27/11/2011,19:33:11,   2.4,  2.4,  221, +8.5,  84.0,   17.0,  +17.4,  +94.2,  +36.1,+1100.00,45
27/11/2011,19:33:37,   2.4,  3.0,  230, +8.5,  84.0,   16.7,  +17.4,  +93.4,  +36.1,+1100.00,51
27/11/2011,19:33:55,   2.4,  2.6,  198, +8.5,  84.1,   16.7,  +17.4,  +94.0,  +36.3,+1100.00,63
27/11/2011,19:34:13,   2.4,  3.1,  235, +8.5,  84.1,   16.8,  +17.4,  +93.6,  +36.0,+1100.00,55
27/11/2011,19:34:31,   2.4,  3.1,  236, +8.5,  84.1,   16.8,  +17.3,  +93.8,  +36.3,+1100.00,5A
27/11/2011,19:34:57,   2.4,  3.9,  202, +8.4,  84.0,   16.7,  +17.5,  +93.9,  +36.3,+1100.00,63
27/11/2011,19:35:15,   2.4,  2.2,  241, +8.5,  84.1,   16.9,  +17.5,  +93.4,  +36.0,+1100.00,55
27/11/2011,19:35:33,   2.4,  2.3,  226, +8.5,  84.0,   16.9,  +17.4,  +93.9,  +36.0,+1100.00,5C
27/11/2011,19:35:51,   2.4,  3.4,  250, +8.4,  84.1,   16.8,  +17.4,  +94.5,  +36.1,+1100.00,58
27/11/2011,19:36:17,   2.4,  2.4,  222, +8.4,  84.2,   16.7,  +17.3,  +94.1,  +35.5,+1100.00,57
27/11/2011,19:36:35,   2.4,  2.3,  221, +8.4,  84.2,   17.0,  +17.4,  +93.7,  +35.9,+1100.00,59
27/11/2011,19:36:53,   2.4,  2.2,  179, +8.4,  84.2,   16.8,  +17.3,  +93.8,  +36.3,+1100.00,66
27/11/2011,19:37:11,   2.4,  3.0,  242, +8.4,  84.2,   16.7,  +17.4,  +94.0,  +36.2,+1100.00,4F
27/11/2011,19:37:37,   2.4,  3.9,  223, +8.4,  84.2,   16.6,  +17.3,  +94.0,  +36.4,+1100.00,5F
27/11/2011,19:37:55,   2.4,  3.7,  217, +8.4,  84.2,   16.9,  +17.3,  +94.0,  +36.4,+1100.00,63
27/11/2011,19:38:13,   2.4,  3.0,  242, +8.4,  84.2,   17.1,  +17.4,  +93.6,  +36.2,+1100.00,52
27/11/2011,19:38:38,   2.4,  3.7,  223, +8.4,  84.3,   16.9,  +17.4,  +93.8,  +36.7,+1100.00,6E
27/11/2011,19:38:56,   2.4,  4.4,  249, +8.4,  84.4,   17.0,  +17.5,  +92.9,  +36.1,+1100.00,68
27/11/2011,19:39:14,   2.4,  3.9,  230, +8.4,  84.4,   16.9,  +17.5,  +93.4,  +36.1,+1100.00,61
27/11/2011,19:39:32,   2.4,  3.1,  217, +8.4,  84.4,   16.9,  +17.4,  +93.4,  +36.1,+1100.00,5D
27/11/2011,19:39:58,   2.4,  4.3,  231, +8.4,  84.4,   17.1,  +17.4,  +94.1,  +36.0,+1100.00,5A
27/11/2011,19:40:16,   2.4,  2.4,  220, +8.4,  84.4,   16.9,  +17.5,  +93.8,  +35.6,+1100.00,5C
27/11/2011,19:40:34,   2.4,  2.4,  231, +8.4,  84.4,   17.1,  +17.4,  +94.2,  +36.3,+1100.00,4F
27/11/2011,19:40:52,   2.4,  3.6,  214, +8.5,  84.4,   17.1,  +17.5,  +93.8,  +36.0,+1100.00,57
27/11/2011,19:41:18,   2.4,  2.7,  208, +8.4,  84.4,   17.0,  +17.4,  +94.0,  +36.4,+1100.00,57
27/11/2011,19:41:36,   2.4,  2.5,  256, +8.4,  84.4,   17.1,  +17.5,  +93.9,  +36.2,+1100.00,60
27/11/2011,19:41:54,   2.4,  2.6,  210, +8.4,  84.4,   17.3,  +17.6,  +94.0,  +35.8,+1100.00,57
27/11/2011,19:42:11,   2.4,  2.1,  206, +8.4,  84.5,   17.2,  +17.5,  +93.6,  +36.3,+1100.00,51
27/11/2011,19:42:37,   2.4,  1.9,  202, +8.4,  84.5,   16.8,  +17.4,  +93.3,  +36.1,+1100.00,5B
27/11/2011,19:42:55,   2.4,  3.1,  265, +8.3,  84.4,   17.1,  +17.4,  +93.5,  +36.0,+1100.00,57
27/11/2011,19:43:13,   2.4,  1.6,  203, +8.4,  84.4,   17.1,  +17.4,  +93.8,  +36.1,+1100.00,52
27/11/2011,19:43:31,   2.4,  3.3,  202, +8.4,  84.3,   16.9,  +17.5,  +93.3,  +36.1,+1100.00,52
27/11/2011,19:43:57,   2.4,  2.6,  214, +8.4,  84.3,   16.8,  +17.4,  +93.5,  +35.6,+1100.00,63
27/11/2011,19:44:15,   2.4,  2.2,  238, +8.4,  84.3,   17.1,  +17.4,  +93.4,  +35.9,+1100.00,5C
27/11/2011,19:44:33,   2.4,  2.4,  215, +8.4,  84.3,   16.9,  +17.3,  +93.2,  +36.1,+1100.00,56
27/11/2011,19:44:51,   2.4,  2.7,  187, +8.4,  84.3,   16.8,  +17.4,  +93.5,  +35.9,+1100.00,6B
27/11/2011,19:45:17,   2.4,  1.7,  221, +8.4,  84.3,   16.6,  +17.4,  +93.4,  +36.3,+1100.00,5A
27/11/2011,19:45:35,   2.4,  1.7,  205, +8.4,  84.2,   17.0,  +17.5,  +93.1,  +35.8,+1100.00,58
27/11/2011,19:45:53,   2.4,  1.7,  216, +8.4,  84.3,   17.1,  +17.5,  +93.6,  +36.1,+1100.00,5B
27/11/2011,19:46:18,   2.4,  0.0,  196, +8.3,  84.4,   16.8,  +17.4,  +94.1,  +36.3,+1100.00,5F
27/11/2011,19:46:36,   2.4,  2.2,  219, +8.4,  84.4,   16.7,  +17.4,  +93.7,  +36.3,+1100.00,64
27/11/2011,19:46:54,   2.4,  2.3,  230, +8.3,  84.4,   16.9,  +17.4,  +93.5,  +36.0,+1100.00,5A
27/11/2011,19:47:12,   2.4,  1.8,  211, +8.4,  84.4,   16.8,  +17.4,  +94.1,  +36.1,+1100.00,56
27/11/2011,19:47:38,   2.4,  2.6,  214, +8.3,  84.4,   16.9,  +17.4,  +93.5,  +36.0,+1100.00,62
27/11/2011,19:47:56,   2.4,  2.2,  214, +8.3,  84.4,   16.9,  +17.4,  +93.8,  +36.1,+1100.00,62
27/11/2011,19:48:14,   2.4,  1.6,  215, +8.3,  84.4,   17.0,  +17.4,  +93.8,  +36.0,+1100.00,58
27/11/2011,19:48:32,   2.4,  3.1,  217, +8.3,  84.2,   16.8,  +17.4,  +93.9,  +36.2,+1100.00,5F
27/11/2011,19:48:58,   2.4,  2.7,  207, +8.3,  84.3,   16.8,  +17.5,  +93.9,  +36.2,+1100.00,6D
27/11/2011,19:49:16,   2.4,  1.9,  224, +8.3,  84.4,   16.9,  +17.6,  +93.8,  +36.1,+1100.00,69
27/11/2011,19:49:34,   2.4,  2.7,  214, +8.3,  84.4,   16.8,  +17.4,  +93.2,  +36.1,+1100.00,5E
27/11/2011,19:49:52,   2.4,  2.2,  226, +8.3,  84.5,   17.0,  +17.5,  +93.4,  +36.5,+1100.00,5D
27/11/2011,19:50:18,   2.4,  1.4,  213, +8.3,  84.7,   17.0,  +17.5,  +93.7,  +36.2,+1100.00,56
27/11/2011,19:50:36,   2.4,  3.4,  198, +8.3,  84.8,   17.1,  +17.6,  +93.6,  +36.1,+1100.00,65
27/11/2011,19:50:54,   2.4,  2.9,  229, +8.3,  84.9,   17.0,  +17.6,  +93.6,  +36.1,+1100.00,64
27/11/2011,19:51:12,   2.4,  2.7,  193, +8.3,  85.0,   16.9,  +17.5,  +94.0,  +36.2,+1100.00,58
27/11/2011,19:51:38,   2.4,  0.4,  233, +8.3,  85.1,   17.3,  +17.6,  +93.9,  +36.4,+1100.00,5D
27/11/2011,19:51:56,   2.4,  3.5,  211, +8.2,  85.1,   16.9,  +17.6,  +93.9,  +35.9,+1100.00,65
27/11/2011,19:52:14,   2.4,  2.8,  213, +8.3,  85.1,   16.9,  +17.5,  +93.7,  +36.3,+1100.00,5D
27/11/2011,19:52:32,   2.4,  2.2,  252, +8.3,  85.3,   16.9,  +17.5,  +93.8,  +36.2,+1100.00,5C
27/11/2011,19:52:58,   2.4,  1.9,  223, +8.2,  85.2,   16.8,  +17.5,  +93.9,  +35.8,+1100.00,6B
27/11/2011,19:53:16,   2.4,  1.9,  179, +8.2,  85.2,   17.1,  +17.4,  +93.7,  +36.6,+1100.00,66
27/11/2011,19:53:34,   2.4,  0.0,  222, +8.2,  85.2,   16.7,  +17.5,  +93.3,  +36.2,+1100.00,4F
27/11/2011,19:53:52,   2.4,  1.6,  222, +8.2,  85.2,   16.8,  +17.4,  +93.6,  +36.6,+1100.00,5D
27/11/2011,19:54:18,   2.4,  2.3,  218, +8.2,  85.2,   17.0,  +17.6,  +93.8,  +36.3,+1100.00,5D
27/11/2011,19:54:36,   2.4,  2.9,  183, +8.2,  85.2,   16.9,  +17.5,  +93.7,  +36.2,+1100.00,69
27/11/2011,19:54:53,   2.4,  2.2,  212, +8.2,  85.3,   17.0,  +17.5,  +94.4,  +36.0,+1100.00,4F
27/11/2011,19:55:11,   2.4,  1.9,  199, +8.2,  85.3,   17.2,  +17.7,  +94.4,  +36.4,+1100.00,66
27/11/2011,19:55:37,   2.4,  1.9,  192, +8.2,  85.3,   16.8,  +17.6,  +94.1,  +36.2,+1100.00,66
27/11/2011,19:55:55,   2.4,  3.0,  233, +8.2,  85.5,   17.1,  +17.5,  +93.9,  +36.2,+1100.00,5D
27/11/2011,19:56:13,   2.4,  2.4,  190, +8.2,  85.5,   17.4,  +17.7,  +93.9,  +36.3,+1100.00,63
27/11/2011,19:56:31,   2.4,  2.8,  191, +8.3,  85.6,   17.2,  +17.7,  +94.0,  +35.8,+1100.00,64
27/11/2011,19:56:57,   2.4,  2.4,  232, +8.2,  85.7,   17.3,  +17.6,  +94.5,  +36.1,+1100.00,63
27/11/2011,19:57:15,   2.4,  3.0,  210, +8.2,  85.7,   17.2,  +17.6,  +93.9,  +36.0,+1100.00,58
27/11/2011,19:57:33,   2.4,  1.9,  241, +8.2,  85.6,   17.1,  +17.6,  +93.6,  +36.0,+1100.00,5E
27/11/2011,19:57:51,   2.4,  2.5,  195, +8.2,  85.7,   17.2,  +17.6,  +93.8,  +35.7,+1100.00,6D
27/11/2011,19:58:17,   2.4,  1.7,  221, +8.2,  85.8,   17.1,  +17.6,  +93.2,  +36.1,+1100.00,5C
27/11/2011,19:58:35,   2.4,  2.4,  233, +8.2,  85.7,   17.0,  +17.5,  +93.7,  +36.2,+1100.00,60
27/11/2011,19:58:53,   2.4,  3.2,  227, +8.2,  85.7,   17.3,  +17.5,  +93.5,  +36.2,+1100.00,63
27/11/2011,19:59:11,   2.4,  1.4,  211, +8.2,  85.9,   17.1,  +17.5,  +93.5,  +35.9,+1100.00,5D
27/11/2011,19:59:37,   2.4,  1.7,  199, +8.2,  85.8,   17.0,  +17.6,  +93.7,  +36.1,+1100.00,71
27/11/2011,19:59:55,   2.4,  1.8,  163, +8.2,  85.8,   17.2,  +17.6,  +93.8,  +36.4,+1100.00,6F
27/11/2011,20:00:13,   2.4,  1.5,  214, +8.2,  86.0,   17.2,  +17.6,  +93.9,  +36.2,+1100.00,45
27/11/2011,20:00:31,   2.4,  1.9,  194, +8.2,  85.9,   17.1,  +17.6,  +94.0,  +35.9,+1100.00,55
27/11/2011,20:00:57,   2.4,  1.6,  248, +8.1,  85.9,   16.9,  +17.4,  +93.6,  +36.0,+1100.00,5B
27/11/2011,20:01:15,   2.4,  2.8,  206, +8.2,  86.0,   17.1,  +17.6,  +93.3,  +35.8,+1100.00,4B
27/11/2011,20:01:33,   2.4,  2.3,  198, +8.2,  86.0,   17.3,  +17.6,  +93.7,  +35.9,+1100.00,57
27/11/2011,20:01:58,   2.4,  1.8,  217, +8.1,  86.1,   17.1,  +17.6,  +93.6,  +36.0,+1100.00,4F
27/11/2011,20:02:16,   2.4,  2.3,  199, +8.1,  86.1,   16.9,  +17.5,  +93.8,  +35.4,+1100.00,5A
27/11/2011,20:02:34,   2.4,  2.4,  197, +8.1,  86.0,   17.1,  +17.5,  +93.6,  +35.7,+1100.00,52
27/11/2011,20:02:52,   2.4,  1.3,  201, +8.2,  86.0,   17.0,  +17.6,  +93.4,  +35.9,+1100.00,43
27/11/2011,20:03:18,   2.4,  3.6,  230, +8.2,  86.0,   17.0,  +17.5,  +93.5,  +36.2,+1100.00,47
27/11/2011,20:03:36,   2.4,  2.6,  216, +8.1,  86.2,   16.8,  +17.6,  +93.5,  +36.1,+1100.00,52
27/11/2011,20:03:54,   2.4,  3.4,  219, +8.1,  86.2,   17.1,  +17.4,  +93.4,  +36.0,+1100.00,4A
27/11/2011,20:04:12,   2.4,  3.1,  216, +8.1,  86.1,   16.9,  +17.5,  +93.4,  +36.2,+1100.00,48
27/11/2011,20:04:38,   2.4,  2.6,  216, +8.1,  86.1,   16.9,  +17.5,  +93.5,  +36.1,+1100.00,54
27/11/2011,20:04:56,   2.4,  2.3,  190, +8.1,  86.2,   17.1,  +17.4,  +93.5,  +36.2,+1100.00,4C
27/11/2011,20:05:14,   2.4,  2.0,  219, +8.1,  86.2,   16.9,  +17.4,  +93.5,  +36.0,+1100.00,4B
27/11/2011,20:05:32,   2.4,  2.6,  215, +8.1,  86.2,   17.0,  +17.5,  +93.3,  +36.3,+1100.00,47
27/11/2011,20:05:58,   2.4,  2.4,  230, +8.1,  86.5,   16.9,  +17.4,  +93.4,  +36.2,+1100.00,54
27/11/2011,20:06:16,   2.4,  1.6,  232, +8.1,  86.4,   16.8,  +17.4,  +93.3,  +36.0,+1100.00,4D
27/11/2011,20:06:34,   2.4,  3.6,  229, +8.1,  86.3,   17.0,  +17.5,  +93.3,  +36.0,+1100.00,4E
27/11/2011,20:06:51,   2.4,  2.6,  219, +8.1,  86.4,   17.0,  +17.5,  +93.4,  +35.9,+1100.00,55
27/11/2011,20:07:17,   2.4,  2.2,  225, +8.1,  86.5,   17.0,  +17.4,  +93.3,  +35.8,+1100.00,4F
27/11/2011,20:07:35,   2.4,  3.6,  213, +8.1,  86.4,   16.6,  +17.4,  +93.4,  +36.0,+1100.00,4F
27/11/2011,20:07:53,   2.4,  2.1,  189, +8.1,  86.5,   17.0,  +17.4,  +93.4,  +35.8,+1100.00,58
27/11/2011,20:08:11,   2.4,  2.4,  204, +8.1,  86.4,   16.7,  +17.4,  +93.5,  +35.7,+1100.00,4F
27/11/2011,20:08:37,   2.4,  1.8,  235, +8.1,  86.5,   16.8,  +17.4,  +93.6,  +35.7,+1100.00,61
27/11/2011,20:08:55,   2.4,  2.0,  214, +8.0,  86.5,   16.9,  +17.4,  +93.6,  +36.1,+1100.00,52
27/11/2011,20:09:13,   2.4,  1.8,  219, +8.0,  86.7,   16.8,  +17.4,  +94.0,  +35.9,+1100.00,5C
27/11/2011,20:09:31,   2.4,  1.8,  229, +8.1,  86.6,   16.7,  +17.5,  +93.4,  +35.8,+1100.00,5F
27/11/2011,20:09:57,   2.4,  1.1,  206, +8.0,  86.6,   16.7,  +17.4,  +93.6,  +36.1,+1100.00,55
27/11/2011,20:10:15,   2.4,  2.1,  233, +8.1,  86.7,   16.9,  +17.5,  +94.3,  +36.4,+1100.00,4E
27/11/2011,20:10:33,   2.4,  1.8,  231, +8.1,  86.6,   17.0,  +17.4,  +95.0,  +36.3,+1100.00,45
27/11/2011,20:10:58,   2.4,  3.6,  208, +8.1,  86.8,   16.8,  +17.5,  +94.7,  +36.8,+1100.00,65
27/11/2011,20:11:16,   2.4,  2.8,  255, +8.1,  86.8,   16.8,  +17.5,  +94.2,  +36.6,+1100.00,5C
27/11/2011,20:11:34,   2.4,  1.6,  204, +8.2,  86.9,   17.3,  +17.5,  +94.9,  +36.5,+1100.00,57
27/11/2011,20:11:52,   2.4,  1.9,  220, +8.1,  87.0,   17.3,  +17.6,  +94.6,  +36.4,+1100.00,4C
27/11/2011,20:12:18,   2.4,  2.4,  232, +8.1,  87.0,   17.5,  +17.5,  +94.6,  +35.9,+1100.00,53
27/11/2011,20:12:36,   2.4,  3.3,  228, +8.1,  87.1,   17.7,  +17.6,  +94.6,  +36.4,+1100.00,58
27/11/2011,20:12:54,   2.4,  3.0,  215, +8.2,  87.1,   17.5,  +17.6,  +94.4,  +36.3,+1100.00,4D
27/11/2011,20:13:12,   2.4,  1.7,  219, +8.2,  87.2,   17.7,  +17.7,  +94.6,  +36.1,+1100.00,55
27/11/2011,20:13:38,   2.4,  2.0,  215, +8.2,  87.1,   17.7,  +17.7,  +94.3,  +36.1,+1100.00,4F
27/11/2011,20:13:56,   2.4,  2.5,  229, +8.2,  87.1,   17.6,  +17.7,  +94.5,  +36.3,+1100.00,5C
27/11/2011,20:14:14,   2.4,  2.3,  235, +8.2,  87.1,   17.6,  +17.7,  +94.3,  +35.9,+1100.00,55
27/11/2011,20:14:31,   2.4,  1.8,  229, +8.2,  87.0,   17.9,  +17.8,  +94.3,  +36.1,+1100.00,57
27/11/2011,20:14:57,   2.4,  1.9,  241, +8.2,  87.0,   17.7,  +17.7,  +94.9,  +36.5,+1100.00,61
27/11/2011,20:15:15,   2.4,  2.8,  217, +8.2,  87.1,   17.7,  +17.8,  +94.4,  +36.0,+1100.00,57
27/11/2011,20:15:33,   2.4,  2.7,  253, +8.2,  87.1,   17.9,  +17.7,  +94.8,  +36.2,+1100.00,5D
27/11/2011,20:15:51,   2.4,  4.1,  246, +8.2,  87.2,   17.7,  +17.7,  +95.4,  +36.5,+1100.00,5A
27/11/2011,20:16:17,   2.4,  2.9,  245, +8.2,  87.1,   17.9,  +17.8,  +95.3,  +36.6,+1100.00,64
27/11/2011,20:16:35,   2.4,  2.3,  230, +8.2,  87.1,   17.9,  +17.9,  +95.4,  +36.4,+1100.00,58
27/11/2011,20:16:53,   2.4,  3.0,  252, +8.2,  87.1,   17.6,  +17.7,  +95.0,  +36.3,+1100.00,50
27/11/2011,20:17:11,   2.4,  2.8,  233, +8.2,  87.1,   17.8,  +17.8,  +94.9,  +36.5,+1100.00,5E
27/11/2011,20:17:37,   2.4,  2.2,  222, +8.2,  87.1,   17.5,  +17.8,  +95.6,  +36.7,+1100.00,5B
27/11/2011,20:17:55,   2.4,  2.0,  220, +8.2,  87.1,   17.8,  +18.0,  +96.3,  +36.8,+1100.00,52
27/11/2011,20:18:12,   2.4,  1.4,  216, +8.2,  87.0,   17.7,  +17.8,  +95.8,  +36.6,+1100.00,5B
27/11/2011,20:18:38,   2.4,  4.0,  256, +8.2,  86.9,   17.6,  +17.8,  +95.7,  +36.7,+1100.00,6D
27/11/2011,20:18:56,   2.4,  3.4,  218, +8.2,  87.0,   17.4,  +17.9,  +95.3,  +36.6,+1100.00,60
27/11/2011,20:19:14,   2.4,  2.0,  243, +8.2,  87.1,   17.7,  +17.7,  +95.4,  +36.5,+1100.00,56
27/11/2011,20:19:32,   2.4,  2.1,  208, +8.2,  87.0,   17.5,  +17.8,  +95.7,  +36.8,+1100.00,5C
27/11/2011,20:19:58,   2.4,  2.2,  209, +8.2,  87.0,   17.6,  +17.7,  +95.9,  +36.2,+1100.00,62
27/11/2011,20:20:16,   2.4,  3.1,  241, +8.2,  87.0,   17.7,  +17.8,  +95.3,  +36.8,+1100.00,52
27/11/2011,20:20:34,   2.4,  2.6,  238, +8.2,  87.0,   17.8,  +17.9,  +95.8,  +36.6,+1100.00,61
27/11/2011,20:20:52,   2.4,  3.1,  236, +8.2,  87.0,   17.5,  +17.8,  +95.7,  +37.0,+1100.00,51
27/11/2011,20:21:18,   2.4,  4.2,  229, +8.2,  86.9,   17.6,  +17.7,  +95.8,  +36.8,+1100.00,68
27/11/2011,20:21:36,   2.4,  2.7,  224, +8.2,  86.8,   17.3,  +17.7,  +95.6,  +36.8,+1100.00,60
27/11/2011,20:21:54,   2.4,  2.8,  234, +8.2,  86.8,   17.7,  +17.9,  +95.6,  +36.7,+1100.00,67
27/11/2011,20:22:11,   2.4,  3.3,  226, +8.2,  86.7,   17.5,  +17.7,  +96.0,  +37.1,+1100.00,4F
27/11/2011,20:22:37,   2.4,  3.9,  244, +8.2,  86.6,   17.3,  +17.8,  +94.7,  +36.4,+1100.00,62
27/11/2011,20:22:55,   2.4,  2.8,  241, +8.1,  86.6,   17.2,  +17.6,  +94.7,  +36.7,+1100.00,5C
27/11/2011,20:23:13,   2.4,  2.5,  222, +8.2,  86.6,   17.6,  +17.7,  +94.4,  +36.5,+1100.00,54
27/11/2011,20:23:31,   2.4,  3.3,  237, +8.2,  86.6,   17.3,  +17.7,  +94.4,  +35.6,+1100.00,56
27/11/2011,20:23:57,   2.4,  3.0,  258, +8.2,  86.5,   17.4,  +17.7,  +94.5,  +36.2,+1100.00,5C
27/11/2011,20:24:15,   2.4,  4.3,  214, +8.2,  86.5,   17.8,  +17.8,  +94.5,  +36.3,+1100.00,59
27/11/2011,20:24:33,   2.4,  3.6,  232, +8.2,  86.5,   17.6,  +17.8,  +95.0,  +35.9,+1100.00,5A
27/11/2011,20:24:51,   2.4,  3.1,  233, +8.2,  86.6,   17.6,  +17.8,  +95.0,  +36.4,+1100.00,53
27/11/2011,20:25:17,   2.4,  3.4,  251, +7.8,  86.5,   17.5,  +17.7,  +95.5,  +36.3,+1100.00,5F
27/11/2011,20:25:35,   2.4,  1.9,  234, +8.2,  86.4,   17.7,  +17.7,  +95.1,  +36.1,+1100.00,59
27/11/2011,20:25:53,   2.4,  2.1,  220, +8.2,  86.4,   17.8,  +17.8,  +94.8,  +36.2,+1100.00,56
27/11/2011,20:26:18,   2.4,  2.6,  248, +8.3,  86.4,   17.6,  +17.8,  +95.1,  +36.1,+1100.00,5F
27/11/2011,20:26:36,   2.4,  2.4,  214, +8.3,  86.4,   17.6,  +17.7,  +94.8,  +36.0,+1100.00,5A
27/11/2011,20:26:54,   2.4,  3.4,  231, +8.2,  86.3,   17.5,  +17.6,  +96.3,  +36.8,+1100.00,5B
27/11/2011,20:27:12,   2.4,  3.6,  231, +8.2,  86.2,   17.4,  +17.7,  +96.0,  +36.8,+1100.00,54
27/11/2011,20:27:38,   2.4,  2.9,  217, +8.2,  86.2,   17.1,  +17.7,  +95.9,  +37.1,+1100.00,61
27/11/2011,20:27:56,   2.4,  2.9,  232, +8.2,  86.2,   17.1,  +17.6,  +95.5,  +36.6,+1100.00,5D
27/11/2011,20:28:14,   2.4,  3.7,  245, +8.2,  86.2,   17.3,  +17.5,  +95.4,  +36.7,+1100.00,5C
27/11/2011,20:28:32,   2.4,  4.3,  259, +8.2,  86.2,   17.0,  +17.5,  +95.1,  +36.3,+1100.00,54
27/11/2011,20:28:58,   2.4,  2.9,  179, +8.2,  86.2,   17.2,  +17.7,  +95.3,  +36.7,+1100.00,6B
27/11/2011,20:29:16,   2.4,  2.3,  240, +8.2,  86.1,   17.0,  +17.6,  +95.0,  +36.7,+1100.00,4E
27/11/2011,20:29:34,   2.4,  1.9,  234, +8.2,  86.0,   17.0,  +17.7,  +95.0,  +36.3,+1100.00,52
27/11/2011,20:29:52,   2.4,  2.6,  227, +8.2,  86.0,   17.1,  +17.7,  +94.6,  +36.3,+1100.00,58
27/11/2011,20:30:18,   2.4,  3.0,  226, +8.2,  86.0,   17.2,  +17.7,  +95.1,  +36.5,+1100.00,4B
27/11/2011,20:30:36,   2.4,  2.4,  255, +8.2,  86.0,   17.0,  +17.6,  +95.1,  +36.8,+1100.00,50
27/11/2011,20:30:54,   2.4,  2.9,  219, +8.2,  86.0,   17.0,  +17.6,  +95.1,  +36.4,+1100.00,51
27/11/2011,20:31:12,   2.4,  3.1,  236, +8.3,  86.0,   17.2,  +17.8,  +95.4,  +36.8,+1100.00,50
27/11/2011,20:31:38,   2.4,  3.2,  237, +8.2,  85.9,   17.2,  +17.5,  +95.3,  +36.5,+1100.00,5A
27/11/2011,20:31:56,   2.4,  3.4,  258, +8.2,  85.9,   16.9,  +17.6,  +95.5,  +36.6,+1100.00,69
27/11/2011,20:32:14,   2.4,  3.0,  241, +8.2,  86.0,   17.0,  +17.6,  +94.9,  +36.2,+1100.00,47
27/11/2011,20:32:32,   2.4,  2.6,  240, +8.2,  85.9,   17.1,  +17.6,  +95.2,  +36.7,+1100.00,53
27/11/2011,20:32:58,   2.4,  3.0,  232, +8.2,  85.9,   16.8,  +17.4,  +95.5,  +36.1,+1100.00,58
27/11/2011,20:33:16,   2.4,  3.3,  228, +8.2,  85.9,   17.0,  +17.5,  +95.4,  +36.8,+1100.00,5B
27/11/2011,20:33:34,   2.4,  3.7,  243, +8.2,  86.0,   17.1,  +17.7,  +95.3,  +36.8,+1100.00,56
27/11/2011,20:33:52,   2.4,  3.0,  246, +8.2,  86.0,   16.9,  +17.5,  +95.4,  +36.3,+1100.00,53
27/11/2011,20:34:18,   2.4,  3.0,  254, +8.2,  86.0,   17.0,  +17.4,  +95.4,  +37.2,+1100.00,4C
27/11/2011,20:34:36,   2.4,  2.8,  276, +8.2,  86.0,   16.8,  +17.5,  +95.3,  +36.5,+1100.00,60
27/11/2011,20:34:53,   2.4,  2.3,  235, +8.2,  86.1,   17.0,  +17.5,  +95.0,  +36.5,+1100.00,4C
27/11/2011,20:35:11,   2.4,  4.0,  240, +8.2,  86.1,   17.1,  +17.4,  +94.9,  +36.1,+1100.00,46
27/11/2011,20:35:37,   2.4,  4.3,  254, +8.2,  86.1,   16.9,  +17.5,  +94.9,  +36.7,+1100.00,64
27/11/2011,20:35:55,   2.4,  3.3,  225, +8.2,  86.1,   17.0,  +17.6,  +95.3,  +36.8,+1100.00,56
27/11/2011,20:36:13,   2.4,  4.8,  199, +8.2,  86.1,   17.0,  +17.5,  +95.2,  +36.9,+1100.00,60
27/11/2011,20:36:31,   2.4,  3.6,  221, +8.2,  86.0,   16.9,  +17.6,  +94.8,  +36.7,+1100.00,5A
27/11/2011,20:36:57,   2.4,  3.1,  223, +8.2,  86.1,   16.8,  +17.5,  +94.6,  +35.9,+1100.00,5D
27/11/2011,20:37:15,   2.4,  3.1,  229, +8.2,  86.0,   17.0,  +17.5,  +94.7,  +37.0,+1100.00,50
27/11/2011,20:37:33,   2.4,  3.8,  239, +8.2,  86.1,   16.8,  +17.5,  +94.6,  +36.5,+1100.00,63
27/11/2011,20:37:51,   2.4,  4.2,  243, +8.1,  86.0,   16.8,  +17.4,  +95.2,  +36.6,+1100.00,54
27/11/2011,20:38:17,   2.4,  3.2,  228, +8.1,  86.0,   16.7,  +17.6,  +94.9,  +36.8,+1100.00,62
27/11/2011,20:38:35,   2.4,  2.8,  213, +8.1,  86.0,   17.0,  +17.4,  +94.7,  +36.6,+1100.00,55
27/11/2011,20:38:52,   2.4,  3.7,  233, +8.2,  86.0,   17.1,  +17.6,  +94.3,  +36.4,+1100.00,54
27/11/2011,20:39:18,   2.4,  4.2,  239, +8.1,  86.0,   16.9,  +17.5,  +94.6,  +36.8,+1100.00,65
27/11/2011,20:39:36,   2.4,  4.9,  227, +8.2,  86.1,   16.7,  +17.4,  +94.2,  +36.8,+1100.00,64
27/11/2011,20:39:54,   2.4,  2.7,  244, +8.1,  86.0,   16.8,  +17.5,  +94.6,  +36.8,+1100.00,63
27/11/2011,20:40:12,   2.4,  3.5,  239, +8.1,  86.0,   17.0,  +17.4,  +94.6,  +36.3,+1100.00,4B
27/11/2011,20:40:38,   2.4,  5.6,  216, +8.1,  86.1,   16.9,  +17.4,  +94.4,  +36.3,+1100.00,58
27/11/2011,20:40:56,   2.4,  3.5,  223, +8.1,  86.1,   17.1,  +17.5,  +94.2,  +36.4,+1100.00,4C
27/11/2011,20:41:14,   2.4,  5.1,  244, +8.1,  86.1,   16.8,  +17.5,  +93.9,  +36.2,+1100.00,52
27/11/2011,20:41:32,   2.4,  4.5,  247, +8.1,  86.1,   16.8,  +17.5,  +94.3,  +36.5,+1100.00,56
27/11/2011,20:41:58,   2.4,  3.1,  241, +8.2,  86.2,   16.9,  +17.5,  +94.6,  +36.8,+1100.00,5C
