16/11/2011,19:42:18,   0.0,  0.0,  139,+11.3,  94.0,    0.3,   +9.8, +134.4,  +66.8,+1100.00,46
16/11/2011,19:42:36,   0.0,  0.1,  139,+11.3,  93.9,    0.2,   +9.8, +134.7,  +66.7,+1100.00,50
16/11/2011,19:43:02,   0.0,  0.0,  141,+11.3,  93.9,    0.4,   +9.8, +134.7,  +67.0,+1100.00,3E
16/11/2011,19:43:20,   0.0,  0.6,  143,+11.3,  93.8,    0.3,   +9.9, +134.9,  +67.2,+1100.00,49
16/11/2011,19:43:38,   0.0,  0.8,  140,+11.3,  93.7,    0.4,   +9.7, +133.7,  +66.5,+1100.00,4E
16/11/2011,19:43:56,   0.0,  0.0,  135,+11.3,  93.7,    0.3,   +9.7, +134.4,  +66.5,+1100.00,47
16/11/2011,19:44:22,   0.0,  0.0,  128,+11.3,  93.8,    0.4,   +9.8, +134.8,  +66.7,+1100.00,4C
16/11/2011,19:44:40,   0.0,  0.0,  131,+11.3,  93.8,    0.4,   +9.8, +135.4,  +66.9,+1100.00,45
16/11/2011,19:44:58,   0.0,  0.0,  133,+11.3,  93.9,    0.4,   +9.7, +134.8,  +67.0,+1100.00,4B
16/11/2011,19:45:16,   0.0,  0.0,  140,+11.3,  93.9,    0.3,   +9.8, +134.7,  +66.9,+1100.00,4B
16/11/2011,19:45:42,   0.0,  0.4,  127,+11.3,  93.9,    0.4,   +9.9, +135.2,  +67.4,+1100.00,4D
16/11/2011,19:46:00,   0.0,  0.0,  153,+11.3,  93.9,    0.4,   +9.8, +135.1,  +66.8,+1100.00,44
16/11/2011,19:46:18,   0.0,  0.5,  167,+11.3,  94.1,    0.4,   +9.7, +134.9,  +66.8,+1100.00,56
16/11/2011,19:46:36,   0.0,  0.1,  157,+11.3,  94.1,    0.3,   +9.6, +134.6,  +67.0,+1100.00,45
16/11/2011,19:47:02,   0.0,  0.1,  122,+11.3,  94.0,    0.4,   +9.7, +135.1,  +67.1,+1100.00,35
16/11/2011,19:47:20,   0.0,  0.4,  129,+11.3,  94.0,    0.5,   +9.6, +134.2,  +66.9,+1100.00,46
16/11/2011,19:47:38,   0.0,  0.6,  126,+11.3,  94.0,    0.3,   +9.8, +134.6,  +66.9,+1100.00,52
16/11/2011,19:47:56,   0.0,  0.0,  128,+11.3,  94.1,    0.1,   +9.7, +134.6,  +66.8,+1100.00,4B
16/11/2011,19:48:22,   0.0,  0.1,   90,+11.3,  94.1,    0.4,   +9.8, +135.1,  +67.2,+1100.00,2F
16/11/2011,19:48:40,   0.0,  0.0,  156,+11.3,  94.0,    0.4,   +9.7, +135.8,  +67.2,+1100.00,46
16/11/2011,19:48:58,   0.0,  0.0,  151,+11.3,  94.0,    0.4,   +9.7, +135.5,  +67.2,+1100.00,47
16/11/2011,19:49:16,   0.0,  0.0,  181,+11.3,  94.1,    0.2,   +9.6, +135.2,  +67.0,+1100.00,3E
16/11/2011,19:49:42,   0.0,  0.0,  176,+11.3,  94.1,    0.5,   +9.9, +135.7,  +67.5,+1100.00,51
16/11/2011,19:50:00,   0.0,  0.0,  157,+11.2,  94.1,    0.5,   +9.8, +135.7,  +67.5,+1100.00,40
16/11/2011,19:50:18,   0.0,  0.0,  133,+11.3,  94.1,    0.4,   +9.7, +134.9,  +66.8,+1100.00,45
16/11/2011,19:50:36,   0.0,  0.0,  119,+11.2,  94.0,    0.3,   +9.7, +135.4,  +66.9,+1100.00,43
16/11/2011,19:51:02,   0.0,  0.0,  151,+11.2,  94.1,    0.4,   +9.7, +135.3,  +67.2,+1100.00,34
16/11/2011,19:51:20,   0.0,  0.0,  157,+11.3,  94.1,    0.4,   +9.9, +135.1,  +67.1,+1100.00,3A
16/11/2011,19:51:38,   0.0,  0.0,  171,+11.2,  94.1,    0.2,   +9.8, +134.7,  +66.6,+1100.00,44
16/11/2011,19:51:56,   0.0,  0.0,  148,+11.3,  94.2,    0.4,   +9.7, +134.9,  +66.8,+1100.00,4F
16/11/2011,19:52:22,   0.0,  0.0,  149,+11.3,  94.2,    0.4,   +9.8, +135.2,  +67.1,+1100.00,3F
16/11/2011,19:52:40,   0.0,  0.0,  124,+11.2,  94.2,    0.3,   +9.8, +135.0,  +66.9,+1100.00,3B
16/11/2011,19:52:57,   0.0,  0.0,  122,+11.2,  94.1,    0.5,   +9.7, +135.0,  +67.2,+1100.00,3B
16/11/2011,19:53:15,   0.0,  0.0,  141,+11.2,  94.1,    0.4,   +9.7, +135.0,  +66.9,+1100.00,3C
16/11/2011,19:53:41,   0.0,  0.0,  179,+11.2,  94.2,    0.5,   +9.8, +135.6,  +67.3,+1100.00,4A
16/11/2011,19:53:59,   0.0,  0.7,  124,+11.2,  94.3,    0.4,   +9.8, +135.7,  +67.3,+1100.00,51
16/11/2011,19:54:17,   0.0,  0.2,  131,+11.2,  94.3,    0.4,   +9.8, +135.5,  +67.4,+1100.00,44
16/11/2011,19:54:42,   0.0,  0.0,  132,+11.2,  94.3,    0.5,   +9.8, +135.6,  +67.3,+1100.00,42
16/11/2011,19:55:00,   0.0,  0.0,  115,+11.2,  94.3,    0.2,   +9.8, +135.3,  +66.2,+1100.00,36
16/11/2011,19:55:18,   0.0,  0.0,  153,+11.2,  94.3,    0.4,   +9.8, +135.4,  +67.1,+1100.00,44
16/11/2011,19:55:36,   0.0,  0.0,  130,+11.2,  94.3,    0.4,   +9.8, +135.2,  +67.0,+1100.00,3C
16/11/2011,19:56:02,   0.0,  0.0,  136,+11.2,  94.3,    0.4,   +9.8, +136.1,  +67.2,+1100.00,3E
16/11/2011,19:56:20,   0.0,  0.6,  173,+11.2,  94.3,    0.4,   +9.8, +135.2,  +67.2,+1100.00,45
16/11/2011,19:56:38,   0.0,  0.0,  126,+11.2,  94.3,    0.2,   +9.8, +134.2,  +66.8,+1100.00,48
16/11/2011,19:56:56,   0.0,  0.9,  149,+11.2,  94.3,    0.3,   +9.7, +134.8,  +67.0,+1100.00,55
16/11/2011,19:57:22,   0.0,  1.4,  127,+11.2,  94.2,    0.4,   +9.9, +135.0,  +67.0,+1100.00,42
16/11/2011,19:57:40,   0.0,  1.1,  118,+11.2,  94.2,    0.4,   +9.8, +135.0,  +67.0,+1100.00,3E
16/11/2011,19:57:57,   0.0,  1.5,  152,+11.2,  94.2,    0.4,   +9.7, +134.4,  +67.0,+1100.00,4A
16/11/2011,19:58:15,   0.0,  1.5,  151,+11.2,  94.2,    0.3,   +9.7, +134.9,  +66.9,+1100.00,50
16/11/2011,19:58:41,   0.0,  1.8,  148,+11.1,  94.2,    0.4,   +9.8, +134.7,  +67.0,+1100.00,4F
16/11/2011,19:58:59,   0.0,  2.0,  143,+11.2,  94.2,    0.4,   +9.7, +134.5,  +66.9,+1100.00,52
16/11/2011,19:59:17,   0.0,  1.3,  160,+11.2,  94.3,    0.4,   +9.8, +134.4,  +66.8,+1100.00,4E
16/11/2011,19:59:42,   0.0,  0.0,  109,+11.1,  94.3,    0.4,   +9.8, +135.2,  +67.1,+1100.00,43
16/11/2011,20:00:00,   0.0,  1.2,  128,+11.1,  94.3,    0.4,   +9.7, +135.5,  +67.0,+1100.00,2C
16/11/2011,20:00:18,   0.0,  1.3,  167,+11.1,  94.3,    0.4,   +9.7, +135.0,  +66.8,+1100.00,3B
16/11/2011,20:00:36,   0.0,  1.6,  135,+11.1,  94.2,    0.3,   +9.9, +134.7,  +66.8,+1100.00,3F
16/11/2011,20:01:02,   0.0,  1.0,  123,+11.1,  94.3,    0.4,   +9.8, +135.2,  +67.2,+1100.00,28
16/11/2011,20:01:20,   0.0,  1.8,  115,+11.1,  94.3,    0.4,   +9.8, +135.0,  +67.2,+1100.00,2F
16/11/2011,20:01:38,   0.0,  1.9,  145,+11.1,  94.3,    0.3,   +9.7, +134.3,  +67.2,+1100.00,3C
16/11/2011,20:01:56,   0.0,  1.4,  141,+11.1,  94.4,    0.4,   +9.7, +134.4,  +66.7,+1100.00,3A
16/11/2011,20:02:22,   0.0,  2.6,  150,+11.1,  94.4,    0.4,   +9.9, +134.5,  +66.9,+1100.00,3C
16/11/2011,20:02:40,   0.0,  1.5,  158,+11.1,  94.4,    0.3,   +9.7, +134.8,  +66.9,+1100.00,42
16/11/2011,20:02:57,   0.0,  0.6,  180,+11.1,  94.5,    0.1,   +9.7, +134.6,  +67.0,+1100.00,3A
16/11/2011,20:03:15,   0.0,  1.0,  109,+11.1,  94.5,    0.3,   +9.8, +135.0,  +66.9,+1100.00,37
16/11/2011,20:03:41,   0.0,  2.5,  128,+11.1,  94.5,    0.4,   +9.9, +134.6,  +66.8,+1100.00,43
16/11/2011,20:03:59,   0.0,  1.3,  153,+11.1,  94.5,    0.5,   +9.7, +135.1,  +66.9,+1100.00,43
16/11/2011,20:04:17,   0.0,  1.2,  154,+11.1,  94.6,    0.4,   +9.7, +134.7,  +66.9,+1100.00,43
16/11/2011,20:04:42,   0.0,  1.6,  154,+11.1,  94.6,    0.5,   +9.8, +135.4,  +67.4,+1100.00,41
16/11/2011,20:05:00,   0.0,  1.9,  140,+11.1,  94.6,    0.3,  +10.0, +135.4,  +67.2,+1100.00,36
16/11/2011,20:05:18,   0.0,  1.6,  119,+11.1,  94.5,    0.3,   +9.8, +134.3,  +66.8,+1100.00,44
16/11/2011,20:05:36,   0.0,  0.5,  156,+11.1,  94.6,    0.3,   +9.8, +134.9,  +66.9,+1100.00,4B
16/11/2011,20:06:02,   0.0,  1.6,  127,+11.1,  94.5,    0.3,   +9.8, +134.9,  +66.8,+1100.00,43
16/11/2011,20:06:20,   0.0,  1.7,  127,+11.1,  94.5,    0.4,   +9.7, +134.6,  +67.0,+1100.00,3A
16/11/2011,20:06:38,   0.0,  1.8,  129,+11.1,  94.5,    0.3,   +9.8, +134.9,  +66.9,+1100.00,51
16/11/2011,20:06:56,   0.0,  1.4,  135,+11.1,  94.5,    0.3,   +9.7, +135.0,  +67.0,+1100.00,39
16/11/2011,20:07:22,   0.0,  0.0,  127,+11.1,  94.5,    0.3,   +9.9, +134.7,  +67.1,+1100.00,38
16/11/2011,20:07:40,   0.0,  1.7,  120,+11.1,  94.6,    0.4,   +9.7, +134.3,  +66.8,+1100.00,3B
16/11/2011,20:07:57,   0.0,  1.3,  153,+11.1,  94.5,    0.4,   +9.8, +134.1,  +66.5,+1100.00,40
16/11/2011,20:08:15,   0.0,  0.0,  133,+11.1,  94.5,    0.4,   +9.7, +134.4,  +66.7,+1100.00,39
16/11/2011,20:08:41,   0.0,  0.0,  147,+11.1,  94.4,    0.4,   +9.8, +134.7,  +66.9,+1100.00,42
16/11/2011,20:08:59,   0.0,  0.0,  143,+11.1,  94.5,    0.4,   +9.7, +134.8,  +67.1,+1100.00,41
16/11/2011,20:09:17,   0.0,  0.0,  154,+11.1,  94.5,    0.2,  +10.0, +134.8,  +67.0,+1100.00,3C
16/11/2011,20:09:42,   0.0,  0.0,  142,+11.1,  94.5,    0.3,   +9.8, +135.3,  +67.2,+1100.00,36
16/11/2011,20:10:00,   0.0,  0.0,  111,+11.0,  94.5,    0.3,   +9.8, +134.3,  +66.5,+1100.00,24
16/11/2011,20:10:18,   0.0,  0.0,  117,+11.1,  94.5,    0.4,   +9.8, +134.4,  +66.6,+1100.00,37
16/11/2011,20:10:36,   0.0,  0.0,  124,+11.0,  94.6,    0.2,   +9.8, +134.5,  +66.9,+1100.00,37
16/11/2011,20:11:02,   0.0,  0.0,  109,+11.0,  94.6,    0.4,   +9.9, +134.8,  +67.0,+1100.00,32
16/11/2011,20:11:20,   0.0,  0.0,  108,+11.0,  94.6,    0.4,   +9.8, +134.3,  +66.9,+1100.00,33
16/11/2011,20:11:38,   0.0,  0.0,  108,+11.0,  94.6,    0.4,   +9.6, +134.1,  +66.5,+1100.00,34
16/11/2011,20:11:56,   0.0,  0.0,  138,+11.1,  94.6,    0.3,   +9.8, +134.0,  +66.7,+1100.00,3A
16/11/2011,20:12:22,   0.0,  0.0,  138,+11.0,  94.7,    0.5,   +9.9, +134.7,  +67.2,+1100.00,3A
16/11/2011,20:12:40,   0.0,  0.0,  129,+11.0,  94.7,    0.4,   +9.8, +135.2,  +67.0,+1100.00,32
16/11/2011,20:12:58,   0.0,  1.7,   98,+11.0,  94.7,    0.4,   +9.8, +134.4,  +67.0,+1100.00,39
16/11/2011,20:13:16,   0.0,  1.2,  110,+11.0,  94.6,    0.2,   +9.8, +134.0,  +66.6,+1100.00,2E
16/11/2011,20:13:42,   0.0,  2.0,  121,+11.0,  94.7,    0.4,   +9.7, +134.8,  +67.1,+1100.00,34
16/11/2011,20:14:00,   0.0,  1.6,  134,+11.0,  94.7,    0.4,   +9.7, +134.7,  +67.2,+1100.00,38
16/11/2011,20:14:18,   0.0,  1.5,  114,+11.0,  94.7,    0.4,   +9.8, +134.4,  +66.9,+1100.00,42
16/11/2011,20:14:36,   0.0,  1.4,   90,+11.0,  94.8,    0.3,   +9.8, +134.8,  +67.1,+1100.00,31
16/11/2011,20:15:02,   0.0,  0.2,  117,+11.0,  94.8,    0.4,   +9.9, +135.0,  +67.0,+1100.00,32
16/11/2011,20:15:20,   0.0,  1.3,   92,+11.0,  94.9,    0.5,   +9.8, +135.0,  +66.9,+1100.00,2F
16/11/2011,20:15:38,   0.0,  1.3,  142,+11.0,  94.9,    0.4,   +9.7, +134.9,  +66.9,+1100.00,4A
16/11/2011,20:15:56,   0.0,  0.7,  103,+11.0,  94.8,    0.2,   +9.8, +134.7,  +67.3,+1100.00,41
16/11/2011,20:16:22,   0.0,  0.0,   89,+11.0,  94.9,    0.4,  +10.0, +135.2,  +67.3,+1100.00,30
16/11/2011,20:16:40,   0.0,  0.0,   92,+11.0,  94.9,    0.4,   +9.8, +135.2,  +67.1,+1100.00,28
16/11/2011,20:16:58,   0.0,  0.0,  100,+11.0,  94.9,    0.4,   +9.7, +135.2,  +67.4,+1100.00,39
16/11/2011,20:17:16,   0.0,  0.0,   89,+11.0,  94.8,    0.3,   +9.8, +135.2,  +67.2,+1100.00,31
16/11/2011,20:17:42,   0.0,  0.0,  143,+11.0,  94.9,    0.5,   +9.8, +135.3,  +66.5,+1100.00,3D
16/11/2011,20:18:00,   0.0,  0.1,  112,+11.0,  94.9,    0.5,   +9.7, +134.9,  +66.8,+1100.00,3C
16/11/2011,20:18:18,   0.0,  1.5,  113,+11.0,  94.9,    0.4,   +9.8, +134.1,  +66.9,+1100.00,44
16/11/2011,20:18:36,   0.0,  3.0,  126,+11.0,  94.9,    0.1,   +9.8, +134.9,  +67.0,+1100.00,42
16/11/2011,20:19:02,   0.0,  1.5,   92,+10.9,  94.9,    0.5,   +9.8, +134.6,  +67.3,+1100.00,3D
16/11/2011,20:19:20,   0.0,  1.6,  102,+11.0,  94.9,    0.4,   +9.7, +135.0,  +66.9,+1100.00,3C
16/11/2011,20:19:38,   0.0,  2.6,  141,+11.0,  95.0,    0.4,   +9.7, +135.0,  +67.1,+1100.00,3A
16/11/2011,20:19:56,   0.0,  1.1,  136,+11.0,  95.0,    0.3,   +9.7, +134.9,  +67.1,+1100.00,3F
16/11/2011,20:20:22,   0.0,  2.6,   81,+11.0,  95.0,    0.5,   +9.8, +135.5,  +67.4,+1100.00,28
16/11/2011,20:20:40,   0.0,  1.2,  102,+10.9,  95.0,    0.1,   +9.3, +135.3,  +67.0,+1100.00,26
16/11/2011,20:20:58,   0.0,  1.4,  132,+11.0,  95.1,    0.2,   +9.7, +135.2,  +67.2,+1100.00,33
16/11/2011,20:21:16,   0.0,  1.4,  108,+10.9,  95.1,    0.2,   +9.9, +135.4,  +67.3,+1100.00,3E
16/11/2011,20:21:42,   0.0,  0.0,  105,+11.0,  95.0,    0.4,   +9.9, +135.4,  +66.9,+1100.00,33
16/11/2011,20:22:00,   0.0,  0.0,  127,+11.0,  95.0,    0.5,   +9.9, +135.1,  +67.0,+1100.00,28
16/11/2011,20:22:18,   0.0,  0.0,  138,+10.9,  95.0,    0.4,   +9.9, +135.2,  +67.2,+1100.00,3D
16/11/2011,20:22:36,   0.0,  0.0,  121,+10.9,  95.0,    0.2,   +9.8, +135.4,  +67.6,+1100.00,38
16/11/2011,20:23:02,   0.0,  0.0,  160,+11.0,  95.1,    0.4,   +9.8, +136.1,  +67.3,+1100.00,2B
16/11/2011,20:23:20,   0.0,  0.0,  135,+11.0,  95.0,    0.6,   +9.7, +135.3,  +66.9,+1100.00,33
16/11/2011,20:23:38,   0.0,  0.0,  103,+11.0,  95.0,    0.4,   +9.7, +134.5,  +67.0,+1100.00,2E
16/11/2011,20:23:56,   0.0,  0.0,  125,+11.0,  95.1,    0.3,   +9.8, +135.0,  +67.1,+1100.00,30
16/11/2011,20:24:22,   0.0,  2.2,  155,+11.0,  95.2,    0.4,   +9.9, +136.1,  +67.9,+1100.00,3E
16/11/2011,20:24:40,   0.0,  2.3,  116,+11.0,  95.1,    0.4,   +9.8, +135.5,  +67.2,+1100.00,36
16/11/2011,20:24:58,   0.0,  0.6,  156,+11.0,  95.1,    0.4,   +9.8, +134.8,  +67.2,+1100.00,46
16/11/2011,20:25:16,   0.0,  0.0,   47,+10.9,  95.1,    0.3,   +9.7, +135.5,  +67.8,+1100.00,34
16/11/2011,20:25:42,   0.0,  1.3,  112,+11.0,  95.2,    0.5,   +9.9, +134.3,  +66.8,+1100.00,39
16/11/2011,20:26:00,   0.0,  0.8,  158,+10.9,  95.2,    0.4,   +9.7, +133.5,  +66.2,+1100.00,42
16/11/2011,20:26:18,   0.0,  0.9,  118,+10.9,  95.2,    0.4,   +9.7, +133.4,  +66.1,+1100.00,46
16/11/2011,20:26:36,   0.0,  1.5,  124,+10.9,  95.2,    0.3,   +9.7, +135.4,  +67.4,+1100.00,45
16/11/2011,20:27:02,   0.0,  1.6,  148,+10.9,  95.2,    0.4,   +9.9, +139.9,  +69.9,+1100.00,59
16/11/2011,20:27:20,   0.0,  1.4,  111,+11.0,  95.1,    0.5,   +9.7, +139.5,  +69.8,+1100.00,3E
16/11/2011,20:27:38,   0.0,  0.0,  152,+11.0,  95.2,    0.4,   +9.7, +139.5,  +69.4,+1100.00,43
16/11/2011,20:27:56,   0.0,  1.8,  144,+11.0,  95.2,    0.2,   +9.8, +139.4,  +69.4,+1100.00,4B
16/11/2011,20:28:22,   0.0,  2.4,  132,+11.0,  95.1,    0.4,   +9.8, +140.3,  +70.3,+1100.00,2E
16/11/2011,20:28:40,   0.0,  1.4,  130,+11.0,  95.2,    0.4,   +9.7, +134.9,  +67.2,+1100.00,39
16/11/2011,20:28:58,   0.0,  1.7,  149,+11.0,  95.2,    0.3,   +9.7, +135.8,  +67.5,+1100.00,51
16/11/2011,20:29:16,   0.0,  1.9,   99,+11.0,  95.3,    0.3,   +9.8, +144.3,  +72.3,+1100.00,39
16/11/2011,20:29:42,   0.0,  2.1,  102,+10.9,  95.2,    0.4,   +9.8, +130.8,  +65.9,+1100.00,42
16/11/2011,20:30:00,   0.0,  1.0,  133,+10.9,  95.3,    0.4,   +9.8, +130.7,  +65.7,+1100.00,34
16/11/2011,20:30:18,   0.0,  0.0,  138,+10.9,  95.2,    0.4,   +9.7, +130.6,  +65.2,+1100.00,39
16/11/2011,20:30:36,   0.0,  0.0,  131,+10.9,  95.2,    0.3,   +9.6, +130.5,  +64.7,+1100.00,33
16/11/2011,20:31:02,   0.0,  1.6,  137,+11.0,  95.3,    0.5,   +9.9, +130.9,  +65.5,+1100.00,3B
16/11/2011,20:31:20,   0.0,  1.1,  136,+10.9,  95.3,    0.4,   +9.8, +131.5,  +65.6,+1100.00,39
16/11/2011,20:31:38,   0.0,  0.8,  113,+11.0,  95.3,    0.5,   +9.7, +131.1,  +65.5,+1100.00,36
16/11/2011,20:31:56,   0.0,  1.2,  138,+11.0,  95.3,    0.2,   +9.7, +131.7,  +65.5,+1100.00,3B
16/11/2011,20:32:22,   0.0,  0.9,  134,+10.9,  95.4,    0.4,   +9.8, +133.1,  +65.8,+1100.00,42
16/11/2011,20:32:40,   0.0,  1.1,  123,+10.9,  95.3,    0.5,   +9.7, +132.1,  +65.5,+1100.00,34
16/11/2011,20:32:58,   0.0,  1.4,  125,+10.9,  95.3,    0.4,   +9.7, +131.7,  +65.3,+1100.00,44
16/11/2011,20:33:16,   0.0,  0.7,   80,+10.9,  95.3,    0.2,   +9.6, +132.1,  +65.5,+1100.00,2B
16/11/2011,20:33:42,   0.0,  2.0,   93,+10.9,  95.3,    0.4,   +9.9, +132.4,  +66.2,+1100.00,2F
16/11/2011,20:34:00,   0.0,  2.0,  153,+10.9,  95.4,    0.5,   +9.7, +131.3,  +65.5,+1100.00,37
16/11/2011,20:34:18,   0.0,  1.6,  147,+10.9,  95.4,    0.4,   +9.7, +131.5,  +65.4,+1100.00,48
16/11/2011,20:34:36,   0.0,  1.6,  132,+10.9,  95.4,    0.2,   +9.7, +131.6,  +65.5,+1100.00,42
16/11/2011,20:35:02,   0.0,  0.2,  144,+10.9,  95.4,    0.4,  +10.0, +132.0,  +65.7,+1100.00,3A
16/11/2011,20:35:20,   0.0,  0.0,  123,+10.9,  95.4,    0.5,   +9.8, +131.8,  +65.5,+1100.00,3B
16/11/2011,20:35:38,   0.0,  0.7,  158,+10.9,  95.4,    0.4,   +9.8, +131.4,  +65.4,+1100.00,4D
16/11/2011,20:35:56,   0.0,  1.0,  115,+11.0,  95.4,    0.1,   +9.8, +131.3,  +65.0,+1100.00,30
16/11/2011,20:36:22,   0.0,  2.0,  143,+10.9,  95.3,    0.4,   +9.8, +132.8,  +65.7,+1100.00,43
16/11/2011,20:36:40,   0.0,  1.7,   80,+10.9,  95.3,    0.3,   +9.8, +132.0,  +65.1,+1100.00,2A
16/11/2011,20:36:58,   0.0,  2.1,  112,+10.9,  95.3,    0.2,   +9.7, +132.2,  +65.4,+1100.00,3D
16/11/2011,20:37:16,   0.0,  1.6,  136,+10.9,  95.3,    0.3,   +9.8, +132.5,  +65.8,+1100.00,4B
16/11/2011,20:37:42,   0.0,  0.9,  121,+10.9,  95.4,    0.3,   +9.9, +131.9,  +66.0,+1100.00,44
16/11/2011,20:38:00,   0.0,  2.0,  113,+10.9,  95.3,    0.3,   +9.7, +132.6,  +66.0,+1100.00,34
16/11/2011,20:38:17,   0.0,  2.2,  141,+10.9,  95.4,    0.4,   +9.8, +132.0,  +65.6,+1100.00,41
16/11/2011,20:38:35,   0.0,  1.5,  106,+10.9,  95.4,    0.4,   +9.7, +132.2,  +65.6,+1100.00,45
16/11/2011,20:39:01,   0.0,  2.2,  128,+10.9,  95.3,    0.4,   +9.8, +132.6,  +65.6,+1100.00,45
16/11/2011,20:39:19,   0.0,  1.2,  123,+10.9,  95.4,    0.4,   +9.7, +132.1,  +65.4,+1100.00,41
16/11/2011,20:39:37,   0.0,  1.5,  103,+10.9,  95.3,    0.3,   +9.8, +131.4,  +64.9,+1100.00,47
16/11/2011,20:40:02,   0.0,  1.8,  149,+10.9,  95.3,    0.3,   +9.8, +132.9,  +65.6,+1100.00,48
16/11/2011,20:40:20,   0.0,  2.4,  146,+10.9,  95.3,    0.3,   +9.7, +132.7,  +65.9,+1100.00,42
16/11/2011,20:40:38,   0.0,  2.0,  113,+10.9,  95.4,    0.5,   +9.8, +131.9,  +65.5,+1100.00,42
16/11/2011,20:40:56,   0.0,  2.4,  137,+10.9,  95.4,    0.2,   +9.8, +132.6,  +65.8,+1100.00,4A
16/11/2011,20:41:22,   0.0,  1.4,   53,+10.9,  95.5,    0.4,   +9.7, +132.8,  +65.9,+1100.00,35
16/11/2011,20:41:40,   0.0,  0.8,  118,+10.9,  95.5,    0.5,   +9.7, +132.0,  +65.6,+1100.00,40
16/11/2011,20:41:58,   0.0,  2.3,  120,+10.9,  95.5,    0.4,   +9.7, +132.5,  +65.9,+1100.00,46
16/11/2011,20:42:16,   0.0,  2.5,  119,+10.9,  95.4,    0.3,   +9.9, +132.4,  +65.9,+1100.00,4A
16/11/2011,20:42:42,   0.0,  2.6,  144,+10.9,  95.5,    0.4,   +9.8, +132.3,  +66.0,+1100.00,40
16/11/2011,20:43:00,   0.0,  2.1,  130,+10.9,  95.5,    0.5,   +9.8, +131.9,  +65.7,+1100.00,3D
16/11/2011,20:43:18,   0.0,  2.9,  140,+10.9,  95.5,    0.4,   +9.8, +133.1,  +66.0,+1100.00,42
16/11/2011,20:43:36,   0.0,  2.7,  136,+10.9,  95.5,    0.2,   +9.7, +132.0,  +65.3,+1100.00,42
16/11/2011,20:44:02,   0.0,  3.3,  108,+10.9,  95.5,    0.4,   +9.9, +132.0,  +65.7,+1100.00,40
16/11/2011,20:44:20,   0.0,  1.8,   98,+10.9,  95.5,    0.5,   +9.8, +131.9,  +65.2,+1100.00,3E
16/11/2011,20:44:38,   0.0,  1.2,  148,+10.9,  95.5,    0.4,   +9.8, +132.5,  +65.3,+1100.00,4A
16/11/2011,20:44:56,   0.0,  1.2,  127,+10.9,  95.5,    0.3,   +9.7, +132.1,  +65.7,+1100.00,45
16/11/2011,20:45:22,   0.0,  2.7,  130,+10.9,  95.5,    0.5,   +9.8, +132.6,  +66.1,+1100.00,42
16/11/2011,20:45:40,   0.0,  2.1,  126,+10.9,  95.5,    0.6,   +9.8, +132.5,  +66.0,+1100.00,40
16/11/2011,20:45:58,   0.0,  1.6,  137,+10.9,  95.6,    0.4,   +9.7, +129.6,  +64.7,+1100.00,59
16/11/2011,20:46:16,   0.0,  1.1,  124,+10.9,  95.6,    0.1,   +9.7, +130.1,  +63.7,+1100.00,3A
16/11/2011,20:46:42,   0.0,  1.7,  131,+10.9,  95.6,    0.5,   +9.8, +129.8,  +63.9,+1100.00,53
16/11/2011,20:47:00,   0.0,  1.9,  127,+10.9,  95.6,    0.4,   +9.8, +129.9,  +63.5,+1100.00,51
16/11/2011,20:47:18,   0.0,  1.3,  120,+10.9,  95.6,    0.5,   +9.7, +129.9,  +64.4,+1100.00,4D
16/11/2011,20:47:36,   0.0,  1.5,  156,+10.9,  95.6,    0.3,   +9.7, +129.3,  +64.2,+1100.00,4E
16/11/2011,20:48:02,   0.0,  1.8,   60,+10.9,  95.6,    0.5,   +9.9, +129.7,  +64.6,+1100.00,41
16/11/2011,20:48:20,   0.0,  2.5,  127,+10.9,  95.6,    0.5,   +9.7, +129.9,  +64.5,+1100.00,52
16/11/2011,20:48:38,   0.0,  1.9,   93,+10.9,  95.5,    0.4,   +9.7, +130.1,  +64.4,+1100.00,3D
16/11/2011,20:48:56,   0.0,  0.9,  134,+10.9,  95.6,    0.2,   +9.7, +130.1,  +64.5,+1100.00,48
16/11/2011,20:49:22,   0.0,  1.1,  121,+10.9,  95.6,    0.4,   +9.8, +130.2,  +64.4,+1100.00,3A
16/11/2011,20:49:40,   0.0,  0.7,  142,+10.9,  95.6,    0.4,   +9.8, +130.2,  +64.3,+1100.00,41
16/11/2011,20:49:58,   0.0,  0.0,  151,+10.9,  95.6,    0.3,   +9.7, +130.6,  +64.3,+1100.00,45
16/11/2011,20:50:16,   0.0,  1.9,  131,+10.9,  95.6,    0.4,   +9.7, +130.4,  +64.6,+1100.00,41
16/11/2011,20:50:42,   0.0,  0.3,  128,+10.9,  95.7,    0.5,   +9.6, +130.2,  +64.6,+1100.00,3E
16/11/2011,20:51:00,   0.0,  0.0,  145,+10.9,  95.6,    0.4,   +9.8, +130.1,  +64.5,+1100.00,33
16/11/2011,20:51:18,   0.0,  2.6,  133,+10.9,  95.6,    0.4,   +9.8, +130.1,  +64.3,+1100.00,3F
16/11/2011,20:51:36,   0.0,  1.9,  106,+10.9,  95.6,    0.2,   +9.7, +129.7,  +64.2,+1100.00,4B
16/11/2011,20:52:02,   0.0,  2.0,  132,+10.9,  95.6,    0.5,   +9.8, +131.6,  +64.8,+1100.00,3E
