01/11/2011,17:51:09,   0.2,  0.0,  181, +9.1,  80.5,    0.3,  +11.3,  +11.7,   +8.2,+1100.00,09
01/11/2011,17:51:27,   0.2,  0.0,  182, +9.1,  80.5,    0.3,  +11.3,  +11.7,   +8.1,+1100.00,09
01/11/2011,17:51:53,   0.2,  0.0,  149, +9.2,  80.4,    0.3,  +11.5,  +11.5,   +8.2,+1100.00,0C
01/11/2011,17:52:11,   0.2,  0.0,  177, +9.1,  80.4,    0.3,  +11.3,  +11.7,   +8.2,+1100.00,07
01/11/2011,17:52:29,   0.2,  0.0,  183, +9.2,  80.4,    0.2,  +11.5,  +11.5,   +8.3,+1100.00,0E
01/11/2011,17:52:54,   0.2,  0.0,  217, +9.2,  80.4,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,0A
01/11/2011,17:53:12,   0.2,  0.0,  194, +9.1,  80.4,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,09
01/11/2011,17:53:30,   0.2,  0.0,  170, +9.1,  80.4,    0.1,  +11.4,  +11.5,   +8.3,+1100.00,00
01/11/2011,17:53:48,   0.2,  0.0,  149, +9.1,  80.4,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,11
01/11/2011,17:54:14,   0.2,  0.0,  195, +9.1,  80.3,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,0C
01/11/2011,17:54:32,   0.2,  0.0,  185, +9.1,  80.4,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,0C
01/11/2011,17:54:50,   0.2,  0.0,  176, +9.1,  80.4,    0.1,  +11.4,  +11.6,   +8.3,+1100.00,0A
01/11/2011,17:55:08,   0.2,  0.0,  183, +9.1,  80.3,    0.1,  +11.4,  +11.6,   +8.3,+1100.00,0B
01/11/2011,17:55:34,   0.2,  0.0,  194, +9.1,  80.5,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,0F
01/11/2011,17:55:52,   0.2,  0.0,  157, +9.1,  80.5,    0.2,  +11.5,  +11.5,   +8.3,+1100.00,0E
01/11/2011,17:56:10,   0.2,  0.0,  141, +9.1,  80.7,    0.2,  +11.4,  +11.5,   +8.3,+1100.00,03
01/11/2011,17:56:28,   0.2,  0.0,  172, +9.1,  80.7,    0.3,  +11.5,  +11.6,   +8.3,+1100.00,13
01/11/2011,17:56:54,   0.2,  0.0,  183, +9.1,  80.7,    0.3,  +11.3,  +11.7,   +8.3,+1100.00,13
01/11/2011,17:57:12,   0.2,  0.0,  154, +9.1,  80.7,    0.2,  +11.4,  +11.5,   +8.3,+1100.00,0A
01/11/2011,17:57:30,   0.2,  0.0,  169, +9.1,  80.7,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,12
01/11/2011,17:57:47,   0.2,  0.0,  133, +9.1,  80.6,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,10
01/11/2011,17:58:13,   0.2,  0.0,  187, +9.1,  80.6,    0.4,  +11.4,  +11.6,   +8.2,+1100.00,13
01/11/2011,17:58:31,   0.2,  0.0,  172, +9.1,  80.6,    0.4,  +11.4,  +11.6,   +8.2,+1100.00,0D
01/11/2011,17:58:49,   0.2,  0.0,  161, +9.1,  80.7,    0.2,  +11.5,  +11.5,   +8.3,+1100.00,14
01/11/2011,17:59:07,   0.2,  0.0,  159, +9.1,  80.7,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,15
01/11/2011,17:59:33,   0.2,  0.0,  166, +9.1,  80.7,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,13
01/11/2011,17:59:51,   0.2,  0.0,  188, +9.1,  80.8,    0.1,  +11.4,  +11.6,   +8.2,+1100.00,16
01/11/2011,18:00:09,   0.2,  0.0,  189, +9.1,  80.9,    0.3,  +11.5,  +11.5,   +8.2,+1100.00,10
01/11/2011,18:00:27,   0.2,  0.0,  168, +9.1,  80.8,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,0B
01/11/2011,18:00:53,   0.2,  0.0,  219, +9.1,  80.9,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,09
01/11/2011,18:01:11,   0.2,  0.0,  198, +9.1,  80.9,    0.2,  +11.3,  +11.7,   +8.2,+1100.00,09
01/11/2011,18:01:29,   0.2,  0.0,  183, +9.1,  80.8,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,0C
01/11/2011,18:01:54,   0.2,  0.0,  202, +9.1,  80.8,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,01
01/11/2011,18:02:12,   0.2,  0.0,  168, +9.1,  81.1,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,01
01/11/2011,18:02:30,   0.2,  0.0,  169, +9.1,  81.1,    0.1,  +11.5,  +11.5,   +8.3,+1100.00,02
01/11/2011,18:02:48,   0.2,  0.0,  166, +9.1,  81.0,    0.2,  +11.5,  +11.5,   +8.2,+1100.00,07
01/11/2011,18:03:14,   0.2,  0.0,  171, +9.1,  81.0,    0.4,  +11.4,  +11.6,   +8.3,+1100.00,00
01/11/2011,18:03:32,   0.2,  0.0,  161, +9.1,  81.0,    0.4,  +11.5,  +11.5,   +8.3,+1100.00,FF
01/11/2011,18:03:50,   0.2,  0.0,  195, +9.1,  81.0,    0.2,  +11.3,  +11.7,   +8.2,+1100.00,03
01/11/2011,18:04:08,   0.2,  0.0,  172, +9.1,  80.9,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,0A
01/11/2011,18:04:33,   0.2,  0.0,  171, +9.1,  80.9,    0.0,  +11.4,  +11.6,   +8.2,+1100.00,05
01/11/2011,18:04:51,   0.2,  0.0,  149, +9.1,  80.9,    0.2,  +11.3,  +11.7,   +8.2,+1100.00,0C
01/11/2011,18:05:09,   0.2,  0.0,  159, +9.1,  80.8,    0.1,  +11.3,  +11.6,   +8.2,+1100.00,0E
01/11/2011,18:05:27,   0.2,  0.0,  184, +9.1,  80.9,    0.1,  +11.4,  +11.6,   +8.2,+1100.00,0E
01/11/2011,18:05:53,   0.2,  0.0,  158, +9.1,  81.1,    0.4,  +11.4,  +11.6,   +8.2,+1100.00,0A
01/11/2011,18:06:11,   0.2,  0.0,  163, +9.1,  81.1,    0.3,  +11.3,  +11.6,   +8.2,+1100.00,FF
01/11/2011,18:06:29,   0.2,  0.0,  150, +9.0,  81.1,    0.3,  +11.3,  +11.7,   +8.2,+1100.00,04
01/11/2011,18:06:54,   0.2,  0.0,  169, +9.1,  81.0,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,0B
01/11/2011,18:07:12,   0.2,  0.0,  154, +9.1,  81.0,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,00
01/11/2011,18:07:30,   0.2,  0.0,  160, +9.1,  81.0,    0.2,  +11.3,  +11.6,   +8.2,+1100.00,FC
01/11/2011,18:07:48,   0.2,  0.0,  167, +9.1,  81.1,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,0F
01/11/2011,18:08:14,   0.2,  0.0,  171, +9.1,  81.2,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,05
01/11/2011,18:08:32,   0.2,  0.0,  172, +9.1,  81.2,    0.1,  +11.4,  +11.6,   +8.2,+1100.00,04
01/11/2011,18:08:50,   0.2,  0.0,  201, +9.1,  81.1,    0.1,  +11.3,  +11.6,   +8.2,+1100.00,FB
01/11/2011,18:09:08,   0.2,  0.0,  135, +9.1,  81.1,    0.3,  +11.3,  +11.7,   +8.2,+1100.00,08
01/11/2011,18:09:33,   0.2,  0.0,  162, +9.1,  81.2,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,06
01/11/2011,18:09:51,   0.2,  0.0,  168, +9.1,  81.4,    0.2,  +11.3,  +11.7,   +8.1,+1100.00,0D
01/11/2011,18:10:09,   0.2,  0.0,  183, +9.1,  81.5,    0.0,  +11.3,  +11.7,   +8.1,+1100.00,04
01/11/2011,18:10:27,   0.2,  0.0,  173, +9.0,  81.5,    0.4,  +11.3,  +11.7,   +8.1,+1100.00,06
01/11/2011,18:10:53,   0.2,  0.0,  196, +9.1,  81.4,    0.1,  +11.3,  +11.6,   +8.1,+1100.00,06
01/11/2011,18:11:11,   0.2,  0.0,  169, +9.1,  81.4,    0.3,  +11.3,  +11.7,   +8.2,+1100.00,05
01/11/2011,18:11:29,   0.2,  0.0,  154, +9.0,  81.5,    0.1,  +11.4,  +11.6,   +8.2,+1100.00,06
01/11/2011,18:11:54,   0.2,  0.0,  178, +9.0,  81.4,    0.0,  +11.4,  +11.6,   +8.1,+1100.00,07
01/11/2011,18:12:12,   0.2,  0.0,  195, +9.0,  81.4,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,04
01/11/2011,18:12:30,   0.2,  0.0,  164, +9.0,  81.4,    0.2,  +11.2,  +11.7,   +8.1,+1100.00,FE
01/11/2011,18:12:48,   0.2,  0.0,  177, +9.0,  81.4,    0.3,  +11.3,  +11.6,   +8.1,+1100.00,0C
01/11/2011,18:13:14,   0.2,  0.0,  169, +9.0,  81.6,    0.3,  +11.3,  +11.7,   +8.1,+1100.00,0A
01/11/2011,18:13:32,   0.2,  0.0,  186, +9.0,  81.7,    0.3,  +11.3,  +11.6,   +8.1,+1100.00,09
01/11/2011,18:13:50,   0.2,  0.0,  128, +9.0,  81.6,    0.3,  +11.3,  +11.7,   +8.0,+1100.00,04
01/11/2011,18:14:08,   0.2,  0.0,  183, +9.0,  81.7,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,0B
01/11/2011,18:14:34,   0.2,  0.0,  163, +9.0,  81.6,    0.1,  +11.4,  +11.6,   +8.1,+1100.00,05
01/11/2011,18:14:52,   0.2,  0.0,  175, +9.1,  81.8,    0.2,  +11.5,  +11.6,   +8.2,+1100.00,0E
01/11/2011,18:15:10,   0.2,  0.0,  177, +9.1,  81.9,    0.1,  +11.4,  +11.6,   +8.1,+1100.00,09
01/11/2011,18:15:28,   0.2,  0.0,  171, +9.1,  81.8,    0.3,  +11.3,  +11.6,   +8.1,+1100.00,0C
01/11/2011,18:15:54,   0.2,  0.0,  170, +9.1,  81.8,    0.3,  +11.3,  +11.7,   +8.0,+1100.00,0A
01/11/2011,18:16:12,   0.2,  0.0,  117, +9.1,  81.7,    0.3,  +11.2,  +11.6,   +8.1,+1100.00,04
01/11/2011,18:16:30,   0.2,  0.0,  160, +9.1,  81.8,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,05
01/11/2011,18:16:48,   0.2,  0.0,  179, +9.1,  81.8,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,18
01/11/2011,18:17:14,   0.2,  0.0,  145, +9.1,  81.8,    0.2,  +11.3,  +11.6,   +8.0,+1100.00,08
01/11/2011,18:17:32,   0.2,  0.0,  132, +9.1,  81.8,    0.3,  +11.4,  +11.5,   +8.1,+1100.00,06
01/11/2011,18:17:50,   0.2,  0.0,  170, +9.1,  81.9,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,0A
01/11/2011,18:18:08,   0.2,  0.0,  158, +9.1,  81.9,    0.3,  +11.3,  +11.7,   +8.1,+1100.00,14
01/11/2011,18:18:34,   0.2,  0.0,  184, +9.1,  81.8,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,11
01/11/2011,18:18:52,   0.2,  0.0,  108, +9.2,  81.8,    0.1,  +11.3,  +11.6,   +8.1,+1100.00,0B
01/11/2011,18:19:10,   0.2,  0.0,  201, +9.1,  81.7,    0.2,  +11.5,  +11.5,   +8.2,+1100.00,01
01/11/2011,18:19:27,   0.2,  0.0,  172, +9.2,  81.7,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,11
01/11/2011,18:19:53,   0.2,  0.0,  162, +9.1,  81.7,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,0F
01/11/2011,18:20:11,   0.2,  0.0,  186, +9.2,  81.7,    0.1,  +11.4,  +11.6,   +8.1,+1100.00,05
01/11/2011,18:20:29,   0.2,  0.0,  146, +9.2,  81.6,    0.1,  +11.3,  +11.7,   +8.1,+1100.00,09
01/11/2011,18:20:47,   0.2,  0.0,  184, +9.2,  81.5,    0.3,  +11.4,  +11.6,   +8.1,+1100.00,0C
01/11/2011,18:21:13,   0.2,  0.0,  181, +9.2,  81.4,    0.4,  +11.4,  +11.6,   +8.1,+1100.00,03
01/11/2011,18:21:31,   0.2,  0.0,  194, +9.2,  81.4,    0.3,  +11.3,  +11.7,   +8.1,+1100.00,06
01/11/2011,18:21:49,   0.2,  0.0,  212, +9.2,  81.4,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,06
01/11/2011,18:22:14,   0.2,  0.0,  167, +9.2,  81.3,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,08
01/11/2011,18:22:32,   0.2,  0.0,  142, +9.3,  81.3,    0.3,  +11.3,  +11.6,   +8.1,+1100.00,00
01/11/2011,18:22:50,   0.2,  0.0,  192, +9.2,  81.1,    0.2,  +11.4,  +11.5,   +8.3,+1100.00,03
01/11/2011,18:23:08,   0.2,  0.0,  168, +9.3,  81.1,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,0C
01/11/2011,18:23:34,   0.2,  0.0,  198, +9.3,  81.2,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,0E
01/11/2011,18:23:52,   0.2,  0.0,  183, +9.3,  81.0,    0.1,  +11.3,  +11.7,   +8.2,+1100.00,05
01/11/2011,18:24:10,   0.2,  0.0,  193, +9.3,  81.0,    0.3,  +11.3,  +11.7,   +8.1,+1100.00,02
01/11/2011,18:24:28,   0.2,  0.0,  155, +9.3,  80.7,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,10
01/11/2011,18:24:53,   0.2,  0.0,  184, +9.3,  80.6,    0.2,  +11.3,  +11.6,   +8.1,+1100.00,0C
01/11/2011,18:25:11,   0.2,  0.0,  193, +9.4,  80.7,    0.2,  +11.5,  +11.5,   +8.2,+1100.00,0B
01/11/2011,18:25:29,   0.2,  0.0,  160, +9.3,  80.5,    0.2,  +11.3,  +11.6,   +8.2,+1100.00,0A
01/11/2011,18:25:47,   0.2,  0.0,  174, +9.4,  80.6,    0.3,  +11.3,  +11.7,   +8.1,+1100.00,12
01/11/2011,18:26:13,   0.2,  0.0,  192, +9.4,  80.6,    0.4,  +11.4,  +11.6,   +8.2,+1100.00,0E
01/11/2011,18:26:31,   0.2,  0.0,  172, +9.4,  80.4,    0.2,  +11.4,  +11.7,   +8.2,+1100.00,09
01/11/2011,18:26:49,   0.2,  0.0,  164, +9.4,  80.3,    0.3,  +11.3,  +11.7,   +8.2,+1100.00,12
01/11/2011,18:27:14,   0.2,  0.0,  192, +9.4,  80.3,    0.4,  +11.3,  +11.6,   +8.2,+1100.00,0C
01/11/2011,18:27:32,   0.2,  0.0,  157, +9.4,  80.4,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,0D
01/11/2011,18:27:50,   0.2,  0.0,  179, +9.4,  80.3,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,10
01/11/2011,18:28:08,   0.2,  0.0,  173, +9.4,  80.3,    0.3,  +11.5,  +11.5,   +8.2,+1100.00,0F
01/11/2011,18:28:34,   0.2,  0.0,  169, +9.4,  80.3,    0.0,  +11.4,  +11.6,   +8.2,+1100.00,10
01/11/2011,18:28:52,   0.2,  0.0,  197, +9.4,  80.3,    0.2,  +11.3,  +11.7,   +8.2,+1100.00,13
01/11/2011,18:29:10,   0.2,  0.0,  188, +9.4,  80.2,    0.3,  +11.3,  +11.7,   +8.2,+1100.00,0E
01/11/2011,18:29:28,   0.2,  0.0,  165, +9.4,  80.2,    0.3,  +11.4,  +11.7,   +8.2,+1100.00,13
01/11/2011,18:29:53,   0.2,  0.0,  167, +9.4,  80.2,    0.0,  +11.5,  +11.6,   +8.3,+1100.00,11
01/11/2011,18:30:11,   0.2,  0.0,   63, +9.4,  80.2,    0.2,  +11.4,  +11.6,   +8.2,+1100.00,EE
01/11/2011,18:30:29,   0.2,  0.0,  171, +9.4,  80.2,    0.2,  +11.4,  +11.5,   +8.3,+1100.00,07
01/11/2011,18:30:47,   0.2,  0.0,  178, +9.4,  80.2,    0.1,  +11.4,  +11.6,   +8.3,+1100.00,0E
01/11/2011,18:31:13,   0.2,  0.0,  158, +9.4,  80.2,    0.4,  +11.3,  +11.6,   +8.2,+1100.00,07
01/11/2011,18:31:31,   0.2,  0.0,  181, +9.4,  80.1,    0.3,  +11.4,  +11.7,   +8.3,+1100.00,04
01/11/2011,18:31:49,   0.2,  0.0,  150, +9.5,  80.0,    0.1,  +11.4,  +11.6,   +8.3,+1100.00,06
01/11/2011,18:32:14,   0.2,  0.0,  192, +9.5,  79.9,    0.3,  +11.3,  +11.6,   +8.2,+1100.00,16
01/11/2011,18:32:32,   0.2,  0.0,  156, +9.5,  79.8,    0.1,  +11.4,  +11.6,   +8.2,+1100.00,14
01/11/2011,18:32:50,   0.2,  0.0,  177, +9.5,  79.9,    0.0,  +11.4,  +11.5,   +8.3,+1100.00,17
01/11/2011,18:33:08,   0.2,  0.0,  173, +9.5,  79.9,    0.1,  +11.3,  +11.7,   +8.2,+1100.00,18
01/11/2011,18:33:34,   0.2,  0.0,  164, +9.5,  79.9,    0.4,  +11.3,  +11.6,   +8.2,+1100.00,19
01/11/2011,18:33:52,   0.2,  0.0,  156, +9.5,  79.9,    0.3,  +11.3,  +11.6,   +8.3,+1100.00,1A
01/11/2011,18:34:10,   0.2,  0.0,  136, +9.5,  79.9,    0.3,  +11.3,  +11.7,   +8.1,+1100.00,12
01/11/2011,18:34:28,   0.2,  0.0,  178, +9.5,  79.9,    0.2,  +11.5,  +11.5,   +8.3,+1100.00,22
01/11/2011,18:34:54,   0.2,  0.0,  165, +9.5,  79.8,    0.2,  +11.4,  +11.6,   +8.3,+1100.00,1C
01/11/2011,18:35:12,   0.2,  0.0,  180, +9.5,  79.8,    0.2,  +11.4,  +11.6,   +8.3,+1100.00,14
01/11/2011,18:35:30,   0.2,  0.0,  173, +9.5,  79.6,    0.3,  +11.3,  +11.7,   +8.2,+1100.00,14
01/11/2011,18:35:48,   0.2,  0.0,  187, +9.6,  79.6,    0.0,  +11.3,  +11.6,   +8.2,+1100.00,1F
01/11/2011,18:36:14,   0.2,  0.0,  166, +9.5,  79.5,    0.2,  +11.3,  +11.6,   +8.3,+1100.00,17
01/11/2011,18:36:32,   0.2,  0.0,  203, +9.6,  79.6,    0.2,  +11.3,  +11.7,   +8.3,+1100.00,12
01/11/2011,18:36:50,   0.2,  0.0,  175, +9.6,  79.7,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,1B
01/11/2011,18:37:08,   0.2,  0.0,  179, +9.6,  79.6,    0.3,  +11.5,  +11.5,   +8.3,+1100.00,23
01/11/2011,18:37:34,   0.2,  0.0,  174, +9.6,  79.4,    0.3,  +11.4,  +11.6,   +8.2,+1100.00,1A
01/11/2011,18:37:52,   0.2,  0.0,  176, +9.6,  79.4,    0.2,  +11.2,  +11.7,   +8.3,+1100.00,1B
01/11/2011,18:38:10,   0.2,  0.0,  198, +9.6,  79.4,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,1D
01/11/2011,18:38:28,   0.2,  0.0,  189, +9.6,  79.3,    0.3,  +11.4,  +11.7,   +8.3,+1100.00,25
01/11/2011,18:38:54,   0.2,  0.0,  168, +9.7,  79.4,    0.2,  +11.3,  +11.6,   +8.3,+1100.00,20
01/11/2011,18:39:12,   0.2,  0.0,  191, +9.7,  79.2,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,17
01/11/2011,18:39:30,   0.2,  0.0,  185, +9.7,  79.2,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,1A
01/11/2011,18:39:48,   0.2,  0.0,  164, +9.7,  79.1,    0.3,  +11.3,  +11.7,   +8.3,+1100.00,1F
01/11/2011,18:40:14,   0.2,  0.0,  181, +9.7,  79.1,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,0F
01/11/2011,18:40:32,   0.2,  0.0,  192, +9.7,  78.8,    0.1,  +11.4,  +11.7,   +8.3,+1100.00,16
01/11/2011,18:40:50,   0.2,  0.0,  193, +9.7,  79.1,    0.2,  +11.4,  +11.6,   +8.3,+1100.00,11
01/11/2011,18:41:07,   0.2,  0.0,  205, +9.7,  79.0,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,0E
01/11/2011,18:41:33,   0.2,  0.0,  191, +9.8,  78.9,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,1A
01/11/2011,18:41:51,   0.2,  0.0,  165, +9.8,  78.9,    0.3,  +11.5,  +11.6,   +8.4,+1100.00,1D
01/11/2011,18:42:09,   0.2,  0.0,  213, +9.8,  78.7,    0.3,  +11.4,  +11.6,   +8.3,+1100.00,17
01/11/2011,18:42:27,   0.2,  0.0,  227, +9.8,  78.6,    0.1,  +11.4,  +11.6,   +8.3,+1100.00,19
01/11/2011,18:42:53,   0.2,  0.0,  184, +9.8,  78.5,    0.4,  +11.4,  +11.6,   +8.3,+1100.00,1C
01/11/2011,18:43:11,   0.2,  0.0,  191, +9.8,  78.6,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,15
01/11/2011,18:43:29,   0.2,  0.0,  180, +9.8,  78.5,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,1C
01/11/2011,18:43:47,   0.2,  0.0,  193, +9.8,  78.5,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,20
01/11/2011,18:44:13,   0.2,  0.0,  173, +9.8,  78.3,    0.1,  +11.3,  +11.7,   +8.3,+1100.00,13
01/11/2011,18:44:31,   0.2,  0.0,  165, +9.8,  78.3,    0.2,  +11.5,  +11.5,   +8.4,+1100.00,16
01/11/2011,18:44:49,   0.2,  0.0,  195, +9.8,  78.4,    0.3,  +11.4,  +11.7,   +8.4,+1100.00,25
01/11/2011,18:45:14,   0.2,  0.0,  181, +9.8,  78.4,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,18
01/11/2011,18:45:32,   0.2,  0.0,  169, +9.8,  78.0,    0.3,  +11.3,  +11.7,   +8.3,+1100.00,19
01/11/2011,18:45:50,   0.2,  0.0,  183, +9.8,  78.0,    0.0,  +11.3,  +11.6,   +8.4,+1100.00,12
01/11/2011,18:46:08,   0.2,  0.0,  186, +9.8,  78.0,    0.2,  +11.3,  +11.7,   +8.3,+1100.00,1B
01/11/2011,18:46:34,   0.2,  0.0,  178, +9.9,  78.3,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,21
01/11/2011,18:46:52,   0.2,  0.0,  185, +9.9,  78.1,    0.2,  +11.3,  +11.7,   +8.4,+1100.00,1C
01/11/2011,18:47:10,   0.2,  0.0,  188, +9.9,  78.0,    0.1,  +11.4,  +11.6,   +8.4,+1100.00,18
01/11/2011,18:47:28,   0.2,  0.0,  171, +9.9,  77.7,    0.3,  +11.3,  +11.6,   +8.3,+1100.00,1F
01/11/2011,18:47:53,   0.2,  0.0,  191, +9.9,  77.7,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,21
01/11/2011,18:48:11,   0.2,  0.0,  184, +9.9,  77.7,    0.3,  +11.4,  +11.5,   +8.4,+1100.00,1D
01/11/2011,18:48:29,   0.2,  0.0,  171, +9.9,  77.7,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,22
01/11/2011,18:48:47,   0.2,  0.0,  194, +9.9,  77.8,    0.3,  +11.5,  +11.6,   +8.4,+1100.00,2A
01/11/2011,18:49:13,   0.2,  0.0,  212, +9.9,  77.6,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,18
01/11/2011,18:49:31,   0.2,  0.0,  187, +9.9,  77.6,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,22
01/11/2011,18:49:49,   0.2,  0.0,  177, +9.9,  77.6,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,2A
01/11/2011,18:50:14,   0.2,  0.0,  185, +9.9,  77.6,    0.3,  +11.4,  +11.5,   +8.4,+1100.00,19
01/11/2011,18:50:32,   0.2,  0.0,  178, +9.9,  77.6,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,1C
01/11/2011,18:50:50,   0.2,  0.0,  182, +9.9,  77.6,    0.2,  +11.3,  +11.6,   +8.4,+1100.00,15
01/11/2011,18:51:08,   0.2,  0.0,  226, +9.9,  77.4,    0.1,  +11.4,  +11.6,   +8.4,+1100.00,16
01/11/2011,18:51:34,   0.2,  0.0,  181, +9.9,  77.4,    0.3,  +11.4,  +11.5,   +8.4,+1100.00,16
01/11/2011,18:51:52,   0.2,  0.0,  189, +9.9,  77.4,    0.2,  +11.3,  +11.7,   +8.4,+1100.00,1E
01/11/2011,18:52:10,   0.2,  0.0,  187, +9.9,  77.2,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,15
01/11/2011,18:52:28,   0.2,  0.0,  188, +9.9,  77.2,    0.3,  +11.5,  +11.6,   +8.5,+1100.00,22
01/11/2011,18:52:53,   0.2,  0.0,  178, +9.9,  77.3,    0.3,  +11.3,  +11.6,   +8.4,+1100.00,1D
01/11/2011,18:53:11,   0.2,  0.0,  197, +9.9,  77.1,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,17
01/11/2011,18:53:29,   0.2,  0.0,  179, +9.9,  77.1,    0.2,  +11.5,  +11.6,   +8.4,+1100.00,21
01/11/2011,18:53:47,   0.2,  0.0,  175, +9.9,  77.1,    0.3,  +11.5,  +11.5,   +8.4,+1100.00,1D
01/11/2011,18:54:13,   0.2,  0.0,  187,+10.0,  77.1,    0.4,  +11.3,  +11.7,   +8.4,+1100.00,1A
01/11/2011,18:54:31,   0.2,  0.0,  170, +9.9,  77.3,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,13
01/11/2011,18:54:49,   0.2,  0.0,  182,+10.0,  77.4,    0.3,  +11.4,  +11.7,   +8.4,+1100.00,21
01/11/2011,18:55:14,   0.2,  0.0,  201, +9.9,  77.1,    0.3,  +11.5,  +11.5,   +8.5,+1100.00,10
01/11/2011,18:55:32,   0.2,  0.0,  212,+10.0,  77.2,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,11
01/11/2011,18:55:50,   0.2,  0.0,  161, +9.9,  77.2,    0.1,  +11.4,  +11.6,   +8.5,+1100.00,14
01/11/2011,18:56:08,   0.2,  0.0,  175, +9.9,  77.2,    0.3,  +11.4,  +11.6,   +8.4,+1100.00,1E
01/11/2011,18:56:34,   0.2,  0.0,  205, +9.9,  77.0,    0.3,  +11.3,  +11.7,   +8.4,+1100.00,15
01/11/2011,18:56:52,   0.2,  0.0,  165,+10.0,  77.2,    0.1,  +11.5,  +11.5,   +8.5,+1100.00,1A
01/11/2011,18:57:10,   0.2,  0.0,  160, +9.9,  77.2,    0.1,  +11.3,  +11.7,   +8.4,+1100.00,10
01/11/2011,18:57:28,   0.2,  0.0,  189, +9.9,  77.3,    0.2,  +11.4,  +11.5,   +8.5,+1100.00,26
01/11/2011,18:57:54,   0.2,  0.0,  179, +9.9,  77.2,    0.3,  +11.3,  +11.7,   +8.4,+1100.00,24
01/11/2011,18:58:12,   0.2,  0.0,  191, +9.9,  77.2,    0.4,  +11.4,  +11.6,   +8.4,+1100.00,1A
01/11/2011,18:58:30,   0.2,  0.0,  268, +9.9,  77.1,    0.3,  +11.3,  +11.6,   +8.4,+1100.00,1C
01/11/2011,18:58:48,   0.2,  0.0,  175, +9.9,  77.2,    0.3,  +11.3,  +11.6,   +8.4,+1100.00,23
01/11/2011,18:59:14,   0.2,  0.0,  191, +9.9,  77.1,    0.2,  +11.4,  +11.6,   +8.5,+1100.00,1B
01/11/2011,18:59:32,   0.2,  0.0,  200, +9.9,  77.0,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,10
01/11/2011,18:59:50,   0.2,  0.0,  179, +9.9,  77.1,    0.2,  +11.4,  +11.6,   +8.4,+1100.00,20
