15/03/2012,20:58:05,   0.0,  0.0,  148,+11.0,  83.4,    0.9,   +8.7, +104.1,  +37.4,+1100.00,39
15/03/2012,20:58:31,   0.0,  0.0,  163,+11.0,  83.4,    0.7,   +8.7, +104.3,  +37.8,+1100.00,39
15/03/2012,20:58:49,   0.0,  0.0,  135,+11.1,  83.5,    0.8,   +8.7, +104.7,  +37.6,+1100.00,46
15/03/2012,20:59:07,   0.0,  0.0,  149,+11.0,  83.4,    0.9,   +8.8, +104.3,  +37.3,+1100.00,3F
15/03/2012,20:59:25,   0.0,  0.0,  119,+11.1,  83.4,    0.7,   +8.8, +104.2,  +37.4,+1100.00,3B
15/03/2012,20:59:51,   0.0,  0.0,  191,+11.0,  83.4,    0.6,   +8.7, +104.5,  +37.5,+1100.00,3B
15/03/2012,21:00:09,   0.0,  0.0,  178,+11.0,  83.4,    0.8,   +8.8, +104.0,  +37.6,+1100.00,35
15/03/2012,21:00:27,   0.0,  0.0,  172,+11.1,  83.5,    0.9,   +8.7, +104.2,  +37.6,+1100.00,33
15/03/2012,21:00:45,   0.0,  0.0,  142,+11.0,  83.4,    0.7,   +8.6, +104.6,  +37.3,+1100.00,2C
15/03/2012,21:01:11,   0.0,  0.0,  155,+11.1,  83.5,    0.6,   +8.7, +104.5,  +37.7,+1100.00,2F
15/03/2012,21:01:29,   0.0,  0.0,  210,+11.1,  83.3,    0.7,   +8.8, +104.4,  +37.7,+1100.00,2F
15/03/2012,21:01:47,   0.0,  0.0,  152,+11.1,  83.4,    0.9,   +8.7, +104.3,  +37.2,+1100.00,30
15/03/2012,21:02:05,   0.0,  0.0,  123,+11.0,  83.3,    0.7,   +8.7, +104.1,  +37.3,+1100.00,24
15/03/2012,21:02:31,   0.0,  0.0,  174,+11.1,  83.4,    0.7,   +8.6, +104.8,  +37.7,+1100.00,35
15/03/2012,21:02:49,   0.0,  0.0,   71,+11.0,  83.3,    0.7,   +8.7, +104.7,  +37.8,+1100.00,29
15/03/2012,21:03:07,   0.0,  0.0,  152,+11.0,  83.4,    0.9,   +8.8, +104.8,  +37.6,+1100.00,37
15/03/2012,21:03:25,   0.0,  0.0,  133,+11.1,  83.4,    0.7,   +8.8, +104.6,  +37.3,+1100.00,30
15/03/2012,21:03:51,   0.0,  0.0,  135,+11.0,  83.3,    0.7,   +8.6, +104.3,  +37.6,+1100.00,2D
15/03/2012,21:04:09,   0.0,  0.0,  161,+11.1,  83.3,    0.6,   +8.7, +104.3,  +37.5,+1100.00,30
15/03/2012,21:04:27,   0.0,  0.0,  145,+11.0,  83.2,    0.9,   +8.7, +104.6,  +37.2,+1100.00,33
15/03/2012,21:04:45,   0.0,  0.0,  134,+11.0,  83.2,    0.7,   +8.7, +104.8,  +37.4,+1100.00,33
15/03/2012,21:05:11,   0.0,  0.0,  141,+11.0,  83.2,    0.7,   +8.8, +104.5,  +37.5,+1100.00,2A
15/03/2012,21:05:29,   0.0,  0.0,  173,+11.1,  83.3,    0.8,   +8.7, +104.5,  +37.8,+1100.00,3D
15/03/2012,21:05:47,   0.0,  0.0,  155,+11.0,  83.3,    0.9,   +8.8, +104.6,  +37.7,+1100.00,3E
15/03/2012,21:06:05,   0.0,  0.0,  143,+11.0,  83.2,    1.0,   +8.8, +104.7,  +37.6,+1100.00,2D
15/03/2012,21:06:31,   0.0,  0.0,  144,+11.0,  83.3,    0.7,   +8.8, +104.9,  +37.3,+1100.00,33
15/03/2012,21:06:49,   0.0,  0.0,  142,+11.0,  83.3,    0.9,   +8.8, +105.0,  +37.4,+1100.00,35
15/03/2012,21:07:07,   0.0,  0.0,  171,+11.0,  83.3,    0.7,   +8.7, +104.7,  +37.2,+1100.00,33
15/03/2012,21:07:25,   0.0,  0.0,  168,+11.0,  83.2,    0.7,   +8.7, +104.8,  +37.5,+1100.00,3C
15/03/2012,21:07:51,   0.0,  0.0,  156,+11.0,  83.3,    0.7,   +8.7, +104.9,  +37.5,+1100.00,3A
15/03/2012,21:08:09,   0.0,  0.0,  134,+11.0,  83.4,    1.0,   +8.7, +104.8,  +37.5,+1100.00,34
15/03/2012,21:08:26,   0.0,  0.0,  156,+11.0,  83.2,    0.8,   +8.8, +104.6,  +37.5,+1100.00,3B
15/03/2012,21:08:52,   0.0,  0.0,   85,+10.9,  83.3,    0.7,   +8.8, +104.8,  +37.6,+1100.00,36
15/03/2012,21:09:10,   0.0,  0.0,  209,+11.0,  83.3,    0.7,   +8.6, +105.0,  +37.6,+1100.00,2E
15/03/2012,21:09:28,   0.0,  0.0,  172,+10.9,  83.3,    1.0,   +8.8, +104.8,  +37.5,+1100.00,40
15/03/2012,21:09:46,   0.0,  0.0,  163,+11.0,  83.4,    0.8,   +8.8, +104.7,  +37.4,+1100.00,3E
15/03/2012,21:10:12,   0.0,  0.0,  146,+10.9,  83.4,    0.7,   +8.3, +104.6,  +37.6,+1100.00,33
15/03/2012,21:10:30,   0.0,  0.0,  135,+10.9,  83.4,    0.7,   +8.8, +104.4,  +37.5,+1100.00,33
15/03/2012,21:10:48,   0.0,  0.0,  167,+10.9,  83.4,    0.9,   +8.8, +104.2,  +37.5,+1100.00,41
15/03/2012,21:11:06,   0.0,  0.0,  123,+10.9,  83.5,    0.7,   +8.7, +104.0,  +37.4,+1100.00,2F
15/03/2012,21:11:32,   0.0,  0.0,  147,+10.9,  83.4,    0.7,   +8.8, +104.1,  +37.6,+1100.00,37
15/03/2012,21:11:50,   0.0,  0.0,  156,+10.9,  83.5,    0.6,   +8.5, +104.3,  +37.8,+1100.00,38
15/03/2012,21:12:08,   0.0,  0.0,  163,+10.9,  83.5,    0.7,   +8.8, +104.3,  +37.3,+1100.00,39
15/03/2012,21:12:26,   0.0,  0.0,  150,+10.9,  83.5,    0.7,   +8.7, +104.4,  +37.2,+1100.00,34
15/03/2012,21:12:52,   0.0,  0.0,  193,+10.9,  83.5,    0.8,   +8.7, +104.4,  +37.3,+1100.00,3C
15/03/2012,21:13:10,   0.0,  0.0,  156,+10.9,  83.5,    0.9,   +8.8, +103.7,  +37.1,+1100.00,38
15/03/2012,21:13:28,   0.0,  0.0,  154,+10.9,  83.6,    0.7,   +8.8, +103.7,  +36.9,+1100.00,45
15/03/2012,21:13:46,   0.0,  0.0,  134,+10.9,  83.5,    0.7,   +8.7, +103.7,  +37.2,+1100.00,3B
15/03/2012,21:14:12,   0.0,  0.0,  145,+10.9,  83.6,    0.6,   +8.7, +104.1,  +37.1,+1100.00,31
15/03/2012,21:14:30,   0.0,  0.0,  168,+10.8,  83.6,    0.9,   +8.8, +104.3,  +37.0,+1100.00,3A
15/03/2012,21:14:47,   0.0,  0.0,  158,+10.9,  83.6,    0.9,   +8.8, +104.3,  +37.0,+1100.00,42
15/03/2012,21:15:05,   0.0,  0.0,  179,+10.9,  83.6,    0.7,   +8.8, +104.3,  +37.1,+1100.00,3F
15/03/2012,21:15:31,   0.0,  0.0,  155,+10.8,  83.6,    0.7,   +8.8, +104.9,  +37.1,+1100.00,3D
15/03/2012,21:15:49,   0.0,  0.0,  150,+10.8,  83.7,    0.7,   +8.8, +104.4,  +37.3,+1100.00,3F
15/03/2012,21:16:07,   0.0,  0.0,  149,+10.8,  83.7,    0.8,   +8.8, +104.6,  +36.9,+1100.00,4A
15/03/2012,21:16:25,   0.0,  0.0,  160,+10.8,  83.7,    0.8,   +8.6, +104.8,  +36.8,+1100.00,42
15/03/2012,21:16:51,   0.0,  0.0,  152,+10.9,  83.7,    0.7,   +8.8, +104.5,  +37.3,+1100.00,3D
15/03/2012,21:17:09,   0.0,  0.0,  151,+10.9,  83.7,    0.7,   +8.7, +104.3,  +37.4,+1100.00,3E
15/03/2012,21:17:27,   0.0,  0.0,  107,+10.8,  83.8,    0.9,   +8.6, +103.6,  +36.8,+1100.00,45
15/03/2012,21:17:45,   0.0,  0.0,  162,+10.8,  83.9,    0.7,   +8.7, +104.1,  +36.7,+1100.00,41
15/03/2012,21:18:11,   0.0,  0.0,  167,+10.8,  83.9,    0.7,   +8.6, +103.6,  +37.1,+1100.00,3E
15/03/2012,21:18:29,   0.0,  0.0,  133,+10.8,  84.0,    0.7,   +8.8, +104.0,  +37.1,+1100.00,35
15/03/2012,21:18:47,   0.0,  0.0,  173,+10.8,  83.9,    0.9,   +8.7, +104.1,  +37.0,+1100.00,42
15/03/2012,21:19:05,   0.0,  0.0,  160,+10.8,  84.0,    0.7,   +8.7, +104.0,  +36.9,+1100.00,36
15/03/2012,21:19:31,   0.0,  0.0,  158,+10.8,  83.9,    0.6,   +8.7, +104.4,  +37.1,+1100.00,40
15/03/2012,21:19:49,   0.0,  0.0,  129,+10.8,  83.9,    0.7,   +8.8, +103.7,  +37.2,+1100.00,4C
15/03/2012,21:20:07,   0.0,  0.0,  169,+10.8,  84.0,    0.9,   +8.6, +104.1,  +36.8,+1100.00,3A
15/03/2012,21:20:25,   0.0,  0.0,  150,+10.8,  84.0,    0.7,   +8.8, +103.6,  +36.7,+1100.00,33
15/03/2012,21:20:51,   0.0,  0.0,  175,+10.8,  84.1,    0.5,   +8.7, +104.0,  +37.0,+1100.00,2C
15/03/2012,21:21:09,   0.0,  0.0,  169,+10.8,  84.0,    0.6,   +8.8, +103.9,  +37.1,+1100.00,3D
15/03/2012,21:21:27,   0.0,  0.0,  122,+10.8,  84.1,    0.9,   +8.8, +104.0,  +36.8,+1100.00,34
15/03/2012,21:21:45,   0.0,  0.0,  116,+10.8,  84.1,    0.7,   +8.8, +103.9,  +37.1,+1100.00,37
15/03/2012,21:22:11,   0.0,  0.0,  184,+10.8,  84.1,    0.6,   +8.7, +104.2,  +37.1,+1100.00,2E
15/03/2012,21:22:29,   0.0,  0.0,  139,+10.8,  84.1,    0.7,   +8.7, +104.0,  +37.1,+1100.00,36
15/03/2012,21:22:47,   0.0,  0.0,  152,+10.8,  84.2,    0.9,   +8.8, +104.1,  +36.8,+1100.00,3C
15/03/2012,21:23:05,   0.0,  0.0,  137,+10.8,  84.2,    0.8,   +8.7, +103.3,  +36.9,+1100.00,3A
15/03/2012,21:23:31,   0.0,  0.0,  168,+10.7,  84.2,    0.7,   +8.8, +103.9,  +37.2,+1100.00,3C
15/03/2012,21:23:49,   0.0,  0.0,  145,+10.8,  84.3,    0.9,   +8.7, +103.9,  +37.0,+1100.00,41
15/03/2012,21:24:07,   0.0,  0.0,  165,+10.8,  84.2,    0.9,   +8.8, +104.0,  +36.9,+1100.00,3E
15/03/2012,21:24:25,   0.0,  0.0,  161,+10.8,  84.2,    0.8,   +8.7, +103.6,  +36.8,+1100.00,3C
15/03/2012,21:24:51,   0.0,  0.0,  164,+10.7,  84.2,    0.6,   +8.7, +104.3,  +37.3,+1100.00,35
15/03/2012,21:25:09,   0.0,  0.0,  153,+10.7,  84.2,    0.5,   +8.8, +104.4,  +37.4,+1100.00,39
15/03/2012,21:25:27,   0.0,  0.0,  140,+10.7,  84.3,    0.8,   +8.7, +104.1,  +37.1,+1100.00,32
15/03/2012,21:25:45,   0.0,  0.0,  145,+10.7,  84.3,    0.7,   +8.7, +104.8,  +37.1,+1100.00,3D
15/03/2012,21:26:11,   0.0,  0.0,  167,+10.7,  84.4,    0.5,   +8.8, +105.0,  +36.9,+1100.00,3B
15/03/2012,21:26:29,   0.0,  0.0,  141,+10.7,  84.4,    0.7,   +8.7, +104.1,  +37.0,+1100.00,35
15/03/2012,21:26:47,   0.0,  0.0,  144,+10.8,  84.4,    0.5,   +8.7, +104.4,  +37.0,+1100.00,3A
15/03/2012,21:27:05,   0.0,  0.0,  165,+10.7,  84.4,    0.6,   +8.7, +104.3,  +37.1,+1100.00,38
15/03/2012,21:27:31,   0.0,  0.0,  132,+10.7,  84.4,    0.5,   +8.8, +104.4,  +37.1,+1100.00,32
15/03/2012,21:27:49,   0.0,  0.0,  150,+10.7,  84.4,    0.7,   +8.7, +104.4,  +37.1,+1100.00,3C
15/03/2012,21:28:06,   0.0,  0.0,  161,+10.7,  84.4,    0.7,   +8.7, +104.3,  +36.9,+1100.00,3E
15/03/2012,21:28:32,   0.0,  0.0,  153,+10.7,  84.4,    0.6,   +8.8, +104.5,  +37.2,+1100.00,3A
15/03/2012,21:28:50,   0.0,  0.0,  142,+10.7,  84.5,    0.5,   +8.8, +104.2,  +36.8,+1100.00,3A
15/03/2012,21:29:08,   0.0,  0.0,  162,+10.8,  84.5,    0.8,   +8.7, +104.3,  +37.1,+1100.00,3E
15/03/2012,21:29:26,   0.0,  0.0,  133,+10.7,  84.5,    0.6,   +8.8, +104.4,  +37.1,+1100.00,3B
15/03/2012,21:29:52,   0.0,  0.0,  167,+10.7,  84.4,    0.7,   +8.7, +104.5,  +37.3,+1100.00,43
15/03/2012,21:30:10,   0.0,  0.0,  170,+10.8,  84.4,    0.8,   +8.7, +104.8,  +37.3,+1100.00,34
15/03/2012,21:30:28,   0.0,  0.0,  157,+10.7,  84.5,    0.9,   +8.6, +104.7,  +37.1,+1100.00,3F
15/03/2012,21:30:46,   0.0,  0.0,  146,+10.8,  84.4,    0.6,   +8.7, +104.8,  +37.1,+1100.00,3C
15/03/2012,21:31:12,   0.0,  0.0,  185,+10.8,  84.5,    0.7,   +8.8, +104.5,  +37.1,+1100.00,39
15/03/2012,21:31:30,   0.0,  0.0,  171,+10.8,  84.5,    0.6,   +8.3, +104.8,  +37.1,+1100.00,31
15/03/2012,21:31:48,   0.0,  0.0,  177,+10.7,  84.4,    0.6,   +8.7, +104.7,  +37.1,+1100.00,41
15/03/2012,21:32:06,   0.0,  0.0,  150,+10.8,  84.4,    0.6,   +8.7, +104.7,  +37.3,+1100.00,36
15/03/2012,21:32:32,   0.0,  0.0,  158,+10.8,  84.5,    0.6,   +8.7, +104.8,  +37.3,+1100.00,3F
15/03/2012,21:32:50,   0.0,  0.0,  149,+10.8,  84.5,    0.6,   +8.4, +104.7,  +37.3,+1100.00,3B
15/03/2012,21:33:08,   0.0,  0.0,  150,+10.8,  84.4,    0.5,   +8.7, +104.9,  +37.1,+1100.00,38
15/03/2012,21:33:26,   0.0,  0.0,  160,+10.8,  84.4,    0.6,   +8.7, +104.3,  +37.2,+1100.00,35
15/03/2012,21:33:52,   0.0,  0.0,  162,+10.8,  84.4,    0.7,   +8.7, +104.3,  +37.2,+1100.00,37
15/03/2012,21:34:10,   0.0,  0.0,  155,+10.8,  84.4,    0.6,   +8.4, +104.1,  +37.2,+1100.00,2E
15/03/2012,21:34:28,   0.0,  0.0,  177,+10.8,  84.4,    0.6,   +8.7, +104.9,  +37.2,+1100.00,46
15/03/2012,21:34:46,   0.0,  0.0,  132,+10.8,  84.4,    0.6,   +8.7, +104.6,  +37.2,+1100.00,3A
15/03/2012,21:35:12,   0.0,  0.0,  155,+10.8,  84.4,    0.5,   +8.3, +104.1,  +37.3,+1100.00,30
15/03/2012,21:35:30,   0.0,  0.0,  170,+10.8,  84.3,    0.6,   +8.7, +104.3,  +37.3,+1100.00,33
15/03/2012,21:35:48,   0.0,  0.0,  144,+10.8,  84.3,    0.8,   +8.7, +104.0,  +37.4,+1100.00,3D
15/03/2012,21:36:06,   0.0,  0.0,  107,+10.8,  84.3,    0.6,   +8.7, +104.4,  +37.4,+1100.00,39
15/03/2012,21:36:32,   0.0,  0.0,  166,+10.8,  84.3,    0.6,   +8.8, +104.3,  +37.3,+1100.00,3C
15/03/2012,21:36:50,   0.0,  0.0,  135,+10.9,  84.3,    0.6,   +8.4, +104.2,  +37.3,+1100.00,34
15/03/2012,21:37:08,   0.0,  0.0,  168,+10.8,  84.3,    0.6,   +8.7, +104.3,  +37.4,+1100.00,42
15/03/2012,21:37:26,   0.0,  0.0,  144,+10.9,  84.3,    0.7,   +8.7, +104.3,  +37.6,+1100.00,40
15/03/2012,21:37:52,   0.0,  0.0,  115,+10.9,  84.3,    0.6,   +8.7, +104.2,  +37.3,+1100.00,38
15/03/2012,21:38:10,   0.0,  0.0,  130,+10.9,  84.3,    0.5,   +8.4, +104.7,  +37.4,+1100.00,32
15/03/2012,21:38:28,   0.0,  0.0,  178,+10.9,  84.3,    0.7,   +8.7, +104.3,  +37.4,+1100.00,48
15/03/2012,21:38:46,   0.0,  0.0,  191,+10.9,  84.3,    0.6,   +8.8, +104.3,  +37.5,+1100.00,44
15/03/2012,21:39:12,   0.0,  0.0,  172,+10.9,  84.3,    0.6,   +8.7, +104.7,  +37.6,+1100.00,41
15/03/2012,21:39:30,   0.0,  0.0,  149,+10.9,  84.4,    0.6,   +8.4, +104.0,  +37.2,+1100.00,38
15/03/2012,21:39:48,   0.0,  0.0,  163,+10.9,  84.3,    0.6,   +8.7, +104.0,  +36.9,+1100.00,45
15/03/2012,21:40:06,   0.0,  0.0,  145,+10.9,  84.2,    0.6,   +8.8, +103.5,  +37.3,+1100.00,36
15/03/2012,21:40:32,   0.0,  0.0,  156,+10.9,  84.2,    0.6,   +8.3, +103.9,  +37.1,+1100.00,34
15/03/2012,21:40:50,   0.0,  0.0,  144,+10.9,  84.2,    0.6,   +8.8, +103.3,  +37.3,+1100.00,32
15/03/2012,21:41:08,   0.0,  0.0,  144,+10.9,  84.2,    0.8,   +8.7, +103.7,  +37.3,+1100.00,3B
15/03/2012,21:41:26,   0.0,  0.0,  175,+10.9,  84.2,    0.5,   +8.7, +103.8,  +37.0,+1100.00,3A
15/03/2012,21:41:52,   0.0,  0.0,  322,+10.9,  84.2,    0.7,   +8.7, +103.4,  +36.8,+1100.00,38
15/03/2012,21:42:10,   0.0,  0.0,  147,+10.9,  84.2,    0.7,   +8.7, +103.8,  +36.6,+1100.00,3A
15/03/2012,21:42:28,   0.0,  0.0,  118,+10.9,  84.3,    0.7,   +8.7, +103.2,  +36.8,+1100.00,3E
15/03/2012,21:42:46,   0.0,  0.0,  154,+10.9,  84.3,    0.6,   +8.7, +103.2,  +37.0,+1100.00,36
15/03/2012,21:43:12,   0.0,  0.0,  179,+10.9,  84.4,    0.6,   +8.8, +103.3,  +37.1,+1100.00,3B
15/03/2012,21:43:30,   0.0,  0.0,  174,+10.9,  84.2,    0.6,   +8.7, +103.5,  +36.9,+1100.00,3C
15/03/2012,21:43:47,   0.0,  0.0,  182,+10.9,  84.2,    0.9,   +8.8, +103.6,  +37.2,+1100.00,42
15/03/2012,21:44:05,   0.0,  0.0,  146,+10.9,  84.2,    0.7,   +8.8, +102.9,  +36.9,+1100.00,43
15/03/2012,21:44:31,   0.0,  0.0,  161,+10.9,  84.3,    0.6,   +8.7, +104.3,  +37.2,+1100.00,34
15/03/2012,21:44:49,   0.0,  0.0,  144,+10.9,  84.3,    0.7,   +8.6, +104.0,  +37.2,+1100.00,3B
15/03/2012,21:45:07,   0.0,  0.0,  141,+10.9,  84.3,    0.8,   +8.8, +103.8,  +37.1,+1100.00,3C
15/03/2012,21:45:32,   0.0,  0.0,  146,+10.9,  84.3,    0.7,   +8.7, +104.2,  +37.3,+1100.00,3A
15/03/2012,21:45:50,   0.0,  0.0,  163,+10.9,  84.3,    0.6,   +8.8, +104.4,  +37.3,+1100.00,3B
15/03/2012,21:46:08,   0.0,  0.0,  141,+10.9,  84.2,    0.6,   +8.7, +103.6,  +37.3,+1100.00,3A
15/03/2012,21:46:26,   0.0,  0.0,  175,+10.9,  84.2,    0.7,   +8.7, +104.6,  +37.8,+1100.00,48
15/03/2012,21:46:52,   0.0,  0.0,  175,+10.9,  84.1,    0.6,   +8.8, +103.2,  +37.1,+1100.00,3A
15/03/2012,21:47:10,   0.0,  0.0,  143,+10.9,  84.2,    0.9,   +8.8, +103.4,  +37.1,+1100.00,36
15/03/2012,21:47:28,   0.0,  0.0,  129,+10.9,  84.2,    0.6,   +8.7, +103.6,  +37.0,+1100.00,40
15/03/2012,21:47:46,   0.0,  0.0,  144,+10.9,  84.2,    0.6,   +8.7, +103.7,  +37.4,+1100.00,42
15/03/2012,21:48:12,   0.0,  0.0,  157,+10.9,  84.2,    0.6,   +8.8, +103.6,  +37.4,+1100.00,40
15/03/2012,21:48:30,   0.0,  0.0,  149,+10.9,  84.1,    0.8,   +8.8, +103.7,  +37.3,+1100.00,42
15/03/2012,21:48:47,   0.0,  0.0,  174,+10.9,  84.1,    0.8,   +8.8, +103.8,  +37.3,+1100.00,49
15/03/2012,21:49:05,   0.0,  0.0,  172,+10.9,  84.3,    0.8,   +8.7, +104.1,  +37.1,+1100.00,3B
15/03/2012,21:49:31,   0.0,  0.0,  164,+11.0,  84.2,    0.6,   +8.7, +104.5,  +37.6,+1100.00,39
15/03/2012,21:49:49,   0.0,  0.0,  122,+10.9,  84.2,    0.6,   +8.7, +104.6,  +37.4,+1100.00,43
15/03/2012,21:50:07,   0.0,  0.0,  146,+10.9,  84.2,    0.7,   +8.7, +104.4,  +37.3,+1100.00,39
15/03/2012,21:50:32,   0.0,  0.0,  104,+10.9,  84.2,    0.6,   +8.7, +104.7,  +37.7,+1100.00,37
15/03/2012,21:50:50,   0.0,  0.0,  139,+11.0,  84.2,    0.7,   +8.7, +104.7,  +37.4,+1100.00,35
15/03/2012,21:51:08,   0.0,  0.0,  180,+10.9,  84.2,    0.8,   +8.7, +104.7,  +37.8,+1100.00,42
15/03/2012,21:51:26,   0.0,  0.0,  123,+11.0,  84.2,    0.8,   +8.8, +105.0,  +37.4,+1100.00,2E
15/03/2012,21:51:52,   0.0,  0.0,  164,+10.9,  84.3,    0.7,   +8.7, +104.3,  +37.3,+1100.00,3A
15/03/2012,21:52:10,   0.0,  0.0,  147,+10.9,  84.1,    0.8,   +8.6, +104.2,  +37.1,+1100.00,31
15/03/2012,21:52:28,   0.0,  0.0,  166,+10.9,  84.2,    0.6,   +8.7, +104.4,  +37.4,+1100.00,40
15/03/2012,21:52:46,   0.0,  0.0,  130,+11.0,  84.2,    0.6,   +8.7, +104.6,  +37.6,+1100.00,33
15/03/2012,21:53:12,   0.0,  0.0,  149,+10.9,  84.2,    0.6,   +8.6, +104.4,  +37.5,+1100.00,3B
15/03/2012,21:53:30,   0.0,  0.0,  141,+10.9,  84.2,    0.8,   +8.7, +104.2,  +37.5,+1100.00,34
15/03/2012,21:53:47,   0.0,  0.0,  146,+11.0,  84.2,    0.7,   +8.7, +104.2,  +37.2,+1100.00,35
15/03/2012,21:54:05,   0.0,  0.0,  141,+10.9,  84.1,    0.7,   +8.7, +104.2,  +37.3,+1100.00,33
15/03/2012,21:54:31,   0.0,  0.0,  138,+10.9,  84.2,    0.5,   +8.6, +104.3,  +37.7,+1100.00,3B
15/03/2012,21:54:49,   0.0,  0.0,  132,+11.0,  84.2,    0.8,   +8.7, +103.8,  +37.5,+1100.00,3C
15/03/2012,21:55:07,   0.0,  0.0,  149,+11.0,  84.2,    0.6,   +8.7, +103.9,  +37.6,+1100.00,3F
15/03/2012,21:55:25,   0.0,  0.0,  152,+10.9,  84.1,    0.7,   +8.7, +103.8,  +37.2,+1100.00,3C
15/03/2012,21:55:51,   0.0,  0.0,  148,+10.9,  84.1,    0.8,   +8.7, +104.0,  +37.7,+1100.00,3F
15/03/2012,21:56:09,   0.0,  0.0,  135,+11.0,  84.2,    0.8,   +8.7, +104.1,  +37.2,+1100.00,34
15/03/2012,21:56:26,   0.0,  0.0,  170,+11.0,  84.2,    0.8,   +8.7, +104.4,  +37.1,+1100.00,34
15/03/2012,21:56:52,   0.0,  0.0,  167,+11.0,  84.1,    0.5,   +8.8, +104.1,  +37.6,+1100.00,38
15/03/2012,21:57:10,   0.0,  0.0,  140,+11.0,  84.1,    0.5,   +8.7, +104.1,  +37.5,+1100.00,28
15/03/2012,21:57:28,   0.0,  0.0,  162,+11.0,  84.2,    0.6,   +8.7, +103.8,  +37.5,+1100.00,3D
15/03/2012,21:57:46,   0.0,  0.0,  168,+11.0,  84.2,    0.8,   +8.8, +104.1,  +37.5,+1100.00,40
15/03/2012,21:58:12,   0.0,  0.0,  139,+11.0,  84.2,    0.6,   +8.7, +104.0,  +37.2,+1100.00,31
15/03/2012,21:58:30,   0.0,  0.0,  153,+11.0,  84.1,    0.7,   +8.8, +104.2,  +37.3,+1100.00,31
15/03/2012,21:58:48,   0.0,  0.0,  149,+11.0,  84.2,    0.7,   +8.7, +104.5,  +37.4,+1100.00,43
15/03/2012,21:59:06,   0.0,  0.0,  142,+11.0,  84.2,    0.6,   +8.7, +104.4,  +37.8,+1100.00,39
15/03/2012,21:59:32,   0.0,  0.0,  172,+11.0,  84.3,    0.6,   +8.7, +104.3,  +37.6,+1100.00,39
15/03/2012,21:59:50,   0.0,  0.0,  144,+11.0,  84.3,    0.8,   +8.7, +104.2,  +37.7,+1100.00,3A
15/03/2012,22:00:08,   0.0,  0.0,  160,+11.0,  84.3,    0.6,   +8.8, +103.9,  +37.4,+1100.00,30
15/03/2012,22:00:25,   0.0,  0.0,  138,+11.0,  84.3,    0.8,   +8.7, +104.5,  +37.2,+1100.00,30
15/03/2012,22:00:51,   0.0,  0.0,  131,+11.0,  84.3,    0.6,   +8.8, +104.1,  +38.0,+1100.00,22
15/03/2012,22:01:09,   0.0,  0.0,  160,+11.0,  84.3,    0.6,   +8.7, +104.6,  +37.8,+1100.00,33
15/03/2012,22:01:27,   0.0,  0.0,  184,+11.0,  84.2,    0.8,   +8.7, +103.9,  +37.4,+1100.00,38
15/03/2012,22:01:45,   0.0,  0.0,  156,+11.0,  84.2,    0.7,   +8.6, +103.8,  +37.2,+1100.00,32
15/03/2012,22:02:11,   0.0,  0.0,  182,+11.0,  84.2,    0.8,   +8.7, +104.1,  +37.6,+1100.00,2B
15/03/2012,22:02:29,   0.0,  0.0,  157,+11.0,  84.3,    0.5,   +8.8, +104.2,  +37.4,+1100.00,34
15/03/2012,22:02:47,   0.0,  0.0,  151,+11.0,  84.3,    0.8,   +8.7, +104.2,  +37.5,+1100.00,31
15/03/2012,22:03:05,   0.0,  0.0,  137,+11.0,  84.3,    0.7,   +8.6, +104.1,  +37.5,+1100.00,2D
15/03/2012,22:03:31,   0.0,  0.0,  142,+11.0,  84.4,    0.8,   +8.7, +104.6,  +37.8,+1100.00,33
15/03/2012,22:03:49,   0.0,  0.0,  140,+11.0,  84.4,    0.5,   +8.7, +104.9,  +37.8,+1100.00,3A
15/03/2012,22:04:07,   0.0,  0.0,  143,+11.0,  84.4,    0.8,   +8.6, +105.8,  +38.0,+1100.00,33
15/03/2012,22:04:25,   0.0,  0.0,  154,+11.0,  84.3,    0.7,   +8.7, +105.4,  +37.8,+1100.00,37
15/03/2012,22:04:51,   0.0,  0.0,  158,+11.0,  84.4,    0.9,   +8.6, +105.8,  +38.1,+1100.00,3A
15/03/2012,22:05:09,   0.0,  0.0,  102,+11.0,  84.3,    0.6,   +8.6, +104.2,  +37.7,+1100.00,2D
15/03/2012,22:05:27,   0.0,  0.0,  135,+11.0,  84.4,    0.8,   +8.8, +104.2,  +37.6,+1100.00,37
15/03/2012,22:05:45,   0.0,  0.0,  150,+11.0,  84.4,    0.7,   +8.7, +104.2,  +37.2,+1100.00,2E
15/03/2012,22:06:11,   0.0,  0.0,  134,+11.0,  84.4,    0.8,   +8.7, +104.4,  +37.8,+1100.00,33
15/03/2012,22:06:29,   0.0,  0.0,  166,+11.0,  84.4,    0.6,   +8.7, +104.6,  +37.9,+1100.00,42
15/03/2012,22:06:47,   0.0,  0.0,  148,+11.0,  84.4,    0.7,   +8.7, +104.5,  +37.7,+1100.00,40
15/03/2012,22:07:05,   0.0,  0.0,  148,+11.0,  84.5,    0.7,   +8.7, +104.3,  +37.5,+1100.00,38
15/03/2012,22:07:31,   0.0,  0.0,  151,+11.0,  84.4,    0.5,   +8.7, +104.6,  +37.7,+1100.00,33
15/03/2012,22:07:49,   0.0,  0.0,  167,+11.0,  84.5,    0.6,   +8.6, +104.8,  +37.7,+1100.00,46
