18/03/2012,08:39:11,   0.0,  0.0,  215, +2.4,  96.4,  142.3,   +8.4,  +87.6,  +28.8,+1100.00,52
18/03/2012,08:39:29,   0.0,  0.0,  221, +2.4,  96.4,  143.0,   +8.4,  +87.3,  +28.7,+1100.00,52
18/03/2012,08:39:47,   0.0,  0.0,  193, +2.3,  96.3,  143.7,   +8.4,  +87.4,  +28.7,+1100.00,60
18/03/2012,08:40:12,   0.0,  0.0,  202, +2.4,  96.3,  143.7,   +8.3,  +87.6,  +28.9,+1100.00,4B
18/03/2012,08:40:30,   0.0,  0.0,  190, +2.4,  96.3,  144.2,   +8.4,  +87.7,  +28.9,+1100.00,4F
18/03/2012,08:40:48,   0.0,  0.0,  191, +2.4,  96.3,  144.5,   +8.3,  +87.4,  +28.9,+1100.00,58
18/03/2012,08:41:06,   0.0,  0.0,  191, +2.4,  96.3,  145.0,   +8.4,  +87.6,  +28.9,+1100.00,52
18/03/2012,08:41:32,   0.0,  0.0,  200, +2.4,  96.2,  145.0,   +8.3,  +87.5,  +28.4,+1100.00,40
18/03/2012,08:41:50,   0.0,  0.0,  201, +2.4,  96.2,  145.7,   +8.4,  +87.6,  +28.6,+1100.00,4C
18/03/2012,08:42:08,   0.0,  0.0,  201, +2.5,  96.3,  145.9,   +8.3,  +88.0,  +28.8,+1100.00,50
18/03/2012,08:42:26,   0.0,  0.0,  208, +2.4,  96.2,  146.3,   +8.3,  +88.1,  +29.1,+1100.00,4B
18/03/2012,08:42:52,   0.0,  0.0,  216, +2.5,  96.2,  146.7,   +8.3,  +87.6,  +29.0,+1100.00,51
18/03/2012,08:43:10,   0.0,  0.0,  210, +2.5,  96.2,  147.0,   +8.4,  +88.1,  +28.9,+1100.00,45
18/03/2012,08:43:27,   0.0,  0.0,  221, +2.5,  96.2,  147.5,   +8.3,  +87.9,  +29.1,+1100.00,53
18/03/2012,08:43:45,   0.0,  0.0,  201, +2.5,  96.1,  148.0,   +8.4,  +87.7,  +28.9,+1100.00,52
18/03/2012,08:44:11,   0.0,  0.0,  211, +2.6,  96.1,  147.7,   +8.3,  +88.4,  +29.0,+1100.00,49
18/03/2012,08:44:29,   0.0,  0.0,  236, +2.5,  96.1,  148.5,   +8.3,  +88.0,  +28.6,+1100.00,58
18/03/2012,08:44:47,   0.0,  0.0,  211, +2.5,  96.1,  148.6,   +8.5,  +88.1,  +28.9,+1100.00,58
18/03/2012,08:45:12,   0.0,  0.0,  209, +2.6,  96.1,  148.8,   +8.5,  +88.2,  +29.0,+1100.00,54
18/03/2012,08:45:30,   0.0,  0.0,  230, +2.6,  96.1,  149.0,   +8.4,  +88.3,  +29.1,+1100.00,48
18/03/2012,08:45:48,   0.0,  0.0,  205, +2.6,  96.1,  149.9,   +8.3,  +88.5,  +29.2,+1100.00,5E
18/03/2012,08:46:06,   0.0,  0.0,  247, +2.6,  96.0,  149.9,   +8.4,  +88.7,  +29.2,+1100.00,61
18/03/2012,08:46:32,   0.0,  0.0,  213, +2.6,  96.0,  150.6,   +8.3,  +88.8,  +29.0,+1100.00,4C
18/03/2012,08:46:50,   0.0,  0.0,  235, +2.6,  96.0,  151.1,   +8.3,  +88.7,  +28.7,+1100.00,51
18/03/2012,08:47:08,   0.0,  0.0,  239, +2.7,  96.0,  151.0,   +8.3,  +88.7,  +29.0,+1100.00,53
18/03/2012,08:47:26,   0.0,  0.0,  243, +2.7,  96.0,  151.1,   +8.4,  +89.0,  +29.2,+1100.00,4C
18/03/2012,08:47:52,   0.0,  0.0,  251, +2.5,  96.0,  151.4,   +8.4,  +88.8,  +28.8,+1100.00,57
18/03/2012,08:48:10,   0.0,  0.0,  251, +2.7,  96.0,  151.6,   +8.4,  +88.9,  +28.8,+1100.00,57
18/03/2012,08:48:27,   0.0,  0.0,  196, +2.7,  96.0,  152.9,   +8.4,  +88.5,  +29.2,+1100.00,62
18/03/2012,08:48:45,   0.0,  0.0,  234, +2.7,  96.0,  152.9,   +8.4,  +88.5,  +28.7,+1100.00,5F
18/03/2012,08:49:11,   0.0,  0.0,  257, +2.7,  95.9,  152.8,   +8.3,  +88.7,  +28.9,+1100.00,68
18/03/2012,08:49:29,   0.0,  0.0,  255, +2.8,  95.9,  153.4,   +8.3,  +88.8,  +28.7,+1100.00,6C
18/03/2012,08:49:47,   0.0,  0.0,  255, +2.8,  95.9,  153.4,   +8.4,  +88.6,  +29.0,+1100.00,65
18/03/2012,08:50:12,   0.0,  0.0,  256, +2.8,  95.9,  154.0,   +8.5,  +88.7,  +29.1,+1100.00,56
18/03/2012,08:50:30,   0.0,  0.0,  275, +2.8,  95.9,  154.3,   +8.4,  +88.8,  +29.1,+1100.00,5A
18/03/2012,08:50:48,   0.0,  0.0,  251, +2.8,  95.9,  155.1,   +8.3,  +88.9,  +29.2,+1100.00,5D
18/03/2012,08:51:06,   0.0,  0.0,  293, +2.8,  95.9,  155.6,   +8.3,  +89.6,  +29.0,+1100.00,5F
18/03/2012,08:51:32,   0.0,  0.0,  257, +2.8,  95.9,  155.8,   +8.4,  +89.3,  +28.9,+1100.00,66
18/03/2012,08:51:50,   0.0,  0.0,  297, +2.8,  95.9,  156.4,   +8.4,  +89.0,  +28.9,+1100.00,64
18/03/2012,08:52:08,   0.0,  0.0,  259, +2.9,  95.9,  156.4,   +8.4,  +89.2,  +29.1,+1100.00,62
18/03/2012,08:52:26,   0.0,  0.0,  240, +2.9,  95.9,  156.7,   +8.4,  +89.1,  +29.2,+1100.00,5B
18/03/2012,08:52:52,   0.0,  0.0,  272, +2.7,  95.9,  156.9,   +8.4,  +89.6,  +29.2,+1100.00,64
18/03/2012,08:53:10,   0.0,  0.0,  275, +2.9,  95.9,  156.9,   +8.5,  +89.3,  +29.1,+1100.00,61
18/03/2012,08:53:27,   0.0,  0.0,  274, +2.9,  95.9,  157.3,   +8.3,  +89.6,  +29.0,+1100.00,63
18/03/2012,08:53:45,   0.0,  0.0,  299, +3.0,  96.0,  157.9,   +8.4,  +89.4,  +28.8,+1100.00,66
18/03/2012,08:54:11,   0.0,  0.0,  259, +2.9,  96.0,  158.2,   +8.4,  +89.6,  +29.4,+1100.00,5D
18/03/2012,08:54:29,   0.0,  0.0,  276, +3.0,  95.9,  159.1,   +8.4,  +89.7,  +29.2,+1100.00,64
18/03/2012,08:54:47,   0.0,  0.0,  261, +3.0,  95.9,  159.3,   +8.4,  +89.6,  +29.2,+1100.00,5F
18/03/2012,08:55:12,   0.0,  0.0,  259, +3.0,  95.9,  159.5,   +8.4,  +89.4,  +29.4,+1100.00,61
18/03/2012,08:55:30,   0.0,  0.0,  259, +3.1,  95.8,  160.3,   +8.3,  +89.7,  +29.1,+1100.00,56
18/03/2012,08:55:48,   0.0,  0.0,  259, +3.1,  95.8,  160.5,   +8.4,  +89.5,  +29.2,+1100.00,61
18/03/2012,08:56:06,   0.0,  0.0,  259, +3.1,  95.8,  160.8,   +8.4,  +89.7,  +28.9,+1100.00,67
18/03/2012,08:56:32,   0.0,  0.0,  259, +3.1,  95.7,  160.9,   +8.3,  +89.9,  +29.5,+1100.00,64
18/03/2012,08:56:50,   0.0,  0.0,  259, +3.1,  95.7,  161.6,   +8.3,  +90.1,  +29.2,+1100.00,4F
18/03/2012,08:57:08,   0.0,  0.0,  259, +3.1,  95.7,  161.7,   +8.4,  +89.7,  +29.5,+1100.00,66
18/03/2012,08:57:26,   0.0,  0.0,  259, +3.1,  95.7,  162.4,   +8.5,  +90.2,  +29.6,+1100.00,59
18/03/2012,08:57:52,   0.0,  0.0,  259, +3.0,  95.8,  162.5,   +8.4,  +90.1,  +29.7,+1100.00,58
18/03/2012,08:58:10,   0.0,  0.0,  259, +3.1,  95.7,  162.9,   +8.3,  +90.1,  +29.4,+1100.00,53
18/03/2012,08:58:27,   0.0,  0.0,  259, +3.2,  95.7,  163.2,   +8.3,  +90.2,  +29.7,+1100.00,5A
18/03/2012,08:58:45,   0.0,  0.0,  259, +3.2,  95.7,  163.6,   +8.4,  +90.3,  +29.5,+1100.00,5E
18/03/2012,08:59:11,   0.0,  0.0,  259, +3.1,  95.5,  164.0,   +8.3,  +90.1,  +29.9,+1100.00,51
18/03/2012,08:59:29,   0.0,  0.0,  305, +3.2,  95.5,  164.5,   +8.3,  +90.1,  +29.2,+1100.00,51
18/03/2012,08:59:47,   0.0,  0.0,  286, +3.3,  95.5,  164.8,   +8.3,  +90.5,  +29.5,+1100.00,64
18/03/2012,09:00:12,   0.0,  0.0,  286, +3.3,  95.5,  165.3,   +8.4,  +90.5,  +30.0,+1100.00,3F
18/03/2012,09:00:30,   0.0,  0.0,  268, +3.3,  95.5,  165.3,   +8.3,  +90.7,  +29.7,+1100.00,4F
18/03/2012,09:01:06,   0.0,  0.0,  268, +3.3,  95.5,  166.4,   +8.4,  +90.8,  +29.7,+1100.00,57
18/03/2012,09:01:32,   0.0,  0.0,  271, +3.3,  95.5,  166.6,   +8.3,  +91.1,  +29.4,+1100.00,48
18/03/2012,09:01:50,   0.0,  0.0,  263, +3.4,  95.4,  167.0,   +8.4,  +90.8,  +29.6,+1100.00,4D
18/03/2012,09:02:08,   0.0,  0.0,  265, +3.4,  95.4,  167.2,   +8.4,  +90.8,  +29.9,+1100.00,58
18/03/2012,09:02:26,   0.0,  0.0,  263, +3.4,  95.4,  167.5,   +8.5,  +90.7,  +30.0,+1100.00,48
18/03/2012,09:02:52,   0.0,  0.0,  262, +3.2,  95.4,  167.4,   +8.4,  +90.9,  +29.9,+1100.00,55
18/03/2012,09:03:10,   0.0,  0.0,  263, +3.4,  95.3,  167.9,   +8.4,  +91.1,  +29.7,+1100.00,4E
18/03/2012,09:03:27,   0.0,  0.0,  262, +3.5,  95.3,  168.4,   +8.3,  +91.1,  +30.0,+1100.00,42
18/03/2012,09:03:45,   0.0,  0.0,  264, +3.5,  95.3,  168.8,   +8.4,  +90.9,  +29.7,+1100.00,5F
18/03/2012,09:04:11,   0.0,  0.0,  262, +3.4,  95.3,  168.3,   +8.4,  +91.5,  +30.1,+1100.00,40
18/03/2012,09:04:29,   0.0,  0.0,  265, +3.5,  95.3,  169.1,   +8.3,  +91.4,  +29.9,+1100.00,5A
18/03/2012,09:04:47,   0.0,  0.0,  278, +3.5,  95.2,  169.6,   +8.4,  +91.3,  +30.1,+1100.00,52
18/03/2012,09:05:12,   0.0,  0.0,  279, +3.5,  95.2,  169.8,   +8.4,  +91.6,  +30.4,+1100.00,54
18/03/2012,09:05:30,   0.0,  0.0,  262, +3.6,  95.2,  169.9,   +8.4,  +91.3,  +30.4,+1100.00,4B
18/03/2012,09:05:48,   0.0,  0.0,  268, +3.6,  95.1,  170.5,   +8.3,  +91.6,  +30.3,+1100.00,4E
18/03/2012,09:06:06,   0.0,  0.0,  264, +3.6,  95.1,  170.8,   +8.3,  +91.7,  +30.1,+1100.00,47
18/03/2012,09:06:32,   0.0,  0.0,  263, +3.6,  95.0,  171.1,   +8.4,  +92.0,  +30.0,+1100.00,38
18/03/2012,09:06:50,   0.0,  0.0,  264, +3.6,  95.0,  171.7,   +8.3,  +91.9,  +29.9,+1100.00,57
18/03/2012,09:07:08,   0.0,  0.0,  279, +3.6,  94.9,  171.4,   +8.4,  +92.0,  +30.7,+1100.00,55
18/03/2012,09:07:26,   0.0,  0.0,  263, +3.6,  94.9,  171.9,   +8.3,  +92.1,  +30.6,+1100.00,52
18/03/2012,09:07:52,   0.0,  0.0,  264, +3.5,  94.7,  172.2,   +8.4,  +91.4,  +30.5,+1100.00,4B
18/03/2012,09:08:10,   0.0,  0.0,  266, +3.7,  94.6,  172.2,   +8.5,  +91.6,  +30.0,+1100.00,47
18/03/2012,09:08:27,   0.0,  0.0,  262, +3.7,  94.5,  172.8,   +8.4,  +91.8,  +30.2,+1100.00,53
18/03/2012,09:08:45,   0.0,  0.0,  269, +3.7,  94.5,  173.0,   +8.4,  +91.6,  +30.3,+1100.00,52
18/03/2012,09:09:11,   0.0,  0.0,  268, +3.6,  94.5,  172.9,   +8.4,  +91.9,  +30.6,+1100.00,58
18/03/2012,09:09:29,   0.0,  0.0,  265, +3.8,  94.5,  173.6,   +8.5,  +91.6,  +30.4,+1100.00,5A
18/03/2012,09:09:47,   0.0,  0.0,  285, +3.8,  94.5,  173.8,   +8.3,  +91.7,  +30.4,+1100.00,5D
18/03/2012,09:10:12,   0.0,  0.0,  264, +3.8,  94.5,  173.9,   +8.3,  +92.2,  +30.4,+1100.00,47
18/03/2012,09:10:30,   0.0,  0.0,  284, +3.9,  94.5,  173.9,   +8.4,  +92.2,  +30.4,+1100.00,4B
18/03/2012,09:10:48,   0.0,  0.0,  290, +3.9,  94.4,  174.6,   +8.3,  +92.0,  +30.5,+1100.00,4C
18/03/2012,09:11:06,   0.0,  0.0,  284, +3.9,  94.4,  174.9,   +8.4,  +92.1,  +30.3,+1100.00,4D
18/03/2012,09:11:32,   0.0,  0.0,  272, +4.0,  94.3,  174.9,   +8.4,  +92.6,  +30.2,+1100.00,44
18/03/2012,09:11:50,   0.0,  0.0,  270, +4.0,  94.2,  175.3,   +8.4,  +92.7,  +30.3,+1100.00,3E
18/03/2012,09:12:08,   0.0,  0.0,  267, +4.0,  94.2,  175.7,   +8.4,  +92.7,  +30.7,+1100.00,50
18/03/2012,09:12:26,   0.0,  0.0,  267, +4.0,  94.1,  175.9,   +8.4,  +92.8,  +30.6,+1100.00,51
18/03/2012,09:12:52,   0.0,  0.0,  283, +3.8,  93.7,  175.9,   +8.4,  +92.8,  +30.8,+1100.00,5C
18/03/2012,09:13:10,   0.0,  0.0,  272, +4.1,  93.3,  176.1,   +8.4,  +92.7,  +30.5,+1100.00,40
18/03/2012,09:13:27,   0.0,  0.0,  276, +4.1,  93.0,  176.5,   +8.4,  +92.9,  +30.9,+1100.00,53
18/03/2012,09:13:45,   0.0,  0.0,  277, +4.1,  92.8,  176.4,   +8.5,  +92.9,  +30.7,+1100.00,59
18/03/2012,09:14:11,   0.0,  0.0,  262, +4.1,  92.8,  176.7,   +8.4,  +93.2,  +30.7,+1100.00,49
18/03/2012,09:14:29,   0.0,  0.0,  289, +4.2,  92.7,  177.1,   +8.4,  +92.9,  +30.8,+1100.00,5D
18/03/2012,09:14:47,   0.0,  0.0,  258, +4.2,  92.8,  177.5,   +8.4,  +93.1,  +30.7,+1100.00,56
18/03/2012,09:15:12,   0.0,  0.0,  258, +4.2,  92.7,  177.8,   +8.4,  +93.1,  +30.8,+1100.00,52
18/03/2012,09:15:30,   0.0,  0.0,  268, +4.2,  92.7,  177.8,   +8.4,  +93.2,  +31.0,+1100.00,4D
18/03/2012,09:15:48,   0.0,  0.0,  270, +4.3,  92.8,  178.4,   +8.3,  +93.1,  +30.9,+1100.00,54
18/03/2012,09:16:06,   0.0,  0.0,  270, +4.3,  92.7,  178.3,   +8.3,  +93.1,  +30.9,+1100.00,4D
18/03/2012,09:16:32,   0.0,  0.0,  281, +4.3,  92.0,  178.3,   +8.3,  +93.4,  +30.8,+1100.00,49
18/03/2012,09:16:50,   0.0,  0.0,  281, +4.3,  91.6,  178.5,   +8.3,  +93.3,  +30.7,+1100.00,4E
18/03/2012,09:17:08,   0.0,  0.0,  277, +4.4,  91.3,  178.4,   +8.4,  +93.0,  +31.0,+1100.00,4C
18/03/2012,09:17:26,   0.0,  0.0,  260, +4.4,  91.1,  178.3,   +8.3,  +93.2,  +31.2,+1100.00,44
18/03/2012,09:17:52,   0.0,  0.0,  271, +4.4,  91.0,  178.3,   +8.4,  +93.3,  +31.6,+1100.00,4A
18/03/2012,09:18:10,   0.0,  0.0,  266, +4.4,  91.0,  178.9,   +8.3,  +93.1,  +30.9,+1100.00,4E
18/03/2012,09:18:27,   0.0,  0.0,  271, +4.5,  91.1,  178.6,   +8.5,  +93.5,  +30.9,+1100.00,57
18/03/2012,09:18:45,   0.0,  0.0,  265, +4.5,  91.4,  179.0,   +8.3,  +93.7,  +31.1,+1100.00,51
18/03/2012,09:19:11,   0.0,  0.0,  258, +4.6,  91.5,  178.9,   +8.3,  +94.3,  +31.4,+1100.00,57
18/03/2012,09:19:29,   0.0,  0.0,  269, +4.6,  91.5,  179.0,   +8.4,  +94.2,  +31.4,+1100.00,5A
18/03/2012,09:19:47,   0.0,  0.0,  278, +4.6,  91.4,  179.0,   +8.4,  +94.1,  +31.5,+1100.00,59
18/03/2012,09:20:12,   0.0,  0.0,  282, +4.6,  91.1,  179.3,   +8.3,  +94.3,  +31.3,+1100.00,43
18/03/2012,09:20:30,   0.0,  0.0,  266, +4.6,  90.9,  179.2,   +8.4,  +94.1,  +31.2,+1100.00,49
18/03/2012,09:20:48,   0.0,  0.0,  252, +4.6,  90.8,  179.6,   +8.3,  +94.0,  +31.5,+1100.00,51
18/03/2012,09:21:06,   0.0,  0.0,  252, +4.6,  90.6,  179.5,   +8.4,  +94.6,  +31.7,+1100.00,52
18/03/2012,09:21:32,   0.0,  0.0,  270, +4.7,  90.4,  179.3,   +8.3,  +94.4,  +31.1,+1100.00,45
18/03/2012,09:21:50,   0.0,  0.0,  285, +4.7,  90.3,  179.7,   +8.4,  +94.5,  +31.3,+1100.00,52
18/03/2012,09:22:08,   0.0,  0.0,  293, +4.7,  90.2,  179.8,   +8.4,  +94.5,  +31.5,+1100.00,57
18/03/2012,09:22:26,   0.0,  0.0,  255, +4.7,  89.9,  179.8,   +8.4,  +94.5,  +31.5,+1100.00,64
18/03/2012,09:22:52,   0.0,  0.0,  198, +4.8,  89.7,  179.7,   +8.4,  +94.9,  +31.6,+1100.00,6C
18/03/2012,09:23:10,   0.0,  0.0,  261, +4.8,  89.7,  179.2,   +8.3,  +94.8,  +31.7,+1100.00,58
18/03/2012,09:23:27,   0.0,  0.0,  248, +4.8,  89.7,  179.4,   +8.3,  +94.8,  +31.5,+1100.00,65
18/03/2012,09:23:45,   0.0,  0.0,  286, +4.8,  89.8,  179.6,   +8.4,  +95.0,  +31.2,+1100.00,61
18/03/2012,09:24:11,   0.0,  0.0,  263, +4.7,  89.8,  180.0,   +8.4,  +95.1,  +32.0,+1100.00,47
18/03/2012,09:24:29,   0.0,  0.0,  271, +4.8,  89.9,  180.1,   +8.4,  +94.9,  +31.4,+1100.00,5C
18/03/2012,09:24:47,   0.0,  0.0,  260, +4.9,  89.9,  180.1,   +8.4,  +95.4,  +31.7,+1100.00,5A
18/03/2012,09:25:12,   0.0,  0.0,  264, +4.9,  89.8,  180.1,   +8.3,  +95.6,  +31.9,+1100.00,59
18/03/2012,09:25:30,   0.0,  0.0,  273, +4.9,  89.6,  179.9,   +8.3,  +95.3,  +31.9,+1100.00,64
18/03/2012,09:25:48,   0.0,  0.0,  296, +4.9,  89.4,  180.3,   +8.4,  +95.5,  +31.7,+1100.00,63
18/03/2012,09:26:06,   0.0,  0.0,  264, +4.9,  89.2,  180.3,   +8.3,  +95.5,  +31.9,+1100.00,58
18/03/2012,09:26:32,   0.0,  0.0,  274, +5.0,  89.4,  180.3,   +8.3,  +95.8,  +31.6,+1100.00,52
18/03/2012,09:26:50,   0.0,  0.0,  258, +5.0,  89.7,  180.7,   +8.4,  +96.1,  +31.7,+1100.00,57
18/03/2012,09:27:08,   0.0,  0.0,  266, +5.0,  89.6,  180.6,   +8.4,  +95.7,  +31.8,+1100.00,5E
18/03/2012,09:27:26,   0.0,  0.0,  271, +5.0,  89.3,  180.2,   +8.4,  +96.0,  +32.3,+1100.00,49
18/03/2012,09:27:52,   0.0,  0.0,  268, +5.0,  89.1,  180.4,   +8.4,  +96.3,  +31.8,+1100.00,55
18/03/2012,09:28:10,   0.0,  0.0,  291, +5.0,  88.8,  180.6,   +8.4,  +95.8,  +32.1,+1100.00,52
18/03/2012,09:28:27,   0.0,  0.0,  272, +5.0,  88.5,  180.6,   +8.5,  +95.9,  +32.0,+1100.00,57
18/03/2012,09:28:45,   0.0,  0.0,  275, +5.1,  88.8,  180.5,   +8.4,  +96.0,  +31.9,+1100.00,5C
18/03/2012,09:29:11,   0.0,  0.0,  261, +5.1,  89.0,  180.2,   +8.4,  +96.0,  +31.9,+1100.00,47
18/03/2012,09:29:29,   0.0,  0.0,  272, +5.1,  89.0,  180.6,   +8.4,  +96.4,  +31.8,+1100.00,59
18/03/2012,09:29:47,   0.0,  0.0,  247, +5.2,  89.2,  180.1,   +8.3,  +96.2,  +31.7,+1100.00,55
18/03/2012,09:30:05,   0.0,  0.0,  263, +5.2,  89.0,  179.9,   +8.4,  +96.2,  +32.2,+1100.00,50
18/03/2012,09:30:31,   0.0,  0.0,  272, +5.1,  88.6,  179.5,   +8.4,  +96.3,  +32.1,+1100.00,4F
18/03/2012,09:30:49,   0.0,  0.0,  270, +5.2,  88.5,  179.4,   +8.4,  +96.3,  +32.0,+1100.00,54
18/03/2012,09:31:06,   0.0,  0.0,  272, +5.2,  88.5,  179.2,   +8.5,  +96.5,  +32.2,+1100.00,53
18/03/2012,09:31:32,   0.0,  0.0,  318, +5.3,  88.7,  179.1,   +8.4,  +96.6,  +32.4,+1100.00,57
18/03/2012,09:31:50,   0.0,  0.0,  301, +5.3,  88.8,  178.7,   +8.4,  +97.0,  +32.3,+1100.00,4F
18/03/2012,09:32:08,   0.0,  0.0,  273, +5.2,  89.0,  178.9,   +8.4,  +96.5,  +32.3,+1100.00,59
18/03/2012,09:32:26,   0.0,  0.0,  339, +5.3,  89.2,  178.6,   +8.4,  +96.9,  +32.4,+1100.00,61
18/03/2012,09:32:52,   0.0,  0.0,  359, +5.3,  88.3,  178.5,   +8.4,  +97.1,  +32.5,+1100.00,5B
18/03/2012,09:33:10,   0.0,  0.0,  298, +5.3,  87.8,  178.0,   +8.4,  +97.0,  +32.5,+1100.00,56
18/03/2012,09:33:28,   0.0,  0.0,  297, +5.3,  88.0,  177.9,   +8.3,  +96.8,  +32.5,+1100.00,65
18/03/2012,09:33:46,   0.0,  0.0,  295, +5.3,  88.2,  177.4,   +8.4,  +96.8,  +32.4,+1100.00,60
18/03/2012,09:34:12,   0.0,  0.0,  242, +5.4,  88.1,  177.4,   +8.3,  +97.5,  +32.6,+1100.00,51
18/03/2012,09:34:30,   0.0,  0.0,  308, +5.4,  87.8,  177.0,   +8.3,  +97.4,  +32.6,+1100.00,55
18/03/2012,09:34:48,   0.0,  0.0,  288, +5.4,  87.4,  176.9,   +8.4,  +97.3,  +32.6,+1100.00,69
18/03/2012,09:35:06,   0.0,  0.0,  276, +5.4,  87.5,  176.4,   +8.4,  +97.1,  +32.5,+1100.00,5A
18/03/2012,09:35:32,   0.0,  0.0,  276, +5.4,  87.4,  176.3,   +8.3,  +97.5,  +33.0,+1100.00,56
18/03/2012,09:35:50,   0.0,  0.0,  262, +5.4,  87.4,  175.9,   +8.3,  +97.4,  +32.8,+1100.00,5C
18/03/2012,09:36:08,   0.0,  0.0,  262, +5.4,  87.5,  175.8,   +8.4,  +97.7,  +32.9,+1100.00,65
18/03/2012,09:36:26,   0.0,  0.0,  330, +5.5,  87.7,  175.7,   +8.5,  +97.2,  +32.8,+1100.00,5E
18/03/2012,09:36:52,   0.0,  0.0,  329, +5.5,  87.8,  175.0,   +8.4,  +97.5,  +32.7,+1100.00,60
18/03/2012,09:37:10,   0.0,  0.0,  275, +5.5,  87.7,  174.7,   +8.3,  +97.4,  +32.8,+1100.00,5F
18/03/2012,09:37:28,   0.0,  0.0,  309, +5.5,  87.8,  174.6,   +8.4,  +97.4,  +32.6,+1100.00,65
18/03/2012,09:37:46,   0.0,  0.0,  268, +5.5,  87.8,  174.4,   +8.4,  +97.7,  +32.9,+1100.00,6D
18/03/2012,09:38:12,   0.0,  0.0,  247, +5.5,  87.7,  173.9,   +8.4,  +97.7,  +32.9,+1100.00,67
18/03/2012,09:38:30,   0.0,  0.0,  248, +5.6,  87.6,  173.6,   +8.3,  +98.0,  +33.3,+1100.00,59
18/03/2012,09:38:47,   0.0,  0.0,  277, +5.6,  87.6,  173.4,   +8.3,  +97.9,  +33.2,+1100.00,68
18/03/2012,09:39:05,   0.0,  0.0,  295, +5.6,  87.6,  172.9,   +8.3,  +98.2,  +33.1,+1100.00,60
18/03/2012,09:39:31,   0.0,  0.0,  292, +5.7,  86.9,  172.4,   +8.4,  +98.2,  +33.3,+1100.00,5D
18/03/2012,09:39:49,   0.0,  0.0,  263, +5.7,  86.4,  172.3,   +8.4,  +98.7,  +33.1,+1100.00,61
18/03/2012,09:40:07,   0.0,  0.0,  252, +5.7,  86.2,  172.1,   +8.4,  +98.3,  +32.7,+1100.00,4E
18/03/2012,09:40:32,   0.0,  0.0,  267, +5.8,  86.0,  171.6,   +8.3,  +98.3,  +33.4,+1100.00,52
18/03/2012,09:40:50,   0.0,  0.0,  270, +5.8,  85.8,  171.5,   +8.4,  +98.2,  +33.2,+1100.00,50
18/03/2012,09:41:08,   0.0,  0.0,  277, +5.8,  85.0,  171.0,   +8.4,  +98.7,  +33.1,+1100.00,52
18/03/2012,09:41:26,   0.0,  0.0,  294, +5.8,  84.9,  170.6,   +8.3,  +99.0,  +33.3,+1100.00,59
18/03/2012,09:41:52,   0.0,  0.0,  311, +5.9,  84.6,  170.3,   +8.4,  +99.3,  +33.3,+1100.00,4D
18/03/2012,09:42:10,   0.0,  0.0,  268, +5.9,  84.5,  170.1,   +8.3,  +99.0,  +33.3,+1100.00,4C
18/03/2012,09:42:28,   0.0,  0.0,  256, +5.9,  84.2,  170.0,   +8.4,  +99.4,  +33.3,+1100.00,53
18/03/2012,09:42:46,   0.0,  0.0,  301, +5.9,  83.8,  169.4,   +8.4,  +98.7,  +33.4,+1100.00,5E
18/03/2012,09:43:12,   0.0,  0.0,  242, +5.9,  83.9,  169.3,   +8.4,  +99.4,  +33.7,+1100.00,5D
18/03/2012,09:43:30,   0.0,  0.0,  283, +6.0,  83.1,  169.1,   +8.4,  +99.1,  +33.7,+1100.00,4D
18/03/2012,09:43:48,   0.0,  0.0,  290, +6.0,  83.0,  168.9,   +8.4,  +99.2,  +33.8,+1100.00,5C
18/03/2012,09:44:06,   0.0,  0.0,  276, +6.0,  83.0,  168.5,   +8.2,  +99.5,  +33.7,+1100.00,57
18/03/2012,09:44:32,   0.0,  0.0,  288, +6.0,  83.2,  168.4,   +8.4,  +99.7,  +33.8,+1100.00,5F
18/03/2012,09:44:50,   0.0,  0.0,  287, +6.1,  83.8,  168.3,   +8.3,  +99.2,  +33.8,+1100.00,5E
18/03/2012,09:45:08,   0.0,  0.0,  287, +6.1,  83.5,  168.5,   +8.3,  +99.3,  +33.2,+1100.00,5C
18/03/2012,09:45:26,   0.0,  0.0,  289, +6.1,  83.0,  168.1,   +8.3,  +99.4,  +33.5,+1100.00,59
18/03/2012,09:45:52,   0.0,  0.0,  283, +6.1,  82.4,  167.7,   +8.3,  +99.6,  +33.7,+1100.00,5E
18/03/2012,09:46:10,   0.0,  0.0,  272, +6.1,  82.6,  167.6,   +8.4,  +99.2,  +33.7,+1100.00,55
18/03/2012,09:46:28,   0.0,  0.0,  288, +6.2,  82.4,  167.5,   +8.4,  +99.9,  +33.8,+1100.00,6B
18/03/2012,09:46:46,   0.0,  0.0,  274, +6.2,  82.9,  167.4,   +8.4,  +99.9,  +34.0,+1100.00,63
18/03/2012,09:47:12,   0.0,  0.0,  262, +6.2,  83.1,  167.0,   +8.4,  +99.9,  +34.0,+1100.00,4F
18/03/2012,09:47:30,   0.0,  0.0,  262, +6.2,  83.1,  166.9,   +8.4,  +99.9,  +33.9,+1100.00,5F
18/03/2012,09:47:47,   0.0,  0.0,  270, +6.2,  83.2,  167.2,   +8.4,  +99.8,  +33.7,+1100.00,5E
18/03/2012,09:48:05,   0.0,  0.0,  280, +6.2,  82.7,  167.0,   +8.4,  +99.7,  +33.9,+1100.00,5D
