09/03/2012,17:06:51,   2.4,  0.0,  356,+11.6,  92.0,    8.6,   +8.0, +117.7,  +44.3,+1100.00,4A
09/03/2012,17:07:09,   2.6,  0.0,  354,+11.1,  92.1,    8.7,   +8.0, +118.1,  +44.4,+1100.00,47
09/03/2012,17:07:27,   2.6,  0.0,  357,+11.6,  92.1,    9.2,   +8.0, +118.1,  +44.4,+1100.00,4B
09/03/2012,17:07:45,   2.6,  0.0,  350,+11.7,  92.2,    9.6,   +8.0, +117.9,  +44.7,+1100.00,54
09/03/2012,17:08:11,   2.6,  0.0,  349,+11.6,  92.4,   10.7,   +8.0, +117.7,  +44.3,+1100.00,5A
09/03/2012,17:08:29,   2.8,  0.0,  349,+11.6,  92.4,   11.2,   +8.0, +118.1,  +44.3,+1100.00,5C
09/03/2012,17:08:47,   2.8,  0.0,  263,+11.6,  92.5,   11.3,   +7.9, +117.4,  +44.1,+1100.00,61
09/03/2012,17:09:05,   2.8,  0.0,  326,+11.6,  92.5,   11.0,   +7.9, +117.1,  +43.9,+1100.00,5D
09/03/2012,17:09:31,   2.8,  0.0,  289,+11.6,  92.5,    9.4,   +7.9, +118.7,  +44.2,+1100.00,60
09/03/2012,17:09:49,   2.8,  0.0,  232,+11.6,  92.5,    8.2,   +8.0, +118.2,  +44.3,+1100.00,4E
09/03/2012,17:10:07,   2.8,  0.0,  251,+11.6,  92.4,    7.2,   +7.8, +118.1,  +44.2,+1100.00,44
09/03/2012,17:10:25,   2.8,  0.0,  258,+11.6,  92.4,    6.7,   +8.0, +118.1,  +44.4,+1100.00,4A
09/03/2012,17:10:51,   3.0,  0.0,  198,+11.6,  92.4,    6.1,   +8.0, +118.1,  +43.4,+1100.00,3E
09/03/2012,17:11:09,   3.0,  0.0,  172,+11.6,  92.4,    6.4,   +7.9, +117.5,  +44.1,+1100.00,46
09/03/2012,17:11:27,   3.0,  0.0,  223,+11.6,  92.5,    6.3,   +8.0, +117.8,  +44.5,+1100.00,42
09/03/2012,17:11:45,   3.0,  0.0,  233,+11.6,  92.5,    6.5,   +7.9, +117.9,  +44.3,+1100.00,4C
09/03/2012,17:12:11,   3.0,  0.0,  224,+11.6,  92.5,    6.5,   +8.0, +118.0,  +44.2,+1100.00,35
09/03/2012,17:12:29,   3.0,  0.0,  245,+11.6,  92.5,    6.8,   +7.9, +118.2,  +44.1,+1100.00,4D
09/03/2012,17:12:47,   3.0,  0.0,  205,+11.5,  92.5,    7.0,   +7.9, +117.9,  +44.0,+1100.00,46
09/03/2012,17:13:12,   3.2,  0.0,  233,+11.5,  92.6,    7.2,   +8.0, +118.2,  +44.6,+1100.00,3D
09/03/2012,17:13:30,   3.2,  0.0,  272,+11.5,  92.6,    7.1,   +8.0, +117.8,  +43.6,+1100.00,43
09/03/2012,17:13:48,   3.2,  0.0,  243,+11.5,  92.6,    7.0,   +8.0, +117.2,  +44.0,+1100.00,3E
09/03/2012,17:14:06,   3.2,  0.0,  240,+11.6,  92.6,    6.9,   +7.9, +117.4,  +43.7,+1100.00,4F
09/03/2012,17:14:32,   3.2,  0.0,  299,+11.5,  92.6,    6.6,   +8.0, +117.3,  +44.0,+1100.00,49
09/03/2012,17:14:50,   3.4,  0.0,  240,+11.5,  92.6,    6.0,   +7.9, +116.9,  +43.8,+1100.00,4B
09/03/2012,17:15:08,   3.4,  0.0,  272,+11.5,  92.5,    5.8,   +8.0, +116.8,  +43.7,+1100.00,50
09/03/2012,17:15:26,   3.4,  0.0,  259,+11.5,  92.6,    5.3,   +8.0, +117.4,  +43.9,+1100.00,50
09/03/2012,17:15:52,   3.4,  0.0,  272,+11.5,  92.6,    4.8,   +7.9, +117.8,  +43.0,+1100.00,51
09/03/2012,17:16:10,   3.4,  0.0,  295,+11.5,  92.6,    4.6,   +8.0, +118.2,  +44.0,+1100.00,43
09/03/2012,17:16:28,   3.4,  0.0,  286,+11.4,  92.6,    4.6,   +7.9, +117.6,  +43.5,+1100.00,5A
09/03/2012,17:16:46,   3.4,  0.0,  226,+11.4,  92.7,    4.2,   +8.0, +117.6,  +43.6,+1100.00,4A
09/03/2012,17:17:12,   3.6,  0.0,  275,+11.4,  92.8,    4.6,   +7.9, +118.3,  +44.5,+1100.00,55
09/03/2012,17:17:30,   3.6,  0.0,  272,+11.5,  92.7,    4.8,   +7.9, +117.8,  +43.8,+1100.00,5A
09/03/2012,17:17:47,   3.6,  0.0,  268,+11.4,  92.7,    5.4,   +8.0, +117.7,  +43.9,+1100.00,5B
09/03/2012,17:18:05,   3.6,  0.0,  198,+11.4,  92.7,    5.9,   +7.9, +117.9,  +44.0,+1100.00,5F
09/03/2012,17:18:31,   3.6,  0.0,  272,+11.4,  92.9,    6.1,   +7.9, +118.3,  +43.9,+1100.00,55
09/03/2012,17:18:49,   3.6,  0.0,  245,+11.4,  92.8,    5.9,   +8.0, +117.6,  +43.8,+1100.00,5D
09/03/2012,17:19:07,   3.6,  0.0,  269,+11.4,  92.8,    5.9,   +8.0, +117.4,  +43.9,+1100.00,5D
09/03/2012,17:19:25,   3.6,  0.0,  266,+11.4,  92.9,    5.2,   +7.9, +117.5,  +43.7,+1100.00,5B
09/03/2012,17:19:51,   3.6,  0.0,  264,+11.3,  92.9,    5.0,   +8.0, +117.6,  +43.9,+1100.00,50
09/03/2012,17:20:09,   3.6,  0.0,  230,+11.3,  93.0,    5.2,   +7.9, +117.2,  +43.8,+1100.00,41
09/03/2012,17:20:27,   3.6,  0.0,  264,+11.3,  93.1,    5.3,   +8.0, +118.1,  +44.2,+1100.00,3D
09/03/2012,17:20:45,   3.6,  0.0,  233,+11.3,  93.1,    5.9,   +7.9, +117.5,  +43.9,+1100.00,50
09/03/2012,17:21:11,   3.8,  0.0,  272,+11.3,  93.3,    6.0,   +8.0, +117.2,  +44.1,+1100.00,37
09/03/2012,17:21:29,   3.8,  0.0,  301,+11.3,  93.2,    6.0,   +7.8, +117.5,  +44.0,+1100.00,41
09/03/2012,17:21:47,   3.8,  0.0,  253,+11.3,  93.3,    5.8,   +7.9, +117.1,  +43.6,+1100.00,51
09/03/2012,17:22:05,   3.8,  0.0,  262,+11.3,  93.2,    5.5,   +8.0, +118.1,  +44.0,+1100.00,3C
09/03/2012,17:22:31,   3.8,  0.0,  248,+11.3,  93.3,    5.2,   +8.0, +117.3,  +42.9,+1100.00,45
09/03/2012,17:22:49,   3.8,  0.0,  265,+11.3,  93.2,    5.2,   +8.0, +117.4,  +43.9,+1100.00,4E
09/03/2012,17:23:07,   3.8,  0.0,  283,+11.3,  93.3,    5.0,   +7.9, +117.6,  +43.1,+1100.00,4A
09/03/2012,17:23:25,   3.8,  0.0,  170,+11.2,  93.3,    4.9,   +8.0, +117.3,  +43.5,+1100.00,45
09/03/2012,17:23:51,   3.8,  0.0,  261,+11.2,  93.4,    4.9,   +7.8, +117.4,  +43.7,+1100.00,50
09/03/2012,17:24:09,   3.8,  0.0,  223,+11.2,  93.4,    4.9,   +7.9, +117.6,  +43.7,+1100.00,55
09/03/2012,17:24:26,   4.0,  0.0,  280,+11.2,  93.3,    4.9,   +8.0, +117.6,  +43.9,+1100.00,49
09/03/2012,17:24:52,   4.0,  0.0,  276,+11.2,  93.3,    4.8,   +7.8, +117.6,  +43.6,+1100.00,50
09/03/2012,17:25:10,   4.0,  0.0,  258,+11.2,  93.3,    4.9,   +7.8, +117.2,  +43.5,+1100.00,47
09/03/2012,17:25:28,   4.0,  0.0,  247,+11.1,  93.4,    5.3,   +7.9, +117.0,  +43.9,+1100.00,4C
09/03/2012,17:25:46,   4.0,  0.0,  270,+11.1,  93.5,    5.6,   +7.9, +117.0,  +43.8,+1100.00,4B
09/03/2012,17:26:12,   4.0,  0.0,  263,+11.1,  93.6,    6.0,   +7.8, +117.3,  +43.9,+1100.00,46
09/03/2012,17:26:30,   4.0,  0.0,  246,+11.1,  93.6,    5.8,   +7.9, +117.7,  +43.8,+1100.00,52
09/03/2012,17:26:48,   4.0,  0.0,  259,+11.1,  93.5,    6.0,   +7.9, +117.6,  +43.9,+1100.00,57
09/03/2012,17:27:06,   4.0,  0.0,  237,+11.1,  93.6,    5.9,   +7.9, +116.9,  +43.3,+1100.00,53
09/03/2012,17:27:32,   4.0,  0.0,  223,+11.1,  93.7,    6.0,   +7.9, +117.5,  +43.7,+1100.00,47
09/03/2012,17:27:50,   4.0,  0.0,  240,+11.0,  93.7,    5.9,   +8.0, +117.2,  +43.5,+1100.00,40
09/03/2012,17:28:08,   4.0,  0.0,  234,+11.0,  93.8,    5.9,   +8.0, +117.1,  +43.7,+1100.00,49
09/03/2012,17:28:26,   4.0,  0.0,  294,+11.0,  93.8,    5.6,   +7.9, +117.0,  +43.4,+1100.00,50
09/03/2012,17:28:52,   4.0,  0.0,  248,+11.0,  93.8,    5.2,   +7.9, +117.4,  +43.7,+1100.00,51
09/03/2012,17:29:10,   4.0,  0.0,  256,+11.0,  93.7,    4.6,   +7.9, +116.7,  +43.3,+1100.00,4B
09/03/2012,17:29:28,   4.0,  0.0,  244,+11.0,  93.7,    4.3,   +8.0, +116.9,  +43.5,+1100.00,4A
09/03/2012,17:29:46,   4.0,  0.0,  249,+11.0,  93.8,    3.8,   +8.0, +117.0,  +43.2,+1100.00,49
09/03/2012,17:30:12,   4.0,  0.0,  267,+11.0,  93.9,    3.6,   +7.9, +116.7,  +43.1,+1100.00,46
09/03/2012,17:30:30,   4.0,  0.0,  266,+11.0,  93.9,    3.5,   +7.9, +116.8,  +43.8,+1100.00,4C
09/03/2012,17:30:48,   4.0,  0.0,  284,+11.0,  93.9,    3.3,   +7.9, +116.1,  +42.7,+1100.00,4A
09/03/2012,17:31:06,   4.0,  0.0,  230,+11.0,  93.9,    3.3,   +7.9, +116.6,  +43.5,+1100.00,40
09/03/2012,17:31:32,   4.0,  0.0,  247,+10.9,  94.0,    3.8,   +7.8, +116.9,  +43.7,+1100.00,50
09/03/2012,17:31:50,   4.0,  0.0,  240,+10.9,  94.0,    3.7,   +8.0, +116.6,  +43.3,+1100.00,3A
09/03/2012,17:32:08,   4.0,  0.0,  266,+10.9,  94.1,    4.0,   +8.0, +116.3,  +43.6,+1100.00,41
09/03/2012,17:32:25,   4.0,  0.0,  275,+10.9,  94.1,    4.1,   +7.9, +117.1,  +43.7,+1100.00,49
09/03/2012,17:32:51,   4.0,  0.0,  227,+10.9,  94.1,    4.0,   +8.0, +116.1,  +43.9,+1100.00,3D
09/03/2012,17:33:09,   4.0,  0.0,  262,+10.9,  94.2,    4.3,   +7.9, +116.6,  +43.8,+1100.00,50
09/03/2012,17:33:27,   4.0,  0.0,  265,+10.9,  94.1,    4.1,   +8.0, +116.7,  +43.6,+1100.00,47
09/03/2012,17:33:45,   4.0,  0.0,  270,+10.9,  94.2,    3.7,   +8.0, +116.9,  +42.9,+1100.00,4D
09/03/2012,17:34:11,   4.0,  0.0,  227,+10.9,  94.1,    3.6,   +7.9, +116.7,  +43.0,+1100.00,45
09/03/2012,17:34:29,   4.0,  0.0,  243,+10.9,  94.2,    3.5,   +7.9, +116.5,  +43.5,+1100.00,4F
09/03/2012,17:34:47,   4.0,  0.0,  261,+10.9,  94.2,    3.7,   +7.9, +116.6,  +43.5,+1100.00,52
09/03/2012,17:35:05,   4.0,  0.0,  256,+10.9,  94.3,    4.2,   +7.9, +117.0,  +43.8,+1100.00,4C
09/03/2012,17:35:31,   4.0,  0.0,  276,+10.9,  94.3,    4.7,   +8.0, +116.6,  +43.8,+1100.00,4F
09/03/2012,17:35:49,   4.0,  0.0,  285,+10.9,  94.4,    5.2,   +8.1, +116.5,  +43.2,+1100.00,4F
09/03/2012,17:36:07,   4.0,  0.0,  280,+10.9,  94.4,    5.6,   +8.0, +116.5,  +43.7,+1100.00,4D
09/03/2012,17:36:32,   4.0,  0.0,  265,+10.9,  94.4,    6.0,   +7.9, +116.7,  +43.6,+1100.00,52
09/03/2012,17:36:50,   4.0,  0.0,  291,+10.9,  94.4,    6.0,   +8.0, +115.9,  +43.1,+1100.00,45
09/03/2012,17:37:08,   4.2,  0.0,  251,+10.9,  94.5,    6.3,   +7.9, +116.5,  +42.8,+1100.00,56
09/03/2012,17:37:26,   4.2,  0.0,  284,+10.9,  94.5,    5.9,   +7.9, +116.4,  +43.1,+1100.00,5A
09/03/2012,17:37:52,   4.2,  0.0,  257,+10.9,  94.5,    5.5,   +7.9, +116.2,  +43.2,+1100.00,54
09/03/2012,17:38:10,   4.2,  0.0,  250,+10.8,  94.5,    4.7,   +7.9, +116.3,  +43.4,+1100.00,4B
09/03/2012,17:38:28,   4.2,  0.0,  234,+10.9,  94.5,    4.2,   +7.9, +116.6,  +43.3,+1100.00,54
09/03/2012,17:38:46,   4.2,  0.0,  259,+10.8,  94.5,    3.5,   +8.0, +116.2,  +42.7,+1100.00,53
09/03/2012,17:39:12,   4.2,  0.0,  270,+10.9,  94.6,    3.1,   +7.9, +116.1,  +42.4,+1100.00,48
09/03/2012,17:39:30,   4.2,  0.0,  253,+10.9,  94.6,    3.0,   +7.9, +116.0,  +42.8,+1100.00,4B
09/03/2012,17:39:48,   4.2,  0.0,  230,+10.8,  94.6,    2.7,   +8.0, +116.6,  +43.5,+1100.00,50
09/03/2012,17:40:06,   4.2,  0.0,  277,+10.9,  94.6,    2.7,   +7.9, +116.1,  +42.7,+1100.00,52
09/03/2012,17:40:32,   4.2,  0.0,  223,+10.8,  94.6,    2.8,   +7.9, +116.8,  +43.2,+1100.00,4B
09/03/2012,17:40:50,   4.2,  0.0,  218,+10.8,  94.6,    2.9,   +8.0, +116.2,  +43.2,+1100.00,42
09/03/2012,17:41:08,   4.2,  0.0,  231,+10.8,  94.6,    3.0,   +7.9, +116.6,  +43.1,+1100.00,44
09/03/2012,17:41:25,   4.2,  0.0,  262,+10.8,  94.7,    3.1,   +8.0, +116.1,  +43.1,+1100.00,3C
09/03/2012,17:41:51,   4.2,  0.0,  256,+10.8,  94.6,    3.1,   +8.0, +116.3,  +43.1,+1100.00,3F
09/03/2012,17:42:09,   4.2,  0.0,  235,+10.8,  94.6,    3.2,   +7.8, +116.1,  +43.2,+1100.00,47
09/03/2012,17:42:27,   4.2,  0.0,  244,+10.8,  94.6,    3.3,   +8.0, +116.7,  +43.2,+1100.00,47
09/03/2012,17:42:45,   4.2,  0.0,  247,+10.8,  94.7,    3.2,   +7.9, +115.7,  +42.9,+1100.00,57
09/03/2012,17:43:11,   4.2,  0.0,  257,+10.8,  94.7,    3.1,   +7.9, +116.3,  +43.0,+1100.00,46
09/03/2012,17:43:29,   4.2,  0.0,  230,+10.8,  94.7,    2.9,   +7.9, +116.3,  +42.9,+1100.00,55
09/03/2012,17:43:47,   4.2,  0.0,  259,+10.8,  94.7,    3.0,   +8.0, +115.7,  +43.0,+1100.00,4B
09/03/2012,17:44:05,   4.2,  0.0,  263,+10.8,  94.7,    2.7,   +7.9, +115.9,  +42.7,+1100.00,57
09/03/2012,17:44:31,   4.2,  0.0,  253,+10.8,  94.7,    2.7,   +7.8, +116.1,  +42.8,+1100.00,4E
09/03/2012,17:44:49,   4.2,  0.0,  251,+10.8,  94.8,    2.6,   +8.0, +116.0,  +43.5,+1100.00,4B
09/03/2012,17:45:07,   4.2,  0.0,  169,+10.8,  94.8,    2.2,   +8.0, +115.8,  +42.6,+1100.00,51
09/03/2012,17:45:25,   4.2,  0.0,  274,+10.8,  94.8,    2.0,   +8.0, +115.2,  +42.9,+1100.00,49
09/03/2012,17:45:51,   4.2,  0.0,  254,+10.8,  94.8,    2.0,   +8.0, +115.7,  +43.1,+1100.00,44
09/03/2012,17:46:09,   4.2,  0.0,  256,+10.8,  94.8,    2.1,   +7.9, +115.6,  +42.5,+1100.00,55
09/03/2012,17:46:26,   4.2,  0.0,  251,+10.8,  94.8,    2.0,   +7.9, +115.8,  +42.6,+1100.00,51
09/03/2012,17:46:52,   4.2,  0.0,  249,+10.8,  94.8,    1.6,   +7.9, +116.1,  +43.1,+1100.00,52
09/03/2012,17:47:10,   4.2,  0.0,  270,+10.8,  94.8,    1.4,   +7.9, +115.1,  +42.6,+1100.00,48
09/03/2012,17:47:28,   4.2,  0.0,  275,+10.6,  94.8,    1.2,   +8.0, +115.7,  +43.2,+1100.00,4D
09/03/2012,17:47:46,   4.2,  0.0,  251,+10.8,  94.8,    1.1,   +7.9, +115.7,  +43.3,+1100.00,51
09/03/2012,17:48:12,   4.2,  0.0,  253,+10.8,  94.9,    1.1,   +8.0, +115.5,  +42.3,+1100.00,43
09/03/2012,17:48:30,   4.2,  0.0,  221,+10.8,  94.9,    1.4,   +8.0, +115.2,  +42.5,+1100.00,40
09/03/2012,17:48:48,   4.2,  0.0,  283,+10.8,  94.9,    1.6,   +8.0, +115.5,  +43.0,+1100.00,52
09/03/2012,17:49:06,   4.2,  0.0,  267,+10.8,  94.9,    1.6,   +8.0, +115.7,  +43.2,+1100.00,53
09/03/2012,17:49:32,   4.2,  0.0,  231,+10.8,  94.9,    1.9,   +8.0, +115.6,  +43.5,+1100.00,4E
09/03/2012,17:49:50,   4.2,  0.0,  261,+10.8,  94.9,    1.7,   +7.9, +115.5,  +43.0,+1100.00,51
09/03/2012,17:50:08,   4.2,  0.0,  250,+10.8,  94.8,    1.9,   +8.0, +115.3,  +42.9,+1100.00,49
09/03/2012,17:50:25,   4.2,  0.0,  267,+10.8,  94.9,    2.2,   +8.0, +115.5,  +43.0,+1100.00,45
09/03/2012,17:50:51,   4.2,  0.0,  230,+10.8,  94.9,    2.3,   +7.9, +115.9,  +42.9,+1100.00,4F
09/03/2012,17:51:09,   4.2,  0.0,  281,+10.6,  94.9,    2.5,   +7.9, +115.2,  +43.3,+1100.00,4D
09/03/2012,17:51:27,   4.2,  0.0,  275,+10.7,  95.0,    2.9,   +8.0, +115.3,  +43.2,+1100.00,45
09/03/2012,17:51:45,   4.2,  0.0,  273,+10.8,  95.0,    2.9,   +8.0, +115.9,  +42.6,+1100.00,4D
09/03/2012,17:52:11,   4.2,  0.0,  265,+10.7,  95.0,    3.3,   +7.9, +115.4,  +43.0,+1100.00,40
09/03/2012,17:52:29,   4.2,  0.0,  227,+10.7,  95.0,    3.8,   +7.9, +116.2,  +43.1,+1100.00,4C
09/03/2012,17:52:47,   4.2,  0.0,  233,+10.7,  95.0,    3.6,   +8.0, +115.8,  +42.6,+1100.00,48
09/03/2012,17:53:05,   4.2,  0.0,  217,+10.7,  95.0,    3.6,   +8.0, +115.0,  +43.2,+1100.00,3A
09/03/2012,17:53:31,   4.2,  0.0,  268,+10.7,  95.0,    3.6,   +7.9, +115.5,  +43.1,+1100.00,4B
09/03/2012,17:53:49,   4.2,  0.0,  246,+10.7,  95.0,    3.2,   +7.9, +115.9,  +42.9,+1100.00,57
09/03/2012,17:54:06,   4.2,  0.0,  281,+10.7,  95.0,    3.2,   +7.9, +115.2,  +43.0,+1100.00,41
09/03/2012,17:54:32,   4.2,  0.0,  286,+10.7,  95.0,    2.9,   +8.0, +115.7,  +43.1,+1100.00,49
09/03/2012,17:54:50,   4.2,  0.0,  242,+10.7,  95.0,    2.7,   +8.0, +115.3,  +42.9,+1100.00,42
09/03/2012,17:55:08,   4.2,  0.0,  255,+10.7,  95.0,    2.6,   +8.0, +115.6,  +42.8,+1100.00,4B
09/03/2012,17:55:26,   4.2,  0.0,  231,+10.7,  95.0,    2.5,   +7.9, +115.0,  +43.0,+1100.00,3F
09/03/2012,17:55:52,   4.2,  0.0,  282,+10.7,  95.1,    2.3,   +7.9, +115.7,  +42.3,+1100.00,4C
09/03/2012,17:56:10,   4.2,  0.0,  234,+10.7,  95.1,    2.1,   +7.9, +116.0,  +43.2,+1100.00,3C
09/03/2012,17:56:28,   4.2,  0.0,  269,+10.7,  95.1,    1.9,   +8.0, +116.0,  +43.0,+1100.00,4A
09/03/2012,17:56:46,   4.2,  0.0,  261,+10.7,  95.0,    1.9,   +8.0, +115.5,  +43.1,+1100.00,46
09/03/2012,17:57:12,   4.2,  0.0,  254,+10.7,  95.1,    1.6,   +7.9, +115.6,  +43.0,+1100.00,48
09/03/2012,17:57:30,   4.2,  0.0,  257,+10.7,  95.1,    1.4,   +8.0, +115.3,  +42.9,+1100.00,46
09/03/2012,17:57:48,   4.2,  0.0,  232,+10.7,  95.1,    1.4,   +7.9, +115.5,  +43.1,+1100.00,4B
09/03/2012,17:58:05,   4.2,  0.0,  266,+10.7,  95.1,    1.4,   +8.0, +115.6,  +42.9,+1100.00,4C
09/03/2012,17:58:31,   4.2,  0.0,  263,+10.7,  95.1,    1.2,   +8.0, +115.5,  +43.1,+1100.00,3E
09/03/2012,17:58:49,   4.2,  0.0,  248,+10.6,  95.2,    1.2,   +7.9, +115.4,  +42.6,+1100.00,55
09/03/2012,17:59:07,   4.2,  0.0,  263,+10.7,  95.1,    1.5,   +7.8, +115.6,  +42.6,+1100.00,51
09/03/2012,17:59:25,   4.2,  0.0,  265,+10.7,  95.2,    1.4,   +7.9, +115.4,  +42.3,+1100.00,4F
09/03/2012,17:59:51,   4.2,  0.0,  262,+10.7,  95.2,    1.0,   +7.9, +115.3,  +42.1,+1100.00,44
09/03/2012,18:00:09,   4.2,  0.0,  268,+10.7,  95.2,    1.0,   +8.0, +115.8,  +42.7,+1100.00,43
09/03/2012,18:00:27,   4.2,  0.0,  247,+10.7,  95.2,    0.8,   +7.9, +115.3,  +42.8,+1100.00,4B
09/03/2012,18:00:45,   4.4,  0.0,  266,+10.7,  95.2,    0.5,   +8.0, +115.2,  +42.6,+1100.00,40
09/03/2012,18:01:11,   4.4,  0.0,  267,+10.7,  95.2,    0.5,   +8.0, +115.5,  +43.0,+1100.00,39
09/03/2012,18:01:29,   4.4,  0.0,  274,+10.7,  95.2,    0.4,   +8.0, +115.9,  +42.9,+1100.00,4B
09/03/2012,18:01:47,   4.4,  0.0,  283,+10.7,  95.2,    0.6,   +8.0, +115.4,  +42.9,+1100.00,48
09/03/2012,18:02:12,   4.4,  0.0,  288,+10.7,  95.2,    0.5,   +8.0, +115.9,  +42.7,+1100.00,48
09/03/2012,18:02:30,   4.4,  0.0,  241,+10.7,  95.2,    0.3,   +7.3, +115.3,  +42.9,+1100.00,39
09/03/2012,18:02:48,   4.4,  0.0,  250,+10.7,  95.2,    0.2,   +7.9, +115.2,  +42.8,+1100.00,45
09/03/2012,18:03:06,   4.4,  0.0,  252,+10.7,  95.3,    0.2,   +8.0, +115.2,  +42.8,+1100.00,3B
09/03/2012,18:03:32,   4.4,  0.0,  247,+10.7,  95.3,    0.2,   +7.9, +115.5,  +42.7,+1100.00,48
09/03/2012,18:03:50,   4.4,  0.0,  251,+10.7,  95.3,    0.2,   +7.9, +115.3,  +43.0,+1100.00,3B
09/03/2012,18:04:08,   4.4,  0.0,  243,+10.7,  95.3,    0.1,   +7.9, +114.9,  +41.9,+1100.00,4B
09/03/2012,18:04:26,   4.4,  0.0,  257,+10.7,  95.3,    0.1,   +7.9, +114.5,  +42.4,+1100.00,48
09/03/2012,18:04:52,   4.4,  0.0,  261,+10.7,  95.4,    0.0,   +7.9, +115.6,  +42.9,+1100.00,49
09/03/2012,18:05:10,   4.4,  0.0,  204,+10.6,  95.4,    0.0,   +7.8, +115.4,  +42.2,+1100.00,36
09/03/2012,18:05:28,   4.4,  0.0,  247,+10.7,  95.4,    0.0,   +8.0, +115.2,  +43.0,+1100.00,3D
09/03/2012,18:05:45,   4.4,  0.0,  236,+10.7,  95.4,    0.0,   +8.0, +115.6,  +43.2,+1100.00,40
09/03/2012,18:06:11,   4.4,  0.0,  267,+10.7,  95.4,    0.0,   +8.0, +115.5,  +42.6,+1100.00,40
09/03/2012,18:06:29,   4.4,  0.0,  267,+10.5,  95.4,    0.0,   +7.9, +115.3,  +42.6,+1100.00,4D
09/03/2012,18:06:47,   4.4,  0.0,  267,+10.7,  95.4,    0.0,   +8.0, +114.9,  +42.3,+1100.00,49
09/03/2012,18:07:05,   4.4,  0.0,  253,+10.7,  95.4,    0.0,   +8.0, +115.3,  +42.8,+1100.00,3F
09/03/2012,18:07:31,   4.4,  0.0,  278,+10.6,  95.4,    0.0,   +7.9, +115.2,  +42.0,+1100.00,43
09/03/2012,18:07:49,   4.4,  0.0,  260,+10.7,  95.4,    0.0,   +7.9, +114.8,  +42.6,+1100.00,4F
09/03/2012,18:08:07,   4.4,  0.0,  226,+10.6,  95.4,    0.0,   +7.9, +114.9,  +42.7,+1100.00,4D
09/03/2012,18:08:25,   4.4,  0.0,  261,+10.6,  95.5,    0.1,   +7.9, +116.0,  +43.1,+1100.00,42
09/03/2012,18:08:51,   4.4,  0.0,  256,+10.7,  95.5,    0.2,   +7.9, +115.9,  +43.2,+1100.00,50
09/03/2012,18:09:09,   4.4,  0.0,  234,+10.7,  95.5,    0.5,   +8.0, +115.0,  +42.2,+1100.00,41
09/03/2012,18:09:26,   4.4,  0.0,  271,+10.7,  95.5,    0.5,   +7.9, +115.0,  +42.3,+1100.00,4A
09/03/2012,18:09:52,   4.4,  0.0,  250,+10.3,  95.5,    0.4,   +7.9, +115.3,  +43.0,+1100.00,42
09/03/2012,18:10:10,   4.4,  0.0,  253,+10.7,  95.5,    0.2,   +7.3, +115.7,  +43.0,+1100.00,37
09/03/2012,18:10:28,   4.4,  0.0,  265,+10.7,  95.5,    0.4,   +8.0, +114.9,  +42.7,+1100.00,4A
09/03/2012,18:10:46,   4.4,  0.0,  237,+10.7,  95.5,    0.0,   +8.0, +115.0,  +42.9,+1100.00,3F
09/03/2012,18:11:12,   4.4,  0.0,  262,+10.7,  95.5,    0.0,   +7.9, +114.8,  +42.0,+1100.00,3D
09/03/2012,18:11:30,   4.4,  0.0,  282,+10.7,  95.5,    0.2,   +8.0, +115.7,  +42.9,+1100.00,42
09/03/2012,18:11:48,   4.4,  0.0,  263,+10.6,  95.5,    0.2,   +7.9, +115.1,  +42.5,+1100.00,47
09/03/2012,18:12:06,   4.4,  0.0,  270,+10.7,  95.5,    0.3,   +7.9, +115.3,  +42.9,+1100.00,48
09/03/2012,18:12:32,   4.4,  0.0,  261,+10.7,  95.5,    0.3,   +7.9, +115.7,  +42.9,+1100.00,4B
09/03/2012,18:12:50,   4.4,  0.0,  253,+10.6,  95.5,    0.0,   +8.0, +115.6,  +43.0,+1100.00,37
09/03/2012,18:13:08,   4.4,  0.0,  276,+10.6,  95.5,    0.0,   +8.0, +115.0,  +42.8,+1100.00,41
09/03/2012,18:13:25,   4.4,  0.0,  261,+10.6,  95.5,    0.0,   +8.0, +115.0,  +43.2,+1100.00,35
09/03/2012,18:13:51,   4.4,  0.0,  264,+10.6,  95.5,    0.0,   +7.9, +115.0,  +42.9,+1100.00,45
09/03/2012,18:14:09,   4.4,  0.0,  257,+10.7,  95.5,    0.2,   +7.9, +115.4,  +43.1,+1100.00,4B
09/03/2012,18:14:27,   4.4,  0.0,  249,+10.7,  95.5,    0.2,   +7.9, +115.1,  +42.8,+1100.00,4F
09/03/2012,18:14:45,   4.4,  0.0,  274,+10.7,  95.5,    0.0,   +8.0, +115.4,  +42.8,+1100.00,46
09/03/2012,18:15:11,   4.4,  0.0,  264,+10.7,  95.5,    0.0,   +8.0, +115.3,  +42.2,+1100.00,38
09/03/2012,18:15:29,   4.4,  0.0,  236,+10.6,  95.5,    0.0,   +7.9, +115.2,  +42.7,+1100.00,4B
09/03/2012,18:15:47,   4.4,  0.0,  292,+10.6,  95.5,    0.4,   +8.0, +115.5,  +43.1,+1100.00,47
09/03/2012,18:16:05,   4.4,  0.0,  252,+10.7,  95.6,    0.3,   +8.0, +114.9,  +42.8,+1100.00,48
09/03/2012,18:16:31,   4.4,  0.0,  264,+10.7,  95.5,    0.4,   +7.9, +115.3,  +43.0,+1100.00,46
