01/02/2012,20:50:45,   0.0,  0.0,  116, +0.1,  83.8,    2.1,   +6.6,  +77.0,  +28.0,+1100.00,08
01/02/2012,20:51:03,   0.0,  0.0,  106, +0.2,  83.9,    1.9,   +6.6,  +76.7,  +28.0,+1100.00,11
01/02/2012,20:51:29,   0.0,  0.0,  106, +0.1,  83.7,    1.9,   +6.6,  +77.5,  +28.0,+1100.00,15
01/02/2012,20:51:47,   0.0,  0.0,  101, +0.2,  83.8,    1.8,   +6.5,  +77.6,  +28.2,+1100.00,13
01/02/2012,20:52:05,   0.0,  0.0,  112, +0.2,  83.8,    1.9,   +6.5,  +77.3,  +28.0,+1100.00,0C
01/02/2012,20:52:23,   0.0,  0.0,  104, +0.2,  83.8,    2.0,   +6.6,  +77.4,  +28.1,+1100.00,08
01/02/2012,20:52:49,   0.0,  0.0,  106, +0.2,  83.8,    1.9,   +6.5,  +77.0,  +28.0,+1100.00,14
01/02/2012,20:53:07,   0.0,  0.0,  106, +0.2,  83.8,    1.8,   +6.5,  +77.1,  +28.0,+1100.00,0F
01/02/2012,20:53:25,   0.0,  0.0,  106, +0.2,  83.7,    1.9,   +6.6,  +77.3,  +28.1,+1100.00,13
01/02/2012,20:53:43,   0.0,  0.0,  106, +0.2,  83.8,    2.0,   +6.6,  +77.0,  +28.3,+1100.00,0B
01/02/2012,20:54:09,   0.0,  0.0,  106, +0.2,  83.8,    2.0,   +6.5,  +77.5,  +28.2,+1100.00,11
01/02/2012,20:54:27,   0.0,  0.0,  105, +0.2,  83.7,    1.7,   +6.6,  +76.9,  +28.1,+1100.00,18
01/02/2012,20:54:45,   0.0,  0.0,  105, +0.2,  83.6,    2.2,   +6.5,  +78.0,  +28.6,+1100.00,10
01/02/2012,20:55:03,   0.0,  0.0,  105, +0.2,  83.5,    1.9,   +6.6,  +77.2,  +28.1,+1100.00,0D
01/02/2012,20:55:29,   0.0,  0.0,  105, +0.2,  83.6,    1.8,   +6.5,  +77.7,  +28.3,+1100.00,1B
01/02/2012,20:55:47,   0.0,  0.0,  105, +0.2,  83.6,    1.6,   +6.6,  +77.6,  +28.1,+1100.00,17
01/02/2012,20:56:05,   0.0,  0.0,  106, +0.2,  83.6,    2.0,   +6.5,  +77.6,  +28.1,+1100.00,0D
01/02/2012,20:56:23,   0.0,  0.0,  106, +0.2,  83.5,    2.2,   +6.7,  +77.2,  +28.0,+1100.00,0B
01/02/2012,20:56:49,   0.0,  0.0,  106, +0.2,  83.3,    1.8,   +6.6,  +76.9,  +27.9,+1100.00,23
01/02/2012,20:57:07,   0.0,  0.0,  106, +0.2,  83.2,    1.9,   +6.6,  +76.8,  +27.9,+1100.00,1D
01/02/2012,20:57:25,   0.0,  0.0,  166, +0.2,  83.0,    1.9,   +6.6,  +76.6,  +27.8,+1100.00,1E
01/02/2012,20:57:43,   0.0,  0.0,  210, +0.2,  82.9,    1.9,   +6.5,  +77.0,  +27.9,+1100.00,17
01/02/2012,20:58:09,   0.0,  0.0,  183, +0.3,  82.9,    1.8,   +6.5,  +77.1,  +28.1,+1100.00,1D
01/02/2012,20:58:27,   0.0,  0.0,  185, +0.2,  82.9,    2.0,   +6.5,  +76.5,  +27.6,+1100.00,1E
01/02/2012,20:58:44,   0.0,  0.0,  163, +0.2,  82.9,    1.8,   +6.7,  +77.0,  +28.1,+1100.00,1A
01/02/2012,20:59:02,   0.0,  0.0,  162, +0.2,  83.0,    2.2,   +6.6,  +77.0,  +28.1,+1100.00,06
01/02/2012,20:59:28,   0.0,  0.0,  187, +0.2,  83.1,    1.9,   +6.6,  +76.9,  +28.1,+1100.00,24
01/02/2012,20:59:46,   0.0,  0.0,  203, +0.2,  83.2,    2.0,   +6.5,  +77.2,  +28.0,+1100.00,0A
01/02/2012,21:00:04,   0.0,  0.0,  144, +0.2,  83.3,    1.9,   +6.5,  +77.0,  +27.9,+1100.00,0A
01/02/2012,21:00:29,   0.0,  0.0,  135, +0.2,  83.4,    1.9,   +6.5,  +77.3,  +28.0,+1100.00,0D
01/02/2012,21:01:05,   0.0,  0.0,  178, +0.2,  83.6,    2.1,   +6.5,  +77.2,  +27.7,+1100.00,0F
01/02/2012,21:01:23,   0.0,  0.0,  177, +0.2,  83.6,    1.9,   +6.6,  +76.9,  +27.8,+1100.00,1D
01/02/2012,21:01:49,   0.0,  0.0,  145, +0.2,  83.7,    1.8,   +6.5,  +77.2,  +28.0,+1100.00,12
01/02/2012,21:02:07,   0.0,  0.0,  140, +0.2,  83.8,    2.0,   +6.5,  +77.0,  +27.8,+1100.00,07
01/02/2012,21:02:25,   0.0,  0.0,  123, +0.2,  83.8,    2.0,   +6.6,  +77.6,  +27.9,+1100.00,10
01/02/2012,21:02:43,   0.0,  0.0,  162, +0.2,  83.8,    2.0,   +6.6,  +77.2,  +27.9,+1100.00,0F
01/02/2012,21:03:09,   0.0,  0.0,  137, +0.2,  83.9,    1.9,   +6.5,  +77.3,  +28.0,+1100.00,15
01/02/2012,21:03:27,   0.0,  0.0,   92, +0.2,  83.7,    2.0,   +6.6,  +77.3,  +28.1,+1100.00,FD
01/02/2012,21:03:44,   0.0,  0.0,  135, +0.2,  83.7,    2.0,   +6.6,  +77.1,  +27.8,+1100.00,0E
01/02/2012,21:04:02,   0.0,  0.0,   91, +0.2,  83.5,    2.0,   +6.6,  +77.8,  +28.0,+1100.00,F8
01/02/2012,21:04:28,   0.0,  0.0,   59, +0.2,  83.6,    1.9,   +6.5,  +77.7,  +28.2,+1100.00,0D
01/02/2012,21:04:46,   0.0,  0.0,  120, +0.2,  83.7,    1.9,   +6.7,  +77.2,  +27.9,+1100.00,16
01/02/2012,21:05:04,   0.0,  0.0,  121, +0.3,  83.6,    1.9,   +6.6,  +77.7,  +28.1,+1100.00,0F
01/02/2012,21:05:22,   0.0,  0.0,   78, +0.2,  83.5,    1.8,   +6.6,  +77.9,  +28.6,+1100.00,0E
01/02/2012,21:05:48,   0.0,  0.0,  110, +0.2,  83.6,    1.8,   +6.5,  +77.8,  +28.3,+1100.00,15
01/02/2012,21:06:06,   0.0,  0.0,  127, +0.2,  83.7,    2.1,   +6.6,  +77.3,  +27.6,+1100.00,11
01/02/2012,21:06:23,   0.0,  0.0,  106, +0.2,  83.8,    2.0,   +6.6,  +77.5,  +28.0,+1100.00,0A
01/02/2012,21:06:49,   0.0,  0.0,  123, +0.2,  83.8,    1.8,   +6.5,  +77.4,  +28.2,+1100.00,18
01/02/2012,21:07:07,   0.0,  0.0,  123, +0.2,  83.8,    1.9,   +6.6,  +77.3,  +28.1,+1100.00,13
01/02/2012,21:07:25,   0.0,  0.0,   68, +0.2,  83.8,    2.1,   +6.6,  +77.4,  +28.2,+1100.00,06
01/02/2012,21:07:43,   0.0,  0.0,   65, +0.2,  83.8,    2.1,   +6.6,  +77.5,  +28.4,+1100.00,06
01/02/2012,21:08:09,   0.0,  0.0,  115, +0.2,  83.8,    2.0,   +6.7,  +77.7,  +28.0,+1100.00,13
01/02/2012,21:08:27,   0.0,  0.0,  121, +0.3,  83.8,    2.1,   +6.6,  +77.0,  +27.7,+1100.00,10
01/02/2012,21:08:45,   0.0,  0.0,  123, +0.2,  83.8,    1.9,   +6.6,  +77.0,  +27.8,+1100.00,19
01/02/2012,21:09:03,   0.0,  0.0,  100, +0.3,  83.8,    1.9,   +6.6,  +76.6,  +27.9,+1100.00,16
01/02/2012,21:09:29,   0.0,  0.0,  100, +0.3,  83.6,    2.0,   +6.6,  +78.1,  +28.4,+1100.00,0D
01/02/2012,21:09:47,   0.0,  0.0,  100, +0.2,  83.8,    2.2,   +6.6,  +78.4,  +28.5,+1100.00,14
01/02/2012,21:10:05,   0.0,  0.0,  100, +0.3,  83.8,    2.2,   +6.7,  +78.0,  +28.2,+1100.00,01
01/02/2012,21:10:22,   0.0,  0.0,   47, +0.2,  84.0,    2.0,   +6.6,  +78.0,  +28.2,+1100.00,EF
01/02/2012,21:10:48,   0.0,  0.0,   24, +0.2,  84.0,    2.1,   +6.5,  +78.4,  +28.6,+1100.00,FA
01/02/2012,21:11:06,   0.0,  0.0,   26, +0.3,  84.0,    1.8,   +6.4,  +78.3,  +28.5,+1100.00,FB
01/02/2012,21:11:24,   0.0,  0.0,   26, +0.2,  84.0,    2.0,   +6.6,  +78.5,  +28.4,+1100.00,F6
01/02/2012,21:11:42,   0.0,  0.0,   26, +0.3,  84.0,    2.1,   +6.6,  +78.0,  +28.3,+1100.00,F2
01/02/2012,21:12:08,   0.0,  0.0,   26, +0.2,  84.0,    1.9,   +6.5,  +78.4,  +28.5,+1100.00,00
01/02/2012,21:12:26,   0.0,  0.0,   26, +0.3,  84.0,    1.9,   +6.6,  +77.0,  +28.1,+1100.00,F9
01/02/2012,21:12:44,   0.0,  0.0,   26, +0.3,  84.0,    2.0,   +6.5,  +77.8,  +28.1,+1100.00,F8
01/02/2012,21:13:02,   0.0,  0.0,   25, +0.3,  83.9,    2.1,   +6.5,  +77.7,  +28.2,+1100.00,FB
01/02/2012,21:13:28,   0.0,  0.0,   25, +0.3,  83.9,    1.9,   +6.5,  +78.0,  +27.9,+1100.00,0A
01/02/2012,21:13:46,   0.0,  0.0,   25, +0.3,  84.0,    2.3,   +6.7,  +77.3,  +27.7,+1100.00,FF
01/02/2012,21:14:04,   0.0,  0.0,   25, +0.3,  84.0,    2.0,   +6.6,  +77.7,  +28.3,+1100.00,F7
01/02/2012,21:14:22,   0.0,  0.0,   25, +0.3,  84.0,    1.8,   +6.6,  +77.4,  +28.1,+1100.00,F9
01/02/2012,21:14:48,   0.0,  0.0,   25, +0.3,  83.7,    1.9,   +6.5,  +77.5,  +28.3,+1100.00,0A
01/02/2012,21:15:06,   0.0,  0.0,   24, +0.3,  83.8,    2.1,   +6.6,  +78.2,  +28.1,+1100.00,FB
01/02/2012,21:15:24,   0.0,  0.0,   25, +0.3,  83.8,    2.1,   +6.6,  +78.6,  +28.3,+1100.00,02
01/02/2012,21:15:49,   0.0,  0.0,   25, +0.2,  83.8,    1.8,   +6.5,  +77.8,  +28.4,+1100.00,0F
01/02/2012,21:16:07,   0.0,  0.0,   25, +0.3,  83.8,    1.9,   +6.2,  +78.5,  +28.7,+1100.00,0A
01/02/2012,21:16:25,   0.0,  0.0,   25, +0.2,  83.7,    2.0,   +6.6,  +78.1,  +28.4,+1100.00,FD
01/02/2012,21:16:43,   0.0,  0.0,   25, +0.3,  83.7,    2.1,   +6.6,  +78.6,  +28.7,+1100.00,07
01/02/2012,21:17:09,   0.0,  0.0,   24, +0.3,  83.8,    1.9,   +6.6,  +77.9,  +28.1,+1100.00,0D
01/02/2012,21:17:27,   0.0,  0.0,   24, +0.3,  83.7,    2.1,   +6.5,  +78.0,  +28.2,+1100.00,FD
01/02/2012,21:17:45,   0.0,  0.0,  359, +0.3,  83.6,    2.1,   +6.6,  +78.0,  +28.2,+1100.00,18
01/02/2012,21:18:03,   0.0,  0.0,   24, +0.2,  83.7,    2.0,   +6.5,  +78.1,  +28.5,+1100.00,FA
01/02/2012,21:18:29,   0.0,  0.0,   15, +0.2,  83.9,    1.9,   +6.5,  +78.3,  +28.3,+1100.00,0C
01/02/2012,21:18:47,   0.0,  0.0,    3, +0.2,  83.9,    2.1,   +6.6,  +78.1,  +28.1,+1100.00,EF
01/02/2012,21:19:04,   0.0,  0.0,   16, +0.2,  84.0,    2.2,   +6.6,  +78.3,  +28.3,+1100.00,FA
01/02/2012,21:19:22,   0.0,  0.0,  359, +0.2,  84.2,    2.3,   +6.6,  +77.8,  +27.9,+1100.00,20
01/02/2012,21:19:48,   0.0,  0.0,   26, +0.2,  84.3,    1.9,   +6.5,  +77.9,  +28.3,+1100.00,10
01/02/2012,21:20:06,   0.0,  0.0,   26, +0.2,  84.3,    2.1,   +6.6,  +77.9,  +28.4,+1100.00,FD
01/02/2012,21:20:24,   0.0,  0.0,   26, +0.2,  84.2,    1.8,   +6.5,  +78.1,  +28.0,+1100.00,F6
01/02/2012,21:20:49,   0.0,  0.0,   26, +0.2,  84.2,    1.8,   +6.5,  +77.8,  +28.3,+1100.00,06
01/02/2012,21:21:07,   0.0,  0.0,    6, +0.2,  83.5,    2.0,   +6.7,  +77.7,  +28.1,+1100.00,E9
01/02/2012,21:21:25,   0.0,  0.0,    6, +0.2,  83.4,    2.0,   +6.5,  +77.5,  +27.9,+1100.00,EB
01/02/2012,21:21:43,   0.0,  0.0,    7, +0.2,  83.5,    2.0,   +6.5,  +77.9,  +28.2,+1100.00,EB
01/02/2012,21:22:09,   0.0,  0.0,  359, +0.2,  83.8,    2.3,   +6.6,  +78.0,  +28.1,+1100.00,16
01/02/2012,21:22:27,   0.0,  0.0,  359, +0.2,  84.0,    2.1,   +6.6,  +77.6,  +28.1,+1100.00,12
01/02/2012,21:22:45,   0.0,  0.0,   16, +0.1,  84.0,    2.1,   +6.7,  +77.1,  +28.1,+1100.00,F3
01/02/2012,21:23:03,   0.0,  0.0,   15, +0.1,  84.1,    1.9,   +6.6,  +77.5,  +28.1,+1100.00,F8
01/02/2012,21:23:29,   0.0,  0.0,   15, +0.1,  84.1,    1.8,   +6.4,  +77.6,  +28.0,+1100.00,FD
01/02/2012,21:23:47,   0.0,  0.0,   15, +0.1,  84.0,    2.1,   +6.6,  +78.0,  +28.4,+1100.00,F7
01/02/2012,21:24:04,   0.0,  0.0,   18, +0.1,  84.1,    1.8,   +6.6,  +77.6,  +28.0,+1100.00,FC
01/02/2012,21:24:22,   0.0,  0.0,  111, +0.1,  83.8,    2.1,   +6.6,  +77.9,  +28.1,+1100.00,0A
01/02/2012,21:24:48,   0.0,  0.0,  110, +0.1,  83.8,    1.8,   +6.6,  +78.0,  +28.4,+1100.00,12
01/02/2012,21:25:06,   0.0,  0.0,   98, +0.1,  83.9,    1.8,   +6.6,  +77.9,  +28.5,+1100.00,16
01/02/2012,21:25:24,   0.0,  0.0,   27, +0.0,  84.1,    2.2,   +6.5,  +78.4,  +28.1,+1100.00,F8
01/02/2012,21:25:42,   0.0,  0.0,   46, +0.1,  84.3,    2.0,   +6.5,  +77.8,  +28.0,+1100.00,FC
01/02/2012,21:26:08,   0.0,  0.0,   49, +0.1,  84.2,    1.8,   +6.5,  +78.7,  +28.1,+1100.00,09
01/02/2012,21:26:26,   0.0,  0.0,   74, +0.0,  84.3,    2.0,   +6.5,  +78.0,  +28.0,+1100.00,F8
01/02/2012,21:26:44,   0.0,  0.0,   55, +0.0,  84.4,    2.1,   +6.5,  +78.2,  +28.2,+1100.00,FD
01/02/2012,21:27:02,   0.0,  0.0,   56, -0.0,  84.5,    1.9,   +6.6,  +78.6,  +28.4,+1100.00,0A
01/02/2012,21:27:28,   0.0,  0.0,   81, -0.0,  84.9,    1.8,   +6.6,  +79.0,  +28.7,+1100.00,11
01/02/2012,21:27:46,   0.0,  0.0,   38, -0.0,  84.7,    2.3,   +6.6,  +78.8,  +28.4,+1100.00,11
01/02/2012,21:28:03,   0.0,  0.0,   26, -0.0,  84.7,    2.0,   +6.6,  +78.6,  +28.0,+1100.00,FF
01/02/2012,21:28:29,   0.0,  0.0,   26, -0.1,  84.9,    2.0,   +6.7,  +78.7,  +28.5,+1100.00,11
01/02/2012,21:28:47,   0.0,  0.0,   24, -0.1,  85.0,    1.8,   +6.4,  +78.7,  +28.3,+1100.00,09
01/02/2012,21:29:05,   0.0,  0.0,   13, -0.1,  84.9,    2.1,   +6.6,  +78.2,  +28.3,+1100.00,01
01/02/2012,21:29:23,   0.0,  0.0,   14, -0.1,  84.8,    2.0,   +6.5,  +78.4,  +28.4,+1100.00,02
01/02/2012,21:29:49,   0.0,  0.0,   20, -0.2,  84.7,    1.9,   +6.5,  +78.9,  +28.5,+1100.00,15
01/02/2012,21:30:07,   0.0,  0.0,   15, -0.2,  84.8,    1.7,   +6.5,  +78.3,  +28.4,+1100.00,03
01/02/2012,21:30:25,   0.0,  0.0,   12, -0.2,  84.9,    2.2,   +6.6,  +78.6,  +28.4,+1100.00,01
01/02/2012,21:30:43,   0.0,  0.0,   25, -0.2,  84.9,    1.9,   +6.5,  +78.5,  +28.6,+1100.00,0B
01/02/2012,21:31:09,   0.0,  0.0,   16, -0.3,  84.9,    1.9,   +6.6,  +78.6,  +28.4,+1100.00,0F
01/02/2012,21:31:27,   0.0,  0.0,   20, -0.3,  85.1,    1.8,   +6.6,  +78.6,  +28.6,+1100.00,04
01/02/2012,21:31:45,   0.0,  0.0,    7, -0.3,  85.1,    2.2,   +6.5,  +79.3,  +28.2,+1100.00,ED
01/02/2012,21:32:03,   0.0,  0.0,    7, -0.3,  85.2,    1.8,   +6.5,  +78.8,  +28.7,+1100.00,F7
01/02/2012,21:32:29,   0.0,  0.0,   20, -0.3,  85.4,    1.9,   +6.5,  +79.0,  +28.6,+1100.00,05
01/02/2012,21:32:47,   0.0,  0.0,   18, -0.3,  85.4,    1.8,   +6.6,  +78.4,  +28.5,+1100.00,0E
01/02/2012,21:33:05,   0.0,  0.0,   18, -0.3,  85.3,    2.0,   +6.5,  +78.6,  +28.0,+1100.00,FD
01/02/2012,21:33:23,   0.0,  0.0,   25, -0.3,  85.3,    2.1,   +6.5,  +78.4,  +28.2,+1100.00,FC
01/02/2012,21:33:49,   0.0,  0.0,   17, -0.3,  85.5,    1.8,   +6.5,  +78.5,  +28.2,+1100.00,0E
01/02/2012,21:34:07,   0.0,  0.0,   20, -0.4,  85.6,    2.2,   +6.6,  +78.1,  +28.2,+1100.00,FD
01/02/2012,21:34:25,   0.0,  0.0,    3, -0.3,  85.7,    2.0,   +6.5,  +78.6,  +28.4,+1100.00,F2
01/02/2012,21:34:43,   0.0,  0.0,   50, -0.3,  85.6,    2.0,   +6.6,  +77.8,  +28.2,+1100.00,03
01/02/2012,21:35:09,   0.0,  0.0,   17, -0.3,  85.7,    2.0,   +6.6,  +78.3,  +28.3,+1100.00,07
01/02/2012,21:35:27,   0.0,  0.0,   20, -0.4,  85.8,    2.1,   +6.6,  +77.8,  +28.0,+1100.00,05
01/02/2012,21:35:45,   0.0,  0.0,    8, -0.4,  85.7,    2.1,   +6.6,  +77.7,  +27.9,+1100.00,01
01/02/2012,21:36:02,   0.0,  0.0,   12, -0.4,  85.7,    2.0,   +6.7,  +78.1,  +28.3,+1100.00,FC
01/02/2012,21:36:28,   0.0,  0.0,   12, -0.4,  85.8,    1.8,   +6.4,  +78.4,  +28.4,+1100.00,0D
01/02/2012,21:36:46,   0.0,  0.0,   13, -0.4,  85.7,    1.9,   +6.6,  +78.2,  +28.3,+1100.00,0D
01/02/2012,21:37:04,   0.0,  0.0,   13, -0.5,  85.7,    1.9,   +6.5,  +78.4,  +28.1,+1100.00,08
01/02/2012,21:37:22,   0.0,  0.0,    7, -0.5,  85.9,    2.0,   +6.5,  +78.3,  +28.4,+1100.00,F7
01/02/2012,21:37:48,   0.0,  0.0,   13, -0.5,  86.0,    2.0,   +6.6,  +78.4,  +28.3,+1100.00,05
01/02/2012,21:38:06,   0.0,  0.0,    4, -0.5,  86.0,    1.9,   +6.7,  +78.5,  +28.5,+1100.00,FC
01/02/2012,21:38:24,   0.0,  0.0,   12, -0.6,  86.2,    2.1,   +6.6,  +78.8,  +28.3,+1100.00,07
01/02/2012,21:38:42,   0.0,  0.0,   46, -0.6,  86.3,    2.1,   +6.6,  +78.2,  +28.1,+1100.00,07
01/02/2012,21:39:08,   0.0,  0.0,   10, -0.6,  86.2,    2.0,   +6.4,  +79.4,  +28.3,+1100.00,02
01/02/2012,21:39:26,   0.0,  0.0,    2, -0.6,  86.1,    2.1,   +6.5,  +78.7,  +28.4,+1100.00,F7
01/02/2012,21:39:44,   0.0,  0.0,  359, -0.5,  86.2,    2.0,   +6.6,  +78.9,  +28.2,+1100.00,26
01/02/2012,21:40:02,   0.0,  0.0,   20, -0.6,  86.3,    1.9,   +6.6,  +77.9,  +28.3,+1100.00,03
01/02/2012,21:40:28,   0.0,  0.0,    6, -0.6,  86.4,    1.7,   +6.5,  +78.7,  +28.5,+1100.00,FE
01/02/2012,21:40:46,   0.0,  0.0,   13, -0.6,  86.4,    2.1,   +6.6,  +78.5,  +28.2,+1100.00,03
01/02/2012,21:41:03,   0.0,  0.0,   14, -0.7,  86.6,    2.1,   +6.6,  +78.1,  +28.0,+1100.00,FB
01/02/2012,21:41:29,   0.0,  0.0,   14, -0.7,  86.7,    1.9,   +6.6,  +77.9,  +28.4,+1100.00,16
01/02/2012,21:41:47,   0.0,  0.0,    7, -0.7,  86.7,    2.1,   +6.1,  +78.6,  +28.5,+1100.00,FB
01/02/2012,21:42:05,   0.0,  0.0,    6, -0.7,  86.8,    2.2,   +6.6,  +78.4,  +28.5,+1100.00,FA
01/02/2012,21:42:23,   0.0,  0.0,   25, -0.7,  86.9,    1.9,   +6.6,  +78.5,  +28.4,+1100.00,12
01/02/2012,21:42:49,   0.0,  0.0,   26, -0.7,  87.0,    1.9,   +6.5,  +78.6,  +28.3,+1100.00,12
01/02/2012,21:43:07,   0.0,  0.0,   24, -0.6,  87.1,    2.0,   +6.5,  +78.8,  +28.4,+1100.00,06
01/02/2012,21:43:25,   0.0,  0.0,  359, -0.6,  87.1,    2.4,   +6.7,  +78.1,  +28.2,+1100.00,1E
01/02/2012,21:43:43,   0.0,  0.0,  359, -0.6,  87.0,    2.2,   +6.6,  +77.8,  +28.0,+1100.00,1E
01/02/2012,21:44:09,   0.0,  0.0,  359, -0.6,  86.9,    2.1,   +6.6,  +78.6,  +28.3,+1100.00,2A
01/02/2012,21:44:27,   0.0,  0.0,  359, -0.5,  86.8,    2.0,   +6.6,  +78.3,  +28.3,+1100.00,24
01/02/2012,21:44:45,   0.0,  0.0,  350, -0.6,  86.8,    2.3,   +6.7,  +78.5,  +28.2,+1100.00,21
01/02/2012,21:45:03,   0.0,  0.0,  359, -0.6,  86.6,    2.2,   +6.7,  +78.1,  +28.2,+1100.00,1E
01/02/2012,21:45:29,   0.0,  0.0,  353, -0.6,  86.7,    2.1,   +6.6,  +77.8,  +27.9,+1100.00,2B
01/02/2012,21:45:47,   0.0,  0.0,  350, -0.6,  86.8,    2.3,   +6.6,  +78.7,  +28.3,+1100.00,26
01/02/2012,21:46:05,   0.0,  0.0,  359, -0.6,  86.9,    2.2,   +6.6,  +78.4,  +28.3,+1100.00,27
01/02/2012,21:46:23,   0.0,  0.0,  354, -0.6,  86.9,    2.0,   +6.6,  +78.5,  +28.6,+1100.00,24
01/02/2012,21:46:49,   0.0,  0.0,  350, -1.1,  87.1,    2.2,   +6.6,  +78.2,  +28.4,+1100.00,1A
01/02/2012,21:47:07,   0.0,  0.0,  357, -0.6,  87.1,    2.0,   +6.7,  +79.0,  +28.5,+1100.00,1F
01/02/2012,21:47:24,   0.0,  0.0,  354, -0.5,  86.9,    2.2,   +6.6,  +78.6,  +28.6,+1100.00,28
01/02/2012,21:47:42,   0.0,  0.0,   14, -0.6,  86.8,    2.0,   +6.6,  +78.2,  +28.1,+1100.00,06
01/02/2012,21:48:08,   0.0,  0.0,    4, -0.6,  86.7,    1.7,   +6.5,  +77.5,  +28.2,+1100.00,FF
01/02/2012,21:48:26,   0.0,  0.0,    0, -0.6,  86.8,    1.9,   +6.6,  +77.6,  +27.9,+1100.00,06
01/02/2012,21:48:44,   0.0,  0.0,  359, -0.6,  87.0,    2.2,   +6.6,  +79.1,  +28.7,+1100.00,26
01/02/2012,21:49:09,   0.0,  0.0,  358, -0.6,  86.9,    2.0,   +6.6,  +78.1,  +28.1,+1100.00,26
01/02/2012,21:49:27,   0.0,  0.0,  359, -0.6,  86.9,    2.3,   +6.7,  +78.3,  +28.1,+1100.00,2D
01/02/2012,21:49:45,   0.0,  0.0,  359, -0.6,  86.7,    2.4,   +6.6,  +78.3,  +28.0,+1100.00,2A
01/02/2012,21:50:03,   0.0,  0.0,  359, -0.6,  86.8,    2.3,   +6.6,  +78.1,  +28.0,+1100.00,1A
01/02/2012,21:50:29,   0.0,  0.0,  359, -0.6,  86.9,    2.1,   +6.6,  +78.3,  +28.0,+1100.00,23
01/02/2012,21:50:47,   0.0,  0.0,  358, -0.6,  86.9,    2.3,   +6.6,  +77.9,  +28.0,+1100.00,29
01/02/2012,21:51:05,   0.0,  0.0,  349, -0.6,  86.9,    2.1,   +6.6,  +78.3,  +28.2,+1100.00,1F
01/02/2012,21:51:23,   0.0,  0.0,  349, -0.6,  86.8,    2.1,   +6.6,  +77.9,  +28.2,+1100.00,23
01/02/2012,21:51:49,   0.0,  0.0,  359, -0.8,  86.9,    2.0,   +6.6,  +78.0,  +28.3,+1100.00,27
01/02/2012,21:52:07,   0.0,  0.0,    6, -0.7,  86.8,    2.2,   +6.6,  +78.0,  +28.1,+1100.00,F5
01/02/2012,21:52:24,   0.0,  0.0,   10, -0.7,  86.8,    2.1,   +6.5,  +78.0,  +28.0,+1100.00,FC
01/02/2012,21:52:42,   0.0,  0.0,   38, -0.7,  86.9,    2.2,   +6.6,  +77.8,  +28.0,+1100.00,10
01/02/2012,21:53:08,   0.0,  0.0,   39, -0.8,  86.8,    1.8,   +6.5,  +77.9,  +28.1,+1100.00,1A
01/02/2012,21:53:26,   0.0,  0.0,   38, -0.7,  86.8,    1.9,   +6.6,  +77.9,  +28.1,+1100.00,1A
01/02/2012,21:53:44,   0.0,  0.0,   29, -0.7,  86.8,    1.9,   +6.6,  +77.2,  +27.7,+1100.00,18
01/02/2012,21:54:02,   0.0,  0.0,   40, -0.8,  86.8,    2.0,   +6.6,  +77.8,  +28.0,+1100.00,05
01/02/2012,21:54:28,   0.0,  0.0,   33, -0.7,  86.9,    2.0,   +6.6,  +78.1,  +28.3,+1100.00,0C
01/02/2012,21:54:46,   0.0,  0.0,   29, -0.7,  86.9,    2.1,   +6.6,  +77.9,  +28.0,+1100.00,16
01/02/2012,21:55:03,   0.0,  0.0,   37, -0.7,  87.0,    2.1,   +6.5,  +77.8,  +27.9,+1100.00,0D
01/02/2012,21:55:29,   0.0,  0.0,    7, -0.8,  87.1,    1.8,   +6.5,  +78.7,  +28.4,+1100.00,06
01/02/2012,21:55:47,   0.0,  0.0,    8, -0.7,  87.2,    1.9,   +6.6,  +78.2,  +28.4,+1100.00,04
01/02/2012,21:56:05,   0.0,  0.0,    4, -0.8,  87.2,    2.1,   +6.5,  +78.1,  +28.1,+1100.00,F0
01/02/2012,21:56:23,   0.0,  0.0,    0, -0.8,  87.2,    2.0,   +6.5,  +77.9,  +28.2,+1100.00,F3
01/02/2012,21:56:49,   0.0,  0.0,  275, -0.8,  87.2,    2.2,   +6.5,  +78.3,  +28.1,+1100.00,25
01/02/2012,21:57:07,   0.0,  0.0,  275, -0.7,  87.1,    2.0,   +6.5,  +77.8,  +28.0,+1100.00,1F
01/02/2012,21:57:25,   0.0,  0.0,  275, -0.8,  86.9,    2.1,   +6.5,  +78.0,  +28.2,+1100.00,23
01/02/2012,21:57:43,   0.0,  0.0,  274, -0.7,  87.0,    2.0,   +6.5,  +77.9,  +28.0,+1100.00,1E
01/02/2012,21:58:09,   0.0,  0.0,  276, -0.8,  86.6,    2.2,   +6.6,  +78.3,  +28.2,+1100.00,29
01/02/2012,21:58:27,   0.0,  0.0,   63, -0.8,  86.6,    1.8,   +6.5,  +78.1,  +28.3,+1100.00,16
01/02/2012,21:58:45,   0.0,  0.0,   29, -0.8,  86.7,    2.1,   +6.5,  +78.1,  +28.2,+1100.00,12
01/02/2012,21:59:03,   0.0,  0.0,   46, -0.8,  86.9,    2.0,   +6.6,  +78.0,  +28.3,+1100.00,0E
01/02/2012,21:59:29,   0.0,  0.0,   46, -0.8,  86.9,    1.9,   +6.6,  +78.1,  +28.4,+1100.00,20
01/02/2012,21:59:47,   0.0,  0.0,   46, -0.8,  86.7,    1.8,   +6.5,  +78.0,  +28.2,+1100.00,19
