07/02/2012,20:40:22,   0.2,  3.4,  174, +5.9,  81.7,    7.0,   +9.4,  +95.4,  +32.3,+1100.00,26
07/02/2012,20:40:48,   0.2,  1.9,  138, +5.9,  81.7,    6.8,   +9.2,  +95.4,  +33.0,+1100.00,34
07/02/2012,20:41:06,   0.2,  2.3,  171, +5.9,  81.6,    6.9,   +9.5,  +95.8,  +32.4,+1100.00,31
07/02/2012,20:41:24,   0.2,  2.7,  187, +5.9,  81.6,    7.1,   +9.5,  +95.2,  +32.4,+1100.00,2F
07/02/2012,20:41:42,   0.2,  3.4,  150, +5.9,  81.5,    6.9,   +9.4,  +95.4,  +32.4,+1100.00,2A
07/02/2012,20:42:08,   0.2,  3.0,  173, +5.9,  81.6,    6.8,   +9.4,  +95.6,  +33.4,+1100.00,31
07/02/2012,20:42:26,   0.2,  2.7,  143, +5.9,  81.6,    6.8,   +9.4,  +95.8,  +32.2,+1100.00,33
07/02/2012,20:42:44,   0.2,  3.7,  162, +5.9,  81.6,    6.9,   +9.4,  +95.5,  +32.5,+1100.00,36
07/02/2012,20:43:09,   0.2,  2.1,  132, +5.9,  81.6,    7.0,   +9.3,  +95.9,  +33.7,+1100.00,2C
07/02/2012,20:43:27,   0.2,  3.4,  148, +5.9,  81.5,    6.9,   +8.6,  +95.9,  +33.6,+1100.00,3F
07/02/2012,20:43:45,   0.2,  3.0,  118, +5.9,  81.5,    6.6,   +9.3,  +96.1,  +33.4,+1100.00,2A
07/02/2012,20:44:03,   0.2,  2.2,  173, +5.9,  81.4,    6.8,   +9.5,  +96.4,  +33.4,+1100.00,2D
07/02/2012,20:44:29,   0.2,  3.6,  165, +5.9,  81.6,    6.9,   +9.4,  +96.0,  +31.9,+1100.00,3C
07/02/2012,20:44:47,   0.2,  4.9,  153, +5.9,  81.4,    7.0,   +9.3,  +95.7,  +32.4,+1100.00,34
07/02/2012,20:45:05,   0.2,  2.9,  159, +5.9,  81.3,    7.0,   +9.3,  +95.8,  +32.3,+1100.00,32
07/02/2012,20:45:23,   0.2,  3.4,  143, +5.9,  81.3,    6.9,   +9.4,  +96.4,  +32.3,+1100.00,2D
07/02/2012,20:45:49,   0.2,  4.4,  156, +6.0,  81.2,    6.8,   +9.4,  +96.2,  +33.6,+1100.00,32
07/02/2012,20:46:07,   0.2,  3.7,  148, +5.9,  81.3,    6.8,   +9.6,  +96.0,  +32.6,+1100.00,38
07/02/2012,20:46:25,   0.2,  3.6,  144, +5.9,  81.3,    7.0,   +9.4,  +96.4,  +32.5,+1100.00,2D
07/02/2012,20:46:42,   0.2,  3.2,  144, +5.9,  81.2,    6.9,   +9.5,  +96.0,  +32.3,+1100.00,2A
07/02/2012,20:47:08,   0.2,  3.4,  129, +5.9,  81.3,    6.8,   +9.4,  +96.0,  +33.7,+1100.00,36
07/02/2012,20:47:26,   0.2,  2.6,  135, +6.0,  81.3,    6.8,   +9.5,  +96.0,  +33.4,+1100.00,2A
07/02/2012,20:47:44,   0.2,  3.8,  136, +5.9,  81.3,    7.0,   +9.4,  +96.2,  +32.5,+1100.00,30
07/02/2012,20:48:02,   0.2,  3.3,  168, +5.9,  81.2,    7.0,   +9.4,  +96.0,  +32.6,+1100.00,29
07/02/2012,20:48:28,   0.2,  3.5,  163, +5.9,  81.2,    6.8,   +9.3,  +97.2,  +33.3,+1100.00,35
07/02/2012,20:48:46,   0.2,  4.6,  150, +5.9,  81.1,    7.0,   +9.5,  +96.4,  +33.2,+1100.00,2D
07/02/2012,20:49:04,   0.2,  3.5,  145, +6.0,  81.1,    6.8,   +9.5,  +96.4,  +33.2,+1100.00,29
07/02/2012,20:49:22,   0.2,  3.2,  158, +5.9,  80.9,    6.9,   +9.4,  +96.5,  +33.9,+1100.00,41
07/02/2012,20:49:48,   0.2,  3.9,  166, +5.9,  80.8,    6.6,   +9.4,  +96.6,  +33.9,+1100.00,4C
07/02/2012,20:50:06,   0.2,  4.2,  144, +5.9,  80.8,    7.0,   +9.5,  +96.2,  +33.1,+1100.00,24
07/02/2012,20:50:23,   0.2,  2.4,  135, +5.9,  80.7,    6.8,   +9.4,  +96.6,  +32.5,+1100.00,2F
07/02/2012,20:50:49,   0.2,  3.4,  133, +5.9,  80.8,    6.7,   +9.4,  +96.3,  +33.6,+1100.00,35
07/02/2012,20:51:07,   0.2,  1.8,  164, +6.0,  80.8,    6.7,   +8.6,  +95.7,  +33.6,+1100.00,32
07/02/2012,20:51:25,   0.2,  1.2,  147, +5.9,  80.9,    6.5,   +9.3,  +96.0,  +33.4,+1100.00,2A
07/02/2012,20:51:43,   0.2,  2.8,  120, +5.9,  80.8,    6.6,   +9.7,  +96.7,  +33.5,+1100.00,34
07/02/2012,20:52:09,   0.2,  2.0,  111, +5.9,  80.9,    6.7,   +9.4,  +97.3,  +32.1,+1100.00,26
07/02/2012,20:52:27,   0.2,  3.3,  140, +5.9,  80.9,    6.6,   +9.5,  +96.8,  +33.2,+1100.00,32
07/02/2012,20:52:45,   0.2,  2.6,  167, +6.0,  80.7,    6.5,   +9.5,  +96.0,  +33.1,+1100.00,29
07/02/2012,20:53:03,   0.2,  2.1,  148, +6.0,  80.6,    6.9,   +9.6,  +96.5,  +32.8,+1100.00,2D
07/02/2012,20:53:29,   0.2,  4.1,  150, +6.0,  80.6,    6.7,   +9.4,  +96.3,  +33.7,+1100.00,2A
07/02/2012,20:53:47,   0.2,  3.3,  142, +6.0,  80.5,    6.8,   +9.5,  +96.1,  +33.2,+1100.00,26
07/02/2012,20:54:05,   0.2,  2.7,  134, +5.9,  80.5,    6.9,   +9.5,  +96.5,  +32.6,+1100.00,35
07/02/2012,20:54:22,   0.2,  4.3,  148, +5.9,  80.4,    7.1,   +9.4,  +96.1,  +32.6,+1100.00,2A
07/02/2012,20:54:48,   0.2,  3.9,  153, +6.0,  80.4,    6.7,   +9.4,  +96.1,  +33.7,+1100.00,32
07/02/2012,20:55:06,   0.2,  2.3,  152, +6.0,  80.4,    6.8,   +9.3,  +96.2,  +33.6,+1100.00,25
07/02/2012,20:55:24,   0.2,  3.1,  140, +6.0,  80.4,    6.9,   +9.5,  +96.1,  +33.4,+1100.00,21
07/02/2012,20:55:42,   0.2,  2.8,  136, +5.9,  80.4,    7.0,   +9.5,  +96.2,  +33.2,+1100.00,2B
07/02/2012,20:56:08,   0.2,  2.9,  134, +5.9,  80.3,    6.7,   +9.2,  +96.4,  +32.3,+1100.00,31
07/02/2012,20:56:26,   0.2,  1.9,  143, +5.9,  80.3,    6.8,   +9.2,  +96.0,  +32.7,+1100.00,31
07/02/2012,20:56:44,   0.2,  4.5,  169, +6.0,  80.5,    6.9,   +9.3,  +96.1,  +32.6,+1100.00,34
07/02/2012,20:57:02,   0.2,  2.3,  167, +6.0,  80.4,    6.8,   +9.3,  +95.8,  +33.3,+1100.00,2B
07/02/2012,20:57:28,   0.2,  3.6,  147, +5.9,  80.3,    6.5,   +9.3,  +95.8,  +33.7,+1100.00,3D
07/02/2012,20:57:46,   0.2,  4.7,  146, +6.0,  80.2,    6.8,   +9.4,  +95.6,  +33.1,+1100.00,31
07/02/2012,20:58:04,   0.2,  2.9,  153, +5.9,  80.2,    7.1,   +9.5,  +96.0,  +33.2,+1100.00,29
07/02/2012,20:58:29,   0.2,  3.6,  139, +6.0,  80.0,    6.7,   +9.4,  +96.2,  +33.7,+1100.00,33
07/02/2012,20:58:47,   0.2,  4.0,  134, +5.9,  79.9,    6.6,   +8.4,  +95.6,  +33.6,+1100.00,42
07/02/2012,20:59:05,   0.2,  3.2,  157, +6.0,  79.8,    6.7,   +9.4,  +96.2,  +33.2,+1100.00,35
07/02/2012,20:59:23,   0.2,  2.7,  149, +6.0,  79.9,    6.6,   +9.4,  +96.2,  +33.4,+1100.00,3C
07/02/2012,20:59:49,   0.2,  2.0,  153, +6.0,  80.0,    6.7,   +9.3,  +96.3,  +33.4,+1100.00,28
07/02/2012,21:00:07,   0.2,  1.5,  176, +6.0,  80.1,    6.7,   +9.4,  +96.2,  +33.3,+1100.00,1E
07/02/2012,21:00:25,   0.2,  2.6,  154, +6.0,  80.1,    6.6,   +9.4,  +96.1,  +33.3,+1100.00,1A
07/02/2012,21:00:43,   0.2,  2.1,  248, +6.1,  80.2,    6.9,   +9.4,  +95.8,  +32.7,+1100.00,27
07/02/2012,21:01:09,   0.2,  1.8,  171, +6.0,  80.1,    6.7,   +9.2,  +96.1,  +33.9,+1100.00,22
07/02/2012,21:01:27,   0.2,  2.4,  153, +6.0,  80.1,    6.7,   +9.4,  +96.0,  +32.8,+1100.00,1E
07/02/2012,21:01:45,   0.2,  2.6,  162, +6.0,  80.1,    6.9,   +9.4,  +95.9,  +32.8,+1100.00,2A
07/02/2012,21:02:02,   0.2,  2.0,  111, +6.0,  80.2,    6.7,   +9.3,  +96.3,  +32.6,+1100.00,0F
07/02/2012,21:02:28,   0.2,  4.2,  150, +6.0,  80.2,    6.6,   +9.5,  +96.7,  +33.8,+1100.00,26
07/02/2012,21:02:46,   0.2,  2.5,  196, +6.1,  80.2,    6.7,   +9.3,  +96.1,  +33.5,+1100.00,28
07/02/2012,21:03:04,   0.2,  2.2,  169, +6.0,  80.0,    6.5,   +9.3,  +96.1,  +33.3,+1100.00,19
07/02/2012,21:03:22,   0.2,  2.9,  179, +6.0,  79.9,    6.5,   +9.3,  +95.9,  +33.3,+1100.00,39
07/02/2012,21:03:48,   0.2,  3.1,  136, +6.0,  79.8,    6.6,   +9.3,  +97.0,  +32.4,+1100.00,2C
07/02/2012,21:04:06,   0.2,  3.9,  150, +6.0,  79.8,    6.7,   +9.4,  +96.8,  +33.3,+1100.00,34
07/02/2012,21:04:24,   0.2,  3.0,  167, +6.0,  79.8,    6.9,   +9.4,  +96.5,  +33.2,+1100.00,31
07/02/2012,21:04:42,   0.2,  1.8,  165, +6.0,  79.9,    6.8,   +9.5,  +96.2,  +32.7,+1100.00,37
07/02/2012,21:05:08,   0.2,  2.9,  118, +6.0,  80.0,    6.6,   +9.4,  +96.8,  +33.6,+1100.00,2C
07/02/2012,21:05:26,   0.2,  1.8,  170, +6.0,  80.0,    6.8,   +9.4,  +96.3,  +32.9,+1100.00,27
07/02/2012,21:05:44,   0.2,  1.3,  157, +6.0,  80.0,    6.5,   +9.3,  +96.3,  +33.3,+1100.00,1E
07/02/2012,21:06:09,   0.2,  1.3,  169, +6.1,  80.0,    6.8,   +9.5,  +96.4,  +34.0,+1100.00,28
07/02/2012,21:06:27,   0.2,  2.4,  162, +6.0,  80.0,    6.7,   +9.4,  +96.8,  +33.2,+1100.00,25
07/02/2012,21:06:45,   0.2,  3.4,  171, +6.0,  80.0,    6.6,   +9.4,  +96.6,  +33.5,+1100.00,26
07/02/2012,21:07:03,   0.2,  4.1,  157, +6.0,  79.8,    6.7,   +9.4,  +96.5,  +32.9,+1100.00,36
07/02/2012,21:07:29,   0.2,  3.5,  160, +6.0,  80.0,    6.6,   +9.2,  +96.2,  +32.5,+1100.00,21
07/02/2012,21:07:47,   0.2,  2.9,  157, +6.0,  79.9,    6.9,   +9.2,  +96.0,  +33.4,+1100.00,3C
07/02/2012,21:08:05,   0.2,  2.3,  162, +6.0,  80.0,    6.7,   +9.3,  +96.0,  +33.3,+1100.00,1A
07/02/2012,21:08:23,   0.2,  3.2,  165, +6.0,  80.0,    6.7,   +9.3,  +95.9,  +33.7,+1100.00,29
07/02/2012,21:08:49,   0.2,  3.9,  132, +6.0,  79.9,    6.7,   +9.3,  +96.0,  +33.8,+1100.00,3C
07/02/2012,21:09:07,   0.2,  2.6,  148, +6.0,  79.9,    6.9,   +9.5,  +96.2,  +33.2,+1100.00,3A
07/02/2012,21:09:25,   0.2,  2.9,  141, +6.0,  80.0,    6.6,   +9.4,  +96.3,  +32.6,+1100.00,25
07/02/2012,21:09:42,   0.2,  3.7,  171, +6.0,  80.0,    6.9,   +9.4,  +96.3,  +32.7,+1100.00,2A
07/02/2012,21:10:08,   0.2,  4.0,  161, +6.0,  79.9,    6.8,   +9.5,  +96.1,  +33.7,+1100.00,2D
07/02/2012,21:10:26,   0.2,  2.9,  143, +6.0,  79.9,    6.7,   +9.5,  +95.7,  +33.3,+1100.00,34
07/02/2012,21:10:44,   0.2,  5.0,  135, +6.0,  79.8,    6.6,   +9.3,  +96.0,  +33.6,+1100.00,28
07/02/2012,21:11:02,   0.2,  4.0,  143, +6.0,  79.7,    6.7,   +9.3,  +95.8,  +33.2,+1100.00,24
07/02/2012,21:11:28,   0.2,  2.2,  167, +6.0,  79.9,    6.7,   +9.3,  +96.5,  +33.7,+1100.00,37
07/02/2012,21:11:46,   0.2,  3.9,  145, +6.0,  80.0,    6.7,   +9.5,  +96.2,  +33.7,+1100.00,29
07/02/2012,21:12:04,   0.2,  2.8,  143, +6.0,  79.8,    7.0,   +9.5,  +96.7,  +32.3,+1100.00,2A
07/02/2012,21:12:22,   0.2,  2.9,  154, +6.0,  79.9,    6.6,   +9.4,  +96.9,  +32.8,+1100.00,39
07/02/2012,21:12:48,   0.2,  3.1,  148, +6.0,  79.9,    6.8,   +9.3,  +96.6,  +33.4,+1100.00,38
07/02/2012,21:13:06,   0.2,  2.5,  164, +6.0,  79.8,    6.5,   +8.6,  +96.2,  +32.9,+1100.00,32
07/02/2012,21:13:24,   0.2,  2.4,  215, +6.1,  79.8,    6.7,   +9.4,  +96.2,  +33.0,+1100.00,28
07/02/2012,21:13:42,   0.2,  3.5,  150, +6.0,  79.9,    6.7,   +9.2,  +96.7,  +33.5,+1100.00,30
07/02/2012,21:14:08,   0.2,  4.4,  140, +6.0,  79.8,    6.6,   +9.4,  +96.3,  +33.6,+1100.00,2F
07/02/2012,21:14:26,   0.2,  3.5,  156, +6.0,  79.6,    6.5,   +9.2,  +96.0,  +32.6,+1100.00,2D
07/02/2012,21:14:44,   0.2,  3.3,  138, +6.0,  79.7,    6.5,   +9.3,  +95.6,  +33.4,+1100.00,31
07/02/2012,21:15:09,   0.2,  3.3,  129, +6.0,  79.9,    6.7,   +9.3,  +95.6,  +33.9,+1100.00,3C
07/02/2012,21:15:27,   0.2,  3.2,  143, +6.0,  79.8,    6.8,   +9.3,  +95.7,  +33.1,+1100.00,30
07/02/2012,21:15:45,   0.2,  3.0,  148, +6.0,  79.8,    6.9,   +9.4,  +96.1,  +32.7,+1100.00,35
07/02/2012,21:16:03,   0.2,  4.4,  150, +6.0,  79.9,    6.6,   +9.2,  +96.2,  +32.7,+1100.00,2B
07/02/2012,21:16:29,   0.2,  3.5,  140, +6.0,  79.6,    6.7,   +9.4,  +96.9,  +33.2,+1100.00,35
07/02/2012,21:16:47,   0.2,  2.5,  171, +6.0,  79.6,    6.6,   +9.3,  +96.5,  +32.7,+1100.00,36
07/02/2012,21:17:05,   0.2,  3.2,  164, +6.0,  79.7,    6.6,   +9.2,  +96.2,  +32.6,+1100.00,2D
07/02/2012,21:17:23,   0.2,  3.3,  202, +6.0,  79.6,    6.5,   +9.2,  +95.6,  +33.2,+1100.00,25
07/02/2012,21:17:49,   0.2,  3.6,  147, +6.0,  79.5,    6.7,   +9.2,  +96.3,  +33.5,+1100.00,3A
07/02/2012,21:18:07,   0.2,  3.6,  149, +6.0,  79.4,    6.6,   +9.3,  +95.8,  +33.6,+1100.00,3B
07/02/2012,21:18:25,   0.2,  2.0,   98, +6.0,  79.4,    6.8,   +9.5,  +96.2,  +33.3,+1100.00,23
07/02/2012,21:18:42,   0.2,  4.4,  142, +6.0,  79.4,    6.6,   +9.4,  +96.6,  +33.0,+1100.00,2C
07/02/2012,21:19:08,   0.2,  3.7,  154, +6.1,  79.3,    6.7,   +9.2,  +96.2,  +33.4,+1100.00,33
07/02/2012,21:19:26,   0.2,  3.0,  166, +6.0,  79.4,    6.6,   +9.3,  +96.0,  +33.4,+1100.00,2D
07/02/2012,21:19:44,   0.2,  4.5,  163, +6.0,  79.5,    6.6,   +9.4,  +96.1,  +34.0,+1100.00,30
07/02/2012,21:20:02,   0.2,  4.5,  158, +6.0,  79.5,    6.6,   +9.3,  +96.5,  +32.9,+1100.00,30
07/02/2012,21:20:28,   0.2,  2.7,  142, +6.0,  79.4,    6.7,   +9.5,  +97.4,  +32.8,+1100.00,32
07/02/2012,21:20:46,   0.2,  2.6,  148, +6.0,  79.4,    6.9,   +9.2,  +96.4,  +32.8,+1100.00,35
07/02/2012,21:21:04,   0.2,  2.0,  147, +6.0,  79.5,    7.0,   +9.4,  +96.9,  +33.1,+1100.00,23
07/02/2012,21:21:22,   0.2,  3.5,  163, +6.0,  79.5,    6.7,   +9.4,  +96.4,  +33.5,+1100.00,2C
07/02/2012,21:21:48,   0.2,  3.2,  186, +6.1,  79.1,    6.7,   +9.5,  +96.6,  +34.1,+1100.00,33
07/02/2012,21:22:06,   0.2,  2.1,  188, +6.0,  79.3,    6.6,   +9.3,  +95.9,  +32.9,+1100.00,34
07/02/2012,21:22:24,   0.2,  4.1,  173, +6.0,  79.4,    6.7,   +9.5,  +96.6,  +33.4,+1100.00,2E
07/02/2012,21:22:49,   0.2,  2.9,  149, +6.0,  79.3,    6.6,   +9.3,  +96.7,  +34.0,+1100.00,38
07/02/2012,21:23:07,   0.2,  2.7,  137, +6.0,  79.3,    6.8,   +9.4,  +97.1,  +33.5,+1100.00,30
07/02/2012,21:23:25,   0.2,  3.6,  163, +6.0,  79.3,    6.9,   +9.4,  +96.3,  +32.9,+1100.00,34
07/02/2012,21:23:43,   0.2,  4.3,  184, +6.0,  79.2,    6.8,   +9.4,  +96.9,  +32.8,+1100.00,38
07/02/2012,21:24:09,   0.2,  3.3,  161, +6.0,  78.9,    6.8,   +9.5,  +97.2,  +33.5,+1100.00,34
07/02/2012,21:24:27,   0.2,  3.7,  169, +6.0,  79.0,    6.7,   +9.2,  +96.6,  +32.8,+1100.00,39
07/02/2012,21:24:45,   0.2,  4.1,  130, +6.0,  78.9,    7.0,   +9.4,  +96.4,  +32.8,+1100.00,2A
07/02/2012,21:25:03,   0.2,  4.4,  136, +6.0,  78.8,    6.7,   +9.4,  +96.5,  +33.3,+1100.00,30
07/02/2012,21:25:29,   0.2,  4.7,  151, +6.1,  78.6,    6.8,   +9.3,  +96.3,  +33.7,+1100.00,39
07/02/2012,21:25:47,   0.2,  4.7,  145, +6.0,  78.5,    6.8,   +9.5,  +96.9,  +33.4,+1100.00,3F
07/02/2012,21:26:05,   0.2,  2.8,  170, +6.0,  78.6,    6.7,   +9.3,  +97.0,  +33.0,+1100.00,29
07/02/2012,21:26:22,   0.2,  2.8,  153, +6.0,  78.5,    6.9,   +9.4,  +96.8,  +33.1,+1100.00,33
07/02/2012,21:26:48,   0.2,  5.9,  161, +6.1,  78.3,    7.0,   +9.4,  +96.7,  +33.9,+1100.00,3C
07/02/2012,21:27:06,   0.2,  4.6,  145, +6.0,  78.3,    6.8,   +9.3,  +96.9,  +33.7,+1100.00,3A
07/02/2012,21:27:24,   0.2,  3.8,  141, +6.0,  78.3,    6.8,   +9.4,  +96.8,  +33.6,+1100.00,36
07/02/2012,21:27:42,   0.2,  3.9,  173, +6.0,  78.4,    6.8,   +9.3,  +96.8,  +32.8,+1100.00,3D
07/02/2012,21:28:08,   0.2,  3.2,  166, +6.0,  78.3,    6.7,   +9.5,  +97.4,  +33.4,+1100.00,35
07/02/2012,21:28:26,   0.2,  3.5,  145, +6.0,  78.1,    6.8,   +9.3,  +96.9,  +32.6,+1100.00,37
07/02/2012,21:28:44,   0.2,  4.0,  144, +6.0,  78.2,    6.7,   +9.4,  +96.8,  +33.0,+1100.00,2D
07/02/2012,21:29:02,   0.2,  2.4,  137, +6.0,  78.3,    6.8,   +9.5,  +96.8,  +33.4,+1100.00,33
07/02/2012,21:29:28,   0.2,  3.7,  185, +6.1,  78.2,    6.9,   +9.4,  +96.8,  +33.9,+1100.00,47
07/02/2012,21:29:46,   0.2,  2.3,  182, +6.0,  78.0,    6.7,   +9.5,  +96.5,  +33.4,+1100.00,33
07/02/2012,21:30:04,   0.2,  3.6,  170, +6.0,  78.2,    7.0,   +9.4,  +96.9,  +33.2,+1100.00,23
07/02/2012,21:30:29,   0.2,  3.4,  159, +6.1,  78.2,    7.0,   +9.3,  +96.5,  +33.9,+1100.00,32
07/02/2012,21:30:47,   0.2,  3.5,  132, +6.1,  78.1,    7.0,   +9.6,  +96.7,  +32.8,+1100.00,2C
07/02/2012,21:31:05,   0.2,  2.2,  169, +6.0,  78.1,    7.0,   +9.3,  +96.3,  +32.6,+1100.00,23
07/02/2012,21:31:23,   0.2,  3.6,  138, +6.1,  78.5,    6.7,   +9.4,  +96.3,  +32.6,+1100.00,30
07/02/2012,21:31:49,   0.2,  2.8,  139, +6.0,  78.5,    6.8,   +9.5,  +97.1,  +32.6,+1100.00,3A
07/02/2012,21:32:07,   0.2,  3.4,  165, +6.0,  78.4,    7.0,   +9.2,  +96.3,  +32.8,+1100.00,29
07/02/2012,21:32:25,   0.2,  2.8,  177, +6.1,  78.4,    6.8,   +9.5,  +96.6,  +32.8,+1100.00,3D
07/02/2012,21:32:43,   0.2,  3.1,  192, +6.1,  78.2,    6.8,   +9.5,  +96.3,  +33.5,+1100.00,2D
07/02/2012,21:33:09,   0.2,  3.6,  191, +6.1,  78.3,    6.7,   +9.3,  +96.8,  +33.6,+1100.00,38
07/02/2012,21:33:27,   0.2,  4.6,  146, +6.0,  78.3,    6.7,   +9.3,  +96.3,  +33.3,+1100.00,30
07/02/2012,21:33:45,   0.2,  4.1,  143, +6.1,  78.2,    7.0,   +9.5,  +96.3,  +33.1,+1100.00,22
07/02/2012,21:34:02,   0.2,  3.6,  147, +6.0,  78.0,    6.8,   +9.4,  +96.8,  +32.5,+1100.00,2F
07/02/2012,21:34:28,   0.2,  2.7,  152, +6.1,  78.1,    6.6,   +9.3,  +96.2,  +33.8,+1100.00,30
07/02/2012,21:34:46,   0.2,  4.2,  193, +6.2,  78.2,    6.9,   +9.4,  +96.1,  +33.7,+1100.00,36
07/02/2012,21:35:04,   0.2,  3.4,  151, +6.1,  78.2,    6.9,   +9.4,  +96.0,  +32.4,+1100.00,26
07/02/2012,21:35:22,   0.2,  4.9,  163, +6.1,  78.1,    6.8,   +9.5,  +96.5,  +32.8,+1100.00,37
07/02/2012,21:35:48,   0.2,  4.1,  144, +6.1,  78.1,    6.7,   +9.4,  +96.9,  +33.3,+1100.00,34
07/02/2012,21:36:06,   0.2,  2.3,  156, +6.1,  78.1,    6.8,   +9.5,  +96.5,  +32.9,+1100.00,35
07/02/2012,21:36:24,   0.2,  2.2,  135, +6.0,  78.1,    6.7,   +9.4,  +96.5,  +33.0,+1100.00,26
07/02/2012,21:36:42,   0.2,  2.8,  109, +6.0,  78.3,    6.7,   +9.4,  +96.3,  +33.3,+1100.00,30
07/02/2012,21:37:08,   0.2,  3.4,  144, +6.1,  78.1,    6.7,   +9.6,  +96.6,  +33.9,+1100.00,39
07/02/2012,21:37:26,   0.2,  3.0,  120, +6.0,  78.1,    6.8,   +9.3,  +96.1,  +32.6,+1100.00,23
07/02/2012,21:37:44,   0.2,  2.1,  143, +6.0,  78.2,    6.6,   +9.4,  +96.6,  +33.2,+1100.00,2A
07/02/2012,21:38:09,   0.2,  1.8,  145, +6.1,  78.2,    6.8,   +9.4,  +96.6,  +33.7,+1100.00,3C
07/02/2012,21:38:27,   0.2,  2.2,  115, +6.0,  78.3,    6.8,   +9.4,  +96.6,  +32.6,+1100.00,32
07/02/2012,21:38:45,   0.2,  2.6,  134, +6.1,  78.2,    6.6,   +9.5,  +96.5,  +33.3,+1100.00,33
07/02/2012,21:39:03,   0.2,  4.0,  155, +6.1,  78.2,    6.8,   +9.5,  +96.5,  +32.7,+1100.00,32
07/02/2012,21:39:29,   0.2,  1.8,  140, +6.0,  78.3,    6.8,   +9.3,  +97.4,  +33.5,+1100.00,36
07/02/2012,21:39:47,   0.2,  1.5,  149, +6.1,  78.3,    6.9,   +9.5,  +97.0,  +33.6,+1100.00,3D
07/02/2012,21:40:05,   0.2,  1.7,  139, +6.0,  78.3,    6.6,   +9.4,  +97.5,  +32.7,+1100.00,30
07/02/2012,21:40:23,   0.2,  1.8,  126, +6.0,  78.4,    6.6,   +9.6,  +97.1,  +33.4,+1100.00,2A
07/02/2012,21:40:49,   0.2,  4.3,  140, +6.1,  78.4,    6.9,   +9.4,  +96.8,  +33.7,+1100.00,37
07/02/2012,21:41:07,   0.2,  2.6,  128, +6.0,  78.4,    6.9,   +9.3,  +96.9,  +33.3,+1100.00,34
07/02/2012,21:41:25,   0.2,  2.8,  139, +6.0,  78.4,    6.9,   +9.4,  +97.3,  +33.0,+1100.00,31
07/02/2012,21:41:42,   0.2,  3.6,  149, +6.0,  78.5,    6.7,   +9.3,  +97.6,  +33.1,+1100.00,32
07/02/2012,21:42:08,   0.2,  4.7,  134, +6.0,  78.5,    6.8,   +9.5,  +96.9,  +33.9,+1100.00,3E
07/02/2012,21:42:26,   0.2,  4.7,  132, +6.0,  78.3,    6.5,   +9.4,  +96.9,  +33.5,+1100.00,32
07/02/2012,21:42:44,   0.2,  3.1,  148, +6.0,  78.5,    6.7,   +9.5,  +96.7,  +34.1,+1100.00,32
07/02/2012,21:43:02,   0.2,  3.2,  151, +6.0,  78.3,    6.6,   +9.5,  +96.6,  +32.7,+1100.00,28
07/02/2012,21:43:28,   0.2,  3.6,  158, +6.1,  78.4,    6.7,   +9.3,  +97.3,  +33.5,+1100.00,39
07/02/2012,21:43:46,   0.2,  4.5,  138, +6.0,  78.1,    7.0,   +9.5,  +96.8,  +33.5,+1100.00,33
07/02/2012,21:44:04,   0.2,  4.2,  154, +6.0,  77.9,    6.7,   +9.5,  +97.1,  +33.1,+1100.00,2C
07/02/2012,21:44:22,   0.2,  5.0,  136, +6.1,  77.9,    6.6,   +9.4,  +97.1,  +33.0,+1100.00,29
07/02/2012,21:44:48,   0.2,  4.3,  142, +6.0,  77.9,    6.7,   +9.4,  +97.6,  +34.1,+1100.00,37
07/02/2012,21:45:06,   0.2,  2.9,  175, +6.1,  77.9,    6.7,   +9.3,  +97.5,  +33.1,+1100.00,3A
07/02/2012,21:45:24,   0.2,  2.5,  128, +6.0,  78.0,    6.9,   +9.5,  +97.2,  +33.5,+1100.00,30
07/02/2012,21:45:49,   0.2,  2.0,  149, +6.1,  77.9,    6.8,   +9.3,  +97.4,  +34.0,+1100.00,39
07/02/2012,21:46:07,   0.2,  1.9,  132, +6.0,  78.0,    6.8,   +9.3,  +97.3,  +33.6,+1100.00,2F
07/02/2012,21:46:25,   0.2,  1.7,  136, +6.0,  77.8,    6.9,   +9.5,  +97.1,  +33.7,+1100.00,3A
07/02/2012,21:46:43,   0.2,  1.4,  179, +6.1,  77.9,    6.7,   +9.4,  +97.4,  +33.0,+1100.00,39
07/02/2012,21:47:09,   0.2,  1.3,  137, +6.0,  77.9,    6.7,   +9.3,  +97.8,  +33.4,+1100.00,3B
07/02/2012,21:47:27,   0.2,  2.8,  147, +6.1,  77.9,    7.0,   +9.5,  +97.0,  +33.4,+1100.00,37
07/02/2012,21:47:45,   0.2,  5.5,  144, +6.1,  77.7,    6.7,   +9.4,  +96.7,  +33.0,+1100.00,39
07/02/2012,21:48:03,   0.2,  4.5,  145, +6.1,  77.7,    6.7,   +9.4,  +97.1,  +32.8,+1100.00,36
07/02/2012,21:48:29,   0.2,  5.0,  162, +6.1,  77.5,    6.8,   +9.5,  +96.7,  +34.0,+1100.00,38
07/02/2012,21:48:47,   0.2,  4.4,  136, +6.1,  77.6,    6.8,   +9.3,  +96.8,  +32.9,+1100.00,43
07/02/2012,21:49:05,   0.2,  4.2,  142, +6.0,  77.6,    6.6,   +9.4,  +96.6,  +33.7,+1100.00,34
