17/02/2012,19:02:29,   0.2,  0.0,  208,+10.6,  84.5,    0.7,   +7.1, +102.4,  +38.8,+1100.00,40
17/02/2012,19:02:47,   0.2,  0.0,  252,+10.6,  84.3,    0.5,   +7.1, +102.5,  +38.8,+1100.00,3C
17/02/2012,19:03:05,   0.2,  0.0,  213,+10.6,  84.4,    0.7,   +7.3, +102.2,  +38.1,+1100.00,2F
17/02/2012,19:03:23,   0.2,  0.0,  195,+10.6,  84.2,    0.7,   +7.2, +102.5,  +38.4,+1100.00,3B
17/02/2012,19:03:49,   0.2,  0.0,  214,+10.6,  84.1,    0.5,   +7.2, +102.4,  +38.0,+1100.00,33
17/02/2012,19:04:07,   0.2,  0.0,  233,+10.6,  84.0,    0.8,   +7.2, +102.0,  +38.6,+1100.00,33
17/02/2012,19:04:25,   0.2,  0.0,  210,+10.6,  84.1,    0.5,   +7.2, +102.3,  +38.5,+1100.00,2E
17/02/2012,19:04:43,   0.2,  0.0,  222,+10.6,  84.1,    0.5,   +7.1, +102.2,  +38.8,+1100.00,32
17/02/2012,19:05:09,   0.2,  0.0,  191,+10.6,  84.0,    0.5,   +7.2, +102.2,  +38.6,+1100.00,38
17/02/2012,19:05:27,   0.2,  0.0,  213,+10.6,  83.9,    0.8,   +7.3, +102.0,  +38.2,+1100.00,39
17/02/2012,19:05:45,   0.2,  0.0,  254,+10.6,  83.8,    0.6,   +7.1, +102.0,  +38.4,+1100.00,3B
17/02/2012,19:06:02,   0.2,  0.0,  195,+10.6,  83.9,    0.8,   +7.2, +101.9,  +38.4,+1100.00,45
17/02/2012,19:06:28,   0.2,  0.0,  239,+10.4,  84.0,    0.5,   +7.2, +101.7,  +38.7,+1100.00,40
17/02/2012,19:06:46,   0.2,  0.0,  241,+10.6,  84.1,    0.6,   +7.1, +102.0,  +38.6,+1100.00,35
17/02/2012,19:07:04,   0.2,  0.0,  266,+10.6,  84.0,    0.8,   +7.1, +102.1,  +38.0,+1100.00,33
17/02/2012,19:07:22,   0.2,  0.0,  201,+10.6,  84.0,    0.8,   +7.3, +101.8,  +38.3,+1100.00,33
17/02/2012,19:07:48,   0.2,  0.0,  211,+10.6,  83.8,    0.7,   +7.1, +102.2,  +38.6,+1100.00,3E
17/02/2012,19:08:06,   0.2,  0.0,  169,+10.5,  83.9,    0.6,   +7.2, +102.2,  +38.1,+1100.00,40
17/02/2012,19:08:24,   0.2,  0.0,  211,+10.6,  83.8,    0.7,   +7.2, +102.2,  +38.3,+1100.00,37
17/02/2012,19:08:42,   0.2,  0.0,  187,+10.6,  83.7,    0.6,   +7.1, +102.0,  +38.3,+1100.00,3E
17/02/2012,19:09:08,   0.2,  0.0,  212,+10.5,  83.7,    0.6,   +7.1, +102.3,  +38.9,+1100.00,3E
17/02/2012,19:09:26,   0.2,  0.0,  214,+10.5,  83.6,    0.6,   +7.3, +102.1,  +38.3,+1100.00,39
17/02/2012,19:09:44,   0.2,  0.0,  212,+10.6,  83.8,    0.7,   +7.2, +102.1,  +38.2,+1100.00,39
17/02/2012,19:10:09,   0.2,  0.0,  215,+10.5,  83.6,    0.5,   +7.3, +102.6,  +38.7,+1100.00,3B
17/02/2012,19:10:27,   0.2,  0.0,  199,+10.5,  83.5,    0.7,   +7.2, +102.9,  +39.0,+1100.00,43
17/02/2012,19:10:45,   0.2,  0.0,  201,+10.5,  83.5,    0.8,   +7.1, +104.7,  +39.0,+1100.00,33
17/02/2012,19:11:03,   0.2,  0.0,  246,+10.5,  83.2,    0.7,   +7.2, +102.6,  +38.1,+1100.00,31
17/02/2012,19:11:29,   0.2,  0.0,  205,+10.5,  83.2,    0.7,   +7.2, +103.8,  +39.2,+1100.00,39
17/02/2012,19:11:47,   0.2,  0.0,  210,+10.5,  82.9,    0.6,   +7.1, +102.9,  +38.8,+1100.00,3E
17/02/2012,19:12:05,   0.2,  0.0,  218,+10.5,  83.0,    0.6,   +7.2, +103.7,  +39.0,+1100.00,32
17/02/2012,19:12:23,   0.2,  0.0,  244,+10.5,  83.0,    0.9,   +7.1, +103.7,  +38.7,+1100.00,39
17/02/2012,19:12:49,   0.2,  0.0,  211,+10.6,  83.0,    0.8,   +7.1, +104.2,  +39.0,+1100.00,31
17/02/2012,19:13:07,   0.2,  0.0,  220,+10.5,  83.1,    0.8,   +7.2, +104.7,  +39.3,+1100.00,35
17/02/2012,19:13:25,   0.2,  0.0,  207,+10.5,  82.9,    0.6,   +7.3, +103.5,  +39.1,+1100.00,3B
17/02/2012,19:13:43,   0.2,  0.0,  218,+10.5,  82.9,    0.6,   +7.1, +103.7,  +39.3,+1100.00,3F
17/02/2012,19:14:09,   0.2,  0.0,  208,+10.6,  82.7,    0.6,   +7.2, +104.0,  +39.4,+1100.00,3C
17/02/2012,19:14:27,   0.2,  0.0,  196,+10.5,  82.6,    0.7,   +7.2, +104.6,  +39.3,+1100.00,46
17/02/2012,19:14:44,   0.2,  0.0,  213,+10.5,  82.7,    0.7,   +7.2, +104.0,  +38.6,+1100.00,38
17/02/2012,19:15:02,   0.2,  0.0,  204,+10.5,  82.7,    0.8,   +7.3, +103.9,  +39.0,+1100.00,38
17/02/2012,19:15:28,   0.2,  0.0,  200,+10.5,  82.7,    0.6,   +7.2, +104.0,  +39.1,+1100.00,32
17/02/2012,19:15:46,   0.2,  0.0,  197,+10.5,  82.7,    0.6,   +7.2, +104.2,  +38.9,+1100.00,4A
17/02/2012,19:16:04,   0.2,  0.0,  207,+10.5,  82.5,    0.7,   +7.2, +103.9,  +38.5,+1100.00,3E
17/02/2012,19:16:22,   0.2,  0.0,  238,+10.5,  82.4,    0.6,   +7.3, +104.2,  +38.7,+1100.00,3D
17/02/2012,19:16:48,   0.2,  0.0,  204,+10.5,  82.6,    0.7,   +7.1, +104.9,  +39.3,+1100.00,43
17/02/2012,19:17:06,   0.2,  0.0,  213,+10.5,  82.7,    0.6,   +7.1, +104.6,  +39.3,+1100.00,3B
17/02/2012,19:17:24,   0.2,  0.0,  209,+10.5,  82.8,    0.6,   +7.2, +104.6,  +39.3,+1100.00,42
17/02/2012,19:17:42,   0.2,  0.0,  191,+10.5,  82.7,    0.6,   +7.2, +104.4,  +38.6,+1100.00,41
17/02/2012,19:18:08,   0.2,  0.0,  208,+10.5,  82.8,    0.7,   +7.3, +102.4,  +38.6,+1100.00,44
17/02/2012,19:18:26,   0.2,  0.0,  202,+10.5,  82.7,    0.7,   +7.1, +102.5,  +38.5,+1100.00,3B
17/02/2012,19:18:44,   0.2,  0.0,  204,+10.5,  82.7,    0.6,   +7.2, +102.5,  +38.6,+1100.00,3E
17/02/2012,19:19:02,   0.2,  0.0,  218,+10.5,  82.7,    0.8,   +7.2, +102.2,  +38.0,+1100.00,37
17/02/2012,19:19:28,   0.2,  0.0,  223,+10.5,  82.5,    0.8,   +7.2, +102.5,  +38.4,+1100.00,40
17/02/2012,19:19:46,   0.2,  0.0,  206,+10.5,  82.5,    0.8,   +7.3, +102.2,  +38.2,+1100.00,3D
17/02/2012,19:20:04,   0.2,  0.0,  217,+10.5,  82.6,    0.8,   +7.2, +102.6,  +38.5,+1100.00,38
17/02/2012,19:20:22,   0.2,  0.0,  206,+10.5,  82.7,    0.6,   +7.1, +102.8,  +38.5,+1100.00,36
17/02/2012,19:20:48,   0.2,  0.0,  207,+10.5,  82.6,    0.5,   +7.1, +102.7,  +38.5,+1100.00,3C
17/02/2012,19:21:06,   0.2,  0.0,  200,+10.5,  82.2,    0.7,   +7.3, +102.1,  +38.1,+1100.00,26
17/02/2012,19:21:24,   0.2,  0.0,  200,+10.5,  82.4,    0.6,   +7.1, +102.5,  +38.2,+1100.00,2A
17/02/2012,19:21:49,   0.2,  0.0,  194,+10.5,  82.4,    0.7,   +7.2, +102.2,  +38.5,+1100.00,3F
17/02/2012,19:22:07,   0.2,  0.0,  219,+10.4,  82.5,    0.5,   +7.2, +101.9,  +38.3,+1100.00,3A
17/02/2012,19:22:25,   0.2,  0.0,  205,+10.4,  82.4,    0.6,   +7.2, +102.5,  +38.5,+1100.00,34
17/02/2012,19:22:43,   0.2,  0.0,  220,+10.4,  82.5,    0.6,   +7.3, +102.7,  +38.5,+1100.00,35
17/02/2012,19:23:09,   0.2,  0.0,  213,+10.4,  82.4,    0.6,   +7.1, +102.7,  +37.7,+1100.00,38
17/02/2012,19:23:27,   0.2,  0.0,  213,+10.5,  82.4,    0.5,   +7.2, +102.2,  +38.4,+1100.00,32
17/02/2012,19:23:45,   0.2,  0.0,  226,+10.4,  82.5,    0.7,   +7.3, +102.1,  +38.2,+1100.00,36
17/02/2012,19:24:03,   0.2,  0.0,  194,+10.4,  82.3,    0.6,   +7.2, +101.8,  +38.3,+1100.00,38
17/02/2012,19:24:29,   0.2,  0.0,  224,+10.4,  82.4,    0.5,   +7.2, +102.4,  +38.4,+1100.00,38
17/02/2012,19:24:47,   0.2,  0.0,  216,+10.4,  82.4,    0.6,   +7.2, +102.4,  +38.3,+1100.00,39
17/02/2012,19:25:05,   0.2,  0.0,  239,+10.4,  82.4,    0.8,   +7.1, +102.0,  +37.9,+1100.00,3B
17/02/2012,19:25:22,   0.2,  0.0,  211,+10.4,  82.3,    0.6,   +7.2, +102.3,  +38.4,+1100.00,2D
17/02/2012,19:25:48,   0.2,  0.0,  218,+10.4,  82.1,    0.6,   +7.2, +102.3,  +38.3,+1100.00,39
17/02/2012,19:26:06,   0.2,  0.0,  226,+10.4,  82.3,    0.5,   +7.2, +102.5,  +38.3,+1100.00,36
17/02/2012,19:26:24,   0.2,  0.0,  198,+10.4,  82.2,    0.7,   +7.2, +102.2,  +37.7,+1100.00,3F
17/02/2012,19:26:42,   0.2,  0.0,  224,+10.4,  82.1,    0.7,   +7.2, +102.3,  +37.9,+1100.00,37
17/02/2012,19:27:08,   0.2,  0.0,  216,+10.4,  82.2,    0.5,   +7.2, +102.0,  +38.3,+1100.00,32
17/02/2012,19:27:26,   0.2,  0.0,  225,+10.4,  81.9,    0.7,   +7.2, +101.9,  +37.7,+1100.00,45
17/02/2012,19:27:44,   0.2,  0.0,  234,+10.4,  82.0,    0.6,   +7.2, +102.0,  +38.0,+1100.00,2E
17/02/2012,19:28:02,   0.2,  0.0,  200,+10.4,  81.7,    0.5,   +7.2, +102.3,  +38.4,+1100.00,2E
17/02/2012,19:28:28,   0.2,  0.0,  204,+10.4,  81.9,    0.6,   +7.1, +102.3,  +38.4,+1100.00,3C
17/02/2012,19:28:46,   0.2,  0.0,  218,+10.4,  81.7,    0.7,   +7.3, +102.1,  +37.6,+1100.00,41
17/02/2012,19:29:03,   0.2,  0.0,  229,+10.3,  81.7,    0.8,   +7.3, +102.2,  +37.8,+1100.00,40
17/02/2012,19:29:29,   0.2,  0.0,  212,+10.4,  81.9,    0.5,   +7.1, +102.4,  +38.4,+1100.00,3D
17/02/2012,19:29:47,   0.2,  0.0,  220,+10.4,  82.1,    0.5,   +7.0, +101.9,  +38.3,+1100.00,37
17/02/2012,19:30:05,   0.2,  0.0,  213,+10.4,  82.2,    0.7,   +7.3, +102.0,  +38.3,+1100.00,29
17/02/2012,19:30:23,   0.2,  0.0,  217,+10.4,  82.2,    0.6,   +7.2, +102.5,  +38.1,+1100.00,2E
17/02/2012,19:30:49,   0.2,  0.0,  217,+10.4,  82.3,    0.7,   +7.3, +102.5,  +38.3,+1100.00,3B
17/02/2012,19:31:07,   0.2,  0.0,  203,+10.4,  82.2,    0.7,   +7.2, +102.3,  +38.5,+1100.00,2F
17/02/2012,19:31:25,   0.2,  0.0,  213,+10.4,  82.2,    0.7,   +7.2, +102.2,  +38.3,+1100.00,2D
17/02/2012,19:31:43,   0.2,  0.0,  206,+10.4,  82.1,    0.6,   +7.3, +102.0,  +37.8,+1100.00,30
17/02/2012,19:32:09,   0.2,  0.0,  208,+10.3,  82.1,    0.7,   +7.2, +102.6,  +38.6,+1100.00,39
17/02/2012,19:32:27,   0.2,  0.0,  209,+10.3,  81.8,    0.5,   +7.1, +102.5,  +38.0,+1100.00,36
17/02/2012,19:32:45,   0.2,  0.0,  197,+10.4,  81.8,    0.8,   +7.3, +102.3,  +38.2,+1100.00,42
17/02/2012,19:33:02,   0.2,  0.0,  219,+10.3,  82.1,    0.6,   +7.2, +102.4,  +38.0,+1100.00,2C
17/02/2012,19:33:28,   0.2,  0.0,  221,+10.3,  82.0,    0.6,   +7.1, +102.2,  +38.4,+1100.00,2D
17/02/2012,19:33:46,   0.2,  0.0,  217,+10.3,  82.0,    0.6,   +7.1, +102.4,  +38.3,+1100.00,33
17/02/2012,19:34:04,   0.2,  0.0,  211,+10.3,  82.1,    0.8,   +7.2, +102.6,  +38.3,+1100.00,2E
17/02/2012,19:34:22,   0.2,  0.0,  219,+10.3,  82.2,    0.8,   +7.2, +102.7,  +38.3,+1100.00,38
17/02/2012,19:34:48,   0.2,  0.0,  208,+10.3,  82.0,    0.5,   +7.2, +102.7,  +37.9,+1100.00,3E
17/02/2012,19:35:06,   0.4,  0.0,  208,+10.3,  82.0,    0.8,   +7.0, +102.5,  +38.4,+1100.00,36
17/02/2012,19:35:24,   0.4,  0.0,  207,+10.3,  82.2,    0.7,   +7.3, +102.4,  +38.3,+1100.00,37
17/02/2012,19:35:42,   0.4,  0.0,  226,+10.3,  82.2,    0.6,   +7.2, +102.0,  +37.9,+1100.00,37
17/02/2012,19:36:08,   0.4,  0.0,  224,+10.3,  82.2,    0.6,   +7.1, +102.6,  +38.4,+1100.00,39
17/02/2012,19:36:26,   0.4,  0.0,  219,+10.3,  82.2,    0.6,   +7.2, +102.3,  +37.9,+1100.00,3F
17/02/2012,19:36:44,   0.4,  0.0,  229,+10.3,  82.2,    0.8,   +7.1, +102.2,  +38.0,+1100.00,38
17/02/2012,19:37:09,   0.4,  0.0,  212,+10.3,  82.2,    0.6,   +7.2, +102.3,  +38.5,+1100.00,37
17/02/2012,19:37:27,   0.4,  0.0,  216,+10.3,  82.4,    0.7,   +7.2, +102.1,  +37.8,+1100.00,3E
17/02/2012,19:37:45,   0.4,  0.0,  259,+10.3,  82.5,    0.8,   +7.1, +102.1,  +37.7,+1100.00,45
17/02/2012,19:38:03,   0.4,  0.0,  207,+10.3,  82.7,    0.5,   +7.2, +102.0,  +38.3,+1100.00,35
17/02/2012,19:38:29,   0.4,  0.0,  207,+10.3,  82.7,    0.7,   +7.2, +101.9,  +38.2,+1100.00,46
17/02/2012,19:38:47,   0.4,  0.0,  250,+10.3,  82.6,    0.7,   +7.1, +102.3,  +38.2,+1100.00,3D
17/02/2012,19:39:05,   0.4,  0.0,  188,+10.3,  82.8,    0.6,   +7.2, +102.5,  +38.4,+1100.00,48
17/02/2012,19:39:23,   0.4,  0.0,  202,+10.3,  82.8,    0.6,   +7.2, +102.0,  +38.2,+1100.00,34
17/02/2012,19:39:49,   0.4,  0.0,  186,+10.3,  82.8,    0.7,   +7.2, +102.3,  +38.5,+1100.00,4E
17/02/2012,19:40:07,   0.4,  0.0,  201,+10.3,  83.1,    0.5,   +7.3, +102.1,  +38.5,+1100.00,2B
17/02/2012,19:40:25,   0.4,  0.0,  213,+10.3,  83.2,    0.7,   +7.1, +101.9,  +38.2,+1100.00,33
17/02/2012,19:40:43,   0.4,  0.0,  208,+10.3,  83.2,    0.6,   +7.2, +101.8,  +38.2,+1100.00,36
17/02/2012,19:41:09,   0.4,  0.0,  206,+10.2,  83.1,    0.5,   +7.1, +101.7,  +38.0,+1100.00,30
17/02/2012,19:41:27,   0.4,  0.0,  221,+10.2,  83.0,    0.7,   +7.1, +102.1,  +38.0,+1100.00,29
17/02/2012,19:41:45,   0.4,  0.0,  200,+10.2,  83.1,    0.5,   +7.2, +102.3,  +38.2,+1100.00,2A
17/02/2012,19:42:03,   0.4,  0.0,  194,+10.2,  83.2,    0.6,   +7.2, +102.3,  +38.0,+1100.00,31
17/02/2012,19:42:29,   0.4,  0.0,  211,+10.2,  83.3,    0.6,   +7.1, +102.3,  +38.2,+1100.00,31
17/02/2012,19:42:47,   0.4,  0.0,  216,+10.2,  83.4,    0.6,   +7.3, +102.2,  +38.2,+1100.00,38
17/02/2012,19:43:05,   0.4,  0.0,  207,+10.2,  83.2,    0.6,   +7.1, +102.1,  +38.3,+1100.00,2F
17/02/2012,19:43:23,   0.4,  0.0,  205,+10.2,  83.3,    0.6,   +7.2, +101.7,  +38.0,+1100.00,31
17/02/2012,19:43:49,   0.4,  0.0,  247,+10.2,  83.4,    0.7,   +7.1, +102.0,  +37.9,+1100.00,42
17/02/2012,19:44:07,   0.4,  0.0,  205,+10.2,  83.6,    0.7,   +7.3, +101.6,  +38.2,+1100.00,3A
17/02/2012,19:44:25,   0.4,  0.0,  197,+10.2,  83.7,    0.5,   +7.1, +101.4,  +38.1,+1100.00,3E
17/02/2012,19:44:43,   0.4,  0.0,  232,+10.2,  83.9,    0.6,   +7.1, +101.9,  +37.8,+1100.00,42
17/02/2012,19:45:09,   0.4,  0.0,  199,+10.2,  84.0,    0.5,   +7.1, +102.0,  +38.1,+1100.00,3A
17/02/2012,19:45:27,   0.4,  0.0,  210,+10.2,  84.1,    0.6,   +7.1, +101.7,  +38.1,+1100.00,32
17/02/2012,19:45:45,   0.4,  0.0,  200,+10.2,  84.1,    0.7,   +7.1, +101.8,  +37.7,+1100.00,38
17/02/2012,19:46:03,   0.4,  0.0,  213,+10.1,  84.1,    0.6,   +7.2, +102.0,  +38.2,+1100.00,2B
17/02/2012,19:46:29,   0.4,  0.0,  215,+10.2,  84.2,    0.8,   +7.2, +102.0,  +38.3,+1100.00,3A
17/02/2012,19:46:47,   0.4,  0.0,  211,+10.1,  84.4,    0.5,   +7.2, +101.8,  +38.0,+1100.00,38
17/02/2012,19:47:05,   0.4,  0.0,  201,+10.2,  84.6,    0.8,   +7.3, +101.7,  +37.6,+1100.00,3D
17/02/2012,19:47:23,   0.4,  0.0,  241,+10.1,  84.8,    0.7,   +7.2, +102.2,  +38.2,+1100.00,39
17/02/2012,19:47:49,   0.4,  0.0,  219,+10.1,  84.8,    0.5,   +7.3, +102.2,  +37.9,+1100.00,4B
17/02/2012,19:48:07,   0.4,  0.0,  211,+10.1,  84.9,    0.5,   +7.1, +102.9,  +38.3,+1100.00,3F
17/02/2012,19:48:25,   0.4,  0.0,  212,+10.1,  84.9,    0.7,   +7.2, +104.0,  +38.7,+1100.00,40
17/02/2012,19:48:43,   0.4,  0.0,  206,+10.1,  84.9,    0.5,   +7.2, +103.7,  +38.8,+1100.00,48
17/02/2012,19:49:09,   0.4,  0.0,  201,+10.1,  85.1,    0.5,   +7.2, +104.1,  +39.0,+1100.00,33
17/02/2012,19:49:27,   0.4,  0.0,  214,+10.1,  85.1,    0.8,   +7.1, +104.3,  +38.8,+1100.00,42
17/02/2012,19:49:44,   0.4,  0.0,  231,+10.1,  85.2,    0.8,   +7.2, +104.1,  +38.8,+1100.00,40
17/02/2012,19:50:02,   0.4,  0.0,  214,+10.1,  85.3,    0.7,   +7.2, +104.0,  +38.3,+1100.00,2D
17/02/2012,19:50:28,   0.4,  0.0,  215,+10.1,  85.4,    0.6,   +7.1, +104.1,  +38.7,+1100.00,3A
17/02/2012,19:50:46,   0.4,  0.0,  194,+10.1,  85.5,    0.5,   +7.2, +104.3,  +38.9,+1100.00,45
17/02/2012,19:51:04,   0.4,  0.0,  215,+10.1,  85.6,    0.7,   +7.2, +103.9,  +38.6,+1100.00,3F
17/02/2012,19:51:22,   0.4,  0.0,  201,+10.0,  85.6,    0.5,   +7.2, +103.2,  +38.2,+1100.00,2C
17/02/2012,19:51:48,   0.4,  0.0,  209,+10.0,  85.9,    0.5,   +7.3, +103.4,  +38.7,+1100.00,47
17/02/2012,19:52:06,   0.4,  0.0,  194,+10.0,  85.9,    0.5,   +7.1, +103.2,  +38.4,+1100.00,3E
17/02/2012,19:52:24,   0.4,  0.0,  212,+10.0,  85.9,    0.7,   +7.2, +103.1,  +38.6,+1100.00,39
17/02/2012,19:52:42,   0.4,  0.0,  293,+10.0,  86.0,    0.6,   +7.2, +102.9,  +38.4,+1100.00,3E
17/02/2012,19:53:08,   0.4,  0.0,  198,+10.0,  86.0,    0.4,   +7.2, +103.0,  +38.3,+1100.00,3A
17/02/2012,19:53:26,   0.4,  0.0,  208,+10.0,  86.1,    0.5,   +7.2, +102.8,  +38.4,+1100.00,3C
17/02/2012,19:53:44,   0.4,  0.0,  211,+10.0,  86.0,    0.7,   +7.2, +103.1,  +38.5,+1100.00,32
17/02/2012,19:54:02,   0.4,  0.0,  224,+10.0,  86.1,    0.6,   +7.2, +103.0,  +38.3,+1100.00,2E
17/02/2012,19:54:28,   0.4,  0.0,  219,+10.0,  86.1,    0.5,   +7.2, +103.0,  +38.6,+1100.00,3C
17/02/2012,19:54:46,   0.4,  0.0,  200,+10.0,  86.1,    0.5,   +7.1, +103.6,  +38.3,+1100.00,34
17/02/2012,19:55:04,   0.4,  0.0,  202, +9.9,  86.1,    0.8,   +7.2, +103.1,  +38.4,+1100.00,32
17/02/2012,19:55:22,   0.4,  0.0,  205,+10.0,  86.2,    0.7,   +7.1, +103.4,  +38.5,+1100.00,37
17/02/2012,19:55:48,   0.4,  0.0,  220, +9.9,  86.3,    0.6,   +7.1, +103.9,  +37.8,+1100.00,44
17/02/2012,19:56:06,   0.4,  0.0,  201, +9.9,  86.3,    0.6,   +7.2, +104.7,  +39.0,+1100.00,38
17/02/2012,19:56:24,   0.4,  0.0,  216, +9.9,  86.4,    0.5,   +7.2, +103.1,  +37.9,+1100.00,3E
17/02/2012,19:56:42,   0.4,  0.0,  189,+10.0,  86.4,    0.7,   +7.1, +102.9,  +37.8,+1100.00,4D
17/02/2012,19:57:08,   0.4,  0.0,  208, +9.9,  86.4,    0.6,   +7.1, +102.5,  +38.0,+1100.00,3D
17/02/2012,19:57:26,   0.4,  0.0,  214, +9.9,  86.5,    0.5,   +7.1, +103.0,  +37.4,+1100.00,39
17/02/2012,19:57:44,   0.4,  0.0,  246, +9.9,  86.5,    0.7,   +7.2, +102.4,  +38.2,+1100.00,43
17/02/2012,19:58:09,   0.4,  0.0,  207, +9.8,  86.4,    0.6,   +7.2, +102.6,  +38.1,+1100.00,40
17/02/2012,19:58:27,   0.4,  0.0,  211, +9.9,  86.5,    0.6,   +7.2, +102.5,  +37.8,+1100.00,42
17/02/2012,19:58:45,   0.4,  0.0,  198, +9.9,  86.5,    0.6,   +7.1, +102.0,  +38.4,+1100.00,47
17/02/2012,19:59:03,   0.4,  0.0,  240, +9.9,  86.6,    0.5,   +7.3, +101.6,  +37.9,+1100.00,41
17/02/2012,19:59:29,   0.4,  0.0,  220, +9.9,  86.7,    0.6,   +7.2, +102.6,  +37.8,+1100.00,48
17/02/2012,19:59:47,   0.4,  0.0,  202, +9.9,  86.7,    0.7,   +7.2, +103.6,  +38.5,+1100.00,48
17/02/2012,20:00:05,   0.4,  0.0,  210, +9.9,  86.6,    0.6,   +7.2, +103.0,  +38.5,+1100.00,23
17/02/2012,20:00:23,   0.4,  0.0,  208, +9.9,  86.7,    0.6,   +7.1, +103.5,  +38.6,+1100.00,30
17/02/2012,20:00:49,   0.4,  0.0,  212, +9.9,  86.7,    0.6,   +7.2, +103.7,  +39.0,+1100.00,31
17/02/2012,20:01:07,   0.4,  0.0,  201, +9.9,  86.8,    0.5,   +7.2, +103.3,  +38.3,+1100.00,28
17/02/2012,20:01:25,   0.4,  0.0,  212, +9.9,  86.8,    0.6,   +7.2, +103.0,  +38.5,+1100.00,2A
17/02/2012,20:01:42,   0.4,  0.0,  199, +9.9,  86.9,    0.7,   +7.1, +103.2,  +38.4,+1100.00,39
17/02/2012,20:02:08,   0.4,  0.0,  218, +9.8,  86.9,    0.6,   +7.2, +102.8,  +38.4,+1100.00,38
17/02/2012,20:02:26,   0.4,  0.0,  233, +9.9,  87.0,    0.4,   +7.2, +102.8,  +38.4,+1100.00,2C
17/02/2012,20:02:44,   0.4,  0.0,  224, +9.8,  87.0,    0.6,   +7.1, +102.6,  +38.2,+1100.00,28
17/02/2012,20:03:02,   0.4,  0.0,  220, +9.9,  87.0,    0.7,   +7.2, +102.7,  +37.8,+1100.00,28
17/02/2012,20:03:28,   0.4,  0.0,  209, +9.8,  87.0,    0.5,   +7.1, +102.3,  +37.6,+1100.00,2D
17/02/2012,20:03:46,   0.4,  0.0,  221, +9.8,  86.9,    0.6,   +7.2, +102.5,  +37.9,+1100.00,36
17/02/2012,20:04:04,   0.4,  0.0,  227, +9.8,  87.0,    0.8,   +7.2, +102.4,  +38.3,+1100.00,2B
17/02/2012,20:04:22,   0.4,  0.0,  220, +9.9,  87.0,    0.5,   +7.2, +102.2,  +37.7,+1100.00,23
17/02/2012,20:04:48,   0.4,  0.0,  227, +9.8,  87.2,    0.6,   +7.1, +102.4,  +38.3,+1100.00,32
17/02/2012,20:05:06,   0.4,  0.0,  227, +9.8,  87.2,    0.6,   +7.3, +102.3,  +38.0,+1100.00,2B
17/02/2012,20:05:24,   0.4,  0.0,  228, +9.8,  87.2,    0.6,   +7.1, +102.8,  +38.4,+1100.00,33
17/02/2012,20:05:49,   0.4,  0.0,  217, +9.8,  87.2,    0.7,   +7.1, +102.9,  +38.1,+1100.00,37
17/02/2012,20:06:07,   0.4,  0.0,  236, +9.8,  87.1,    0.6,   +7.2, +103.0,  +37.7,+1100.00,2F
17/02/2012,20:06:25,   0.4,  0.0,  226, +9.8,  87.1,    0.5,   +7.2, +102.9,  +38.5,+1100.00,34
17/02/2012,20:06:43,   0.4,  0.0,  203, +9.8,  87.2,    0.8,   +7.2, +102.8,  +38.3,+1100.00,30
17/02/2012,20:07:09,   0.4,  0.0,  254, +9.8,  87.3,    0.6,   +7.2, +102.1,  +37.4,+1100.00,31
17/02/2012,20:07:27,   0.4,  0.0,  196, +9.8,  87.3,    0.7,   +7.1, +101.9,  +37.7,+1100.00,40
17/02/2012,20:07:45,   0.4,  0.0,  210, +9.8,  87.4,    0.8,   +7.2, +101.6,  +37.8,+1100.00,34
17/02/2012,20:08:03,   0.4,  0.0,  212, +9.8,  87.4,    0.6,   +7.1, +101.7,  +37.4,+1100.00,2B
17/02/2012,20:08:29,   0.4,  0.0,  200, +9.8,  87.4,    0.8,   +7.2, +102.4,  +38.2,+1100.00,30
17/02/2012,20:08:47,   0.4,  0.0,  193, +9.8,  87.5,    0.5,   +7.2, +101.9,  +37.4,+1100.00,3E
17/02/2012,20:09:05,   0.4,  0.0,  203, +9.8,  87.5,    0.7,   +7.3, +101.6,  +37.5,+1100.00,32
17/02/2012,20:09:22,   0.4,  0.0,  226, +9.8,  87.5,    0.6,   +7.2, +101.4,  +38.1,+1100.00,2F
17/02/2012,20:09:48,   0.4,  0.0,  208, +9.8,  87.7,    0.7,   +7.2, +101.7,  +38.0,+1100.00,3C
17/02/2012,20:10:06,   0.4,  0.0,  218, +9.7,  87.8,    0.5,   +7.2, +102.0,  +38.1,+1100.00,28
17/02/2012,20:10:24,   0.4,  0.0,  208, +9.8,  87.8,    0.7,   +7.1, +102.1,  +37.7,+1100.00,2F
17/02/2012,20:10:42,   0.4,  0.0,  206, +9.8,  87.9,    0.7,   +7.2, +101.8,  +37.6,+1100.00,34
17/02/2012,20:11:08,   0.4,  0.0,  188, +9.7,  88.1,    0.5,   +7.2, +101.4,  +37.3,+1100.00,2F
17/02/2012,20:11:26,   0.4,  0.0,  222, +9.8,  88.2,    0.6,   +7.2, +101.4,  +37.2,+1100.00,26
17/02/2012,20:11:44,   0.4,  0.0,  230, +9.7,  88.3,    0.5,   +7.1, +101.7,  +37.3,+1100.00,27
17/02/2012,20:12:02,   0.4,  0.0,  203, +9.7,  88.4,    0.5,   +7.1, +100.5,  +37.3,+1100.00,20
