26/05/2008,18:32:44,   0.0,  2.5,   94,+16.4,  49.1,  304.5,  +12.9,  +14.3,  +19.8,+1012.26,73
26/05/2008,18:33:04,   0.0,  6.1,  130,+16.3,  47.3,  304.7,  +12.9,  +14.3,  +19.8,+1012.15,76
26/05/2008,18:33:24,   0.0,  5.5,   80,+16.4,  49.2,  304.9,  +12.9,  +14.3,  +19.7,+1012.13,70
26/05/2008,18:33:44,   0.0,  3.1,  123,+16.4,  49.2,  305.9,  +12.9,  +14.3,  +19.7,+1012.14,7C
26/05/2008,18:34:04,   0.0,  4.0,   47,+16.3,  50.1,  305.7,  +13.0,  +14.3,  +19.7,+1012.21,58
26/05/2008,18:34:24,   0.0,  5.6,  116,+16.3,  50.3,  306.2,  +12.9,  +14.3,  +19.6,+1012.13,74
26/05/2008,18:34:44,   0.0,  4.8,   40,+16.3,  47.9,  304.4,  +12.9,  +14.3,  +19.7,+1012.15,72
26/05/2008,18:35:04,   0.0,  2.5,   82,+16.3,  48.4,  304.6,  +12.9,  +14.3,  +19.7,+1012.21,6B
26/05/2008,18:35:24,   0.0,  2.2,   63,+16.3,  48.6,  304.0,  +12.9,  +14.4,  +19.7,+1012.21,66
26/05/2008,18:35:44,   0.0,  1.0,  359,+16.3,  49.3,  289.2,  +13.0,  +14.3,  +19.8,+1012.26,86
26/05/2008,18:36:04,   0.0,  4.2,   35,+16.3,  48.2,  303.2,  +12.8,  +14.4,  +19.8,+1012.23,65
26/05/2008,18:36:24,   0.0,  2.4,  126,+16.3,  48.6,  303.5,  +12.8,  +14.4,  +19.8,+1012.23,7F
26/05/2008,18:36:44,   0.0,  3.1,   70,+16.3,  50.2,  303.1,  +13.0,  +14.3,  +19.9,+1012.24,58
26/05/2008,18:37:04,   0.0,  3.0,   15,+16.3,  50.3,  300.5,  +12.9,  +14.3,  +19.8,+1012.13,5A
26/05/2008,18:37:24,   0.0,  3.0,   74,+16.3,  50.1,  300.7,  +13.0,  +14.3,  +19.9,+1012.18,5F
26/05/2008,18:37:44,   0.0,  2.6,   19,+16.3,  50.0,  299.1,  +12.9,  +14.3,  +19.9,+1012.16,75
26/05/2008,18:38:04,   0.0,  3.8,   11,+16.3,  49.1,  296.9,  +12.9,  +14.3,  +19.9,+1012.19,7E
26/05/2008,18:38:24,   0.0,  3.4,   98,+16.3,  48.8,  296.0,  +13.0,  +14.3,  +19.9,+1012.19,80
26/05/2008,18:38:44,   0.0,  1.6,   37,+16.3,  49.9,  294.1,  +12.9,  +14.4,  +19.8,+1012.19,84
26/05/2008,18:39:04,   0.0,  4.3,   65,+16.3,  48.0,  293.7,  +13.0,  +14.3,  +19.8,+1012.17,72
26/05/2008,18:39:24,   0.0,  2.1,  101,+16.3,  48.2,  291.7,  +12.9,  +14.4,  +19.8,+1012.18,81
26/05/2008,18:39:44,   0.0,  2.7,  212,+16.3,  48.7,  290.4,  +13.0,  +14.3,  +19.8,+1012.13,7F
26/05/2008,18:40:04,   0.0,  1.9,  303,+16.3,  50.0,  289.1,  +12.8,  +14.4,  +19.7,+1012.15,75
26/05/2008,18:40:24,   0.0,  2.0,  126,+16.3,  48.7,  287.8,  +12.9,  +14.3,  +19.7,+1012.19,89
26/05/2008,18:40:42,   0.0,  2.3,   23,+16.3,  50.1,  286.6,  +12.9,  +14.4,  +19.7,+1012.18,68
26/05/2008,18:41:02,   0.0,  1.6,   89,+16.3,  50.1,  286.1,  +12.9,  +14.3,  +19.8,+1012.24,6B
26/05/2008,18:41:22,   0.0,  3.0,  119,+16.3,  51.1,  285.2,  +13.0,  +14.3,  +19.8,+1012.24,6C
26/05/2008,18:41:42,   0.0,  3.8,  265,+16.3,  51.4,  283.0,  +12.8,  +14.4,  +19.8,+1012.15,7F
26/05/2008,18:42:04,   0.0,  2.4,  124,+16.3,  50.2,  281.4,  +12.8,  +14.4,  +19.8,+1012.17,74
26/05/2008,18:42:24,   0.0,  5.3,   15,+16.3,  48.4,  279.6,  +12.9,  +14.4,  +19.8,+1012.10,73
26/05/2008,18:42:44,   0.0,  1.5,   32,+16.3,  48.8,  279.5,  +12.9,  +14.3,  +19.8,+1012.18,7C
26/05/2008,18:43:04,   0.0,  5.2,   14,+16.3,  48.9,  279.1,  +12.9,  +14.3,  +19.8,+1012.16,75
26/05/2008,18:43:24,   0.0,  2.2,  127,+16.2,  49.1,  279.1,  +12.9,  +14.3,  +19.8,+1012.17,82
26/05/2008,18:43:44,   0.0,  1.1,   77,+16.3,  49.5,  276.5,  +13.0,  +14.3,  +19.8,+1012.22,70
26/05/2008,18:44:04,   0.0,  2.5,  353,+16.3,  49.0,  273.9,  +12.9,  +14.3,  +19.9,+1012.25,87
26/05/2008,18:44:24,   0.0,  2.9,   60,+16.3,  49.6,  273.4,  +12.9,  +14.3,  +19.8,+1012.21,74
26/05/2008,18:44:44,   0.0,  3.6,   83,+16.2,  48.5,  273.2,  +12.9,  +14.4,  +19.8,+1012.17,7A
26/05/2008,18:45:04,   0.0,  3.1,  263,+16.2,  48.8,  271.4,  +12.9,  +14.3,  +19.7,+1012.15,81
26/05/2008,18:45:24,   0.0,  1.4,  350,+16.3,  48.6,  270.5,  +12.9,  +14.4,  +19.7,+1012.18,84
26/05/2008,18:45:44,   0.0,  2.0,   86,+16.2,  48.8,  271.2,  +13.0,  +14.3,  +19.8,+1012.21,6A
26/05/2008,18:46:04,   0.0,  3.1,   98,+16.2,  49.9,  270.4,  +12.9,  +14.3,  +19.8,+1012.20,76
26/05/2008,18:46:24,   0.0,  3.1,   84,+16.2,  48.5,  269.1,  +12.9,  +14.4,  +19.7,+1012.21,74
26/05/2008,18:46:44,   0.0,  3.9,   92,+16.2,  50.0,  267.5,  +12.8,  +14.4,  +19.7,+1012.23,74
26/05/2008,18:47:04,   0.0,  4.3,   59,+16.2,  48.3,  266.5,  +12.8,  +14.4,  +19.7,+1012.23,78
26/05/2008,18:47:24,   0.0,  1.7,  356,+16.2,  48.5,  264.9,  +12.9,  +14.3,  +19.6,+1012.21,8C
26/05/2008,18:47:44,   0.0,  1.3,  210,+16.2,  49.8,  263.9,  +13.0,  +14.3,  +19.6,+1012.21,7A
26/05/2008,18:48:04,   0.0,  2.0,   51,+16.2,  49.8,  262.8,  +12.8,  +14.4,  +19.7,+1012.25,73
26/05/2008,18:48:24,   0.0,  3.0,   69,+16.2,  48.9,  262.7,  +12.8,  +14.4,  +19.7,+1012.20,79
26/05/2008,18:48:44,   0.0,  4.4,   90,+16.2,  50.0,  262.7,  +12.9,  +14.3,  +19.7,+1012.17,70
26/05/2008,18:49:04,   0.0,  4.6,   93,+16.2,  49.5,  261.5,  +13.0,  +14.3,  +19.7,+1012.22,70
26/05/2008,18:49:24,   0.0,  3.2,  114,+16.2,  48.3,  260.3,  +12.9,  +14.4,  +19.7,+1012.26,7E
26/05/2008,18:49:44,   0.0,  2.6,   67,+16.2,  48.8,  260.0,  +12.9,  +14.3,  +19.7,+1012.23,78
26/05/2008,18:50:04,   0.0,  4.6,   66,+16.2,  48.0,  260.3,  +12.8,  +14.4,  +19.7,+1012.23,68
26/05/2008,18:50:24,   0.0,  3.0,   36,+16.2,  49.2,  260.1,  +12.8,  +14.4,  +19.7,+1012.20,5E
26/05/2008,18:50:44,   0.0,  1.5,  277,+16.2,  50.3,  257.9,  +12.9,  +14.4,  +19.7,+1012.24,86
26/05/2008,18:51:04,   0.0,  1.7,   35,+16.2,  50.2,  258.1,  +12.9,  +14.4,  +19.8,+1012.23,65
26/05/2008,18:51:24,   0.0,  3.3,   33,+16.2,  50.2,  256.9,  +12.8,  +14.4,  +19.8,+1012.18,6C
26/05/2008,18:51:44,   0.0,  2.5,   12,+16.2,  49.5,  256.3,  +12.9,  +14.4,  +19.9,+1012.24,70
26/05/2008,18:52:04,   0.0,  4.0,  135,+16.2,  51.3,  257.1,  +12.9,  +14.3,  +19.8,+1012.20,70
26/05/2008,18:52:24,   0.0,  3.0,   76,+16.2,  50.7,  257.4,  +12.9,  +14.4,  +19.9,+1012.19,75
26/05/2008,18:52:44,   0.0,  2.9,    0,+16.2,  49.2,  256.0,  +12.9,  +14.4,  +19.9,+1012.22,5A
26/05/2008,18:53:04,   0.0,  3.1,   74,+16.2,  50.1,  254.9,  +13.0,  +14.3,  +19.9,+1012.23,61
26/05/2008,18:53:24,   0.0,  3.6,   65,+16.3,  49.5,  253.6,  +12.9,  +14.3,  +19.8,+1012.21,76
26/05/2008,18:53:42,   0.0,  4.1,   15,+16.2,  51.1,  253.2,  +12.9,  +14.3,  +19.8,+1012.23,5F
26/05/2008,18:54:02,   0.0,  3.2,   37,+16.2,  48.7,  252.8,  +12.8,  +14.4,  +19.8,+1012.11,6E
26/05/2008,18:54:22,   0.0,  1.9,   74,+16.2,  48.9,  252.6,  +12.9,  +14.3,  +19.8,+1012.17,7C
26/05/2008,18:54:44,   0.0,  2.3,  127,+16.2,  49.3,  252.1,  +12.9,  +14.4,  +19.8,+1012.16,80
26/05/2008,18:55:04,   0.0,  5.6,   58,+16.2,  49.2,  251.7,  +12.9,  +14.4,  +19.8,+1012.12,76
26/05/2008,18:55:24,   0.0,  2.5,   35,+16.2,  49.4,  251.4,  +13.0,  +14.3,  +19.8,+1012.13,66
26/05/2008,18:55:44,   0.0,  2.6,  147,+16.2,  49.2,  250.3,  +13.0,  +14.3,  +19.7,+1012.13,78
26/05/2008,18:56:04,   0.0,  2.1,    5,+16.2,  49.8,  249.3,  +13.0,  +14.3,  +19.7,+1012.12,56
26/05/2008,18:56:24,   0.0,  3.4,  350,+16.2,  49.7,  249.5,  +12.9,  +14.3,  +19.7,+1012.15,8B
26/05/2008,18:56:44,   0.0,  1.5,   48,+16.2,  49.8,  249.4,  +12.9,  +14.4,  +19.7,+1012.17,83
26/05/2008,18:57:04,   0.0,  0.8,   98,+16.3,  49.9,  232.3,  +12.9,  +14.3,  +19.7,+1012.14,7C
26/05/2008,18:57:24,   0.0,  6.4,   76,+16.2,  50.3,  247.7,  +12.9,  +14.3,  +19.7,+1012.12,75
26/05/2008,18:57:44,   0.0,  3.2,   74,+16.2,  48.3,  245.6,  +12.8,  +14.4,  +19.7,+1012.17,79
26/05/2008,18:58:04,   0.0,  2.3,   82,+16.2,  48.6,  244.5,  +12.9,  +14.4,  +19.7,+1012.13,73
26/05/2008,18:58:24,   0.0,  4.2,  336,+16.2,  50.6,  242.8,  +12.9,  +14.4,  +19.7,+1012.11,80
26/05/2008,18:58:44,   0.0,  3.3,   78,+16.2,  48.6,  241.1,  +12.8,  +14.4,  +19.7,+1012.14,76
26/05/2008,18:59:04,   0.0,  3.1,  103,+16.2,  49.8,  239.5,  +13.0,  +14.3,  +19.7,+1012.19,81
26/05/2008,18:59:24,   0.0,  1.0,  208,+16.2,  49.6,  239.6,  +12.9,  +14.3,  +19.7,+1012.12,86
26/05/2008,18:59:44,   0.0,  3.3,   83,+16.2,  49.1,  236.3,  +12.8,  +14.4,  +19.7,+1012.14,75
26/05/2008,19:00:04,   0.0,  3.8,   24,+16.2,  48.7,  237.0,  +12.9,  +14.4,  +19.6,+1012.15,68
26/05/2008,19:00:24,   0.0,  3.1,   34,+16.2,  49.4,  236.7,  +12.9,  +14.3,  +19.6,+1012.15,67
26/05/2008,19:00:44,   0.0,  2.4,   55,+16.1,  49.9,  233.7,  +12.8,  +14.4,  +19.6,+1012.13,6D
26/05/2008,19:01:04,   0.0,  3.3,   83,+16.1,  51.1,  226.1,  +12.9,  +14.3,  +19.6,+1012.15,5A
26/05/2008,19:01:24,   0.0,  2.1,  146,+16.2,  49.3,  230.3,  +12.8,  +14.4,  +19.7,+1012.13,6F
26/05/2008,19:01:44,   0.0,  2.0,   83,+16.1,  49.7,  219.7,  +12.9,  +14.4,  +19.7,+1012.15,71
26/05/2008,19:02:04,   0.0,  1.9,  116,+16.1,  49.1,  221.9,  +12.9,  +14.4,  +19.6,+1012.19,7B
26/05/2008,19:02:24,   0.0,  2.1,   13,+16.1,  52.1,  225.0,  +12.9,  +14.4,  +19.6,+1012.13,51
26/05/2008,19:02:44,   0.0,  2.4,  332,+16.1,  50.7,  223.4,  +12.9,  +14.4,  +19.5,+1012.18,74
26/05/2008,19:03:04,   0.0,  4.5,   96,+16.1,  49.7,  203.2,  +12.9,  +14.3,  +19.5,+1012.11,67
26/05/2008,19:03:24,   0.0,  2.5,   32,+16.1,  50.0,  221.6,  +12.9,  +14.4,  +19.4,+1012.12,53
26/05/2008,19:03:44,   0.0,  4.4,   81,+16.1,  50.9,  218.9,  +12.8,  +14.4,  +19.3,+1012.09,70
26/05/2008,19:04:04,   0.0,  1.5,  280,+16.1,  50.1,  134.0,  +12.9,  +14.3,  +19.2,+1012.10,5F
26/05/2008,19:04:24,   0.0,  4.0,   85,+16.1,  50.0,  216.3,  +12.9,  +14.3,  +19.2,+1012.08,5C
26/05/2008,19:04:44,   0.0,  1.1,  250,+16.1,  50.5,  215.5,  +13.0,  +14.3,  +19.3,+1012.10,5E
26/05/2008,19:05:04,   0.0,  1.9,  359,+16.1,  51.1,  212.3,  +13.0,  +14.3,  +19.2,+1012.12,66
26/05/2008,19:05:24,   0.0,  5.6,   64,+16.1,  49.2,  165.2,  +13.0,  +14.3,  +19.2,+1012.08,65
26/05/2008,19:05:44,   0.0,  4.9,   60,+16.1,  50.1,  198.7,  +12.9,  +14.4,  +19.2,+1012.12,6B
26/05/2008,19:06:04,   0.0,  3.4,   89,+16.1,  50.5,  160.5,  +12.9,  +14.3,  +19.2,+1012.12,63
26/05/2008,19:06:24,   0.0,  3.3,   72,+16.1,  49.3,  193.9,  +12.9,  +14.3,  +19.1,+1012.09,71
26/05/2008,19:06:44,   0.0,  2.5,   36,+16.1,  50.0,  192.6,  +12.9,  +14.4,  +19.1,+1012.07,64
26/05/2008,19:07:04,   0.0,  1.5,  105,+16.1,  51.7,  191.4,  +12.9,  +14.4,  +19.0,+1012.15,70
26/05/2008,19:07:22,   0.0,  1.6,  359,+16.1,  51.4,  186.5,  +12.8,  +14.4,  +19.0,+1012.12,7A
26/05/2008,19:07:42,   0.0,  1.6,   34,+16.1,  49.8,  190.8,  +12.9,  +14.3,  +19.0,+1012.14,6D
26/05/2008,19:08:02,   0.0,  4.4,  111,+16.1,  50.0,  190.8,  +12.9,  +14.4,  +19.0,+1012.10,64
26/05/2008,19:08:22,   0.0,  3.3,   74,+16.1,  51.3,  169.7,  +12.9,  +14.3,  +18.9,+1012.14,70
26/05/2008,19:08:42,   0.0,  2.3,   63,+16.0,  49.9,  142.0,  +12.8,  +14.4,  +18.9,+1012.12,69
26/05/2008,19:09:02,   0.0,  2.2,  142,+16.0,  50.0,  180.4,  +12.9,  +14.3,  +18.8,+1012.15,6A
26/05/2008,19:09:22,   0.0,  2.6,    5,+16.0,  50.1,  166.3,  +12.7,  +14.5,  +18.8,+1012.15,52
26/05/2008,19:09:42,   0.0,  3.8,   30,+16.0,  51.6,  132.8,  +12.9,  +14.3,  +18.7,+1012.15,68
26/05/2008,19:10:04,   0.0,  3.8,  116,+16.0,  50.4,  175.7,  +12.8,  +14.4,  +18.5,+1012.10,6F
26/05/2008,19:10:24,   0.0,  3.5,  125,+16.0,  51.1,  173.2,  +13.0,  +14.4,  +18.5,+1012.18,66
26/05/2008,19:10:44,   0.0,  3.2,   95,+16.0,  50.6,  151.4,  +12.8,  +14.4,  +18.5,+1012.14,60
26/05/2008,19:11:04,   0.0,  3.7,   22,+16.0,  50.4,  170.8,  +12.9,  +14.3,  +18.4,+1012.11,57
26/05/2008,19:11:24,   0.0,  3.5,   26,+15.9,  50.2,  171.8,  +12.8,  +14.4,  +18.4,+1012.09,69
26/05/2008,19:11:44,   0.0,  3.0,   78,+15.9,  51.7,  116.1,  +12.9,  +14.4,  +18.3,+1012.13,66
26/05/2008,19:12:04,   0.0,  2.9,   86,+15.9,  51.4,  153.5,  +12.9,  +14.4,  +18.3,+1012.13,6C
26/05/2008,19:12:24,   0.0,  3.0,   37,+15.9,  51.0,  161.6,  +12.9,  +14.4,  +18.2,+1012.16,60
26/05/2008,19:12:44,   0.0,  2.6,   62,+15.9,  50.6,  122.4,  +12.8,  +14.4,  +18.1,+1012.16,63
26/05/2008,19:13:04,   0.0,  2.5,  118,+15.9,  51.3,  167.4,  +12.9,  +14.4,  +18.0,+1012.14,76
26/05/2008,19:13:24,   0.0,  2.4,  116,+15.9,  53.0,  168.9,  +12.8,  +14.5,  +17.9,+1012.15,83
26/05/2008,19:13:44,   0.0,  3.0,   94,+15.8,  50.7,  170.7,  +12.8,  +14.4,  +17.8,+1012.15,6F
26/05/2008,19:14:04,   0.0,  2.3,  149,+15.8,  50.9,  123.5,  +12.8,  +14.4,  +17.7,+1012.14,7B
26/05/2008,19:14:24,   0.0,  2.3,  199,+15.8,  52.0,  173.1,  +12.8,  +14.4,  +17.7,+1012.10,78
26/05/2008,19:14:44,   0.0,  4.3,   44,+15.8,  50.5,  111.7,  +12.9,  +14.4,  +17.6,+1012.18,6A
26/05/2008,19:15:04,   0.0,  5.5,   42,+15.8,  49.9,  113.9,  +12.8,  +14.4,  +17.5,+1012.12,70
26/05/2008,19:15:24,   0.0,  2.4,   84,+15.8,  51.9,  174.5,  +12.9,  +14.4,  +17.4,+1012.15,73
26/05/2008,19:15:44,   0.0,  2.4,  297,+15.7,  51.4,  112.8,  +12.8,  +14.4,  +17.3,+1012.13,7C
26/05/2008,19:16:04,   0.0,  2.5,  152,+15.7,  50.3,  176.3,  +12.9,  +14.4,  +17.2,+1012.15,75
26/05/2008,19:16:24,   0.0,  3.0,   87,+15.7,  52.2,  174.5,  +12.9,  +14.4,  +17.2,+1012.22,69
26/05/2008,19:16:44,   0.0,  2.3,   52,+15.7,  52.6,  116.5,  +12.8,  +14.4,  +17.1,+1012.18,68
26/05/2008,19:17:04,   0.0,  1.6,  118,+15.7,  50.8,  153.0,  +12.8,  +14.4,  +17.1,+1012.14,72
26/05/2008,19:17:24,   0.0,  4.5,   77,+15.7,  51.3,  109.6,  +12.9,  +14.4,  +17.0,+1012.14,6D
26/05/2008,19:17:44,   0.0,  3.2,   62,+15.7,  50.9,  162.1,  +12.9,  +14.4,  +16.9,+1012.21,6A
26/05/2008,19:18:04,   0.0,  3.8,   51,+15.7,  51.3,  108.1,  +12.9,  +14.4,  +16.9,+1012.18,6C
26/05/2008,19:18:24,   0.0,  0.8,   23,+15.7,  51.8,  107.5,  +12.9,  +14.4,  +16.8,+1012.18,71
26/05/2008,19:18:44,   0.0,  3.0,   47,+15.6,  51.7,  132.8,  +12.9,  +14.4,  +16.8,+1012.27,73
26/05/2008,19:19:04,   0.0,  3.6,   11,+15.6,  50.6,  109.6,  +12.8,  +14.4,  +16.7,+1012.15,68
26/05/2008,19:19:24,   0.0,  2.3,   51,+15.6,  52.0,  107.9,  +12.9,  +14.4,  +16.6,+1012.20,63
26/05/2008,19:19:44,   0.0,  2.4,   86,+15.6,  52.0,  116.4,  +13.0,  +14.4,  +16.6,+1012.14,64
26/05/2008,19:20:04,   0.0,  2.5,  100,+15.6,  52.0,  155.0,  +12.8,  +14.4,  +16.5,+1012.20,5E
26/05/2008,19:20:24,   0.0,  4.2,   51,+15.6,  51.7,  120.3,  +12.9,  +14.4,  +16.5,+1012.23,59
26/05/2008,19:20:44,   0.0,  3.3,   56,+15.6,  51.3,  149.7,  +12.8,  +14.5,  +16.4,+1012.19,6F
26/05/2008,19:21:04,   0.0,  3.1,   32,+15.6,  51.2,  115.6,  +12.9,  +14.4,  +16.4,+1012.20,53
26/05/2008,19:21:22,   0.0,  2.1,   68,+15.6,  51.9,  163.4,  +12.9,  +14.4,  +16.4,+1012.23,66
26/05/2008,19:21:42,   0.0,  3.3,   35,+15.6,  52.6,  114.3,  +13.0,  +14.3,  +16.3,+1012.23,54
26/05/2008,19:22:04,   0.0,  2.0,   49,+15.6,  52.3,  170.2,  +12.9,  +14.4,  +16.3,+1012.22,5A
26/05/2008,19:22:24,   0.0,  1.9,   15,+15.6,  53.5,  146.0,  +12.9,  +14.4,  +16.3,+1012.22,61
26/05/2008,19:22:44,   0.0,  1.1,  101,+15.6,  53.7,  171.8,  +12.9,  +14.4,  +16.2,+1012.21,6D
26/05/2008,19:23:04,   0.0,  1.6,  114,+15.6,  52.9,  170.5,  +12.9,  +14.4,  +16.2,+1012.23,72
26/05/2008,19:23:24,   0.0,  0.8,  120,+15.6,  53.9,  168.3,  +12.9,  +14.4,  +16.2,+1012.21,76
26/05/2008,19:23:44,   0.0,  3.3,   54,+15.6,  53.4,  155.8,  +13.0,  +14.3,  +16.1,+1012.28,65
26/05/2008,19:24:04,   0.0,  2.8,  104,+15.6,  53.7,  163.8,  +12.9,  +14.4,  +16.1,+1012.23,78
26/05/2008,19:24:24,   0.0,  2.7,   15,+15.6,  54.1,  161.3,  +12.9,  +14.4,  +16.0,+1012.21,5B
26/05/2008,19:24:44,   0.0,  3.7,   38,+15.5,  54.6,  156.7,  +12.8,  +14.4,  +16.0,+1012.26,73
26/05/2008,19:25:04,   0.0,  2.8,   68,+15.5,  54.8,  144.8,  +12.8,  +14.4,  +15.9,+1012.25,7A
26/05/2008,19:25:24,   0.0,  4.0,   45,+15.5,  54.6,  158.7,  +12.8,  +14.4,  +15.8,+1012.22,6F
26/05/2008,19:25:44,   0.0,  2.6,  105,+15.5,  55.0,  159.3,  +12.9,  +14.4,  +15.8,+1012.23,7C
26/05/2008,19:26:04,   0.0,  3.2,  355,+15.5,  55.5,  159.5,  +12.9,  +14.4,  +15.8,+1012.23,84
26/05/2008,19:26:24,   0.0,  2.9,   58,+15.5,  55.9,  158.4,  +12.9,  +14.4,  +15.7,+1012.25,7F
26/05/2008,19:26:44,   0.0,  2.0,  163,+15.5,  55.5,   94.6,  +12.9,  +14.4,  +15.7,+1012.24,71
26/05/2008,19:27:04,   0.0,  3.1,   77,+15.5,  56.2,  156.0,  +12.9,  +14.4,  +15.7,+1012.23,6A
26/05/2008,19:27:24,   0.0,  2.4,   83,+15.5,  55.4,  154.0,  +12.9,  +14.4,  +15.6,+1012.21,67
26/05/2008,19:27:44,   0.0,  3.6,   79,+15.4,  55.8,  152.5,  +13.0,  +14.3,  +15.6,+1012.25,72
26/05/2008,19:28:04,   0.0,  4.8,   72,+15.4,  55.2,  151.8,  +12.9,  +14.4,  +15.6,+1012.23,6E
26/05/2008,19:28:24,   0.0,  2.2,  215,+15.4,  55.6,   93.3,  +12.8,  +14.5,  +15.5,+1012.23,6A
26/05/2008,19:28:44,   0.0,  1.8,  317,+15.4,  55.7,   89.6,  +13.0,  +14.4,  +15.5,+1012.23,75
26/05/2008,19:29:04,   0.0,  1.0,  128,+15.4,  55.8,  149.2,  +12.8,  +14.4,  +15.5,+1012.26,7E
26/05/2008,19:29:24,   0.0,  0.8,  112,+15.4,  56.1,  147.8,  +12.8,  +14.5,  +15.4,+1012.26,7E
26/05/2008,19:29:44,   0.0,  3.0,   83,+15.4,  56.8,  146.1,  +13.0,  +14.4,  +15.4,+1012.18,6A
26/05/2008,19:30:04,   0.0,  2.7,   91,+15.3,  56.8,  145.3,  +12.9,  +14.4,  +15.4,+1012.26,6A
26/05/2008,19:30:24,   0.0,  2.5,  125,+15.3,  55.3,  144.8,  +13.0,  +14.4,  +15.4,+1012.23,6B
26/05/2008,19:30:44,   0.0,  2.1,   92,+15.3,  55.8,  143.9,  +12.8,  +14.5,  +15.3,+1012.30,66
26/05/2008,19:31:04,   0.0,  2.5,   73,+15.3,  55.2,  142.6,  +12.9,  +14.4,  +15.3,+1012.27,62
26/05/2008,19:31:24,   0.0,  1.9,   66,+15.4,  55.5,  141.0,  +13.0,  +14.3,  +15.3,+1012.30,57
26/05/2008,19:31:44,   0.0,  2.0,   17,+15.3,  55.1,  138.4,  +12.9,  +14.4,  +15.2,+1012.31,5B
26/05/2008,19:32:04,   0.0,  2.1,   28,+15.3,  55.3,  136.7,  +12.8,  +14.4,  +15.2,+1012.33,5F
26/05/2008,19:32:24,   0.0,  2.8,   37,+15.3,  53.3,  135.5,  +12.8,  +14.4,  +15.2,+1012.26,65
26/05/2008,19:32:44,   0.0,  2.8,   60,+15.3,  53.7,  134.9,  +13.0,  +14.3,  +15.2,+1012.31,5E
26/05/2008,19:33:04,   0.0,  3.2,   63,+15.3,  53.9,  134.2,  +12.9,  +14.4,  +15.2,+1012.34,60
26/05/2008,19:33:24,   0.0,  3.1,   65,+15.3,  54.4,  134.2,  +12.8,  +14.4,  +15.2,+1012.35,5F
26/05/2008,19:33:44,   0.0,  4.2,   22,+15.3,  53.8,  134.1,  +12.9,  +14.4,  +15.2,+1012.33,5D
26/05/2008,19:34:04,   0.0,  1.3,  184,+15.3,  54.1,  109.0,  +12.9,  +14.4,  +15.2,+1012.32,6B
26/05/2008,19:34:24,   0.0,  1.9,   70,+15.2,  53.9,  134.1,  +13.0,  +14.3,  +15.2,+1012.35,5C
26/05/2008,19:34:44,   0.0,  1.5,   84,+15.3,  54.8,  134.1,  +12.8,  +14.5,  +15.2,+1012.33,67
26/05/2008,19:35:04,   0.0,  3.7,   86,+15.2,  55.7,  133.7,  +12.8,  +14.4,  +15.2,+1012.35,6F
26/05/2008,19:35:24,   0.0,  2.1,  133,+15.2,  53.6,  133.5,  +12.9,  +14.4,  +15.3,+1012.37,72
26/05/2008,19:35:44,   0.0,  2.0,   77,+15.2,  53.7,  132.7,  +12.9,  +14.4,  +15.3,+1012.32,67
26/05/2008,19:36:04,   0.0,  0.9,  343,+15.2,  54.3,  133.0,  +12.8,  +14.5,  +15.3,+1012.36,72
26/05/2008,19:36:24,   0.0,  1.3,   49,+15.2,  53.5,  131.9,  +12.9,  +14.4,  +15.3,+1012.37,6B
26/05/2008,19:36:44,   0.0,  1.5,   10,+15.2,  54.2,  131.3,  +12.9,  +14.4,  +15.4,+1012.36,5B
26/05/2008,19:37:04,   0.0,  2.6,   41,+15.2,  53.9,  130.9,  +12.8,  +14.4,  +15.4,+1012.37,69
26/05/2008,19:37:24,   0.0,  2.6,   75,+15.2,  53.5,  130.1,  +13.0,  +14.4,  +15.4,+1012.35,5D
26/05/2008,19:37:44,   0.0,  4.3,   41,+15.2,  53.8,  129.6,  +12.9,  +14.4,  +15.4,+1012.37,71
26/05/2008,19:38:04,   0.0,  4.0,   85,+15.2,  53.2,  129.1,  +12.9,  +14.4,  +15.4,+1012.35,66
26/05/2008,19:38:24,   0.0,  2.1,   95,+15.2,  53.3,  128.6,  +12.8,  +14.5,  +15.4,+1012.38,70
26/05/2008,19:38:44,   0.0,  3.1,  118,+15.1,  54.4,  127.6,  +12.8,  +14.5,  +15.4,+1012.40,78
26/05/2008,19:39:04,   0.0,  2.7,  105,+15.2,  53.6,  126.4,  +12.9,  +14.4,  +15.4,+1012.40,75
26/05/2008,19:39:24,   0.0,  2.4,   80,+15.1,  54.1,  125.5,  +12.8,  +14.5,  +15.5,+1012.37,68
26/05/2008,19:39:44,   0.0,  3.5,  105,+15.1,  53.7,  124.4,  +12.9,  +14.4,  +15.5,+1012.38,7E
26/05/2008,19:40:04,   0.0,  2.3,   33,+15.2,  54.8,  123.3,  +12.9,  +14.4,  +15.5,+1012.38,60
26/05/2008,19:40:24,   0.0,  1.5,  151,+15.1,  54.0,  122.2,  +12.9,  +14.4,  +15.5,+1012.39,6A
26/05/2008,19:40:44,   0.0,  2.2,   97,+15.1,  53.7,  122.0,  +12.9,  +14.5,  +15.4,+1012.39,67
26/05/2008,19:41:04,   0.0,  1.6,  353,+15.1,  54.6,  120.8,  +12.9,  +14.4,  +15.4,+1012.37,75
26/05/2008,19:41:24,   0.0,  2.1,   72,+15.1,  54.5,  119.5,  +12.9,  +14.4,  +15.4,+1012.38,66
