30/05/2008,19:44:44,   0.2,  0.8,  189,+18.1,  72.1,   23.6,  +12.9,  +14.9,  +16.3,+1008.24,75
30/05/2008,19:45:04,   0.2,  0.7,  173,+18.1,  72.3,   23.8,  +12.9,  +14.9,  +16.3,+1008.24,6E
30/05/2008,19:45:24,   0.2,  0.8,  181,+18.1,  72.3,   23.8,  +13.0,  +14.9,  +16.3,+1008.24,68
30/05/2008,19:45:44,   0.2,  0.6,  192,+18.1,  72.3,   23.9,  +13.1,  +14.8,  +16.3,+1008.25,6C
30/05/2008,19:46:04,   0.2,  1.2,  189,+18.1,  72.3,   24.0,  +13.0,  +14.9,  +16.3,+1008.24,63
30/05/2008,19:46:24,   0.2,  1.2,  192,+18.1,  72.3,   24.0,  +12.9,  +14.9,  +16.2,+1008.25,67
30/05/2008,19:46:44,   0.2,  1.3,  210,+18.1,  72.4,   24.0,  +13.0,  +14.9,  +16.3,+1008.25,5B
30/05/2008,19:47:04,   0.2,  0.8,  194,+18.1,  72.8,   23.9,  +13.0,  +14.9,  +16.3,+1008.27,75
30/05/2008,19:47:24,   0.2,  0.8,  204,+18.1,  73.0,   23.8,  +13.0,  +14.9,  +16.3,+1008.28,68
30/05/2008,19:47:44,   0.2,  0.7,  199,+18.1,  73.0,   23.7,  +13.0,  +14.9,  +16.3,+1008.25,72
30/05/2008,19:48:04,   0.2,  0.7,  231,+18.1,  73.4,   23.4,  +13.0,  +14.9,  +16.3,+1008.25,63
30/05/2008,19:48:24,   0.2,  0.9,  235,+18.1,  73.7,   23.3,  +12.9,  +14.9,  +16.2,+1008.27,76
30/05/2008,19:48:44,   0.2,  1.4,  205,+18.1,  73.9,   23.2,  +13.0,  +14.9,  +16.2,+1008.26,69
30/05/2008,19:49:04,   0.2,  1.6,  220,+18.1,  74.1,   23.1,  +13.1,  +14.8,  +16.2,+1008.29,60
30/05/2008,19:49:24,   0.2,  2.3,  248,+18.1,  74.3,   22.9,  +12.9,  +14.9,  +16.2,+1008.28,7A
30/05/2008,19:49:44,   0.2,  1.4,  225,+18.1,  73.8,   22.6,  +13.0,  +14.8,  +16.2,+1008.27,6E
30/05/2008,19:50:04,   0.2,  0.7,  214,+18.1,  74.0,   22.4,  +12.9,  +14.9,  +16.2,+1008.29,64
30/05/2008,19:50:24,   0.2,  1.2,  213,+18.1,  74.3,   22.2,  +13.0,  +14.9,  +16.2,+1008.29,5A
30/05/2008,19:50:44,   0.2,  1.5,  245,+18.1,  74.4,   21.9,  +13.0,  +14.8,  +16.2,+1008.30,62
30/05/2008,19:51:04,   0.2,  1.8,  239,+18.0,  74.5,   21.5,  +13.1,  +14.8,  +16.2,+1008.27,68
30/05/2008,19:51:24,   0.2,  1.4,  233,+18.0,  74.2,   21.4,  +13.0,  +14.9,  +16.2,+1008.30,56
30/05/2008,19:51:44,   0.2,  2.4,  227,+18.0,  74.5,   21.1,  +13.0,  +14.8,  +16.2,+1008.32,5D
30/05/2008,19:52:04,   0.2,  2.1,  229,+18.0,  73.4,   20.9,  +13.0,  +14.8,  +16.2,+1008.30,5C
30/05/2008,19:52:24,   0.2,  2.0,  228,+18.0,  73.3,   20.7,  +13.0,  +14.9,  +16.1,+1008.31,5A
30/05/2008,19:52:44,   0.2,  1.7,  249,+18.0,  73.5,   20.6,  +13.0,  +14.9,  +16.1,+1008.31,66
30/05/2008,19:53:04,   0.2,  1.8,  193,+18.0,  73.8,   20.6,  +13.1,  +14.9,  +16.1,+1008.31,66
30/05/2008,19:53:24,   0.2,  2.1,  209,+17.9,  74.2,   20.6,  +13.0,  +14.9,  +16.1,+1008.31,62
30/05/2008,19:53:44,   0.2,  2.4,  206,+18.0,  74.5,   20.6,  +13.0,  +14.8,  +16.1,+1008.34,61
30/05/2008,19:54:04,   0.2,  2.0,  218,+17.9,  74.3,   20.7,  +13.1,  +14.9,  +16.1,+1008.35,67
30/05/2008,19:54:24,   0.2,  2.2,  209,+17.9,  74.1,   20.7,  +13.1,  +14.8,  +16.1,+1008.32,65
30/05/2008,19:54:44,   0.2,  2.1,  257,+17.9,  73.8,   20.6,  +13.0,  +14.9,  +16.1,+1008.34,70
30/05/2008,19:55:04,   0.2,  1.7,  232,+17.9,  74.2,   20.5,  +13.0,  +14.8,  +16.1,+1008.34,64
30/05/2008,19:55:24,   0.2,  1.4,  232,+17.9,  74.8,   20.6,  +13.0,  +14.9,  +16.1,+1008.35,6C
30/05/2008,19:55:44,   0.2,  0.8,  235,+17.9,  75.1,   20.4,  +13.0,  +14.9,  +16.1,+1008.35,6C
30/05/2008,19:56:04,   0.2,  1.2,  221,+17.9,  75.5,   20.3,  +13.0,  +14.9,  +16.0,+1008.37,63
30/05/2008,19:56:24,   0.2,  1.1,  236,+17.9,  75.8,   20.2,  +13.0,  +14.9,  +16.0,+1008.36,6B
30/05/2008,19:56:44,   0.2,  1.9,  244,+17.9,  75.7,   20.0,  +13.0,  +14.9,  +16.0,+1008.35,70
30/05/2008,19:57:04,   0.2,  2.4,  226,+17.9,  75.6,   19.8,  +13.1,  +14.8,  +16.1,+1008.36,7A
30/05/2008,19:57:24,   0.2,  1.5,  211,+17.8,  74.6,   19.7,  +13.1,  +14.9,  +16.0,+1008.37,74
30/05/2008,19:57:44,   0.2,  1.3,  220,+17.8,  75.3,   19.2,  +13.0,  +14.9,  +16.0,+1008.37,6C
30/05/2008,19:58:04,   0.2,  2.0,  251,+17.8,  75.7,   18.9,  +13.0,  +14.9,  +16.0,+1008.38,76
30/05/2008,19:58:24,   0.2,  2.5,  251,+17.8,  75.8,   18.5,  +13.1,  +14.8,  +16.0,+1008.39,7B
30/05/2008,19:58:44,   0.2,  2.3,  225,+17.8,  75.3,   18.1,  +13.0,  +14.8,  +16.0,+1008.37,70
30/05/2008,19:59:04,   0.2,  2.8,  232,+17.8,  74.8,   17.5,  +12.9,  +14.9,  +15.9,+1008.38,89
30/05/2008,19:59:24,   0.2,  3.3,  242,+17.7,  73.6,   16.9,  +13.0,  +14.9,  +15.9,+1008.39,80
30/05/2008,19:59:44,   0.2,  2.6,  239,+17.7,  73.9,   16.6,  +13.0,  +14.9,  +15.9,+1008.41,83
30/05/2008,20:00:04,   0.2,  1.7,  247,+17.8,  74.5,   16.2,  +13.1,  +14.8,  +15.9,+1008.41,62
30/05/2008,20:00:24,   0.2,  2.2,  225,+17.7,  73.8,   15.7,  +13.0,  +14.9,  +15.9,+1008.41,61
30/05/2008,20:00:44,   0.2,  1.6,  219,+17.7,  74.0,   15.3,  +13.1,  +14.9,  +15.9,+1008.42,60
30/05/2008,20:01:04,   0.2,  1.3,  223,+17.7,  74.0,   15.0,  +12.9,  +14.9,  +15.9,+1008.41,58
30/05/2008,20:01:24,   0.2,  1.3,  239,+17.7,  74.1,   14.8,  +13.0,  +14.9,  +15.9,+1008.45,65
30/05/2008,20:01:44,   0.2,  1.5,  207,+17.7,  74.8,   14.6,  +13.0,  +14.9,  +15.9,+1008.43,67
30/05/2008,20:02:04,   0.2,  3.3,  204,+17.7,  75.1,   14.4,  +13.0,  +14.9,  +15.8,+1008.42,57
30/05/2008,20:02:24,   0.2,  2.1,  204,+17.7,  73.9,   14.3,  +13.0,  +14.9,  +15.9,+1008.43,5D
30/05/2008,20:02:44,   0.2,  2.6,  219,+17.7,  74.0,   14.1,  +13.0,  +14.9,  +15.8,+1008.46,62
30/05/2008,20:03:04,   0.2,  1.8,  191,+17.6,  74.6,   14.0,  +13.0,  +14.9,  +15.8,+1008.45,62
30/05/2008,20:03:24,   0.2,  1.3,  228,+17.6,  75.0,   13.9,  +13.1,  +14.9,  +15.8,+1008.47,66
30/05/2008,20:03:44,   0.2,  1.2,  248,+17.6,  75.2,   13.8,  +12.9,  +14.9,  +15.7,+1008.44,6D
30/05/2008,20:04:04,   0.2,  2.0,  285,+17.6,  74.6,   13.7,  +13.0,  +14.9,  +15.8,+1008.45,66
30/05/2008,20:04:24,   0.2,  2.2,  236,+17.6,  74.2,   13.6,  +12.9,  +14.9,  +15.7,+1008.45,68
30/05/2008,20:04:44,   0.2,  1.7,  198,+17.6,  74.1,   13.6,  +13.0,  +14.9,  +15.7,+1008.47,6E
30/05/2008,20:05:02,   0.2,  2.0,  244,+17.6,  74.6,   13.4,  +13.0,  +14.9,  +15.7,+1008.47,5E
30/05/2008,20:05:24,   0.2,  1.4,  191,+17.6,  74.7,   13.5,  +13.0,  +14.9,  +15.7,+1008.47,68
30/05/2008,20:05:44,   0.2,  1.8,  197,+17.6,  75.1,   13.5,  +12.9,  +15.0,  +15.7,+1008.44,6C
30/05/2008,20:06:04,   0.2,  1.6,  202,+17.6,  75.1,   13.6,  +13.1,  +14.8,  +15.7,+1008.46,5D
30/05/2008,20:06:24,   0.2,  2.2,  243,+17.6,  74.8,   13.7,  +12.9,  +14.9,  +15.6,+1008.44,6D
30/05/2008,20:06:44,   0.2,  1.5,  199,+17.6,  74.7,   13.6,  +13.0,  +14.9,  +15.7,+1008.46,74
30/05/2008,20:07:04,   0.2,  1.6,  226,+17.5,  74.5,   13.6,  +13.0,  +14.9,  +15.7,+1008.46,66
30/05/2008,20:07:24,   0.2,  1.6,  216,+17.5,  74.7,   13.7,  +12.9,  +14.9,  +15.6,+1008.48,73
30/05/2008,20:07:44,   0.2,  1.5,  239,+17.5,  74.9,   13.8,  +13.0,  +14.9,  +15.6,+1008.48,74
30/05/2008,20:08:04,   0.2,  1.2,  209,+17.5,  74.8,   13.9,  +13.0,  +14.9,  +15.6,+1008.46,69
30/05/2008,20:08:24,   0.2,  2.1,  206,+17.5,  75.1,   14.0,  +13.1,  +14.8,  +15.6,+1008.47,5B
30/05/2008,20:08:44,   0.2,  1.9,  221,+17.5,  75.0,   13.9,  +13.0,  +14.9,  +15.6,+1008.47,68
30/05/2008,20:09:04,   0.2,  1.4,  221,+17.5,  74.9,   14.1,  +13.1,  +14.9,  +15.6,+1008.48,63
30/05/2008,20:09:24,   0.2,  1.4,  224,+17.5,  74.8,   14.2,  +12.9,  +14.9,  +15.6,+1008.48,6F
30/05/2008,20:09:44,   0.2,  0.9,  208,+17.5,  74.8,   14.2,  +13.0,  +14.9,  +15.6,+1008.48,6F
30/05/2008,20:10:04,   0.2,  1.1,  237,+17.5,  75.1,   14.3,  +13.0,  +14.9,  +15.6,+1008.48,59
30/05/2008,20:10:24,   0.2,  1.2,  220,+17.5,  75.5,   14.2,  +13.0,  +14.9,  +15.6,+1008.44,53
30/05/2008,20:10:44,   0.2,  1.7,  238,+17.5,  75.8,   14.2,  +13.1,  +14.9,  +15.6,+1008.46,69
30/05/2008,20:11:04,   0.2,  2.2,  206,+17.5,  76.0,   14.1,  +12.9,  +14.9,  +15.5,+1008.45,5A
30/05/2008,20:11:24,   0.2,  2.4,  245,+17.4,  75.9,   14.2,  +12.9,  +14.9,  +15.5,+1008.45,69
30/05/2008,20:11:44,   0.2,  1.4,  184,+17.4,  75.2,   14.1,  +13.0,  +14.9,  +15.5,+1008.45,5C
30/05/2008,20:12:04,   0.2,  2.5,  235,+17.4,  75.8,   14.0,  +13.0,  +14.9,  +15.5,+1008.47,5F
30/05/2008,20:12:24,   0.2,  1.7,  259,+17.4,  75.6,   14.0,  +13.1,  +14.8,  +15.6,+1008.47,67
30/05/2008,20:12:44,   0.2,  1.6,  209,+17.4,  74.8,   14.0,  +13.0,  +14.9,  +15.5,+1008.47,63
30/05/2008,20:13:04,   0.2,  2.0,  243,+17.4,  75.1,   14.0,  +13.0,  +14.9,  +15.5,+1008.45,51
30/05/2008,20:13:24,   0.2,  2.1,  210,+17.4,  75.2,   13.9,  +13.1,  +14.8,  +15.5,+1008.45,57
30/05/2008,20:13:44,   0.2,  1.5,  206,+17.4,  74.9,   13.8,  +13.0,  +14.9,  +15.5,+1008.48,69
30/05/2008,20:14:04,   0.2,  2.2,  208,+17.3,  74.9,   13.9,  +13.1,  +14.8,  +15.5,+1008.46,64
30/05/2008,20:14:22,   0.2,  2.5,  222,+17.3,  74.9,   13.7,  +13.0,  +14.8,  +15.5,+1008.47,61
30/05/2008,20:14:42,   0.2,  2.7,  246,+17.3,  74.6,   13.7,  +12.9,  +15.0,  +15.5,+1008.47,69
30/05/2008,20:15:02,   0.2,  1.5,  194,+17.3,  74.3,   13.7,  +12.9,  +14.9,  +15.5,+1008.48,6B
30/05/2008,20:15:22,   0.2,  2.0,  240,+17.3,  74.8,   13.7,  +13.0,  +14.8,  +15.5,+1008.46,5B
30/05/2008,20:15:42,   0.2,  2.2,  207,+17.3,  74.3,   13.6,  +13.1,  +14.8,  +15.5,+1008.47,5E
30/05/2008,20:16:02,   0.2,  2.4,  196,+17.3,  74.5,   13.5,  +12.9,  +14.9,  +15.4,+1008.46,6B
30/05/2008,20:16:22,   0.2,  2.4,  242,+17.3,  74.4,   13.3,  +13.0,  +14.8,  +15.4,+1008.49,5C
30/05/2008,20:16:44,   0.2,  2.2,  191,+17.3,  74.4,   13.5,  +13.0,  +14.9,  +15.4,+1008.48,63
30/05/2008,20:17:04,   0.2,  1.2,  212,+17.3,  74.7,   13.3,  +13.0,  +14.9,  +15.4,+1008.49,5B
30/05/2008,20:17:24,   0.2,  1.6,  226,+17.3,  74.9,   13.3,  +13.1,  +14.9,  +15.4,+1008.48,68
30/05/2008,20:17:44,   0.2,  1.9,  213,+17.3,  74.3,   13.3,  +13.0,  +14.9,  +15.3,+1008.50,5A
30/05/2008,20:18:04,   0.2,  1.8,  229,+17.3,  74.1,   13.2,  +12.9,  +15.0,  +15.3,+1008.49,62
30/05/2008,20:18:24,   0.2,  2.1,  214,+17.2,  74.1,   13.2,  +12.9,  +15.0,  +15.3,+1008.49,57
30/05/2008,20:18:44,   0.2,  1.1,  221,+17.2,  73.9,   13.3,  +13.0,  +14.9,  +15.3,+1008.51,57
30/05/2008,20:19:04,   0.2,  2.0,  201,+17.2,  74.4,   13.3,  +13.0,  +14.9,  +15.3,+1008.49,55
30/05/2008,20:19:24,   0.2,  1.8,  217,+17.2,  74.4,   13.4,  +13.1,  +14.8,  +15.3,+1008.48,65
30/05/2008,20:19:44,   0.2,  2.9,  209,+17.2,  74.1,   13.4,  +13.0,  +14.9,  +15.3,+1008.53,63
30/05/2008,20:20:04,   0.2,  2.9,  187,+17.2,  73.8,   13.7,  +13.0,  +14.9,  +15.3,+1008.50,62
30/05/2008,20:20:24,   0.2,  2.2,  191,+17.2,  74.2,   13.8,  +13.0,  +14.9,  +15.3,+1008.50,54
30/05/2008,20:20:44,   0.2,  1.5,  255,+17.2,  74.4,   13.7,  +13.0,  +14.9,  +15.3,+1008.50,5A
30/05/2008,20:21:04,   0.2,  3.0,  245,+17.2,  74.8,   13.7,  +12.9,  +14.9,  +15.2,+1008.51,5F
30/05/2008,20:21:24,   0.2,  1.7,  204,+17.2,  74.3,   13.7,  +13.0,  +14.9,  +15.3,+1008.52,56
30/05/2008,20:21:44,   0.2,  1.3,  249,+17.2,  74.7,   13.7,  +13.0,  +14.9,  +15.3,+1008.54,63
30/05/2008,20:22:04,   0.2,  1.8,  227,+17.1,  74.7,   13.4,  +13.1,  +14.9,  +15.3,+1008.51,5B
30/05/2008,20:22:24,   0.2,  1.2,  208,+17.1,  74.8,   13.4,  +13.0,  +15.0,  +15.2,+1008.52,4E
30/05/2008,20:22:44,   0.2,  1.0,  222,+17.2,  74.9,   13.2,  +13.0,  +14.9,  +15.2,+1008.51,51
30/05/2008,20:23:04,   0.2,  0.4,  203,+17.1,  74.9,   13.1,  +13.0,  +14.9,  +15.2,+1008.51,4E
30/05/2008,20:23:24,   0.2,  0.7,  239,+17.2,  75.0,   13.2,  +12.9,  +15.0,  +15.2,+1008.54,59
30/05/2008,20:23:44,   0.2,  0.8,  226,+17.1,  75.0,   13.0,  +13.0,  +14.9,  +15.3,+1008.51,53
30/05/2008,20:24:04,   0.2,  1.0,  194,+17.2,  75.0,   12.8,  +13.0,  +14.8,  +15.3,+1008.50,53
30/05/2008,20:24:24,   0.2,  0.7,  248,+17.1,  75.1,   12.8,  +12.9,  +14.9,  +15.2,+1008.52,65
30/05/2008,20:24:44,   0.2,  1.5,  225,+17.1,  75.0,   12.6,  +12.9,  +15.0,  +15.2,+1008.50,54
30/05/2008,20:25:04,   0.2,  1.2,  247,+17.1,  75.1,   12.4,  +13.1,  +14.8,  +15.3,+1008.52,54
30/05/2008,20:25:24,   0.2,  0.6,  226,+17.1,  75.1,   12.2,  +13.0,  +14.9,  +15.2,+1008.52,53
30/05/2008,20:25:44,   0.2,  1.0,  271,+17.1,  75.2,   12.0,  +13.0,  +14.9,  +15.3,+1008.53,51
30/05/2008,20:26:04,   0.2,  1.6,  222,+17.1,  75.2,   11.8,  +13.0,  +14.9,  +15.3,+1008.50,54
30/05/2008,20:26:24,   0.2,  1.0,  214,+17.1,  75.2,   11.6,  +13.0,  +14.9,  +15.2,+1008.53,51
30/05/2008,20:26:44,   0.2,  0.9,  251,+17.1,  74.8,   11.5,  +13.1,  +14.9,  +15.2,+1008.51,5F
30/05/2008,20:27:04,   0.2,  0.9,  203,+17.1,  74.7,   11.3,  +12.9,  +15.0,  +15.2,+1008.52,56
30/05/2008,20:27:24,   0.2,  2.4,  231,+17.1,  74.7,   11.2,  +12.9,  +15.0,  +15.2,+1008.50,53
30/05/2008,20:27:42,   0.2,  2.0,  210,+17.1,  74.2,   11.0,  +13.0,  +14.9,  +15.2,+1008.51,46
30/05/2008,20:28:02,   0.2,  1.1,  205,+17.1,  73.9,   10.9,  +12.9,  +15.0,  +15.2,+1008.47,5A
30/05/2008,20:28:22,   0.2,  0.9,  175,+17.0,  74.4,   10.6,  +13.0,  +14.9,  +15.2,+1008.52,5D
30/05/2008,20:28:44,   0.2,  1.0,  210,+17.0,  74.6,   10.5,  +13.0,  +14.9,  +15.2,+1008.51,4F
30/05/2008,20:29:04,   0.2,  0.8,  212,+17.1,  74.7,   10.4,  +13.0,  +14.9,  +15.2,+1008.50,55
30/05/2008,20:29:24,   0.2,  1.4,  191,+17.1,  74.9,   10.3,  +12.9,  +14.9,  +15.2,+1008.51,64
30/05/2008,20:29:44,   0.2,  1.0,  177,+17.0,  74.9,   10.2,  +13.1,  +14.9,  +15.2,+1008.51,5D
30/05/2008,20:30:04,   0.2,  2.1,  192,+17.1,  75.0,   10.2,  +13.1,  +14.9,  +15.2,+1008.52,4A
30/05/2008,20:30:24,   0.2,  2.2,  196,+17.0,  73.9,    9.8,  +13.0,  +14.9,  +15.2,+1008.50,52
30/05/2008,20:30:44,   0.2,  1.7,  190,+17.0,  74.2,    9.5,  +13.0,  +14.9,  +15.2,+1008.52,4B
30/05/2008,20:31:04,   0.2,  1.6,  221,+17.0,  74.6,    9.4,  +13.1,  +14.9,  +15.2,+1008.53,47
30/05/2008,20:31:24,   0.2,  1.3,  211,+17.0,  74.5,    9.1,  +13.1,  +14.9,  +15.2,+1008.52,40
30/05/2008,20:31:44,   0.2,  1.6,  214,+17.0,  74.1,    8.8,  +13.0,  +14.9,  +15.1,+1008.51,47
30/05/2008,20:32:04,   0.2,  2.4,  200,+17.0,  73.8,    8.5,  +13.1,  +14.9,  +15.1,+1008.51,42
30/05/2008,20:32:22,   0.2,  1.9,  193,+17.0,  73.7,    8.3,  +13.1,  +14.9,  +15.2,+1008.54,52
30/05/2008,20:32:44,   0.2,  1.9,  188,+17.0,  73.7,    8.1,  +13.1,  +14.9,  +15.2,+1008.51,55
30/05/2008,20:33:04,   0.2,  1.0,  198,+17.0,  73.7,    8.0,  +13.1,  +14.8,  +15.2,+1008.54,4B
30/05/2008,20:33:24,   0.2,  0.8,  239,+16.9,  73.7,    7.5,  +12.9,  +15.0,  +15.1,+1008.54,5B
30/05/2008,20:33:44,   0.2,  0.8,  201,+16.9,  74.0,    7.2,  +13.0,  +15.0,  +15.1,+1008.57,44
30/05/2008,20:34:04,   0.2,  0.8,  202,+16.9,  74.4,    6.9,  +13.0,  +14.9,  +15.1,+1008.56,53
30/05/2008,20:34:24,   0.2,  1.3,  192,+16.9,  74.5,    6.6,  +13.1,  +14.9,  +15.1,+1008.56,58
30/05/2008,20:34:44,   0.2,  1.7,  217,+16.9,  74.4,    6.3,  +13.0,  +14.9,  +15.1,+1008.56,57
30/05/2008,20:35:04,   0.2,  1.1,  196,+16.9,  74.2,    6.1,  +13.1,  +14.9,  +15.1,+1008.55,50
30/05/2008,20:35:24,   0.2,  1.0,  214,+16.9,  74.1,    5.8,  +13.1,  +14.9,  +15.1,+1008.56,4E
30/05/2008,20:35:44,   0.2,  1.4,  190,+16.9,  74.4,    5.6,  +13.1,  +14.9,  +15.1,+1008.57,59
30/05/2008,20:36:04,   0.2,  1.1,  183,+16.9,  74.5,    5.4,  +13.1,  +14.8,  +15.1,+1008.58,54
30/05/2008,20:36:24,   0.2,  1.2,  230,+16.9,  74.5,    5.1,  +13.1,  +14.9,  +15.1,+1008.59,4F
30/05/2008,20:36:44,   0.2,  2.1,  196,+16.9,  74.6,    5.0,  +13.0,  +14.9,  +15.1,+1008.56,58
30/05/2008,20:37:04,   0.2,  1.8,  219,+16.9,  74.5,    4.9,  +13.0,  +14.9,  +15.1,+1008.56,5E
30/05/2008,20:37:24,   0.2,  2.1,  198,+16.9,  74.7,    4.8,  +13.1,  +14.9,  +15.1,+1008.58,64
30/05/2008,20:37:44,   0.2,  1.7,  209,+16.9,  73.6,    4.6,  +13.0,  +15.0,  +15.1,+1008.56,55
30/05/2008,20:38:04,   0.2,  2.1,  203,+16.9,  73.5,    4.4,  +13.0,  +14.9,  +15.1,+1008.58,4E
30/05/2008,20:38:24,   0.2,  1.4,  202,+16.9,  73.6,    4.2,  +12.9,  +15.0,  +15.1,+1008.60,49
30/05/2008,20:38:44,   0.2,  1.1,  210,+16.9,  73.7,    4.1,  +12.9,  +15.0,  +15.1,+1008.59,4F
30/05/2008,20:39:04,   0.2,  1.3,  215,+16.9,  73.8,    4.0,  +13.1,  +14.9,  +15.1,+1008.61,4D
30/05/2008,20:39:24,   0.2,  2.1,  207,+16.8,  74.0,    4.1,  +13.0,  +14.9,  +15.0,+1008.59,4D
30/05/2008,20:39:44,   0.2,  2.1,  206,+16.8,  74.0,    3.9,  +13.1,  +14.8,  +15.0,+1008.59,55
30/05/2008,20:40:04,   0.2,  1.9,  183,+16.8,  74.0,    3.9,  +13.1,  +14.9,  +15.0,+1008.60,4D
30/05/2008,20:40:24,   0.2,  1.1,  193,+16.8,  74.2,    3.7,  +13.0,  +14.9,  +15.0,+1008.61,48
30/05/2008,20:40:44,   0.2,  2.1,  225,+16.8,  74.2,    3.7,  +12.9,  +15.0,  +15.0,+1008.60,46
30/05/2008,20:41:04,   0.2,  1.8,  209,+16.8,  74.1,    3.4,  +13.0,  +15.0,  +15.0,+1008.62,41
30/05/2008,20:41:24,   0.2,  1.3,  233,+16.8,  74.2,    3.4,  +13.1,  +14.9,  +15.0,+1008.61,44
30/05/2008,20:41:44,   0.2,  1.0,  218,+16.8,  74.1,    3.3,  +13.0,  +14.9,  +15.0,+1008.60,42
30/05/2008,20:42:04,   0.2,  1.1,  228,+16.8,  74.2,    3.2,  +13.1,  +14.9,  +15.0,+1008.62,44
30/05/2008,20:42:24,   0.2,  1.9,  209,+16.8,  74.8,    3.1,  +13.1,  +14.9,  +15.0,+1008.62,52
30/05/2008,20:42:44,   0.2,  1.8,  210,+16.8,  74.2,    3.0,  +13.0,  +15.0,  +15.0,+1008.64,3D
30/05/2008,20:43:04,   0.2,  1.7,  205,+16.7,  74.4,    2.9,  +13.0,  +14.9,  +15.0,+1008.62,4C
30/05/2008,20:43:24,   0.2,  1.9,  228,+16.8,  74.5,    2.9,  +13.0,  +14.9,  +14.9,+1008.63,60
30/05/2008,20:43:44,   0.2,  1.9,  203,+16.7,  74.8,    2.7,  +13.1,  +14.9,  +15.0,+1008.64,55
30/05/2008,20:44:04,   0.2,  1.2,  180,+16.7,  74.8,    2.7,  +13.0,  +14.9,  +14.9,+1008.62,54
30/05/2008,20:44:24,   0.2,  0.9,  210,+16.7,  74.8,    2.6,  +13.0,  +15.0,  +14.9,+1008.64,4F
30/05/2008,20:44:44,   0.2,  1.9,  198,+16.7,  74.7,    2.5,  +13.1,  +14.9,  +14.9,+1008.64,68
30/05/2008,20:45:04,   0.2,  2.0,  188,+16.7,  74.2,    2.4,  +13.0,  +14.9,  +14.9,+1008.63,54
30/05/2008,20:45:24,   0.2,  2.1,  195,+16.7,  74.0,    2.3,  +12.9,  +15.0,  +14.9,+1008.64,53
30/05/2008,20:45:44,   0.2,  1.7,  189,+16.7,  74.1,    2.2,  +13.0,  +14.9,  +14.9,+1008.64,5D
30/05/2008,20:46:04,   0.2,  2.5,  220,+16.7,  73.6,    2.0,  +13.1,  +14.9,  +14.9,+1008.63,4D
30/05/2008,20:46:24,   0.2,  1.7,  202,+16.7,  73.4,    1.9,  +13.0,  +15.0,  +14.9,+1008.63,4D
30/05/2008,20:46:44,   0.2,  2.0,  209,+16.7,  73.5,    1.9,  +13.0,  +14.9,  +14.9,+1008.65,5B
30/05/2008,20:47:04,   0.2,  1.6,  224,+16.6,  73.7,    1.7,  +13.1,  +14.9,  +14.9,+1008.67,5C
30/05/2008,20:47:24,   0.2,  1.5,  240,+16.6,  74.2,    1.6,  +13.0,  +15.0,  +14.9,+1008.66,4C
30/05/2008,20:47:44,   0.2,  1.2,  227,+16.6,  74.4,    1.5,  +13.0,  +15.0,  +14.8,+1008.66,50
30/05/2008,20:48:04,   0.2,  1.3,  233,+16.6,  74.4,    1.5,  +12.9,  +15.0,  +14.8,+1008.67,54
30/05/2008,20:48:24,   0.2,  1.7,  265,+16.6,  74.3,    1.5,  +13.1,  +14.9,  +14.8,+1008.65,5D
30/05/2008,20:48:44,   0.2,  1.0,  192,+16.6,  74.4,    1.5,  +13.0,  +14.9,  +14.8,+1008.68,5A
30/05/2008,20:49:04,   0.2,  2.5,  194,+16.6,  74.5,    1.5,  +13.0,  +14.9,  +14.8,+1008.67,5F
30/05/2008,20:49:24,   0.2,  1.5,  206,+16.6,  74.2,    1.5,  +12.9,  +15.0,  +14.8,+1008.66,56
30/05/2008,20:49:44,   0.2,  1.7,  193,+16.6,  74.1,    1.4,  +13.0,  +15.0,  +14.8,+1008.68,57
30/05/2008,20:50:04,   0.2,  1.7,  210,+16.6,  74.1,    1.3,  +13.1,  +14.9,  +14.8,+1008.67,48
30/05/2008,20:50:24,   0.2,  1.5,  229,+16.6,  73.9,    1.1,  +13.1,  +14.9,  +14.8,+1008.71,52
30/05/2008,20:50:44,   0.2,  0.6,  181,+16.6,  74.1,    0.9,  +13.0,  +14.9,  +14.8,+1008.71,50
30/05/2008,20:51:04,   0.2,  1.4,  209,+16.6,  74.1,    0.8,  +12.9,  +15.0,  +14.8,+1008.70,4B
30/05/2008,20:51:24,   0.2,  0.4,  228,+16.6,  74.2,    0.8,  +13.1,  +14.9,  +14.8,+1008.70,4F
30/05/2008,20:51:44,   0.2,  1.7,  203,+16.6,  74.6,    0.8,  +13.0,  +14.9,  +14.8,+1008.70,51
30/05/2008,20:52:02,   0.2,  2.2,  205,+16.6,  74.5,    0.5,  +13.0,  +15.0,  +14.8,+1008.70,3E
30/05/2008,20:52:24,   0.2,  2.3,  216,+16.6,  74.0,    0.6,  +13.1,  +14.9,  +14.8,+1008.72,4C
30/05/2008,20:52:44,   0.2,  1.7,  227,+16.5,  73.6,    0.6,  +12.9,  +15.0,  +14.7,+1008.72,55
30/05/2008,20:53:04,   0.2,  0.7,  193,+16.5,  73.7,    0.4,  +13.1,  +14.9,  +14.8,+1008.71,53
30/05/2008,20:53:24,   0.2,  1.0,  205,+16.5,  73.9,    0.4,  +13.0,  +15.0,  +14.7,+1008.71,41
