06/05/2008,20:32:42,   0.0,  1.7,  105,+15.8,  64.2,    0.0,  +11.2,  +13.6,  +13.0,+1013.86,3A
06/05/2008,20:33:02,   0.0,  2.4,  122,+15.8,  64.3,    0.0,  +11.2,  +13.6,  +13.0,+1013.88,37
06/05/2008,20:33:22,   0.0,  2.9,  136,+15.8,  64.4,    0.0,  +11.1,  +13.6,  +12.9,+1013.87,4A
06/05/2008,20:33:42,   0.0,  2.7,  115,+15.8,  64.2,    0.0,  +11.2,  +13.6,  +13.0,+1013.86,3D
06/05/2008,20:34:02,   0.0,  2.6,  122,+15.8,  64.0,    0.0,  +11.2,  +13.6,  +12.9,+1013.88,3F
06/05/2008,20:34:22,   0.0,  1.9,  119,+15.8,  64.1,    0.0,  +11.2,  +13.6,  +12.9,+1013.87,49
06/05/2008,20:34:42,   0.0,  2.0,  116,+15.8,  64.1,    0.0,  +11.3,  +13.5,  +13.0,+1013.88,39
06/05/2008,20:35:02,   0.0,  2.7,  120,+15.8,  64.1,    0.0,  +11.3,  +13.5,  +13.0,+1013.91,32
06/05/2008,20:35:22,   0.0,  1.3,  105,+15.7,  64.0,    0.0,  +11.3,  +13.6,  +13.0,+1013.90,30
06/05/2008,20:35:42,   0.0,  2.4,  131,+15.8,  63.8,    0.0,  +11.2,  +13.6,  +12.9,+1013.90,42
06/05/2008,20:36:02,   0.0,  3.0,  128,+15.7,  63.9,    0.0,  +11.3,  +13.6,  +13.0,+1013.91,3C
06/05/2008,20:36:22,   0.0,  3.3,   87,+15.8,  63.8,    0.0,  +11.1,  +13.6,  +12.9,+1013.89,42
06/05/2008,20:36:42,   0.0,  3.1,  130,+15.7,  63.7,    0.0,  +11.3,  +13.6,  +13.0,+1013.91,38
06/05/2008,20:37:02,   0.0,  2.0,  119,+15.7,  63.9,    0.0,  +11.3,  +13.5,  +13.0,+1013.90,3A
06/05/2008,20:37:22,   0.0,  2.4,  171,+15.7,  63.8,    0.0,  +11.1,  +13.7,  +12.9,+1013.89,4D
06/05/2008,20:37:42,   0.0,  2.1,  127,+15.7,  64.2,    0.0,  +11.2,  +13.6,  +12.9,+1013.91,41
06/05/2008,20:38:04,   0.0,  2.0,  113,+15.7,  63.9,    0.0,  +11.2,  +13.7,  +12.9,+1013.91,41
06/05/2008,20:38:24,   0.0,  2.5,  114,+15.7,  64.0,    0.2,  +11.2,  +13.7,  +12.9,+1013.89,4A
06/05/2008,20:38:44,   0.0,  3.4,  122,+15.7,  63.8,    0.1,  +11.2,  +13.7,  +12.9,+1013.89,51
06/05/2008,20:39:02,   0.0,  3.0,   99,+15.7,  63.7,    0.0,  +11.1,  +13.7,  +12.9,+1013.90,3A
06/05/2008,20:39:22,   0.0,  1.9,  129,+15.7,  64.3,    0.1,  +11.2,  +13.6,  +12.9,+1013.92,4D
06/05/2008,20:39:42,   0.0,  2.5,  112,+15.7,  63.9,    0.0,  +11.2,  +13.6,  +12.9,+1013.89,4E
06/05/2008,20:40:02,   0.0,  1.7,   78,+15.7,  64.1,    0.0,  +11.2,  +13.6,  +12.9,+1013.92,31
06/05/2008,20:40:22,   0.0,  3.4,  109,+15.7,  64.1,    0.0,  +11.2,  +13.6,  +12.9,+1013.93,3E
06/05/2008,20:40:42,   0.0,  2.6,  113,+15.7,  64.0,    0.1,  +11.2,  +13.6,  +12.9,+1013.93,3C
06/05/2008,20:41:04,   0.0,  1.8,  128,+15.7,  64.1,    0.2,  +11.3,  +13.6,  +13.0,+1013.93,3D
06/05/2008,20:41:24,   0.0,  1.6,  153,+15.7,  64.1,    0.2,  +11.3,  +13.6,  +12.9,+1013.91,41
06/05/2008,20:41:44,   0.0,  1.1,  138,+15.7,  64.3,    0.1,  +11.2,  +13.6,  +12.9,+1013.91,41
06/05/2008,20:42:04,   0.0,  1.3,  134,+15.7,  64.5,    0.2,  +11.2,  +13.6,  +12.9,+1013.93,41
06/05/2008,20:42:24,   0.0,  1.8,  144,+15.7,  64.6,    0.3,  +11.3,  +13.6,  +12.9,+1013.91,4A
06/05/2008,20:42:44,   0.0,  3.1,  135,+15.7,  64.2,    0.4,  +11.3,  +13.5,  +12.9,+1013.90,42
06/05/2008,20:43:04,   0.0,  1.7,  123,+15.7,  64.2,    0.4,  +11.2,  +13.6,  +12.9,+1013.92,42
06/05/2008,20:43:24,   0.0,  2.1,   99,+15.7,  64.0,    0.4,  +11.2,  +13.6,  +12.9,+1013.91,38
06/05/2008,20:43:44,   0.0,  2.3,  106,+15.7,  63.9,    0.4,  +11.2,  +13.6,  +12.9,+1013.90,48
06/05/2008,20:44:04,   0.0,  1.4,  135,+15.7,  63.8,    0.4,  +11.3,  +13.6,  +12.9,+1013.91,48
06/05/2008,20:44:22,   0.0,  2.4,  142,+15.6,  63.9,    0.1,  +11.2,  +13.6,  +12.8,+1013.91,42
06/05/2008,20:44:42,   0.0,  1.7,  106,+15.6,  64.1,    0.2,  +11.3,  +13.5,  +12.9,+1013.90,40
06/05/2008,20:45:02,   0.0,  1.4,  124,+15.6,  64.0,    0.1,  +11.4,  +13.5,  +12.9,+1013.90,39
06/05/2008,20:45:22,   0.0,  3.6,  131,+15.6,  64.0,    0.1,  +11.2,  +13.6,  +12.9,+1013.91,3D
06/05/2008,20:45:42,   0.0,  2.7,  141,+15.6,  64.0,    0.2,  +11.3,  +13.5,  +12.9,+1013.92,42
06/05/2008,20:46:02,   0.0,  2.1,  129,+15.6,  64.0,    0.2,  +11.2,  +13.7,  +12.8,+1013.91,3E
06/05/2008,20:46:22,   0.0,  2.2,  126,+15.6,  63.9,    0.2,  +11.2,  +13.6,  +12.8,+1013.92,46
06/05/2008,20:46:42,   0.0,  2.7,  138,+15.6,  63.9,    0.1,  +11.3,  +13.6,  +12.9,+1013.92,51
06/05/2008,20:47:04,   0.0,  1.4,   42,+15.6,  64.0,    0.2,  +11.2,  +13.6,  +12.8,+1013.94,2F
06/05/2008,20:47:24,   0.0,  1.4,  120,+15.6,  64.1,    0.2,  +11.2,  +13.6,  +12.8,+1013.93,3E
06/05/2008,20:47:44,   0.0,  2.0,  134,+15.6,  64.0,    0.2,  +11.3,  +13.6,  +12.8,+1013.94,43
06/05/2008,20:48:04,   0.0,  3.7,  128,+15.6,  64.0,    0.2,  +11.2,  +13.6,  +12.8,+1013.91,47
06/05/2008,20:48:24,   0.0,  4.5,  126,+15.6,  63.6,    0.2,  +11.3,  +13.6,  +12.9,+1013.91,4D
06/05/2008,20:48:44,   0.0,  3.1,  149,+15.6,  63.9,    0.2,  +11.2,  +13.6,  +12.8,+1013.90,4F
06/05/2008,20:49:04,   0.0,  3.7,  117,+15.6,  63.8,    0.4,  +11.2,  +13.7,  +12.8,+1013.92,51
06/05/2008,20:49:24,   0.0,  3.1,  122,+15.6,  63.8,    0.4,  +11.2,  +13.6,  +12.8,+1013.93,49
06/05/2008,20:49:44,   0.0,  3.5,  142,+15.6,  63.8,    0.4,  +11.1,  +13.6,  +12.7,+1013.90,4C
06/05/2008,20:50:04,   0.0,  1.8,  147,+15.6,  63.9,    0.4,  +11.2,  +13.6,  +12.8,+1013.89,51
06/05/2008,20:50:24,   0.0,  3.2,  135,+15.6,  64.1,    0.4,  +11.3,  +13.6,  +12.8,+1013.90,3E
06/05/2008,20:50:44,   0.0,  3.2,  103,+15.5,  64.2,    0.4,  +11.3,  +13.6,  +12.8,+1013.91,3C
06/05/2008,20:51:04,   0.0,  3.2,  135,+15.5,  64.3,    0.4,  +11.2,  +13.6,  +12.8,+1013.90,3D
06/05/2008,20:51:24,   0.0,  3.6,  170,+15.5,  64.1,    0.2,  +11.3,  +13.6,  +12.8,+1013.91,40
06/05/2008,20:51:44,   0.0,  3.0,  129,+15.5,  64.0,    0.3,  +11.3,  +13.6,  +12.8,+1013.91,40
06/05/2008,20:52:04,   0.0,  2.0,  165,+15.5,  63.9,    0.2,  +11.3,  +13.6,  +12.8,+1013.90,42
06/05/2008,20:52:24,   0.0,  3.7,  119,+15.5,  64.2,    0.4,  +11.2,  +13.6,  +12.7,+1013.90,45
06/05/2008,20:52:44,   0.0,  4.5,  129,+15.5,  64.1,    0.3,  +11.2,  +13.7,  +12.7,+1013.91,47
06/05/2008,20:53:04,   0.0,  3.6,  148,+15.5,  64.1,    0.4,  +11.2,  +13.6,  +12.7,+1013.91,45
06/05/2008,20:53:22,   0.0,  2.4,  134,+15.5,  64.1,    0.2,  +11.3,  +13.6,  +12.8,+1013.90,3C
06/05/2008,20:53:42,   0.0,  1.9,  121,+15.5,  64.1,    0.2,  +11.3,  +13.6,  +12.8,+1013.91,3F
06/05/2008,20:54:02,   0.0,  2.8,  124,+15.5,  64.3,    0.1,  +11.1,  +13.7,  +12.7,+1013.90,3D
06/05/2008,20:54:24,   0.0,  2.4,  141,+15.5,  64.0,    0.3,  +11.3,  +13.6,  +12.8,+1013.91,3E
06/05/2008,20:54:44,   0.0,  2.5,  124,+15.5,  64.0,    0.3,  +11.2,  +13.7,  +12.7,+1013.88,47
06/05/2008,20:55:04,   0.0,  2.4,  124,+15.5,  64.0,    0.2,  +11.3,  +13.6,  +12.7,+1013.90,3B
06/05/2008,20:55:24,   0.0,  2.6,  143,+15.4,  64.1,    0.2,  +11.3,  +13.6,  +12.7,+1013.91,41
06/05/2008,20:55:44,   0.0,  2.2,  117,+15.5,  64.1,    0.3,  +11.3,  +13.6,  +12.8,+1013.91,43
06/05/2008,20:56:04,   0.0,  3.5,  145,+15.4,  64.0,    0.3,  +11.3,  +13.6,  +12.7,+1013.89,49
06/05/2008,20:56:24,   0.0,  3.1,  126,+15.4,  64.2,    0.2,  +11.3,  +13.7,  +12.7,+1013.91,41
06/05/2008,20:56:44,   0.0,  2.9,  142,+15.4,  64.1,    0.2,  +11.2,  +13.7,  +12.6,+1013.89,4C
06/05/2008,20:57:04,   0.0,  2.7,  172,+15.4,  64.2,    0.3,  +11.3,  +13.6,  +12.7,+1013.91,46
06/05/2008,20:57:24,   0.0,  1.8,  137,+15.4,  64.2,    0.3,  +11.2,  +13.7,  +12.6,+1013.92,49
06/05/2008,20:57:44,   0.0,  3.4,  140,+15.4,  64.4,    0.3,  +11.2,  +13.7,  +12.6,+1013.92,45
06/05/2008,20:58:04,   0.0,  3.0,  147,+15.4,  64.2,    0.3,  +11.3,  +13.6,  +12.6,+1013.91,42
06/05/2008,20:58:24,   0.0,  2.4,  130,+15.4,  64.2,    0.3,  +11.3,  +13.6,  +12.6,+1013.92,40
06/05/2008,20:58:44,   0.0,  2.3,  170,+15.4,  64.1,    0.3,  +11.2,  +13.7,  +12.6,+1013.92,44
06/05/2008,20:59:02,   0.0,  2.8,  136,+15.4,  64.2,    0.1,  +11.2,  +13.6,  +12.6,+1013.91,43
06/05/2008,20:59:22,   0.0,  2.7,  149,+15.4,  64.2,    0.2,  +11.3,  +13.6,  +12.6,+1013.91,4A
06/05/2008,20:59:42,   0.0,  2.4,  135,+15.4,  64.2,    0.1,  +11.2,  +13.7,  +12.5,+1013.91,42
06/05/2008,21:00:04,   0.0,  2.2,  135,+15.4,  64.0,    0.4,  +11.3,  +13.6,  +12.6,+1013.89,3A
06/05/2008,21:00:24,   0.0,  2.7,  137,+15.3,  64.1,    0.3,  +11.3,  +13.6,  +12.6,+1013.92,3C
06/05/2008,21:00:44,   0.0,  2.1,  137,+15.4,  64.3,    0.3,  +11.2,  +13.6,  +12.5,+1013.93,3A
06/05/2008,21:01:04,   0.0,  2.4,  142,+15.4,  64.3,    0.2,  +11.2,  +13.7,  +12.5,+1013.87,39
06/05/2008,21:01:24,   0.0,  1.7,  125,+15.3,  64.4,    0.3,  +11.3,  +13.6,  +12.5,+1013.91,3A
06/05/2008,21:01:44,   0.0,  2.9,  136,+15.3,  64.3,    0.3,  +11.2,  +13.7,  +12.5,+1013.92,41
06/05/2008,21:02:04,   0.0,  3.2,  115,+15.3,  64.5,    0.4,  +11.3,  +13.6,  +12.5,+1013.92,38
06/05/2008,21:02:22,   0.0,  2.9,  117,+15.3,  64.6,    0.2,  +11.3,  +13.6,  +12.5,+1013.92,3F
06/05/2008,21:02:42,   0.0,  3.0,  138,+15.3,  64.5,    0.1,  +11.2,  +13.7,  +12.4,+1013.93,3A
06/05/2008,21:03:02,   0.0,  3.2,  133,+15.3,  64.7,    0.2,  +11.3,  +13.6,  +12.5,+1013.90,35
06/05/2008,21:03:22,   0.0,  2.4,  116,+15.3,  64.7,    0.1,  +11.2,  +13.7,  +12.4,+1013.92,39
06/05/2008,21:03:42,   0.0,  2.9,  135,+15.3,  64.5,    0.2,  +11.2,  +13.7,  +12.4,+1013.89,46
06/05/2008,21:04:02,   0.0,  2.4,  148,+15.2,  64.7,    0.2,  +11.3,  +13.6,  +12.4,+1013.94,3F
06/05/2008,21:04:22,   0.0,  3.8,  133,+15.3,  64.8,    0.1,  +11.2,  +13.6,  +12.4,+1013.94,40
06/05/2008,21:04:42,   0.0,  2.9,  140,+15.2,  64.4,    0.1,  +11.2,  +13.7,  +12.4,+1013.94,3C
06/05/2008,21:05:02,   0.0,  2.7,  131,+15.3,  64.4,    0.2,  +11.3,  +13.5,  +12.5,+1013.92,37
06/05/2008,21:05:22,   0.0,  2.4,  128,+15.3,  64.7,    0.1,  +11.4,  +13.6,  +12.4,+1013.91,3E
06/05/2008,21:05:42,   0.0,  3.3,  142,+15.2,  64.9,    0.2,  +11.2,  +13.7,  +12.3,+1013.92,3D
06/05/2008,21:06:02,   0.0,  3.1,  130,+15.3,  64.8,    0.2,  +11.3,  +13.6,  +12.3,+1013.93,36
06/05/2008,21:06:22,   0.0,  2.1,  139,+15.2,  64.9,    0.2,  +11.2,  +13.7,  +12.3,+1013.93,40
06/05/2008,21:06:42,   0.0,  1.2,  111,+15.3,  64.8,    0.2,  +11.3,  +13.6,  +12.4,+1013.92,38
06/05/2008,21:07:02,   0.0,  1.3,  137,+15.2,  64.9,    0.2,  +11.3,  +13.6,  +12.4,+1013.91,3D
06/05/2008,21:07:24,   0.0,  3.2,  142,+15.2,  64.6,    0.2,  +11.2,  +13.7,  +12.2,+1013.88,3F
06/05/2008,21:07:44,   0.0,  2.3,  130,+15.3,  64.7,    0.4,  +11.4,  +13.6,  +12.3,+1013.89,45
06/05/2008,21:08:04,   0.0,  1.8,  115,+15.2,  64.7,    0.2,  +11.3,  +13.6,  +12.3,+1013.88,44
06/05/2008,21:08:24,   0.0,  3.0,  140,+15.2,  64.8,    0.4,  +11.3,  +13.6,  +12.2,+1013.90,39
06/05/2008,21:08:44,   0.0,  2.5,  102,+15.1,  64.8,    0.3,  +11.3,  +13.6,  +12.3,+1013.89,44
06/05/2008,21:09:04,   0.0,  3.8,  123,+15.2,  64.8,    0.4,  +11.3,  +13.6,  +12.2,+1013.89,49
06/05/2008,21:09:24,   0.0,  3.5,   89,+15.2,  65.0,    0.2,  +11.3,  +13.6,  +12.2,+1013.91,33
06/05/2008,21:09:44,   0.0,  2.2,  146,+15.1,  64.9,    0.3,  +11.3,  +13.6,  +12.2,+1013.89,4A
06/05/2008,21:10:04,   0.0,  2.5,  149,+15.1,  64.9,    0.2,  +11.3,  +13.7,  +12.2,+1013.89,44
06/05/2008,21:10:24,   0.0,  2.9,  143,+15.1,  65.1,    0.3,  +11.3,  +13.6,  +12.2,+1013.90,35
06/05/2008,21:10:44,   0.0,  3.3,  136,+15.1,  65.2,    0.3,  +11.3,  +13.6,  +12.1,+1013.87,3A
06/05/2008,21:11:04,   0.0,  1.4,  112,+15.1,  65.2,    0.3,  +11.3,  +13.6,  +12.2,+1013.88,32
06/05/2008,21:11:24,   0.0,  2.8,  121,+15.1,  65.1,    0.2,  +11.3,  +13.6,  +12.1,+1013.88,36
06/05/2008,21:11:42,   0.0,  2.5,  174,+15.1,  65.1,    0.1,  +11.3,  +13.6,  +12.2,+1013.89,3C
06/05/2008,21:12:04,   0.0,  1.9,  147,+15.1,  65.1,    0.3,  +11.3,  +13.6,  +12.1,+1013.87,3D
06/05/2008,21:12:24,   0.0,  2.3,  139,+15.1,  65.1,    0.2,  +11.3,  +13.6,  +12.1,+1013.88,3B
06/05/2008,21:12:42,   0.0,  2.6,  135,+15.1,  65.3,    0.1,  +11.2,  +13.6,  +12.1,+1013.87,39
06/05/2008,21:13:02,   0.0,  2.9,  159,+15.1,  65.2,    0.2,  +11.3,  +13.6,  +12.1,+1013.89,42
06/05/2008,21:13:22,   0.0,  2.8,  143,+15.0,  64.8,    0.2,  +11.2,  +13.6,  +12.0,+1013.86,3B
06/05/2008,21:13:42,   0.0,  2.4,  118,+15.0,  64.8,    0.2,  +11.2,  +13.6,  +12.0,+1013.86,3B
06/05/2008,21:14:02,   0.0,  2.2,  134,+15.0,  64.7,    0.1,  +11.3,  +13.6,  +12.1,+1013.89,37
06/05/2008,21:14:22,   0.0,  4.1,  162,+15.0,  64.7,    0.1,  +11.2,  +13.7,  +12.0,+1013.87,38
06/05/2008,21:14:42,   0.0,  1.9,  145,+15.0,  64.8,    0.1,  +11.4,  +13.6,  +12.1,+1013.89,45
06/05/2008,21:15:02,   0.0,  3.3,  137,+15.0,  64.5,    0.1,  +11.4,  +13.6,  +12.1,+1013.88,3B
06/05/2008,21:15:22,   0.0,  2.5,  146,+15.0,  64.5,    0.1,  +11.2,  +13.7,  +11.9,+1013.89,45
06/05/2008,21:15:42,   0.0,  3.1,  144,+15.0,  64.4,    0.2,  +11.2,  +13.7,  +11.9,+1013.85,3E
06/05/2008,21:16:02,   0.0,  3.5,  133,+15.0,  64.9,    0.2,  +11.2,  +13.7,  +11.9,+1013.87,44
06/05/2008,21:16:22,   0.0,  2.7,  108,+15.0,  64.9,    0.1,  +11.2,  +13.7,  +11.9,+1013.87,48
06/05/2008,21:16:42,   0.0,  2.9,  141,+15.0,  64.6,    0.2,  +11.3,  +13.6,  +12.0,+1013.86,3E
06/05/2008,21:17:02,   0.0,  3.1,  135,+15.0,  64.5,    0.2,  +11.3,  +13.6,  +12.0,+1013.86,36
06/05/2008,21:17:22,   0.0,  1.9,  144,+15.0,  64.4,    0.2,  +11.4,  +13.6,  +12.0,+1013.87,3F
06/05/2008,21:17:42,   0.0,  1.5,   80,+15.0,  64.5,    0.2,  +11.3,  +13.6,  +11.9,+1013.89,36
06/05/2008,21:18:02,   0.0,  2.7,  133,+14.9,  64.4,    0.2,  +11.3,  +13.6,  +11.9,+1013.87,4A
06/05/2008,21:18:22,   0.0,  2.6,  163,+15.0,  64.5,    0.2,  +11.3,  +13.6,  +11.9,+1013.88,48
06/05/2008,21:18:42,   0.0,  3.2,  160,+15.0,  64.4,    0.1,  +11.3,  +13.7,  +11.9,+1013.88,43
06/05/2008,21:19:02,   0.0,  1.9,  135,+15.0,  64.6,    0.2,  +11.2,  +13.6,  +11.9,+1013.88,48
06/05/2008,21:19:22,   0.0,  2.2,  161,+15.0,  64.5,    0.1,  +11.2,  +13.7,  +11.9,+1013.91,3C
06/05/2008,21:19:42,   0.0,  2.0,  140,+15.0,  64.5,    0.1,  +11.2,  +13.7,  +11.8,+1013.92,39
06/05/2008,21:20:04,   0.0,  2.4,  131,+15.0,  64.3,    0.3,  +11.3,  +13.6,  +11.9,+1013.90,32
06/05/2008,21:20:24,   0.0,  3.2,  130,+15.0,  64.4,    0.3,  +11.2,  +13.7,  +11.8,+1013.89,3A
06/05/2008,21:20:44,   0.0,  2.6,  168,+14.9,  64.2,    0.3,  +11.2,  +13.7,  +11.7,+1013.90,47
06/05/2008,21:21:04,   0.0,  3.1,  147,+15.0,  64.3,    0.3,  +11.3,  +13.6,  +11.8,+1013.88,3E
06/05/2008,21:21:24,   0.0,  2.1,  106,+14.9,  64.3,    0.3,  +11.3,  +13.7,  +11.8,+1013.91,3D
06/05/2008,21:21:42,   0.0,  1.8,  150,+14.9,  64.4,    0.3,  +11.3,  +13.6,  +11.8,+1013.91,42
06/05/2008,21:22:02,   0.0,  1.4,  104,+14.9,  64.3,    0.2,  +11.3,  +13.6,  +11.8,+1013.92,39
06/05/2008,21:22:22,   0.0,  1.6,  183,+14.9,  64.3,    0.2,  +11.3,  +13.6,  +11.8,+1013.91,43
06/05/2008,21:22:42,   0.0,  2.1,  124,+14.9,  64.6,    0.2,  +11.2,  +13.7,  +11.7,+1013.89,45
06/05/2008,21:23:04,   0.0,  3.2,  128,+14.9,  64.3,    0.5,  +11.3,  +13.6,  +11.8,+1013.88,4A
06/05/2008,21:23:24,   0.0,  3.5,  123,+14.9,  64.5,    0.5,  +11.4,  +13.6,  +11.7,+1013.87,4B
06/05/2008,21:23:44,   0.0,  2.7,  149,+14.9,  64.6,    0.5,  +11.3,  +13.7,  +11.7,+1013.86,56
06/05/2008,21:24:04,   0.0,  3.7,  128,+14.9,  64.7,    0.6,  +11.3,  +13.6,  +11.7,+1013.88,54
06/05/2008,21:24:24,   0.0,  3.2,  145,+14.9,  64.2,    0.4,  +11.3,  +13.6,  +11.7,+1013.90,42
06/05/2008,21:24:44,   0.0,  3.3,  109,+14.9,  64.3,    0.5,  +11.3,  +13.7,  +11.6,+1013.88,4E
06/05/2008,21:25:04,   0.0,  1.8,  130,+14.9,  64.5,    0.5,  +11.3,  +13.7,  +11.7,+1013.87,4A
06/05/2008,21:25:22,   0.0,  3.2,  132,+14.9,  64.5,    0.2,  +11.3,  +13.6,  +11.7,+1013.90,3E
06/05/2008,21:25:42,   0.0,  3.5,  147,+14.9,  64.5,    0.2,  +11.2,  +13.7,  +11.6,+1013.87,4E
06/05/2008,21:26:02,   0.0,  2.7,   97,+14.9,  64.6,    0.2,  +11.2,  +13.7,  +11.6,+1013.86,40
06/05/2008,21:26:22,   0.0,  1.7,  141,+14.9,  64.5,    0.2,  +11.2,  +13.7,  +11.5,+1013.87,46
06/05/2008,21:26:42,   0.0,  3.1,  143,+14.8,  64.6,    0.2,  +11.3,  +13.6,  +11.7,+1013.88,49
06/05/2008,21:27:02,   0.0,  2.4,  152,+14.9,  64.3,    0.3,  +11.3,  +13.6,  +11.6,+1013.89,47
06/05/2008,21:27:22,   0.0,  1.9,  159,+14.8,  64.5,    0.2,  +11.3,  +13.6,  +11.6,+1013.87,52
06/05/2008,21:27:42,   0.0,  2.2,  124,+14.9,  64.6,    0.2,  +11.4,  +13.6,  +11.6,+1013.87,49
06/05/2008,21:28:02,   0.0,  2.5,  129,+14.8,  64.5,    0.2,  +11.4,  +13.6,  +11.7,+1013.86,4C
06/05/2008,21:28:22,   0.0,  2.3,  128,+14.8,  64.4,    0.1,  +11.3,  +13.6,  +11.6,+1013.85,46
06/05/2008,21:28:42,   0.0,  2.7,  110,+14.8,  64.4,    0.2,  +11.3,  +13.6,  +11.6,+1013.89,48
06/05/2008,21:29:02,   0.0,  2.4,  104,+14.8,  64.4,    0.2,  +11.1,  +13.7,  +11.4,+1013.85,3E
06/05/2008,21:29:22,   0.0,  2.1,  126,+14.8,  64.6,    0.2,  +11.2,  +13.7,  +11.5,+1013.88,48
06/05/2008,21:29:42,   0.0,  3.1,  127,+14.8,  64.8,    0.3,  +11.4,  +13.6,  +11.6,+1013.89,52
06/05/2008,21:30:02,   0.0,  2.0,  131,+14.8,  64.6,    0.2,  +11.3,  +13.6,  +11.5,+1013.85,36
06/05/2008,21:30:22,   0.0,  2.3,  135,+14.8,  64.7,    0.2,  +11.2,  +13.7,  +11.5,+1013.87,42
06/05/2008,21:30:42,   0.0,  2.9,  121,+14.8,  64.6,    0.2,  +11.2,  +13.7,  +11.4,+1013.85,41
06/05/2008,21:31:02,   0.0,  2.7,  133,+14.8,  64.5,    0.1,  +11.3,  +13.6,  +11.5,+1013.87,40
06/05/2008,21:31:22,   0.0,  3.1,  147,+14.8,  64.6,    0.3,  +11.3,  +13.6,  +11.5,+1013.85,43
06/05/2008,21:31:42,   0.0,  2.0,  130,+14.8,  65.0,    0.2,  +11.2,  +13.7,  +11.4,+1013.84,33
06/05/2008,21:32:04,   0.0,  3.2,  134,+14.8,  64.5,    0.3,  +11.3,  +13.7,  +11.4,+1013.82,3D
06/05/2008,21:32:24,   0.0,  1.8,  121,+14.7,  64.5,    0.3,  +11.3,  +13.7,  +11.4,+1013.85,41
06/05/2008,21:32:44,   0.0,  2.6,  132,+14.8,  64.7,    0.3,  +11.3,  +13.6,  +11.4,+1013.84,45
06/05/2008,21:33:04,   0.0,  2.9,  129,+14.7,  64.7,    0.3,  +11.3,  +13.6,  +11.4,+1013.86,4C
06/05/2008,21:33:24,   0.0,  2.1,  112,+14.7,  64.4,    0.2,  +11.2,  +13.7,  +11.3,+1013.86,39
06/05/2008,21:33:44,   0.0,  2.7,  129,+14.8,  64.3,    0.3,  +11.2,  +13.7,  +11.4,+1013.87,4C
06/05/2008,21:34:04,   0.0,  2.7,  118,+14.7,  64.5,    0.3,  +11.3,  +13.7,  +11.3,+1013.88,49
06/05/2008,21:34:24,   0.0,  3.3,  152,+14.7,  64.4,    0.3,  +11.2,  +13.7,  +11.3,+1013.88,44
06/05/2008,21:34:44,   0.0,  2.2,  112,+14.7,  64.4,    0.3,  +11.3,  +13.7,  +11.4,+1013.88,42
06/05/2008,21:35:04,   0.0,  2.3,  176,+14.7,  64.4,    0.3,  +11.3,  +13.7,  +11.3,+1013.88,49
06/05/2008,21:35:24,   0.0,  2.6,  152,+14.7,  64.5,    0.3,  +11.4,  +13.6,  +11.4,+1013.87,49
06/05/2008,21:35:44,   0.0,  2.3,  133,+14.7,  64.5,    0.4,  +11.3,  +13.7,  +11.3,+1013.87,47
06/05/2008,21:36:04,   0.0,  1.3,  169,+14.7,  64.5,    0.3,  +11.3,  +13.7,  +11.3,+1013.87,4B
06/05/2008,21:36:24,   0.0,  2.5,  135,+14.7,  64.7,    0.3,  +11.3,  +13.7,  +11.3,+1013.88,4C
06/05/2008,21:36:44,   0.0,  2.6,  164,+14.7,  64.8,    0.3,  +11.3,  +13.7,  +11.3,+1013.88,52
06/05/2008,21:37:04,   0.0,  3.7,  141,+14.7,  64.6,    0.3,  +11.4,  +13.6,  +11.3,+1013.88,4A
06/05/2008,21:37:24,   0.0,  2.1,  141,+14.7,  64.6,    0.3,  +11.4,  +13.6,  +11.3,+1013.86,43
06/05/2008,21:37:44,   0.0,  2.4,  140,+14.7,  64.6,    0.3,  +11.3,  +13.7,  +11.3,+1013.85,46
06/05/2008,21:38:04,   0.0,  1.6,  148,+14.7,  64.5,    0.3,  +11.3,  +13.7,  +11.2,+1013.87,4C
06/05/2008,21:38:24,   0.0,  2.9,  174,+14.7,  64.9,    0.3,  +11.4,  +13.7,  +11.3,+1013.86,56
06/05/2008,21:38:44,   0.0,  2.1,  143,+14.7,  64.9,    0.3,  +11.3,  +13.7,  +11.2,+1013.88,4C
06/05/2008,21:39:04,   0.0,  2.5,  148,+14.6,  64.7,    0.3,  +11.3,  +13.7,  +11.2,+1013.86,4D
06/05/2008,21:39:24,   0.0,  2.5,  125,+14.6,  64.9,    0.3,  +11.4,  +13.6,  +11.2,+1013.84,4A
06/05/2008,21:39:44,   0.0,  2.7,  117,+14.6,  64.8,    0.4,  +11.2,  +13.7,  +11.2,+1013.85,4F
06/05/2008,21:40:04,   0.0,  3.0,  128,+14.6,  64.9,    0.3,  +11.3,  +13.7,  +11.2,+1013.83,3E
06/05/2008,21:40:22,   0.0,  3.0,  128,+14.6,  64.8,    0.2,  +11.3,  +13.6,  +11.2,+1013.84,3C
06/05/2008,21:40:42,   0.0,  2.0,  142,+14.6,  64.8,    0.2,  +11.2,  +13.7,  +11.1,+1013.83,37
06/05/2008,21:41:02,   0.0,  1.7,  131,+14.6,  64.7,    0.2,  +11.3,  +13.6,  +11.2,+1013.82,37
06/05/2008,21:41:22,   0.0,  1.1,  131,+14.6,  64.7,    0.1,  +11.3,  +13.6,  +11.2,+1013.84,34
