14/05/2009,17:46:34,   0.4,  2.9,  112,+11.5,  93.0,   52.6,  +11.4,  +12.3,  +13.2,+1001.01,51
14/05/2009,17:46:54,   0.4,  2.5,  120,+11.5,  93.0,   52.2,  +11.3,  +12.4,  +13.2,+1001.02,4B
14/05/2009,17:47:14,   0.4,  3.1,   52,+11.5,  93.0,   51.9,  +11.3,  +12.4,  +13.2,+1001.00,3D
14/05/2009,17:47:34,   0.4,  1.7,  111,+11.5,  93.2,   51.1,  +11.3,  +12.4,  +13.2,+1001.00,49
14/05/2009,17:47:54,   0.4,  3.1,  133,+11.5,  93.2,   50.7,  +11.4,  +12.3,  +13.2,+1001.02,52
14/05/2009,17:48:14,   0.4,  1.7,   92,+11.5,  93.2,   50.6,  +11.4,  +12.4,  +13.2,+1001.01,46
14/05/2009,17:48:34,   0.4,  1.9,   77,+11.5,  93.3,   50.8,  +11.3,  +12.4,  +13.2,+1001.00,4E
14/05/2009,17:48:54,   0.4,  1.8,   82,+11.5,  93.4,   50.5,  +11.4,  +12.4,  +13.2,+1001.02,4C
14/05/2009,17:49:14,   0.4,  1.2,   68,+11.5,  93.3,   49.3,  +11.5,  +12.3,  +13.2,+1001.00,4A
14/05/2009,17:49:34,   0.4,  2.0,  114,+11.6,  93.2,   47.6,  +11.3,  +12.4,  +13.2,+1001.01,54
14/05/2009,17:49:54,   0.4,  1.5,   71,+11.5,  93.2,   45.5,  +11.3,  +12.4,  +13.2,+1000.97,56
14/05/2009,17:50:14,   0.4,  1.9,   83,+11.5,  93.1,   43.2,  +11.2,  +12.4,  +13.2,+1001.02,3D
14/05/2009,17:50:34,   0.4,  1.5,  107,+11.5,  93.2,   40.6,  +11.3,  +12.4,  +13.2,+1000.98,59
14/05/2009,17:50:54,   0.4,  2.8,  111,+11.5,  93.2,   39.4,  +11.3,  +12.3,  +13.2,+1000.96,5D
14/05/2009,17:51:14,   0.4,  2.3,   66,+11.5,  93.1,   40.0,  +11.4,  +12.3,  +13.2,+1000.97,43
14/05/2009,17:51:34,   0.4,  1.4,   44,+11.5,  93.1,   41.1,  +11.3,  +12.4,  +13.2,+1000.98,44
14/05/2009,17:51:54,   0.4,  0.0,   90,+11.5,  93.5,   40.4,  +11.4,  +12.4,  +13.2,+1000.99,4A
14/05/2009,17:52:14,   0.4,  3.3,   69,+11.5,  93.4,   38.8,  +11.3,  +12.4,  +13.1,+1000.98,5A
14/05/2009,17:52:34,   0.4,  2.4,   96,+11.5,  93.4,   38.4,  +11.4,  +12.3,  +13.1,+1001.00,48
14/05/2009,17:52:54,   0.4,  1.7,   86,+11.5,  93.3,   39.8,  +11.5,  +12.3,  +13.1,+1001.04,54
14/05/2009,17:53:14,   0.4,  0.6,   26,+11.5,  93.4,   41.5,  +11.2,  +12.4,  +13.1,+1000.99,4B
14/05/2009,17:53:34,   0.4,  0.8,  341,+11.5,  93.4,   41.5,  +11.2,  +12.4,  +13.1,+1000.99,5F
14/05/2009,17:53:54,   0.4,  1.6,   87,+11.5,  93.1,   40.2,  +11.3,  +12.4,  +13.1,+1001.00,40
14/05/2009,17:54:14,   0.4,  2.3,   97,+11.4,  93.2,   37.8,  +11.5,  +12.3,  +13.1,+1000.99,5A
14/05/2009,17:54:34,   0.4,  0.8,  166,+11.5,  93.2,   36.5,  +11.3,  +12.4,  +13.1,+1000.99,68
14/05/2009,17:54:54,   0.4,  2.4,   94,+11.4,  93.3,   37.2,  +11.2,  +12.4,  +13.1,+1001.00,44
14/05/2009,17:55:14,   0.4,  1.3,   64,+11.5,  93.4,   38.6,  +11.4,  +12.3,  +13.1,+1001.01,45
14/05/2009,17:55:34,   0.4,  2.4,   75,+11.5,  93.4,   38.8,  +11.4,  +12.3,  +13.1,+1001.02,4E
14/05/2009,17:55:54,   0.4,  2.2,   34,+11.4,  93.4,   39.0,  +11.3,  +12.3,  +13.0,+1000.99,4E
14/05/2009,17:56:14,   0.4,  1.7,   72,+11.4,  93.4,   39.3,  +11.3,  +12.4,  +13.0,+1001.01,45
14/05/2009,17:56:34,   0.4,  2.0,  112,+11.5,  93.3,   39.4,  +11.3,  +12.4,  +13.0,+1000.98,5C
14/05/2009,17:56:54,   0.4,  3.2,   76,+11.5,  93.2,   39.2,  +11.4,  +12.3,  +13.0,+1001.01,48
14/05/2009,17:57:14,   0.4,  3.0,   91,+11.4,  93.0,   38.9,  +11.4,  +12.3,  +12.9,+1000.97,59
14/05/2009,17:57:34,   0.4,  2.8,   52,+11.4,  93.0,   38.7,  +11.3,  +12.4,  +12.9,+1001.02,50
14/05/2009,17:57:54,   0.4,  3.1,   43,+11.4,  92.8,   38.8,  +11.4,  +12.3,  +13.0,+1000.99,5B
14/05/2009,17:58:14,   0.4,  1.1,   75,+11.4,  92.5,   38.7,  +11.3,  +12.3,  +13.0,+1000.97,54
14/05/2009,17:58:34,   0.4,  3.2,   96,+11.3,  92.5,   39.1,  +11.3,  +12.3,  +13.0,+1000.99,58
14/05/2009,17:58:54,   0.4,  2.1,   73,+11.3,  92.6,   39.4,  +11.4,  +12.3,  +13.0,+1001.00,47
14/05/2009,17:59:14,   0.4,  1.6,  107,+11.3,  92.7,   40.2,  +11.4,  +12.3,  +12.9,+1001.00,55
14/05/2009,17:59:34,   0.4,  2.4,   97,+11.3,  92.7,   40.8,  +11.4,  +12.3,  +12.9,+1001.00,54
14/05/2009,17:59:54,   0.4,  3.0,   83,+11.4,  92.7,   40.6,  +11.2,  +12.4,  +12.9,+1000.99,5D
14/05/2009,18:00:14,   0.4,  3.2,   71,+11.4,  92.7,   39.7,  +11.2,  +12.4,  +12.9,+1000.98,53
14/05/2009,18:00:34,   0.4,  2.6,   64,+11.3,  92.6,   39.1,  +11.3,  +12.3,  +12.9,+1001.01,43
14/05/2009,18:00:54,   0.4,  1.8,   72,+11.3,  92.8,   38.6,  +11.3,  +12.4,  +12.9,+1001.01,4C
14/05/2009,18:01:14,   0.4,  2.6,   53,+11.3,  92.8,   38.4,  +11.3,  +12.4,  +12.9,+1000.99,55
14/05/2009,18:01:34,   0.4,  2.9,   57,+11.3,  92.7,   38.9,  +11.3,  +12.4,  +12.9,+1000.98,61
14/05/2009,18:01:54,   0.4,  2.6,   68,+11.3,  92.7,   38.8,  +11.3,  +12.4,  +12.8,+1000.98,60
14/05/2009,18:02:14,   0.4,  1.3,   92,+11.3,  92.7,   37.8,  +11.4,  +12.3,  +12.9,+1001.01,47
14/05/2009,18:02:34,   0.4,  1.9,   83,+11.3,  92.7,   37.1,  +11.3,  +12.4,  +12.8,+1001.01,47
14/05/2009,18:02:54,   0.4,  1.1,   75,+11.3,  92.8,   37.0,  +11.3,  +12.4,  +12.8,+1001.01,42
14/05/2009,18:03:14,   0.4,  1.6,   91,+11.3,  92.8,   37.2,  +11.2,  +12.4,  +12.8,+1001.01,43
14/05/2009,18:03:34,   0.4,  2.4,    5,+11.2,  92.9,   37.5,  +11.4,  +12.3,  +12.8,+1000.97,41
14/05/2009,18:03:54,   0.4,  1.3,  110,+11.3,  92.9,   37.5,  +11.3,  +12.3,  +12.8,+1001.01,50
14/05/2009,18:04:14,   0.4,  0.8,   93,+11.2,  92.9,   36.8,  +11.3,  +12.4,  +12.8,+1001.01,4D
14/05/2009,18:04:34,   0.4,  1.6,   79,+11.3,  92.9,   36.4,  +11.4,  +12.3,  +12.8,+1001.04,52
14/05/2009,18:04:54,   0.4,  1.3,   81,+11.2,  92.8,   37.8,  +11.4,  +12.3,  +12.8,+1001.01,4A
14/05/2009,18:05:14,   0.4,  1.1,  100,+11.2,  92.9,   40.5,  +11.4,  +12.3,  +12.8,+1001.00,44
14/05/2009,18:05:34,   0.4,  0.0,   83,+11.2,  93.0,   42.4,  +11.4,  +12.3,  +12.8,+1001.04,3B
14/05/2009,18:05:54,   0.4,  0.0,   73,+11.2,  93.0,   43.0,  +11.3,  +12.4,  +12.8,+1001.03,38
14/05/2009,18:06:14,   0.4,  0.1,   81,+11.2,  92.9,   42.2,  +11.3,  +12.4,  +12.7,+1001.01,3B
14/05/2009,18:06:34,   0.4,  1.9,   62,+11.3,  92.9,   41.8,  +11.5,  +12.3,  +12.8,+1001.04,50
14/05/2009,18:06:54,   0.4,  1.6,  104,+11.2,  93.1,   42.5,  +11.3,  +12.4,  +12.7,+1001.02,4E
14/05/2009,18:07:14,   0.4,  1.8,   78,+11.2,  93.1,   43.0,  +11.5,  +12.3,  +12.8,+1001.03,46
14/05/2009,18:07:34,   0.4,  3.3,   72,+11.2,  92.8,   41.8,  +11.3,  +12.3,  +12.7,+1001.06,4B
14/05/2009,18:07:54,   0.4,  1.9,   55,+11.2,  92.6,   39.9,  +11.4,  +12.3,  +12.7,+1000.99,64
14/05/2009,18:08:14,   0.4,  1.7,   76,+11.2,  92.5,   39.6,  +11.4,  +12.3,  +12.7,+1001.03,50
14/05/2009,18:08:34,   0.4,  1.9,   92,+11.2,  92.7,   40.3,  +11.3,  +12.4,  +12.7,+1000.99,57
14/05/2009,18:08:54,   0.4,  1.6,   77,+11.2,  92.8,   41.2,  +11.4,  +12.3,  +12.7,+1001.02,4B
14/05/2009,18:09:14,   0.4,  2.4,   99,+11.2,  92.9,   41.4,  +11.4,  +12.3,  +12.7,+1001.05,51
14/05/2009,18:09:34,   0.4,  1.3,   93,+11.2,  92.9,   41.5,  +11.2,  +12.4,  +12.7,+1001.01,47
14/05/2009,18:09:54,   0.4,  0.9,   70,+11.2,  92.9,   40.8,  +11.3,  +12.4,  +12.7,+1001.00,4B
14/05/2009,18:10:14,   0.4,  0.5,  116,+11.2,  92.8,   40.1,  +11.3,  +12.4,  +12.6,+1000.99,54
14/05/2009,18:10:34,   0.4,  0.1,   89,+11.2,  92.8,   38.9,  +11.4,  +12.3,  +12.6,+1001.01,4A
14/05/2009,18:10:54,   0.4,  3.2,   52,+11.2,  92.8,   37.5,  +11.4,  +12.3,  +12.6,+1001.02,42
14/05/2009,18:11:14,   0.4,  2.2,   91,+11.1,  92.7,   35.9,  +11.4,  +12.3,  +12.6,+1001.01,40
14/05/2009,18:11:34,   0.4,  2.3,   74,+11.2,  92.7,   34.3,  +11.4,  +12.3,  +12.6,+1001.00,3D
14/05/2009,18:11:54,   0.4,  1.7,   77,+11.2,  92.7,   34.0,  +11.4,  +12.4,  +12.6,+1001.02,45
14/05/2009,18:12:14,   0.4,  3.4,   45,+11.1,  92.7,   35.2,  +11.4,  +12.4,  +12.6,+1001.02,3E
14/05/2009,18:12:34,   0.4,  2.3,  117,+11.2,  92.7,   38.2,  +11.3,  +12.3,  +12.6,+1001.02,50
14/05/2009,18:12:54,   0.4,  1.8,   95,+11.1,  92.4,   41.2,  +11.3,  +12.4,  +12.6,+1001.00,40
14/05/2009,18:13:14,   0.4,  1.0,  164,+11.1,  92.3,   42.2,  +11.4,  +12.3,  +12.6,+1000.97,51
14/05/2009,18:13:34,   0.4,  3.5,  103,+11.1,  92.4,   42.5,  +11.3,  +12.4,  +12.6,+1000.98,58
14/05/2009,18:13:54,   0.4,  2.1,   83,+11.1,  92.3,   43.0,  +11.2,  +12.4,  +12.6,+1000.98,46
14/05/2009,18:14:14,   0.4,  1.6,   96,+11.1,  92.3,   42.9,  +11.3,  +12.4,  +12.6,+1000.96,52
14/05/2009,18:14:34,   0.4,  0.1,  167,+11.1,  92.4,   43.1,  +11.3,  +12.4,  +12.6,+1000.94,55
14/05/2009,18:14:54,   0.4,  0.0,  359,+11.1,  92.5,   42.8,  +11.3,  +12.4,  +12.6,+1000.97,63
14/05/2009,18:15:14,   0.4,  0.2,   66,+11.1,  92.6,   42.3,  +11.3,  +12.4,  +12.6,+1000.97,49
14/05/2009,18:15:34,   0.4,  0.7,   87,+11.1,  92.6,   41.7,  +11.3,  +12.4,  +12.6,+1001.00,47
14/05/2009,18:15:54,   0.4,  1.2,   92,+11.1,  92.6,   41.0,  +11.4,  +12.3,  +12.6,+1000.99,4B
14/05/2009,18:16:14,   0.4,  0.9,  101,+11.1,  92.6,   40.2,  +11.4,  +12.3,  +12.6,+1000.97,54
14/05/2009,18:16:34,   0.4,  0.0,   91,+11.1,  92.7,   39.4,  +11.4,  +12.4,  +12.6,+1000.98,52
14/05/2009,18:16:54,   0.4,  0.0,   34,+11.0,  92.7,   38.4,  +11.3,  +12.4,  +12.6,+1000.96,4C
14/05/2009,18:17:14,   0.4,  0.0,   93,+11.1,  92.7,   37.8,  +11.3,  +12.4,  +12.6,+1000.97,53
14/05/2009,18:17:34,   0.4,  1.3,   94,+11.1,  92.6,   37.1,  +11.2,  +12.4,  +12.6,+1000.94,4E
14/05/2009,18:17:54,   0.4,  2.6,   70,+11.0,  92.5,   36.6,  +11.4,  +12.3,  +12.6,+1000.97,54
14/05/2009,18:18:14,   0.4,  3.5,  109,+11.0,  92.4,   36.2,  +11.4,  +12.3,  +12.6,+1000.99,61
14/05/2009,18:18:34,   0.4,  2.4,   50,+11.0,  92.3,   35.6,  +11.3,  +12.4,  +12.5,+1000.96,4A
14/05/2009,18:18:54,   0.4,  1.8,  107,+11.1,  92.4,   35.3,  +11.2,  +12.4,  +12.5,+1000.98,62
14/05/2009,18:19:14,   0.4,  0.3,  113,+11.0,  92.4,   34.9,  +11.4,  +12.3,  +12.6,+1000.98,5C
14/05/2009,18:19:34,   0.4,  0.0,   79,+11.0,  92.5,   34.7,  +11.4,  +12.3,  +12.6,+1001.00,45
14/05/2009,18:19:54,   0.4,  2.9,   46,+11.0,  92.7,   34.4,  +11.3,  +12.4,  +12.5,+1000.96,58
14/05/2009,18:20:14,   0.4,  2.2,   77,+11.0,  92.5,   34.3,  +11.4,  +12.3,  +12.5,+1000.94,44
14/05/2009,18:20:34,   0.4,  2.1,   74,+11.0,  92.6,   33.8,  +11.4,  +12.3,  +12.5,+1000.94,47
14/05/2009,18:20:54,   0.4,  0.9,   94,+11.0,  92.6,   33.5,  +11.4,  +12.3,  +12.5,+1000.98,52
14/05/2009,18:21:14,   0.4,  0.0,   40,+11.0,  92.6,   33.4,  +11.3,  +12.4,  +12.5,+1000.95,39
14/05/2009,18:21:34,   0.4,  0.1,   88,+11.0,  92.6,   33.1,  +11.4,  +12.3,  +12.5,+1000.96,46
14/05/2009,18:21:54,   0.4,  0.0,   79,+11.0,  92.7,   32.8,  +11.3,  +12.3,  +12.5,+1000.98,4F
14/05/2009,18:22:14,   0.4,  0.0,  112,+11.0,  92.7,   32.3,  +11.4,  +12.3,  +12.5,+1000.98,4C
14/05/2009,18:22:34,   0.4,  0.0,   57,+11.0,  92.8,   31.9,  +11.3,  +12.4,  +12.4,+1000.94,47
14/05/2009,18:22:54,   0.4,  0.0,   90,+11.0,  92.8,   31.8,  +11.3,  +12.4,  +12.5,+1001.01,3B
14/05/2009,18:23:14,   0.4,  0.7,   79,+11.0,  92.7,   31.4,  +11.3,  +12.4,  +12.4,+1000.96,4D
14/05/2009,18:23:34,   0.4,  1.9,   98,+11.0,  92.6,   31.1,  +11.3,  +12.4,  +12.5,+1000.95,4F
14/05/2009,18:23:54,   0.4,  0.2,   95,+11.0,  92.6,   30.7,  +11.3,  +12.4,  +12.4,+1000.95,4A
14/05/2009,18:24:14,   0.4,  0.0,  120,+11.0,  92.6,   30.5,  +11.2,  +12.4,  +12.4,+1000.98,4A
14/05/2009,18:24:34,   0.4,  2.2,   95,+11.0,  92.5,   30.2,  +11.2,  +12.4,  +12.4,+1000.98,47
14/05/2009,18:24:54,   0.4,  2.7,   83,+11.0,  92.6,   30.0,  +11.3,  +12.4,  +12.4,+1000.97,4A
14/05/2009,18:25:14,   0.4,  0.8,  100,+11.0,  92.6,   29.7,  +11.4,  +12.3,  +12.5,+1000.95,5A
14/05/2009,18:25:34,   0.4,  1.0,   38,+11.0,  92.5,   29.2,  +11.4,  +12.4,  +12.5,+1000.96,4B
14/05/2009,18:25:54,   0.4,  1.8,   72,+11.0,  92.6,   28.5,  +11.3,  +12.4,  +12.5,+1000.98,57
14/05/2009,18:26:14,   0.4,  3.5,  104,+11.0,  92.5,   28.3,  +11.2,  +12.4,  +12.4,+1000.96,58
14/05/2009,18:26:34,   0.4,  2.6,   64,+11.0,  92.5,   28.0,  +11.4,  +12.3,  +12.4,+1000.95,4C
14/05/2009,18:26:54,   0.4,  1.1,  100,+11.0,  92.5,   27.4,  +11.4,  +12.3,  +12.4,+1000.94,51
14/05/2009,18:27:14,   0.4,  0.0,   82,+11.0,  92.6,   27.4,  +11.5,  +12.3,  +12.5,+1000.95,49
14/05/2009,18:27:34,   0.4,  0.0,  110,+11.0,  92.6,   27.2,  +11.3,  +12.4,  +12.4,+1000.96,50
14/05/2009,18:27:54,   0.4,  0.0,   74,+11.0,  92.7,   26.8,  +11.4,  +12.3,  +12.4,+1000.95,50
14/05/2009,18:28:14,   0.4,  0.0,   41,+11.0,  92.8,   26.7,  +11.4,  +12.3,  +12.4,+1000.94,46
14/05/2009,18:28:34,   0.4,  0.0,   85,+11.0,  93.0,   26.5,  +11.3,  +12.4,  +12.4,+1000.94,47
14/05/2009,18:28:54,   0.4,  0.0,   36,+11.0,  93.1,   26.1,  +11.3,  +12.4,  +12.4,+1000.94,42
14/05/2009,18:29:14,   0.4,  0.0,   79,+11.0,  93.1,   25.9,  +11.2,  +12.4,  +12.4,+1000.92,4A
14/05/2009,18:29:34,   0.4,  0.0,   85,+11.0,  93.1,   25.6,  +11.4,  +12.3,  +12.4,+1000.92,47
14/05/2009,18:29:54,   0.4,  0.0,  102,+11.0,  93.0,   25.2,  +11.4,  +12.3,  +12.4,+1000.92,4A
14/05/2009,18:30:14,   0.4,  1.2,   54,+11.0,  93.1,   24.6,  +11.3,  +12.4,  +12.4,+1000.93,3C
14/05/2009,18:30:34,   0.4,  0.6,  344,+11.0,  93.1,   24.4,  +11.4,  +12.4,  +12.4,+1000.88,56
14/05/2009,18:30:54,   0.4,  0.0,   91,+11.0,  93.1,   24.2,  +11.3,  +12.3,  +12.4,+1000.93,39
14/05/2009,18:31:14,   0.4,  0.0,   75,+11.0,  93.0,   23.9,  +11.3,  +12.3,  +12.4,+1000.94,3E
14/05/2009,18:31:34,   0.4,  0.0,   75,+11.0,  93.0,   23.5,  +11.4,  +12.3,  +12.4,+1000.93,3C
14/05/2009,18:31:54,   0.4,  0.0,   70,+11.0,  92.9,   22.9,  +11.2,  +12.4,  +12.3,+1000.94,43
14/05/2009,18:32:14,   0.4,  0.0,  121,+11.0,  92.9,   22.5,  +11.4,  +12.3,  +12.3,+1000.92,48
14/05/2009,18:32:34,   0.4,  2.2,   94,+10.9,  93.0,   21.8,  +11.4,  +12.3,  +12.3,+1000.94,4B
14/05/2009,18:32:54,   0.4,  0.8,   60,+10.9,  93.0,   21.7,  +11.3,  +12.4,  +12.4,+1000.94,4A
14/05/2009,18:33:14,   0.4,  0.0,   44,+10.9,  93.2,   21.9,  +11.4,  +12.3,  +12.3,+1000.94,44
14/05/2009,18:33:34,   0.4,  0.1,   41,+10.9,  93.1,   22.1,  +11.4,  +12.3,  +12.3,+1000.93,3B
14/05/2009,18:33:54,   0.4,  0.1,  104,+11.0,  92.9,   22.5,  +11.3,  +12.4,  +12.3,+1000.95,52
14/05/2009,18:34:14,   0.4,  0.0,   75,+11.0,  93.0,   22.6,  +11.4,  +12.3,  +12.3,+1000.96,3F
14/05/2009,18:34:34,   0.4,  0.0,   94,+11.0,  93.1,   22.8,  +11.3,  +12.4,  +12.3,+1000.94,43
14/05/2009,18:34:54,   0.4,  0.0,   75,+10.9,  93.0,   22.9,  +11.4,  +12.3,  +12.3,+1000.96,4E
14/05/2009,18:35:14,   0.4,  0.0,   76,+10.9,  93.0,   22.8,  +11.4,  +12.3,  +12.3,+1000.94,49
14/05/2009,18:35:34,   0.4,  0.0,   49,+10.9,  93.0,   22.6,  +11.4,  +12.3,  +12.3,+1000.92,47
14/05/2009,18:35:54,   0.4,  0.0,   28,+10.9,  92.9,   22.5,  +11.4,  +12.3,  +12.3,+1000.91,4C
14/05/2009,18:36:14,   0.4,  2.4,   79,+10.9,  93.0,   22.4,  +11.3,  +12.4,  +12.3,+1000.96,51
14/05/2009,18:36:34,   0.4,  2.4,   76,+11.0,  92.9,   22.5,  +11.4,  +12.4,  +12.3,+1000.95,51
14/05/2009,18:36:54,   0.4,  1.6,   81,+11.0,  93.0,   22.5,  +11.5,  +12.3,  +12.3,+1000.97,4A
14/05/2009,18:37:14,   0.4,  1.3,   42,+10.9,  93.2,   22.4,  +11.3,  +12.4,  +12.2,+1000.96,47
14/05/2009,18:37:34,   0.4,  0.0,   90,+10.9,  93.2,   22.5,  +11.4,  +12.3,  +12.3,+1000.93,47
14/05/2009,18:37:54,   0.4,  2.9,   96,+10.9,  93.1,   22.6,  +11.2,  +12.4,  +12.2,+1000.94,59
14/05/2009,18:38:14,   0.4,  0.0,  114,+10.9,  93.1,   22.6,  +11.4,  +12.3,  +12.2,+1000.95,54
14/05/2009,18:38:34,   0.4,  0.0,   72,+10.9,  93.1,   21.6,  +11.2,  +12.4,  +12.3,+1000.94,47
14/05/2009,18:38:54,   0.4,  0.0,  120,+10.9,  93.1,   21.1,  +11.3,  +12.3,  +12.2,+1000.96,4F
14/05/2009,18:39:14,   0.4,  3.1,   92,+10.9,  92.9,   20.8,  +11.4,  +12.3,  +12.2,+1000.95,55
14/05/2009,18:39:34,   0.4,  1.5,   90,+10.9,  92.9,   20.7,  +11.3,  +12.4,  +12.2,+1000.95,56
14/05/2009,18:39:54,   0.4,  0.0,   98,+10.9,  92.9,   20.5,  +11.4,  +12.4,  +12.2,+1000.94,58
14/05/2009,18:40:14,   0.4,  0.0,   94,+10.9,  93.0,   20.4,  +11.3,  +12.4,  +12.2,+1000.96,40
14/05/2009,18:40:34,   0.4,  0.0,   22,+10.9,  93.0,   20.4,  +11.3,  +12.4,  +12.2,+1000.93,36
14/05/2009,18:40:54,   0.4,  0.0,    6,+10.9,  93.0,   20.0,  +11.3,  +12.4,  +12.2,+1000.93,26
14/05/2009,18:41:14,   0.4,  0.0,   96,+10.9,  93.0,   19.9,  +11.5,  +12.3,  +12.2,+1000.95,50
14/05/2009,18:41:34,   0.4,  0.0,   74,+10.9,  93.1,   19.9,  +11.4,  +12.3,  +12.2,+1000.94,4D
14/05/2009,18:41:54,   0.4,  0.0,  109,+10.9,  93.1,   19.9,  +11.4,  +12.4,  +12.2,+1000.94,5F
14/05/2009,18:42:14,   0.4,  2.5,   86,+10.9,  93.2,   19.7,  +11.3,  +12.4,  +12.2,+1000.93,54
14/05/2009,18:42:34,   0.4,  1.2,   74,+10.9,  93.1,   19.4,  +11.5,  +12.3,  +12.2,+1000.95,4E
14/05/2009,18:42:54,   0.4,  1.6,  108,+10.9,  93.0,   19.1,  +11.4,  +12.3,  +12.2,+1000.92,5A
14/05/2009,18:43:14,   0.4,  1.3,   60,+10.9,  93.0,   18.9,  +11.4,  +12.3,  +12.2,+1000.93,49
14/05/2009,18:43:34,   0.4,  1.8,  118,+10.9,  92.9,   18.7,  +11.4,  +12.3,  +12.2,+1000.92,69
14/05/2009,18:43:54,   0.4,  0.0,   53,+10.9,  92.9,   18.6,  +11.4,  +12.3,  +12.2,+1000.94,51
14/05/2009,18:44:14,   0.4,  0.3,  107,+10.9,  92.9,   18.2,  +11.5,  +12.4,  +12.2,+1000.95,60
14/05/2009,18:44:34,   0.4,  2.0,   64,+10.9,  93.0,   17.5,  +11.4,  +12.4,  +12.2,+1000.94,4B
14/05/2009,18:44:54,   0.4,  2.5,  107,+10.9,  93.0,   17.0,  +11.3,  +12.3,  +12.2,+1000.95,5A
14/05/2009,18:45:14,   0.4,  1.8,   15,+10.9,  93.0,   16.4,  +11.3,  +12.4,  +12.2,+1000.94,4A
14/05/2009,18:45:34,   0.4,  0.5,   83,+10.9,  93.0,   15.8,  +11.5,  +12.3,  +12.2,+1000.96,53
14/05/2009,18:45:54,   0.4,  2.4,   67,+10.9,  92.8,   15.4,  +11.3,  +12.4,  +12.1,+1000.91,54
14/05/2009,18:46:14,   0.4,  1.2,   36,+10.9,  92.8,   15.0,  +11.3,  +12.4,  +12.1,+1000.90,45
14/05/2009,18:46:34,   0.4,  0.7,  106,+10.9,  92.9,   14.5,  +11.4,  +12.3,  +12.1,+1000.93,61
14/05/2009,18:46:54,   0.4,  1.8,   57,+10.9,  92.9,   14.1,  +11.2,  +12.4,  +12.1,+1000.91,53
14/05/2009,18:47:14,   0.4,  3.6,   95,+10.9,  92.9,   13.8,  +11.3,  +12.4,  +12.1,+1000.92,5A
14/05/2009,18:47:34,   0.4,  2.4,   57,+10.9,  93.0,   13.6,  +11.4,  +12.4,  +12.1,+1000.94,50
14/05/2009,18:47:54,   0.4,  3.1,  109,+10.9,  93.0,   13.5,  +11.4,  +12.3,  +12.1,+1000.90,58
14/05/2009,18:48:14,   0.4,  1.9,  119,+10.9,  92.9,   13.1,  +11.3,  +12.4,  +12.1,+1000.95,65
14/05/2009,18:48:34,   0.4,  1.7,   98,+10.8,  92.9,   13.1,  +11.3,  +12.4,  +12.1,+1000.92,57
14/05/2009,18:48:54,   0.4,  0.4,   94,+10.8,  93.0,   12.9,  +11.3,  +12.4,  +12.1,+1000.91,4F
14/05/2009,18:49:14,   0.4,  0.0,   54,+10.8,  93.0,   12.6,  +11.3,  +12.4,  +12.1,+1000.91,41
14/05/2009,18:49:34,   0.4,  0.0,   92,+10.8,  93.1,   12.4,  +11.2,  +12.4,  +12.1,+1000.92,44
14/05/2009,18:49:54,   0.4,  0.0,   20,+10.9,  93.1,   12.3,  +11.4,  +12.3,  +12.1,+1000.93,3F
14/05/2009,18:50:14,   0.4,  0.0,   67,+10.8,  93.1,   12.3,  +11.4,  +12.3,  +12.0,+1000.91,3A
14/05/2009,18:50:34,   0.4,  1.0,  130,+10.9,  93.1,   12.5,  +11.4,  +12.3,  +12.1,+1000.91,48
14/05/2009,18:50:54,   0.4,  0.0,  116,+10.9,  93.0,   12.7,  +11.3,  +12.4,  +12.1,+1000.90,4D
14/05/2009,18:51:14,   0.4,  0.0,   45,+10.9,  93.1,   12.8,  +11.3,  +12.4,  +12.0,+1000.90,3C
14/05/2009,18:51:34,   0.4,  2.3,  115,+10.9,  93.1,   13.1,  +11.3,  +12.4,  +12.1,+1000.92,4E
14/05/2009,18:51:54,   0.4,  0.8,  106,+10.8,  93.0,   13.7,  +11.3,  +12.4,  +12.0,+1000.87,5A
14/05/2009,18:52:14,   0.4,  0.9,   75,+10.8,  93.0,   14.1,  +11.4,  +12.4,  +12.1,+1000.91,45
14/05/2009,18:52:34,   0.4,  2.2,  132,+10.9,  93.1,   14.5,  +11.3,  +12.3,  +12.0,+1000.86,53
14/05/2009,18:52:54,   0.4,  0.2,  178,+10.9,  93.1,   14.7,  +11.4,  +12.4,  +12.0,+1000.89,64
14/05/2009,18:53:14,   0.4,  0.0,   60,+10.8,  93.2,   15.2,  +11.3,  +12.4,  +12.0,+1000.89,40
14/05/2009,18:53:34,   0.4,  3.5,  119,+10.8,  93.1,   15.4,  +11.4,  +12.3,  +12.0,+1000.84,5B
14/05/2009,18:53:54,   0.4,  2.5,   89,+10.8,  93.1,   15.9,  +11.4,  +12.3,  +12.0,+1000.86,59
14/05/2009,18:54:14,   0.4,  1.4,   99,+10.9,  93.1,   16.4,  +11.4,  +12.3,  +12.0,+1000.86,52
14/05/2009,18:54:34,   0.4,  2.7,   70,+10.8,  93.2,   16.7,  +11.3,  +12.4,  +12.0,+1000.87,51
14/05/2009,18:54:54,   0.4,  3.6,   84,+10.8,  93.2,   16.7,  +11.3,  +12.3,  +12.0,+1000.86,56
14/05/2009,18:55:14,   0.4,  2.0,   78,+10.8,  93.2,   16.8,  +11.3,  +12.4,  +12.0,+1000.86,51
