16/05/2009,22:21:14,   8.8,  3.8,  133, +8.7,  84.7,    0.4,  +11.1,  +12.3,   +8.1, +990.26,32
16/05/2009,22:21:34,   8.8,  4.3,  193, +8.6,  84.7,    0.3,  +11.1,  +12.4,   +8.1, +990.35,35
16/05/2009,22:21:54,   8.8,  3.9,  167, +8.7,  84.5,    0.4,  +11.1,  +12.4,   +8.0, +990.35,3C
16/05/2009,22:22:14,   8.8,  1.9,  205, +8.7,  84.6,    0.5,  +11.1,  +12.4,   +8.0, +990.32,2F
16/05/2009,22:22:34,   8.8,  4.8,  146, +8.7,  84.8,    0.4,  +11.2,  +12.3,   +8.1, +990.31,38
16/05/2009,22:22:54,   8.8,  3.7,  184, +8.7,  84.7,    0.5,  +11.2,  +12.3,   +8.0, +990.34,3C
16/05/2009,22:23:14,   8.8,  3.1,  153, +8.7,  84.7,    0.5,  +11.0,  +12.4,   +8.0, +990.32,2C
16/05/2009,22:23:34,   8.8,  2.3,  194, +8.6,  84.7,    0.4,  +11.1,  +12.4,   +8.0, +990.36,37
16/05/2009,22:23:54,   8.8,  2.8,  199, +8.6,  84.8,    0.4,  +11.2,  +12.3,   +8.0, +990.34,42
16/05/2009,22:24:14,   8.8,  4.6,  185, +8.6,  84.7,    0.4,  +11.1,  +12.4,   +8.0, +990.33,38
16/05/2009,22:24:34,   8.8,  4.1,  218, +8.6,  84.6,    0.4,  +11.2,  +12.3,   +8.0, +990.34,32
16/05/2009,22:24:54,   8.8,  2.4,  185, +8.6,  84.5,    0.5,  +11.2,  +12.3,   +8.0, +990.32,36
16/05/2009,22:25:14,   8.8,  2.8,  185, +8.7,  84.8,    0.4,  +11.2,  +12.4,   +8.0, +990.38,41
16/05/2009,22:25:34,   8.8,  4.2,  203, +8.6,  84.8,    0.4,  +11.2,  +12.3,   +8.0, +990.34,30
16/05/2009,22:25:54,   8.8,  2.1,  179, +8.7,  84.8,    0.5,  +11.2,  +12.3,   +8.0, +990.36,3F
16/05/2009,22:26:14,   8.8,  4.5,  186, +8.6,  84.8,    0.3,  +11.1,  +12.4,   +8.0, +990.32,39
16/05/2009,22:26:34,   8.8,  5.1,  174, +8.6,  84.8,    0.4,  +11.2,  +12.4,   +8.0, +990.36,3B
16/05/2009,22:26:54,   8.8,  3.8,  188, +8.6,  84.5,    0.4,  +11.1,  +12.4,   +8.0, +990.35,42
16/05/2009,22:27:14,   8.8,  4.7,  184, +8.6,  84.6,    0.5,  +11.2,  +12.3,   +8.0, +990.38,40
16/05/2009,22:27:34,   8.8,  3.5,  167, +8.6,  84.7,    0.4,  +11.3,  +12.3,   +8.0, +990.42,3C
16/05/2009,22:27:54,   8.8,  4.6,  193, +8.6,  84.8,    0.4,  +11.1,  +12.4,   +8.0, +990.40,3D
16/05/2009,22:28:14,   8.8,  3.3,  158, +8.6,  84.8,    0.4,  +11.1,  +12.4,   +8.0, +990.38,3E
16/05/2009,22:28:34,   8.8,  3.2,  200, +8.6,  85.0,    0.4,  +11.1,  +12.4,   +8.0, +990.39,2D
16/05/2009,22:28:54,   8.8,  1.6,  174, +8.6,  84.8,    0.4,  +11.2,  +12.4,   +8.0, +990.42,3D
16/05/2009,22:29:14,   8.8,  3.3,  202, +8.6,  84.9,    0.4,  +11.1,  +12.3,   +8.0, +990.39,36
16/05/2009,22:29:34,   8.8,  2.8,  175, +8.6,  84.8,    0.5,  +11.1,  +12.3,   +8.0, +990.43,40
16/05/2009,22:29:54,   8.8,  2.9,  172, +8.6,  84.7,    0.4,  +11.1,  +12.4,   +8.0, +990.46,42
16/05/2009,22:30:14,   8.8,  2.6,  130, +8.6,  84.7,    0.3,  +11.3,  +12.3,   +8.0, +990.46,2D
16/05/2009,22:30:34,   8.8,  5.3,  193, +8.6,  84.7,    0.5,  +11.1,  +12.4,   +8.0, +990.45,38
16/05/2009,22:30:54,   8.8,  5.0,  177, +8.6,  84.8,    0.3,  +11.2,  +12.3,   +8.0, +990.47,3A
16/05/2009,22:31:14,   8.8,  2.3,  195, +8.6,  84.7,    0.5,  +11.1,  +12.4,   +8.0, +990.45,36
16/05/2009,22:31:34,   8.8,  4.5,  184, +8.6,  85.0,    0.5,  +11.2,  +12.3,   +8.0, +990.49,38
16/05/2009,22:31:54,   8.8,  4.6,  206, +8.6,  84.8,    0.5,  +11.1,  +12.4,   +8.0, +990.47,3B
16/05/2009,22:32:14,   8.8,  1.9,  170, +8.6,  84.7,    0.4,  +11.2,  +12.3,   +8.0, +990.47,36
16/05/2009,22:32:34,   8.8,  2.5,  193, +8.6,  84.8,    0.4,  +11.2,  +12.3,   +8.0, +990.42,36
16/05/2009,22:32:54,   8.8,  3.0,  189, +8.6,  84.8,    0.4,  +11.2,  +12.4,   +8.0, +990.46,3E
16/05/2009,22:33:14,   8.8,  3.4,  192, +8.6,  84.8,    0.4,  +11.2,  +12.3,   +8.0, +990.46,38
16/05/2009,22:33:34,   8.8,  2.1,  189, +8.6,  84.7,    0.3,  +11.0,  +12.4,   +8.0, +990.40,33
16/05/2009,22:33:54,   8.8,  3.0,  156, +8.6,  84.7,    0.4,  +11.1,  +12.3,   +8.0, +990.43,33
16/05/2009,22:34:14,   8.8,  3.6,  192, +8.6,  84.6,    0.4,  +11.1,  +12.4,   +8.0, +990.48,3B
16/05/2009,22:34:34,   8.8,  3.8,  170, +8.6,  84.7,    0.5,  +11.2,  +12.3,   +8.0, +990.53,39
16/05/2009,22:34:54,   8.8,  4.7,  181, +8.6,  84.8,    0.5,  +11.1,  +12.3,   +8.0, +990.45,3E
16/05/2009,22:35:14,   8.8,  3.8,  180, +8.6,  84.7,    0.4,  +11.2,  +12.3,   +8.0, +990.48,3C
16/05/2009,22:35:34,   8.8,  5.5,  192, +8.6,  84.6,    0.5,  +11.2,  +12.3,   +7.9, +990.49,49
16/05/2009,22:35:54,   8.8,  2.3,  293, +8.5,  84.4,    0.4,  +11.1,  +12.4,   +7.9, +990.45,40
16/05/2009,22:36:14,   8.8,  4.1,  161, +8.6,  84.6,    0.4,  +11.1,  +12.4,   +7.9, +990.53,39
16/05/2009,22:36:34,   8.8,  3.7,  215, +8.6,  84.5,    0.4,  +11.2,  +12.4,   +8.0, +990.48,3C
16/05/2009,22:36:54,   8.8,  2.7,  196, +8.5,  84.4,    0.4,  +11.1,  +12.4,   +7.9, +990.51,44
16/05/2009,22:37:14,   8.8,  2.6,  185, +8.6,  84.4,    0.4,  +11.3,  +12.3,   +7.9, +990.49,47
16/05/2009,22:37:34,   8.8,  3.2,  192, +8.6,  84.5,    0.4,  +11.1,  +12.4,   +7.9, +990.52,3E
16/05/2009,22:37:54,   8.8,  2.5,  190, +8.6,  84.5,    0.4,  +11.2,  +12.3,   +7.9, +990.52,40
16/05/2009,22:38:14,   8.8,  2.2,  162, +8.5,  84.8,    0.5,  +11.1,  +12.4,   +7.9, +990.51,3B
16/05/2009,22:38:34,   8.8,  4.6,  164, +8.5,  84.7,    0.5,  +11.2,  +12.3,   +7.9, +990.52,45
16/05/2009,22:38:54,   8.8,  3.5,  193, +8.6,  84.5,    0.5,  +11.1,  +12.4,   +7.9, +990.51,45
16/05/2009,22:39:14,   8.8,  5.1,  163, +8.5,  84.6,    0.5,  +11.2,  +12.3,   +7.9, +990.55,41
16/05/2009,22:39:34,   8.8,  4.7,  183, +8.5,  84.4,    0.5,  +11.2,  +12.3,   +7.9, +990.51,44
16/05/2009,22:39:54,   8.8,  4.2,  196, +8.6,  84.3,    0.4,  +11.0,  +12.4,   +7.9, +990.52,44
16/05/2009,22:40:14,   8.8,  5.4,  153, +8.5,  84.3,    0.5,  +11.2,  +12.4,   +7.9, +990.51,35
16/05/2009,22:40:34,   8.8,  3.6,  179, +8.5,  84.2,    0.4,  +11.2,  +12.3,   +7.9, +990.49,43
16/05/2009,22:40:54,   8.8,  2.5,  189, +8.6,  84.3,    0.4,  +11.2,  +12.3,   +7.9, +990.50,3E
16/05/2009,22:41:14,   8.8,  2.1,  166, +8.6,  84.4,    0.5,  +11.1,  +12.4,   +7.9, +990.50,34
16/05/2009,22:41:34,   8.8,  4.5,  191, +8.6,  84.5,    0.4,  +11.2,  +12.4,   +7.9, +990.49,43
16/05/2009,22:41:54,   8.8,  4.0,  185, +8.5,  84.3,    0.4,  +11.1,  +12.4,   +7.9, +990.50,37
16/05/2009,22:42:14,   8.8,  3.1,  214, +8.5,  84.3,    0.4,  +11.1,  +12.4,   +7.9, +990.50,2D
16/05/2009,22:42:34,   8.8,  2.8,  175, +8.5,  84.6,    0.3,  +11.2,  +12.4,   +7.9, +990.52,40
16/05/2009,22:42:54,   8.8,  3.9,  152, +8.6,  84.6,    0.4,  +11.1,  +12.4,   +7.9, +990.51,3F
16/05/2009,22:43:14,   8.8,  3.8,  163, +8.5,  84.5,    0.4,  +11.2,  +12.3,   +7.9, +990.51,3B
16/05/2009,22:43:34,   8.8,  7.8,  179, +8.5,  84.3,    0.5,  +11.1,  +12.4,   +7.9, +990.41,46
16/05/2009,22:43:54,   8.8,  3.1,  174, +8.6,  84.2,    0.5,  +11.1,  +12.4,   +7.9, +990.50,38
16/05/2009,22:44:14,   8.8,  4.0,  205, +8.6,  84.3,    0.5,  +11.2,  +12.3,   +7.9, +990.53,34
16/05/2009,22:44:34,   8.8,  6.4,  196, +8.6,  84.2,    0.4,  +11.1,  +12.4,   +7.9, +990.53,43
16/05/2009,22:44:54,   8.8,  3.1,  232, +8.5,  84.0,    0.5,  +11.1,  +12.4,   +7.8, +990.50,30
16/05/2009,22:45:14,   8.8,  2.7,  184, +8.6,  84.2,    0.5,  +11.2,  +12.3,   +7.9, +990.52,3E
16/05/2009,22:45:34,   8.8,  3.7,  188, +8.6,  84.4,    0.4,  +11.2,  +12.4,   +7.9, +990.53,48
16/05/2009,22:45:54,   8.8,  3.1,  181, +8.6,  84.4,    0.3,  +11.2,  +12.3,   +7.9, +990.54,3C
16/05/2009,22:46:14,   8.8,  3.1,  214, +8.5,  84.6,    0.5,  +11.1,  +12.4,   +7.9, +990.58,3D
16/05/2009,22:46:34,   8.8,  3.8,  175, +8.6,  84.6,    0.4,  +11.2,  +12.3,   +7.9, +990.51,45
16/05/2009,22:46:54,   8.8,  3.8,  186, +8.6,  84.3,    0.3,  +11.2,  +12.3,   +7.9, +990.59,4D
16/05/2009,22:47:14,   8.8,  2.7,  187, +8.5,  84.5,    0.4,  +11.1,  +12.4,   +7.9, +990.50,42
16/05/2009,22:47:34,   8.8,  2.2,  183, +8.6,  84.3,    0.3,  +11.1,  +12.4,   +7.9, +990.51,3A
16/05/2009,22:47:54,   8.8,  2.6,  185, +8.6,  84.4,    0.3,  +11.1,  +12.4,   +7.9, +990.56,48
16/05/2009,22:48:14,   8.8,  3.9,  177, +8.6,  84.5,    0.5,  +11.1,  +12.4,   +7.9, +990.50,47
16/05/2009,22:48:34,   8.8,  4.4,  175, +8.6,  84.5,    0.4,  +11.1,  +12.4,   +7.8, +990.50,41
16/05/2009,22:48:54,   8.8,  4.0,  162, +8.6,  84.6,    0.4,  +11.2,  +12.4,   +7.9, +990.55,43
16/05/2009,22:49:14,   8.8,  3.6,  181, +8.5,  84.6,    0.3,  +11.1,  +12.4,   +7.9, +990.57,45
16/05/2009,22:49:34,   8.8,  6.6,  194, +8.6,  84.7,    0.3,  +11.2,  +12.4,   +7.9, +990.60,4B
16/05/2009,22:49:54,   8.8,  2.6,  173, +8.5,  84.2,    0.3,  +11.2,  +12.3,   +7.8, +990.51,3E
16/05/2009,22:50:14,   8.8,  5.3,  200, +8.5,  84.1,    0.3,  +11.1,  +12.4,   +7.8, +990.53,2A
16/05/2009,22:50:34,   8.8,  4.9,  177, +8.5,  84.1,    0.3,  +11.1,  +12.4,   +7.8, +990.56,41
16/05/2009,22:50:54,   8.8,  1.2,  182, +8.6,  84.2,    0.4,  +11.0,  +12.4,   +7.8, +990.55,36
16/05/2009,22:51:14,   8.8,  3.9,  178, +8.5,  84.2,    0.3,  +11.2,  +12.3,   +7.8, +990.57,42
16/05/2009,22:51:34,   8.8,  2.7,  194, +8.5,  84.1,    0.5,  +11.2,  +12.3,   +7.8, +990.57,40
16/05/2009,22:51:54,   8.8,  4.2,  198, +8.5,  84.2,    0.5,  +11.2,  +12.4,   +7.8, +990.66,45
16/05/2009,22:52:14,   8.8,  4.4,  132, +8.5,  84.2,    0.5,  +11.2,  +12.3,   +7.8, +990.63,34
16/05/2009,22:52:34,   8.8,  4.0,  182, +8.5,  83.9,    0.4,  +11.3,  +12.3,   +7.8, +990.56,3F
16/05/2009,22:52:54,   8.8,  2.9,  153, +8.5,  84.1,    0.5,  +11.1,  +12.4,   +7.8, +990.59,42
16/05/2009,22:53:14,   8.8,  3.2,  187, +8.5,  84.1,    0.5,  +11.1,  +12.4,   +7.8, +990.62,3A
16/05/2009,22:53:34,   8.8,  3.5,  212, +8.6,  84.0,    0.4,  +11.2,  +12.3,   +7.8, +990.59,39
16/05/2009,22:53:54,   8.8,  2.9,  193, +8.5,  83.9,    0.5,  +11.2,  +12.3,   +7.8, +990.58,4D
16/05/2009,22:54:14,   8.8,  2.5,  186, +8.5,  84.1,    0.5,  +11.2,  +12.3,   +7.8, +990.63,3D
16/05/2009,22:54:34,   8.8,  2.2,  191, +8.5,  84.2,    0.4,  +11.3,  +12.3,   +7.8, +990.63,39
16/05/2009,22:54:54,   8.8,  2.1,  215, +8.5,  84.1,    0.5,  +11.1,  +12.4,   +7.8, +990.66,39
16/05/2009,22:55:14,   8.8,  4.6,  196, +8.5,  83.9,    0.4,  +11.2,  +12.4,   +7.8, +990.60,46
16/05/2009,22:55:34,   8.8,  2.1,  202, +8.6,  83.9,    0.4,  +11.1,  +12.4,   +7.8, +990.64,39
16/05/2009,22:55:54,   8.8,  2.4,  266, +8.5,  83.9,    0.4,  +11.1,  +12.3,   +7.8, +990.63,45
16/05/2009,22:56:14,   8.8,  2.4,  181, +8.5,  84.1,    0.5,  +11.1,  +12.4,   +7.8, +990.56,3B
16/05/2009,22:56:34,   8.8,  4.3,  168, +8.5,  84.0,    0.3,  +11.2,  +12.3,   +7.8, +990.61,3C
16/05/2009,22:56:54,   8.8,  5.2,  205, +8.5,  84.0,    0.4,  +11.2,  +12.4,   +7.8, +990.60,37
16/05/2009,22:57:14,   8.8,  5.0,  194, +8.5,  84.0,    0.5,  +11.1,  +12.4,   +7.8, +990.62,3B
16/05/2009,22:57:34,   8.8,  3.6,  175, +8.5,  84.1,    0.5,  +11.1,  +12.4,   +7.8, +990.61,40
16/05/2009,22:57:54,   8.8,  3.1,  202, +8.5,  84.1,    0.4,  +11.1,  +12.4,   +7.8, +990.65,37
16/05/2009,22:58:14,   8.8,  2.3,  200, +8.5,  84.2,    0.5,  +11.2,  +12.4,   +7.8, +990.68,39
16/05/2009,22:58:34,   8.8,  2.6,  176, +8.5,  84.2,    0.4,  +11.2,  +12.3,   +7.8, +990.63,43
16/05/2009,22:58:54,   8.8,  1.7,  219, +8.5,  84.3,    0.5,  +11.1,  +12.4,   +7.8, +990.62,44
16/05/2009,22:59:14,   8.8,  4.2,  173, +8.5,  84.4,    0.5,  +11.2,  +12.4,   +7.8, +990.64,42
16/05/2009,22:59:34,   8.8,  1.6,  198, +8.5,  84.3,    0.4,  +11.1,  +12.4,   +7.8, +990.68,4D
16/05/2009,22:59:54,   8.8,  1.3,  226, +8.5,  84.3,    0.4,  +11.2,  +12.4,   +7.8, +990.63,40
16/05/2009,23:00:14,   8.8,  3.6,  206, +8.5,  84.2,    0.5,  +11.2,  +12.3,   +7.8, +990.64,32
16/05/2009,23:00:34,   8.8,  3.2,  161, +8.5,  84.2,    0.5,  +11.1,  +12.4,   +7.8, +990.65,31
16/05/2009,23:00:54,   8.8,  3.1,  255, +8.5,  84.3,    0.5,  +11.1,  +12.4,   +7.8, +990.66,38
16/05/2009,23:01:14,   8.8,  2.6,  183, +8.5,  84.2,    0.2,  +11.2,  +12.4,   +7.8, +990.70,31
16/05/2009,23:01:34,   8.8,  2.3,  185, +8.5,  84.3,    0.4,  +11.1,  +12.4,   +7.8, +990.66,39
16/05/2009,23:01:54,   8.8,  2.9,  224, +8.5,  84.3,    0.5,  +11.1,  +12.4,   +7.8, +990.60,36
16/05/2009,23:02:14,   8.8,  3.2,  188, +8.5,  84.4,    0.5,  +11.2,  +12.4,   +7.8, +990.63,3B
16/05/2009,23:02:34,   8.8,  2.9,  196, +8.5,  84.2,    0.5,  +11.1,  +12.4,   +7.8, +990.68,44
16/05/2009,23:02:54,   8.8,  1.7,  175, +8.5,  84.3,    0.4,  +11.2,  +12.4,   +7.8, +990.67,40
16/05/2009,23:03:14,   8.8,  2.2,  176, +8.4,  84.3,    0.4,  +11.2,  +12.3,   +7.8, +990.65,36
16/05/2009,23:03:34,   8.8,  2.6,  158, +8.4,  84.2,    0.4,  +11.3,  +12.3,   +7.8, +990.65,3C
16/05/2009,23:03:54,   8.8,  2.7,  204, +8.4,  84.4,    0.4,  +11.2,  +12.4,   +7.8, +990.68,3C
16/05/2009,23:04:14,   8.8,  0.0,  113, +8.5,  84.4,    0.4,  +11.1,  +12.4,   +7.8, +990.66,2D
16/05/2009,23:04:34,   8.8,  2.0,  169, +8.4,  84.4,    0.4,  +11.2,  +12.4,   +7.8, +990.69,3F
16/05/2009,23:04:54,   8.8,  3.4,  247, +8.4,  84.4,    0.4,  +11.2,  +12.3,   +7.8, +990.68,41
16/05/2009,23:05:14,   8.8,  2.4,  183, +8.5,  84.4,    0.5,  +11.1,  +12.4,   +7.8, +990.67,3D
16/05/2009,23:05:34,   8.8,  1.7,  173, +8.4,  84.4,    0.4,  +11.2,  +12.3,   +7.8, +990.69,40
16/05/2009,23:05:54,   8.8,  2.5,  209, +8.5,  84.4,    0.3,  +11.1,  +12.3,   +7.8, +990.70,38
16/05/2009,23:06:14,   8.8,  1.8,  165, +8.4,  84.3,    0.4,  +11.2,  +12.4,   +7.8, +990.70,39
16/05/2009,23:06:34,   8.8,  2.7,  189, +8.4,  84.4,    0.4,  +11.2,  +12.3,   +7.8, +990.71,42
16/05/2009,23:06:54,   8.8,  6.8,  198, +8.4,  84.2,    0.4,  +11.2,  +12.4,   +7.8, +990.69,4F
16/05/2009,23:07:14,   8.8,  7.9,  170, +8.4,  84.0,    0.4,  +11.1,  +12.4,   +7.8, +990.69,41
16/05/2009,23:07:34,   8.8,  4.7,  187, +8.4,  83.8,    0.4,  +11.1,  +12.4,   +7.8, +990.65,49
16/05/2009,23:07:54,   8.8,  2.9,  194, +8.4,  83.9,    0.3,  +11.2,  +12.3,   +7.8, +990.66,4A
16/05/2009,23:08:14,   8.8,  2.5,  161, +8.4,  83.8,    0.4,  +11.1,  +12.4,   +7.7, +990.73,3A
16/05/2009,23:08:34,   8.8,  3.0,  185, +8.4,  83.8,    0.3,  +11.2,  +12.3,   +7.8, +990.68,42
16/05/2009,23:08:54,   8.8,  1.7,  209, +8.4,  83.9,    0.5,  +11.2,  +12.4,   +7.8, +990.69,4B
16/05/2009,23:09:14,   8.8,  1.4,  153, +8.4,  84.0,    0.4,  +11.2,  +12.3,   +7.8, +990.72,33
16/05/2009,23:09:34,   8.8,  1.1,  201, +8.4,  84.1,    0.4,  +11.1,  +12.4,   +7.8, +990.75,30
16/05/2009,23:09:54,   8.8,  1.1,  187, +8.4,  84.1,    0.4,  +11.2,  +12.3,   +7.8, +990.69,42
16/05/2009,23:10:14,   8.8,  2.0,  183, +8.4,  84.2,    0.4,  +11.2,  +12.3,   +7.8, +990.76,31
16/05/2009,23:10:34,   8.8,  3.5,  205, +8.4,  84.3,    0.3,  +11.2,  +12.3,   +7.8, +990.79,37
16/05/2009,23:10:54,   8.8,  4.0,  180, +8.4,  84.2,    0.5,  +11.2,  +12.3,   +7.8, +990.76,35
16/05/2009,23:11:14,   8.8,  2.8,  175, +8.4,  84.2,    0.4,  +11.1,  +12.4,   +7.8, +990.77,3C
16/05/2009,23:11:34,   8.8,  3.8,  184, +8.4,  84.0,    0.4,  +11.2,  +12.3,   +7.8, +990.74,3A
16/05/2009,23:11:54,   8.8,  3.8,  184, +8.4,  83.9,    0.4,  +11.2,  +12.4,   +7.7, +990.68,47
16/05/2009,23:12:14,   8.8,  2.2,  210, +8.4,  84.1,    0.5,  +11.1,  +12.4,   +7.7, +990.74,29
16/05/2009,23:12:34,   8.8,  4.5,  190, +8.4,  84.1,    0.4,  +11.2,  +12.3,   +7.7, +990.73,35
16/05/2009,23:12:54,   8.8,  2.6,  223, +8.4,  84.1,    0.5,  +11.2,  +12.3,   +7.7, +990.78,39
16/05/2009,23:13:14,   8.8,  3.1,  168, +8.4,  84.3,    0.4,  +11.1,  +12.4,   +7.7, +990.72,35
16/05/2009,23:13:34,   8.8,  3.6,  181, +8.4,  84.5,    0.4,  +11.1,  +12.4,   +7.7, +990.79,40
16/05/2009,23:13:54,   8.8,  2.9,  201, +8.4,  84.4,    0.5,  +11.2,  +12.4,   +7.7, +990.74,39
16/05/2009,23:14:14,   8.8,  2.4,  154, +8.3,  84.3,    0.5,  +11.2,  +12.4,   +7.7, +990.74,36
16/05/2009,23:14:34,   8.8,  2.6,  181, +8.4,  84.3,    0.4,  +11.2,  +12.4,   +7.7, +990.84,3B
16/05/2009,23:14:54,   8.8,  4.5,  191, +8.3,  84.2,    0.4,  +11.2,  +12.3,   +7.7, +990.75,3C
16/05/2009,23:15:14,   8.8,  3.5,  181, +8.3,  84.4,    0.2,  +11.1,  +12.4,   +7.7, +990.74,36
16/05/2009,23:15:34,   8.8,  0.3,  178, +8.4,  84.4,    0.4,  +11.2,  +12.3,   +7.7, +990.74,3C
16/05/2009,23:15:54,   8.8,  2.2,  151, +8.3,  84.4,    0.4,  +11.1,  +12.4,   +7.7, +990.72,33
16/05/2009,23:16:14,   8.8,  2.0,  169, +8.4,  84.4,    0.4,  +11.2,  +12.4,   +7.7, +990.79,40
16/05/2009,23:16:34,   8.8,  5.6,  188, +8.4,  84.4,    0.4,  +11.1,  +12.4,   +7.7, +990.72,44
16/05/2009,23:16:54,   8.8,  4.0,  165, +8.3,  84.4,    0.4,  +11.1,  +12.4,   +7.7, +990.78,3F
16/05/2009,23:17:14,   8.8,  5.3,  114, +8.3,  84.6,    0.4,  +11.2,  +12.3,   +7.7, +990.70,34
16/05/2009,23:17:34,   8.8,  4.3,  180, +8.3,  84.7,    0.5,  +11.1,  +12.4,   +7.7, +990.78,42
16/05/2009,23:17:54,   8.8,  5.1,  147, +8.3,  84.5,    0.4,  +11.2,  +12.4,   +7.7, +990.79,45
16/05/2009,23:18:14,   8.8,  4.1,  206, +8.4,  84.5,    0.4,  +11.1,  +12.4,   +7.7, +990.76,3A
16/05/2009,23:18:34,   8.8,  5.7,  176, +8.3,  84.3,    0.4,  +11.2,  +12.4,   +7.7, +990.76,47
16/05/2009,23:18:54,   8.8,  6.5,  204, +8.3,  84.1,    0.5,  +11.1,  +12.4,   +7.7, +990.78,40
16/05/2009,23:19:14,   8.8,  5.1,  174, +8.3,  84.0,    0.4,  +11.1,  +12.4,   +7.7, +990.74,38
16/05/2009,23:19:34,   8.8,  2.4,  167, +8.3,  84.0,    0.3,  +11.2,  +12.4,   +7.7, +990.76,3E
16/05/2009,23:19:54,   8.8,  4.4,  189, +8.3,  84.3,    0.4,  +11.2,  +12.4,   +7.7, +990.81,46
16/05/2009,23:20:14,   8.8,  5.5,  202, +8.3,  84.1,    0.4,  +11.3,  +12.3,   +7.7, +990.75,2F
16/05/2009,23:20:34,   8.8,  6.2,  215, +8.3,  84.3,    0.5,  +11.2,  +12.4,   +7.6, +990.75,35
16/05/2009,23:20:54,   8.8,  3.7,  179, +8.3,  84.4,    0.6,  +11.1,  +12.5,   +7.7, +990.77,47
16/05/2009,23:21:14,   8.8,  3.5,  188, +8.3,  84.6,    0.5,  +11.1,  +12.3,   +7.6, +990.74,3D
16/05/2009,23:21:34,   8.8,  2.2,  164, +8.3,  84.5,    0.5,  +11.1,  +12.4,   +7.6, +990.77,38
16/05/2009,23:21:54,   8.8,  2.5,  138, +8.3,  84.7,    0.6,  +11.2,  +12.4,   +7.6, +990.77,42
16/05/2009,23:22:14,   8.8,  3.0,  212, +8.3,  84.7,    0.5,  +11.2,  +12.3,   +7.7, +990.74,30
16/05/2009,23:22:34,   8.8,  1.4,  249, +8.3,  84.8,    0.6,  +11.2,  +12.4,   +7.7, +990.74,41
16/05/2009,23:22:54,   8.8,  2.0,  230, +8.3,  84.8,    0.5,  +11.2,  +12.3,   +7.7, +990.74,34
16/05/2009,23:23:14,   8.8,  4.8,  184, +8.3,  84.7,    0.6,  +11.1,  +12.4,   +7.7, +990.77,46
16/05/2009,23:23:34,   8.8,  3.9,  159, +8.3,  84.5,    0.5,  +11.2,  +12.3,   +7.7, +990.87,48
16/05/2009,23:23:54,   8.8,  1.6,  160, +8.3,  84.1,    0.4,  +11.1,  +12.4,   +7.7, +990.76,36
16/05/2009,23:24:14,   8.8,  5.5,  178, +8.3,  84.4,    0.5,  +11.3,  +12.3,   +7.7, +990.77,45
16/05/2009,23:24:34,   8.8,  5.6,  190, +8.3,  84.4,    0.4,  +11.1,  +12.4,   +7.7, +990.81,3B
16/05/2009,23:24:54,   8.8,  4.9,  181, +8.2,  84.3,    0.5,  +11.2,  +12.3,   +7.7, +990.79,45
16/05/2009,23:25:14,   8.8,  3.6,  143, +8.3,  84.1,    0.4,  +11.1,  +12.4,   +7.7, +990.79,3A
16/05/2009,23:25:34,   8.8,  6.5,  188, +8.3,  84.3,    0.3,  +11.2,  +12.3,   +7.7, +990.75,44
16/05/2009,23:25:54,   8.8,  3.0,  208, +8.2,  84.2,    0.4,  +11.2,  +12.4,   +7.6, +990.80,32
16/05/2009,23:26:14,   8.8,  4.5,  124, +8.3,  84.3,    0.3,  +11.2,  +12.4,   +7.6, +990.83,36
16/05/2009,23:26:34,   8.8,  7.2,  170, +8.3,  84.5,    0.3,  +11.2,  +12.3,   +7.6, +990.82,39
16/05/2009,23:26:54,   8.8,  6.9,  195, +8.3,  84.2,    0.3,  +11.2,  +12.4,   +7.6, +990.81,45
16/05/2009,23:27:14,   8.8,  4.5,  200, +8.2,  83.9,    0.3,  +11.2,  +12.3,   +7.6, +990.86,38
16/05/2009,23:27:34,   8.8,  7.2,  187, +8.3,  84.0,    0.3,  +11.2,  +12.4,   +7.6, +990.86,42
16/05/2009,23:27:54,   8.8,  3.9,  177, +8.3,  83.9,    0.4,  +11.1,  +12.4,   +7.6, +990.83,4B
16/05/2009,23:28:14,   8.8,  4.1,  137, +8.3,  84.1,    0.3,  +11.1,  +12.4,   +7.6, +990.90,33
16/05/2009,23:28:34,   8.8,  2.2,  197, +8.3,  83.9,    0.4,  +11.2,  +12.3,   +7.6, +990.80,41
16/05/2009,23:28:54,   8.8,  4.3,  175, +8.3,  84.0,    0.3,  +11.2,  +12.3,   +7.6, +990.86,3F
16/05/2009,23:29:14,   8.8,  3.2,  157, +8.3,  84.0,    0.4,  +11.1,  +12.4,   +7.6, +990.84,39
16/05/2009,23:29:34,   8.8,  2.2,  164, +8.3,  84.0,    0.4,  +11.1,  +12.4,   +7.6, +990.85,39
16/05/2009,23:29:54,   8.8,  2.9,  184, +8.3,  84.1,    0.3,  +11.2,  +12.4,   +7.6, +990.88,48
16/05/2009,23:30:14,   8.8,  4.9,  190, +8.3,  84.1,    0.3,  +11.1,  +12.4,   +7.6, +990.84,36
16/05/2009,23:30:34,   8.8,  6.9,  178, +8.3,  84.1,    0.3,  +11.2,  +12.4,   +7.6, +990.89,46
16/05/2009,23:30:54,   8.8,  4.6,  201, +8.2,  84.2,    0.4,  +11.2,  +12.4,   +7.6, +990.88,36
16/05/2009,23:31:14,   8.8,  3.9,  183, +8.3,  84.2,    0.4,  +11.1,  +12.4,   +7.6, +990.89,3F
