12/05/2009,22:24:14,   0.0,  1.6,  129, +9.4,  74.2,    0.4,  +11.1,  +12.7,   +7.3,+1014.68,29
12/05/2009,22:24:34,   0.0,  2.5,   91, +9.4,  74.1,    0.4,  +11.2,  +12.7,   +7.3,+1014.72,14
12/05/2009,22:24:54,   0.0,  1.9,   48, +9.4,  74.1,    0.4,  +11.1,  +12.7,   +7.3,+1014.70,18
12/05/2009,22:25:14,   0.0,  4.2,  105, +9.4,  74.3,    0.4,  +11.2,  +12.7,   +7.2,+1014.66,22
12/05/2009,22:25:34,   0.0,  2.3,  106, +9.4,  74.3,    0.3,  +11.1,  +12.8,   +7.2,+1014.69,26
12/05/2009,22:25:54,   0.0,  2.9,   85, +9.4,  74.1,    0.4,  +11.1,  +12.7,   +7.2,+1014.67,20
12/05/2009,22:26:14,   0.0,  2.4,  127, +9.3,  74.1,    0.3,  +11.3,  +12.7,   +7.2,+1014.69,27
12/05/2009,22:26:34,   0.0,  2.1,   61, +9.3,  74.0,    0.4,  +11.2,  +12.7,   +7.2,+1014.67,10
12/05/2009,22:26:54,   0.0,  3.0,   88, +9.3,  74.1,    0.4,  +11.2,  +12.7,   +7.2,+1014.68,1D
12/05/2009,22:27:14,   0.0,  2.1,  109, +9.3,  74.5,    0.4,  +11.1,  +12.8,   +7.2,+1014.71,22
12/05/2009,22:27:34,   0.0,  3.5,   90, +9.3,  74.6,    0.4,  +11.1,  +12.7,   +7.2,+1014.69,1F
12/05/2009,22:27:54,   0.0,  3.0,   88, +9.3,  74.4,    0.4,  +11.1,  +12.8,   +7.2,+1014.67,20
12/05/2009,22:28:14,   0.0,  2.0,   96, +9.3,  74.2,    0.3,  +11.2,  +12.8,   +7.1,+1014.66,17
12/05/2009,22:28:34,   0.0,  2.3,   72, +9.3,  74.3,    0.5,  +11.2,  +12.7,   +7.1,+1014.70,13
12/05/2009,22:28:54,   0.0,  4.0,   53, +9.3,  74.2,    0.4,  +11.2,  +12.7,   +7.1,+1014.68,18
12/05/2009,22:29:14,   0.0,  2.0,   84, +9.3,  74.2,    0.4,  +11.1,  +12.8,   +7.1,+1014.69,18
12/05/2009,22:29:34,   0.0,  1.1,  116, +9.3,  74.2,    0.4,  +11.1,  +12.8,   +7.1,+1014.69,26
12/05/2009,22:29:54,   0.0,  1.5,   92, +9.3,  74.2,    0.4,  +11.2,  +12.7,   +7.1,+1014.68,1E
12/05/2009,22:30:14,   0.0,  1.1,   97, +9.3,  74.5,    0.4,  +11.2,  +12.7,   +7.1,+1014.69,17
12/05/2009,22:30:34,   0.0,  1.8,  100, +9.3,  74.4,    0.4,  +11.2,  +12.7,   +7.1,+1014.71,19
12/05/2009,22:30:54,   0.0,  2.4,   95, +9.3,  74.3,    0.4,  +11.2,  +12.7,   +7.1,+1014.73,16
12/05/2009,22:31:14,   0.0,  2.9,  112, +9.3,  74.2,    0.4,  +11.1,  +12.8,   +7.1,+1014.69,22
12/05/2009,22:31:34,   0.0,  1.6,   92, +9.3,  74.2,    0.4,  +11.1,  +12.7,   +7.1,+1014.70,0E
12/05/2009,22:31:54,   0.0,  2.0,  115, +9.3,  74.4,    0.2,  +11.2,  +12.8,   +7.1,+1014.71,1A
12/05/2009,22:32:14,   0.0,  2.1,   83, +9.3,  74.4,    0.4,  +11.2,  +12.7,   +7.1,+1014.73,0F
12/05/2009,22:32:34,   0.0,  1.1,   54, +9.2,  74.5,    0.4,  +11.2,  +12.7,   +7.1,+1014.70,0B
12/05/2009,22:32:54,   0.0,  1.3,   75, +9.3,  74.4,    0.3,  +11.2,  +12.7,   +7.1,+1014.69,19
12/05/2009,22:33:14,   0.0,  1.9,   99, +9.2,  74.6,    0.4,  +11.2,  +12.7,   +7.1,+1014.69,24
12/05/2009,22:33:34,   0.0,  2.1,  117, +9.2,  74.3,    0.4,  +11.3,  +12.7,   +7.1,+1014.70,1C
12/05/2009,22:33:54,   0.0,  1.2,   95, +9.2,  74.4,    0.3,  +11.1,  +12.7,   +7.1,+1014.70,11
12/05/2009,22:34:14,   0.0,  2.8,   96, +9.2,  74.4,    0.4,  +11.1,  +12.7,   +7.0,+1014.68,1D
12/05/2009,22:34:34,   0.0,  1.6,  121, +9.2,  74.5,    0.4,  +11.2,  +12.7,   +7.1,+1014.66,22
12/05/2009,22:34:54,   0.0,  2.8,  103, +9.2,  74.5,    0.4,  +11.3,  +12.7,   +7.1,+1014.67,29
12/05/2009,22:35:14,   0.0,  1.4,  131, +9.2,  74.5,    0.3,  +11.1,  +12.7,   +7.1,+1014.61,19
12/05/2009,22:35:34,   0.0,  2.1,   85, +9.2,  74.4,    0.4,  +11.1,  +12.8,   +7.0,+1014.63,13
12/05/2009,22:35:54,   0.0,  3.4,  106, +9.2,  74.6,    0.3,  +11.2,  +12.7,   +7.0,+1014.67,28
12/05/2009,22:36:14,   0.0,  2.4,  135, +9.2,  74.8,    0.3,  +11.2,  +12.7,   +7.0,+1014.65,26
12/05/2009,22:36:34,   0.0,  2.5,  109, +9.2,  74.8,    0.4,  +11.1,  +12.8,   +7.0,+1014.64,2A
12/05/2009,22:36:54,   0.0,  2.8,   71, +9.2,  74.6,    0.3,  +11.1,  +12.8,   +7.0,+1014.60,16
12/05/2009,22:37:14,   0.0,  2.2,   81, +9.2,  74.6,    0.4,  +11.2,  +12.7,   +7.0,+1014.63,12
12/05/2009,22:37:34,   0.0,  2.6,   99, +9.2,  74.9,    0.4,  +11.2,  +12.7,   +7.0,+1014.65,26
12/05/2009,22:37:54,   0.0,  1.9,   74, +9.2,  74.6,    0.5,  +11.1,  +12.7,   +7.0,+1014.64,1F
12/05/2009,22:38:14,   0.0,  3.3,   84, +9.1,  74.7,    0.4,  +11.2,  +12.7,   +7.0,+1014.65,1A
12/05/2009,22:38:34,   0.0,  1.3,   75, +9.1,  74.7,    0.5,  +11.2,  +12.7,   +7.0,+1014.62,18
12/05/2009,22:38:54,   0.0,  1.8,  100, +9.1,  74.7,    0.4,  +11.1,  +12.8,   +7.0,+1014.65,26
12/05/2009,22:39:14,   0.0,  2.4,   80, +9.1,  74.5,    0.4,  +11.2,  +12.7,   +7.0,+1014.62,12
12/05/2009,22:39:34,   0.0,  1.2,  146, +9.1,  74.3,    0.4,  +11.3,  +12.7,   +7.0,+1014.63,24
12/05/2009,22:39:54,   0.0,  2.9,   96, +9.1,  74.5,    0.4,  +11.2,  +12.7,   +6.9,+1014.62,2A
12/05/2009,22:40:14,   0.0,  1.2,   79, +9.1,  74.4,    0.3,  +11.2,  +12.8,   +6.9,+1014.64,18
12/05/2009,22:40:34,   0.0,  1.6,  109, +9.1,  74.5,    0.4,  +11.2,  +12.7,   +6.9,+1014.64,29
12/05/2009,22:40:54,   0.0,  3.0,   96, +9.1,  74.5,    0.4,  +11.2,  +12.7,   +6.9,+1014.62,1A
12/05/2009,22:41:14,   0.0,  1.8,  109, +9.1,  74.5,    0.4,  +11.2,  +12.7,   +6.9,+1014.65,2B
12/05/2009,22:41:34,   0.0,  2.9,  119, +9.1,  74.4,    0.4,  +11.2,  +12.8,   +6.9,+1014.60,2B
12/05/2009,22:41:54,   0.0,  2.3,  117, +9.1,  74.4,    0.4,  +11.2,  +12.7,   +6.9,+1014.63,27
12/05/2009,22:42:14,   0.0,  2.7,   96, +9.1,  74.6,    0.5,  +11.2,  +12.7,   +6.9,+1014.66,24
12/05/2009,22:42:34,   0.0,  1.7,  131, +9.1,  74.3,    0.4,  +11.2,  +12.7,   +6.9,+1014.63,24
12/05/2009,22:42:54,   0.0,  3.6,   75, +9.1,  74.5,    0.4,  +11.2,  +12.7,   +6.9,+1014.60,1D
12/05/2009,22:43:14,   0.0,  3.4,   64, +9.1,  74.8,    0.4,  +11.1,  +12.7,   +6.9,+1014.64,1C
12/05/2009,22:43:34,   0.0,  3.5,   96, +9.1,  74.9,    0.4,  +11.2,  +12.7,   +6.9,+1014.66,28
12/05/2009,22:43:54,   0.0,  1.5,  130, +9.1,  74.7,    0.5,  +11.3,  +12.7,   +6.9,+1014.62,29
12/05/2009,22:44:14,   0.0,  1.1,   56, +9.1,  74.9,    0.3,  +11.2,  +12.8,   +6.9,+1014.64,1B
12/05/2009,22:44:34,   0.0,  3.2,   85, +9.1,  74.5,    0.3,  +11.1,  +12.7,   +6.9,+1014.59,20
12/05/2009,22:44:54,   0.0,  3.1,   85, +9.1,  74.5,    0.3,  +11.1,  +12.7,   +6.9,+1014.64,1D
12/05/2009,22:45:14,   0.0,  2.8,  154, +9.1,  74.5,    0.4,  +11.2,  +12.8,   +6.9,+1014.66,32
12/05/2009,22:45:34,   0.0,  2.5,  115, +9.1,  74.5,    0.4,  +11.1,  +12.8,   +6.9,+1014.66,2D
12/05/2009,22:45:54,   0.0,  2.4,   97, +9.1,  74.6,    0.4,  +11.2,  +12.7,   +6.9,+1014.64,26
12/05/2009,22:46:14,   0.0,  2.6,   79, +9.1,  74.6,    0.4,  +11.2,  +12.7,   +6.9,+1014.63,24
12/05/2009,22:46:34,   0.0,  2.2,  142, +9.1,  74.6,    0.4,  +11.3,  +12.7,   +6.9,+1014.61,28
12/05/2009,22:46:54,   0.0,  1.5,  112, +9.1,  74.5,    0.3,  +11.2,  +12.7,   +6.9,+1014.60,25
12/05/2009,22:47:14,   0.0,  1.3,  302, +9.1,  74.6,    0.4,  +11.2,  +12.7,   +6.9,+1014.59,2B
12/05/2009,22:47:34,   0.0,  4.4,  120, +9.0,  74.3,    0.4,  +11.3,  +12.7,   +6.8,+1014.60,23
12/05/2009,22:47:54,   0.0,  2.5,  107, +9.1,  74.5,    0.4,  +11.2,  +12.7,   +6.8,+1014.58,32
12/05/2009,22:48:14,   0.0,  5.1,   89, +9.0,  74.5,    0.4,  +11.2,  +12.8,   +6.9,+1014.60,21
12/05/2009,22:48:34,   0.0,  3.0,  106, +9.0,  74.4,    0.4,  +11.2,  +12.7,   +6.8,+1014.62,25
12/05/2009,22:48:54,   0.0,  4.2,  126, +9.0,  74.4,    0.4,  +11.2,  +12.7,   +6.8,+1014.62,2C
12/05/2009,22:49:14,   0.0,  3.0,  108, +9.0,  74.4,    0.3,  +11.2,  +12.8,   +6.9,+1014.62,27
12/05/2009,22:49:34,   0.0,  1.8,   93, +9.0,  74.5,    0.4,  +11.3,  +12.7,   +6.8,+1014.61,22
12/05/2009,22:49:54,   0.0,  2.4,  135, +9.0,  74.6,    0.4,  +11.2,  +12.7,   +6.9,+1014.61,2F
12/05/2009,22:50:14,   0.0,  1.8,  106, +9.0,  74.6,    0.4,  +11.2,  +12.7,   +6.9,+1014.61,24
12/05/2009,22:50:34,   0.0,  2.1,   78, +9.0,  75.0,    0.4,  +11.1,  +12.8,   +6.9,+1014.59,1A
12/05/2009,22:50:54,   0.0,  3.4,   66, +9.0,  74.8,    0.3,  +11.1,  +12.8,   +6.9,+1014.59,23
12/05/2009,22:51:14,   0.0,  2.8,  113, +9.0,  74.7,    0.4,  +11.2,  +12.8,   +6.9,+1014.59,2D
12/05/2009,22:51:34,   0.0,  2.1,  114, +9.0,  74.6,    0.4,  +11.2,  +12.7,   +6.9,+1014.59,27
12/05/2009,22:51:54,   0.0,  2.9,   86, +9.0,  74.6,    0.4,  +11.1,  +12.8,   +6.8,+1014.60,20
12/05/2009,22:52:14,   0.0,  2.3,   77, +9.0,  74.5,    0.4,  +11.3,  +12.7,   +6.8,+1014.59,1F
12/05/2009,22:52:34,   0.0,  3.5,   74, +9.0,  74.5,    0.4,  +11.2,  +12.8,   +6.8,+1014.56,1E
12/05/2009,22:52:54,   0.0,  3.0,  101, +9.0,  74.5,    0.3,  +11.2,  +12.7,   +6.8,+1014.60,1B
12/05/2009,22:53:14,   0.0,  1.8,   70, +9.0,  74.6,    0.4,  +11.2,  +12.7,   +6.8,+1014.62,17
12/05/2009,22:53:34,   0.0,  3.2,   71, +9.0,  74.6,    0.4,  +11.1,  +12.8,   +6.8,+1014.57,1A
12/05/2009,22:53:54,   0.0,  1.9,   96, +9.0,  74.6,    0.4,  +11.2,  +12.7,   +6.8,+1014.58,29
12/05/2009,22:54:14,   0.0,  2.7,   84, +9.0,  74.6,    0.4,  +11.2,  +12.8,   +6.8,+1014.61,1D
12/05/2009,22:54:34,   0.0,  3.4,   91, +9.0,  74.7,    0.4,  +11.2,  +12.7,   +6.8,+1014.60,1A
12/05/2009,22:54:54,   0.0,  2.6,  124, +9.0,  74.5,    0.4,  +11.1,  +12.8,   +6.8,+1014.59,30
12/05/2009,22:55:14,   0.0,  1.2,  100, +9.0,  74.6,    0.4,  +11.1,  +12.8,   +6.7,+1014.60,1A
12/05/2009,22:55:34,   0.0,  2.0,   82, +9.0,  74.6,    0.4,  +11.3,  +12.7,   +6.8,+1014.58,1D
12/05/2009,22:55:54,   0.0,  2.7,   90, +9.0,  74.8,    0.4,  +11.1,  +12.8,   +6.8,+1014.61,20
12/05/2009,22:56:14,   0.0,  2.0,  156, +9.0,  74.5,    0.5,  +11.2,  +12.7,   +6.7,+1014.62,27
12/05/2009,22:56:34,   0.0,  2.8,   99, +9.0,  74.5,    0.3,  +11.1,  +12.7,   +6.7,+1014.60,22
12/05/2009,22:56:54,   0.0,  3.6,   89, +9.0,  74.5,    0.4,  +11.3,  +12.7,   +6.7,+1014.61,26
12/05/2009,22:57:14,   0.0,  2.6,  105, +9.0,  74.4,    0.4,  +11.2,  +12.7,   +6.7,+1014.60,24
12/05/2009,22:57:34,   0.0,  2.9,  118, +9.0,  74.5,    0.4,  +11.2,  +12.7,   +6.7,+1014.60,2E
12/05/2009,22:57:54,   0.0,  3.0,   99, +8.9,  74.5,    0.4,  +11.2,  +12.7,   +6.7,+1014.60,28
12/05/2009,22:58:14,   0.0,  2.0,   94, +9.0,  74.7,    0.4,  +11.2,  +12.7,   +6.7,+1014.62,1B
12/05/2009,22:58:34,   0.0,  3.8,  111, +8.9,  74.6,    0.4,  +11.3,  +12.7,   +6.7,+1014.59,3A
12/05/2009,22:58:54,   0.0,  2.7,  107, +8.9,  74.6,    0.4,  +11.1,  +12.7,   +6.7,+1014.60,35
12/05/2009,22:59:14,   0.0,  1.8,   85, +8.9,  74.7,    0.4,  +11.1,  +12.7,   +6.7,+1014.65,2D
12/05/2009,22:59:54,   0.0,  3.2,  100, +8.9,  74.6,    0.4,  +11.1,  +12.7,   +6.7,+1014.61,2C
12/05/2009,23:00:14,   0.0,  4.4,   76, +8.9,  74.5,    0.4,  +11.1,  +12.7,   +6.6,+1014.62,19
12/05/2009,23:00:34,   0.0,  1.8,  107, +8.9,  74.9,    0.4,  +11.1,  +12.8,   +6.6,+1014.63,2D
12/05/2009,23:00:54,   0.0,  1.5,   90, +8.9,  74.7,    0.3,  +11.1,  +12.7,   +6.6,+1014.59,1E
12/05/2009,23:01:14,   0.0,  1.5,   89, +8.9,  74.6,    0.4,  +11.2,  +12.7,   +6.7,+1014.60,1D
12/05/2009,23:01:34,   0.0,  2.2,   76, +8.9,  74.8,    0.4,  +11.2,  +12.7,   +6.7,+1014.64,1F
12/05/2009,23:01:54,   0.0,  4.6,   97, +8.9,  75.0,    0.4,  +11.2,  +12.7,   +6.6,+1014.61,1F
12/05/2009,23:02:14,   0.0,  5.7,  106, +8.9,  74.5,    0.4,  +11.1,  +12.7,   +6.6,+1014.59,2F
12/05/2009,23:02:34,   0.0,  3.0,  148, +8.9,  74.7,    0.4,  +11.2,  +12.7,   +6.6,+1014.59,31
12/05/2009,23:02:54,   0.0,  1.2,   59, +8.9,  74.7,    0.4,  +11.3,  +12.7,   +6.6,+1014.61,1E
12/05/2009,23:03:14,   0.0,  1.5,  105, +8.9,  74.6,    0.4,  +11.1,  +12.8,   +6.6,+1014.60,23
12/05/2009,23:03:34,   0.0,  3.6,   99, +8.9,  74.5,    0.4,  +11.2,  +12.7,   +6.6,+1014.61,24
12/05/2009,23:03:54,   0.0,  1.9,   99, +8.9,  74.4,    0.4,  +11.1,  +12.7,   +6.6,+1014.59,2C
12/05/2009,23:04:14,   0.0,  2.6,  128, +8.9,  74.4,    0.3,  +11.1,  +12.8,   +6.6,+1014.64,2C
12/05/2009,23:04:34,   0.0,  3.3,  120, +8.8,  74.5,    0.4,  +11.2,  +12.8,   +6.6,+1014.65,27
12/05/2009,23:04:54,   0.0,  1.0,   92, +8.9,  74.6,    0.5,  +11.3,  +12.7,   +6.6,+1014.62,1C
12/05/2009,23:05:14,   0.0,  2.6,  133, +8.9,  74.8,    0.4,  +11.2,  +12.8,   +6.6,+1014.61,2C
12/05/2009,23:05:34,   0.0,  2.9,   96, +8.8,  74.8,    0.4,  +11.2,  +12.7,   +6.6,+1014.62,28
12/05/2009,23:05:54,   0.0,  2.2,  105, +8.9,  74.6,    0.4,  +11.2,  +12.7,   +6.7,+1014.60,28
12/05/2009,23:06:14,   0.0,  2.0,   95, +8.8,  74.6,    0.4,  +11.2,  +12.7,   +6.7,+1014.58,21
12/05/2009,23:06:34,   0.0,  1.6,   93, +8.8,  74.5,    0.4,  +11.2,  +12.7,   +6.6,+1014.59,25
12/05/2009,23:06:54,   0.0,  2.0,   99, +8.8,  74.6,    0.2,  +11.2,  +12.7,   +6.7,+1014.57,26
12/05/2009,23:07:14,   0.0,  1.6,  118, +8.9,  74.6,    0.5,  +11.3,  +12.7,   +6.7,+1014.61,30
12/05/2009,23:07:34,   0.0,  1.8,  102, +8.8,  74.6,    0.3,  +11.3,  +12.7,   +6.7,+1014.65,2E
12/05/2009,23:07:54,   0.0,  2.8,   86, +8.8,  74.4,    0.4,  +11.2,  +12.8,   +6.7,+1014.59,2E
12/05/2009,23:08:14,   0.0,  2.2,  116, +8.8,  74.6,    0.3,  +11.1,  +12.8,   +6.6,+1014.61,27
12/05/2009,23:08:34,   0.0,  3.9,  117, +8.8,  74.5,    0.4,  +11.1,  +12.8,   +6.6,+1014.62,33
12/05/2009,23:08:54,   0.0,  3.2,  134, +8.8,  74.6,    0.4,  +11.1,  +12.8,   +6.6,+1014.62,2E
12/05/2009,23:09:14,   0.0,  2.2,  122, +8.9,  74.6,    0.4,  +11.1,  +12.8,   +6.6,+1014.60,26
12/05/2009,23:09:34,   0.0,  2.9,  101, +8.8,  74.6,    0.4,  +11.1,  +12.8,   +6.6,+1014.63,2E
12/05/2009,23:09:54,   0.0,  3.3,   82, +8.8,  74.5,    0.4,  +11.1,  +12.8,   +6.6,+1014.62,21
12/05/2009,23:10:14,   0.0,  2.5,  120, +8.8,  74.5,    0.4,  +11.1,  +12.8,   +6.6,+1014.64,21
12/05/2009,23:10:34,   0.0,  2.7,   79, +8.8,  74.6,    0.4,  +11.1,  +12.8,   +6.6,+1014.63,22
12/05/2009,23:10:54,   0.0,  2.1,   41, +8.8,  74.7,    0.4,  +11.1,  +12.8,   +6.6,+1014.60,11
12/05/2009,23:11:14,   0.0,  1.0,   62, +8.8,  74.8,    0.4,  +11.2,  +12.8,   +6.6,+1014.64,15
12/05/2009,23:11:34,   0.0,  2.2,   83, +8.8,  74.8,    0.3,  +11.2,  +12.8,   +6.6,+1014.63,1B
12/05/2009,23:11:54,   0.0,  2.3,  106, +8.8,  74.8,    0.4,  +11.2,  +12.8,   +6.6,+1014.63,2B
12/05/2009,23:12:14,   0.0,  2.1,   75, +8.8,  74.9,    0.4,  +11.2,  +12.8,   +6.7,+1014.64,1E
12/05/2009,23:12:34,   0.0,  1.9,  156, +8.8,  74.8,    0.4,  +11.1,  +12.8,   +6.6,+1014.64,34
12/05/2009,23:12:54,   0.0,  2.2,   93, +8.8,  74.8,    0.4,  +11.2,  +12.7,   +6.6,+1014.64,20
12/05/2009,23:13:14,   0.0,  3.5,   92, +8.8,  74.7,    0.5,  +11.2,  +12.7,   +6.6,+1014.64,20
12/05/2009,23:13:34,   0.0,  2.6,   96, +8.8,  74.6,    0.5,  +11.2,  +12.7,   +6.6,+1014.62,23
12/05/2009,23:13:54,   0.0,  2.5,   82, +8.8,  74.5,    0.4,  +11.3,  +12.7,   +6.6,+1014.66,22
12/05/2009,23:14:14,   0.0,  3.3,  106, +8.8,  74.6,    0.4,  +11.3,  +12.7,   +6.6,+1014.65,2B
12/05/2009,23:14:34,   0.0,  3.0,  119, +8.8,  74.6,    0.4,  +11.2,  +12.8,   +6.6,+1014.66,2F
12/05/2009,23:14:54,   0.0,  2.4,   87, +8.8,  74.6,    0.3,  +11.2,  +12.8,   +6.6,+1014.66,27
12/05/2009,23:15:14,   0.0,  2.4,  106, +8.8,  74.7,    0.4,  +11.1,  +12.8,   +6.6,+1014.68,2F
12/05/2009,23:15:34,   0.0,  2.9,   91, +8.8,  74.7,    0.4,  +11.3,  +12.7,   +6.6,+1014.71,24
12/05/2009,23:15:54,   0.0,  2.4,  149, +8.7,  74.7,    0.4,  +11.3,  +12.7,   +6.6,+1014.71,34
12/05/2009,23:16:14,   0.0,  2.8,   88, +8.8,  74.7,    0.4,  +11.2,  +12.8,   +6.6,+1014.68,2E
12/05/2009,23:16:34,   0.0,  1.8,   96, +8.8,  74.7,    0.4,  +11.3,  +12.7,   +6.7,+1014.71,29
12/05/2009,23:16:54,   0.0,  2.3,   93, +8.8,  74.7,    0.4,  +11.2,  +12.8,   +6.6,+1014.71,23
12/05/2009,23:17:14,   0.0,  2.0,   89, +8.8,  74.6,    0.4,  +11.2,  +12.7,   +6.6,+1014.70,1F
12/05/2009,23:17:34,   0.0,  2.9,   86, +8.7,  74.5,    0.4,  +11.1,  +12.8,   +6.6,+1014.73,28
12/05/2009,23:17:54,   0.0,  2.6,  108, +8.7,  74.5,    0.4,  +11.3,  +12.7,   +6.6,+1014.69,38
12/05/2009,23:18:14,   0.0,  1.5,   98, +8.7,  74.7,    0.3,  +11.2,  +12.8,   +6.6,+1014.70,24
12/05/2009,23:18:34,   0.0,  2.0,  111, +8.7,  74.7,    0.5,  +11.1,  +12.8,   +6.6,+1014.71,26
12/05/2009,23:18:54,   0.0,  1.5,   96, +8.8,  74.7,    0.4,  +11.3,  +12.7,   +6.6,+1014.71,29
12/05/2009,23:19:14,   0.0,  1.5,   71, +8.7,  74.7,    0.3,  +11.1,  +12.8,   +6.6,+1014.70,1B
12/05/2009,23:19:34,   0.0,  1.3,  106, +8.7,  74.6,    0.4,  +11.2,  +12.7,   +6.6,+1014.69,32
12/05/2009,23:19:54,   0.0,  0.8,  119, +8.7,  74.6,    0.3,  +11.1,  +12.8,   +6.6,+1014.73,36
12/05/2009,23:20:14,   0.0,  1.0,   77, +8.7,  74.8,    0.3,  +11.2,  +12.8,   +6.6,+1014.72,18
12/05/2009,23:20:34,   0.0,  2.5,  107, +8.7,  74.9,    0.3,  +11.1,  +12.8,   +6.6,+1014.73,2B
12/05/2009,23:20:54,   0.0,  3.5,   71, +8.7,  74.8,    0.3,  +11.2,  +12.7,   +6.6,+1014.71,1B
12/05/2009,23:21:14,   0.0,  2.0,  104, +8.7,  74.9,    0.3,  +11.1,  +12.8,   +6.6,+1014.74,23
12/05/2009,23:21:34,   0.0,  3.1,  104, +8.7,  74.9,    0.3,  +11.3,  +12.7,   +6.6,+1014.75,29
12/05/2009,23:21:54,   0.0,  3.7,  140, +8.7,  74.9,    0.3,  +11.2,  +12.7,   +6.6,+1014.73,2E
12/05/2009,23:22:14,   0.0,  3.9,  112, +8.7,  74.7,    0.4,  +11.1,  +12.8,   +6.6,+1014.75,2D
12/05/2009,23:22:34,   0.0,  3.0,  102, +8.7,  74.7,    0.4,  +11.2,  +12.8,   +6.5,+1014.74,24
12/05/2009,23:22:54,   0.0,  1.5,   86, +8.7,  75.0,    0.3,  +11.2,  +12.7,   +6.5,+1014.75,1D
12/05/2009,23:23:14,   0.0,  2.5,   94, +8.7,  74.8,    0.3,  +11.3,  +12.7,   +6.5,+1014.76,23
12/05/2009,23:23:34,   0.0,  4.3,  117, +8.7,  74.6,    0.3,  +11.2,  +12.7,   +6.5,+1014.76,2E
12/05/2009,23:23:54,   0.0,  2.7,  149, +8.7,  74.5,    0.3,  +11.3,  +12.7,   +6.5,+1014.76,37
12/05/2009,23:24:14,   0.0,  3.2,   76, +8.7,  74.6,    0.3,  +11.2,  +12.7,   +6.4,+1014.73,1B
12/05/2009,23:24:34,   0.0,  1.5,   82, +8.7,  74.6,    0.3,  +11.2,  +12.7,   +6.4,+1014.77,1F
12/05/2009,23:24:54,   0.0,  1.7,   84, +8.7,  74.5,    0.3,  +11.2,  +12.7,   +6.4,+1014.75,22
12/05/2009,23:25:14,   0.0,  1.9,   79, +8.7,  74.4,    0.3,  +11.3,  +12.7,   +6.4,+1014.75,25
12/05/2009,23:25:34,   0.0,  2.7,  104, +8.7,  74.6,    0.3,  +11.1,  +12.8,   +6.5,+1014.77,2F
12/05/2009,23:25:54,   0.0,  1.6,  128, +8.6,  74.7,    0.3,  +11.2,  +12.8,   +6.5,+1014.76,35
12/05/2009,23:26:14,   0.0,  1.5,  170, +8.7,  74.7,    0.3,  +11.1,  +12.8,   +6.5,+1014.77,2F
12/05/2009,23:26:34,   0.0,  3.9,  112, +8.6,  74.7,    0.2,  +11.2,  +12.7,   +6.5,+1014.76,30
12/05/2009,23:26:54,   0.0,  3.4,  136, +8.6,  74.7,    0.3,  +11.1,  +12.8,   +6.4,+1014.78,35
12/05/2009,23:27:14,   0.0,  2.3,   87, +8.6,  74.6,    0.3,  +11.2,  +12.8,   +6.5,+1014.77,25
12/05/2009,23:27:34,   0.0,  4.7,  111, +8.6,  74.3,    0.4,  +11.2,  +12.8,   +6.5,+1014.72,2A
12/05/2009,23:27:54,   0.0,  2.1,  108, +8.6,  74.7,    0.3,  +11.2,  +12.8,   +6.4,+1014.79,33
12/05/2009,23:28:14,   0.0,  0.4,   58, +8.6,  74.6,    0.3,  +11.1,  +12.8,   +6.4,+1014.78,22
12/05/2009,23:28:34,   0.0,  1.8,   90, +8.6,  74.5,    0.3,  +11.2,  +12.8,   +6.4,+1014.77,24
12/05/2009,23:28:54,   0.0,  1.3,  293, +8.7,  74.5,    0.4,  +11.1,  +12.8,   +6.4,+1014.79,39
12/05/2009,23:29:14,   0.0,  1.4,  142, +8.7,  74.5,    0.4,  +11.1,  +12.8,   +6.4,+1014.81,29
12/05/2009,23:29:34,   0.0,  3.8,   87, +8.6,  74.4,    0.4,  +11.2,  +12.7,   +6.4,+1014.77,2C
12/05/2009,23:29:54,   0.0,  4.0,   84, +8.6,  74.2,    0.4,  +11.3,  +12.7,   +6.5,+1014.78,25
12/05/2009,23:30:14,   0.0,  2.0,   17, +8.6,  74.3,    0.4,  +11.2,  +12.8,   +6.4,+1014.80,0C
12/05/2009,23:30:34,   0.0,  0.9,   71, +8.6,  74.3,    0.4,  +11.2,  +12.8,   +6.4,+1014.77,1B
12/05/2009,23:30:54,   0.0,  2.2,   71, +8.6,  74.5,    0.3,  +11.3,  +12.7,   +6.4,+1014.80,13
12/05/2009,23:31:14,   0.0,  4.0,   97, +8.6,  74.4,    0.4,  +11.3,  +12.7,   +6.4,+1014.76,1D
12/05/2009,23:31:34,   0.0,  3.2,  178, +8.6,  73.8,    0.3,  +11.1,  +12.8,   +6.4,+1014.76,31
12/05/2009,23:31:54,   0.0,  2.4,  117, +8.6,  74.1,    0.4,  +11.1,  +12.8,   +6.4,+1014.80,23
12/05/2009,23:32:14,   0.0,  2.5,  130, +8.6,  73.7,    0.3,  +11.2,  +12.7,   +6.4,+1014.78,27
12/05/2009,23:32:34,   0.0,  4.9,   86, +8.6,  73.5,    0.3,  +11.1,  +12.8,   +6.4,+1014.74,23
12/05/2009,23:32:54,   0.0,  3.2,   71, +8.6,  73.4,    0.3,  +11.2,  +12.8,   +6.4,+1014.78,1B
12/05/2009,23:33:14,   0.0,  2.2,  179, +8.6,  73.5,    0.4,  +11.2,  +12.8,   +6.4,+1014.79,33
