28/05/2009,18:49:34,   0.0,  2.3,  237,+18.1,  71.7,  160.5,  +12.4,  +13.9,  +19.3,+1022.16,85
28/05/2009,18:49:54,   0.0,  2.0,  240,+18.1,  71.9,  160.3,  +12.4,  +13.9,  +19.3,+1022.18,80
28/05/2009,18:50:14,   0.0,  2.4,  258,+18.1,  72.0,  159.5,  +12.4,  +14.0,  +19.3,+1022.19,7C
28/05/2009,18:50:34,   0.0,  2.2,  250,+18.1,  71.6,  159.4,  +12.4,  +13.9,  +19.3,+1022.18,7F
28/05/2009,18:50:54,   0.0,  2.2,  221,+18.1,  71.7,  159.3,  +12.4,  +14.0,  +19.3,+1022.20,70
28/05/2009,18:51:14,   0.0,  2.0,  280,+18.1,  71.7,  159.1,  +12.5,  +13.9,  +19.3,+1022.21,78
28/05/2009,18:51:34,   0.0,  2.6,  247,+18.1,  71.6,  158.6,  +12.3,  +14.0,  +19.3,+1022.20,7B
28/05/2009,18:51:54,   0.0,  2.2,  281,+18.1,  71.8,  157.6,  +12.4,  +13.9,  +19.2,+1022.21,81
28/05/2009,18:52:14,   0.0,  2.5,  238,+18.1,  72.0,  157.7,  +12.5,  +13.9,  +19.2,+1022.17,83
28/05/2009,18:52:34,   0.0,  3.2,  260,+18.1,  72.0,  156.8,  +12.3,  +14.0,  +19.2,+1022.19,76
28/05/2009,18:52:54,   0.0,  2.9,  265,+18.1,  71.4,  156.0,  +12.3,  +14.0,  +19.2,+1022.20,76
28/05/2009,18:53:14,   0.0,  2.8,  260,+18.1,  71.6,  155.6,  +12.5,  +13.9,  +19.2,+1022.18,85
28/05/2009,18:53:34,   0.0,  1.3,  238,+18.1,  71.5,  154.5,  +12.3,  +14.0,  +19.2,+1022.17,78
28/05/2009,18:53:54,   0.0,  1.5,  197,+18.1,  71.6,  153.8,  +12.4,  +14.0,  +19.1,+1022.17,83
28/05/2009,18:54:14,   0.0,  1.7,  265,+18.0,  72.2,  153.2,  +12.3,  +14.0,  +19.1,+1022.19,75
28/05/2009,18:54:34,   0.0,  1.6,  272,+18.0,  72.5,  152.8,  +12.4,  +13.9,  +19.1,+1022.20,7D
28/05/2009,18:54:54,   0.0,  2.5,  270,+18.0,  72.1,  150.4,  +12.3,  +14.0,  +19.1,+1022.23,6D
28/05/2009,18:55:14,   0.0,  2.4,  300,+18.0,  71.8,  151.2,  +12.5,  +13.9,  +19.1,+1022.18,76
28/05/2009,18:55:34,   0.0,  1.7,  217,+18.0,  71.7,  151.0,  +12.4,  +13.9,  +19.1,+1022.18,7D
28/05/2009,18:55:54,   0.0,  1.8,  244,+18.0,  72.0,  150.1,  +12.3,  +14.0,  +19.0,+1022.19,71
28/05/2009,18:56:14,   0.0,  3.6,  246,+18.0,  72.1,  149.7,  +12.4,  +13.9,  +19.0,+1022.16,85
28/05/2009,18:56:34,   0.0,  2.4,  265,+18.0,  71.9,  148.9,  +12.3,  +14.0,  +18.9,+1022.17,8D
28/05/2009,18:56:54,   0.0,  4.4,  244,+18.0,  71.8,  148.2,  +12.3,  +13.9,  +18.9,+1022.14,8B
28/05/2009,18:57:14,   0.0,  4.2,  232,+18.0,  71.3,  147.7,  +12.4,  +14.0,  +18.9,+1022.15,7C
28/05/2009,18:57:34,   0.0,  3.8,  230,+17.9,  71.6,  147.1,  +12.5,  +13.9,  +18.9,+1022.14,8E
28/05/2009,18:57:54,   0.0,  2.8,  261,+17.9,  72.1,  146.1,  +12.4,  +13.9,  +18.8,+1022.15,8D
28/05/2009,18:58:14,   0.0,  2.4,  225,+17.9,  72.3,  145.3,  +12.3,  +13.9,  +18.8,+1022.15,88
28/05/2009,18:58:34,   0.0,  2.6,  276,+17.9,  72.5,  118.7,  +12.3,  +13.9,  +18.7,+1022.14,96
28/05/2009,18:58:54,   0.0,  4.2,  251,+17.9,  72.5,  143.7,  +12.3,  +14.0,  +18.7,+1022.15,86
28/05/2009,18:59:14,   0.0,  2.9,  249,+17.8,  72.3,  143.5,  +12.3,  +14.0,  +18.7,+1022.13,88
28/05/2009,18:59:34,   0.0,  1.7,  228,+17.9,  72.2,  142.4,  +12.4,  +14.0,  +18.7,+1022.15,85
28/05/2009,18:59:54,   0.0,  4.3,  259,+17.9,  71.7,  142.1,  +12.3,  +14.0,  +18.7,+1022.15,8A
28/05/2009,19:00:14,   0.0,  3.4,  295,+17.8,  71.7,   71.4,  +12.3,  +14.0,  +18.7,+1022.13,6A
28/05/2009,19:00:34,   0.0,  4.2,  264,+17.8,  71.8,  140.3,  +12.4,  +13.9,  +18.6,+1022.15,7E
28/05/2009,19:00:54,   0.0,  2.9,  251,+17.8,  71.6,  139.6,  +12.3,  +14.0,  +18.6,+1022.12,7E
28/05/2009,19:01:14,   0.0,  3.4,  232,+17.8,  71.7,  138.8,  +12.4,  +13.9,  +18.6,+1022.12,81
28/05/2009,19:01:34,   0.0,  2.1,  232,+17.8,  72.0,  137.4,  +12.3,  +14.0,  +18.5,+1022.13,6B
28/05/2009,19:01:54,   0.0,  2.0,  242,+17.8,  72.0,  136.5,  +12.5,  +13.9,  +18.5,+1022.14,78
28/05/2009,19:02:14,   0.0,  3.4,  210,+17.8,  72.2,  135.4,  +12.3,  +13.9,  +18.5,+1022.13,72
28/05/2009,19:02:34,   0.0,  3.6,  238,+17.7,  72.1,  134.9,  +12.4,  +13.9,  +18.5,+1022.12,82
28/05/2009,19:02:54,   0.0,  3.1,  249,+17.7,  72.2,  133.8,  +12.5,  +13.9,  +18.4,+1022.15,83
28/05/2009,19:03:14,   0.0,  2.4,  246,+17.7,  72.3,  132.9,  +12.3,  +14.0,  +18.4,+1022.10,71
28/05/2009,19:03:34,   0.0,  2.7,  235,+17.7,  72.1,  131.4,  +12.4,  +13.9,  +18.4,+1022.10,75
28/05/2009,19:03:54,   0.0,  3.8,  200,+17.7,  72.4,  130.9,  +12.4,  +13.9,  +18.4,+1022.11,79
28/05/2009,19:04:14,   0.0,  4.8,  251,+17.7,  72.6,  130.0,  +12.3,  +14.0,  +18.3,+1022.12,6D
28/05/2009,19:04:34,   0.0,  3.9,  254,+17.7,  72.1,  126.5,  +12.4,  +13.9,  +18.3,+1022.11,7F
28/05/2009,19:04:54,   0.0,  2.8,  279,+17.7,  71.9,   55.3,  +12.4,  +13.9,  +18.3,+1022.10,7B
28/05/2009,19:05:14,   0.0,  2.8,  255,+17.6,  72.2,  128.4,  +12.5,  +13.9,  +18.3,+1022.10,7E
28/05/2009,19:05:34,   0.0,  2.0,  237,+17.6,  72.4,  123.4,  +12.3,  +14.0,  +18.2,+1022.10,6A
28/05/2009,19:05:54,   0.0,  3.0,  262,+17.6,  72.6,  126.5,  +12.4,  +14.0,  +18.2,+1022.10,72
28/05/2009,19:06:14,   0.0,  2.3,  253,+17.6,  72.7,  106.2,  +12.3,  +14.0,  +18.2,+1022.11,6D
28/05/2009,19:06:34,   0.0,  2.5,  250,+17.6,  72.8,  125.6,  +12.5,  +13.9,  +18.1,+1022.09,84
28/05/2009,19:06:54,   0.0,  3.0,  263,+17.6,  72.8,  123.5,  +12.4,  +13.9,  +18.1,+1022.07,80
28/05/2009,19:07:14,   0.0,  3.5,  254,+17.6,  72.7,  122.5,  +12.3,  +14.0,  +18.1,+1022.11,72
28/05/2009,19:07:34,   0.0,  3.3,  271,+17.6,  72.4,  118.1,  +12.3,  +14.0,  +18.1,+1022.08,75
28/05/2009,19:07:54,   0.0,  3.0,  280,+17.6,  72.5,  113.6,  +12.5,  +13.9,  +18.0,+1022.09,7F
28/05/2009,19:08:14,   0.0,  2.7,  242,+17.6,  73.0,  120.1,  +12.4,  +13.9,  +18.0,+1022.08,73
28/05/2009,19:08:34,   0.0,  1.4,  274,+17.6,  73.2,  118.7,  +12.4,  +13.9,  +18.0,+1022.08,85
28/05/2009,19:08:54,   0.0,  1.7,  256,+17.5,  73.1,   85.7,  +12.3,  +13.9,  +18.0,+1022.04,76
28/05/2009,19:09:14,   0.0,  1.4,  224,+17.6,  73.5,  119.9,  +12.5,  +13.9,  +18.0,+1022.04,82
28/05/2009,19:09:34,   0.0,  2.2,  261,+17.5,  73.2,  112.5,  +12.3,  +14.0,  +18.0,+1022.06,6D
28/05/2009,19:09:54,   0.0,  1.6,  293,+17.5,  73.1,  118.7,  +12.3,  +14.0,  +18.0,+1022.06,7E
28/05/2009,19:10:14,   0.0,  1.2,  262,+17.5,  73.2,  116.5,  +12.4,  +14.0,  +18.0,+1022.06,68
28/05/2009,19:10:34,   0.0,  2.0,  247,+17.5,  73.0,   51.0,  +12.4,  +13.9,  +17.9,+1022.07,64
28/05/2009,19:10:54,   0.0,  2.9,  235,+17.5,  72.8,  114.9,  +12.4,  +13.9,  +17.9,+1022.05,8A
28/05/2009,19:11:14,   0.0,  2.2,  269,+17.5,  72.9,   40.8,  +12.4,  +14.0,  +17.9,+1022.07,6F
28/05/2009,19:11:34,   0.0,  1.4,  249,+17.5,  73.2,  100.7,  +12.3,  +14.0,  +17.9,+1022.08,76
28/05/2009,19:11:54,   0.0,  2.0,  232,+17.5,  73.2,  101.8,  +12.4,  +14.0,  +17.9,+1022.06,6E
28/05/2009,19:12:14,   0.0,  3.2,  223,+17.5,  73.3,  113.5,  +12.3,  +14.0,  +17.8,+1022.06,6D
28/05/2009,19:12:34,   0.0,  2.9,  255,+17.5,  73.3,   99.3,  +12.4,  +14.0,  +17.8,+1022.08,78
28/05/2009,19:12:54,   0.0,  2.8,  225,+17.5,  73.0,  111.3,  +12.3,  +14.0,  +17.7,+1022.08,72
28/05/2009,19:13:14,   0.0,  2.2,  251,+17.5,  73.1,   46.4,  +12.4,  +13.9,  +17.8,+1022.08,6B
28/05/2009,19:13:34,   0.0,  1.6,  201,+17.5,  73.2,  111.1,  +12.3,  +14.0,  +17.7,+1022.07,67
28/05/2009,19:13:54,   0.0,  1.5,  238,+17.5,  73.3,  108.9,  +12.3,  +14.0,  +17.7,+1022.07,81
28/05/2009,19:14:14,   0.0,  1.8,  291,+17.5,  73.5,  109.5,  +12.4,  +14.0,  +17.7,+1022.10,7A
28/05/2009,19:14:34,   0.0,  1.4,  277,+17.5,  73.6,   39.9,  +12.3,  +14.0,  +17.7,+1022.10,72
28/05/2009,19:14:54,   0.0,  2.5,  248,+17.5,  73.6,   46.8,  +12.3,  +14.0,  +17.6,+1022.09,78
28/05/2009,19:15:14,   0.0,  1.8,  239,+17.5,  73.5,   62.3,  +12.5,  +13.9,  +17.6,+1022.09,79
28/05/2009,19:15:34,   0.0,  0.9,  221,+17.5,  73.6,  107.6,  +12.4,  +13.9,  +17.6,+1022.07,83
28/05/2009,19:15:54,   0.0,  0.8,  191,+17.5,  73.6,  107.5,  +12.4,  +13.9,  +17.6,+1022.10,83
28/05/2009,19:16:14,   0.0,  0.0,  209,+17.5,  73.6,   89.3,  +12.3,  +14.0,  +17.6,+1022.10,66
28/05/2009,19:16:34,   0.0,  1.4,  254,+17.4,  73.8,   41.6,  +12.3,  +14.0,  +17.6,+1022.10,65
28/05/2009,19:16:54,   0.0,  2.2,  280,+17.4,  73.6,  106.6,  +12.5,  +13.9,  +17.6,+1022.12,81
28/05/2009,19:17:14,   0.0,  1.5,  250,+17.4,  73.6,   64.4,  +12.4,  +13.9,  +17.5,+1022.09,72
28/05/2009,19:17:34,   0.0,  1.7,  243,+17.4,  73.6,   56.6,  +12.4,  +13.9,  +17.5,+1022.11,74
28/05/2009,19:17:54,   0.0,  2.2,  243,+17.4,  73.9,   64.4,  +12.4,  +13.9,  +17.5,+1022.10,71
28/05/2009,19:18:14,   0.0,  2.8,  259,+17.4,  73.7,  104.1,  +12.5,  +13.9,  +17.5,+1022.12,84
28/05/2009,19:18:34,   0.0,  1.6,  224,+17.4,  73.8,   68.1,  +12.4,  +13.9,  +17.5,+1022.10,72
28/05/2009,19:18:54,   0.0,  1.5,  255,+17.4,  73.9,   55.2,  +12.3,  +14.0,  +17.4,+1022.11,6C
28/05/2009,19:19:14,   0.0,  3.1,  238,+17.4,  74.0,   49.4,  +12.3,  +14.0,  +17.4,+1022.09,6C
28/05/2009,19:19:34,   0.0,  2.4,  229,+17.4,  73.8,   42.9,  +12.4,  +13.9,  +17.4,+1022.11,77
28/05/2009,19:19:54,   0.0,  1.9,  290,+17.4,  73.9,   47.2,  +12.4,  +13.9,  +17.4,+1022.12,7B
28/05/2009,19:20:14,   0.0,  1.9,  248,+17.4,  74.0,   45.2,  +12.3,  +14.0,  +17.4,+1022.12,5F
28/05/2009,19:20:34,   0.0,  2.0,  222,+17.4,  74.1,   45.6,  +12.4,  +13.9,  +17.4,+1022.09,65
28/05/2009,19:20:54,   0.0,  2.0,  228,+17.4,  74.1,   53.2,  +12.3,  +14.0,  +17.3,+1022.09,5E
28/05/2009,19:21:14,   0.0,  1.7,  241,+17.4,  74.0,   77.1,  +12.3,  +14.0,  +17.3,+1022.10,58
28/05/2009,19:21:34,   0.0,  1.5,  240,+17.4,  74.2,   86.8,  +12.4,  +13.9,  +17.3,+1022.13,6C
28/05/2009,19:21:54,   0.0,  2.7,  202,+17.4,  74.3,   72.4,  +12.3,  +14.0,  +17.3,+1022.09,63
28/05/2009,19:22:14,   0.0,  2.9,  210,+17.4,  74.5,   49.9,  +12.4,  +14.0,  +17.3,+1022.11,66
28/05/2009,19:22:34,   0.0,  1.0,  265,+17.4,  74.4,   48.9,  +12.3,  +14.0,  +17.3,+1022.11,65
28/05/2009,19:22:54,   0.0,  1.0,  216,+17.4,  74.5,   87.6,  +12.3,  +14.0,  +17.3,+1022.11,64
28/05/2009,19:23:14,   0.0,  2.4,  235,+17.4,  74.7,   82.5,  +12.3,  +14.0,  +17.3,+1022.12,64
28/05/2009,19:23:34,   0.0,  2.2,  265,+17.4,  74.6,   38.9,  +12.4,  +13.9,  +17.2,+1022.12,73
28/05/2009,19:23:54,   0.0,  0.7,  267,+17.4,  74.5,   93.2,  +12.3,  +14.0,  +17.2,+1022.10,68
28/05/2009,19:24:14,   0.0,  2.2,  238,+17.4,  74.5,   65.2,  +12.4,  +13.9,  +17.2,+1022.11,69
28/05/2009,19:24:34,   0.0,  2.4,  231,+17.3,  74.5,   85.3,  +12.3,  +14.0,  +17.1,+1022.11,5E
28/05/2009,19:24:54,   0.0,  3.6,  212,+17.3,  74.4,   80.8,  +12.4,  +13.9,  +17.2,+1022.12,6C
28/05/2009,19:25:14,   0.0,  1.9,  269,+17.3,  74.1,   38.5,  +12.4,  +13.9,  +17.1,+1022.13,73
28/05/2009,19:25:34,   0.0,  3.1,  247,+17.3,  74.0,   52.6,  +12.3,  +14.0,  +17.1,+1022.16,61
28/05/2009,19:25:54,   0.0,  2.7,  225,+17.3,  74.0,   82.2,  +12.3,  +14.0,  +17.1,+1022.12,5F
28/05/2009,19:26:14,   0.0,  2.9,  271,+17.3,  73.9,   35.5,  +12.3,  +14.0,  +17.1,+1022.14,6A
28/05/2009,19:26:34,   0.0,  3.1,  251,+17.3,  74.2,   50.8,  +12.4,  +14.0,  +17.0,+1022.15,5E
28/05/2009,19:26:54,   0.0,  2.0,  227,+17.2,  73.9,   37.9,  +12.5,  +13.9,  +17.0,+1022.18,78
28/05/2009,19:27:14,   0.0,  1.6,  244,+17.2,  74.0,   48.6,  +12.3,  +14.0,  +17.0,+1022.15,63
28/05/2009,19:27:34,   0.0,  2.3,  276,+17.2,  74.1,   36.1,  +12.4,  +13.9,  +17.0,+1022.17,6C
28/05/2009,19:27:54,   0.0,  2.6,  259,+17.2,  74.3,   36.7,  +12.3,  +14.0,  +16.9,+1022.15,77
28/05/2009,19:28:14,   0.0,  2.9,  230,+17.2,  74.3,   61.3,  +12.3,  +14.0,  +16.9,+1022.15,66
28/05/2009,19:28:34,   0.0,  2.4,  234,+17.2,  74.3,   39.3,  +12.5,  +13.9,  +16.9,+1022.17,78
28/05/2009,19:28:54,   0.0,  3.0,  267,+17.2,  73.9,   34.1,  +12.4,  +14.0,  +16.8,+1022.17,71
28/05/2009,19:29:14,   0.0,  2.6,  255,+17.2,  74.2,   34.1,  +12.4,  +14.0,  +16.8,+1022.17,6A
28/05/2009,19:29:34,   0.0,  2.4,  230,+17.2,  74.3,   67.3,  +12.4,  +14.0,  +16.8,+1022.20,66
28/05/2009,19:29:54,   0.0,  2.3,  227,+17.2,  74.3,   65.8,  +12.4,  +14.0,  +16.8,+1022.20,70
28/05/2009,19:30:14,   0.0,  2.5,  284,+17.2,  74.2,   82.8,  +12.3,  +14.0,  +16.8,+1022.21,67
28/05/2009,19:30:34,   0.0,  2.2,  253,+17.2,  74.2,   36.7,  +12.3,  +14.0,  +16.8,+1022.22,61
28/05/2009,19:30:54,   0.0,  2.5,  232,+17.1,  74.2,   42.3,  +12.4,  +14.0,  +16.7,+1022.22,5B
28/05/2009,19:31:14,   0.0,  2.5,  240,+17.1,  74.4,   34.3,  +12.4,  +14.0,  +16.7,+1022.20,58
28/05/2009,19:31:34,   0.0,  2.2,  246,+17.1,  74.4,   35.6,  +12.4,  +14.0,  +16.7,+1022.21,62
28/05/2009,19:31:54,   0.0,  1.6,  240,+17.1,  74.4,   49.9,  +12.4,  +14.0,  +16.7,+1022.21,69
28/05/2009,19:32:14,   0.0,  2.6,  230,+17.1,  74.5,   49.6,  +12.3,  +14.0,  +16.7,+1022.20,62
28/05/2009,19:32:34,   0.0,  2.7,  235,+17.1,  74.5,   44.3,  +12.2,  +14.1,  +16.6,+1022.21,62
28/05/2009,19:32:54,   0.0,  3.2,  233,+17.1,  74.7,   46.0,  +12.4,  +14.0,  +16.6,+1022.19,67
28/05/2009,19:33:14,   0.0,  2.1,  278,+17.1,  74.8,   78.9,  +12.3,  +14.0,  +16.6,+1022.22,73
28/05/2009,19:33:34,   0.0,  1.9,  265,+17.1,  74.8,   78.3,  +12.4,  +14.0,  +16.6,+1022.22,73
28/05/2009,19:33:54,   0.0,  2.5,  257,+17.1,  74.8,   33.3,  +12.4,  +14.0,  +16.5,+1022.22,69
28/05/2009,19:34:14,   0.0,  2.6,  243,+17.1,  74.9,   33.1,  +12.4,  +14.0,  +16.5,+1022.21,60
28/05/2009,19:34:34,   0.0,  2.1,  214,+17.1,  74.9,   40.7,  +12.4,  +14.0,  +16.5,+1022.19,66
28/05/2009,19:34:54,   0.0,  2.1,  256,+17.1,  74.9,   38.2,  +12.2,  +14.1,  +16.5,+1022.21,68
28/05/2009,19:35:14,   0.0,  1.7,  272,+17.0,  75.0,   32.4,  +12.3,  +14.0,  +16.5,+1022.20,5A
28/05/2009,19:35:34,   0.0,  1.1,  219,+17.1,  75.0,   38.8,  +12.5,  +14.0,  +16.5,+1022.20,64
28/05/2009,19:35:54,   0.0,  1.5,  295,+17.1,  75.1,   71.7,  +12.3,  +14.0,  +16.4,+1022.21,69
28/05/2009,19:36:14,   0.0,  1.3,  236,+17.1,  75.2,   35.4,  +12.4,  +14.0,  +16.4,+1022.20,5D
28/05/2009,19:36:34,   0.0,  1.2,  234,+17.0,  75.2,   34.5,  +12.3,  +14.0,  +16.4,+1022.18,61
28/05/2009,19:36:54,   0.0,  0.2,  219,+17.0,  75.2,   36.4,  +12.4,  +14.0,  +16.4,+1022.19,68
28/05/2009,19:37:14,   0.0,  1.4,  252,+17.0,  75.2,   31.6,  +12.4,  +13.9,  +16.4,+1022.18,69
28/05/2009,19:37:34,   0.0,  1.6,  227,+17.0,  75.2,   34.3,  +12.4,  +14.0,  +16.4,+1022.19,68
28/05/2009,19:37:54,   0.0,  2.4,  246,+17.0,  75.2,   31.5,  +12.3,  +14.0,  +16.4,+1022.20,60
28/05/2009,19:38:14,   0.0,  0.5,  294,+17.0,  75.2,   70.8,  +12.5,  +13.9,  +16.4,+1022.19,77
28/05/2009,19:38:34,   0.0,  0.0,  269,+17.0,  75.4,   31.8,  +12.5,  +13.9,  +16.4,+1022.20,6D
28/05/2009,19:38:54,   0.0,  1.9,  275,+17.0,  75.4,   69.4,  +12.3,  +14.0,  +16.4,+1022.21,74
28/05/2009,19:39:14,   0.0,  1.0,  228,+17.0,  75.4,   32.7,  +12.3,  +14.0,  +16.4,+1022.21,5F
28/05/2009,19:39:34,   0.0,  0.8,  242,+17.0,  75.3,   30.8,  +12.3,  +14.0,  +16.3,+1022.19,68
28/05/2009,19:39:54,   0.0,  2.3,  274,+17.0,  75.3,   68.3,  +12.2,  +14.0,  +16.3,+1022.24,6D
28/05/2009,19:40:14,   0.0,  2.1,  282,+17.0,  75.3,   68.2,  +12.3,  +14.0,  +16.3,+1022.23,5D
28/05/2009,19:40:34,   0.0,  1.7,  267,+17.0,  75.2,   32.5,  +12.2,  +14.0,  +16.3,+1022.22,5E
28/05/2009,19:40:54,   0.0,  1.6,  268,+17.0,  75.2,   31.0,  +12.5,  +13.9,  +16.3,+1022.21,64
28/05/2009,19:41:14,   0.0,  1.4,  254,+17.0,  75.3,   30.8,  +12.4,  +13.9,  +16.3,+1022.23,63
28/05/2009,19:41:34,   0.0,  1.8,  269,+17.0,  75.3,   35.4,  +12.5,  +13.9,  +16.3,+1022.23,71
28/05/2009,19:41:54,   0.0,  1.7,  268,+16.9,  75.3,   30.6,  +12.3,  +14.0,  +16.3,+1022.25,6E
28/05/2009,19:42:14,   0.0,  1.3,  245,+16.9,  75.3,   32.0,  +12.3,  +14.0,  +16.2,+1022.24,5C
28/05/2009,19:42:34,   0.0,  1.7,  285,+16.9,  75.3,   65.4,  +12.4,  +13.9,  +16.2,+1022.24,79
28/05/2009,19:42:54,   0.0,  2.0,  268,+16.9,  75.3,   32.9,  +12.3,  +14.0,  +16.2,+1022.25,6D
28/05/2009,19:43:14,   0.0,  1.7,  263,+16.9,  75.4,   29.8,  +12.5,  +13.9,  +16.1,+1022.24,79
28/05/2009,19:43:34,   0.0,  1.9,  265,+16.9,  75.4,   64.5,  +12.3,  +14.0,  +16.1,+1022.24,71
28/05/2009,19:43:54,   0.0,  2.0,  232,+16.9,  75.6,   30.0,  +12.5,  +14.0,  +16.1,+1022.26,5F
28/05/2009,19:44:14,   0.0,  1.1,  275,+16.9,  75.5,   29.7,  +12.4,  +14.0,  +16.1,+1022.26,70
28/05/2009,19:44:34,   0.0,  0.6,  254,+16.9,  75.5,   29.7,  +12.4,  +13.9,  +16.1,+1022.25,7A
28/05/2009,19:44:54,   0.0,  0.6,  249,+16.9,  75.6,   29.5,  +12.4,  +14.0,  +16.1,+1022.26,78
28/05/2009,19:45:14,   0.0,  1.7,  255,+16.9,  75.7,   31.1,  +12.3,  +14.0,  +16.0,+1022.26,68
28/05/2009,19:45:34,   0.0,  2.3,  250,+16.9,  75.6,   31.0,  +12.4,  +14.0,  +16.0,+1022.24,5F
28/05/2009,19:45:54,   0.0,  1.3,  239,+16.8,  75.6,   29.0,  +12.4,  +14.0,  +16.0,+1022.26,6F
28/05/2009,19:46:14,   0.0,  1.5,  241,+16.9,  75.7,   28.8,  +12.3,  +14.0,  +16.0,+1022.22,6B
28/05/2009,19:46:34,   0.0,  1.3,  224,+16.9,  75.7,   28.8,  +12.3,  +14.0,  +16.0,+1022.22,6C
28/05/2009,19:46:54,   0.0,  1.3,  263,+16.9,  75.7,   33.6,  +12.4,  +14.0,  +15.9,+1022.25,77
28/05/2009,19:47:14,   0.0,  1.5,  272,+16.8,  75.7,   59.3,  +12.3,  +14.1,  +15.9,+1022.23,78
28/05/2009,19:47:34,   0.0,  2.7,  276,+16.8,  75.7,   56.4,  +12.3,  +14.0,  +15.9,+1022.19,83
28/05/2009,19:47:54,   0.0,  2.1,  232,+16.9,  75.7,   27.8,  +12.4,  +13.9,  +15.9,+1022.20,7B
28/05/2009,19:48:14,   0.0,  1.2,  260,+16.8,  75.7,   37.8,  +12.4,  +14.0,  +15.8,+1022.17,76
28/05/2009,19:48:34,   0.0,  1.3,  231,+16.8,  75.9,   27.2,  +12.4,  +14.0,  +15.8,+1022.18,73
28/05/2009,19:48:54,   0.0,  1.1,  269,+16.8,  75.9,   50.7,  +12.4,  +13.9,  +15.8,+1022.18,87
28/05/2009,19:49:14,   0.0,  1.2,  271,+16.8,  75.9,   45.0,  +12.3,  +14.1,  +15.8,+1022.16,71
28/05/2009,19:49:34,   0.0,  1.7,  240,+16.8,  75.9,   26.6,  +12.4,  +14.0,  +15.7,+1022.16,78
28/05/2009,19:49:54,   0.0,  0.9,  247,+16.8,  76.0,   26.4,  +12.4,  +14.0,  +15.7,+1022.17,79
28/05/2009,19:50:14,   0.0,  1.8,  273,+16.8,  76.1,   52.9,  +12.5,  +13.9,  +15.7,+1022.18,7B
28/05/2009,19:50:34,   0.0,  2.0,  238,+16.7,  76.1,   26.0,  +12.3,  +14.0,  +15.7,+1022.16,62
28/05/2009,19:50:54,   0.0,  1.5,  273,+16.8,  76.1,   52.4,  +12.4,  +14.0,  +15.7,+1022.15,6B
28/05/2009,19:51:14,   0.0,  1.7,  277,+16.8,  76.2,   52.2,  +12.3,  +14.1,  +15.7,+1022.17,6F
28/05/2009,19:51:34,   0.0,  1.2,  309,+16.8,  76.2,   52.2,  +12.3,  +14.1,  +15.6,+1022.18,68
28/05/2009,19:51:54,   0.0,  0.0,  241,+16.8,  76.2,   25.4,  +12.3,  +14.1,  +15.6,+1022.18,64
28/05/2009,19:52:14,   0.0,  0.0,  281,+16.7,  76.2,   50.8,  +12.3,  +14.0,  +15.6,+1022.18,65
28/05/2009,19:52:34,   0.0,  0.0,  269,+16.7,  76.2,   50.5,  +12.4,  +14.0,  +15.6,+1022.19,6C
28/05/2009,19:52:54,   0.0,  0.0,  259,+16.7,  76.3,   25.0,  +12.4,  +14.0,  +15.6,+1022.21,64
28/05/2009,19:53:14,   0.0,  0.0,  199,+16.8,  76.3,   24.9,  +12.3,  +14.1,  +15.6,+1022.20,6C
28/05/2009,19:53:34,   0.0,  0.0,  271,+16.7,  76.2,   48.9,  +12.4,  +14.0,  +15.6,+1022.19,71
28/05/2009,19:53:54,   0.0,  1.4,  269,+16.7,  76.2,   27.6,  +12.3,  +14.1,  +15.5,+1022.23,73
28/05/2009,19:54:14,   0.0,  1.2,  267,+16.7,  76.1,   48.5,  +12.4,  +13.9,  +15.5,+1022.22,74
28/05/2009,19:54:34,   0.0,  2.1,  261,+16.7,  76.2,   47.7,  +12.3,  +14.0,  +15.5,+1022.22,69
28/05/2009,19:54:54,   0.0,  1.6,  255,+16.7,  76.3,   36.8,  +12.4,  +14.0,  +15.5,+1022.25,76
28/05/2009,19:55:14,   0.0,  1.4,  290,+16.7,  76.3,   47.1,  +12.3,  +14.1,  +15.5,+1022.24,6A
28/05/2009,19:55:34,   0.0,  1.4,  255,+16.7,  76.3,   36.1,  +12.4,  +14.0,  +15.4,+1022.25,6B
28/05/2009,19:55:54,   0.0,  1.6,  250,+16.6,  76.4,   24.0,  +12.4,  +14.0,  +15.4,+1022.25,66
28/05/2009,19:56:14,   0.0,  1.1,  234,+16.6,  76.4,   23.8,  +12.4,  +14.0,  +15.4,+1022.26,68
28/05/2009,19:56:34,   0.0,  1.0,  250,+16.7,  76.5,   26.2,  +12.4,  +14.0,  +15.4,+1022.23,63
28/05/2009,19:56:54,   0.0,  1.4,  262,+16.6,  76.4,   44.4,  +12.4,  +14.0,  +15.4,+1022.25,6E
28/05/2009,19:57:14,   0.0,  1.3,  295,+16.7,  76.5,   44.8,  +12.3,  +14.0,  +15.3,+1022.23,72
28/05/2009,19:57:34,   0.0,  0.0,  273,+16.6,  76.5,   44.2,  +12.3,  +14.0,  +15.3,+1022.26,68
28/05/2009,19:57:54,   0.0,  0.0,  249,+16.7,  76.6,   23.9,  +12.5,  +14.0,  +15.3,+1022.23,72
28/05/2009,19:58:14,   0.0,  1.7,  260,+16.6,  76.6,   24.3,  +12.3,  +14.1,  +15.3,+1022.26,6C
