09/11/2010,18:30:39,   0.2,  0.0,  103, +4.1,  86.9,    0.1,   +9.2,   +9.3,   +3.5,+1100.00,F5
09/11/2010,18:30:57,   0.2,  0.0,  103, +4.0,  87.1,    0.1,   +9.1,   +9.2,   +3.6,+1100.00,EC
09/11/2010,18:31:15,   0.2,  0.0,  103, +4.1,  87.0,    0.2,   +9.3,   +9.2,   +3.5,+1100.00,E9
09/11/2010,18:31:33,   0.2,  0.0,  103, +4.0,  87.1,    0.3,   +9.1,   +9.3,   +3.5,+1100.00,E9
09/11/2010,18:31:59,   0.2,  0.0,   73, +4.0,  87.0,    0.1,   +9.3,   +9.1,   +3.5,+1100.00,E4
09/11/2010,18:32:17,   0.2,  0.0,   28, +4.0,  87.0,    0.3,   +9.1,   +9.3,   +3.5,+1100.00,E1
09/11/2010,18:32:35,   0.2,  0.0,   91, +4.0,  86.9,    0.3,   +9.3,   +9.2,   +3.5,+1100.00,EA
09/11/2010,18:33:00,   0.2,  0.0,   91, +4.0,  87.0,    0.2,   +9.2,   +9.2,   +3.5,+1100.00,D9
09/11/2010,18:33:18,   0.2,  0.0,   91, +4.0,  86.9,    0.4,   +9.2,   +9.2,   +3.5,+1100.00,EC
09/11/2010,18:33:36,   0.2,  0.0,   91, +4.0,  86.9,    0.3,   +9.2,   +9.2,   +3.5,+1100.00,EB
09/11/2010,18:33:54,   0.2,  0.0,   91, +4.0,  86.9,    0.2,   +9.3,   +9.2,   +3.5,+1100.00,EB
09/11/2010,18:34:20,   0.2,  0.0,   92, +4.0,  87.0,    0.3,   +9.3,   +9.2,   +3.6,+1100.00,E0
09/11/2010,18:34:38,   0.2,  0.0,   91, +4.0,  87.1,    0.2,   +9.1,   +9.3,   +3.5,+1100.00,E6
09/11/2010,18:34:56,   0.2,  0.0,   91, +4.0,  87.0,    0.3,   +9.1,   +9.3,   +3.5,+1100.00,E6
09/11/2010,18:35:14,   0.2,  0.0,   91, +4.0,  86.9,    0.3,   +9.1,   +9.3,   +3.4,+1100.00,E8
09/11/2010,18:35:40,   0.2,  0.0,   91, +4.0,  86.9,    0.2,   +9.2,   +9.2,   +3.5,+1100.00,E7
09/11/2010,18:35:58,   0.2,  0.0,   91, +4.0,  86.9,    0.2,   +9.3,   +9.2,   +3.5,+1100.00,F1
09/11/2010,18:36:16,   0.2,  0.0,   91, +3.9,  86.9,    0.3,   +9.3,   +9.2,   +3.5,+1100.00,F5
09/11/2010,18:36:34,   0.2,  0.0,   91, +3.9,  87.0,    0.4,   +9.2,   +9.2,   +3.5,+1100.00,ED
09/11/2010,18:37:00,   0.2,  0.0,   91, +4.0,  87.1,    0.3,   +9.1,   +9.2,   +3.4,+1100.00,DD
09/11/2010,18:37:18,   0.2,  0.0,   91, +4.0,  87.1,    0.2,   +9.2,   +9.2,   +3.5,+1100.00,E7
09/11/2010,18:37:36,   0.2,  0.0,   91, +3.9,  87.0,    0.3,   +9.3,   +9.1,   +3.5,+1100.00,EF
09/11/2010,18:37:54,   0.2,  0.0,   91, +3.9,  87.0,    0.3,   +9.1,   +9.3,   +3.4,+1100.00,EE
09/11/2010,18:38:20,   0.2,  0.0,   63, +3.9,  87.0,    0.4,   +9.3,   +9.2,   +3.5,+1100.00,EA
09/11/2010,18:38:38,   0.2,  0.0,   31, +3.9,  87.0,    0.2,   +9.3,   +9.2,   +3.5,+1100.00,EC
09/11/2010,18:38:56,   0.2,  0.0,   31, +3.9,  87.0,    0.4,   +9.2,   +9.2,   +3.5,+1100.00,ED
09/11/2010,18:39:14,   0.2,  0.0,   29, +3.9,  86.9,    0.4,   +9.2,   +9.2,   +3.5,+1100.00,F7
09/11/2010,18:39:40,   0.2,  0.0,   36, +3.9,  86.9,    0.2,   +9.1,   +9.3,   +3.4,+1100.00,F1
09/11/2010,18:39:58,   0.2,  0.0,   52, +3.9,  86.9,    0.2,   +9.2,   +9.2,   +3.5,+1100.00,F9
09/11/2010,18:40:16,   0.2,  0.0,   34, +3.9,  87.0,    0.1,   +9.2,   +9.2,   +3.5,+1100.00,E2
09/11/2010,18:40:34,   0.2,  0.0,   20, +3.9,  87.1,    0.3,   +9.2,   +9.2,   +3.5,+1100.00,E0
09/11/2010,18:40:59,   0.2,  0.0,   20, +3.9,  87.2,    0.2,   +9.2,   +9.2,   +3.4,+1100.00,E6
09/11/2010,18:41:17,   0.2,  0.0,   20, +3.9,  87.2,    0.3,   +9.1,   +9.3,   +3.4,+1100.00,E2
09/11/2010,18:41:35,   0.2,  0.0,   97, +3.9,  87.1,    0.5,   +9.1,   +9.3,   +3.4,+1100.00,F1
09/11/2010,18:41:53,   0.2,  0.0,  359, +3.9,  87.1,    0.3,   +9.2,   +9.3,   +3.4,+1100.00,01
09/11/2010,18:42:19,   0.2,  0.0,  359, +3.9,  87.1,    0.2,   +9.1,   +9.4,   +3.3,+1100.00,02
09/11/2010,18:42:37,   0.2,  0.0,    7, +3.9,  87.0,    0.2,   +9.2,   +9.3,   +3.4,+1100.00,D8
09/11/2010,18:42:55,   0.2,  0.0,    8, +3.9,  87.1,    0.2,   +9.2,   +9.3,   +3.4,+1100.00,DA
09/11/2010,18:43:13,   0.2,  0.0,    7, +3.9,  87.1,    0.1,   +9.1,   +9.3,   +3.4,+1100.00,D2
09/11/2010,18:43:39,   0.2,  0.0,    8, +3.9,  87.1,    0.1,   +9.2,   +9.3,   +3.3,+1100.00,DB
09/11/2010,18:43:57,   0.2,  0.0,    7, +3.8,  87.1,    0.4,   +9.2,   +9.2,   +3.4,+1100.00,DC
09/11/2010,18:44:15,   0.2,  0.0,    7, +3.8,  87.1,    0.3,   +9.3,   +9.2,   +3.5,+1100.00,D8
09/11/2010,18:44:40,   0.2,  0.0,    7, +3.8,  87.1,    0.2,   +9.3,   +9.2,   +3.4,+1100.00,D4
09/11/2010,18:44:58,   0.2,  0.0,    7, +3.8,  87.1,    0.2,   +9.1,   +9.3,   +3.3,+1100.00,DB
09/11/2010,18:45:16,   0.2,  0.0,    7, +3.8,  87.0,    0.4,   +9.3,   +9.2,   +3.4,+1100.00,D9
09/11/2010,18:45:34,   0.2,  0.0,    7, +3.8,  87.0,    0.2,   +9.3,   +9.1,   +3.4,+1100.00,D6
09/11/2010,18:46:00,   0.2,  0.0,    8, +3.8,  87.0,    0.2,   +9.1,   +9.3,   +3.3,+1100.00,D0
09/11/2010,18:46:18,   0.2,  0.0,    7, +3.8,  87.1,    0.3,   +9.2,   +9.2,   +3.4,+1100.00,DB
09/11/2010,18:46:36,   0.2,  0.0,    7, +3.8,  87.1,    0.4,   +9.1,   +9.3,   +3.4,+1100.00,DC
09/11/2010,18:46:54,   0.2,  0.0,    8, +3.8,  87.0,    0.2,   +9.3,   +9.2,   +3.4,+1100.00,DB
09/11/2010,18:47:20,   0.2,  0.0,    9, +3.8,  87.0,    0.2,   +9.2,   +9.3,   +3.3,+1100.00,D5
09/11/2010,18:47:38,   0.2,  0.0,    8, +3.8,  86.9,    0.4,   +9.3,   +9.2,   +3.4,+1100.00,E8
09/11/2010,18:47:56,   0.2,  0.0,  171, +3.8,  87.0,    0.1,   +9.1,   +9.3,   +3.3,+1100.00,FC
09/11/2010,18:48:14,   0.2,  0.0,  308, +3.8,  87.1,    0.3,   +9.2,   +9.3,   +3.4,+1100.00,FE
09/11/2010,18:48:40,   0.2,  0.0,  340, +3.8,  87.1,    0.4,   +9.3,   +9.3,   +3.3,+1100.00,FA
09/11/2010,18:48:58,   0.2,  0.0,   25, +3.8,  87.1,    0.1,   +9.2,   +9.3,   +3.3,+1100.00,EF
09/11/2010,18:49:16,   0.2,  0.0,   52, +3.8,  87.1,    0.1,   +9.2,   +9.3,   +3.4,+1100.00,EB
09/11/2010,18:49:34,   0.2,  0.0,   52, +3.8,  87.1,    0.2,   +9.1,   +9.3,   +3.3,+1100.00,EA
09/11/2010,18:50:00,   0.2,  0.0,   52, +3.8,  87.0,    0.3,   +9.1,   +9.3,   +3.3,+1100.00,DB
09/11/2010,18:50:18,   0.2,  0.0,   52, +3.8,  87.0,    0.2,   +9.2,   +9.2,   +3.3,+1100.00,E3
09/11/2010,18:50:36,   0.2,  0.0,   52, +3.8,  87.0,    0.5,   +9.2,   +9.2,   +3.4,+1100.00,E7
09/11/2010,18:50:54,   0.2,  0.0,   52, +3.8,  87.1,    0.5,   +9.1,   +9.3,   +3.3,+1100.00,E7
09/11/2010,18:51:20,   0.2,  0.0,   40, +3.8,  87.1,    0.3,   +9.1,   +9.3,   +3.2,+1100.00,DB
09/11/2010,18:51:38,   0.2,  0.0,   72, +3.7,  87.2,    0.4,   +9.2,   +9.2,   +3.3,+1100.00,EB
09/11/2010,18:51:56,   0.2,  0.0,   72, +3.7,  87.4,    0.3,   +9.3,   +9.2,   +3.4,+1100.00,EE
09/11/2010,18:52:14,   0.2,  0.0,  256, +3.7,  87.6,    0.5,   +9.1,   +9.3,   +3.3,+1100.00,FF
09/11/2010,18:52:39,   0.2,  0.0,  280, +3.7,  87.7,    0.2,   +9.1,   +9.3,   +3.2,+1100.00,00
09/11/2010,18:52:57,   0.2,  0.0,  279, +3.7,  87.7,    0.2,   +9.1,   +9.3,   +3.3,+1100.00,09
09/11/2010,18:53:15,   0.2,  0.0,  279, +3.7,  87.8,    0.2,   +9.3,   +9.2,   +3.3,+1100.00,06
09/11/2010,18:53:33,   0.2,  0.0,   31, +3.7,  87.9,    0.3,   +9.3,   +9.2,   +3.3,+1100.00,EA
09/11/2010,18:53:59,   0.2,  0.0,   79, +3.7,  87.9,    0.1,   +9.1,   +9.3,   +3.3,+1100.00,FB
09/11/2010,18:54:17,   0.2,  0.0,   78, +3.7,  87.8,    0.4,   +9.2,   +9.2,   +3.3,+1100.00,F7
09/11/2010,18:54:35,   0.2,  0.0,   78, +3.6,  87.9,    0.2,   +9.1,   +9.3,   +3.3,+1100.00,F5
09/11/2010,18:54:53,   0.2,  0.0,   78, +3.7,  88.0,    0.5,   +9.2,   +9.2,   +3.3,+1100.00,F1
09/11/2010,18:55:19,   0.2,  0.0,  255, +3.6,  88.0,    0.1,   +9.3,   +9.2,   +3.3,+1100.00,FD
09/11/2010,18:55:37,   0.2,  0.0,  347, +3.7,  88.0,    0.1,   +9.1,   +9.3,   +3.3,+1100.00,FF
09/11/2010,18:55:55,   0.2,  0.0,   75, +3.6,  87.9,    0.2,   +9.3,   +9.1,   +3.3,+1100.00,F5
09/11/2010,18:56:13,   0.2,  0.0,  338, +3.6,  88.0,    0.2,   +9.2,   +9.2,   +3.3,+1100.00,FA
09/11/2010,18:56:39,   0.2,  0.0,  326, +3.6,  87.8,    0.4,   +9.3,   +9.2,   +3.3,+1100.00,09
09/11/2010,18:56:57,   0.2,  0.0,  326, +3.6,  87.9,    0.2,   +9.2,   +9.2,   +3.3,+1100.00,07
09/11/2010,18:57:15,   0.2,  0.0,  326, +3.6,  88.1,    0.3,   +9.2,   +9.2,   +3.3,+1100.00,FC
09/11/2010,18:57:33,   0.2,  0.0,  326, +3.6,  88.1,    0.3,   +9.3,   +9.2,   +3.3,+1100.00,FD
09/11/2010,18:57:59,   0.2,  0.0,  338, +3.6,  88.3,    0.2,   +9.3,   +9.2,   +3.3,+1100.00,09
09/11/2010,18:58:17,   0.2,  0.0,  338, +3.6,  88.4,    0.4,   +9.1,   +9.3,   +3.2,+1100.00,05
09/11/2010,18:58:35,   0.2,  0.0,  338, +3.6,  88.4,    0.3,   +9.2,   +9.2,   +3.2,+1100.00,04
09/11/2010,18:59:00,   0.2,  0.0,  338, +3.5,  88.3,    0.3,   +9.2,   +9.3,   +3.2,+1100.00,FC
09/11/2010,18:59:18,   0.2,  0.0,  338, +3.6,  88.3,    0.4,   +9.2,   +9.3,   +3.2,+1100.00,07
09/11/2010,18:59:36,   0.2,  0.0,    9, +3.5,  88.4,    0.2,   +9.3,   +9.2,   +3.3,+1100.00,E1
09/11/2010,18:59:54,   0.2,  0.0,  358, +3.5,  88.3,    0.2,   +9.2,   +9.3,   +3.2,+1100.00,06
09/11/2010,19:00:20,   0.2,  0.0,  359, +3.5,  88.2,    0.3,   +9.2,   +9.2,   +3.2,+1100.00,F2
09/11/2010,19:00:38,   0.2,  0.0,  358, +3.5,  88.2,    0.2,   +9.3,   +9.2,   +3.2,+1100.00,FA
09/11/2010,19:00:56,   0.2,  0.0,  358, +3.5,  88.2,    0.2,   +9.2,   +9.3,   +3.2,+1100.00,FA
09/11/2010,19:01:14,   0.2,  0.0,  358, +3.5,  88.3,    0.2,   +9.3,   +9.2,   +3.3,+1100.00,F7
09/11/2010,19:01:40,   0.2,  0.0,  359, +3.5,  88.2,    0.4,   +9.1,   +9.3,   +3.2,+1100.00,F6
09/11/2010,19:01:58,   0.2,  0.0,  359, +3.6,  88.3,    0.3,   +9.2,   +9.2,   +3.3,+1100.00,01
09/11/2010,19:02:16,   0.2,  0.0,  358, +3.5,  88.2,    0.2,   +9.3,   +9.2,   +3.3,+1100.00,F9
09/11/2010,19:02:34,   0.2,  0.0,  358, +3.5,  88.2,    0.2,   +9.2,   +9.3,   +3.2,+1100.00,F8
09/11/2010,19:03:00,   0.2,  0.0,  359, +3.5,  88.2,    0.2,   +9.2,   +9.3,   +3.1,+1100.00,F2
09/11/2010,19:03:18,   0.2,  0.0,  358, +3.5,  88.2,    0.4,   +9.1,   +9.3,   +3.1,+1100.00,FB
09/11/2010,19:03:36,   0.2,  0.0,  358, +3.5,  88.2,    0.4,   +9.2,   +9.3,   +3.2,+1100.00,FD
09/11/2010,19:03:54,   0.2,  0.0,  358, +3.5,  88.2,    0.5,   +9.3,   +9.2,   +3.2,+1100.00,FE
09/11/2010,19:04:19,   0.2,  0.0,  359, +3.5,  88.2,    0.3,   +9.3,   +9.2,   +3.2,+1100.00,FF
09/11/2010,19:04:37,   0.2,  0.0,  358, +3.5,  88.1,    0.1,   +9.1,   +9.3,   +3.1,+1100.00,F9
09/11/2010,19:04:55,   0.2,  0.0,  359, +3.5,  88.1,    0.2,   +9.3,   +9.2,   +3.2,+1100.00,FD
09/11/2010,19:05:13,   0.2,  0.0,   75, +3.5,  88.2,    0.1,   +9.2,   +9.2,   +3.2,+1100.00,E2
09/11/2010,19:05:39,   0.2,  0.2,   50, +3.5,  88.2,    0.1,   +9.2,   +9.2,   +3.1,+1100.00,E4
09/11/2010,19:05:57,   0.2,  0.0,   49, +3.5,  88.2,    0.4,   +9.1,   +9.3,   +3.1,+1100.00,ED
09/11/2010,19:06:15,   0.2,  0.0,   54, +3.5,  88.1,    0.3,   +9.2,   +9.2,   +3.1,+1100.00,E2
09/11/2010,19:06:40,   0.2,  0.0,   54, +3.5,  88.1,    0.2,   +9.1,   +9.3,   +3.1,+1100.00,DF
09/11/2010,19:06:58,   0.2,  0.0,  357, +3.5,  88.3,    0.3,   +9.2,   +9.3,   +3.2,+1100.00,03
09/11/2010,19:07:16,   0.2,  0.1,   72, +3.4,  88.3,    0.2,   +9.1,   +9.3,   +3.1,+1100.00,E5
09/11/2010,19:07:34,   0.2,  0.1,    4, +3.4,  88.4,    0.3,   +9.2,   +9.2,   +3.1,+1100.00,D2
09/11/2010,19:08:00,   0.2,  0.0,    5, +3.4,  88.3,    0.2,   +9.1,   +9.3,   +3.1,+1100.00,CA
09/11/2010,19:08:18,   0.2,  0.0,  126, +3.4,  88.3,    0.2,   +9.2,   +9.3,   +3.1,+1100.00,F8
09/11/2010,19:08:36,   0.2,  0.0,  172, +3.4,  88.3,    0.2,   +9.1,   +9.3,   +3.1,+1100.00,F8
09/11/2010,19:08:54,   0.2,  0.0,  172, +3.4,  88.2,    0.3,   +9.3,   +9.2,   +3.1,+1100.00,F9
09/11/2010,19:09:20,   0.2,  0.0,   27, +3.4,  88.1,    0.2,   +9.2,   +9.2,   +3.1,+1100.00,DF
09/11/2010,19:09:38,   0.2,  0.0,   46, +3.4,  88.2,    0.3,   +9.1,   +9.2,   +3.1,+1100.00,EA
09/11/2010,19:09:56,   0.2,  0.0,   46, +3.4,  88.1,    0.3,   +9.2,   +9.2,   +3.1,+1100.00,EA
09/11/2010,19:10:14,   0.2,  0.0,   45, +3.4,  88.1,    0.5,   +9.3,   +9.2,   +3.2,+1100.00,DF
09/11/2010,19:10:39,   0.2,  0.0,   10, +3.4,  88.2,    0.2,   +9.2,   +9.3,   +3.0,+1100.00,DA
09/11/2010,19:10:57,   0.2,  0.0,   46, +3.4,  88.2,    0.3,   +9.3,   +9.2,   +3.2,+1100.00,E6
09/11/2010,19:11:15,   0.2,  0.0,   46, +3.4,  88.3,    0.3,   +9.2,   +9.2,   +3.1,+1100.00,E0
09/11/2010,19:11:33,   0.2,  0.1,   46, +3.4,  88.4,    0.2,   +9.2,   +9.3,   +3.1,+1100.00,E2
09/11/2010,19:11:59,   0.2,  0.0,   46, +3.3,  88.3,    0.1,   +9.1,   +9.3,   +3.0,+1100.00,E4
09/11/2010,19:12:17,   0.2,  0.0,   46, +3.4,  88.3,    0.4,   +9.2,   +9.2,   +3.1,+1100.00,E4
09/11/2010,19:12:35,   0.2,  0.0,   46, +3.3,  88.2,    0.3,   +9.1,   +9.3,   +3.0,+1100.00,E0
09/11/2010,19:13:00,   0.2,  0.0,   46, +3.4,  88.3,    0.4,   +9.2,   +9.2,   +3.1,+1100.00,DD
09/11/2010,19:13:18,   0.2,  0.0,   43, +3.3,  88.4,    0.2,   +9.2,   +9.2,   +3.1,+1100.00,E1
09/11/2010,19:13:36,   0.2,  0.0,  336, +3.4,  88.3,    0.3,   +9.1,   +9.4,   +3.1,+1100.00,F8
09/11/2010,19:13:54,   0.2,  0.0,  336, +3.4,  88.3,    0.2,   +9.1,   +9.3,   +3.1,+1100.00,F6
09/11/2010,19:14:20,   0.2,  0.0,   11, +3.3,  88.2,    0.1,   +9.3,   +9.2,   +3.1,+1100.00,D4
09/11/2010,19:14:38,   0.2,  0.0,   29, +3.4,  88.2,    0.2,   +9.3,   +9.2,   +3.1,+1100.00,E8
09/11/2010,19:14:56,   0.2,  0.0,    9, +3.3,  88.2,    0.2,   +9.2,   +9.3,   +3.0,+1100.00,D4
09/11/2010,19:15:14,   0.2,  0.0,    9, +3.4,  88.3,    0.2,   +9.1,   +9.3,   +3.0,+1100.00,D0
09/11/2010,19:15:40,   0.2,  0.3,  359, +3.3,  88.2,    0.3,   +9.3,   +9.2,   +3.0,+1100.00,FA
09/11/2010,19:15:58,   0.2,  1.5,  313, +3.3,  88.2,    0.3,   +9.1,   +9.3,   +3.0,+1100.00,FB
09/11/2010,19:16:16,   0.2,  0.0,   51, +3.3,  88.1,    0.4,   +9.1,   +9.3,   +3.0,+1100.00,DF
09/11/2010,19:16:34,   0.2,  0.0,   51, +3.3,  88.1,    0.5,   +9.2,   +9.2,   +3.1,+1100.00,E1
09/11/2010,19:16:59,   0.2,  0.0,   53, +3.3,  88.3,    0.3,   +9.1,   +9.3,   +3.0,+1100.00,E9
09/11/2010,19:17:17,   0.2,  0.0,   20, +3.3,  88.4,    0.4,   +9.2,   +9.3,   +3.0,+1100.00,E1
09/11/2010,19:17:35,   0.2,  0.0,   19, +3.3,  88.5,    0.1,   +9.1,   +9.4,   +3.1,+1100.00,E8
09/11/2010,19:17:53,   0.2,  0.0,   20, +3.3,  88.4,    0.3,   +9.2,   +9.3,   +3.0,+1100.00,E0
09/11/2010,19:18:19,   0.2,  0.0,   20, +3.3,  88.4,    0.1,   +9.2,   +9.3,   +3.0,+1100.00,E1
09/11/2010,19:18:37,   0.2,  0.0,   19, +3.3,  88.4,    0.3,   +9.1,   +9.3,   +3.0,+1100.00,EA
09/11/2010,19:18:55,   0.2,  0.0,  359, +3.3,  88.4,    0.4,   +9.3,   +9.2,   +3.1,+1100.00,04
09/11/2010,19:19:20,   0.2,  0.0,   22, +3.3,  88.3,    0.2,   +9.2,   +9.2,   +3.0,+1100.00,DB
09/11/2010,19:19:38,   0.2,  0.0,   47, +3.2,  88.2,    0.2,   +9.3,   +9.2,   +3.1,+1100.00,EB
09/11/2010,19:19:56,   0.2,  0.0,   58, +3.3,  88.2,    0.4,   +9.2,   +9.3,   +3.0,+1100.00,EF
09/11/2010,19:20:14,   0.2,  0.0,   47, +3.3,  88.2,    0.2,   +9.2,   +9.3,   +3.0,+1100.00,DD
09/11/2010,19:20:40,   0.2,  0.0,   48, +3.2,  88.5,    0.4,   +9.3,   +9.2,   +3.0,+1100.00,E1
09/11/2010,19:20:58,   0.2,  0.0,   47, +3.2,  88.5,    0.2,   +9.3,   +9.2,   +3.0,+1100.00,E7
09/11/2010,19:21:16,   0.2,  0.0,   47, +3.2,  88.4,    0.5,   +9.2,   +9.2,   +3.0,+1100.00,E3
09/11/2010,19:21:34,   0.2,  0.0,   47, +3.2,  88.5,    0.3,   +9.2,   +9.2,   +3.0,+1100.00,E2
09/11/2010,19:22:00,   0.2,  0.0,   47, +3.2,  88.5,    0.3,   +9.1,   +9.3,   +3.0,+1100.00,DC
09/11/2010,19:22:18,   0.2,  0.0,   47, +3.2,  88.5,    0.2,   +9.3,   +9.2,   +3.0,+1100.00,E5
09/11/2010,19:22:36,   0.2,  0.0,   47, +3.2,  88.4,    0.4,   +9.2,   +9.2,   +3.0,+1100.00,E5
09/11/2010,19:22:54,   0.2,  0.0,   47, +3.2,  88.5,    0.3,   +9.1,   +9.3,   +3.0,+1100.00,E5
09/11/2010,19:23:20,   0.2,  0.0,   72, +3.2,  88.5,    0.2,   +9.2,   +9.3,   +2.9,+1100.00,E5
09/11/2010,19:23:38,   0.2,  0.0,   74, +3.2,  88.4,    0.2,   +9.1,   +9.3,   +3.0,+1100.00,E6
09/11/2010,19:23:56,   0.2,  0.0,   74, +3.2,  88.4,    0.3,   +9.3,   +9.1,   +3.0,+1100.00,E7
09/11/2010,19:24:14,   0.2,  0.0,   74, +3.2,  88.3,    0.3,   +9.3,   +9.2,   +3.0,+1100.00,E2
09/11/2010,19:24:40,   0.2,  0.0,   73, +3.2,  88.3,    0.2,   +9.3,   +9.2,   +3.0,+1100.00,DF
09/11/2010,19:24:58,   0.2,  0.0,   72, +3.1,  88.5,    0.2,   +9.3,   +9.2,   +3.0,+1100.00,E8
09/11/2010,19:25:16,   0.2,  0.0,   72, +3.1,  88.6,    0.4,   +9.2,   +9.2,   +2.9,+1100.00,ED
09/11/2010,19:25:34,   0.2,  0.0,   72, +3.1,  88.7,    0.2,   +9.1,   +9.3,   +2.9,+1100.00,EC
09/11/2010,19:26:00,   0.2,  0.0,   72, +3.1,  88.8,    0.2,   +9.3,   +9.2,   +2.9,+1100.00,E8
09/11/2010,19:26:18,   0.2,  0.0,   72, +3.1,  88.7,    0.3,   +9.2,   +9.2,   +3.0,+1100.00,E8
09/11/2010,19:26:36,   0.2,  0.0,   72, +3.1,  88.7,    0.2,   +9.2,   +9.2,   +3.0,+1100.00,E7
09/11/2010,19:26:54,   0.2,  0.0,   72, +3.1,  88.6,    0.3,   +9.2,   +9.2,   +3.0,+1100.00,E7
09/11/2010,19:27:19,   0.2,  0.0,   73, +3.1,  88.6,    0.2,   +9.3,   +9.2,   +2.9,+1100.00,F2
09/11/2010,19:27:37,   0.2,  0.0,   72, +3.1,  88.6,    0.2,   +9.2,   +9.3,   +2.9,+1100.00,F1
09/11/2010,19:27:55,   0.2,  0.0,   72, +3.1,  88.6,    0.2,   +9.2,   +9.3,   +2.9,+1100.00,F1
09/11/2010,19:28:13,   0.2,  0.0,   72, +3.1,  88.7,    0.2,   +9.2,   +9.2,   +3.0,+1100.00,E4
09/11/2010,19:28:39,   0.2,  0.0,   73, +3.1,  88.6,    0.4,   +9.1,   +9.3,   +2.9,+1100.00,F6
09/11/2010,19:28:57,   0.2,  0.0,   72, +3.1,  88.5,    0.2,   +9.3,   +9.2,   +3.0,+1100.00,EB
09/11/2010,19:29:15,   0.2,  0.0,   72, +3.1,  88.6,    0.4,   +9.1,   +9.3,   +2.9,+1100.00,F0
09/11/2010,19:29:33,   0.2,  0.0,   72, +3.1,  88.6,    0.3,   +9.3,   +9.2,   +3.0,+1100.00,E8
09/11/2010,19:29:59,   0.2,  0.0,   73, +3.1,  88.6,    0.2,   +9.1,   +9.3,   +2.8,+1100.00,F6
09/11/2010,19:30:17,   0.2,  0.0,   72, +3.1,  88.5,    0.2,   +9.2,   +9.3,   +3.0,+1100.00,E0
09/11/2010,19:30:35,   0.2,  0.0,   72, +3.1,  88.5,    0.1,   +9.3,   +9.2,   +3.0,+1100.00,DF
09/11/2010,19:30:53,   0.2,  0.0,   72, +3.1,  88.6,    0.2,   +9.1,   +9.3,   +2.9,+1100.00,E8
09/11/2010,19:31:19,   0.2,  0.0,   73, +3.1,  88.6,    0.1,   +9.1,   +9.3,   +2.9,+1100.00,EB
09/11/2010,19:31:37,   0.2,  0.0,   72, +3.1,  88.6,    0.3,   +9.2,   +9.2,   +2.9,+1100.00,EC
09/11/2010,19:31:55,   0.2,  0.0,   72, +3.1,  88.6,    0.4,   +9.1,   +9.3,   +2.9,+1100.00,ED
09/11/2010,19:32:20,   0.2,  0.0,   72, +3.1,  88.5,    0.2,   +9.2,   +9.3,   +2.9,+1100.00,E4
09/11/2010,19:32:38,   0.2,  0.0,   72, +3.1,  88.5,    0.2,   +9.1,   +9.3,   +2.8,+1100.00,EB
09/11/2010,19:32:56,   0.2,  0.0,   72, +3.0,  88.6,    0.3,   +9.2,   +9.3,   +2.9,+1100.00,EE
09/11/2010,19:33:14,   0.2,  0.0,   72, +3.0,  88.6,    0.4,   +9.3,   +9.2,   +2.9,+1100.00,EA
09/11/2010,19:33:40,   0.2,  0.0,   73, +3.0,  88.7,    0.1,   +9.2,   +9.2,   +2.9,+1100.00,E7
09/11/2010,19:33:58,   0.2,  0.0,   72, +3.0,  88.7,    0.3,   +9.1,   +9.3,   +2.9,+1100.00,F1
09/11/2010,19:34:16,   0.2,  0.0,   72, +3.0,  88.6,    0.4,   +9.2,   +9.2,   +2.9,+1100.00,EC
09/11/2010,19:34:34,   0.2,  0.0,   72, +3.0,  88.7,    0.2,   +9.2,   +9.3,   +2.9,+1100.00,EC
09/11/2010,19:35:00,   0.2,  0.0,   73, +3.0,  88.8,    0.2,   +9.3,   +9.2,   +2.9,+1100.00,E8
09/11/2010,19:35:18,   0.2,  0.0,   72, +3.0,  88.9,    0.2,   +9.2,   +9.2,   +2.9,+1100.00,F0
09/11/2010,19:35:36,   0.2,  0.0,   10, +3.0,  89.1,    0.3,   +9.2,   +9.2,   +2.9,+1100.00,E2
09/11/2010,19:35:54,   0.2,  0.0,   77, +3.0,  89.2,    0.5,   +9.2,   +9.2,   +2.9,+1100.00,F2
09/11/2010,19:36:20,   0.2,  0.0,   78, +2.9,  89.2,    0.2,   +9.1,   +9.3,   +2.8,+1100.00,F1
09/11/2010,19:36:38,   0.2,  0.0,   77, +3.0,  89.2,    0.3,   +9.3,   +9.2,   +2.9,+1100.00,F4
09/11/2010,19:36:56,   0.2,  0.0,   77, +2.9,  89.2,    0.5,   +9.3,   +9.2,   +2.9,+1100.00,FE
09/11/2010,19:37:13,   0.2,  0.0,   77, +2.9,  89.3,    0.5,   +9.2,   +9.3,   +2.8,+1100.00,F8
09/11/2010,19:37:39,   0.2,  0.0,   78, +2.9,  89.4,    0.2,   +9.3,   +9.2,   +2.9,+1100.00,00
09/11/2010,19:37:57,   0.2,  0.0,   77, +2.9,  89.5,    0.2,   +9.3,   +9.2,   +2.9,+1100.00,00
09/11/2010,19:38:15,   0.2,  0.0,   77, +2.9,  89.4,    0.2,   +9.2,   +9.3,   +2.9,+1100.00,FA
09/11/2010,19:38:33,   0.2,  0.0,   77, +2.9,  89.4,    0.2,   +9.3,   +9.2,   +2.9,+1100.00,FA
09/11/2010,19:38:59,   0.2,  0.0,   77, +2.9,  89.4,    0.1,   +9.3,   +9.2,   +2.8,+1100.00,00
