22/11/2010,21:04:38,   0.0,  0.0,   65, +5.3,  93.2,    0.1,   +7.8,   +7.8,   +5.5,+1100.00,E2
22/11/2010,21:04:56,   0.0,  0.0,   65, +5.2,  93.2,    0.4,   +7.9,   +7.8,   +5.5,+1100.00,E5
22/11/2010,21:05:14,   0.0,  0.0,   65, +5.3,  93.2,    0.3,   +7.7,   +7.9,   +5.4,+1100.00,DE
22/11/2010,21:05:40,   0.0,  0.0,   65, +5.3,  93.2,    0.3,   +7.8,   +7.7,   +5.5,+1100.00,DD
22/11/2010,21:05:58,   0.0,  0.0,   64, +5.3,  93.2,    0.2,   +7.9,   +7.7,   +5.5,+1100.00,E5
22/11/2010,21:06:16,   0.0,  0.0,   64, +5.3,  93.2,    0.4,   +7.8,   +7.8,   +5.5,+1100.00,E2
22/11/2010,21:06:34,   0.0,  0.0,   64, +5.3,  93.2,    0.2,   +7.7,   +7.8,   +5.5,+1100.00,DF
22/11/2010,21:07:00,   0.0,  0.0,   59, +5.3,  93.1,    0.5,   +7.8,   +7.8,   +5.5,+1100.00,E0
22/11/2010,21:07:18,   0.0,  0.0,   61, +5.3,  93.1,    0.2,   +7.8,   +7.8,   +5.6,+1100.00,E0
22/11/2010,21:07:36,   0.0,  0.0,   60, +5.3,  93.1,    0.3,   +7.9,   +7.7,   +5.5,+1100.00,DF
22/11/2010,21:07:54,   0.0,  0.0,   54, +5.3,  93.2,    0.2,   +7.9,   +7.7,   +5.6,+1100.00,E3
22/11/2010,21:08:20,   0.0,  0.0,   59, +5.3,  93.2,    0.5,   +7.8,   +7.8,   +5.4,+1100.00,E3
22/11/2010,21:08:38,   0.0,  0.0,   24, +5.3,  93.3,    0.4,   +7.7,   +7.8,   +5.5,+1100.00,E4
22/11/2010,21:08:56,   0.0,  0.0,  349, +5.3,  93.3,    0.4,   +7.8,   +7.8,   +5.5,+1100.00,FF
22/11/2010,21:09:13,   0.0,  0.0,  349, +5.3,  93.3,    0.5,   +7.9,   +7.7,   +5.5,+1100.00,FA
22/11/2010,21:09:39,   0.0,  0.0,  350, +5.3,  93.3,    0.2,   +7.9,   +7.7,   +5.5,+1100.00,F7
22/11/2010,21:09:57,   0.0,  0.0,  350, +5.3,  93.3,    0.3,   +7.7,   +7.8,   +5.5,+1100.00,F7
22/11/2010,21:10:15,   0.0,  0.0,  350, +5.3,  93.3,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,E7
22/11/2010,21:10:33,   0.0,  0.0,  350, +5.3,  93.3,    0.3,   +7.9,   +7.7,   +5.5,+1100.00,EA
22/11/2010,21:10:59,   0.0,  0.0,  350, +5.3,  93.3,    0.2,   +7.8,   +7.8,   +5.5,+1100.00,F1
22/11/2010,21:11:17,   0.0,  0.0,  351, +5.3,  93.2,    0.4,   +7.7,   +7.8,   +5.5,+1100.00,ED
22/11/2010,21:11:35,   0.0,  0.0,   65, +5.3,  93.2,    0.3,   +7.7,   +7.8,   +5.5,+1100.00,DE
22/11/2010,21:12:00,   0.0,  0.0,   65, +5.3,  93.2,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,D5
22/11/2010,21:12:18,   0.0,  0.0,   65, +5.3,  93.2,    0.2,   +7.8,   +7.8,   +5.5,+1100.00,E0
22/11/2010,21:12:36,   0.0,  0.0,   65, +5.3,  93.2,    0.2,   +7.9,   +7.7,   +5.5,+1100.00,E0
22/11/2010,21:12:54,   0.0,  0.0,   65, +5.3,  93.2,    0.3,   +7.7,   +7.8,   +5.5,+1100.00,E0
22/11/2010,21:13:20,   0.0,  0.0,   15, +5.3,  93.1,    0.3,   +7.8,   +7.8,   +5.5,+1100.00,D5
22/11/2010,21:13:38,   0.0,  0.0,   10, +5.3,  93.1,    0.4,   +7.7,   +7.9,   +5.4,+1100.00,D9
22/11/2010,21:13:56,   0.0,  0.0,   22, +5.3,  93.1,    0.4,   +7.8,   +7.8,   +5.5,+1100.00,DD
22/11/2010,21:14:14,   0.0,  0.0,   22, +5.3,  93.1,    0.3,   +7.7,   +7.8,   +5.4,+1100.00,D5
22/11/2010,21:14:39,   0.0,  0.0,   23, +5.3,  93.1,    0.3,   +7.8,   +7.8,   +5.5,+1100.00,DF
22/11/2010,21:14:57,   0.0,  0.0,   23, +5.3,  93.1,    0.3,   +7.7,   +7.9,   +5.4,+1100.00,DE
22/11/2010,21:15:15,   0.0,  0.0,   24, +5.3,  93.0,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,DB
22/11/2010,21:15:33,   0.0,  0.0,   18, +5.3,  93.0,    0.3,   +7.7,   +7.8,   +5.4,+1100.00,DB
22/11/2010,21:15:59,   0.0,  0.0,  100, +5.3,  93.0,    0.4,   +7.8,   +7.8,   +5.4,+1100.00,ED
22/11/2010,21:16:17,   0.0,  0.0,  100, +5.3,  93.0,    0.2,   +7.9,   +7.7,   +5.5,+1100.00,E7
22/11/2010,21:16:35,   0.0,  0.0,  100, +5.3,  93.1,    0.3,   +7.7,   +7.8,   +5.4,+1100.00,E7
22/11/2010,21:17:00,   0.0,  0.0,  101, +5.3,  93.0,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,DF
22/11/2010,21:17:18,   0.0,  0.0,  100, +5.3,  93.1,    0.2,   +7.8,   +7.7,   +5.5,+1100.00,E9
22/11/2010,21:17:36,   0.0,  0.0,  100, +5.3,  93.1,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,E9
22/11/2010,21:17:54,   0.0,  0.0,   99, +5.3,  93.1,    0.2,   +7.8,   +7.7,   +5.5,+1100.00,EA
22/11/2010,21:18:20,   0.0,  0.0,   98, +5.3,  93.1,    0.4,   +7.8,   +7.8,   +5.5,+1100.00,E6
22/11/2010,21:18:38,   0.0,  0.0,   98, +5.3,  93.1,    0.2,   +7.8,   +7.8,   +5.5,+1100.00,ED
22/11/2010,21:18:56,   0.0,  0.0,   98, +5.3,  93.1,    0.4,   +7.8,   +7.7,   +5.5,+1100.00,EE
22/11/2010,21:19:14,   0.0,  0.0,   97, +5.3,  93.1,    0.5,   +7.8,   +7.8,   +5.5,+1100.00,EA
22/11/2010,21:19:40,   0.0,  0.0,   98, +5.3,  93.0,    0.2,   +7.7,   +7.9,   +5.4,+1100.00,E5
22/11/2010,21:19:58,   0.0,  0.0,   97, +5.3,  93.1,    0.2,   +7.9,   +7.7,   +5.5,+1100.00,EF
22/11/2010,21:20:16,   0.0,  0.0,   97, +5.3,  93.1,    0.3,   +7.7,   +7.9,   +5.4,+1100.00,E1
22/11/2010,21:20:34,   0.0,  0.0,   97, +5.3,  93.1,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,DF
22/11/2010,21:21:00,   0.0,  0.0,   97, +5.3,  93.1,    0.4,   +7.7,   +7.9,   +5.4,+1100.00,DC
22/11/2010,21:21:18,   0.0,  0.0,   97, +5.3,  93.0,    0.3,   +7.9,   +7.8,   +5.5,+1100.00,E5
22/11/2010,21:21:36,   0.0,  0.0,   96, +5.3,  93.0,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,E0
22/11/2010,21:21:54,   0.0,  0.0,   97, +5.3,  93.0,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,E2
22/11/2010,21:22:20,   0.0,  0.0,   97, +5.3,  93.0,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,DC
22/11/2010,21:22:38,   0.0,  0.0,   96, +5.3,  93.1,    0.4,   +7.7,   +7.8,   +5.4,+1100.00,E6
22/11/2010,21:22:56,   0.0,  0.0,   96, +5.3,  93.1,    0.4,   +7.8,   +7.7,   +5.5,+1100.00,E7
22/11/2010,21:23:14,   0.0,  0.0,   96, +5.3,  93.1,    0.5,   +7.7,   +7.8,   +5.4,+1100.00,E2
22/11/2010,21:23:40,   0.0,  0.0,   97, +5.2,  93.1,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,DE
22/11/2010,21:23:58,   0.0,  0.0,   96, +5.2,  93.1,    0.3,   +7.8,   +7.8,   +5.4,+1100.00,E8
22/11/2010,21:24:16,   0.0,  0.0,   96, +5.3,  93.1,    0.3,   +7.9,   +7.7,   +5.5,+1100.00,E5
22/11/2010,21:24:34,   0.0,  0.0,   96, +5.3,  93.0,    0.5,   +7.8,   +7.8,   +5.4,+1100.00,E5
22/11/2010,21:24:59,   0.0,  0.0,   95, +5.3,  93.1,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,E9
22/11/2010,21:25:17,   0.0,  0.0,   95, +5.3,  93.0,    0.4,   +7.8,   +7.7,   +5.4,+1100.00,E4
22/11/2010,21:25:35,   0.0,  0.0,   96, +5.3,  93.0,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E3
22/11/2010,21:25:53,   0.0,  0.0,   96, +5.2,  93.0,    0.2,   +7.9,   +7.7,   +5.4,+1100.00,E3
22/11/2010,21:26:19,   0.0,  0.0,   96, +5.2,  92.9,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,EC
22/11/2010,21:26:37,   0.0,  0.0,   95, +5.3,  93.0,    0.3,   +7.8,   +7.8,   +5.4,+1100.00,E7
22/11/2010,21:26:55,   0.0,  0.0,   95, +5.3,  93.1,    0.4,   +7.7,   +7.8,   +5.4,+1100.00,E8
22/11/2010,21:27:20,   0.0,  0.0,   96, +5.2,  93.2,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,DF
22/11/2010,21:27:38,   0.0,  0.0,   95, +5.2,  93.2,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,E9
22/11/2010,21:27:56,   0.0,  0.0,   96, +5.2,  93.2,    0.2,   +7.8,   +7.7,   +5.4,+1100.00,E9
22/11/2010,21:28:14,   0.0,  0.0,   95, +5.2,  93.3,    0.3,   +7.7,   +7.8,   +5.3,+1100.00,E4
22/11/2010,21:28:40,   0.0,  0.0,   95, +5.2,  93.3,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E3
22/11/2010,21:28:58,   0.0,  0.0,   95, +5.2,  93.4,    0.4,   +7.7,   +7.8,   +5.3,+1100.00,EE
22/11/2010,21:29:16,   0.0,  0.0,   95, +5.2,  93.4,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,E8
22/11/2010,21:29:34,   0.0,  0.0,   95, +5.2,  93.3,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,E6
22/11/2010,21:30:00,   0.0,  0.0,   96, +5.2,  93.4,    0.3,   +7.7,   +7.9,   +5.3,+1100.00,DB
22/11/2010,21:30:18,   0.0,  0.0,   92, +5.2,  93.4,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,DF
22/11/2010,21:30:36,   0.0,  0.0,   91, +5.3,  93.4,    0.3,   +7.8,   +7.8,   +5.4,+1100.00,E1
22/11/2010,21:30:54,   0.0,  0.0,   91, +5.2,  93.5,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,E0
22/11/2010,21:31:20,   0.0,  0.0,   89, +5.3,  93.5,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,E2
22/11/2010,21:31:38,   0.0,  0.0,   88, +5.2,  93.5,    0.3,   +7.9,   +7.8,   +5.4,+1100.00,EB
22/11/2010,21:31:56,   0.0,  0.0,   88, +5.2,  93.4,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,E9
22/11/2010,21:32:14,   0.0,  0.0,   89, +5.2,  93.4,    0.2,   +7.9,   +7.7,   +5.4,+1100.00,E4
22/11/2010,21:32:40,   0.0,  0.0,   84, +5.2,  93.4,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,DD
22/11/2010,21:32:58,   0.0,  0.0,   15, +5.2,  93.3,    0.4,   +7.8,   +7.8,   +5.4,+1100.00,E2
22/11/2010,21:33:16,   0.0,  0.0,  359, +5.2,  93.3,    0.3,   +7.7,   +7.8,   +5.3,+1100.00,F5
22/11/2010,21:33:33,   0.0,  0.0,  318, +5.2,  93.3,    0.5,   +7.9,   +7.7,   +5.4,+1100.00,F3
22/11/2010,21:33:59,   0.0,  0.0,    9, +5.2,  93.4,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,D6
22/11/2010,21:34:17,   0.0,  0.0,  349, +5.2,  93.4,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,F9
22/11/2010,21:34:35,   0.0,  0.0,  349, +5.2,  93.4,    0.4,   +7.7,   +7.9,   +5.2,+1100.00,F8
22/11/2010,21:34:53,   0.0,  0.0,   54, +5.2,  93.5,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,E2
22/11/2010,21:35:19,   0.0,  0.0,   62, +5.2,  93.5,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E3
22/11/2010,21:35:37,   0.0,  0.0,   62, +5.2,  93.5,    0.3,   +7.8,   +7.7,   +5.4,+1100.00,E4
22/11/2010,21:35:55,   0.0,  0.0,   62, +5.2,  93.4,    0.4,   +7.7,   +7.8,   +5.3,+1100.00,E3
22/11/2010,21:36:20,   0.0,  0.0,   62, +5.2,  93.5,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,DC
22/11/2010,21:36:38,   0.0,  0.0,   62, +5.2,  93.5,    0.2,   +7.8,   +7.7,   +5.4,+1100.00,E5
22/11/2010,21:36:56,   0.0,  0.0,   62, +5.2,  93.5,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,E4
22/11/2010,21:37:14,   0.0,  0.0,   62, +5.2,  93.5,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,E2
22/11/2010,21:37:40,   0.0,  0.0,   63, +5.2,  93.5,    0.3,   +7.7,   +7.8,   +5.3,+1100.00,E0
22/11/2010,21:37:58,   0.0,  0.0,   62, +5.2,  93.4,    0.3,   +7.7,   +7.8,   +5.3,+1100.00,E7
22/11/2010,21:38:16,   0.0,  0.0,   62, +5.2,  93.4,    0.3,   +7.7,   +7.9,   +5.3,+1100.00,E3
22/11/2010,21:38:34,   0.0,  0.0,   62, +5.2,  93.4,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,E3
22/11/2010,21:39:00,   0.0,  0.0,   63, +5.2,  93.4,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,DD
22/11/2010,21:39:18,   0.0,  0.0,   62, +5.2,  93.4,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E5
22/11/2010,21:39:36,   0.0,  0.0,   62, +5.2,  93.3,    0.3,   +7.7,   +7.9,   +5.2,+1100.00,E4
22/11/2010,21:39:54,   0.0,  0.0,   62, +5.2,  93.3,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,E6
22/11/2010,21:40:20,   0.0,  0.0,   62, +5.3,  93.3,    0.4,   +7.7,   +7.9,   +5.3,+1100.00,D8
22/11/2010,21:40:38,   0.0,  0.0,   62, +5.2,  93.3,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,DE
22/11/2010,21:40:56,   0.0,  0.0,   62, +5.2,  93.3,    0.3,   +7.7,   +7.8,   +5.3,+1100.00,DE
22/11/2010,21:41:13,   0.0,  0.0,   62, +5.2,  93.3,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,D9
22/11/2010,21:41:39,   0.0,  0.0,   62, +5.3,  93.3,    0.2,   +7.8,   +7.7,   +5.3,+1100.00,E0
22/11/2010,21:41:57,   0.0,  0.0,   62, +5.3,  93.3,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,E0
22/11/2010,21:42:15,   0.0,  0.0,   62, +5.2,  93.2,    0.3,   +7.9,   +7.7,   +5.3,+1100.00,DB
22/11/2010,21:42:33,   0.0,  0.0,   62, +5.2,  93.2,    0.2,   +7.8,   +7.7,   +5.3,+1100.00,D9
22/11/2010,21:42:59,   0.0,  0.0,   72, +5.2,  93.2,    0.3,   +7.9,   +7.8,   +5.3,+1100.00,E5
22/11/2010,21:43:17,   0.0,  0.0,   71, +5.2,  93.1,    0.5,   +7.8,   +7.8,   +5.3,+1100.00,DF
22/11/2010,21:43:35,   0.0,  0.0,   72, +5.2,  93.1,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,DC
22/11/2010,21:43:53,   0.0,  0.0,   71, +5.2,  93.1,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,DB
22/11/2010,21:44:19,   0.0,  0.0,   72, +5.2,  93.1,    0.1,   +7.7,   +7.8,   +5.3,+1100.00,DE
22/11/2010,21:44:37,   0.0,  0.0,  139, +5.2,  93.1,    0.3,   +7.7,   +7.9,   +5.3,+1100.00,F5
22/11/2010,21:44:55,   0.0,  0.0,  170, +5.2,  93.0,    0.3,   +7.8,   +7.7,   +5.3,+1100.00,EE
22/11/2010,21:45:20,   0.0,  0.0,  170, +5.2,  93.0,    0.2,   +7.9,   +7.7,   +5.3,+1100.00,E7
22/11/2010,21:45:38,   0.0,  0.0,  170, +5.2,  93.0,    0.3,   +7.7,   +7.9,   +5.2,+1100.00,F0
22/11/2010,21:45:56,   0.0,  0.0,  170, +5.2,  93.1,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,F1
22/11/2010,21:46:14,   0.0,  0.0,  171, +5.2,  93.0,    0.5,   +7.7,   +7.9,   +5.2,+1100.00,EE
22/11/2010,21:46:40,   0.0,  0.0,  171, +5.2,  93.0,    0.5,   +7.9,   +7.7,   +5.3,+1100.00,EE
22/11/2010,21:46:58,   0.0,  0.0,  171, +5.2,  92.9,    0.2,   +7.9,   +7.7,   +5.3,+1100.00,FC
22/11/2010,21:47:16,   0.0,  0.0,  170, +5.2,  92.9,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,F7
22/11/2010,21:47:34,   0.0,  0.0,   36, +5.2,  92.9,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,E8
22/11/2010,21:48:00,   0.0,  0.0,   36, +5.2,  92.9,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,E3
22/11/2010,21:48:18,   0.0,  0.0,   36, +5.2,  92.9,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,EB
22/11/2010,21:48:36,   0.0,  0.0,   37, +5.2,  92.9,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,EB
22/11/2010,21:48:54,   0.0,  0.0,   21, +5.2,  92.9,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E4
22/11/2010,21:49:20,   0.0,  0.0,   21, +5.2,  92.9,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,E0
22/11/2010,21:49:38,   0.0,  0.0,   20, +5.2,  93.0,    0.3,   +7.7,   +7.8,   +5.2,+1100.00,DD
22/11/2010,21:49:56,   0.0,  0.0,   24, +5.2,  93.0,    0.4,   +7.8,   +7.7,   +5.3,+1100.00,E3
22/11/2010,21:50:14,   0.0,  0.0,   22, +5.2,  92.9,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,DA
22/11/2010,21:50:40,   0.0,  0.0,   22, +5.2,  92.9,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,DB
22/11/2010,21:50:58,   0.0,  0.0,   25, +5.2,  92.9,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E5
22/11/2010,21:51:16,   0.0,  0.0,   21, +5.2,  92.9,    0.2,   +7.7,   +7.9,   +5.3,+1100.00,DC
22/11/2010,21:51:34,   0.0,  0.0,    9, +5.2,  92.9,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,D3
22/11/2010,21:51:59,   0.0,  0.0,   29, +5.2,  92.9,    0.3,   +7.9,   +7.8,   +5.3,+1100.00,ED
22/11/2010,21:52:17,   0.0,  0.0,   21, +5.2,  92.9,    0.2,   +7.9,   +7.7,   +5.3,+1100.00,DE
22/11/2010,21:52:35,   0.0,  0.0,   18, +5.2,  92.9,    0.2,   +7.8,   +7.8,   +5.2,+1100.00,E3
22/11/2010,21:52:53,   0.0,  0.0,    4, +5.1,  92.9,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,CF
22/11/2010,21:53:19,   0.0,  0.0,   71, +5.2,  92.9,    0.4,   +7.9,   +7.8,   +5.3,+1100.00,E9
22/11/2010,21:53:37,   0.0,  0.0,   58, +5.2,  92.9,    0.4,   +7.9,   +7.7,   +5.3,+1100.00,ED
22/11/2010,21:53:55,   0.0,  0.0,   58, +5.2,  93.0,    0.3,   +7.9,   +7.7,   +5.3,+1100.00,E4
22/11/2010,21:54:13,   0.0,  0.0,   87, +5.2,  93.0,    0.3,   +7.6,   +7.8,   +5.2,+1100.00,DE
22/11/2010,21:54:39,   0.0,  0.0,    8, +5.2,  93.0,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,D3
22/11/2010,21:54:57,   0.0,  0.0,  281, +5.2,  93.0,    0.3,   +7.7,   +7.9,   +5.3,+1100.00,F5
22/11/2010,21:55:15,   0.0,  0.0,  232, +5.2,  93.0,    0.4,   +7.7,   +7.8,   +5.3,+1100.00,EC
22/11/2010,21:55:33,   0.0,  0.0,  232, +5.2,  93.0,    0.2,   +7.7,   +7.8,   +5.2,+1100.00,E9
22/11/2010,21:55:59,   0.0,  0.0,  356, +5.2,  93.0,    0.3,   +7.7,   +7.9,   +5.2,+1100.00,FA
22/11/2010,21:56:17,   0.0,  0.0,  353, +5.2,  93.0,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,F3
22/11/2010,21:56:35,   0.0,  0.0,  352, +5.2,  93.0,    0.4,   +7.9,   +7.7,   +5.3,+1100.00,F3
22/11/2010,21:57:00,   0.0,  0.0,  352, +5.2,  92.9,    0.2,   +7.8,   +7.8,   +5.2,+1100.00,F1
22/11/2010,21:57:18,   0.0,  0.0,  353, +5.2,  93.0,    0.3,   +7.9,   +7.8,   +5.3,+1100.00,F6
22/11/2010,21:57:36,   0.0,  0.0,  353, +5.2,  92.9,    0.3,   +7.8,   +7.8,   +5.2,+1100.00,FC
22/11/2010,21:57:54,   0.0,  0.0,   72, +5.1,  92.9,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,E8
22/11/2010,21:58:20,   0.0,  0.0,   68, +5.2,  93.0,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E1
22/11/2010,21:58:38,   0.0,  0.0,   68, +5.1,  92.9,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,F3
22/11/2010,21:58:56,   0.0,  0.0,   68, +5.2,  92.9,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,F2
22/11/2010,21:59:14,   0.0,  0.0,   68, +5.2,  92.9,    0.5,   +7.8,   +7.8,   +5.2,+1100.00,EF
22/11/2010,21:59:40,   0.0,  0.0,   69, +5.1,  92.9,    0.2,   +7.8,   +7.8,   +5.2,+1100.00,EB
22/11/2010,21:59:58,   0.0,  0.0,   62, +5.1,  93.0,    0.2,   +7.9,   +7.7,   +5.3,+1100.00,E6
22/11/2010,22:00:16,   0.0,  0.0,   62, +5.1,  92.9,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,DB
22/11/2010,22:00:34,   0.0,  0.0,   62, +5.2,  93.0,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,D4
22/11/2010,22:01:00,   0.0,  0.0,   63, +5.2,  93.0,    0.4,   +7.7,   +7.9,   +5.3,+1100.00,D1
22/11/2010,22:01:18,   0.0,  0.0,   63, +5.1,  93.0,    0.5,   +7.8,   +7.8,   +5.3,+1100.00,DA
22/11/2010,22:01:36,   0.0,  0.0,   63, +5.1,  93.0,    0.2,   +7.9,   +7.7,   +5.3,+1100.00,D7
22/11/2010,22:01:54,   0.0,  0.0,   63, +5.1,  93.0,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,D8
22/11/2010,22:02:20,   0.0,  0.0,   63, +5.2,  93.0,    0.2,   +7.8,   +7.8,   +5.2,+1100.00,D1
22/11/2010,22:02:38,   0.0,  0.0,   62, +5.1,  93.0,    0.3,   +7.8,   +7.7,   +5.3,+1100.00,D9
22/11/2010,22:02:56,   0.0,  0.0,   62, +5.2,  93.0,    0.3,   +7.8,   +7.7,   +5.3,+1100.00,DA
22/11/2010,22:03:13,   0.0,  0.0,   62, +5.2,  93.0,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,D5
22/11/2010,22:03:39,   0.0,  0.0,   63, +5.1,  93.0,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,DC
22/11/2010,22:03:57,   0.0,  0.0,   62, +5.1,  92.9,    0.4,   +7.8,   +7.8,   +5.3,+1100.00,E5
22/11/2010,22:04:15,   0.0,  0.0,   62, +5.2,  92.9,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,E0
22/11/2010,22:04:33,   0.0,  0.0,   62, +5.1,  92.9,    0.3,   +7.9,   +7.7,   +5.4,+1100.00,E0
22/11/2010,22:04:59,   0.0,  0.0,   62, +5.1,  92.8,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E5
22/11/2010,22:05:17,   0.0,  0.0,   62, +5.1,  92.8,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,DF
22/11/2010,22:05:35,   0.0,  0.0,   62, +5.1,  92.9,    0.5,   +7.8,   +7.8,   +5.3,+1100.00,E4
22/11/2010,22:06:00,   0.0,  0.0,   62, +5.1,  93.0,    0.5,   +7.9,   +7.7,   +5.3,+1100.00,D5
22/11/2010,22:06:18,   0.0,  0.0,   62, +5.1,  93.0,    0.4,   +7.7,   +7.9,   +5.3,+1100.00,DD
22/11/2010,22:06:36,   0.0,  0.0,   62, +5.1,  93.0,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,DC
22/11/2010,22:06:54,   0.0,  0.0,   62, +5.1,  93.0,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,DB
22/11/2010,22:07:20,   0.0,  0.0,   49, +5.1,  93.1,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,DC
22/11/2010,22:07:38,   0.0,  0.0,   37, +5.1,  93.1,    0.4,   +7.8,   +7.8,   +5.4,+1100.00,E4
22/11/2010,22:07:56,   0.0,  0.0,   37, +5.1,  93.1,    0.3,   +7.8,   +7.8,   +5.3,+1100.00,E2
22/11/2010,22:08:14,   0.0,  0.0,   37, +5.1,  93.0,    0.5,   +7.9,   +7.8,   +5.4,+1100.00,E0
22/11/2010,22:08:39,   0.0,  0.0,   37, +5.1,  93.0,    0.2,   +7.8,   +7.8,   +5.3,+1100.00,E2
22/11/2010,22:08:57,   0.0,  0.0,   37, +5.1,  93.1,    0.2,   +7.7,   +7.8,   +5.3,+1100.00,E2
22/11/2010,22:09:15,   0.0,  0.0,   37, +5.1,  93.2,    0.3,   +7.9,   +7.7,   +5.4,+1100.00,E1
22/11/2010,22:09:33,   0.0,  0.0,   37, +5.1,  93.2,    0.3,   +7.8,   +7.8,   +5.4,+1100.00,E1
22/11/2010,22:09:59,   0.0,  0.0,   37, +5.1,  93.2,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,E8
22/11/2010,22:10:17,   0.0,  0.0,   37, +5.1,  93.2,    0.2,   +7.8,   +7.8,   +5.4,+1100.00,DA
22/11/2010,22:10:35,   0.0,  0.0,   37, +5.1,  93.2,    0.2,   +7.7,   +7.8,   +5.4,+1100.00,D9
22/11/2010,22:10:53,   0.0,  0.0,   37, +5.1,  93.2,    0.2,   +7.7,   +7.9,   +5.4,+1100.00,DA
22/11/2010,22:11:19,   0.0,  0.0,   37, +5.1,  93.2,    0.4,   +7.7,   +7.8,   +5.3,+1100.00,DD
22/11/2010,22:11:37,   0.0,  0.0,   37, +5.1,  93.2,    0.3,   +7.8,   +7.8,   +5.4,+1100.00,DE
22/11/2010,22:11:55,   0.0,  0.0,   37, +5.1,  93.2,    0.3,   +7.7,   +7.9,   +5.4,+1100.00,DE
22/11/2010,22:12:13,   0.0,  0.0,   37, +5.1,  93.3,    0.3,   +7.8,   +7.8,   +5.4,+1100.00,DA
22/11/2010,22:12:39,   0.0,  0.0,   37, +5.1,  93.3,    0.3,   +7.8,   +7.8,   +5.4,+1100.00,E2
