02/11/2010,18:18:34,  13.0,  3.9,  240,+10.2,  94.8,    0.3,  +10.1,  +10.3,   +9.6,+1100.00,33
02/11/2010,18:19:00,  13.0,  3.6,  216,+10.2,  94.8,    0.2,   +9.9,  +10.4,   +9.5,+1100.00,2C
02/11/2010,18:19:18,  13.0,  7.8,  243,+10.2,  94.8,    0.4,  +10.2,  +10.2,   +9.6,+1100.00,3D
02/11/2010,18:19:36,  13.0,  5.2,  244,+10.2,  94.8,    0.2,  +10.1,  +10.2,   +9.6,+1100.00,33
02/11/2010,18:19:53,  13.0,  4.8,  250,+10.2,  94.8,    0.4,  +10.0,  +10.3,   +9.5,+1100.00,35
02/11/2010,18:20:19,  13.0,  5.1,  241,+10.2,  94.7,    0.2,  +10.0,  +10.3,   +9.4,+1100.00,25
02/11/2010,18:20:37,  13.0,  5.0,  215,+10.2,  94.7,    0.3,   +9.9,  +10.3,   +9.5,+1100.00,28
02/11/2010,18:20:55,  13.0,  2.3,  237,+10.2,  94.7,    0.4,  +10.1,  +10.3,   +9.5,+1100.00,2D
02/11/2010,18:21:13,  13.0,  4.6,  235,+10.2,  94.6,    0.3,  +10.0,  +10.3,   +9.5,+1100.00,28
02/11/2010,18:21:39,  13.0,  3.5,  254,+10.2,  94.6,    0.5,  +10.0,  +10.3,   +9.5,+1100.00,31
02/11/2010,18:21:57,  13.0,  4.3,  249,+10.2,  94.6,    0.2,  +10.0,  +10.3,   +9.5,+1100.00,31
02/11/2010,18:22:15,  13.0,  3.7,  231,+10.2,  94.6,    0.2,  +10.2,  +10.2,   +9.5,+1100.00,27
02/11/2010,18:22:40,  13.0,  4.8,  246,+10.2,  94.5,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,2A
02/11/2010,18:22:58,  13.0,  5.3,  238,+10.2,  94.5,    0.3,  +10.0,  +10.3,   +9.5,+1100.00,32
02/11/2010,18:23:16,  13.0,  4.7,  270,+10.2,  94.5,    0.2,  +10.1,  +10.2,   +9.5,+1100.00,2B
02/11/2010,18:23:34,  13.0,  4.4,  245,+10.2,  94.5,    0.2,  +10.1,  +10.3,   +9.5,+1100.00,2B
02/11/2010,18:24:00,  13.0,  4.4,  263,+10.2,  94.5,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,23
02/11/2010,18:24:18,  13.0,  4.3,  222,+10.2,  94.4,    0.2,  +10.1,  +10.3,   +9.5,+1100.00,27
02/11/2010,18:24:36,  13.0,  7.7,  240,+10.2,  94.4,    0.2,  +10.1,  +10.2,   +9.5,+1100.00,2D
02/11/2010,18:24:54,  13.0,  7.0,  253,+10.2,  94.4,    0.5,  +10.0,  +10.3,   +9.4,+1100.00,2C
02/11/2010,18:25:19,  13.0,  5.5,  247,+10.2,  94.4,    0.3,  +10.1,  +10.3,   +9.4,+1100.00,33
02/11/2010,18:25:37,  13.0,  5.6,  240,+10.2,  94.4,    0.3,  +10.1,  +10.3,   +9.5,+1100.00,2E
02/11/2010,18:25:55,  13.0,  3.4,  245,+10.2,  94.4,    0.5,  +10.0,  +10.3,   +9.4,+1100.00,2F
02/11/2010,18:26:13,  13.0,  4.3,  242,+10.2,  94.3,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,24
02/11/2010,18:26:39,  13.0,  4.5,  234,+10.2,  94.3,    0.5,  +10.1,  +10.2,   +9.4,+1100.00,31
02/11/2010,18:26:57,  13.0,  3.1,  246,+10.2,  94.4,    0.2,  +10.0,  +10.3,   +9.4,+1100.00,2D
02/11/2010,18:27:15,  13.0,  4.7,  232,+10.2,  94.3,    0.4,  +10.1,  +10.3,   +9.4,+1100.00,2C
02/11/2010,18:27:40,  13.0,  3.2,  255,+10.2,  94.3,    0.2,  +10.0,  +10.3,   +9.4,+1100.00,26
02/11/2010,18:27:58,  13.0,  5.9,  234,+10.2,  94.3,    0.4,  +10.0,  +10.3,   +9.4,+1100.00,37
02/11/2010,18:28:16,  13.0,  3.9,  246,+10.2,  94.3,    0.2,  +10.0,  +10.3,   +9.4,+1100.00,31
02/11/2010,18:28:34,  13.0,  3.1,  217,+10.2,  94.3,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,28
02/11/2010,18:29:00,  13.0,  6.2,  236,+10.2,  94.2,    0.2,  +10.1,  +10.3,   +9.4,+1100.00,26
02/11/2010,18:29:18,  13.0,  5.0,  229,+10.2,  94.2,    0.2,  +10.0,  +10.3,   +9.4,+1100.00,2D
02/11/2010,18:29:36,  13.0,  3.7,  240,+10.2,  94.3,    0.3,  +10.1,  +10.2,   +9.5,+1100.00,2E
02/11/2010,18:29:54,  13.0,  4.2,  253,+10.2,  94.2,    0.5,  +10.0,  +10.3,   +9.4,+1100.00,2E
02/11/2010,18:30:20,  13.0,  3.6,  261,+10.2,  94.2,    0.2,  +10.0,  +10.4,   +9.4,+1100.00,1F
02/11/2010,18:30:38,  13.0,  5.5,  245,+10.2,  94.1,    0.3,   +9.9,  +10.4,   +9.4,+1100.00,2C
02/11/2010,18:30:56,  13.0,  4.4,  225,+10.2,  94.2,    0.2,  +10.2,  +10.2,   +9.5,+1100.00,28
02/11/2010,18:31:14,  13.0,  2.9,  243,+10.2,  94.2,    0.3,  +10.0,  +10.3,   +9.5,+1100.00,26
02/11/2010,18:31:40,  13.0,  3.9,  246,+10.2,  94.2,    0.3,  +10.0,  +10.4,   +9.5,+1100.00,2A
02/11/2010,18:31:58,  13.0,  3.9,  247,+10.2,  94.2,    0.2,  +10.1,  +10.2,   +9.5,+1100.00,32
02/11/2010,18:32:16,  13.0,  4.7,  236,+10.2,  94.2,    0.2,  +10.1,  +10.2,   +9.5,+1100.00,2A
02/11/2010,18:32:34,  13.0,  5.8,  241,+10.2,  94.2,    0.2,  +10.0,  +10.3,   +9.5,+1100.00,28
02/11/2010,18:33:00,  13.0,  5.6,  252,+10.2,  94.2,    0.2,   +9.9,  +10.4,   +9.5,+1100.00,24
02/11/2010,18:33:18,  13.0,  4.2,  236,+10.2,  94.3,    0.4,  +10.0,  +10.4,   +9.5,+1100.00,2C
02/11/2010,18:33:36,  13.0,  5.4,  243,+10.2,  94.2,    0.3,  +10.1,  +10.3,   +9.6,+1100.00,2C
02/11/2010,18:33:54,  13.0,  5.7,  256,+10.2,  94.2,    0.3,  +10.0,  +10.3,   +9.6,+1100.00,32
02/11/2010,18:34:20,  13.0,  3.6,  250,+10.2,  94.2,    0.3,  +10.1,  +10.3,   +9.6,+1100.00,24
02/11/2010,18:34:38,  13.0,  3.3,  232,+10.1,  94.2,    0.3,  +10.0,  +10.4,   +9.6,+1100.00,29
02/11/2010,18:34:56,  13.0,  2.8,  234,+10.2,  94.2,    0.3,  +10.1,  +10.2,   +9.6,+1100.00,2F
02/11/2010,18:35:14,  13.0,  6.9,  249,+10.2,  94.2,    0.2,   +9.9,  +10.3,   +9.6,+1100.00,35
02/11/2010,18:35:40,  13.0,  5.4,  233,+10.2,  94.1,    0.4,  +10.1,  +10.3,   +9.6,+1100.00,28
02/11/2010,18:35:58,  13.0,  3.9,  242,+10.2,  94.1,    0.4,  +10.1,  +10.3,   +9.6,+1100.00,34
02/11/2010,18:36:16,  13.0,  5.9,  230,+10.2,  94.1,    0.2,  +10.1,  +10.2,   +9.7,+1100.00,2C
02/11/2010,18:36:34,  13.0,  5.5,  264,+10.2,  94.0,    0.3,  +10.2,  +10.2,   +9.8,+1100.00,31
02/11/2010,18:37:00,  13.0,  4.8,  262,+10.2,  94.0,    0.2,  +10.1,  +10.3,   +9.7,+1100.00,29
02/11/2010,18:37:18,  13.0,  3.7,  241,+10.2,  94.0,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,2E
02/11/2010,18:37:36,  13.0,  4.4,  218,+10.2,  93.9,    0.5,  +10.1,  +10.2,   +9.8,+1100.00,3A
02/11/2010,18:37:53,  13.0,  3.6,  267,+10.2,  93.9,    0.5,  +10.1,  +10.2,   +9.7,+1100.00,3D
02/11/2010,18:38:19,  13.0,  2.6,  250,+10.2,  94.0,    0.2,  +10.1,  +10.3,   +9.7,+1100.00,2D
02/11/2010,18:38:37,  13.0,  3.7,  286,+10.2,  94.0,    0.3,  +10.0,  +10.4,   +9.7,+1100.00,39
02/11/2010,18:38:55,  13.0,  2.4,  228,+10.2,  94.0,    0.5,  +10.1,  +10.2,   +9.7,+1100.00,32
02/11/2010,18:39:13,  13.0,  4.4,  251,+10.2,  94.0,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,2B
02/11/2010,18:39:39,  13.0,  5.0,  239,+10.2,  93.9,    0.3,   +9.9,  +10.4,   +9.7,+1100.00,3E
02/11/2010,18:39:57,  13.0,  3.9,  240,+10.2,  93.9,    0.4,   +9.9,  +10.4,   +9.7,+1100.00,3E
02/11/2010,18:40:15,  13.0,  3.6,  231,+10.2,  93.9,    0.4,  +10.2,  +10.2,   +9.8,+1100.00,2D
02/11/2010,18:40:40,  13.0,  3.9,  255,+10.2,  93.8,    0.2,  +10.1,  +10.3,   +9.8,+1100.00,31
02/11/2010,18:40:58,  13.0,  4.7,  230,+10.2,  93.8,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,33
02/11/2010,18:41:16,  13.0,  3.2,  251,+10.2,  93.7,    0.5,  +10.1,  +10.3,   +9.7,+1100.00,2B
02/11/2010,18:41:34,  13.0,  2.4,  248,+10.2,  93.7,    0.2,  +10.0,  +10.3,   +9.8,+1100.00,2F
02/11/2010,18:42:00,  13.0,  4.4,  302,+10.2,  93.7,    0.4,  +10.2,  +10.2,   +9.8,+1100.00,25
02/11/2010,18:42:18,  13.0,  2.7,  273,+10.2,  93.6,    0.2,  +10.2,  +10.2,   +9.8,+1100.00,33
02/11/2010,18:42:36,  13.0,  3.6,  237,+10.2,  93.6,    0.3,  +10.2,  +10.2,   +9.8,+1100.00,34
02/11/2010,18:42:54,  13.0,  2.6,  253,+10.2,  93.6,    0.4,  +10.1,  +10.3,   +9.8,+1100.00,32
02/11/2010,18:43:19,  13.0,  3.3,  269,+10.2,  93.6,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,38
02/11/2010,18:43:37,  13.0,  1.9,  266,+10.2,  93.6,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,37
02/11/2010,18:43:55,  13.0,  1.2,  218,+10.2,  93.5,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,2D
02/11/2010,18:44:13,  13.0,  2.0,  229,+10.2,  93.5,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,29
02/11/2010,18:44:39,  13.0,  5.1,  244,+10.2,  93.5,    0.1,  +10.0,  +10.3,   +9.7,+1100.00,2F
02/11/2010,18:44:57,  13.0,  3.6,  224,+10.2,  93.4,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,31
02/11/2010,18:45:15,  13.0,  2.1,  263,+10.2,  93.4,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,2A
02/11/2010,18:45:40,  13.0,  3.8,  250,+10.2,  93.3,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,29
02/11/2010,18:45:58,  13.0,  2.3,  253,+10.2,  93.3,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,2F
02/11/2010,18:46:16,  13.0,  3.6,  230,+10.2,  93.3,    0.5,  +10.1,  +10.3,   +9.7,+1100.00,2D
02/11/2010,18:46:34,  13.0,  2.4,  240,+10.2,  93.3,    0.4,  +10.1,  +10.3,   +9.7,+1100.00,2A
02/11/2010,18:47:00,  13.0,  3.9,  252,+10.2,  93.3,    0.3,  +10.1,  +10.3,   +9.6,+1100.00,2B
02/11/2010,18:47:18,  13.0,  3.1,  261,+10.1,  93.3,    0.2,  +10.0,  +10.4,   +9.6,+1100.00,2A
02/11/2010,18:47:36,  13.0,  4.4,  231,+10.1,  93.3,    0.4,  +10.1,  +10.3,   +9.6,+1100.00,2D
02/11/2010,18:47:54,  13.0,  5.2,  247,+10.1,  93.3,    0.5,  +10.2,  +10.2,   +9.7,+1100.00,35
02/11/2010,18:48:19,  13.0,  4.3,  238,+10.2,  93.3,    0.4,  +10.1,  +10.2,   +9.6,+1100.00,35
02/11/2010,18:48:37,  13.0,  3.7,  245,+10.1,  93.3,    0.3,  +10.1,  +10.2,   +9.6,+1100.00,34
02/11/2010,18:48:55,  13.0,  5.0,  236,+10.1,  93.2,    0.5,  +10.1,  +10.3,   +9.6,+1100.00,31
02/11/2010,18:49:13,  13.0,  4.9,  245,+10.1,  93.2,    0.3,  +10.2,  +10.2,   +9.6,+1100.00,32
02/11/2010,18:49:39,  13.0,  3.5,  243,+10.1,  93.2,    0.2,  +10.0,  +10.3,   +9.5,+1100.00,30
02/11/2010,18:49:57,  13.0,  4.4,  244,+10.1,  93.2,    0.3,  +10.1,  +10.3,   +9.5,+1100.00,33
02/11/2010,18:50:15,  13.0,  4.3,  244,+10.1,  93.2,    0.4,  +10.1,  +10.2,   +9.5,+1100.00,24
02/11/2010,18:50:40,  13.0,  5.0,  243,+10.1,  93.3,    0.3,  +10.1,  +10.2,   +9.5,+1100.00,1F
02/11/2010,18:50:58,  13.0,  3.7,  249,+10.1,  93.3,    0.3,  +10.0,  +10.3,   +9.5,+1100.00,33
02/11/2010,18:51:16,  13.0,  3.3,  258,+10.1,  93.3,    0.5,  +10.0,  +10.3,   +9.4,+1100.00,2B
02/11/2010,18:51:34,  13.0,  4.2,  200,+10.1,  93.2,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,1B
02/11/2010,18:52:00,  13.0,  5.9,  262,+10.1,  93.2,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,24
02/11/2010,18:52:18,  13.0,  4.4,  232,+10.1,  93.2,    0.2,  +10.0,  +10.3,   +9.4,+1100.00,24
02/11/2010,18:52:36,  13.0,  3.5,  251,+10.1,  93.3,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,26
02/11/2010,18:52:54,  13.0,  5.3,  232,+10.1,  93.3,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,26
02/11/2010,18:53:19,  13.0,  4.6,  266,+10.1,  93.2,    0.2,  +10.2,  +10.2,   +9.4,+1100.00,30
02/11/2010,18:53:37,  13.0,  6.7,  258,+10.1,  93.2,    0.3,  +10.2,  +10.2,   +9.4,+1100.00,35
02/11/2010,18:53:55,  13.0,  4.9,  225,+10.1,  93.2,    0.3,  +10.1,  +10.3,   +9.4,+1100.00,2F
02/11/2010,18:54:13,  13.0,  4.3,  242,+10.1,  93.2,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,21
02/11/2010,18:54:39,  13.0,  3.4,  241,+10.1,  93.1,    0.2,  +10.1,  +10.3,   +9.3,+1100.00,27
02/11/2010,18:54:57,  13.0,  1.8,  222,+10.1,  93.2,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,28
02/11/2010,18:55:15,  13.0,  3.3,  240,+10.1,  93.1,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,1F
02/11/2010,18:55:40,  13.0,  4.9,  246,+10.1,  93.1,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,2B
02/11/2010,18:55:58,  13.0,  4.5,  238,+10.1,  93.1,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,30
02/11/2010,18:56:16,  13.0,  4.5,  237,+10.1,  93.0,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,2A
02/11/2010,18:56:34,  13.0,  3.4,  237,+10.1,  93.0,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,28
02/11/2010,18:57:00,  13.0,  3.8,  266,+10.1,  93.0,    0.4,  +10.0,  +10.4,   +9.2,+1100.00,29
02/11/2010,18:57:18,  13.0,  3.6,  252,+10.1,  93.0,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,2A
02/11/2010,18:57:36,  13.0,  4.1,  244,+10.1,  93.0,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,27
02/11/2010,18:57:54,  13.0,  5.8,  238,+10.1,  93.0,    0.5,  +10.0,  +10.3,   +9.2,+1100.00,33
02/11/2010,18:58:20,  13.0,  3.4,  259,+10.1,  93.0,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,28
02/11/2010,18:58:38,  13.0,  6.0,  250,+10.0,  93.0,    0.2,  +10.1,  +10.3,   +9.3,+1100.00,27
02/11/2010,18:58:56,  13.0,  4.0,  269,+10.1,  93.0,    0.4,  +10.1,  +10.2,   +9.3,+1100.00,31
02/11/2010,18:59:14,  13.0,  3.3,  232,+10.1,  92.9,    0.4,   +9.9,  +10.4,   +9.2,+1100.00,2D
02/11/2010,18:59:40,  13.0,  4.5,  275,+10.1,  92.9,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,34
02/11/2010,18:59:58,  13.0,  3.6,  259,+10.1,  93.0,    0.5,  +10.2,  +10.2,   +9.4,+1100.00,3B
02/11/2010,19:00:16,  13.0,  4.9,  250,+10.1,  93.0,    0.2,  +10.1,  +10.3,   +9.3,+1100.00,1F
02/11/2010,19:00:34,  13.0,  4.2,  245,+10.1,  93.0,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,1C
02/11/2010,19:01:00,  13.0,  4.3,  240,+10.1,  93.0,    0.4,  +10.2,  +10.2,   +9.4,+1100.00,15
02/11/2010,19:01:18,  13.0,  5.1,  256,+10.1,  93.0,    0.2,  +10.2,  +10.2,   +9.4,+1100.00,22
02/11/2010,19:01:36,  13.0,  4.8,  250,+10.1,  93.0,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,22
02/11/2010,19:01:53,  13.0,  2.8,  255,+10.1,  92.9,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,2C
02/11/2010,19:02:19,  13.0,  4.2,  247,+10.1,  92.9,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,2B
02/11/2010,19:02:37,  13.0,  5.6,  238,+10.1,  92.9,    0.4,  +10.0,  +10.4,   +9.3,+1100.00,32
02/11/2010,19:02:55,  13.0,  4.4,  230,+10.1,  93.0,    0.5,  +10.0,  +10.3,   +9.4,+1100.00,20
02/11/2010,19:03:13,  13.0,  4.2,  235,+10.1,  93.0,    0.3,  +10.1,  +10.3,   +9.4,+1100.00,1D
02/11/2010,19:03:39,  13.0,  5.9,  234,+10.1,  92.9,    0.3,  +10.1,  +10.3,   +9.4,+1100.00,34
02/11/2010,19:03:57,  13.0,  4.7,  274,+10.1,  92.9,    0.2,  +10.1,  +10.2,   +9.5,+1100.00,34
02/11/2010,19:04:15,  13.0,  4.3,  264,+10.1,  92.9,    0.4,  +10.0,  +10.3,   +9.4,+1100.00,2B
02/11/2010,19:04:40,  13.0,  5.2,  269,+10.1,  92.9,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,2C
02/11/2010,19:04:58,  13.0,  3.5,  259,+10.1,  92.9,    0.3,   +9.9,  +10.4,   +9.4,+1100.00,38
02/11/2010,19:05:16,  13.0,  2.8,  221,+10.1,  92.8,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,27
02/11/2010,19:05:34,  13.0,  2.9,  241,+10.1,  92.9,    0.3,  +10.0,  +10.3,   +9.5,+1100.00,2C
02/11/2010,19:06:00,  13.0,  4.0,  254,+10.1,  92.9,    0.3,  +10.1,  +10.3,   +9.4,+1100.00,23
02/11/2010,19:06:18,  13.0,  3.7,  230,+10.1,  92.8,    0.4,  +10.0,  +10.3,   +9.4,+1100.00,2B
02/11/2010,19:06:36,  13.0,  4.6,  242,+10.1,  92.9,    0.2,  +10.1,  +10.2,   +9.5,+1100.00,2E
02/11/2010,19:06:54,  13.0,  6.2,  225,+10.1,  92.8,    0.4,  +10.1,  +10.2,   +9.5,+1100.00,2E
02/11/2010,19:07:19,  13.0,  5.2,  239,+10.1,  92.9,    0.2,  +10.1,  +10.3,   +9.5,+1100.00,34
02/11/2010,19:07:37,  13.0,  2.6,  264,+10.1,  92.9,    0.3,   +9.9,  +10.4,   +9.4,+1100.00,34
02/11/2010,19:07:55,  13.0,  5.7,  218,+10.1,  92.8,    0.3,  +10.1,  +10.2,   +9.5,+1100.00,35
02/11/2010,19:08:13,  13.0,  6.0,  229,+10.1,  92.8,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,2B
02/11/2010,19:08:39,  13.0,  3.9,  255,+10.1,  92.8,    0.5,  +10.0,  +10.3,   +9.4,+1100.00,3A
02/11/2010,19:08:57,  13.0,  2.6,  223,+10.1,  92.8,    0.2,  +10.0,  +10.3,   +9.5,+1100.00,2F
02/11/2010,19:09:15,  13.0,  4.3,  250,+10.1,  92.8,    0.4,  +10.1,  +10.2,   +9.5,+1100.00,2B
02/11/2010,19:09:40,  13.0,  6.1,  248,+10.1,  92.8,    0.4,   +9.9,  +10.4,   +9.4,+1100.00,31
02/11/2010,19:09:58,  13.0,  5.2,  233,+10.1,  92.9,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,32
02/11/2010,19:10:16,  13.0,  6.7,  238,+10.1,  92.8,    0.3,  +10.1,  +10.3,   +9.5,+1100.00,30
02/11/2010,19:10:34,  13.0,  5.1,  267,+10.1,  92.9,    0.3,  +10.1,  +10.2,   +9.5,+1100.00,2B
02/11/2010,19:11:00,  13.0,  6.2,  248,+10.1,  92.9,    0.2,  +10.1,  +10.3,   +9.4,+1100.00,25
02/11/2010,19:11:18,  13.0,  6.0,  237,+10.1,  92.9,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,29
02/11/2010,19:11:36,  13.0,  5.7,  239,+10.1,  92.9,    0.4,  +10.0,  +10.3,   +9.4,+1100.00,33
02/11/2010,19:11:53,  13.0,  3.4,  269,+10.1,  92.9,    0.4,   +9.9,  +10.4,   +9.4,+1100.00,32
02/11/2010,19:12:19,  13.0,  2.4,  226,+10.1,  92.9,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,29
02/11/2010,19:12:37,  13.0,  3.5,  241,+10.1,  92.9,    0.4,  +10.2,  +10.2,   +9.5,+1100.00,2C
02/11/2010,19:12:55,  13.0,  5.2,  219,+10.1,  92.9,    0.3,  +10.0,  +10.3,   +9.4,+1100.00,2D
02/11/2010,19:13:13,  13.0,  3.3,  242,+10.1,  92.9,    0.3,  +10.1,  +10.2,   +9.4,+1100.00,23
02/11/2010,19:13:39,  13.0,  3.4,  266,+10.1,  92.9,    0.3,  +10.0,  +10.4,   +9.3,+1100.00,32
02/11/2010,19:13:57,  13.0,  3.3,  237,+10.1,  92.9,    0.2,  +10.1,  +10.3,   +9.4,+1100.00,2F
02/11/2010,19:14:15,  13.0,  3.2,  251,+10.1,  92.9,    0.2,  +10.1,  +10.3,   +9.4,+1100.00,25
02/11/2010,19:14:33,  13.0,  6.3,  237,+10.1,  92.9,    0.3,  +10.1,  +10.3,   +9.4,+1100.00,2E
02/11/2010,19:14:59,  13.0,  4.7,  236,+10.1,  92.9,    0.3,  +10.1,  +10.2,   +9.4,+1100.00,36
02/11/2010,19:15:17,  13.0,  3.4,  236,+10.1,  93.0,    0.5,  +10.0,  +10.3,   +9.3,+1100.00,26
02/11/2010,19:15:35,  13.0,  4.0,  267,+10.1,  93.0,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,25
02/11/2010,19:15:53,  13.0,  2.5,  235,+10.1,  93.0,    0.3,  +10.0,  +10.3,   +9.3,+1100.00,23
02/11/2010,19:16:19,  13.0,  3.9,  253,+10.1,  93.0,    0.5,  +10.2,  +10.2,   +9.4,+1100.00,2F
02/11/2010,19:16:37,  13.0,  3.4,  224,+10.1,  93.0,    0.2,  +10.1,  +10.3,   +9.4,+1100.00,25
02/11/2010,19:16:55,  13.0,  3.5,  215,+10.1,  93.0,    0.5,  +10.0,  +10.3,   +9.3,+1100.00,27
02/11/2010,19:17:20,  13.0,  4.2,  252,+10.1,  93.0,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,1C
02/11/2010,19:17:38,  13.0,  3.9,  221,+10.1,  93.1,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,29
02/11/2010,19:17:56,  13.0,  2.6,  254,+10.1,  93.1,    0.3,  +10.1,  +10.3,   +9.4,+1100.00,2D
02/11/2010,19:18:14,  13.0,  5.0,  222,+10.1,  93.1,    0.3,  +10.1,  +10.2,   +9.4,+1100.00,1F
02/11/2010,19:18:40,  13.0,  4.3,  244,+10.0,  93.1,    0.2,  +10.1,  +10.3,   +9.3,+1100.00,22
02/11/2010,19:18:58,  13.0,  5.9,  239,+10.1,  93.1,    0.3,   +9.9,  +10.4,   +9.3,+1100.00,39
02/11/2010,19:19:16,  13.0,  5.3,  240,+10.1,  93.2,    0.3,   +9.9,  +10.4,   +9.3,+1100.00,27
02/11/2010,19:19:33,  13.0,  4.7,  239,+10.1,  93.2,    0.4,  +10.1,  +10.3,   +9.4,+1100.00,32
02/11/2010,19:19:59,  13.0,  2.1,  244,+10.1,  93.2,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,2A
02/11/2010,19:20:17,  13.0,  3.9,  233,+10.1,  93.2,    0.3,  +10.2,  +10.2,   +9.3,+1100.00,25
02/11/2010,19:20:35,  13.0,  3.3,  229,+10.1,  93.2,    0.2,  +10.2,  +10.2,   +9.4,+1100.00,24
02/11/2010,19:20:53,  13.0,  2.6,  254,+10.1,  93.1,    0.2,  +10.1,  +10.3,   +9.3,+1100.00,22
02/11/2010,19:21:19,  13.0,  3.0,  240,+10.1,  93.2,    0.2,  +10.1,  +10.3,   +9.3,+1100.00,1C
02/11/2010,19:21:37,  13.0,  2.4,  265,+10.1,  93.2,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,25
02/11/2010,19:21:55,  13.0,  2.1,  240,+10.0,  93.2,    0.5,  +10.1,  +10.2,   +9.3,+1100.00,1D
02/11/2010,19:22:20,  13.0,  3.2,  231,+10.1,  93.2,    0.1,  +10.0,  +10.3,   +9.3,+1100.00,15
02/11/2010,19:22:38,  13.0,  6.3,  225,+10.0,  93.2,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,25
02/11/2010,19:22:56,  13.0,  4.4,  231,+10.1,  93.3,    0.5,  +10.0,  +10.3,   +9.2,+1100.00,25
02/11/2010,19:23:14,  13.0,  2.9,  236,+10.0,  93.4,    0.4,  +10.0,  +10.3,   +9.3,+1100.00,28
02/11/2010,19:23:40,  13.0,  3.0,  245,+10.1,  93.4,    0.3,  +10.0,  +10.4,   +9.2,+1100.00,1F
02/11/2010,19:23:58,  13.0,  3.4,  266,+10.1,  93.4,    0.4,  +10.0,  +10.4,   +9.2,+1100.00,30
02/11/2010,19:24:16,  13.0,  3.0,  232,+10.0,  93.4,    0.2,  +10.0,  +10.3,   +9.2,+1100.00,1C
02/11/2010,19:24:34,  13.0,  3.4,  247,+10.0,  93.4,    0.5,  +10.0,  +10.4,   +9.2,+1100.00,2A
02/11/2010,19:24:59,  13.0,  3.6,  231,+10.0,  93.4,    0.3,  +10.1,  +10.3,   +9.3,+1100.00,2B
02/11/2010,19:25:17,  13.0,  3.1,  214,+10.1,  93.4,    0.3,  +10.1,  +10.3,   +9.3,+1100.00,23
02/11/2010,19:25:35,  13.0,  3.8,  221,+10.1,  93.5,    0.4,  +10.0,  +10.3,   +9.2,+1100.00,28
02/11/2010,19:25:53,  13.0,  5.1,  225,+10.0,  93.5,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,25
02/11/2010,19:26:19,  13.0,  3.9,  225,+10.0,  93.5,    0.2,  +10.0,  +10.2,   +9.3,+1100.00,2D
02/11/2010,19:26:37,  13.0,  4.2,  220,+10.0,  93.6,    0.3,  +10.1,  +10.2,   +9.3,+1100.00,25
02/11/2010,19:26:55,  13.0,  2.6,  232,+10.0,  93.6,    0.5,  +10.1,  +10.3,   +9.3,+1100.00,2D
02/11/2010,19:27:20,  13.0,  4.6,  262,+10.0,  93.6,    0.2,  +10.0,  +10.3,   +9.3,+1100.00,27
