03/11/2010,18:03:35,   0.8,  0.0,  168, +8.7,  95.0,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,14
03/11/2010,18:03:53,   0.8,  0.0,  168, +8.7,  95.1,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,16
03/11/2010,18:04:19,   0.8,  0.0,  168, +8.7,  95.1,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,1A
03/11/2010,18:04:37,   0.8,  0.0,  168, +8.7,  95.2,    0.5,  +10.0,  +10.3,   +9.7,+1100.00,1C
03/11/2010,18:04:55,   0.8,  0.0,  168, +8.7,  95.2,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,1A
03/11/2010,18:05:13,   0.8,  0.0,  168, +8.7,  95.3,    0.2,  +10.0,  +10.2,   +9.7,+1100.00,14
03/11/2010,18:05:39,   0.8,  0.0,  169, +8.7,  95.3,    0.2,  +10.2,  +10.2,   +9.7,+1100.00,1F
03/11/2010,18:05:57,   0.8,  0.0,  168, +8.7,  95.2,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,1E
03/11/2010,18:06:15,   1.0,  0.0,  168, +8.7,  95.3,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,14
03/11/2010,18:06:40,   1.0,  0.0,  169, +8.8,  95.2,    0.3,  +10.0,  +10.3,   +9.6,+1100.00,10
03/11/2010,18:06:58,   1.0,  0.0,  168, +8.7,  95.2,    0.3,  +10.0,  +10.2,   +9.7,+1100.00,17
03/11/2010,18:07:16,   1.0,  0.0,  168, +8.7,  95.2,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,14
03/11/2010,18:07:34,   1.0,  0.0,  168, +8.7,  95.1,    0.3,  +10.0,  +10.2,   +9.7,+1100.00,11
03/11/2010,18:08:00,   1.0,  0.0,  168, +8.7,  95.1,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,0D
03/11/2010,18:08:18,   1.0,  0.0,  168, +8.7,  95.0,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,13
03/11/2010,18:08:36,   1.0,  0.0,  168, +8.7,  95.0,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,14
03/11/2010,18:08:54,   1.0,  0.0,  168, +8.7,  95.0,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,16
03/11/2010,18:09:20,   1.0,  0.0,  169, +8.7,  94.9,    0.2,  +10.1,  +10.2,   +9.7,+1100.00,16
03/11/2010,18:09:38,   1.0,  0.0,  168, +8.7,  94.9,    0.2,  +10.1,  +10.2,   +9.7,+1100.00,1E
03/11/2010,18:09:56,   1.0,  0.0,  168, +8.7,  94.9,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,20
03/11/2010,18:10:14,   1.0,  0.0,  168, +8.8,  94.9,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,11
03/11/2010,18:10:40,   1.0,  0.0,  168, +8.7,  95.0,    0.4,   +9.9,  +10.4,   +9.7,+1100.00,0B
03/11/2010,18:10:58,   1.0,  0.0,  168, +8.7,  95.0,    0.3,  +10.1,  +10.2,   +9.7,+1100.00,11
03/11/2010,18:11:16,   1.0,  0.0,  168, +8.7,  95.0,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,0C
03/11/2010,18:11:34,   1.0,  0.0,  168, +8.7,  95.1,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,0C
03/11/2010,18:12:00,   1.0,  0.0,  168, +8.7,  95.0,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,07
03/11/2010,18:12:18,   1.0,  0.0,  168, +8.8,  95.0,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,12
03/11/2010,18:12:36,   1.0,  0.0,  168, +8.7,  95.1,    0.3,  +10.2,  +10.2,   +9.8,+1100.00,12
03/11/2010,18:12:54,   1.0,  0.0,  168, +8.8,  95.1,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,12
03/11/2010,18:13:20,   1.0,  0.0,  168, +8.8,  95.0,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,0C
03/11/2010,18:13:38,   1.0,  0.0,  168, +8.8,  95.1,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,14
03/11/2010,18:13:56,   1.0,  0.0,  168, +8.8,  95.1,    0.2,  +10.0,  +10.3,   +9.8,+1100.00,14
03/11/2010,18:14:14,   1.0,  0.0,  168, +8.7,  95.0,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,0D
03/11/2010,18:14:40,   1.0,  0.0,  168, +8.8,  95.0,    0.3,  +10.0,  +10.2,   +9.7,+1100.00,0C
03/11/2010,18:14:58,   1.0,  0.0,  168, +8.8,  95.0,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,17
03/11/2010,18:15:16,   1.0,  0.0,  168, +8.7,  94.9,    0.3,  +10.2,  +10.1,   +9.8,+1100.00,19
03/11/2010,18:15:34,   1.0,  0.0,  168, +8.8,  94.9,    0.4,  +10.0,  +10.3,   +9.7,+1100.00,1A
03/11/2010,18:16:00,   1.0,  0.0,  168, +8.8,  94.9,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,15
03/11/2010,18:16:18,   1.0,  0.0,  168, +8.8,  94.9,    0.4,  +10.0,  +10.4,   +9.7,+1100.00,1E
03/11/2010,18:16:36,   1.0,  0.0,  168, +8.8,  94.9,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,1D
03/11/2010,18:16:54,   1.0,  0.0,  168, +8.8,  94.9,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,1B
03/11/2010,18:17:20,   1.0,  0.0,  168, +8.8,  94.8,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,16
03/11/2010,18:17:38,   1.0,  0.0,  168, +8.8,  94.8,    0.2,   +9.9,  +10.3,   +9.7,+1100.00,1E
03/11/2010,18:17:56,   1.0,  0.0,  168, +8.8,  94.8,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,1E
03/11/2010,18:18:14,   1.0,  0.0,  168, +8.8,  94.8,    0.4,  +10.0,  +10.2,   +9.8,+1100.00,1A
03/11/2010,18:18:40,   1.0,  0.0,  168, +8.8,  94.8,    0.3,   +9.9,  +10.4,   +9.7,+1100.00,1A
03/11/2010,18:18:58,   1.0,  0.0,  168, +8.8,  94.8,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,21
03/11/2010,18:19:16,   1.0,  0.0,  168, +8.8,  94.8,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,1B
03/11/2010,18:19:34,   1.0,  0.0,  168, +8.8,  94.7,    0.2,   +9.9,  +10.3,   +9.7,+1100.00,1B
03/11/2010,18:20:00,   1.0,  0.0,  168, +8.8,  94.7,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,0D
03/11/2010,18:20:18,   1.0,  0.0,  168, +8.8,  94.7,    0.5,  +10.0,  +10.3,   +9.7,+1100.00,17
03/11/2010,18:20:36,   1.0,  0.0,  168, +8.8,  94.8,    0.3,   +9.8,  +10.4,   +9.7,+1100.00,17
03/11/2010,18:20:54,   1.0,  0.0,  168, +8.8,  94.7,    0.4,   +9.9,  +10.3,   +9.7,+1100.00,17
03/11/2010,18:21:20,   1.0,  0.0,  169, +8.8,  94.7,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,0F
03/11/2010,18:21:38,   1.0,  0.0,  168, +8.8,  94.7,    0.3,   +9.9,  +10.3,   +9.7,+1100.00,19
03/11/2010,18:21:56,   1.0,  0.0,  168, +8.8,  94.7,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,19
03/11/2010,18:22:13,   1.0,  0.0,  168, +8.8,  94.7,    0.3,   +9.9,  +10.3,   +9.8,+1100.00,14
03/11/2010,18:22:39,   1.0,  0.0,  169, +8.8,  94.7,    0.2,  +10.2,  +10.2,   +9.8,+1100.00,1C
03/11/2010,18:22:57,   1.0,  0.0,  168, +8.8,  94.7,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,1A
03/11/2010,18:23:15,   1.0,  0.0,  168, +8.8,  94.7,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,16
03/11/2010,18:23:33,   1.0,  0.0,  168, +8.8,  94.7,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,17
03/11/2010,18:23:59,   1.0,  0.0,  168, +8.8,  94.7,    0.4,   +9.9,  +10.4,   +9.7,+1100.00,20
03/11/2010,18:24:17,   1.0,  0.0,  168, +8.8,  94.7,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,18
03/11/2010,18:24:35,   1.0,  0.0,  168, +8.8,  94.7,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,18
03/11/2010,18:24:53,   1.0,  0.0,  168, +8.7,  94.7,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,16
03/11/2010,18:25:19,   1.0,  0.0,  168, +8.8,  94.7,    0.3,   +9.9,  +10.3,   +9.7,+1100.00,1C
03/11/2010,18:25:37,   1.0,  0.0,  168, +8.8,  94.6,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,1B
03/11/2010,18:25:55,   1.0,  0.0,  168, +8.8,  94.6,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,1A
03/11/2010,18:26:20,   1.0,  0.0,  168, +8.8,  94.7,    0.4,  +10.2,  +10.2,   +9.8,+1100.00,17
03/11/2010,18:26:38,   1.0,  0.0,  168, +8.8,  94.8,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,1F
03/11/2010,18:26:56,   1.0,  0.0,  168, +8.8,  94.8,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,1F
03/11/2010,18:27:14,   1.0,  0.0,  168, +8.8,  94.8,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,1A
03/11/2010,18:27:40,   1.0,  0.0,  169, +8.8,  94.9,    0.1,  +10.0,  +10.3,   +9.7,+1100.00,18
03/11/2010,18:27:58,   1.0,  0.0,  168, +8.8,  94.9,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,23
03/11/2010,18:28:16,   1.0,  0.0,  168, +8.8,  94.9,    0.4,  +10.1,  +10.3,   +9.8,+1100.00,20
03/11/2010,18:28:34,   1.0,  0.0,  168, +8.8,  94.9,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,1F
03/11/2010,18:28:59,   1.0,  0.0,  169, +8.8,  94.9,    0.2,  +10.0,  +10.3,   +9.7,+1100.00,24
03/11/2010,18:29:17,   1.0,  0.0,  168, +8.8,  94.8,    0.2,   +9.9,  +10.3,   +9.8,+1100.00,1F
03/11/2010,18:29:35,   1.0,  0.0,  168, +8.8,  94.9,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,21
03/11/2010,18:29:53,   1.0,  0.0,  168, +8.8,  94.8,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,1F
03/11/2010,18:30:19,   1.0,  0.0,  168, +8.8,  94.8,    0.2,   +9.9,  +10.4,   +9.7,+1100.00,19
03/11/2010,18:30:37,   1.0,  0.0,  168, +8.8,  94.9,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,1A
03/11/2010,18:30:55,   1.0,  0.0,  168, +8.8,  94.9,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,1A
03/11/2010,18:31:20,   1.0,  0.0,  168, +8.8,  94.9,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,13
03/11/2010,18:31:38,   1.0,  0.0,  168, +8.8,  95.0,    0.3,  +10.0,  +10.2,   +9.8,+1100.00,13
03/11/2010,18:31:56,   1.0,  0.0,  168, +8.8,  95.0,    0.2,   +9.9,  +10.4,   +9.7,+1100.00,14
03/11/2010,18:32:14,   1.0,  0.0,  168, +8.8,  95.1,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,10
03/11/2010,18:32:40,   1.0,  0.0,  169, +8.8,  95.1,    0.1,  +10.2,  +10.2,   +9.8,+1100.00,0F
03/11/2010,18:32:58,   1.0,  0.0,  168, +8.8,  95.1,    0.2,   +9.9,  +10.3,   +9.7,+1100.00,17
03/11/2010,18:33:16,   1.0,  0.0,  168, +8.8,  95.1,    0.3,  +10.2,  +10.1,   +9.8,+1100.00,13
03/11/2010,18:33:34,   1.0,  0.0,  168, +8.8,  95.2,    0.2,  +10.0,  +10.3,   +9.8,+1100.00,13
03/11/2010,18:34:00,   1.0,  0.0,  168, +8.8,  95.1,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,0E
03/11/2010,18:34:18,   1.0,  0.0,  168, +8.8,  95.2,    0.3,  +10.2,  +10.2,   +9.9,+1100.00,19
03/11/2010,18:34:36,   1.0,  0.0,  168, +8.8,  95.2,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,17
03/11/2010,18:34:54,   1.0,  0.0,  168, +8.8,  95.2,    0.3,  +10.0,  +10.2,   +9.9,+1100.00,17
03/11/2010,18:35:20,   1.0,  0.0,  168, +8.9,  95.2,    0.4,   +9.9,  +10.3,   +9.7,+1100.00,13
03/11/2010,18:35:38,   1.0,  0.0,  168, +8.8,  95.2,    0.5,  +10.0,  +10.3,   +9.8,+1100.00,1C
03/11/2010,18:35:56,   1.0,  0.0,  168, +8.8,  95.2,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,1A
03/11/2010,18:36:14,   1.0,  0.0,  168, +8.8,  95.3,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,16
03/11/2010,18:36:40,   1.0,  0.0,  169, +8.8,  95.4,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,17
03/11/2010,18:36:58,   1.0,  0.0,  168, +8.8,  95.4,    0.1,  +10.1,  +10.2,   +9.8,+1100.00,1D
03/11/2010,18:37:16,   1.0,  0.0,  168, +8.8,  95.4,    0.2,  +10.0,  +10.2,   +9.8,+1100.00,18
03/11/2010,18:37:33,   1.0,  0.0,  168, +8.8,  95.4,    0.4,  +10.0,  +10.4,   +9.7,+1100.00,1A
03/11/2010,18:37:59,   1.0,  0.0,  168, +8.8,  95.5,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,23
03/11/2010,18:38:17,   1.0,  0.0,  168, +8.8,  95.5,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,1E
03/11/2010,18:38:35,   1.0,  0.0,  168, +8.8,  95.5,    0.4,  +10.2,  +10.2,   +9.9,+1100.00,20
03/11/2010,18:38:53,   1.0,  0.0,  168, +8.8,  95.6,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,1E
03/11/2010,18:39:19,   1.0,  0.0,  169, +8.8,  95.5,    0.4,   +9.9,  +10.3,   +9.7,+1100.00,22
03/11/2010,18:39:37,   1.0,  0.0,  168, +8.8,  95.6,    0.3,  +10.0,  +10.2,   +9.8,+1100.00,20
03/11/2010,18:39:55,   1.0,  0.0,  168, +8.8,  95.6,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,22
03/11/2010,18:40:20,   1.0,  0.0,  168, +8.8,  95.6,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,11
03/11/2010,18:40:38,   1.0,  0.0,  168, +8.8,  95.6,    0.2,  +10.0,  +10.2,   +9.8,+1100.00,18
03/11/2010,18:40:56,   1.0,  0.0,  168, +8.8,  95.7,    0.3,   +9.9,  +10.4,   +9.7,+1100.00,1C
03/11/2010,18:41:14,   1.0,  0.0,  167, +8.8,  95.7,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,15
03/11/2010,18:41:40,   1.0,  0.0,  168, +8.8,  95.7,    0.3,   +9.9,  +10.4,   +9.8,+1100.00,17
03/11/2010,18:41:58,   1.0,  0.0,  168, +8.8,  95.8,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,1F
03/11/2010,18:42:16,   1.0,  0.0,  168, +8.8,  95.8,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,1B
03/11/2010,18:42:34,   1.0,  0.0,  167, +8.8,  95.8,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,1A
03/11/2010,18:42:59,   1.0,  0.0,  123, +8.7,  95.9,    0.2,  +10.1,  +10.3,   +9.8,+1100.00,18
03/11/2010,18:43:17,   1.0,  0.0,  132, +8.8,  95.9,    0.3,   +9.9,  +10.3,   +9.8,+1100.00,15
03/11/2010,18:43:35,   1.0,  0.0,  132, +8.8,  95.9,    0.3,   +9.9,  +10.3,   +9.7,+1100.00,14
03/11/2010,18:43:53,   1.0,  0.0,  132, +8.8,  95.9,    0.2,   +9.9,  +10.3,   +9.8,+1100.00,14
03/11/2010,18:44:19,   1.0,  0.0,  133, +8.8,  96.0,    0.2,   +9.9,  +10.3,   +9.7,+1100.00,0F
03/11/2010,18:44:37,   1.0,  0.0,  132, +8.7,  96.0,    0.3,   +9.9,  +10.3,   +9.8,+1100.00,0F
03/11/2010,18:44:55,   1.0,  0.0,  152, +8.8,  96.0,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,11
03/11/2010,18:45:20,   1.0,  0.0,  128, +8.8,  96.1,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,0F
03/11/2010,18:45:38,   1.0,  0.0,  129, +8.8,  96.1,    0.2,  +10.0,  +10.3,   +9.8,+1100.00,17
03/11/2010,18:45:56,   1.0,  0.0,  129, +8.8,  96.1,    0.5,  +10.1,  +10.3,   +9.8,+1100.00,1B
03/11/2010,18:46:14,   1.0,  0.0,  128, +8.8,  96.2,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,12
03/11/2010,18:46:40,   1.0,  0.0,  129, +8.8,  96.2,    0.2,  +10.0,  +10.2,   +9.8,+1100.00,11
03/11/2010,18:46:58,   1.0,  0.0,  128, +8.8,  96.1,    0.1,  +10.1,  +10.2,   +9.8,+1100.00,18
03/11/2010,18:47:16,   1.0,  0.0,  128, +8.8,  96.1,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,15
03/11/2010,18:47:34,   1.0,  0.0,  128, +8.8,  96.2,    0.2,   +9.9,  +10.4,   +9.7,+1100.00,16
03/11/2010,18:48:00,   1.0,  0.0,  128, +8.8,  96.2,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,11
03/11/2010,18:48:18,   1.0,  0.0,  128, +8.8,  96.2,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,19
03/11/2010,18:48:36,   1.0,  0.0,  117, +8.8,  96.1,    0.2,  +10.2,  +10.2,   +9.9,+1100.00,17
03/11/2010,18:48:54,   1.0,  0.0,  117, +8.7,  96.1,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,15
03/11/2010,18:49:20,   1.0,  0.0,  141, +8.8,  96.1,    0.4,   +9.9,  +10.3,   +9.8,+1100.00,0F
03/11/2010,18:49:38,   1.0,  0.0,  142, +8.7,  96.1,    0.3,  +10.2,  +10.2,   +9.9,+1100.00,18
03/11/2010,18:49:56,   1.0,  0.0,  142, +8.8,  96.1,    0.3,   +9.9,  +10.4,   +9.7,+1100.00,18
03/11/2010,18:50:14,   1.0,  0.0,  141, +8.8,  96.2,    0.2,  +10.1,  +10.2,   +9.9,+1100.00,09
03/11/2010,18:50:40,   1.0,  0.0,  141, +8.7,  96.2,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,08
03/11/2010,18:50:58,   1.0,  0.0,  142, +8.8,  96.3,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,14
03/11/2010,18:51:16,   1.0,  0.0,  141, +8.7,  96.2,    0.1,  +10.1,  +10.2,   +9.8,+1100.00,09
03/11/2010,18:51:34,   1.0,  0.0,  141, +8.7,  96.3,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,0B
03/11/2010,18:52:00,   1.0,  0.0,  142, +8.8,  96.3,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,07
03/11/2010,18:52:18,   1.0,  0.0,  141, +8.8,  96.3,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,11
03/11/2010,18:52:36,   1.0,  0.0,  121, +8.8,  96.2,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,0E
03/11/2010,18:52:53,   1.0,  0.0,  117, +8.7,  96.2,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,11
03/11/2010,18:53:19,   1.0,  0.0,  157, +8.8,  96.2,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,17
03/11/2010,18:53:37,   1.0,  0.0,  134, +8.8,  96.1,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,11
03/11/2010,18:53:55,   1.0,  0.0,  135, +8.8,  96.1,    0.5,  +10.0,  +10.3,   +9.7,+1100.00,14
03/11/2010,18:54:13,   1.0,  0.0,  142, +8.8,  96.1,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,0B
03/11/2010,18:54:39,   1.0,  0.0,  128, +8.8,  96.1,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,19
03/11/2010,18:54:57,   1.0,  0.0,  128, +8.8,  96.0,    0.3,   +9.9,  +10.4,   +9.7,+1100.00,18
03/11/2010,18:55:15,   1.0,  0.0,  129, +8.7,  96.0,    0.2,   +9.9,  +10.3,   +9.8,+1100.00,12
03/11/2010,18:55:33,   1.0,  0.0,  129, +8.8,  96.0,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,13
03/11/2010,18:55:59,   1.0,  0.0,  129, +8.8,  95.9,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,23
03/11/2010,18:56:17,   1.0,  0.0,  129, +8.8,  95.9,    0.3,  +10.0,  +10.2,   +9.8,+1100.00,1D
03/11/2010,18:56:35,   1.0,  0.0,  157, +8.8,  95.9,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,1F
03/11/2010,18:56:53,   1.0,  0.0,  157, +8.8,  95.9,    0.2,  +10.0,  +10.3,   +9.8,+1100.00,1E
03/11/2010,18:57:19,   1.0,  0.0,  158, +8.8,  95.9,    0.4,   +9.9,  +10.3,   +9.8,+1100.00,25
03/11/2010,18:57:37,   1.0,  0.0,  158, +8.8,  96.0,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,1A
03/11/2010,18:57:55,   1.0,  0.0,  158, +8.8,  96.0,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,1C
03/11/2010,18:58:13,   1.0,  0.0,  158, +8.8,  96.0,    0.4,  +10.1,  +10.2,   +9.8,+1100.00,17
03/11/2010,18:58:39,   1.0,  0.0,  157, +8.8,  96.0,    0.2,  +10.0,  +10.2,   +9.8,+1100.00,1B
03/11/2010,18:58:57,   1.0,  0.0,  157, +8.8,  96.0,    0.5,   +9.9,  +10.4,   +9.8,+1100.00,21
03/11/2010,18:59:15,   1.0,  0.0,  157, +8.8,  96.1,    0.4,   +9.9,  +10.3,   +9.8,+1100.00,1B
03/11/2010,18:59:33,   1.0,  0.0,  157, +8.8,  96.1,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,19
03/11/2010,18:59:59,   1.0,  0.0,  158, +8.8,  96.1,    0.4,   +9.9,  +10.3,   +9.7,+1100.00,23
03/11/2010,19:00:17,   1.0,  0.0,  157, +8.7,  96.1,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,0C
03/11/2010,19:00:35,   1.0,  0.0,  157, +8.7,  96.1,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,0D
03/11/2010,19:01:00,   1.0,  0.0,  158, +8.8,  96.2,    0.3,   +9.9,  +10.3,   +9.7,+1100.00,09
03/11/2010,19:01:18,   1.0,  0.0,  157, +8.8,  96.3,    0.4,   +9.9,  +10.3,   +9.8,+1100.00,14
03/11/2010,19:01:36,   1.0,  0.0,  153, +8.8,  96.3,    0.5,  +10.0,  +10.3,   +9.8,+1100.00,10
03/11/2010,19:01:54,   1.0,  0.0,  153, +8.8,  96.4,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,0F
03/11/2010,19:02:20,   1.0,  0.0,  127, +8.8,  96.4,    0.1,  +10.0,  +10.3,   +9.8,+1100.00,08
03/11/2010,19:02:38,   1.0,  0.0,  114, +8.8,  96.4,    0.3,  +10.0,  +10.2,   +9.8,+1100.00,0E
03/11/2010,19:02:56,   1.0,  0.0,  114, +8.8,  96.4,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,10
03/11/2010,19:03:14,   1.0,  0.0,  128, +8.8,  96.4,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,10
03/11/2010,19:03:39,   1.0,  0.0,  115, +8.7,  96.5,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,11
03/11/2010,19:03:57,   1.0,  0.0,  109, +8.8,  96.5,    0.2,  +10.1,  +10.3,   +9.8,+1100.00,16
03/11/2010,19:04:15,   1.0,  0.0,  126, +8.8,  96.5,    0.5,  +10.0,  +10.3,   +9.8,+1100.00,12
03/11/2010,19:04:33,   1.0,  0.0,  126, +8.8,  96.5,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,0F
03/11/2010,19:04:59,   1.0,  0.0,  107, +8.8,  96.6,    0.2,  +10.1,  +10.2,   +9.8,+1100.00,17
03/11/2010,19:05:17,   1.0,  0.0,  103, +8.8,  96.5,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,0F
03/11/2010,19:05:35,   1.0,  0.0,  108, +8.8,  96.6,    0.4,   +9.9,  +10.3,   +9.8,+1100.00,16
03/11/2010,19:06:00,   1.0,  0.0,  149, +8.8,  96.6,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,13
03/11/2010,19:06:18,   1.0,  0.0,  149, +8.8,  96.6,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,1B
03/11/2010,19:06:36,   1.0,  0.0,  149, +8.8,  96.6,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,1C
03/11/2010,19:06:54,   1.2,  0.0,  143, +8.8,  96.6,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,17
03/11/2010,19:07:20,   1.2,  0.0,  135, +8.8,  96.6,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,12
03/11/2010,19:07:38,   1.2,  0.0,   99, +8.8,  96.6,    0.2,  +10.0,  +10.3,   +9.8,+1100.00,13
03/11/2010,19:07:56,   1.2,  0.0,   83, +8.8,  96.6,    0.3,  +10.1,  +10.3,   +9.8,+1100.00,0E
03/11/2010,19:08:14,   1.2,  0.0,  106, +8.8,  96.6,    0.3,  +10.2,  +10.2,   +9.8,+1100.00,15
03/11/2010,19:08:40,   1.2,  0.0,  106, +8.8,  96.6,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,13
03/11/2010,19:08:58,   1.2,  0.0,  104, +8.8,  96.6,    0.3,  +10.0,  +10.3,   +9.8,+1100.00,1A
03/11/2010,19:09:16,   1.2,  0.0,  114, +8.8,  96.6,    0.3,  +10.2,  +10.1,   +9.9,+1100.00,17
03/11/2010,19:09:34,   1.2,  0.0,  114, +8.8,  96.6,    0.3,  +10.0,  +10.4,   +9.8,+1100.00,17
03/11/2010,19:10:00,   1.2,  0.0,  106, +8.8,  96.7,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,09
03/11/2010,19:10:18,   1.2,  0.0,  105, +8.8,  96.7,    0.3,  +10.0,  +10.3,   +9.7,+1100.00,10
03/11/2010,19:10:36,   1.2,  0.0,  106, +8.8,  96.7,    0.4,  +10.0,  +10.3,   +9.8,+1100.00,13
03/11/2010,19:10:54,   1.2,  0.0,  102, +8.8,  96.7,    0.3,   +9.9,  +10.3,   +9.8,+1100.00,0F
03/11/2010,19:11:20,   1.2,  0.0,   98, +8.8,  96.7,    0.1,  +10.1,  +10.3,   +9.8,+1100.00,05
03/11/2010,19:11:38,   1.2,  0.1,  106, +8.7,  96.7,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,15
03/11/2010,19:11:56,   1.2,  0.0,  111, +8.8,  96.7,    0.3,  +10.1,  +10.2,   +9.8,+1100.00,11
03/11/2010,19:12:13,   1.2,  0.0,  134, +8.8,  96.8,    0.3,  +10.1,  +10.2,   +9.9,+1100.00,12
