24/04/2011,17:29:15,   0.0,  0.0,  122,+13.0,  79.8,   51.2,  +11.6,  +12.5,  +16.2,+1100.00,46
24/04/2011,17:29:33,   0.0,  0.0,  122,+13.1,  79.9,   53.6,  +11.5,  +12.7,  +16.1,+1100.00,4E
24/04/2011,17:29:51,   0.0,  0.0,  122,+13.0,  79.9,   54.5,  +11.5,  +12.6,  +16.1,+1100.00,4C
24/04/2011,17:30:08,   0.0,  0.0,  129,+13.0,  79.7,   54.1,  +11.5,  +12.6,  +16.1,+1100.00,47
24/04/2011,17:30:34,   0.0,  0.0,   31,+13.0,  79.4,   50.6,  +11.6,  +12.6,  +16.1,+1100.00,2D
24/04/2011,17:30:52,   0.0,  0.0,   78,+13.0,  79.4,   49.4,  +11.5,  +12.6,  +16.0,+1100.00,3C
24/04/2011,17:31:10,   0.0,  0.0,   76,+13.0,  80.1,   50.6,  +11.6,  +12.5,  +16.1,+1100.00,25
24/04/2011,17:31:28,   0.0,  0.0,   46,+13.0,  80.1,   53.7,  +11.6,  +12.5,  +16.0,+1100.00,2E
24/04/2011,17:31:54,   0.0,  0.0,   18,+13.0,  80.1,   54.1,  +11.5,  +12.6,  +15.9,+1100.00,2F
24/04/2011,17:32:12,   0.0,  0.0,   21,+13.0,  80.0,   53.1,  +11.6,  +12.5,  +16.0,+1100.00,1A
24/04/2011,17:32:30,   0.0,  0.9,   64,+13.0,  79.7,   55.6,  +11.5,  +12.6,  +15.9,+1100.00,48
24/04/2011,17:32:48,   0.0,  1.9,   63,+13.0,  79.4,   57.6,  +11.6,  +12.6,  +15.9,+1100.00,51
24/04/2011,17:33:14,   0.0,  2.3,  107,+12.9,  79.2,   58.6,  +11.6,  +12.6,  +15.8,+1100.00,5B
24/04/2011,17:33:32,   0.0,  1.4,    5,+12.9,  79.6,   58.0,  +11.5,  +12.6,  +15.9,+1100.00,36
24/04/2011,17:33:50,   0.0,  0.3,  157,+12.9,  79.7,   58.0,  +11.7,  +12.5,  +15.8,+1100.00,5D
24/04/2011,17:34:08,   0.0,  0.2,   91,+12.9,  79.7,   58.6,  +11.5,  +12.6,  +15.8,+1100.00,52
24/04/2011,17:34:34,   0.0,  0.9,  123,+12.9,  79.8,   60.3,  +11.5,  +12.6,  +15.7,+1100.00,5A
24/04/2011,17:34:52,   0.0,  1.2,   21,+12.9,  79.9,   62.4,  +11.5,  +12.6,  +15.7,+1100.00,45
24/04/2011,17:35:10,   0.0,  0.6,  128,+12.9,  79.9,   64.6,  +11.6,  +12.6,  +15.7,+1100.00,60
24/04/2011,17:35:35,   0.0,  1.4,  108,+12.9,  79.6,   63.7,  +11.6,  +12.6,  +15.6,+1100.00,60
24/04/2011,17:35:53,   0.0,  1.1,  132,+12.9,  79.6,   61.6,  +11.5,  +12.6,  +15.6,+1100.00,56
24/04/2011,17:36:11,   0.0,  0.8,  175,+12.8,  79.7,   59.7,  +11.6,  +12.5,  +15.6,+1100.00,66
24/04/2011,17:36:29,   0.0,  2.8,   13,+12.9,  79.2,   56.4,  +11.5,  +12.7,  +15.6,+1100.00,4F
24/04/2011,17:36:55,   0.0,  2.9,    2,+12.8,  79.3,   53.8,  +11.5,  +12.6,  +15.5,+1100.00,3C
24/04/2011,17:37:13,   0.0,  2.0,   83,+12.8,  79.1,   54.3,  +11.5,  +12.6,  +15.5,+1100.00,41
24/04/2011,17:37:31,   0.0,  1.2,   54,+12.8,  79.1,   52.0,  +11.5,  +12.6,  +15.5,+1100.00,3B
24/04/2011,17:37:49,   0.0,  1.5,  121,+12.8,  79.1,   49.4,  +11.5,  +12.7,  +15.4,+1100.00,5C
24/04/2011,17:38:14,   0.0,  0.0,  117,+12.8,  79.6,   49.2,  +11.5,  +12.7,  +15.4,+1100.00,57
24/04/2011,17:38:32,   0.0,  0.1,  187,+12.7,  80.0,   48.3,  +11.5,  +12.6,  +15.4,+1100.00,4F
24/04/2011,17:38:50,   0.0,  0.0,  187,+12.7,  80.4,   47.9,  +11.6,  +12.6,  +15.4,+1100.00,58
24/04/2011,17:39:08,   0.0,  0.0,   88,+12.7,  80.4,   47.6,  +11.5,  +12.6,  +15.4,+1100.00,48
24/04/2011,17:39:34,   0.0,  0.0,   17,+12.8,  80.4,   47.2,  +11.5,  +12.7,  +15.3,+1100.00,3C
24/04/2011,17:39:52,   0.0,  0.7,   27,+12.7,  80.2,   47.1,  +11.5,  +12.6,  +15.3,+1100.00,3F
24/04/2011,17:40:10,   0.0,  1.0,   45,+12.7,  79.9,   46.9,  +11.5,  +12.6,  +15.3,+1100.00,41
24/04/2011,17:40:35,   0.0,  0.0,  354,+12.7,  79.7,   46.7,  +11.6,  +12.7,  +15.2,+1100.00,57
24/04/2011,17:40:53,   0.0,  0.0,    5,+12.7,  79.8,   46.6,  +11.4,  +12.7,  +15.2,+1100.00,2E
24/04/2011,17:41:11,   0.0,  0.0,   39,+12.7,  79.8,   46.5,  +11.5,  +12.6,  +15.2,+1100.00,3F
24/04/2011,17:41:29,   0.0,  0.0,   84,+12.7,  79.9,   46.2,  +11.5,  +12.6,  +15.2,+1100.00,46
24/04/2011,17:41:55,   0.0,  1.8,   95,+12.7,  79.9,   46.3,  +11.6,  +12.6,  +15.2,+1100.00,52
24/04/2011,17:42:13,   0.0,  1.1,   49,+12.7,  79.5,   46.1,  +11.6,  +12.6,  +15.1,+1100.00,3E
24/04/2011,17:42:31,   0.0,  1.3,   42,+12.7,  79.5,   46.0,  +11.4,  +12.7,  +15.1,+1100.00,37
24/04/2011,17:42:49,   0.0,  1.8,   46,+12.7,  79.8,   45.9,  +11.5,  +12.6,  +15.1,+1100.00,54
24/04/2011,17:43:14,   0.0,  0.6,   49,+12.7,  79.8,   45.6,  +11.6,  +12.5,  +15.1,+1100.00,4A
24/04/2011,17:43:32,   0.0,  0.2,   96,+12.7,  79.8,   45.5,  +11.5,  +12.7,  +15.1,+1100.00,48
24/04/2011,17:43:50,   0.0,  0.1,   97,+12.6,  79.8,   45.2,  +11.5,  +12.6,  +15.0,+1100.00,42
24/04/2011,17:44:08,   0.0,  0.0,   97,+12.6,  79.8,   45.4,  +11.5,  +12.6,  +15.0,+1100.00,47
24/04/2011,17:44:34,   0.0,  0.0,   97,+12.6,  79.9,   45.2,  +11.5,  +12.6,  +15.0,+1100.00,45
24/04/2011,17:44:52,   0.0,  0.0,   97,+12.6,  79.8,   45.2,  +11.5,  +12.6,  +15.0,+1100.00,44
24/04/2011,17:45:10,   0.0,  0.0,   79,+12.6,  79.9,   45.0,  +11.6,  +12.6,  +14.9,+1100.00,47
24/04/2011,17:45:35,   0.0,  0.0,   41,+12.7,  79.9,   44.9,  +11.5,  +12.6,  +14.9,+1100.00,4B
24/04/2011,17:45:53,   0.0,  0.0,   41,+12.6,  79.8,   44.8,  +11.5,  +12.6,  +14.9,+1100.00,48
24/04/2011,17:46:11,   0.0,  0.0,   15,+12.6,  79.8,   44.5,  +11.6,  +12.6,  +14.9,+1100.00,42
24/04/2011,17:46:29,   0.0,  0.0,   15,+12.6,  79.9,   44.3,  +11.6,  +12.6,  +14.9,+1100.00,4A
24/04/2011,17:46:55,   0.0,  0.0,   16,+12.7,  80.0,   44.2,  +11.6,  +12.6,  +14.8,+1100.00,38
24/04/2011,17:47:13,   0.0,  0.0,    4,+12.6,  80.0,   43.9,  +11.6,  +12.5,  +14.9,+1100.00,25
24/04/2011,17:47:31,   0.0,  0.0,    5,+12.6,  80.0,   43.7,  +11.6,  +12.6,  +14.8,+1100.00,24
24/04/2011,17:47:49,   0.0,  1.9,   53,+12.7,  80.0,   43.6,  +11.5,  +12.6,  +14.8,+1100.00,49
24/04/2011,17:48:14,   0.0,  0.9,   56,+12.6,  80.8,   43.3,  +11.5,  +12.6,  +14.8,+1100.00,48
24/04/2011,17:48:32,   0.0,  1.1,   30,+12.6,  80.8,   43.0,  +11.5,  +12.6,  +14.7,+1100.00,35
24/04/2011,17:48:50,   0.0,  0.0,   30,+12.6,  80.7,   42.8,  +11.5,  +12.6,  +14.7,+1100.00,39
24/04/2011,17:49:08,   0.0,  0.0,   30,+12.6,  80.7,   42.6,  +11.5,  +12.6,  +14.7,+1100.00,3B
24/04/2011,17:49:34,   0.0,  0.1,   30,+12.6,  80.8,   39.0,  +11.6,  +12.6,  +14.7,+1100.00,3D
24/04/2011,17:49:52,   0.0,  1.7,   31,+12.6,  80.8,   38.7,  +11.6,  +12.6,  +14.7,+1100.00,4B
24/04/2011,17:50:10,   0.0,  1.1,   31,+12.6,  80.4,   38.8,  +11.5,  +12.6,  +14.6,+1100.00,32
24/04/2011,17:50:28,   0.0,  1.2,   83,+12.6,  80.4,   38.6,  +11.5,  +12.6,  +14.6,+1100.00,41
24/04/2011,17:50:54,   0.0,  0.1,   73,+12.5,  80.5,    4.1,  +11.5,  +12.7,  +14.6,+1100.00,22
24/04/2011,17:51:12,   0.0,  0.1,   73,+12.5,  80.5,    1.8,  +11.6,  +12.6,  +14.6,+1100.00,21
24/04/2011,17:51:30,   0.0,  0.0,   71,+12.5,  80.5,    0.6,  +11.6,  +12.6,  +14.6,+1100.00,1B
24/04/2011,17:51:55,   0.0,  0.0,   79,+12.5,  80.7,    0.0,  +11.5,  +12.6,  +14.5,+1100.00,24
24/04/2011,17:52:13,   0.0,  0.0,   63,+12.6,  80.8,    0.0,  +11.6,  +12.6,  +14.5,+1100.00,1B
24/04/2011,17:52:31,   0.0,  0.0,   61,+12.5,  80.7,    0.0,  +11.5,  +12.6,  +14.5,+1100.00,16
24/04/2011,17:52:49,   0.0,  0.0,   63,+12.5,  80.8,    0.0,  +11.5,  +12.6,  +14.5,+1100.00,22
24/04/2011,17:53:15,   0.0,  0.0,   61,+12.5,  81.1,    1.1,  +11.6,  +12.6,  +14.5,+1100.00,17
24/04/2011,17:53:33,   0.0,  0.0,   60,+12.5,  81.2,    5.3,  +11.5,  +12.6,  +14.5,+1100.00,1C
24/04/2011,17:53:51,   0.0,  0.1,   13,+12.5,  81.1,    5.4,  +11.5,  +12.6,  +14.4,+1100.00,1A
24/04/2011,17:54:08,   0.0,  0.0,   23,+12.5,  81.2,    1.8,  +11.5,  +12.6,  +14.4,+1100.00,1E
24/04/2011,17:54:34,   0.0,  0.2,   37,+12.5,  81.5,    8.0,  +11.6,  +12.6,  +14.5,+1100.00,28
24/04/2011,17:54:52,   0.0,  2.2,   84,+12.5,  81.4,   11.3,  +11.5,  +12.7,  +14.4,+1100.00,37
24/04/2011,17:55:10,   0.0,  1.3,   84,+12.5,  81.2,   10.7,  +11.5,  +12.6,  +14.4,+1100.00,32
24/04/2011,17:55:28,   0.0,  0.9,   76,+12.5,  81.2,    0.8,  +11.5,  +12.6,  +14.4,+1100.00,31
24/04/2011,17:55:54,   0.0,  0.0,  122,+12.5,  81.3,    4.6,  +11.7,  +12.5,  +14.4,+1100.00,33
24/04/2011,17:56:12,   0.0,  0.0,  123,+12.5,  81.5,    5.9,  +11.5,  +12.6,  +14.3,+1100.00,33
24/04/2011,17:56:30,   0.0,  0.0,  119,+12.5,  81.5,    5.9,  +11.4,  +12.6,  +14.3,+1100.00,37
24/04/2011,17:56:48,   0.0,  0.0,  119,+12.5,  81.5,    0.0,  +11.5,  +12.6,  +14.3,+1100.00,33
24/04/2011,17:57:14,   0.0,  0.0,  129,+12.5,  81.3,    4.2,  +11.4,  +12.7,  +14.2,+1100.00,31
24/04/2011,17:57:32,   0.0,  0.0,  128,+12.5,  81.7,    9.8,  +11.5,  +12.6,  +14.3,+1100.00,40
24/04/2011,17:57:50,   0.0,  0.0,  128,+12.4,  82.0,    1.7,  +11.5,  +12.6,  +14.3,+1100.00,30
24/04/2011,17:58:08,   0.0,  0.0,  128,+12.5,  81.9,    0.3,  +11.5,  +12.6,  +14.3,+1100.00,38
24/04/2011,17:58:34,   0.0,  1.2,  126,+12.5,  81.8,    0.0,  +11.6,  +12.6,  +14.3,+1100.00,35
24/04/2011,17:58:52,   0.0,  2.1,   55,+12.5,  81.8,    0.0,  +11.5,  +12.6,  +14.3,+1100.00,25
24/04/2011,17:59:10,   0.0,  1.0,   58,+12.5,  81.8,    0.1,  +11.5,  +12.6,  +14.3,+1100.00,22
24/04/2011,17:59:28,   0.0,  1.0,   60,+12.4,  81.7,    0.0,  +11.5,  +12.7,  +14.2,+1100.00,21
24/04/2011,17:59:54,   0.0,  1.6,   55,+12.5,  81.7,    0.0,  +11.5,  +12.7,  +14.2,+1100.00,2B
24/04/2011,18:00:12,   0.0,  0.8,  342,+12.5,  81.7,    0.0,  +11.6,  +12.6,  +14.2,+1100.00,28
24/04/2011,18:00:30,   0.0,  0.2,  343,+12.5,  81.7,    0.0,  +11.5,  +12.6,  +14.2,+1100.00,22
24/04/2011,18:00:55,   0.0,  0.0,  349,+12.5,  81.8,    0.1,  +11.6,  +12.6,  +14.2,+1100.00,30
24/04/2011,18:01:13,   0.0,  0.0,  349,+12.5,  81.7,    0.1,  +11.5,  +12.7,  +14.1,+1100.00,29
24/04/2011,18:01:31,   0.0,  0.0,  105,+12.5,  81.7,    0.0,  +11.4,  +12.7,  +14.1,+1100.00,1D
24/04/2011,18:01:49,   0.0,  0.8,   55,+12.4,  81.5,    0.0,  +11.4,  +12.7,  +14.1,+1100.00,1F
24/04/2011,18:02:15,   0.0,  1.5,  114,+12.4,  81.2,    0.2,  +11.6,  +12.6,  +14.2,+1100.00,24
24/04/2011,18:02:33,   0.0,  1.2,   66,+12.4,  81.5,    0.1,  +11.5,  +12.6,  +14.2,+1100.00,18
24/04/2011,18:02:51,   0.0,  1.6,   94,+12.4,  81.4,    0.6,  +11.6,  +12.6,  +14.2,+1100.00,22
24/04/2011,18:03:09,   0.0,  0.3,   60,+12.4,  81.4,    0.6,  +11.6,  +12.6,  +14.2,+1100.00,1B
24/04/2011,18:03:34,   0.0,  1.5,  143,+12.4,  81.4,    0.4,  +11.6,  +12.5,  +14.2,+1100.00,2B
24/04/2011,18:03:52,   0.0,  1.0,  142,+12.4,  81.5,    0.2,  +11.6,  +12.5,  +14.2,+1100.00,24
24/04/2011,18:04:10,   0.0,  1.9,   24,+12.4,  81.5,    0.0,  +11.5,  +12.6,  +14.1,+1100.00,14
24/04/2011,18:04:28,   0.0,  1.1,  101,+12.4,  81.4,    0.8,  +11.6,  +12.6,  +14.2,+1100.00,2A
24/04/2011,18:04:54,   0.0,  2.5,   73,+12.4,  81.4,    0.0,  +11.6,  +12.6,  +14.1,+1100.00,1D
24/04/2011,18:05:12,   0.0,  1.5,   62,+12.3,  81.4,    0.2,  +11.5,  +12.6,  +14.1,+1100.00,15
24/04/2011,18:05:30,   0.0,  1.4,   67,+12.4,  81.5,    0.7,  +11.5,  +12.6,  +14.1,+1100.00,20
24/04/2011,18:05:48,   0.0,  2.1,  105,+12.3,  81.7,    1.0,  +11.6,  +12.6,  +14.2,+1100.00,2D
24/04/2011,18:06:14,   0.0,  1.1,   59,+12.4,  81.8,    0.1,  +11.6,  +12.6,  +14.1,+1100.00,1F
24/04/2011,18:06:32,   0.0,  0.6,   42,+12.3,  82.0,    0.0,  +11.5,  +12.6,  +14.1,+1100.00,11
24/04/2011,18:06:50,   0.0,  0.0,    8,+12.4,  81.9,    0.0,  +11.5,  +12.6,  +14.1,+1100.00,06
24/04/2011,18:07:15,   0.0,  0.1,   33,+12.3,  81.9,    0.0,  +11.5,  +12.6,  +14.1,+1100.00,16
24/04/2011,18:07:33,   0.0,  1.5,  106,+12.3,  81.9,    0.0,  +11.7,  +12.5,  +14.1,+1100.00,2D
24/04/2011,18:07:51,   0.0,  1.6,   58,+12.3,  81.8,    0.0,  +11.5,  +12.6,  +14.1,+1100.00,22
24/04/2011,18:08:09,   0.0,  1.1,   60,+12.3,  81.7,    0.0,  +11.6,  +12.6,  +14.1,+1100.00,1A
24/04/2011,18:08:35,   0.0,  1.0,  140,+12.3,  81.9,    0.0,  +11.5,  +12.7,  +14.1,+1100.00,29
24/04/2011,18:08:53,   0.0,  1.9,   69,+12.3,  81.8,    0.0,  +11.6,  +12.6,  +14.1,+1100.00,2B
24/04/2011,18:09:11,   0.0,  1.6,   39,+12.3,  81.8,    0.0,  +11.5,  +12.7,  +14.1,+1100.00,20
24/04/2011,18:09:28,   0.0,  1.2,   40,+12.3,  82.2,    1.3,  +11.6,  +12.6,  +14.1,+1100.00,1B
24/04/2011,18:09:54,   0.0,  0.0,  100,+12.3,  82.1,    0.0,  +11.4,  +12.7,  +14.0,+1100.00,1D
24/04/2011,18:10:12,   0.0,  0.0,   86,+12.3,  82.2,    0.0,  +11.6,  +12.6,  +14.1,+1100.00,0F
24/04/2011,18:10:30,   0.0,  1.6,   83,+12.3,  82.1,    0.0,  +11.6,  +12.5,  +14.2,+1100.00,12
24/04/2011,18:10:48,   0.0,  0.3,  106,+12.3,  82.0,    0.0,  +11.6,  +12.6,  +14.1,+1100.00,22
24/04/2011,18:11:14,   0.0,  1.0,   76,+12.2,  82.1,    0.3,  +11.6,  +12.6,  +14.1,+1100.00,13
24/04/2011,18:11:32,   0.0,  1.2,  130,+12.3,  82.1,    0.1,  +11.5,  +12.6,  +14.1,+1100.00,1A
24/04/2011,18:11:50,   0.0,  0.0,   57,+12.3,  82.4,   14.6,  +11.5,  +12.6,  +14.1,+1100.00,2C
24/04/2011,18:12:08,   0.0,  0.0,   31,+12.3,  82.5,   28.2,  +11.4,  +12.7,  +14.0,+1100.00,29
24/04/2011,18:12:34,   0.0,  0.0,   25,+12.3,  82.6,   27.8,  +11.5,  +12.6,  +14.1,+1100.00,32
24/04/2011,18:12:52,   0.0,  1.4,   46,+12.2,  82.6,   27.5,  +11.6,  +12.5,  +14.1,+1100.00,36
24/04/2011,18:13:10,   0.0,  0.6,   47,+12.2,  82.5,   27.2,  +11.5,  +12.6,  +14.1,+1100.00,2F
24/04/2011,18:13:28,   0.0,  1.3,   51,+12.2,  82.6,   27.2,  +11.5,  +12.7,  +14.0,+1100.00,32
24/04/2011,18:13:54,   0.0,  0.0,   50,+12.2,  82.8,   27.1,  +11.6,  +12.6,  +14.0,+1100.00,2D
24/04/2011,18:14:12,   0.0,  0.6,   63,+12.2,  82.7,   26.9,  +11.5,  +12.6,  +14.1,+1100.00,38
24/04/2011,18:14:30,   0.0,  1.5,  129,+12.3,  82.6,   27.1,  +11.4,  +12.7,  +14.0,+1100.00,43
24/04/2011,18:14:48,   0.0,  1.5,   84,+12.3,  82.6,   26.9,  +11.4,  +12.7,  +14.0,+1100.00,43
24/04/2011,18:15:14,   0.0,  0.0,   96,+12.3,  82.6,   26.4,  +11.6,  +12.6,  +14.1,+1100.00,37
24/04/2011,18:15:32,   0.0,  0.1,  100,+12.3,  82.6,   26.1,  +11.6,  +12.5,  +14.1,+1100.00,36
24/04/2011,18:15:50,   0.0,  1.2,   87,+12.3,  82.6,   26.0,  +11.5,  +12.6,  +14.0,+1100.00,34
24/04/2011,18:16:08,   0.0,  0.3,   84,+12.2,  82.5,   25.9,  +11.6,  +12.6,  +14.0,+1100.00,3C
24/04/2011,18:16:34,   0.0,  0.0,   82,+12.2,  82.6,   25.7,  +11.5,  +12.6,  +14.0,+1100.00,34
24/04/2011,18:16:52,   0.0,  1.1,   65,+12.2,  82.8,   25.7,  +11.5,  +12.6,  +14.0,+1100.00,39
24/04/2011,18:17:10,   0.0,  1.2,   97,+12.3,  82.7,   25.8,  +11.6,  +12.6,  +14.0,+1100.00,3C
24/04/2011,18:17:28,   0.0,  1.7,   63,+12.2,  82.5,   25.4,  +11.5,  +12.7,  +14.0,+1100.00,3C
24/04/2011,18:17:54,   0.0,  2.0,   71,+12.2,  82.5,   25.1,  +11.6,  +12.6,  +13.9,+1100.00,39
24/04/2011,18:18:12,   0.0,  1.9,   17,+12.2,  82.3,   24.8,  +11.5,  +12.6,  +14.0,+1100.00,37
24/04/2011,18:18:30,   0.0,  1.3,   55,+12.2,  82.3,   24.6,  +11.5,  +12.7,  +13.9,+1100.00,3A
24/04/2011,18:18:48,   0.0,  0.0,   67,+12.2,  82.5,   24.5,  +11.5,  +12.7,  +13.9,+1100.00,43
24/04/2011,18:19:14,   0.0,  0.0,   68,+12.2,  82.6,   24.3,  +11.6,  +12.6,  +13.9,+1100.00,3D
24/04/2011,18:19:32,   0.0,  0.0,   65,+12.2,  82.7,   24.5,  +11.5,  +12.6,  +13.9,+1100.00,3C
24/04/2011,18:19:50,   0.0,  1.5,   81,+12.2,  82.8,   24.5,  +11.5,  +12.6,  +13.9,+1100.00,41
24/04/2011,18:20:08,   0.0,  0.7,   68,+12.2,  82.7,   24.4,  +11.5,  +12.6,  +13.9,+1100.00,40
24/04/2011,18:20:34,   0.0,  0.0,   54,+12.2,  82.9,   24.4,  +11.5,  +12.6,  +13.9,+1100.00,35
24/04/2011,18:20:52,   0.0,  0.0,  150,+12.2,  82.9,   24.1,  +11.5,  +12.6,  +13.9,+1100.00,3F
24/04/2011,18:21:10,   0.0,  0.4,   39,+12.2,  82.8,   24.5,  +11.6,  +12.6,  +13.9,+1100.00,38
24/04/2011,18:21:28,   0.0,  1.6,  101,+12.2,  82.7,   24.4,  +11.5,  +12.6,  +13.9,+1100.00,47
24/04/2011,18:21:54,   0.0,  0.3,   54,+12.2,  82.7,   24.2,  +11.6,  +12.6,  +13.8,+1100.00,37
24/04/2011,18:22:12,   0.0,  0.1,   60,+12.1,  82.6,   24.3,  +11.5,  +12.7,  +13.8,+1100.00,2C
24/04/2011,18:22:30,   0.0,  0.0,   56,+12.1,  82.7,   24.3,  +11.5,  +12.6,  +13.8,+1100.00,30
24/04/2011,18:22:48,   0.0,  0.0,   56,+12.2,  82.7,   24.4,  +11.6,  +12.6,  +13.8,+1100.00,3C
24/04/2011,18:23:14,   0.0,  0.2,   54,+12.2,  82.7,   24.3,  +11.5,  +12.6,  +13.8,+1100.00,34
24/04/2011,18:23:32,   0.0,  0.0,   59,+12.1,  82.8,   24.5,  +11.5,  +12.7,  +13.8,+1100.00,3A
24/04/2011,18:23:50,   0.0,  0.0,   54,+12.2,  82.8,   24.6,  +11.5,  +12.6,  +13.8,+1100.00,36
24/04/2011,18:24:08,   0.0,  0.0,   57,+12.1,  82.8,   24.8,  +11.6,  +12.6,  +13.8,+1100.00,3F
24/04/2011,18:24:34,   0.0,  0.0,   58,+12.2,  82.8,   25.1,  +11.6,  +12.6,  +13.8,+1100.00,3A
24/04/2011,18:24:52,   0.0,  1.5,   58,+12.1,  82.7,   25.1,  +11.5,  +12.6,  +13.8,+1100.00,3D
24/04/2011,18:25:10,   0.0,  0.0,   64,+12.1,  82.7,   25.5,  +11.5,  +12.7,  +13.8,+1100.00,34
24/04/2011,18:25:28,   0.0,  0.0,   57,+12.1,  82.6,   25.6,  +11.4,  +12.7,  +13.7,+1100.00,3D
24/04/2011,18:25:54,   0.0,  0.0,   98,+12.1,  82.7,   25.9,  +11.6,  +12.6,  +13.7,+1100.00,46
24/04/2011,18:26:12,   0.0,  0.4,  251,+12.1,  82.8,   26.3,  +11.5,  +12.7,  +13.8,+1100.00,49
24/04/2011,18:26:30,   0.0,  0.0,  247,+12.2,  82.7,   26.7,  +11.6,  +12.5,  +13.8,+1100.00,4D
24/04/2011,18:26:48,   0.0,  2.0,   63,+12.1,  82.7,   26.8,  +11.5,  +12.6,  +13.7,+1100.00,43
24/04/2011,18:27:14,   0.0,  0.0,   80,+12.1,  82.6,   26.5,  +11.6,  +12.6,  +13.7,+1100.00,37
24/04/2011,18:27:32,   0.0,  1.1,    8,+12.1,  82.7,   26.2,  +11.5,  +12.6,  +13.7,+1100.00,26
24/04/2011,18:27:50,   0.0,  0.9,   90,+12.1,  82.7,   26.0,  +11.5,  +12.7,  +13.7,+1100.00,3D
24/04/2011,18:28:08,   0.0,  1.9,   69,+12.1,  82.7,   25.8,  +11.5,  +12.6,  +13.7,+1100.00,4E
24/04/2011,18:28:34,   0.0,  1.8,   21,+12.0,  82.3,   25.3,  +11.6,  +12.6,  +13.7,+1100.00,37
24/04/2011,18:28:52,   0.0,  1.4,   85,+12.0,  82.7,   24.9,  +11.5,  +12.6,  +13.7,+1100.00,45
24/04/2011,18:29:10,   0.0,  0.2,   79,+12.1,  82.9,   24.9,  +11.5,  +12.7,  +13.7,+1100.00,44
24/04/2011,18:29:28,   0.0,  0.0,   58,+12.0,  82.8,   24.8,  +11.6,  +12.6,  +13.7,+1100.00,45
24/04/2011,18:29:54,   0.0,  1.6,   83,+12.0,  82.6,   24.2,  +11.6,  +12.6,  +13.7,+1100.00,41
24/04/2011,18:30:12,   0.0,  2.1,   91,+12.0,  82.7,   23.9,  +11.5,  +12.7,  +13.7,+1100.00,35
24/04/2011,18:30:30,   0.0,  0.5,   76,+12.0,  82.7,   23.8,  +11.5,  +12.6,  +13.7,+1100.00,38
24/04/2011,18:30:48,   0.0,  0.0,   76,+12.0,  82.7,   23.6,  +11.5,  +12.7,  +13.7,+1100.00,3B
24/04/2011,18:31:14,   0.0,  0.0,   76,+12.0,  82.7,   23.2,  +11.6,  +12.6,  +13.6,+1100.00,30
24/04/2011,18:31:32,   0.0,  0.0,   75,+12.0,  82.8,   23.3,  +11.6,  +12.5,  +13.8,+1100.00,32
24/04/2011,18:31:50,   0.0,  0.0,    9,+12.0,  83.0,   23.5,  +11.5,  +12.6,  +13.7,+1100.00,19
24/04/2011,18:32:08,   0.0,  0.0,   58,+12.0,  82.6,   23.8,  +11.5,  +12.7,  +13.6,+1100.00,39
24/04/2011,18:32:34,   0.0,  1.6,   35,+11.9,  82.4,   24.1,  +11.6,  +12.6,  +13.7,+1100.00,3B
24/04/2011,18:32:52,   0.0,  0.5,   26,+11.9,  82.6,   24.4,  +11.5,  +12.7,  +13.7,+1100.00,3E
24/04/2011,18:33:10,   0.0,  0.0,   91,+11.9,  82.6,   24.6,  +11.5,  +12.7,  +13.7,+1100.00,38
24/04/2011,18:33:28,   0.0,  0.0,   90,+11.9,  82.7,   24.4,  +11.5,  +12.7,  +13.6,+1100.00,3E
24/04/2011,18:33:54,   0.0,  0.4,   89,+11.9,  82.7,   24.3,  +11.6,  +12.6,  +13.6,+1100.00,48
24/04/2011,18:34:12,   0.0,  0.6,  179,+11.9,  82.7,   24.3,  +11.5,  +12.6,  +13.6,+1100.00,54
24/04/2011,18:34:30,   0.0,  1.6,   54,+11.9,  82.6,   24.3,  +11.5,  +12.7,  +13.6,+1100.00,3D
24/04/2011,18:34:48,   0.0,  1.4,   87,+11.9,  82.7,   24.6,  +11.5,  +12.6,  +13.6,+1100.00,4D
24/04/2011,18:35:14,   0.0,  0.8,   85,+11.9,  82.7,   24.4,  +11.6,  +12.6,  +13.6,+1100.00,47
24/04/2011,18:35:32,   0.0,  2.0,   42,+11.9,  82.6,   24.3,  +11.5,  +12.6,  +13.6,+1100.00,37
24/04/2011,18:35:50,   0.0,  1.7,   81,+11.9,  82.9,   23.9,  +11.6,  +12.6,  +13.6,+1100.00,49
24/04/2011,18:36:08,   0.0,  0.9,   83,+11.9,  83.1,   23.6,  +11.5,  +12.7,  +13.6,+1100.00,46
24/04/2011,18:36:34,   0.0,  0.8,   71,+11.9,  83.1,   22.7,  +11.4,  +12.7,  +13.5,+1100.00,3F
24/04/2011,18:36:52,   0.0,  1.4,   97,+11.8,  83.1,   22.3,  +11.6,  +12.6,  +13.6,+1100.00,41
24/04/2011,18:37:10,   0.0,  1.2,   97,+11.9,  83.0,   21.8,  +11.5,  +12.7,  +13.5,+1100.00,3D
24/04/2011,18:37:28,   0.0,  1.1,    9,+11.9,  83.1,   21.1,  +11.7,  +12.6,  +13.6,+1100.00,2A
24/04/2011,18:37:54,   0.0,  0.4,   74,+11.9,  83.1,   20.4,  +11.5,  +12.7,  +13.5,+1100.00,3D
