21/08/2011,17:13:30,   0.2,  0.2,  141,+18.9,  59.6,   36.6,  +15.4,  +16.3,  +19.7,+1100.00,5F
21/08/2011,17:13:48,   0.2,  0.0,  205,+18.9,  59.9,   39.0,  +15.5,  +16.2,  +19.7,+1100.00,67
21/08/2011,17:14:06,   0.2,  0.0,  271,+18.9,  59.2,   36.7,  +15.5,  +16.3,  +19.7,+1100.00,63
21/08/2011,17:14:31,   0.2,  0.7,  294,+18.9,  59.0,   37.2,  +15.5,  +16.3,  +19.7,+1100.00,67
21/08/2011,17:14:49,   0.2,  1.5,  279,+18.9,  58.5,   64.3,  +15.4,  +16.3,  +19.6,+1100.00,75
21/08/2011,17:15:07,   0.2,  1.6,  319,+18.9,  58.4,   97.8,  +15.5,  +16.1,  +19.7,+1100.00,76
21/08/2011,17:15:25,   0.2,  0.0,  298,+18.9,  58.7,   97.7,  +15.4,  +16.3,  +19.6,+1100.00,77
21/08/2011,17:15:51,   0.2,  3.3,  324,+18.9,  58.8,   95.4,  +15.5,  +16.2,  +19.7,+1100.00,6F
21/08/2011,17:16:09,   0.2,  2.9,  221,+18.9,  58.1,   94.8,  +15.5,  +16.2,  +19.7,+1100.00,70
21/08/2011,17:16:27,   0.2,  2.8,  298,+18.9,  58.3,   84.5,  +15.5,  +16.3,  +19.6,+1100.00,7B
21/08/2011,17:16:52,   0.2,  1.7,  325,+18.9,  58.5,   78.4,  +15.5,  +16.2,  +19.6,+1100.00,71
21/08/2011,17:17:10,   0.2,  0.9,  327,+18.9,  58.2,   77.0,  +15.4,  +16.3,  +19.6,+1100.00,67
21/08/2011,17:17:28,   0.2,  0.0,  327,+18.9,  59.3,   37.1,  +15.5,  +16.2,  +19.6,+1100.00,66
21/08/2011,17:17:46,   0.2,  0.2,  245,+18.9,  59.8,   34.3,  +15.5,  +16.2,  +19.6,+1100.00,6B
21/08/2011,17:18:12,   0.2,  0.1,  237,+18.9,  59.7,   32.8,  +15.5,  +16.2,  +19.6,+1100.00,67
21/08/2011,17:18:30,   0.2,  0.0,  339,+18.9,  59.1,   33.3,  +15.4,  +16.3,  +19.6,+1100.00,5F
21/08/2011,17:18:48,   0.2,  1.7,  310,+18.9,  58.3,   31.7,  +15.5,  +16.2,  +19.6,+1100.00,68
21/08/2011,17:19:06,   0.2,  0.0,  284,+18.9,  58.0,   28.9,  +15.4,  +16.3,  +19.5,+1100.00,69
21/08/2011,17:19:31,   0.2,  0.0,  320,+18.9,  58.4,   27.7,  +15.4,  +16.3,  +19.5,+1100.00,5F
21/08/2011,17:19:49,   0.2,  0.0,  326,+18.9,  57.8,   27.2,  +15.5,  +16.2,  +19.5,+1100.00,6C
21/08/2011,17:20:07,   0.2,  0.0,  247,+18.9,  58.1,   26.0,  +15.4,  +16.3,  +19.4,+1100.00,56
21/08/2011,17:20:25,   0.2,  0.0,  308,+18.8,  57.2,   25.7,  +15.4,  +16.3,  +19.5,+1100.00,5A
21/08/2011,17:20:51,   0.2,  0.0,  306,+18.9,  57.8,   25.9,  +15.5,  +16.2,  +19.4,+1100.00,5F
21/08/2011,17:21:09,   0.2,  0.0,  236,+18.9,  58.3,   25.7,  +15.5,  +16.2,  +19.4,+1100.00,5F
21/08/2011,17:21:27,   0.2,  0.0,   93,+18.9,  57.8,   25.9,  +15.5,  +16.2,  +19.4,+1100.00,56
21/08/2011,17:21:52,   0.2,  0.4,  303,+18.9,  58.9,   25.8,  +15.4,  +16.3,  +19.3,+1100.00,62
21/08/2011,17:22:10,   0.2,  2.3,  272,+18.8,  57.9,   26.0,  +15.5,  +16.2,  +19.3,+1100.00,5A
21/08/2011,17:22:28,   0.2,  3.5,  290,+18.8,  57.3,   28.7,  +15.5,  +16.2,  +19.3,+1100.00,69
21/08/2011,17:22:46,   0.2,  1.1,  161,+18.8,  58.3,   26.9,  +15.4,  +16.2,  +19.2,+1100.00,5F
21/08/2011,17:23:12,   0.2,  1.7,  284,+18.8,  56.9,   28.6,  +15.4,  +16.3,  +19.1,+1100.00,68
21/08/2011,17:23:30,   0.2,  0.6,  274,+18.8,  56.8,   32.2,  +15.4,  +16.3,  +19.1,+1100.00,5B
21/08/2011,17:23:48,   0.2,  0.1,  197,+18.7,  57.0,   32.7,  +15.5,  +16.2,  +19.1,+1100.00,60
21/08/2011,17:24:06,   0.2,  0.0,  176,+18.8,  57.3,   48.2,  +15.4,  +16.2,  +19.1,+1100.00,5C
21/08/2011,17:24:31,   0.2,  0.3,  303,+18.7,  58.7,   74.6,  +15.4,  +16.3,  +19.0,+1100.00,5C
21/08/2011,17:24:49,   0.2,  0.0,  273,+18.7,  58.1,   31.2,  +15.5,  +16.2,  +19.0,+1100.00,57
21/08/2011,17:25:07,   0.2,  0.0,  274,+18.7,  57.9,   26.0,  +15.4,  +16.3,  +19.0,+1100.00,5C
21/08/2011,17:25:25,   0.2,  0.0,  293,+18.7,  58.3,   26.1,  +15.4,  +16.2,  +18.9,+1100.00,60
21/08/2011,17:25:51,   0.2,  3.1,  270,+18.6,  57.8,   26.9,  +15.5,  +16.3,  +18.9,+1100.00,6B
21/08/2011,17:26:09,   0.2,  2.8,  277,+18.6,  58.6,   29.0,  +15.4,  +16.3,  +18.8,+1100.00,73
21/08/2011,17:26:27,   0.2,  2.7,  266,+18.6,  57.2,   30.6,  +15.4,  +16.3,  +18.8,+1100.00,69
21/08/2011,17:26:52,   0.2,  1.4,  286,+18.5,  58.2,   77.4,  +15.5,  +16.3,  +18.8,+1100.00,6F
21/08/2011,17:27:10,   0.2,  1.2,  272,+18.5,  58.5,   76.4,  +15.5,  +16.2,  +18.7,+1100.00,63
21/08/2011,17:27:28,   0.2,  0.0,  265,+18.5,  59.0,   67.6,  +15.4,  +16.3,  +18.6,+1100.00,68
21/08/2011,17:27:46,   0.2,  0.8,  291,+18.5,  58.9,   73.9,  +15.5,  +16.2,  +18.6,+1100.00,77
21/08/2011,17:28:12,   0.2,  0.0,  358,+18.5,  59.0,   74.3,  +15.4,  +16.3,  +18.6,+1100.00,60
21/08/2011,17:28:30,   0.2,  1.2,  266,+18.5,  59.7,   74.7,  +15.4,  +16.2,  +18.6,+1100.00,6B
21/08/2011,17:28:48,   0.2,  1.6,  217,+18.5,  59.1,   74.3,  +15.3,  +16.3,  +18.5,+1100.00,69
21/08/2011,17:29:06,   0.2,  0.0,  291,+18.5,  59.3,   73.8,  +15.4,  +16.3,  +18.6,+1100.00,67
21/08/2011,17:29:32,   0.2,  0.0,  265,+18.5,  59.0,   73.5,  +15.4,  +16.3,  +18.5,+1100.00,60
21/08/2011,17:29:50,   0.2,  0.1,  183,+18.5,  58.5,   68.6,  +15.4,  +16.3,  +18.6,+1100.00,6A
21/08/2011,17:30:08,   0.2,  0.0,  286,+18.5,  58.6,   65.7,  +15.4,  +16.3,  +18.5,+1100.00,66
21/08/2011,17:30:26,   0.2,  0.1,  284,+18.6,  59.4,   27.0,  +15.5,  +16.2,  +18.6,+1100.00,5D
21/08/2011,17:30:52,   0.2,  1.3,   69,+18.5,  59.1,   67.3,  +15.4,  +16.3,  +18.5,+1100.00,52
21/08/2011,17:31:10,   0.2,  1.3,  202,+18.6,  60.0,   70.6,  +15.5,  +16.2,  +18.6,+1100.00,48
21/08/2011,17:31:28,   0.2,  0.7,   85,+18.6,  59.9,   70.0,  +15.4,  +16.3,  +18.5,+1100.00,57
21/08/2011,17:31:46,   0.2,  0.1,  277,+18.5,  58.6,   69.5,  +15.5,  +16.3,  +18.6,+1100.00,6E
21/08/2011,17:32:12,   0.2,  0.0,  140,+18.5,  59.1,   69.0,  +15.4,  +16.3,  +18.5,+1100.00,51
21/08/2011,17:32:30,   0.2,  0.7,  278,+18.5,  61.2,   68.6,  +15.3,  +16.3,  +18.6,+1100.00,63
21/08/2011,17:32:48,   0.2,  0.9,  296,+18.6,  61.7,   68.1,  +15.4,  +16.3,  +18.6,+1100.00,70
21/08/2011,17:33:06,   0.2,  0.1,   75,+18.6,  61.3,   67.7,  +15.4,  +16.3,  +18.6,+1100.00,4F
21/08/2011,17:33:32,   0.2,  0.0,  244,+18.6,  58.9,   67.0,  +15.3,  +16.3,  +18.6,+1100.00,5F
21/08/2011,17:33:50,   0.2,  0.0,  314,+18.6,  58.8,   66.9,  +15.4,  +16.3,  +18.6,+1100.00,65
21/08/2011,17:34:08,   0.2,  0.1,  292,+18.6,  57.4,   36.8,  +15.4,  +16.3,  +18.6,+1100.00,66
21/08/2011,17:34:25,   0.2,  0.1,  288,+18.6,  56.9,   17.4,  +15.5,  +16.2,  +18.7,+1100.00,6A
21/08/2011,17:34:51,   0.2,  0.1,  300,+18.7,  56.7,   17.6,  +15.5,  +16.2,  +18.7,+1100.00,5B
21/08/2011,17:35:09,   0.2,  0.0,  351,+18.7,  55.6,   24.8,  +15.5,  +16.3,  +18.7,+1100.00,63
21/08/2011,17:35:27,   0.2,  1.0,  304,+18.6,  55.3,   58.9,  +15.5,  +16.2,  +18.7,+1100.00,65
21/08/2011,17:35:45,   0.2,  0.1,  273,+18.6,  55.6,   51.3,  +15.5,  +16.2,  +18.7,+1100.00,60
21/08/2011,17:36:11,   0.2,  0.7,  353,+18.6,  55.3,   55.4,  +15.5,  +16.3,  +18.5,+1100.00,60
21/08/2011,17:36:29,   0.2,  0.0,   83,+18.6,  56.0,   59.9,  +15.4,  +16.3,  +18.5,+1100.00,58
21/08/2011,17:36:47,   0.2,  1.7,  253,+18.6,  56.0,   63.1,  +15.4,  +16.3,  +18.5,+1100.00,62
21/08/2011,17:37:12,   0.2,  2.3,  300,+18.6,  54.6,   62.8,  +15.4,  +16.3,  +18.4,+1100.00,5A
21/08/2011,17:37:30,   0.2,  1.6,  215,+18.6,  54.9,   62.3,  +15.4,  +16.3,  +18.4,+1100.00,5F
21/08/2011,17:37:48,   0.2,  1.1,  233,+18.6,  57.1,   61.9,  +15.4,  +16.3,  +18.4,+1100.00,63
21/08/2011,17:38:06,   0.2,  0.0,  268,+18.6,  57.0,   61.5,  +15.4,  +16.3,  +18.4,+1100.00,5F
21/08/2011,17:38:32,   0.2,  0.0,  268,+18.6,  57.5,   61.8,  +15.5,  +16.3,  +18.4,+1100.00,67
21/08/2011,17:38:50,   0.2,  0.0,  253,+18.6,  56.6,   61.6,  +15.5,  +16.2,  +18.4,+1100.00,5E
21/08/2011,17:39:08,   0.2,  0.0,  194,+18.6,  56.0,   57.2,  +15.4,  +16.3,  +18.4,+1100.00,61
21/08/2011,17:39:26,   0.2,  0.0,  283,+18.6,  55.8,   53.8,  +15.5,  +16.2,  +18.4,+1100.00,69
21/08/2011,17:39:52,   0.2,  1.9,  260,+18.6,  55.3,   33.0,  +15.5,  +16.3,  +18.4,+1100.00,5F
21/08/2011,17:40:10,   0.2,  1.7,  237,+18.6,  55.0,   41.5,  +15.5,  +16.3,  +18.3,+1100.00,53
21/08/2011,17:40:28,   0.2,  0.0,  217,+18.6,  55.5,   37.0,  +15.6,  +16.2,  +18.4,+1100.00,58
21/08/2011,17:40:46,   0.2,  0.1,   96,+18.6,  56.0,   27.0,  +15.4,  +16.3,  +18.3,+1100.00,47
21/08/2011,17:41:12,   0.2,  1.5,  219,+18.6,  57.5,   48.0,  +15.5,  +16.2,  +18.3,+1100.00,5C
21/08/2011,17:41:30,   0.2,  2.2,  285,+18.6,  55.8,   43.6,  +15.5,  +16.2,  +18.4,+1100.00,60
21/08/2011,17:41:48,   0.2,  1.8,   33,+18.6,  55.7,   35.6,  +15.5,  +16.2,  +18.3,+1100.00,54
21/08/2011,17:42:06,   0.2,  0.7,  300,+18.6,  58.6,   28.6,  +15.4,  +16.3,  +18.3,+1100.00,5E
21/08/2011,17:42:32,   0.2,  2.4,  293,+18.6,  55.8,   42.2,  +15.5,  +16.3,  +18.3,+1100.00,5F
21/08/2011,17:42:50,   0.2,  2.5,  296,+18.6,  56.3,   52.3,  +15.4,  +16.3,  +18.2,+1100.00,5F
21/08/2011,17:43:08,   0.2,  2.5,  285,+18.6,  56.5,   56.5,  +15.5,  +16.2,  +18.2,+1100.00,69
21/08/2011,17:43:26,   0.2,  1.8,  286,+18.6,  56.3,   56.6,  +15.5,  +16.3,  +18.2,+1100.00,6C
21/08/2011,17:43:52,   0.2,  0.3,  291,+18.5,  57.0,   56.1,  +15.5,  +16.3,  +18.1,+1100.00,58
21/08/2011,17:44:10,   0.2,  0.6,  292,+18.5,  57.2,   56.1,  +15.5,  +16.2,  +18.2,+1100.00,59
21/08/2011,17:44:28,   0.2,  0.7,  302,+18.5,  57.0,   55.9,  +15.4,  +16.3,  +18.1,+1100.00,5F
21/08/2011,17:44:46,   0.2,  2.6,  314,+18.5,  56.7,   53.2,  +15.4,  +16.3,  +18.1,+1100.00,60
21/08/2011,17:45:12,   0.2,  1.1,  285,+18.5,  57.4,   35.0,  +15.5,  +16.3,  +18.0,+1100.00,57
21/08/2011,17:45:30,   0.2,  2.4,  287,+18.5,  56.7,   55.4,  +15.4,  +16.3,  +18.1,+1100.00,65
21/08/2011,17:45:48,   0.2,  3.5,  327,+18.5,  57.5,   33.5,  +15.5,  +16.3,  +18.1,+1100.00,68
21/08/2011,17:46:06,   0.2,  2.9,  283,+18.5,  56.9,   27.5,  +15.4,  +16.3,  +18.0,+1100.00,6B
21/08/2011,17:46:32,   0.2,  1.2,   12,+18.4,  57.3,   15.8,  +15.5,  +16.2,  +18.0,+1100.00,42
21/08/2011,17:46:50,   0.2,  0.9,  288,+18.4,  57.3,   15.5,  +15.5,  +16.3,  +18.0,+1100.00,65
21/08/2011,17:47:08,   0.2,  0.1,  303,+18.5,  57.1,   15.3,  +15.5,  +16.2,  +18.0,+1100.00,51
21/08/2011,17:47:25,   0.2,  0.8,  269,+18.4,  57.4,   15.1,  +15.4,  +16.3,  +17.9,+1100.00,6A
21/08/2011,17:47:51,   0.2,  1.7,  316,+18.4,  57.6,   14.8,  +15.5,  +16.3,  +17.9,+1100.00,6B
21/08/2011,17:48:09,   0.2,  0.1,  271,+18.4,  58.2,   14.8,  +15.5,  +16.3,  +17.9,+1100.00,65
21/08/2011,17:48:27,   0.2,  3.0,  281,+18.4,  57.9,   15.7,  +15.4,  +16.3,  +17.8,+1100.00,6C
21/08/2011,17:48:45,   0.2,  2.8,  282,+18.4,  57.4,   15.8,  +15.5,  +16.2,  +17.9,+1100.00,71
21/08/2011,17:49:11,   0.2,  1.3,  287,+18.3,  58.7,   14.6,  +15.5,  +16.3,  +17.8,+1100.00,6A
21/08/2011,17:49:29,   0.2,  2.3,  328,+18.3,  58.7,   15.1,  +15.6,  +16.2,  +17.8,+1100.00,6C
21/08/2011,17:49:47,   0.2,  1.7,  305,+18.3,  58.4,   14.2,  +15.4,  +16.3,  +17.7,+1100.00,65
21/08/2011,17:50:05,   0.2,  1.5,  232,+18.3,  58.6,   14.2,  +15.5,  +16.2,  +17.7,+1100.00,56
21/08/2011,17:50:31,   0.2,  2.2,  303,+18.2,  58.0,   14.1,  +15.4,  +16.3,  +17.6,+1100.00,49
21/08/2011,17:50:49,   0.2,  2.3,  278,+18.2,  58.3,   14.6,  +15.4,  +16.3,  +17.6,+1100.00,66
21/08/2011,17:51:07,   0.2,  2.0,  308,+18.2,  58.5,   14.4,  +15.4,  +16.3,  +17.6,+1100.00,58
21/08/2011,17:51:32,   0.2,  0.4,  328,+18.2,  59.2,   15.1,  +15.5,  +16.3,  +17.6,+1100.00,57
21/08/2011,17:51:50,   0.2,  0.0,  226,+18.2,  58.7,   15.7,  +15.4,  +16.3,  +17.5,+1100.00,58
21/08/2011,17:52:08,   0.2,  1.3,  277,+18.1,  58.5,   14.8,  +15.5,  +16.2,  +17.5,+1100.00,63
21/08/2011,17:52:26,   0.2,  2.0,  299,+18.2,  58.5,   14.9,  +15.5,  +16.2,  +17.5,+1100.00,67
21/08/2011,17:52:52,   0.2,  0.6,  265,+18.1,  59.8,   14.5,  +15.4,  +16.3,  +17.4,+1100.00,61
21/08/2011,17:53:10,   0.2,  2.4,  257,+18.1,  59.6,   14.5,  +15.6,  +16.2,  +17.5,+1100.00,5D
21/08/2011,17:53:28,   0.2,  2.0,  293,+18.1,  59.8,   14.6,  +15.4,  +16.3,  +17.4,+1100.00,63
21/08/2011,17:53:46,   0.2,  1.8,  316,+18.1,  60.0,   14.6,  +15.4,  +16.2,  +17.4,+1100.00,55
21/08/2011,17:54:11,   0.2,  1.2,  181,+18.0,  60.5,   14.9,  +15.3,  +16.4,  +17.3,+1100.00,4F
21/08/2011,17:54:29,   0.2,  1.1,  287,+18.0,  60.2,   15.3,  +15.6,  +16.2,  +17.4,+1100.00,58
21/08/2011,17:54:47,   0.2,  0.4,  256,+18.0,  59.7,   15.6,  +15.5,  +16.3,  +17.3,+1100.00,65
21/08/2011,17:55:05,   0.2,  1.7,    3,+17.9,  60.0,   16.4,  +15.4,  +16.3,  +17.3,+1100.00,31
21/08/2011,17:55:31,   0.2,  2.4,  258,+17.9,  60.2,   17.3,  +15.6,  +16.2,  +17.3,+1100.00,5D
21/08/2011,17:55:49,   0.2,  2.2,  330,+17.9,  60.0,   16.6,  +15.4,  +16.4,  +17.2,+1100.00,5A
21/08/2011,17:56:07,   0.2,  1.7,  289,+17.9,  60.8,   18.1,  +15.4,  +16.3,  +17.2,+1100.00,6A
21/08/2011,17:56:32,   0.2,  1.8,  314,+17.8,  60.6,   18.4,  +15.4,  +16.3,  +17.1,+1100.00,5D
21/08/2011,17:56:50,   0.2,  0.0,  230,+17.8,  60.8,   18.5,  +15.4,  +16.3,  +17.1,+1100.00,54
21/08/2011,17:57:08,   0.2,  1.0,  226,+17.7,  61.0,   18.6,  +15.5,  +16.2,  +17.1,+1100.00,57
21/08/2011,17:57:26,   0.2,  1.5,  310,+17.7,  60.7,   19.1,  +15.5,  +16.3,  +17.1,+1100.00,59
21/08/2011,17:57:52,   0.2,  0.0,  297,+17.7,  61.1,   19.7,  +15.5,  +16.2,  +17.0,+1100.00,5F
21/08/2011,17:58:10,   0.2,  1.3,  239,+17.7,  61.1,   19.5,  +15.5,  +16.2,  +17.0,+1100.00,58
21/08/2011,17:58:28,   0.2,  0.2,  282,+17.6,  61.3,   19.5,  +15.5,  +16.2,  +16.9,+1100.00,66
21/08/2011,17:58:46,   0.2,  0.9,  277,+17.6,  61.8,   19.4,  +15.5,  +16.2,  +16.9,+1100.00,75
21/08/2011,17:59:11,   0.2,  0.0,  270,+17.6,  61.8,   19.7,  +15.6,  +16.2,  +16.9,+1100.00,62
21/08/2011,17:59:29,   0.2,  1.0,  234,+17.6,  61.8,   19.9,  +15.5,  +16.3,  +16.9,+1100.00,6E
21/08/2011,17:59:47,   0.2,  0.5,  298,+17.6,  61.8,   21.5,  +15.5,  +16.3,  +16.9,+1100.00,71
21/08/2011,18:00:05,   0.2,  1.5,  283,+17.5,  62.0,   27.1,  +15.5,  +16.3,  +16.9,+1100.00,53
21/08/2011,18:00:31,   0.2,  1.7,  265,+17.5,  62.1,   39.7,  +15.5,  +16.2,  +16.8,+1100.00,5C
21/08/2011,18:00:49,   0.2,  2.2,  206,+17.5,  62.5,   27.7,  +15.5,  +16.3,  +16.8,+1100.00,5E
21/08/2011,18:01:07,   0.2,  0.0,  207,+17.5,  62.7,   33.8,  +15.4,  +16.4,  +16.8,+1100.00,56
21/08/2011,18:01:32,   0.2,  3.2,  297,+17.5,  62.7,   36.0,  +15.5,  +16.2,  +16.8,+1100.00,5C
21/08/2011,18:01:50,   0.2,  3.1,  290,+17.4,  62.6,   48.5,  +15.5,  +16.3,  +16.8,+1100.00,5B
21/08/2011,18:02:08,   0.2,  1.8,  274,+17.4,  63.5,   42.7,  +15.5,  +16.2,  +16.7,+1100.00,60
21/08/2011,18:02:26,   0.2,  3.1,  251,+17.4,  63.3,   31.7,  +15.5,  +16.2,  +16.7,+1100.00,52
21/08/2011,18:02:52,   0.2,  0.7,  300,+17.3,  62.8,   22.5,  +15.4,  +16.3,  +16.6,+1100.00,4F
21/08/2011,18:03:10,   0.2,  2.7,  283,+17.3,  63.2,   22.5,  +15.5,  +16.2,  +16.7,+1100.00,52
21/08/2011,18:03:28,   0.2,  1.0,  269,+17.3,  63.5,   22.7,  +15.5,  +16.3,  +16.6,+1100.00,5C
21/08/2011,18:03:46,   0.2,  3.6,  312,+17.3,  63.7,   22.9,  +15.4,  +16.3,  +16.6,+1100.00,5C
21/08/2011,18:04:12,   0.2,  2.9,  289,+17.2,  63.0,   23.5,  +15.5,  +16.3,  +16.5,+1100.00,5A
21/08/2011,18:04:30,   0.2,  1.5,  290,+17.2,  63.5,   23.7,  +15.4,  +16.3,  +16.5,+1100.00,53
21/08/2011,18:04:48,   0.2,  1.5,  291,+17.2,  63.5,   24.0,  +15.4,  +16.3,  +16.5,+1100.00,57
21/08/2011,18:05:06,   0.2,  1.7,  271,+17.2,  63.7,   24.3,  +15.5,  +16.2,  +16.5,+1100.00,57
21/08/2011,18:05:32,   0.2,  1.5,  270,+17.2,  63.9,   24.6,  +15.4,  +16.3,  +16.4,+1100.00,57
21/08/2011,18:05:50,   0.2,  3.6,  311,+17.1,  64.4,   24.8,  +15.5,  +16.3,  +16.5,+1100.00,55
21/08/2011,18:06:08,   0.2,  3.3,  320,+17.1,  64.2,   25.0,  +15.5,  +16.3,  +16.4,+1100.00,4C
21/08/2011,18:06:26,   0.2,  3.4,  287,+17.1,  63.7,   25.3,  +15.4,  +16.3,  +16.4,+1100.00,5F
21/08/2011,18:06:52,   0.2,  3.5,  275,+17.1,  63.6,   25.2,  +15.4,  +16.3,  +16.3,+1100.00,59
21/08/2011,18:07:10,   0.2,  2.1,  275,+17.0,  64.0,   25.4,  +15.5,  +16.2,  +16.4,+1100.00,4C
21/08/2011,18:07:28,   0.2,  1.6,  253,+17.0,  64.3,   25.2,  +15.4,  +16.3,  +16.3,+1100.00,55
21/08/2011,18:07:46,   0.2,  2.3,  297,+17.0,  64.5,   25.6,  +15.4,  +16.3,  +16.3,+1100.00,61
21/08/2011,18:08:12,   0.2,  1.6,  293,+17.0,  64.4,   25.6,  +15.5,  +16.3,  +16.3,+1100.00,59
21/08/2011,18:08:30,   0.2,  1.3,  281,+16.9,  64.3,   25.8,  +15.5,  +16.3,  +16.3,+1100.00,5C
21/08/2011,18:08:48,   0.2,  2.4,  303,+16.9,  64.5,   26.0,  +15.5,  +16.2,  +16.3,+1100.00,5C
21/08/2011,18:09:05,   0.2,  2.6,  310,+16.9,  64.7,   26.3,  +15.4,  +16.3,  +16.2,+1100.00,5A
21/08/2011,18:09:31,   0.2,  2.0,  294,+16.9,  64.4,   26.5,  +15.5,  +16.3,  +16.2,+1100.00,5E
21/08/2011,18:09:49,   0.2,  2.4,  325,+16.9,  65.1,   27.1,  +15.5,  +16.2,  +16.2,+1100.00,60
21/08/2011,18:10:07,   0.2,  2.6,  334,+16.9,  64.7,   25.2,  +15.4,  +16.3,  +16.2,+1100.00,58
21/08/2011,18:10:25,   0.2,  2.5,  264,+16.9,  65.2,   34.2,  +15.5,  +16.3,  +16.3,+1100.00,57
21/08/2011,18:10:51,   0.2,  2.0,  282,+16.8,  65.4,   34.6,  +15.5,  +16.3,  +16.1,+1100.00,54
21/08/2011,18:11:09,   0.2,  1.3,  284,+16.8,  65.6,   30.1,  +15.4,  +16.3,  +16.2,+1100.00,55
21/08/2011,18:11:27,   0.2,  2.2,  290,+16.8,  65.3,   39.0,  +15.6,  +16.2,  +16.2,+1100.00,58
21/08/2011,18:11:45,   0.2,  1.6,  271,+16.8,  65.4,   49.5,  +15.5,  +16.3,  +16.2,+1100.00,61
21/08/2011,18:12:11,   0.2,  0.9,  280,+16.8,  65.4,   47.7,  +15.5,  +16.3,  +16.1,+1100.00,5C
21/08/2011,18:12:29,   0.2,  0.8,  270,+16.8,  65.9,   42.6,  +15.4,  +16.3,  +16.1,+1100.00,61
21/08/2011,18:12:47,   0.2,  0.0,  114,+16.8,  66.0,   29.4,  +15.4,  +16.3,  +16.1,+1100.00,51
21/08/2011,18:13:05,   0.2,  0.1,  282,+16.8,  66.0,   24.4,  +15.4,  +16.3,  +16.1,+1100.00,4E
21/08/2011,18:13:31,   0.2,  1.7,  299,+16.8,  65.4,   23.6,  +15.5,  +16.3,  +16.1,+1100.00,61
21/08/2011,18:13:49,   0.2,  1.8,  288,+16.8,  65.6,   23.5,  +15.5,  +16.3,  +16.2,+1100.00,6B
21/08/2011,18:14:07,   0.2,  2.5,  291,+16.8,  65.7,   23.3,  +15.4,  +16.3,  +16.1,+1100.00,5B
21/08/2011,18:14:25,   0.2,  1.6,  268,+16.8,  65.6,   22.9,  +15.4,  +16.3,  +16.1,+1100.00,63
21/08/2011,18:14:51,   0.2,  1.9,  255,+16.8,  65.4,   25.6,  +15.5,  +16.3,  +16.2,+1100.00,61
21/08/2011,18:15:09,   0.2,  2.5,  289,+16.8,  65.5,   36.8,  +15.4,  +16.3,  +16.1,+1100.00,6C
21/08/2011,18:15:27,   0.2,  1.6,  265,+16.8,  65.6,   42.0,  +15.4,  +16.3,  +16.1,+1100.00,5C
21/08/2011,18:15:45,   0.2,  0.4,  110,+16.8,  65.7,   42.9,  +15.3,  +16.4,  +16.1,+1100.00,58
21/08/2011,18:16:11,   0.2,  2.3,  296,+16.8,  65.8,   42.4,  +15.5,  +16.3,  +16.1,+1100.00,5F
21/08/2011,18:16:29,   0.2,  0.8,  290,+16.8,  65.5,   42.6,  +15.4,  +16.4,  +16.1,+1100.00,64
21/08/2011,18:16:47,   0.2,  1.6,  324,+16.8,  66.3,   36.8,  +15.4,  +16.3,  +16.1,+1100.00,64
21/08/2011,18:17:05,   0.2,  1.5,  242,+16.8,  66.2,   41.7,  +15.4,  +16.3,  +16.1,+1100.00,57
21/08/2011,18:17:31,   0.2,  0.8,  238,+16.9,  66.6,   41.0,  +15.5,  +16.3,  +16.2,+1100.00,5D
21/08/2011,18:17:49,   0.2,  1.3,  273,+16.9,  66.5,   40.5,  +15.5,  +16.3,  +16.2,+1100.00,64
21/08/2011,18:18:07,   0.2,  0.4,  223,+16.9,  66.1,   40.6,  +15.5,  +16.3,  +16.2,+1100.00,57
21/08/2011,18:18:25,   0.2,  1.1,  297,+16.9,  66.1,   40.2,  +15.5,  +16.3,  +16.2,+1100.00,5C
21/08/2011,18:18:51,   0.2,  2.8,  304,+16.9,  65.3,   39.7,  +15.4,  +16.3,  +16.2,+1100.00,65
21/08/2011,18:19:09,   0.2,  1.4,  270,+16.9,  65.6,   39.1,  +15.5,  +16.3,  +16.3,+1100.00,65
21/08/2011,18:19:27,   0.2,  0.1,  322,+16.9,  66.1,   31.0,  +15.4,  +16.3,  +16.2,+1100.00,50
21/08/2011,18:19:45,   0.2,  0.0,  300,+16.9,  66.4,   38.7,  +15.4,  +16.3,  +16.2,+1100.00,5C
21/08/2011,18:20:11,   0.2,  1.3,  271,+16.9,  65.6,   38.0,  +15.5,  +16.3,  +16.2,+1100.00,53
21/08/2011,18:20:29,   0.2,  1.9,  301,+16.9,  65.2,   37.5,  +15.5,  +16.3,  +16.3,+1100.00,5D
21/08/2011,18:20:47,   0.2,  1.2,  260,+16.9,  65.4,   37.3,  +15.5,  +16.3,  +16.3,+1100.00,5A
21/08/2011,18:21:05,   0.2,  0.0,  261,+17.0,  65.5,   36.8,  +15.5,  +16.3,  +16.3,+1100.00,50
21/08/2011,18:21:31,   0.2,  0.0,  272,+17.0,  65.5,   35.8,  +15.5,  +16.3,  +16.3,+1100.00,50
21/08/2011,18:21:49,   0.2,  1.2,  274,+17.0,  65.7,   35.4,  +15.4,  +16.3,  +16.3,+1100.00,5B
21/08/2011,18:22:07,   0.2,  2.8,  181,+17.0,  65.7,   34.7,  +15.4,  +16.3,  +16.4,+1100.00,5D
