09/05/2011,20:44:50,  20.0,  4.4,  196,+10.2,  89.1,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,40
09/05/2011,20:45:08,  20.0,  2.1,  184,+10.3,  89.0,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,3C
09/05/2011,20:45:34,  20.0,  5.5,  196,+10.2,  89.0,    0.3,  +12.8,  +13.8,   +9.1,+1100.00,45
09/05/2011,20:45:52,  20.0,  5.0,  191,+10.3,  89.0,    0.2,  +12.9,  +13.7,   +9.1,+1100.00,3B
09/05/2011,20:46:10,  20.0,  5.1,  202,+10.3,  89.0,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,30
09/05/2011,20:46:28,  20.0,  1.9,  224,+10.3,  88.8,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,48
09/05/2011,20:46:54,  20.0,  2.5,  179,+10.3,  89.1,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,47
09/05/2011,20:47:12,  20.0,  4.2,  211,+10.3,  89.1,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,34
09/05/2011,20:47:30,  20.0,  2.4,  198,+10.3,  89.2,    0.3,  +12.8,  +13.8,   +9.2,+1100.00,45
09/05/2011,20:47:48,  20.0,  1.9,  167,+10.3,  89.3,    0.1,  +12.7,  +13.9,   +9.1,+1100.00,4C
09/05/2011,20:48:14,  20.0,  3.0,  147,+10.3,  89.3,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,3E
09/05/2011,20:48:32,  20.0,  3.9,  180,+10.3,  89.3,    0.3,  +12.8,  +13.8,   +9.1,+1100.00,45
09/05/2011,20:48:50,  20.0,  3.6,  187,+10.4,  89.3,    0.3,  +12.8,  +13.8,   +9.1,+1100.00,4A
09/05/2011,20:49:08,  20.0,  1.8,  177,+10.4,  89.3,    0.4,  +12.8,  +13.7,   +9.1,+1100.00,4D
09/05/2011,20:49:34,  20.0,  1.4,  173,+10.4,  89.3,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,43
09/05/2011,20:49:52,  20.0,  1.6,  143,+10.3,  89.3,    0.1,  +12.8,  +13.8,   +9.2,+1100.00,41
09/05/2011,20:50:10,  20.0,  5.0,  178,+10.4,  89.4,    0.2,  +12.7,  +13.8,   +9.1,+1100.00,3A
09/05/2011,20:50:28,  20.0,  4.7,  166,+10.4,  89.3,    0.2,  +12.9,  +13.8,   +9.1,+1100.00,47
09/05/2011,20:50:54,  20.0,  3.1,  178,+10.4,  89.2,    0.0,  +12.8,  +13.8,   +9.2,+1100.00,3F
09/05/2011,20:51:12,  20.0,  3.5,  207,+10.4,  89.2,    0.3,  +12.9,  +13.7,   +9.2,+1100.00,3A
09/05/2011,20:51:30,  20.0,  3.6,  181,+10.4,  89.1,    0.2,  +12.8,  +13.8,   +9.2,+1100.00,3A
09/05/2011,20:51:55,  20.0,  3.7,  199,+10.5,  89.0,    0.1,  +12.7,  +13.8,   +9.1,+1100.00,48
09/05/2011,20:52:13,  20.0,  4.6,  188,+10.5,  88.9,    0.2,  +12.8,  +13.8,   +9.1,+1100.00,4B
09/05/2011,20:52:31,  20.0,  3.3,  187,+10.4,  88.7,    0.3,  +12.8,  +13.8,   +9.2,+1100.00,45
09/05/2011,20:52:49,  20.0,  2.3,  185,+10.5,  88.8,    0.1,  +12.7,  +13.9,   +9.1,+1100.00,4A
09/05/2011,20:53:15,  20.0,  3.3,  197,+10.5,  88.8,    0.4,  +12.8,  +13.8,   +9.2,+1100.00,4C
09/05/2011,20:53:33,  20.0,  3.0,  180,+10.5,  88.7,    0.1,  +12.8,  +13.8,   +9.2,+1100.00,3D
09/05/2011,20:53:51,  20.0,  2.4,  180,+10.5,  88.6,    0.1,  +12.7,  +13.8,   +9.2,+1100.00,3E
09/05/2011,20:54:09,  20.0,  5.3,  171,+10.5,  88.8,    0.3,  +12.8,  +13.8,   +9.2,+1100.00,49
09/05/2011,20:54:35,  20.0,  4.1,  211,+10.6,  88.5,    0.3,  +12.8,  +13.8,   +9.2,+1100.00,3E
09/05/2011,20:54:53,  20.0,  3.3,  177,+10.6,  88.2,    0.3,  +12.9,  +13.7,   +9.3,+1100.00,48
09/05/2011,20:55:11,  20.0,  1.7,  181,+10.6,  88.5,    0.1,  +12.7,  +13.8,   +9.2,+1100.00,3F
09/05/2011,20:55:29,  20.0,  3.2,  173,+10.6,  88.6,    0.2,  +12.9,  +13.8,   +9.3,+1100.00,4B
09/05/2011,20:55:55,  20.0,  4.8,  180,+10.6,  88.2,    0.2,  +12.8,  +13.7,   +9.2,+1100.00,48
09/05/2011,20:56:13,  20.0,  2.5,  181,+10.6,  88.1,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,41
09/05/2011,20:56:31,  20.0,  1.7,  181,+10.6,  88.5,    0.2,  +12.8,  +13.8,   +9.3,+1100.00,45
09/05/2011,20:56:49,  20.0,  2.5,  188,+10.6,  88.8,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,58
09/05/2011,20:57:15,  20.0,  2.9,  190,+10.6,  88.7,    0.2,  +12.9,  +13.8,   +9.3,+1100.00,4E
09/05/2011,20:57:33,  20.0,  2.3,  169,+10.7,  88.5,    0.2,  +12.9,  +13.7,   +9.3,+1100.00,4C
09/05/2011,20:57:51,  20.0,  2.9,  188,+10.6,  88.6,    0.2,  +12.8,  +13.8,   +9.3,+1100.00,53
09/05/2011,20:58:09,  20.0,  3.9,  179,+10.7,  88.6,    0.4,  +12.8,  +13.8,   +9.3,+1100.00,5B
09/05/2011,20:58:35,  20.0,  3.2,  154,+10.7,  88.7,    0.2,  +12.8,  +13.8,   +9.2,+1100.00,4A
09/05/2011,20:58:53,  20.0,  4.1,  186,+10.6,  88.6,    0.1,  +12.8,  +13.8,   +9.3,+1100.00,4D
09/05/2011,20:59:11,  20.0,  3.0,  187,+10.7,  88.4,    0.3,  +12.7,  +13.9,   +9.2,+1100.00,47
09/05/2011,20:59:29,  20.0,  3.1,  173,+10.7,  88.5,    0.4,  +12.9,  +13.8,   +9.3,+1100.00,50
09/05/2011,20:59:55,  20.0,  2.1,  155,+10.7,  88.4,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,4B
09/05/2011,21:00:13,  20.0,  1.9,  181,+10.7,  88.5,    0.3,  +12.9,  +13.7,   +9.3,+1100.00,3F
09/05/2011,21:00:31,  20.0,  2.2,  172,+10.7,  88.4,    0.4,  +12.8,  +13.8,   +9.3,+1100.00,39
09/05/2011,21:00:48,  20.0,  1.6,  148,+10.7,  88.5,    0.3,  +12.7,  +13.8,   +9.2,+1100.00,45
09/05/2011,21:01:14,  20.0,  0.0,  206,+10.7,  88.4,    0.4,  +12.8,  +13.8,   +9.3,+1100.00,35
09/05/2011,21:01:32,  20.0,  2.1,  125,+10.7,  88.4,    0.4,  +12.7,  +13.8,   +9.2,+1100.00,36
09/05/2011,21:01:50,  20.0,  2.9,  194,+10.7,  88.5,    0.3,  +12.7,  +13.8,   +9.3,+1100.00,45
09/05/2011,21:02:08,  20.0,  4.2,  155,+10.7,  88.5,    0.2,  +12.8,  +13.8,   +9.3,+1100.00,41
09/05/2011,21:02:34,  20.0,  3.1,  181,+10.7,  88.4,    0.1,  +12.8,  +13.8,   +9.2,+1100.00,3A
09/05/2011,21:02:52,  20.0,  3.6,  181,+10.7,  88.5,    0.3,  +12.9,  +13.7,   +9.3,+1100.00,43
09/05/2011,21:03:10,  20.0,  2.8,  160,+10.7,  88.5,    0.3,  +12.8,  +13.7,   +9.3,+1100.00,3B
09/05/2011,21:03:35,  20.0,  2.2,  176,+10.7,  88.5,    0.2,  +12.8,  +13.8,   +9.3,+1100.00,43
09/05/2011,21:03:53,  20.0,  2.3,  178,+10.7,  88.5,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,47
09/05/2011,21:04:11,  20.0,  2.6,  221,+10.7,  88.4,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,39
09/05/2011,21:04:29,  20.0,  3.8,  168,+10.7,  88.3,    0.4,  +12.7,  +13.8,   +9.2,+1100.00,4D
09/05/2011,21:04:55,  20.0,  3.3,  163,+10.7,  88.3,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,43
09/05/2011,21:05:13,  20.0,  4.6,  179,+10.7,  88.2,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,48
09/05/2011,21:05:31,  20.0,  3.7,  189,+10.7,  88.1,    0.1,  +12.8,  +13.7,   +9.3,+1100.00,45
09/05/2011,21:05:49,  20.0,  3.9,  165,+10.7,  88.1,    0.1,  +12.9,  +13.7,   +9.4,+1100.00,4C
09/05/2011,21:06:15,  20.0,  0.9,  153,+10.7,  88.1,    0.4,  +12.7,  +13.8,   +9.3,+1100.00,41
09/05/2011,21:06:33,  20.0,  1.6,  159,+10.7,  88.1,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,45
09/05/2011,21:06:51,  20.0,  2.9,  213,+10.7,  88.2,    0.2,  +12.7,  +13.8,   +9.3,+1100.00,3F
09/05/2011,21:07:09,  20.0,  1.2,  172,+10.7,  88.2,    0.3,  +12.8,  +13.8,   +9.2,+1100.00,40
09/05/2011,21:07:35,  20.0,  3.4,  180,+10.7,  88.6,    0.3,  +12.8,  +13.7,   +9.3,+1100.00,46
09/05/2011,21:07:53,  20.0,  4.5,  178,+10.7,  88.3,    0.2,  +12.7,  +13.8,   +9.2,+1100.00,4A
09/05/2011,21:08:11,  20.0,  3.5,  206,+10.7,  88.2,    0.3,  +12.8,  +13.8,   +9.2,+1100.00,3D
09/05/2011,21:08:29,  20.0,  4.4,  173,+10.7,  88.2,    0.4,  +12.7,  +13.8,   +9.2,+1100.00,49
09/05/2011,21:08:55,  20.0,  3.3,  184,+10.7,  88.1,    0.2,  +12.8,  +13.7,   +9.3,+1100.00,46
09/05/2011,21:09:13,  20.0,  2.8,  175,+10.7,  88.1,    0.1,  +12.8,  +13.8,   +9.3,+1100.00,45
09/05/2011,21:09:31,  20.0,  2.3,  189,+10.7,  88.2,    0.2,  +12.7,  +13.8,   +9.3,+1100.00,46
09/05/2011,21:09:49,  20.0,  2.2,  181,+10.7,  88.3,    0.3,  +12.9,  +13.7,   +9.3,+1100.00,49
09/05/2011,21:10:15,  20.0,  6.9,  177,+10.7,  88.3,    0.4,  +12.7,  +13.8,   +9.3,+1100.00,4A
09/05/2011,21:10:33,  20.0,  4.6,  147,+10.8,  88.4,    0.3,  +12.8,  +13.8,   +9.2,+1100.00,43
09/05/2011,21:10:51,  20.0,  3.4,  179,+10.8,  88.5,    0.3,  +12.7,  +13.9,   +9.2,+1100.00,46
09/05/2011,21:11:09,  20.0,  3.1,  150,+10.7,  88.5,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,3C
09/05/2011,21:11:34,  20.0,  2.3,  190,+10.7,  88.4,    0.1,  +12.8,  +13.8,   +9.3,+1100.00,3C
09/05/2011,21:11:52,  20.0,  3.4,  175,+10.7,  88.4,    0.3,  +12.8,  +13.7,   +9.3,+1100.00,42
09/05/2011,21:12:10,  20.0,  3.4,  175,+10.7,  88.4,    0.3,  +12.8,  +13.7,   +9.3,+1100.00,3D
09/05/2011,21:12:28,  20.0,  4.9,  191,+10.8,  88.3,    0.3,  +12.8,  +13.7,   +9.3,+1100.00,4A
09/05/2011,21:12:54,  20.0,  4.7,  183,+10.7,  88.2,    0.3,  +12.8,  +13.7,   +9.3,+1100.00,46
09/05/2011,21:13:12,  20.0,  5.4,  184,+10.7,  88.2,    0.4,  +12.8,  +13.8,   +9.3,+1100.00,42
09/05/2011,21:13:30,  20.0,  6.3,  175,+10.8,  87.9,    0.3,  +12.7,  +13.8,   +9.2,+1100.00,46
09/05/2011,21:13:55,  20.0,  6.7,  165,+10.8,  88.1,    0.4,  +12.8,  +13.8,   +9.3,+1100.00,4C
09/05/2011,21:14:13,  20.0,  4.8,  188,+10.8,  87.6,    0.4,  +12.8,  +13.8,   +9.3,+1100.00,4F
09/05/2011,21:14:31,  20.0,  2.8,  182,+10.8,  87.4,    0.1,  +12.8,  +13.7,   +9.3,+1100.00,41
09/05/2011,21:14:49,  20.0,  3.4,  170,+10.8,  87.4,    0.3,  +12.7,  +13.8,   +9.3,+1100.00,46
09/05/2011,21:15:15,  20.0,  2.2,  188,+10.8,  87.5,    0.4,  +12.9,  +13.7,   +9.4,+1100.00,4A
09/05/2011,21:15:33,  20.0,  4.7,  184,+10.8,  87.6,    0.2,  +12.8,  +13.8,   +9.3,+1100.00,4B
09/05/2011,21:15:51,  20.0,  2.5,  156,+10.8,  87.6,    0.3,  +12.7,  +13.8,   +9.3,+1100.00,46
09/05/2011,21:16:09,  20.0,  3.1,  185,+10.8,  87.7,    0.3,  +12.8,  +13.8,   +9.4,+1100.00,4C
09/05/2011,21:16:34,  20.0,  3.1,  152,+10.9,  87.7,    0.4,  +12.8,  +13.7,   +9.4,+1100.00,45
09/05/2011,21:16:52,  20.0,  2.2,  185,+10.8,  87.6,    0.1,  +12.8,  +13.7,   +9.3,+1100.00,45
09/05/2011,21:17:10,  20.0,  3.3,  180,+10.8,  87.7,    0.1,  +12.7,  +13.8,   +9.3,+1100.00,3E
09/05/2011,21:17:28,  20.0,  4.0,  184,+10.9,  87.8,    0.3,  +12.8,  +13.8,   +9.3,+1100.00,4E
09/05/2011,21:17:54,  20.0,  7.2,  176,+10.8,  87.5,    0.2,  +12.7,  +13.8,   +9.3,+1100.00,4D
09/05/2011,21:18:12,  20.0,  3.2,  177,+10.8,  87.4,    0.3,  +12.9,  +13.7,   +9.4,+1100.00,47
09/05/2011,21:18:30,  20.0,  4.4,  190,+10.8,  87.5,    0.3,  +12.7,  +13.8,   +9.3,+1100.00,44
09/05/2011,21:18:48,  20.0,  4.3,  184,+10.8,  87.3,    0.3,  +12.8,  +13.7,   +9.4,+1100.00,4E
09/05/2011,21:19:14,  20.0,  2.7,  183,+10.9,  87.1,    0.1,  +12.8,  +13.7,   +9.4,+1100.00,46
09/05/2011,21:19:32,  20.0,  5.8,  171,+10.9,  87.1,    0.3,  +12.8,  +13.7,   +9.4,+1100.00,49
09/05/2011,21:19:50,  20.0,  3.8,  162,+10.9,  86.9,    0.3,  +12.8,  +13.7,   +9.4,+1100.00,4E
09/05/2011,21:20:08,  20.0,  3.4,    7,+10.9,  87.3,    0.2,  +12.8,  +13.7,   +9.4,+1100.00,1D
09/05/2011,21:20:34,  20.0,  3.6,  148,+10.9,  87.4,    0.3,  +12.7,  +13.8,   +9.4,+1100.00,46
09/05/2011,21:20:52,  20.0,  4.2,  175,+10.9,  87.4,    0.2,  +12.9,  +13.7,   +9.5,+1100.00,44
09/05/2011,21:21:10,  20.0,  2.2,  166,+10.9,  87.3,    0.3,  +12.7,  +13.8,   +9.4,+1100.00,3B
09/05/2011,21:21:35,  20.0,  3.7,  178,+10.9,  87.1,    0.3,  +12.7,  +13.8,   +9.5,+1100.00,4A
09/05/2011,21:21:53,  20.0,  3.3,  231,+10.9,  87.1,    0.3,  +12.7,  +13.8,   +9.4,+1100.00,3B
09/05/2011,21:22:11,  20.0,  4.1,  179,+10.9,  87.0,    0.1,  +12.7,  +13.7,   +9.5,+1100.00,3D
09/05/2011,21:22:29,  20.0,  3.9,  181,+10.9,  87.0,    0.4,  +12.8,  +13.7,   +9.5,+1100.00,4A
09/05/2011,21:22:55,  20.0,  4.7,  210,+10.9,  86.6,    0.3,  +12.8,  +13.7,   +9.5,+1100.00,45
09/05/2011,21:23:13,  20.0,  4.5,  166,+10.9,  86.5,    0.3,  +12.8,  +13.7,   +9.5,+1100.00,47
09/05/2011,21:23:31,  20.0,  4.9,  228,+10.9,  86.4,    0.2,  +12.8,  +13.7,   +9.5,+1100.00,48
09/05/2011,21:23:49,  20.0,  4.6,  177,+10.9,  86.3,    0.0,  +12.8,  +13.7,   +9.5,+1100.00,4E
09/05/2011,21:24:15,  20.0,  2.3,  108,+10.9,  86.5,    0.4,  +12.7,  +13.8,   +9.5,+1100.00,43
09/05/2011,21:24:33,  20.0,  2.5,  256,+11.0,  86.7,    0.4,  +12.8,  +13.8,   +9.5,+1100.00,44
09/05/2011,21:24:51,  20.0,  2.0,  178,+10.9,  86.7,    0.0,  +12.6,  +13.8,   +9.5,+1100.00,44
09/05/2011,21:25:09,  20.0,  7.2,  196,+11.0,  86.6,    0.3,  +12.7,  +13.8,   +9.4,+1100.00,49
09/05/2011,21:25:35,  20.0,  3.8,  200,+11.0,  86.4,    0.2,  +12.7,  +13.8,   +9.4,+1100.00,39
09/05/2011,21:25:53,  20.0,  3.9,  162,+11.0,  86.6,    0.2,  +12.8,  +13.7,   +9.5,+1100.00,44
09/05/2011,21:26:11,  20.0,  3.5,  183,+11.0,  86.7,    0.2,  +12.8,  +13.7,   +9.5,+1100.00,3F
09/05/2011,21:26:29,  20.0,  3.5,  175,+11.0,  86.7,    0.5,  +12.7,  +13.8,   +9.4,+1100.00,4B
09/05/2011,21:26:55,  20.0,  5.0,  205,+11.0,  86.6,    0.4,  +12.8,  +13.7,   +9.5,+1100.00,40
09/05/2011,21:27:13,  20.0,  4.5,  179,+11.0,  86.4,    0.3,  +12.8,  +13.7,   +9.5,+1100.00,46
09/05/2011,21:27:31,  20.0,  4.7,  197,+11.0,  86.1,    0.4,  +12.8,  +13.7,   +9.5,+1100.00,46
09/05/2011,21:27:49,  20.0,  3.0,  180,+11.0,  86.0,    0.5,  +12.7,  +13.8,   +9.4,+1100.00,3E
09/05/2011,21:28:14,  20.0,  5.5,  132,+11.0,  86.2,    0.4,  +12.8,  +13.7,   +9.5,+1100.00,3D
09/05/2011,21:28:32,  20.0,  2.8,  187,+11.0,  86.2,    0.4,  +12.8,  +13.7,   +9.5,+1100.00,47
09/05/2011,21:28:50,  20.0,  4.5,  206,+11.0,  86.2,    0.3,  +12.8,  +13.7,   +9.5,+1100.00,3D
09/05/2011,21:29:08,  20.0,  3.4,  199,+11.0,  86.2,    0.3,  +12.8,  +13.7,   +9.5,+1100.00,4A
09/05/2011,21:29:34,  20.0,  4.1,  127,+11.0,  86.2,    0.3,  +12.7,  +13.8,   +9.5,+1100.00,3E
09/05/2011,21:29:52,  20.0,  3.0,  195,+11.0,  86.2,    0.3,  +12.7,  +13.8,   +9.4,+1100.00,40
09/05/2011,21:30:10,  20.0,  2.5,  129,+11.0,  86.2,    0.2,  +12.7,  +13.8,   +9.5,+1100.00,33
09/05/2011,21:30:35,  20.0,  4.7,  201,+11.0,  86.1,    0.2,  +12.8,  +13.7,   +9.5,+1100.00,34
09/05/2011,21:30:53,  20.0,  4.3,  182,+11.0,  86.0,    0.0,  +12.7,  +13.8,   +9.5,+1100.00,35
09/05/2011,21:31:11,  20.0,  3.8,  204,+11.0,  86.0,    0.1,  +12.8,  +13.6,   +9.6,+1100.00,30
09/05/2011,21:31:29,  20.0,  4.6,  198,+11.0,  86.0,    0.4,  +12.8,  +13.7,   +9.5,+1100.00,47
09/05/2011,21:31:55,  20.0,  3.0,  175,+11.0,  85.8,    0.4,  +12.7,  +13.7,   +9.5,+1100.00,40
09/05/2011,21:32:13,  20.0,  3.5,  230,+11.0,  86.2,    0.2,  +12.7,  +13.8,   +9.5,+1100.00,32
09/05/2011,21:32:31,  20.0,  3.0,  173,+11.0,  86.2,    0.3,  +12.8,  +13.7,   +9.5,+1100.00,34
09/05/2011,21:32:49,  20.0,  4.6,  198,+11.0,  86.0,    0.2,  +12.8,  +13.6,   +9.5,+1100.00,47
09/05/2011,21:33:15,  20.0,  2.8,  136,+11.0,  85.8,    0.1,  +12.7,  +13.8,   +9.5,+1100.00,40
09/05/2011,21:33:33,  20.0,  3.7,  180,+11.0,  85.7,    0.3,  +12.8,  +13.7,   +9.5,+1100.00,40
09/05/2011,21:33:51,  20.0,  4.9,  175,+11.0,  85.9,    0.2,  +12.7,  +13.7,   +9.5,+1100.00,47
09/05/2011,21:34:09,  20.0,  3.4,  163,+11.0,  85.9,    0.5,  +12.7,  +13.7,   +9.5,+1100.00,45
09/05/2011,21:34:35,  20.0,  3.2,  169,+11.0,  85.7,    0.2,  +12.9,  +13.7,   +9.5,+1100.00,45
09/05/2011,21:34:53,  20.0,  6.2,  164,+11.0,  85.7,    0.3,  +12.7,  +13.7,   +9.5,+1100.00,42
09/05/2011,21:35:11,  20.0,  4.5,  201,+11.0,  85.6,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,37
09/05/2011,21:35:29,  20.0,  2.9,  175,+11.0,  85.5,    0.2,  +12.8,  +13.7,   +9.6,+1100.00,4A
09/05/2011,21:35:55,  20.0,  5.7,  186,+11.0,  85.5,    0.2,  +12.7,  +13.8,   +9.5,+1100.00,4B
09/05/2011,21:36:13,  20.0,  3.4,  160,+11.0,  85.3,    0.2,  +12.7,  +13.7,   +9.5,+1100.00,36
09/05/2011,21:36:31,  20.0,  3.1,  196,+11.0,  85.2,    0.4,  +12.8,  +13.7,   +9.5,+1100.00,3E
09/05/2011,21:36:49,  20.0,  3.9,  162,+11.1,  85.3,    0.2,  +12.8,  +13.7,   +9.6,+1100.00,49
09/05/2011,21:37:15,  20.0,  3.5,  186,+11.0,  85.4,    0.4,  +12.8,  +13.7,   +9.6,+1100.00,47
09/05/2011,21:37:33,  20.0,  3.2,  198,+11.1,  85.6,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,49
09/05/2011,21:37:51,  20.0,  3.7,  172,+11.0,  85.6,    0.3,  +12.8,  +13.8,   +9.5,+1100.00,45
09/05/2011,21:38:08,  20.0,  3.7,  200,+11.1,  85.6,    0.3,  +12.7,  +13.8,   +9.5,+1100.00,40
09/05/2011,21:38:34,  20.0,  4.7,  199,+11.1,  85.6,    0.1,  +12.7,  +13.8,   +9.5,+1100.00,4F
09/05/2011,21:38:52,  20.0,  6.7,  210,+11.0,  85.7,    0.3,  +12.9,  +13.7,   +9.6,+1100.00,45
09/05/2011,21:39:10,  20.0,  3.9,  248,+11.1,  85.5,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,48
09/05/2011,21:39:28,  20.0,  2.7,  182,+11.0,  85.6,    0.3,  +12.8,  +13.8,   +9.5,+1100.00,4B
09/05/2011,21:39:54,  20.0,  3.9,  149,+11.0,  85.8,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,52
09/05/2011,21:40:12,  20.0,  5.1,  180,+11.1,  86.0,    0.4,  +12.8,  +13.7,   +9.6,+1100.00,34
09/05/2011,21:40:30,  20.0,  2.6,  169,+11.1,  86.0,    0.3,  +12.7,  +13.7,   +9.6,+1100.00,3B
09/05/2011,21:40:55,  20.0,  3.9,  177,+11.0,  85.9,    0.3,  +12.7,  +13.7,   +9.6,+1100.00,4C
09/05/2011,21:41:13,  20.0,  4.4,  178,+11.1,  85.7,    0.4,  +12.8,  +13.7,   +9.6,+1100.00,45
09/05/2011,21:41:31,  20.0,  2.6,  175,+11.1,  85.5,    0.2,  +12.9,  +13.6,   +9.6,+1100.00,3E
09/05/2011,21:41:49,  20.0,  1.9,  143,+11.1,  85.6,    0.1,  +12.8,  +13.7,   +9.6,+1100.00,44
09/05/2011,21:42:15,  20.0,  5.6,  189,+11.1,  85.6,    0.4,  +12.8,  +13.7,   +9.6,+1100.00,4C
09/05/2011,21:42:33,  20.0,  4.5,  179,+11.1,  85.4,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,46
09/05/2011,21:42:51,  20.0,  4.4,  188,+11.1,  85.3,    0.4,  +12.8,  +13.7,   +9.6,+1100.00,45
09/05/2011,21:43:09,  20.0,  4.3,  179,+11.1,  85.5,    0.0,  +12.9,  +13.6,   +9.7,+1100.00,47
09/05/2011,21:43:35,  20.0,  4.9,  167,+11.1,  85.1,    0.4,  +12.7,  +13.7,   +9.6,+1100.00,47
09/05/2011,21:43:53,  20.0,  7.8,  198,+11.1,  84.9,    0.3,  +12.7,  +13.8,   +9.6,+1100.00,54
09/05/2011,21:44:11,  20.0,  5.4,  191,+11.1,  84.8,    0.2,  +12.8,  +13.6,   +9.7,+1100.00,40
09/05/2011,21:44:29,  20.0,  2.8,  164,+11.1,  84.7,    0.4,  +12.7,  +13.7,   +9.6,+1100.00,4A
09/05/2011,21:44:55,  20.0,  3.7,  204,+11.1,  85.3,    0.3,  +12.9,  +13.7,   +9.6,+1100.00,42
09/05/2011,21:45:13,  20.0,  3.2,  203,+11.1,  85.4,    0.2,  +12.8,  +13.7,   +9.7,+1100.00,37
09/05/2011,21:45:31,  20.0,  1.8,  166,+11.1,  85.4,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,43
09/05/2011,21:45:49,  20.0,  0.9,  184,+11.1,  85.4,    0.4,  +12.7,  +13.8,   +9.6,+1100.00,4D
09/05/2011,21:46:15,  20.0,  2.8,  148,+11.1,  85.5,    0.2,  +12.7,  +13.7,   +9.6,+1100.00,46
09/05/2011,21:46:33,  20.0,  4.0,  205,+11.1,  85.6,    0.3,  +12.7,  +13.8,   +9.6,+1100.00,3D
09/05/2011,21:46:51,  20.0,  4.6,  192,+11.1,  85.5,    0.3,  +12.6,  +13.7,   +9.6,+1100.00,45
09/05/2011,21:47:08,  20.0,  2.9,  143,+11.1,  85.3,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,45
09/05/2011,21:47:34,  20.0,  2.7,  186,+11.1,  85.4,    0.4,  +12.7,  +13.7,   +9.6,+1100.00,4A
09/05/2011,21:47:52,  20.0,  1.6,  222,+11.1,  85.3,    0.4,  +12.8,  +13.7,   +9.6,+1100.00,3F
09/05/2011,21:48:10,  20.0,  4.1,  202,+11.1,  85.3,    0.3,  +12.7,  +13.8,   +9.6,+1100.00,35
09/05/2011,21:48:28,  20.0,  4.0,  184,+11.1,  85.1,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,44
09/05/2011,21:48:54,  20.0,  3.1,  156,+11.1,  85.2,    0.1,  +12.8,  +13.7,   +9.6,+1100.00,41
09/05/2011,21:49:12,  20.0,  2.3,  151,+11.1,  85.2,    0.3,  +12.9,  +13.6,   +9.6,+1100.00,3A
09/05/2011,21:49:30,  20.0,  2.4,  208,+11.1,  85.4,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,40
09/05/2011,21:49:55,  20.0,  3.5,  247,+11.1,  85.3,    0.3,  +12.7,  +13.8,   +9.6,+1100.00,4B
09/05/2011,21:50:13,  20.0,  2.3,  224,+11.1,  85.2,    0.3,  +12.8,  +13.6,   +9.6,+1100.00,33
09/05/2011,21:50:31,  20.0,  2.9,  167,+11.1,  85.2,    0.1,  +12.7,  +13.7,   +9.6,+1100.00,3D
09/05/2011,21:50:49,  20.0,  7.4,  176,+11.1,  85.2,    0.1,  +12.7,  +13.7,   +9.6,+1100.00,46
09/05/2011,21:51:15,  20.0,  4.2,  171,+11.1,  85.2,    0.1,  +12.7,  +13.7,   +9.6,+1100.00,36
09/05/2011,21:51:33,  20.0,  4.5,  191,+11.1,  85.4,    0.2,  +12.8,  +13.7,   +9.6,+1100.00,3F
09/05/2011,21:51:51,  20.0,  6.0,  180,+11.1,  85.1,    0.2,  +12.8,  +13.7,   +9.6,+1100.00,37
09/05/2011,21:52:09,  20.0,  4.3,  193,+11.1,  84.8,    0.1,  +12.7,  +13.7,   +9.6,+1100.00,44
09/05/2011,21:52:35,  20.0,  3.4,  181,+11.1,  84.7,    0.2,  +12.7,  +13.7,   +9.6,+1100.00,40
09/05/2011,21:52:53,  20.0,  4.4,  172,+11.1,  85.0,    0.3,  +12.8,  +13.7,   +9.6,+1100.00,3D
09/05/2011,21:53:11,  20.0,  2.8,  188,+11.1,  85.0,    0.2,  +12.7,  +13.7,   +9.6,+1100.00,3F
09/05/2011,21:53:29,  20.0,  2.8,  175,+11.1,  85.2,    0.4,  +12.8,  +13.7,   +9.6,+1100.00,49
