06/05/2011,17:12:51,   1.0,  2.5,  171,+14.8,  83.7,   55.4,  +12.0,  +13.0,  +15.5,+1100.00,4D
06/05/2011,17:13:09,   1.0,  3.7,  144,+14.8,  83.5,   55.7,  +11.9,  +13.1,  +15.5,+1100.00,5E
06/05/2011,17:13:35,   1.0,  3.2,  178,+14.8,  83.6,   56.3,  +12.0,  +13.1,  +15.5,+1100.00,55
06/05/2011,17:13:53,   1.0,  2.9,  176,+14.7,  83.5,   56.8,  +11.9,  +13.1,  +15.4,+1100.00,63
06/05/2011,17:14:11,   1.0,  5.8,  158,+14.7,  83.6,   57.5,  +12.0,  +13.0,  +15.5,+1100.00,57
06/05/2011,17:14:29,   1.0,  4.9,  184,+14.8,  83.8,   58.2,  +12.0,  +13.1,  +15.4,+1100.00,60
06/05/2011,17:14:55,   1.0,  4.4,  172,+14.7,  83.8,   60.1,  +11.9,  +13.1,  +15.4,+1100.00,56
06/05/2011,17:15:13,   1.0,  3.3,  128,+14.7,  83.9,   61.0,  +12.0,  +13.0,  +15.4,+1100.00,48
06/05/2011,17:15:31,   1.0,  3.8,  166,+14.7,  84.0,   62.2,  +11.9,  +13.1,  +15.4,+1100.00,53
06/05/2011,17:15:49,   1.0,  3.5,  158,+14.7,  84.4,   63.4,  +11.9,  +13.1,  +15.3,+1100.00,60
06/05/2011,17:16:15,   1.0,  5.0,  163,+14.7,  84.5,   65.0,  +12.0,  +13.0,  +15.3,+1100.00,49
06/05/2011,17:16:33,   1.0,  4.1,  185,+14.7,  84.4,   66.4,  +11.9,  +13.0,  +15.3,+1100.00,59
06/05/2011,17:16:51,   1.0,  4.8,  130,+14.7,  84.5,   67.8,  +12.0,  +13.1,  +15.3,+1100.00,55
06/05/2011,17:17:09,   1.0,  2.8,  144,+14.7,  84.5,   69.2,  +11.9,  +13.1,  +15.3,+1100.00,60
06/05/2011,17:17:35,   1.0,  6.7,  181,+14.7,  84.5,   70.8,  +11.9,  +13.1,  +15.3,+1100.00,61
06/05/2011,17:17:53,   1.0,  3.5,  167,+14.6,  84.2,   71.7,  +12.0,  +13.1,  +15.3,+1100.00,54
06/05/2011,17:18:11,   1.0,  5.7,  165,+14.7,  84.5,   72.9,  +12.0,  +13.1,  +15.3,+1100.00,58
06/05/2011,17:18:29,   1.0,  6.8,  166,+14.6,  84.2,   73.7,  +11.9,  +13.1,  +15.2,+1100.00,66
06/05/2011,17:18:55,   1.0,  4.1,  158,+14.6,  84.3,   74.2,  +12.0,  +13.1,  +15.2,+1100.00,52
06/05/2011,17:19:13,   1.0,  5.9,  152,+14.6,  84.4,   74.5,  +12.0,  +13.0,  +15.2,+1100.00,53
06/05/2011,17:19:31,   1.0,  4.1,  140,+14.6,  84.2,   74.8,  +12.0,  +13.1,  +15.1,+1100.00,48
06/05/2011,17:19:49,   1.0,  2.2,  221,+14.6,  84.1,   75.3,  +12.0,  +13.0,  +15.2,+1100.00,4B
06/05/2011,17:20:15,   1.0,  4.8,  147,+14.5,  84.3,   75.5,  +11.9,  +13.1,  +15.1,+1100.00,56
06/05/2011,17:20:33,   1.0,  2.5,  179,+14.5,  84.6,   75.6,  +12.0,  +13.1,  +15.1,+1100.00,52
06/05/2011,17:20:51,   1.0,  3.6,  227,+14.6,  84.7,   76.1,  +12.0,  +13.1,  +15.1,+1100.00,4C
06/05/2011,17:21:09,   1.0,  5.4,  177,+14.5,  84.6,   76.7,  +11.9,  +13.1,  +15.1,+1100.00,60
06/05/2011,17:21:35,   1.0,  2.9,  158,+14.5,  84.8,   77.3,  +12.0,  +13.1,  +15.1,+1100.00,57
06/05/2011,17:21:53,   1.0,  2.7,  166,+14.5,  84.8,   77.8,  +12.0,  +13.0,  +15.1,+1100.00,58
06/05/2011,17:22:11,   1.0,  2.2,  123,+14.5,  84.9,   78.7,  +12.0,  +13.1,  +15.1,+1100.00,49
06/05/2011,17:22:29,   1.0,  3.1,  203,+14.5,  85.0,   79.6,  +11.9,  +13.1,  +15.1,+1100.00,51
06/05/2011,17:22:55,   1.0,  4.1,  188,+14.5,  85.2,   80.3,  +11.9,  +13.1,  +15.1,+1100.00,54
06/05/2011,17:23:13,   1.0,  3.5,  175,+14.5,  85.2,   80.9,  +12.0,  +13.0,  +15.1,+1100.00,4B
06/05/2011,17:23:31,   1.0,  4.7,  105,+14.5,  85.2,   81.3,  +11.9,  +13.1,  +15.1,+1100.00,4B
06/05/2011,17:23:49,   1.0,  2.2,  151,+14.5,  85.1,   81.9,  +12.0,  +13.1,  +15.1,+1100.00,4B
06/05/2011,17:24:15,   1.0,  2.6,  145,+14.5,  85.0,   82.4,  +12.0,  +13.1,  +15.1,+1100.00,47
06/05/2011,17:24:33,   1.0,  3.6,  175,+14.5,  85.1,   82.7,  +11.9,  +13.1,  +15.1,+1100.00,57
06/05/2011,17:24:51,   1.0,  3.7,  188,+14.5,  84.9,   83.1,  +11.9,  +13.1,  +15.1,+1100.00,5E
06/05/2011,17:25:09,   1.0,  3.2,  153,+14.5,  85.1,   83.0,  +11.9,  +13.1,  +15.2,+1100.00,4E
06/05/2011,17:25:35,   1.0,  4.0,  159,+14.4,  85.0,   83.1,  +11.9,  +13.1,  +15.1,+1100.00,50
06/05/2011,17:25:53,   1.0,  5.3,  106,+14.4,  85.2,   83.0,  +12.0,  +13.1,  +15.1,+1100.00,45
06/05/2011,17:26:11,   1.0,  4.2,  175,+14.4,  85.2,   82.5,  +11.8,  +13.2,  +15.1,+1100.00,50
06/05/2011,17:26:28,   1.0,  1.7,  158,+14.5,  85.0,   81.8,  +11.9,  +13.1,  +15.1,+1100.00,5C
06/05/2011,17:26:54,   1.0,  6.4,  160,+14.4,  85.0,   80.4,  +12.0,  +13.1,  +15.1,+1100.00,48
06/05/2011,17:27:12,   1.0,  2.5,  157,+14.4,  85.1,   79.3,  +11.9,  +13.2,  +15.0,+1100.00,56
06/05/2011,17:27:30,   1.0,  2.1,  170,+14.4,  85.3,   78.4,  +12.0,  +13.1,  +15.2,+1100.00,48
06/05/2011,17:27:48,   1.0,  4.5,  152,+14.4,  85.4,   77.0,  +11.9,  +13.1,  +15.1,+1100.00,5A
06/05/2011,17:28:14,   1.0,  4.5,  170,+14.4,  85.7,   75.6,  +12.0,  +13.1,  +15.1,+1100.00,53
06/05/2011,17:28:32,   1.0,  4.0,  175,+14.4,  85.6,   74.8,  +12.0,  +13.1,  +15.1,+1100.00,53
06/05/2011,17:28:50,   1.0,  4.1,  162,+14.4,  85.4,   73.9,  +11.9,  +13.1,  +15.1,+1100.00,56
06/05/2011,17:29:15,   1.0,  4.0,  165,+14.4,  85.2,   72.6,  +12.0,  +13.1,  +15.1,+1100.00,4C
06/05/2011,17:29:33,   1.0,  3.8,  189,+14.4,  85.5,   71.6,  +11.9,  +13.2,  +15.0,+1100.00,63
06/05/2011,17:29:51,   1.0,  1.7,  146,+14.4,  85.7,   70.8,  +11.9,  +13.1,  +15.1,+1100.00,5C
06/05/2011,17:30:09,   1.0,  1.9,  162,+14.4,  85.7,   70.2,  +12.0,  +13.1,  +15.1,+1100.00,49
06/05/2011,17:30:35,   1.0,  2.4,  169,+14.3,  85.9,   69.8,  +11.9,  +13.2,  +15.0,+1100.00,62
06/05/2011,17:30:53,   1.0,  4.7,  162,+14.3,  85.9,   69.7,  +12.0,  +13.1,  +15.1,+1100.00,57
06/05/2011,17:31:11,   1.0,  2.9,  165,+14.3,  85.3,   69.9,  +12.0,  +13.1,  +15.0,+1100.00,50
06/05/2011,17:31:29,   1.0,  4.1,  166,+14.3,  85.6,   70.1,  +11.9,  +13.1,  +15.1,+1100.00,50
06/05/2011,17:31:54,   1.0,  5.5,  189,+14.3,  85.8,   70.6,  +12.0,  +13.1,  +15.1,+1100.00,57
06/05/2011,17:32:12,   1.0,  3.0,  173,+14.3,  85.5,   70.6,  +12.0,  +13.1,  +15.0,+1100.00,40
06/05/2011,17:32:30,   1.0,  2.0,  180,+14.3,  85.5,   70.8,  +11.9,  +13.2,  +15.0,+1100.00,48
06/05/2011,17:32:48,   1.0,  2.7,  153,+14.3,  85.5,   71.0,  +12.0,  +13.1,  +15.1,+1100.00,49
06/05/2011,17:33:14,   1.0,  2.1,  157,+14.3,  85.7,   71.0,  +12.0,  +13.1,  +15.1,+1100.00,43
06/05/2011,17:33:32,   1.0,  1.8,  164,+14.2,  85.7,   71.0,  +11.9,  +13.2,  +15.0,+1100.00,4E
06/05/2011,17:33:50,   1.0,  5.1,  148,+14.3,  85.4,   71.0,  +11.9,  +13.2,  +15.0,+1100.00,4B
06/05/2011,17:34:15,   1.0,  3.1,  123,+14.3,  85.3,   71.0,  +11.9,  +13.2,  +15.0,+1100.00,43
06/05/2011,17:34:33,   1.0,  3.3,  182,+14.2,  85.3,   70.8,  +12.0,  +13.1,  +15.0,+1100.00,47
06/05/2011,17:34:51,   1.0,  4.2,  146,+14.2,  85.5,   70.6,  +11.9,  +13.2,  +15.0,+1100.00,50
06/05/2011,17:35:09,   1.0,  4.8,  181,+14.2,  85.3,   70.3,  +11.9,  +13.1,  +15.0,+1100.00,53
06/05/2011,17:35:35,   1.0,  3.9,  166,+14.2,  85.6,   69.9,  +11.9,  +13.1,  +15.0,+1100.00,66
06/05/2011,17:35:53,   1.0,  2.8,  124,+14.2,  85.8,   69.5,  +12.0,  +13.1,  +15.0,+1100.00,54
06/05/2011,17:36:11,   1.0,  2.6,  159,+14.2,  85.9,   69.3,  +11.8,  +13.2,  +15.0,+1100.00,5C
06/05/2011,17:36:29,   1.0,  3.0,  171,+14.2,  85.8,   68.7,  +11.9,  +13.2,  +14.9,+1100.00,65
06/05/2011,17:36:55,   1.0,  3.6,  140,+14.2,  86.0,   68.2,  +12.0,  +13.1,  +15.0,+1100.00,49
06/05/2011,17:37:13,   1.0,  4.2,  194,+14.2,  85.7,   67.7,  +12.0,  +13.1,  +14.9,+1100.00,5C
06/05/2011,17:37:31,   1.0,  1.8,  151,+14.2,  85.8,   67.5,  +11.9,  +13.2,  +14.9,+1100.00,60
06/05/2011,17:37:49,   1.0,  4.0,  169,+14.1,  86.0,   67.5,  +12.0,  +13.1,  +14.9,+1100.00,5C
06/05/2011,17:38:15,   1.0,  4.2,  168,+14.1,  86.2,   67.4,  +11.9,  +13.2,  +14.9,+1100.00,61
06/05/2011,17:38:33,   1.0,  3.5,  163,+14.1,  86.2,   67.1,  +11.9,  +13.1,  +15.0,+1100.00,52
06/05/2011,17:38:51,   1.0,  3.7,  174,+14.2,  86.3,   67.0,  +11.8,  +13.2,  +14.9,+1100.00,5F
06/05/2011,17:39:09,   1.0,  2.2,  180,+14.1,  86.3,   66.9,  +11.9,  +13.2,  +14.9,+1100.00,62
06/05/2011,17:39:35,   1.0,  2.8,  183,+14.1,  86.5,   66.1,  +12.0,  +13.1,  +15.0,+1100.00,53
06/05/2011,17:39:53,   1.0,  2.0,  100,+14.1,  86.3,   65.5,  +12.0,  +13.1,  +15.0,+1100.00,41
06/05/2011,17:40:11,   1.0,  2.8,  186,+14.1,  86.5,   65.4,  +11.9,  +13.2,  +14.9,+1100.00,5B
06/05/2011,17:40:29,   1.0,  3.5,  157,+14.1,  86.5,   65.7,  +11.9,  +13.1,  +14.9,+1100.00,62
06/05/2011,17:40:55,   1.0,  2.8,  127,+14.1,  86.9,   66.1,  +12.1,  +13.0,  +15.0,+1100.00,4F
06/05/2011,17:41:13,   1.0,  3.5,  188,+14.1,  86.7,   66.3,  +12.1,  +13.1,  +15.0,+1100.00,50
06/05/2011,17:41:31,   1.0,  2.8,  134,+14.1,  86.6,   66.3,  +11.9,  +13.2,  +14.9,+1100.00,58
06/05/2011,17:41:49,   1.0,  3.4,  154,+14.1,  86.7,   66.0,  +12.0,  +13.0,  +15.0,+1100.00,4C
06/05/2011,17:42:15,   1.0,  2.6,  173,+14.1,  86.6,   65.1,  +11.9,  +13.2,  +14.9,+1100.00,59
06/05/2011,17:42:33,   1.0,  3.4,  164,+14.1,  86.5,   64.4,  +12.0,  +13.1,  +15.0,+1100.00,48
06/05/2011,17:42:51,   1.0,  4.7,  173,+14.1,  86.4,   64.0,  +11.9,  +13.1,  +15.0,+1100.00,4F
06/05/2011,17:43:09,   1.0,  4.4,  170,+14.1,  86.5,   63.7,  +12.0,  +13.1,  +15.0,+1100.00,4C
06/05/2011,17:43:35,   1.0,  1.5,  185,+14.1,  86.5,   62.4,  +12.0,  +13.1,  +14.9,+1100.00,53
06/05/2011,17:43:53,   1.2,  3.7,  166,+14.0,  86.6,   61.5,  +12.0,  +13.1,  +15.0,+1100.00,50
06/05/2011,17:44:11,   1.2,  3.8,  176,+14.0,  86.6,   60.5,  +11.9,  +13.2,  +14.9,+1100.00,5D
06/05/2011,17:44:29,   1.2,  4.3,  180,+14.0,  86.5,   59.4,  +12.0,  +13.1,  +15.0,+1100.00,52
06/05/2011,17:44:55,   1.2,  3.0,  212,+14.0,  86.8,   57.6,  +12.0,  +13.2,  +14.9,+1100.00,55
06/05/2011,17:45:13,   1.2,  2.3,  196,+14.0,  86.8,   56.5,  +11.8,  +13.2,  +14.9,+1100.00,62
06/05/2011,17:45:31,   1.2,  2.1,  169,+14.0,  87.0,   55.6,  +12.0,  +13.1,  +14.9,+1100.00,51
06/05/2011,17:45:49,   1.2,  2.5,  162,+14.0,  86.9,   54.4,  +11.9,  +13.2,  +14.9,+1100.00,65
06/05/2011,17:46:15,   1.2,  2.6,  167,+14.1,  86.9,   52.6,  +12.1,  +13.1,  +14.9,+1100.00,5E
06/05/2011,17:46:33,   1.2,  5.5,  141,+14.0,  86.8,   51.6,  +12.0,  +13.1,  +14.9,+1100.00,54
06/05/2011,17:46:51,   1.2,  5.8,  169,+14.0,  86.6,   50.3,  +11.9,  +13.2,  +14.9,+1100.00,64
06/05/2011,17:47:09,   1.2,  2.8,  174,+14.1,  86.6,   49.2,  +12.0,  +13.2,  +14.9,+1100.00,61
06/05/2011,17:47:35,   1.2,  3.2,  146,+14.0,  86.7,   47.8,  +12.0,  +13.1,  +14.9,+1100.00,5D
06/05/2011,17:47:53,   1.2,  4.4,  167,+14.0,  86.7,   47.1,  +11.9,  +13.2,  +14.9,+1100.00,65
06/05/2011,17:48:11,   1.2,  5.2,  191,+14.0,  86.7,   47.1,  +11.9,  +13.1,  +14.8,+1100.00,5A
06/05/2011,17:48:29,   1.2,  3.4,  142,+14.0,  86.2,   47.5,  +11.9,  +13.2,  +14.8,+1100.00,5F
06/05/2011,17:48:55,   1.2,  4.2,  176,+14.0,  86.2,   48.0,  +12.0,  +13.1,  +14.8,+1100.00,57
06/05/2011,17:49:13,   1.2,  4.4,  165,+14.0,  85.8,   48.4,  +12.0,  +13.1,  +14.8,+1100.00,5B
06/05/2011,17:49:31,   1.2,  2.5,  166,+14.0,  86.0,   49.2,  +12.0,  +13.1,  +14.8,+1100.00,53
06/05/2011,17:49:49,   1.2,  3.1,  183,+14.0,  86.3,   49.7,  +11.9,  +13.2,  +14.7,+1100.00,68
06/05/2011,17:50:15,   1.2,  4.4,   35,+13.9,  86.4,   49.7,  +12.0,  +13.1,  +14.7,+1100.00,49
06/05/2011,17:50:33,   1.2,  2.7,  159,+13.9,  86.4,   49.5,  +12.1,  +13.0,  +14.8,+1100.00,60
06/05/2011,17:50:51,   1.2,  5.1,  177,+13.9,  86.5,   49.2,  +11.9,  +13.2,  +14.7,+1100.00,63
06/05/2011,17:51:09,   1.2,  4.6,  172,+13.9,  86.1,   48.8,  +12.0,  +13.1,  +14.7,+1100.00,5E
06/05/2011,17:51:35,   1.2,  2.4,   77,+13.9,  86.1,   47.8,  +12.1,  +13.1,  +14.7,+1100.00,4D
06/05/2011,17:51:53,   1.2,  0.0,  127,+13.9,  86.1,   46.8,  +11.9,  +13.2,  +14.6,+1100.00,59
06/05/2011,17:52:11,   1.2,  5.6,  178,+13.9,  86.2,   46.4,  +12.0,  +13.2,  +14.6,+1100.00,5A
06/05/2011,17:52:29,   1.2,  3.2,  171,+13.9,  86.0,   46.2,  +12.0,  +13.1,  +14.6,+1100.00,51
06/05/2011,17:52:55,   1.2,  2.9,  167,+13.9,  85.7,   45.6,  +12.1,  +13.1,  +14.6,+1100.00,65
06/05/2011,17:53:13,   1.2,  3.4,  174,+13.9,  85.6,   45.4,  +12.0,  +13.1,  +14.6,+1100.00,56
06/05/2011,17:53:31,   1.2,  5.5,  131,+13.9,  85.6,   45.4,  +11.9,  +13.2,  +14.5,+1100.00,5A
06/05/2011,17:53:49,   1.2,  2.7,  170,+13.9,  85.5,   45.3,  +12.0,  +13.1,  +14.6,+1100.00,5B
06/05/2011,17:54:15,   1.2,  2.4,  163,+13.8,  85.8,   45.0,  +12.0,  +13.2,  +14.6,+1100.00,54
06/05/2011,17:54:33,   1.2,  3.0,  171,+13.8,  85.8,   45.1,  +12.0,  +13.2,  +14.5,+1100.00,50
06/05/2011,17:54:51,   1.2,  3.8,  154,+13.8,  85.8,   44.8,  +11.9,  +13.2,  +14.5,+1100.00,67
06/05/2011,17:55:09,   1.2,  2.9,  170,+13.8,  86.0,   44.6,  +11.9,  +13.2,  +14.5,+1100.00,60
06/05/2011,17:55:35,   1.2,  3.2,  174,+13.8,  86.1,   44.8,  +12.0,  +13.1,  +14.5,+1100.00,57
06/05/2011,17:55:53,   1.2,  2.4,  111,+13.8,  86.2,   45.0,  +12.1,  +13.0,  +14.5,+1100.00,49
06/05/2011,17:56:11,   1.2,  3.5,  178,+13.8,  86.2,   45.1,  +12.0,  +13.1,  +14.5,+1100.00,54
06/05/2011,17:56:28,   1.2,  2.0,  158,+13.8,  86.2,   45.3,  +12.0,  +13.1,  +14.5,+1100.00,56
06/05/2011,17:56:54,   1.2,  3.5,  163,+13.8,  86.2,   46.5,  +12.0,  +13.2,  +14.5,+1100.00,5B
06/05/2011,17:57:12,   1.2,  2.6,  143,+13.8,  86.3,   47.2,  +11.9,  +13.2,  +14.5,+1100.00,5B
06/05/2011,17:57:30,   1.2,  3.0,  117,+13.8,  86.3,   48.5,  +11.9,  +13.1,  +14.5,+1100.00,5A
06/05/2011,17:57:48,   1.2,  3.1,  173,+13.9,  86.6,   50.1,  +11.9,  +13.1,  +14.5,+1100.00,5F
06/05/2011,17:58:14,   1.2,  3.1,  148,+13.8,  86.6,   52.5,  +12.1,  +13.1,  +14.5,+1100.00,59
06/05/2011,17:58:32,   1.2,  2.1,  217,+13.8,  86.8,   54.0,  +12.0,  +13.1,  +14.5,+1100.00,53
06/05/2011,17:58:50,   1.2,  2.3,  164,+13.8,  87.0,   55.9,  +11.9,  +13.2,  +14.5,+1100.00,62
06/05/2011,17:59:08,   1.2,  2.7,  157,+13.8,  86.9,   57.3,  +11.9,  +13.2,  +14.4,+1100.00,6F
06/05/2011,17:59:34,   1.2,  2.9,  152,+13.8,  86.8,   59.3,  +12.1,  +13.1,  +14.5,+1100.00,65
06/05/2011,17:59:52,   1.2,  2.7,  153,+13.8,  87.0,   60.1,  +11.9,  +13.1,  +14.5,+1100.00,5A
06/05/2011,18:00:10,   1.2,  2.2,  168,+13.8,  87.1,   61.5,  +11.9,  +13.2,  +14.5,+1100.00,4F
06/05/2011,18:00:28,   1.2,  3.6,  156,+13.8,  87.1,   62.4,  +12.0,  +13.1,  +14.5,+1100.00,51
06/05/2011,18:00:54,   1.2,  1.5,  151,+13.8,  87.1,   63.1,  +12.0,  +13.2,  +14.5,+1100.00,47
06/05/2011,18:01:12,   1.2,  4.4,  166,+13.8,  87.0,   63.3,  +12.0,  +13.1,  +14.5,+1100.00,4A
06/05/2011,18:01:30,   1.2,  3.0,  154,+13.9,  87.0,   63.3,  +11.9,  +13.2,  +14.5,+1100.00,4C
06/05/2011,18:01:55,   1.2,  3.1,  140,+13.9,  87.1,   63.0,  +11.9,  +13.2,  +14.5,+1100.00,4D
06/05/2011,18:02:13,   1.2,  1.4,  160,+13.8,  87.3,   62.9,  +12.0,  +13.1,  +14.6,+1100.00,4C
06/05/2011,18:02:31,   1.2,  0.9,  159,+13.8,  87.3,   62.6,  +12.0,  +13.1,  +14.5,+1100.00,54
06/05/2011,18:02:49,   1.2,  0.0,   97,+13.8,  87.5,   62.9,  +12.0,  +13.1,  +14.5,+1100.00,4A
06/05/2011,18:03:15,   1.2,  1.3,  155,+13.8,  87.7,   63.0,  +12.0,  +13.2,  +14.6,+1100.00,4F
06/05/2011,18:03:33,   1.2,  2.8,  167,+13.8,  87.7,   63.2,  +12.0,  +13.1,  +14.5,+1100.00,58
06/05/2011,18:03:51,   1.2,  1.6,  100,+13.8,  87.6,   63.7,  +12.0,  +13.2,  +14.6,+1100.00,4E
06/05/2011,18:04:09,   1.2,  1.1,  100,+13.8,  87.5,   64.6,  +12.0,  +13.1,  +14.6,+1100.00,4B
06/05/2011,18:04:35,   1.2,  0.4,  131,+13.8,  87.4,   65.9,  +12.0,  +13.2,  +14.6,+1100.00,54
06/05/2011,18:04:53,   1.2,  0.0,  180,+13.8,  87.4,   66.9,  +11.9,  +13.2,  +14.5,+1100.00,5C
06/05/2011,18:05:11,   1.2,  0.0,  145,+13.8,  87.3,   68.1,  +11.9,  +13.2,  +14.5,+1100.00,51
06/05/2011,18:05:29,   1.2,  2.2,  165,+13.8,  87.3,   69.5,  +12.0,  +13.2,  +14.5,+1100.00,5D
06/05/2011,18:05:55,   1.2,  2.4,  175,+13.8,  87.3,   70.9,  +12.0,  +13.2,  +14.5,+1100.00,5B
06/05/2011,18:06:13,   1.2,  3.2,  148,+13.8,  87.4,   71.8,  +12.0,  +13.1,  +14.6,+1100.00,56
06/05/2011,18:06:31,   1.2,  2.8,  161,+13.8,  87.3,   72.7,  +12.0,  +13.2,  +14.6,+1100.00,56
06/05/2011,18:06:49,   1.2,  2.8,  151,+13.8,  87.2,   73.4,  +12.0,  +13.1,  +14.6,+1100.00,5A
06/05/2011,18:07:15,   1.2,  1.6,  126,+13.8,  87.2,   75.0,  +12.1,  +13.1,  +14.6,+1100.00,52
06/05/2011,18:07:33,   1.2,  1.9,  149,+13.8,  87.3,   76.3,  +12.0,  +13.2,  +14.6,+1100.00,5F
06/05/2011,18:07:51,   1.2,  1.6,  143,+13.8,  87.3,   77.6,  +12.0,  +13.2,  +14.6,+1100.00,5A
06/05/2011,18:08:09,   1.2,  1.9,  174,+13.8,  87.3,   79.2,  +11.9,  +13.2,  +14.6,+1100.00,6B
06/05/2011,18:08:35,   1.2,  1.1,  152,+13.8,  87.4,   81.4,  +12.1,  +13.1,  +14.6,+1100.00,52
06/05/2011,18:08:53,   1.2,  2.6,  181,+13.8,  87.3,   83.1,  +11.9,  +13.2,  +14.6,+1100.00,60
06/05/2011,18:09:11,   1.2,  2.5,  155,+13.8,  87.4,   85.0,  +11.9,  +13.2,  +14.6,+1100.00,5D
06/05/2011,18:09:29,   1.2,  1.4,  165,+13.8,  87.4,   86.5,  +12.0,  +13.2,  +14.6,+1100.00,63
06/05/2011,18:09:55,   1.2,  1.6,  150,+13.8,  87.5,   87.6,  +12.0,  +13.1,  +14.7,+1100.00,61
06/05/2011,18:10:13,   1.2,  1.8,  178,+13.8,  87.7,   88.2,  +11.9,  +13.2,  +14.7,+1100.00,67
06/05/2011,18:10:31,   1.2,  2.4,  166,+13.8,  87.5,   89.9,  +11.9,  +13.2,  +14.6,+1100.00,66
06/05/2011,18:10:49,   1.2,  3.1,  171,+13.8,  87.4,   92.5,  +12.0,  +13.2,  +14.7,+1100.00,57
06/05/2011,18:11:15,   1.2,  0.9,  119,+13.8,  87.5,   96.7,  +12.0,  +13.2,  +14.7,+1100.00,5F
06/05/2011,18:11:33,   1.2,  1.1,  182,+13.8,  87.6,   98.4,  +12.0,  +13.2,  +14.7,+1100.00,58
06/05/2011,18:11:51,   1.2,  1.9,  192,+13.8,  87.6,   98.0,  +11.9,  +13.2,  +14.7,+1100.00,65
06/05/2011,18:12:09,   1.2,  1.4,  182,+13.8,  87.7,   95.3,  +12.0,  +13.2,  +14.7,+1100.00,5C
06/05/2011,18:12:35,   1.2,  3.0,  170,+13.8,  87.9,   92.6,  +12.1,  +13.1,  +14.7,+1100.00,58
06/05/2011,18:12:53,   1.2,  2.5,  174,+13.8,  87.8,   92.9,  +11.9,  +13.2,  +14.8,+1100.00,6B
06/05/2011,18:13:11,   1.2,  1.7,  176,+13.8,  87.8,   94.3,  +11.9,  +13.2,  +14.8,+1100.00,65
06/05/2011,18:13:29,   1.2,  2.0,  152,+13.8,  88.2,   96.5,  +12.0,  +13.2,  +14.8,+1100.00,59
06/05/2011,18:13:55,   1.2,  0.0,  162,+13.8,  88.1,  100.6,  +12.0,  +13.2,  +14.8,+1100.00,59
06/05/2011,18:14:13,   1.2,  0.0,  122,+13.8,  88.2,  105.1,  +12.1,  +13.1,  +14.9,+1100.00,52
06/05/2011,18:14:31,   1.2,  1.5,  176,+13.8,  88.0,  109.8,  +11.9,  +13.2,  +14.9,+1100.00,72
06/05/2011,18:14:49,   1.2,  1.7,  172,+13.8,  88.2,  110.8,  +11.9,  +13.2,  +14.9,+1100.00,73
06/05/2011,18:15:15,   1.2,  2.4,  159,+13.8,  88.4,  104.0,  +11.9,  +13.2,  +15.0,+1100.00,65
06/05/2011,18:15:33,   1.2,  1.7,   96,+13.8,  88.3,   95.6,  +12.0,  +13.2,  +15.0,+1100.00,4D
06/05/2011,18:15:51,   1.2,  2.9,  168,+13.8,  88.4,   86.7,  +12.1,  +13.1,  +15.1,+1100.00,63
06/05/2011,18:16:09,   1.2,  3.4,  168,+13.8,  88.4,   78.5,  +12.0,  +13.2,  +15.1,+1100.00,62
06/05/2011,18:16:35,   1.2,  1.7,  179,+13.8,  88.5,   66.3,  +12.0,  +13.1,  +15.1,+1100.00,5F
06/05/2011,18:16:53,   1.2,  1.0,  186,+13.8,  88.5,   59.3,  +12.0,  +13.2,  +15.1,+1100.00,59
06/05/2011,18:17:11,   1.2,  0.0,  181,+13.8,  88.4,   54.5,  +11.9,  +13.3,  +15.0,+1100.00,52
06/05/2011,18:17:29,   1.2,  0.0,  180,+13.9,  88.5,   51.7,  +12.0,  +13.2,  +15.0,+1100.00,52
06/05/2011,18:17:55,   1.2,  1.5,  112,+13.8,  88.4,   50.4,  +12.0,  +13.2,  +15.1,+1100.00,4D
06/05/2011,18:18:13,   1.2,  0.6,  136,+13.9,  88.4,   50.7,  +11.9,  +13.2,  +15.1,+1100.00,5A
06/05/2011,18:18:31,   1.2,  0.0,  163,+13.9,  88.4,   51.3,  +11.9,  +13.2,  +15.1,+1100.00,51
06/05/2011,18:18:49,   1.2,  1.3,  177,+13.9,  88.5,   52.2,  +12.0,  +13.2,  +15.1,+1100.00,5C
06/05/2011,18:19:15,   1.2,  1.8,  158,+13.9,  88.5,   50.5,  +12.0,  +13.2,  +15.1,+1100.00,5B
06/05/2011,18:19:33,   1.2,  2.1,  178,+13.9,  88.5,   48.2,  +12.1,  +13.1,  +15.2,+1100.00,5C
06/05/2011,18:19:51,   1.2,  0.2,  127,+13.9,  88.5,   47.2,  +11.9,  +13.2,  +15.1,+1100.00,5B
06/05/2011,18:20:09,   1.2,  0.0,  106,+13.9,  88.4,   47.1,  +12.0,  +13.2,  +15.2,+1100.00,48
06/05/2011,18:20:35,   1.2,  0.3,  165,+13.9,  88.4,   46.7,  +12.0,  +13.1,  +15.2,+1100.00,53
06/05/2011,18:20:53,   1.2,  1.4,  148,+13.9,  88.6,   45.1,  +11.9,  +13.2,  +15.1,+1100.00,59
06/05/2011,18:21:11,   1.2,  3.1,  141,+13.9,  88.6,   44.0,  +11.9,  +13.2,  +15.2,+1100.00,4B
06/05/2011,18:21:28,   1.2,  2.9,  185,+13.9,  88.5,   43.5,  +12.1,  +13.1,  +15.2,+1100.00,5D
