05/05/2011,19:08:15,   1.2,  4.4,  168,+13.5,  80.6,   15.5,  +11.9,  +12.9,  +13.4,+1100.00,5E
05/05/2011,19:08:33,   1.2,  4.6,  184,+13.5,  80.7,   12.7,  +11.9,  +12.9,  +13.4,+1100.00,5E
05/05/2011,19:08:51,   1.2,  3.0,  186,+13.5,  80.7,   12.7,  +11.9,  +12.9,  +13.4,+1100.00,59
05/05/2011,19:09:09,   1.2,  7.5,  151,+13.5,  80.7,   14.6,  +11.8,  +13.0,  +13.3,+1100.00,55
05/05/2011,19:09:34,   1.2,  4.6,  141,+13.5,  80.7,   12.2,  +11.8,  +13.0,  +13.3,+1100.00,4A
05/05/2011,19:09:52,   1.2,  3.6,  177,+13.5,  80.6,   11.7,  +11.8,  +13.0,  +13.3,+1100.00,55
05/05/2011,19:10:10,   1.2,  4.3,  140,+13.5,  80.6,   11.7,  +11.7,  +13.0,  +13.2,+1100.00,39
05/05/2011,19:10:28,   1.2,  5.2,  178,+13.5,  80.6,   12.0,  +11.7,  +13.0,  +13.2,+1100.00,47
05/05/2011,19:10:54,   1.2,  7.5,  136,+13.5,  80.6,   13.3,  +11.9,  +12.9,  +13.2,+1100.00,53
05/05/2011,19:11:12,   1.2,  4.3,  113,+13.5,  80.6,   12.8,  +11.8,  +12.9,  +13.2,+1100.00,47
05/05/2011,19:11:30,   1.2,  3.9,  172,+13.5,  80.7,   12.3,  +11.7,  +13.0,  +13.1,+1100.00,43
05/05/2011,19:11:55,   1.2,  3.2,  161,+13.4,  80.7,   13.3,  +12.0,  +12.9,  +13.2,+1100.00,44
05/05/2011,19:12:13,   1.2,  2.5,  185,+13.4,  80.7,   13.3,  +11.9,  +12.9,  +13.1,+1100.00,4E
05/05/2011,19:12:31,   1.2,  7.4,  159,+13.4,  80.6,   13.3,  +11.9,  +12.9,  +13.1,+1100.00,52
05/05/2011,19:12:49,   1.2,  4.9,  167,+13.4,  80.6,   13.8,  +11.7,  +13.0,  +13.0,+1100.00,56
05/05/2011,19:13:15,   1.2,  2.3,  174,+13.4,  80.6,   14.6,  +11.8,  +13.0,  +13.0,+1100.00,46
05/05/2011,19:13:33,   1.2,  5.2,  194,+13.4,  80.7,   15.4,  +11.8,  +13.0,  +13.0,+1100.00,4A
05/05/2011,19:13:51,   1.2,  1.8,  116,+13.4,  80.7,   15.7,  +11.8,  +13.0,  +13.0,+1100.00,49
05/05/2011,19:14:09,   1.2,  2.3,  131,+13.4,  80.6,   15.0,  +11.9,  +12.8,  +13.0,+1100.00,46
05/05/2011,19:14:35,   1.2,  7.5,  157,+13.4,  80.7,   14.5,  +11.9,  +12.9,  +12.9,+1100.00,62
05/05/2011,19:14:53,   1.2,  5.0,  180,+13.4,  80.7,   14.2,  +11.9,  +12.9,  +12.9,+1100.00,54
05/05/2011,19:15:11,   1.2,  3.3,  183,+13.4,  80.7,   13.5,  +11.7,  +13.0,  +12.8,+1100.00,4A
05/05/2011,19:15:29,   1.2,  2.4,  174,+13.4,  80.7,   14.1,  +11.9,  +12.9,  +12.9,+1100.00,5B
05/05/2011,19:15:55,   1.2,  1.9,  113,+13.4,  80.8,   14.9,  +11.8,  +13.0,  +12.8,+1100.00,56
05/05/2011,19:16:13,   1.2,  1.9,  159,+13.4,  80.9,   15.9,  +11.8,  +13.0,  +12.8,+1100.00,5D
05/05/2011,19:16:31,   1.2,  2.5,  192,+13.4,  80.9,   16.0,  +11.8,  +13.0,  +12.8,+1100.00,4F
05/05/2011,19:16:49,   1.2,  4.6,  155,+13.4,  80.8,   16.1,  +11.8,  +12.9,  +12.8,+1100.00,62
05/05/2011,19:17:15,   1.2,  5.1,  197,+13.4,  80.7,   14.6,  +11.9,  +12.9,  +12.7,+1100.00,60
05/05/2011,19:17:33,   1.2,  3.9,  165,+13.4,  80.7,   13.8,  +11.9,  +12.8,  +12.8,+1100.00,62
05/05/2011,19:17:51,   1.2,  3.0,  161,+13.4,  80.8,   13.8,  +11.9,  +13.0,  +12.7,+1100.00,4E
05/05/2011,19:18:09,   1.2,  2.3,  177,+13.4,  80.8,   13.0,  +11.8,  +13.0,  +12.7,+1100.00,52
05/05/2011,19:18:35,   1.2,  1.4,  169,+13.4,  81.0,   12.7,  +11.8,  +13.0,  +12.6,+1100.00,50
05/05/2011,19:18:53,   1.2,  4.8,  179,+13.4,  80.8,   13.7,  +11.7,  +13.0,  +12.6,+1100.00,5F
05/05/2011,19:19:11,   1.2,  2.9,  164,+13.4,  81.0,   14.9,  +11.9,  +12.9,  +12.7,+1100.00,5A
05/05/2011,19:19:29,   1.2,  2.7,  207,+13.4,  81.0,   15.5,  +11.9,  +12.9,  +12.7,+1100.00,5C
05/05/2011,19:19:55,   1.2,  1.5,  165,+13.3,  81.0,   15.7,  +11.8,  +13.0,  +12.5,+1100.00,51
05/05/2011,19:20:13,   1.2,  2.8,  159,+13.3,  81.1,   15.5,  +11.8,  +13.0,  +12.5,+1100.00,49
05/05/2011,19:20:31,   1.2,  5.2,  167,+13.3,  81.1,   15.4,  +11.9,  +12.9,  +12.5,+1100.00,4D
05/05/2011,19:20:49,   1.2,  3.2,  168,+13.4,  81.1,   14.8,  +11.8,  +13.0,  +12.5,+1100.00,50
05/05/2011,19:21:15,   1.2,  2.3,  197,+13.4,  81.1,   14.4,  +12.0,  +12.9,  +12.5,+1100.00,49
05/05/2011,19:21:33,   1.2,  6.1,  170,+13.3,  81.2,   13.4,  +11.7,  +13.0,  +12.4,+1100.00,3E
05/05/2011,19:21:51,   1.2,  3.9,  200,+13.3,  81.1,   13.5,  +11.9,  +12.9,  +12.5,+1100.00,48
05/05/2011,19:22:09,   1.2,  2.3,  205,+13.3,  81.2,   14.3,  +11.8,  +13.0,  +12.4,+1100.00,40
05/05/2011,19:22:35,   1.2,  4.8,  193,+13.3,  81.2,   14.3,  +11.9,  +12.9,  +12.4,+1100.00,55
05/05/2011,19:22:53,   1.2,  2.2,  155,+13.3,  81.2,   14.1,  +11.7,  +13.0,  +12.4,+1100.00,3F
05/05/2011,19:23:11,   1.2,  2.8,  205,+13.3,  81.2,   14.1,  +11.9,  +13.0,  +12.4,+1100.00,3E
05/05/2011,19:23:29,   1.2,  2.9,  163,+13.3,  81.2,   13.7,  +11.9,  +13.0,  +12.4,+1100.00,50
05/05/2011,19:23:55,   1.2,  3.1,  168,+13.3,  81.3,   13.3,  +11.8,  +13.0,  +12.4,+1100.00,49
05/05/2011,19:24:13,   1.2,  3.9,  183,+13.3,  81.3,   12.6,  +11.8,  +13.0,  +12.4,+1100.00,4B
05/05/2011,19:24:31,   1.2,  2.5,  183,+13.3,  81.3,   11.8,  +11.9,  +12.9,  +12.4,+1100.00,50
05/05/2011,19:24:48,   1.2,  5.5,  138,+13.3,  81.2,   11.5,  +11.9,  +12.9,  +12.4,+1100.00,57
05/05/2011,19:25:14,   1.2,  5.9,  120,+13.3,  81.3,    9.7,  +11.9,  +13.0,  +12.3,+1100.00,3D
05/05/2011,19:25:32,   1.2,  3.7,  174,+13.3,  81.4,    9.5,  +11.8,  +13.0,  +12.3,+1100.00,40
05/05/2011,19:25:50,   1.2,  2.8,  186,+13.3,  81.3,    9.5,  +11.8,  +13.0,  +12.3,+1100.00,42
05/05/2011,19:26:08,   1.2,  2.9,  198,+13.3,  81.4,    9.3,  +11.9,  +12.9,  +12.3,+1100.00,52
05/05/2011,19:26:34,   1.2,  3.2,  165,+13.3,  81.4,    9.8,  +11.7,  +13.0,  +12.2,+1100.00,3F
05/05/2011,19:26:52,   1.2,  3.1,  173,+13.2,  81.3,    9.2,  +11.8,  +13.0,  +12.2,+1100.00,36
05/05/2011,19:27:10,   1.2,  3.1,  172,+13.3,  81.4,    9.3,  +11.9,  +13.0,  +12.2,+1100.00,34
05/05/2011,19:27:35,   1.2,  4.1,  219,+13.2,  81.5,    9.3,  +11.9,  +13.0,  +12.2,+1100.00,3E
05/05/2011,19:27:53,   1.2,  5.9,  226,+13.2,  81.4,    8.9,  +11.9,  +12.9,  +12.2,+1100.00,51
05/05/2011,19:28:11,   1.2,  2.7,  193,+13.2,  81.4,    8.5,  +11.8,  +12.9,  +12.2,+1100.00,45
05/05/2011,19:28:29,   1.2,  4.5,  178,+13.2,  81.5,    8.9,  +11.9,  +12.9,  +12.2,+1100.00,57
05/05/2011,19:28:55,   1.2,  6.1,  158,+13.2,  81.4,    8.9,  +11.8,  +13.0,  +12.2,+1100.00,48
05/05/2011,19:29:13,   1.2,  2.9,  189,+13.2,  81.5,    8.8,  +11.9,  +13.0,  +12.2,+1100.00,4C
05/05/2011,19:29:31,   1.2,  4.4,  173,+13.2,  81.6,    8.8,  +11.8,  +13.0,  +12.1,+1100.00,41
05/05/2011,19:29:49,   1.2,  4.1,  197,+13.2,  81.5,    8.8,  +11.9,  +12.9,  +12.1,+1100.00,55
05/05/2011,19:30:15,   1.2,  3.0,  186,+13.2,  81.5,    8.5,  +11.8,  +13.0,  +12.1,+1100.00,36
05/05/2011,19:30:33,   1.2,  3.2,  169,+13.2,  81.6,    8.1,  +12.0,  +12.9,  +12.2,+1100.00,38
05/05/2011,19:30:51,   1.2,  5.3,  191,+13.2,  81.5,    4.7,  +11.8,  +12.9,  +12.1,+1100.00,3D
05/05/2011,19:31:09,   1.2,  2.9,  225,+13.2,  81.5,    8.8,  +11.9,  +13.0,  +12.1,+1100.00,40
05/05/2011,19:31:35,   1.2,  1.3,   96,+13.2,  81.5,    8.9,  +11.8,  +13.0,  +12.0,+1100.00,2D
05/05/2011,19:31:53,   1.2,  5.3,  171,+13.2,  81.5,    8.8,  +12.0,  +12.8,  +12.1,+1100.00,3B
05/05/2011,19:32:11,   1.2,  2.3,  186,+13.2,  81.6,    8.7,  +11.8,  +13.0,  +12.0,+1100.00,38
05/05/2011,19:32:29,   1.2,  3.0,  145,+13.2,  81.7,    8.9,  +12.0,  +12.9,  +12.1,+1100.00,3F
05/05/2011,19:32:55,   1.2,  4.3,  203,+13.2,  81.7,    8.7,  +11.9,  +12.9,  +12.0,+1100.00,42
05/05/2011,19:33:13,   1.2,  5.3,  178,+13.1,  81.5,    8.4,  +11.8,  +13.0,  +12.1,+1100.00,3B
05/05/2011,19:33:31,   1.2,  3.4,  175,+13.1,  81.6,    8.5,  +11.9,  +13.0,  +12.0,+1100.00,39
05/05/2011,19:33:49,   1.2,  3.6,  181,+13.1,  81.6,    8.8,  +11.8,  +13.0,  +12.0,+1100.00,43
05/05/2011,19:34:15,   1.2,  3.4,  162,+13.1,  81.7,    8.5,  +11.9,  +12.9,  +11.9,+1100.00,49
05/05/2011,19:34:33,   1.2,  3.8,  156,+13.1,  81.7,    8.6,  +11.7,  +13.0,  +11.9,+1100.00,47
05/05/2011,19:34:51,   1.2,  3.7,  178,+13.1,  81.7,    8.5,  +11.8,  +13.0,  +11.9,+1100.00,4A
05/05/2011,19:35:09,   1.2,  2.3,  189,+13.1,  81.7,    8.5,  +12.0,  +12.9,  +12.0,+1100.00,44
05/05/2011,19:35:35,   1.2,  3.2,  184,+13.1,  81.8,    8.2,  +12.0,  +12.9,  +11.9,+1100.00,44
05/05/2011,19:35:53,   1.2,  4.3,  193,+13.1,  81.8,    8.2,  +11.9,  +12.9,  +11.9,+1100.00,4E
05/05/2011,19:36:11,   1.2,  4.9,  173,+13.1,  81.9,    8.4,  +12.0,  +12.9,  +11.9,+1100.00,48
05/05/2011,19:36:29,   1.2,  4.3,  235,+13.1,  81.9,    8.3,  +11.9,  +13.0,  +11.9,+1100.00,49
05/05/2011,19:36:55,   1.2,  3.8,  184,+13.1,  82.0,    8.1,  +11.9,  +12.9,  +11.9,+1100.00,4D
05/05/2011,19:37:13,   1.2,  3.7,  193,+13.1,  81.9,    8.0,  +11.8,  +13.0,  +11.9,+1100.00,45
05/05/2011,19:37:31,   1.2,  3.7,  177,+13.1,  82.1,    8.0,  +11.9,  +13.0,  +11.9,+1100.00,41
05/05/2011,19:37:49,   1.2,  3.4,  171,+13.1,  82.2,    7.8,  +11.8,  +13.0,  +11.8,+1100.00,47
05/05/2011,19:38:15,   1.2,  3.1,  186,+13.1,  82.0,    7.5,  +11.9,  +12.9,  +11.9,+1100.00,49
05/05/2011,19:38:33,   1.2,  4.0,  178,+13.1,  82.0,    7.3,  +11.8,  +13.0,  +11.8,+1100.00,3E
05/05/2011,19:38:51,   1.2,  3.0,  144,+13.0,  81.9,    7.4,  +11.9,  +12.9,  +11.9,+1100.00,48
05/05/2011,19:39:09,   1.2,  1.3,  150,+13.1,  82.0,    7.3,  +12.0,  +12.9,  +11.9,+1100.00,3A
05/05/2011,19:39:35,   1.2,  3.7,  172,+13.1,  81.9,    7.0,  +11.8,  +13.0,  +11.8,+1100.00,46
05/05/2011,19:39:53,   1.2,  5.6,  194,+13.1,  81.9,    6.9,  +11.9,  +12.9,  +11.8,+1100.00,5C
05/05/2011,19:40:11,   1.2,  2.7,  177,+13.0,  81.8,    6.9,  +11.8,  +13.0,  +11.8,+1100.00,42
05/05/2011,19:40:29,   1.2,  2.0,  177,+13.0,  81.8,    6.9,  +11.9,  +13.0,  +11.8,+1100.00,45
05/05/2011,19:40:55,   1.2,  5.2,  203,+13.0,  81.8,    6.8,  +11.9,  +13.0,  +11.8,+1100.00,3E
05/05/2011,19:41:13,   1.2,  3.1,  198,+13.0,  81.8,    6.5,  +11.9,  +13.0,  +11.8,+1100.00,40
05/05/2011,19:41:31,   1.2,  4.3,  202,+13.0,  81.8,    6.4,  +11.9,  +12.9,  +11.8,+1100.00,3C
05/05/2011,19:41:49,   1.2,  3.7,  197,+13.0,  81.6,    6.3,  +11.7,  +13.0,  +11.7,+1100.00,47
05/05/2011,19:42:14,   1.2,  4.7,  184,+13.0,  81.6,    6.1,  +11.9,  +12.9,  +11.8,+1100.00,46
05/05/2011,19:42:32,   1.2,  3.4,  179,+13.0,  81.6,    6.0,  +11.9,  +12.9,  +11.7,+1100.00,44
05/05/2011,19:42:50,   1.2,  3.3,  183,+13.0,  81.7,    5.8,  +11.9,  +12.9,  +11.7,+1100.00,46
05/05/2011,19:43:08,   1.2,  3.3,  193,+13.0,  81.7,    5.8,  +11.8,  +13.0,  +11.7,+1100.00,42
05/05/2011,19:43:34,   1.2,  2.7,  177,+13.0,  81.6,    5.5,  +11.9,  +13.0,  +11.7,+1100.00,43
05/05/2011,19:43:52,   1.2,  5.3,  182,+13.0,  81.6,    5.4,  +11.9,  +12.9,  +11.8,+1100.00,46
05/05/2011,19:44:10,   1.2,  4.5,  191,+13.0,  81.6,    5.4,  +11.9,  +13.0,  +11.7,+1100.00,39
05/05/2011,19:44:28,   1.2,  4.9,  179,+13.0,  81.5,    5.5,  +11.9,  +12.9,  +11.7,+1100.00,54
05/05/2011,19:44:54,   1.2,  3.8,  179,+13.0,  81.4,    5.2,  +11.8,  +13.0,  +11.6,+1100.00,43
05/05/2011,19:45:12,   1.2,  2.9,  188,+13.0,  81.5,    5.2,  +11.9,  +13.0,  +11.6,+1100.00,40
05/05/2011,19:45:30,   1.2,  4.7,  167,+13.0,  81.4,    5.1,  +11.9,  +13.0,  +11.7,+1100.00,3C
05/05/2011,19:45:55,   1.2,  3.2,  187,+13.0,  81.3,    4.8,  +11.9,  +12.9,  +11.7,+1100.00,4C
05/05/2011,19:46:13,   1.2,  2.9,  199,+13.0,  81.3,    4.8,  +12.0,  +12.9,  +11.7,+1100.00,48
05/05/2011,19:46:31,   1.2,  2.7,  174,+13.0,  81.3,    4.8,  +11.8,  +13.0,  +11.6,+1100.00,3D
05/05/2011,19:46:49,   1.2,  5.7,  220,+13.0,  81.1,    4.6,  +12.0,  +12.9,  +11.7,+1100.00,3F
05/05/2011,19:47:15,   1.2,  3.3,  200,+13.0,  81.2,    4.7,  +11.9,  +12.9,  +11.7,+1100.00,3B
05/05/2011,19:47:33,   1.2,  4.9,  200,+13.0,  81.1,    4.5,  +12.0,  +12.9,  +11.7,+1100.00,37
05/05/2011,19:47:51,   1.2,  0.6,  176,+13.0,  81.1,    4.4,  +11.8,  +13.0,  +11.7,+1100.00,3A
05/05/2011,19:48:09,   1.2,  2.5,  190,+13.0,  81.1,    4.4,  +12.0,  +12.9,  +11.7,+1100.00,3C
05/05/2011,19:48:34,   1.2,  2.3,  188,+13.0,  81.1,    4.3,  +11.8,  +13.0,  +11.6,+1100.00,3C
05/05/2011,19:48:52,   1.2,  3.4,  168,+13.0,  81.1,    4.2,  +11.9,  +12.9,  +11.6,+1100.00,44
05/05/2011,19:49:10,   1.2,  2.8,  199,+13.0,  81.1,    3.8,  +11.9,  +12.9,  +11.6,+1100.00,4B
05/05/2011,19:49:28,   1.2,  3.2,  201,+13.0,  80.9,    3.9,  +11.9,  +12.9,  +11.6,+1100.00,47
05/05/2011,19:49:54,   1.2,  2.8,  214,+13.0,  81.0,    3.9,  +11.9,  +13.0,  +11.6,+1100.00,3F
05/05/2011,19:50:12,   1.2,  2.7,  184,+13.0,  80.8,    3.9,  +11.9,  +12.9,  +11.6,+1100.00,45
05/05/2011,19:50:30,   1.2,  3.0,  137,+13.0,  80.7,    3.8,  +11.9,  +13.0,  +11.6,+1100.00,33
05/05/2011,19:50:55,   1.2,  2.1,  186,+13.0,  80.7,    3.6,  +11.9,  +13.0,  +11.6,+1100.00,3C
05/05/2011,19:51:13,   1.2,  3.4,  174,+13.0,  80.7,    3.5,  +11.9,  +12.9,  +11.6,+1100.00,3F
05/05/2011,19:51:31,   1.2,  4.7,  195,+13.0,  80.8,    3.5,  +11.9,  +13.0,  +11.6,+1100.00,3F
05/05/2011,19:51:49,   1.2,  4.4,  145,+13.0,  80.6,    3.3,  +11.8,  +13.0,  +11.5,+1100.00,3A
05/05/2011,19:52:15,   1.2,  3.0,  152,+13.0,  80.7,    3.5,  +11.8,  +13.0,  +11.5,+1100.00,30
05/05/2011,19:52:33,   1.2,  2.4,  203,+12.9,  80.7,    3.3,  +12.0,  +12.9,  +11.6,+1100.00,38
05/05/2011,19:52:51,   1.2,  2.1,  175,+12.9,  80.6,    3.3,  +11.9,  +13.0,  +11.5,+1100.00,3B
05/05/2011,19:53:09,   1.2,  3.7,  174,+13.0,  80.6,    3.3,  +11.9,  +13.0,  +11.5,+1100.00,3D
05/05/2011,19:53:34,   1.2,  2.1,  178,+13.0,  80.7,    3.2,  +11.9,  +13.0,  +11.5,+1100.00,38
05/05/2011,19:53:52,   1.2,  5.4,  153,+12.9,  80.6,    3.0,  +11.9,  +13.0,  +11.5,+1100.00,3C
05/05/2011,19:54:10,   1.2,  2.9,  179,+13.0,  80.5,    3.1,  +11.8,  +13.1,  +11.5,+1100.00,39
05/05/2011,19:54:28,   1.2,  3.1,  176,+12.9,  80.5,    3.1,  +11.8,  +13.1,  +11.4,+1100.00,3F
05/05/2011,19:54:54,   1.2,  2.5,  197,+12.9,  80.4,    2.8,  +11.9,  +13.0,  +11.4,+1100.00,49
05/05/2011,19:55:12,   1.2,  3.5,  141,+12.9,  80.4,    3.0,  +11.9,  +12.9,  +11.5,+1100.00,3C
05/05/2011,19:55:30,   1.2,  3.2,  187,+12.9,  80.3,    2.9,  +11.9,  +12.9,  +11.4,+1100.00,49
05/05/2011,19:55:55,   1.2,  5.8,  187,+12.9,  80.4,    2.8,  +11.9,  +13.0,  +11.4,+1100.00,50
05/05/2011,19:56:13,   1.2,  4.8,  171,+13.0,  80.3,    2.8,  +11.8,  +13.0,  +11.4,+1100.00,39
05/05/2011,19:56:31,   1.2,  3.3,  172,+12.9,  80.3,    2.6,  +11.9,  +12.9,  +11.5,+1100.00,44
05/05/2011,19:56:49,   1.2,  3.2,  155,+12.9,  80.2,    2.3,  +11.8,  +13.0,  +11.4,+1100.00,3F
05/05/2011,19:57:15,   1.2,  3.7,  203,+12.9,  80.2,    2.4,  +11.9,  +13.0,  +11.4,+1100.00,3A
05/05/2011,19:57:33,   1.2,  6.3,  181,+12.9,  80.1,    2.1,  +11.8,  +13.0,  +11.4,+1100.00,39
05/05/2011,19:57:51,   1.2,  5.4,  181,+12.9,  80.2,    2.1,  +11.9,  +13.0,  +11.4,+1100.00,3B
05/05/2011,19:58:09,   1.2,  5.5,  195,+12.9,  80.1,    2.1,  +11.9,  +12.9,  +11.4,+1100.00,4C
05/05/2011,19:58:35,   1.2,  1.5,  119,+12.9,  80.2,    2.0,  +11.9,  +13.0,  +11.4,+1100.00,3B
05/05/2011,19:58:53,   1.2,  3.6,  161,+12.9,  80.2,    1.9,  +12.0,  +12.9,  +11.4,+1100.00,43
05/05/2011,19:59:11,   1.2,  3.3,  160,+12.9,  80.2,    1.6,  +11.9,  +12.9,  +11.4,+1100.00,3F
05/05/2011,19:59:29,   1.2,  3.5,  228,+12.9,  80.2,    1.7,  +11.8,  +13.0,  +11.3,+1100.00,46
05/05/2011,19:59:55,   1.2,  3.8,  162,+12.9,  80.1,    1.5,  +12.0,  +12.9,  +11.4,+1100.00,44
05/05/2011,20:00:13,   1.2,  3.4,  108,+12.9,  79.9,    1.3,  +11.9,  +12.9,  +11.4,+1100.00,3A
05/05/2011,20:00:31,   1.2,  2.5,  150,+12.9,  79.9,    1.4,  +11.8,  +13.0,  +11.3,+1100.00,2E
05/05/2011,20:00:49,   1.2,  2.7,  188,+12.9,  79.9,    1.2,  +11.8,  +13.0,  +11.4,+1100.00,43
05/05/2011,20:01:15,   1.2,  3.0,  176,+12.9,  79.8,    1.3,  +11.9,  +13.0,  +11.3,+1100.00,34
05/05/2011,20:01:33,   1.2,  0.4,  143,+12.9,  79.8,    1.2,  +11.9,  +13.0,  +11.3,+1100.00,2E
05/05/2011,20:01:51,   1.2,  3.5,  131,+12.9,  79.8,    1.1,  +11.8,  +13.0,  +11.3,+1100.00,2D
05/05/2011,20:02:08,   1.2,  3.8,  178,+12.9,  79.7,    1.1,  +11.8,  +13.0,  +11.3,+1100.00,3D
05/05/2011,20:02:34,   1.2,  2.3,  172,+12.9,  79.7,    1.0,  +12.0,  +12.9,  +11.3,+1100.00,30
05/05/2011,20:02:52,   1.2,  4.4,  197,+12.9,  79.8,    0.8,  +12.0,  +12.9,  +11.3,+1100.00,42
05/05/2011,20:03:10,   1.2,  5.7,  183,+12.9,  79.7,    0.5,  +11.8,  +13.0,  +11.3,+1100.00,37
05/05/2011,20:03:28,   1.2,  2.9,  177,+12.9,  79.6,    0.8,  +11.8,  +13.0,  +11.3,+1100.00,44
05/05/2011,20:03:54,   1.2,  3.4,  175,+12.9,  79.7,    0.6,  +11.9,  +13.0,  +11.3,+1100.00,3D
05/05/2011,20:04:12,   1.2,  4.9,  188,+12.9,  79.8,    0.3,  +11.8,  +13.0,  +11.3,+1100.00,3F
05/05/2011,20:04:30,   1.2,  4.0,  171,+12.9,  79.8,    0.6,  +11.9,  +13.0,  +11.3,+1100.00,32
05/05/2011,20:04:48,   1.2,  4.3,  178,+12.9,  79.8,    0.6,  +11.8,  +13.0,  +11.3,+1100.00,44
05/05/2011,20:05:14,   1.2,  3.6,  172,+12.9,  79.8,    0.3,  +11.9,  +13.0,  +11.2,+1100.00,37
05/05/2011,20:05:32,   1.2,  3.4,  188,+12.9,  79.7,    0.4,  +11.9,  +12.9,  +11.3,+1100.00,45
05/05/2011,20:05:50,   1.2,  3.5,  169,+12.9,  79.8,    0.5,  +11.9,  +13.0,  +11.2,+1100.00,3E
05/05/2011,20:06:08,   1.2,  3.6,  166,+12.9,  79.8,    0.4,  +11.8,  +13.0,  +11.2,+1100.00,3E
05/05/2011,20:06:34,   1.2,  4.0,  166,+12.9,  79.7,    0.1,  +11.8,  +13.0,  +11.2,+1100.00,34
05/05/2011,20:06:52,   1.2,  3.5,  157,+12.9,  79.7,    0.0,  +11.9,  +13.0,  +11.2,+1100.00,38
05/05/2011,20:07:10,   1.2,  3.7,  128,+12.9,  79.8,    0.0,  +11.8,  +13.0,  +11.2,+1100.00,33
05/05/2011,20:07:28,   1.2,  5.3,  147,+12.9,  79.8,    0.0,  +11.7,  +13.1,  +11.1,+1100.00,3A
05/05/2011,20:07:54,   1.2,  2.3,  175,+12.9,  79.7,    0.0,  +11.8,  +13.0,  +11.2,+1100.00,37
05/05/2011,20:08:12,   1.2,  4.0,  152,+12.9,  79.7,    0.0,  +11.9,  +13.0,  +11.2,+1100.00,2D
05/05/2011,20:08:30,   1.2,  3.6,  165,+12.9,  79.7,    0.0,  +11.7,  +13.0,  +11.1,+1100.00,33
05/05/2011,20:08:48,   1.2,  2.0,  125,+12.9,  79.7,    0.0,  +11.9,  +13.0,  +11.2,+1100.00,34
05/05/2011,20:09:14,   1.2,  3.4,  116,+12.9,  79.8,    0.0,  +11.9,  +13.0,  +11.2,+1100.00,34
05/05/2011,20:09:32,   1.2,  4.5,  177,+12.9,  79.8,    0.0,  +11.9,  +13.0,  +11.2,+1100.00,3D
05/05/2011,20:09:50,   1.2,  2.3,  149,+12.9,  79.8,    0.0,  +12.0,  +12.9,  +11.2,+1100.00,38
05/05/2011,20:10:08,   1.2,  3.4,  156,+12.9,  79.8,    0.0,  +11.8,  +13.0,  +11.2,+1100.00,32
05/05/2011,20:10:34,   1.2,  3.0,  172,+13.0,  79.8,    0.0,  +12.0,  +12.9,  +11.2,+1100.00,24
05/05/2011,20:10:52,   1.2,  4.2,  168,+12.9,  79.8,    0.0,  +12.0,  +12.9,  +11.2,+1100.00,34
05/05/2011,20:11:10,   1.2,  2.2,  168,+12.9,  79.9,    0.0,  +11.9,  +13.0,  +11.1,+1100.00,2D
05/05/2011,20:11:35,   1.2,  4.9,  134,+12.9,  80.0,    0.0,  +11.8,  +13.0,  +11.1,+1100.00,24
05/05/2011,20:11:53,   1.2,  3.7,  155,+12.9,  80.2,    0.0,  +11.9,  +13.0,  +11.1,+1100.00,27
05/05/2011,20:12:11,   1.2,  6.3,  168,+12.9,  80.2,    0.0,  +12.0,  +12.9,  +11.2,+1100.00,26
05/05/2011,20:12:29,   1.2,  2.2,  155,+12.9,  80.5,    0.0,  +11.8,  +13.0,  +11.1,+1100.00,27
05/05/2011,20:12:55,   1.2,  4.0,  164,+12.9,  80.6,    0.0,  +11.9,  +13.0,  +11.1,+1100.00,28
05/05/2011,20:13:13,   1.2,  3.0,  191,+12.9,  80.8,    0.0,  +11.9,  +13.0,  +11.2,+1100.00,25
05/05/2011,20:13:31,   1.2,  3.0,  160,+12.9,  80.9,    0.0,  +11.8,  +13.1,  +11.1,+1100.00,21
05/05/2011,20:13:48,   1.2,  3.6,  187,+12.9,  81.1,    0.0,  +11.9,  +12.9,  +11.2,+1100.00,3A
05/05/2011,20:14:14,   1.2,  3.0,  176,+12.9,  81.2,    0.0,  +11.8,  +13.0,  +11.1,+1100.00,23
05/05/2011,20:14:32,   1.2,  4.5,  156,+12.9,  81.3,    0.0,  +11.9,  +13.0,  +11.1,+1100.00,29
05/05/2011,20:14:50,   1.2,  3.5,  184,+12.9,  81.3,    0.0,  +11.9,  +13.0,  +11.1,+1100.00,29
05/05/2011,20:15:08,   1.2,  5.0,  153,+12.9,  81.4,    0.0,  +11.9,  +13.0,  +11.2,+1100.00,28
05/05/2011,20:15:34,   1.2,  3.2,  187,+12.9,  81.8,    0.0,  +12.0,  +12.9,  +11.1,+1100.00,31
05/05/2011,20:15:52,   1.2,  1.9,  167,+12.9,  81.9,    0.0,  +11.9,  +13.0,  +11.1,+1100.00,35
05/05/2011,20:16:10,   1.2,  4.4,  138,+12.9,  81.9,    0.0,  +11.9,  +13.0,  +11.1,+1100.00,2C
05/05/2011,20:16:35,   1.2,  5.2,  156,+12.9,  82.3,    0.0,  +11.9,  +13.0,  +11.1,+1100.00,2D
05/05/2011,20:16:53,   1.2,  3.6,  172,+12.8,  82.4,    0.0,  +11.7,  +13.1,  +11.0,+1100.00,2B
