28/12/2011,19:22:04,   3.4,  0.0,  252, +5.0,  81.3,    0.7,   +7.8,  +78.4,  +32.2,+1100.00,21
28/12/2011,19:22:29,   3.4,  0.0,  241, +5.0,  81.5,    0.6,   +7.9,  +78.3,  +32.7,+1100.00,2C
28/12/2011,19:22:47,   3.4,  0.0,  261, +5.0,  81.7,    0.6,   +8.0,  +78.8,  +32.3,+1100.00,29
28/12/2011,19:23:05,   3.4,  0.0,  270, +5.0,  81.5,    0.6,   +8.0,  +78.6,  +32.7,+1100.00,24
28/12/2011,19:23:23,   3.4,  0.0,  237, +5.0,  81.4,    0.5,   +7.9,  +78.4,  +32.3,+1100.00,27
28/12/2011,19:23:49,   3.4,  0.0,  254, +5.0,  81.6,    0.7,   +7.9,  +78.3,  +32.6,+1100.00,34
28/12/2011,19:24:07,   3.4,  0.0,  218, +5.0,  81.5,    0.5,   +7.9,  +78.3,  +32.0,+1100.00,26
28/12/2011,19:24:25,   3.4,  0.0,  247, +5.0,  81.7,    0.5,   +7.9,  +78.5,  +32.2,+1100.00,2E
28/12/2011,19:24:43,   3.4,  0.0,  276, +5.0,  81.7,    0.7,   +7.8,  +78.3,  +32.5,+1100.00,32
28/12/2011,19:25:09,   3.4,  0.0,  283, +5.0,  81.9,    0.6,   +7.9,  +78.4,  +32.6,+1100.00,37
28/12/2011,19:25:27,   3.4,  0.0,  268, +5.0,  81.8,    0.5,   +7.9,  +78.2,  +32.2,+1100.00,32
28/12/2011,19:25:45,   3.4,  0.0,  245, +5.0,  81.7,    0.5,   +7.9,  +78.5,  +32.3,+1100.00,30
28/12/2011,19:26:02,   3.4,  0.0,  267, +5.0,  81.8,    0.5,   +7.9,  +78.5,  +32.5,+1100.00,31
28/12/2011,19:26:28,   3.4,  0.0,  237, +4.6,  81.8,    0.5,   +7.8,  +78.3,  +32.6,+1100.00,39
28/12/2011,19:26:46,   3.4,  0.0,  254, +5.0,  81.9,    0.5,   +7.8,  +78.4,  +32.7,+1100.00,36
28/12/2011,19:27:04,   3.4,  0.0,  267, +5.0,  81.9,    0.5,   +7.8,  +78.3,  +32.5,+1100.00,32
28/12/2011,19:27:22,   3.4,  0.0,  228, +5.0,  81.9,    0.5,   +7.9,  +78.2,  +32.0,+1100.00,2A
28/12/2011,19:27:48,   3.4,  0.0,  260, +5.0,  81.9,    0.5,   +7.8,  +78.4,  +31.9,+1100.00,37
28/12/2011,19:28:06,   3.4,  0.0,  234, +5.0,  81.9,    0.6,   +7.8,  +78.1,  +32.4,+1100.00,2D
28/12/2011,19:28:24,   3.4,  0.0,  267, +5.0,  82.0,    0.5,   +7.8,  +78.4,  +32.6,+1100.00,2F
28/12/2011,19:28:42,   3.4,  0.0,  275, +5.0,  81.8,    0.5,   +7.8,  +78.3,  +32.2,+1100.00,30
28/12/2011,19:29:08,   3.4,  0.0,  243, +5.0,  82.0,    0.6,   +7.8,  +78.5,  +32.7,+1100.00,2F
28/12/2011,19:29:26,   3.4,  0.0,  244, +5.0,  82.2,    0.5,   +7.8,  +78.8,  +32.0,+1100.00,2D
28/12/2011,19:29:44,   3.4,  0.0,  240, +5.0,  82.1,    0.5,   +7.8,  +78.7,  +32.2,+1100.00,29
28/12/2011,19:30:09,   3.4,  0.0,  276, +5.0,  82.1,    0.6,   +7.8,  +78.8,  +32.3,+1100.00,2E
28/12/2011,19:30:27,   3.4,  0.0,  255, +5.0,  82.1,    0.8,   +7.9,  +78.8,  +32.5,+1100.00,30
28/12/2011,19:30:45,   3.4,  0.0,  248, +5.0,  82.0,    0.6,   +7.8,  +78.5,  +32.2,+1100.00,28
28/12/2011,19:31:03,   3.4,  0.0,  276, +5.0,  82.1,    0.6,   +7.9,  +78.6,  +32.2,+1100.00,27
28/12/2011,19:31:29,   3.4,  0.0,  274, +4.9,  81.9,    0.5,   +7.8,  +78.7,  +32.5,+1100.00,3E
28/12/2011,19:31:47,   3.4,  0.0,  248, +5.0,  82.1,    0.5,   +7.9,  +78.3,  +32.0,+1100.00,28
28/12/2011,19:32:05,   3.4,  0.0,  276, +4.9,  82.1,    0.5,   +7.9,  +78.5,  +32.8,+1100.00,36
28/12/2011,19:32:23,   3.4,  0.0,  208, +5.0,  82.2,    0.5,   +7.9,  +78.2,  +32.3,+1100.00,22
28/12/2011,19:32:49,   3.4,  0.0,  258, +5.0,  82.4,    0.6,   +7.9,  +78.4,  +32.6,+1100.00,37
28/12/2011,19:33:07,   3.4,  0.0,  226, +4.9,  82.5,    0.5,   +7.8,  +78.5,  +32.0,+1100.00,2F
28/12/2011,19:33:25,   3.4,  0.0,  233, +4.9,  82.5,    0.5,   +7.8,  +78.4,  +32.0,+1100.00,2C
28/12/2011,19:33:42,   3.4,  0.0,  229, +4.9,  82.5,    0.5,   +7.9,  +79.0,  +32.5,+1100.00,33
28/12/2011,19:34:08,   3.4,  0.0,  218, +4.6,  82.6,    0.6,   +7.9,  +78.8,  +32.6,+1100.00,3B
28/12/2011,19:34:26,   3.4,  0.0,  227, +4.9,  82.6,    0.7,   +7.8,  +78.5,  +32.7,+1100.00,3C
28/12/2011,19:34:44,   3.4,  0.0,  221, +4.9,  82.7,    0.5,   +7.8,  +78.7,  +32.6,+1100.00,36
28/12/2011,19:35:02,   3.4,  0.0,  236, +4.9,  82.8,    0.5,   +7.8,  +78.8,  +32.1,+1100.00,34
28/12/2011,19:35:28,   3.4,  0.0,  199, +4.9,  83.0,    0.4,   +7.9,  +78.8,  +32.0,+1100.00,3C
28/12/2011,19:35:46,   3.4,  0.0,  249, +4.9,  83.1,    0.7,   +7.8,  +78.7,  +32.2,+1100.00,3C
28/12/2011,19:36:04,   3.4,  0.0,  213, +4.9,  83.1,    0.5,   +7.8,  +78.9,  +32.6,+1100.00,32
28/12/2011,19:36:22,   3.4,  0.0,  221, +4.9,  83.2,    0.5,   +7.8,  +78.5,  +32.3,+1100.00,2B
28/12/2011,19:36:48,   3.4,  0.0,  229, +4.8,  83.2,    0.4,   +7.8,  +78.6,  +32.5,+1100.00,3C
28/12/2011,19:37:06,   3.4,  0.0,  249, +4.8,  83.4,    0.5,   +7.9,  +78.5,  +32.2,+1100.00,39
28/12/2011,19:37:24,   3.4,  0.0,  197, +4.9,  83.5,    0.5,   +7.8,  +78.8,  +32.0,+1100.00,3D
28/12/2011,19:37:49,   3.4,  0.0,  265, +4.3,  83.6,    0.6,   +7.8,  +78.6,  +32.5,+1100.00,3F
28/12/2011,19:38:07,   3.4,  0.0,  216, +4.9,  83.6,    0.6,   +7.9,  +78.7,  +32.1,+1100.00,3A
28/12/2011,19:38:25,   3.4,  0.0,  231, +4.9,  83.6,    0.6,   +7.9,  +78.6,  +32.0,+1100.00,35
28/12/2011,19:38:43,   3.4,  0.0,  247, +4.8,  83.7,    0.4,   +7.9,  +78.6,  +32.4,+1100.00,3E
28/12/2011,19:39:09,   3.4,  0.0,  241, +4.8,  83.7,    0.5,   +7.8,  +79.0,  +31.9,+1100.00,3A
28/12/2011,19:39:27,   3.4,  0.0,  244, +4.8,  83.7,    0.6,   +7.9,  +79.2,  +32.3,+1100.00,3C
28/12/2011,19:39:45,   3.4,  0.0,  226, +4.8,  83.8,    0.5,   +7.9,  +78.8,  +32.7,+1100.00,45
28/12/2011,19:40:03,   3.4,  0.0,  239, +4.8,  84.0,    0.6,   +7.9,  +78.8,  +32.5,+1100.00,33
28/12/2011,19:40:29,   3.4,  0.0,  230, +4.8,  84.0,    0.6,   +7.9,  +78.8,  +32.6,+1100.00,33
28/12/2011,19:40:47,   3.4,  0.0,  233, +4.8,  84.1,    0.5,   +7.9,  +78.7,  +32.1,+1100.00,30
28/12/2011,19:41:05,   3.4,  0.0,  250, +4.8,  84.1,    0.5,   +8.0,  +78.7,  +32.0,+1100.00,21
28/12/2011,19:41:22,   3.4,  0.0,  248, +4.8,  84.1,    0.5,   +7.9,  +78.7,  +32.4,+1100.00,33
28/12/2011,19:41:48,   3.4,  0.0,  251, +4.4,  84.0,    0.6,   +7.9,  +78.9,  +32.7,+1100.00,36
28/12/2011,19:42:06,   3.4,  0.0,  206, +4.9,  84.0,    0.4,   +7.8,  +78.7,  +32.6,+1100.00,30
28/12/2011,19:42:24,   3.4,  0.0,  217, +4.8,  84.0,    0.5,   +7.9,  +78.9,  +32.9,+1100.00,38
28/12/2011,19:42:42,   3.4,  0.0,  214, +4.9,  84.0,    0.5,   +7.8,  +78.9,  +32.4,+1100.00,30
28/12/2011,19:43:08,   3.4,  0.0,  226, +4.8,  84.2,    0.5,   +7.8,  +78.7,  +32.7,+1100.00,38
28/12/2011,19:43:26,   3.4,  0.0,  236, +4.9,  83.9,    0.6,   +7.9,  +79.1,  +32.7,+1100.00,3D
28/12/2011,19:43:44,   3.4,  0.0,  247, +4.9,  83.8,    0.4,   +7.9,  +78.6,  +32.6,+1100.00,3F
28/12/2011,19:44:02,   3.4,  0.0,  198, +4.9,  83.9,    0.5,   +7.9,  +78.9,  +32.7,+1100.00,45
28/12/2011,19:44:28,   3.4,  0.0,  243, +4.8,  84.0,    0.4,   +7.8,  +78.7,  +32.1,+1100.00,31
28/12/2011,19:44:46,   3.4,  0.0,  220, +4.9,  84.1,    0.7,   +7.8,  +78.6,  +32.6,+1100.00,35
28/12/2011,19:45:04,   3.4,  0.0,  264, +4.9,  84.1,    0.4,   +7.9,  +78.7,  +32.7,+1100.00,38
28/12/2011,19:45:22,   3.4,  0.0,  253, +4.9,  83.8,    0.4,   +7.9,  +78.8,  +32.7,+1100.00,3D
28/12/2011,19:45:48,   3.4,  0.0,  227, +4.9,  83.8,    0.5,   +7.9,  +78.9,  +33.0,+1100.00,42
28/12/2011,19:46:06,   3.4,  0.0,  273, +4.9,  83.8,    0.7,   +7.8,  +78.8,  +32.4,+1100.00,41
28/12/2011,19:46:24,   3.4,  0.0,  236, +4.9,  83.8,    0.5,   +7.8,  +78.9,  +32.3,+1100.00,3E
28/12/2011,19:46:49,   3.4,  0.0,  238, +4.5,  83.9,    0.4,   +7.8,  +78.8,  +32.7,+1100.00,46
28/12/2011,19:47:07,   3.4,  0.0,  201, +4.9,  84.0,    0.6,   +7.8,  +78.9,  +32.5,+1100.00,34
28/12/2011,19:47:25,   3.4,  0.0,  271, +4.9,  84.0,    0.5,   +7.8,  +78.9,  +32.4,+1100.00,39
28/12/2011,19:47:43,   3.4,  0.0,  229, +4.9,  83.8,    0.7,   +7.8,  +78.9,  +32.3,+1100.00,44
28/12/2011,19:48:09,   3.4,  0.0,  257, +4.9,  83.8,    0.7,   +7.8,  +78.6,  +32.0,+1100.00,42
28/12/2011,19:48:27,   3.4,  0.0,  245, +4.9,  84.0,    0.5,   +7.9,  +78.7,  +32.5,+1100.00,3D
28/12/2011,19:48:45,   3.4,  0.0,  267, +4.9,  83.9,    0.6,   +8.0,  +78.2,  +32.4,+1100.00,3C
28/12/2011,19:49:03,   3.4,  0.0,  262, +4.9,  83.0,    0.5,   +7.9,  +78.3,  +32.6,+1100.00,33
28/12/2011,19:49:29,   3.4,  0.0,  232, +4.9,  82.7,    0.6,   +7.8,  +78.6,  +32.5,+1100.00,40
28/12/2011,19:49:47,   3.4,  0.0,  271, +4.9,  82.5,    0.6,   +7.8,  +78.7,  +32.7,+1100.00,44
28/12/2011,19:50:05,   3.4,  0.0,  228, +4.9,  82.6,    0.5,   +7.8,  +78.5,  +32.6,+1100.00,35
28/12/2011,19:50:22,   3.4,  0.0,  243, +4.9,  82.7,    0.5,   +7.9,  +78.7,  +32.8,+1100.00,37
28/12/2011,19:50:48,   3.4,  0.0,  218, +4.7,  82.7,    0.6,   +7.9,  +79.3,  +33.0,+1100.00,36
28/12/2011,19:51:06,   3.4,  0.0,  243, +5.0,  82.8,    0.5,   +7.7,  +78.6,  +32.8,+1100.00,30
28/12/2011,19:51:24,   3.4,  0.0,  267, +5.0,  82.7,    0.7,   +7.9,  +78.6,  +32.6,+1100.00,37
28/12/2011,19:51:42,   3.4,  0.0,  278, +5.0,  82.4,    0.5,   +7.8,  +78.5,  +32.6,+1100.00,32
28/12/2011,19:52:08,   3.4,  0.0,  273, +5.0,  82.1,    0.6,   +7.9,  +78.5,  +32.6,+1100.00,2F
28/12/2011,19:52:26,   3.4,  0.0,  256, +5.0,  81.8,    0.5,   +7.7,  +78.4,  +32.6,+1100.00,32
28/12/2011,19:52:44,   3.4,  0.0,  286, +5.0,  81.7,    0.5,   +7.9,  +78.1,  +32.5,+1100.00,32
28/12/2011,19:53:02,   3.4,  0.0,  238, +5.0,  81.6,    0.5,   +7.9,  +78.4,  +32.5,+1100.00,2C
28/12/2011,19:53:28,   3.4,  0.0,  196, +5.0,  81.7,    0.4,   +7.8,  +78.5,  +32.2,+1100.00,34
28/12/2011,19:53:46,   3.4,  0.0,  189, +5.0,  81.6,    0.4,   +7.8,  +78.4,  +32.1,+1100.00,33
28/12/2011,19:54:04,   3.4,  0.0,  233, +5.0,  81.5,    0.4,   +7.9,  +78.4,  +32.2,+1100.00,25
28/12/2011,19:54:22,   3.4,  0.0,  234, +5.0,  81.7,    0.5,   +7.8,  +78.3,  +32.5,+1100.00,2A
28/12/2011,19:54:48,   3.4,  0.0,  255, +5.0,  81.6,    0.5,   +7.8,  +78.4,  +32.3,+1100.00,33
28/12/2011,19:55:06,   3.4,  0.0,  228, +5.0,  81.6,    0.7,   +7.9,  +78.3,  +32.1,+1100.00,2E
28/12/2011,19:55:24,   3.4,  0.0,  243, +5.0,  81.8,    0.5,   +7.9,  +78.5,  +32.1,+1100.00,2D
28/12/2011,19:55:49,   3.4,  0.0,  239, +5.1,  81.8,    0.6,   +7.9,  +78.4,  +32.6,+1100.00,3F
28/12/2011,19:56:07,   3.4,  0.0,  282, +5.0,  81.8,    0.7,   +7.9,  +78.4,  +32.2,+1100.00,34
28/12/2011,19:56:25,   3.4,  0.0,  280, +5.0,  81.6,    0.5,   +7.9,  +78.0,  +32.1,+1100.00,29
28/12/2011,19:56:43,   3.4,  0.0,  239, +5.0,  81.7,    0.8,   +7.8,  +78.8,  +32.5,+1100.00,3C
28/12/2011,19:57:09,   3.4,  0.0,  234, +5.0,  81.7,    0.6,   +7.8,  +77.9,  +31.8,+1100.00,3A
28/12/2011,19:57:27,   3.4,  0.0,  246, +5.0,  81.9,    0.5,   +7.9,  +78.2,  +32.6,+1100.00,38
28/12/2011,19:57:45,   3.4,  0.0,  234, +5.0,  82.0,    0.5,   +7.9,  +78.3,  +32.5,+1100.00,2D
28/12/2011,19:58:03,   3.4,  0.0,  272, +5.0,  81.9,    0.5,   +7.8,  +78.1,  +32.1,+1100.00,2B
28/12/2011,19:58:29,   3.4,  0.0,  258, +5.0,  81.9,    0.6,   +7.8,  +78.5,  +32.7,+1100.00,42
28/12/2011,19:58:47,   3.4,  0.0,  203, +5.0,  82.1,    0.5,   +7.9,  +78.4,  +32.4,+1100.00,2D
28/12/2011,19:59:05,   3.4,  0.0,  244, +5.0,  82.1,    0.8,   +7.9,  +78.5,  +32.3,+1100.00,30
28/12/2011,19:59:22,   3.4,  0.0,  243, +5.0,  82.1,    0.5,   +7.9,  +78.9,  +32.6,+1100.00,32
28/12/2011,19:59:48,   3.4,  0.0,  258, +4.6,  82.1,    0.5,   +7.8,  +78.5,  +32.8,+1100.00,42
28/12/2011,20:00:06,   3.4,  0.0,  252, +4.6,  82.0,    0.8,   +7.9,  +78.2,  +32.5,+1100.00,1D
28/12/2011,20:00:24,   3.4,  0.0,  289, +5.0,  82.0,    0.6,   +7.9,  +79.0,  +32.4,+1100.00,1E
28/12/2011,20:01:08,   3.4,  0.0,  205, +4.9,  82.0,    0.5,   +7.8,  +78.7,  +32.0,+1100.00,1D
28/12/2011,20:01:26,   3.4,  0.0,  269, +5.0,  81.9,    0.5,   +7.8,  +78.6,  +32.5,+1100.00,2B
28/12/2011,20:01:44,   3.4,  0.0,  248, +4.9,  81.8,    0.5,   +7.9,  +78.8,  +32.6,+1100.00,33
28/12/2011,20:02:02,   3.4,  0.0,  249, +4.9,  81.8,    0.6,   +7.8,  +78.6,  +32.1,+1100.00,28
28/12/2011,20:02:28,   3.4,  0.0,  250, +5.0,  81.7,    0.5,   +7.8,  +78.5,  +32.6,+1100.00,22
28/12/2011,20:02:46,   3.4,  0.0,  233, +5.0,  81.9,    0.5,   +7.9,  +78.6,  +32.2,+1100.00,23
28/12/2011,20:03:04,   3.4,  0.0,  206, +5.0,  81.9,    0.7,   +7.9,  +78.3,  +32.1,+1100.00,1C
28/12/2011,20:03:29,   3.4,  0.0,  205, +5.0,  81.8,    0.7,   +7.9,  +78.6,  +32.2,+1100.00,25
28/12/2011,20:03:47,   3.4,  0.0,  286, +5.0,  81.7,    0.7,   +7.9,  +78.3,  +32.1,+1100.00,29
28/12/2011,20:04:05,   3.4,  0.0,  274, +5.0,  81.6,    0.5,   +7.9,  +78.3,  +32.3,+1100.00,20
28/12/2011,20:04:23,   3.4,  0.0,  194, +4.9,  81.6,    0.5,   +7.9,  +78.3,  +32.4,+1100.00,2A
28/12/2011,20:04:49,   3.4,  0.0,  280, +4.9,  81.6,    0.4,   +7.9,  +78.7,  +32.0,+1100.00,2D
28/12/2011,20:05:07,   3.4,  0.0,  248, +4.9,  81.4,    0.6,   +7.9,  +78.8,  +32.4,+1100.00,31
28/12/2011,20:05:25,   3.4,  0.0,  240, +5.0,  81.4,    0.5,   +7.8,  +78.3,  +32.1,+1100.00,17
28/12/2011,20:05:43,   3.4,  0.0,  263, +5.0,  81.5,    0.7,   +7.9,  +78.6,  +32.1,+1100.00,23
28/12/2011,20:06:09,   3.4,  0.0,  244, +4.9,  81.4,    0.6,   +7.9,  +78.8,  +32.5,+1100.00,31
28/12/2011,20:06:27,   3.4,  0.0,  235, +4.9,  81.3,    0.6,   +7.9,  +78.6,  +32.2,+1100.00,2B
28/12/2011,20:06:45,   3.4,  0.0,  193, +5.0,  81.2,    0.7,   +7.8,  +78.4,  +31.9,+1100.00,29
28/12/2011,20:07:02,   3.4,  0.0,  259, +4.9,  81.3,    0.5,   +7.9,  +78.8,  +32.4,+1100.00,2E
28/12/2011,20:07:28,   3.4,  0.0,  258, +4.5,  81.1,    0.7,   +7.9,  +78.5,  +32.6,+1100.00,30
28/12/2011,20:07:46,   3.4,  0.0,  199, +4.9,  81.0,    0.5,   +7.9,  +78.4,  +32.5,+1100.00,33
28/12/2011,20:08:04,   3.4,  0.0,  248, +4.9,  81.1,    0.6,   +8.0,  +78.3,  +32.5,+1100.00,22
28/12/2011,20:08:22,   3.4,  0.0,  247, +4.9,  81.1,    0.7,   +8.0,  +78.2,  +31.9,+1100.00,24
28/12/2011,20:08:48,   3.4,  0.0,  208, +4.9,  81.0,    0.5,   +7.9,  +78.4,  +31.7,+1100.00,2E
28/12/2011,20:09:06,   3.4,  0.0,  253, +4.9,  81.1,    0.6,   +7.8,  +78.5,  +32.0,+1100.00,25
28/12/2011,20:09:24,   3.4,  0.0,  260, +4.9,  81.1,    0.7,   +7.9,  +78.0,  +32.2,+1100.00,22
28/12/2011,20:09:42,   3.4,  0.0,  223, +4.9,  81.1,    0.6,   +7.9,  +78.6,  +32.2,+1100.00,26
28/12/2011,20:10:08,   3.4,  0.0,  208, +4.9,  81.1,    0.5,   +8.0,  +78.3,  +32.4,+1100.00,19
28/12/2011,20:10:26,   3.4,  0.0,  258, +4.9,  80.9,    0.5,   +7.9,  +78.8,  +32.2,+1100.00,30
28/12/2011,20:10:44,   3.4,  0.0,  218, +4.9,  80.8,    0.6,   +7.8,  +78.5,  +32.4,+1100.00,2A
28/12/2011,20:11:09,   3.4,  0.0,  220, +4.6,  80.9,    0.7,   +7.9,  +78.2,  +32.4,+1100.00,22
28/12/2011,20:11:27,   3.4,  0.0,  224, +4.9,  80.9,    0.7,   +7.8,  +78.3,  +32.1,+1100.00,26
28/12/2011,20:11:45,   3.4,  0.0,  238, +4.9,  80.9,    0.6,   +7.9,  +77.9,  +31.9,+1100.00,37
28/12/2011,20:12:03,   3.4,  0.0,  228, +4.9,  80.8,    0.5,   +7.9,  +78.3,  +31.7,+1100.00,28
28/12/2011,20:12:29,   3.4,  0.0,  214, +4.9,  80.6,    0.7,   +7.9,  +78.4,  +32.3,+1100.00,29
28/12/2011,20:12:47,   3.4,  0.0,  231, +4.9,  80.7,    0.5,   +7.8,  +78.1,  +32.0,+1100.00,20
28/12/2011,20:13:05,   3.4,  0.0,  229, +4.9,  80.8,    0.5,   +7.9,  +78.2,  +32.0,+1100.00,25
28/12/2011,20:13:23,   3.4,  0.0,  249, +4.9,  80.8,    0.7,   +7.8,  +78.6,  +32.0,+1100.00,2C
28/12/2011,20:13:49,   3.4,  0.0,  242, +4.9,  80.9,    0.7,   +7.9,  +78.5,  +32.4,+1100.00,32
28/12/2011,20:14:07,   3.4,  0.0,  213, +4.9,  80.8,    0.5,   +8.0,  +77.8,  +32.0,+1100.00,1E
28/12/2011,20:14:25,   3.4,  0.0,  192, +4.9,  80.8,    0.7,   +7.9,  +77.8,  +32.1,+1100.00,2F
28/12/2011,20:14:42,   3.4,  0.0,  239, +4.9,  80.8,    0.6,   +7.9,  +78.0,  +31.7,+1100.00,2D
28/12/2011,20:15:08,   3.4,  0.0,  189, +4.9,  80.8,    0.5,   +7.9,  +77.8,  +32.0,+1100.00,34
28/12/2011,20:15:26,   3.4,  0.0,  220, +4.9,  80.8,    0.6,   +7.3,  +78.0,  +32.2,+1100.00,1C
28/12/2011,20:15:44,   3.4,  0.0,  244, +4.8,  80.6,    0.5,   +7.8,  +78.3,  +32.3,+1100.00,27
28/12/2011,20:16:02,   3.4,  0.0,  215, +4.9,  80.1,    0.5,   +7.8,  +78.2,  +32.4,+1100.00,1C
28/12/2011,20:16:28,   3.4,  0.0,  262, +4.9,  80.0,    0.8,   +7.7,  +78.2,  +32.4,+1100.00,27
28/12/2011,20:16:46,   3.4,  0.0,  221, +4.9,  80.0,    0.5,   +6.8,  +78.4,  +32.3,+1100.00,20
28/12/2011,20:17:04,   3.4,  0.0,  247, +4.9,  79.8,    0.5,   +7.8,  +78.4,  +32.2,+1100.00,33
28/12/2011,20:17:22,   3.4,  0.0,  206, +4.9,  79.8,    0.6,   +7.9,  +78.0,  +32.1,+1100.00,2B
28/12/2011,20:17:48,   3.4,  0.0,  250, +4.9,  79.6,    0.6,   +7.7,  +78.3,  +32.3,+1100.00,33
28/12/2011,20:18:06,   3.4,  0.0,  239, +4.9,  79.6,    0.6,   +7.0,  +78.4,  +32.2,+1100.00,2E
28/12/2011,20:18:24,   3.4,  0.0,  214, +4.9,  79.5,    0.5,   +7.9,  +78.4,  +32.0,+1100.00,2C
28/12/2011,20:18:42,   3.4,  0.0,  247, +4.9,  79.8,    0.6,   +7.9,  +78.3,  +32.3,+1100.00,38
28/12/2011,20:19:08,   3.4,  0.0,  248, +4.9,  79.8,    0.7,   +7.7,  +78.6,  +32.2,+1100.00,3D
28/12/2011,20:19:26,   3.4,  0.0,  207, +4.9,  79.5,    0.6,   +6.9,  +78.4,  +32.3,+1100.00,34
28/12/2011,20:19:44,   3.4,  0.0,  225, +4.9,  79.5,    0.5,   +7.9,  +78.4,  +32.4,+1100.00,35
28/12/2011,20:20:02,   3.4,  0.0,  202, +4.9,  79.4,    0.5,   +7.9,  +78.4,  +32.1,+1100.00,1E
28/12/2011,20:20:28,   3.4,  0.0,  258, +4.9,  79.3,    0.8,   +7.8,  +78.1,  +32.4,+1100.00,32
28/12/2011,20:20:46,   3.4,  0.0,  236, +4.9,  79.0,    0.5,   +7.2,  +78.2,  +32.2,+1100.00,21
28/12/2011,20:21:04,   3.4,  0.0,  259, +4.9,  79.0,    0.6,   +7.9,  +78.4,  +32.0,+1100.00,29
28/12/2011,20:21:22,   3.4,  0.0,  254, +4.9,  78.8,    0.6,   +7.8,  +78.5,  +32.4,+1100.00,2F
28/12/2011,20:21:48,   3.4,  0.0,  214, +4.9,  78.2,    0.6,   +7.7,  +78.3,  +32.3,+1100.00,29
28/12/2011,20:22:06,   3.4,  0.0,  246, +4.9,  78.5,    0.5,   +6.9,  +78.0,  +32.4,+1100.00,2A
28/12/2011,20:22:24,   3.4,  0.0,  251, +4.9,  78.5,    0.5,   +7.9,  +78.2,  +32.1,+1100.00,26
28/12/2011,20:22:42,   3.4,  0.0,  255, +4.9,  78.2,    0.6,   +7.9,  +77.9,  +32.3,+1100.00,30
28/12/2011,20:23:08,   3.4,  0.0,  203, +5.0,  78.0,    0.4,   +7.9,  +78.1,  +31.4,+1100.00,19
28/12/2011,20:23:26,   3.4,  0.0,  207, +5.0,  78.0,    0.5,   +7.9,  +78.3,  +32.1,+1100.00,1E
28/12/2011,20:23:44,   3.4,  0.0,  218, +5.0,  78.0,    0.5,   +7.9,  +78.2,  +31.8,+1100.00,25
28/12/2011,20:24:02,   3.4,  0.0,  262, +5.0,  77.8,    0.7,   +7.8,  +78.1,  +31.7,+1100.00,25
28/12/2011,20:24:28,   3.4,  0.0,  246, +5.0,  78.1,    0.5,   +8.0,  +77.9,  +32.1,+1100.00,22
28/12/2011,20:24:46,   3.4,  0.0,  275, +5.0,  77.6,    0.5,   +7.8,  +78.0,  +31.6,+1100.00,2B
28/12/2011,20:25:04,   3.4,  0.0,  221, +5.0,  77.5,    0.7,   +7.9,  +77.6,  +31.7,+1100.00,25
28/12/2011,20:25:29,   3.4,  0.0,  259, +4.5,  77.6,    0.6,   +7.9,  +77.9,  +32.1,+1100.00,39
28/12/2011,20:25:47,   3.4,  0.0,  237, +5.0,  77.5,    0.9,   +7.8,  +78.0,  +31.8,+1100.00,30
28/12/2011,20:26:05,   3.4,  0.0,  218, +5.0,  77.7,    0.5,   +7.9,  +78.4,  +32.3,+1100.00,29
28/12/2011,20:26:23,   3.4,  0.0,  273, +5.0,  77.7,    0.5,   +8.0,  +77.7,  +31.9,+1100.00,29
28/12/2011,20:26:49,   3.4,  0.0,  233, +5.1,  77.7,    0.6,   +7.8,  +77.8,  +32.1,+1100.00,30
28/12/2011,20:27:07,   3.4,  0.0,  271, +5.0,  77.5,    0.6,   +7.8,  +78.1,  +31.7,+1100.00,29
28/12/2011,20:27:25,   3.4,  0.0,  240, +5.0,  77.6,    0.5,   +7.9,  +78.1,  +31.7,+1100.00,26
28/12/2011,20:27:43,   3.4,  0.0,  248, +5.1,  77.5,    0.6,   +7.8,  +77.9,  +32.2,+1100.00,31
28/12/2011,20:28:09,   3.4,  0.0,  262, +5.1,  77.2,    0.5,   +7.9,  +78.0,  +32.1,+1100.00,24
28/12/2011,20:28:27,   3.4,  0.0,  265, +5.1,  76.8,    0.5,   +7.9,  +78.0,  +31.8,+1100.00,32
28/12/2011,20:28:45,   3.4,  0.0,  228, +5.1,  76.8,    0.6,   +7.9,  +77.6,  +31.8,+1100.00,37
28/12/2011,20:29:02,   3.4,  0.0,  235, +5.1,  77.0,    0.6,   +7.9,  +77.4,  +31.6,+1100.00,24
28/12/2011,20:29:28,   3.4,  0.0,  230, +5.2,  76.7,    0.7,   +7.8,  +77.7,  +32.2,+1100.00,2E
28/12/2011,20:29:46,   3.4,  0.0,  228, +5.1,  76.8,    0.5,   +7.8,  +77.8,  +32.0,+1100.00,32
28/12/2011,20:30:04,   3.4,  0.0,  260, +5.1,  76.6,    0.5,   +7.8,  +77.7,  +32.3,+1100.00,20
28/12/2011,20:30:22,   3.4,  0.0,  244, +5.2,  76.4,    0.5,   +7.8,  +78.1,  +31.7,+1100.00,1F
28/12/2011,20:30:48,   3.4,  0.0,  263, +5.2,  76.5,    0.5,   +7.9,  +77.7,  +31.7,+1100.00,2F
28/12/2011,20:31:06,   3.4,  0.0,  268, +5.2,  76.4,    0.7,   +7.8,  +78.3,  +31.7,+1100.00,2C
