02/12/2011,17:10:05,   0.2,  3.9,  202,+10.8,  93.7,   22.3,  +15.8,  +91.0,  +35.3,+1100.00,4C
02/12/2011,17:10:23,   0.2,  4.9,  227,+10.8,  93.6,   22.3,  +15.8,  +91.4,  +35.4,+1100.00,58
02/12/2011,17:10:49,   0.2,  7.2,  230,+10.8,  93.7,   22.2,  +15.8,  +91.5,  +35.8,+1100.00,5B
02/12/2011,17:11:07,   0.2,  7.4,  196,+10.7,  93.7,   22.0,  +15.8,  +91.5,  +35.7,+1100.00,5F
02/12/2011,17:11:25,   0.2,  5.2,  245,+10.7,  93.7,   22.3,  +15.9,  +90.8,  +35.4,+1100.00,59
02/12/2011,17:11:42,   0.2,  4.5,  218,+10.8,  93.7,   22.2,  +15.8,  +90.1,  +35.3,+1100.00,51
02/12/2011,17:12:08,   0.2,  7.6,  221,+10.7,  93.8,   22.1,  +15.8,  +90.4,  +35.1,+1100.00,52
02/12/2011,17:12:26,   0.2,  7.8,  228,+10.8,  93.8,   22.4,  +15.8,  +90.2,  +35.4,+1100.00,60
02/12/2011,17:12:44,   0.2,  6.3,  201,+10.8,  93.9,   22.3,  +15.8,  +90.6,  +35.2,+1100.00,53
02/12/2011,17:13:02,   0.2,  6.5,  203,+10.8,  94.0,   22.2,  +15.8,  +90.7,  +34.6,+1100.00,4D
02/12/2011,17:13:28,   0.2,  5.0,  228,+10.8,  94.0,   22.3,  +15.8,  +90.3,  +34.5,+1100.00,52
02/12/2011,17:13:46,   0.2,  4.3,  215,+10.8,  94.0,   22.4,  +15.7,  +90.2,  +35.1,+1100.00,4C
02/12/2011,17:14:04,   0.2,  2.2,  212,+10.8,  94.0,   22.0,  +15.8,  +90.8,  +35.2,+1100.00,45
02/12/2011,17:14:22,   0.2,  4.6,  211,+10.8,  94.0,   22.1,  +15.8,  +91.5,  +35.6,+1100.00,4D
02/12/2011,17:14:48,   0.2,  5.9,  221,+10.8,  94.0,   22.0,  +15.9,  +91.0,  +35.3,+1100.00,52
02/12/2011,17:15:06,   0.2,  9.8,  187,+10.8,  94.0,   22.2,  +15.8,  +91.2,  +35.5,+1100.00,60
02/12/2011,17:15:24,   0.2,  6.8,  249,+10.8,  94.1,   22.2,  +15.9,  +91.2,  +35.1,+1100.00,5A
02/12/2011,17:15:49,   0.2,  8.7,  221,+10.8,  94.1,   22.5,  +16.0,  +90.6,  +35.2,+1100.00,57
02/12/2011,17:16:07,   0.2,  4.7,  248,+10.9,  94.1,   22.6,  +15.9,  +90.7,  +34.6,+1100.00,65
02/12/2011,17:16:25,   0.2,  3.8,  196,+10.9,  94.2,   22.7,  +16.0,  +90.4,  +35.1,+1100.00,5A
02/12/2011,17:16:43,   0.2,  4.2,  208,+10.9,  94.2,   22.5,  +15.9,  +90.7,  +35.3,+1100.00,5A
02/12/2011,17:17:09,   0.2,  5.5,  218,+10.9,  94.2,   22.7,  +15.9,  +91.1,  +35.4,+1100.00,60
02/12/2011,17:17:27,   0.2,  3.7,  226,+10.8,  94.2,   22.2,  +15.8,  +91.1,  +35.4,+1100.00,58
02/12/2011,17:17:45,   0.2,  5.6,  235,+10.9,  94.2,   22.5,  +16.0,  +90.5,  +35.2,+1100.00,57
02/12/2011,17:18:03,   0.2,  3.2,  211,+10.9,  94.2,   22.4,  +15.9,  +90.3,  +34.7,+1100.00,4F
02/12/2011,17:18:29,   0.2,  4.6,  244,+10.8,  94.3,   22.5,  +15.9,  +90.5,  +34.9,+1100.00,67
02/12/2011,17:18:47,   0.2,  5.6,  207,+10.9,  94.3,   22.9,  +16.0,  +90.6,  +34.9,+1100.00,65
02/12/2011,17:19:05,   0.2,  7.0,  193,+10.9,  94.3,   22.5,  +15.9,  +90.6,  +34.6,+1100.00,61
02/12/2011,17:19:23,   0.2,  7.3,  239,+10.9,  94.4,   22.6,  +15.9,  +90.7,  +35.3,+1100.00,66
02/12/2011,17:19:49,   0.2,  7.0,  245,+10.9,  94.4,   22.5,  +15.9,  +91.5,  +35.6,+1100.00,69
02/12/2011,17:20:07,   0.2,  6.1,  260,+10.9,  94.4,   22.6,  +16.0,  +91.0,  +35.0,+1100.00,46
02/12/2011,17:20:25,   0.2,  6.4,  239,+10.9,  94.3,   22.3,  +15.8,  +90.6,  +35.3,+1100.00,5A
02/12/2011,17:20:42,   0.2,  5.2,  219,+10.9,  94.4,   22.7,  +16.0,  +91.3,  +35.5,+1100.00,52
02/12/2011,17:21:08,   0.2,  4.3,  213,+10.9,  94.3,   22.4,  +15.9,  +91.3,  +35.5,+1100.00,53
02/12/2011,17:21:26,   0.2,  6.1,  224,+10.9,  94.3,   22.3,  +15.9,  +90.8,  +35.2,+1100.00,55
02/12/2011,17:21:44,   0.2,  6.0,  241,+10.9,  94.3,   22.5,  +16.0,  +90.7,  +35.0,+1100.00,4A
02/12/2011,17:22:02,   0.2,  6.1,  211,+10.9,  94.3,   22.3,  +15.8,  +90.8,  +35.1,+1100.00,4A
02/12/2011,17:22:28,   0.2,  5.8,  223,+10.9,  94.3,   22.6,  +15.8,  +91.0,  +35.2,+1100.00,58
02/12/2011,17:22:46,   0.2,  7.9,  230,+11.0,  94.4,   22.9,  +16.0,  +90.8,  +35.3,+1100.00,56
02/12/2011,17:23:04,   0.2,  7.7,  257,+10.9,  94.3,   22.4,  +16.0,  +90.4,  +34.9,+1100.00,5B
02/12/2011,17:23:22,   0.2,  4.5,  219,+10.9,  94.3,   22.3,  +15.8,  +90.6,  +35.1,+1100.00,55
02/12/2011,17:23:48,   0.2,  6.7,  264,+10.9,  94.4,   22.2,  +15.9,  +90.9,  +35.4,+1100.00,68
02/12/2011,17:24:06,   0.2,  4.5,  247,+11.0,  94.4,   22.5,  +16.0,  +90.8,  +35.4,+1100.00,52
02/12/2011,17:24:24,   0.2,  7.9,  225,+11.0,  94.4,   22.4,  +15.9,  +90.4,  +35.4,+1100.00,58
02/12/2011,17:24:49,   0.2,  7.0,  232,+11.0,  94.5,   22.7,  +16.1,  +91.5,  +35.6,+1100.00,55
02/12/2011,17:25:07,   0.2,  8.6,  221,+11.0,  94.5,   22.6,  +16.0,  +90.4,  +35.3,+1100.00,4E
02/12/2011,17:25:25,   0.2,  5.9,  215,+11.0,  94.4,   22.6,  +16.1,  +91.1,  +35.5,+1100.00,51
02/12/2011,17:25:43,   0.2,  8.3,  218,+11.0,  94.3,   22.7,  +16.0,  +90.9,  +35.3,+1100.00,55
02/12/2011,17:26:09,   0.2,  6.7,  251,+11.1,  94.3,   22.9,  +16.0,  +91.4,  +34.8,+1100.00,5A
02/12/2011,17:26:27,   0.2,  5.7,  186,+11.1,  94.3,   23.0,  +16.1,  +91.7,  +35.4,+1100.00,59
02/12/2011,17:26:45,   0.2,  6.2,  212,+11.1,  94.2,   22.8,  +16.1,  +91.3,  +34.9,+1100.00,51
02/12/2011,17:27:03,   0.2,  9.2,  247,+11.1,  94.3,   22.8,  +16.1,  +91.4,  +35.4,+1100.00,55
02/12/2011,17:27:29,   0.2,  9.2,  229,+11.1,  94.3,   23.0,  +16.2,  +91.8,  +35.7,+1100.00,5E
02/12/2011,17:27:47,   0.2,  4.6,  223,+11.1,  94.2,   23.0,  +16.1,  +91.5,  +35.4,+1100.00,4F
02/12/2011,17:28:05,   0.2,  4.7,  230,+11.1,  94.2,   22.8,  +16.2,  +91.2,  +35.1,+1100.00,4B
02/12/2011,17:28:22,   0.2,  4.0,  220,+11.1,  94.2,   22.9,  +16.1,  +91.4,  +35.7,+1100.00,4A
02/12/2011,17:28:48,   0.2,  5.3,  246,+11.1,  94.2,   22.9,  +16.2,  +91.5,  +35.8,+1100.00,61
02/12/2011,17:29:06,   0.2,  5.0,  193,+11.1,  94.1,   22.6,  +16.2,  +91.6,  +35.4,+1100.00,53
02/12/2011,17:29:24,   0.2,  5.2,  243,+11.2,  94.2,   23.1,  +16.1,  +91.8,  +35.5,+1100.00,51
02/12/2011,17:29:42,   0.2,  9.7,  224,+11.2,  94.2,   22.9,  +16.1,  +92.0,  +35.4,+1100.00,58
02/12/2011,17:30:08,   0.2,  7.8,  239,+11.2,  94.2,   22.8,  +16.2,  +91.9,  +35.1,+1100.00,5C
02/12/2011,17:30:26,   0.2,  5.8,  212,+11.2,  94.1,   23.0,  +16.0,  +91.3,  +35.5,+1100.00,45
02/12/2011,17:30:44,   0.2,  4.7,  217,+11.2,  94.1,   23.0,  +16.1,  +91.7,  +35.2,+1100.00,4A
02/12/2011,17:31:02,   0.2,  4.2,  223,+11.2,  94.1,   22.9,  +16.0,  +91.9,  +35.5,+1100.00,49
02/12/2011,17:31:28,   0.2,  8.2,  207,+11.2,  94.1,   23.1,  +16.2,  +90.9,  +35.6,+1100.00,52
02/12/2011,17:31:46,   0.2,  5.1,  209,+11.2,  94.1,   22.9,  +16.1,  +90.9,  +35.1,+1100.00,51
02/12/2011,17:32:04,   0.2,  4.6,  200,+11.2,  94.1,   23.0,  +16.1,  +91.5,  +35.4,+1100.00,3F
02/12/2011,17:32:29,   0.2,  8.1,  187,+11.2,  94.2,   23.0,  +16.2,  +91.7,  +35.8,+1100.00,5B
02/12/2011,17:32:47,   0.2,  5.1,  253,+11.2,  94.1,   22.9,  +16.2,  +91.8,  +35.2,+1100.00,54
02/12/2011,17:33:05,   0.2,  3.0,  202,+11.2,  94.2,   23.1,  +16.1,  +91.5,  +35.7,+1100.00,41
02/12/2011,17:33:23,   0.2,  3.4,  192,+11.2,  94.2,   22.8,  +16.1,  +92.2,  +35.6,+1100.00,50
02/12/2011,17:33:49,   0.2,  3.4,  232,+11.2,  94.3,   23.3,  +16.2,  +91.8,  +35.4,+1100.00,54
02/12/2011,17:34:07,   0.2,  5.5,  241,+11.2,  94.2,   22.9,  +16.2,  +91.7,  +35.3,+1100.00,54
02/12/2011,17:34:25,   0.2,  6.6,  244,+11.2,  94.2,   23.3,  +16.2,  +91.5,  +35.5,+1100.00,54
02/12/2011,17:34:43,   0.2,  7.5,  229,+11.2,  94.3,   23.0,  +16.2,  +91.4,  +34.9,+1100.00,57
02/12/2011,17:35:09,   0.2,  7.9,  233,+11.2,  94.3,   23.0,  +16.1,  +91.7,  +34.9,+1100.00,5B
02/12/2011,17:35:27,   0.2,  7.2,  222,+11.2,  94.3,   23.3,  +16.1,  +91.6,  +35.6,+1100.00,52
02/12/2011,17:35:45,   0.2,  6.7,  229,+11.2,  94.3,   23.0,  +16.2,  +91.4,  +35.0,+1100.00,53
02/12/2011,17:36:03,   0.2,  7.1,  233,+11.3,  94.3,   23.0,  +16.1,  +91.3,  +35.2,+1100.00,45
02/12/2011,17:36:29,   0.2,  7.3,  200,+11.2,  94.3,   23.2,  +16.2,  +91.3,  +35.7,+1100.00,50
02/12/2011,17:36:47,   0.2,  4.3,  216,+11.3,  94.3,   23.1,  +16.1,  +91.7,  +35.3,+1100.00,53
02/12/2011,17:37:05,   0.2,  6.6,  230,+11.2,  94.2,   23.0,  +16.2,  +91.1,  +35.6,+1100.00,4A
02/12/2011,17:37:22,   0.2,  6.5,  215,+11.3,  94.3,   23.3,  +16.2,  +91.5,  +35.2,+1100.00,50
02/12/2011,17:37:48,   0.2,  8.3,  222,+11.3,  94.3,   23.0,  +16.3,  +91.7,  +35.7,+1100.00,5B
02/12/2011,17:38:06,   0.2,  6.2,  199,+11.3,  94.3,   23.0,  +16.2,  +92.5,  +35.7,+1100.00,5E
02/12/2011,17:38:24,   0.2,  5.4,  226,+11.3,  94.3,   23.2,  +16.1,  +92.1,  +36.0,+1100.00,4D
02/12/2011,17:38:42,   0.2,  4.3,  253,+11.3,  94.3,   23.0,  +16.2,  +92.3,  +34.6,+1100.00,50
02/12/2011,17:39:08,   0.2,  7.6,  232,+11.3,  94.4,   23.1,  +16.2,  +91.1,  +35.2,+1100.00,52
02/12/2011,17:39:26,   0.2,  6.7,  235,+11.3,  94.3,   23.0,  +16.1,  +91.1,  +35.4,+1100.00,54
02/12/2011,17:39:44,   0.2,  6.8,  239,+11.3,  94.3,   23.0,  +16.2,  +90.5,  +35.2,+1100.00,5B
02/12/2011,17:40:02,   0.2,  7.2,  224,+11.3,  94.3,   23.0,  +16.2,  +91.2,  +35.4,+1100.00,42
02/12/2011,17:40:28,   0.2,  4.5,  219,+11.3,  94.4,   23.1,  +16.3,  +91.0,  +35.5,+1100.00,50
02/12/2011,17:40:46,   0.2,  4.4,  214,+11.3,  94.4,   23.4,  +16.3,  +91.1,  +35.4,+1100.00,4D
02/12/2011,17:41:04,   0.2,  4.3,  205,+11.3,  94.3,   22.9,  +16.2,  +90.8,  +35.4,+1100.00,4F
02/12/2011,17:41:22,   0.2,  9.1,  224,+11.3,  94.4,   22.9,  +16.1,  +90.7,  +35.2,+1100.00,50
02/12/2011,17:41:48,   0.2,  5.4,  219,+11.3,  94.4,   23.2,  +16.3,  +91.6,  +35.4,+1100.00,59
02/12/2011,17:42:06,   0.2,  2.8,  212,+11.3,  94.4,   22.7,  +16.1,  +91.8,  +35.3,+1100.00,51
02/12/2011,17:42:24,   0.2,  4.5,  247,+11.3,  94.4,   23.2,  +16.2,  +91.9,  +35.5,+1100.00,58
02/12/2011,17:42:42,   0.2,  4.6,  196,+11.3,  94.4,   22.9,  +16.1,  +91.9,  +35.4,+1100.00,60
02/12/2011,17:43:08,   0.2,  6.6,  210,+11.3,  94.4,   22.6,  +16.2,  +91.7,  +34.8,+1100.00,57
02/12/2011,17:43:26,   0.2,  8.7,  194,+11.3,  94.4,   23.1,  +16.2,  +91.7,  +35.4,+1100.00,5E
02/12/2011,17:43:44,   0.2,  4.0,  201,+11.3,  94.4,   22.9,  +16.1,  +91.8,  +35.4,+1100.00,4F
02/12/2011,17:44:02,   0.2,  4.4,  218,+11.3,  94.4,   23.1,  +16.2,  +91.5,  +35.4,+1100.00,4D
02/12/2011,17:44:28,   0.2,  6.1,  220,+11.3,  94.4,   23.0,  +16.2,  +91.3,  +35.4,+1100.00,4A
02/12/2011,17:44:46,   0.2,  4.7,  240,+11.3,  94.4,   23.0,  +16.1,  +91.3,  +35.4,+1100.00,4F
02/12/2011,17:45:04,   0.2,  7.4,  222,+11.3,  94.4,   23.1,  +16.2,  +92.1,  +35.4,+1100.00,4B
02/12/2011,17:45:29,   0.2,  9.2,  250,+11.4,  94.5,   22.9,  +16.2,  +91.2,  +35.2,+1100.00,5A
02/12/2011,17:45:47,   0.2,  5.5,  217,+11.3,  94.5,   23.1,  +16.2,  +91.4,  +35.4,+1100.00,58
02/12/2011,17:46:05,   0.2,  5.5,  197,+11.3,  94.5,   23.2,  +16.3,  +90.8,  +35.0,+1100.00,5B
02/12/2011,17:46:23,   0.2,  3.7,  239,+11.4,  94.5,   23.3,  +16.2,  +91.5,  +35.4,+1100.00,5B
02/12/2011,17:46:49,   0.2,  5.3,  215,+11.4,  94.5,   23.1,  +16.2,  +91.5,  +35.2,+1100.00,57
02/12/2011,17:47:07,   0.2,  6.1,  204,+11.4,  94.5,   23.0,  +16.3,  +90.9,  +35.2,+1100.00,52
02/12/2011,17:47:25,   0.2,  8.1,  213,+11.3,  94.5,   22.9,  +16.1,  +91.6,  +35.7,+1100.00,5C
02/12/2011,17:47:43,   0.2,  4.3,  209,+11.3,  94.5,   23.0,  +16.3,  +91.4,  +35.4,+1100.00,54
02/12/2011,17:48:09,   0.2,  4.1,  248,+11.4,  94.6,   23.3,  +16.2,  +91.8,  +35.0,+1100.00,5C
02/12/2011,17:48:27,   0.2,  8.3,  226,+11.4,  94.6,   23.4,  +16.2,  +91.4,  +35.4,+1100.00,5F
02/12/2011,17:48:45,   0.2,  5.1,  208,+11.4,  94.6,   23.1,  +16.3,  +91.7,  +34.9,+1100.00,5F
02/12/2011,17:49:03,   0.2,  4.4,  211,+11.4,  94.7,   23.0,  +16.2,  +91.6,  +35.1,+1100.00,4D
02/12/2011,17:49:29,   0.2,  6.2,  226,+11.4,  94.7,   23.3,  +16.3,  +91.8,  +35.5,+1100.00,65
02/12/2011,17:49:47,   0.2,  6.9,  214,+11.4,  94.7,   23.0,  +16.1,  +91.7,  +35.4,+1100.00,62
02/12/2011,17:50:05,   0.2,  4.8,  236,+11.4,  94.7,   23.2,  +16.2,  +91.4,  +35.2,+1100.00,53
02/12/2011,17:50:22,   0.2,  3.6,  238,+11.4,  94.7,   23.3,  +16.2,  +91.6,  +35.1,+1100.00,53
02/12/2011,17:50:48,   0.2,  4.2,  188,+11.4,  94.7,   23.0,  +16.1,  +92.1,  +35.4,+1100.00,57
02/12/2011,17:51:06,   0.2,  4.0,  207,+11.5,  94.8,   23.1,  +16.2,  +91.8,  +35.4,+1100.00,52
02/12/2011,17:51:24,   0.2,  4.3,  218,+11.4,  94.8,   23.3,  +16.2,  +92.0,  +35.3,+1100.00,50
02/12/2011,17:51:42,   0.2,  5.2,  250,+11.4,  94.8,   23.1,  +16.2,  +92.1,  +35.6,+1100.00,4E
02/12/2011,17:52:08,   0.2,  6.6,  250,+11.4,  94.9,   23.0,  +16.3,  +92.1,  +34.9,+1100.00,59
02/12/2011,17:52:26,   0.2,  8.7,  206,+11.4,  94.8,   23.3,  +16.2,  +91.4,  +35.1,+1100.00,59
02/12/2011,17:52:44,   0.2,  7.4,  230,+11.4,  94.9,   23.1,  +16.2,  +91.4,  +34.6,+1100.00,55
02/12/2011,17:53:02,   0.2,  9.5,  238,+11.4,  94.9,   23.2,  +16.1,  +91.9,  +35.7,+1100.00,62
02/12/2011,17:53:28,   0.2,  5.9,  238,+11.4,  94.9,   23.2,  +16.3,  +92.0,  +35.5,+1100.00,62
02/12/2011,17:53:46,   0.2,  8.6,  257,+11.4,  94.9,   23.1,  +16.2,  +92.3,  +35.7,+1100.00,66
02/12/2011,17:54:04,   0.2,  4.4,  217,+11.5,  94.9,   23.1,  +16.2,  +91.8,  +35.7,+1100.00,5C
02/12/2011,17:54:29,   0.2,  5.9,  214,+11.4,  94.9,   23.3,  +16.2,  +91.3,  +35.0,+1100.00,5B
02/12/2011,17:54:47,   0.2,  7.0,  190,+11.5,  94.8,   23.2,  +16.2,  +92.2,  +35.0,+1100.00,56
02/12/2011,17:55:05,   0.2,  5.0,  232,+11.5,  94.8,   23.6,  +16.3,  +92.2,  +35.6,+1100.00,57
02/12/2011,17:55:23,   0.2,  7.1,  205,+11.5,  94.9,   23.5,  +16.2,  +92.4,  +35.8,+1100.00,5D
02/12/2011,17:55:49,   0.2,  5.3,  237,+11.5,  94.8,   23.2,  +16.1,  +92.2,  +35.7,+1100.00,62
02/12/2011,17:56:07,   0.2,  7.5,  227,+11.5,  94.8,   23.2,  +16.1,  +92.3,  +35.7,+1100.00,61
02/12/2011,17:56:25,   0.2, 10.1,  207,+11.5,  94.8,   23.2,  +16.3,  +91.8,  +35.5,+1100.00,69
02/12/2011,17:56:43,   0.2,  8.4,  196,+11.4,  94.7,   23.1,  +16.2,  +92.0,  +35.8,+1100.00,62
02/12/2011,17:57:09,   0.2,  6.0,  239,+11.5,  94.8,   23.2,  +16.2,  +92.8,  +36.2,+1100.00,63
02/12/2011,17:57:27,   0.2,  5.8,  231,+11.4,  94.7,   23.1,  +16.2,  +92.1,  +36.2,+1100.00,58
02/12/2011,17:57:44,   0.2,  5.0,  233,+11.4,  94.7,   23.1,  +16.2,  +92.2,  +35.9,+1100.00,58
02/12/2011,17:58:02,   0.2,  3.9,  256,+11.5,  94.7,   23.0,  +16.1,  +92.7,  +36.2,+1100.00,5D
02/12/2011,17:58:28,   0.2,  5.9,  225,+11.5,  94.7,   23.0,  +16.0,  +92.9,  +36.1,+1100.00,63
02/12/2011,17:58:46,   0.2,  6.7,  241,+11.5,  94.7,   22.8,  +16.1,  +92.3,  +35.9,+1100.00,69
02/12/2011,17:59:04,   0.2,  7.4,  245,+11.5,  94.7,   23.1,  +16.1,  +92.1,  +35.8,+1100.00,5D
02/12/2011,17:59:22,   0.2,  5.2,  219,+11.5,  94.7,   23.2,  +16.1,  +92.1,  +35.7,+1100.00,5A
02/12/2011,17:59:48,   0.2,  6.7,  190,+11.5,  94.8,   23.0,  +16.1,  +92.9,  +36.1,+1100.00,68
02/12/2011,18:00:06,   0.2,  5.7,  243,+11.4,  94.8,   23.0,  +16.0,  +92.6,  +35.8,+1100.00,54
02/12/2011,18:00:24,   0.2,  8.0,  223,+11.5,  94.8,   23.2,  +16.0,  +92.6,  +36.2,+1100.00,4C
02/12/2011,18:00:42,   0.2,  7.8,  217,+11.5,  94.7,   23.1,  +16.1,  +92.3,  +35.8,+1100.00,57
02/12/2011,18:01:08,   0.2,  5.4,  231,+11.5,  94.8,   23.1,  +16.2,  +92.3,  +35.5,+1100.00,4F
02/12/2011,18:01:26,   0.2,  7.2,  243,+11.5,  94.7,   23.2,  +16.2,  +92.3,  +35.8,+1100.00,55
02/12/2011,18:01:44,   0.2,  5.6,  212,+11.5,  94.8,   23.2,  +16.2,  +92.3,  +35.9,+1100.00,55
02/12/2011,18:02:02,   0.2,  4.6,  231,+11.5,  94.8,   23.2,  +16.2,  +92.2,  +35.9,+1100.00,4F
02/12/2011,18:02:28,   0.2,  3.7,  207,+11.5,  94.8,   23.3,  +16.1,  +92.7,  +36.2,+1100.00,59
02/12/2011,18:02:46,   0.2,  4.7,  243,+11.5,  94.8,   22.8,  +16.1,  +92.4,  +36.1,+1100.00,5A
02/12/2011,18:03:04,   0.2,  3.7,  235,+11.5,  94.8,   23.4,  +16.2,  +92.4,  +36.2,+1100.00,54
02/12/2011,18:03:29,   0.2,  4.8,  217,+11.5,  94.8,   23.3,  +16.1,  +92.7,  +36.0,+1100.00,5C
02/12/2011,18:03:47,   0.2,  5.4,  218,+11.6,  94.8,   23.2,  +16.2,  +92.7,  +35.5,+1100.00,5F
02/12/2011,18:04:05,   0.2,  4.3,  262,+11.5,  94.8,   23.4,  +16.2,  +92.5,  +35.9,+1100.00,5A
02/12/2011,18:04:23,   0.2,  4.9,  181,+11.6,  94.9,   23.2,  +16.3,  +92.2,  +35.8,+1100.00,5D
02/12/2011,18:04:49,   0.2,  6.1,  211,+11.6,  94.8,   23.2,  +16.2,  +92.7,  +35.9,+1100.00,5D
02/12/2011,18:05:07,   0.2,  5.2,  230,+11.6,  94.8,   23.2,  +16.1,  +92.4,  +36.0,+1100.00,4D
02/12/2011,18:05:25,   0.2,  4.3,  215,+11.6,  94.8,   23.5,  +16.1,  +92.6,  +36.1,+1100.00,56
02/12/2011,18:05:43,   0.2,  5.0,  218,+11.6,  94.8,   23.3,  +16.3,  +92.5,  +35.7,+1100.00,5B
02/12/2011,18:06:09,   0.2,  4.2,  241,+11.6,  94.8,   23.2,  +16.2,  +92.8,  +35.9,+1100.00,5E
02/12/2011,18:06:27,   0.2,  5.4,  247,+11.6,  94.7,   23.6,  +16.3,  +92.3,  +35.8,+1100.00,65
02/12/2011,18:06:45,   0.2,  6.1,  229,+11.6,  94.8,   23.4,  +16.3,  +92.6,  +35.4,+1100.00,61
02/12/2011,18:07:03,   0.2,  3.0,  261,+11.6,  94.8,   23.4,  +16.2,  +92.8,  +35.9,+1100.00,5A
02/12/2011,18:07:29,   0.2,  5.2,  191,+11.6,  94.7,   23.6,  +16.2,  +92.9,  +36.0,+1100.00,62
02/12/2011,18:07:47,   0.2,  7.5,  181,+11.6,  94.7,   23.6,  +16.3,  +92.9,  +35.9,+1100.00,6F
02/12/2011,18:08:04,   0.2,  6.5,  206,+11.6,  94.7,   23.5,  +16.3,  +92.8,  +35.9,+1100.00,64
02/12/2011,18:08:22,   0.2,  7.5,  216,+11.6,  94.7,   23.6,  +16.3,  +92.8,  +35.7,+1100.00,65
02/12/2011,18:08:48,   0.2,  6.9,  213,+11.6,  94.7,   23.4,  +16.3,  +93.2,  +36.0,+1100.00,60
02/12/2011,18:09:06,   0.2,  4.4,  220,+11.7,  94.7,   23.6,  +16.3,  +92.6,  +35.8,+1100.00,5F
02/12/2011,18:09:24,   0.2,  6.3,  231,+11.7,  94.6,   23.7,  +16.3,  +93.0,  +35.9,+1100.00,5E
02/12/2011,18:09:42,   0.2,  3.9,  248,+11.7,  94.6,   23.4,  +16.2,  +92.8,  +36.0,+1100.00,64
02/12/2011,18:10:08,   0.2,  4.2,  207,+11.7,  94.6,   23.3,  +16.3,  +92.7,  +35.8,+1100.00,59
02/12/2011,18:10:26,   0.2,  8.9,  221,+11.7,  94.6,   23.6,  +16.3,  +92.8,  +36.1,+1100.00,5E
02/12/2011,18:10:44,   0.2,  8.4,  252,+11.7,  94.6,   23.3,  +16.3,  +92.6,  +35.7,+1100.00,5D
02/12/2011,18:11:02,   0.2,  6.7,  226,+11.7,  94.5,   23.3,  +16.2,  +92.5,  +35.8,+1100.00,58
02/12/2011,18:11:28,   0.2,  7.5,  224,+11.7,  94.5,   23.3,  +16.2,  +93.0,  +35.9,+1100.00,5A
02/12/2011,18:11:46,   0.2,  4.5,  229,+11.7,  94.5,   23.5,  +16.3,  +92.7,  +35.9,+1100.00,65
02/12/2011,18:12:04,   0.2,  4.6,  217,+11.7,  94.4,   23.5,  +16.3,  +92.3,  +35.4,+1100.00,54
02/12/2011,18:12:22,   0.2,  5.8,  221,+11.7,  94.4,   23.3,  +16.3,  +93.1,  +35.8,+1100.00,53
02/12/2011,18:12:48,   0.2,  6.6,  223,+11.7,  94.4,   23.4,  +16.2,  +92.9,  +36.0,+1100.00,5C
02/12/2011,18:13:06,   0.2,  3.8,  231,+11.7,  94.4,   23.4,  +16.3,  +92.6,  +36.3,+1100.00,56
02/12/2011,18:13:23,   0.2,  6.4,  226,+11.7,  94.4,   23.5,  +16.3,  +93.0,  +35.9,+1100.00,59
02/12/2011,18:13:49,   0.2,  5.4,  233,+11.7,  94.4,   23.3,  +16.1,  +93.0,  +36.0,+1100.00,52
02/12/2011,18:14:07,   0.2,  6.2,  231,+11.7,  94.4,   23.1,  +16.3,  +92.1,  +36.1,+1100.00,4B
02/12/2011,18:14:25,   0.2,  3.5,  254,+11.7,  94.4,   23.4,  +16.1,  +93.0,  +36.0,+1100.00,50
02/12/2011,18:14:43,   0.2,  4.4,  240,+11.8,  94.4,   23.5,  +16.3,  +93.5,  +36.0,+1100.00,54
02/12/2011,18:15:09,   0.2,  4.5,  241,+11.7,  94.4,   23.3,  +16.3,  +93.1,  +35.9,+1100.00,5A
02/12/2011,18:15:27,   0.2,  6.6,  222,+11.7,  94.4,   23.6,  +16.2,  +93.3,  +36.3,+1100.00,5B
02/12/2011,18:15:45,   0.2,  4.1,  247,+11.8,  94.4,   23.3,  +16.3,  +92.8,  +35.7,+1100.00,61
02/12/2011,18:16:03,   0.2,  6.0,  203,+11.8,  94.4,   23.5,  +16.2,  +92.7,  +35.9,+1100.00,57
02/12/2011,18:16:29,   0.2,  8.7,  189,+11.8,  94.5,   23.5,  +16.3,  +93.2,  +36.3,+1100.00,6E
02/12/2011,18:16:47,   0.2,  5.4,  224,+11.8,  94.5,   23.4,  +16.2,  +92.5,  +36.1,+1100.00,5C
02/12/2011,18:17:05,   0.2,  6.4,  224,+11.8,  94.5,   23.5,  +16.3,  +93.0,  +36.2,+1100.00,57
02/12/2011,18:17:22,   0.2,  8.1,  219,+11.8,  94.6,   23.5,  +16.3,  +92.8,  +36.1,+1100.00,60
02/12/2011,18:17:48,   0.2,  5.7,  238,+11.8,  94.6,   23.4,  +16.3,  +93.1,  +36.1,+1100.00,65
02/12/2011,18:18:06,   0.2,  4.9,  258,+11.7,  94.6,   23.3,  +16.4,  +93.2,  +36.1,+1100.00,63
02/12/2011,18:18:24,   0.2,  4.5,  244,+11.8,  94.6,   23.2,  +16.1,  +92.8,  +35.9,+1100.00,63
02/12/2011,18:18:42,   0.2,  9.5,  238,+11.8,  94.6,   23.4,  +16.3,  +92.8,  +35.9,+1100.00,6F
