07/01/2008,22:00:02,+1.4,4.4,1,+25.9,65.3,0.1,-10.0,-10.0,-10.0,+999.1,40
07/01/2008,22:01:02,+1.4,4.2,0,+25.8,65.1,0.1,-10.0,-10.0,-10.0,+999.1,3B
07/01/2008,22:02:02,+1.4,6.2,0,+26.0,65.3,0.0,-10.0,-10.0,-10.0,+999.1,38
07/01/2008,22:03:02,+1.4,5.3,0,+25.3,64.7,0.1,-10.0,-10.0,-10.0,+999.1,3F
07/01/2008,22:04:02,+1.4,6.0,0,+25.3,64.7,0.0,-10.0,-10.0,-10.0,+999.1,3D
07/01/2008,22:05:02,+1.4,6.2,1,+25.2,64.6,0.4,-10.0,-10.0,-10.0,+999.1,43
07/01/2008,22:06:02,+1.4,6.6,0,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+999.2,44
07/01/2008,22:07:02,+1.4,4.7,1,+25.5,64.9,0.0,-10.0,-10.0,-10.0,+999.1,4A
07/01/2008,22:08:02,+1.4,6.0,0,+25.5,64.9,0.0,-10.0,-10.0,-10.0,+999.1,45
07/01/2008,22:09:02,+1.4,2.7,1,+23.4,63.0,0.4,-10.0,-10.0,-10.0,+999.2,42
07/01/2008,22:10:02,+1.4,3.1,1,+25.5,64.7,0.4,-10.0,-10.0,-10.0,+999.1,3F
07/01/2008,22:11:02,+1.4,5.1,1,+25.4,64.8,0.1,-10.0,-10.0,-10.0,+999.1,3F
07/01/2008,22:12:02,+1.4,2.6,1,+25.5,64.9,0.1,-10.0,-10.0,-10.0,+999.2,45
07/01/2008,22:13:02,+1.4,5.7,1,+25.4,64.8,0.1,-10.0,-10.0,-10.0,+999.2,48
07/01/2008,22:14:02,+1.4,6.0,0,+25.6,65.0,0.1,-10.0,-10.0,-10.0,+999.2,3D
07/01/2008,22:15:02,+1.4,6.0,1,+25.7,65.1,0.3,-10.0,-10.0,-10.0,+999.1,42
07/01/2008,22:16:02,+1.4,6.1,1,+25.9,65.1,0.1,-10.0,-10.0,-10.0,+999.1,44
07/01/2008,22:17:02,+1.4,7.5,1,+25.8,65.1,0.1,-10.0,-10.0,-10.0,+999.1,49
07/01/2008,22:18:02,+1.4,5.3,1,+25.9,65.2,0.1,-10.0,-10.0,-10.0,+999.1,48
07/01/2008,22:19:02,+1.4,4.4,1,+25.9,65.1,0.3,-10.0,-10.0,-10.0,+999.2,4B
07/01/2008,22:20:02,+1.4,4.9,1,+26.1,64.6,0.2,-10.0,-10.0,-10.0,+999.2,44
07/01/2008,22:21:02,+1.4,6.1,1,+26.0,65.4,0.1,-10.0,-10.0,-10.0,+999.2,3C
07/01/2008,22:22:02,+1.4,3.9,1,+26.0,65.3,0.2,-10.0,-10.0,-10.0,+999.2,42
07/01/2008,22:23:02,+1.4,3.9,0,+26.6,65.9,0.0,-10.0,-10.0,-10.0,+999.2,4C
07/01/2008,22:24:02,+1.4,5.0,1,+26.2,65.3,0.1,-10.0,-10.0,-10.0,+999.2,3E
07/01/2008,22:25:02,+1.4,4.3,1,+26.3,65.7,0.1,-10.0,-10.0,-10.0,+999.2,46
07/01/2008,22:26:02,+1.4,3.7,1,+26.1,65.4,0.1,-10.0,-10.0,-10.0,+999.2,45
07/01/2008,22:27:02,+1.4,3.7,1,+26.2,65.5,0.0,-10.0,-10.0,-10.0,+999.2,47
07/01/2008,22:28:02,+1.4,3.7,1,+26.3,65.6,0.0,-10.0,-10.0,-10.0,+999.2,4A
07/01/2008,22:29:02,+1.4,6.1,1,+26.0,65.3,0.3,-10.0,-10.0,-10.0,+999.1,44
07/01/2008,22:30:02,+1.4,2.7,0,+26.1,65.5,0.1,-10.0,-10.0,-10.0,+999.2,3F
07/01/2008,22:31:02,+1.4,3.5,0,+26.6,65.8,0.0,-10.0,-10.0,-10.0,+999.2,46
07/01/2008,22:32:02,+1.4,4.0,0,+25.9,65.3,0.0,-10.0,-10.0,-10.0,+999.2,40
07/01/2008,22:33:02,+1.4,4.2,0,+26.1,65.4,0.4,-10.0,-10.0,-10.0,+999.2,41
07/01/2008,22:34:02,+1.4,4.6,0,+26.0,65.4,0.0,-10.0,-10.0,-10.0,+999.2,41
07/01/2008,22:35:02,+1.4,3.8,0,+27.1,66.3,0.0,-10.0,-10.0,-10.0,+999.2,45
07/01/2008,22:36:02,+1.4,4.9,1,+26.5,65.8,0.0,-10.0,-10.0,-10.0,+999.2,50
07/01/2008,22:37:02,+1.4,2.3,1,+26.5,65.5,0.0,-10.0,-10.0,-10.0,+999.1,45
07/01/2008,22:38:02,+1.4,5.0,1,+27.0,66.3,0.0,-10.0,-10.0,-10.0,+999.2,42
07/01/2008,22:39:02,+1.4,6.3,0,+27.3,66.8,0.3,-10.0,-10.0,-10.0,+999.2,51
07/01/2008,22:40:02,+1.4,4.3,1,+27.2,66.5,0.0,-10.0,-10.0,-10.0,+999.2,41
07/01/2008,22:41:02,+1.4,3.0,1,+27.2,66.6,0.0,-10.0,-10.0,-10.0,+999.2,3F
07/01/2008,22:42:02,+1.4,5.0,1,+28.8,66.4,0.0,-10.0,-10.0,-10.0,+999.2,47
07/01/2008,22:43:02,+1.4,6.3,0,+31.2,62.7,0.4,-10.0,-10.0,-10.0,+999.2,42
07/01/2008,22:44:02,+1.4,4.4,0,+27.7,66.8,0.0,-10.0,-10.0,-10.0,+999.3,4E
07/01/2008,22:45:02,+1.4,7.0,1,+27.1,66.3,0.0,-10.0,-10.0,-10.0,+999.3,44
07/01/2008,22:46:02,+1.4,7.5,1,+27.4,66.7,0.1,-10.0,-10.0,-10.0,+999.3,52
07/01/2008,22:47:02,+1.4,2.9,1,+27.1,66.4,0.0,-10.0,-10.0,-10.0,+999.3,4B
07/01/2008,22:48:02,+1.4,3.4,1,+26.8,66.0,0.3,-10.0,-10.0,-10.0,+999.2,4C
07/01/2008,22:49:02,+1.4,7.1,1,+27.1,66.4,0.0,-10.0,-10.0,-10.0,+999.2,49
07/01/2008,22:50:02,+1.4,3.5,1,+27.0,66.2,0.1,-10.0,-10.0,-10.0,+999.3,40
07/01/2008,22:51:02,+1.4,2.8,1,+26.6,66.0,0.1,-10.0,-10.0,-10.0,+999.3,46
07/01/2008,22:52:02,+1.4,4.8,1,+27.0,66.2,0.1,-10.0,-10.0,-10.0,+999.3,46
07/01/2008,22:53:02,+1.4,6.4,1,+26.5,65.8,0.0,-10.0,-10.0,-10.0,+999.3,4D
07/01/2008,22:54:02,+1.4,3.0,1,+26.3,65.7,0.1,-10.0,-10.0,-10.0,+999.3,45
07/01/2008,22:55:02,+1.4,6.1,1,+27.1,66.4,0.1,-10.0,-10.0,-10.0,+999.3,47
07/01/2008,22:56:02,+1.4,4.7,0,+27.3,66.5,0.0,-10.0,-10.0,-10.0,+999.3,4D
07/01/2008,22:57:02,+1.4,3.8,1,+27.0,66.2,0.0,-10.0,-10.0,-10.0,+999.3,49
07/01/2008,22:58:02,+1.4,4.1,1,+27.8,66.9,0.0,-10.0,-10.0,-10.0,+999.3,53
07/01/2008,22:59:02,+1.4,4.3,1,+25.9,65.3,0.3,-10.0,-10.0,-10.0,+999.4,52
07/01/2008,23:00:02,+1.4,3.9,0,+26.1,65.5,0.0,-10.0,-10.0,-10.0,+999.4,41
07/01/2008,23:01:02,+1.4,2.7,1,+26.1,65.5,0.0,-10.0,-10.0,-10.0,+999.4,40
07/01/2008,23:02:02,+1.4,5.8,1,+26.3,65.7,0.0,-10.0,-10.0,-10.0,+999.4,49
07/01/2008,23:03:02,+1.4,3.3,1,+26.9,66.1,0.1,-10.0,-10.0,-10.0,+999.4,45
07/01/2008,23:04:02,+1.4,4.4,1,+26.3,65.5,0.1,-10.0,-10.0,-10.0,+999.4,45
07/01/2008,23:05:02,+1.4,4.0,1,+26.3,65.6,0.0,-10.0,-10.0,-10.0,+999.5,43
07/01/2008,23:06:02,+1.4,6.6,1,+25.8,65.2,0.1,-10.0,-10.0,-10.0,+999.5,4D
07/01/2008,23:07:02,+1.4,6.6,1,+26.5,65.9,0.0,-10.0,-10.0,-10.0,+999.5,52
07/01/2008,23:08:02,+1.4,3.6,1,+26.9,66.3,0.0,-10.0,-10.0,-10.0,+999.5,4F
07/01/2008,23:09:02,+1.4,4.7,1,+25.9,65.1,0.4,-10.0,-10.0,-10.0,+999.6,53
07/01/2008,23:10:02,+1.4,5.2,1,+26.8,66.0,0.1,-10.0,-10.0,-10.0,+999.6,44
07/01/2008,23:11:02,+1.4,6.1,1,+25.6,64.7,0.0,-10.0,-10.0,-10.0,+999.6,46
07/01/2008,23:12:02,+1.4,4.6,0,+26.1,65.4,0.0,-10.0,-10.0,-10.0,+999.6,43
07/01/2008,23:13:02,+1.4,2.3,1,+25.8,65.2,0.0,-10.0,-10.0,-10.0,+999.7,45
07/01/2008,23:14:02,+1.4,5.2,1,+26.4,65.6,0.0,-10.0,-10.0,-10.0,+999.6,48
07/01/2008,23:15:02,+1.4,3.4,0,+26.4,65.8,0.0,-10.0,-10.0,-10.0,+999.5,49
07/01/2008,23:16:02,+1.4,4.6,1,+25.8,65.2,0.0,-10.0,-10.0,-10.0,+999.5,4B
07/01/2008,23:17:02,+1.4,4.0,1,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+999.6,46
07/01/2008,23:18:02,+1.4,3.9,1,+25.9,65.4,0.1,-10.0,-10.0,-10.0,+999.5,53
07/01/2008,23:19:02,+1.4,4.0,1,+25.9,65.2,0.1,-10.0,-10.0,-10.0,+999.5,4A
07/01/2008,23:20:02,+1.4,6.2,1,+26.1,65.6,0.0,-10.0,-10.0,-10.0,+999.6,43
07/01/2008,23:21:02,+1.4,3.9,0,+26.2,65.7,0.0,-10.0,-10.0,-10.0,+999.5,48
07/01/2008,23:22:02,+1.4,5.1,1,+26.2,65.5,0.0,-10.0,-10.0,-10.0,+999.6,43
07/01/2008,23:23:02,+1.4,4.1,0,+26.4,65.8,0.3,-10.0,-10.0,-10.0,+999.5,49
07/01/2008,23:24:02,+1.4,4.8,0,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+999.6,4B
07/01/2008,23:25:02,+1.4,2.9,1,+26.0,65.2,0.0,-10.0,-10.0,-10.0,+999.6,46
07/01/2008,23:26:02,+1.4,3.1,0,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+999.6,45
07/01/2008,23:27:02,+1.4,3.2,0,+25.3,64.8,0.1,-10.0,-10.0,-10.0,+999.6,49
07/01/2008,23:28:02,+1.4,2.8,1,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+999.6,4E
07/01/2008,23:29:02,+1.4,4.3,0,+25.9,65.2,0.3,-10.0,-10.0,-10.0,+999.6,50
07/01/2008,23:30:02,+1.4,4.7,0,+25.9,65.1,0.0,-10.0,-10.0,-10.0,+999.6,48
07/01/2008,23:31:02,+1.4,4.4,1,+26.4,65.9,0.0,-10.0,-10.0,-10.0,+999.7,4C
07/01/2008,23:32:02,+1.4,4.5,1,+25.9,65.3,0.0,-10.0,-10.0,-10.0,+999.7,4C
07/01/2008,23:33:02,+1.4,3.7,1,+26.3,65.7,0.3,-10.0,-10.0,-10.0,+999.7,50
07/01/2008,23:34:02,+1.4,3.7,1,+26.1,65.5,0.0,-10.0,-10.0,-10.0,+999.7,4A
07/01/2008,23:35:02,+1.4,4.0,1,+26.1,65.4,0.0,-10.0,-10.0,-10.0,+999.8,45
07/01/2008,23:36:02,+1.4,4.3,1,+26.0,65.4,0.0,-10.0,-10.0,-10.0,+999.7,47
07/01/2008,23:37:02,+1.4,3.0,1,+26.0,65.4,0.0,-10.0,-10.0,-10.0,+999.7,44
07/01/2008,23:38:02,+1.4,3.7,1,+26.0,65.4,0.0,-10.0,-10.0,-10.0,+999.7,4C
07/01/2008,23:39:02,+1.4,2.9,0,+26.6,65.9,0.3,-10.0,-10.0,-10.0,+999.7,5B
07/01/2008,23:40:02,+1.4,3.6,0,+26.8,66.2,0.0,-10.0,-10.0,-10.0,+999.7,4A
07/01/2008,23:41:02,+1.4,2.3,0,+27.3,66.6,0.0,-10.0,-10.0,-10.0,+999.7,47
07/01/2008,23:42:02,+1.4,2.2,1,+28.5,67.3,0.0,-10.0,-10.0,-10.0,+999.8,4A
07/01/2008,23:43:02,+1.4,2.7,0,+27.8,67.1,0.3,-10.0,-10.0,-10.0,+999.8,52
07/01/2008,23:44:02,+1.4,2.1,0,+27.4,66.6,0.0,-10.0,-10.0,-10.0,+999.8,4A
07/01/2008,23:45:02,+1.4,2.5,1,+26.9,66.2,0.0,-10.0,-10.0,-10.0,+999.8,50
07/01/2008,23:46:02,+1.4,3.9,1,+26.6,65.9,0.1,-10.0,-10.0,-10.0,+999.8,5A
07/01/2008,23:47:02,+1.4,2.8,1,+24.5,65.1,0.1,-10.0,-10.0,-10.0,+999.8,4E
07/01/2008,23:48:02,+1.4,2.9,1,+26.7,66.0,0.1,-10.0,-10.0,-10.0,+999.8,54
07/01/2008,23:49:02,+1.4,4.0,1,+26.3,65.7,0.4,-10.0,-10.0,-10.0,+999.8,53
07/01/2008,23:50:02,+1.4,2.6,0,+26.6,65.9,0.0,-10.0,-10.0,-10.0,+999.8,4F
07/01/2008,23:51:02,+1.4,2.1,1,+25.3,64.6,0.0,-10.0,-10.0,-10.0,+999.7,43
07/01/2008,23:52:02,+1.4,3.3,0,+26.5,66.3,0.0,-10.0,-10.0,-10.0,+999.8,49
07/01/2008,23:53:02,+1.4,3.3,0,+26.9,66.4,0.4,-10.0,-10.0,-10.0,+999.8,53
07/01/2008,23:54:02,+1.4,2.2,1,+26.8,66.1,0.0,-10.0,-10.0,-10.0,+999.8,4B
07/01/2008,23:55:02,+1.4,3.7,1,+26.8,66.3,0.0,-10.0,-10.0,-10.0,+999.8,54
07/01/2008,23:56:02,+1.4,3.0,0,+26.1,65.4,0.0,-10.0,-10.0,-10.0,+999.7,45
07/01/2008,23:57:02,+1.4,2.0,1,+26.8,66.2,0.0,-10.0,-10.0,-10.0,+999.8,4D
07/01/2008,23:58:02,+1.4,2.8,1,+26.3,65.7,0.0,-10.0,-10.0,-10.0,+999.8,55
07/01/2008,23:59:02,+1.4,2.7,0,+26.8,66.1,0.0,-10.0,-10.0,-10.0,+999.8,54
