05/01/2008,11:45:02,+1.0,8.1,1,+29.2,68.3,94.4,-10.0,-10.0,-10.0,+981.1,79
05/01/2008,11:46:02,+1.0,5.5,1,+28.2,67.7,94.3,-10.0,-10.0,-10.0,+981.1,7C
05/01/2008,11:47:02,+1.0,6.4,1,+28.7,67.9,93.0,-10.0,-10.0,-10.0,+981.1,80
05/01/2008,11:48:02,+1.0,5.3,1,+28.6,67.9,94.1,-10.0,-10.0,-10.0,+981.1,80
05/01/2008,11:49:02,+1.0,9.4,1,+30.6,68.2,96.0,-10.0,-10.0,-10.0,+981.1,7A
05/01/2008,11:50:02,+1.0,10.0,1,+29.0,68.1,96.0,-10.0,-10.0,-10.0,+981.2,98
05/01/2008,11:51:02,+1.0,7.3,1,+29.2,68.4,95.0,-10.0,-10.0,-10.0,+981.1,75
05/01/2008,11:52:02,+1.0,7.6,1,+28.6,67.6,96.0,-10.0,-10.0,-10.0,+981.1,7E
05/01/2008,11:53:02,+1.0,6.8,1,+28.4,67.7,97.3,-10.0,-10.0,-10.0,+981.1,83
05/01/2008,11:54:02,+1.0,9.0,1,+27.9,67.4,98.6,-10.0,-10.0,-10.0,+981.0,83
05/01/2008,11:55:02,+1.0,6.0,1,+28.4,67.8,97.9,-10.0,-10.0,-10.0,+981.1,84
05/01/2008,11:56:02,+1.0,6.2,1,+28.2,67.3,99.4,-10.0,-10.0,-10.0,+981.1,7D
05/01/2008,11:57:02,+1.0,4.5,1,+28.6,67.8,101.1,-10.0,-10.0,-10.0,+981.2,A6
05/01/2008,11:58:02,+1.0,5.1,1,+28.7,67.9,100.5,-10.0,-10.0,-10.0,+981.2,A9
05/01/2008,11:59:02,+1.0,11.8,1,+28.6,67.8,97.5,-10.0,-10.0,-10.0,+981.1,BA
05/01/2008,12:00:02,+1.0,6.3,1,+28.1,67.0,98.4,-10.0,-10.0,-10.0,+981.2,70
05/01/2008,12:01:02,+1.0,5.5,1,+29.0,68.3,98.7,-10.0,-10.0,-10.0,+981.0,77
05/01/2008,12:02:02,+1.0,7.6,1,+26.6,65.9,98.4,-10.0,-10.0,-10.0,+981.2,80
05/01/2008,12:03:02,+1.0,5.5,1,+28.6,67.8,98.2,-10.0,-10.0,-10.0,+981.1,7E
05/01/2008,12:04:02,+1.0,7.6,1,+28.7,68.0,97.4,-10.0,-10.0,-10.0,+981.2,7E
05/01/2008,12:05:02,+1.0,6.9,1,+28.7,68.1,98.5,-10.0,-10.0,-10.0,+981.1,83
05/01/2008,12:06:02,+1.0,6.8,1,+29.3,68.2,97.7,-10.0,-10.0,-10.0,+981.2,83
05/01/2008,12:07:02,+1.0,9.0,1,+26.9,65.8,96.7,-10.0,-10.0,-10.0,+981.2,84
05/01/2008,12:08:02,+1.0,10.3,1,+28.7,67.8,97.1,-10.0,-10.0,-10.0,+981.1,AC
05/01/2008,12:09:02,+1.0,8.5,1,+28.0,67.4,97.1,-10.0,-10.0,-10.0,+981.1,7B
05/01/2008,12:10:02,+1.0,7.7,1,+28.3,67.6,96.8,-10.0,-10.0,-10.0,+981.0,7E
05/01/2008,12:11:02,+1.0,10.3,1,+27.5,66.8,97.6,-10.0,-10.0,-10.0,+981.1,A7
05/01/2008,12:12:02,+1.0,9.9,1,+28.4,67.8,98.6,-10.0,-10.0,-10.0,+981.1,88
05/01/2008,12:13:02,+1.0,6.5,1,+27.6,66.8,97.1,-10.0,-10.0,-10.0,+981.1,7C
05/01/2008,12:14:02,+1.0,6.4,1,+28.6,68.0,96.2,-10.0,-10.0,-10.0,+981.1,77
05/01/2008,12:15:02,+1.0,13.6,1,+28.3,67.4,97.0,-10.0,-10.0,-10.0,+981.0,A6
05/01/2008,12:16:02,+1.0,7.1,1,+27.6,67.0,98.0,-10.0,-10.0,-10.0,+981.2,76
05/01/2008,12:17:02,+1.0,10.9,1,+28.8,68.0,98.1,-10.0,-10.0,-10.0,+981.2,AE
05/01/2008,12:18:02,+1.0,11.5,1,+28.1,67.4,98.1,-10.0,-10.0,-10.0,+981.2,A8
05/01/2008,12:19:02,+1.0,8.2,1,+27.4,66.9,99.3,-10.0,-10.0,-10.0,+981.2,85
05/01/2008,12:20:02,+1.0,6.6,1,+25.1,65.6,99.5,-10.0,-10.0,-10.0,+981.2,78
05/01/2008,12:21:02,+1.0,5.3,1,+27.2,66.4,99.3,-10.0,-10.0,-10.0,+981.2,75
05/01/2008,12:22:02,+1.0,7.8,1,+27.5,66.9,99.0,-10.0,-10.0,-10.0,+981.2,82
05/01/2008,12:23:02,+1.0,7.2,1,+27.3,66.7,98.9,-10.0,-10.0,-10.0,+981.2,81
05/01/2008,12:24:02,+1.0,8.0,1,+27.7,67.3,97.1,-10.0,-10.0,-10.0,+981.3,7A
05/01/2008,12:25:02,+1.0,6.8,1,+27.4,66.7,97.4,-10.0,-10.0,-10.0,+981.3,84
05/01/2008,12:26:02,+1.0,5.9,1,+27.5,66.9,95.9,-10.0,-10.0,-10.0,+981.2,8A
05/01/2008,12:27:02,+1.0,10.8,1,+27.5,66.8,97.8,-10.0,-10.0,-10.0,+981.2,B6
05/01/2008,12:28:02,+1.0,8.6,1,+26.9,66.1,98.6,-10.0,-10.0,-10.0,+981.3,88
05/01/2008,12:29:02,+1.0,7.8,1,+26.7,66.0,101.9,-10.0,-10.0,-10.0,+981.3,AB
05/01/2008,12:30:02,+1.0,12.0,1,+27.2,66.5,102.6,-10.0,-10.0,-10.0,+981.3,C6
05/01/2008,12:31:02,+1.0,11.1,1,+26.7,66.4,95.8,-10.0,-10.0,-10.0,+981.1,A5
05/01/2008,12:32:02,+1.0,5.3,1,+27.6,66.9,93.8,-10.0,-10.0,-10.0,+981.3,80
05/01/2008,12:33:02,+1.0,4.4,1,+27.7,67.1,93.5,-10.0,-10.0,-10.0,+981.3,78
05/01/2008,12:34:02,+1.0,8.1,1,+27.8,67.2,95.4,-10.0,-10.0,-10.0,+981.4,7E
05/01/2008,12:35:02,+1.0,6.7,1,+28.3,67.5,93.1,-10.0,-10.0,-10.0,+981.3,7C
05/01/2008,12:36:02,+1.0,5.9,1,+28.4,67.7,92.6,-10.0,-10.0,-10.0,+981.5,87
05/01/2008,12:37:02,+1.0,8.2,1,+29.9,67.8,94.6,-10.0,-10.0,-10.0,+981.4,8C
05/01/2008,12:38:02,+1.0,7.7,1,+28.7,67.9,95.0,-10.0,-10.0,-10.0,+981.4,8A
05/01/2008,12:39:02,+1.0,11.7,1,+28.1,67.3,92.3,-10.0,-10.0,-10.0,+981.4,AA
05/01/2008,12:40:02,+1.0,6.5,1,+28.7,67.7,92.6,-10.0,-10.0,-10.0,+981.4,81
05/01/2008,12:41:02,+1.0,9.9,1,+27.6,67.0,90.9,-10.0,-10.0,-10.0,+981.4,81
05/01/2008,12:42:02,+1.0,5.8,1,+26.5,65.6,92.2,-10.0,-10.0,-10.0,+981.5,7B
05/01/2008,12:43:02,+1.0,6.2,1,+27.5,66.8,91.5,-10.0,-10.0,-10.0,+981.6,7E
05/01/2008,12:44:02,+1.0,5.4,1,+27.6,66.8,92.4,-10.0,-10.0,-10.0,+981.5,80
05/01/2008,12:45:02,+1.0,3.3,1,+27.5,66.7,93.3,-10.0,-10.0,-10.0,+981.5,7C
05/01/2008,12:46:02,+1.0,4.1,1,+28.1,67.3,93.5,-10.0,-10.0,-10.0,+981.5,78
05/01/2008,12:47:02,+1.0,7.2,1,+27.4,67.1,94.0,-10.0,-10.0,-10.0,+981.6,7A
05/01/2008,12:48:02,+1.0,5.4,1,+27.5,66.9,92.2,-10.0,-10.0,-10.0,+981.6,83
05/01/2008,12:49:02,+1.0,8.3,1,+27.7,67.0,93.4,-10.0,-10.0,-10.0,+981.6,83
05/01/2008,12:50:02,+1.0,4.5,1,+26.7,65.9,93.3,-10.0,-10.0,-10.0,+981.7,7F
05/01/2008,12:51:02,+1.0,6.2,1,+27.3,66.5,93.9,-10.0,-10.0,-10.0,+981.7,7F
05/01/2008,12:52:02,+1.0,7.0,1,+26.8,66.5,92.2,-10.0,-10.0,-10.0,+981.6,7A
05/01/2008,12:53:02,+1.0,9.5,1,+27.6,66.9,91.2,-10.0,-10.0,-10.0,+981.6,84
05/01/2008,12:54:02,+1.0,6.9,1,+26.8,66.0,93.8,-10.0,-10.0,-10.0,+981.7,87
05/01/2008,12:55:02,+1.0,11.9,1,+26.9,66.2,93.2,-10.0,-10.0,-10.0,+981.7,B1
05/01/2008,12:56:02,+1.0,7.6,1,+26.5,65.8,92.2,-10.0,-10.0,-10.0,+981.8,85
05/01/2008,12:57:02,+1.0,5.3,1,+27.0,66.5,91.2,-10.0,-10.0,-10.0,+981.8,7A
05/01/2008,12:58:02,+1.0,6.8,1,+26.9,66.1,93.5,-10.0,-10.0,-10.0,+981.8,8A
05/01/2008,12:59:02,+1.0,7.9,1,+26.6,66.0,91.5,-10.0,-10.0,-10.0,+981.8,87
05/01/2008,13:00:02,+1.0,4.5,1,+26.5,65.9,91.7,-10.0,-10.0,-10.0,+981.8,7C
05/01/2008,13:01:02,+1.0,5.9,1,+27.4,66.5,92.4,-10.0,-10.0,-10.0,+981.9,7E
05/01/2008,13:02:02,+1.0,5.2,1,+27.5,66.9,92.8,-10.0,-10.0,-10.0,+981.9,81
05/01/2008,13:03:02,+1.0,5.5,1,+26.9,66.3,93.2,-10.0,-10.0,-10.0,+981.8,7C
05/01/2008,13:04:02,+1.0,7.9,1,+27.0,66.3,91.2,-10.0,-10.0,-10.0,+981.9,7A
05/01/2008,13:05:02,+1.0,7.0,1,+26.8,66.1,91.6,-10.0,-10.0,-10.0,+981.8,7A
05/01/2008,13:06:02,+1.0,8.0,1,+26.8,66.2,90.2,-10.0,-10.0,-10.0,+981.9,79
05/01/2008,13:07:02,+1.0,7.7,1,+26.5,65.7,89.9,-10.0,-10.0,-10.0,+981.9,90
05/01/2008,13:08:02,+1.0,5.8,1,+26.4,65.9,89.0,-10.0,-10.0,-10.0,+981.9,88
05/01/2008,13:09:02,+1.0,10.5,1,+26.5,65.9,88.1,-10.0,-10.0,-10.0,+981.9,B3
05/01/2008,13:10:02,+1.0,6.8,1,+24.6,64.4,88.7,-10.0,-10.0,-10.0,+981.9,82
05/01/2008,13:11:02,+1.0,9.3,1,+26.5,65.7,89.1,-10.0,-10.0,-10.0,+981.9,81
05/01/2008,13:12:02,+1.0,8.6,1,+27.1,66.4,88.6,-10.0,-10.0,-10.0,+982.0,7B
05/01/2008,13:13:02,+1.0,6.6,1,+26.4,65.7,89.8,-10.0,-10.0,-10.0,+982.0,81
05/01/2008,13:14:02,+1.0,7.5,1,+26.2,65.5,90.5,-10.0,-10.0,-10.0,+981.9,7B
05/01/2008,13:15:02,+1.0,8.7,1,+25.9,65.4,89.6,-10.0,-10.0,-10.0,+981.8,8C
05/01/2008,13:16:02,+1.0,5.0,1,+26.6,65.9,89.2,-10.0,-10.0,-10.0,+982.0,7B
05/01/2008,13:17:02,+1.0,4.9,1,+26.3,65.5,89.1,-10.0,-10.0,-10.0,+982.0,7C
05/01/2008,13:18:02,+1.0,8.1,1,+26.4,65.6,88.2,-10.0,-10.0,-10.0,+982.1,7C
05/01/2008,13:19:02,+1.0,5.7,1,+25.4,64.5,89.0,-10.0,-10.0,-10.0,+982.0,7B
05/01/2008,13:20:02,+1.0,5.3,1,+26.8,66.2,88.8,-10.0,-10.0,-10.0,+982.1,7B
05/01/2008,13:21:02,+1.0,6.3,1,+27.1,66.2,86.7,-10.0,-10.0,-10.0,+982.0,73
05/01/2008,13:22:02,+1.0,6.8,1,+26.7,66.0,86.4,-10.0,-10.0,-10.0,+982.0,79
05/01/2008,13:23:02,+1.0,5.7,1,+26.6,65.8,85.1,-10.0,-10.0,-10.0,+982.0,7A
05/01/2008,13:24:02,+1.0,7.4,1,+26.2,65.4,86.5,-10.0,-10.0,-10.0,+982.1,78
05/01/2008,13:25:02,+1.0,4.0,1,+25.6,65.5,85.3,-10.0,-10.0,-10.0,+982.1,73
05/01/2008,13:26:02,+1.0,5.7,1,+25.6,64.4,86.0,-10.0,-10.0,-10.0,+982.1,78
05/01/2008,13:27:02,+1.0,9.2,1,+26.6,66.0,85.1,-10.0,-10.0,-10.0,+982.2,78
05/01/2008,13:28:02,+1.0,5.0,1,+27.0,66.1,84.6,-10.0,-10.0,-10.0,+982.1,72
05/01/2008,13:29:02,+1.0,5.4,1,+25.0,64.2,85.0,-10.0,-10.0,-10.0,+982.2,70
05/01/2008,13:30:02,+1.0,5.1,1,+27.2,66.4,85.5,-10.0,-10.0,-10.0,+982.1,71
05/01/2008,13:31:02,+1.0,6.9,1,+26.8,66.3,84.4,-10.0,-10.0,-10.0,+982.2,7E
05/01/2008,13:32:02,+1.0,5.4,1,+26.5,65.9,83.0,-10.0,-10.0,-10.0,+982.1,75
05/01/2008,13:33:02,+1.0,6.2,1,+26.7,65.9,83.0,-10.0,-10.0,-10.0,+982.2,78
05/01/2008,13:34:02,+1.0,7.1,1,+26.3,65.7,81.1,-10.0,-10.0,-10.0,+982.2,72
05/01/2008,13:35:02,+1.0,5.8,1,+26.2,65.5,82.6,-10.0,-10.0,-10.0,+982.1,7A
05/01/2008,13:36:02,+1.0,6.9,1,+26.1,65.4,81.0,-10.0,-10.0,-10.0,+982.2,75
05/01/2008,13:37:02,+1.0,8.0,1,+26.5,65.8,80.6,-10.0,-10.0,-10.0,+982.2,7C
05/01/2008,13:38:02,+1.0,6.6,1,+26.3,65.7,80.1,-10.0,-10.0,-10.0,+982.2,79
05/01/2008,13:39:02,+1.0,5.7,1,+26.7,66.0,79.8,-10.0,-10.0,-10.0,+982.2,87
05/01/2008,13:40:02,+1.0,12.8,1,+26.5,65.9,77.0,-10.0,-10.0,-10.0,+982.1,A9
05/01/2008,13:41:02,+1.0,7.7,1,+25.8,65.0,78.8,-10.0,-10.0,-10.0,+982.3,81
05/01/2008,13:42:02,+1.0,9.9,1,+26.4,65.8,79.2,-10.0,-10.0,-10.0,+982.2,85
05/01/2008,13:43:02,+1.0,6.2,1,+26.0,65.3,81.6,-10.0,-10.0,-10.0,+982.3,71
05/01/2008,13:44:02,+1.0,7.7,1,+26.5,65.4,77.1,-10.0,-10.0,-10.0,+982.4,7F
05/01/2008,13:45:02,+1.0,7.7,1,+26.0,65.4,80.8,-10.0,-10.0,-10.0,+982.4,7C
05/01/2008,13:46:02,+1.0,7.7,1,+26.0,65.4,82.7,-10.0,-10.0,-10.0,+982.4,7E
05/01/2008,13:47:02,+1.0,9.1,1,+26.2,65.6,82.5,-10.0,-10.0,-10.0,+982.5,7E
05/01/2008,13:48:02,+1.0,6.2,1,+26.7,65.9,81.3,-10.0,-10.0,-10.0,+982.4,81
05/01/2008,13:49:02,+1.0,7.4,1,+26.8,66.1,80.9,-10.0,-10.0,-10.0,+982.5,85
05/01/2008,13:50:02,+1.0,9.4,1,+27.5,66.7,64.3,-10.0,-10.0,-10.0,+982.5,7F
05/01/2008,13:51:02,+1.0,5.8,1,+27.4,66.7,70.3,-10.0,-10.0,-10.0,+982.5,7C
05/01/2008,13:52:02,+1.0,5.6,1,+27.3,66.8,58.4,-10.0,-10.0,-10.0,+982.5,82
05/01/2008,13:53:02,+1.0,6.3,1,+28.7,66.8,51.1,-10.0,-10.0,-10.0,+982.5,7C
05/01/2008,13:54:02,+1.0,4.4,1,+27.7,67.0,54.8,-10.0,-10.0,-10.0,+982.5,7E
05/01/2008,13:55:02,+1.0,6.5,1,+27.0,66.5,59.4,-10.0,-10.0,-10.0,+982.5,80
05/01/2008,13:56:02,+1.0,4.4,1,+27.2,66.5,62.2,-10.0,-10.0,-10.0,+982.5,78
05/01/2008,13:57:02,+1.0,7.1,1,+26.6,66.3,69.8,-10.0,-10.0,-10.0,+982.5,87
05/01/2008,13:58:02,+1.0,6.5,1,+26.4,65.8,76.2,-10.0,-10.0,-10.0,+982.5,85
05/01/2008,13:59:02,+1.0,9.2,1,+26.4,65.6,76.3,-10.0,-10.0,-10.0,+982.6,86
05/01/2008,14:00:02,+1.0,6.2,1,+26.8,66.1,76.2,-10.0,-10.0,-10.0,+982.6,75
05/01/2008,14:01:02,+1.0,7.2,1,+26.7,66.3,75.9,-10.0,-10.0,-10.0,+982.6,7E
05/01/2008,14:02:02,+1.0,5.1,1,+27.3,66.6,74.4,-10.0,-10.0,-10.0,+982.6,76
05/01/2008,14:03:02,+1.0,6.7,1,+27.1,66.2,73.0,-10.0,-10.0,-10.0,+982.6,73
05/01/2008,14:04:02,+1.0,6.8,1,+27.3,66.7,71.2,-10.0,-10.0,-10.0,+982.6,7C
05/01/2008,14:05:02,+1.0,5.6,1,+27.2,66.3,71.1,-10.0,-10.0,-10.0,+982.6,74
05/01/2008,14:06:02,+1.0,7.5,1,+27.0,66.3,68.7,-10.0,-10.0,-10.0,+982.5,7F
05/01/2008,14:07:02,+1.0,6.7,1,+26.8,66.1,66.8,-10.0,-10.0,-10.0,+982.6,86
05/01/2008,14:08:02,+1.0,9.4,1,+27.4,66.6,65.2,-10.0,-10.0,-10.0,+982.6,82
05/01/2008,14:09:02,+1.0,4.9,1,+26.0,65.5,65.9,-10.0,-10.0,-10.0,+982.6,83
05/01/2008,14:10:02,+1.0,6.1,1,+27.5,66.6,51.1,-10.0,-10.0,-10.0,+982.6,70
05/01/2008,14:11:02,+1.0,6.4,1,+27.5,67.1,41.0,-10.0,-10.0,-10.0,+982.7,6F
05/01/2008,14:12:02,+1.0,8.3,1,+28.1,67.4,40.4,-10.0,-10.0,-10.0,+982.7,74
05/01/2008,14:13:02,+1.0,5.5,1,+27.6,66.7,39.1,-10.0,-10.0,-10.0,+982.8,80
05/01/2008,14:14:02,+1.0,4.5,1,+27.8,67.0,39.6,-10.0,-10.0,-10.0,+982.8,81
05/01/2008,14:15:02,+1.0,6.4,1,+27.8,67.2,43.8,-10.0,-10.0,-10.0,+982.8,82
05/01/2008,14:16:02,+1.0,7.6,1,+26.7,66.0,57.5,-10.0,-10.0,-10.0,+982.8,83
05/01/2008,14:17:02,+1.0,7.3,1,+26.6,66.0,69.4,-10.0,-10.0,-10.0,+982.8,82
05/01/2008,14:18:02,+1.0,6.1,1,+25.8,64.9,66.7,-10.0,-10.0,-10.0,+982.8,88
05/01/2008,14:19:02,+1.0,7.5,1,+25.2,64.3,75.1,-10.0,-10.0,-10.0,+982.8,7C
05/01/2008,14:20:02,+1.0,5.1,1,+25.3,64.5,86.0,-10.0,-10.0,-10.0,+982.8,72
05/01/2008,14:21:02,+1.0,5.6,1,+25.3,64.6,102.2,-10.0,-10.0,-10.0,+982.9,A1
05/01/2008,14:22:02,+1.0,6.8,1,+25.3,64.6,100.6,-10.0,-10.0,-10.0,+982.9,A7
05/01/2008,14:23:02,+1.0,8.1,1,+26.0,65.2,77.1,-10.0,-10.0,-10.0,+982.9,76
05/01/2008,14:24:02,+1.0,3.8,1,+25.8,65.1,71.1,-10.0,-10.0,-10.0,+983.0,71
05/01/2008,14:25:02,+1.0,9.3,1,+25.6,64.9,87.2,-10.0,-10.0,-10.0,+983.0,80
05/01/2008,14:26:02,+1.0,6.7,1,+25.6,64.9,92.4,-10.0,-10.0,-10.0,+983.0,80
05/01/2008,14:27:02,+1.0,7.0,1,+25.2,64.6,86.7,-10.0,-10.0,-10.0,+983.0,7A
05/01/2008,14:28:02,+1.0,8.8,1,+26.3,65.5,82.1,-10.0,-10.0,-10.0,+983.0,7C
05/01/2008,14:29:02,+1.0,5.0,1,+25.4,64.9,95.9,-10.0,-10.0,-10.0,+983.1,82
05/01/2008,14:30:02,+1.0,2.4,1,+25.0,64.3,118.0,-10.0,-10.0,-10.0,+983.1,94
05/01/2008,14:31:02,+1.0,5.9,1,+25.6,64.8,107.3,-10.0,-10.0,-10.0,+983.1,A9
05/01/2008,14:32:02,+1.0,6.5,1,+25.5,64.8,99.9,-10.0,-10.0,-10.0,+983.0,85
05/01/2008,14:33:02,+1.0,5.7,1,+27.0,66.3,72.0,-10.0,-10.0,-10.0,+983.2,71
05/01/2008,14:34:02,+1.0,9.2,1,+26.4,65.7,69.8,-10.0,-10.0,-10.0,+983.2,85
05/01/2008,14:35:02,+1.0,5.4,1,+26.4,65.7,53.7,-10.0,-10.0,-10.0,+983.2,7C
05/01/2008,14:36:02,+1.0,6.8,1,+27.0,66.2,60.0,-10.0,-10.0,-10.0,+983.2,72
05/01/2008,14:37:02,+1.0,4.3,1,+26.7,66.0,60.0,-10.0,-10.0,-10.0,+983.2,70
05/01/2008,14:38:02,+1.0,5.3,1,+26.6,65.9,56.0,-10.0,-10.0,-10.0,+983.1,7D
05/01/2008,14:39:02,+1.0,3.8,1,+27.5,66.6,53.7,-10.0,-10.0,-10.0,+983.2,84
05/01/2008,14:40:02,+1.0,5.5,1,+27.1,66.5,51.3,-10.0,-10.0,-10.0,+983.2,70
05/01/2008,14:41:02,+1.0,4.3,1,+27.2,66.5,50.5,-10.0,-10.0,-10.0,+983.2,70
05/01/2008,14:42:02,+1.0,7.4,1,+26.0,65.2,51.7,-10.0,-10.0,-10.0,+983.1,70
05/01/2008,14:43:02,+1.0,4.8,1,+26.9,66.1,56.4,-10.0,-10.0,-10.0,+983.1,7D
05/01/2008,14:44:02,+1.0,5.8,1,+26.5,65.9,61.1,-10.0,-10.0,-10.0,+983.2,7C
05/01/2008,14:45:02,+1.0,5.2,1,+27.5,66.5,58.4,-10.0,-10.0,-10.0,+983.3,7F
05/01/2008,14:46:02,+1.0,6.1,1,+27.5,66.7,53.1,-10.0,-10.0,-10.0,+983.4,7B
05/01/2008,14:47:02,+1.0,5.6,1,+27.5,66.9,49.4,-10.0,-10.0,-10.0,+983.4,8A
05/01/2008,14:48:02,+1.0,7.5,1,+27.7,67.0,47.1,-10.0,-10.0,-10.0,+983.4,81
05/01/2008,14:49:02,+1.0,7.4,1,+27.9,66.9,46.3,-10.0,-10.0,-10.0,+983.4,8C
05/01/2008,14:50:02,+1.0,6.1,1,+27.4,66.4,47.0,-10.0,-10.0,-10.0,+983.4,74
05/01/2008,14:51:02,+1.0,6.5,1,+27.6,66.8,47.8,-10.0,-10.0,-10.0,+983.4,87
05/01/2008,14:52:02,+1.0,3.0,1,+27.8,67.1,47.2,-10.0,-10.0,-10.0,+983.5,77
05/01/2008,14:53:02,+1.0,7.9,1,+27.4,66.7,48.4,-10.0,-10.0,-10.0,+983.5,89
05/01/2008,14:54:02,+1.0,5.9,1,+27.5,66.6,52.1,-10.0,-10.0,-10.0,+983.5,80
05/01/2008,14:55:02,+1.0,5.7,1,+27.8,67.0,54.5,-10.0,-10.0,-10.0,+983.5,83
05/01/2008,14:56:02,+1.0,4.6,1,+28.4,66.6,56.9,-10.0,-10.0,-10.0,+983.6,8B
05/01/2008,14:57:02,+1.0,3.5,1,+27.2,66.4,62.6,-10.0,-10.0,-10.0,+983.6,7F
05/01/2008,14:58:02,+1.0,5.3,1,+27.0,66.4,65.8,-10.0,-10.0,-10.0,+983.6,83
05/01/2008,14:59:02,+1.0,4.3,1,+27.0,66.3,63.7,-10.0,-10.0,-10.0,+983.6,7F
05/01/2008,15:00:02,+1.0,6.8,1,+27.9,67.1,59.6,-10.0,-10.0,-10.0,+983.6,85
05/01/2008,15:01:02,+1.0,4.2,1,+27.7,67.0,52.9,-10.0,-10.0,-10.0,+983.6,77
05/01/2008,15:02:02,+1.0,5.1,1,+28.3,67.5,45.4,-10.0,-10.0,-10.0,+983.6,77
05/01/2008,15:03:02,+1.0,4.5,1,+28.0,67.1,42.4,-10.0,-10.0,-10.0,+983.6,71
05/01/2008,15:04:02,+1.0,6.1,1,+28.3,67.6,39.5,-10.0,-10.0,-10.0,+983.5,7E
05/01/2008,15:05:02,+1.0,6.0,1,+29.4,67.0,37.9,-10.0,-10.0,-10.0,+983.6,7D
05/01/2008,15:06:02,+1.0,5.4,1,+29.3,67.0,42.3,-10.0,-10.0,-10.0,+983.6,76
05/01/2008,15:07:02,+1.0,5.8,1,+28.0,67.3,49.7,-10.0,-10.0,-10.0,+983.7,86
05/01/2008,15:08:02,+1.0,6.9,1,+28.0,67.0,52.6,-10.0,-10.0,-10.0,+983.7,7F
05/01/2008,15:09:02,+1.0,3.7,1,+27.0,65.9,55.3,-10.0,-10.0,-10.0,+983.8,82
05/01/2008,15:10:02,+1.0,3.7,1,+27.8,67.2,50.5,-10.0,-10.0,-10.0,+983.8,7A
05/01/2008,15:11:02,+1.0,3.4,1,+27.2,66.5,55.3,-10.0,-10.0,-10.0,+983.8,77
05/01/2008,15:12:02,+1.0,4.8,1,+27.2,66.6,73.8,-10.0,-10.0,-10.0,+983.8,83
05/01/2008,15:13:02,+1.0,4.2,1,+27.6,67.1,62.2,-10.0,-10.0,-10.0,+983.7,75
05/01/2008,15:14:02,+1.0,3.4,1,+28.5,67.8,45.3,-10.0,-10.0,-10.0,+983.7,80
05/01/2008,15:15:02,+1.0,5.4,1,+30.1,66.6,32.2,-10.0,-10.0,-10.0,+983.8,71
05/01/2008,15:16:02,+1.0,2.4,1,+29.8,67.6,27.2,-10.0,-10.0,-10.0,+983.8,83
05/01/2008,15:17:02,+1.0,3.2,1,+29.2,67.9,28.5,-10.0,-10.0,-10.0,+983.9,85
05/01/2008,15:18:02,+1.0,4.8,1,+28.6,66.2,30.8,-10.0,-10.0,-10.0,+983.9,84
05/01/2008,15:19:02,+1.0,4.7,1,+29.6,67.6,29.8,-10.0,-10.0,-10.0,+984.0,8A
05/01/2008,15:20:02,+1.0,4.2,1,+27.5,66.2,28.6,-10.0,-10.0,-10.0,+984.0,72
05/01/2008,15:21:02,+1.0,5.6,1,+30.5,66.5,26.6,-10.0,-10.0,-10.0,+984.0,73
05/01/2008,15:22:02,+1.0,4.2,1,+31.4,65.8,25.0,-10.0,-10.0,-10.0,+984.0,6A
05/01/2008,15:23:02,+1.0,5.6,1,+30.8,66.6,22.7,-10.0,-10.0,-10.0,+984.0,76
05/01/2008,15:24:02,+1.0,5.1,1,+31.5,65.8,21.3,-10.0,-10.0,-10.0,+984.0,6C
05/01/2008,15:25:02,+1.0,9.7,0,+31.5,66.2,21.5,-10.0,-10.0,-10.0,+984.0,73
05/01/2008,15:26:02,+1.0,6.4,1,+32.2,65.0,21.5,-10.0,-10.0,-10.0,+984.1,6B
05/01/2008,15:27:02,+1.0,6.6,1,+32.0,65.2,21.7,-10.0,-10.0,-10.0,+984.0,6F
05/01/2008,15:28:02,+1.0,7.2,1,+31.8,66.0,22.8,-10.0,-10.0,-10.0,+984.2,77
05/01/2008,15:29:02,+1.0,5.2,0,+33.0,64.3,22.0,-10.0,-10.0,-10.0,+984.1,67
05/01/2008,15:30:02,+1.0,4.4,1,+32.4,65.7,21.2,-10.0,-10.0,-10.0,+984.1,6A
05/01/2008,15:31:02,+1.0,5.1,1,+32.1,66.3,20.3,-10.0,-10.0,-10.0,+984.3,65
05/01/2008,15:32:02,+1.0,3.9,1,+32.3,66.1,19.6,-10.0,-10.0,-10.0,+984.2,76
05/01/2008,15:33:02,+1.0,7.0,1,+31.7,66.8,19.0,-10.0,-10.0,-10.0,+984.3,77
05/01/2008,15:34:02,+1.0,3.9,1,+31.1,67.6,19.7,-10.0,-10.0,-10.0,+984.4,7E
05/01/2008,15:35:02,+1.0,5.7,0,+31.5,67.4,24.3,-10.0,-10.0,-10.0,+984.4,78
05/01/2008,15:36:02,+1.0,4.7,1,+31.5,67.3,23.7,-10.0,-10.0,-10.0,+984.4,7B
05/01/2008,15:37:02,+1.0,4.2,1,+31.1,68.9,20.0,-10.0,-10.0,-10.0,+984.4,70
05/01/2008,15:38:02,+1.0,3.6,1,+32.1,66.8,16.8,-10.0,-10.0,-10.0,+984.4,7F
05/01/2008,15:39:02,+1.0,8.1,1,+31.2,68.3,14.8,-10.0,-10.0,-10.0,+984.5,7C
