25/12/2009,21:31:56,   1.6,  1.9,  210, +2.1,  99.0,    0.3,   +4.4,   +4.1,   +1.6, +985.67,05
25/12/2009,21:32:16,   1.6,  0.0,  222, +2.1,  99.0,    0.3,   +4.4,   +4.1,   +1.6, +985.68,FC
25/12/2009,21:32:36,   1.6,  0.0,  212, +2.1,  99.0,    0.4,   +4.4,   +4.1,   +1.6, +985.66,FC
25/12/2009,21:32:56,   1.6,  0.0,  249, +2.1,  99.0,    0.4,   +4.4,   +4.1,   +1.6, +985.68,0A
25/12/2009,21:33:16,   1.6,  0.0,  211, +2.1,  99.0,    0.4,   +4.5,   +4.0,   +1.6, +985.70,F5
25/12/2009,21:33:36,   1.6,  0.0,  197, +2.1,  99.0,    0.3,   +4.4,   +4.1,   +1.5, +985.68,09
25/12/2009,21:33:56,   1.6,  0.0,  206, +2.1,  99.0,    0.4,   +4.4,   +4.2,   +1.5, +985.67,03
25/12/2009,21:34:16,   1.6,  0.0,  245, +2.1,  99.0,    0.3,   +4.4,   +4.1,   +1.6, +985.69,04
25/12/2009,21:34:36,   1.6,  0.0,  238, +2.1,  99.0,    0.4,   +4.4,   +4.1,   +1.5, +985.70,00
25/12/2009,21:34:56,   1.6,  3.3,  234, +2.1,  99.0,    0.3,   +4.5,   +4.1,   +1.6, +985.65,09
25/12/2009,21:35:16,   1.6,  4.2,  215, +2.1,  99.1,    0.4,   +4.5,   +4.1,   +1.5, +985.68,09
25/12/2009,21:35:36,   1.6,  3.8,  230, +2.1,  99.0,    0.3,   +4.5,   +4.0,   +1.5, +985.64,06
25/12/2009,21:35:56,   1.6,  3.0,  236, +2.1,  99.0,    0.3,   +4.4,   +4.1,   +1.5, +985.63,05
25/12/2009,21:36:16,   1.6,  2.0,  216, +2.1,  99.0,    0.3,   +4.5,   +4.1,   +1.5, +985.63,00
25/12/2009,21:36:36,   1.6,  2.2,  234, +2.1,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.63,04
25/12/2009,21:36:56,   1.6,  2.8,  245, +2.1,  99.1,    0.4,   +4.5,   +4.1,   +1.5, +985.63,10
25/12/2009,21:37:16,   1.6,  2.9,  205, +2.1,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.65,0A
25/12/2009,21:37:36,   1.6,  2.9,  212, +2.1,  99.1,    0.3,   +4.5,   +4.1,   +1.5, +985.65,0B
25/12/2009,21:37:56,   1.6,  2.2,  224, +2.1,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.63,06
25/12/2009,21:38:16,   1.6,  0.0,  207, +2.1,  99.0,    0.3,   +4.5,   +4.1,   +1.5, +985.62,FF
25/12/2009,21:38:36,   1.6,  0.0,  189, +2.1,  99.1,    0.4,   +4.4,   +4.1,   +1.5, +985.65,0E
25/12/2009,21:38:56,   1.6,  0.0,  241, +2.1,  99.1,    0.5,   +4.4,   +4.1,   +1.5, +985.62,03
25/12/2009,21:39:16,   1.6,  0.0,  217, +2.1,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.63,02
25/12/2009,21:39:36,   1.6,  0.1,  201, +2.1,  99.1,    0.4,   +4.3,   +4.1,   +1.5, +985.63,FE
25/12/2009,21:39:56,   1.6,  0.0,  231, +2.1,  99.1,    0.6,   +4.4,   +4.1,   +1.5, +985.63,05
25/12/2009,21:40:16,   1.6,  0.0,  222, +2.1,  99.1,    0.4,   +4.4,   +4.1,   +1.5, +985.62,F6
25/12/2009,21:40:36,   1.6,  0.0,  219, +2.1,  99.1,    0.5,   +4.5,   +4.0,   +1.6, +985.63,01
25/12/2009,21:40:56,   1.6,  0.0,  231, +2.1,  99.0,    0.5,   +4.5,   +4.0,   +1.6, +985.66,FF
25/12/2009,21:41:16,   1.6,  0.0,  209, +2.1,  99.1,    0.4,   +4.5,   +4.1,   +1.5, +985.65,00
25/12/2009,21:41:36,   1.6,  0.0,  222, +2.1,  99.0,    0.3,   +4.5,   +4.1,   +1.5, +985.67,FD
25/12/2009,21:41:56,   1.6,  2.4,  242, +2.1,  99.0,    0.3,   +4.4,   +4.1,   +1.5, +985.67,06
25/12/2009,21:42:16,   1.6,  1.9,  224, +2.0,  99.1,    0.4,   +4.4,   +4.2,   +1.5, +985.67,09
25/12/2009,21:42:36,   1.6,  0.0,  226, +2.1,  99.1,    0.3,   +4.5,   +4.1,   +1.5, +985.68,04
25/12/2009,21:42:56,   1.6,  0.0,  254, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.68,05
25/12/2009,21:43:16,   1.6,  0.0,  230, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.68,FC
25/12/2009,21:43:36,   1.6,  0.0,  211, +2.0,  99.0,    0.3,   +4.5,   +4.1,   +1.5, +985.64,F9
25/12/2009,21:43:56,   1.6,  0.0,  234, +2.0,  99.0,    0.3,   +4.4,   +4.1,   +1.5, +985.64,FF
25/12/2009,21:44:16,   1.6,  0.0,  213, +2.0,  99.0,    0.3,   +4.5,   +4.1,   +1.5, +985.65,FB
25/12/2009,21:44:36,   1.6,  0.0,  218, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.65,02
25/12/2009,21:44:56,   1.6,  0.0,  223, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.67,02
25/12/2009,21:45:16,   1.6,  0.0,  207, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.5, +985.66,01
25/12/2009,21:45:36,   1.6,  0.0,  208, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.5, +985.66,04
25/12/2009,21:45:56,   1.6,  0.0,  235, +2.0,  99.1,    0.3,   +4.5,   +4.1,   +1.5, +985.65,05
25/12/2009,21:46:16,   1.6,  0.0,  242, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.61,FA
25/12/2009,21:46:36,   1.6,  0.0,  261, +2.0,  99.1,    0.4,   +4.4,   +4.2,   +1.4, +985.63,01
25/12/2009,21:46:56,   1.6,  0.0,  213, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.5, +985.63,00
25/12/2009,21:47:16,   1.6,  0.0,  235, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.65,01
25/12/2009,21:47:36,   1.6,  0.0,  240, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.5, +985.63,FF
25/12/2009,21:47:56,   1.6,  0.0,  240, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.62,FF
25/12/2009,21:48:16,   1.6,  0.0,  236, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.65,03
25/12/2009,21:48:36,   1.6,  0.0,  246, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.5, +985.66,09
25/12/2009,21:48:56,   1.6,  0.0,  242, +2.0,  99.1,    0.5,   +4.5,   +4.1,   +1.5, +985.65,08
25/12/2009,21:49:16,   1.6,  0.0,  240, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.68,03
25/12/2009,21:49:36,   1.6,  0.0,  225, +2.0,  99.1,    0.3,   +4.3,   +4.1,   +1.4, +985.66,04
25/12/2009,21:49:56,   1.6,  0.0,  204, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.64,02
25/12/2009,21:50:16,   1.6,  0.3,  219, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.67,02
25/12/2009,21:50:36,   1.6,  0.0,  223, +2.0,  99.1,    0.3,   +4.3,   +4.2,   +1.4, +985.66,FB
25/12/2009,21:50:56,   1.6,  0.0,  238, +2.0,  99.1,    0.4,   +4.5,   +4.1,   +1.5, +985.67,07
25/12/2009,21:51:16,   1.6,  0.0,  234, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.4, +985.66,FD
25/12/2009,21:51:36,   1.6,  0.0,  206, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.5, +985.67,FF
25/12/2009,21:51:56,   1.6,  0.0,  215, +2.0,  99.1,    0.4,   +4.3,   +4.2,   +1.4, +985.65,FF
25/12/2009,21:52:16,   1.6,  0.0,  206, +2.0,  99.1,    0.3,   +4.5,   +4.1,   +1.5, +985.66,FE
25/12/2009,21:52:36,   1.6,  0.0,  187, +2.0,  99.1,    0.3,   +4.3,   +4.1,   +1.4, +985.66,05
25/12/2009,21:52:56,   1.6,  0.0,  207, +2.0,  99.1,    0.3,   +4.5,   +4.1,   +1.4, +985.67,03
25/12/2009,21:53:16,   1.6,  0.0,  247, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.4, +985.66,03
25/12/2009,21:53:36,   1.6,  0.0,  203, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.68,FE
25/12/2009,21:53:56,   1.6,  0.5,  212, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.4, +985.71,00
25/12/2009,21:54:16,   1.6,  2.7,  209, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.68,0C
25/12/2009,21:54:36,   1.6,  0.4,  199, +2.0,  99.1,    0.3,   +4.4,   +4.0,   +1.4, +985.69,11
25/12/2009,21:54:56,   1.6,  0.0,  200, +2.0,  99.1,    0.2,   +4.5,   +4.1,   +1.4, +985.69,FF
25/12/2009,21:55:16,   1.6,  0.0,  205, +2.0,  99.2,    0.4,   +4.3,   +4.1,   +1.4, +985.69,02
25/12/2009,21:55:36,   1.6,  0.0,  218, +2.0,  99.1,    0.4,   +4.5,   +4.1,   +1.5, +985.72,04
25/12/2009,21:55:56,   1.6,  2.1,  222, +2.0,  99.1,    0.3,   +4.5,   +4.1,   +1.5, +985.70,01
25/12/2009,21:56:16,   1.6,  2.0,  215, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.4, +985.69,06
25/12/2009,21:56:36,   1.6,  0.8,  203, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.68,09
25/12/2009,21:56:56,   1.6,  0.0,  214, +2.0,  99.2,    0.3,   +4.3,   +4.1,   +1.4, +985.71,FF
25/12/2009,21:57:16,   1.6,  0.0,  218, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.4, +985.72,02
25/12/2009,21:57:36,   1.6,  0.0,  205, +2.0,  99.1,    0.3,   +4.5,   +4.1,   +1.4, +985.72,00
25/12/2009,21:57:56,   1.6,  0.0,  206, +2.0,  99.1,    0.3,   +4.5,   +4.0,   +1.5, +985.76,07
25/12/2009,21:58:16,   1.6,  0.0,  210, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.4, +985.76,FF
25/12/2009,21:58:36,   1.6,  2.1,  189, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.4, +985.74,11
25/12/2009,21:58:56,   1.6,  1.9,  190, +2.0,  99.1,    0.3,   +4.5,   +4.0,   +1.4, +985.78,15
25/12/2009,21:59:16,   1.6,  1.9,  196, +2.0,  99.1,    0.5,   +4.3,   +4.1,   +1.4, +985.81,13
25/12/2009,21:59:36,   1.6,  2.3,  204, +2.0,  99.1,    0.4,   +4.5,   +4.0,   +1.5, +985.79,0E
25/12/2009,21:59:56,   1.6,  2.3,  215, +2.0,  99.2,    0.5,   +4.5,   +4.1,   +1.5, +985.85,12
25/12/2009,22:00:16,   1.6,  1.1,  209, +2.0,  99.1,    0.4,   +4.5,   +4.1,   +1.5, +985.87,01
25/12/2009,22:00:36,   1.6,  1.4,  228, +2.0,  99.1,    0.3,   +4.5,   +4.1,   +1.4, +985.91,00
25/12/2009,22:00:56,   1.6,  1.8,  217, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.90,02
25/12/2009,22:01:16,   1.6,  2.5,  206, +2.0,  99.1,    0.3,   +4.4,   +4.1,   +1.4, +985.93,FE
25/12/2009,22:01:36,   1.6,  2.6,  218, +2.0,  99.1,    0.3,   +4.5,   +4.1,   +1.5, +985.92,05
25/12/2009,22:01:56,   1.6,  1.3,  199, +2.0,  99.1,    0.4,   +4.4,   +4.1,   +1.4, +985.92,0A
25/12/2009,22:02:16,   1.6,  3.5,  230, +2.0,  99.1,    0.3,   +4.5,   +4.1,   +1.5, +985.92,FE
25/12/2009,22:02:36,   1.6,  3.2,  210, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.4, +985.93,FB
25/12/2009,22:02:56,   1.6,  2.6,  210, +2.0,  99.2,    0.3,   +4.5,   +4.1,   +1.5, +985.94,03
25/12/2009,22:03:16,   1.6,  1.6,  205, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +985.94,02
25/12/2009,22:03:36,   1.6,  0.0,  218, +2.0,  99.2,    0.4,   +4.5,   +4.1,   +1.5, +985.94,03
25/12/2009,22:03:56,   1.6,  2.4,  219, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +985.96,0C
25/12/2009,22:04:16,   1.6,  4.1,  214, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +985.92,FF
25/12/2009,22:04:36,   1.6,  0.3,  220, +2.0,  99.2,    0.4,   +4.5,   +4.1,   +1.5, +985.95,01
25/12/2009,22:04:56,   1.6,  1.2,  215, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +986.01,F9
25/12/2009,22:05:16,   1.6,  0.0,  213, +2.0,  99.2,    0.2,   +4.4,   +4.2,   +1.4, +985.99,00
25/12/2009,22:05:36,   1.6,  0.0,  214, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +986.00,F3
25/12/2009,22:05:56,   1.6,  0.0,  218, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +985.99,0A
25/12/2009,22:06:16,   1.6,  0.0,  207, +2.0,  99.2,    0.3,   +4.5,   +4.1,   +1.5, +985.99,06
25/12/2009,22:06:36,   1.6,  0.0,  223, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +985.99,05
25/12/2009,22:06:56,   1.6,  2.1,  209, +1.9,  99.2,    0.2,   +4.4,   +4.1,   +1.5, +985.96,12
25/12/2009,22:07:16,   1.6,  0.0,  227, +2.0,  99.2,    0.4,   +4.5,   +4.1,   +1.5, +985.99,0A
25/12/2009,22:07:36,   1.6,  0.0,  196, +2.0,  99.2,    0.3,   +4.5,   +4.0,   +1.5, +985.99,0F
25/12/2009,22:07:56,   1.6,  2.1,  233, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +985.96,09
25/12/2009,22:08:16,   1.6,  2.1,  231, +2.0,  99.2,    0.3,   +4.5,   +4.0,   +1.5, +985.95,03
25/12/2009,22:08:36,   1.6,  0.0,  271, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.4, +985.92,02
25/12/2009,22:08:56,   1.6,  0.0,  210, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.4, +985.93,FE
25/12/2009,22:09:16,   1.6,  0.0,  259, +2.0,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +985.94,0A
25/12/2009,22:09:36,   1.6,  0.0,  239, +1.9,  99.2,    0.4,   +4.4,   +4.1,   +1.5, +985.97,16
25/12/2009,22:09:56,   1.6,  2.0,  245, +2.0,  99.2,    0.4,   +4.5,   +4.0,   +1.5, +985.97,0F
25/12/2009,22:10:16,   1.6,  1.6,  237, +2.0,  99.2,    0.5,   +4.3,   +4.1,   +1.5, +985.99,0B
25/12/2009,22:10:36,   1.6,  0.0,  210, +2.0,  99.2,    0.5,   +4.4,   +4.1,   +1.5, +985.98,FD
25/12/2009,22:10:56,   1.6,  0.0,  185, +2.0,  99.2,    0.3,   +4.5,   +4.0,   +1.5, +985.99,09
25/12/2009,22:11:16,   1.6,  0.0,  239, +2.0,  99.2,    0.4,   +4.5,   +4.1,   +1.5, +986.00,F7
25/12/2009,22:11:36,   1.6,  0.0,  227, +2.0,  99.2,    0.4,   +4.4,   +4.1,   +1.5, +986.00,F5
25/12/2009,22:11:56,   1.6,  0.0,  216, +2.0,  99.2,    0.5,   +4.4,   +4.1,   +1.5, +986.03,F9
25/12/2009,22:12:16,   1.6,  0.0,  252, +2.0,  99.2,    0.3,   +4.5,   +4.1,   +1.5, +986.04,F6
25/12/2009,22:12:36,   1.6,  0.0,  220, +2.0,  99.2,    0.5,   +4.5,   +4.1,   +1.5, +986.03,F4
25/12/2009,22:12:56,   1.6,  0.0,  244, +2.0,  99.2,    0.5,   +4.4,   +4.1,   +1.5, +986.05,FD
25/12/2009,22:13:16,   1.6,  0.0,  215, +2.0,  99.2,    0.5,   +4.4,   +4.1,   +1.5, +986.04,F7
25/12/2009,22:13:36,   1.6,  1.6,  227, +1.9,  99.2,    0.4,   +4.4,   +4.1,   +1.4, +986.05,0A
25/12/2009,22:13:56,   1.6,  2.0,  216, +2.0,  99.2,    0.5,   +4.3,   +4.2,   +1.4, +986.08,01
25/12/2009,22:14:16,   1.6,  0.1,  222, +2.0,  99.3,    0.4,   +4.5,   +4.1,   +1.5, +986.05,F9
25/12/2009,22:14:36,   1.6,  0.0,  201, +2.0,  99.2,    0.4,   +4.4,   +4.1,   +1.5, +986.05,F5
25/12/2009,22:14:56,   1.6,  0.0,  226, +2.0,  99.3,    0.4,   +4.5,   +4.1,   +1.5, +986.06,01
25/12/2009,22:15:16,   1.6,  0.0,  230, +2.0,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +986.06,F8
25/12/2009,22:15:36,   1.6,  0.0,  226, +1.9,  99.3,    0.5,   +4.4,   +4.1,   +1.5, +986.06,08
25/12/2009,22:15:56,   1.6,  0.0,  230, +2.0,  99.2,    0.5,   +4.4,   +4.1,   +1.5, +986.08,FE
25/12/2009,22:16:16,   1.6,  0.0,  218, +1.9,  99.2,    0.5,   +4.4,   +4.1,   +1.5, +986.09,0A
25/12/2009,22:16:36,   1.6,  0.0,  217, +1.9,  99.2,    0.4,   +4.4,   +4.1,   +1.5, +986.09,0A
25/12/2009,22:16:56,   1.6,  0.0,  231, +1.9,  99.2,    0.3,   +4.4,   +4.1,   +1.5, +986.08,06
25/12/2009,22:17:16,   1.6,  0.0,  227, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.5, +986.08,09
25/12/2009,22:17:36,   1.6,  0.3,  211, +2.0,  99.3,    0.3,   +4.4,   +4.1,   +1.5, +986.10,F8
25/12/2009,22:17:56,   1.6,  2.7,  214, +2.0,  99.3,    0.3,   +4.4,   +4.1,   +1.5, +986.10,03
25/12/2009,22:18:16,   1.6,  1.7,  211, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +986.06,0A
25/12/2009,22:18:36,   1.6,  1.8,  241, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +986.09,13
25/12/2009,22:18:56,   1.6,  1.6,  223, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +986.06,10
25/12/2009,22:19:16,   1.6,  3.3,  211, +1.9,  99.3,    0.5,   +4.5,   +4.1,   +1.5, +986.03,08
25/12/2009,22:19:36,   1.6,  1.9,  212, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +986.02,0C
25/12/2009,22:19:56,   1.6,  2.1,  211, +1.9,  99.3,    0.4,   +4.5,   +4.0,   +1.5, +986.03,07
25/12/2009,22:20:16,   1.6,  2.7,  234, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.5, +986.03,05
25/12/2009,22:20:36,   1.6,  0.7,  209, +2.0,  99.3,    0.3,   +4.4,   +4.1,   +1.5, +986.01,FD
25/12/2009,22:20:56,   1.6,  0.0,  234, +1.9,  99.3,    0.4,   +4.5,   +4.1,   +1.5, +986.00,FF
25/12/2009,22:21:16,   1.6,  0.0,  233, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +986.00,FA
25/12/2009,22:21:36,   1.6,  1.8,  234, +1.9,  99.3,    0.3,   +4.5,   +4.0,   +1.5, +985.99,16
25/12/2009,22:21:56,   1.6,  2.7,  229, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.5, +986.00,0B
25/12/2009,22:22:16,   1.6,  1.5,  240, +1.9,  99.3,    0.3,   +4.4,   +4.2,   +1.4, +986.00,FE
25/12/2009,22:22:36,   1.6,  1.9,  227, +1.9,  99.3,    0.3,   +4.5,   +4.1,   +1.5, +985.97,19
25/12/2009,22:22:56,   1.6,  0.3,  244, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +985.97,11
25/12/2009,22:23:16,   1.6,  1.2,  216, +1.9,  99.3,    0.3,   +4.5,   +4.1,   +1.5, +985.95,0D
25/12/2009,22:23:36,   1.6,  2.7,  236, +2.0,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +985.96,0E
25/12/2009,22:23:56,   1.6,  1.0,  234, +2.0,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +985.97,09
25/12/2009,22:24:16,   1.6,  1.5,  206, +2.0,  99.3,    0.3,   +4.5,   +4.0,   +1.5, +985.97,09
25/12/2009,22:24:36,   1.6,  1.1,  263, +1.9,  99.3,    0.3,   +4.5,   +4.0,   +1.5, +985.97,12
25/12/2009,22:24:56,   1.6,  0.3,  239, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +985.97,17
25/12/2009,22:25:16,   1.6,  2.5,  216, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +985.96,12
25/12/2009,22:25:36,   1.6,  3.1,  240, +1.9,  99.3,    0.3,   +4.5,   +4.1,   +1.5, +985.95,0F
25/12/2009,22:25:56,   1.6,  2.2,  217, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +985.97,15
25/12/2009,22:26:16,   1.6,  0.6,  248, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +985.97,18
25/12/2009,22:26:36,   1.6,  1.6,  228, +1.9,  99.3,    0.3,   +4.5,   +4.0,   +1.5, +985.96,19
25/12/2009,22:26:56,   1.6,  0.6,  248, +1.9,  99.3,    0.2,   +4.5,   +4.1,   +1.4, +985.99,1E
25/12/2009,22:27:16,   1.6,  0.0,  230, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.4, +985.98,0C
25/12/2009,22:27:36,   1.6,  0.0,  239, +2.0,  99.3,    0.2,   +4.5,   +4.0,   +1.5, +985.99,0F
25/12/2009,22:27:56,   1.6,  0.0,  232, +1.9,  99.3,    0.3,   +4.3,   +4.1,   +1.4, +986.00,00
25/12/2009,22:28:16,   1.6,  0.0,  237, +1.9,  99.3,    0.4,   +4.5,   +4.0,   +1.4, +986.00,04
25/12/2009,22:28:36,   1.6,  0.0,  233, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +986.02,03
25/12/2009,22:28:56,   1.6,  0.0,  241, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.4, +985.99,14
25/12/2009,22:29:16,   1.6,  0.1,  220, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.4, +986.00,FE
25/12/2009,22:29:36,   1.6,  1.2,  274, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +985.98,1C
25/12/2009,22:29:56,   1.6,  0.0,  208, +2.0,  99.3,    0.4,   +4.4,   +4.1,   +1.4, +986.00,FF
25/12/2009,22:30:16,   1.6,  0.0,  238, +1.9,  99.3,    0.6,   +4.4,   +4.1,   +1.4, +986.00,00
25/12/2009,22:30:36,   1.6,  0.0,  241, +1.9,  99.4,    0.5,   +4.4,   +4.0,   +1.5, +986.03,FF
25/12/2009,22:30:56,   1.6,  1.7,  240, +1.9,  99.3,    0.5,   +4.4,   +4.1,   +1.4, +986.03,07
25/12/2009,22:31:16,   1.6,  1.8,  241, +1.9,  99.3,    0.3,   +4.5,   +4.1,   +1.4, +986.08,0A
25/12/2009,22:31:36,   1.6,  2.0,  224, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +986.06,03
25/12/2009,22:31:56,   1.6,  1.8,  231, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.4, +986.09,0E
25/12/2009,22:32:16,   1.6,  2.1,  231, +1.9,  99.3,    0.5,   +4.4,   +4.1,   +1.4, +986.07,04
25/12/2009,22:32:36,   1.6,  2.1,  218, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +986.05,07
25/12/2009,22:32:56,   1.6,  2.0,  229, +1.9,  99.3,    0.3,   +4.4,   +4.1,   +1.4, +986.09,0E
25/12/2009,22:33:16,   1.6,  0.9,  237, +1.9,  99.4,    0.4,   +4.5,   +4.1,   +1.4, +986.08,13
25/12/2009,22:33:36,   1.6,  2.1,  228, +2.0,  99.4,    0.4,   +4.4,   +4.1,   +1.4, +986.08,06
25/12/2009,22:33:56,   1.6,  2.2,  207, +1.9,  99.4,    0.3,   +4.4,   +4.1,   +1.4, +986.12,08
25/12/2009,22:34:16,   1.6,  1.6,  218, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.4, +986.10,08
25/12/2009,22:34:36,   1.6,  0.4,  242, +1.9,  99.4,    0.3,   +4.4,   +4.1,   +1.4, +986.10,04
25/12/2009,22:34:56,   1.6,  1.6,  237, +1.9,  99.4,    0.4,   +4.4,   +4.1,   +1.4, +986.11,0F
25/12/2009,22:35:16,   1.6,  1.2,  227, +1.9,  99.4,    0.3,   +4.5,   +4.1,   +1.4, +986.10,06
25/12/2009,22:35:36,   1.6,  1.3,  249, +1.9,  99.4,    0.4,   +4.4,   +4.1,   +1.4, +986.14,11
25/12/2009,22:35:56,   1.6,  0.0,  227, +2.0,  99.4,    0.3,   +4.5,   +4.1,   +1.4, +986.15,04
25/12/2009,22:36:16,   1.6,  0.0,  205, +2.0,  99.4,    0.3,   +4.5,   +4.0,   +1.5, +986.15,FD
25/12/2009,22:36:36,   1.6,  0.0,  219, +2.0,  99.3,    0.3,   +4.3,   +4.1,   +1.4, +986.15,01
25/12/2009,22:36:56,   1.6,  0.0,  248, +1.9,  99.3,    0.3,   +4.5,   +4.1,   +1.5, +986.16,11
25/12/2009,22:37:16,   1.6,  0.0,  250, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.4, +986.15,05
25/12/2009,22:37:36,   1.6,  0.0,  220, +1.9,  99.3,    0.3,   +4.5,   +4.0,   +1.4, +986.15,03
25/12/2009,22:37:56,   1.6,  0.0,  256, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.5, +986.14,0F
25/12/2009,22:38:16,   1.6,  0.0,  220, +1.9,  99.3,    0.5,   +4.5,   +4.0,   +1.4, +986.15,04
25/12/2009,22:38:36,   1.6,  0.0,  236, +1.9,  99.3,    0.4,   +4.5,   +4.0,   +1.5, +986.16,0E
25/12/2009,22:38:56,   1.6,  0.0,  221, +1.9,  99.3,    0.4,   +4.4,   +4.1,   +1.4, +986.15,08
25/12/2009,22:39:16,   1.6,  0.0,  232, +1.9,  99.3,    0.3,   +4.5,   +4.1,   +1.5, +986.20,04
25/12/2009,22:39:36,   1.6,  0.0,  242, +1.9,  99.4,    0.3,   +4.4,   +4.1,   +1.4, +986.20,06
25/12/2009,22:39:56,   1.6,  0.0,  210, +1.9,  99.3,    0.4,   +4.5,   +4.0,   +1.4, +986.21,04
25/12/2009,22:40:16,   1.6,  0.0,  229, +2.0,  99.4,    0.3,   +4.4,   +4.1,   +1.4, +986.24,FD
25/12/2009,22:40:36,   1.6,  0.0,  239, +1.9,  99.4,    0.3,   +4.5,   +4.0,   +1.5, +986.22,07
25/12/2009,22:40:56,   1.6,  0.0,  238, +1.9,  99.4,    0.3,   +4.4,   +4.1,   +1.4, +986.23,08
25/12/2009,22:41:16,   1.6,  0.0,  239, +1.9,  99.4,    0.3,   +4.4,   +4.1,   +1.4, +986.24,07
25/12/2009,22:41:36,   1.6,  0.0,  236, +1.9,  99.4,    0.3,   +4.4,   +4.1,   +1.4, +986.28,0A
