13/12/2009,22:14:16,   0.2,  0.0,  202, +2.0,  99.7,    0.3,   +6.6,   +6.8,   +3.5,+1024.00,FA
13/12/2009,22:14:36,   0.2,  0.0,  207, +2.0,  99.7,    0.2,   +6.8,   +6.7,   +3.6,+1024.00,02
13/12/2009,22:14:56,   0.2,  0.0,  182, +2.0,  99.7,    0.3,   +6.8,   +6.7,   +3.6,+1024.00,07
13/12/2009,22:15:16,   0.2,  0.0,  219, +2.0,  99.7,    0.3,   +6.7,   +6.8,   +3.5,+1024.01,05
13/12/2009,22:15:36,   0.2,  0.0,  211, +2.0,  99.7,    0.3,   +6.6,   +6.8,   +3.5,+1024.00,FD
13/12/2009,22:15:56,   0.2,  0.0,  195, +2.0,  99.7,    0.4,   +6.6,   +6.8,   +3.5,+1024.00,0B
13/12/2009,22:16:16,   0.2,  0.0,  201, +2.0,  99.7,    0.3,   +6.6,   +6.8,   +3.5,+1024.00,FB
13/12/2009,22:16:36,   0.2,  0.0,  224, +2.1,  99.7,    0.4,   +6.7,   +6.7,   +3.5,+1024.00,04
13/12/2009,22:16:56,   0.2,  0.0,  212, +2.0,  99.7,    0.3,   +6.7,   +6.7,   +3.5,+1024.01,02
13/12/2009,22:17:16,   0.2,  0.0,  188, +2.0,  99.8,    0.3,   +6.7,   +6.7,   +3.5,+1023.99,1C
13/12/2009,22:17:36,   0.2,  0.0,  209, +2.0,  99.7,    0.4,   +6.8,   +6.7,   +3.6,+1023.99,1A
13/12/2009,22:17:56,   0.2,  0.0,  207, +2.0,  99.7,    0.3,   +6.8,   +6.7,   +3.6,+1023.98,18
13/12/2009,22:18:16,   0.2,  0.0,  221, +2.0,  99.8,    0.3,   +6.7,   +6.8,   +3.5,+1023.98,11
13/12/2009,22:18:36,   0.2,  1.2,  211, +2.0,  99.7,    0.3,   +6.8,   +6.7,   +3.6,+1023.98,15
13/12/2009,22:18:56,   0.2,  1.2,  260, +2.0,  99.7,    0.4,   +6.7,   +6.7,   +3.6,+1023.96,19
13/12/2009,22:19:16,   0.2,  0.0,  225, +2.0,  99.7,    0.3,   +6.7,   +6.7,   +3.6,+1023.96,13
13/12/2009,22:19:36,   0.2,  0.0,  224, +2.0,  99.7,    0.3,   +6.8,   +6.7,   +3.6,+1023.96,15
13/12/2009,22:19:56,   0.2,  0.0,  264, +2.0,  99.7,    0.4,   +6.7,   +6.7,   +3.6,+1023.95,1A
13/12/2009,22:20:16,   0.2,  0.0,  233, +2.0,  99.7,    0.5,   +6.8,   +6.7,   +3.6,+1023.93,0A
13/12/2009,22:20:36,   0.2,  0.0,  236, +2.0,  99.7,    0.4,   +6.8,   +6.7,   +3.6,+1023.91,0C
13/12/2009,22:20:56,   0.2,  0.0,  231, +2.0,  99.7,    0.4,   +6.8,   +6.7,   +3.5,+1023.88,0E
13/12/2009,22:21:16,   0.2,  0.0,  226, +2.0,  99.7,    0.4,   +6.7,   +6.8,   +3.5,+1023.87,0E
13/12/2009,22:21:36,   0.2,  0.0,  233, +2.0,  99.7,    0.3,   +6.7,   +6.8,   +3.5,+1023.88,0E
13/12/2009,22:21:56,   0.2,  0.0,  223, +2.0,  99.7,    0.3,   +6.7,   +6.7,   +3.5,+1023.87,0D
13/12/2009,22:22:16,   0.2,  0.0,  245, +2.0,  99.7,    0.4,   +6.8,   +6.7,   +3.5,+1023.89,12
13/12/2009,22:22:36,   0.2,  0.0,  231, +2.0,  99.7,    0.4,   +6.7,   +6.7,   +3.5,+1023.86,0B
13/12/2009,22:22:56,   0.2,  0.0,  223, +2.0,  99.7,    0.4,   +6.6,   +6.8,   +3.5,+1023.82,0A
13/12/2009,22:23:16,   0.2,  0.0,  221, +1.9,  99.7,    0.3,   +6.8,   +6.7,   +3.5,+1023.82,0D
13/12/2009,22:23:36,   0.2,  0.0,  220, +2.0,  99.7,    0.4,   +6.7,   +6.8,   +3.5,+1023.83,08
13/12/2009,22:23:56,   0.2,  0.0,  227, +2.0,  99.7,    0.3,   +6.6,   +6.8,   +3.5,+1023.85,11
13/12/2009,22:24:16,   0.2,  0.0,  230, +2.0,  99.7,    0.4,   +6.7,   +6.7,   +3.5,+1023.85,09
13/12/2009,22:24:36,   0.2,  0.0,  285, +2.0,  99.7,    0.3,   +6.6,   +6.8,   +3.5,+1023.84,13
13/12/2009,22:24:56,   0.2,  0.0,  236, +1.9,  99.7,    0.2,   +6.8,   +6.7,   +3.5,+1023.83,18
13/12/2009,22:25:16,   0.2,  0.0,  243, +2.0,  99.7,    0.3,   +6.6,   +6.8,   +3.4,+1023.83,0A
13/12/2009,22:25:36,   0.2,  0.0,  212, +1.9,  99.7,    0.3,   +6.7,   +6.7,   +3.5,+1023.82,10
13/12/2009,22:25:56,   0.2,  0.0,  222, +1.9,  99.7,    0.4,   +6.6,   +6.8,   +3.4,+1023.81,12
13/12/2009,22:26:16,   0.2,  0.0,  237, +2.0,  99.7,    0.3,   +6.8,   +6.7,   +3.5,+1023.81,0E
13/12/2009,22:26:36,   0.2,  0.0,  225, +1.9,  99.7,    0.4,   +6.6,   +6.8,   +3.4,+1023.77,19
13/12/2009,22:26:56,   0.2,  0.0,  243, +1.9,  99.8,    0.4,   +6.8,   +6.7,   +3.5,+1023.79,20
13/12/2009,22:27:16,   0.2,  0.0,  234, +1.9,  99.7,    0.4,   +6.7,   +6.8,   +3.4,+1023.78,1A
13/12/2009,22:27:36,   0.2,  0.0,  228, +1.9,  99.7,    0.3,   +6.6,   +6.8,   +3.4,+1023.78,1D
13/12/2009,22:27:56,   0.2,  0.0,  221, +1.9,  99.7,    0.3,   +6.7,   +6.7,   +3.4,+1023.79,19
13/12/2009,22:28:16,   0.2,  0.0,  246, +1.9,  99.7,    0.4,   +6.7,   +6.8,   +3.4,+1023.79,1F
13/12/2009,22:28:36,   0.2,  0.0,  242, +1.9,  99.7,    0.4,   +6.7,   +6.7,   +3.4,+1023.77,1A
13/12/2009,22:28:56,   0.2,  0.0,  239, +1.9,  99.7,    0.3,   +6.7,   +6.8,   +3.4,+1023.78,23
13/12/2009,22:29:16,   0.2,  0.0,  248, +1.9,  99.7,    0.3,   +6.8,   +6.7,   +3.4,+1023.77,1F
13/12/2009,22:29:36,   0.2,  0.0,  233, +1.9,  99.7,    0.4,   +6.8,   +6.7,   +3.5,+1023.76,1C
13/12/2009,22:29:56,   0.2,  0.0,  213, +1.9,  99.7,    0.3,   +6.7,   +6.7,   +3.4,+1023.77,1A
13/12/2009,22:30:16,   0.2,  0.0,  228, +1.9,  99.7,    0.4,   +6.8,   +6.7,   +3.5,+1023.75,15
13/12/2009,22:30:36,   0.2,  0.0,  233, +1.9,  99.7,    0.5,   +6.7,   +6.7,   +3.4,+1023.77,14
13/12/2009,22:30:56,   0.2,  0.0,  233, +1.9,  99.8,    0.4,   +6.7,   +6.7,   +3.4,+1023.75,14
13/12/2009,22:31:16,   0.2,  0.0,  233, +1.9,  99.8,    0.5,   +6.8,   +6.7,   +3.4,+1023.75,13
13/12/2009,22:31:36,   0.2,  0.0,  211, +1.9,  99.7,    0.5,   +6.7,   +6.7,   +3.3,+1023.78,11
13/12/2009,22:31:56,   0.2,  0.0,  224, +1.9,  99.8,    0.4,   +6.7,   +6.7,   +3.4,+1023.76,16
13/12/2009,22:32:16,   0.2,  0.0,  223, +1.9,  99.7,    0.3,   +6.8,   +6.7,   +3.4,+1023.79,14
13/12/2009,22:32:36,   0.2,  0.0,  236, +1.9,  99.7,    0.4,   +6.6,   +6.8,   +3.3,+1023.78,18
13/12/2009,22:32:56,   0.2,  0.0,  231, +1.9,  99.7,    0.4,   +6.7,   +6.8,   +3.3,+1023.80,0F
13/12/2009,22:33:16,   0.2,  0.0,  196, +1.9,  99.7,    0.3,   +6.8,   +6.7,   +3.4,+1023.80,16
13/12/2009,22:33:36,   0.2,  0.0,  224, +1.9,  99.7,    0.2,   +6.6,   +6.8,   +3.3,+1023.81,0E
13/12/2009,22:33:56,   0.2,  0.0,  229, +1.9,  99.7,    0.4,   +6.8,   +6.7,   +3.4,+1023.80,18
13/12/2009,22:34:16,   0.2,  0.0,  222, +1.9,  99.8,    0.3,   +6.7,   +6.8,   +3.3,+1023.82,0F
13/12/2009,22:34:36,   0.2,  0.0,  241, +1.9,  99.7,    0.4,   +6.8,   +6.7,   +3.3,+1023.84,14
13/12/2009,22:34:56,   0.2,  0.0,  241, +1.9,  99.7,    0.3,   +6.6,   +6.8,   +3.2,+1023.81,10
13/12/2009,22:35:16,   0.2,  0.0,  224, +1.9,  99.7,    0.4,   +6.6,   +6.8,   +3.2,+1023.82,10
13/12/2009,22:35:36,   0.2,  0.0,  255, +1.9,  99.7,    0.3,   +6.7,   +6.8,   +3.2,+1023.83,17
13/12/2009,22:35:56,   0.2,  0.0,  263, +1.9,  99.7,    0.3,   +6.6,   +6.8,   +3.2,+1023.84,18
13/12/2009,22:36:16,   0.2,  0.0,  244, +1.9,  99.7,    0.3,   +6.7,   +6.8,   +3.2,+1023.82,13
13/12/2009,22:36:36,   0.2,  0.0,  260, +1.9,  99.7,    0.3,   +6.8,   +6.7,   +3.2,+1023.81,12
13/12/2009,22:36:56,   0.2,  0.0,  239, +1.9,  99.7,    0.4,   +6.6,   +6.8,   +3.2,+1023.85,1E
13/12/2009,22:37:16,   0.2,  0.0,  236, +1.8,  99.7,    0.4,   +6.7,   +6.8,   +3.2,+1023.86,19
13/12/2009,22:37:36,   0.2,  0.0,  245, +1.8,  99.7,    0.4,   +6.8,   +6.7,   +3.2,+1023.83,18
13/12/2009,22:37:56,   0.2,  0.0,  231, +1.8,  99.7,    0.3,   +6.7,   +6.8,   +3.2,+1023.82,13
13/12/2009,22:38:16,   0.2,  0.0,  246, +1.8,  99.7,    0.3,   +6.7,   +6.7,   +3.2,+1023.81,14
13/12/2009,22:38:36,   0.2,  0.0,  230, +1.8,  99.7,    0.4,   +6.6,   +6.8,   +3.2,+1023.84,13
13/12/2009,22:38:56,   0.2,  0.0,  232, +1.8,  99.7,    0.4,   +6.7,   +6.7,   +3.2,+1023.86,19
13/12/2009,22:39:16,   0.2,  0.0,  241, +1.8,  99.7,    0.3,   +6.7,   +6.7,   +3.2,+1023.85,14
13/12/2009,22:39:36,   0.2,  0.0,  234, +1.8,  99.8,    0.3,   +6.7,   +6.7,   +3.2,+1023.88,1C
13/12/2009,22:39:56,   0.2,  0.0,  243, +1.8,  99.8,    0.4,   +6.7,   +6.7,   +3.2,+1023.84,1B
13/12/2009,22:40:16,   0.2,  0.0,  242, +1.8,  99.7,    0.3,   +6.6,   +6.8,   +3.2,+1023.88,10
13/12/2009,22:40:36,   0.2,  0.0,  252, +1.8,  99.7,    0.3,   +6.7,   +6.7,   +3.2,+1023.87,12
13/12/2009,22:40:56,   0.2,  0.0,  242, +1.8,  99.7,    0.4,   +6.6,   +6.8,   +3.1,+1023.86,12
13/12/2009,22:41:16,   0.2,  0.0,  231, +1.8,  99.7,    0.4,   +6.7,   +6.7,   +3.2,+1023.88,10
13/12/2009,22:41:36,   0.2,  0.0,  231, +1.8,  99.7,    0.3,   +6.7,   +6.8,   +3.1,+1023.88,11
13/12/2009,22:41:56,   0.2,  0.0,  232, +1.8,  99.7,    0.3,   +6.7,   +6.8,   +3.1,+1023.87,13
13/12/2009,22:42:16,   0.2,  0.0,  240, +1.8,  99.7,    0.3,   +6.7,   +6.8,   +3.1,+1023.85,0D
13/12/2009,22:42:36,   0.2,  0.0,  234, +1.8,  99.7,    0.4,   +6.6,   +6.8,   +3.1,+1023.85,12
13/12/2009,22:42:56,   0.2,  0.0,  226, +1.8,  99.7,    0.3,   +6.6,   +6.8,   +3.1,+1023.88,17
13/12/2009,22:43:16,   0.2,  0.0,  244, +1.8,  99.7,    0.3,   +6.8,   +6.7,   +3.1,+1023.86,13
13/12/2009,22:43:36,   0.2,  0.0,  232, +1.8,  99.7,    0.3,   +6.7,   +6.7,   +3.1,+1023.88,13
13/12/2009,22:43:56,   0.2,  0.0,  242, +1.8,  99.7,    0.3,   +6.6,   +6.8,   +3.0,+1023.87,14
13/12/2009,22:44:16,   0.2,  0.0,  249, +1.8,  99.7,    0.3,   +6.7,   +6.8,   +3.1,+1023.86,19
13/12/2009,22:44:36,   0.2,  0.0,  219, +1.7,  99.8,    0.5,   +6.7,   +6.7,   +3.1,+1023.88,1B
13/12/2009,22:44:56,   0.2,  0.0,  240, +1.7,  99.7,    0.3,   +6.8,   +6.7,   +3.1,+1023.90,0E
13/12/2009,22:45:16,   0.2,  0.0,  239, +1.7,  99.7,    0.3,   +6.7,   +6.7,   +3.1,+1023.89,1A
13/12/2009,22:45:36,   0.2,  0.0,  256, +1.7,  99.7,    0.4,   +6.7,   +6.7,   +3.1,+1023.91,15
13/12/2009,22:45:56,   0.2,  0.0,  236, +1.7,  99.7,    0.4,   +6.7,   +6.7,   +3.0,+1023.92,15
13/12/2009,22:46:16,   0.2,  0.0,  269, +1.7,  99.7,    0.4,   +6.7,   +6.7,   +3.0,+1023.94,1A
13/12/2009,22:46:36,   0.2,  0.0,  241, +1.7,  99.7,    0.3,   +6.7,   +6.7,   +3.0,+1023.92,0F
13/12/2009,22:46:56,   0.2,  0.0,  237, +1.7,  99.7,    0.4,   +6.7,   +6.8,   +3.0,+1023.91,17
13/12/2009,22:47:16,   0.2,  0.0,  207, +1.7,  99.7,    0.5,   +6.7,   +6.8,   +3.0,+1023.91,12
13/12/2009,22:47:36,   0.2,  0.0,  252, +1.7,  99.7,    0.5,   +6.6,   +6.8,   +3.0,+1023.90,12
13/12/2009,22:47:56,   0.2,  0.0,  230, +1.7,  99.7,    0.5,   +6.7,   +6.7,   +3.0,+1023.87,16
13/12/2009,22:48:16,   0.2,  0.0,  259, +1.7,  99.7,    0.4,   +6.7,   +6.8,   +3.0,+1023.90,18
13/12/2009,22:48:36,   0.2,  0.0,  229, +1.7,  99.7,    0.4,   +6.7,   +6.8,   +3.0,+1023.88,1E
13/12/2009,22:48:56,   0.2,  0.0,  244, +1.7,  99.7,    0.4,   +6.7,   +6.7,   +2.9,+1023.88,24
13/12/2009,22:49:16,   0.2,  0.0,  243, +1.7,  99.8,    0.4,   +6.7,   +6.7,   +2.9,+1023.87,20
13/12/2009,22:49:36,   0.2,  0.0,  208, +1.7,  99.7,    0.2,   +6.7,   +6.7,   +2.9,+1023.87,20
13/12/2009,22:49:56,   0.2,  0.0,  232, +1.7,  99.7,    0.3,   +6.7,   +6.8,   +2.9,+1023.86,20
13/12/2009,22:50:16,   0.2,  0.0,  227, +1.6,  99.7,    0.4,   +6.7,   +6.7,   +2.9,+1023.87,18
13/12/2009,22:50:36,   0.2,  0.0,  211, +1.7,  99.7,    0.3,   +6.7,   +6.7,   +2.9,+1023.88,14
13/12/2009,22:50:56,   0.2,  0.0,  218, +1.7,  99.7,    0.3,   +6.7,   +6.8,   +2.9,+1023.90,17
13/12/2009,22:51:16,   0.2,  0.0,  220, +1.7,  99.7,    0.3,   +6.8,   +6.7,   +3.0,+1023.90,05
13/12/2009,22:51:36,   0.2,  0.0,  248, +1.7,  99.7,    0.4,   +6.6,   +6.8,   +2.9,+1023.91,1A
13/12/2009,22:51:56,   0.2,  0.0,  244, +1.7,  99.8,    0.3,   +6.6,   +6.8,   +2.9,+1023.88,1E
13/12/2009,22:52:16,   0.2,  0.0,  213, +1.6,  99.8,    0.3,   +6.7,   +6.8,   +2.9,+1023.91,11
13/12/2009,22:52:36,   0.2,  0.0,  215, +1.6,  99.8,    0.3,   +6.6,   +6.8,   +2.9,+1023.91,14
13/12/2009,22:52:56,   0.2,  0.0,  215, +1.7,  99.7,    0.3,   +6.6,   +6.8,   +2.8,+1023.90,14
13/12/2009,22:53:16,   0.2,  0.0,  243, +1.6,  99.7,    0.4,   +6.7,   +6.8,   +2.9,+1023.89,1C
13/12/2009,22:53:36,   0.2,  0.0,  245, +1.6,  99.8,    0.2,   +6.6,   +6.8,   +2.9,+1023.90,16
13/12/2009,22:53:56,   0.2,  0.0,  221, +1.6,  99.8,    0.3,   +6.7,   +6.8,   +2.9,+1023.90,14
13/12/2009,22:54:16,   0.2,  0.0,  231, +1.6,  99.7,    0.2,   +6.6,   +6.8,   +2.8,+1023.92,10
13/12/2009,22:54:36,   0.2,  0.0,  232, +1.6,  99.8,    0.3,   +6.7,   +6.8,   +2.9,+1023.91,16
13/12/2009,22:54:56,   0.2,  0.0,  227, +1.6,  99.8,    0.3,   +6.7,   +6.7,   +2.9,+1023.94,1E
13/12/2009,22:55:16,   0.2,  0.0,  242, +1.6,  99.7,    0.3,   +6.7,   +6.7,   +2.8,+1023.93,15
13/12/2009,22:55:36,   0.2,  0.0,  236, +1.6,  99.8,    0.4,   +6.7,   +6.8,   +2.8,+1023.95,1F
13/12/2009,22:55:56,   0.2,  0.0,  225, +1.6,  99.7,    0.3,   +6.7,   +6.8,   +2.8,+1023.95,1D
13/12/2009,22:56:16,   0.2,  0.0,  226, +1.6,  99.8,    0.4,   +6.8,   +6.7,   +2.9,+1023.97,20
13/12/2009,22:56:36,   0.2,  0.0,  226, +1.6,  99.8,    0.3,   +6.7,   +6.7,   +2.9,+1023.96,1F
13/12/2009,22:56:56,   0.2,  0.0,  222, +1.6,  99.8,    0.4,   +6.7,   +6.7,   +2.8,+1023.94,1B
13/12/2009,22:57:16,   0.2,  0.0,  221, +1.6,  99.8,    0.3,   +6.6,   +6.8,   +2.8,+1023.94,16
13/12/2009,22:57:36,   0.2,  0.0,  225, +1.6,  99.8,    0.2,   +6.6,   +6.8,   +2.8,+1023.94,1B
13/12/2009,22:57:56,   0.2,  0.0,  236, +1.6,  99.8,    0.3,   +6.6,   +6.8,   +2.8,+1023.92,1E
13/12/2009,22:58:16,   0.2,  0.0,  229, +1.6,  99.8,    0.4,   +6.7,   +6.7,   +2.9,+1023.92,1F
13/12/2009,22:58:36,   0.2,  0.0,  226, +1.6,  99.8,    0.5,   +6.8,   +6.7,   +2.8,+1023.93,20
13/12/2009,22:58:56,   0.2,  0.0,  214, +1.6,  99.8,    0.3,   +6.8,   +6.7,   +2.9,+1023.93,1E
13/12/2009,22:59:16,   0.2,  0.0,  246, +1.6,  99.8,    0.4,   +6.8,   +6.7,   +2.8,+1023.93,20
13/12/2009,22:59:36,   0.2,  0.0,  233, +1.6,  99.8,    0.3,   +6.6,   +6.8,   +2.8,+1023.94,1D
13/12/2009,22:59:56,   0.2,  0.0,  235, +1.6,  99.8,    0.4,   +6.8,   +6.7,   +2.8,+1023.94,23
13/12/2009,23:00:16,   0.2,  0.0,  240, +1.6,  99.8,    0.4,   +6.7,   +6.8,   +2.8,+1023.94,0E
13/12/2009,23:00:36,   0.2,  0.0,  216, +1.6,  99.8,    0.3,   +6.7,   +6.7,   +2.8,+1023.95,12
13/12/2009,23:00:56,   0.2,  0.0,  231, +1.6,  99.8,    0.4,   +6.8,   +6.7,   +2.8,+1023.97,15
13/12/2009,23:01:16,   0.2,  0.0,  234, +1.6,  99.7,    0.3,   +6.6,   +6.8,   +2.8,+1023.94,0F
13/12/2009,23:01:36,   0.2,  0.0,  230, +1.6,  99.8,    0.4,   +6.6,   +6.8,   +2.7,+1023.94,0E
13/12/2009,23:01:56,   0.2,  0.0,  221, +1.6,  99.8,    0.3,   +6.6,   +6.8,   +2.7,+1023.92,0D
13/12/2009,23:02:16,   0.2,  0.0,  213, +1.6,  99.7,    0.3,   +6.8,   +6.7,   +2.8,+1023.93,0D
13/12/2009,23:02:36,   0.2,  0.0,  214, +1.5,  99.8,    0.4,   +6.7,   +6.7,   +2.8,+1023.91,0E
13/12/2009,23:02:56,   0.2,  0.0,  225, +1.6,  99.8,    0.4,   +6.8,   +6.7,   +2.8,+1023.87,19
13/12/2009,23:03:16,   0.2,  0.0,  221, +1.5,  99.8,    0.5,   +6.6,   +6.8,   +2.8,+1023.94,0F
13/12/2009,23:03:36,   0.2,  0.0,  196, +1.5,  99.7,    0.4,   +6.6,   +6.8,   +2.7,+1023.91,16
13/12/2009,23:03:56,   0.2,  0.0,  212, +1.5,  99.8,    0.4,   +6.7,   +6.8,   +2.7,+1023.89,16
13/12/2009,23:04:16,   0.2,  0.0,  235, +1.6,  99.7,    0.4,   +6.7,   +6.7,   +2.7,+1023.92,11
13/12/2009,23:04:36,   0.2,  0.0,  217, +1.5,  99.8,    0.4,   +6.6,   +6.8,   +2.6,+1023.91,11
13/12/2009,23:04:56,   0.2,  0.0,  236, +1.5,  99.8,    0.3,   +6.7,   +6.7,   +2.6,+1023.91,13
13/12/2009,23:05:16,   0.2,  0.0,  239, +1.5,  99.8,    0.5,   +6.6,   +6.8,   +2.6,+1023.93,17
13/12/2009,23:05:36,   0.2,  0.0,  255, +1.5,  99.7,    0.5,   +6.6,   +6.8,   +2.6,+1023.91,14
13/12/2009,23:05:56,   0.2,  0.0,  208, +1.5,  99.7,    0.4,   +6.7,   +6.7,   +2.6,+1023.92,14
13/12/2009,23:06:16,   0.2,  0.0,  222, +1.5,  99.7,    0.4,   +6.7,   +6.8,   +2.6,+1023.90,0C
13/12/2009,23:06:36,   0.2,  0.0,  205, +1.5,  99.7,    0.4,   +6.7,   +6.8,   +2.6,+1023.91,10
13/12/2009,23:06:56,   0.2,  0.0,  229, +1.5,  99.8,    0.3,   +6.7,   +6.7,   +2.6,+1023.92,18
13/12/2009,23:07:16,   0.2,  0.0,  228, +1.5,  99.7,    0.3,   +6.7,   +6.7,   +2.5,+1023.91,11
13/12/2009,23:07:36,   0.2,  0.0,  201, +1.5,  99.7,    0.3,   +6.7,   +6.8,   +2.5,+1023.93,0D
13/12/2009,23:07:56,   0.2,  0.0,  206, +1.5,  99.8,    0.4,   +6.8,   +6.7,   +2.6,+1023.92,16
13/12/2009,23:08:16,   0.2,  0.0,  188, +1.5,  99.8,    0.3,   +6.6,   +6.8,   +2.5,+1023.92,19
13/12/2009,23:08:36,   0.2,  0.0,  189, +1.5,  99.8,    0.3,   +6.7,   +6.8,   +2.5,+1023.89,23
13/12/2009,23:08:56,   0.2,  0.0,  199, +1.5,  99.8,    0.4,   +6.7,   +6.8,   +2.5,+1023.90,1F
13/12/2009,23:09:16,   0.2,  0.0,  204, +1.5,  99.8,    0.3,   +6.6,   +6.8,   +2.5,+1023.88,14
13/12/2009,23:09:36,   0.2,  0.0,  216, +1.5,  99.7,    0.3,   +6.6,   +6.8,   +2.5,+1023.90,11
13/12/2009,23:09:56,   0.2,  0.0,  235, +1.5,  99.8,    0.3,   +6.6,   +6.8,   +2.5,+1023.88,1C
13/12/2009,23:10:16,   0.2,  0.0,  225, +1.5,  99.8,    0.4,   +6.7,   +6.7,   +2.5,+1023.92,0B
13/12/2009,23:10:36,   0.2,  0.0,  194, +1.5,  99.8,    0.3,   +6.7,   +6.8,   +2.5,+1023.88,17
13/12/2009,23:10:56,   0.2,  0.0,  206, +1.5,  99.8,    0.3,   +6.8,   +6.7,   +2.5,+1023.90,0C
13/12/2009,23:11:16,   0.2,  0.0,  204, +1.5,  99.8,    0.3,   +6.7,   +6.8,   +2.5,+1023.90,07
13/12/2009,23:11:36,   0.2,  0.0,  212, +1.5,  99.8,    0.3,   +6.7,   +6.7,   +2.5,+1023.90,07
13/12/2009,23:11:56,   0.2,  0.0,  248, +1.5,  99.8,    0.4,   +6.7,   +6.7,   +2.5,+1023.91,14
13/12/2009,23:12:16,   0.2,  0.0,  227, +1.5,  99.8,    0.2,   +6.7,   +6.7,   +2.5,+1023.92,0D
13/12/2009,23:12:36,   0.2,  0.0,  191, +1.5,  99.8,    0.3,   +6.6,   +6.8,   +2.4,+1023.92,0F
13/12/2009,23:12:56,   0.2,  0.0,  221, +1.5,  99.7,    0.3,   +6.6,   +6.8,   +2.4,+1023.92,0A
13/12/2009,23:13:16,   0.2,  0.0,  222, +1.4,  99.8,    0.4,   +6.7,   +6.7,   +2.4,+1023.93,0A
13/12/2009,23:13:36,   0.2,  0.0,  209, +1.4,  99.8,    0.3,   +6.6,   +6.8,   +2.4,+1023.91,0E
13/12/2009,23:13:56,   0.2,  0.0,  221, +1.5,  99.8,    0.3,   +6.6,   +6.8,   +2.4,+1023.96,10
13/12/2009,23:14:16,   0.2,  0.0,  208, +1.4,  99.8,    0.3,   +6.7,   +6.8,   +2.4,+1023.95,11
13/12/2009,23:14:36,   0.2,  0.0,  206, +1.4,  99.8,    0.4,   +6.6,   +6.8,   +2.4,+1023.93,0F
13/12/2009,23:14:56,   0.2,  0.0,  208, +1.4,  99.8,    0.4,   +6.6,   +6.8,   +2.4,+1023.91,11
13/12/2009,23:15:16,   0.2,  0.0,  206, +1.4,  99.8,    0.2,   +6.8,   +6.7,   +2.5,+1023.94,0F
13/12/2009,23:15:36,   0.2,  0.0,  233, +1.4,  99.8,    0.3,   +6.7,   +6.8,   +2.4,+1023.95,12
13/12/2009,23:15:56,   0.2,  0.0,  219, +1.4,  99.8,    0.3,   +6.7,   +6.7,   +2.4,+1023.91,13
13/12/2009,23:16:16,   0.2,  0.0,  217, +1.4,  99.8,    0.3,   +6.7,   +6.8,   +2.4,+1023.96,14
13/12/2009,23:16:36,   0.2,  0.0,  211, +1.4,  99.8,    0.3,   +6.8,   +6.7,   +2.4,+1023.94,0E
13/12/2009,23:16:56,   0.2,  0.0,  222, +1.4,  99.8,    0.4,   +6.6,   +6.8,   +2.4,+1023.93,11
13/12/2009,23:17:16,   0.2,  0.0,  214, +1.4,  99.8,    0.3,   +6.7,   +6.8,   +2.4,+1023.94,10
13/12/2009,23:17:36,   0.2,  0.0,  216, +1.4,  99.8,    0.5,   +6.7,   +6.7,   +2.4,+1023.94,15
13/12/2009,23:17:56,   0.2,  0.0,  216, +1.4,  99.8,    0.5,   +6.6,   +6.8,   +2.4,+1023.92,15
13/12/2009,23:18:16,   0.2,  0.0,  247, +1.4,  99.8,    0.3,   +6.6,   +6.8,   +2.4,+1023.92,14
13/12/2009,23:18:36,   0.2,  0.0,  243, +1.4,  99.8,    0.3,   +6.7,   +6.7,   +2.4,+1023.95,15
13/12/2009,23:18:56,   0.2,  0.0,  226, +1.4,  99.8,    0.3,   +6.7,   +6.7,   +2.4,+1023.94,17
13/12/2009,23:19:16,   0.2,  0.0,  255, +1.4,  99.8,    0.3,   +6.6,   +6.8,   +2.3,+1023.94,15
13/12/2009,23:19:36,   0.2,  0.0,  226, +1.4,  99.8,    0.4,   +6.6,   +6.8,   +2.4,+1023.93,16
13/12/2009,23:19:56,   0.2,  0.0,  229, +1.4,  99.8,    0.4,   +6.7,   +6.8,   +2.4,+1023.95,1E
13/12/2009,23:20:16,   0.2,  0.0,  224, +1.4,  99.8,    0.3,   +6.7,   +6.8,   +2.4,+1023.94,0B
13/12/2009,23:20:36,   0.2,  0.0,  241, +1.4,  99.8,    0.3,   +6.7,   +6.7,   +2.4,+1023.95,0C
13/12/2009,23:20:56,   0.2,  0.0,  223, +1.4,  99.8,    0.4,   +6.7,   +6.8,   +2.4,+1023.95,10
13/12/2009,23:21:16,   0.2,  0.0,  231, +1.4,  99.8,    0.3,   +6.7,   +6.7,   +2.4,+1023.94,09
13/12/2009,23:21:36,   0.2,  0.0,  212, +1.4,  99.8,    0.3,   +6.6,   +6.8,   +2.4,+1023.93,09
13/12/2009,23:21:56,   0.2,  0.0,  216, +1.4,  99.8,    0.5,   +6.7,   +6.7,   +2.5,+1023.93,12
13/12/2009,23:22:16,   0.2,  0.0,  215, +1.4,  99.8,    0.5,   +6.6,   +6.8,   +2.4,+1023.95,0F
13/12/2009,23:22:36,   0.2,  0.0,  236, +1.4,  99.8,    0.4,   +6.7,   +6.7,   +2.5,+1023.96,15
13/12/2009,23:22:56,   0.2,  0.0,  244, +1.4,  99.8,    0.4,   +6.7,   +6.7,   +2.4,+1023.97,16
