28/12/2009,18:18:16,   0.0,  0.0,   25, -2.3, 100.0,    0.5,   +4.2,   +3.9,   -0.1, +996.09,F6
28/12/2009,18:18:36,   0.0,  0.0,   16, -2.2, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.09,F6
28/12/2009,18:18:56,   0.0,  0.0,   17, -2.3, 100.0,    0.5,   +4.1,   +4.0,   -0.1, +996.10,EA
28/12/2009,18:19:16,   0.0,  0.0,   19, -2.2, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.12,F2
28/12/2009,18:19:36,   0.0,  0.0,   22, -2.3, 100.0,    0.5,   +4.2,   +3.9,   -0.1, +996.09,F6
28/12/2009,18:19:56,   0.0,  0.0,    6, -2.2, 100.0,    0.5,   +4.2,   +3.9,   -0.1, +996.08,E8
28/12/2009,18:20:16,   0.0,  0.0,    0, -2.2, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.08,D5
28/12/2009,18:20:36,   0.0,  0.0,   39, -2.3, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.09,F5
28/12/2009,18:20:56,   0.0,  0.0,   40, -2.2, 100.0,    0.5,   +4.3,   +3.8,   -0.0, +996.05,EA
28/12/2009,18:21:16,   0.0,  0.0,   60, -2.2, 100.0,    0.5,   +4.3,   +3.8,   -0.0, +996.06,EA
28/12/2009,18:21:36,   0.0,  0.0,   99, -2.2, 100.0,    0.5,   +4.2,   +3.9,   -0.1, +996.06,F9
28/12/2009,18:21:56,   0.0,  0.0,   61, -2.2, 100.0,    0.5,   +4.2,   +3.9,   -0.1, +996.05,EF
28/12/2009,18:22:16,   0.0,  0.0,   36, -2.2, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.03,EA
28/12/2009,18:22:36,   0.0,  0.0,   54, -2.2, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.04,EE
28/12/2009,18:22:56,   0.0,  0.0,    6, -2.2, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.05,DE
28/12/2009,18:23:16,   0.0,  0.0,    5, -2.2, 100.0,    0.2,   +4.3,   +3.8,   -0.1, +996.02,D5
28/12/2009,18:23:36,   0.0,  0.0,   62, -2.2, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.04,EE
28/12/2009,18:23:56,   0.0,  0.0,  103, -2.2, 100.0,    0.3,   +4.1,   +3.9,   -0.2, +996.04,FB
28/12/2009,18:24:16,   0.0,  0.0,   44, -2.2, 100.0,    0.3,   +4.2,   +3.8,   -0.1, +996.04,EB
28/12/2009,18:24:36,   0.0,  0.0,   43, -2.2, 100.0,    0.3,   +4.2,   +3.9,   -0.2, +996.07,F1
28/12/2009,18:24:56,   0.0,  0.0,   66, -2.2, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.06,F6
28/12/2009,18:25:16,   0.0,  0.0,   15, -2.2, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.06,ED
28/12/2009,18:25:36,   0.0,  0.0,   97, -2.2, 100.0,    0.2,   +4.2,   +3.9,   -0.2, +996.04,F7
28/12/2009,18:25:56,   0.0,  0.0,   28, -2.2, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.04,F4
28/12/2009,18:26:16,   0.0,  0.0,   84, -2.2, 100.0,    0.5,   +4.1,   +3.9,   -0.2, +996.04,F4
28/12/2009,18:26:36,   0.0,  1.0,  359, -2.2, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.04,0B
28/12/2009,18:26:56,   0.0,  0.0,   32, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.04,EE
28/12/2009,18:27:16,   0.0,  0.0,   61, -2.1, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.05,EF
28/12/2009,18:27:36,   0.0,  0.0,   49, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.06,F7
28/12/2009,18:27:56,   0.0,  0.0,   90, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.04,F3
28/12/2009,18:28:16,   0.0,  0.0,   65, -2.1, 100.0,    0.4,   +4.3,   +3.8,   -0.1, +996.05,F4
28/12/2009,18:28:36,   0.0,  0.0,   51, -2.1, 100.0,    0.3,   +4.3,   +3.8,   -0.1, +996.06,F1
28/12/2009,18:28:56,   0.0,  0.0,   53, -2.1, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.05,F5
28/12/2009,18:29:16,   0.0,  0.0,   29, -2.1, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.05,F5
28/12/2009,18:29:36,   0.0,  0.0,   89, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.09,00
28/12/2009,18:29:56,   0.0,  0.0,  307, -2.1, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.05,08
28/12/2009,18:30:16,   0.0,  0.0,  141, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.07,F9
28/12/2009,18:30:36,   0.0,  0.0,   53, -2.1, 100.0,    0.3,   +4.1,   +3.9,   -0.2, +996.05,EB
28/12/2009,18:30:56,   0.0,  0.0,   40, -2.1, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.06,EB
28/12/2009,18:31:16,   0.0,  0.0,   27, -2.1, 100.0,    0.4,   +4.1,   +4.0,   -0.1, +996.05,E3
28/12/2009,18:31:36,   0.0,  0.0,   58, -2.1, 100.0,    0.4,   +4.3,   +3.9,   -0.1, +996.04,F2
28/12/2009,18:31:56,   0.0,  0.0,   86, -2.1, 100.0,    0.3,   +4.3,   +3.8,   -0.1, +996.04,F3
28/12/2009,18:32:16,   0.0,  0.0,  154, -2.1, 100.0,    0.3,   +4.1,   +3.9,   -0.1, +996.03,FA
28/12/2009,18:32:36,   0.0,  0.0,   28, -2.1, 100.0,    0.3,   +4.1,   +4.0,   -0.2, +996.02,E4
28/12/2009,18:32:56,   0.0,  0.0,   28, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.02,EE
28/12/2009,18:33:16,   0.0,  0.9,   48, -2.1, 100.0,    0.2,   +4.2,   +3.9,   -0.2, +996.01,F5
28/12/2009,18:33:36,   0.0,  0.0,   34, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.02,EA
28/12/2009,18:33:56,   0.0,  0.0,   50, -2.1, 100.0,    0.3,   +4.3,   +3.9,   -0.1, +995.98,F9
28/12/2009,18:34:16,   0.0,  0.0,   59, -2.0, 100.0,    0.2,   +4.2,   +3.9,   -0.1, +995.99,FD
28/12/2009,18:34:36,   0.0,  0.0,   62, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.2, +995.98,FB
28/12/2009,18:34:56,   0.0,  0.8,   85, -2.1, 100.0,    0.4,   +4.2,   +3.9,   -0.2, +995.97,0A
28/12/2009,18:35:16,   0.0,  0.0,   34, -2.1, 100.0,    0.4,   +4.1,   +3.9,   -0.1, +995.99,F9
28/12/2009,18:35:36,   0.0,  0.0,   20, -2.1, 100.0,    0.2,   +4.1,   +4.0,   -0.2, +995.96,EA
28/12/2009,18:35:56,   0.0,  0.0,   46, -2.0, 100.0,    0.3,   +4.3,   +3.8,   -0.1, +995.97,FD
28/12/2009,18:36:16,   0.0,  0.0,   37, -2.1, 100.0,    0.3,   +4.1,   +4.0,   -0.2, +995.96,F2
28/12/2009,18:36:36,   0.0,  0.0,   27, -2.0, 100.0,    0.4,   +4.3,   +3.9,   -0.1, +995.94,FA
28/12/2009,18:36:56,   0.0,  0.0,   90, -2.1, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.96,FD
28/12/2009,18:37:16,   0.0,  0.0,   41, -2.0, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.98,F7
28/12/2009,18:37:36,   0.0,  0.0,   33, -2.0, 100.0,    0.3,   +4.1,   +3.9,   -0.2, +995.96,F8
28/12/2009,18:37:56,   0.0,  0.0,   12, -2.0, 100.0,    0.3,   +4.1,   +4.0,   -0.2, +995.93,EC
28/12/2009,18:38:16,   0.0,  0.0,   20, -2.0, 100.0,    0.3,   +4.3,   +3.8,   -0.1, +995.94,F1
28/12/2009,18:38:36,   0.0,  1.2,   71, -2.0, 100.0,    0.5,   +4.3,   +3.8,   -0.1, +995.94,FE
28/12/2009,18:38:56,   0.0,  1.4,   43, -2.0, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.95,01
28/12/2009,18:39:16,   0.0,  1.2,   69, -2.0, 100.0,    0.3,   +4.3,   +3.8,   -0.1, +995.96,04
28/12/2009,18:39:36,   0.0,  0.0,   12, -2.0, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.95,F7
28/12/2009,18:39:56,   0.0,  0.0,  106, -2.0, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.95,0D
28/12/2009,18:40:16,   0.0,  0.0,   81, -2.0, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.94,F2
28/12/2009,18:40:36,   0.0,  0.0,   51, -2.0, 100.0,    0.4,   +4.1,   +3.9,   -0.1, +995.93,EF
28/12/2009,18:40:56,   0.0,  0.0,  110, -2.0, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.94,FF
28/12/2009,18:41:16,   0.0,  0.0,   27, -2.0, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.94,F3
28/12/2009,18:41:36,   0.0,  0.0,   38, -2.0, 100.0,    0.5,   +4.2,   +3.9,   -0.1, +995.90,F4
28/12/2009,18:41:56,   0.0,  0.0,   25, -2.0, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.92,F3
28/12/2009,18:42:16,   0.0,  0.0,   56, -2.0, 100.0,    0.5,   +4.3,   +3.8,   -0.1, +995.93,F6
28/12/2009,18:42:36,   0.0,  0.0,   36, -2.0, 100.0,    0.5,   +4.1,   +4.0,   -0.2, +995.91,EC
28/12/2009,18:42:56,   0.0,  0.0,   26, -1.9, 100.0,    0.4,   +4.3,   +3.8,   -0.1, +995.93,FE
28/12/2009,18:43:16,   0.0,  0.0,   26, -2.0, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.94,F4
28/12/2009,18:43:36,   0.0,  0.0,   87, -1.9, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +995.92,03
28/12/2009,18:43:56,   0.0,  0.0,   16, -2.0, 100.0,    0.4,   +4.1,   +4.0,   -0.2, +995.90,EB
28/12/2009,18:44:16,   0.0,  0.0,   31, -2.0, 100.0,    0.3,   +4.1,   +4.0,   -0.2, +995.92,E6
28/12/2009,18:44:36,   0.0,  0.0,   11, -1.9, 100.0,    0.3,   +4.1,   +3.9,   -0.2, +995.92,F6
28/12/2009,18:44:56,   0.0,  0.0,   35, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.2, +995.93,00
28/12/2009,18:45:16,   0.0,  0.0,   40, -1.9, 100.0,    0.3,   +4.1,   +4.0,   -0.2, +995.91,EE
28/12/2009,18:45:36,   0.0,  0.0,   52, -1.9, 100.0,    0.2,   +4.2,   +3.9,   -0.1, +995.95,FE
28/12/2009,18:45:56,   0.0,  0.0,   35, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.90,FD
28/12/2009,18:46:16,   0.0,  0.0,  359, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.91,14
28/12/2009,18:46:36,   0.0,  0.0,   45, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.94,01
28/12/2009,18:46:56,   0.0,  0.0,   69, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.94,09
28/12/2009,18:47:16,   0.0,  0.0,   13, -1.9, 100.0,    0.3,   +4.1,   +4.0,   -0.1, +995.95,F3
28/12/2009,18:47:36,   0.0,  1.1,   51, -1.9, 100.0,    0.3,   +4.1,   +4.0,   -0.1, +995.97,FB
28/12/2009,18:47:56,   0.0,  0.7,   28, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.95,0D
28/12/2009,18:48:16,   0.0,  1.3,   38, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.99,0C
28/12/2009,18:48:36,   0.0,  0.9,   61, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.97,0D
28/12/2009,18:48:56,   0.0,  0.0,   83, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +995.97,0A
28/12/2009,18:49:16,   0.0,  0.0,   21, -1.9, 100.0,    0.3,   +4.1,   +3.9,   -0.1, +995.99,00
28/12/2009,18:49:36,   0.0,  0.0,   41, -1.9, 100.0,    0.3,   +4.2,   +3.8,   -0.1, +995.98,03
28/12/2009,18:49:56,   0.0,  0.0,  124, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.00,08
28/12/2009,18:50:16,   0.0,  0.0,    0, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.01,D6
28/12/2009,18:50:36,   0.0,  0.1,   92, -1.9, 100.0,    0.3,   +4.1,   +3.9,   -0.1, +996.06,F8
28/12/2009,18:50:56,   0.0,  0.0,   99, -1.9, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.05,00
28/12/2009,18:51:16,   0.0,  0.0,  122, -1.9, 100.0,    0.3,   +4.1,   +4.0,   -0.1, +996.07,F9
28/12/2009,18:51:36,   0.0,  0.0,   53, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.09,F8
28/12/2009,18:51:56,   0.0,  0.4,   24, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.10,F4
28/12/2009,18:52:16,   0.0,  0.0,   59, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.13,F8
28/12/2009,18:52:36,   0.0,  0.0,   42, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.13,F2
28/12/2009,18:52:56,   0.0,  0.0,   74, -1.8, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.12,F9
28/12/2009,18:53:16,   0.0,  0.0,   61, -1.8, 100.0,    0.3,   +4.3,   +3.9,   -0.1, +996.14,F4
28/12/2009,18:53:36,   0.0,  0.0,   53, -1.8, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.17,FA
28/12/2009,18:53:56,   0.0,  0.3,   77, -1.8, 100.0,    0.5,   +4.2,   +3.9,   -0.1, +996.14,03
28/12/2009,18:54:16,   0.0,  0.8,   54, -1.8, 100.0,    0.2,   +4.3,   +3.8,   -0.1, +996.13,FC
28/12/2009,18:54:36,   0.0,  0.0,   98, -1.8, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.15,02
28/12/2009,18:54:56,   0.0,  1.5,   30, -1.8, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.13,FA
28/12/2009,18:55:16,   0.0,  1.1,  117, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.12,07
28/12/2009,18:55:36,   0.0,  0.0,  107, -1.8, 100.0,    0.3,   +4.1,   +3.9,   -0.2, +996.10,04
28/12/2009,18:55:56,   0.0,  0.3,  359, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.13,15
28/12/2009,18:56:16,   0.0,  0.0,  336, -1.8, 100.0,    0.4,   +4.2,   +3.9,   -0.1, +996.11,09
28/12/2009,18:56:36,   0.0,  0.7,   77, -1.8, 100.0,    0.3,   +4.1,   +4.0,   -0.1, +996.12,FB
28/12/2009,18:56:56,   0.0,  0.1,   58, -1.8, 100.0,    0.3,   +4.3,   +3.8,   -0.1, +996.12,FF
28/12/2009,18:57:16,   0.0,  0.0,   56, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.11,F8
28/12/2009,18:57:36,   0.0,  0.0,   30, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.10,F1
28/12/2009,18:57:56,   0.0,  0.0,   62, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.10,F8
28/12/2009,18:58:16,   0.0,  0.0,   35, -1.8, 100.0,    0.3,   +4.1,   +4.0,   -0.1, +996.10,EC
28/12/2009,18:58:36,   0.0,  0.0,   26, -1.8, 100.0,    0.3,   +4.1,   +3.9,   -0.1, +996.10,F6
28/12/2009,18:58:56,   0.0,  0.2,   15, -1.7, 100.0,    0.2,   +4.3,   +3.8,   -0.1, +996.08,FE
28/12/2009,18:59:16,   0.0,  0.0,   42, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.09,FB
28/12/2009,18:59:36,   0.0,  1.1,   60, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.11,F9
28/12/2009,18:59:56,   0.0,  1.1,   53, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.09,04
28/12/2009,19:00:16,   0.0,  0.5,   16, -1.7, 100.0,    0.3,   +4.1,   +4.0,   -0.1, +996.09,EB
28/12/2009,19:00:36,   0.0,  0.0,   43, -1.7, 100.0,    0.3,   +4.1,   +3.9,   -0.1, +996.08,EF
28/12/2009,19:00:56,   0.0,  0.0,   91, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.07,F5
28/12/2009,19:01:16,   0.0,  0.0,   57, -1.7, 100.0,    0.2,   +4.2,   +3.9,   -0.1, +996.07,F2
28/12/2009,19:01:36,   0.0,  0.0,  118, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.07,03
28/12/2009,19:01:56,   0.0,  0.0,  309, -1.7, 100.0,    0.3,   +4.3,   +3.9,   -0.0, +996.05,05
28/12/2009,19:02:16,   0.0,  0.0,   21, -1.7, 100.0,    0.3,   +4.1,   +3.9,   -0.1, +996.05,E8
28/12/2009,19:02:36,   0.0,  0.0,   43, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.1, +996.04,EE
28/12/2009,19:02:56,   0.0,  0.0,   23, -1.8, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.05,EF
28/12/2009,19:03:16,   0.0,  0.0,   17, -1.7, 100.0,    0.4,   +4.2,   +3.9,   -0.0, +996.02,EC
28/12/2009,19:03:36,   0.0,  0.0,   33, -1.7, 100.0,    0.3,   +4.1,   +3.9,   -0.1, +996.03,EC
28/12/2009,19:03:56,   0.0,  0.0,   35, -1.7, 100.0,    0.3,   +4.1,   +3.9,   -0.0, +996.03,EF
28/12/2009,19:04:16,   0.0,  0.0,   21, -1.7, 100.0,    0.2,   +4.1,   +3.9,   -0.0, +996.02,E5
28/12/2009,19:04:36,   0.0,  0.0,  343, -1.7, 100.0,    0.2,   +4.1,   +3.9,   -0.1, +996.02,FF
28/12/2009,19:04:56,   0.0,  0.0,   48, -1.7, 100.0,    0.3,   +4.1,   +3.9,   -0.1, +996.02,F4
28/12/2009,19:05:16,   0.0,  0.0,   22, -1.7, 100.0,    0.3,   +4.1,   +3.9,   -0.0, +996.03,E9
28/12/2009,19:05:36,   0.0,  0.0,   21, -1.7, 100.0,    0.2,   +4.2,   +3.9,   -0.0, +996.02,E9
28/12/2009,19:05:56,   0.0,  0.0,   50, -1.7, 100.0,    0.3,   +4.3,   +3.8,   +0.0, +996.01,EB
28/12/2009,19:06:16,   0.0,  0.0,   41, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.01,EA
28/12/2009,19:06:36,   0.0,  0.0,   53, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.03,F1
28/12/2009,19:06:56,   0.0,  0.0,   26, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.03,F3
28/12/2009,19:07:16,   0.0,  0.0,   45, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.01,EF
28/12/2009,19:07:36,   0.0,  1.0,   18, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.03,F4
28/12/2009,19:07:56,   0.0,  1.5,   10, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.01,F1
28/12/2009,19:08:16,   0.0,  0.5,    4, -1.7, 100.0,    0.3,   +4.3,   +3.8,   -0.0, +996.01,E0
28/12/2009,19:08:36,   0.0,  0.1,   33, -1.7, 100.0,    0.3,   +4.1,   +3.9,   -0.0, +996.03,F1
28/12/2009,19:08:56,   0.0,  0.0,   96, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.05,FE
28/12/2009,19:09:16,   0.0,  0.0,   67, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.07,FB
28/12/2009,19:09:36,   0.0,  0.0,  359, -1.7, 100.0,    0.2,   +4.2,   +3.9,   -0.0, +996.04,0D
28/12/2009,19:09:56,   0.0,  0.0,   13, -1.7, 100.0,    0.3,   +4.2,   +3.8,   -0.0, +996.04,F2
28/12/2009,19:10:16,   0.0,  0.5,   46, -1.6, 100.0,    0.3,   +4.2,   +3.8,   -0.0, +996.06,F2
28/12/2009,19:10:36,   0.0,  0.6,   79, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.05,FC
28/12/2009,19:10:56,   0.0,  0.0,    9, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.08,E4
28/12/2009,19:11:16,   0.0,  0.0,   51, -1.6, 100.0,    0.3,   +4.3,   +3.8,   +0.0, +996.07,EA
28/12/2009,19:11:36,   0.0,  0.4,   75, -1.6, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.05,F6
28/12/2009,19:11:56,   0.0,  0.0,   45, -1.7, 100.0,    0.3,   +4.1,   +4.0,   -0.1, +996.07,EC
28/12/2009,19:12:16,   0.0,  0.0,   30, -1.7, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.06,EA
28/12/2009,19:12:36,   0.0,  0.0,   27, -1.6, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.06,F1
28/12/2009,19:12:56,   0.0,  0.0,   47, -1.7, 100.0,    0.4,   +4.2,   +3.9,   -0.0, +996.06,F7
28/12/2009,19:13:16,   0.0,  0.0,   39, -1.7, 100.0,    0.3,   +4.1,   +3.9,   -0.0, +996.06,F3
28/12/2009,19:13:36,   0.0,  0.0,   37, -1.6, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.05,F2
28/12/2009,19:13:56,   0.0,  0.0,   13, -1.6, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.06,EF
28/12/2009,19:14:16,   0.0,  0.0,   42, -1.6, 100.0,    0.3,   +4.1,   +3.9,   -0.0, +996.06,ED
28/12/2009,19:14:36,   0.0,  0.0,   27, -1.6, 100.0,    0.4,   +4.3,   +3.8,   +0.0, +996.06,F2
28/12/2009,19:14:56,   0.0,  0.0,   13, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.04,EC
28/12/2009,19:15:16,   0.0,  0.0,   28, -1.6, 100.0,    0.3,   +4.1,   +3.9,   +0.0, +996.04,EE
28/12/2009,19:15:36,   0.0,  0.0,  106, -1.6, 100.0,    0.3,   +4.1,   +4.0,   -0.0, +996.07,FA
28/12/2009,19:15:56,   0.0,  0.0,   19, -1.6, 100.0,    0.3,   +4.2,   +3.9,   -0.0, +996.05,F6
28/12/2009,19:16:16,   0.0,  0.0,   60, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.06,EE
28/12/2009,19:16:36,   0.0,  0.0,   35, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.05,F1
28/12/2009,19:16:56,   0.0,  0.0,   40, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.05,EF
28/12/2009,19:17:16,   0.0,  0.0,   70, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.05,EF
28/12/2009,19:17:36,   0.0,  0.3,   72, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.1, +996.05,F7
28/12/2009,19:17:56,   0.0,  1.3,   82, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.07,FC
28/12/2009,19:18:16,   0.0,  0.0,   60, -1.6, 100.0,    0.3,   +4.1,   +3.9,   -0.0, +996.05,F0
28/12/2009,19:18:36,   0.0,  0.0,   48, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.04,F6
28/12/2009,19:18:56,   0.0,  0.0,  334, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.06,08
28/12/2009,19:19:16,   0.0,  0.0,  229, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.04,06
28/12/2009,19:19:36,   0.0,  0.0,   91, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.08,F9
28/12/2009,19:19:56,   0.0,  0.1,   54, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.1, +996.06,FA
28/12/2009,19:20:16,   0.0,  0.7,   82, -1.6, 100.0,    0.2,   +4.2,   +3.9,   +0.1, +996.07,F5
28/12/2009,19:20:36,   0.0,  0.0,   60, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.08,ED
28/12/2009,19:20:56,   0.0,  0.0,   65, -1.6, 100.0,    0.4,   +4.1,   +3.9,   -0.0, +996.07,F5
28/12/2009,19:21:16,   0.0,  0.0,  359, -1.6, 100.0,    0.4,   +4.2,   +3.9,   +0.0, +996.11,02
28/12/2009,19:21:36,   0.0,  0.0,   75, -1.6, 100.0,    0.3,   +4.1,   +3.9,   +0.1, +996.08,F4
28/12/2009,19:21:56,   0.0,  0.0,  359, -1.6, 100.0,    0.4,   +4.2,   +3.9,   +0.1, +996.08,0D
28/12/2009,19:22:16,   0.0,  0.0,    8, -1.6, 100.0,    0.5,   +4.1,   +3.9,   +0.0, +996.06,DE
28/12/2009,19:22:36,   0.0,  0.0,   22, -1.6, 100.0,    0.3,   +4.3,   +3.8,   +0.1, +996.04,EA
28/12/2009,19:22:56,   0.0,  0.0,   30, -1.6, 100.0,    0.2,   +4.2,   +3.9,   +0.1, +996.06,EC
28/12/2009,19:23:16,   0.0,  0.0,   73, -1.6, 100.0,    0.4,   +4.2,   +3.9,   +0.0, +996.04,EF
28/12/2009,19:23:36,   0.0,  0.6,   41, -1.6, 100.0,    0.3,   +4.2,   +3.9,   +0.0, +996.04,F1
28/12/2009,19:23:56,   0.0,  0.0,   40, -1.5, 100.0,    0.3,   +4.2,   +3.8,   +0.1, +996.02,E9
28/12/2009,19:24:16,   0.0,  0.0,   90, -1.5, 100.0,    0.3,   +4.2,   +3.9,   +0.1, +996.03,ED
28/12/2009,19:24:36,   0.0,  0.0,   43, -1.5, 100.0,    0.3,   +4.1,   +4.0,   +0.0, +996.03,E3
28/12/2009,19:24:56,   0.0,  0.0,   88, -1.5, 100.0,    0.3,   +4.1,   +3.9,   +0.0, +996.01,F4
28/12/2009,19:25:16,   0.0,  0.0,   46, -1.5, 100.0,    0.3,   +4.2,   +3.9,   +0.1, +996.01,ED
28/12/2009,19:25:36,   0.0,  0.0,   46, -1.5, 100.0,    0.3,   +4.1,   +3.9,   +0.0, +996.04,F0
28/12/2009,19:25:56,   0.0,  0.0,   19, -1.5, 100.0,    0.3,   +4.1,   +3.9,   +0.0, +996.04,F2
28/12/2009,19:26:16,   0.0,  0.0,   51, -1.5, 100.0,    0.4,   +4.2,   +3.8,   +0.1, +996.05,EE
28/12/2009,19:26:36,   0.0,  0.1,   52, -1.5, 100.0,    0.3,   +4.1,   +3.9,   +0.0, +996.04,EF
28/12/2009,19:26:56,   0.0,  1.0,   86, -1.5, 100.0,    0.3,   +4.2,   +3.9,   +0.1, +996.03,F9
28/12/2009,19:27:16,   0.0,  0.0,   84, -1.5, 100.0,    0.3,   +4.1,   +4.0,   -0.0, +996.02,EA
28/12/2009,19:27:36,   0.0,  0.0,   72, -1.5, 100.0,    0.2,   +4.2,   +3.9,   +0.0, +996.02,EF
