30/12/2009,17:52:36,  11.0,  5.7,   91, +3.2,  84.0,    0.3,   +4.0,   +3.8,   +2.7, +993.56,08
30/12/2009,17:52:56,  11.0,  8.7,   71, +3.2,  83.9,    0.3,   +4.0,   +3.7,   +2.7, +993.60,0D
30/12/2009,17:53:16,  11.0,  7.7,   46, +3.1,  83.9,    0.3,   +3.9,   +3.9,   +2.6, +993.77,1B
30/12/2009,17:53:36,  11.0,  4.5,  359, +3.2,  84.1,    0.3,   +4.0,   +3.8,   +2.7, +993.78,22
30/12/2009,17:53:56,  11.0,  8.8,   65, +3.2,  83.9,    0.3,   +4.0,   +3.7,   +2.7, +993.64,16
30/12/2009,17:54:16,  11.0,  6.7,   54, +3.2,  84.1,    0.3,   +4.0,   +3.7,   +2.7, +993.64,07
30/12/2009,17:54:36,  11.0,  7.8,   73, +3.2,  84.1,    0.2,   +3.9,   +3.8,   +2.6, +993.70,10
30/12/2009,17:54:56,  11.0,  4.8,  111, +3.2,  84.2,    0.3,   +4.0,   +3.8,   +2.7, +993.68,1A
30/12/2009,17:55:16,  11.0,  4.9,   59, +3.2,  84.2,    0.3,   +4.0,   +3.7,   +2.7, +993.79,14
30/12/2009,17:55:36,  11.0,  5.5,   59, +3.1,  84.4,    0.3,   +4.0,   +3.8,   +2.7, +993.75,11
30/12/2009,17:55:56,  11.0,  7.0,  108, +3.1,  84.4,    0.3,   +4.0,   +3.8,   +2.7, +993.82,19
30/12/2009,17:56:16,  11.0,  9.5,   77, +3.2,  84.5,    0.3,   +4.0,   +3.8,   +2.7, +993.81,13
30/12/2009,17:56:36,  11.0,  3.0,   57, +3.2,  84.4,    0.2,   +4.0,   +3.7,   +2.7, +993.91,06
30/12/2009,17:56:56,  11.0,  4.8,  102, +3.2,  84.4,    0.3,   +4.0,   +3.8,   +2.7, +993.83,1B
30/12/2009,17:57:16,  11.0,  5.8,   48, +3.2,  84.6,    0.3,   +4.0,   +3.8,   +2.7, +993.82,13
30/12/2009,17:57:36,  11.0,  5.0,  127, +3.2,  84.4,    0.2,   +4.0,   +3.8,   +2.7, +993.82,18
30/12/2009,17:57:56,  11.0,  9.4,   98, +3.2,  84.4,    0.3,   +4.0,   +3.8,   +2.7, +993.76,1D
30/12/2009,17:58:16,  11.0,  3.5,   41, +3.2,  84.6,    0.3,   +4.1,   +3.7,   +2.7, +993.98,0F
30/12/2009,17:58:36,  11.0,  3.3,  125, +3.2,  85.0,    0.3,   +4.0,   +3.8,   +2.6, +994.02,0E
30/12/2009,17:58:56,  11.0,  5.2,   20, +3.2,  85.1,    0.3,   +4.0,   +3.8,   +2.7, +993.99,0C
30/12/2009,17:59:16,  11.0,  4.7,  124, +3.2,  85.1,    0.3,   +4.1,   +3.8,   +2.7, +993.90,1A
30/12/2009,17:59:36,  11.0,  4.8,   32, +3.2,  85.2,    0.2,   +4.0,   +3.8,   +2.6, +993.89,11
30/12/2009,17:59:56,  11.0,  5.4,   75, +3.1,  85.4,    0.3,   +4.0,   +3.8,   +2.6, +993.96,17
30/12/2009,18:00:16,  11.0,  6.5,   84, +3.1,  85.4,    0.4,   +4.1,   +3.7,   +2.7, +994.04,00
30/12/2009,18:00:36,  11.0,  4.5,   32, +3.1,  85.3,    0.3,   +4.0,   +3.8,   +2.7, +994.00,F3
30/12/2009,18:00:56,  11.0, 11.3,   66, +3.1,  85.3,    0.3,   +4.0,   +3.8,   +2.6, +993.75,12
30/12/2009,18:01:16,  11.0,  7.1,   93, +3.1,  85.3,    0.3,   +4.1,   +3.8,   +2.7, +993.95,06
30/12/2009,18:01:36,  11.0,  7.3,   64, +3.1,  85.6,    0.3,   +4.0,   +3.8,   +2.7, +993.94,09
30/12/2009,18:01:56,  11.0,  8.5,  107, +3.1,  85.8,    0.3,   +4.0,   +3.8,   +2.7, +993.73,1B
30/12/2009,18:02:16,  11.0,  3.9,   68, +3.1,  86.1,    0.3,   +4.0,   +3.7,   +2.7, +994.04,01
30/12/2009,18:02:36,  11.0,  1.7,  117, +3.1,  86.1,    0.3,   +4.0,   +3.8,   +2.6, +994.00,06
30/12/2009,18:02:56,  11.0,  6.8,   87, +3.1,  86.2,    0.3,   +4.0,   +3.8,   +2.6, +994.04,09
30/12/2009,18:03:16,  11.0,  4.3,   51, +3.0,  86.5,    0.3,   +3.9,   +3.8,   +2.6, +994.22,00
30/12/2009,18:03:36,  11.0,  7.3,   77, +3.1,  86.5,    0.3,   +4.0,   +3.7,   +2.7, +994.04,06
30/12/2009,18:03:56,  11.0,  6.6,   83, +3.0,  86.5,    0.4,   +4.1,   +3.7,   +2.7, +994.10,05
30/12/2009,18:04:16,  11.0,  5.6,  127, +3.0,  86.6,    0.5,   +4.0,   +3.7,   +2.7, +994.02,12
30/12/2009,18:04:36,  11.0,  3.5,    8, +3.0,  86.8,    0.3,   +4.0,   +3.8,   +2.6, +994.08,F5
30/12/2009,18:04:56,  11.0,  3.8,   63, +3.0,  86.9,    0.2,   +4.0,   +3.8,   +2.6, +994.11,05
30/12/2009,18:05:16,  11.0,  5.8,   54, +3.0,  87.1,    0.3,   +4.1,   +3.7,   +2.6, +994.02,FE
30/12/2009,18:05:36,  11.0,  4.8,   27, +3.0,  87.3,    0.3,   +4.0,   +3.8,   +2.6, +994.14,04
30/12/2009,18:05:56,  11.0,  7.0,  107, +3.0,  87.2,    0.3,   +4.0,   +3.8,   +2.6, +994.00,0A
30/12/2009,18:06:16,  11.0,  3.7,   83, +3.0,  87.3,    0.3,   +4.1,   +3.8,   +2.6, +994.15,05
30/12/2009,18:06:36,  11.0,  6.1,  115, +3.0,  87.4,    0.4,   +4.0,   +3.7,   +2.6, +993.96,18
30/12/2009,18:06:56,  11.0,  6.2,   52, +3.0,  87.4,    0.3,   +3.9,   +3.8,   +2.6, +993.97,14
30/12/2009,18:07:16,  11.0,  5.1,   83, +2.9,  87.5,    0.3,   +4.0,   +3.8,   +2.7, +994.06,0C
30/12/2009,18:07:36,  11.0,  6.1,   83, +2.9,  87.4,    0.2,   +4.0,   +3.8,   +2.6, +994.00,06
30/12/2009,18:07:56,  11.0,  5.9,   61, +2.9,  87.7,    0.4,   +4.0,   +3.8,   +2.6, +993.94,1C
30/12/2009,18:08:16,  11.0,  5.4,   72, +2.9,  87.7,    0.3,   +4.0,   +3.8,   +2.6, +994.04,0D
30/12/2009,18:08:36,  11.0,  3.2,   75, +2.9,  87.7,    0.3,   +4.1,   +3.8,   +2.6, +994.16,12
30/12/2009,18:08:56,  11.0,  4.2,  113, +2.9,  87.8,    0.3,   +3.9,   +3.8,   +2.6, +994.17,27
30/12/2009,18:09:16,  11.0,  2.6,   40, +2.9,  87.8,    0.3,   +4.0,   +3.8,   +2.6, +994.14,0A
30/12/2009,18:09:36,  11.0,  2.3,  101, +2.9,  87.8,    0.3,   +4.0,   +3.8,   +2.6, +994.17,1A
30/12/2009,18:09:56,  11.0,  3.9,  106, +2.9,  87.9,    0.3,   +4.1,   +3.7,   +2.6, +994.20,23
30/12/2009,18:10:16,  11.0,  3.5,  117, +2.9,  87.8,    0.3,   +4.0,   +3.8,   +2.6, +994.11,14
30/12/2009,18:10:36,  11.0,  5.7,   60, +2.9,  87.8,    0.4,   +4.0,   +3.8,   +2.6, +994.17,0E
30/12/2009,18:10:56,  11.0,  1.6,   57, +2.9,  87.6,    0.3,   +4.1,   +3.8,   +2.6, +994.06,0D
30/12/2009,18:11:16,  11.0,  3.2,   54, +2.9,  87.6,    0.4,   +3.9,   +3.8,   +2.6, +994.01,08
30/12/2009,18:11:36,  11.0,  2.0,  100, +2.9,  87.6,    0.3,   +3.9,   +3.8,   +2.6, +994.07,14
30/12/2009,18:11:56,  11.0,  3.2,   60, +2.9,  87.6,    0.3,   +4.0,   +3.8,   +2.6, +994.23,04
30/12/2009,18:12:16,  11.0,  8.1,   86, +2.9,  87.1,    0.3,   +3.9,   +3.8,   +2.6, +994.00,0B
30/12/2009,18:12:36,  11.0,  4.9,   62, +2.9,  86.4,    0.3,   +3.9,   +3.8,   +2.6, +994.13,11
30/12/2009,18:12:56,  11.0,  6.4,   81, +2.9,  86.4,    0.3,   +3.9,   +3.8,   +2.6, +994.03,10
30/12/2009,18:13:16,  11.0,  4.6,   81, +2.9,  86.2,    0.4,   +3.9,   +3.9,   +2.6, +994.04,0E
30/12/2009,18:13:36,  11.0,  4.6,   73, +2.9,  86.2,    0.3,   +3.9,   +3.9,   +2.5, +993.96,19
30/12/2009,18:13:56,  11.2,  5.8,   36, +2.9,  86.3,    0.3,   +3.9,   +3.8,   +2.6, +993.91,1B
30/12/2009,18:14:16,  11.2,  2.1,  266, +2.9,  86.0,    0.4,   +4.0,   +3.8,   +2.6, +994.02,12
30/12/2009,18:14:36,  11.2,  2.0,  139, +2.9,  86.2,    0.3,   +4.0,   +3.8,   +2.6, +994.04,15
30/12/2009,18:14:56,  11.2,  5.3,   75, +2.9,  86.1,    0.4,   +3.9,   +3.8,   +2.6, +993.78,1E
30/12/2009,18:15:16,  11.2,  5.7,   63, +2.9,  86.2,    0.3,   +4.0,   +3.8,   +2.6, +993.98,16
30/12/2009,18:15:36,  11.2,  4.5,   85, +2.9,  86.0,    0.3,   +4.0,   +3.8,   +2.6, +993.99,18
30/12/2009,18:15:56,  11.2,  1.9,   34, +2.9,  85.9,    0.3,   +3.9,   +3.8,   +2.6, +994.08,1C
30/12/2009,18:16:16,  11.2,  3.9,   45, +2.9,  85.8,    0.3,   +4.0,   +3.8,   +2.6, +994.14,11
30/12/2009,18:16:36,  11.2,  0.8,   89, +2.9,  85.9,    0.3,   +3.9,   +3.8,   +2.6, +994.03,1E
30/12/2009,18:16:56,  11.2,  5.8,   45, +2.9,  85.9,    0.3,   +4.0,   +3.8,   +2.6, +994.05,17
30/12/2009,18:17:16,  11.2,  6.4,  107, +2.9,  85.9,    0.3,   +3.9,   +3.9,   +2.6, +994.16,2B
30/12/2009,18:17:36,  11.2,  3.9,  115, +2.9,  85.7,    0.3,   +4.0,   +3.8,   +2.6, +994.20,1E
30/12/2009,18:17:56,  11.2,  8.3,   45, +2.9,  85.4,    0.4,   +3.9,   +3.8,   +2.6, +994.04,19
30/12/2009,18:18:16,  11.2,  3.7,   43, +2.9,  85.1,    0.3,   +4.1,   +3.7,   +2.6, +993.99,14
30/12/2009,18:18:36,  11.2,  5.9,   57, +3.0,  84.9,    0.2,   +4.1,   +3.8,   +2.6, +994.00,0D
30/12/2009,18:18:56,  11.2,  6.1,   87, +3.0,  84.8,    0.3,   +4.0,   +3.8,   +2.6, +994.02,0C
30/12/2009,18:19:16,  11.2,  7.8,   88, +3.0,  84.9,    0.3,   +4.0,   +3.8,   +2.6, +994.21,14
30/12/2009,18:19:36,  11.2,  5.2,   96, +3.0,  84.6,    0.3,   +3.9,   +3.8,   +2.6, +994.10,10
30/12/2009,18:19:56,  11.2,  3.8,   21, +3.0,  84.8,    0.2,   +4.0,   +3.8,   +2.6, +994.18,0B
30/12/2009,18:20:16,  11.2,  8.8,   70, +3.0,  85.1,    0.3,   +4.0,   +3.8,   +2.6, +994.28,04
30/12/2009,18:20:36,  11.2,  7.1,   73, +3.0,  84.7,    0.3,   +4.0,   +3.8,   +2.6, +994.04,00
30/12/2009,18:20:56,  11.2,  4.8,   54, +3.1,  84.2,    0.3,   +3.9,   +3.9,   +2.6, +994.23,0B
30/12/2009,18:21:16,  11.2,  7.3,  106, +3.1,  84.1,    0.3,   +4.1,   +3.7,   +2.6, +994.09,0E
30/12/2009,18:21:36,  11.2,  7.5,   79, +3.1,  84.1,    0.3,   +4.0,   +3.8,   +2.6, +994.08,0A
30/12/2009,18:21:56,  11.2,  5.1,  107, +3.1,  84.3,    0.3,   +3.9,   +3.8,   +2.6, +994.23,15
30/12/2009,18:22:16,  11.2,  3.8,   62, +3.1,  84.3,    0.3,   +4.0,   +3.8,   +2.6, +994.16,01
30/12/2009,18:22:36,  11.2,  5.4,   62, +3.1,  84.3,    0.3,   +4.0,   +3.8,   +2.6, +994.12,FD
30/12/2009,18:22:56,  11.2,  5.4,   53, +3.1,  84.0,    0.4,   +3.9,   +3.8,   +2.6, +994.10,03
30/12/2009,18:23:16,  11.2,  4.7,   66, +3.1,  83.7,    0.4,   +3.9,   +3.8,   +2.6, +994.12,0E
30/12/2009,18:23:36,  11.2,  6.6,   77, +3.1,  84.1,    0.3,   +4.0,   +3.8,   +2.6, +994.03,05
30/12/2009,18:23:56,  11.2,  7.2,   77, +3.1,  83.8,    0.4,   +4.0,   +3.8,   +2.6, +994.17,10
30/12/2009,18:24:16,  11.2,  8.0,   87, +3.1,  83.6,    0.3,   +4.0,   +3.8,   +2.6, +994.15,08
30/12/2009,18:24:36,  11.2,  5.2,   19, +3.1,  83.6,    0.3,   +4.0,   +3.8,   +2.6, +994.18,07
30/12/2009,18:24:56,  11.2,  2.5,  157, +3.1,  83.8,    0.2,   +4.1,   +3.8,   +2.6, +994.21,18
30/12/2009,18:25:16,  11.2,  9.2,   78, +3.1,  83.7,    0.3,   +4.0,   +3.8,   +2.6, +993.93,12
30/12/2009,18:25:36,  11.2,  9.4,   46, +3.1,  83.3,    0.3,   +4.0,   +3.8,   +2.7, +994.16,0A
30/12/2009,18:25:56,  11.2,  5.5,   88, +3.1,  82.8,    0.3,   +4.0,   +3.8,   +2.6, +994.07,12
30/12/2009,18:26:16,  11.2,  4.1,   24, +3.1,  83.4,    0.5,   +4.1,   +3.7,   +2.7, +994.32,FE
30/12/2009,18:26:36,  11.2,  4.8,  100, +3.1,  83.2,    0.5,   +3.9,   +3.9,   +2.6, +994.19,1D
30/12/2009,18:26:56,  11.2,  5.2,  107, +3.1,  83.3,    0.5,   +4.0,   +3.8,   +2.7, +994.13,14
30/12/2009,18:27:16,  11.2,  5.2,   96, +3.1,  83.2,    0.5,   +4.0,   +3.8,   +2.6, +994.22,06
30/12/2009,18:27:36,  11.2,  8.8,   44, +3.1,  82.9,    0.4,   +4.0,   +3.8,   +2.7, +993.93,17
30/12/2009,18:27:56,  11.2,  4.9,   82, +3.2,  83.0,    0.4,   +4.0,   +3.7,   +2.6, +994.16,0B
30/12/2009,18:28:16,  11.2,  3.0,  108, +3.2,  83.4,    0.3,   +3.9,   +3.8,   +2.6, +994.22,16
30/12/2009,18:28:36,  11.2,  3.9,   72, +3.2,  83.2,    0.4,   +3.9,   +3.9,   +2.6, +994.29,18
30/12/2009,18:28:56,  11.2,  5.8,  124, +3.2,  83.0,    0.3,   +4.1,   +3.7,   +2.6, +994.24,18
30/12/2009,18:29:16,  11.2,  7.3,   99, +3.2,  82.5,    0.4,   +3.9,   +3.8,   +2.6, +994.12,17
30/12/2009,18:29:36,  11.2,  7.6,   71, +3.2,  82.5,    0.3,   +3.9,   +3.9,   +2.6, +994.45,18
30/12/2009,18:29:56,  11.2,  6.8,   76, +3.2,  82.1,    0.3,   +4.1,   +3.8,   +2.6, +994.32,10
30/12/2009,18:30:16,  11.2,  4.3,   82, +3.2,  82.5,    0.4,   +4.0,   +3.8,   +2.7, +994.34,01
30/12/2009,18:30:36,  11.2,  4.1,   30, +3.2,  82.6,    0.5,   +3.9,   +3.8,   +2.6, +994.22,00
30/12/2009,18:30:56,  11.2,  6.8,  108, +3.2,  82.6,    0.4,   +3.9,   +3.8,   +2.6, +994.30,1F
30/12/2009,18:31:16,  11.2,  6.1,   82, +3.2,  82.7,    0.4,   +4.0,   +3.7,   +2.7, +994.29,07
30/12/2009,18:31:36,  11.2,  3.6,  106, +3.2,  82.9,    0.4,   +4.1,   +3.8,   +2.7, +994.36,1A
30/12/2009,18:31:56,  11.2,  5.8,   87, +3.2,  82.9,    0.4,   +4.0,   +3.8,   +2.6, +994.40,11
30/12/2009,18:32:16,  11.2,  7.8,  128, +3.2,  83.0,    0.4,   +4.1,   +3.7,   +2.7, +994.31,15
30/12/2009,18:32:36,  11.2,  5.7,  124, +3.3,  83.1,    0.4,   +4.0,   +3.7,   +2.6, +994.30,0F
30/12/2009,18:32:56,  11.2,  6.7,   61, +3.2,  83.2,    0.4,   +4.0,   +3.8,   +2.6, +994.34,07
30/12/2009,18:33:16,  11.2,  6.1,   66, +3.2,  83.1,    0.4,   +4.0,   +3.8,   +2.6, +994.36,04
30/12/2009,18:33:36,  11.2,  4.4,  124, +3.2,  82.9,    0.2,   +4.0,   +3.8,   +2.6, +994.36,17
30/12/2009,18:33:56,  11.2,  4.4,   59, +3.3,  83.1,    0.3,   +3.9,   +3.8,   +2.6, +994.28,14
30/12/2009,18:34:16,  11.2,  4.9,  126, +3.3,  83.0,    0.3,   +4.0,   +3.8,   +2.6, +994.09,17
30/12/2009,18:34:36,  11.2,  1.8,  280, +3.2,  83.1,    0.4,   +4.0,   +3.8,   +2.7, +994.22,13
30/12/2009,18:34:56,  11.2,  3.2,   62, +3.2,  83.3,    0.3,   +3.9,   +3.8,   +2.6, +994.22,07
30/12/2009,18:35:16,  11.2,  6.2,   76, +3.2,  83.2,    0.2,   +4.0,   +3.7,   +2.7, +994.29,09
30/12/2009,18:35:36,  11.2,  8.1,   95, +3.2,  83.1,    0.3,   +4.0,   +3.8,   +2.7, +994.32,08
30/12/2009,18:35:56,  11.2,  6.1,   77, +3.2,  83.1,    0.3,   +4.0,   +3.8,   +2.7, +994.34,0A
30/12/2009,18:36:16,  11.2,  4.2,   59, +3.2,  83.1,    0.3,   +4.0,   +3.8,   +2.6, +994.48,0A
30/12/2009,18:36:36,  11.2,  2.9,  104, +3.3,  83.2,    0.3,   +4.1,   +3.7,   +2.7, +994.46,19
30/12/2009,18:36:56,  11.2,  3.4,   62, +3.2,  83.3,    0.3,   +4.0,   +3.8,   +2.7, +994.46,0A
30/12/2009,18:37:16,  11.2,  5.8,   74, +3.3,  83.3,    0.3,   +4.0,   +3.8,   +2.7, +994.46,11
30/12/2009,18:37:36,  11.2,  5.5,   68, +3.3,  83.4,    0.3,   +4.0,   +3.8,   +2.7, +994.40,0E
30/12/2009,18:37:56,  11.2,  4.9,   10, +3.2,  83.7,    0.3,   +4.0,   +3.8,   +2.7, +994.59,12
30/12/2009,18:38:16,  11.2,  5.2,   64, +3.2,  83.2,    0.3,   +4.0,   +3.8,   +2.7, +994.38,0A
30/12/2009,18:38:36,  11.2,  7.2,   78, +3.2,  83.4,    0.4,   +4.0,   +3.8,   +2.7, +994.22,0F
30/12/2009,18:38:56,  11.2,  6.5,   80, +3.2,  83.6,    0.4,   +4.0,   +3.8,   +2.7, +994.29,15
30/12/2009,18:39:16,  11.2,  5.4,  138, +3.2,  83.8,    0.2,   +4.0,   +3.7,   +2.7, +994.44,20
30/12/2009,18:39:36,  11.2,  5.9,   56, +3.2,  83.8,    0.3,   +4.0,   +3.8,   +2.7, +994.52,17
30/12/2009,18:39:56,  11.2,  8.7,   25, +3.2,  83.6,    0.3,   +4.0,   +3.8,   +2.7, +994.26,15
30/12/2009,18:40:16,  11.2,  6.2,   85, +3.2,  82.8,    0.3,   +4.0,   +3.7,   +2.7, +994.43,07
30/12/2009,18:40:36,  11.2,  7.7,  114, +3.2,  83.3,    0.3,   +4.1,   +3.7,   +2.7, +994.21,11
30/12/2009,18:40:56,  11.2,  6.7,   66, +3.2,  83.4,    0.3,   +4.0,   +3.8,   +2.7, +994.42,0C
30/12/2009,18:41:16,  11.2,  8.5,  120, +3.2,  83.2,    0.3,   +4.0,   +3.8,   +2.7, +994.40,0C
30/12/2009,18:41:36,  11.2,  5.6,   85, +3.3,  83.0,    0.2,   +4.0,   +3.8,   +2.7, +994.38,0B
30/12/2009,18:41:56,  11.2,  5.5,   58, +3.2,  82.9,    0.3,   +4.0,   +3.8,   +2.7, +994.64,13
30/12/2009,18:42:16,  11.2,  7.1,   90, +3.2,  83.2,    0.2,   +3.9,   +3.8,   +2.7, +994.45,0A
30/12/2009,18:42:36,  11.2,  5.4,   27, +3.3,  83.5,    0.3,   +3.9,   +3.8,   +2.6, +994.49,15
30/12/2009,18:42:56,  11.2,  8.9,   41, +3.3,  83.3,    0.3,   +4.0,   +3.8,   +2.7, +994.46,0F
30/12/2009,18:43:16,  11.2,  6.2,   72, +3.3,  83.1,    0.3,   +4.0,   +3.8,   +2.7, +994.41,00
30/12/2009,18:43:36,  11.2,  8.6,   65, +3.2,  83.5,    0.3,   +3.9,   +3.8,   +2.6, +994.38,1A
30/12/2009,18:43:56,  11.2,  4.7,   45, +3.2,  83.2,    0.3,   +3.9,   +3.8,   +2.7, +994.55,14
30/12/2009,18:44:16,  11.2,  5.7,   33, +3.2,  82.9,    0.4,   +4.0,   +3.8,   +2.7, +994.47,0F
30/12/2009,18:44:36,  11.2,  4.3,   81, +3.3,  82.8,    0.3,   +3.9,   +3.9,   +2.6, +994.49,18
30/12/2009,18:44:56,  11.2,  6.8,   58, +3.3,  82.7,    0.3,   +3.9,   +3.9,   +2.7, +994.47,23
30/12/2009,18:45:16,  11.2,  4.6,   45, +3.3,  83.1,    0.4,   +3.9,   +3.9,   +2.7, +994.53,11
30/12/2009,18:45:36,  11.2,  7.8,   89, +3.3,  82.6,    0.4,   +4.0,   +3.8,   +2.7, +994.41,18
30/12/2009,18:45:56,  11.2,  5.0,   24, +3.2,  82.8,    0.4,   +4.0,   +3.8,   +2.7, +994.41,06
30/12/2009,18:46:16,  11.2,  6.7,   15, +3.3,  82.9,    0.3,   +3.9,   +3.8,   +2.6, +994.68,1C
30/12/2009,18:46:36,  11.2,  6.7,   95, +3.2,  83.0,    0.3,   +3.9,   +3.8,   +2.7, +994.60,16
30/12/2009,18:46:56,  11.2,  7.8,   63, +3.3,  83.0,    0.3,   +4.0,   +3.7,   +2.7, +994.76,14
30/12/2009,18:47:16,  11.2,  6.5,   64, +3.2,  82.7,    0.2,   +4.1,   +3.7,   +2.7, +994.84,12
30/12/2009,18:47:36,  11.2,  7.2,   10, +3.3,  82.7,    0.3,   +4.0,   +3.8,   +2.7, +994.70,06
30/12/2009,18:47:56,  11.2,  6.5,   47, +3.2,  82.4,    0.4,   +4.0,   +3.8,   +2.7, +994.39,16
30/12/2009,18:48:16,  11.2,  6.0,   88, +3.2,  81.9,    0.4,   +3.9,   +3.8,   +2.7, +994.33,19
30/12/2009,18:48:36,  11.2,  3.9,   26, +3.2,  82.3,    0.3,   +4.0,   +3.8,   +2.7, +994.54,0E
30/12/2009,18:48:56,  11.2,  4.7,   75, +3.3,  82.4,    0.3,   +4.1,   +3.7,   +2.7, +994.64,16
30/12/2009,18:49:16,  11.2,  4.7,   56, +3.3,  82.7,    0.3,   +3.9,   +3.9,   +2.6, +994.62,1B
30/12/2009,18:49:36,  11.2,  9.1,  126, +3.3,  82.2,    0.3,   +4.0,   +3.8,   +2.7, +994.51,1B
30/12/2009,18:49:56,  11.2,  3.6,   94, +3.3,  82.2,    0.2,   +4.1,   +3.7,   +2.7, +994.54,12
30/12/2009,18:50:16,  11.2,  2.7,  195, +3.3,  81.6,    0.3,   +4.0,   +3.8,   +2.7, +994.57,1F
30/12/2009,18:50:36,  11.2,  5.8,   39, +3.3,  81.7,    0.3,   +4.0,   +3.8,   +2.7, +994.67,14
30/12/2009,18:50:56,  11.2,  3.6,  105, +3.3,  81.6,    0.3,   +4.1,   +3.7,   +2.7, +994.64,18
30/12/2009,18:51:16,  11.2,  8.5,   75, +3.3,  81.0,    0.5,   +4.0,   +3.8,   +2.7, +994.64,0B
30/12/2009,18:51:36,  11.2,  5.5,   74, +3.3,  81.6,    0.5,   +4.0,   +3.7,   +2.7, +994.61,0B
30/12/2009,18:51:56,  11.2,  6.0,   86, +3.3,  81.9,    0.6,   +3.9,   +3.8,   +2.7, +994.85,1F
30/12/2009,18:52:16,  11.2,  7.2,   81, +3.3,  81.1,    0.2,   +3.9,   +3.8,   +2.6, +994.71,08
30/12/2009,18:52:36,  11.2,  6.0,   59, +3.3,  81.2,    0.4,   +4.0,   +3.8,   +2.8, +994.66,0D
30/12/2009,18:52:56,  11.2,  4.9,  105, +3.3,  80.9,    0.4,   +4.0,   +3.7,   +2.7, +994.63,1F
30/12/2009,18:53:16,  11.2,  6.9,   71, +3.3,  80.9,    0.4,   +4.0,   +3.8,   +2.7, +994.66,14
30/12/2009,18:53:36,  11.2,  1.9,  135, +3.3,  80.9,    0.5,   +4.0,   +3.8,   +2.7, +994.65,22
30/12/2009,18:53:56,  11.2,  2.6,    8, +3.3,  81.0,    0.5,   +3.9,   +3.9,   +2.7, +994.75,03
30/12/2009,18:54:16,  11.2,  4.4,   70, +3.3,  81.1,    0.4,   +3.9,   +3.8,   +2.6, +994.70,08
30/12/2009,18:54:36,  11.2,  5.2,  121, +3.3,  81.2,    0.3,   +4.0,   +3.8,   +2.7, +994.66,14
30/12/2009,18:54:56,  11.2,  5.7,   34, +3.3,  80.8,    0.3,   +3.9,   +3.9,   +2.7, +994.68,1E
30/12/2009,18:55:16,  11.2,  4.5,   95, +3.3,  80.6,    0.3,   +3.9,   +3.8,   +2.6, +994.65,18
30/12/2009,18:55:36,  11.2,  6.8,   57, +3.3,  81.0,    0.3,   +4.0,   +3.9,   +2.7, +994.85,14
30/12/2009,18:55:56,  11.2,  4.0,   63, +3.4,  81.2,    0.3,   +4.0,   +3.8,   +2.7, +994.89,0F
30/12/2009,18:56:16,  11.2,  5.1,   67, +3.3,  81.5,    0.3,   +3.9,   +3.9,   +2.7, +994.78,1B
30/12/2009,18:56:36,  11.2,  8.5,   86, +3.4,  81.1,    0.2,   +4.0,   +3.7,   +2.7, +994.76,15
30/12/2009,18:56:56,  11.2,  8.9,  115, +3.3,  81.4,    0.2,   +3.9,   +3.8,   +2.6, +994.53,29
30/12/2009,18:57:16,  11.2,  4.9,   65, +3.3,  81.4,    0.3,   +4.0,   +3.8,   +2.7, +994.62,10
30/12/2009,18:57:36,  11.2,  2.6,   81, +3.3,  81.7,    0.3,   +4.0,   +3.8,   +2.7, +994.80,0E
30/12/2009,18:57:56,  11.2,  8.2,   65, +3.3,  81.8,    0.3,   +4.0,   +3.8,   +2.7, +994.79,1D
30/12/2009,18:58:16,  11.2,  6.1,  104, +3.3,  81.6,    0.2,   +4.0,   +3.8,   +2.6, +994.78,1C
30/12/2009,18:58:36,  11.2,  7.6,  111, +3.3,  81.4,    0.3,   +4.0,   +3.8,   +2.7, +994.72,1C
30/12/2009,18:58:56,  11.2,  5.6,  102, +3.3,  81.2,    0.3,   +4.0,   +3.8,   +2.7, +994.85,1E
30/12/2009,18:59:36,  11.2,  2.2,   21, +3.3,  81.8,    0.3,   +4.0,   +3.8,   +2.6, +994.88,0E
30/12/2009,18:59:56,  11.2,  4.7,   33, +3.3,  81.9,    0.3,   +3.9,   +3.9,   +2.6, +994.81,1D
30/12/2009,19:00:16,  11.2,  2.9,   93, +3.3,  81.4,    0.3,   +3.9,   +3.9,   +2.6, +994.76,11
30/12/2009,19:00:36,  11.2,  4.0,  122, +3.3,  81.4,    0.3,   +4.0,   +3.8,   +2.7, +994.73,0A
30/12/2009,19:00:56,  11.2,  6.5,   73, +3.3,  81.4,    0.3,   +4.0,   +3.8,   +2.7, +994.73,08
30/12/2009,19:01:16,  11.2,  4.3,   86, +3.3,  81.0,    0.3,   +3.9,   +3.9,   +2.6, +994.72,08
30/12/2009,19:01:36,  11.2,  4.3,   81, +3.3,  80.8,    0.3,   +4.1,   +3.8,   +2.7, +994.92,07
30/12/2009,19:01:56,  11.2,  6.1,  102, +3.3,  81.1,    0.2,   +4.1,   +3.8,   +2.7, +994.67,0E
30/12/2009,19:02:16,  11.2,  4.4,   59, +3.3,  81.4,    0.3,   +4.0,   +3.8,   +2.6, +994.86,0A
30/12/2009,19:02:36,  11.2,  7.4,   90, +3.3,  81.5,    0.2,   +4.1,   +3.7,   +2.6, +994.90,05
