01/09/2011,17:59:49,   0.0,  3.4,  153,+16.2,  71.5,   13.6,  +15.1,  +15.7,  +16.7,+1100.00,60
01/09/2011,18:00:07,   0.0,  2.6,  180,+16.2,  71.8,   15.3,  +15.0,  +15.8,  +16.6,+1100.00,4F
01/09/2011,18:00:33,   0.0,  2.6,  178,+16.2,  71.7,   11.6,  +15.0,  +15.8,  +16.6,+1100.00,53
01/09/2011,18:00:51,   0.0,  3.8,  148,+16.2,  71.7,   10.9,  +15.1,  +15.7,  +16.7,+1100.00,56
01/09/2011,18:01:09,   0.0,  2.1,  181,+16.2,  71.8,   10.8,  +15.0,  +15.8,  +16.6,+1100.00,4E
01/09/2011,18:01:27,   0.0,  1.8,  215,+16.2,  71.8,   10.9,  +14.9,  +15.8,  +16.6,+1100.00,5B
01/09/2011,18:01:53,   0.0,  2.4,  156,+16.2,  71.8,   11.3,  +14.9,  +15.8,  +16.6,+1100.00,56
01/09/2011,18:02:11,   0.0,  2.7,  152,+16.2,  71.8,   12.0,  +14.9,  +15.9,  +16.5,+1100.00,4E
01/09/2011,18:02:29,   0.0,  2.9,  165,+16.2,  71.8,   12.0,  +15.1,  +15.7,  +16.7,+1100.00,56
01/09/2011,18:02:47,   0.0,  2.4,  183,+16.1,  71.9,   12.2,  +15.0,  +15.8,  +16.6,+1100.00,52
01/09/2011,18:03:13,   0.0,  2.5,  146,+16.1,  72.2,   12.7,  +15.0,  +15.8,  +16.6,+1100.00,4B
01/09/2011,18:03:31,   0.0,  1.7,  198,+16.1,  72.1,   13.2,  +14.8,  +15.9,  +16.5,+1100.00,55
01/09/2011,18:03:49,   0.0,  2.7,  158,+16.1,  72.3,   13.2,  +15.0,  +15.7,  +16.6,+1100.00,55
01/09/2011,18:04:07,   0.0,  1.6,  163,+16.1,  72.4,   13.4,  +15.0,  +15.8,  +16.6,+1100.00,4E
01/09/2011,18:04:33,   0.0,  3.5,  127,+16.2,  72.3,   13.8,  +14.9,  +15.8,  +16.6,+1100.00,5A
01/09/2011,18:04:51,   0.0,  1.7,  183,+16.1,  72.6,   14.1,  +15.0,  +15.8,  +16.6,+1100.00,50
01/09/2011,18:05:09,   0.0,  3.3,  175,+16.1,  72.4,   14.1,  +14.9,  +15.9,  +16.6,+1100.00,5A
01/09/2011,18:05:27,   0.0,  3.5,  152,+16.2,  72.5,   14.1,  +14.8,  +15.9,  +16.6,+1100.00,58
01/09/2011,18:05:53,   0.0,  1.8,  142,+16.1,  72.4,   14.4,  +15.0,  +15.7,  +16.7,+1100.00,50
01/09/2011,18:06:11,   0.0,  2.9,  153,+16.1,  72.4,   14.7,  +15.0,  +15.8,  +16.6,+1100.00,52
01/09/2011,18:06:29,   0.0,  3.3,  171,+16.1,  72.4,   14.6,  +14.9,  +15.8,  +16.6,+1100.00,5D
01/09/2011,18:06:47,   0.0,  2.9,  185,+16.1,  72.3,   14.7,  +14.9,  +15.8,  +16.6,+1100.00,67
01/09/2011,18:07:13,   0.0,  2.8,  184,+16.1,  72.8,   15.0,  +15.0,  +15.8,  +16.7,+1100.00,57
01/09/2011,18:07:31,   0.0,  2.8,  178,+16.1,  72.6,   15.3,  +15.0,  +15.9,  +16.6,+1100.00,5B
01/09/2011,18:07:49,   0.0,  3.0,  167,+16.1,  72.7,   15.4,  +14.9,  +15.8,  +16.6,+1100.00,64
01/09/2011,18:08:07,   0.0,  0.6,  131,+16.1,  72.8,   15.3,  +15.1,  +15.7,  +16.7,+1100.00,52
01/09/2011,18:08:33,   0.0,  1.0,  116,+16.1,  72.8,   15.2,  +15.0,  +15.8,  +16.6,+1100.00,4D
01/09/2011,18:08:51,   0.0,  0.2,  176,+16.1,  72.7,   15.2,  +15.0,  +15.9,  +16.6,+1100.00,54
01/09/2011,18:09:09,   0.0,  2.0,  172,+16.1,  72.8,   15.8,  +15.0,  +15.8,  +16.7,+1100.00,5B
01/09/2011,18:09:27,   0.0,  3.2,   85,+16.1,  72.9,   15.3,  +14.9,  +15.9,  +16.6,+1100.00,55
01/09/2011,18:09:53,   0.0,  2.6,  195,+16.1,  73.1,   14.3,  +15.0,  +15.8,  +16.6,+1100.00,58
01/09/2011,18:10:11,   0.0,  4.8,  194,+16.1,  72.9,   14.1,  +15.1,  +15.7,  +16.6,+1100.00,52
01/09/2011,18:10:29,   0.0,  3.9,  186,+16.1,  72.8,   13.5,  +14.9,  +15.8,  +16.6,+1100.00,66
01/09/2011,18:10:47,   0.0,  3.1,  169,+16.1,  72.7,   12.9,  +14.9,  +15.8,  +16.6,+1100.00,61
01/09/2011,18:11:13,   0.0,  2.2,  195,+16.1,  72.8,   12.1,  +14.9,  +15.8,  +16.6,+1100.00,53
01/09/2011,18:11:31,   0.0,  3.9,  165,+16.1,  72.9,   11.8,  +15.0,  +15.8,  +16.6,+1100.00,57
01/09/2011,18:11:49,   0.0,  3.9,  181,+16.0,  72.9,   10.9,  +15.0,  +15.8,  +16.6,+1100.00,5D
01/09/2011,18:12:07,   0.0,  4.0,  187,+16.0,  73.1,   10.3,  +15.0,  +15.8,  +16.7,+1100.00,4A
01/09/2011,18:12:33,   0.0,  1.1,  105,+16.0,  73.0,    9.8,  +14.9,  +15.9,  +16.6,+1100.00,41
01/09/2011,18:12:51,   0.0,  0.0,  122,+16.0,  73.1,    9.5,  +15.0,  +15.8,  +16.6,+1100.00,33
01/09/2011,18:13:09,   0.0,  3.6,  169,+16.0,  73.1,    9.1,  +14.9,  +15.9,  +16.6,+1100.00,50
01/09/2011,18:13:27,   0.0,  3.4,  171,+16.0,  73.2,    8.9,  +15.0,  +15.8,  +16.6,+1100.00,46
01/09/2011,18:13:53,   0.0,  3.7,  165,+16.0,  73.1,    8.8,  +15.0,  +15.8,  +16.6,+1100.00,49
01/09/2011,18:14:11,   0.0,  3.8,  163,+16.0,  73.2,    8.8,  +15.1,  +15.8,  +16.6,+1100.00,45
01/09/2011,18:14:29,   0.0,  3.1,  143,+16.0,  73.3,    8.8,  +14.9,  +15.8,  +16.6,+1100.00,4D
01/09/2011,18:14:47,   0.0,  2.9,  199,+16.0,  73.3,    8.8,  +15.1,  +15.7,  +16.6,+1100.00,57
01/09/2011,18:15:13,   0.0,  3.1,  182,+16.0,  73.4,    9.3,  +14.9,  +15.9,  +16.6,+1100.00,48
01/09/2011,18:15:31,   0.0,  1.7,  186,+16.0,  73.3,    9.7,  +15.0,  +15.9,  +16.5,+1100.00,4A
01/09/2011,18:15:49,   0.0,  1.3,  198,+16.0,  73.3,   10.0,  +14.9,  +15.8,  +16.5,+1100.00,5A
01/09/2011,18:16:07,   0.0,  3.8,  171,+16.0,  73.4,   10.2,  +15.0,  +15.8,  +16.5,+1100.00,4E
01/09/2011,18:16:33,   0.0,  1.8,  175,+16.0,  73.3,   10.9,  +15.0,  +15.8,  +16.6,+1100.00,56
01/09/2011,18:16:51,   0.0,  0.9,  191,+16.0,  73.4,   11.4,  +14.9,  +15.9,  +16.5,+1100.00,59
01/09/2011,18:17:09,   0.0,  1.7,  192,+16.0,  73.7,   11.4,  +14.9,  +15.8,  +16.5,+1100.00,5F
01/09/2011,18:17:27,   0.0,  1.4,  198,+16.0,  73.6,   11.7,  +14.9,  +15.9,  +16.5,+1100.00,65
01/09/2011,18:17:53,   0.0,  2.7,  170,+16.0,  73.6,   11.8,  +14.9,  +15.8,  +16.5,+1100.00,5E
01/09/2011,18:18:11,   0.0,  3.0,  195,+16.0,  73.9,   12.1,  +15.0,  +15.8,  +16.5,+1100.00,4F
01/09/2011,18:18:29,   0.0,  2.8,  184,+16.0,  73.6,   11.9,  +15.0,  +15.8,  +16.6,+1100.00,62
01/09/2011,18:18:47,   0.0,  2.3,  186,+15.9,  73.7,   12.0,  +15.0,  +15.8,  +16.5,+1100.00,5F
01/09/2011,18:19:13,   0.0,  2.8,  191,+16.0,  74.1,   11.9,  +14.8,  +15.8,  +16.5,+1100.00,5C
01/09/2011,18:19:31,   0.0,  4.6,  123,+16.0,  74.2,   12.1,  +15.0,  +15.8,  +16.4,+1100.00,49
01/09/2011,18:19:49,   0.0,  4.9,  170,+15.9,  74.1,   12.0,  +15.0,  +15.8,  +16.5,+1100.00,5E
01/09/2011,18:20:07,   0.0,  3.6,  144,+15.9,  74.2,   12.1,  +15.1,  +15.7,  +16.6,+1100.00,50
01/09/2011,18:20:33,   0.0,  0.7,  154,+15.9,  74.3,   11.9,  +15.0,  +15.7,  +16.5,+1100.00,54
01/09/2011,18:20:51,   0.0,  1.7,  244,+16.0,  74.3,   11.8,  +14.9,  +15.9,  +16.4,+1100.00,55
01/09/2011,18:21:09,   0.0,  4.2,  107,+16.0,  74.3,   11.4,  +15.1,  +15.7,  +16.5,+1100.00,49
01/09/2011,18:21:27,   0.0,  2.1,  164,+15.9,  74.5,   11.3,  +15.0,  +15.8,  +16.4,+1100.00,51
01/09/2011,18:21:53,   0.0,  1.8,  178,+15.9,  74.1,   10.8,  +14.9,  +15.8,  +16.4,+1100.00,63
01/09/2011,18:22:11,   0.0,  1.6,  146,+15.9,  74.3,   10.4,  +15.0,  +15.8,  +16.5,+1100.00,4E
01/09/2011,18:22:29,   0.0,  5.0,  159,+15.9,  74.3,   10.4,  +15.0,  +15.8,  +16.4,+1100.00,58
01/09/2011,18:22:47,   0.0,  4.5,  145,+15.9,  74.6,    9.9,  +15.0,  +15.8,  +16.4,+1100.00,57
01/09/2011,18:23:13,   0.0,  4.6,  166,+15.9,  74.5,    9.4,  +15.0,  +15.8,  +16.4,+1100.00,4F
01/09/2011,18:23:31,   0.0,  1.8,  151,+15.9,  74.7,    9.3,  +15.1,  +15.8,  +16.4,+1100.00,4A
01/09/2011,18:23:49,   0.0,  2.3,  199,+15.9,  74.8,    8.9,  +14.9,  +15.9,  +16.3,+1100.00,68
01/09/2011,18:24:07,   0.0,  3.9,  156,+15.9,  74.8,    8.9,  +14.9,  +15.9,  +16.3,+1100.00,63
01/09/2011,18:24:33,   0.0,  2.2,  175,+15.9,  74.7,    8.6,  +14.9,  +15.8,  +16.4,+1100.00,57
01/09/2011,18:24:51,   0.0,  2.5,  114,+15.9,  74.8,    8.8,  +14.9,  +15.9,  +16.3,+1100.00,56
01/09/2011,18:25:09,   0.0,  2.6,  191,+15.9,  75.0,    8.5,  +15.1,  +15.7,  +16.4,+1100.00,4E
01/09/2011,18:25:27,   0.0,  3.7,  184,+15.9,  75.0,    8.5,  +15.0,  +15.8,  +16.4,+1100.00,52
01/09/2011,18:25:53,   0.0,  3.7,  149,+15.9,  75.0,    8.5,  +14.9,  +15.8,  +16.4,+1100.00,5A
01/09/2011,18:26:11,   0.0,  3.9,  180,+15.9,  75.0,    8.7,  +15.1,  +15.8,  +16.4,+1100.00,4D
01/09/2011,18:26:29,   0.0,  3.1,  167,+15.9,  75.0,    8.5,  +15.0,  +15.8,  +16.4,+1100.00,50
01/09/2011,18:26:47,   0.0,  4.0,  172,+15.9,  75.1,    8.6,  +15.0,  +15.8,  +16.4,+1100.00,4E
01/09/2011,18:27:13,   0.0,  1.2,  116,+15.9,  75.1,    8.5,  +15.0,  +15.8,  +16.4,+1100.00,44
01/09/2011,18:27:31,   0.0,  2.1,  164,+15.9,  75.4,    8.6,  +15.0,  +15.8,  +16.3,+1100.00,4A
01/09/2011,18:27:49,   0.0,  3.4,  177,+15.8,  75.2,    8.5,  +15.0,  +15.8,  +16.3,+1100.00,57
01/09/2011,18:28:07,   0.0,  4.4,  203,+15.9,  75.3,    8.3,  +15.0,  +15.8,  +16.3,+1100.00,49
01/09/2011,18:28:33,   0.0,  1.9,  191,+15.9,  75.2,    8.3,  +15.0,  +15.8,  +16.4,+1100.00,50
01/09/2011,18:28:51,   0.0,  1.4,  148,+15.9,  75.3,    8.7,  +14.9,  +15.9,  +16.2,+1100.00,59
01/09/2011,18:29:09,   0.0,  2.1,  172,+15.8,  75.3,    8.6,  +14.9,  +15.8,  +16.3,+1100.00,56
01/09/2011,18:29:27,   0.0,  2.8,  167,+15.8,  75.4,    8.8,  +15.0,  +15.8,  +16.4,+1100.00,5D
01/09/2011,18:29:53,   0.0,  2.3,  178,+15.8,  75.6,    8.5,  +15.0,  +15.7,  +16.4,+1100.00,57
01/09/2011,18:30:11,   0.0,  0.9,  144,+15.8,  75.7,    8.2,  +14.9,  +16.0,  +16.2,+1100.00,44
01/09/2011,18:30:29,   0.0,  2.8,   92,+15.8,  75.8,    8.3,  +14.8,  +15.9,  +16.3,+1100.00,4A
01/09/2011,18:30:47,   0.0,  4.1,  166,+15.8,  75.8,    7.9,  +14.9,  +15.9,  +16.2,+1100.00,5C
01/09/2011,18:31:13,   0.0,  3.6,  219,+15.8,  75.7,    7.5,  +15.0,  +15.8,  +16.3,+1100.00,4C
01/09/2011,18:31:31,   0.0,  4.9,  173,+15.8,  75.8,    7.4,  +15.0,  +15.8,  +16.2,+1100.00,4E
01/09/2011,18:31:49,   0.0,  4.2,  138,+15.8,  75.9,    7.2,  +15.0,  +15.9,  +16.2,+1100.00,51
01/09/2011,18:32:07,   0.0,  5.2,  152,+15.8,  76.2,    6.9,  +15.0,  +15.8,  +16.3,+1100.00,49
01/09/2011,18:32:33,   0.0,  3.9,  134,+15.8,  76.2,    6.6,  +14.9,  +15.8,  +16.2,+1100.00,51
01/09/2011,18:32:51,   0.0,  3.5,  167,+15.8,  76.3,    6.6,  +15.0,  +15.8,  +16.2,+1100.00,4C
01/09/2011,18:33:09,   0.0,  5.7,  181,+15.8,  76.3,    6.3,  +15.0,  +15.7,  +16.2,+1100.00,4C
01/09/2011,18:33:27,   0.0,  3.2,  151,+15.8,  76.3,    6.1,  +15.0,  +15.8,  +16.2,+1100.00,41
01/09/2011,18:33:53,   0.0,  2.1,  160,+15.7,  76.2,    6.0,  +15.0,  +15.8,  +16.2,+1100.00,3B
01/09/2011,18:34:11,   0.0,  3.2,  174,+15.8,  76.2,    6.3,  +14.9,  +15.9,  +16.1,+1100.00,49
01/09/2011,18:34:29,   0.0,  1.7,  167,+15.8,  76.4,    6.3,  +14.9,  +15.8,  +16.2,+1100.00,59
01/09/2011,18:34:47,   0.0,  2.2,  173,+15.8,  76.4,    6.7,  +15.1,  +15.7,  +16.3,+1100.00,4F
01/09/2011,18:35:13,   0.0,  2.2,  202,+15.8,  76.3,    7.5,  +15.0,  +15.8,  +16.2,+1100.00,3F
01/09/2011,18:35:31,   0.0,  1.6,  162,+15.8,  76.4,    8.1,  +15.0,  +15.8,  +16.1,+1100.00,44
01/09/2011,18:35:49,   0.0,  1.4,  196,+15.8,  76.4,    8.4,  +15.1,  +15.8,  +16.2,+1100.00,57
01/09/2011,18:36:07,   0.0,  0.7,  146,+15.7,  76.4,    9.1,  +15.0,  +15.8,  +16.2,+1100.00,4B
01/09/2011,18:36:33,   0.0,  1.9,  187,+15.7,  76.6,    9.6,  +14.9,  +15.9,  +16.1,+1100.00,61
01/09/2011,18:36:51,   0.0,  2.8,  160,+15.8,  76.6,   10.0,  +15.0,  +15.8,  +16.2,+1100.00,53
01/09/2011,18:37:09,   0.0,  4.0,  205,+15.8,  76.5,   10.3,  +14.9,  +15.9,  +16.1,+1100.00,5B
01/09/2011,18:37:27,   0.0,  4.6,  164,+15.8,  76.6,   10.6,  +15.1,  +15.7,  +16.2,+1100.00,61
01/09/2011,18:37:53,   0.0,  2.4,  151,+15.7,  76.6,   11.0,  +14.9,  +15.9,  +16.1,+1100.00,5A
01/09/2011,18:38:11,   0.0,  1.8,  157,+15.8,  76.7,   11.6,  +15.1,  +15.8,  +16.1,+1100.00,5E
01/09/2011,18:38:29,   0.0,  4.1,  187,+15.7,  76.6,   11.4,  +14.9,  +15.9,  +16.1,+1100.00,6A
01/09/2011,18:38:47,   0.0,  2.5,  177,+15.7,  76.7,   11.4,  +15.0,  +15.8,  +16.2,+1100.00,64
01/09/2011,18:39:13,   0.0,  4.8,  169,+15.7,  76.7,   11.5,  +14.9,  +15.8,  +16.1,+1100.00,6C
01/09/2011,18:39:31,   0.0,  3.7,  152,+15.7,  76.7,   11.3,  +15.0,  +15.8,  +16.1,+1100.00,58
01/09/2011,18:39:49,   0.0,  2.3,  138,+15.7,  76.8,   10.9,  +15.1,  +15.7,  +16.2,+1100.00,67
01/09/2011,18:40:07,   0.0,  2.2,  182,+15.7,  76.8,   10.7,  +14.9,  +15.8,  +16.1,+1100.00,5C
01/09/2011,18:40:33,   0.0,  2.3,  178,+15.7,  76.8,   10.3,  +14.9,  +15.9,  +16.1,+1100.00,5E
01/09/2011,18:40:51,   0.0,  0.9,  169,+15.7,  76.8,    9.8,  +15.0,  +15.9,  +16.2,+1100.00,58
01/09/2011,18:41:09,   0.0,  1.2,  175,+15.7,  76.8,    9.1,  +14.9,  +15.9,  +16.1,+1100.00,53
01/09/2011,18:41:27,   0.0,  1.7,  184,+15.7,  76.8,    8.7,  +14.9,  +15.9,  +16.1,+1100.00,5D
01/09/2011,18:41:53,   0.0,  0.6,  229,+15.7,  76.9,    8.1,  +15.0,  +15.8,  +16.2,+1100.00,4D
01/09/2011,18:42:11,   0.0,  1.5,  151,+15.7,  76.9,    8.0,  +15.0,  +15.9,  +16.1,+1100.00,41
01/09/2011,18:42:29,   0.0,  2.2,  184,+15.7,  77.0,    7.6,  +14.8,  +15.9,  +16.1,+1100.00,52
01/09/2011,18:42:47,   0.0,  1.5,  173,+15.7,  77.2,    7.4,  +15.1,  +15.7,  +16.2,+1100.00,4B
01/09/2011,18:43:13,   0.0,  2.0,  182,+15.7,  77.1,    7.1,  +14.9,  +15.8,  +16.2,+1100.00,45
01/09/2011,18:43:31,   0.0,  0.7,  182,+15.7,  77.2,    7.1,  +15.0,  +15.9,  +16.1,+1100.00,43
01/09/2011,18:43:49,   0.0,  1.7,  154,+15.7,  77.2,    6.8,  +15.1,  +15.8,  +16.3,+1100.00,54
01/09/2011,18:44:07,   0.0,  1.4,  191,+15.7,  77.2,    6.6,  +14.9,  +15.8,  +16.2,+1100.00,51
01/09/2011,18:44:33,   0.0,  3.4,  259,+15.7,  77.1,    6.3,  +15.1,  +15.8,  +16.2,+1100.00,4C
01/09/2011,18:44:51,   0.0,  2.6,  189,+15.7,  77.1,    6.1,  +14.9,  +16.0,  +16.1,+1100.00,4C
01/09/2011,18:45:09,   0.0,  1.9,  126,+15.7,  77.1,    5.5,  +15.0,  +15.8,  +16.2,+1100.00,4C
01/09/2011,18:45:27,   0.0,  2.1,  171,+15.7,  77.2,    5.4,  +14.9,  +15.9,  +16.2,+1100.00,4E
01/09/2011,18:45:53,   0.0,  2.2,  136,+15.7,  77.3,    5.1,  +14.9,  +15.9,  +16.2,+1100.00,4D
01/09/2011,18:46:11,   0.0,  2.5,  179,+15.7,  77.3,    5.0,  +15.1,  +15.8,  +16.2,+1100.00,49
01/09/2011,18:46:29,   0.0,  3.0,  162,+15.7,  77.4,    4.8,  +15.1,  +15.8,  +16.2,+1100.00,4E
01/09/2011,18:46:47,   0.0,  2.7,  179,+15.7,  77.4,    4.7,  +15.0,  +15.9,  +16.2,+1100.00,5B
01/09/2011,18:47:13,   0.0,  1.7,  112,+15.7,  77.4,    4.7,  +14.9,  +15.8,  +16.2,+1100.00,4E
01/09/2011,18:47:31,   0.0,  3.2,  146,+15.7,  77.4,    4.6,  +15.0,  +15.9,  +16.2,+1100.00,4A
01/09/2011,18:47:49,   0.0,  2.7,  202,+15.7,  77.5,    4.4,  +15.0,  +15.8,  +16.2,+1100.00,4E
01/09/2011,18:48:07,   0.0,  2.2,  191,+15.7,  77.4,    4.5,  +15.0,  +15.8,  +16.2,+1100.00,4B
01/09/2011,18:48:33,   0.0,  1.9,  150,+15.7,  77.4,    4.4,  +14.9,  +15.8,  +16.1,+1100.00,51
01/09/2011,18:48:51,   0.0,  3.8,  155,+15.7,  77.6,    4.3,  +15.0,  +15.8,  +16.1,+1100.00,50
01/09/2011,18:49:09,   0.0,  4.2,  142,+15.6,  77.6,    3.8,  +15.0,  +15.8,  +16.1,+1100.00,4E
01/09/2011,18:49:27,   0.0,  3.4,  169,+15.6,  77.7,    3.7,  +15.0,  +15.8,  +16.1,+1100.00,58
01/09/2011,18:49:53,   0.0,  3.6,  187,+15.6,  77.6,    3.2,  +15.1,  +15.8,  +16.1,+1100.00,54
01/09/2011,18:50:11,   0.0,  3.2,  175,+15.6,  77.7,    3.3,  +14.9,  +15.9,  +16.0,+1100.00,48
01/09/2011,18:50:29,   0.0,  3.6,  146,+15.6,  77.6,    2.7,  +15.0,  +15.8,  +16.0,+1100.00,4C
01/09/2011,18:50:47,   0.0,  1.4,  164,+15.7,  77.7,    2.5,  +15.0,  +15.8,  +16.1,+1100.00,49
01/09/2011,18:51:13,   0.0,  2.1,  152,+15.6,  77.7,    2.2,  +14.9,  +15.9,  +16.0,+1100.00,42
01/09/2011,18:51:31,   0.0,  2.5,  169,+15.6,  77.7,    2.3,  +15.0,  +15.8,  +16.0,+1100.00,46
01/09/2011,18:51:49,   0.0,  2.6,  159,+15.6,  77.7,    1.9,  +14.9,  +15.9,  +16.0,+1100.00,5D
01/09/2011,18:52:07,   0.0,  3.1,  145,+15.6,  77.8,    1.9,  +14.9,  +15.8,  +16.0,+1100.00,4F
01/09/2011,18:52:33,   0.0,  2.1,  168,+15.6,  77.9,    1.5,  +15.0,  +15.8,  +16.0,+1100.00,47
01/09/2011,18:52:51,   0.0,  3.2,  190,+15.6,  77.9,    1.8,  +15.0,  +15.9,  +15.9,+1100.00,50
01/09/2011,18:53:09,   0.0,  1.9,  170,+15.6,  77.9,    1.3,  +15.0,  +15.9,  +16.0,+1100.00,4A
01/09/2011,18:53:27,   0.0,  3.2,  214,+15.6,  77.9,    1.3,  +15.0,  +15.8,  +16.0,+1100.00,43
01/09/2011,18:53:53,   0.0,  2.1,  175,+15.6,  78.1,    1.2,  +15.0,  +15.8,  +16.0,+1100.00,3E
01/09/2011,18:54:11,   0.0,  1.5,  194,+15.6,  78.2,    1.3,  +15.1,  +15.8,  +16.0,+1100.00,40
01/09/2011,18:54:29,   0.0,  4.4,  133,+15.6,  78.1,    0.9,  +14.8,  +15.9,  +15.9,+1100.00,57
01/09/2011,18:54:47,   0.0,  3.6,  175,+15.6,  78.1,    0.8,  +14.9,  +15.9,  +16.0,+1100.00,56
01/09/2011,18:55:13,   0.0,  2.5,  192,+15.6,  78.2,    0.8,  +15.0,  +15.8,  +16.0,+1100.00,45
01/09/2011,18:55:31,   0.0,  3.3,  143,+15.6,  78.1,    0.9,  +15.1,  +15.8,  +16.0,+1100.00,41
01/09/2011,18:55:49,   0.0,  1.9,  195,+15.6,  78.2,    0.6,  +14.9,  +15.8,  +15.9,+1100.00,62
01/09/2011,18:56:07,   0.0,  1.6,  161,+15.6,  78.2,    0.7,  +14.9,  +15.9,  +15.9,+1100.00,55
01/09/2011,18:56:33,   0.0,  3.0,  193,+15.6,  78.2,    0.7,  +15.0,  +15.9,  +15.9,+1100.00,4D
01/09/2011,18:56:51,   0.0,  4.0,  158,+15.6,  78.2,    0.7,  +15.1,  +15.8,  +16.0,+1100.00,47
01/09/2011,18:57:09,   0.0,  2.2,  208,+15.6,  78.3,    0.5,  +14.9,  +15.9,  +15.9,+1100.00,56
01/09/2011,18:57:27,   0.0,  3.9,  185,+15.6,  78.4,    0.7,  +15.1,  +15.8,  +16.0,+1100.00,55
01/09/2011,18:57:53,   0.0,  2.0,  139,+15.6,  78.4,    0.6,  +15.1,  +15.8,  +15.9,+1100.00,50
01/09/2011,18:58:11,   0.0,  4.3,  126,+15.6,  78.5,    0.8,  +15.0,  +15.9,  +15.9,+1100.00,4F
01/09/2011,18:58:29,   0.0,  2.2,  155,+15.5,  78.4,    0.6,  +14.9,  +15.9,  +15.9,+1100.00,5B
01/09/2011,18:58:47,   0.0,  3.5,  196,+15.6,  78.4,    0.6,  +15.0,  +15.9,  +15.9,+1100.00,5D
01/09/2011,18:59:13,   0.0,  1.9,  262,+15.5,  78.4,    0.7,  +15.0,  +15.8,  +15.9,+1100.00,52
01/09/2011,18:59:31,   0.0,  0.1,  157,+15.6,  78.4,    0.7,  +15.0,  +15.9,  +15.9,+1100.00,4E
01/09/2011,18:59:49,   0.0,  0.0,  178,+15.6,  78.4,    0.4,  +15.1,  +15.7,  +15.9,+1100.00,55
01/09/2011,19:00:07,   0.0,  0.7,  175,+15.5,  78.4,    0.4,  +15.0,  +15.8,  +15.9,+1100.00,45
01/09/2011,19:00:33,   0.0,  2.6,  138,+15.6,  78.4,    0.3,  +15.0,  +15.9,  +15.9,+1100.00,45
01/09/2011,19:00:51,   0.0,  2.8,  134,+15.6,  78.4,    0.5,  +15.0,  +15.8,  +15.8,+1100.00,43
01/09/2011,19:01:09,   0.0,  2.5,  159,+15.5,  78.4,    0.6,  +15.0,  +15.8,  +15.9,+1100.00,4C
01/09/2011,19:01:27,   0.0,  2.9,  190,+15.6,  78.5,    0.5,  +15.0,  +15.8,  +15.9,+1100.00,4C
01/09/2011,19:01:53,   0.0,  3.3,  147,+15.6,  78.5,    0.2,  +14.9,  +15.9,  +15.8,+1100.00,4D
01/09/2011,19:02:11,   0.0,  1.5,  189,+15.6,  78.6,    0.4,  +15.1,  +15.7,  +15.9,+1100.00,49
01/09/2011,19:02:29,   0.0,  4.5,  173,+15.6,  78.6,    0.3,  +15.0,  +15.9,  +15.8,+1100.00,4D
01/09/2011,19:02:47,   0.0,  2.7,  201,+15.6,  78.5,    0.3,  +15.0,  +15.9,  +15.8,+1100.00,44
01/09/2011,19:03:13,   0.0,  1.7,  178,+15.5,  78.6,    0.2,  +14.9,  +15.9,  +15.8,+1100.00,51
01/09/2011,19:03:31,   0.0,  1.3,  162,+15.5,  78.6,    0.4,  +14.9,  +16.0,  +15.7,+1100.00,3F
01/09/2011,19:03:49,   0.0,  2.3,  217,+15.6,  78.7,    0.1,  +15.0,  +15.8,  +15.8,+1100.00,49
01/09/2011,19:04:07,   0.0,  3.0,  156,+15.5,  78.7,    0.0,  +14.9,  +15.9,  +15.8,+1100.00,4B
01/09/2011,19:04:33,   0.0,  2.2,  193,+15.5,  78.7,    0.2,  +14.9,  +15.9,  +15.8,+1100.00,4E
01/09/2011,19:04:51,   0.0,  2.6,  175,+15.5,  78.8,    0.4,  +15.0,  +15.9,  +15.8,+1100.00,4D
01/09/2011,19:05:09,   0.0,  3.2,  176,+15.5,  78.8,    0.3,  +15.1,  +15.8,  +15.9,+1100.00,4F
01/09/2011,19:05:27,   0.0,  3.1,  190,+15.5,  78.8,    0.3,  +15.0,  +15.8,  +15.8,+1100.00,48
01/09/2011,19:05:53,   0.0,  3.1,  157,+15.5,  78.8,    0.3,  +14.9,  +15.9,  +15.7,+1100.00,52
01/09/2011,19:06:11,   0.0,  1.4,  187,+15.5,  78.9,    0.5,  +15.0,  +15.9,  +15.7,+1100.00,4C
01/09/2011,19:06:29,   0.0,  3.5,  175,+15.5,  78.9,    0.3,  +15.1,  +15.8,  +15.8,+1100.00,54
01/09/2011,19:06:47,   0.0,  2.4,  174,+15.5,  78.9,    0.3,  +15.0,  +15.8,  +15.8,+1100.00,50
01/09/2011,19:07:13,   0.0,  2.0,  163,+15.5,  78.9,    0.4,  +15.0,  +15.8,  +15.8,+1100.00,45
01/09/2011,19:07:31,   0.0,  1.6,  131,+15.5,  79.0,    0.5,  +15.0,  +15.8,  +15.7,+1100.00,3D
01/09/2011,19:07:49,   0.0,  0.6,  162,+15.5,  79.0,    0.5,  +15.0,  +15.9,  +15.8,+1100.00,4B
01/09/2011,19:08:07,   0.0,  0.0,  185,+15.5,  79.0,    0.5,  +14.9,  +15.8,  +15.8,+1100.00,4C
01/09/2011,19:08:33,   0.0,  1.7,  156,+15.5,  78.9,    0.4,  +15.0,  +15.8,  +15.8,+1100.00,50
