04/09/2011,17:56:51,   6.2,  4.1,  140,+14.6,  75.2,   49.7,  +14.9,  +15.4,  +19.0,+1100.00,68
04/09/2011,17:57:09,   6.2,  3.1,  119,+14.6,  73.7,   49.4,  +14.8,  +15.4,  +18.8,+1100.00,77
04/09/2011,17:57:34,   6.2,  3.5,  177,+14.6,  74.1,   48.9,  +14.8,  +15.4,  +18.7,+1100.00,7B
04/09/2011,17:57:52,   6.2,  2.9,  164,+14.6,  74.2,   48.6,  +14.9,  +15.4,  +18.8,+1100.00,7A
04/09/2011,17:58:10,   6.2,  3.3,  171,+14.6,  74.0,   48.6,  +14.9,  +15.4,  +18.7,+1100.00,6B
04/09/2011,17:58:28,   6.2,  1.7,  172,+14.6,  73.3,   48.3,  +14.9,  +15.4,  +18.7,+1100.00,76
04/09/2011,17:58:54,   6.2,  0.4,  172,+14.5,  74.7,   47.9,  +14.8,  +15.4,  +18.7,+1100.00,79
04/09/2011,17:59:12,   6.2,  0.0,  171,+14.5,  74.6,   47.5,  +14.7,  +15.5,  +18.6,+1100.00,69
04/09/2011,17:59:30,   6.2,  0.0,  181,+14.5,  74.8,   47.1,  +14.8,  +15.4,  +18.7,+1100.00,69
04/09/2011,17:59:48,   6.2,  1.3,  138,+14.5,  75.0,   46.6,  +14.8,  +15.4,  +18.7,+1100.00,75
04/09/2011,18:00:13,   6.2,  3.1,  141,+14.5,  74.3,   45.9,  +14.9,  +15.4,  +18.6,+1100.00,5E
04/09/2011,18:00:31,   6.2,  2.4,  176,+14.5,  74.4,   45.2,  +14.8,  +15.4,  +18.6,+1100.00,61
04/09/2011,18:00:49,   6.2,  2.5,  131,+14.5,  74.4,   44.7,  +14.8,  +15.4,  +18.5,+1100.00,65
04/09/2011,18:01:07,   6.2,  2.3,  160,+14.5,  74.3,   43.7,  +14.8,  +15.4,  +18.6,+1100.00,5F
04/09/2011,18:01:33,   6.2,  2.7,  175,+14.5,  74.2,   42.4,  +14.9,  +15.3,  +18.5,+1100.00,62
04/09/2011,18:01:51,   6.2,  2.0,  130,+14.5,  73.9,   41.6,  +14.8,  +15.4,  +18.5,+1100.00,59
04/09/2011,18:02:09,   6.2,  0.7,  123,+14.5,  73.8,   40.6,  +14.9,  +15.4,  +18.5,+1100.00,63
04/09/2011,18:02:34,   6.2,  0.0,  172,+14.5,  73.8,   39.1,  +14.8,  +15.5,  +18.4,+1100.00,60
04/09/2011,18:02:52,   6.2,  0.0,  176,+14.5,  73.7,   38.1,  +14.8,  +15.4,  +18.4,+1100.00,61
04/09/2011,18:03:10,   6.2,  2.8,  179,+14.6,  74.2,   37.2,  +14.9,  +15.4,  +18.4,+1100.00,67
04/09/2011,18:03:28,   6.2,  1.9,  162,+14.5,  74.0,   35.9,  +14.8,  +15.4,  +18.4,+1100.00,69
04/09/2011,18:03:54,   6.2,  2.6,  128,+14.5,  74.3,   34.2,  +14.8,  +15.4,  +18.3,+1100.00,62
04/09/2011,18:04:12,   6.2,  2.9,  160,+14.5,  73.5,   33.3,  +14.7,  +15.5,  +18.3,+1100.00,5D
04/09/2011,18:04:30,   6.2,  1.8,  182,+14.5,  73.4,   32.3,  +14.8,  +15.5,  +18.3,+1100.00,5E
04/09/2011,18:04:47,   6.2,  1.8,  164,+14.5,  73.5,   31.2,  +14.9,  +15.4,  +18.3,+1100.00,65
04/09/2011,18:05:13,   6.2,  0.0,   78,+14.5,  74.5,   29.8,  +14.9,  +15.4,  +18.3,+1100.00,58
04/09/2011,18:05:31,   6.2,  2.4,  138,+14.6,  74.4,   29.1,  +14.8,  +15.4,  +18.2,+1100.00,62
04/09/2011,18:05:49,   6.2,  2.1,  162,+14.5,  74.0,   28.3,  +14.9,  +15.4,  +18.2,+1100.00,62
04/09/2011,18:06:07,   6.2,  0.1,  177,+14.5,  74.1,   27.4,  +14.8,  +15.4,  +18.2,+1100.00,61
04/09/2011,18:06:33,   6.2,  1.8,  115,+14.5,  74.8,   26.4,  +14.8,  +15.5,  +18.1,+1100.00,66
04/09/2011,18:06:51,   6.2,  1.5,  147,+14.6,  74.6,   25.9,  +14.8,  +15.5,  +18.0,+1100.00,6A
04/09/2011,18:07:09,   6.2,  0.0,  123,+14.5,  74.8,   25.2,  +14.9,  +15.3,  +18.1,+1100.00,5C
04/09/2011,18:07:27,   6.2,  0.0,  105,+14.5,  74.9,   24.5,  +14.8,  +15.4,  +18.0,+1100.00,5E
04/09/2011,18:07:53,   6.2,  0.0,  156,+14.5,  74.7,   23.6,  +14.8,  +15.4,  +17.9,+1100.00,69
04/09/2011,18:08:11,   6.2,  0.0,   68,+14.5,  75.0,   23.3,  +14.8,  +15.4,  +18.0,+1100.00,45
04/09/2011,18:08:29,   6.2,  0.8,   75,+14.5,  75.3,   22.5,  +14.8,  +15.4,  +17.9,+1100.00,60
04/09/2011,18:08:54,   6.2,  0.0,  161,+14.5,  75.3,   22.2,  +14.8,  +15.4,  +17.9,+1100.00,5F
04/09/2011,18:09:12,   6.2,  0.0,  143,+14.5,  75.6,   21.5,  +14.7,  +15.5,  +17.8,+1100.00,5E
04/09/2011,18:09:30,   6.2,  0.9,  157,+14.5,  75.5,   21.3,  +14.9,  +15.5,  +17.8,+1100.00,6B
04/09/2011,18:09:48,   6.2,  0.4,  114,+14.5,  75.4,   20.8,  +14.8,  +15.4,  +17.7,+1100.00,68
04/09/2011,18:10:14,   6.2,  1.7,  141,+14.5,  75.5,   20.3,  +14.9,  +15.3,  +17.7,+1100.00,59
04/09/2011,18:10:32,   6.2,  1.4,  131,+14.5,  75.4,   20.1,  +14.8,  +15.4,  +17.6,+1100.00,51
04/09/2011,18:10:50,   6.2,  1.8,  139,+14.5,  75.4,   19.8,  +14.7,  +15.5,  +17.6,+1100.00,6C
04/09/2011,18:11:08,   6.2,  1.2,  122,+14.5,  75.1,   19.6,  +14.8,  +15.4,  +17.5,+1100.00,5C
04/09/2011,18:11:33,   6.2,  0.0,  148,+14.4,  75.0,   19.0,  +14.8,  +15.5,  +17.4,+1100.00,57
04/09/2011,18:11:51,   6.2,  2.7,  121,+14.4,  75.1,   18.9,  +14.8,  +15.4,  +17.4,+1100.00,5F
04/09/2011,18:12:09,   6.2,  2.4,  170,+14.4,  75.3,   18.8,  +14.8,  +15.5,  +17.3,+1100.00,65
04/09/2011,18:12:27,   6.2,  1.7,  155,+14.4,  74.9,   18.4,  +14.8,  +15.4,  +17.3,+1100.00,6A
04/09/2011,18:12:53,   6.2,  0.5,  167,+14.4,  75.1,   18.3,  +14.8,  +15.4,  +17.2,+1100.00,60
04/09/2011,18:13:11,   6.2,  0.0,  115,+14.4,  75.1,   17.9,  +14.9,  +15.4,  +17.2,+1100.00,55
04/09/2011,18:13:29,   6.2,  0.0,  166,+14.4,  75.1,   17.7,  +14.8,  +15.4,  +17.1,+1100.00,60
04/09/2011,18:13:54,   6.2,  0.0,  151,+14.4,  75.0,   17.7,  +14.8,  +15.4,  +17.1,+1100.00,57
04/09/2011,18:14:12,   6.2,  0.0,  152,+14.4,  75.1,   17.4,  +14.7,  +15.5,  +17.1,+1100.00,51
04/09/2011,18:14:30,   6.2,  0.0,  167,+14.4,  75.1,   17.1,  +14.8,  +15.5,  +17.0,+1100.00,54
04/09/2011,18:14:48,   6.2,  0.0,  143,+14.4,  74.9,   16.9,  +14.9,  +15.4,  +17.0,+1100.00,65
04/09/2011,18:15:14,   6.2,  0.5,  163,+14.4,  74.9,   16.7,  +14.8,  +15.4,  +16.9,+1100.00,6B
04/09/2011,18:15:32,   6.2,  0.0,  142,+14.4,  74.9,   16.7,  +14.9,  +15.4,  +16.9,+1100.00,64
04/09/2011,18:15:50,   6.2,  0.0,  160,+14.4,  75.0,   16.6,  +14.9,  +15.3,  +16.9,+1100.00,5A
04/09/2011,18:16:08,   6.2,  3.3,  152,+14.4,  74.7,   16.4,  +14.9,  +15.3,  +16.9,+1100.00,69
04/09/2011,18:16:33,   6.2,  1.1,  134,+14.4,  74.5,   16.2,  +14.8,  +15.4,  +16.8,+1100.00,5E
04/09/2011,18:16:51,   6.2,  1.0,  141,+14.4,  75.6,   16.0,  +14.8,  +15.5,  +16.8,+1100.00,5C
04/09/2011,18:17:09,   6.2,  3.2,  140,+14.3,  75.4,   16.0,  +14.8,  +15.5,  +16.7,+1100.00,5F
04/09/2011,18:17:27,   6.2,  2.1,  165,+14.3,  75.1,   15.7,  +14.8,  +15.4,  +16.7,+1100.00,66
04/09/2011,18:17:53,   6.2,  0.0,   92,+14.3,  75.3,   15.8,  +14.8,  +15.4,  +16.6,+1100.00,53
04/09/2011,18:18:11,   6.2,  0.0,  134,+14.2,  75.0,   15.6,  +14.9,  +15.3,  +16.6,+1100.00,55
04/09/2011,18:18:29,   6.2,  0.0,  175,+14.3,  75.1,   15.4,  +14.8,  +15.4,  +16.5,+1100.00,62
04/09/2011,18:18:54,   6.2,  0.0,  186,+14.2,  75.6,   15.2,  +14.8,  +15.3,  +16.5,+1100.00,63
04/09/2011,18:19:12,   6.2,  0.0,  181,+14.2,  75.8,   15.2,  +14.8,  +15.4,  +16.5,+1100.00,5C
04/09/2011,18:19:30,   6.2,  0.0,  132,+14.2,  76.0,   14.9,  +14.8,  +15.5,  +16.5,+1100.00,58
04/09/2011,18:19:48,   6.2,  1.9,  158,+14.2,  75.8,   15.0,  +14.9,  +15.4,  +16.4,+1100.00,71
04/09/2011,18:20:14,   6.2,  2.2,  187,+14.2,  75.4,   14.5,  +14.8,  +15.5,  +16.4,+1100.00,5E
04/09/2011,18:20:32,   6.2,  0.6,  169,+14.2,  75.2,   14.5,  +14.9,  +15.3,  +16.4,+1100.00,5D
04/09/2011,18:20:50,   6.2,  0.3,  174,+14.2,  75.2,   14.3,  +14.9,  +15.3,  +16.4,+1100.00,54
04/09/2011,18:21:08,   6.2,  0.0,  150,+14.2,  75.9,   14.1,  +14.8,  +15.4,  +16.3,+1100.00,53
04/09/2011,18:21:33,   6.2,  0.0,  170,+14.2,  75.9,   13.9,  +14.7,  +15.5,  +16.2,+1100.00,59
04/09/2011,18:21:51,   6.2,  2.4,  176,+14.2,  75.9,   13.8,  +14.8,  +15.5,  +16.2,+1100.00,65
04/09/2011,18:22:09,   6.2,  1.0,  165,+14.2,  75.7,   13.8,  +14.8,  +15.4,  +16.2,+1100.00,5F
04/09/2011,18:22:27,   6.2,  1.3,  137,+14.2,  75.6,   13.7,  +14.9,  +15.5,  +16.2,+1100.00,61
04/09/2011,18:22:53,   6.2,  0.0,  161,+14.2,  75.6,   13.6,  +14.9,  +15.3,  +16.2,+1100.00,56
04/09/2011,18:23:11,   6.2,  0.0,  138,+14.2,  75.9,   13.2,  +14.8,  +15.4,  +16.1,+1100.00,53
04/09/2011,18:23:29,   6.2,  0.1,  156,+14.2,  76.3,   13.2,  +14.7,  +15.5,  +16.0,+1100.00,57
04/09/2011,18:23:54,   6.2,  0.0,  135,+14.1,  76.8,   13.0,  +14.8,  +15.5,  +16.0,+1100.00,54
04/09/2011,18:24:12,   6.2,  0.3,  142,+14.1,  76.7,   13.0,  +14.9,  +15.4,  +15.9,+1100.00,57
04/09/2011,18:24:30,   6.2,  1.2,   99,+14.1,  77.0,   13.0,  +14.9,  +15.4,  +15.9,+1100.00,4C
04/09/2011,18:24:48,   6.2,  0.4,  152,+14.0,  76.7,   12.6,  +14.9,  +15.4,  +15.8,+1100.00,65
04/09/2011,18:25:14,   6.2,  0.0,  158,+14.0,  77.2,   12.5,  +14.8,  +15.4,  +15.7,+1100.00,5A
04/09/2011,18:25:32,   6.2,  0.0,  172,+14.0,  77.2,   12.4,  +14.7,  +15.5,  +15.7,+1100.00,55
04/09/2011,18:25:50,   6.2,  0.0,  171,+14.0,  76.9,   12.4,  +14.8,  +15.5,  +15.6,+1100.00,5A
04/09/2011,18:26:08,   6.2,  0.0,  179,+14.0,  76.9,    9.8,  +14.8,  +15.5,  +15.6,+1100.00,60
04/09/2011,18:26:33,   6.2,  0.0,  156,+13.9,  76.9,    7.0,  +14.7,  +15.5,  +15.5,+1100.00,55
04/09/2011,18:26:51,   6.2,  0.0,  144,+14.0,  76.9,    8.7,  +14.8,  +15.4,  +15.5,+1100.00,52
04/09/2011,18:27:09,   6.2,  0.0,  138,+14.0,  77.7,   10.2,  +14.8,  +15.5,  +15.4,+1100.00,5C
04/09/2011,18:27:27,   6.2,  0.0,  119,+14.0,  78.0,   10.7,  +14.8,  +15.4,  +15.4,+1100.00,59
04/09/2011,18:27:53,   6.2,  0.0,  120,+13.9,  78.3,   11.4,  +14.8,  +15.4,  +15.3,+1100.00,58
04/09/2011,18:28:11,   6.2,  0.0,  125,+13.9,  78.1,   11.2,  +14.8,  +15.4,  +15.3,+1100.00,54
04/09/2011,18:28:29,   6.2,  0.0,  125,+13.9,  78.1,    9.4,  +14.8,  +15.5,  +15.3,+1100.00,57
04/09/2011,18:28:54,   6.2,  0.0,  175,+13.9,  78.1,    7.6,  +14.8,  +15.4,  +15.2,+1100.00,58
04/09/2011,18:29:12,   6.2,  0.0,  174,+13.9,  78.1,    6.5,  +14.9,  +15.4,  +15.2,+1100.00,51
04/09/2011,18:29:30,   6.2,  0.0,  172,+13.9,  78.4,    6.7,  +14.8,  +15.5,  +15.1,+1100.00,53
04/09/2011,18:29:48,   6.2,  0.3,  166,+13.9,  78.5,    6.9,  +14.8,  +15.4,  +15.1,+1100.00,64
04/09/2011,18:30:14,   6.2,  0.0,  163,+13.9,  78.4,    7.6,  +14.8,  +15.4,  +15.0,+1100.00,4B
04/09/2011,18:30:32,   6.2,  0.0,  180,+13.8,  78.5,    6.4,  +14.8,  +15.4,  +15.0,+1100.00,47
04/09/2011,18:30:50,   6.2,  1.1,  151,+13.8,  78.6,    9.3,  +14.8,  +15.4,  +14.9,+1100.00,52
04/09/2011,18:31:08,   6.2,  0.0,  145,+13.8,  78.6,    9.6,  +14.9,  +15.4,  +14.9,+1100.00,5B
04/09/2011,18:31:33,   6.2,  0.0,  149,+13.8,  78.4,    9.5,  +14.8,  +15.4,  +14.8,+1100.00,58
04/09/2011,18:31:51,   6.2,  0.0,  149,+13.7,  78.7,    9.4,  +14.8,  +15.4,  +14.8,+1100.00,59
04/09/2011,18:32:09,   6.2,  0.4,  137,+13.7,  78.8,    9.4,  +14.8,  +15.5,  +14.7,+1100.00,5F
04/09/2011,18:32:27,   6.2,  0.0,  137,+13.7,  78.8,    8.9,  +14.8,  +15.5,  +14.7,+1100.00,5F
04/09/2011,18:32:53,   6.2,  0.0,  149,+13.7,  79.0,    8.7,  +14.9,  +15.4,  +14.7,+1100.00,58
04/09/2011,18:33:11,   6.2,  0.0,  147,+13.7,  79.1,    8.1,  +14.9,  +15.4,  +14.6,+1100.00,4B
04/09/2011,18:33:29,   6.2,  0.0,   88,+13.7,  79.5,    7.6,  +14.8,  +15.5,  +14.5,+1100.00,4F
04/09/2011,18:33:54,   6.2,  0.0,  116,+13.7,  79.6,    6.7,  +14.8,  +15.4,  +14.5,+1100.00,55
04/09/2011,18:34:12,   6.2,  0.0,  167,+13.6,  79.4,    6.0,  +14.8,  +15.4,  +14.5,+1100.00,4C
04/09/2011,18:34:30,   6.2,  0.0,  163,+13.7,  79.5,    5.4,  +14.9,  +15.4,  +14.4,+1100.00,4D
04/09/2011,18:34:48,   6.2,  0.8,  147,+13.7,  79.5,    4.8,  +14.9,  +15.4,  +14.4,+1100.00,63
04/09/2011,18:35:14,   6.2,  1.8,  193,+13.7,  79.5,    4.3,  +14.8,  +15.4,  +14.3,+1100.00,58
04/09/2011,18:35:32,   6.2,  1.2,  136,+13.6,  79.4,    4.3,  +14.9,  +15.4,  +14.3,+1100.00,4E
04/09/2011,18:35:50,   6.2,  1.0,  200,+13.6,  79.1,    4.2,  +14.8,  +15.5,  +14.2,+1100.00,3F
04/09/2011,18:36:08,   6.2,  1.5,  156,+13.6,  79.1,    4.1,  +14.7,  +15.5,  +14.2,+1100.00,50
04/09/2011,18:36:33,   6.2,  0.0,  101,+13.5,  79.1,    3.7,  +14.8,  +15.4,  +14.1,+1100.00,41
04/09/2011,18:36:51,   6.2,  0.0,  139,+13.5,  79.4,    3.8,  +14.8,  +15.5,  +14.1,+1100.00,51
04/09/2011,18:37:09,   6.2,  0.0,  145,+13.5,  80.0,    3.8,  +14.9,  +15.4,  +14.0,+1100.00,45
04/09/2011,18:37:27,   6.2,  0.0,  141,+13.5,  80.2,    3.3,  +14.9,  +15.4,  +14.1,+1100.00,3F
04/09/2011,18:37:53,   6.2,  0.0,  107,+13.5,  80.0,    3.5,  +14.8,  +15.4,  +14.0,+1100.00,3E
04/09/2011,18:38:11,   6.2,  0.0,  111,+13.4,  80.0,    3.4,  +14.8,  +15.4,  +13.9,+1100.00,3A
04/09/2011,18:38:29,   6.2,  0.0,  167,+13.4,  80.0,    3.2,  +14.8,  +15.4,  +13.9,+1100.00,4C
04/09/2011,18:38:54,   6.2,  0.0,  161,+13.4,  80.1,    3.1,  +14.7,  +15.5,  +13.8,+1100.00,43
04/09/2011,18:39:12,   6.2,  0.0,  161,+13.4,  80.1,    3.1,  +14.7,  +15.4,  +13.8,+1100.00,3D
04/09/2011,18:39:30,   6.2,  0.0,  155,+13.4,  80.1,    3.2,  +14.9,  +15.4,  +13.8,+1100.00,43
04/09/2011,18:39:48,   6.2,  0.0,  172,+13.4,  80.1,    2.9,  +14.8,  +15.4,  +13.8,+1100.00,50
04/09/2011,18:40:14,   6.2,  0.0,  172,+13.4,  80.3,    2.8,  +14.8,  +15.5,  +13.7,+1100.00,42
04/09/2011,18:40:32,   6.2,  0.0,  172,+13.4,  80.3,    2.9,  +14.8,  +15.4,  +13.7,+1100.00,42
04/09/2011,18:40:50,   6.2,  0.0,  166,+13.4,  80.3,    2.9,  +14.8,  +15.4,  +13.7,+1100.00,45
04/09/2011,18:41:07,   6.2,  0.9,  144,+13.4,  80.3,    2.8,  +14.9,  +15.3,  +13.7,+1100.00,4C
04/09/2011,18:41:33,   6.2,  1.5,  115,+13.3,  80.4,    2.5,  +14.8,  +15.4,  +13.6,+1100.00,42
04/09/2011,18:41:51,   6.2,  0.0,  109,+13.3,  80.4,    2.7,  +14.7,  +15.5,  +13.5,+1100.00,40
04/09/2011,18:42:09,   6.2,  0.0,  128,+13.3,  80.2,    2.7,  +14.8,  +15.4,  +13.5,+1100.00,43
04/09/2011,18:42:27,   6.2,  1.1,  131,+13.3,  80.3,    2.8,  +14.8,  +15.4,  +13.6,+1100.00,42
04/09/2011,18:42:53,   6.2,  1.1,  129,+13.2,  80.4,    2.4,  +14.7,  +15.4,  +13.4,+1100.00,41
04/09/2011,18:43:11,   6.2,  1.2,  143,+13.2,  80.5,    2.4,  +14.8,  +15.4,  +13.4,+1100.00,3B
04/09/2011,18:43:29,   6.2,  1.6,  167,+13.2,  80.5,    2.3,  +14.8,  +15.4,  +13.4,+1100.00,4D
04/09/2011,18:43:54,   6.2,  0.0,  137,+13.2,  80.7,    2.3,  +14.8,  +15.4,  +13.4,+1100.00,43
04/09/2011,18:44:12,   6.2,  0.0,  118,+13.1,  80.7,    2.2,  +14.9,  +15.4,  +13.4,+1100.00,3C
04/09/2011,18:44:30,   6.2,  0.0,  136,+13.2,  80.8,    2.4,  +14.8,  +15.5,  +13.3,+1100.00,3F
04/09/2011,18:44:48,   6.2,  0.0,  142,+13.1,  80.9,    2.1,  +14.8,  +15.4,  +13.3,+1100.00,41
04/09/2011,18:45:14,   6.2,  1.8,  133,+13.1,  81.0,    2.1,  +14.8,  +15.4,  +13.3,+1100.00,3C
04/09/2011,18:45:32,   6.2,  0.0,  141,+13.1,  81.0,    2.1,  +14.8,  +15.4,  +13.2,+1100.00,31
04/09/2011,18:45:50,   6.2,  0.0,  128,+13.1,  81.3,    2.1,  +14.8,  +15.4,  +13.2,+1100.00,39
04/09/2011,18:46:07,   6.2,  0.0,  123,+13.1,  81.4,    2.0,  +14.8,  +15.4,  +13.2,+1100.00,37
04/09/2011,18:46:33,   6.2,  0.0,  115,+13.1,  81.2,    2.0,  +14.9,  +15.4,  +13.2,+1100.00,36
04/09/2011,18:46:51,   6.2,  0.0,   74,+13.1,  81.2,    1.9,  +14.8,  +15.4,  +13.1,+1100.00,30
04/09/2011,18:47:09,   6.2,  0.0,  122,+13.1,  81.4,    2.1,  +14.9,  +15.4,  +13.1,+1100.00,3A
04/09/2011,18:47:27,   6.2,  0.0,  145,+13.0,  81.5,    1.8,  +14.7,  +15.5,  +13.0,+1100.00,43
04/09/2011,18:47:53,   6.2,  0.0,  134,+13.0,  81.9,    1.9,  +14.8,  +15.4,  +13.0,+1100.00,45
04/09/2011,18:48:11,   6.2,  0.0,  135,+13.0,  82.1,    2.0,  +14.8,  +15.5,  +13.0,+1100.00,33
04/09/2011,18:48:29,   6.2,  0.0,  124,+13.0,  82.1,    1.8,  +14.8,  +15.4,  +13.0,+1100.00,40
04/09/2011,18:48:47,   6.2,  0.0,  165,+13.0,  82.0,    1.8,  +15.0,  +15.3,  +13.0,+1100.00,3C
04/09/2011,18:49:13,   6.2,  0.2,   63,+13.0,  82.0,    1.8,  +14.7,  +15.5,  +12.9,+1100.00,35
04/09/2011,18:49:31,   6.2,  0.0,  113,+13.0,  82.0,    1.8,  +14.9,  +15.4,  +12.9,+1100.00,40
04/09/2011,18:49:49,   6.2,  0.0,  136,+12.9,  82.1,    1.7,  +14.9,  +15.4,  +12.9,+1100.00,56
04/09/2011,18:50:07,   6.2,  0.0,  137,+12.9,  82.5,    1.6,  +14.9,  +15.4,  +12.9,+1100.00,4C
04/09/2011,18:50:33,   6.2,  0.0,  182,+12.9,  82.5,    1.6,  +14.8,  +15.4,  +12.8,+1100.00,49
04/09/2011,18:50:51,   6.2,  0.0,  141,+12.9,  82.5,    1.6,  +14.9,  +15.5,  +12.8,+1100.00,46
04/09/2011,18:51:09,   6.2,  0.0,   74,+12.8,  82.5,    1.4,  +14.8,  +15.4,  +12.7,+1100.00,39
04/09/2011,18:51:27,   6.2,  0.0,  141,+12.9,  82.5,    1.4,  +14.8,  +15.4,  +12.8,+1100.00,46
04/09/2011,18:51:53,   6.2,  0.8,   59,+12.8,  82.6,    1.3,  +14.8,  +15.4,  +12.7,+1100.00,43
04/09/2011,18:52:11,   6.2,  0.8,   71,+12.8,  82.6,    1.6,  +14.9,  +15.4,  +12.7,+1100.00,3C
04/09/2011,18:52:29,   6.2,  0.0,   91,+12.8,  82.8,    1.2,  +14.8,  +15.5,  +12.6,+1100.00,3C
04/09/2011,18:52:47,   6.2,  0.0,  106,+12.8,  82.9,    1.2,  +14.8,  +15.4,  +12.6,+1100.00,49
04/09/2011,18:53:13,   6.2,  0.0,  125,+12.7,  83.1,    1.2,  +14.9,  +15.3,  +12.6,+1100.00,3C
04/09/2011,18:53:31,   6.2,  0.0,   82,+12.7,  83.3,    1.3,  +14.8,  +15.5,  +12.5,+1100.00,31
04/09/2011,18:53:49,   6.2,  0.0,   87,+12.7,  82.9,    1.2,  +14.8,  +15.5,  +12.5,+1100.00,43
04/09/2011,18:54:07,   6.2,  0.0,   89,+12.7,  83.2,    1.2,  +14.8,  +15.4,  +12.6,+1100.00,3A
04/09/2011,18:54:33,   6.2,  0.7,   91,+12.6,  83.4,    1.0,  +14.8,  +15.4,  +12.5,+1100.00,37
04/09/2011,18:54:51,   6.2,  2.2,  138,+12.7,  83.4,    1.4,  +14.8,  +15.4,  +12.5,+1100.00,4B
04/09/2011,18:55:09,   6.2,  2.8,  167,+12.6,  83.2,    1.1,  +14.9,  +15.4,  +12.5,+1100.00,52
04/09/2011,18:55:27,   6.2,  0.9,  144,+12.6,  83.0,    0.9,  +14.9,  +15.4,  +12.5,+1100.00,51
04/09/2011,18:55:53,   6.2,  0.3,  104,+12.6,  83.0,    1.0,  +14.8,  +15.4,  +12.4,+1100.00,3C
04/09/2011,18:56:11,   6.2,  2.5,  139,+12.6,  83.1,    1.2,  +14.8,  +15.5,  +12.4,+1100.00,47
04/09/2011,18:56:29,   6.2,  1.6,  136,+12.6,  83.0,    0.7,  +14.7,  +15.5,  +12.3,+1100.00,4E
04/09/2011,18:56:47,   6.2,  0.0,  107,+12.6,  83.2,    0.8,  +14.8,  +15.4,  +12.4,+1100.00,49
04/09/2011,18:57:13,   6.2,  0.0,  106,+12.5,  83.6,    0.7,  +14.8,  +15.4,  +12.3,+1100.00,43
04/09/2011,18:57:31,   6.2,  0.0,  108,+12.5,  83.8,    1.0,  +14.8,  +15.5,  +12.2,+1100.00,41
04/09/2011,18:57:49,   6.2,  0.0,  149,+12.5,  83.7,    0.8,  +14.8,  +15.4,  +12.3,+1100.00,55
04/09/2011,18:58:07,   6.2,  0.0,  160,+12.5,  84.1,    0.8,  +14.8,  +15.4,  +12.3,+1100.00,44
04/09/2011,18:58:33,   6.2,  0.0,   76,+12.4,  84.3,    0.7,  +14.9,  +15.3,  +12.3,+1100.00,39
04/09/2011,18:58:51,   6.2,  0.0,   76,+12.4,  84.2,    0.7,  +14.9,  +15.5,  +12.2,+1100.00,39
04/09/2011,18:59:09,   6.2,  0.0,  172,+12.4,  84.3,    0.6,  +14.7,  +15.5,  +12.2,+1100.00,48
04/09/2011,18:59:27,   6.2,  0.0,  172,+12.4,  84.1,    0.4,  +14.8,  +15.4,  +12.3,+1100.00,45
04/09/2011,18:59:53,   6.2,  0.0,  172,+12.4,  84.4,    0.5,  +14.9,  +15.4,  +12.2,+1100.00,48
04/09/2011,19:00:11,   6.2,  0.0,   77,+12.4,  84.7,    0.5,  +14.8,  +15.4,  +12.2,+1100.00,2B
04/09/2011,19:00:29,   6.2,  0.0,   56,+12.3,  84.7,    0.4,  +14.8,  +15.4,  +12.2,+1100.00,2F
04/09/2011,19:00:54,   6.2,  0.0,  140,+12.4,  84.8,    0.4,  +14.8,  +15.4,  +12.2,+1100.00,39
04/09/2011,19:01:12,   6.2,  0.0,  104,+12.3,  85.0,    0.4,  +14.8,  +15.4,  +12.2,+1100.00,2C
04/09/2011,19:01:30,   6.2,  0.0,  105,+12.3,  85.2,    0.4,  +15.0,  +15.4,  +12.2,+1100.00,28
04/09/2011,19:01:48,   6.2,  0.0,  106,+12.3,  85.5,    0.2,  +14.8,  +15.4,  +12.1,+1100.00,39
04/09/2011,19:02:14,   6.2,  0.0,  119,+12.3,  85.4,    0.3,  +14.8,  +15.4,  +12.1,+1100.00,37
04/09/2011,19:02:32,   6.2,  0.0,   92,+12.3,  85.5,    0.2,  +14.8,  +15.4,  +12.1,+1100.00,27
04/09/2011,19:02:50,   6.2,  0.0,  136,+12.2,  85.5,    0.2,  +14.8,  +15.4,  +12.1,+1100.00,35
04/09/2011,19:03:07,   6.2,  0.0,  122,+12.2,  85.4,    0.0,  +14.8,  +15.4,  +12.0,+1100.00,2F
04/09/2011,19:03:33,   6.2,  0.0,  103,+12.2,  85.6,    0.0,  +14.8,  +15.4,  +12.0,+1100.00,2F
04/09/2011,19:03:51,   6.2,  0.0,  117,+12.2,  85.5,    0.0,  +14.8,  +15.4,  +12.0,+1100.00,33
04/09/2011,19:04:09,   6.2,  0.0,  110,+12.2,  85.3,    0.1,  +14.8,  +15.5,  +11.9,+1100.00,38
04/09/2011,19:04:27,   6.2,  0.0,  138,+12.2,  85.3,    0.0,  +14.9,  +15.4,  +12.0,+1100.00,39
04/09/2011,19:04:53,   6.2,  1.1,  131,+12.1,  85.3,    0.0,  +14.9,  +15.4,  +12.0,+1100.00,32
04/09/2011,19:05:11,   6.2,  0.3,  118,+12.1,  85.6,    0.0,  +14.9,  +15.4,  +12.0,+1100.00,36
04/09/2011,19:05:29,   6.2,  0.0,  130,+12.1,  85.6,    0.0,  +14.8,  +15.4,  +12.0,+1100.00,35
