27/01/2009,17:50:21,   1.0,  1.6,  243, +5.9,  90.9,    0.0,   +4.3,   +4.5, +172.7,+1000.97,33
27/01/2009,17:50:41,   1.0,  1.3,  216, +5.9,  90.9,    0.0,   +3.1,   +4.5, +172.7,+1000.98,30
27/01/2009,17:51:01,   1.0,  1.6,  234, +5.9,  90.8,    0.0,   +3.1,   +4.4, +172.7,+1000.99,2F
27/01/2009,17:51:21,   1.0,  1.1,  213, +5.9,  90.9,    0.0,   +4.2,   +4.5, +172.7,+1000.99,2D
27/01/2009,17:51:41,   1.0,  1.0,  201, +5.9,  90.9,    0.0,   +4.1,   +4.5, +172.7,+1000.98,29
27/01/2009,17:52:01,   1.0,  0.8,  233, +5.8,  90.9,    0.0,   +4.2,   +4.5, +172.7,+1000.97,31
27/01/2009,17:52:21,   1.0,  1.1,  233, +5.8,  90.9,    0.0,   +4.1,   +4.5, +172.7,+1000.99,2E
27/01/2009,17:52:41,   1.0,  0.5,  217, +5.8,  90.9,    0.0,   +4.3,   +4.5, +172.7,+1000.97,35
27/01/2009,17:53:01,   1.0,  0.0,  221, +5.8,  90.9,    0.0,   +4.2,   +4.5, +172.7,+1000.99,29
27/01/2009,17:53:21,   1.0,  0.0,  228, +5.8,  90.8,    0.0,   +4.2,   +4.5, +172.7,+1000.98,30
27/01/2009,17:53:39,   1.0,  0.0,  215, +5.9,  90.9,    0.0,   +4.2,   +4.5, +172.7,+1001.01,28
27/01/2009,17:53:59,   1.0,  0.0,  252, +5.8,  90.8,    0.0,   +3.9,   +4.5, +172.7,+1000.98,3E
27/01/2009,17:54:19,   1.0,  0.0,  221, +5.8,  90.9,    0.0,   +4.0,   +4.4, +172.7,+1000.99,30
27/01/2009,17:54:39,   1.0,  0.0,  205, +5.8,  90.8,    0.0,   +4.3,   +4.4, +172.7,+1000.97,34
27/01/2009,17:54:59,   1.0,  0.0,  216, +5.8,  90.8,    0.0,   +4.4,   +4.5, +172.7,+1000.99,3C
27/01/2009,17:55:21,   1.0,  0.0,  211, +5.8,  90.8,    0.0,   +4.3,   +4.6, +172.7,+1000.96,2A
27/01/2009,17:55:41,   1.0,  0.7,  219, +5.8,  90.8,    0.0,   +4.4,   +4.4, +172.7,+1000.97,3B
27/01/2009,17:56:01,   1.0,  1.0,  230, +5.8,  90.8,    0.0,   +4.3,   +4.4, +172.7,+1000.98,2B
27/01/2009,17:56:21,   1.0,  1.0,  209, +5.8,  90.9,    0.0,   +4.1,   +4.5, +172.7,+1000.96,31
27/01/2009,17:56:41,   1.0,  1.2,  235, +5.8,  90.8,    0.0,   +4.2,   +4.5, +172.7,+1000.97,35
27/01/2009,17:57:01,   1.0,  1.6,  199, +5.8,  90.8,    0.0,   +4.2,   +4.5, +172.7,+1000.97,3F
27/01/2009,17:57:21,   1.0,  1.3,  223, +5.8,  90.8,    0.0,   +4.1,   +4.5, +172.7,+1000.96,30
27/01/2009,17:57:41,   1.0,  1.2,  225, +5.8,  90.9,    0.0,   +4.3,   +4.4, +172.7,+1000.97,36
27/01/2009,17:58:01,   1.0,  1.2,  225, +5.8,  90.8,    0.0,   +4.3,   +4.5, +172.7,+1000.95,31
27/01/2009,17:58:21,   1.0,  1.1,  217, +5.8,  90.9,    0.0,   +4.2,   +4.4, +172.7,+1000.96,33
27/01/2009,17:58:41,   1.0,  1.8,  214, +5.7,  90.9,    0.0,   +4.2,   +4.5, +172.7,+1000.95,38
27/01/2009,17:58:59,   1.0,  1.0,  223, +5.7,  90.9,    0.0,   +4.1,   +4.6, +172.7,+1000.95,39
27/01/2009,17:59:21,   1.0,  1.2,  228, +5.8,  91.0,    0.0,   +4.3,   +4.4, +172.7,+1000.94,2E
27/01/2009,17:59:41,   1.0,  1.4,  209, +5.8,  91.0,    0.0,   +4.1,   +4.5, +172.7,+1000.96,32
27/01/2009,18:00:01,   1.0,  1.4,  214, +5.7,  91.0,    0.0,   +4.3,   +4.4, +172.7,+1000.94,1B
27/01/2009,18:00:21,   1.0,  0.9,  231, +5.7,  91.1,    0.0,   +4.3,   +4.5, +172.7,+1000.95,23
27/01/2009,18:00:41,   1.0,  1.5,  219, +5.7,  91.0,    0.0,   +4.3,   +4.5, +172.7,+1000.95,27
27/01/2009,18:00:59,   1.0,  0.9,  213, +5.7,  91.1,    0.0,   +4.1,   +4.6, +172.7,+1000.94,2C
27/01/2009,18:01:21,   1.0,  1.0,  223, +5.7,  91.1,    0.0,   +4.2,   +4.5, +172.7,+1000.96,1D
27/01/2009,18:01:41,   1.0,  1.4,  236, +5.6,  91.1,    0.0,   +4.2,   +4.5, +172.7,+1000.91,21
27/01/2009,18:02:01,   1.0,  1.1,  226, +5.7,  91.1,    0.0,   +4.2,   +4.5, +172.7,+1000.95,1F
27/01/2009,18:02:21,   1.0,  1.9,  214, +5.7,  91.2,    0.0,   +4.3,   +4.4, +172.7,+1000.93,25
27/01/2009,18:02:41,   1.0,  1.4,  211, +5.7,  91.2,    0.0,   +4.3,   +4.5, +172.7,+1000.90,1D
27/01/2009,18:03:01,   1.0,  0.9,  238, +5.7,  91.2,    0.0,   +4.2,   +4.5, +172.7,+1000.95,2B
27/01/2009,18:03:21,   1.0,  1.3,  209, +5.7,  91.2,    0.0,   +4.2,   +4.5, +172.7,+1000.94,25
27/01/2009,18:03:41,   1.0,  1.5,  232, +5.7,  91.2,    0.0,   +4.2,   +4.5, +172.7,+1000.93,24
27/01/2009,18:04:01,   1.0,  1.6,  227, +5.7,  91.3,    0.0,   +4.1,   +4.5, +172.7,+1000.92,25
27/01/2009,18:04:19,   1.0,  1.3,  218, +5.7,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1000.91,2B
27/01/2009,18:04:41,   1.0,  1.5,  218, +5.6,  91.3,    0.0,   +4.1,   +4.4, +172.7,+1000.91,25
27/01/2009,18:05:01,   1.0,  1.3,  215, +5.7,  91.3,    0.0,   +4.3,   +4.5, +172.7,+1000.93,23
27/01/2009,18:05:21,   1.0,  1.9,  203, +5.7,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1000.92,26
27/01/2009,18:05:41,   1.0,  1.3,  204, +5.6,  91.3,    0.0,   +4.3,   +4.5, +172.7,+1000.93,24
27/01/2009,18:06:01,   1.0,  1.6,  214, +5.6,  91.4,    0.0,   +4.1,   +4.5, +172.7,+1000.90,21
27/01/2009,18:06:21,   1.0,  1.2,  224, +5.6,  91.3,    0.0,   +4.3,   +4.4, +172.7,+1000.91,21
27/01/2009,18:06:41,   1.0,  1.2,  211, +5.6,  91.3,    0.0,   +4.3,   +4.4, +172.7,+1000.95,23
27/01/2009,18:07:01,   1.0,  1.3,  225, +5.6,  91.3,    0.0,   +4.2,   +4.4, +172.7,+1000.94,24
27/01/2009,18:07:21,   1.0,  1.6,  193, +5.6,  91.3,    0.0,   +4.3,   +4.5, +172.7,+1000.94,2F
27/01/2009,18:07:41,   1.0,  1.4,  232, +5.6,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1000.93,27
27/01/2009,18:08:01,   1.0,  1.5,  216, +5.6,  91.2,    0.0,   +4.3,   +4.4, +172.7,+1000.94,27
27/01/2009,18:08:21,   1.0,  1.4,  227, +5.5,  91.3,    0.0,   +4.1,   +4.5, +172.7,+1000.94,29
27/01/2009,18:08:39,   1.0,  1.2,  219, +5.6,  91.3,    0.0,   +4.3,   +4.4, +172.7,+1000.93,32
27/01/2009,18:09:01,   1.0,  1.1,  204, +5.6,  91.3,    0.0,   +4.1,   +4.5, +172.7,+1000.97,24
27/01/2009,18:09:19,   1.0,  1.1,  228, +5.6,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1000.95,32
27/01/2009,18:09:41,   1.0,  1.3,  214, +5.6,  91.3,    0.0,   +4.3,   +4.5, +172.7,+1000.97,2D
27/01/2009,18:10:01,   1.0,  1.5,  188, +5.6,  91.3,    0.0,   +4.2,   +4.4, +172.7,+1000.97,2B
27/01/2009,18:10:21,   1.0,  1.5,  211, +5.6,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1000.98,22
27/01/2009,18:10:41,   1.0,  1.1,  208, +5.6,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1000.98,26
27/01/2009,18:11:01,   1.0,  1.3,  205, +5.5,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1000.99,22
27/01/2009,18:11:21,   1.0,  0.9,  214, +5.5,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1001.00,18
27/01/2009,18:11:41,   1.0,  0.9,  215, +5.5,  91.3,    0.0,   +4.1,   +4.5, +172.7,+1000.98,2A
27/01/2009,18:12:01,   1.0,  1.0,  221, +5.5,  91.2,    0.0,   +3.0,   +4.5, +172.7,+1001.01,0A
27/01/2009,18:12:21,   1.0,  1.4,  194, +5.5,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1001.01,1D
27/01/2009,18:12:39,   1.0,  1.3,  215, +5.6,  91.3,    0.0,   +4.3,   +4.5, +172.7,+1001.00,20
27/01/2009,18:13:01,   1.0,  1.2,  194, +5.5,  91.3,    0.0,   +4.5,   +4.5, +172.7,+1001.01,1D
27/01/2009,18:13:21,   1.0,  1.2,  202, +5.5,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1000.99,22
27/01/2009,18:13:41,   1.0,  0.8,  208, +5.6,  91.4,    0.0,   +4.2,   +4.5, +172.7,+1001.00,20
27/01/2009,18:13:59,   1.0,  1.1,  207, +5.6,  91.3,    0.0,   +4.2,   +4.6, +172.7,+1001.00,22
27/01/2009,18:14:21,   1.0,  0.8,  193, +5.5,  91.3,    0.0,   +4.1,   +4.4, +172.7,+1001.03,21
27/01/2009,18:14:41,   1.0,  1.1,  196, +5.5,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1001.02,21
27/01/2009,18:15:01,   1.0,  1.0,  201, +5.5,  91.3,    0.0,   +4.1,   +4.5, +172.7,+1000.99,1E
27/01/2009,18:15:21,   1.0,  0.8,  205, +5.5,  91.3,    0.0,   +4.3,   +4.4, +172.7,+1001.04,1F
27/01/2009,18:15:41,   1.0,  0.8,  197, +5.5,  91.3,    0.0,   +4.2,   +4.4, +172.7,+1001.00,26
27/01/2009,18:16:01,   1.0,  1.3,  214, +5.5,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1001.01,17
27/01/2009,18:16:21,   1.0,  0.7,  211, +5.5,  91.3,    0.0,   +4.4,   +4.4, +172.7,+1001.02,1B
27/01/2009,18:16:41,   1.0,  0.0,  208, +5.5,  91.3,    0.0,   +4.3,   +4.4, +172.7,+1001.01,1A
27/01/2009,18:16:59,   1.0,  0.0,  177, +5.5,  91.3,    0.0,   +4.2,   +4.5, +172.7,+1001.00,27
27/01/2009,18:17:21,   1.0,  1.6,  215, +5.5,  91.4,    0.0,   +4.1,   +4.4, +172.7,+1001.00,1C
27/01/2009,18:17:39,   1.0,  1.4,  217, +5.5,  91.4,    0.0,   +4.1,   +4.6, +172.7,+1001.02,29
27/01/2009,18:18:01,   1.0,  1.2,  201, +5.5,  91.4,    0.0,   +4.2,   +4.5, +172.7,+1001.01,15
27/01/2009,18:18:21,   1.0,  1.4,  208, +5.4,  91.5,    0.0,   +4.2,   +4.5, +172.7,+1001.01,20
27/01/2009,18:18:41,   1.0,  1.1,  214, +5.5,  91.5,    0.0,   +4.1,   +4.5, +172.7,+1001.04,1F
27/01/2009,18:19:01,   1.0,  1.0,  201, +5.5,  91.5,    0.0,   +4.1,   +4.6, +172.7,+1001.00,14
27/01/2009,18:19:21,   1.0,  1.1,  197, +5.4,  91.5,    0.0,   +4.2,   +4.5, +172.7,+1001.01,25
27/01/2009,18:19:41,   1.0,  1.4,  207, +5.4,  91.5,    0.0,   +4.3,   +4.4, +172.7,+1000.98,31
27/01/2009,18:20:01,   1.0,  1.1,  191, +5.4,  91.5,    0.0,   +4.2,   +4.5, +172.7,+1001.00,14
27/01/2009,18:20:21,   1.0,  1.2,  189, +5.4,  91.5,    0.0,   +4.2,   +4.5, +172.7,+1001.02,20
27/01/2009,18:20:41,   1.0,  0.7,  191, +5.4,  91.5,    0.0,   +4.1,   +4.5, +172.7,+1001.01,1D
27/01/2009,18:21:01,   1.0,  1.2,  195, +5.4,  91.6,    0.0,   +4.1,   +4.5, +172.7,+1001.02,1C
27/01/2009,18:21:21,   1.0,  1.6,  195, +5.4,  91.6,    0.0,   +4.1,   +4.5, +172.7,+1001.03,23
27/01/2009,18:21:41,   1.0,  1.3,  201, +5.4,  91.6,    0.0,   +4.3,   +4.5, +172.7,+1001.02,17
27/01/2009,18:22:01,   1.0,  1.1,  186, +5.4,  91.7,    0.0,   +4.3,   +4.4, +172.7,+1000.99,2D
27/01/2009,18:22:21,   1.0,  1.1,  210, +5.4,  91.7,    0.0,   +4.0,   +4.4, +172.7,+1001.01,10
27/01/2009,18:22:41,   1.0,  1.0,  212, +5.4,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.01,16
27/01/2009,18:23:01,   1.0,  0.0,  192, +5.4,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.01,19
27/01/2009,18:23:21,   1.0,  0.0,  193, +5.4,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.01,1C
27/01/2009,18:23:41,   1.0,  0.0,  205, +5.4,  91.7,    0.0,   +4.3,   +4.4, +172.7,+1001.00,17
27/01/2009,18:24:01,   1.0,  0.0,  211, +5.4,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.03,14
27/01/2009,18:24:21,   1.0,  0.0,  203, +5.4,  91.7,    0.0,   +4.1,   +4.5, +172.7,+1001.03,16
27/01/2009,18:24:41,   1.0,  0.0,  206, +5.4,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.04,1D
27/01/2009,18:25:01,   1.0,  1.5,  195, +5.4,  91.7,    0.0,   +4.3,   +4.4, +172.7,+1001.02,25
27/01/2009,18:25:21,   1.0,  1.3,  200, +5.3,  91.7,    0.0,   +4.1,   +4.6, +172.7,+1001.05,1A
27/01/2009,18:25:41,   1.0,  1.2,  197, +5.3,  91.7,    0.0,   +4.1,   +4.5, +172.7,+1001.04,28
27/01/2009,18:26:01,   1.0,  1.1,  218, +5.3,  91.7,    0.0,   +4.3,   +4.4, +172.7,+1001.01,1C
27/01/2009,18:26:21,   1.0,  1.2,  204, +5.3,  91.7,    0.0,   +4.2,   +4.4, +172.7,+1001.02,1A
27/01/2009,18:26:41,   1.0,  1.0,  211, +5.3,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.05,1C
27/01/2009,18:27:01,   1.0,  0.9,  199, +5.3,  91.7,    0.0,   +4.2,   +4.4, +172.7,+1001.05,2F
27/01/2009,18:27:21,   1.0,  1.1,  175, +5.3,  91.7,    0.0,   +4.1,   +4.6, +172.7,+1001.06,26
27/01/2009,18:27:41,   1.0,  1.2,  202, +5.3,  91.7,    0.0,   +4.3,   +4.5, +172.7,+1001.06,21
27/01/2009,18:28:01,   1.0,  0.7,  211, +5.3,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.07,22
27/01/2009,18:28:21,   1.0,  0.8,  206, +5.3,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.07,29
27/01/2009,18:28:41,   1.0,  1.3,  192, +5.3,  91.6,    0.0,   +4.2,   +4.5, +172.7,+1001.10,24
27/01/2009,18:29:01,   1.0,  1.2,  206, +5.3,  91.7,    0.0,   +4.2,   +4.6, +172.7,+1001.09,26
27/01/2009,18:29:21,   1.0,  1.3,  191, +5.3,  91.6,    0.0,   +4.2,   +4.6, +172.7,+1001.09,2B
27/01/2009,18:29:41,   1.0,  1.2,  191, +5.3,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.09,2C
27/01/2009,18:30:01,   1.0,  1.1,  187, +5.3,  91.6,    0.0,   +4.2,   +4.5, +172.7,+1001.09,23
27/01/2009,18:30:21,   1.0,  1.1,  207, +5.3,  91.6,    0.0,   +4.2,   +4.5, +172.7,+1001.09,1E
27/01/2009,18:30:41,   1.0,  0.8,  204, +5.3,  91.6,    0.0,   +4.2,   +4.5, +172.7,+1001.10,1B
27/01/2009,18:31:01,   1.0,  1.2,  213, +5.3,  91.7,    0.0,   +2.9,   +4.5, +172.7,+1001.11,1A
27/01/2009,18:31:19,   1.0,  1.2,  205, +5.3,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.10,1E
27/01/2009,18:31:41,   1.0,  1.2,  196, +5.3,  91.7,    0.0,   +4.3,   +4.5, +172.7,+1001.08,2A
27/01/2009,18:32:01,   1.0,  1.1,  209, +5.3,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.10,19
27/01/2009,18:32:19,   1.0,  1.4,  203, +5.2,  91.7,    0.0,   +4.2,   +4.5, +172.7,+1001.10,1E
27/01/2009,18:32:41,   1.0,  1.4,  212, +5.2,  91.8,    0.0,   +4.3,   +4.5, +172.7,+1001.11,1C
27/01/2009,18:33:01,   1.0,  1.7,  201, +5.2,  91.8,    0.0,   +4.1,   +4.5, +172.7,+1001.14,1B
27/01/2009,18:33:21,   1.0,  1.2,  197, +5.2,  91.8,    0.0,   +4.3,   +4.4, +172.7,+1001.10,23
27/01/2009,18:33:41,   1.0,  1.1,  194, +5.2,  91.8,    0.0,   +4.0,   +4.4, +172.7,+1001.10,1E
27/01/2009,18:34:01,   1.0,  1.4,  202, +5.2,  91.9,    0.0,   +4.2,   +4.4, +172.7,+1001.11,18
27/01/2009,18:34:19,   1.0,  2.1,  188, +5.2,  91.9,    0.0,   +4.2,   +4.5, +172.7,+1001.10,2C
27/01/2009,18:34:39,   1.0,  1.5,  203, +5.2,  91.9,    0.0,   +4.3,   +4.4, +172.7,+1001.11,26
27/01/2009,18:35:01,   1.0,  1.5,  222, +5.2,  92.0,    0.0,   +4.3,   +4.5, +172.7,+1001.12,17
27/01/2009,18:35:21,   1.0,  1.4,  208, +5.2,  92.1,    0.0,   +4.2,   +4.5, +172.7,+1001.11,1B
27/01/2009,18:35:41,   1.0,  1.5,  202, +5.2,  92.1,    0.0,   +4.3,   +4.4, +172.7,+1001.08,1E
27/01/2009,18:35:59,   1.0,  1.9,  223, +5.2,  92.1,    0.0,   +4.3,   +4.4, +172.7,+1001.09,2F
27/01/2009,18:36:21,   1.0,  2.1,  230, +5.2,  92.2,    0.0,   +4.2,   +4.5, +172.7,+1001.09,1D
27/01/2009,18:36:41,   1.0,  2.0,  239, +5.2,  92.2,    0.0,   +4.3,   +4.5, +172.7,+1001.08,27
27/01/2009,18:37:01,   1.0,  1.3,  208, +5.2,  92.2,    0.0,   +4.1,   +4.5, +172.7,+1001.09,21
27/01/2009,18:37:21,   1.0,  1.5,  222, +5.2,  92.3,    0.0,   +4.2,   +4.5, +172.7,+1001.06,20
27/01/2009,18:37:41,   1.0,  1.0,  204, +5.2,  92.3,    0.0,   +4.3,   +4.5, +172.7,+1001.06,1E
27/01/2009,18:38:01,   1.0,  1.5,  223, +5.1,  92.4,    0.0,   +4.2,   +4.5, +172.7,+1001.08,22
27/01/2009,18:38:21,   1.0,  1.3,  228, +5.1,  92.4,    0.0,   +4.3,   +4.5, +172.7,+1001.09,29
27/01/2009,18:38:41,   1.0,  2.2,  218, +5.1,  92.4,    0.0,   +4.3,   +4.4, +172.7,+1001.10,21
27/01/2009,18:39:01,   1.0,  1.4,  211, +5.2,  92.5,    0.0,   +4.2,   +4.5, +172.7,+1001.10,1A
27/01/2009,18:39:21,   1.0,  1.0,  223, +5.1,  92.5,    0.0,   +4.3,   +4.5, +172.7,+1001.10,1B
27/01/2009,18:39:41,   1.0,  1.1,  216, +5.1,  92.6,    0.0,   +4.2,   +4.5, +172.7,+1001.06,25
27/01/2009,18:40:01,   1.0,  1.4,  208, +5.1,  92.6,    0.0,   +4.1,   +4.6, +172.7,+1001.08,1F
27/01/2009,18:40:21,   1.0,  1.3,  198, +5.1,  92.6,    0.0,   +4.1,   +4.6, +172.7,+1001.08,28
27/01/2009,18:40:41,   1.0,  1.3,  215, +5.1,  92.7,    0.0,   +4.1,   +4.6, +172.7,+1001.06,1F
27/01/2009,18:41:01,   1.0,  1.3,  200, +5.1,  92.7,    0.0,   +4.3,   +4.5, +172.7,+1001.07,18
27/01/2009,18:41:21,   1.0,  2.0,  189, +5.1,  92.7,    0.0,   +4.1,   +4.6, +172.7,+1001.08,28
27/01/2009,18:41:41,   1.0,  2.0,  211, +5.1,  92.7,    0.0,   +4.1,   +4.6, +172.7,+1001.07,1B
27/01/2009,18:42:01,   1.0,  1.4,  198, +5.1,  92.8,    0.0,   +4.3,   +4.4, +172.7,+1001.09,2C
27/01/2009,18:42:21,   1.0,  1.5,  201, +5.1,  92.8,    0.0,   +4.1,   +4.5, +172.7,+1001.07,1D
27/01/2009,18:42:39,   1.0,  1.5,  200, +5.1,  92.9,    0.0,   +4.2,   +4.5, +172.7,+1001.07,27
27/01/2009,18:43:01,   1.0,  1.2,  202, +5.1,  92.8,    0.0,   +4.2,   +4.6, +172.7,+1001.05,1A
27/01/2009,18:43:21,   1.0,  1.5,  198, +5.1,  92.9,    0.0,   +4.3,   +4.4, +172.7,+1001.10,29
27/01/2009,18:43:41,   1.0,  1.9,  193, +5.1,  92.9,    0.0,   +4.2,   +4.5, +172.7,+1001.06,2F
27/01/2009,18:44:01,   1.0,  1.4,  189, +5.1,  92.9,    0.0,   +4.1,   +4.5, +172.7,+1001.06,2B
27/01/2009,18:44:21,   1.0,  1.5,  208, +5.1,  92.9,    0.0,   +4.3,   +4.5, +172.7,+1001.08,2A
27/01/2009,18:44:41,   1.0,  1.7,  212, +5.1,  92.9,    0.0,   +4.1,   +4.6, +172.7,+1001.08,28
27/01/2009,18:45:01,   1.0,  1.4,  192, +5.1,  92.9,    0.0,   +4.3,   +4.5, +172.7,+1001.09,2B
27/01/2009,18:45:21,   1.0,  1.1,  198, +5.1,  92.9,    0.0,   +2.9,   +4.5, +172.7,+1001.08,33
27/01/2009,18:45:41,   1.0,  1.2,  195, +5.1,  92.9,    0.0,   +4.3,   +4.4, +172.7,+1001.07,2D
27/01/2009,18:46:01,   1.0,  1.6,  195, +5.1,  92.9,    0.0,   +4.1,   +4.5, +172.7,+1001.08,2E
27/01/2009,18:46:21,   1.0,  1.7,  205, +5.1,  92.9,    0.0,   +4.2,   +4.5, +172.7,+1001.08,2A
27/01/2009,18:46:41,   1.0,  1.4,  194, +5.0,  92.8,    0.0,   +4.2,   +4.5, +172.7,+1001.07,2D
27/01/2009,18:47:01,   1.0,  1.7,  198, +5.0,  92.8,    0.0,   +4.2,   +4.5, +172.7,+1001.09,33
27/01/2009,18:47:21,   1.0,  1.9,  199, +5.0,  92.9,    0.0,   +4.3,   +4.5, +172.7,+1001.10,32
27/01/2009,18:47:41,   1.0,  1.3,  199, +5.0,  92.9,    0.0,   +4.2,   +4.5, +172.7,+1001.09,35
27/01/2009,18:47:59,   1.0,  1.0,  196, +5.1,  92.9,    0.0,   +4.3,   +4.4, +172.7,+1001.09,39
27/01/2009,18:48:21,   1.0,  1.1,  189, +5.1,  92.9,    0.0,   +4.4,   +4.4, +172.7,+1001.10,2B
27/01/2009,18:48:39,   1.0,  1.4,  214, +5.0,  92.9,    0.0,   +4.3,   +4.5, +172.7,+1001.11,2C
27/01/2009,18:49:01,   1.0,  1.5,  198, +5.1,  92.9,    0.0,   +4.2,   +4.5, +172.7,+1001.07,33
27/01/2009,18:49:21,   1.0,  1.5,  194, +5.1,  92.9,    0.0,   +4.2,   +4.5, +172.7,+1001.09,33
27/01/2009,18:49:41,   1.0,  1.4,  189, +5.1,  92.9,    0.0,   +4.2,   +4.5, +172.7,+1001.12,32
27/01/2009,18:50:01,   1.0,  1.8,  192, +5.0,  92.9,    0.0,   +4.1,   +4.5, +172.7,+1001.07,26
27/01/2009,18:50:21,   1.0,  1.9,  191, +5.0,  93.0,    0.0,   +4.2,   +4.5, +172.7,+1001.09,23
27/01/2009,18:50:41,   1.0,  1.2,  200, +5.0,  93.0,    0.0,   +4.2,   +4.5, +172.7,+1001.09,15
27/01/2009,18:51:01,   1.0,  1.9,  193, +5.0,  93.0,    0.0,   +4.3,   +4.4, +172.7,+1001.09,24
27/01/2009,18:51:21,   1.0,  1.8,  189, +5.0,  93.0,    0.0,   +4.3,   +4.4, +172.7,+1001.10,22
27/01/2009,18:51:41,   1.0,  1.8,  191, +5.0,  93.1,    0.0,   +4.3,   +4.5, +172.7,+1001.11,20
27/01/2009,18:52:01,   1.0,  1.7,  178, +5.0,  93.1,    0.0,   +4.2,   +4.5, +172.7,+1001.08,26
27/01/2009,18:52:21,   1.0,  1.8,  174, +5.0,  93.1,    0.0,   +3.1,   +4.5, +172.7,+1001.08,23
27/01/2009,18:52:39,   1.0,  1.7,  196, +5.0,  93.1,    0.0,   +4.3,   +4.5, +172.7,+1001.11,2C
27/01/2009,18:53:01,   1.0,  2.0,  193, +5.0,  93.1,    0.0,   +4.2,   +4.5, +172.7,+1001.08,1E
27/01/2009,18:53:21,   1.0,  1.7,  209, +5.0,  93.1,    0.0,   +4.3,   +4.5, +172.7,+1001.11,1F
27/01/2009,18:53:41,   1.0,  1.7,  194, +5.0,  93.1,    0.0,   +4.1,   +4.6, +172.7,+1001.08,29
27/01/2009,18:53:59,   1.0,  2.3,  182, +5.0,  93.1,    0.0,   +4.2,   +4.5, +172.7,+1001.10,25
27/01/2009,18:54:21,   1.0,  1.9,  191, +5.0,  93.0,    0.0,   +4.3,   +4.6, +172.7,+1001.10,21
27/01/2009,18:54:39,   1.0,  2.2,  177, +5.0,  93.0,    0.0,   +4.2,   +4.5, +172.7,+1001.10,26
27/01/2009,18:55:01,   1.0,  1.3,  184, +5.0,  93.0,    0.0,   +4.3,   +4.4, +172.7,+1001.11,1B
27/01/2009,18:55:21,   1.0,  2.0,  196, +5.0,  93.1,    0.0,   +4.3,   +4.4, +172.7,+1001.12,20
27/01/2009,18:55:41,   1.0,  1.6,  178, +5.0,  93.1,    0.0,   +4.2,   +4.5, +172.7,+1001.11,26
27/01/2009,18:56:01,   1.0,  2.0,  187, +5.0,  93.2,    0.0,   +4.2,   +4.5, +172.7,+1001.14,22
27/01/2009,18:56:21,   1.0,  2.1,  182, +5.0,  93.2,    0.0,   +4.3,   +4.5, +172.7,+1001.12,1F
27/01/2009,18:56:39,   1.0,  2.1,  187, +5.0,  93.3,    0.0,   +4.2,   +4.6, +172.7,+1001.11,2D
27/01/2009,18:57:01,   1.0,  1.3,  194, +5.0,  93.3,    0.0,   +4.5,   +4.4, +172.7,+1001.15,27
27/01/2009,18:57:21,   1.0,  1.7,  198, +5.0,  93.3,    0.0,   +4.3,   +4.5, +172.7,+1001.15,30
27/01/2009,18:57:41,   1.0,  1.7,  193, +5.0,  93.3,    0.0,   +4.4,   +4.4, +172.7,+1001.15,2D
27/01/2009,18:58:01,   1.0,  2.1,  199, +5.0,  93.2,    0.0,   +4.2,   +4.5, +172.7,+1001.18,2C
27/01/2009,18:58:21,   1.0,  1.6,  191, +5.0,  93.3,    0.0,   +4.2,   +4.5, +172.7,+1001.18,2B
27/01/2009,18:58:39,   1.0,  2.2,  176, +5.0,  93.3,    0.0,   +4.3,   +4.5, +172.7,+1001.18,35
27/01/2009,18:59:01,   1.0,  2.1,  180, +5.0,  93.4,    0.0,   +4.2,   +4.5, +172.7,+1001.20,1E
27/01/2009,18:59:21,   1.0,  1.7,  197, +5.0,  93.4,    0.0,   +4.2,   +4.5, +172.7,+1001.16,32
27/01/2009,18:59:41,   1.0,  1.3,  208, +5.0,  93.4,    0.0,   +4.2,   +4.5, +172.7,+1001.19,2C
27/01/2009,19:00:01,   1.0,  2.0,  181, +5.0,  93.4,    0.0,   +4.3,   +4.5, +172.7,+1001.19,1A
