12/01/2009,20:13:32,   0.0,  2.1,  203, +5.4,  94.8,    0.6,   +4.9,   +5.7,   +3.0, +994.55,FD
12/01/2009,20:13:52,   0.0,  2.5,  209, +5.4,  94.8,    0.6,   +4.8,   +5.7,   +3.0, +994.55,08
12/01/2009,20:14:12,   0.0,  2.3,  203, +5.4,  94.8,    0.3,   +4.9,   +5.6,   +2.9, +994.58,05
12/01/2009,20:14:32,   0.0,  2.7,  190, +5.4,  94.8,    0.3,   +5.0,   +5.6,   +3.0, +994.58,00
12/01/2009,20:14:52,   0.0,  2.1,  213, +5.4,  94.8,    0.4,   +4.9,   +5.6,   +3.0, +994.58,01
12/01/2009,20:15:12,   0.0,  2.9,  201, +5.4,  94.8,    0.5,   +5.0,   +5.6,   +3.0, +994.60,F5
12/01/2009,20:15:32,   0.0,  2.4,  181, +5.4,  94.9,    0.7,   +4.9,   +5.7,   +3.0, +994.58,0C
12/01/2009,20:15:52,   0.0,  2.1,  210, +5.4,  94.9,    0.3,   +4.9,   +5.6,   +2.9, +994.59,08
12/01/2009,20:16:12,   0.0,  1.5,  214, +5.4,  94.9,    0.3,   +4.9,   +5.6,   +2.9, +994.59,0C
12/01/2009,20:16:32,   0.0,  2.1,  217, +5.4,  94.9,    0.3,   +4.9,   +5.7,   +2.9, +994.55,0B
12/01/2009,20:16:52,   0.0,  2.4,  210, +5.4,  94.8,    0.4,   +4.9,   +5.7,   +2.9, +994.60,05
12/01/2009,20:17:12,   0.0,  2.1,  221, +5.3,  94.9,    0.3,   +5.1,   +5.6,   +3.0, +994.58,F7
12/01/2009,20:17:32,   0.0,  2.0,  194, +5.4,  94.9,    0.3,   +4.9,   +5.6,   +3.0, +994.59,0A
12/01/2009,20:17:52,   0.0,  1.4,  208, +5.4,  94.9,    0.2,   +5.0,   +5.6,   +3.0, +994.58,01
12/01/2009,20:18:12,   0.0,  2.9,  211, +5.4,  94.9,    0.2,   +4.9,   +5.7,   +3.0, +994.60,00
12/01/2009,20:18:32,   0.0,  2.7,  195, +5.4,  94.9,    0.3,   +4.8,   +5.7,   +3.0, +994.59,13
12/01/2009,20:18:52,   0.0,  1.4,  226, +5.4,  94.9,    0.2,   +5.0,   +5.6,   +3.1, +994.59,04
12/01/2009,20:19:12,   0.0,  1.5,  194, +5.4,  94.9,    0.2,   +5.0,   +5.6,   +3.1, +994.60,FE
12/01/2009,20:19:32,   0.0,  1.5,  191, +5.4,  94.9,    0.2,   +4.9,   +5.7,   +3.0, +994.61,06
12/01/2009,20:19:52,   0.0,  1.9,  192, +5.4,  94.8,    0.2,   +4.9,   +5.7,   +3.0, +994.59,13
12/01/2009,20:20:12,   0.0,  1.9,  222, +5.4,  94.8,    0.2,   +4.9,   +5.6,   +3.0, +994.58,FF
12/01/2009,20:20:32,   0.0,  1.4,  212, +5.3,  94.8,    0.3,   +4.9,   +5.6,   +3.0, +994.58,FB
12/01/2009,20:20:52,   0.0,  1.6,  203, +5.4,  94.7,    0.2,   +4.9,   +5.7,   +3.0, +994.56,FD
12/01/2009,20:21:12,   0.0,  2.2,  208, +5.3,  94.7,    0.3,   +5.0,   +5.6,   +3.1, +994.59,F7
12/01/2009,20:21:32,   0.0,  1.7,  194, +5.4,  94.7,    0.2,   +5.0,   +5.6,   +3.0, +994.58,FF
12/01/2009,20:21:52,   0.0,  1.1,  203, +5.3,  94.7,    0.2,   +4.9,   +5.7,   +3.0, +994.56,F8
12/01/2009,20:22:12,   0.0,  1.3,  210, +5.3,  94.7,    0.3,   +5.0,   +5.6,   +3.1, +994.59,F1
12/01/2009,20:22:32,   0.0,  1.5,  202, +5.3,  94.6,    0.3,   +5.0,   +5.5,   +3.1, +994.60,EC
12/01/2009,20:22:52,   0.0,  1.2,  208, +5.4,  94.6,    0.2,   +4.9,   +5.6,   +3.0, +994.59,01
12/01/2009,20:23:12,   0.0,  0.8,  239, +5.3,  94.6,    0.2,   +5.0,   +5.6,   +3.0, +994.60,F6
12/01/2009,20:23:32,   0.0,  2.3,  192, +5.4,  94.5,    0.2,   +4.9,   +5.6,   +3.0, +994.58,02
12/01/2009,20:23:52,   0.0,  1.8,  208, +5.3,  94.5,    0.4,   +4.9,   +5.7,   +3.1, +994.57,08
12/01/2009,20:24:12,   0.0,  1.3,  219, +5.3,  94.5,    0.3,   +4.9,   +5.7,   +3.0, +994.61,FB
12/01/2009,20:24:32,   0.0,  1.7,  237, +5.3,  94.5,    0.3,   +5.1,   +5.5,   +3.1, +994.59,00
12/01/2009,20:24:52,   0.0,  1.9,  212, +5.3,  94.5,    0.3,   +4.9,   +5.7,   +3.0, +994.59,05
12/01/2009,20:25:12,   0.0,  2.1,  235, +5.3,  94.6,    0.2,   +5.0,   +5.6,   +3.0, +994.60,EF
12/01/2009,20:25:32,   0.0,  1.7,  227, +5.3,  94.5,    0.1,   +4.9,   +5.7,   +3.0, +994.59,06
12/01/2009,20:25:52,   0.0,  1.3,  232, +5.3,  94.5,    0.3,   +4.9,   +5.6,   +3.0, +994.59,01
12/01/2009,20:26:12,   0.0,  1.3,  220, +5.3,  94.5,    0.6,   +5.0,   +5.6,   +3.0, +994.60,EE
12/01/2009,20:26:32,   0.0,  1.8,  214, +5.3,  94.5,    0.2,   +4.9,   +5.7,   +3.0, +994.59,05
12/01/2009,20:26:52,   0.0,  1.7,  244, +5.3,  94.6,    0.3,   +4.9,   +5.7,   +3.0, +994.59,0B
12/01/2009,20:27:12,   0.0,  2.1,  186, +5.2,  94.6,    0.2,   +5.0,   +5.6,   +3.0, +994.60,F5
12/01/2009,20:27:32,   0.0,  1.7,  194, +5.3,  94.7,    0.2,   +5.0,   +5.5,   +3.1, +994.59,05
12/01/2009,20:27:52,   0.0,  1.8,  225, +5.3,  94.8,    0.2,   +4.9,   +5.6,   +3.0, +994.60,04
12/01/2009,20:28:12,   0.0,  1.5,  209, +5.3,  94.8,    0.2,   +4.9,   +5.6,   +3.0, +994.61,01
12/01/2009,20:28:32,   0.0,  2.6,  208, +5.3,  94.8,    0.2,   +4.9,   +5.7,   +3.0, +994.61,05
12/01/2009,20:28:52,   0.0,  2.1,  216, +5.3,  94.9,    0.3,   +5.0,   +5.6,   +3.1, +994.60,FA
12/01/2009,20:29:12,   0.0,  1.4,  196, +5.3,  94.9,    0.2,   +5.0,   +5.6,   +3.0, +994.61,FF
12/01/2009,20:29:32,   0.0,  1.7,  208, +5.3,  95.0,    0.3,   +5.0,   +5.6,   +3.0, +994.62,F8
12/01/2009,20:29:52,   0.0,  1.9,  199, +5.3,  95.0,    0.3,   +5.0,   +5.6,   +3.1, +994.62,06
12/01/2009,20:30:12,   0.0,  2.4,  222, +5.2,  95.0,    0.5,   +5.0,   +5.6,   +3.1, +994.64,EC
12/01/2009,20:30:32,   0.0,  2.4,  222, +5.3,  95.0,    0.5,   +4.9,   +5.6,   +3.0, +994.64,F6
12/01/2009,20:30:52,   0.0,  2.0,  218, +5.3,  95.1,    0.5,   +5.0,   +5.7,   +3.1, +994.63,F3
12/01/2009,20:31:12,   0.0,  2.5,  219, +5.3,  95.1,    0.5,   +4.8,   +5.7,   +3.0, +994.64,FD
12/01/2009,20:31:32,   0.0,  1.1,  216, +5.3,  95.1,    0.4,   +4.8,   +5.7,   +3.0, +994.61,F3
12/01/2009,20:31:52,   0.0,  2.3,  214, +5.3,  95.2,    0.4,   +4.9,   +5.6,   +3.1, +994.62,F9
12/01/2009,20:32:12,   0.0,  2.5,  203, +5.3,  95.2,    0.4,   +5.0,   +5.6,   +3.1, +994.64,F0
12/01/2009,20:32:32,   0.0,  1.5,  231, +5.3,  95.3,    0.4,   +5.0,   +5.6,   +3.1, +994.63,F2
12/01/2009,20:32:52,   0.0,  1.3,  237, +5.3,  95.3,    0.5,   +5.0,   +5.6,   +3.2, +994.65,FC
12/01/2009,20:33:12,   0.0,  1.1,  240, +5.3,  95.3,    0.4,   +4.9,   +5.7,   +3.1, +994.65,F8
12/01/2009,20:33:32,   0.0,  1.8,  227, +5.3,  95.3,    0.4,   +5.0,   +5.6,   +3.1, +994.63,FB
12/01/2009,20:33:52,   0.0,  1.8,  249, +5.3,  95.3,    0.4,   +5.0,   +5.6,   +3.1, +994.64,02
12/01/2009,20:34:12,   0.0,  1.6,  210, +5.3,  95.4,    0.5,   +5.0,   +5.6,   +3.1, +994.66,F5
12/01/2009,20:34:32,   0.0,  1.5,  215, +5.3,  95.4,    0.4,   +5.0,   +5.6,   +3.1, +994.67,FB
12/01/2009,20:34:52,   0.0,  1.9,  235, +5.3,  95.4,    0.5,   +4.9,   +5.7,   +3.1, +994.67,0D
12/01/2009,20:35:12,   0.0,  1.5,  213, +5.3,  95.4,    0.5,   +5.0,   +5.6,   +3.2, +994.67,FA
12/01/2009,20:35:32,   0.0,  1.5,  231, +5.3,  95.5,    0.5,   +4.9,   +5.6,   +3.2, +994.69,07
12/01/2009,20:35:52,   0.0,  2.1,  207, +5.3,  95.5,    0.4,   +5.0,   +5.6,   +3.2, +994.67,FE
12/01/2009,20:36:12,   0.0,  2.0,  207, +5.3,  95.5,    0.2,   +4.9,   +5.7,   +3.2, +994.65,FF
12/01/2009,20:36:32,   0.0,  1.6,  221, +5.3,  95.5,    0.3,   +5.0,   +5.6,   +3.2, +994.65,FA
12/01/2009,20:36:52,   0.0,  1.4,  213, +5.3,  95.5,    0.2,   +5.0,   +5.6,   +3.3, +994.65,FB
12/01/2009,20:37:12,   0.0,  1.5,  219, +5.4,  95.5,    0.2,   +4.9,   +5.6,   +3.2, +994.64,06
12/01/2009,20:37:32,   0.0,  2.7,  224, +5.3,  95.5,    0.3,   +4.9,   +5.6,   +3.3, +994.63,07
12/01/2009,20:37:52,   0.0,  2.8,  220, +5.3,  95.5,    0.4,   +5.0,   +5.6,   +3.3, +994.64,00
12/01/2009,20:38:12,   0.0,  2.3,  229, +5.3,  95.5,    0.4,   +5.1,   +5.6,   +3.3, +994.62,00
12/01/2009,20:38:32,   0.0,  2.1,  228, +5.3,  95.6,    0.3,   +5.0,   +5.6,   +3.3, +994.61,FD
12/01/2009,20:38:52,   0.0,  1.4,  197, +5.3,  95.6,    0.3,   +5.0,   +5.6,   +3.4, +994.62,08
12/01/2009,20:39:12,   0.0,  2.4,  219, +5.3,  95.6,    0.3,   +4.8,   +5.7,   +3.3, +994.59,0E
12/01/2009,20:39:32,   0.0,  2.7,  222, +5.3,  95.6,    0.3,   +4.9,   +5.7,   +3.3, +994.61,07
12/01/2009,20:39:52,   0.0,  1.3,  225, +5.3,  95.7,    0.4,   +5.0,   +5.6,   +3.4, +994.62,02
12/01/2009,20:40:12,   0.0,  1.6,  195, +5.3,  95.6,    0.3,   +4.9,   +5.7,   +3.3, +994.60,03
12/01/2009,20:40:32,   0.0,  2.0,  228, +5.3,  95.6,    0.4,   +5.0,   +5.6,   +3.4, +994.61,F7
12/01/2009,20:40:52,   0.0,  2.5,  254, +5.3,  95.6,    0.3,   +5.0,   +5.6,   +3.4, +994.61,FC
12/01/2009,20:41:12,   0.0,  3.3,  209, +5.3,  95.6,    0.3,   +5.0,   +5.6,   +3.4, +994.63,FA
12/01/2009,20:41:32,   0.0,  2.0,  216, +5.3,  95.6,    0.3,   +5.1,   +5.6,   +3.4, +994.63,F7
12/01/2009,20:41:52,   0.0,  2.5,  246, +5.3,  95.6,    0.3,   +4.9,   +5.7,   +3.3, +994.60,05
12/01/2009,20:42:12,   0.0,  2.0,  230, +5.3,  95.7,    0.3,   +5.0,   +5.6,   +3.4, +994.63,F2
12/01/2009,20:42:32,   0.0,  2.0,  236, +5.3,  95.7,    0.4,   +4.9,   +5.6,   +3.4, +994.61,01
12/01/2009,20:42:52,   0.0,  2.0,  253, +5.4,  95.7,    0.3,   +4.9,   +5.7,   +3.4, +994.62,04
12/01/2009,20:43:12,   0.0,  2.0,  194, +5.4,  95.7,    0.3,   +4.9,   +5.6,   +3.4, +994.64,06
12/01/2009,20:43:32,   0.0,  2.4,  258, +5.4,  95.8,    0.2,   +4.9,   +5.7,   +3.4, +994.64,0E
12/01/2009,20:43:52,   0.0,  2.5,  240, +5.4,  95.8,    0.4,   +5.1,   +5.5,   +3.5, +994.63,01
12/01/2009,20:44:12,   0.0,  1.9,  237, +5.4,  95.8,    0.3,   +5.0,   +5.6,   +3.5, +994.64,07
12/01/2009,20:44:32,   0.0,  2.9,  248, +5.4,  95.8,    0.4,   +5.0,   +5.6,   +3.5, +994.65,0E
12/01/2009,20:44:52,   0.0,  2.4,  227, +5.4,  95.9,    0.4,   +4.9,   +5.7,   +3.4, +994.68,14
12/01/2009,20:45:12,   0.0,  1.9,  224, +5.4,  95.9,    0.6,   +4.9,   +5.7,   +3.5, +994.68,15
12/01/2009,20:45:32,   0.0,  1.8,  183, +5.4,  95.9,    0.6,   +5.0,   +5.6,   +3.5, +994.68,11
12/01/2009,20:45:52,   0.0,  1.8,  212, +5.4,  95.9,    0.6,   +4.9,   +5.6,   +3.6, +994.65,12
12/01/2009,20:46:12,   0.0,  1.6,  224, +5.4,  95.9,    0.6,   +4.9,   +5.6,   +3.5, +994.67,11
12/01/2009,20:46:32,   0.0,  2.0,  229, +5.4,  95.9,    0.2,   +5.0,   +5.6,   +3.6, +994.68,09
12/01/2009,20:46:52,   0.0,  1.6,  218, +5.4,  95.9,    0.2,   +5.0,   +5.6,   +3.6, +994.69,0F
12/01/2009,20:47:12,   0.0,  2.6,  227, +5.4,  95.9,    0.3,   +5.0,   +5.7,   +3.5, +994.71,07
12/01/2009,20:47:32,   0.0,  2.1,  199, +5.4,  95.9,    0.2,   +5.0,   +5.6,   +3.6, +994.71,0B
12/01/2009,20:47:52,   0.0,  2.3,  223, +5.4,  95.8,    0.2,   +4.9,   +5.7,   +3.5, +994.70,09
12/01/2009,20:48:12,   0.0,  3.1,  217, +5.4,  95.8,    0.2,   +4.9,   +5.7,   +3.6, +994.73,0C
12/01/2009,20:48:32,   0.0,  2.0,  226, +5.4,  95.9,    0.3,   +4.9,   +5.7,   +3.6, +994.71,0C
12/01/2009,20:48:52,   0.0,  2.1,  209, +5.4,  95.9,    0.2,   +5.0,   +5.6,   +3.6, +994.74,09
12/01/2009,20:49:12,   0.0,  1.4,  221, +5.4,  96.0,    0.3,   +4.9,   +5.7,   +3.6, +994.72,02
12/01/2009,20:49:32,   0.0,  1.4,  232, +5.5,  96.0,    0.2,   +4.9,   +5.7,   +3.6, +994.74,08
12/01/2009,20:49:52,   0.0,  2.1,  209, +5.4,  96.0,    0.3,   +5.0,   +5.6,   +3.7, +994.74,04
12/01/2009,20:50:12,   0.0,  2.5,  214, +5.4,  96.0,    0.4,   +5.0,   +5.6,   +3.7, +994.74,F9
12/01/2009,20:50:32,   0.0,  2.5,  219, +5.4,  96.0,    0.3,   +4.9,   +5.6,   +3.7, +994.75,08
12/01/2009,20:50:52,   0.0,  2.4,  232, +5.4,  96.1,    0.3,   +5.0,   +5.6,   +3.7, +994.76,FE
12/01/2009,20:51:12,   0.0,  2.1,  241, +5.4,  96.1,    0.4,   +4.9,   +5.6,   +3.7, +994.75,00
12/01/2009,20:51:32,   0.0,  2.2,  214, +5.4,  96.2,    0.3,   +4.9,   +5.6,   +3.7, +994.76,04
12/01/2009,20:51:52,   0.0,  2.0,  222, +5.5,  96.2,    0.4,   +5.0,   +5.6,   +3.8, +994.75,FD
12/01/2009,20:52:12,   0.0,  1.5,  224, +5.5,  96.2,    0.3,   +5.0,   +5.6,   +3.8, +994.77,01
12/01/2009,20:52:32,   0.0,  1.0,  206, +5.5,  96.1,    0.3,   +4.9,   +5.6,   +3.8, +994.75,03
12/01/2009,20:52:52,   0.0,  1.5,  229, +5.5,  96.1,    0.3,   +5.0,   +5.6,   +3.9, +994.77,0A
12/01/2009,20:53:12,   0.0,  1.8,  218, +5.5,  96.1,    0.2,   +4.9,   +5.7,   +3.8, +994.79,11
12/01/2009,20:53:32,   0.0,  2.4,  241, +5.5,  96.1,    0.2,   +5.0,   +5.6,   +3.9, +994.78,03
12/01/2009,20:53:52,   0.0,  1.9,  208, +5.5,  96.1,    0.3,   +4.9,   +5.6,   +3.8, +994.78,14
12/01/2009,20:54:12,   0.0,  1.9,  196, +5.5,  96.1,    0.3,   +5.1,   +5.6,   +3.9, +994.79,12
12/01/2009,20:54:32,   0.0,  2.1,  215, +5.5,  96.1,    0.3,   +4.9,   +5.7,   +3.8, +994.78,0B
12/01/2009,20:54:52,   0.0,  1.8,  242, +5.5,  96.1,    0.3,   +5.0,   +5.6,   +3.9, +994.76,09
12/01/2009,20:55:12,   0.0,  0.9,  241, +5.5,  96.1,    0.4,   +4.9,   +5.6,   +3.9, +994.80,09
12/01/2009,20:55:32,   0.0,  1.7,  229, +5.5,  96.1,    0.5,   +5.0,   +5.6,   +4.0, +994.78,08
12/01/2009,20:55:52,   0.0,  2.8,  228, +5.5,  96.1,    0.4,   +5.0,   +5.6,   +4.0, +994.79,0B
12/01/2009,20:56:12,   0.0,  2.8,  228, +5.5,  96.2,    0.3,   +5.0,   +5.6,   +4.0, +994.80,00
12/01/2009,20:56:32,   0.0,  2.2,  240, +5.5,  96.3,    0.2,   +5.0,   +5.6,   +4.0, +994.79,FE
12/01/2009,20:56:52,   0.0,  3.0,  216, +5.5,  96.3,    0.3,   +4.9,   +5.7,   +4.0, +994.77,0A
12/01/2009,20:57:12,   0.0,  3.8,  205, +5.5,  96.4,    0.4,   +5.0,   +5.6,   +4.0, +994.79,08
12/01/2009,20:57:32,   0.0,  2.8,  232, +5.5,  96.4,    0.3,   +5.0,   +5.6,   +4.1, +994.79,09
12/01/2009,20:57:52,   0.0,  1.8,  244, +5.5,  96.4,    0.3,   +5.0,   +5.6,   +4.1, +994.80,05
12/01/2009,20:58:12,   0.0,  2.1,  207, +5.6,  96.5,    0.2,   +4.8,   +5.7,   +4.0, +994.78,0A
12/01/2009,20:58:32,   0.0,  2.1,  223, +5.5,  96.5,    0.2,   +4.9,   +5.7,   +4.1, +994.78,0B
12/01/2009,20:58:52,   0.0,  1.8,  215, +5.6,  96.5,    0.3,   +4.9,   +5.6,   +4.1, +994.81,0F
12/01/2009,20:59:12,   0.0,  1.1,  220, +5.5,  96.5,    0.2,   +4.9,   +5.7,   +4.1, +994.78,06
12/01/2009,20:59:32,   0.0,  1.5,  207, +5.6,  96.6,    0.3,   +5.0,   +5.7,   +4.1, +994.78,0C
12/01/2009,20:59:52,   0.0,  2.9,  216, +5.6,  96.6,    0.2,   +4.9,   +5.6,   +4.2, +994.80,13
12/01/2009,21:00:12,   0.0,  3.2,  210, +5.6,  96.6,    0.3,   +4.9,   +5.7,   +4.1, +994.78,FE
12/01/2009,21:00:32,   0.0,  2.9,  240, +5.6,  96.6,    0.2,   +5.0,   +5.6,   +4.2, +994.79,01
12/01/2009,21:00:52,   0.0,  2.9,  251, +5.6,  96.6,    0.3,   +5.0,   +5.6,   +4.2, +994.77,04
12/01/2009,21:01:12,   0.0,  1.9,  257, +5.6,  96.6,    0.3,   +4.9,   +5.7,   +4.2, +994.79,11
12/01/2009,21:01:32,   0.0,  2.7,  227, +5.6,  96.6,    0.2,   +5.0,   +5.6,   +4.3, +994.80,FE
12/01/2009,21:01:52,   0.0,  2.6,  226, +5.6,  96.6,    0.2,   +4.9,   +5.7,   +4.2, +994.80,06
12/01/2009,21:02:12,   0.0,  2.2,  220, +5.6,  96.7,    0.3,   +4.9,   +5.7,   +4.2, +994.79,03
12/01/2009,21:02:32,   0.0,  3.1,  243, +5.6,  96.7,    0.3,   +4.9,   +5.7,   +4.2, +994.76,07
12/01/2009,21:02:52,   0.0,  2.6,  188, +5.7,  96.7,    0.3,   +4.9,   +5.6,   +4.3, +994.81,12
12/01/2009,21:03:12,   0.0,  1.1,  210, +5.6,  96.7,    0.2,   +5.0,   +5.6,   +4.3, +994.79,F8
12/01/2009,21:03:32,   0.0,  3.0,  211, +5.7,  96.7,    0.3,   +5.0,   +5.6,   +4.4, +994.78,FE
12/01/2009,21:03:52,   0.0,  2.7,  222, +5.7,  96.8,    0.2,   +4.9,   +5.7,   +4.3, +994.81,0A
12/01/2009,21:04:12,   0.0,  1.9,  216, +5.7,  96.8,    0.2,   +4.9,   +5.6,   +4.4, +994.81,0B
12/01/2009,21:04:32,   0.0,  2.0,  251, +5.7,  96.8,    0.2,   +5.0,   +5.6,   +4.4, +994.83,FE
12/01/2009,21:04:52,   0.0,  2.8,  232, +5.7,  96.8,    0.3,   +4.9,   +5.7,   +4.4, +994.80,0E
12/01/2009,21:05:12,   0.0,  2.5,  215, +5.7,  96.8,    0.3,   +4.9,   +5.6,   +4.4, +994.79,10
12/01/2009,21:05:32,   0.0,  2.2,  229, +5.7,  96.8,    0.3,   +5.0,   +5.6,   +4.5, +994.81,06
12/01/2009,21:05:52,   0.0,  1.9,  238, +5.7,  96.8,    0.3,   +5.0,   +5.7,   +4.5, +994.80,0E
12/01/2009,21:06:12,   0.0,  2.2,  220, +5.7,  96.8,    0.2,   +5.1,   +5.6,   +4.6, +994.80,FC
12/01/2009,21:06:32,   0.0,  3.5,  233, +5.7,  96.8,    0.3,   +4.9,   +5.7,   +4.5, +994.80,0E
12/01/2009,21:06:52,   0.0,  3.2,  227, +5.7,  96.9,    0.2,   +5.0,   +5.7,   +4.5, +994.78,0F
12/01/2009,21:07:12,   0.0,  2.7,  232, +5.8,  96.9,    0.3,   +4.9,   +5.7,   +4.5, +994.79,17
12/01/2009,21:07:32,   0.0,  2.9,  228, +5.8,  96.9,    0.3,   +5.1,   +5.6,   +4.6, +994.80,11
12/01/2009,21:07:52,   0.0,  1.6,  219, +5.8,  96.9,    0.3,   +4.9,   +5.7,   +4.6, +994.80,17
12/01/2009,21:08:12,   0.0,  2.3,  254, +5.8,  96.9,    0.2,   +4.9,   +5.6,   +4.6, +994.79,17
12/01/2009,21:08:32,   0.0,  2.2,  216, +5.8,  96.9,    0.3,   +5.0,   +5.7,   +4.6, +994.78,0F
12/01/2009,21:08:52,   0.0,  1.7,  208, +5.8,  96.9,    0.3,   +4.9,   +5.6,   +4.6, +994.76,1B
12/01/2009,21:09:12,   0.0,  2.2,  233, +5.8,  96.9,    0.3,   +4.9,   +5.7,   +4.6, +994.79,16
12/01/2009,21:09:32,   0.0,  1.6,  210, +5.8,  96.9,    0.4,   +4.9,   +5.6,   +4.6, +994.79,16
12/01/2009,21:09:52,   0.0,  2.0,  197, +5.8,  96.9,    0.3,   +5.0,   +5.6,   +4.7, +994.80,11
12/01/2009,21:10:12,   0.0,  1.7,  216, +5.8,  96.9,    0.3,   +4.9,   +5.7,   +4.6, +994.80,0B
12/01/2009,21:10:32,   0.0,  1.6,  237, +5.8,  96.9,    0.3,   +5.0,   +5.6,   +4.7, +994.82,09
12/01/2009,21:10:52,   0.0,  3.3,  233, +5.8,  96.9,    0.5,   +5.0,   +5.6,   +4.7, +994.80,06
12/01/2009,21:11:12,   0.0,  2.2,  240, +5.9,  96.9,    0.3,   +5.0,   +5.6,   +4.8, +994.81,00
12/01/2009,21:11:32,   0.0,  2.3,  220, +5.8,  96.9,    0.3,   +5.0,   +5.6,   +4.7, +994.82,00
12/01/2009,21:11:52,   0.0,  3.6,  227, +5.8,  96.9,    0.3,   +4.9,   +5.6,   +4.7, +994.82,15
12/01/2009,21:12:12,   0.0,  3.0,  211, +5.8,  96.9,    0.3,   +4.9,   +5.7,   +4.7, +994.84,08
12/01/2009,21:12:32,   0.0,  3.7,  210, +5.9,  96.9,    0.3,   +4.9,   +5.7,   +4.8, +994.83,11
12/01/2009,21:12:52,   0.0,  1.8,  222, +5.9,  96.9,    0.3,   +5.0,   +5.6,   +4.8, +994.87,10
12/01/2009,21:13:12,   0.0,  1.7,  224, +5.9,  96.9,    0.3,   +5.0,   +5.6,   +4.9, +994.85,0D
12/01/2009,21:13:32,   0.0,  1.5,  224, +5.9,  96.9,    0.2,   +4.9,   +5.7,   +4.8, +994.86,15
12/01/2009,21:13:52,   0.0,  1.5,  241, +5.8,  96.9,    0.3,   +4.9,   +5.7,   +4.8, +994.85,15
12/01/2009,21:14:12,   0.0,  1.7,  201, +5.9,  96.9,    0.3,   +4.9,   +5.7,   +4.8, +994.84,10
12/01/2009,21:14:32,   0.0,  1.6,  231, +5.9,  96.8,    0.3,   +5.0,   +5.7,   +4.8, +994.85,0C
12/01/2009,21:14:52,   0.0,  1.3,  253, +5.9,  96.8,    0.3,   +5.1,   +5.6,   +4.9, +994.85,10
12/01/2009,21:15:12,   0.0,  2.3,  255, +5.9,  96.8,    0.3,   +5.0,   +5.6,   +4.9, +994.85,0F
12/01/2009,21:15:32,   0.0,  2.0,  236, +5.9,  96.8,    0.3,   +4.9,   +5.7,   +4.9, +994.84,15
12/01/2009,21:15:52,   0.0,  3.7,  234, +5.9,  96.9,    0.3,   +4.9,   +5.7,   +4.9, +994.88,22
12/01/2009,21:16:12,   0.0,  2.2,  223, +5.9,  96.9,    0.4,   +5.0,   +5.6,   +5.0, +994.86,05
12/01/2009,21:16:32,   0.0,  2.4,  247, +5.9,  96.9,    0.3,   +4.9,   +5.7,   +4.9, +994.86,1F
12/01/2009,21:16:52,   0.0,  2.5,  245, +5.9,  96.9,    0.3,   +5.1,   +5.6,   +5.0, +994.87,11
12/01/2009,21:17:12,   0.0,  3.4,  245, +5.9,  96.9,    0.4,   +4.9,   +5.7,   +4.9, +994.90,19
12/01/2009,21:17:32,   0.0,  2.6,  241, +5.9,  96.9,    0.3,   +5.0,   +5.6,   +5.0, +994.85,0A
12/01/2009,21:17:52,   0.0,  2.4,  235, +5.9,  97.0,    0.3,   +4.9,   +5.7,   +5.0, +994.87,10
12/01/2009,21:18:12,   0.0,  2.4,  231, +5.9,  97.0,    0.3,   +5.0,   +5.7,   +5.0, +994.89,03
12/01/2009,21:18:32,   0.0,  4.5,  235, +6.0,  97.0,    0.3,   +4.9,   +5.7,   +5.0, +994.90,04
12/01/2009,21:18:52,   0.0,  4.7,  253, +6.0,  97.1,    0.2,   +4.9,   +5.7,   +5.0, +994.86,0D
12/01/2009,21:19:12,   0.0,  3.5,  253, +6.0,  97.1,    0.2,   +5.1,   +5.6,   +5.1, +994.89,03
12/01/2009,21:19:32,   0.0,  3.1,  240, +6.0,  97.1,    0.2,   +5.1,   +5.6,   +5.1, +994.88,FC
12/01/2009,21:19:52,   0.0,  3.0,  243, +6.0,  97.2,    0.4,   +4.9,   +5.7,   +5.1, +994.92,06
12/01/2009,21:20:12,   0.0,  3.3,  235, +6.0,  97.2,    0.6,   +5.0,   +5.7,   +5.2, +994.89,FF
12/01/2009,21:20:32,   0.0,  2.1,  238, +6.0,  97.2,    0.4,   +4.9,   +5.6,   +5.1, +994.90,FD
12/01/2009,21:20:52,   0.0,  3.0,  234, +6.0,  97.1,    0.3,   +4.9,   +5.7,   +5.1, +994.88,01
12/01/2009,21:21:12,   0.0,  3.0,  213, +6.0,  97.2,    0.5,   +4.9,   +5.6,   +5.2, +994.87,FD
12/01/2009,21:21:32,   0.0,  2.6,  236, +6.1,  97.2,    0.6,   +4.9,   +5.7,   +5.1, +994.91,06
12/01/2009,21:21:52,   0.0,  2.4,  221, +6.1,  97.2,    0.4,   +5.0,   +5.6,   +5.2, +994.89,FD
12/01/2009,21:22:12,   0.0,  2.7,  217, +6.1,  97.2,    0.3,   +4.9,   +5.7,   +5.1, +994.90,01
12/01/2009,21:22:32,   0.0,  2.1,  239, +6.1,  97.2,    0.3,   +4.9,   +5.7,   +5.2, +994.90,02
12/01/2009,21:22:52,   0.0,  4.1,  252, +6.1,  97.2,    0.3,   +4.9,   +5.7,   +5.2, +994.89,09
12/01/2009,21:23:12,   0.0,  2.5,  224, +6.1,  97.2,    0.3,   +5.0,   +5.7,   +5.2, +994.92,F9
