08/01/2009,18:57:12,   0.0,  1.4,  233, +2.4,  84.7,    0.2,   +4.0,   +3.1,   +0.4,+1018.11,F7
08/01/2009,18:57:32,   0.0,  1.5,  198, +2.4,  84.7,    0.2,   +3.8,   +3.2,   +0.3,+1018.13,0D
08/01/2009,18:57:52,   0.0,  1.4,  231, +2.4,  84.7,    0.1,   +3.8,   +3.2,   +0.3,+1018.14,02
08/01/2009,18:58:12,   0.0,  1.7,  188, +2.4,  84.7,    0.2,   +4.0,   +3.2,   +0.3,+1018.16,09
08/01/2009,18:58:32,   0.0,  1.4,  220, +2.4,  84.7,    0.2,   +3.9,   +3.3,   +0.3,+1018.15,03
08/01/2009,18:58:52,   0.0,  1.8,  205, +2.4,  84.7,    0.2,   +3.9,   +3.2,   +0.3,+1018.14,0A
08/01/2009,18:59:12,   0.0,  1.5,  206, +2.4,  84.7,    0.2,   +4.0,   +3.1,   +0.4,+1018.14,FD
08/01/2009,18:59:32,   0.0,  1.9,  218, +2.4,  84.8,    0.3,   +4.0,   +3.1,   +0.3,+1018.16,09
08/01/2009,18:59:52,   0.0,  1.2,  213, +2.3,  84.8,    0.2,   +4.0,   +3.1,   +0.3,+1018.15,FC
08/01/2009,19:00:12,   0.0,  2.0,  212, +2.4,  84.8,    0.3,   +4.0,   +3.1,   +0.3,+1018.15,EB
08/01/2009,19:00:32,   0.0,  1.0,  190, +2.4,  84.8,    0.2,   +4.0,   +3.1,   +0.3,+1018.15,F0
08/01/2009,19:00:52,   0.0,  1.3,  199, +2.4,  84.7,    0.3,   +4.0,   +3.1,   +0.3,+1018.18,01
08/01/2009,19:01:12,   0.0,  1.6,  196, +2.4,  84.7,    0.2,   +4.0,   +3.1,   +0.3,+1018.17,FC
08/01/2009,19:01:32,   0.0,  1.5,  205, +2.4,  84.7,    0.3,   +3.9,   +3.2,   +0.3,+1018.16,FD
08/01/2009,19:01:52,   0.0,  1.2,  186, +2.3,  84.7,    0.4,   +3.9,   +3.2,   +0.3,+1018.20,FF
08/01/2009,19:02:12,   0.0,  1.5,  218, +2.3,  84.7,    0.2,   +4.0,   +3.2,   +0.2,+1018.20,F0
08/01/2009,19:02:32,   0.0,  1.5,  211, +2.3,  84.6,    0.3,   +3.9,   +3.2,   +0.2,+1018.19,FB
08/01/2009,19:02:52,   0.0,  1.9,  208, +2.3,  84.6,    0.2,   +4.0,   +3.2,   +0.2,+1018.20,F6
08/01/2009,19:03:12,   0.0,  1.8,  233, +2.3,  84.6,    0.2,   +3.9,   +3.2,   +0.2,+1018.22,FA
08/01/2009,19:03:32,   0.0,  1.4,  245, +2.4,  84.6,    0.2,   +3.9,   +3.1,   +0.3,+1018.21,FB
08/01/2009,19:03:52,   0.0,  2.0,  193, +2.4,  84.6,    0.2,   +3.8,   +3.2,   +0.2,+1018.20,FA
08/01/2009,19:04:12,   0.0,  1.5,  198, +2.3,  84.5,    0.2,   +3.9,   +3.2,   +0.2,+1018.22,01
08/01/2009,19:04:32,   0.0,  2.3,  215, +2.3,  84.5,    0.2,   +4.0,   +3.1,   +0.2,+1018.22,EF
08/01/2009,19:04:52,   0.0,  2.2,  220, +2.3,  84.6,    0.2,   +4.0,   +3.1,   +0.2,+1018.21,EC
08/01/2009,19:05:12,   0.0,  1.5,  224, +2.3,  84.6,    0.2,   +3.8,   +3.2,   +0.1,+1018.21,F6
08/01/2009,19:05:32,   0.0,  0.7,  206, +2.3,  84.6,    0.3,   +4.0,   +3.2,   +0.2,+1018.22,F5
08/01/2009,19:05:52,   0.0,  0.0,  197, +2.3,  84.6,    0.1,   +3.9,   +3.2,   +0.2,+1018.26,03
08/01/2009,19:06:12,   0.0,  0.0,  207, +2.3,  84.6,    0.2,   +4.0,   +3.2,   +0.2,+1018.23,EE
08/01/2009,19:06:32,   0.0,  2.1,  208, +2.3,  84.6,    0.2,   +4.0,   +3.2,   +0.2,+1018.22,F3
08/01/2009,19:06:52,   0.0,  0.8,  222, +2.3,  84.7,    0.2,   +3.8,   +3.2,   +0.2,+1018.24,00
08/01/2009,19:07:12,   0.0,  1.8,  219, +2.3,  84.7,    0.3,   +3.9,   +3.2,   +0.2,+1018.23,05
08/01/2009,19:07:32,   0.0,  1.5,  248, +2.3,  84.7,    0.3,   +3.9,   +3.1,   +0.2,+1018.24,06
08/01/2009,19:07:52,   0.0,  1.2,  221, +2.3,  84.7,    0.3,   +3.9,   +3.2,   +0.2,+1018.23,FC
08/01/2009,19:08:12,   0.0,  1.1,  240, +2.3,  84.7,    0.2,   +3.9,   +3.1,   +0.2,+1018.22,F6
08/01/2009,19:08:32,   0.0,  1.8,  223, +2.3,  84.7,    0.2,   +4.0,   +3.1,   +0.2,+1018.24,FA
08/01/2009,19:08:52,   0.0,  1.9,  222, +2.3,  84.8,    0.2,   +4.0,   +3.1,   +0.2,+1018.23,FC
08/01/2009,19:09:12,   0.0,  1.2,  253, +2.3,  84.8,    0.2,   +4.0,   +3.1,   +0.2,+1018.24,F7
08/01/2009,19:09:32,   0.0,  2.0,  246, +2.2,  84.8,    0.2,   +3.8,   +3.2,   +0.2,+1018.24,01
08/01/2009,19:09:52,   0.0,  2.0,  219, +2.2,  84.8,    0.2,   +3.8,   +3.2,   +0.1,+1018.25,03
08/01/2009,19:10:12,   0.0,  1.9,  253, +2.2,  84.8,    0.1,   +3.9,   +3.2,   +0.1,+1018.24,FC
08/01/2009,19:10:32,   0.0,  1.6,  225, +2.2,  84.8,    0.2,   +4.0,   +3.2,   +0.1,+1018.24,F3
08/01/2009,19:10:52,   0.0,  1.6,  242, +2.2,  84.9,    0.2,   +4.0,   +3.2,   +0.2,+1018.21,F3
08/01/2009,19:11:12,   0.0,  1.4,  253, +2.2,  85.0,    0.2,   +3.8,   +3.3,   +0.2,+1018.24,F3
08/01/2009,19:11:32,   0.0,  1.5,  235, +2.2,  85.0,    0.2,   +3.9,   +3.2,   +0.1,+1018.24,F5
08/01/2009,19:11:52,   0.0,  1.7,  232, +2.2,  85.1,    0.6,   +3.8,   +3.2,   +0.2,+1018.24,FB
08/01/2009,19:12:12,   0.0,  2.2,  234, +2.2,  85.0,    0.2,   +3.9,   +3.2,   +0.2,+1018.24,F2
08/01/2009,19:12:32,   0.0,  2.4,  230, +2.2,  85.1,    0.2,   +3.9,   +3.2,   +0.1,+1018.23,F1
08/01/2009,19:12:52,   0.0,  2.1,  210, +2.2,  85.1,    0.2,   +3.8,   +3.2,   +0.1,+1018.24,EE
08/01/2009,19:13:12,   0.0,  2.5,  238, +2.2,  85.2,    0.3,   +3.9,   +3.1,   +0.2,+1018.21,F9
08/01/2009,19:13:32,   0.0,  2.4,  222, +2.2,  85.3,    0.3,   +3.9,   +3.2,   +0.2,+1018.24,F8
08/01/2009,19:13:52,   0.0,  1.3,  242, +2.2,  85.4,    0.4,   +3.9,   +3.1,   +0.2,+1018.22,F9
08/01/2009,19:14:12,   0.0,  2.3,  226, +2.1,  85.4,    0.2,   +4.0,   +3.1,   +0.2,+1018.21,ED
08/01/2009,19:14:32,   0.0,  1.7,  242, +2.2,  85.4,    0.2,   +3.8,   +3.2,   +0.1,+1018.22,F9
08/01/2009,19:14:52,   0.0,  2.2,  230, +2.1,  85.4,    0.2,   +4.0,   +3.1,   +0.2,+1018.21,EB
08/01/2009,19:15:12,   0.0,  0.7,  221, +2.1,  85.4,    0.2,   +3.8,   +3.2,   +0.1,+1018.18,F8
08/01/2009,19:15:32,   0.0,  2.4,  192, +2.1,  85.3,    0.2,   +3.9,   +3.2,   +0.1,+1018.19,01
08/01/2009,19:15:52,   0.0,  1.4,  239, +2.2,  85.3,    0.1,   +3.9,   +3.2,   +0.1,+1018.20,FC
08/01/2009,19:16:12,   0.0,  2.0,  224, +2.1,  85.3,    0.2,   +4.0,   +3.1,   +0.1,+1018.21,E8
08/01/2009,19:16:32,   0.0,  1.2,  226, +2.1,  85.4,    0.1,   +4.0,   +3.1,   +0.1,+1018.21,ED
08/01/2009,19:16:52,   0.0,  2.1,  258, +2.1,  85.4,    0.2,   +4.0,   +3.1,   +0.1,+1018.22,F6
08/01/2009,19:17:12,   0.0,  1.5,  206, +2.1,  85.5,    0.2,   +3.9,   +3.2,   +0.1,+1018.22,F9
08/01/2009,19:17:32,   0.0,  1.9,  208, +2.1,  85.5,    0.1,   +3.8,   +3.2,   +0.1,+1018.22,FF
08/01/2009,19:17:52,   0.0,  1.5,  225, +2.1,  85.5,    0.2,   +3.9,   +3.2,   +0.1,+1018.20,FC
08/01/2009,19:18:12,   0.0,  1.3,  215, +2.1,  85.5,    0.2,   +3.9,   +3.2,   +0.1,+1018.20,F6
08/01/2009,19:18:32,   0.0,  1.1,  207, +2.1,  85.5,    0.1,   +3.9,   +3.2,   +0.1,+1018.18,FD
08/01/2009,19:18:52,   0.0,  0.3,  195, +2.1,  85.5,    0.2,   +4.0,   +3.1,   +0.1,+1018.20,F7
08/01/2009,19:19:12,   0.0,  1.4,  201, +2.1,  85.5,    0.2,   +4.0,   +3.1,   +0.1,+1018.16,EF
08/01/2009,19:19:32,   0.0,  2.2,  207, +2.1,  85.6,    0.2,   +3.8,   +3.2,   +0.0,+1018.20,F9
08/01/2009,19:19:52,   0.0,  1.7,  214, +2.1,  85.6,    0.1,   +3.9,   +3.2,   +0.1,+1018.18,05
08/01/2009,19:20:12,   0.0,  2.7,  228, +2.0,  85.5,    0.2,   +4.0,   +3.2,   +0.1,+1018.19,F7
08/01/2009,19:20:32,   0.0,  1.3,  221, +2.0,  85.5,    0.2,   +4.0,   +3.1,   +0.1,+1018.16,E9
08/01/2009,19:20:52,   0.0,  1.4,  196, +2.0,  85.6,    0.2,   +3.8,   +3.3,   +0.1,+1018.17,02
08/01/2009,19:21:12,   0.0,  1.5,  228, +2.0,  85.5,    0.2,   +4.0,   +3.2,   +0.1,+1018.16,F2
08/01/2009,19:21:32,   0.0,  1.5,  205, +2.0,  85.6,    0.2,   +3.8,   +3.2,   +0.0,+1018.16,F6
08/01/2009,19:21:52,   0.0,  1.7,  233, +2.0,  85.6,    0.2,   +3.9,   +3.1,   +0.1,+1018.19,FF
08/01/2009,19:22:12,   0.0,  1.3,  222, +2.0,  85.6,    0.4,   +3.8,   +3.2,   +0.1,+1018.17,F6
08/01/2009,19:22:32,   0.0,  1.6,  219, +2.0,  85.7,    0.4,   +4.0,   +3.1,   +0.1,+1018.17,FA
08/01/2009,19:22:52,   0.0,  1.6,  223, +2.0,  85.7,    0.4,   +3.8,   +3.2,   +0.1,+1018.16,FE
08/01/2009,19:23:12,   0.0,  1.3,  240, +2.0,  85.8,    0.3,   +3.9,   +3.1,   +0.1,+1018.19,FA
08/01/2009,19:23:32,   0.0,  1.6,  226, +2.0,  85.8,    0.3,   +3.9,   +3.2,   +0.0,+1018.18,02
08/01/2009,19:23:52,   0.0,  1.9,  202, +2.0,  85.8,    0.3,   +3.9,   +3.1,   +0.1,+1018.18,01
08/01/2009,19:24:12,   0.0,  0.1,  222, +2.0,  85.9,    0.3,   +3.8,   +3.2,   +0.0,+1018.18,F7
08/01/2009,19:24:32,   0.0,  0.0,  209, +2.0,  86.0,    0.3,   +3.9,   +3.1,   +0.1,+1018.19,F7
08/01/2009,19:24:52,   0.0,  1.6,  221, +2.0,  86.0,    0.4,   +3.8,   +3.2,   +0.1,+1018.18,FA
08/01/2009,19:25:12,   0.0,  1.3,  236, +1.9,  86.1,    0.2,   +3.9,   +3.2,   +0.1,+1018.20,FB
08/01/2009,19:25:32,   0.0,  1.3,  213, +2.0,  86.0,    0.2,   +3.8,   +3.2,   +0.1,+1018.18,F5
08/01/2009,19:25:52,   0.0,  1.5,  232, +1.9,  86.0,    0.2,   +4.0,   +3.2,   +0.1,+1018.19,FC
08/01/2009,19:26:12,   0.0,  1.7,  232, +1.9,  86.0,    0.2,   +3.8,   +3.2,   +0.1,+1018.20,FA
08/01/2009,19:26:32,   0.0,  1.4,  218, +1.9,  86.0,    0.2,   +4.0,   +3.1,   +0.1,+1018.21,F6
08/01/2009,19:26:52,   0.0,  1.4,  207, +1.9,  86.0,    0.2,   +3.8,   +3.2,   +0.1,+1018.21,FE
08/01/2009,19:27:12,   0.0,  1.3,  231, +1.9,  85.9,    0.2,   +3.8,   +3.3,   +0.0,+1018.22,00
08/01/2009,19:27:32,   0.0,  0.0,  229, +1.9,  85.9,    0.2,   +4.0,   +3.1,   +0.1,+1018.23,FE
08/01/2009,19:27:52,   0.0,  0.0,  217, +1.9,  85.9,    0.2,   +4.0,   +3.1,   +0.1,+1018.25,FF
08/01/2009,19:28:12,   0.0,  0.0,  231, +1.9,  86.0,    0.2,   +4.0,   +3.1,   +0.1,+1018.23,EE
08/01/2009,19:28:32,   0.0,  0.0,  224, +1.9,  86.0,    0.2,   +3.8,   +3.2,   +0.1,+1018.23,FA
08/01/2009,19:28:52,   0.0,  0.0,  237, +1.9,  86.0,    0.2,   +3.8,   +3.2,   +0.0,+1018.22,FE
08/01/2009,19:29:12,   0.0,  0.0,  236, +1.9,  86.0,    0.3,   +4.0,   +3.1,   +0.1,+1018.22,F4
08/01/2009,19:29:32,   0.0,  0.0,  209, +1.9,  86.1,    0.2,   +4.0,   +3.1,   +0.1,+1018.22,F6
08/01/2009,19:29:52,   0.0,  0.0,  234, +1.9,  86.1,    0.1,   +3.8,   +3.2,   +0.1,+1018.23,FE
08/01/2009,19:30:12,   0.0,  0.0,  225, +1.9,  86.1,    0.2,   +3.9,   +3.2,   +0.1,+1018.22,F3
08/01/2009,19:30:32,   0.0,  0.0,  218, +1.9,  86.1,    0.2,   +3.9,   +3.2,   +0.1,+1018.23,F8
08/01/2009,19:30:52,   0.0,  0.0,  225, +1.9,  86.1,    0.2,   +4.0,   +3.1,   +0.1,+1018.21,ED
08/01/2009,19:31:12,   0.0,  0.0,  218, +1.8,  86.0,    0.1,   +3.9,   +3.2,   +0.0,+1018.21,F1
08/01/2009,19:31:32,   0.0,  0.0,  228, +1.9,  86.0,    0.1,   +3.9,   +3.2,   -0.0,+1018.20,F6
08/01/2009,19:31:52,   0.0,  0.0,  228, +1.8,  86.0,    0.5,   +3.9,   +3.2,   +0.0,+1018.21,FA
08/01/2009,19:32:12,   0.0,  0.0,  231, +1.8,  86.1,    0.6,   +4.0,   +3.1,   +0.0,+1018.20,E9
08/01/2009,19:32:32,   0.0,  0.0,  224, +1.8,  86.2,    0.6,   +3.9,   +3.1,   +0.0,+1018.23,F9
08/01/2009,19:32:52,   0.0,  0.5,  190, +1.8,  86.2,    0.5,   +3.9,   +3.1,   +0.0,+1018.21,FF
08/01/2009,19:33:12,   0.0,  2.1,  220, +1.8,  86.3,    0.6,   +3.8,   +3.2,   +0.0,+1018.21,F6
08/01/2009,19:33:32,   0.0,  1.4,  220, +1.8,  86.4,    0.1,   +3.9,   +3.2,   +0.0,+1018.19,FE
08/01/2009,19:33:52,   0.0,  1.8,  223, +1.8,  86.4,    0.2,   +4.0,   +3.2,   +0.0,+1018.20,F8
08/01/2009,19:34:12,   0.0,  1.2,  224, +1.8,  86.4,    0.2,   +3.9,   +3.2,   +0.0,+1018.20,F8
08/01/2009,19:34:32,   0.0,  1.1,  232, +1.8,  86.4,    0.2,   +3.9,   +3.2,   -0.0,+1018.20,FA
08/01/2009,19:34:52,   0.0,  1.4,  241, +1.8,  86.4,    0.2,   +4.0,   +3.1,   +0.1,+1018.19,FD
08/01/2009,19:35:12,   0.0,  1.4,  231, +1.8,  86.4,    0.2,   +3.9,   +3.1,   +0.0,+1018.21,F9
08/01/2009,19:35:32,   0.0,  1.2,  220, +1.8,  86.5,    0.2,   +4.0,   +3.1,   +0.1,+1018.20,F0
08/01/2009,19:35:52,   0.0,  1.2,  226, +1.8,  86.5,    0.3,   +3.9,   +3.2,   -0.0,+1018.19,0B
08/01/2009,19:36:12,   0.0,  1.7,  214, +1.7,  86.5,    0.2,   +4.0,   +3.1,   +0.0,+1018.19,FD
08/01/2009,19:36:32,   0.0,  2.0,  229, +1.7,  86.5,    0.2,   +4.0,   +3.1,   +0.1,+1018.19,00
08/01/2009,19:36:52,   0.0,  1.9,  216, +1.7,  86.6,    0.2,   +3.8,   +3.2,   -0.0,+1018.20,08
08/01/2009,19:37:12,   0.0,  1.5,  228, +1.7,  86.7,    0.2,   +4.0,   +3.1,   +0.0,+1018.22,FD
08/01/2009,19:37:32,   0.0,  1.7,  224, +1.7,  86.7,    0.3,   +3.9,   +3.2,   +0.0,+1018.23,08
08/01/2009,19:37:52,   0.0,  1.1,  227, +1.7,  86.7,    0.1,   +3.8,   +3.2,   -0.1,+1018.22,06
08/01/2009,19:38:12,   0.0,  3.1,  217, +1.7,  86.7,    0.3,   +3.9,   +3.2,   -0.0,+1018.21,05
08/01/2009,19:38:32,   0.0,  1.1,  199, +1.7,  86.8,    0.2,   +3.9,   +3.2,   -0.0,+1018.23,10
08/01/2009,19:38:52,   0.0,  1.0,  212, +1.7,  86.8,    0.2,   +4.0,   +3.1,   -0.0,+1018.22,F9
08/01/2009,19:39:12,   0.0,  1.9,  229, +1.7,  86.8,    0.3,   +4.0,   +3.1,   -0.0,+1018.25,0B
08/01/2009,19:39:32,   0.0,  2.1,  209, +1.7,  86.9,    0.6,   +3.8,   +3.2,   -0.0,+1018.27,12
08/01/2009,19:39:52,   0.0,  2.8,  241, +1.7,  87.0,    0.6,   +3.8,   +3.2,   -0.0,+1018.27,0F
08/01/2009,19:40:12,   0.0,  2.0,  224, +1.7,  87.0,    0.5,   +3.9,   +3.2,   -0.0,+1018.29,FE
08/01/2009,19:40:32,   0.0,  1.9,  210, +1.6,  87.1,    0.5,   +3.9,   +3.2,   -0.0,+1018.27,01
08/01/2009,19:40:52,   0.0,  2.0,  216, +1.7,  87.0,    0.4,   +3.9,   +3.2,   -0.1,+1018.27,01
08/01/2009,19:41:12,   0.0,  2.0,  219, +1.6,  87.0,    0.3,   +4.0,   +3.1,   -0.0,+1018.27,F5
08/01/2009,19:41:32,   0.0,  1.8,  195, +1.6,  87.0,    0.4,   +3.8,   +3.3,   -0.1,+1018.28,0D
08/01/2009,19:41:52,   0.0,  2.0,  214, +1.6,  87.0,    0.1,   +3.9,   +3.2,   -0.0,+1018.29,FD
08/01/2009,19:42:12,   0.0,  1.2,  221, +1.6,  87.0,    0.3,   +3.9,   +3.2,   -0.0,+1018.30,F3
08/01/2009,19:42:32,   0.0,  3.0,  216, +1.6,  87.0,    0.3,   +3.9,   +3.1,   -0.0,+1018.28,FF
08/01/2009,19:42:52,   0.0,  2.5,  216, +1.6,  87.1,    0.1,   +3.8,   +3.3,   -0.1,+1018.29,07
08/01/2009,19:43:12,   0.0,  0.8,  182, +1.6,  87.1,    0.2,   +3.9,   +3.2,   -0.0,+1018.31,00
08/01/2009,19:43:32,   0.0,  3.0,  197, +1.6,  87.1,    0.2,   +3.9,   +3.2,   -0.0,+1018.30,02
08/01/2009,19:43:52,   0.0,  1.9,  199, +1.6,  87.2,    0.2,   +3.9,   +3.2,   -0.0,+1018.28,15
08/01/2009,19:44:12,   0.0,  1.5,  221, +1.6,  87.3,    0.1,   +3.8,   +3.2,   -0.0,+1018.32,FA
08/01/2009,19:44:32,   0.0,  1.3,  230, +1.6,  87.3,    0.2,   +3.8,   +3.3,   -0.1,+1018.30,FB
08/01/2009,19:44:52,   0.0,  1.5,  228, +1.6,  87.3,    0.2,   +4.0,   +3.1,   -0.0,+1018.31,FD
08/01/2009,19:45:12,   0.0,  1.2,  196, +1.6,  87.3,    0.2,   +3.9,   +3.2,   -0.1,+1018.29,0C
08/01/2009,19:45:32,   0.0,  1.6,  189, +1.6,  87.3,    0.3,   +3.9,   +3.2,   -0.0,+1018.31,0D
08/01/2009,19:45:52,   0.0,  1.2,  224, +1.6,  87.3,    0.2,   +3.9,   +3.2,   -0.1,+1018.31,01
08/01/2009,19:46:12,   0.0,  1.3,  221, +1.6,  87.2,    0.2,   +4.0,   +3.1,   -0.0,+1018.29,F8
08/01/2009,19:46:32,   0.0,  1.2,  215, +1.5,  87.2,    0.2,   +4.0,   +3.1,   -0.0,+1018.29,FB
08/01/2009,19:46:52,   0.0,  2.2,  206, +1.6,  87.3,    0.2,   +3.9,   +3.2,   -0.1,+1018.28,09
08/01/2009,19:47:12,   0.0,  2.2,  224, +1.6,  87.3,    0.2,   +3.8,   +3.2,   -0.1,+1018.32,00
08/01/2009,19:47:32,   0.0,  1.4,  211, +1.6,  87.4,    0.2,   +3.9,   +3.1,   -0.0,+1018.31,FE
08/01/2009,19:47:52,   0.0,  1.8,  207, +1.6,  87.5,    0.2,   +3.9,   +3.2,   -0.1,+1018.27,11
08/01/2009,19:48:12,   0.0,  1.9,  204, +1.6,  87.5,    0.2,   +4.0,   +3.2,   -0.0,+1018.28,04
08/01/2009,19:48:32,   0.0,  2.9,  205, +1.6,  87.6,    0.2,   +3.8,   +3.2,   -0.1,+1018.27,10
08/01/2009,19:48:52,   0.0,  1.7,  208, +1.5,  87.7,    0.6,   +3.8,   +3.2,   -0.1,+1018.29,18
08/01/2009,19:49:12,   0.0,  1.5,  204, +1.6,  87.7,    0.6,   +4.0,   +3.1,   +0.0,+1018.30,FD
08/01/2009,19:49:32,   0.0,  1.8,  199, +1.6,  87.7,    0.5,   +4.0,   +3.1,   -0.0,+1018.26,15
08/01/2009,19:49:52,   0.0,  2.3,  209, +1.6,  87.7,    0.3,   +3.8,   +3.2,   -0.1,+1018.28,14
08/01/2009,19:50:12,   0.0,  1.4,  220, +1.6,  87.6,    0.3,   +3.8,   +3.2,   -0.1,+1018.29,01
08/01/2009,19:50:32,   0.0,  2.0,  198, +1.6,  87.6,    0.2,   +4.0,   +3.1,   -0.0,+1018.27,02
08/01/2009,19:50:52,   0.0,  1.8,  187, +1.5,  87.6,    0.3,   +3.9,   +3.2,   -0.1,+1018.29,15
08/01/2009,19:51:12,   0.0,  1.4,  207, +1.6,  87.6,    0.2,   +3.9,   +3.2,   -0.1,+1018.28,06
08/01/2009,19:51:32,   0.0,  1.1,  203, +1.6,  87.6,    0.2,   +3.8,   +3.2,   -0.1,+1018.26,FE
08/01/2009,19:51:52,   0.0,  1.0,  204, +1.5,  87.5,    0.4,   +3.9,   +3.2,   -0.1,+1018.26,01
08/01/2009,19:52:12,   0.0,  1.0,  211, +1.5,  87.6,    0.3,   +3.9,   +3.2,   -0.1,+1018.27,FD
08/01/2009,19:52:32,   0.0,  2.0,  193, +1.5,  87.5,    0.3,   +3.8,   +3.3,   -0.1,+1018.28,09
08/01/2009,19:52:52,   0.0,  2.1,  212, +1.5,  87.6,    0.3,   +3.9,   +3.2,   -0.1,+1018.27,04
08/01/2009,19:53:12,   0.0,  1.4,  198, +1.5,  87.6,    0.4,   +3.8,   +3.2,   -0.1,+1018.26,0F
08/01/2009,19:53:32,   0.0,  2.5,  215, +1.5,  87.7,    0.5,   +3.9,   +3.2,   -0.1,+1018.27,0D
08/01/2009,19:53:52,   0.0,  1.7,  213, +1.5,  87.8,    0.4,   +3.9,   +3.1,   -0.1,+1018.28,0E
08/01/2009,19:54:12,   0.0,  1.3,  213, +1.5,  87.8,    0.4,   +3.8,   +3.2,   -0.1,+1018.28,07
08/01/2009,19:54:32,   0.0,  1.7,  225, +1.5,  87.8,    0.3,   +3.8,   +3.2,   -0.1,+1018.29,10
08/01/2009,19:54:52,   0.0,  2.4,  202, +1.5,  87.8,    0.4,   +3.9,   +3.2,   -0.1,+1018.31,06
08/01/2009,19:55:12,   0.0,  1.9,  234, +1.5,  87.8,    0.4,   +4.0,   +3.2,   -0.1,+1018.30,03
08/01/2009,19:55:32,   0.0,  0.8,  208, +1.5,  87.8,    0.4,   +3.8,   +3.2,   -0.1,+1018.29,13
08/01/2009,19:55:52,   0.0,  1.8,  201, +1.5,  87.9,    0.4,   +4.0,   +3.2,   -0.1,+1018.27,07
08/01/2009,19:56:12,   0.0,  1.1,  208, +1.5,  87.9,    0.4,   +3.9,   +3.2,   -0.2,+1018.29,0F
08/01/2009,19:56:32,   0.0,  2.3,  228, +1.5,  87.9,    0.4,   +3.9,   +3.2,   -0.2,+1018.31,0F
08/01/2009,19:56:52,   0.0,  1.9,  209, +1.5,  87.9,    0.4,   +3.9,   +3.3,   -0.2,+1018.29,1D
08/01/2009,19:57:12,   0.0,  1.4,  220, +1.5,  87.9,    0.4,   +3.9,   +3.3,   -0.2,+1018.30,06
08/01/2009,19:57:32,   0.0,  1.0,  187, +1.5,  87.9,    0.4,   +3.9,   +3.3,   -0.2,+1018.30,10
08/01/2009,19:57:52,   0.0,  2.4,  210, +1.5,  87.9,    0.4,   +3.9,   +3.2,   -0.2,+1018.28,10
08/01/2009,19:58:12,   0.0,  2.3,  190, +1.5,  87.9,    0.4,   +4.0,   +3.1,   -0.2,+1018.26,08
08/01/2009,19:58:32,   0.0,  1.9,  206, +1.5,  87.9,    0.4,   +3.9,   +3.2,   -0.2,+1018.29,19
08/01/2009,19:58:52,   0.0,  2.3,  212, +1.5,  87.9,    0.4,   +4.0,   +3.1,   -0.2,+1018.28,09
08/01/2009,19:59:12,   0.0,  1.4,  218, +1.5,  87.9,    0.4,   +4.0,   +3.2,   -0.2,+1018.28,0D
08/01/2009,19:59:32,   0.0,  1.1,  218, +1.4,  87.9,    0.4,   +4.0,   +3.1,   -0.2,+1018.29,0B
08/01/2009,19:59:52,   0.0,  1.9,  219, +1.5,  87.9,    0.3,   +3.9,   +3.2,   -0.2,+1018.28,1E
08/01/2009,20:00:12,   0.0,  1.2,  219, +1.5,  88.0,    0.4,   +4.0,   +3.2,   -0.2,+1018.24,EA
08/01/2009,20:00:32,   0.0,  1.9,  206, +1.5,  88.0,    0.4,   +3.9,   +3.1,   -0.2,+1018.27,F9
08/01/2009,20:00:52,   0.0,  1.9,  215, +1.5,  88.0,    0.4,   +3.9,   +3.2,   -0.2,+1018.27,FC
08/01/2009,20:01:12,   0.0,  1.6,  191, +1.5,  88.0,    0.4,   +3.9,   +3.2,   -0.2,+1018.26,F8
08/01/2009,20:01:32,   0.0,  2.2,  199, +1.5,  88.0,    0.2,   +3.9,   +3.2,   -0.2,+1018.25,FC
08/01/2009,20:01:52,   0.0,  2.0,  202, +1.5,  88.0,    0.2,   +4.0,   +3.2,   -0.2,+1018.27,E7
08/01/2009,20:02:12,   0.0,  2.0,  196, +1.5,  88.0,    0.2,   +4.0,   +3.2,   -0.2,+1018.25,EE
08/01/2009,20:02:32,   0.0,  1.4,  202, +1.5,  88.0,    0.3,   +3.8,   +3.2,   -0.2,+1018.25,EF
08/01/2009,20:02:52,   0.0,  2.1,  234, +1.5,  88.0,    0.1,   +3.8,   +3.2,   -0.2,+1018.25,F2
08/01/2009,20:03:12,   0.0,  2.4,  199, +1.5,  88.0,    0.2,   +4.0,   +3.2,   -0.2,+1018.24,F5
08/01/2009,20:03:32,   0.0,  1.3,  203, +1.4,  88.0,    0.2,   +3.8,   +3.2,   -0.2,+1018.24,ED
08/01/2009,20:03:52,   0.0,  1.5,  184, +1.4,  87.9,    0.2,   +3.9,   +3.1,   -0.2,+1018.23,00
08/01/2009,20:04:12,   0.0,  1.6,  225, +1.4,  88.0,    0.3,   +4.0,   +3.1,   -0.2,+1018.23,EB
08/01/2009,20:04:32,   0.0,  1.6,  195, +1.5,  88.0,    0.2,   +3.9,   +3.2,   -0.2,+1018.24,FD
08/01/2009,20:04:52,   0.0,  1.8,  206, +1.4,  87.9,    0.2,   +3.9,   +3.2,   -0.2,+1018.23,00
08/01/2009,20:05:12,   0.0,  1.3,  216, +1.4,  88.0,    0.2,   +3.9,   +3.2,   -0.2,+1018.22,F0
08/01/2009,20:05:32,   0.0,  1.1,  197, +1.4,  88.0,    0.2,   +3.8,   +3.2,   -0.2,+1018.22,F7
