30/01/2009,21:10:21,   1.6,  5.5,  179, +7.0,  90.3,    0.0,   +4.8,   +5.6, +172.7, +996.37,30
30/01/2009,21:10:41,   1.6,  5.1,  182, +7.0,  90.3,    0.0,   +4.8,   +5.6, +172.7, +996.35,26
30/01/2009,21:11:01,   1.6,  7.8,  141, +7.1,  90.4,    0.0,   +4.8,   +5.5, +172.7, +996.39,2C
30/01/2009,21:11:21,   1.6,  6.4,  184, +7.0,  90.4,    0.0,   +4.7,   +5.6, +172.7, +996.39,2F
30/01/2009,21:11:41,   1.6,  5.6,  172, +7.0,  90.4,    0.0,   +4.8,   +5.5, +172.7, +996.37,2D
30/01/2009,21:12:01,   1.6,  3.8,  185, +7.0,  90.4,    0.0,   +4.8,   +5.5, +172.7, +996.38,2F
30/01/2009,21:12:21,   1.6,  6.3,  162, +7.0,  90.5,    0.0,   +4.8,   +5.6, +172.7, +996.40,25
30/01/2009,21:12:41,   1.6,  3.0,  158, +7.0,  90.5,    0.0,   +4.7,   +5.6, +172.7, +996.36,2A
30/01/2009,21:13:01,   1.6,  4.3,  184, +7.0,  90.6,    0.0,   +4.4,   +5.6, +172.7, +996.37,29
30/01/2009,21:13:21,   1.6,  7.4,  167, +7.0,  90.5,    0.0,   +4.8,   +5.5, +172.7, +996.35,30
30/01/2009,21:13:41,   1.6,  4.3,  137, +7.0,  90.4,    0.0,   +4.8,   +5.5, +172.7, +996.30,25
30/01/2009,21:14:01,   1.6,  4.4,  174, +7.0,  90.4,    0.0,   +4.8,   +5.5, +172.7, +996.32,26
30/01/2009,21:14:19,   1.6,  5.8,  161, +7.0,  90.4,    0.0,   +4.7,   +5.6, +172.7, +996.27,34
30/01/2009,21:14:41,   1.6,  1.8,  107, +7.0,  90.4,    0.0,   +4.7,   +5.6, +172.7, +996.20,24
30/01/2009,21:15:01,   1.6,  4.4,  127, +7.0,  90.5,    0.0,   +4.7,   +5.6, +172.7, +996.30,24
30/01/2009,21:15:21,   1.6,  3.4,  173, +7.0,  90.3,    0.0,   +4.7,   +5.6, +172.7, +996.17,29
30/01/2009,21:15:41,   1.6,  9.5,  150, +7.0,  90.4,    0.0,   +4.7,   +5.6, +172.7, +996.15,2C
30/01/2009,21:16:01,   1.6,  9.2,  144, +7.0,  90.2,    0.0,   +4.8,   +5.5, +172.7, +996.17,29
30/01/2009,21:16:21,   1.6,  5.3,  148, +7.0,  90.2,    0.0,   +4.8,   +5.5, +172.7, +996.14,29
30/01/2009,21:16:41,   1.6, 10.1,  165, +7.0,  90.1,    0.0,   +4.8,   +5.6, +172.7, +996.11,31
30/01/2009,21:17:01,   1.6,  7.1,  156, +7.0,  89.8,    0.0,   +4.8,   +5.5, +172.7, +996.15,36
30/01/2009,21:17:21,   1.6,  8.5,  150, +7.0,  89.8,    0.0,   +4.9,   +5.5, +172.7, +996.13,36
30/01/2009,21:17:39,   1.6,  5.5,  141, +7.0,  89.8,    0.0,   +4.9,   +5.5, +172.7, +996.21,3B
30/01/2009,21:18:01,   1.6,  6.5,  147, +7.0,  89.8,    0.0,   +4.8,   +5.5, +172.7, +996.17,3C
30/01/2009,21:18:21,   1.6,  7.1,  125, +7.0,  89.7,    0.0,   +4.8,   +5.5, +172.7, +996.15,34
30/01/2009,21:18:41,   1.6,  5.4,  142, +7.0,  89.7,    0.0,   +4.8,   +5.6, +172.7, +996.22,35
30/01/2009,21:19:01,   1.6,  6.0,  142, +7.0,  89.8,    0.0,   +4.7,   +5.6, +172.7, +996.20,2D
30/01/2009,21:19:21,   1.6,  5.4,  184, +7.0,  89.7,    0.0,   +4.8,   +5.6, +172.7, +996.22,3A
30/01/2009,21:19:41,   1.6,  6.3,   94, +7.0,  89.7,    0.0,   +4.7,   +5.5, +172.7, +996.13,2A
30/01/2009,21:20:01,   1.6,  3.5,  123, +7.0,  89.7,    0.0,   +4.8,   +5.6, +172.7, +996.21,27
30/01/2009,21:20:21,   1.6,  5.9,  137, +7.0,  89.8,    0.0,   +4.5,   +5.6, +172.7, +996.21,32
30/01/2009,21:20:41,   1.6,  6.6,  128, +7.0,  89.9,    0.0,   +4.7,   +5.6, +172.7, +996.13,36
30/01/2009,21:21:01,   1.6,  4.8,  152, +7.0,  89.8,    0.0,   +4.8,   +5.5, +172.7, +996.18,34
30/01/2009,21:21:21,   1.6,  4.5,  148, +7.0,  89.7,    0.0,   +4.8,   +5.5, +172.7, +996.19,38
30/01/2009,21:21:41,   1.6,  5.3,  148, +7.0,  89.7,    0.0,   +4.7,   +5.6, +172.7, +996.17,37
30/01/2009,21:22:01,   1.6,  7.2,  125, +7.0,  89.8,    0.0,   +4.7,   +5.6, +172.7, +996.11,2B
30/01/2009,21:22:21,   1.6,  6.2,  144, +7.0,  89.7,    0.0,   +4.7,   +5.6, +172.7, +996.16,31
30/01/2009,21:22:41,   1.6,  5.5,  152, +7.0,  89.7,    0.0,   +4.8,   +5.6, +172.7, +996.13,32
30/01/2009,21:23:01,   1.6,  8.4,  150, +7.0,  89.7,    0.0,   +4.7,   +5.6, +172.7, +996.15,30
30/01/2009,21:23:21,   1.6,  6.9,  155, +7.0,  89.6,    0.0,   +4.8,   +5.5, +172.7, +996.24,39
30/01/2009,21:23:41,   1.6,  5.0,  146, +7.0,  89.8,    0.0,   +3.7,   +5.6, +172.7, +996.16,33
30/01/2009,21:24:01,   1.6,  2.6,   68, +7.0,  89.7,    0.0,   +4.8,   +5.5, +172.7, +996.11,21
30/01/2009,21:24:21,   1.6,  3.7,  163, +7.0,  89.7,    0.0,   +4.8,   +5.6, +172.7, +996.15,36
30/01/2009,21:24:41,   1.6,  4.7,  146, +7.0,  89.8,    0.0,   +4.9,   +5.5, +172.7, +996.07,3C
30/01/2009,21:25:01,   1.6,  4.5,  163, +7.0,  89.8,    0.0,   +4.8,   +5.5, +172.7, +996.12,31
30/01/2009,21:25:21,   1.6,  3.9,  191, +7.0,  89.9,    0.0,   +4.7,   +5.6, +172.7, +996.05,3A
30/01/2009,21:25:41,   1.6,  7.6,  176, +7.0,  89.9,    0.0,   +4.9,   +5.5, +172.7, +995.99,4D
30/01/2009,21:26:01,   1.6,  5.3,  195, +7.0,  90.0,    0.0,   +4.9,   +5.5, +172.7, +996.07,2B
30/01/2009,21:26:21,   1.6,  6.5,  153, +7.0,  90.0,    0.0,   +4.7,   +5.6, +172.7, +996.11,24
30/01/2009,21:26:41,   1.6,  3.7,  147, +7.0,  90.2,    0.0,   +4.8,   +5.6, +172.7, +996.12,2C
30/01/2009,21:27:01,   1.6,  3.3,  131, +7.0,  90.3,    0.0,   +4.8,   +5.5, +172.7, +996.09,24
30/01/2009,21:27:21,   1.6,  6.7,  108, +7.0,  90.2,    0.0,   +4.7,   +5.6, +172.7, +996.09,30
30/01/2009,21:27:39,   1.6,  5.9,  117, +7.0,  90.2,    0.0,   +4.8,   +5.6, +172.7, +996.05,37
30/01/2009,21:28:01,   1.6,  5.0,  139, +7.0,  90.3,    0.0,   +4.7,   +5.6, +172.7, +996.12,26
30/01/2009,21:28:19,   1.6,  5.9,  127, +7.0,  90.4,    0.0,   +4.8,   +5.5, +172.7, +996.06,39
30/01/2009,21:28:39,   1.6,  3.3,  177, +7.0,  90.4,    0.0,   +4.9,   +5.5, +172.7, +996.12,36
30/01/2009,21:29:01,   1.6,  5.1,  137, +7.0,  90.5,    0.0,   +4.9,   +5.5, +172.7, +996.16,2D
30/01/2009,21:29:21,   1.6,  2.8,  129, +7.0,  90.5,    0.0,   +4.8,   +5.5, +172.7, +996.15,32
30/01/2009,21:29:41,   1.6,  3.8,  188, +6.9,  90.6,    0.0,   +4.8,   +5.5, +172.7, +996.12,40
30/01/2009,21:30:01,   1.6,  3.6,  162, +7.0,  90.6,    0.0,   +4.9,   +5.5, +172.7, +996.18,29
30/01/2009,21:30:21,   1.6,  3.6,  115, +7.0,  90.7,    0.0,   +4.8,   +5.6, +172.7, +996.10,22
30/01/2009,21:30:41,   1.6,  4.9,  165, +7.0,  90.7,    0.0,   +4.7,   +5.6, +172.7, +996.04,2F
30/01/2009,21:31:01,   1.6,  4.9,  115, +6.9,  90.7,    0.0,   +4.9,   +5.5, +172.7, +996.04,30
30/01/2009,21:31:21,   1.6,  4.4,  168, +7.0,  90.7,    0.0,   +4.9,   +5.5, +172.7, +996.09,32
30/01/2009,21:31:39,   1.6,  4.3,  170, +6.9,  90.8,    0.0,   +4.7,   +5.6, +172.7, +996.11,34
30/01/2009,21:32:01,   1.6,  5.4,  158, +6.9,  90.8,    0.0,   +4.7,   +5.7, +172.7, +996.11,33
30/01/2009,21:32:21,   1.6,  6.5,  140, +6.9,  90.8,    0.0,   +4.8,   +5.5, +172.7, +996.08,33
30/01/2009,21:32:41,   1.6,  6.2,  155, +7.0,  90.9,    0.0,   +4.8,   +5.6, +172.7, +996.12,2D
30/01/2009,21:33:01,   1.6,  8.2,  157, +6.9,  90.9,    0.0,   +4.8,   +5.5, +172.7, +996.13,36
30/01/2009,21:33:21,   1.6,  7.8,  115, +6.9,  90.9,    0.0,   +4.8,   +5.5, +172.7, +996.16,3A
30/01/2009,21:33:41,   1.6,  6.5,  164, +6.9,  90.8,    0.0,   +4.9,   +5.5, +172.7, +996.16,3C
30/01/2009,21:34:01,   1.6,  5.1,  143, +6.9,  90.9,    0.0,   +4.8,   +5.6, +172.7, +996.14,30
30/01/2009,21:34:21,   1.6,  3.4,  152, +6.9,  90.9,    0.0,   +4.7,   +5.6, +172.7, +996.16,34
30/01/2009,21:34:41,   1.6,  5.3,  167, +6.9,  91.0,    0.0,   +4.7,   +5.5, +172.7, +996.08,35
30/01/2009,21:35:01,   1.6,  2.8,  158, +6.9,  91.1,    0.0,   +4.8,   +5.5, +172.7, +996.14,33
30/01/2009,21:35:21,   1.6,  3.1,  165, +6.9,  91.2,    0.0,   +4.8,   +5.5, +172.7, +996.15,2F
30/01/2009,21:35:41,   1.6,  3.9,  149, +6.9,  91.2,    0.0,   +4.8,   +5.5, +172.7, +996.10,36
30/01/2009,21:36:01,   1.6,  6.6,  151, +6.9,  91.2,    0.0,   +4.7,   +5.6, +172.7, +996.08,33
30/01/2009,21:36:19,   1.6,  4.2,  164, +6.9,  91.1,    0.0,   +4.8,   +5.6, +172.7, +996.16,39
30/01/2009,21:36:39,   1.6,  2.9,   38, +6.9,  91.2,    0.0,   +4.7,   +5.6, +172.7, +996.11,2B
30/01/2009,21:36:59,   1.6,  4.3,  139, +6.9,  91.2,    0.0,   +4.7,   +5.6, +172.7, +996.14,3E
30/01/2009,21:37:19,   1.6,  5.3,  164, +6.9,  91.3,    0.0,   +4.8,   +5.6, +172.7, +996.20,39
30/01/2009,21:37:41,   1.6,  8.5,  177, +6.9,  91.3,    0.0,   +4.8,   +5.6, +172.7, +996.16,42
30/01/2009,21:38:01,   1.6,  5.1,  164, +6.9,  91.3,    0.0,   +4.7,   +5.6, +172.7, +996.14,31
30/01/2009,21:38:21,   1.6,  7.7,  142, +6.9,  91.3,    0.0,   +4.8,   +5.5, +172.7, +996.11,34
30/01/2009,21:38:41,   1.6,  4.4,  226, +6.9,  91.3,    0.0,   +4.8,   +5.5, +172.7, +996.17,39
30/01/2009,21:39:01,   1.6,  5.3,  183, +6.9,  91.2,    0.0,   +4.8,   +5.6, +172.7, +996.17,38
30/01/2009,21:39:21,   1.6,  6.4,  172, +6.9,  91.2,    0.0,   +4.8,   +5.6, +172.7, +996.23,37
30/01/2009,21:39:41,   1.6,  4.6,  162, +6.9,  91.3,    0.0,   +4.7,   +5.6, +172.7, +996.25,3A
30/01/2009,21:40:01,   1.6,  3.9,  137, +6.9,  91.3,    0.0,   +4.8,   +5.5, +172.7, +996.25,32
30/01/2009,21:40:21,   1.6,  3.1,  119, +6.9,  91.4,    0.0,   +4.7,   +5.6, +172.7, +996.20,28
30/01/2009,21:40:39,   1.6,  5.3,  139, +6.9,  91.4,    0.0,   +4.7,   +5.6, +172.7, +996.24,3B
30/01/2009,21:40:59,   1.6,  5.5,  140, +6.9,  91.5,    0.0,   +5.0,   +5.5, +172.7, +996.20,2D
30/01/2009,21:41:21,   1.6,  5.4,  112, +6.9,  91.5,    0.0,   +4.8,   +5.5, +172.7, +996.21,29
30/01/2009,21:41:41,   1.6,  5.1,  138, +6.9,  91.5,    0.0,   +4.8,   +5.6, +172.7, +996.22,32
30/01/2009,21:42:01,   1.6,  4.7,  122, +6.9,  91.5,    0.0,   +4.8,   +5.6, +172.7, +996.24,2F
30/01/2009,21:42:21,   1.6,  4.0,  155, +6.9,  91.6,    0.0,   +4.7,   +5.6, +172.7, +996.38,35
30/01/2009,21:42:41,   1.6, 10.3,  159, +6.9,  91.5,    0.0,   +4.7,   +5.6, +172.7, +996.23,44
30/01/2009,21:43:01,   1.6,  7.5,  163, +6.9,  91.5,    0.0,   +4.8,   +5.5, +172.7, +996.26,37
30/01/2009,21:43:21,   1.6,  5.7,  150, +6.9,  91.5,    0.0,   +4.8,   +5.6, +172.7, +996.31,32
30/01/2009,21:43:41,   1.6,  7.0,  172, +6.9,  91.6,    0.0,   +4.7,   +5.6, +172.7, +996.31,33
30/01/2009,21:44:01,   1.6,  2.4,  147, +6.9,  91.6,    0.0,   +4.7,   +5.6, +172.7, +996.31,31
30/01/2009,21:44:21,   1.6,  3.2,  162, +6.9,  91.7,    0.0,   +4.7,   +5.6, +172.7, +996.29,37
30/01/2009,21:44:39,   1.8,  3.9,  168, +6.9,  91.8,    0.0,   +4.8,   +5.6, +172.7, +996.28,50
30/01/2009,21:45:01,   1.8,  4.4,  150, +6.9,  91.8,    0.0,   +4.8,   +5.5, +172.7, +996.25,35
30/01/2009,21:45:21,   1.8,  7.4,  175, +6.9,  91.8,    0.0,   +4.7,   +5.6, +172.7, +996.25,41
30/01/2009,21:45:41,   1.8,  5.8,  159, +6.9,  91.7,    0.0,   +4.8,   +5.6, +172.7, +996.33,46
30/01/2009,21:46:01,   1.8,  3.3,  137, +6.9,  91.7,    0.0,   +4.8,   +5.5, +172.7, +996.25,38
30/01/2009,21:46:21,   1.8,  6.0,  186, +6.9,  91.7,    0.0,   +4.8,   +5.5, +172.7, +996.29,42
30/01/2009,21:46:39,   1.8,  5.3,  159, +6.9,  91.7,    0.0,   +4.7,   +5.6, +172.7, +996.34,49
30/01/2009,21:47:01,   1.8,  6.4,  174, +6.9,  91.8,    0.0,   +4.8,   +5.5, +172.7, +996.23,3D
30/01/2009,21:47:21,   1.8,  4.9,  136, +6.9,  91.9,    0.0,   +4.8,   +5.5, +172.7, +996.31,40
30/01/2009,21:47:41,   1.8,  4.5,  104, +6.9,  92.0,    0.0,   +4.7,   +5.6, +172.7, +996.25,34
30/01/2009,21:48:01,   1.8,  5.8,  183, +6.9,  92.0,    0.0,   +4.8,   +5.5, +172.7, +996.21,38
30/01/2009,21:48:21,   1.8,  7.9,  163, +6.9,  92.0,    0.0,   +4.8,   +5.6, +172.7, +996.29,44
30/01/2009,21:48:41,   1.8,  6.1,  151, +6.9,  92.0,    0.0,   +4.8,   +5.6, +172.7, +996.24,35
30/01/2009,21:49:01,   1.8,  3.6,  158, +6.9,  92.0,    0.0,   +4.9,   +5.5, +172.7, +996.23,3A
30/01/2009,21:49:19,   1.8,  4.9,  182, +6.9,  92.1,    0.0,   +4.8,   +5.6, +172.7, +996.32,45
30/01/2009,21:49:41,   1.8,  8.3,  155, +6.9,  92.1,    0.0,   +4.7,   +5.5, +172.7, +996.27,40
30/01/2009,21:49:59,   1.8,  8.4,  142, +6.9,  92.1,    0.0,   +4.8,   +5.5, +172.7, +996.26,46
30/01/2009,21:50:19,   1.8,  9.6,  170, +6.9,  92.0,    0.0,   +4.8,   +5.6, +172.7, +996.25,3D
30/01/2009,21:50:39,   1.8,  8.5,  175, +6.9,  92.1,    0.0,   +4.8,   +5.5, +172.7, +996.33,41
30/01/2009,21:51:01,   1.8,  6.1,  137, +6.9,  92.1,    0.0,   +4.8,   +5.5, +172.7, +996.21,2C
30/01/2009,21:51:21,   1.8,  8.5,  156, +6.9,  92.0,    0.0,   +4.7,   +5.6, +172.7, +996.24,37
30/01/2009,21:51:41,   1.8,  5.8,  134, +6.9,  91.9,    0.0,   +4.7,   +5.6, +172.7, +996.20,39
30/01/2009,21:52:01,   1.8,  5.8,  137, +6.8,  92.0,    0.0,   +4.8,   +5.5, +172.7, +996.16,35
30/01/2009,21:52:21,   1.8,  4.3,  166, +6.9,  92.0,    0.0,   +4.7,   +5.6, +172.7, +996.25,34
30/01/2009,21:52:41,   1.8,  4.7,   97, +6.9,  92.1,    0.0,   +4.7,   +5.6, +172.7, +996.21,2A
30/01/2009,21:53:01,   2.0,  3.7,  155, +6.9,  92.2,    0.0,   +4.9,   +5.5, +172.7, +996.22,2D
30/01/2009,21:53:21,   2.0,  5.0,  134, +6.9,  92.2,    0.0,   +4.8,   +5.6, +172.7, +996.17,2B
30/01/2009,21:53:41,   2.0,  3.5,  186, +6.9,  92.3,    0.0,   +4.7,   +5.6, +172.7, +996.20,31
30/01/2009,21:54:01,   2.0,  3.5,  117, +6.9,  92.4,    0.0,   +4.7,   +5.6, +172.7, +996.22,2B
30/01/2009,21:54:21,   2.0,  2.7,  181, +6.9,  92.4,    0.0,   +4.8,   +5.5, +172.7, +996.18,34
30/01/2009,21:54:41,   2.0,  4.3,  109, +6.8,  92.5,    0.0,   +4.8,   +5.6, +172.7, +996.20,2E
30/01/2009,21:55:01,   2.0,  4.3,  142, +6.9,  92.5,    0.0,   +4.8,   +5.5, +172.7, +996.22,2A
30/01/2009,21:55:21,   2.0,  5.6,  170, +6.9,  92.5,    0.0,   +4.9,   +5.6, +172.7, +996.21,32
30/01/2009,21:55:41,   2.0,  8.3,  149, +6.9,  92.6,    0.0,   +4.9,   +5.5, +172.7, +996.15,3D
30/01/2009,21:56:01,   2.0,  7.2,  163, +6.9,  92.5,    0.0,   +4.9,   +5.5, +172.7, +996.19,37
30/01/2009,21:56:21,   2.0,  5.3,  128, +6.8,  92.5,    0.0,   +4.8,   +5.6, +172.7, +996.15,34
30/01/2009,21:56:41,   2.0,  7.6,  122, +6.8,  92.5,    0.0,   +3.6,   +5.6, +172.7, +996.19,36
30/01/2009,21:57:01,   2.0,  5.4,  162, +6.8,  92.6,    0.0,   +4.8,   +5.6, +172.7, +996.17,35
30/01/2009,21:57:21,   2.0,  7.6,  151, +6.8,  92.6,    0.0,   +4.9,   +5.5, +172.7, +996.13,35
30/01/2009,21:57:41,   2.0,  4.3,  119, +6.8,  92.6,    0.0,   +4.8,   +5.6, +172.7, +996.13,35
30/01/2009,21:58:01,   2.0,  2.7,  155, +6.8,  92.7,    0.0,   +4.7,   +5.6, +172.7, +996.11,32
30/01/2009,21:58:21,   2.0,  6.2,  158, +6.8,  92.7,    0.0,   +4.7,   +5.6, +172.7, +996.08,3C
30/01/2009,21:58:39,   2.0,  6.1,  129, +6.8,  92.7,    0.0,   +4.9,   +5.5, +172.7, +996.10,3C
30/01/2009,21:59:01,   2.0,  7.0,  152, +6.8,  92.7,    0.0,   +5.0,   +5.6, +172.7, +996.14,2B
30/01/2009,21:59:21,   2.0,  7.0,  121, +6.8,  92.7,    0.0,   +4.9,   +5.5, +172.7, +996.11,2D
30/01/2009,21:59:41,   2.0,  4.8,  140, +6.8,  92.6,    0.0,   +4.7,   +5.6, +172.7, +996.16,38
30/01/2009,22:00:01,   2.0,  6.3,  152, +6.8,  92.6,    0.0,   +4.9,   +5.5, +172.7, +996.14,26
30/01/2009,22:00:21,   2.0,  4.8,  139, +6.8,  92.7,    0.0,   +4.8,   +5.5, +172.7, +996.16,32
30/01/2009,22:00:39,   2.0,  5.5,  142, +6.8,  92.7,    0.0,   +4.7,   +5.6, +172.7, +996.18,35
30/01/2009,22:00:59,   2.0,  3.6,  153, +6.8,  92.8,    0.0,   +4.8,   +5.5, +172.7, +996.16,37
30/01/2009,22:01:21,   2.0,  7.4,  164, +6.8,  92.8,    0.0,   +4.8,   +5.4, +172.7, +996.15,2F
30/01/2009,22:01:39,   2.0,  7.4,  167, +6.8,  92.9,    0.0,   +4.9,   +5.5, +172.7, +996.16,3F
30/01/2009,22:02:01,   2.0,  4.4,  165, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.28,33
30/01/2009,22:02:21,   2.0,  7.6,  160, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.15,31
30/01/2009,22:02:41,   2.0,  4.4,  153, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.17,32
30/01/2009,22:03:01,   2.0,  7.9,  143, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.18,37
30/01/2009,22:03:21,   2.0,  4.4,  151, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.18,30
30/01/2009,22:03:41,   2.0,  5.8,  135, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.09,39
30/01/2009,22:04:01,   2.0,  5.1,  157, +6.8,  92.8,    0.0,   +4.8,   +5.6, +172.7, +996.12,2C
30/01/2009,22:04:21,   2.0,  3.3,  129, +6.8,  92.7,    0.0,   +4.8,   +5.5, +172.7, +996.15,2E
30/01/2009,22:04:41,   2.0,  5.1,  127, +6.8,  92.7,    0.0,   +4.9,   +5.5, +172.7, +996.11,2B
30/01/2009,22:04:59,   2.0,  3.6,  186, +6.8,  92.8,    0.0,   +4.7,   +5.6, +172.7, +996.18,43
30/01/2009,22:05:21,   2.0,  3.0,  133, +6.8,  92.8,    0.0,   +4.7,   +5.6, +172.7, +996.18,2B
30/01/2009,22:05:41,   2.0,  4.1,  120, +6.8,  92.8,    0.0,   +4.8,   +5.5, +172.7, +996.14,27
30/01/2009,22:06:01,   2.0,  6.0,  166, +6.8,  92.8,    0.0,   +4.8,   +5.6, +172.7, +996.23,30
30/01/2009,22:06:21,   2.0,  4.4,  176, +6.8,  92.9,    0.0,   +4.7,   +5.6, +172.7, +996.17,38
30/01/2009,22:06:41,   2.0,  2.6,  185, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.17,3B
30/01/2009,22:07:01,   2.0,  3.3,  144, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.22,2D
30/01/2009,22:07:21,   2.0,  5.3,  142, +6.8,  92.9,    0.0,   +4.9,   +5.5, +172.7, +996.25,32
30/01/2009,22:07:41,   2.0,  4.4,  141, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.16,33
30/01/2009,22:07:59,   2.0,  3.6,  171, +6.8,  92.9,    0.0,   +4.8,   +5.6, +172.7, +996.20,3B
30/01/2009,22:08:21,   2.0,  5.7,  145, +6.8,  92.9,    0.0,   +4.8,   +5.5, +172.7, +996.16,39
30/01/2009,22:08:39,   2.0,  4.9,  126, +6.8,  92.9,    0.0,   +4.9,   +5.6, +172.7, +996.12,40
30/01/2009,22:08:59,   2.0,  8.6,  171, +6.8,  92.9,    0.0,   +4.9,   +5.5, +172.7, +996.12,42
30/01/2009,22:09:21,   2.0,  3.9,  154, +6.8,  93.0,    0.0,   +4.9,   +5.5, +172.7, +996.18,35
30/01/2009,22:09:41,   2.0,  7.1,  154, +6.8,  93.0,    0.0,   +4.9,   +5.5, +172.7, +996.22,2E
30/01/2009,22:10:01,   2.0,  4.1,  130, +6.8,  93.0,    0.0,   +4.9,   +5.5, +172.7, +996.16,1C
30/01/2009,22:10:21,   2.0,  6.1,  168, +6.8,  93.0,    0.0,   +4.7,   +5.6, +172.7, +996.20,25
30/01/2009,22:10:41,   2.0,  7.5,  166, +6.8,  93.0,    0.0,   +4.8,   +5.6, +172.7, +996.15,2F
30/01/2009,22:11:01,   2.0,  8.4,  171, +6.8,  93.0,    0.0,   +4.8,   +5.6, +172.7, +996.14,27
30/01/2009,22:11:21,   2.0,  6.5,  135, +6.8,  93.1,    0.0,   +4.8,   +5.6, +172.7, +996.08,2C
30/01/2009,22:11:41,   2.0,  3.7,  133, +6.8,  93.1,    0.0,   +4.7,   +5.6, +172.7, +996.15,28
30/01/2009,22:12:01,   2.0,  4.7,  148, +6.8,  93.1,    0.0,   +4.7,   +5.6, +172.7, +996.12,29
30/01/2009,22:12:21,   2.0,  5.7,  165, +6.8,  93.1,    0.0,   +4.9,   +5.5, +172.7, +996.11,2B
30/01/2009,22:12:41,   2.0,  2.2,  154, +6.8,  93.1,    0.0,   +4.7,   +5.6, +172.7, +996.15,26
30/01/2009,22:13:01,   2.0,  3.4,  140, +6.7,  93.2,    0.0,   +4.7,   +5.6, +172.7, +996.15,21
30/01/2009,22:13:21,   2.0,  4.2,  156, +6.7,  93.2,    0.0,   +4.9,   +5.5, +172.7, +996.19,2E
30/01/2009,22:13:41,   2.0,  3.8,  167, +6.8,  93.2,    0.0,   +4.6,   +5.5, +172.7, +996.18,34
30/01/2009,22:14:01,   2.0,  6.1,  140, +6.8,  93.1,    0.0,   +4.6,   +5.6, +172.7, +996.20,1D
30/01/2009,22:14:19,   2.0,  7.3,  155, +6.8,  93.2,    0.0,   +4.8,   +5.6, +172.7, +996.19,3A
30/01/2009,22:14:41,   2.0,  8.8,  124, +6.8,  93.1,    0.0,   +4.8,   +5.6, +172.7, +996.15,32
30/01/2009,22:15:01,   2.0,  5.3,  127, +6.8,  93.1,    0.0,   +4.9,   +5.5, +172.7, +996.17,2C
30/01/2009,22:15:21,   2.0,  4.4,  136, +6.8,  93.1,    0.0,   +4.7,   +5.6, +172.7, +996.20,27
30/01/2009,22:15:41,   2.0,  6.6,  133, +6.7,  93.1,    0.0,   +4.8,   +5.5, +172.7, +996.14,2C
30/01/2009,22:16:01,   2.0,  5.2,  145, +6.7,  93.1,    0.0,   +4.7,   +5.6, +172.7, +996.16,29
30/01/2009,22:16:21,   2.0,  5.0,  122, +6.8,  93.1,    0.0,   +4.9,   +5.5, +172.7, +996.10,20
30/01/2009,22:16:41,   2.0,  4.8,  162, +6.7,  93.1,    0.0,   +4.8,   +5.6, +172.7, +996.11,2D
30/01/2009,22:17:01,   2.0,  3.4,  101, +6.8,  93.1,    0.0,   +4.8,   +5.6, +172.7, +996.12,20
30/01/2009,22:17:21,   2.0,  5.4,  158, +6.8,  93.1,    0.0,   +4.8,   +5.6, +172.7, +996.21,30
30/01/2009,22:17:41,   2.0,  6.6,  114, +6.7,  93.1,    0.0,   +4.9,   +5.6, +172.7, +996.11,2C
30/01/2009,22:18:01,   2.0,  2.5,   90, +6.8,  93.1,    0.0,   +4.7,   +5.6, +172.7, +996.16,1B
30/01/2009,22:18:21,   2.0,  5.5,  144, +6.8,  93.1,    0.0,   +4.7,   +5.6, +172.7, +996.11,2B
30/01/2009,22:18:41,   2.0,  5.8,  102, +6.8,  93.1,    0.0,   +4.5,   +5.6, +172.7, +996.09,2F
30/01/2009,22:19:01,   2.0,  6.1,  183, +6.8,  93.2,    0.0,   +4.8,   +5.6, +172.7, +996.15,30
30/01/2009,22:19:21,   2.0,  3.2,  141, +6.8,  93.2,    0.0,   +4.7,   +5.6, +172.7, +996.14,28
30/01/2009,22:19:41,   2.0,  7.4,  154, +6.8,  93.2,    0.0,   +4.9,   +5.5, +172.7, +996.11,32
30/01/2009,22:20:01,   2.0,  7.4,  153, +6.8,  93.2,    0.0,   +4.8,   +5.5, +172.7, +996.05,27
30/01/2009,22:20:21,   2.0,  6.5,  145, +6.8,  93.1,    0.0,   +4.9,   +5.5, +172.7, +996.11,27
30/01/2009,22:20:39,   2.0,  5.1,  160, +6.8,  93.1,    0.0,   +4.9,   +5.5, +172.7, +996.09,2F
30/01/2009,22:21:01,   2.0,  5.0,  133, +6.8,  93.1,    0.0,   +4.9,   +5.6, +172.7, +996.05,21
30/01/2009,22:21:21,   2.0,  6.2,  123, +6.8,  93.1,    0.0,   +4.8,   +5.5, +172.7, +996.07,25
