22/01/2009,17:38:26,   3.4,  5.0,  183, +2.6,  89.4,    0.0,   +4.5,   +4.4, +172.7, +969.22,39
22/01/2009,17:38:46,   3.4,  4.8,  193, +2.6,  89.4,    0.0,   +3.4,   +4.4, +172.7, +969.21,40
22/01/2009,17:39:06,   3.4,  5.1,  197, +2.6,  89.4,    0.0,   +3.5,   +4.4, +172.7, +969.22,3D
22/01/2009,17:39:26,   3.4,  4.7,  195, +2.6,  89.3,    0.0,   +4.0,   +4.4, +172.7, +969.20,3B
22/01/2009,17:39:46,   3.4,  5.3,  184, +2.6,  89.3,    0.0,   +4.0,   +4.3, +172.7, +969.20,37
22/01/2009,17:40:06,   3.4,  5.6,  208, +2.7,  89.3,    0.0,   +4.3,   +4.5, +172.7, +969.20,31
22/01/2009,17:40:26,   3.4,  3.6,  216, +2.7,  89.3,    0.0,   +4.4,   +4.5, +172.7, +969.18,38
22/01/2009,17:40:46,   3.4,  2.4,  185, +2.7,  89.1,    0.0,   +4.3,   +4.5, +172.7, +969.20,32
22/01/2009,17:41:06,   3.4,  3.1,  258, +2.7,  89.0,    0.0,   +4.2,   +4.4, +172.7, +969.17,31
22/01/2009,17:41:26,   3.4,  4.1,  210, +2.7,  89.1,    0.0,   +4.4,   +4.4, +172.7, +969.20,25
22/01/2009,17:41:46,   3.4,  3.4,  220, +2.7,  89.1,    0.0,   +4.3,   +4.5, +172.7, +969.21,2B
22/01/2009,17:42:06,   3.4,  4.6,  211, +2.7,  89.0,    0.0,   +4.5,   +4.4, +172.7, +969.23,2D
22/01/2009,17:42:26,   3.4,  2.8,  228, +2.7,  89.1,    0.0,   +4.2,   +4.5, +172.7, +969.20,33
22/01/2009,17:42:46,   3.4,  2.2,  205, +2.7,  89.0,    0.0,   +4.4,   +4.4, +172.7, +969.23,2D
22/01/2009,17:43:06,   3.4,  1.9,  260, +2.7,  89.0,    0.0,   +4.3,   +4.5, +172.7, +969.22,30
22/01/2009,17:43:26,   3.4,  3.3,  220, +2.8,  89.1,    0.0,   +4.4,   +4.4, +172.7, +969.17,30
22/01/2009,17:43:46,   3.4,  3.4,  219, +2.7,  89.1,    0.0,   +4.2,   +4.5, +172.7, +969.19,3B
22/01/2009,17:44:06,   3.4,  2.4,  244, +2.7,  89.1,    0.0,   +4.4,   +4.4, +172.7, +969.16,33
22/01/2009,17:44:26,   3.4,  3.9,  212, +2.7,  89.2,    0.0,   +4.0,   +4.5, +172.7, +969.16,34
22/01/2009,17:44:46,   3.4,  5.5,  208, +2.7,  89.2,    0.0,   +4.1,   +4.5, +172.7, +969.18,3C
22/01/2009,17:45:06,   3.4,  3.2,  221, +2.8,  89.2,    0.0,   +4.2,   +4.4, +172.7, +969.17,2F
22/01/2009,17:45:26,   3.4,  3.2,  208, +2.7,  89.2,    0.0,   +4.1,   +4.4, +172.7, +969.18,35
22/01/2009,17:45:46,   3.4,  2.9,  216, +2.7,  89.1,    0.0,   +4.6,   +4.4, +172.7, +969.15,3D
22/01/2009,17:46:06,   3.4,  4.7,  246, +2.8,  89.2,    0.0,   +4.3,   +4.7, +172.7, +969.18,42
22/01/2009,17:46:26,   3.4,  3.0,  202, +2.8,  89.2,    0.0,   +4.4,   +4.4, +172.7, +969.17,31
22/01/2009,17:46:46,   3.4,  4.9,  192, +2.8,  89.2,    0.0,   +4.3,   +4.6, +172.7, +969.15,44
22/01/2009,17:47:06,   3.4,  4.2,  203, +2.8,  89.1,    0.0,   +4.5,   +4.4, +172.7, +969.18,35
22/01/2009,17:47:26,   3.4,  5.6,  204, +2.8,  89.3,    0.0,   +4.2,   +4.5, +172.7, +969.14,39
22/01/2009,17:47:46,   3.4,  4.3,  203, +2.8,  89.3,    0.0,   +4.4,   +4.4, +172.7, +969.11,34
22/01/2009,17:48:06,   3.4,  6.1,  194, +2.8,  89.2,    0.0,   +4.4,   +4.5, +172.7, +969.08,40
22/01/2009,17:48:26,   3.4,  5.1,  207, +2.8,  89.2,    0.0,   +4.2,   +4.6, +172.7, +969.16,3A
22/01/2009,17:48:46,   3.4,  3.9,  217, +2.8,  89.2,    0.0,   +4.3,   +4.5, +172.7, +969.16,43
22/01/2009,17:49:06,   3.4,  5.9,  188, +2.8,  89.3,    0.0,   +4.2,   +4.5, +172.7, +969.16,49
22/01/2009,17:49:26,   3.4,  3.8,  229, +2.8,  89.4,    0.0,   +4.4,   +4.4, +172.7, +969.14,44
22/01/2009,17:49:46,   3.4,  3.9,  227, +2.9,  89.2,    0.0,   +4.4,   +4.4, +172.7, +969.16,46
22/01/2009,17:50:06,   3.4,  4.3,  199, +2.9,  89.3,    0.0,   +4.3,   +4.5, +172.7, +969.15,3D
22/01/2009,17:50:26,   3.4,  4.2,  192, +2.9,  89.3,    0.0,   +4.5,   +4.4, +172.7, +969.19,3C
22/01/2009,17:50:46,   3.4,  3.5,  201, +2.9,  89.2,    0.0,   +4.3,   +4.5, +172.7, +969.17,33
22/01/2009,17:51:06,   3.4,  3.8,  251, +2.9,  89.2,    0.0,   +4.2,   +4.5, +172.7, +969.16,36
22/01/2009,17:51:26,   3.4,  4.1,  206, +2.9,  89.2,    0.0,   +4.2,   +4.6, +172.7, +969.16,33
22/01/2009,17:51:46,   3.4,  5.6,  217, +2.9,  89.3,    0.0,   +4.3,   +4.5, +172.7, +969.13,3B
22/01/2009,17:52:06,   3.4,  2.5,  221, +2.9,  89.2,    0.0,   +4.3,   +4.4, +172.7, +969.16,30
22/01/2009,17:52:26,   3.4,  3.5,  250, +2.9,  89.1,    0.0,   +4.4,   +4.4, +172.7, +969.17,36
22/01/2009,17:52:46,   3.4,  5.7,  184, +2.9,  89.0,    0.0,   +4.2,   +4.6, +172.7, +969.16,40
22/01/2009,17:53:06,   3.4,  4.9,  176, +2.9,  89.1,    0.0,   +4.1,   +4.5, +172.7, +969.13,3B
22/01/2009,17:53:26,   3.4,  5.7,  206, +2.9,  89.0,    0.0,   +4.3,   +4.4, +172.7, +969.15,38
22/01/2009,17:53:46,   3.4,  4.1,  197, +2.9,  89.0,    0.0,   +4.3,   +4.4, +172.7, +969.16,3D
22/01/2009,17:54:06,   3.4,  3.8,  215, +2.9,  89.0,    0.0,   +4.4,   +4.3, +172.7, +969.14,35
22/01/2009,17:54:26,   3.4,  4.9,  198, +2.9,  89.0,    0.0,   +4.3,   +4.5, +172.7, +969.16,46
22/01/2009,17:54:46,   3.4,  4.0,  215, +2.9,  89.1,    0.0,   +4.4,   +4.4, +172.7, +969.18,38
22/01/2009,17:55:06,   3.4,  3.2,  201, +2.9,  89.1,    0.0,   +4.3,   +4.5, +172.7, +969.15,2E
22/01/2009,17:55:26,   3.4,  4.4,  200, +3.0,  89.1,    0.0,   +4.4,   +4.4, +172.7, +969.11,26
22/01/2009,17:55:46,   3.4,  5.1,  195, +3.0,  89.0,    0.0,   +4.4,   +4.4, +172.7, +969.09,39
22/01/2009,17:56:06,   3.4,  3.1,  212, +3.0,  89.0,    0.0,   +4.4,   +4.4, +172.7, +969.09,2A
22/01/2009,17:56:26,   3.4,  2.4,  196, +3.0,  89.0,    0.0,   +4.3,   +4.5, +172.7, +969.13,34
22/01/2009,17:56:46,   3.4,  6.6,  193, +3.0,  88.9,    0.0,   +4.2,   +4.4, +172.7, +969.10,3C
22/01/2009,17:57:06,   3.4,  1.4,  138, +3.0,  89.1,    0.0,   +4.4,   +4.5, +172.7, +969.07,33
22/01/2009,17:57:26,   3.4,  2.6,  200, +3.0,  89.0,    0.0,   +4.4,   +4.4, +172.7, +969.06,2B
22/01/2009,17:57:46,   3.4,  3.8,  215, +3.0,  89.0,    0.0,   +4.5,   +4.4, +172.7, +969.10,32
22/01/2009,17:58:06,   3.4,  6.7,  201, +3.0,  89.0,    0.0,   +4.3,   +4.4, +172.7, +969.09,32
22/01/2009,17:58:26,   3.4,  7.3,  188, +3.0,  89.1,    0.0,   +4.3,   +4.5, +172.7, +969.04,3C
22/01/2009,17:58:46,   3.4,  4.0,  210, +3.0,  89.2,    0.0,   +4.3,   +4.4, +172.7, +969.06,2C
22/01/2009,17:59:06,   3.4,  5.9,  219, +3.0,  89.3,    0.0,   +4.1,   +4.5, +172.7, +969.08,3E
22/01/2009,17:59:26,   3.4,  6.3,  196, +3.0,  89.2,    0.0,   +4.3,   +4.4, +172.7, +969.11,39
22/01/2009,17:59:46,   3.4,  2.6,  226, +3.0,  89.2,    0.0,   +4.2,   +4.5, +172.7, +969.08,3A
22/01/2009,18:00:26,   3.4,  4.5,  197, +3.0,  89.0,    0.0,   +4.3,   +4.5, +172.7, +969.08,32
22/01/2009,18:00:46,   3.4,  5.4,  179, +3.1,  88.9,    0.0,   +4.4,   +4.4, +172.7, +969.05,3A
22/01/2009,18:01:06,   3.4,  3.0,  210, +3.1,  88.9,    0.0,   +4.4,   +4.5, +172.7, +969.05,24
22/01/2009,18:01:26,   3.4,  6.3,  231, +3.1,  89.0,    0.0,   +4.2,   +4.5, +172.7, +969.03,23
22/01/2009,18:01:46,   3.4,  4.5,  191, +3.1,  89.0,    0.0,   +4.3,   +4.5, +172.7, +969.00,28
22/01/2009,18:02:06,   3.4,  5.2,  213, +3.1,  88.9,    0.0,   +4.3,   +4.5, +172.7, +969.01,27
22/01/2009,18:02:26,   3.4,  6.5,  191, +3.1,  88.9,    0.0,   +4.2,   +4.5, +172.7, +968.99,41
22/01/2009,18:02:46,   3.4,  5.5,  196, +3.1,  88.9,    0.0,   +4.5,   +4.4, +172.7, +969.01,39
22/01/2009,18:03:06,   3.4,  4.1,  192, +3.1,  89.0,    0.0,   +4.4,   +4.4, +172.7, +968.97,32
22/01/2009,18:03:26,   3.4,  4.4,  248, +3.1,  89.0,    0.0,   +4.2,   +4.4, +172.7, +968.99,39
22/01/2009,18:03:46,   3.4,  3.8,  206, +3.1,  89.0,    0.0,   +4.4,   +4.3, +172.7, +969.02,2A
22/01/2009,18:04:06,   3.4,  5.8,  215, +3.1,  88.9,    0.0,   +4.3,   +4.4, +172.7, +968.99,40
22/01/2009,18:04:26,   3.4,  3.2,  204, +3.1,  88.9,    0.0,   +4.4,   +4.2, +172.7, +968.99,37
22/01/2009,18:04:46,   3.4,  4.8,  204, +3.1,  88.9,    0.0,   +4.3,   +4.5, +172.7, +968.98,41
22/01/2009,18:05:06,   3.4,  4.7,  197, +3.1,  88.8,    0.0,   +4.2,   +4.5, +172.7, +968.97,45
22/01/2009,18:05:26,   3.4,  2.4,  179, +3.1,  88.8,    0.0,   +4.2,   +4.5, +172.7, +968.94,3F
22/01/2009,18:05:46,   3.4,  3.8,  214, +3.2,  88.8,    0.0,   +4.4,   +4.4, +172.7, +968.99,43
22/01/2009,18:06:06,   3.4,  5.1,  181, +3.1,  88.6,    0.0,   +4.4,   +4.4, +172.7, +968.94,36
22/01/2009,18:06:26,   3.4,  4.7,  172, +3.1,  88.7,    0.0,   +4.4,   +4.4, +172.7, +968.94,3E
22/01/2009,18:06:46,   3.4,  4.1,  234, +3.1,  88.7,    0.0,   +4.4,   +4.4, +172.7, +968.97,3C
22/01/2009,18:07:06,   3.4,  3.3,  193, +3.1,  88.7,    0.0,   +4.3,   +4.4, +172.7, +968.95,3B
22/01/2009,18:07:26,   3.4,  4.1,  200, +3.2,  88.7,    0.0,   +4.3,   +4.5, +172.7, +968.94,32
22/01/2009,18:07:46,   3.4,  1.8,  212, +3.1,  88.7,    0.0,   +4.3,   +4.5, +172.7, +968.97,3D
22/01/2009,18:08:06,   3.4,  3.3,  204, +3.1,  88.7,    0.0,   +4.3,   +4.4, +172.7, +968.95,35
22/01/2009,18:08:26,   3.4,  3.0,  204, +3.1,  88.6,    0.0,   +4.4,   +4.4, +172.7, +968.94,33
22/01/2009,18:08:46,   3.4,  6.9,  189, +3.1,  88.5,    0.0,   +4.4,   +4.4, +172.7, +968.88,4F
22/01/2009,18:09:06,   3.4,  6.3,  210, +3.1,  88.6,    0.0,   +4.4,   +4.4, +172.7, +968.91,32
22/01/2009,18:09:26,   3.4,  5.0,  203, +3.1,  88.7,    0.0,   +4.3,   +4.5, +172.7, +968.92,34
22/01/2009,18:09:46,   3.4,  4.2,  213, +3.2,  88.7,    0.0,   +4.3,   +4.6, +172.7, +968.94,3C
22/01/2009,18:10:06,   3.4,  3.3,  185, +3.2,  88.7,    0.0,   +4.3,   +4.5, +172.7, +968.93,36
22/01/2009,18:10:26,   3.4,  3.2,  100, +3.2,  88.6,    0.0,   +4.3,   +4.5, +172.7, +968.95,2B
22/01/2009,18:10:46,   3.4,  3.4,  201, +3.2,  88.7,    0.0,   +4.2,   +4.5, +172.7, +968.93,2F
22/01/2009,18:11:06,   3.4,  4.1,  192, +3.2,  88.6,    0.0,   +3.4,   +4.4, +172.7, +968.95,34
22/01/2009,18:11:26,   3.4,  2.8,  212, +3.2,  88.6,    0.0,   +3.3,   +4.5, +172.7, +968.96,35
22/01/2009,18:11:46,   3.4,  3.9,  203, +3.2,  88.5,    0.0,   +4.5,   +4.3, +172.7, +968.96,39
22/01/2009,18:12:06,   3.4,  3.0,  227, +3.2,  88.6,    0.0,   +4.3,   +4.4, +172.7, +968.94,31
22/01/2009,18:12:26,   3.4,  4.0,  210, +3.2,  88.6,    0.0,   +4.4,   +4.4, +172.7, +968.95,2E
22/01/2009,18:12:46,   3.4,  4.8,  226, +3.2,  88.6,    0.0,   +4.3,   +4.5, +172.7, +968.92,3C
22/01/2009,18:13:06,   3.4,  2.8,  133, +3.2,  88.5,    0.0,   +4.3,   +4.5, +172.7, +968.96,37
22/01/2009,18:13:26,   3.4,  4.4,  189, +3.2,  88.4,    0.0,   +4.2,   +4.5, +172.7, +968.90,3A
22/01/2009,18:13:46,   3.4,  3.0,  189, +3.2,  88.4,    0.0,   +4.4,   +4.5, +172.7, +968.94,3D
22/01/2009,18:14:06,   3.4,  7.0,  188, +3.2,  88.4,    0.0,   +4.5,   +4.4, +172.7, +968.93,3C
22/01/2009,18:14:26,   3.4,  3.9,  189, +3.2,  88.5,    0.0,   +4.4,   +4.4, +172.7, +968.94,45
22/01/2009,18:14:46,   3.4,  4.7,  218, +3.2,  88.5,    0.0,   +4.4,   +4.5, +172.7, +968.95,41
22/01/2009,18:15:06,   3.4,  3.8,  189, +3.2,  88.6,    0.0,   +4.5,   +4.4, +172.7, +968.98,49
22/01/2009,18:15:26,   3.4,  3.3,  225, +3.2,  88.7,    0.0,   +4.2,   +4.5, +172.7, +968.91,35
22/01/2009,18:15:46,   3.4,  6.2,  199, +3.2,  88.6,    0.0,   +3.5,   +4.5, +172.7, +968.91,44
22/01/2009,18:16:06,   3.4,  5.9,  216, +3.2,  88.7,    0.0,   +4.5,   +4.3, +172.7, +968.91,3D
22/01/2009,18:16:26,   3.4,  3.2,  195, +3.2,  88.6,    0.0,   +4.3,   +4.5, +172.7, +968.94,3E
22/01/2009,18:16:46,   3.4,  3.9,  181, +3.2,  88.5,    0.0,   +4.4,   +4.4, +172.7, +968.93,40
22/01/2009,18:17:06,   3.4,  4.3,  182, +3.2,  88.5,    0.0,   +4.3,   +4.5, +172.7, +968.96,3C
22/01/2009,18:17:26,   3.4,  3.9,  201, +3.2,  88.4,    0.0,   +4.2,   +4.5, +172.7, +968.90,33
22/01/2009,18:17:46,   3.4,  3.2,  184, +3.2,  88.4,    0.0,   +4.4,   +4.4, +172.7, +968.96,3F
22/01/2009,18:18:06,   3.4,  5.5,  230, +3.2,  88.4,    0.0,   +4.2,   +4.5, +172.7, +968.92,34
22/01/2009,18:18:26,   3.4,  5.3,  207, +3.2,  88.4,    0.0,   +4.2,   +4.5, +172.7, +968.88,3D
22/01/2009,18:18:46,   3.4,  3.5,  196, +3.2,  88.5,    0.0,   +4.3,   +4.4, +172.7, +968.93,43
22/01/2009,18:19:06,   3.4,  3.7,  198, +3.2,  88.5,    0.0,   +4.2,   +4.4, +172.7, +968.97,47
22/01/2009,18:19:26,   3.4,  5.9,  193, +3.2,  88.5,    0.0,   +4.4,   +4.5, +172.7, +968.92,46
22/01/2009,18:19:46,   3.4,  4.8,  202, +3.2,  88.6,    0.0,   +4.5,   +4.5, +172.7, +968.88,44
22/01/2009,18:20:06,   3.4,  4.9,  214, +3.2,  88.6,    0.0,   +4.4,   +4.3, +172.7, +968.90,32
22/01/2009,18:20:26,   3.4,  4.6,  174, +3.2,  88.6,    0.0,   +4.4,   +4.4, +172.7, +968.91,38
22/01/2009,18:20:46,   3.4,  2.3,  215, +3.2,  88.6,    0.0,   +4.3,   +4.4, +172.7, +968.95,34
22/01/2009,18:21:06,   3.4,  5.0,  196, +3.2,  88.5,    0.0,   +4.3,   +4.5, +172.7, +968.91,35
22/01/2009,18:21:26,   3.4,  4.1,  196, +3.2,  88.5,    0.0,   +4.3,   +4.4, +172.7, +968.93,38
22/01/2009,18:21:46,   3.4,  6.7,  197, +3.3,  88.5,    0.0,   +4.2,   +4.5, +172.7, +968.91,42
22/01/2009,18:22:06,   3.4,  3.6,  230, +3.2,  88.6,    0.0,   +4.4,   +4.5, +172.7, +968.92,32
22/01/2009,18:22:26,   3.4,  7.0,  206, +3.2,  88.6,    0.0,   +4.3,   +4.5, +172.7, +968.91,33
22/01/2009,18:22:46,   3.4,  6.2,  178, +3.3,  88.4,    0.0,   +4.4,   +4.4, +172.7, +968.92,3E
22/01/2009,18:23:06,   3.4,  5.6,  213, +3.2,  88.4,    0.0,   +4.3,   +4.5, +172.7, +968.92,33
22/01/2009,18:23:26,   3.4,  7.1,  181, +3.3,  88.3,    0.0,   +4.4,   +4.4, +172.7, +968.91,35
22/01/2009,18:23:46,   3.4,  6.1,  227, +3.3,  88.3,    0.0,   +4.3,   +4.5, +172.7, +968.93,39
22/01/2009,18:24:06,   3.4,  6.3,  222, +3.2,  88.3,    0.0,   +4.4,   +4.4, +172.7, +968.95,34
22/01/2009,18:24:26,   3.4,  3.7,  237, +3.3,  88.3,    0.0,   +4.3,   +4.4, +172.7, +968.93,3B
22/01/2009,18:24:46,   3.4,  4.0,  198, +3.3,  88.2,    0.0,   +4.1,   +4.5, +172.7, +968.95,3D
22/01/2009,18:25:06,   3.4,  2.1,  216, +3.3,  88.2,    0.0,   +4.3,   +4.5, +172.7, +968.94,31
22/01/2009,18:25:26,   3.4,  2.9,  194, +3.3,  88.0,    0.0,   +4.4,   +4.4, +172.7, +968.97,41
22/01/2009,18:25:46,   3.4,  5.4,  231, +3.3,  88.0,    0.0,   +4.4,   +4.4, +172.7, +968.92,34
22/01/2009,18:26:06,   3.4,  6.7,  194, +3.3,  88.1,    0.0,   +4.0,   +4.4, +172.7, +968.91,39
22/01/2009,18:26:26,   3.4,  3.3,  177, +3.3,  88.0,    0.0,   +4.7,   +4.5, +172.7, +968.91,3C
22/01/2009,18:26:46,   3.4,  5.8,  230, +3.3,  88.0,    0.0,   +4.5,   +4.6, +172.7, +968.87,3F
22/01/2009,18:27:06,   3.4,  4.0,  182, +3.3,  88.0,    0.0,   +4.4,   +4.4, +172.7, +968.94,34
22/01/2009,18:27:26,   3.4,  5.1,  191, +3.3,  88.0,    0.0,   +4.2,   +4.5, +172.7, +968.94,37
22/01/2009,18:27:46,   3.4,  6.8,  210, +3.3,  88.0,    0.0,   +4.3,   +4.5, +172.7, +968.92,38
22/01/2009,18:28:06,   3.4,  4.7,  233, +3.3,  88.0,    0.0,   +4.2,   +4.4, +172.7, +968.90,33
22/01/2009,18:28:26,   3.4,  6.8,  196, +3.3,  87.9,    0.0,   +4.4,   +4.5, +172.7, +968.93,4E
22/01/2009,18:28:46,   3.4,  4.7,  182, +3.3,  87.9,    0.0,   +3.9,   +4.4, +172.7, +968.94,4C
22/01/2009,18:29:06,   3.4,  3.2,  197, +3.3,  87.9,    0.0,   +4.7,   +4.5, +172.7, +968.97,4C
22/01/2009,18:29:26,   3.4,  6.1,  229, +3.3,  87.8,    0.0,   +4.1,   +4.5, +172.7, +968.93,41
22/01/2009,18:29:46,   3.4,  2.1,  191, +3.3,  87.7,    0.0,   +4.0,   +4.4, +172.7, +968.98,3F
22/01/2009,18:30:06,   3.4,  6.2,  185, +3.3,  87.6,    0.0,   +4.4,   +4.5, +172.7, +968.97,3E
22/01/2009,18:30:26,   3.4,  6.5,  200, +3.3,  87.8,    0.0,   +4.3,   +4.4, +172.7, +968.95,35
22/01/2009,18:30:46,   3.4,  3.4,  211, +3.3,  87.7,    0.0,   +4.4,   +4.4, +172.7, +968.97,37
22/01/2009,18:31:06,   3.4,  3.5,  194, +3.3,  87.7,    0.0,   +4.3,   +4.5, +172.7, +968.94,3C
22/01/2009,18:31:26,   3.4,  2.9,  198, +3.3,  87.6,    0.0,   +4.3,   +4.6, +172.7, +968.89,49
22/01/2009,18:31:46,   3.4,  2.7,  217, +3.3,  87.6,    0.0,   +4.3,   +4.5, +172.7, +968.97,3F
22/01/2009,18:32:06,   3.4,  3.1,  198, +3.4,  87.5,    0.0,   +4.2,   +4.5, +172.7, +968.95,3C
22/01/2009,18:32:26,   3.4,  5.2,  202, +3.3,  87.5,    0.0,   +4.2,   +4.5, +172.7, +968.91,2E
22/01/2009,18:32:46,   3.4,  5.9,  197, +3.4,  87.5,    0.0,   +4.4,   +4.4, +172.7, +968.99,4E
22/01/2009,18:33:06,   3.4,  6.1,  203, +3.4,  87.5,    0.0,   +4.4,   +4.4, +172.7, +968.95,34
22/01/2009,18:33:26,   3.4,  4.0,  197, +3.4,  87.4,    0.0,   +4.2,   +4.5, +172.7, +969.02,32
22/01/2009,18:33:46,   3.4,  3.7,  188, +3.4,  87.3,    0.0,   +4.4,   +4.4, +172.7, +968.90,40
22/01/2009,18:34:06,   3.4,  3.0,  220, +3.4,  87.2,    0.0,   +4.2,   +4.5, +172.7, +968.99,30
22/01/2009,18:34:26,   3.4,  3.9,  198, +3.4,  87.1,    0.0,   +4.4,   +4.4, +172.7, +968.96,46
22/01/2009,18:34:46,   3.4,  4.7,  192, +3.4,  87.2,    0.0,   +4.1,   +4.5, +172.7, +968.95,3F
22/01/2009,18:35:06,   3.4,  5.6,  196, +3.4,  87.2,    0.0,   +4.0,   +4.5, +172.7, +968.95,3F
22/01/2009,18:35:26,   3.4,  4.9,  203, +3.4,  87.1,    0.0,   +4.4,   +4.6, +172.7, +968.96,3D
22/01/2009,18:35:46,   3.4,  5.3,  224, +3.4,  87.1,    0.0,   +4.4,   +4.5, +172.7, +968.97,3D
22/01/2009,18:36:06,   3.4,  3.7,  212, +3.4,  87.1,    0.0,   +4.3,   +4.5, +172.7, +968.96,37
22/01/2009,18:36:26,   3.4,  2.6,  201, +3.4,  87.1,    0.0,   +4.3,   +4.5, +172.7, +968.92,31
22/01/2009,18:36:46,   3.4,  3.7,  223, +3.4,  87.0,    0.0,   +4.3,   +4.5, +172.7, +968.96,3C
22/01/2009,18:37:06,   3.4,  3.2,  182, +3.4,  87.0,    0.0,   +4.2,   +4.5, +172.7, +968.96,37
22/01/2009,18:37:26,   3.4,  2.7,  193, +3.4,  87.0,    0.0,   +4.4,   +4.4, +172.7, +968.93,3D
22/01/2009,18:37:46,   3.4,  3.5,  209, +3.4,  87.0,    0.0,   +4.4,   +4.4, +172.7, +968.89,41
22/01/2009,18:38:06,   3.4,  4.8,  190, +3.4,  86.8,    0.0,   +4.2,   +4.6, +172.7, +968.90,40
22/01/2009,18:38:26,   3.4,  7.2,  195, +3.4,  86.9,    0.0,   +4.5,   +4.4, +172.7, +968.89,4E
22/01/2009,18:38:46,   3.4,  4.1,  212, +3.5,  87.0,    0.0,   +4.3,   +4.5, +172.7, +968.92,34
22/01/2009,18:39:06,   3.4,  2.2,  225, +3.5,  87.0,    0.0,   +4.2,   +4.5, +172.7, +968.90,31
22/01/2009,18:39:26,   3.4,  2.7,  179, +3.5,  87.0,    0.0,   +4.2,   +4.5, +172.7, +968.91,41
22/01/2009,18:39:46,   3.4,  3.6,  208, +3.4,  87.0,    0.0,   +4.3,   +4.5, +172.7, +968.92,3D
22/01/2009,18:40:06,   3.4,  4.0,  185, +3.5,  86.9,    0.0,   +4.4,   +4.4, +172.7, +968.89,3F
22/01/2009,18:40:26,   3.4,  3.5,  223, +3.5,  86.9,    0.0,   +4.5,   +4.4, +172.7, +968.94,3B
22/01/2009,18:40:46,   3.4,  3.2,  187, +3.5,  86.8,    0.0,   +3.4,   +4.5, +172.7, +968.95,42
22/01/2009,18:41:06,   3.4,  4.2,  236, +3.5,  86.8,    0.0,   +3.4,   +4.5, +172.7, +968.94,3A
22/01/2009,18:41:26,   3.4,  3.7,  204, +3.5,  86.8,    0.0,   +3.5,   +4.4, +172.7, +968.89,3F
22/01/2009,18:41:46,   3.4,  4.5,  202, +3.5,  86.8,    0.0,   +4.0,   +4.5, +172.7, +968.93,36
22/01/2009,18:42:06,   3.4,  5.0,  196, +3.5,  86.8,    0.0,   +4.2,   +4.4, +172.7, +968.89,41
22/01/2009,18:42:26,   3.4,  5.6,  217, +3.5,  86.8,    0.0,   +4.4,   +4.4, +172.7, +968.92,3F
22/01/2009,18:42:46,   3.4,  6.4,  208, +3.5,  86.9,    0.0,   +4.4,   +4.4, +172.7, +968.96,45
22/01/2009,18:43:06,   3.4,  3.0,  187, +3.5,  86.9,    0.0,   +4.3,   +4.5, +172.7, +968.91,3C
22/01/2009,18:43:26,   3.4,  3.0,  223, +3.5,  86.9,    0.0,   +4.3,   +4.5, +172.7, +968.92,36
22/01/2009,18:43:46,   3.4,  3.6,  204, +3.5,  86.9,    0.0,   +4.4,   +4.4, +172.7, +968.93,3E
22/01/2009,18:44:06,   3.4,  4.6,  217, +3.5,  86.9,    0.0,   +4.2,   +4.5, +172.7, +968.89,44
22/01/2009,18:44:26,   3.4,  2.8,  224, +3.5,  86.9,    0.0,   +4.2,   +4.5, +172.7, +968.94,40
22/01/2009,18:44:46,   3.4,  3.2,  213, +3.5,  86.8,    0.0,   +4.2,   +4.5, +172.7, +968.94,3A
22/01/2009,18:45:06,   3.4,  2.4,  203, +3.5,  86.7,    0.0,   +4.4,   +4.5, +172.7, +968.97,3B
22/01/2009,18:45:26,   3.4,  3.5,  212, +3.5,  86.6,    0.0,   +4.4,   +4.5, +172.7, +969.01,30
22/01/2009,18:45:46,   3.4,  3.7,  249, +3.5,  86.8,    0.0,   +4.2,   +4.5, +172.7, +968.98,4D
22/01/2009,18:46:06,   3.4,  2.3,  190, +3.5,  86.9,    0.0,   +4.3,   +4.5, +172.7, +968.97,41
22/01/2009,18:46:26,   3.4,  2.9,  184, +3.5,  86.9,    0.0,   +3.5,   +4.5, +172.7, +968.98,4E
22/01/2009,18:46:46,   3.4,  2.6,  208, +3.5,  86.9,    0.0,   +4.5,   +4.4, +172.7, +968.97,49
22/01/2009,18:47:06,   3.4,  4.3,  181, +3.5,  86.9,    0.0,   +4.2,   +4.7, +172.7, +968.96,44
22/01/2009,18:47:26,   3.4,  3.2,  200, +3.5,  86.9,    0.0,   +4.5,   +4.5, +172.7, +968.97,3E
22/01/2009,18:47:46,   3.4,  2.8,  229, +3.4,  87.0,    0.0,   +4.5,   +4.4, +172.7, +968.96,45
22/01/2009,18:48:06,   3.4,  2.9,  194, +3.5,  87.1,    0.0,   +4.4,   +4.4, +172.7, +969.00,37
22/01/2009,18:48:26,   3.4,  3.0,  196, +3.5,  87.0,    0.0,   +4.3,   +4.5, +172.7, +968.96,40
22/01/2009,18:48:46,   3.4,  4.7,  246, +3.5,  86.9,    0.0,   +4.3,   +4.5, +172.7, +968.94,4C
22/01/2009,18:49:06,   3.4,  4.0,  214, +3.5,  86.9,    0.0,   +3.5,   +4.4, +172.7, +968.96,3F
22/01/2009,18:49:26,   3.4,  4.4,  209, +3.5,  87.0,    0.0,   +3.4,   +4.5, +172.7, +968.97,42
22/01/2009,18:49:46,   3.4,  2.5,  199, +3.5,  87.0,    0.0,   +3.4,   +4.5, +172.7, +968.92,46
