10/02/2010,19:31:08,   0.0,  0.0,  357, +0.8,  84.4,    0.7,   +4.4,   +4.3,   -0.4,+1018.82,FE
10/02/2010,19:31:28,   0.0,  0.0,  357, +0.8,  84.5,    0.8,   +4.4,   +4.3,   -0.4,+1018.84,04
10/02/2010,19:31:48,   0.0,  0.0,  357, +0.8,  84.5,    0.9,   +4.4,   +4.2,   -0.3,+1018.82,03
10/02/2010,19:32:08,   0.0,  0.0,  357, +0.8,  84.5,    0.9,   +4.3,   +4.4,   -0.4,+1018.83,03
10/02/2010,19:32:28,   0.0,  0.0,  357, +0.8,  84.5,    0.8,   +4.2,   +4.4,   -0.5,+1018.84,05
10/02/2010,19:32:48,   0.0,  0.0,  357, +0.8,  84.6,    0.8,   +4.2,   +4.4,   -0.4,+1018.84,07
10/02/2010,19:33:08,   0.0,  0.0,  357, +0.8,  84.6,    0.9,   +4.4,   +4.3,   -0.4,+1018.85,07
10/02/2010,19:33:28,   0.0,  0.0,  357, +0.8,  84.6,    0.8,   +4.4,   +4.2,   -0.3,+1018.82,03
10/02/2010,19:33:48,   0.0,  0.0,  357, +0.8,  84.7,    0.8,   +4.3,   +4.4,   -0.4,+1018.84,0A
10/02/2010,19:34:08,   0.0,  0.0,  357, +0.8,  84.7,    0.7,   +4.2,   +4.4,   -0.4,+1018.85,06
10/02/2010,19:34:28,   0.0,  0.0,  357, +0.7,  84.7,    0.7,   +4.4,   +4.2,   -0.3,+1018.85,06
10/02/2010,19:34:48,   0.0,  0.0,  357, +0.7,  84.7,    0.8,   +4.2,   +4.4,   -0.4,+1018.84,09
10/02/2010,19:35:08,   0.0,  0.0,  357, +0.7,  84.8,    0.5,   +4.2,   +4.4,   -0.4,+1018.85,05
10/02/2010,19:35:28,   0.0,  0.0,  357, +0.7,  84.8,    0.8,   +4.2,   +4.4,   -0.4,+1018.83,08
10/02/2010,19:35:48,   0.0,  0.0,  357, +0.7,  84.8,    0.9,   +4.4,   +4.2,   -0.4,+1018.86,0E
10/02/2010,19:36:08,   0.0,  0.0,  357, +0.7,  84.8,    0.8,   +4.3,   +4.3,   -0.4,+1018.86,0A
10/02/2010,19:36:28,   0.0,  0.0,  358, +0.7,  84.8,    0.9,   +4.4,   +4.3,   -0.4,+1018.87,10
10/02/2010,19:36:48,   0.0,  0.0,  358, +0.7,  84.8,    0.8,   +4.4,   +4.3,   -0.4,+1018.85,0F
10/02/2010,19:37:08,   0.0,  0.0,  358, +0.7,  84.8,    0.7,   +4.3,   +4.4,   -0.4,+1018.85,0B
10/02/2010,19:37:28,   0.0,  0.0,  358, +0.7,  84.8,    0.8,   +4.3,   +4.4,   -0.4,+1018.88,11
10/02/2010,19:37:48,   0.0,  0.0,  358, +0.8,  84.9,    0.4,   +4.0,   +4.5,   -0.4,+1018.86,0D
10/02/2010,19:38:08,   0.0,  0.0,  358, +0.7,  85.0,    0.5,   +3.9,   +4.4,   -0.4,+1018.88,0B
10/02/2010,19:38:28,   0.0,  0.0,  358, +0.7,  85.1,    0.5,   +4.0,   +4.4,   -0.4,+1018.87,05
10/02/2010,19:38:48,   0.0,  0.0,  358, +0.7,  85.1,    0.5,   +4.0,   +4.4,   -0.4,+1018.85,05
10/02/2010,19:39:08,   0.0,  0.0,  358, +0.7,  85.0,    0.5,   +4.0,   +4.4,   -0.4,+1018.86,02
10/02/2010,19:39:28,   0.0,  0.0,  358, +0.7,  85.0,    0.4,   +4.7,   +4.4,   -0.4,+1018.86,0A
10/02/2010,19:39:48,   0.0,  0.0,  358, +0.7,  85.0,    0.3,   +4.0,   +4.3,   -0.4,+1018.88,05
10/02/2010,19:40:08,   0.0,  0.0,  358, +0.7,  85.0,    0.6,   +4.2,   +4.3,   -1.0,+1018.86,F9
10/02/2010,19:40:28,   0.0,  0.0,  358, +0.7,  85.0,    0.5,   +4.4,   +4.4,   -0.9,+1018.87,06
10/02/2010,19:40:48,   0.0,  0.0,   47, +0.7,  85.0,    0.5,   +4.2,   +4.3,   -1.1,+1018.88,EA
10/02/2010,19:41:08,   0.0,  0.0,   20, +0.7,  85.0,    0.5,   +4.3,   +4.4,   -1.0,+1018.87,DE
10/02/2010,19:41:28,   0.0,  0.0,   34, +0.6,  85.0,    0.5,   +4.1,   +4.3,   -1.1,+1018.86,E1
10/02/2010,19:41:48,   0.0,  0.0,   37, +0.6,  84.9,    0.5,   +4.3,   +4.3,   -1.0,+1018.86,EF
10/02/2010,19:42:08,   0.0,  0.0,   48, +0.7,  85.0,    0.4,   +4.3,   +4.3,   -1.0,+1018.87,E7
10/02/2010,19:42:28,   0.0,  0.0,   48, +0.6,  85.0,    0.6,   +4.3,   +4.3,   -1.0,+1018.85,E8
10/02/2010,19:42:48,   0.0,  0.0,   48, +0.6,  84.9,    0.5,   +4.1,   +4.3,   -1.1,+1018.88,F3
10/02/2010,19:43:08,   0.0,  0.0,   48, +0.6,  84.9,    0.3,   +4.3,   +4.3,   -0.4,+1018.88,F2
10/02/2010,19:43:28,   0.0,  0.0,   48, +0.6,  84.9,    0.3,   +4.3,   +4.3,   -0.4,+1018.89,F5
10/02/2010,19:43:48,   0.0,  0.0,   51, +0.6,  84.9,    0.4,   +4.3,   +4.3,   -0.4,+1018.86,EF
10/02/2010,19:44:08,   0.0,  0.0,   86, +0.6,  84.8,    0.3,   +4.2,   +4.5,   -0.5,+1018.89,F7
10/02/2010,19:44:28,   0.0,  0.0,   86, +0.6,  84.8,    0.3,   +4.2,   +4.4,   -0.5,+1018.87,F6
10/02/2010,19:44:48,   0.0,  0.0,   86, +0.6,  84.7,    0.4,   +4.2,   +4.4,   -0.5,+1018.92,F4
10/02/2010,19:45:08,   0.0,  0.0,   86, +0.5,  84.8,    0.4,   +4.2,   +4.3,   -1.0,+1018.92,EC
10/02/2010,19:45:28,   0.0,  0.0,   82, +0.6,  84.8,    0.3,   +4.2,   +4.3,   -1.1,+1018.92,EB
10/02/2010,19:45:48,   0.0,  0.0,   82, +0.6,  84.8,    0.4,   +4.2,   +4.2,   -1.1,+1018.92,ED
10/02/2010,19:46:08,   0.0,  0.0,   82, +0.6,  84.8,    0.2,   +4.2,   +4.2,   -1.1,+1018.93,E9
10/02/2010,19:46:28,   0.0,  0.0,   82, +0.6,  84.8,    0.4,   +4.3,   +4.2,   -1.0,+1018.94,EE
10/02/2010,19:46:48,   0.0,  0.0,   82, +0.5,  84.7,    0.3,   +4.3,   +4.4,   -1.0,+1018.94,EF
10/02/2010,19:47:08,   0.0,  0.0,   82, +0.5,  84.6,    0.5,   +4.2,   +4.1,   -1.1,+1018.93,E9
10/02/2010,19:47:28,   0.0,  0.0,   89, +0.5,  84.5,    0.7,   +4.2,   +4.4,   -0.5,+1018.93,F9
10/02/2010,19:47:48,   0.0,  0.0,   88, +0.5,  84.5,    0.7,   +4.3,   +4.3,   -0.5,+1018.93,FA
10/02/2010,19:48:08,   0.0,  0.0,   88, +0.5,  84.4,    0.7,   +4.3,   +4.4,   -0.5,+1018.92,F6
10/02/2010,19:48:28,   0.0,  0.0,   88, +0.5,  84.4,    0.6,   +4.2,   +4.4,   -0.6,+1018.93,F8
10/02/2010,19:48:48,   0.0,  0.0,   82, +0.5,  84.3,    0.7,   +4.4,   +4.3,   -0.5,+1018.93,F4
10/02/2010,19:49:08,   0.0,  0.0,   82, +0.5,  84.3,    0.5,   +4.1,   +4.5,   -0.5,+1018.90,EB
10/02/2010,19:49:28,   0.0,  0.0,   82, +0.5,  84.3,    0.6,   +4.3,   +4.3,   -0.5,+1018.92,F0
10/02/2010,19:49:48,   0.0,  0.0,   82, +0.5,  84.3,    0.5,   +4.3,   +4.3,   -0.5,+1018.93,F2
10/02/2010,19:50:08,   0.0,  0.0,   82, +0.5,  84.3,    0.5,   +4.2,   +4.5,   -0.5,+1018.95,E9
10/02/2010,19:50:28,   0.0,  0.0,   82, +0.4,  84.4,    0.5,   +4.4,   +4.3,   -0.5,+1018.93,E9
10/02/2010,19:50:48,   0.0,  0.0,   82, +0.4,  84.4,    0.6,   +4.3,   +4.3,   -0.5,+1018.94,EC
10/02/2010,19:51:08,   0.0,  0.0,   82, +0.4,  84.5,    0.6,   +4.3,   +4.4,   -0.5,+1018.94,EB
10/02/2010,19:51:28,   0.0,  0.0,   94, +0.4,  84.6,    0.6,   +4.2,   +4.4,   -0.6,+1018.95,F2
10/02/2010,19:51:48,   0.0,  0.0,   94, +0.4,  84.6,    0.6,   +4.4,   +4.3,   -0.5,+1018.94,F3
10/02/2010,19:52:08,   0.0,  0.0,   94, +0.4,  84.7,    0.6,   +4.2,   +4.4,   -0.6,+1018.97,F4
10/02/2010,19:52:28,   0.0,  0.0,   94, +0.4,  84.7,    0.6,   +4.3,   +4.3,   -0.5,+1018.95,F3
10/02/2010,19:52:48,   0.0,  0.0,   94, +0.4,  84.7,    0.6,   +4.4,   +4.3,   -0.5,+1018.96,F7
10/02/2010,19:53:08,   0.0,  0.0,  185, +0.4,  84.7,    0.5,   +4.2,   +4.4,   -0.6,+1018.94,02
10/02/2010,19:53:28,   0.0,  0.0,  185, +0.4,  84.7,    0.5,   +4.3,   +4.3,   -0.5,+1018.95,04
10/02/2010,19:53:48,   0.0,  0.0,  185, +0.4,  84.7,    0.6,   +4.4,   +4.3,   -0.5,+1018.95,08
10/02/2010,19:54:08,   0.0,  0.0,  185, +0.4,  84.7,    0.5,   +4.3,   +4.3,   -0.6,+1018.98,07
10/02/2010,19:54:28,   0.0,  0.0,  192, +0.4,  84.6,    0.7,   +4.3,   +4.4,   -0.6,+1018.96,07
10/02/2010,19:54:48,   0.0,  0.0,  193, +0.4,  84.6,    0.6,   +4.4,   +4.4,   -0.6,+1018.95,09
10/02/2010,19:55:08,   0.0,  0.0,  198, +0.4,  84.6,    0.6,   +4.3,   +4.3,   -0.6,+1018.99,0D
10/02/2010,19:55:28,   0.0,  0.0,  198, +0.4,  84.6,    0.5,   +4.3,   +4.3,   -0.6,+1018.98,0D
10/02/2010,19:55:48,   0.0,  0.0,  198, +0.4,  84.5,    0.5,   +4.4,   +4.3,   -0.6,+1018.98,0F
10/02/2010,19:56:08,   0.0,  0.0,  198, +0.4,  84.5,    0.6,   +4.2,   +4.4,   -0.6,+1019.01,FD
10/02/2010,19:56:28,   0.0,  0.0,  198, +0.3,  84.5,    0.7,   +4.2,   +4.4,   -0.7,+1019.00,FF
10/02/2010,19:56:48,   0.0,  0.0,  198, +0.4,  84.5,    0.5,   +4.3,   +4.4,   -0.6,+1019.03,03
10/02/2010,19:57:08,   0.0,  0.0,  198, +0.4,  84.5,    0.6,   +4.4,   +4.3,   -0.6,+1019.02,00
10/02/2010,19:57:28,   0.0,  0.0,  198, +0.3,  84.5,    0.6,   +4.2,   +4.4,   -0.7,+1019.02,01
10/02/2010,19:57:48,   0.0,  0.0,  207, +0.2,  84.4,    0.8,   +4.3,   +4.3,   -0.6,+1019.03,FA
10/02/2010,19:58:08,   0.0,  0.0,  213, +0.2,  84.4,    0.6,   +4.0,   +4.2,   -0.7,+1019.03,EF
10/02/2010,19:58:28,   0.0,  0.0,  220, +0.2,  84.4,    0.7,   +3.9,   +4.4,   -0.7,+1019.03,FA
10/02/2010,19:58:48,   0.0,  0.0,  225, +0.2,  84.5,    0.6,   +4.0,   +4.2,   -0.7,+1019.03,F7
10/02/2010,19:59:08,   0.0,  0.0,  225, +0.2,  84.6,    0.6,   +4.1,   +4.2,   -0.6,+1019.06,F8
10/02/2010,19:59:28,   0.0,  0.0,  206, +0.2,  84.6,    0.7,   +3.9,   +4.3,   -0.7,+1019.06,03
10/02/2010,19:59:48,   0.0,  0.0,  217, +0.2,  84.7,    0.6,   +4.0,   +4.3,   -0.7,+1019.05,FE
10/02/2010,20:00:08,   0.0,  0.0,  213, +0.2,  84.7,    0.6,   +3.9,   +4.4,   -0.7,+1019.06,EA
10/02/2010,20:00:28,   0.0,  0.0,  206, +0.2,  84.7,    0.6,   +4.0,   +4.3,   -0.7,+1019.07,E6
10/02/2010,20:00:48,   0.0,  0.0,  205, +0.2,  84.8,    0.7,   +3.9,   +4.4,   -0.7,+1019.05,F0
10/02/2010,20:01:08,   0.0,  0.0,  211, +0.2,  84.8,    0.5,   +4.0,   +4.3,   -0.7,+1019.05,DF
10/02/2010,20:01:28,   0.0,  0.0,  206, +0.2,  85.0,    0.3,   +4.1,   +4.3,   -0.7,+1019.06,DE
10/02/2010,20:01:48,   0.0,  0.0,  195, +0.2,  85.1,    0.3,   +3.9,   +4.4,   -0.7,+1019.07,F1
10/02/2010,20:02:08,   0.0,  0.0,  221, +0.2,  85.2,    0.3,   +4.1,   +4.3,   -0.7,+1019.06,DC
10/02/2010,20:02:28,   0.0,  0.0,  195, +0.1,  85.3,    0.4,   +3.9,   +4.4,   -0.7,+1019.08,F3
10/02/2010,20:02:48,   0.0,  0.8,  195, +0.1,  85.4,    0.2,   +4.1,   +4.3,   -0.6,+1019.07,F2
10/02/2010,20:03:08,   0.0,  1.4,  195, +0.1,  85.6,    0.2,   +3.9,   +4.5,   -0.8,+1019.05,F7
10/02/2010,20:03:28,   0.0,  1.3,  188, +0.1,  85.7,    0.4,   +4.1,   +4.3,   -0.7,+1019.07,F5
10/02/2010,20:03:48,   0.0,  1.0,  187, +0.1,  85.8,    0.3,   +4.1,   +4.3,   -0.7,+1019.06,F2
10/02/2010,20:04:08,   0.0,  1.3,  186, +0.1,  85.9,    0.3,   +4.1,   +4.3,   -0.7,+1019.08,F4
10/02/2010,20:04:28,   0.0,  0.9,  178, +0.1,  86.0,    0.3,   +3.9,   +4.5,   -0.8,+1019.08,FE
10/02/2010,20:04:48,   0.0,  0.7,  205, +0.1,  86.2,    0.5,   +4.1,   +4.3,   -0.7,+1019.09,F0
10/02/2010,20:05:08,   0.0,  0.6,  183, +0.1,  86.3,    0.4,   +4.0,   +4.4,   -0.8,+1019.09,F2
10/02/2010,20:05:28,   0.0,  0.6,  191, +0.1,  86.4,    0.4,   +4.1,   +4.3,   -0.8,+1019.10,EC
10/02/2010,20:05:48,   0.0,  0.8,  194, +0.1,  86.6,    0.3,   +4.0,   +4.4,   -0.8,+1019.11,F5
10/02/2010,20:06:08,   0.0,  1.0,  202, +0.1,  86.6,    0.8,   +4.3,   +4.4,   -0.8,+1019.09,F0
10/02/2010,20:06:28,   0.0,  0.6,  212, +0.1,  86.6,    0.8,   +4.4,   +4.3,   -0.8,+1019.10,F0
10/02/2010,20:06:48,   0.0,  0.5,  213, +0.1,  86.6,    0.7,   +3.9,   +4.3,   -0.8,+1019.12,F7
10/02/2010,20:07:08,   0.0,  0.6,  186, +0.1,  86.7,    0.4,   +4.4,   +4.3,   -0.8,+1019.09,FE
10/02/2010,20:07:28,   0.0,  0.8,  203, +0.1,  86.8,    0.3,   +4.2,   +4.4,   -0.8,+1019.09,F7
10/02/2010,20:07:48,   0.0,  0.5,  206, +0.1,  86.8,    0.3,   +4.3,   +4.6,   -1.3,+1019.11,F1
10/02/2010,20:08:08,   0.0,  0.0,  206, +0.1,  86.8,    0.3,   +4.4,   +4.1,   -1.3,+1019.10,E4
10/02/2010,20:08:28,   0.0,  0.0,  211, +0.1,  86.8,    0.2,   +4.1,   +4.5,   -1.4,+1019.12,E5
10/02/2010,20:08:48,   0.0,  0.0,  206, +0.1,  86.8,    0.3,   +4.3,   +4.4,   -1.3,+1019.13,ED
10/02/2010,20:09:08,   0.0,  0.0,  216, +0.1,  86.8,    0.2,   +4.1,   +4.3,   -1.4,+1019.11,E6
10/02/2010,20:09:28,   0.0,  0.0,  216, +0.1,  86.8,    0.3,   +4.3,   +4.2,   -1.2,+1019.13,EA
10/02/2010,20:09:48,   0.0,  0.0,  217, +0.1,  86.8,    0.4,   +4.2,   +4.5,   -1.4,+1019.14,F3
10/02/2010,20:10:08,   0.0,  0.0,  217, +0.1,  86.8,    0.5,   +4.3,   +4.3,   -1.3,+1019.15,E7
10/02/2010,20:10:28,   0.0,  0.0,  217, +0.1,  86.8,    0.6,   +4.3,   +4.3,   -1.3,+1019.11,E6
10/02/2010,20:10:48,   0.0,  0.0,  217, +0.1,  86.8,    0.5,   +4.2,   +4.4,   -1.4,+1019.14,EB
10/02/2010,20:11:08,   0.0,  0.0,  217, +0.1,  86.7,    0.7,   +4.3,   +4.3,   -0.7,+1019.17,EE
10/02/2010,20:11:28,   0.0,  0.0,  217, +0.1,  86.7,    0.6,   +4.2,   +4.4,   -0.7,+1019.17,EF
10/02/2010,20:11:48,   0.0,  0.0,  217, +0.1,  86.6,    0.6,   +4.3,   +4.3,   -0.8,+1019.16,F0
10/02/2010,20:12:08,   0.0,  0.0,  217, +0.1,  86.6,    0.5,   +4.3,   +4.3,   -1.3,+1019.17,E9
10/02/2010,20:12:28,   0.0,  0.0,  217, +0.1,  86.5,    0.5,   +4.2,   +4.4,   -1.4,+1019.17,EB
10/02/2010,20:12:48,   0.0,  0.0,  217, +0.1,  86.5,    0.6,   +4.2,   +4.4,   -1.4,+1019.19,F0
10/02/2010,20:13:08,   0.0,  0.0,  217, +0.1,  86.5,    0.5,   +4.3,   +4.3,   -1.3,+1019.18,EA
10/02/2010,20:13:28,   0.0,  0.0,  217, +0.1,  86.5,    0.5,   +4.3,   +4.3,   -1.4,+1019.19,EE
10/02/2010,20:13:48,   0.0,  0.0,  218, +0.0,  86.6,    0.5,   +4.3,   +4.3,   -1.4,+1019.19,F1
10/02/2010,20:14:08,   0.0,  0.0,  270, +0.0,  86.7,    0.6,   +4.3,   +4.3,   -1.3,+1019.19,ED
10/02/2010,20:14:28,   0.0,  0.0,  272, +0.0,  86.9,    0.5,   +4.3,   +4.3,   -1.3,+1019.19,F2
10/02/2010,20:14:48,   0.0,  0.0,  283, +0.0,  87.0,    0.5,   +4.3,   +4.3,   -1.3,+1019.17,EC
10/02/2010,20:15:08,   0.0,  0.0,  283, +0.0,  87.1,    0.6,   +4.3,   +4.3,   -1.3,+1019.20,E5
10/02/2010,20:15:28,   0.0,  0.0,  283, +0.0,  87.2,    0.5,   +4.2,   +4.4,   -1.4,+1019.19,F0
10/02/2010,20:15:48,   0.0,  0.0,  283, +0.0,  87.3,    0.5,   +4.2,   +4.4,   -1.4,+1019.20,EB
10/02/2010,20:16:08,   0.0,  0.0,  283, +0.0,  87.4,    0.5,   +4.2,   +4.4,   -1.4,+1019.18,F0
10/02/2010,20:16:28,   0.0,  0.0,  283, +0.0,  87.5,    0.4,   +4.2,   +4.4,   -1.0,+1019.21,E8
10/02/2010,20:16:48,   0.0,  0.0,  283, -0.0,  87.6,    0.6,   +4.3,   +4.3,   -0.8,+1019.19,FD
10/02/2010,20:17:08,   0.0,  0.0,  288, -0.0,  87.6,    0.7,   +4.2,   +4.3,   -0.9,+1019.20,F8
10/02/2010,20:17:28,   0.0,  0.0,  288, -0.0,  87.7,    0.8,   +4.3,   +4.4,   -0.8,+1019.22,FF
10/02/2010,20:17:48,   0.0,  0.0,  288, -0.0,  87.8,    0.7,   +4.3,   +4.3,   -0.8,+1019.21,FF
10/02/2010,20:18:08,   0.0,  0.0,  283, -0.1,  87.8,    0.7,   +4.3,   +4.3,   -0.8,+1019.19,FF
10/02/2010,20:18:28,   0.0,  0.0,  281, -0.1,  87.9,    0.8,   +4.3,   +4.4,   -0.8,+1019.21,FB
10/02/2010,20:18:48,   0.0,  0.0,  282, -0.1,  87.9,    0.8,   +4.3,   +4.4,   -0.8,+1019.20,FD
10/02/2010,20:19:08,   0.0,  0.0,  281, -0.1,  88.0,    0.7,   +4.3,   +4.3,   -0.8,+1019.21,F0
10/02/2010,20:19:28,   0.0,  0.0,  288, -0.1,  88.0,    0.8,   +4.4,   +4.3,   -0.8,+1019.19,02
10/02/2010,20:19:48,   0.0,  0.0,  267, -0.1,  88.1,    0.7,   +4.3,   +4.4,   -0.8,+1019.20,F9
10/02/2010,20:20:08,   0.0,  0.0,  283, -0.1,  88.1,    0.8,   +4.2,   +4.5,   -0.8,+1019.22,EE
10/02/2010,20:20:28,   0.0,  0.0,  274, -0.1,  88.2,    0.7,   +4.3,   +4.4,   -0.8,+1019.20,EE
10/02/2010,20:20:48,   0.0,  0.0,  281, -0.1,  88.2,    0.8,   +4.3,   +4.3,   -0.8,+1019.19,F6
10/02/2010,20:21:08,   0.0,  0.0,  281, -0.1,  88.3,    0.7,   +4.3,   +4.4,   -0.8,+1019.17,F2
10/02/2010,20:21:28,   0.0,  0.0,  281, -0.1,  88.3,    0.6,   +4.3,   +4.4,   -0.8,+1019.19,F5
10/02/2010,20:21:48,   0.0,  0.0,  281, -0.1,  88.3,    0.7,   +4.2,   +4.5,   -0.8,+1019.19,F8
10/02/2010,20:22:08,   0.0,  0.0,  281, -0.1,  88.3,    0.8,   +4.2,   +4.4,   -0.8,+1019.18,F4
10/02/2010,20:22:28,   0.0,  0.0,  277, -0.1,  88.3,    0.6,   +4.3,   +4.4,   -0.8,+1019.20,F3
10/02/2010,20:22:48,   0.0,  0.0,  278, -0.1,  88.3,    0.7,   +4.4,   +4.3,   -0.8,+1019.19,FF
10/02/2010,20:23:08,   0.0,  0.0,  278, -0.1,  88.3,    0.7,   +4.3,   +4.3,   -0.8,+1019.19,FB
10/02/2010,20:23:28,   0.0,  0.0,  288, -0.1,  88.3,    0.7,   +4.4,   +4.3,   -0.8,+1019.19,FF
10/02/2010,20:23:48,   0.0,  0.0,  289, -0.1,  88.2,    0.7,   +4.2,   +4.5,   -0.8,+1019.22,FB
10/02/2010,20:24:08,   0.0,  0.0,  288, -0.1,  88.1,    0.7,   +4.2,   +4.4,   -0.9,+1019.19,FC
10/02/2010,20:24:28,   0.0,  0.0,  288, -0.1,  88.1,    0.8,   +4.2,   +4.4,   -0.8,+1019.23,F9
10/02/2010,20:24:48,   0.0,  0.0,  288, -0.1,  88.1,    0.8,   +4.4,   +4.3,   -0.8,+1019.21,FA
10/02/2010,20:25:08,   0.0,  0.0,  288, -0.1,  88.1,    0.7,   +4.3,   +4.3,   -0.8,+1019.22,F6
10/02/2010,20:25:28,   0.0,  0.0,  289, -0.1,  88.1,    0.7,   +4.2,   +4.4,   -0.8,+1019.23,FA
10/02/2010,20:25:48,   0.0,  0.0,  289, -0.1,  88.0,    0.7,   +4.2,   +4.4,   -0.8,+1019.22,FA
10/02/2010,20:26:08,   0.0,  0.0,  292, -0.5,  88.0,    0.8,   +4.4,   +4.3,   -0.8,+1019.22,F7
10/02/2010,20:26:28,   0.0,  0.0,  292, -0.6,  88.0,    0.7,   +4.2,   +4.5,   -1.0,+1019.23,F3
10/02/2010,20:26:48,   0.0,  0.0,  305, -0.1,  87.9,    0.9,   +4.3,   +4.4,   -0.9,+1019.22,FC
10/02/2010,20:27:08,   0.0,  0.0,  305, -0.1,  87.9,    0.3,   +3.9,   +4.3,   -0.9,+1019.24,F9
10/02/2010,20:27:28,   0.0,  0.0,  305, -0.1,  87.9,    0.4,   +3.8,   +4.5,   -0.9,+1019.24,FD
10/02/2010,20:27:48,   0.0,  0.0,  306, -0.1,  88.0,    0.3,   +4.1,   +4.3,   -0.8,+1019.24,EE
10/02/2010,20:28:08,   0.0,  0.0,  305, -0.1,  88.1,    0.5,   +3.9,   +4.4,   -0.9,+1019.26,F8
10/02/2010,20:28:28,   0.0,  0.0,  305, -0.1,  88.2,    0.3,   +4.0,   +4.3,   -0.9,+1019.27,F1
10/02/2010,20:28:48,   0.0,  0.0,  305, -0.1,  88.3,    0.3,   +3.9,   +4.4,   -0.9,+1019.29,FF
10/02/2010,20:29:08,   0.0,  0.0,  298, -0.1,  88.3,    0.4,   +4.0,   +4.3,   -0.9,+1019.26,FC
10/02/2010,20:29:28,   0.0,  0.0,  291, -0.1,  88.3,    0.2,   +3.9,   +4.4,   -0.9,+1019.25,FD
10/02/2010,20:29:48,   0.0,  0.0,  291, -0.1,  88.3,    0.3,   +3.9,   +4.4,   -1.0,+1019.26,F9
10/02/2010,20:30:08,   0.0,  0.0,  299, -0.2,  88.4,    0.8,   +4.2,   +4.5,   -1.0,+1019.25,F6
10/02/2010,20:30:28,   0.0,  0.0,  291, -0.2,  88.4,    0.7,   +4.4,   +4.3,   -0.9,+1019.25,F7
10/02/2010,20:30:48,   0.0,  0.0,  291, -0.2,  88.5,    0.8,   +4.3,   +4.4,   -0.9,+1019.27,FD
10/02/2010,20:31:08,   0.0,  0.0,  291, -0.2,  88.5,    0.8,   +4.4,   +4.3,   -0.9,+1019.25,F8
10/02/2010,20:31:28,   0.0,  0.0,  289, -0.2,  88.5,    0.9,   +4.5,   +4.3,   -0.9,+1019.24,02
10/02/2010,20:31:48,   0.0,  0.0,  289, -0.2,  88.6,    0.9,   +4.2,   +4.5,   -1.0,+1019.26,FE
10/02/2010,20:32:08,   0.0,  0.0,  289, -0.2,  88.6,    0.5,   +4.3,   +4.4,   -0.9,+1019.25,FE
10/02/2010,20:32:28,   0.0,  0.0,  288, -0.2,  88.7,    0.8,   +4.3,   +4.4,   -0.9,+1019.25,03
10/02/2010,20:32:48,   0.0,  0.0,  288, -0.2,  88.7,    0.8,   +4.3,   +4.4,   -0.9,+1019.23,03
10/02/2010,20:33:08,   0.0,  0.0,  281, -0.2,  88.8,    0.8,   +4.4,   +4.3,   -0.9,+1019.24,FB
10/02/2010,20:33:28,   0.0,  0.0,  281, -0.2,  88.9,    0.8,   +4.3,   +4.3,   -0.9,+1019.24,FD
10/02/2010,20:33:48,   0.0,  0.0,  282, -0.2,  88.8,    0.8,   +4.3,   +4.3,   -0.9,+1019.25,00
10/02/2010,20:34:08,   0.0,  0.0,  283, -0.2,  88.9,    0.8,   +4.3,   +4.4,   -1.0,+1019.25,F8
10/02/2010,20:34:28,   0.0,  0.0,  283, -0.2,  88.8,    0.8,   +4.4,   +4.3,   -0.9,+1019.26,02
10/02/2010,20:34:48,   0.0,  0.0,  282, -0.2,  88.8,    0.8,   +4.3,   +4.4,   -0.9,+1019.25,02
10/02/2010,20:35:08,   0.0,  0.0,  283, -0.2,  88.8,    0.8,   +4.3,   +4.3,   -0.9,+1019.26,00
10/02/2010,20:35:28,   0.0,  0.0,  282, -0.2,  88.9,    0.9,   +4.3,   +4.4,   -0.9,+1019.27,05
10/02/2010,20:35:48,   0.0,  0.0,  283, -0.1,  89.0,    0.3,   +4.3,   +4.3,   -0.9,+1019.27,F8
10/02/2010,20:36:08,   0.0,  0.0,  283, -0.1,  89.0,    0.4,   +4.1,   +4.3,   -0.9,+1019.29,F6
10/02/2010,20:36:28,   0.0,  0.0,  283, -0.1,  89.0,    0.6,   +4.3,   +4.3,   -0.8,+1019.27,F9
10/02/2010,20:36:48,   0.0,  0.0,  283, -0.1,  89.0,    0.6,   +4.3,   +4.3,   -0.8,+1019.27,FB
10/02/2010,20:37:08,   0.0,  0.0,  283, -0.1,  89.0,    0.7,   +4.3,   +4.3,   -0.8,+1019.24,F6
10/02/2010,20:37:28,   0.0,  0.0,  283, -0.1,  89.0,    0.7,   +4.4,   +4.3,   -1.0,+1019.28,F6
10/02/2010,20:37:48,   0.0,  0.0,  283, -0.1,  89.1,    0.7,   +4.3,   +4.3,   -0.9,+1019.27,FF
10/02/2010,20:38:08,   0.0,  0.0,  283, -0.1,  89.0,    0.8,   +4.4,   +4.3,   -0.9,+1019.28,FE
10/02/2010,20:38:28,   0.0,  0.0,  283, -0.1,  89.1,    0.8,   +4.3,   +4.3,   -0.9,+1019.31,FA
10/02/2010,20:38:48,   0.0,  0.0,  283, -0.1,  89.1,    0.7,   +4.2,   +4.4,   -1.0,+1019.27,F8
10/02/2010,20:39:08,   0.0,  0.0,  283, -0.1,  89.1,    0.8,   +4.4,   +4.3,   -0.9,+1019.29,01
10/02/2010,20:39:28,   0.0,  0.0,  283, -0.1,  89.1,    0.7,   +4.4,   +4.2,   -0.9,+1019.28,00
