07/02/2010,19:29:08,   0.0,  1.4,   82, +4.3,  90.0,    0.5,   +4.7,   +5.2,   +4.1,+1014.77,F3
07/02/2010,19:29:28,   0.0,  2.3,   76, +4.3,  90.0,    0.6,   +4.8,   +5.0,   +4.2,+1014.78,FA
07/02/2010,19:29:48,   0.0,  1.3,  116, +4.3,  90.0,    0.5,   +4.6,   +5.0,   +4.1,+1014.78,02
07/02/2010,19:30:08,   0.0,  1.0,   90, +4.3,  90.0,    0.5,   +4.7,   +5.1,   +4.1,+1014.79,E7
07/02/2010,19:30:28,   0.0,  1.6,   90, +4.3,  90.0,    0.5,   +4.7,   +5.0,   +4.2,+1014.79,EF
07/02/2010,19:30:48,   0.0,  1.3,   75, +4.3,  90.0,    0.5,   +4.7,   +5.0,   +4.1,+1014.78,EF
07/02/2010,19:31:08,   0.0,  0.9,   98, +4.3,  90.0,    0.8,   +4.8,   +5.1,   +4.5,+1014.80,F8
07/02/2010,19:31:28,   0.0,  0.0,   84, +4.3,  90.0,    0.8,   +4.7,   +5.1,   +4.4,+1014.80,EA
07/02/2010,19:31:48,   0.0,  0.0,   80, +4.3,  89.9,    0.8,   +4.8,   +5.1,   +4.4,+1014.82,FC
07/02/2010,19:32:08,   0.0,  0.0,   52, +4.3,  90.0,    0.7,   +4.6,   +5.2,   +4.4,+1014.79,EB
07/02/2010,19:32:28,   0.0,  0.0,   60, +4.3,  90.0,    0.7,   +4.8,   +5.1,   +4.4,+1014.81,E6
07/02/2010,19:32:48,   0.0,  0.0,   95, +4.3,  90.0,    0.7,   +4.8,   +5.1,   +4.4,+1014.79,F7
07/02/2010,19:33:08,   0.0,  0.0,  111, +4.3,  90.0,    0.7,   +4.7,   +5.2,   +4.4,+1014.83,F4
07/02/2010,19:33:28,   0.0,  0.0,   90, +4.3,  90.0,    0.8,   +4.6,   +5.2,   +4.4,+1014.82,EB
07/02/2010,19:33:48,   0.0,  0.0,  108, +4.3,  90.0,    0.7,   +4.7,   +5.1,   +4.4,+1014.82,FC
07/02/2010,19:34:08,   0.0,  0.0,  115, +4.3,  90.0,    0.8,   +4.7,   +5.2,   +4.4,+1014.83,FA
07/02/2010,19:34:28,   0.0,  0.0,  126, +4.3,  90.0,    0.8,   +4.7,   +5.2,   +4.4,+1014.83,FE
07/02/2010,19:34:48,   0.0,  0.0,  102, +4.3,  90.0,    0.7,   +4.7,   +5.1,   +4.5,+1014.83,F9
07/02/2010,19:35:08,   0.0,  0.0,  102, +4.3,  90.0,    0.6,   +4.7,   +5.1,   +4.4,+1014.83,F4
07/02/2010,19:35:28,   0.0,  0.0,  101, +4.3,  90.0,    0.7,   +4.7,   +5.1,   +4.4,+1014.82,F5
07/02/2010,19:35:48,   0.0,  0.0,   75, +4.3,  89.9,    0.7,   +4.7,   +5.2,   +4.4,+1014.82,03
07/02/2010,19:36:08,   0.0,  0.0,   90, +4.3,  89.9,    0.7,   +4.7,   +5.1,   +4.5,+1014.83,FE
07/02/2010,19:36:28,   0.0,  0.0,  100, +4.3,  89.9,    0.7,   +4.7,   +5.2,   +4.4,+1014.83,08
07/02/2010,19:36:48,   0.0,  0.0,  108, +4.3,  89.8,    0.7,   +4.8,   +5.1,   +4.5,+1014.85,14
07/02/2010,19:37:08,   0.0,  0.0,  103, +4.3,  89.9,    0.7,   +4.6,   +5.2,   +4.4,+1014.82,08
07/02/2010,19:37:28,   0.0,  0.8,   89, +4.3,  89.9,    0.6,   +4.7,   +5.1,   +4.5,+1014.85,12
07/02/2010,19:37:48,   0.0,  1.2,  128, +4.3,  89.9,    0.7,   +4.8,   +5.1,   +4.5,+1014.83,19
07/02/2010,19:38:08,   0.0,  1.0,  112, +4.3,  89.9,    0.7,   +4.6,   +5.2,   +4.4,+1014.82,0A
07/02/2010,19:38:28,   0.0,  0.8,   78, +4.3,  89.9,    0.8,   +4.8,   +5.1,   +4.5,+1014.82,11
07/02/2010,19:38:48,   0.0,  1.0,   51, +4.3,  89.9,    0.7,   +4.6,   +5.2,   +4.4,+1014.81,FF
07/02/2010,19:39:08,   0.0,  0.0,   95, +4.3,  89.9,    0.6,   +4.7,   +5.1,   +4.4,+1014.81,02
07/02/2010,19:39:28,   0.0,  1.1,  136, +4.3,  89.9,    0.7,   +4.8,   +5.1,   +4.5,+1014.80,14
07/02/2010,19:39:48,   0.0,  0.8,  117, +4.3,  89.9,    0.7,   +4.8,   +5.0,   +4.5,+1014.81,1B
07/02/2010,19:40:08,   0.0,  0.0,   90, +4.3,  89.9,    0.7,   +4.7,   +5.1,   +4.5,+1014.80,F6
07/02/2010,19:40:28,   0.0,  0.0,  107, +4.3,  89.9,    0.7,   +4.8,   +5.1,   +4.5,+1014.80,08
07/02/2010,19:40:48,   0.0,  0.0,  103, +4.3,  89.9,    0.7,   +4.9,   +5.0,   +4.5,+1014.78,0D
07/02/2010,19:41:08,   0.0,  0.0,   87, +4.3,  89.9,    0.8,   +4.7,   +5.2,   +4.5,+1014.76,04
07/02/2010,19:41:28,   0.0,  0.0,   87, +4.3,  89.9,    0.6,   +4.7,   +5.1,   +4.4,+1014.79,05
07/02/2010,19:41:48,   0.0,  0.0,   86, +4.3,  90.0,    0.7,   +4.7,   +5.1,   +4.4,+1014.77,F4
07/02/2010,19:42:08,   0.0,  0.0,   88, +4.3,  90.1,    0.8,   +4.7,   +5.1,   +4.4,+1014.76,F4
07/02/2010,19:42:28,   0.0,  0.0,   98, +4.3,  90.0,    0.7,   +4.6,   +5.2,   +4.4,+1014.76,F5
07/02/2010,19:42:48,   0.0,  0.0,  108, +4.3,  90.0,    0.7,   +4.6,   +5.1,   +4.4,+1014.79,01
07/02/2010,19:43:08,   0.0,  0.5,  107, +4.3,  90.0,    0.7,   +4.8,   +5.0,   +4.5,+1014.77,02
07/02/2010,19:43:28,   0.0,  1.0,   82, +4.3,  90.0,    0.8,   +4.8,   +5.0,   +4.5,+1014.79,F5
07/02/2010,19:43:48,   0.0,  1.3,   78, +4.3,  89.9,    0.7,   +4.8,   +5.0,   +4.5,+1014.78,0E
07/02/2010,19:44:08,   0.0,  0.6,   87, +4.3,  90.0,    0.8,   +4.7,   +5.1,   +4.4,+1014.78,FC
07/02/2010,19:44:28,   0.0,  0.0,  104, +4.3,  90.0,    0.8,   +4.7,   +5.1,   +4.4,+1014.76,FC
07/02/2010,19:44:48,   0.0,  0.0,  116, +4.3,  89.9,    0.7,   +4.8,   +5.0,   +4.5,+1014.77,13
07/02/2010,19:45:08,   0.0,  0.4,  126, +4.3,  90.0,    0.7,   +4.6,   +5.2,   +4.4,+1014.76,02
07/02/2010,19:45:28,   0.0,  0.1,  101, +4.3,  90.0,    0.8,   +4.8,   +5.1,   +4.5,+1014.76,FD
07/02/2010,19:45:48,   0.0,  0.5,   79, +4.3,  90.0,    0.8,   +4.8,   +5.1,   +4.5,+1014.75,00
07/02/2010,19:46:08,   0.0,  0.5,   87, +4.3,  90.0,    0.7,   +4.8,   +5.1,   +4.5,+1014.74,FA
07/02/2010,19:46:28,   0.0,  0.0,   85, +4.3,  90.0,    0.7,   +4.8,   +5.1,   +4.5,+1014.79,FA
07/02/2010,19:46:48,   0.0,  0.0,   88, +4.3,  90.0,    0.7,   +4.8,   +5.1,   +4.5,+1014.77,FD
07/02/2010,19:47:08,   0.0,  0.0,   85, +4.3,  90.1,    0.7,   +4.8,   +5.1,   +4.5,+1014.79,FA
07/02/2010,19:47:28,   0.0,  0.0,   91, +4.3,  90.2,    0.7,   +4.7,   +5.1,   +4.5,+1014.78,F8
07/02/2010,19:47:48,   0.0,  0.0,   92, +4.3,  90.1,    0.7,   +4.8,   +5.1,   +4.5,+1014.80,F4
07/02/2010,19:48:08,   0.0,  0.0,   54, +4.3,  90.1,    0.7,   +4.8,   +5.1,   +4.5,+1014.80,EF
07/02/2010,19:48:28,   0.0,  0.0,  115, +4.3,  90.1,    0.7,   +4.9,   +5.0,   +4.5,+1014.80,FF
07/02/2010,19:48:48,   0.0,  0.0,  111, +4.3,  90.1,    0.7,   +4.8,   +5.0,   +4.5,+1014.80,FC
07/02/2010,19:49:08,   0.0,  0.0,   98, +4.3,  90.1,    0.7,   +4.8,   +5.0,   +4.5,+1014.79,FF
07/02/2010,19:49:28,   0.0,  0.0,   79, +4.3,  90.1,    0.7,   +4.7,   +5.1,   +4.4,+1014.79,FF
07/02/2010,19:49:48,   0.0,  0.0,   59, +4.3,  90.1,    0.6,   +4.7,   +5.1,   +4.5,+1014.78,FE
07/02/2010,19:50:08,   0.0,  0.0,   65, +4.3,  90.1,    0.8,   +4.6,   +5.2,   +4.4,+1014.78,F0
07/02/2010,19:50:28,   0.0,  0.4,   98, +4.3,  90.1,    0.9,   +4.6,   +5.2,   +4.4,+1014.79,FE
07/02/2010,19:50:48,   0.0,  1.4,   95, +4.3,  90.1,    0.7,   +4.7,   +5.2,   +4.4,+1014.83,F8
07/02/2010,19:51:08,   0.0,  2.0,   91, +4.3,  90.2,    0.7,   +4.7,   +5.1,   +4.5,+1014.79,F4
07/02/2010,19:51:28,   0.0,  1.8,   92, +4.3,  90.1,    0.7,   +4.8,   +5.0,   +4.5,+1014.78,FC
07/02/2010,19:51:48,   0.0,  1.7,   78, +4.3,  90.1,    0.7,   +4.8,   +5.0,   +4.5,+1014.76,FF
07/02/2010,19:52:08,   0.0,  0.7,   65, +4.3,  90.0,    0.7,   +4.6,   +5.2,   +4.4,+1014.76,F5
07/02/2010,19:52:28,   0.0,  1.4,   97, +4.3,  90.1,    0.4,   +4.2,   +5.2,   +4.4,+1014.76,F4
07/02/2010,19:52:48,   0.0,  1.3,   57, +4.3,  90.0,    0.3,   +4.8,   +5.2,   +4.4,+1014.75,F4
07/02/2010,19:53:08,   0.0,  0.9,   64, +4.3,  90.1,    0.3,   +4.8,   +5.2,   +4.4,+1014.75,F5
07/02/2010,19:53:28,   0.0,  0.9,   72, +4.3,  90.0,    0.4,   +4.8,   +5.1,   +4.4,+1014.76,F6
07/02/2010,19:53:48,   0.0,  0.0,   61, +4.3,  90.0,    0.2,   +4.8,   +5.2,   +4.4,+1014.76,EC
07/02/2010,19:54:08,   0.0,  2.2,   70, +4.3,  90.0,    0.3,   +4.3,   +5.1,   +4.4,+1014.73,E5
07/02/2010,19:54:28,   0.0,  1.1,   92, +4.3,  90.0,    0.3,   +4.6,   +5.1,   +4.5,+1014.74,EE
07/02/2010,19:54:48,   0.0,  1.0,   96, +4.3,  90.0,    0.4,   +4.6,   +5.1,   +4.4,+1014.74,F3
07/02/2010,19:55:08,   0.0,  1.3,   89, +4.3,  90.1,    0.4,   +4.6,   +5.1,   +3.8,+1014.73,F8
07/02/2010,19:55:28,   0.0,  1.0,  107, +4.3,  90.1,    0.4,   +4.8,   +5.0,   +3.9,+1014.76,03
07/02/2010,19:55:48,   0.0,  0.6,   73, +4.3,  90.1,    0.4,   +4.6,   +5.1,   +3.8,+1014.76,FA
07/02/2010,19:56:08,   0.0,  0.9,   24, +4.3,  90.1,    0.2,   +4.7,   +5.1,   +3.8,+1014.74,F3
07/02/2010,19:56:28,   0.0,  2.1,   77, +4.3,  90.1,    0.4,   +4.8,   +5.1,   +3.9,+1014.75,FC
07/02/2010,19:56:48,   0.0,  2.3,   73, +4.3,  90.0,    0.3,   +4.7,   +5.0,   +3.8,+1014.73,F5
07/02/2010,19:57:08,   0.0,  1.4,   63, +4.3,  90.1,    0.3,   +4.7,   +4.9,   +4.2,+1014.71,F3
07/02/2010,19:57:28,   0.0,  1.6,  106, +4.3,  90.1,    0.4,   +4.7,   +5.2,   +4.2,+1014.72,01
07/02/2010,19:57:48,   0.0,  1.4,  100, +4.3,  90.1,    0.3,   +4.8,   +5.2,   +4.3,+1014.72,FC
07/02/2010,19:58:08,   0.0,  0.8,   50, +4.3,  90.2,    0.4,   +4.7,   +5.0,   +3.8,+1014.73,F4
07/02/2010,19:58:28,   0.0,  0.0,   42, +4.3,  90.2,    0.3,   +4.7,   +5.2,   +3.8,+1014.73,F0
07/02/2010,19:58:48,   0.0,  0.0,  105, +4.3,  90.2,    0.3,   +4.7,   +5.1,   +3.8,+1014.71,FF
07/02/2010,19:59:08,   0.0,  1.5,   68, +4.3,  90.2,    0.3,   +4.8,   +5.1,   +3.8,+1014.70,FA
07/02/2010,19:59:28,   0.0,  1.9,   87, +4.3,  90.2,    0.3,   +4.7,   +5.1,   +3.8,+1014.71,01
07/02/2010,19:59:48,   0.0,  0.8,   78, +4.3,  90.2,    0.4,   +4.8,   +5.0,   +3.8,+1014.72,03
07/02/2010,20:00:08,   0.0,  1.2,   71, +4.3,  90.2,    0.3,   +4.7,   +5.0,   +3.8,+1014.70,D9
07/02/2010,20:00:28,   0.0,  2.3,   78, +4.3,  90.2,    0.2,   +4.7,   +5.0,   +3.7,+1014.70,E2
07/02/2010,20:00:48,   0.0,  1.1,  180, +4.3,  90.2,    0.4,   +4.8,   +5.1,   +3.9,+1014.69,F9
07/02/2010,20:01:08,   0.0,  0.8,  125, +4.3,  90.2,    0.3,   +4.7,   +5.1,   +3.8,+1014.68,F7
07/02/2010,20:01:28,   0.0,  1.7,  113, +4.3,  90.2,    0.3,   +4.7,   +5.2,   +4.2,+1014.68,F2
07/02/2010,20:01:48,   0.0,  0.8,   65, +4.3,  90.2,    0.6,   +4.7,   +5.2,   +4.1,+1014.67,EB
07/02/2010,20:02:08,   0.0,  1.4,   97, +4.3,  90.2,    0.6,   +4.7,   +5.1,   +4.4,+1014.68,ED
07/02/2010,20:02:28,   0.0,  1.0,   66, +4.3,  90.2,    0.6,   +4.7,   +5.1,   +4.4,+1014.67,E6
07/02/2010,20:02:48,   0.0,  0.4,   65, +4.3,  90.2,    0.5,   +4.7,   +5.1,   +4.4,+1014.66,E8
07/02/2010,20:03:08,   0.0,  0.0,   38, +4.3,  90.2,    0.6,   +4.8,   +5.0,   +4.4,+1014.67,E3
07/02/2010,20:03:28,   0.0,  0.0,   77, +4.3,  90.2,    0.6,   +4.8,   +5.0,   +4.4,+1014.68,E9
07/02/2010,20:03:48,   0.0,  1.1,   45, +4.3,  90.2,    0.7,   +4.7,   +5.1,   +4.4,+1014.66,E7
07/02/2010,20:04:08,   0.0,  3.0,  131, +4.3,  90.3,    0.8,   +4.7,   +5.2,   +4.4,+1014.67,F5
07/02/2010,20:04:28,   0.0,  2.1,  104, +4.3,  90.3,    0.7,   +4.7,   +5.2,   +4.4,+1014.66,F5
07/02/2010,20:04:48,   0.0,  1.9,   96, +4.3,  90.3,    0.7,   +4.7,   +5.1,   +4.4,+1014.65,F6
07/02/2010,20:05:08,   0.0,  1.3,   71, +4.3,  90.3,    0.6,   +4.7,   +5.2,   +4.4,+1014.65,E6
07/02/2010,20:05:28,   0.0,  1.9,   55, +4.3,  90.3,    0.6,   +4.7,   +5.2,   +4.4,+1014.65,F0
07/02/2010,20:05:48,   0.0,  1.0,   85, +4.3,  90.3,    0.5,   +4.6,   +5.2,   +4.3,+1014.64,E8
07/02/2010,20:06:08,   0.0,  0.8,   71, +4.3,  90.2,    0.5,   +4.6,   +5.2,   +4.3,+1014.63,E5
07/02/2010,20:06:28,   0.0,  1.8,   53, +4.3,  90.3,    0.7,   +4.8,   +5.1,   +4.4,+1014.64,EE
07/02/2010,20:06:48,   0.0,  1.4,   95, +4.3,  90.3,    0.7,   +4.8,   +5.1,   +4.4,+1014.65,F3
07/02/2010,20:07:08,   0.0,  1.0,  112, +4.3,  90.3,    0.6,   +4.8,   +5.1,   +4.4,+1014.63,EF
07/02/2010,20:07:28,   0.0,  0.8,   68, +4.3,  90.3,    0.6,   +4.9,   +5.0,   +4.4,+1014.65,F4
07/02/2010,20:07:48,   0.0,  0.0,   85, +4.3,  90.3,    0.6,   +4.8,   +5.0,   +4.4,+1014.64,EB
07/02/2010,20:08:08,   0.0,  0.0,   95, +4.3,  90.3,    0.6,   +4.8,   +5.1,   +4.4,+1014.62,E8
07/02/2010,20:08:28,   0.0,  0.1,   95, +4.3,  90.3,    0.6,   +4.6,   +5.2,   +4.3,+1014.61,E8
07/02/2010,20:08:48,   0.0,  0.0,  108, +4.3,  90.3,    0.6,   +4.6,   +5.2,   +4.3,+1014.62,F5
07/02/2010,20:09:08,   0.0,  1.1,  108, +4.3,  90.3,    0.6,   +4.7,   +5.2,   +4.3,+1014.60,F3
07/02/2010,20:09:28,   0.0,  0.6,   99, +4.3,  90.2,    0.6,   +4.7,   +5.1,   +4.3,+1014.61,F1
07/02/2010,20:09:48,   0.0,  1.4,  118, +4.3,  90.2,    0.6,   +4.9,   +5.0,   +4.4,+1014.62,FD
07/02/2010,20:10:08,   0.0,  2.1,   87, +4.3,  90.2,    0.5,   +4.8,   +5.1,   +4.4,+1014.61,E2
07/02/2010,20:10:28,   0.0,  0.7,   82, +4.3,  90.2,    0.6,   +4.6,   +5.2,   +4.3,+1014.62,E3
07/02/2010,20:10:48,   0.0,  1.1,  126, +4.3,  90.2,    0.6,   +4.7,   +5.2,   +4.3,+1014.64,F2
07/02/2010,20:11:08,   0.0,  1.4,  119, +4.3,  90.2,    0.6,   +4.7,   +5.1,   +4.3,+1014.58,F6
07/02/2010,20:11:28,   0.0,  0.7,   66, +4.3,  90.2,    0.6,   +4.7,   +5.2,   +4.3,+1014.60,E5
07/02/2010,20:11:48,   0.0,  1.6,   39, +4.3,  90.2,    0.5,   +4.7,   +5.1,   +4.3,+1014.59,ED
07/02/2010,20:12:08,   0.0,  1.9,  105, +4.3,  90.3,    0.6,   +4.8,   +5.1,   +4.3,+1014.58,F9
07/02/2010,20:12:28,   0.0,  2.4,   98, +4.3,  90.2,    0.7,   +4.7,   +5.2,   +4.2,+1014.56,EF
07/02/2010,20:12:48,   0.0,  1.7,   71, +4.3,  90.2,    0.7,   +4.8,   +5.1,   +4.3,+1014.58,ED
07/02/2010,20:13:08,   0.0,  1.6,   52, +4.2,  90.2,    0.7,   +4.8,   +5.1,   +4.3,+1014.58,E7
07/02/2010,20:13:28,   0.0,  2.1,   93, +4.2,  90.3,    0.4,   +4.7,   +5.2,   +4.2,+1014.58,E7
07/02/2010,20:13:48,   0.0,  1.2,   81, +4.2,  90.3,    0.8,   +4.7,   +5.2,   +4.2,+1014.57,E9
07/02/2010,20:14:08,   0.0,  2.4,  112, +4.2,  90.4,    0.8,   +4.8,   +5.1,   +4.3,+1014.56,F5
07/02/2010,20:14:28,   0.0,  1.3,   92, +4.2,  90.4,    0.7,   +4.8,   +5.1,   +4.3,+1014.54,E9
07/02/2010,20:14:48,   0.0,  0.9,   76, +4.3,  90.4,    0.7,   +4.8,   +5.1,   +4.2,+1014.54,F2
07/02/2010,20:15:08,   0.0,  0.0,   66, +4.2,  90.4,    0.7,   +4.8,   +5.1,   +4.2,+1014.55,E5
07/02/2010,20:15:28,   0.0,  0.0,  107, +4.2,  90.4,    0.7,   +4.8,   +5.1,   +4.3,+1014.54,F3
07/02/2010,20:15:48,   0.0,  0.8,   85, +4.3,  90.5,    0.8,   +4.7,   +5.2,   +4.2,+1014.54,F4
07/02/2010,20:16:08,   0.0,  0.8,  106, +4.3,  90.4,    0.8,   +4.7,   +5.2,   +4.2,+1014.57,FD
07/02/2010,20:16:28,   0.0,  1.4,   95, +4.2,  90.4,    0.7,   +4.8,   +5.0,   +4.3,+1014.55,EF
07/02/2010,20:16:48,   0.0,  0.3,  120, +4.2,  90.4,    0.8,   +4.7,   +5.2,   +4.2,+1014.55,F5
07/02/2010,20:17:08,   0.0,  0.0,   87, +4.3,  90.4,    0.7,   +4.8,   +5.1,   +4.3,+1014.52,E9
07/02/2010,20:17:28,   0.0,  0.0,   87, +4.2,  90.4,    0.6,   +4.7,   +5.2,   +4.2,+1014.52,E8
07/02/2010,20:17:48,   0.0,  2.1,   95, +4.2,  90.4,    0.7,   +4.8,   +5.1,   +4.2,+1014.54,EF
07/02/2010,20:18:08,   0.0,  1.8,   70, +4.2,  90.4,    0.8,   +4.7,   +5.2,   +4.2,+1014.54,EC
07/02/2010,20:18:28,   0.0,  2.6,  113, +4.2,  90.4,    0.8,   +4.8,   +5.1,   +4.3,+1014.52,FA
07/02/2010,20:18:48,   0.0,  2.1,   76, +4.2,  90.5,    0.7,   +4.8,   +5.1,   +4.3,+1014.52,EF
07/02/2010,20:19:08,   0.0,  1.6,   87, +4.3,  90.5,    0.7,   +4.8,   +5.0,   +4.3,+1014.52,F2
07/02/2010,20:19:28,   0.0,  1.7,   88, +4.3,  90.5,    0.8,   +4.8,   +5.1,   +4.3,+1014.53,F9
07/02/2010,20:19:48,   0.0,  1.4,   59, +4.3,  90.6,    0.7,   +4.6,   +5.2,   +4.2,+1014.53,F4
07/02/2010,20:20:08,   0.0,  2.6,   96, +4.3,  90.6,    0.7,   +4.7,   +5.2,   +4.2,+1014.51,EB
07/02/2010,20:20:28,   0.0,  1.7,   88, +4.3,  90.6,    0.7,   +4.7,   +5.1,   +4.2,+1014.53,EF
07/02/2010,20:20:48,   0.0,  2.2,  102, +4.2,  90.6,    0.8,   +4.9,   +5.0,   +4.3,+1014.51,F0
07/02/2010,20:21:08,   0.0,  1.9,   81, +4.3,  90.5,    0.7,   +4.8,   +5.1,   +4.2,+1014.49,EE
07/02/2010,20:21:28,   0.0,  1.2,  100, +4.3,  90.5,    0.7,   +4.7,   +5.2,   +4.2,+1014.48,F0
07/02/2010,20:21:48,   0.0,  2.0,  133, +4.3,  90.5,    0.7,   +4.7,   +5.1,   +4.2,+1014.49,F7
07/02/2010,20:22:08,   0.0,  3.0,   96, +4.3,  90.5,    0.7,   +4.7,   +5.1,   +4.3,+1014.49,EE
07/02/2010,20:22:28,   0.0,  1.9,   98, +4.3,  90.5,    0.7,   +4.9,   +5.0,   +4.3,+1014.48,F9
07/02/2010,20:22:48,   0.0,  1.0,   84, +4.2,  90.4,    0.4,   +4.8,   +5.1,   +4.2,+1014.48,E7
07/02/2010,20:23:08,   0.0,  0.0,   62, +4.3,  90.4,    0.4,   +4.6,   +5.2,   +4.2,+1014.47,DE
07/02/2010,20:23:28,   0.0,  1.0,   87, +4.2,  90.5,    0.2,   +5.1,   +5.1,   +4.2,+1014.50,DB
07/02/2010,20:23:48,   0.0,  0.7,   90, +4.3,  90.6,    0.3,   +4.9,   +5.2,   +4.2,+1014.49,F0
07/02/2010,20:24:08,   0.0,  0.7,  110, +4.3,  90.6,    0.3,   +4.4,   +5.1,   +4.2,+1014.48,EF
07/02/2010,20:24:28,   0.0,  1.8,  102, +4.3,  90.7,    0.2,   +5.1,   +5.1,   +4.3,+1014.49,F4
07/02/2010,20:24:48,   0.0,  3.0,   91, +4.3,  90.6,    0.3,   +4.4,   +5.1,   +4.3,+1014.50,E1
07/02/2010,20:25:08,   0.0,  2.7,  107, +4.3,  90.6,    0.4,   +4.7,   +5.1,   +4.0,+1014.48,FA
07/02/2010,20:25:28,   0.0,  2.5,   96, +4.2,  90.6,    0.4,   +4.7,   +5.1,   +4.0,+1014.46,EE
07/02/2010,20:25:48,   0.0,  1.3,   45, +4.3,  90.5,    0.3,   +4.6,   +5.0,   +4.0,+1014.48,E6
07/02/2010,20:26:08,   0.0,  0.7,  102, +4.2,  90.6,    0.6,   +4.8,   +5.1,   +4.3,+1014.46,F7
07/02/2010,20:26:28,   0.0,  0.9,  116, +4.2,  90.6,    0.5,   +4.7,   +5.2,   +4.2,+1014.47,FF
07/02/2010,20:26:48,   0.0,  0.8,  100, +4.3,  90.6,    0.5,   +4.7,   +5.1,   +4.3,+1014.49,FC
07/02/2010,20:27:08,   0.0,  0.3,   93, +4.3,  90.5,    0.5,   +4.7,   +5.1,   +4.3,+1014.45,EA
07/02/2010,20:27:28,   0.0,  1.1,  104, +4.3,  90.5,    0.6,   +4.7,   +5.2,   +4.3,+1014.46,F7
07/02/2010,20:27:48,   0.0,  1.5,   82, +4.2,  90.5,    0.4,   +4.6,   +5.2,   +4.2,+1014.48,EF
07/02/2010,20:28:08,   0.0,  2.5,  101, +4.3,  90.5,    0.6,   +4.7,   +5.2,   +4.2,+1014.47,F8
07/02/2010,20:28:28,   0.0,  1.8,   32, +4.2,  90.5,    0.6,   +4.8,   +5.1,   +4.3,+1014.42,EA
07/02/2010,20:28:48,   0.0,  2.4,  124, +4.3,  90.5,    0.5,   +4.8,   +5.1,   +4.3,+1014.46,FF
07/02/2010,20:29:08,   0.0,  1.4,  102, +4.2,  90.5,    0.5,   +4.7,   +5.1,   +4.3,+1014.45,F4
07/02/2010,20:29:28,   0.0,  1.4,  102, +4.3,  90.5,    0.6,   +4.7,   +5.1,   +4.3,+1014.46,F9
07/02/2010,20:29:48,   0.0,  2.2,  107, +4.3,  90.5,    0.5,   +4.9,   +5.0,   +4.3,+1014.45,FE
07/02/2010,20:30:08,   0.0,  1.3,  101, +4.3,  90.4,    0.7,   +4.7,   +5.1,   +4.1,+1014.47,EC
07/02/2010,20:30:28,   0.0,  1.3,   81, +4.3,  90.3,    0.6,   +4.7,   +5.2,   +4.1,+1014.46,E3
07/02/2010,20:30:48,   0.0,  1.0,   94, +4.3,  90.3,    0.5,   +4.9,   +5.1,   +4.2,+1014.44,E5
07/02/2010,20:31:08,   0.0,  1.5,  108, +4.3,  90.4,    0.4,   +4.8,   +5.1,   +4.1,+1014.46,F3
07/02/2010,20:31:28,   0.0,  1.8,  111, +4.3,  90.3,    0.5,   +4.8,   +5.1,   +4.2,+1014.47,F4
07/02/2010,20:31:48,   0.0,  2.7,  118, +4.3,  90.3,    0.6,   +4.7,   +5.1,   +4.1,+1014.45,FA
07/02/2010,20:32:08,   0.0,  1.9,   87, +4.3,  90.3,    0.6,   +4.8,   +5.0,   +4.1,+1014.46,EE
07/02/2010,20:32:28,   0.0,  1.2,   88, +4.3,  90.4,    0.4,   +4.7,   +5.0,   +3.8,+1014.43,EB
07/02/2010,20:32:48,   0.0,  1.3,   92, +4.3,  90.3,    0.4,   +4.8,   +5.0,   +4.3,+1014.46,E8
07/02/2010,20:33:08,   0.0,  1.2,  118, +4.3,  90.4,    0.3,   +4.6,   +5.2,   +4.3,+1014.48,F5
07/02/2010,20:33:28,   0.0,  0.6,  104, +4.3,  90.4,    0.7,   +4.7,   +5.0,   +4.3,+1014.48,F8
07/02/2010,20:33:48,   0.0,  1.4,   92, +4.3,  90.5,    0.7,   +4.8,   +5.1,   +4.4,+1014.46,F1
07/02/2010,20:34:08,   0.0,  0.8,   79, +4.3,  90.4,    0.8,   +4.8,   +5.1,   +4.3,+1014.47,F6
07/02/2010,20:34:28,   0.0,  1.6,  112, +4.3,  90.5,    0.7,   +4.9,   +5.0,   +4.4,+1014.47,FC
07/02/2010,20:34:48,   0.0,  1.5,  131, +4.3,  90.4,    0.7,   +4.7,   +5.1,   +4.3,+1014.46,FA
07/02/2010,20:35:08,   0.0,  0.9,   91, +4.3,  90.4,    0.7,   +4.8,   +5.1,   +4.4,+1014.48,F3
07/02/2010,20:35:28,   0.0,  0.0,   97, +4.3,  90.4,    0.8,   +4.7,   +5.1,   +4.3,+1014.44,ED
07/02/2010,20:35:48,   0.0,  1.1,   97, +4.3,  90.4,    0.7,   +4.6,   +5.1,   +4.3,+1014.49,F4
07/02/2010,20:36:08,   0.0,  2.2,   95, +4.3,  90.4,    0.8,   +4.9,   +5.0,   +4.4,+1014.50,ED
07/02/2010,20:36:28,   0.0,  3.1,   94, +4.3,  90.3,    0.7,   +4.7,   +5.1,   +4.4,+1014.47,F1
07/02/2010,20:36:48,   0.0,  1.6,   96, +4.3,  90.4,    0.6,   +4.9,   +5.1,   +4.4,+1014.49,FC
07/02/2010,20:37:08,   0.0,  1.5,  122, +4.3,  90.3,    0.8,   +4.8,   +5.1,   +4.4,+1014.51,F7
07/02/2010,20:37:28,   0.0,  2.3,   89, +4.3,  90.3,    0.7,   +4.7,   +5.1,   +4.3,+1014.47,F6
