23/02/2010,18:06:48,   0.2,  2.9,   91, +1.9,  85.1,    0.4,   +3.6,   +3.5,   +1.7, +983.37,FA
23/02/2010,18:07:08,   0.2,  2.5,   50, +1.9,  85.2,    0.5,   +3.6,   +3.5,   +1.8, +983.38,F2
23/02/2010,18:07:28,   0.2,  5.6,   83, +1.9,  85.2,    0.2,   +3.6,   +3.5,   +1.8, +983.32,F5
23/02/2010,18:07:48,   0.2,  5.3,   75, +1.9,  85.1,    0.4,   +3.6,   +3.5,   +1.7, +983.38,FB
23/02/2010,18:08:08,   0.2,  4.1,   93, +1.9,  85.1,    0.5,   +3.4,   +3.6,   +1.7, +983.31,EE
23/02/2010,18:08:28,   0.2,  5.2,  108, +1.9,  85.2,    0.6,   +3.6,   +3.6,   +1.8, +983.32,05
23/02/2010,18:08:48,   0.2,  5.0,  101, +1.9,  85.2,    0.5,   +3.4,   +3.7,   +1.6, +983.35,FD
23/02/2010,18:09:08,   0.2,  3.5,   98, +1.8,  85.4,    0.6,   +3.7,   +3.5,   +1.8, +983.39,05
23/02/2010,18:09:28,   0.2,  3.7,   78, +1.9,  85.4,    0.7,   +3.6,   +3.5,   +1.8, +983.36,05
23/02/2010,18:09:48,   0.2,  3.7,  113, +1.8,  85.4,    0.5,   +3.4,   +3.6,   +1.7, +983.35,07
23/02/2010,18:10:08,   0.2,  8.2,   92, +1.8,  85.5,    0.5,   +3.7,   +3.4,   +0.7, +983.25,F1
23/02/2010,18:10:28,   0.2,  7.8,   76, +1.9,  85.5,    0.3,   +3.5,   +3.7,   +1.7, +983.25,FB
23/02/2010,18:10:48,   0.2,  5.5,  107, +1.8,  85.5,    0.4,   +3.5,   +3.7,   +1.6, +983.35,03
23/02/2010,18:11:08,   0.2,  3.6,   99, +1.8,  85.5,    0.6,   +3.4,   +3.6,   +1.7, +983.30,F5
23/02/2010,18:11:28,   0.2,  2.6,   99, +1.8,  85.6,    0.6,   +3.5,   +3.6,   +1.7, +983.35,FD
23/02/2010,18:11:48,   0.2,  6.6,   92, +1.8,  85.6,    0.6,   +3.7,   +3.5,   +1.8, +983.35,FE
23/02/2010,18:12:08,   0.2,  2.6,   54, +1.8,  85.5,    0.6,   +3.6,   +3.6,   +1.8, +983.33,F2
23/02/2010,18:12:28,   0.2,  4.5,  104, +1.8,  85.6,    0.7,   +3.5,   +3.6,   +1.6, +983.35,02
23/02/2010,18:12:48,   0.2,  3.4,   67, +1.8,  85.7,    0.7,   +3.5,   +3.6,   +1.7, +983.32,F9
23/02/2010,18:13:08,   0.2,  3.7,   97, +1.8,  85.6,    0.6,   +3.2,   +3.6,   +1.7, +983.35,FA
23/02/2010,18:13:28,   0.2,  2.3,  121, +1.8,  85.7,    0.6,   +3.7,   +3.6,   +1.6, +983.39,04
23/02/2010,18:13:48,   0.2,  4.2,   88, +1.8,  85.7,    0.3,   +3.5,   +3.6,   +1.4, +983.37,FA
23/02/2010,18:14:08,   0.2,  3.8,   93, +1.8,  85.8,    0.5,   +3.6,   +3.5,   +0.6, +983.30,F5
23/02/2010,18:14:28,   0.2,  3.6,   84, +1.8,  85.8,    0.5,   +3.5,   +3.5,   +0.5, +983.31,F4
23/02/2010,18:14:48,   0.2,  3.0,   77, +1.8,  85.8,    0.6,   +3.5,   +3.3,   +0.4, +983.37,F6
23/02/2010,18:15:08,   0.2,  4.3,   83, +1.8,  85.9,    0.3,   +3.5,   +3.6,   +1.7, +983.39,FB
23/02/2010,18:15:28,   0.2,  6.2,   93, +1.8,  85.9,    0.5,   +3.5,   +3.7,   +1.7, +983.33,FC
23/02/2010,18:15:48,   0.2,  4.2,  114, +1.8,  86.0,    0.5,   +3.5,   +3.7,   +1.6, +983.36,00
23/02/2010,18:16:08,   0.2,  4.2,   93, +1.8,  86.0,    0.3,   +3.6,   +3.6,   +1.7, +983.33,EF
23/02/2010,18:16:28,   0.2,  3.6,   16, +1.8,  86.0,    0.2,   +3.7,   +3.5,   +1.7, +983.36,F1
23/02/2010,18:16:48,   0.2,  4.3,  101, +1.8,  86.1,    0.2,   +3.5,   +3.7,   +1.7, +983.35,FC
23/02/2010,18:17:08,   0.2,  3.1,   96, +1.8,  86.2,    0.3,   +3.6,   +3.6,   +1.7, +983.36,F6
23/02/2010,18:17:28,   0.2,  4.6,   45, +1.8,  86.2,    0.2,   +3.6,   +3.5,   +1.7, +983.33,F3
23/02/2010,18:17:48,   0.2,  4.5,   83, +1.8,  86.2,    0.5,   +3.5,   +3.6,   +1.7, +983.30,F6
23/02/2010,18:18:08,   0.2,  3.8,   65, +1.8,  86.3,    0.3,   +3.5,   +3.6,   +1.6, +983.38,FB
23/02/2010,18:18:28,   0.2,  4.1,  102, +1.8,  86.3,    0.7,   +3.6,   +3.5,   +0.0, +983.36,FA
23/02/2010,18:18:48,   0.2,  3.6,   73, +1.8,  86.3,    0.7,   +3.7,   +3.5,   +1.7, +983.39,03
23/02/2010,18:19:08,   0.2,  4.7,   61, +1.7,  86.4,    0.7,   +3.6,   +3.6,   +1.7, +983.35,FB
23/02/2010,18:19:28,   0.2,  3.8,   87, +1.7,  86.5,    0.7,   +3.6,   +3.5,   +1.7, +983.35,05
23/02/2010,18:19:48,   0.2,  3.6,   97, +1.7,  86.5,    0.7,   +3.5,   +3.7,   +1.7, +983.34,06
23/02/2010,18:20:08,   0.2,  3.1,   73, +1.8,  86.5,    0.6,   +3.5,   +3.6,   +1.6, +983.39,F2
23/02/2010,18:20:28,   0.2,  2.4,  113, +1.8,  86.6,    0.7,   +3.6,   +3.6,   +1.7, +983.40,FD
23/02/2010,18:20:48,   0.2,  2.6,   62, +1.7,  86.6,    0.5,   +3.7,   +3.5,   +1.7, +983.35,F5
23/02/2010,18:21:08,   0.2,  3.4,   86, +1.8,  86.6,    0.7,   +3.4,   +3.6,   +1.6, +983.42,F5
23/02/2010,18:21:28,   0.2,  6.4,   84, +1.8,  86.7,    0.5,   +3.5,   +3.7,   +1.6, +983.36,FC
23/02/2010,18:21:48,   0.2,  3.7,   97, +1.8,  86.8,    0.3,   +2.6,   +3.5,   +1.7, +983.38,02
23/02/2010,18:22:08,   0.2,  4.0,  108, +1.7,  86.9,    0.4,   +3.7,   +3.5,   +1.7, +983.37,04
23/02/2010,18:22:28,   0.2,  3.5,   87, +1.7,  86.9,    0.7,   +3.5,   +3.6,   +0.1, +983.39,FD
23/02/2010,18:22:48,   0.2,  3.7,   74, +1.7,  87.0,    0.8,   +3.6,   +3.6,   +1.7, +983.35,FA
23/02/2010,18:23:08,   0.2,  2.4,  140, +1.7,  87.1,    0.7,   +3.6,   +3.6,   +1.7, +983.38,00
23/02/2010,18:23:28,   0.2,  2.2,   85, +1.7,  87.1,    0.5,   +2.8,   +3.6,   +1.7, +983.37,F6
23/02/2010,18:23:48,   0.2,  5.0,  111, +1.8,  87.1,    0.3,   +2.8,   +3.6,   +1.7, +983.34,FB
23/02/2010,18:24:08,   0.2,  4.4,   98, +1.8,  87.1,    0.5,   +2.7,   +3.7,   +1.6, +983.35,FB
23/02/2010,18:24:28,   0.2,  4.4,  130, +1.8,  87.2,    0.2,   +2.6,   +3.6,   +1.6, +983.32,F9
23/02/2010,18:24:48,   0.2,  3.8,   99, +1.7,  87.3,    0.3,   +3.5,   +3.7,   +1.6, +983.39,05
23/02/2010,18:25:08,   0.2,  3.2,  101, +1.7,  87.4,    0.7,   +3.4,   +3.6,   -0.0, +983.37,F8
23/02/2010,18:25:28,   0.2,  3.2,  108, +1.7,  87.5,    0.7,   +3.6,   +3.5,   +1.8, +983.33,06
23/02/2010,18:25:48,   0.2,  3.0,   78, +1.7,  87.6,    0.6,   +3.7,   +3.5,   +1.8, +983.35,FF
23/02/2010,18:26:08,   0.2,  2.4,  123, +1.7,  87.6,    0.7,   +3.5,   +3.7,   +1.6, +983.34,04
23/02/2010,18:26:28,   0.2,  6.7,   89, +1.8,  87.7,    0.6,   +3.5,   +3.7,   +1.6, +983.35,0A
23/02/2010,18:26:48,   0.2,  3.8,   58, +1.7,  87.7,    0.7,   +3.5,   +3.7,   +1.6, +983.42,04
23/02/2010,18:27:08,   0.2,  3.9,   47, +1.7,  87.8,    0.7,   +3.6,   +3.5,   +1.7, +983.29,06
23/02/2010,18:27:28,   0.2,  3.4,   73, +1.7,  87.8,    0.7,   +3.6,   +3.6,   +1.6, +983.32,FC
23/02/2010,18:27:48,   0.2,  4.0,  101, +1.7,  87.9,    0.7,   +3.6,   +3.5,   +1.6, +983.33,04
23/02/2010,18:28:08,   0.2,  4.5,   93, +1.7,  88.0,    0.7,   +3.5,   +3.6,   +1.6, +983.36,FB
23/02/2010,18:28:28,   0.2,  3.9,   73, +1.6,  88.0,    0.8,   +3.6,   +3.5,   +1.6, +983.32,FA
23/02/2010,18:28:48,   0.2,  4.0,  110, +1.7,  88.1,    0.5,   +2.7,   +3.6,   +1.6, +983.33,FD
23/02/2010,18:29:08,   0.2,  3.4,   89, +1.7,  88.1,    0.3,   +2.6,   +3.6,   +1.6, +983.33,F9
23/02/2010,18:29:28,   0.2,  5.2,  113, +1.6,  88.3,    0.4,   +3.8,   +3.7,   +1.6, +983.40,03
23/02/2010,18:29:48,   0.2,  5.2,   87, +1.6,  88.3,    0.6,   +3.6,   +3.5,   +1.6, +983.28,03
23/02/2010,18:30:08,   0.2,  2.7,  101, +1.7,  88.4,    0.7,   +3.4,   +3.5,   -0.0, +983.32,F3
23/02/2010,18:30:28,   0.2,  3.2,   80, +1.7,  88.4,    0.7,   +3.6,   +3.6,   +1.6, +983.34,F1
23/02/2010,18:30:48,   0.2,  5.1,   94, +1.7,  88.4,    0.7,   +3.7,   +3.5,   +1.7, +983.33,F9
23/02/2010,18:31:08,   0.2,  2.4,   69, +1.6,  88.5,    0.6,   +3.5,   +3.6,   +1.6, +983.36,F8
23/02/2010,18:31:28,   0.2,  6.5,   76, +1.6,  88.5,    0.7,   +3.6,   +3.5,   +1.6, +983.33,FB
23/02/2010,18:31:48,   0.2,  3.2,   98, +1.6,  88.6,    0.8,   +3.6,   +3.5,   +1.6, +983.34,FE
23/02/2010,18:32:08,   0.2,  5.3,   79, +1.7,  88.6,    0.4,   +3.3,   +3.6,   +1.6, +983.32,F6
23/02/2010,18:32:28,   0.2,  3.5,   75, +1.6,  88.7,    0.5,   +3.3,   +3.7,   +1.5, +983.35,F8
23/02/2010,18:32:48,   0.2,  5.2,   90, +1.6,  88.7,    0.7,   +3.6,   +3.5,   +1.6, +983.31,F6
23/02/2010,18:33:08,   0.2,  5.7,  110, +1.6,  88.8,    0.8,   +3.6,   +3.6,   +1.6, +983.39,0C
23/02/2010,18:33:28,   0.2,  3.1,  113, +1.6,  88.9,    0.7,   +3.5,   +3.6,   +1.5, +983.34,02
23/02/2010,18:33:48,   0.2,  3.8,  108, +1.6,  88.9,    0.7,   +3.7,   +3.5,   +1.6, +983.29,15
23/02/2010,18:34:08,   0.2,  5.3,   84, +1.6,  89.0,    0.4,   +3.6,   +3.6,   +1.6, +983.31,F0
23/02/2010,18:34:28,   0.2,  4.1,  107, +1.6,  89.1,    0.7,   +3.6,   +3.6,   +1.6, +983.35,03
23/02/2010,18:34:48,   0.2,  5.8,   74, +1.6,  89.1,    0.7,   +3.7,   +3.5,   +1.6, +983.34,FF
23/02/2010,18:35:08,   0.2,  4.6,  103, +1.6,  89.2,    0.8,   +3.5,   +3.6,   +1.5, +983.36,04
23/02/2010,18:35:28,   0.2,  5.5,  101, +1.6,  89.4,    0.3,   +3.4,   +3.6,   +1.6, +983.31,FC
23/02/2010,18:35:48,   0.2,  5.1,   72, +1.6,  89.4,    0.3,   +3.3,   +3.6,   +1.6, +983.39,F8
23/02/2010,18:36:08,   0.2,  3.7,  102, +1.6,  89.5,    0.5,   +3.5,   +3.5,   +1.6, +983.40,FF
23/02/2010,18:36:28,   0.2,  3.6,  106, +1.6,  89.7,    0.4,   +3.7,   +3.6,   +1.5, +983.43,0A
23/02/2010,18:36:48,   0.2,  6.1,   90, +1.6,  89.7,    0.4,   +3.2,   +3.5,   +1.6, +983.32,F5
23/02/2010,18:37:08,   0.2,  3.5,   97, +1.6,  89.7,    0.2,   +3.5,   +3.6,   +1.5, +983.34,FD
23/02/2010,18:37:28,   0.2,  3.0,   88, +1.6,  89.8,    0.7,   +3.6,   +3.5,   +1.2, +983.37,00
23/02/2010,18:37:48,   0.2,  3.3,   80, +1.6,  89.8,    0.7,   +3.6,   +3.5,   +1.6, +983.40,FB
23/02/2010,18:38:08,   0.2,  4.9,   75, +1.6,  89.8,    0.5,   +3.5,   +3.7,   +1.6, +983.39,0A
23/02/2010,18:38:28,   0.2,  3.2,  100, +1.6,  89.9,    0.8,   +3.6,   +3.6,   +1.5, +983.38,0B
23/02/2010,18:38:48,   0.2,  5.2,   88, +1.5,  89.9,    0.7,   +3.5,   +3.6,   +1.6, +983.36,0A
23/02/2010,18:39:08,   0.2,  5.8,  108, +1.6,  89.9,    0.8,   +3.6,   +3.6,   +1.6, +983.36,19
23/02/2010,18:39:28,   0.2,  4.9,   98, +1.6,  90.0,    0.7,   +3.5,   +3.6,   +1.5, +983.37,00
23/02/2010,18:39:48,   0.2,  5.5,   72, +1.6,  90.0,    0.7,   +3.6,   +3.6,   +1.6, +983.31,F3
23/02/2010,18:40:08,   0.2,  3.5,   59, +1.5,  90.1,    0.6,   +3.0,   +3.6,   +1.5, +983.37,E8
23/02/2010,18:40:28,   0.2,  4.0,   77, +1.6,  90.2,    0.7,   +3.4,   +3.6,   +1.5, +983.34,EA
23/02/2010,18:40:48,   0.2,  2.9,  123, +1.6,  90.3,    0.3,   +3.6,   +3.5,   +1.6, +983.44,FB
23/02/2010,18:41:08,   0.2,  4.2,  126, +1.6,  90.3,    0.3,   +3.5,   +3.6,   +0.5, +983.39,F8
23/02/2010,18:41:28,   0.2,  3.9,   74, +1.5,  90.4,    0.3,   +3.5,   +3.5,   +1.3, +983.37,EE
23/02/2010,18:41:48,   0.2,  4.4,   86, +1.5,  90.4,    0.7,   +3.6,   +3.6,   +1.6, +983.37,F8
23/02/2010,18:42:08,   0.2,  2.4,  103, +1.6,  90.5,    0.7,   +3.6,   +3.5,   +1.6, +983.37,FA
23/02/2010,18:42:28,   0.2,  1.8,   99, +1.5,  90.5,    0.6,   +2.9,   +3.6,   +1.5, +983.38,FE
23/02/2010,18:42:48,   0.2,  1.5,  137, +1.5,  90.5,    0.6,   +3.0,   +3.6,   +1.6, +983.38,FF
23/02/2010,18:43:08,   0.2,  2.5,   72, +1.5,  90.5,    0.3,   +3.4,   +3.6,   +1.6, +983.37,EB
23/02/2010,18:43:28,   0.2,  2.7,   55, +1.5,  90.5,    0.3,   +3.4,   +3.5,   +1.6, +983.38,F0
23/02/2010,18:43:48,   0.2,  3.1,  104, +1.6,  90.5,    0.3,   +3.9,   +3.6,   +1.6, +983.37,FE
23/02/2010,18:44:08,   0.2,  5.2,   84, +1.6,  90.5,    0.3,   +3.5,   +3.6,   +1.6, +983.33,ED
23/02/2010,18:44:28,   0.2,  2.7,   66, +1.5,  90.6,    0.3,   +3.4,   +3.7,   +1.5, +983.37,F4
23/02/2010,18:44:48,   0.2,  2.5,   92, +1.5,  90.7,    0.3,   +3.5,   +3.6,   +1.6, +983.38,F6
23/02/2010,18:45:08,   0.2,  6.4,  119, +1.5,  90.8,    0.3,   +3.6,   +3.5,   +0.4, +983.38,04
23/02/2010,18:45:28,   0.2,  3.0,  105, +1.5,  90.8,    0.3,   +3.5,   +3.7,   +1.3, +983.35,F8
23/02/2010,18:45:48,   0.2,  2.9,   76, +1.5,  90.9,    0.5,   +3.5,   +3.6,   +1.6, +983.37,00
23/02/2010,18:46:08,   0.2,  3.1,   78, +1.5,  90.9,    0.5,   +3.5,   +3.6,   +1.7, +983.37,F9
23/02/2010,18:46:28,   0.2,  1.6,  120, +1.5,  91.0,    0.8,   +3.5,   +3.6,   +1.5, +983.36,FA
23/02/2010,18:46:48,   0.2,  3.1,   84, +1.5,  91.0,    0.7,   +3.6,   +3.5,   +1.6, +983.35,F1
23/02/2010,18:47:08,   0.2,  1.2,   59, +1.5,  91.1,    0.6,   +3.6,   +3.5,   +1.7, +983.38,F3
23/02/2010,18:47:28,   0.2,  1.3,   70, +1.5,  91.1,    0.4,   +3.5,   +3.5,   +1.6, +983.38,EB
23/02/2010,18:47:48,   0.2,  1.2,   97, +1.5,  91.1,    0.7,   +3.6,   +3.5,   +1.6, +983.38,F9
23/02/2010,18:48:08,   0.2,  1.9,   64, +1.5,  91.1,    0.7,   +3.7,   +3.5,   +1.7, +983.38,F9
23/02/2010,18:48:28,   0.2,  2.9,   66, +1.5,  91.1,    0.6,   +3.6,   +3.5,   +1.6, +983.39,FC
23/02/2010,18:48:48,   0.2,  1.6,  135, +1.5,  91.1,    0.7,   +3.5,   +3.6,   +1.6, +983.36,05
23/02/2010,18:49:08,   0.2,  5.0,   82, +1.5,  91.2,    0.3,   +3.7,   +3.5,   +1.6, +983.33,EC
23/02/2010,18:49:28,   0.2,  5.0,   68, +1.5,  91.2,    0.6,   +3.0,   +3.7,   +1.6, +983.40,EE
23/02/2010,18:49:48,   0.2,  4.9,   89, +1.5,  91.3,    0.4,   +3.5,   +3.6,   +1.6, +983.38,05
23/02/2010,18:50:08,   0.2,  2.1,   36, +1.5,  91.3,    0.3,   +3.5,   +3.7,   +1.4, +983.40,DE
23/02/2010,18:50:28,   0.2,  4.8,   91, +1.5,  91.4,    0.6,   +3.5,   +3.5,   +1.6, +983.40,EE
23/02/2010,18:50:48,   0.2,  2.9,  113, +1.5,  91.4,    0.6,   +3.7,   +3.5,   +1.6, +983.36,01
23/02/2010,18:51:08,   0.2,  1.9,   68, +1.5,  91.4,    0.7,   +3.6,   +3.6,   +1.6, +983.39,FA
23/02/2010,18:51:28,   0.2,  5.0,   69, +1.5,  91.5,    0.8,   +3.5,   +3.6,   +1.6, +983.35,F5
23/02/2010,18:51:48,   0.2,  3.2,  130, +1.4,  91.5,    0.7,   +3.7,   +3.5,   +1.6, +983.39,FF
23/02/2010,18:52:08,   0.2,  2.1,   95, +1.5,  91.5,    0.8,   +3.6,   +3.6,   +1.6, +983.39,F6
23/02/2010,18:52:28,   0.2,  2.9,   11, +1.4,  91.5,    0.3,   +3.9,   +3.6,   +1.5, +983.37,EE
23/02/2010,18:52:48,   0.2,  4.6,   69, +1.4,  91.5,    0.6,   +3.5,   +3.6,   +1.5, +983.32,F6
23/02/2010,18:53:08,   0.2,  2.8,   88, +1.5,  91.6,    0.6,   +3.5,   +3.6,   +1.6, +983.38,FD
23/02/2010,18:53:28,   0.2,  2.9,  107, +1.5,  91.6,    0.4,   +3.6,   +3.6,   +0.4, +983.39,05
23/02/2010,18:53:48,   0.2,  3.2,   72, +1.5,  91.6,    0.5,   +3.6,   +3.5,   +0.4, +983.40,EA
23/02/2010,18:54:08,   0.2,  2.3,   72, +1.5,  91.7,    0.5,   +3.5,   +3.8,   +0.3, +983.37,EF
23/02/2010,18:54:28,   0.2,  2.3,   72, +1.5,  91.7,    0.3,   +3.5,   +3.5,   +1.4, +983.37,EE
23/02/2010,18:54:48,   0.2,  2.5,   85, +1.5,  91.7,    0.4,   +3.6,   +3.5,   +1.6, +983.34,F7
23/02/2010,18:55:08,   0.2,  2.5,   49, +1.5,  91.8,    0.7,   +3.6,   +3.6,   +1.6, +983.39,FE
23/02/2010,18:55:28,   0.2,  1.8,  112, +1.5,  91.8,    0.7,   +3.5,   +3.6,   +1.6, +983.41,01
23/02/2010,18:55:48,   0.2,  0.9,  135, +1.5,  91.9,    0.8,   +3.4,   +3.7,   +1.5, +983.36,0D
23/02/2010,18:56:08,   0.2,  1.3,   45, +1.4,  91.9,    0.7,   +3.6,   +3.6,   +1.6, +983.39,F8
23/02/2010,18:56:28,   0.2,  1.8,   76, +1.5,  91.9,    0.8,   +3.5,   +3.6,   +1.6, +983.35,00
23/02/2010,18:56:48,   0.2,  4.3,   68, +1.4,  92.0,    0.7,   +3.6,   +3.6,   +1.6, +983.32,F5
23/02/2010,18:57:08,   0.2,  1.7,  123, +1.5,  92.0,    0.2,   +3.1,   +3.6,   +1.6, +983.35,F5
23/02/2010,18:57:28,   0.2,  2.1,  105, +1.4,  92.0,    0.6,   +3.7,   +3.5,   +1.6, +983.36,FB
23/02/2010,18:57:48,   0.2,  2.0,   72, +1.4,  92.0,    0.7,   +3.4,   +3.6,   +1.5, +983.29,EF
23/02/2010,18:58:08,   0.2,  3.8,   90, +1.4,  92.0,    0.7,   +3.5,   +3.6,   +0.5, +983.33,F0
23/02/2010,18:58:28,   0.2,  4.5,   92, +1.5,  92.1,    0.3,   +3.5,   +3.6,   +1.4, +983.31,EE
23/02/2010,18:58:48,   0.2,  1.9,   58, +1.4,  92.1,    0.6,   +3.5,   +3.6,   +1.6, +983.29,FE
23/02/2010,18:59:08,   0.2,  2.9,   40, +1.4,  92.1,    0.7,   +3.4,   +3.6,   +1.5, +983.32,EC
23/02/2010,18:59:28,   0.2,  3.8,   71, +1.4,  92.2,    0.6,   +3.7,   +3.5,   +1.6, +983.32,F5
23/02/2010,18:59:48,   0.2,  4.4,  110, +1.4,  92.2,    0.7,   +3.5,   +3.6,   +1.5, +983.36,01
23/02/2010,19:00:08,   0.2,  3.1,  109, +1.4,  92.3,    0.7,   +3.6,   +3.6,   +1.6, +983.32,F3
23/02/2010,19:00:28,   0.2,  5.6,   83, +1.4,  92.3,    0.4,   +2.9,   +3.6,   +1.5, +983.29,F1
23/02/2010,19:00:48,   0.2,  4.2,  103, +1.4,  92.3,    0.7,   +3.5,   +3.5,   +1.6, +983.30,EF
23/02/2010,19:01:08,   0.2,  2.8,   92, +1.4,  92.3,    0.7,   +3.5,   +3.6,   +0.4, +983.33,E8
23/02/2010,19:01:28,   0.2,  2.6,   91, +1.4,  92.4,    0.6,   +3.6,   +3.6,   +1.4, +983.32,E8
23/02/2010,19:01:48,   0.2,  4.3,   70, +1.4,  92.4,    0.3,   +3.5,   +3.6,   +1.7, +983.27,E9
23/02/2010,19:02:08,   0.2,  1.9,   47, +1.4,  92.4,    0.7,   +3.7,   +3.5,   +1.6, +983.29,F3
23/02/2010,19:02:28,   0.2,  3.4,  102, +1.4,  92.5,    0.7,   +3.5,   +3.6,   +1.5, +983.32,F3
23/02/2010,19:02:48,   0.2,  1.0,   31, +1.4,  92.5,    0.6,   +3.6,   +3.6,   +1.6, +983.31,E0
23/02/2010,19:03:08,   0.2,  0.8,  145, +1.4,  92.6,    0.7,   +3.5,   +3.6,   +1.6, +983.30,FA
23/02/2010,19:03:28,   0.2,  3.2,   83, +1.4,  92.6,    0.4,   +3.6,   +3.6,   +1.6, +983.34,EC
23/02/2010,19:03:48,   0.2,  3.3,   61, +1.4,  92.6,    0.7,   +3.1,   +3.6,   +1.6, +983.27,EB
23/02/2010,19:04:08,   0.2,  3.2,   87, +1.4,  92.6,    0.6,   +3.5,   +3.7,   +1.5, +983.29,F4
23/02/2010,19:04:28,   0.2,  1.5,  160, +1.4,  92.6,    0.4,   +3.6,   +3.6,   +1.6, +983.30,F6
23/02/2010,19:04:48,   0.2,  3.8,  105, +1.4,  92.7,    0.3,   +3.5,   +3.6,   +1.5, +983.30,FA
23/02/2010,19:05:08,   0.2,  3.0,   80, +1.4,  92.7,    0.3,   +3.6,   +3.6,   +1.6, +983.29,EB
23/02/2010,19:05:28,   0.2,  2.9,  124, +1.4,  92.7,    0.7,   +3.5,   +3.5,   +1.6, +983.30,FE
23/02/2010,19:05:48,   0.2,  4.8,   56, +1.4,  92.8,    0.7,   +3.5,   +3.6,   -0.4, +983.25,FA
23/02/2010,19:06:08,   0.2,  2.8,   76, +1.4,  92.8,    0.8,   +3.6,   +3.9,   +0.1, +983.29,FB
23/02/2010,19:06:28,   0.2,  3.7,  116, +1.3,  92.8,    0.6,   +3.5,   +3.6,   +1.3, +983.28,03
23/02/2010,19:06:48,   0.2,  4.0,  100, +1.4,  92.9,    0.7,   +3.7,   +3.5,   +1.6, +983.29,00
23/02/2010,19:07:08,   0.2,  4.0,   80, +1.4,  92.9,    0.7,   +3.6,   +3.6,   +1.6, +983.25,F0
23/02/2010,19:07:28,   0.2,  3.0,   90, +1.4,  93.0,    0.3,   +3.4,   +3.7,   +1.5, +983.25,E4
23/02/2010,19:07:48,   0.2,  6.4,   83, +1.4,  93.0,    0.6,   +3.6,   +3.6,   +1.5, +983.27,F5
23/02/2010,19:08:08,   0.2,  3.3,   77, +1.4,  93.1,    0.8,   +3.5,   +3.6,   +1.5, +983.25,F1
23/02/2010,19:08:28,   0.2,  3.5,  119, +1.3,  93.1,    0.4,   +3.5,   +3.7,   +1.5, +983.25,FE
23/02/2010,19:08:48,   0.2,  4.3,   99, +1.4,  93.1,    0.4,   +3.7,   +3.5,   +1.6, +983.27,FA
23/02/2010,19:09:08,   0.2,  3.7,   85, +1.3,  93.1,    0.4,   +3.6,   +3.6,   +1.6, +983.25,F2
23/02/2010,19:09:28,   0.2,  3.5,   60, +1.3,  93.1,    0.3,   +3.5,   +3.6,   +1.5, +983.28,EB
23/02/2010,19:09:48,   0.2,  3.5,   93, +1.3,  93.1,    0.4,   +3.6,   +3.6,   +1.6, +983.23,F1
23/02/2010,19:10:08,   0.2,  2.1,   85, +1.3,  93.2,    0.3,   +3.6,   +3.6,   +1.5, +983.26,E3
23/02/2010,19:10:28,   0.2,  3.0,   65, +1.3,  93.2,    0.8,   +3.7,   +3.6,   +1.6, +983.26,EA
23/02/2010,19:10:48,   0.2,  4.9,   74, +1.3,  93.2,    0.4,   +3.6,   +3.6,   +1.5, +983.22,EC
23/02/2010,19:11:08,   0.2,  4.9,   97, +1.3,  93.2,    0.5,   +2.6,   +3.6,   +1.5, +983.20,EC
23/02/2010,19:11:28,   0.2,  4.0,   69, +1.4,  93.2,    0.6,   +3.4,   +3.7,   +1.4, +983.21,E6
23/02/2010,19:11:48,   0.2,  4.4,   30, +1.3,  93.2,    0.7,   +3.6,   +3.6,   +1.6, +983.17,E8
23/02/2010,19:12:08,   0.2,  3.9,   91, +1.3,  93.3,    0.7,   +3.6,   +3.5,   +1.6, +983.22,EC
23/02/2010,19:12:28,   0.2,  4.5,   81, +1.3,  93.3,    0.8,   +3.5,   +3.6,   +1.5, +983.26,EE
23/02/2010,19:12:48,   0.2,  2.6,   84, +1.3,  93.3,    0.4,   +3.6,   +3.6,   +1.6, +983.26,F0
23/02/2010,19:13:08,   0.2,  2.9,   84, +1.3,  93.3,    0.5,   +2.8,   +3.6,   +1.6, +983.20,EC
23/02/2010,19:13:28,   0.2,  2.8,  100, +1.3,  93.3,    0.3,   +3.5,   +3.6,   +1.5, +983.23,F0
23/02/2010,19:13:48,   0.2,  1.8,   56, +1.3,  93.3,    0.3,   +3.9,   +3.6,   +1.5, +983.26,F2
23/02/2010,19:14:08,   0.2,  2.1,   77, +1.3,  93.4,    0.2,   +3.8,   +3.6,   +1.5, +983.24,E9
23/02/2010,19:14:28,   0.2,  2.1,   92, +1.3,  93.3,    0.5,   +3.5,   +3.6,   +1.5, +983.24,E7
23/02/2010,19:14:48,   0.2,  1.8,  103, +1.3,  93.4,    0.6,   +3.4,   +3.6,   +0.1, +983.27,F7
23/02/2010,19:15:08,   0.2,  2.7,  100, +1.3,  93.4,    0.6,   +3.5,   +3.5,   +0.2, +983.24,EF
23/02/2010,19:15:28,   0.2,  1.4,   51, +1.4,  93.4,    0.7,   +3.5,   +3.6,   +0.2, +983.22,E3
23/02/2010,19:15:48,   0.2,  2.7,   94, +1.4,  93.3,    0.7,   +3.6,   +3.5,   +0.2, +983.25,F2
23/02/2010,19:16:08,   0.2,  2.6,   41, +1.3,  93.4,    0.6,   +3.5,   +3.7,   +0.1, +983.22,E2
