05/02/2010,18:06:08,   2.8,  2.8,  103, +6.2,  93.2,    0.7,   +4.5,   +4.9,   +4.1, +992.07,07
05/02/2010,18:06:28,   2.8,  1.3,  100, +6.2,  93.2,    0.5,   +4.5,   +4.9,   +4.1, +992.07,FE
05/02/2010,18:06:48,   2.8,  1.3,  111, +6.1,  93.2,    0.6,   +4.6,   +4.8,   +4.1, +992.05,00
05/02/2010,18:07:08,   2.8,  2.1,  101, +6.1,  93.3,    0.6,   +4.4,   +4.9,   +4.0, +992.07,FC
05/02/2010,18:07:28,   2.8,  2.1,   98, +6.1,  93.3,    0.6,   +4.6,   +4.8,   +4.1, +992.08,00
05/02/2010,18:07:48,   2.8,  2.0,   88, +6.1,  93.3,    0.7,   +4.5,   +4.9,   +4.0, +992.09,01
05/02/2010,18:08:08,   2.8,  1.9,  115, +6.1,  93.3,    0.7,   +4.5,   +4.8,   +4.0, +992.10,04
05/02/2010,18:08:28,   2.8,  2.8,  100, +6.1,  93.2,    0.6,   +4.5,   +4.9,   +4.0, +992.11,00
05/02/2010,18:08:48,   2.8,  3.4,  106, +6.1,  93.2,    0.6,   +4.5,   +4.8,   +4.1, +992.12,06
05/02/2010,18:09:08,   2.8,  1.8,   95, +6.1,  93.2,    0.3,   +4.5,   +4.9,   +4.0, +992.10,F7
05/02/2010,18:09:28,   2.8,  3.0,  107, +6.1,  93.2,    0.3,   +4.5,   +4.9,   +4.0, +992.13,00
05/02/2010,18:09:48,   2.8,  3.3,  100, +6.1,  93.3,    0.6,   +4.4,   +4.9,   +3.9, +992.13,09
05/02/2010,18:10:08,   2.8,  2.1,   95, +6.1,  93.3,    0.8,   +4.5,   +4.9,   +4.0, +992.13,F2
05/02/2010,18:10:28,   2.8,  1.9,  114, +6.1,  93.4,    0.7,   +4.5,   +4.9,   +3.9, +992.16,0E
05/02/2010,18:10:48,   2.8,  2.6,   97, +6.1,  93.4,    0.6,   +4.4,   +4.9,   +4.0, +992.15,FD
05/02/2010,18:11:08,   2.8,  2.7,  104, +6.1,  93.4,    0.4,   +3.7,   +4.8,   +4.0, +992.18,02
05/02/2010,18:11:28,   2.8,  2.3,  112, +6.1,  93.4,    0.4,   +4.0,   +4.8,   +4.0, +992.18,F9
05/02/2010,18:11:48,   2.8,  2.5,   78, +6.1,  93.4,    0.6,   +4.5,   +5.0,   +2.4, +992.19,FB
05/02/2010,18:12:08,   2.8,  3.3,   97, +6.1,  93.5,    0.7,   +4.5,   +4.8,   +4.0, +992.22,F9
05/02/2010,18:12:28,   2.8,  2.3,   95, +6.1,  93.5,    0.6,   +4.5,   +4.8,   +3.9, +992.25,02
05/02/2010,18:12:48,   2.8,  2.7,  115, +6.1,  93.5,    0.6,   +4.6,   +4.8,   +4.0, +992.21,06
05/02/2010,18:13:08,   2.8,  2.1,   99, +6.1,  93.5,    0.6,   +4.5,   +4.9,   +4.0, +992.27,FE
05/02/2010,18:13:28,   2.8,  2.8,   77, +6.1,  93.5,    0.4,   +4.6,   +4.8,   +4.0, +992.24,FE
05/02/2010,18:13:48,   2.8,  3.5,  101, +6.1,  93.5,    0.5,   +4.6,   +4.9,   +4.0, +992.25,05
05/02/2010,18:14:08,   2.8,  1.9,   98, +6.1,  93.6,    0.5,   +4.6,   +4.9,   +4.0, +992.25,04
05/02/2010,18:14:28,   2.8,  2.4,  104, +6.1,  93.5,    0.6,   +4.5,   +4.9,   +4.0, +992.24,04
05/02/2010,18:14:48,   2.8,  2.7,   97, +6.1,  93.6,    0.5,   +4.4,   +4.9,   +3.9, +992.27,0E
05/02/2010,18:15:08,   2.8,  1.9,  102, +6.1,  93.6,    0.4,   +4.6,   +4.9,   +4.0, +992.26,07
05/02/2010,18:15:28,   2.8,  1.7,   86, +6.1,  93.7,    0.6,   +4.5,   +4.9,   +4.0, +992.29,07
05/02/2010,18:15:48,   2.8,  3.4,  104, +6.1,  93.7,    0.8,   +4.4,   +5.0,   +3.9, +992.30,08
05/02/2010,18:16:08,   2.8,  2.8,  102, +6.1,  93.7,    0.5,   +4.9,   +4.9,   +3.9, +992.28,17
05/02/2010,18:16:28,   2.8,  3.2,  107, +6.1,  93.8,    0.5,   +4.5,   +4.8,   +2.9, +992.29,15
05/02/2010,18:16:48,   2.8,  2.1,  101, +6.1,  93.8,    0.7,   +4.4,   +4.9,   +3.9, +992.29,12
05/02/2010,18:17:08,   2.8,  2.7,  106, +6.1,  93.8,    0.6,   +4.4,   +5.0,   +4.0, +992.32,03
05/02/2010,18:17:28,   2.8,  3.2,   97, +6.1,  93.8,    0.8,   +4.5,   +4.8,   +4.0, +992.29,0A
05/02/2010,18:17:48,   2.8,  2.2,   86, +6.1,  93.7,    0.7,   +4.4,   +5.0,   +4.0, +992.32,F9
05/02/2010,18:18:08,   2.8,  2.4,  103, +6.1,  93.7,    0.6,   +4.5,   +4.9,   +4.0, +992.31,05
05/02/2010,18:18:28,   2.8,  2.0,  114, +6.0,  93.6,    0.6,   +4.5,   +4.9,   +4.0, +992.36,08
05/02/2010,18:18:48,   2.8,  2.1,   95, +6.0,  93.7,    0.7,   +4.4,   +4.9,   +3.9, +992.35,0B
05/02/2010,18:19:08,   2.8,  1.7,  102, +6.1,  93.8,    0.7,   +4.6,   +4.8,   +4.0, +992.36,0E
05/02/2010,18:19:28,   2.8,  2.8,  118, +6.1,  93.7,    0.6,   +4.6,   +4.8,   +4.0, +992.34,15
05/02/2010,18:19:48,   2.8,  2.9,  120, +6.0,  93.7,    0.4,   +4.3,   +5.0,   +3.9, +992.36,0E
05/02/2010,18:20:08,   2.8,  2.9,  113, +6.0,  93.7,    0.3,   +4.3,   +4.9,   +4.0, +992.37,04
05/02/2010,18:20:28,   2.8,  2.3,   86, +6.0,  93.7,    0.6,   +4.4,   +4.9,   +4.0, +992.39,FF
05/02/2010,18:20:48,   2.8,  2.1,  102, +6.0,  93.7,    0.7,   +4.6,   +4.9,   +4.0, +992.37,05
05/02/2010,18:21:08,   2.8,  3.1,  114, +6.0,  93.7,    0.7,   +4.8,   +4.9,   +4.0, +992.39,0A
05/02/2010,18:21:28,   2.8,  2.5,   93, +6.0,  93.8,    0.5,   +4.5,   +4.8,   +4.0, +992.38,FF
05/02/2010,18:21:48,   2.8,  2.5,  113, +6.1,  93.8,    0.3,   +4.4,   +5.1,   +3.8, +992.41,03
05/02/2010,18:22:08,   2.8,  2.5,  102, +6.1,  93.8,    0.4,   +4.4,   +4.9,   +4.1, +992.40,FF
05/02/2010,18:22:28,   2.8,  2.5,  103, +6.0,  93.9,    0.6,   +4.5,   +4.8,   +4.1, +992.39,0C
05/02/2010,18:22:48,   2.8,  3.0,  103, +6.0,  93.9,    0.6,   +4.5,   +4.8,   +4.1, +992.39,0A
05/02/2010,18:23:08,   2.8,  2.6,   85, +6.1,  93.9,    0.6,   +4.5,   +4.9,   +4.0, +992.40,FE
05/02/2010,18:23:28,   2.8,  2.2,   74, +6.1,  93.9,    0.7,   +4.6,   +4.9,   +4.1, +992.44,01
05/02/2010,18:23:48,   2.8,  2.9,  111, +6.0,  93.9,    0.3,   +3.9,   +4.9,   +4.0, +992.42,0C
05/02/2010,18:24:08,   2.8,  2.4,   99, +6.0,  93.9,    0.3,   +4.6,   +4.8,   +4.1, +992.43,02
05/02/2010,18:24:28,   2.8,  1.3,   88, +6.0,  93.9,    0.5,   +4.5,   +5.0,   +2.9, +992.45,02
05/02/2010,18:24:48,   2.8,  2.5,   99, +6.1,  94.0,    0.3,   +4.5,   +4.8,   +4.1, +992.46,02
05/02/2010,18:25:08,   2.8,  2.6,   90, +6.1,  94.0,    0.3,   +4.4,   +4.9,   +4.1, +992.47,F8
05/02/2010,18:25:28,   2.8,  2.3,   86, +6.1,  94.0,    0.7,   +4.5,   +4.9,   +4.1, +992.48,02
05/02/2010,18:25:48,   2.8,  1.9,  104, +6.1,  94.0,    0.5,   +4.4,   +4.9,   +3.9, +992.49,15
05/02/2010,18:26:08,   2.8,  3.2,  138, +6.0,  94.0,    0.6,   +4.4,   +5.0,   +4.0, +992.49,04
05/02/2010,18:26:28,   2.8,  1.6,  112, +6.1,  94.0,    0.7,   +4.5,   +4.9,   +4.0, +992.51,04
05/02/2010,18:26:48,   2.8,  2.4,  106, +6.1,  94.0,    0.8,   +4.3,   +4.9,   +4.0, +992.51,07
05/02/2010,18:27:08,   2.8,  1.9,  117, +6.1,  94.0,    0.5,   +4.8,   +4.9,   +4.0, +992.52,0D
05/02/2010,18:27:28,   2.8,  1.4,  115, +6.1,  94.0,    0.4,   +4.4,   +4.9,   +4.1, +992.53,05
05/02/2010,18:27:48,   2.8,  1.8,  113, +6.0,  94.0,    0.6,   +4.6,   +4.8,   +4.0, +992.57,0E
05/02/2010,18:28:08,   2.8,  1.3,  117, +6.1,  94.0,    0.6,   +4.4,   +4.9,   +4.0, +992.55,08
05/02/2010,18:28:28,   2.8,  2.3,   97, +6.1,  94.0,    0.7,   +4.5,   +4.8,   +4.0, +992.58,06
05/02/2010,18:28:48,   2.8,  1.8,  100, +6.0,  94.0,    0.7,   +4.5,   +4.8,   +4.0, +992.58,0C
05/02/2010,18:29:08,   2.8,  1.5,  140, +6.1,  94.0,    0.7,   +4.5,   +4.9,   +3.9, +992.59,15
05/02/2010,18:29:28,   2.8,  1.6,   97, +6.1,  94.0,    0.7,   +4.6,   +4.8,   +4.0, +992.59,0B
05/02/2010,18:29:48,   2.8,  1.3,  112, +6.1,  93.9,    0.6,   +4.5,   +4.9,   +3.9, +992.61,16
05/02/2010,18:30:08,   2.8,  0.6,  121, +6.1,  93.9,    0.7,   +4.5,   +4.9,   +3.9, +992.63,0F
05/02/2010,18:30:28,   2.8,  1.1,  132, +6.1,  93.9,    0.7,   +4.6,   +4.9,   +4.0, +992.63,08
05/02/2010,18:30:48,   2.8,  1.1,   81, +6.0,  93.9,    0.7,   +4.4,   +5.0,   +3.9, +992.64,FB
05/02/2010,18:31:08,   2.8,  2.2,  121, +6.0,  94.0,    0.7,   +4.5,   +4.9,   +3.9, +992.64,06
05/02/2010,18:31:28,   2.8,  1.6,   81, +6.1,  93.9,    0.7,   +4.4,   +5.0,   +3.9, +992.67,03
05/02/2010,18:31:48,   2.8,  0.5,   71, +6.0,  93.9,    0.8,   +4.6,   +4.8,   +4.0, +992.67,03
05/02/2010,18:32:08,   2.8,  1.0,   96, +6.1,  93.9,    0.5,   +4.5,   +4.8,   +3.9, +992.69,0A
05/02/2010,18:32:28,   2.8,  0.0,  123, +6.1,  94.0,    0.8,   +4.4,   +5.0,   +3.9, +992.69,05
05/02/2010,18:32:48,   2.8,  0.8,  121, +6.1,  94.0,    0.6,   +3.8,   +4.9,   +3.9, +992.71,0F
05/02/2010,18:33:08,   2.8,  0.3,  161, +6.0,  94.0,    0.7,   +4.4,   +4.8,   +4.0, +992.71,FF
05/02/2010,18:33:28,   2.8,  0.9,  108, +6.0,  94.0,    0.3,   +4.4,   +5.0,   +3.9, +992.71,05
05/02/2010,18:33:48,   2.8,  1.7,  117, +6.0,  94.0,    0.4,   +4.5,   +4.7,   +3.7, +992.73,0E
05/02/2010,18:34:08,   2.8,  1.0,  118, +6.1,  94.0,    0.4,   +4.4,   +4.9,   +4.1, +992.73,02
05/02/2010,18:34:28,   2.8,  1.4,  125, +6.1,  94.0,    0.7,   +4.5,   +4.9,   +4.0, +992.72,08
05/02/2010,18:34:48,   2.8,  1.1,  116, +6.1,  94.0,    0.6,   +4.5,   +4.9,   +3.9, +992.71,0D
05/02/2010,18:35:08,   2.8,  1.7,  127, +6.1,  94.0,    0.6,   +4.6,   +4.8,   +4.0, +992.73,0C
05/02/2010,18:35:28,   2.8,  1.3,  100, +6.1,  94.0,    0.6,   +4.5,   +4.9,   +4.0, +992.73,01
05/02/2010,18:35:48,   2.8,  0.8,  113, +6.1,  94.0,    0.7,   +4.4,   +5.0,   +4.0, +992.75,05
05/02/2010,18:36:08,   2.8,  1.1,  136, +6.0,  94.0,    0.4,   +3.9,   +4.9,   +4.0, +992.78,0C
05/02/2010,18:36:28,   2.8,  1.9,  107, +6.1,  94.0,    0.5,   +4.8,   +4.9,   +4.0, +992.75,13
05/02/2010,18:36:48,   2.8,  1.0,  128, +6.1,  94.1,    0.3,   +4.6,   +4.8,   +2.9, +992.78,15
05/02/2010,18:37:08,   2.8,  1.6,  139, +6.1,  94.1,    0.6,   +4.4,   +4.9,   +4.2, +992.78,17
05/02/2010,18:37:28,   2.8,  0.9,   96, +6.1,  94.1,    0.6,   +4.5,   +4.9,   +4.0, +992.77,0B
05/02/2010,18:37:48,   2.8,  0.9,  141, +6.1,  94.1,    0.5,   +4.4,   +5.0,   +4.0, +992.77,0A
05/02/2010,18:38:08,   2.8,  0.1,  149, +6.1,  94.1,    0.7,   +4.5,   +4.9,   +4.1, +992.76,12
05/02/2010,18:38:28,   2.8,  0.0,  140, +6.1,  94.1,    0.4,   +3.9,   +4.9,   +4.1, +992.80,05
05/02/2010,18:38:48,   2.8,  1.9,  116, +6.0,  94.1,    0.6,   +4.4,   +4.9,   +4.1, +992.79,19
05/02/2010,18:39:08,   2.8,  1.6,   98, +6.1,  94.1,    0.6,   +4.4,   +4.8,   +4.1, +992.79,0C
05/02/2010,18:39:28,   2.8,  0.4,  133, +6.0,  94.2,    0.3,   +4.5,   +5.3,   +4.0, +992.79,0A
05/02/2010,18:39:48,   2.8,  1.7,  132, +6.1,  94.2,    0.5,   +4.5,   +4.9,   +4.0, +992.78,16
05/02/2010,18:40:08,   2.8,  1.9,  124, +6.1,  94.3,    0.6,   +4.4,   +5.0,   +4.1, +992.80,00
05/02/2010,18:40:28,   2.8,  1.1,  131, +6.1,  94.3,    0.6,   +4.5,   +4.9,   +4.2, +992.81,03
05/02/2010,18:40:48,   2.8,  1.1,   93, +6.1,  94.3,    0.6,   +4.5,   +4.8,   +4.2, +992.82,FC
05/02/2010,18:41:08,   2.8,  1.8,  137, +6.1,  94.3,    0.7,   +4.5,   +4.9,   +4.3, +992.79,18
05/02/2010,18:41:28,   2.8,  1.1,  112, +6.1,  94.3,    0.7,   +4.5,   +4.9,   +4.3, +992.82,06
05/02/2010,18:41:48,   2.8,  1.6,  120, +6.1,  94.4,    0.7,   +4.5,   +4.9,   +4.3, +992.85,10
05/02/2010,18:42:08,   2.8,  1.1,  133, +6.1,  94.4,    0.6,   +4.5,   +4.9,   +4.3, +992.83,09
05/02/2010,18:42:28,   2.8,  1.2,  108, +6.1,  94.5,    0.6,   +4.4,   +4.9,   +4.4, +992.80,0C
05/02/2010,18:42:48,   2.8,  1.1,  119, +6.1,  94.5,    0.4,   +4.6,   +4.8,   +4.4, +992.81,0F
05/02/2010,18:43:08,   2.8,  1.7,  110, +6.1,  94.5,    0.7,   +4.6,   +4.9,   +4.4, +992.84,10
05/02/2010,18:43:28,   2.8,  1.9,  122, +6.2,  94.5,    0.4,   +4.4,   +4.9,   +4.5, +992.83,13
05/02/2010,18:43:48,   2.8,  1.9,  111, +6.1,  94.5,    0.3,   +4.5,   +4.9,   +4.5, +992.86,15
05/02/2010,18:44:08,   2.8,  1.7,  115, +6.1,  94.5,    0.7,   +4.6,   +4.8,   +4.5, +992.86,18
05/02/2010,18:44:28,   2.8,  1.3,  135, +6.2,  94.6,    0.7,   +4.6,   +4.8,   +4.5, +992.87,1B
05/02/2010,18:44:48,   2.8,  2.5,  105, +6.2,  94.5,    0.8,   +4.4,   +4.9,   +4.5, +992.84,19
05/02/2010,18:45:08,   2.8,  2.3,  143, +6.2,  94.6,    0.3,   +4.5,   +4.9,   +4.5, +992.88,17
05/02/2010,18:45:28,   2.8,  1.7,   97, +6.2,  94.5,    0.8,   +4.5,   +5.0,   +4.6, +992.88,11
05/02/2010,18:45:48,   2.8,  2.2,  105, +6.1,  94.6,    0.3,   +3.9,   +4.9,   +4.6, +992.86,19
05/02/2010,18:46:08,   2.8,  2.0,  122, +6.2,  94.7,    0.5,   +3.8,   +4.9,   +4.6, +992.86,16
05/02/2010,18:46:28,   2.8,  1.4,   93, +6.2,  94.6,    0.6,   +4.5,   +4.8,   +4.7, +992.89,13
05/02/2010,18:46:48,   2.8,  1.8,   96, +6.2,  94.6,    0.4,   +4.9,   +4.9,   +4.6, +992.87,1C
05/02/2010,18:47:08,   2.8,  2.0,   84, +6.2,  94.6,    0.3,   +4.5,   +5.1,   +4.5, +992.88,03
05/02/2010,18:47:28,   2.8,  2.7,  108, +6.2,  94.6,    0.5,   +4.5,   +4.8,   +4.7, +992.89,24
05/02/2010,18:47:48,   2.8,  1.5,  102, +6.2,  94.6,    0.8,   +4.6,   +4.8,   +4.8, +992.89,22
05/02/2010,18:48:08,   2.8,  1.5,  101, +6.2,  94.6,    0.5,   +4.5,   +4.9,   +4.7, +992.93,15
05/02/2010,18:48:28,   2.8,  1.6,  106, +6.2,  94.6,    0.6,   +4.4,   +4.9,   +4.6, +992.88,20
05/02/2010,18:48:48,   2.8,  1.2,  126, +6.2,  94.6,    0.5,   +4.5,   +5.0,   +4.7, +992.89,1A
05/02/2010,18:49:08,   2.8,  1.5,   98, +6.3,  94.6,    0.4,   +4.5,   +4.9,   +4.7, +992.91,13
05/02/2010,18:49:28,   2.8,  1.4,   95, +6.2,  94.5,    0.5,   +4.5,   +5.0,   +3.6, +992.92,07
05/02/2010,18:49:48,   2.8,  0.9,   98, +6.2,  94.5,    0.3,   +4.5,   +4.7,   +4.5, +992.98,1A
05/02/2010,18:50:08,   2.8,  0.8,  101, +6.2,  94.5,    0.6,   +4.5,   +4.9,   +4.8, +992.95,13
05/02/2010,18:50:28,   2.8,  1.3,  121, +6.2,  94.5,    0.6,   +4.6,   +4.8,   +4.8, +992.96,14
05/02/2010,18:50:48,   2.8,  1.2,  122, +6.2,  94.5,    0.6,   +4.5,   +4.9,   +4.7, +992.98,17
05/02/2010,18:51:08,   2.8,  1.5,  132, +6.2,  94.5,    0.7,   +4.5,   +5.0,   +4.7, +992.98,11
05/02/2010,18:51:28,   2.8,  0.8,  118, +6.3,  94.4,    0.7,   +4.5,   +4.9,   +4.8, +992.99,23
05/02/2010,18:51:48,   2.8,  0.7,  102, +6.2,  94.4,    0.8,   +4.4,   +5.0,   +4.7, +993.00,02
05/02/2010,18:52:08,   2.8,  1.5,   97, +6.3,  94.3,    0.7,   +4.5,   +5.0,   +4.7, +993.01,FC
05/02/2010,18:52:28,   2.8,  1.1,   94, +6.3,  94.3,    0.8,   +4.5,   +4.9,   +4.8, +993.02,02
05/02/2010,18:52:48,   2.8,  1.7,   98, +6.3,  94.3,    0.7,   +4.5,   +4.9,   +4.7, +993.02,0C
05/02/2010,18:53:08,   2.8,  1.7,   92, +6.2,  94.3,    0.7,   +4.6,   +4.9,   +4.7, +993.06,07
05/02/2010,18:53:28,   2.8,  1.2,  100, +6.2,  94.3,    0.7,   +4.6,   +4.8,   +4.8, +993.07,0B
05/02/2010,18:53:48,   2.8,  1.3,   88, +6.2,  94.3,    0.5,   +4.4,   +5.0,   +4.7, +993.03,FD
05/02/2010,18:54:08,   2.8,  1.3,   93, +6.3,  94.3,    0.7,   +4.5,   +4.9,   +4.7, +993.04,03
05/02/2010,18:54:28,   2.8,  0.9,   92, +6.2,  94.3,    0.7,   +4.6,   +4.9,   +4.7, +993.05,0A
05/02/2010,18:54:48,   2.8,  0.7,   85, +6.3,  94.3,    0.4,   +3.8,   +5.0,   +4.6, +993.03,00
05/02/2010,18:55:08,   2.8,  1.2,   89, +6.2,  94.2,    0.3,   +4.5,   +4.9,   +4.7, +993.02,00
05/02/2010,18:55:28,   2.8,  0.7,   74, +6.2,  94.2,    0.7,   +4.5,   +4.9,   +4.7, +993.04,06
05/02/2010,18:55:48,   2.8,  0.6,   75, +6.2,  94.1,    0.5,   +4.6,   +4.8,   +4.6, +993.03,03
05/02/2010,18:56:08,   2.8,  0.8,   77, +6.2,  94.1,    0.3,   +4.4,   +4.9,   +4.8, +993.04,04
05/02/2010,18:56:28,   2.8,  1.0,   79, +6.2,  94.1,    0.4,   +4.4,   +4.9,   +4.6, +993.03,FF
05/02/2010,18:56:48,   2.8,  0.7,   79, +6.2,  94.1,    0.5,   +4.4,   +4.9,   +4.6, +993.05,0A
05/02/2010,18:57:08,   2.8,  0.8,   82, +6.2,  94.1,    0.7,   +4.6,   +4.8,   +4.6, +993.04,04
05/02/2010,18:57:28,   2.8,  1.1,   87, +6.2,  94.2,    0.7,   +4.5,   +4.9,   +4.6, +993.05,07
05/02/2010,18:57:48,   2.8,  1.5,   92, +6.2,  94.2,    0.7,   +4.6,   +4.9,   +4.6, +993.04,09
05/02/2010,18:58:08,   2.8,  1.0,   94, +6.2,  94.2,    0.3,   +4.5,   +4.9,   +4.6, +993.07,01
05/02/2010,18:58:28,   2.8,  1.0,   65, +6.2,  94.2,    0.8,   +4.4,   +4.8,   +4.6, +993.06,03
05/02/2010,18:58:48,   2.8,  0.0,   66, +6.2,  94.2,    0.2,   +4.6,   +5.0,   +4.5, +993.04,F7
05/02/2010,18:59:08,   2.8,  0.0,   71, +6.2,  94.2,    0.5,   +4.3,   +5.0,   +4.3, +993.06,F0
05/02/2010,18:59:28,   2.8,  0.0,   73, +6.2,  94.2,    0.7,   +4.5,   +4.8,   +4.5, +993.08,03
05/02/2010,18:59:48,   2.8,  0.0,   76, +6.2,  94.2,    0.5,   +4.4,   +5.0,   +4.5, +993.03,F9
05/02/2010,19:00:08,   2.8,  0.0,   79, +6.2,  94.2,    0.7,   +4.6,   +4.9,   +4.5, +993.06,FA
05/02/2010,19:00:28,   2.8,  0.0,   78, +6.2,  94.2,    0.8,   +4.5,   +5.0,   +4.5, +993.06,F3
05/02/2010,19:00:48,   2.8,  0.0,   84, +6.2,  94.2,    0.7,   +4.5,   +4.9,   +4.5, +993.06,F9
05/02/2010,19:01:08,   2.8,  0.0,   86, +6.2,  94.1,    0.6,   +4.5,   +4.9,   +4.5, +993.05,F5
05/02/2010,19:01:28,   2.8,  0.0,   87, +6.2,  94.1,    0.6,   +4.9,   +5.0,   +4.5, +993.08,F7
05/02/2010,19:01:48,   2.8,  0.0,   89, +6.2,  94.1,    0.7,   +4.1,   +4.9,   +4.5, +993.06,FA
05/02/2010,19:02:08,   2.8,  0.0,   91, +6.2,  94.1,    0.7,   +4.5,   +4.9,   +4.4, +993.06,F3
05/02/2010,19:02:28,   2.8,  0.0,   92, +6.2,  94.1,    0.5,   +4.5,   +4.8,   +3.3, +993.08,F3
05/02/2010,19:02:48,   2.8,  0.0,   91, +6.2,  94.0,    0.3,   +4.4,   +5.0,   +4.2, +993.08,E9
05/02/2010,19:03:08,   2.8,  0.0,   88, +6.2,  94.0,    0.2,   +4.5,   +5.0,   +4.2, +993.09,ED
05/02/2010,19:03:28,   2.8,  0.0,   88, +6.2,  94.0,    0.3,   +4.6,   +4.8,   +4.4, +993.11,F3
05/02/2010,19:03:48,   2.8,  0.0,   91, +6.2,  93.9,    0.3,   +4.4,   +4.9,   +4.5, +993.08,FD
05/02/2010,19:04:08,   2.8,  0.0,   88, +6.2,  93.8,    0.4,   +4.5,   +4.9,   +4.2, +993.11,F8
05/02/2010,19:04:28,   2.8,  0.0,   87, +6.2,  93.8,    0.6,   +4.5,   +4.9,   +4.4, +993.13,FF
05/02/2010,19:04:48,   2.8,  0.0,   87, +6.2,  93.8,    0.6,   +4.5,   +4.8,   +4.3, +993.11,FD
05/02/2010,19:05:08,   2.8,  0.0,   87, +6.2,  93.7,    0.5,   +4.4,   +4.9,   +4.3, +993.12,F9
05/02/2010,19:05:28,   2.8,  0.0,   87, +6.1,  93.8,    0.7,   +4.6,   +4.9,   +4.3, +993.13,00
05/02/2010,19:05:48,   2.8,  0.0,   83, +6.1,  93.8,    0.7,   +4.6,   +4.9,   +4.3, +993.12,FD
05/02/2010,19:06:08,   2.8,  0.0,   83, +6.1,  93.8,    0.7,   +4.5,   +4.9,   +4.3, +993.14,FB
05/02/2010,19:06:28,   2.8,  0.0,   83, +6.1,  93.8,    0.5,   +4.6,   +4.9,   +4.3, +993.17,FF
05/02/2010,19:06:48,   2.8,  0.0,   82, +6.1,  93.8,    0.6,   +4.5,   +4.9,   +4.2, +993.16,FE
05/02/2010,19:07:08,   2.8,  0.0,   83, +6.1,  93.8,    0.6,   +4.4,   +4.9,   +4.2, +993.16,FB
05/02/2010,19:07:28,   2.8,  0.0,   81, +6.1,  93.8,    0.4,   +4.5,   +4.9,   +4.2, +993.19,FD
05/02/2010,19:07:48,   2.8,  0.0,   43, +6.1,  93.8,    0.5,   +4.3,   +5.0,   +3.9, +993.18,F9
05/02/2010,19:08:08,   2.8,  0.0,   43, +6.1,  93.8,    0.6,   +4.4,   +5.0,   +4.0, +993.19,F1
05/02/2010,19:08:28,   2.8,  0.0,   43, +6.1,  93.7,    0.8,   +4.5,   +4.9,   +4.2, +993.20,F7
05/02/2010,19:08:48,   2.8,  0.0,   41, +6.1,  93.6,    0.7,   +4.4,   +5.0,   +4.0, +993.21,EB
05/02/2010,19:09:08,   2.8,  0.0,   42, +6.1,  93.6,    0.7,   +4.6,   +4.9,   +4.1, +993.20,F3
05/02/2010,19:09:28,   2.8,  0.0,   46, +6.1,  93.5,    0.7,   +4.5,   +4.9,   +4.1, +993.20,F7
05/02/2010,19:09:48,   2.8,  0.0,   41, +6.0,  93.4,    0.7,   +4.6,   +4.9,   +4.1, +993.23,F6
05/02/2010,19:10:08,   2.8,  0.0,   45, +6.0,  93.5,    0.7,   +4.5,   +5.0,   +4.0, +993.24,E6
05/02/2010,19:10:28,   2.8,  0.5,   38, +6.0,  93.5,    0.8,   +4.4,   +5.0,   +4.0, +993.24,EF
05/02/2010,19:10:48,   2.8,  0.0,   40, +6.0,  93.4,    0.5,   +4.8,   +4.9,   +4.0, +993.25,EE
05/02/2010,19:11:08,   2.8,  0.0,   27, +6.0,  93.4,    0.7,   +4.3,   +4.9,   +3.9, +993.25,F5
05/02/2010,19:11:28,   2.8,  0.0,   34, +6.0,  93.3,    0.6,   +4.8,   +4.9,   +3.9, +993.29,FC
05/02/2010,19:11:48,   2.8,  0.0,   38, +6.0,  93.3,    0.7,   +4.5,   +4.9,   +3.9, +993.26,FD
05/02/2010,19:12:08,   2.8,  0.0,   32, +6.0,  93.4,    0.4,   +4.5,   +4.7,   +3.7, +993.27,EF
05/02/2010,19:12:28,   2.8,  0.0,   32, +6.0,  93.4,    0.6,   +4.6,   +5.1,   +3.7, +993.26,EE
05/02/2010,19:12:48,   2.8,  0.0,   35, +6.0,  93.4,    0.3,   +4.6,   +4.9,   +3.6, +993.27,F7
05/02/2010,19:13:08,   2.8,  0.0,   28, +6.0,  93.3,    0.3,   +4.4,   +5.0,   +3.9, +993.25,EC
05/02/2010,19:13:28,   2.8,  0.2,   41, +6.0,  93.4,    0.4,   +4.4,   +5.0,   +3.8, +993.27,EE
05/02/2010,19:13:48,   2.8,  1.7,   74, +6.0,  93.4,    0.3,   +4.5,   +4.8,   +3.8, +993.24,00
05/02/2010,19:14:08,   2.8,  1.1,   73, +5.9,  93.4,    0.3,   +4.5,   +4.9,   +3.8, +993.24,FF
05/02/2010,19:14:28,   2.8,  1.1,   91, +6.0,  93.3,    0.6,   +4.5,   +4.9,   +3.7, +993.26,FC
05/02/2010,19:14:48,   2.8,  0.5,  103, +5.9,  93.3,    0.6,   +4.5,   +4.9,   +3.7, +993.28,15
05/02/2010,19:15:08,   2.8,  0.0,   69, +5.9,  93.3,    0.7,   +4.6,   +4.8,   +3.8, +993.28,0A
05/02/2010,19:15:28,   2.8,  0.0,   51, +5.9,  93.3,    0.6,   +4.6,   +4.8,   +3.8, +993.29,03
05/02/2010,19:15:48,   2.8,  0.0,   51, +5.9,  93.3,    0.7,   +4.6,   +4.8,   +3.6, +993.33,FF
