03/02/2010,20:32:48,   2.2,  1.6,  189, +4.6,  94.7,    0.7,   +4.2,   +4.3,   +1.8, +994.53,0C
03/02/2010,20:33:08,   2.2,  0.7,  204, +4.6,  94.7,    0.7,   +4.2,   +4.3,   +1.8, +994.55,FF
03/02/2010,20:33:28,   2.2,  1.8,  180, +4.6,  94.7,    0.3,   +4.2,   +4.3,   +2.1, +994.53,FA
03/02/2010,20:33:48,   2.2,  1.6,  190, +4.6,  94.7,    0.8,   +4.1,   +4.4,   +2.1, +994.52,FF
03/02/2010,20:34:08,   2.2,  3.3,  187, +4.5,  94.7,    0.8,   +4.3,   +4.3,   +2.2, +994.53,03
03/02/2010,20:34:28,   2.2,  2.5,  188, +4.5,  94.7,    0.8,   +4.2,   +4.5,   +2.1, +994.51,05
03/02/2010,20:34:48,   2.2,  2.5,  197, +4.5,  94.6,    0.6,   +4.1,   +4.5,   +2.2, +994.54,07
03/02/2010,20:35:08,   2.2,  2.0,  187, +4.5,  94.6,    0.6,   +4.4,   +4.3,   +2.2, +994.52,FD
03/02/2010,20:35:28,   2.2,  4.0,  197, +4.5,  94.6,    0.7,   +4.2,   +4.4,   +2.2, +994.52,02
03/02/2010,20:35:48,   2.2,  2.3,  184, +4.5,  94.6,    0.7,   +4.2,   +4.4,   +2.2, +994.54,03
03/02/2010,20:36:08,   2.2,  2.2,  184, +4.5,  94.6,    0.7,   +4.3,   +4.3,   +2.2, +994.52,FD
03/02/2010,20:36:28,   2.2,  2.0,  192, +4.5,  94.7,    0.7,   +4.2,   +4.5,   +2.2, +994.53,FF
03/02/2010,20:36:48,   2.2,  1.5,  179, +4.5,  94.7,    0.3,   +4.2,   +4.4,   +2.2, +994.52,04
03/02/2010,20:37:08,   2.2,  2.2,  211, +4.5,  94.7,    0.4,   +4.2,   +4.4,   +2.2, +994.53,F4
03/02/2010,20:37:28,   2.2,  2.4,  224, +4.5,  94.7,    0.6,   +4.2,   +4.4,   +2.2, +994.55,00
03/02/2010,20:37:48,   2.2,  2.2,  182, +4.5,  94.7,    0.6,   +4.2,   +4.4,   +2.2, +994.56,04
03/02/2010,20:38:08,   2.2,  1.7,  199, +4.5,  94.7,    0.8,   +4.3,   +4.3,   +2.3, +994.54,0E
03/02/2010,20:38:28,   2.2,  1.5,  187, +4.4,  94.7,    0.7,   +4.3,   +4.4,   +2.3, +994.55,0B
03/02/2010,20:38:48,   2.2,  2.9,  205, +4.5,  94.8,    0.5,   +3.5,   +4.3,   +2.3, +994.55,09
03/02/2010,20:39:08,   2.2,  2.2,  187, +4.5,  94.8,    0.3,   +4.2,   +4.4,   +2.3, +994.54,04
03/02/2010,20:39:28,   2.2,  1.7,  189, +4.5,  94.8,    0.3,   +4.3,   +4.3,   +2.3, +994.58,10
03/02/2010,20:39:48,   2.2,  2.6,  195, +4.5,  94.9,    0.7,   +4.2,   +4.5,   +0.8, +994.55,15
03/02/2010,20:40:08,   2.2,  2.4,  212, +4.4,  94.9,    0.8,   +4.2,   +4.4,   +2.0, +994.58,F9
03/02/2010,20:40:28,   2.2,  2.6,  191, +4.5,  94.9,    0.8,   +4.2,   +4.4,   +2.3, +994.57,06
03/02/2010,20:40:48,   2.2,  2.9,  211, +4.4,  94.9,    0.7,   +4.3,   +4.3,   +2.4, +994.56,02
03/02/2010,20:41:08,   2.2,  1.4,  217, +4.1,  94.9,    0.4,   +4.3,   +4.4,   +2.3, +994.58,FB
03/02/2010,20:41:28,   2.2,  0.0,  178, +4.3,  94.9,    0.8,   +4.3,   +4.3,   +2.3, +994.58,03
03/02/2010,20:41:48,   2.2,  1.8,  211, +4.4,  94.8,    0.7,   +4.2,   +4.4,   +2.3, +994.62,FC
03/02/2010,20:42:08,   2.2,  2.3,  203, +4.4,  94.8,    0.7,   +4.3,   +4.3,   +2.3, +994.61,F5
03/02/2010,20:42:28,   2.2,  1.9,  196, +4.4,  94.8,    0.3,   +4.1,   +4.5,   +2.3, +994.60,02
03/02/2010,20:42:48,   2.2,  1.3,  203, +4.4,  94.8,    0.6,   +4.1,   +4.4,   +2.3, +994.63,F8
03/02/2010,20:43:08,   2.2,  2.5,  209, +4.4,  94.8,    0.6,   +4.2,   +4.3,   +2.3, +994.63,FE
03/02/2010,20:43:28,   2.2,  2.0,  190, +4.4,  94.8,    0.6,   +4.2,   +4.3,   +2.3, +994.62,F9
03/02/2010,20:43:48,   2.2,  2.5,  178, +4.4,  94.8,    0.7,   +4.1,   +4.3,   +0.6, +994.63,08
03/02/2010,20:44:08,   2.2,  2.7,  198, +4.4,  94.8,    0.7,   +4.2,   +4.6,   +0.3, +994.65,0C
03/02/2010,20:44:28,   2.2,  1.7,  190, +4.4,  94.9,    0.7,   +4.2,   +4.1,   +0.3, +994.65,01
03/02/2010,20:44:48,   2.2,  2.9,  200, +4.4,  94.9,    0.3,   +4.2,   +4.3,   +2.3, +994.62,FB
03/02/2010,20:45:08,   2.2,  3.2,  190, +4.4,  94.9,    0.3,   +4.2,   +4.4,   +2.3, +994.61,FA
03/02/2010,20:45:28,   2.2,  2.5,  212, +4.4,  94.9,    0.4,   +4.3,   +4.4,   +2.2, +994.63,FC
03/02/2010,20:45:48,   2.2,  2.2,  194, +4.4,  94.9,    0.4,   +4.2,   +4.4,   +2.5, +994.62,05
03/02/2010,20:46:08,   2.2,  2.8,  183, +4.4,  94.9,    0.4,   +4.3,   +4.3,   +2.2, +994.64,05
03/02/2010,20:46:28,   2.2,  2.7,  195, +4.4,  94.9,    0.4,   +4.3,   +4.3,   +2.5, +994.67,0F
03/02/2010,20:46:48,   2.2,  3.1,  208, +4.4,  94.9,    0.3,   +4.2,   +4.4,   +2.5, +994.64,03
03/02/2010,20:47:08,   2.2,  2.3,  203, +4.4,  94.9,    0.6,   +4.2,   +4.4,   +2.3, +994.67,00
03/02/2010,20:47:28,   2.2,  2.1,  193, +4.4,  94.9,    0.7,   +4.2,   +4.4,   +2.4, +994.66,09
03/02/2010,20:47:48,   2.2,  2.6,  214, +4.1,  94.9,    0.7,   +4.3,   +4.3,   +2.4, +994.65,06
03/02/2010,20:48:08,   2.2,  2.3,  202, +4.0,  94.9,    0.7,   +4.3,   +4.3,   +2.4, +994.65,FC
03/02/2010,20:48:28,   2.2,  2.9,  189, +4.3,  94.9,    0.8,   +4.1,   +4.4,   +2.3, +994.65,14
03/02/2010,20:48:48,   2.2,  1.9,  185, +4.3,  94.9,    0.6,   +4.1,   +4.5,   +2.3, +994.66,11
03/02/2010,20:49:08,   2.2,  2.4,  182, +4.4,  94.9,    0.9,   +4.2,   +4.4,   +2.3, +994.64,09
03/02/2010,20:49:28,   2.2,  2.7,  219, +4.4,  94.9,    0.6,   +3.3,   +4.4,   +2.4, +994.65,0E
03/02/2010,20:49:48,   2.2,  2.7,  215, +4.4,  95.0,    0.3,   +4.3,   +4.4,   +2.4, +994.66,03
03/02/2010,20:50:08,   2.2,  2.4,  218, +4.4,  95.0,    0.4,   +4.3,   +4.3,   +2.1, +994.66,F4
03/02/2010,20:50:28,   2.2,  2.4,  203, +4.4,  95.0,    0.6,   +4.2,   +4.4,   +0.7, +994.65,F5
03/02/2010,20:50:48,   2.2,  2.3,  187, +4.3,  95.1,    0.7,   +4.3,   +4.3,   +2.4, +994.62,FE
03/02/2010,20:51:08,   2.2,  3.1,  197, +4.4,  95.1,    0.7,   +4.2,   +4.4,   +2.4, +994.62,FC
03/02/2010,20:51:28,   2.2,  4.0,  203, +4.4,  95.1,    0.7,   +4.2,   +4.4,   +2.4, +994.64,F4
03/02/2010,20:51:48,   2.2,  3.3,  190, +4.4,  95.1,    0.7,   +4.3,   +4.3,   +2.4, +994.63,FC
03/02/2010,20:52:08,   2.2,  2.7,  201, +4.4,  95.2,    0.8,   +4.3,   +4.3,   +2.4, +994.61,F5
03/02/2010,20:52:28,   2.2,  1.7,  187, +4.4,  95.1,    0.3,   +4.0,   +4.4,   +2.3, +994.59,01
03/02/2010,20:52:48,   2.2,  2.5,  200, +4.4,  95.2,    0.3,   +4.2,   +4.3,   +2.2, +994.64,F1
03/02/2010,20:53:08,   2.2,  3.6,  182, +4.4,  95.2,    0.7,   +4.2,   +4.4,   +2.4, +994.60,FC
03/02/2010,20:53:28,   2.2,  3.0,  192, +4.4,  95.2,    0.8,   +4.2,   +4.4,   +2.4, +994.61,FB
03/02/2010,20:53:48,   2.2,  4.6,  194, +4.4,  95.3,    0.8,   +4.2,   +4.5,   +2.4, +994.62,09
03/02/2010,20:54:08,   2.2,  2.9,  231, +4.4,  95.3,    0.6,   +4.3,   +4.3,   +2.4, +994.64,FE
03/02/2010,20:54:28,   2.2,  1.7,  203, +4.5,  95.3,    0.7,   +4.1,   +4.4,   +2.4, +994.63,FC
03/02/2010,20:54:48,   2.2,  2.5,  201, +4.5,  95.3,    0.7,   +4.3,   +4.3,   +2.4, +994.64,FD
03/02/2010,20:55:08,   2.2,  3.7,  201, +4.4,  95.2,    0.7,   +4.3,   +4.3,   +2.4, +994.64,FB
03/02/2010,20:55:28,   2.2,  2.7,  206, +4.4,  95.2,    0.7,   +4.2,   +4.4,   +2.4, +994.66,03
03/02/2010,20:55:48,   2.2,  2.8,  199, +4.4,  95.2,    0.8,   +4.2,   +4.4,   +2.4, +994.64,10
03/02/2010,20:56:08,   2.2,  2.9,  193, +4.4,  95.2,    0.7,   +4.3,   +4.3,   +2.4, +994.65,08
03/02/2010,20:56:28,   2.2,  2.8,  224, +4.5,  95.3,    0.8,   +4.2,   +4.4,   +2.4, +994.63,05
03/02/2010,20:56:48,   2.2,  2.7,  193, +4.4,  95.3,    0.7,   +4.3,   +4.4,   +2.4, +994.64,0B
03/02/2010,20:57:08,   2.2,  1.6,  199, +4.5,  95.3,    0.7,   +4.1,   +4.4,   +2.4, +994.65,0C
03/02/2010,20:57:28,   2.2,  2.2,  208, +4.4,  95.2,    0.7,   +4.1,   +4.4,   +2.4, +994.65,00
03/02/2010,20:57:48,   2.2,  2.5,  204, +4.4,  95.2,    0.8,   +4.1,   +4.3,   +2.4, +994.66,02
03/02/2010,20:58:08,   2.2,  2.3,  201, +4.4,  95.2,    0.5,   +4.2,   +4.4,   +2.4, +994.68,FB
03/02/2010,20:58:28,   2.2,  2.5,  194, +4.5,  95.2,    0.3,   +4.2,   +4.1,   +2.3, +994.65,02
03/02/2010,20:58:48,   2.2,  2.0,  218, +4.4,  95.2,    0.6,   +4.2,   +4.3,   +2.3, +994.67,02
03/02/2010,20:59:08,   2.2,  2.0,  211, +4.5,  95.2,    0.7,   +4.2,   +4.3,   +2.4, +994.68,FC
03/02/2010,20:59:28,   2.2,  1.9,  216, +4.4,  95.2,    0.7,   +4.2,   +4.3,   +2.4, +994.69,0B
03/02/2010,20:59:48,   2.2,  2.6,  199, +4.4,  95.2,    0.7,   +4.2,   +4.4,   +2.4, +994.70,0E
03/02/2010,21:00:08,   2.2,  2.5,  200, +4.4,  95.1,    0.4,   +4.2,   +4.4,   +2.5, +994.71,E9
03/02/2010,21:00:28,   2.2,  2.6,  191, +4.4,  95.1,    0.6,   +4.3,   +4.4,   +2.5, +994.71,F8
03/02/2010,21:00:48,   2.2,  1.6,  193, +4.4,  95.1,    0.7,   +4.3,   +4.3,   +2.5, +994.70,FA
03/02/2010,21:01:08,   2.2,  2.4,  189, +4.4,  95.0,    0.7,   +4.2,   +4.4,   +2.4, +994.72,FB
03/02/2010,21:01:28,   2.2,  2.7,  201, +4.4,  95.1,    0.7,   +4.1,   +4.4,   +2.3, +994.70,EE
03/02/2010,21:01:48,   2.2,  2.4,  238, +4.4,  95.1,    0.4,   +4.3,   +4.3,   +2.4, +994.69,FE
03/02/2010,21:02:08,   2.2,  2.3,  201, +4.4,  95.0,    0.4,   +3.5,   +4.4,   +2.4, +994.70,E9
03/02/2010,21:02:28,   2.2,  2.5,  211, +4.4,  95.0,    0.4,   +4.0,   +4.3,   +2.4, +994.70,E9
03/02/2010,21:02:48,   2.2,  2.2,  209, +4.4,  95.1,    0.5,   +4.2,   +4.3,   +2.4, +994.72,F5
03/02/2010,21:03:08,   2.2,  2.5,  213, +4.4,  95.1,    0.5,   +4.3,   +4.3,   +2.4, +994.71,F0
03/02/2010,21:03:28,   2.2,  2.5,  201, +4.4,  95.1,    0.7,   +4.3,   +4.4,   +2.4, +994.72,F3
03/02/2010,21:03:48,   2.2,  1.6,  215, +4.4,  95.1,    0.7,   +4.1,   +4.5,   +2.4, +994.74,FB
03/02/2010,21:04:08,   2.2,  1.7,  207, +4.4,  95.1,    0.8,   +4.2,   +4.4,   +2.5, +994.75,FD
03/02/2010,21:04:28,   2.2,  2.3,  196, +4.4,  95.1,    0.7,   +4.2,   +4.4,   +2.4, +994.71,FD
03/02/2010,21:04:48,   2.2,  1.6,  205, +4.4,  95.1,    0.8,   +4.3,   +4.3,   +2.4, +994.75,FD
03/02/2010,21:05:08,   2.2,  2.6,  212, +4.4,  95.1,    0.6,   +4.1,   +4.4,   +2.4, +994.74,F5
03/02/2010,21:05:28,   2.2,  2.7,  199, +4.4,  95.0,    0.4,   +3.7,   +4.4,   +2.4, +994.79,0D
03/02/2010,21:05:48,   2.2,  3.1,  210, +4.4,  95.1,    0.7,   +4.2,   +4.4,   +2.4, +994.76,F7
03/02/2010,21:06:08,   2.2,  2.2,  229, +4.4,  95.1,    0.5,   +4.2,   +4.3,   +2.4, +994.78,FD
03/02/2010,21:06:28,   2.2,  2.4,  212, +4.4,  95.1,    0.5,   +4.1,   +4.4,   +2.1, +994.79,F7
03/02/2010,21:06:48,   2.2,  1.4,  211, +4.4,  95.1,    0.4,   +4.1,   +4.4,   +2.4, +994.78,F8
03/02/2010,21:07:08,   2.2,  1.2,  202, +4.4,  95.0,    0.7,   +4.2,   +4.3,   +2.2, +994.81,ED
03/02/2010,21:07:28,   2.2,  2.2,  206, +4.4,  95.0,    0.8,   +4.2,   +4.3,   +2.4, +994.79,FE
03/02/2010,21:07:48,   2.2,  3.3,  194, +4.4,  95.0,    0.7,   +4.2,   +4.4,   +2.4, +994.79,08
03/02/2010,21:08:08,   2.2,  2.9,  229, +4.4,  95.0,    0.7,   +4.1,   +4.4,   +2.4, +994.80,00
03/02/2010,21:08:28,   2.2,  2.3,  198, +4.4,  95.0,    0.7,   +4.3,   +4.3,   +2.5, +994.82,05
03/02/2010,21:08:48,   2.2,  1.6,  207, +4.4,  95.1,    0.7,   +4.3,   +4.4,   +2.5, +994.80,00
03/02/2010,21:09:08,   2.2,  1.8,  210, +4.4,  95.1,    0.4,   +4.3,   +4.3,   +2.5, +994.81,F6
03/02/2010,21:09:28,   2.2,  2.1,  226, +4.4,  95.0,    0.6,   +4.3,   +4.3,   +2.4, +994.83,FB
03/02/2010,21:09:48,   2.2,  2.4,  215, +4.3,  94.9,    0.6,   +4.3,   +4.4,   +2.4, +994.79,0B
03/02/2010,21:10:08,   2.2,  1.9,  199, +4.4,  94.9,    0.7,   +4.3,   +4.3,   +2.5, +994.82,0A
03/02/2010,21:10:28,   2.2,  1.9,  213, +4.4,  95.0,    0.7,   +4.1,   +4.4,   +2.4, +994.80,F3
03/02/2010,21:10:48,   2.2,  1.9,  203, +4.3,  95.0,    0.6,   +4.1,   +4.4,   +2.4, +994.79,FA
03/02/2010,21:11:08,   2.2,  1.9,  215, +4.4,  94.9,    0.5,   +4.1,   +4.4,   +2.4, +994.81,FB
03/02/2010,21:11:28,   2.2,  1.4,  215, +4.3,  94.9,    0.3,   +4.3,   +4.5,   +2.3, +994.83,F9
03/02/2010,21:11:48,   2.2,  1.7,  193, +4.3,  94.9,    0.4,   +4.3,   +4.5,   +2.3, +994.82,03
03/02/2010,21:12:08,   2.2,  1.9,  223, +4.3,  94.9,    0.3,   +4.2,   +4.3,   +2.5, +994.82,FA
03/02/2010,21:12:28,   2.2,  1.9,  211, +4.3,  94.9,    0.7,   +4.2,   +4.3,   +2.5, +994.80,FB
03/02/2010,21:12:48,   2.2,  2.4,  202, +4.3,  94.9,    0.6,   +4.2,   +4.3,   +2.4, +994.79,FF
03/02/2010,21:13:08,   2.2,  2.2,  221, +4.3,  94.9,    0.8,   +4.3,   +4.3,   +2.5, +994.81,F8
03/02/2010,21:13:28,   2.2,  2.2,  207, +4.3,  94.8,    0.7,   +4.1,   +4.4,   +2.4, +994.79,01
03/02/2010,21:13:48,   2.2,  2.5,  192, +4.3,  94.8,    0.3,   +3.7,   +4.4,   +2.4, +994.78,09
03/02/2010,21:14:08,   2.2,  2.5,  209, +4.3,  94.8,    0.7,   +4.2,   +4.3,   +2.4, +994.81,FE
03/02/2010,21:14:28,   2.2,  3.2,  234, +4.3,  94.8,    0.5,   +4.1,   +4.4,   +2.4, +994.80,F9
03/02/2010,21:14:48,   2.2,  3.6,  190, +4.2,  94.7,    0.7,   +4.2,   +4.3,   +2.4, +994.77,06
03/02/2010,21:15:08,   2.2,  2.6,  217, +4.2,  94.7,    0.7,   +4.3,   +4.4,   +1.3, +994.77,02
03/02/2010,21:15:28,   2.2,  2.1,  221, +4.3,  94.8,    0.5,   +4.2,   +4.4,   +2.5, +994.80,F6
03/02/2010,21:15:48,   2.2,  2.0,  207, +4.3,  94.8,    0.3,   +4.2,   +4.3,   +2.4, +994.80,F7
03/02/2010,21:16:08,   2.2,  2.4,  209, +4.2,  94.8,    0.6,   +4.2,   +4.4,   +2.4, +994.78,04
03/02/2010,21:16:28,   2.2,  3.9,  201, +4.2,  94.8,    0.7,   +4.2,   +4.4,   +2.4, +994.77,04
03/02/2010,21:16:48,   2.2,  2.7,  189, +4.3,  94.8,    0.7,   +4.2,   +4.3,   +2.4, +994.76,11
03/02/2010,21:17:08,   2.2,  2.1,  239, +4.0,  94.9,    0.8,   +4.2,   +4.3,   +2.4, +994.78,05
03/02/2010,21:17:28,   2.2,  2.4,  220, +4.2,  95.0,    0.8,   +4.3,   +4.3,   +2.4, +994.80,F4
03/02/2010,21:17:48,   2.2,  3.1,  202, +4.3,  95.0,    0.6,   +4.2,   +4.4,   +2.4, +994.76,F8
03/02/2010,21:18:08,   2.2,  2.2,  237, +4.2,  95.0,    0.8,   +4.3,   +4.3,   +2.4, +994.77,FF
03/02/2010,21:18:28,   2.2,  2.1,  232, +4.2,  95.0,    0.8,   +4.2,   +4.5,   +2.4, +994.79,FE
03/02/2010,21:18:48,   2.2,  2.5,  218, +4.3,  95.0,    0.6,   +3.5,   +4.4,   +2.4, +994.77,06
03/02/2010,21:19:08,   2.2,  2.4,  212, +4.2,  95.0,    0.7,   +4.3,   +4.3,   +2.5, +994.76,FA
03/02/2010,21:19:28,   2.2,  2.3,  193, +4.2,  95.0,    0.6,   +4.2,   +4.4,   +2.4, +994.79,04
03/02/2010,21:19:48,   2.2,  3.0,  213, +4.2,  95.0,    0.6,   +4.3,   +4.3,   +2.4, +994.77,FB
03/02/2010,21:20:08,   2.2,  2.7,  215, +4.2,  95.1,    0.6,   +4.1,   +4.3,   +2.3, +994.77,F5
03/02/2010,21:20:28,   2.2,  2.3,  206, +4.2,  95.2,    0.9,   +4.2,   +4.4,   +2.4, +994.76,F9
03/02/2010,21:20:48,   2.2,  2.6,  181, +4.2,  95.2,    0.5,   +4.4,   +4.3,   +2.5, +994.79,01
03/02/2010,21:21:08,   2.2,  2.5,  211, +4.2,  95.1,    0.5,   +3.4,   +4.4,   +2.4, +994.79,F5
03/02/2010,21:21:28,   2.2,  2.5,  218, +4.3,  95.2,    0.5,   +4.0,   +4.3,   +2.4, +994.79,FC
03/02/2010,21:21:48,   2.2,  1.5,  217, +4.3,  95.2,    0.8,   +4.2,   +4.5,   +0.2, +994.77,FD
03/02/2010,21:22:08,   2.2,  3.4,  223, +4.3,  95.2,    0.7,   +4.2,   +4.2,   +0.1, +994.74,F0
03/02/2010,21:22:28,   2.2,  2.6,  216, +4.2,  95.2,    0.8,   +4.2,   +4.4,   +2.4, +994.75,FD
03/02/2010,21:22:48,   2.2,  2.7,  211, +4.2,  95.2,    0.8,   +4.3,   +4.3,   +2.5, +994.75,FC
03/02/2010,21:23:08,   2.2,  2.8,  217, +4.3,  95.3,    0.7,   +4.2,   +4.4,   +2.5, +994.73,FF
03/02/2010,21:23:28,   2.2,  2.3,  207, +4.2,  95.3,    0.7,   +4.3,   +4.3,   +2.4, +994.74,FA
03/02/2010,21:23:48,   2.2,  2.1,  213, +4.2,  95.3,    0.8,   +4.2,   +4.4,   +2.4, +994.74,F8
03/02/2010,21:24:08,   2.2,  2.4,  209, +4.2,  95.4,    0.8,   +4.1,   +4.4,   +2.4, +994.72,FB
03/02/2010,21:24:28,   2.2,  2.3,  196, +4.2,  95.3,    0.8,   +4.2,   +4.5,   +2.4, +994.71,01
03/02/2010,21:24:48,   2.2,  3.2,  196, +4.2,  95.3,    0.9,   +4.2,   +4.3,   +2.4, +994.70,01
03/02/2010,21:25:08,   2.2,  3.6,  217, +4.3,  95.4,    0.8,   +4.2,   +4.4,   +2.5, +994.71,00
03/02/2010,21:25:28,   2.2,  2.1,  223, +4.2,  95.4,    0.9,   +4.3,   +4.3,   +2.5, +994.73,FB
03/02/2010,21:25:48,   2.2,  1.6,  199, +4.3,  95.4,    0.4,   +3.4,   +4.3,   +2.4, +994.70,05
03/02/2010,21:26:08,   2.2,  2.8,  194, +4.3,  95.5,    0.3,   +4.0,   +4.4,   +2.4, +994.71,FF
03/02/2010,21:26:28,   2.2,  2.4,  232, +4.3,  95.5,    0.3,   +4.5,   +4.4,   +2.4, +994.71,FB
03/02/2010,21:26:48,   2.2,  2.8,  191, +4.3,  95.4,    0.3,   +4.2,   +4.3,   +2.4, +994.72,01
03/02/2010,21:27:08,   2.2,  2.0,  209, +4.3,  95.4,    0.3,   +4.2,   +4.3,   +2.4, +994.73,F7
03/02/2010,21:27:28,   2.2,  3.0,  201, +4.2,  95.4,    0.4,   +4.2,   +4.4,   +2.4, +994.73,F3
03/02/2010,21:27:48,   2.2,  2.1,  198, +4.3,  95.4,    0.5,   +4.1,   +4.3,   +2.2, +994.71,00
03/02/2010,21:28:08,   2.2,  2.5,  217, +4.3,  95.4,    0.7,   +4.2,   +4.3,   +0.8, +994.72,01
03/02/2010,21:28:28,   2.2,  2.1,  196, +4.3,  95.5,    0.7,   +4.3,   +4.3,   +2.3, +994.73,05
03/02/2010,21:28:48,   2.2,  1.7,  220, +4.3,  95.4,    0.5,   +4.2,   +4.4,   +2.4, +994.75,00
03/02/2010,21:29:08,   2.2,  1.9,  225, +4.3,  95.4,    0.8,   +4.2,   +4.4,   +2.4, +994.75,07
03/02/2010,21:29:28,   2.2,  2.1,  201, +4.3,  95.3,    0.7,   +4.2,   +4.4,   +2.4, +994.76,FB
03/02/2010,21:29:48,   2.2,  2.7,  214, +4.1,  95.2,    0.7,   +4.2,   +4.4,   +2.4, +994.77,05
03/02/2010,21:30:08,   2.2,  2.2,  209, +4.2,  95.2,    0.7,   +4.2,   +4.4,   +2.3, +994.75,F6
03/02/2010,21:30:28,   2.2,  3.5,  201, +4.2,  95.2,    0.5,   +4.1,   +4.4,   +2.4, +994.80,EE
03/02/2010,21:30:48,   2.2,  2.6,  218, +4.2,  95.2,    0.6,   +4.2,   +4.4,   +2.4, +994.79,02
03/02/2010,21:31:08,   2.2,  3.1,  203, +4.3,  95.3,    0.3,   +4.4,   +4.4,   +2.4, +994.76,F3
03/02/2010,21:31:28,   2.2,  2.1,  202, +4.2,  95.3,    0.3,   +4.1,   +4.2,   +1.2, +994.79,ED
03/02/2010,21:31:48,   2.2,  2.0,  223, +4.3,  95.3,    0.6,   +4.1,   +4.4,   +1.0, +994.81,EE
03/02/2010,21:32:08,   2.2,  1.8,  214, +4.2,  95.3,    0.7,   +4.2,   +4.4,   +2.6, +994.77,FF
03/02/2010,21:32:28,   2.2,  2.3,  215, +4.3,  95.3,    0.6,   +4.2,   +4.4,   +2.4, +994.82,F8
03/02/2010,21:32:48,   2.2,  2.2,  251, +4.2,  95.3,    0.7,   +4.2,   +4.4,   +2.4, +994.82,F9
03/02/2010,21:33:08,   2.2,  2.9,  204, +4.2,  95.2,    0.6,   +4.3,   +4.3,   +2.4, +994.78,FE
03/02/2010,21:33:28,   2.2,  1.9,  216, +4.2,  95.2,    0.7,   +4.3,   +4.4,   +2.4, +994.79,05
03/02/2010,21:33:48,   2.2,  1.1,  216, +4.2,  95.2,    0.8,   +4.2,   +4.4,   +2.4, +994.81,F8
03/02/2010,21:34:08,   2.2,  1.3,  215, +4.2,  95.2,    0.8,   +4.3,   +4.3,   +2.4, +994.81,F6
03/02/2010,21:34:28,   2.2,  1.9,  225, +4.2,  95.2,    0.8,   +4.1,   +4.4,   +2.4, +994.79,05
03/02/2010,21:34:48,   2.2,  1.8,  195, +4.2,  95.2,    0.7,   +4.3,   +4.3,   +2.4, +994.79,0C
03/02/2010,21:35:08,   2.2,  3.4,  223, +4.2,  95.2,    0.8,   +4.1,   +4.4,   +2.4, +994.79,FF
03/02/2010,21:35:28,   2.2,  2.3,  208, +4.2,  95.2,    0.9,   +4.3,   +4.3,   +2.4, +994.81,FD
03/02/2010,21:35:48,   2.2,  1.8,  194, +4.2,  95.2,    0.8,   +4.2,   +4.4,   +2.4, +994.80,05
03/02/2010,21:36:08,   2.2,  2.4,  209, +4.2,  95.3,    0.8,   +4.1,   +4.4,   +2.4, +994.81,FD
03/02/2010,21:36:28,   2.2,  1.4,  220, +4.2,  95.3,    0.9,   +4.2,   +4.4,   +2.4, +994.79,00
03/02/2010,21:36:48,   2.2,  2.2,  205, +4.2,  95.3,    0.5,   +3.6,   +4.4,   +2.4, +994.81,FC
03/02/2010,21:37:08,   2.2,  2.6,  232, +4.2,  95.3,    0.3,   +3.6,   +4.4,   +2.4, +994.81,FB
03/02/2010,21:37:28,   2.2,  2.7,  187, +4.2,  95.3,    0.4,   +4.3,   +4.4,   +2.4, +994.77,0B
03/02/2010,21:37:48,   2.2,  2.2,  202, +4.2,  95.3,    0.5,   +4.1,   +4.4,   +1.3, +994.77,F9
03/02/2010,21:38:08,   2.2,  2.5,  210, +4.2,  95.4,    0.6,   +4.2,   +4.3,   +2.5, +994.76,FC
03/02/2010,21:38:28,   2.2,  2.0,  214, +4.2,  95.4,    0.7,   +4.1,   +4.4,   +2.3, +994.78,FE
03/02/2010,21:38:48,   2.2,  1.3,  203, +4.2,  95.4,    0.5,   +4.2,   +4.3,   +2.4, +994.75,FC
03/02/2010,21:39:08,   2.2,  2.9,  198, +4.2,  95.4,    0.7,   +4.1,   +4.4,   +2.4, +994.77,11
03/02/2010,21:39:28,   2.2,  2.9,  195, +4.2,  95.4,    0.4,   +4.2,   +4.4,   +2.4, +994.77,0E
03/02/2010,21:39:48,   2.2,  1.9,  204, +4.2,  95.3,    0.7,   +4.3,   +4.3,   +2.4, +994.76,07
03/02/2010,21:40:08,   2.2,  2.3,  206, +4.2,  95.3,    0.6,   +4.3,   +4.2,   +2.4, +994.76,F6
03/02/2010,21:40:28,   2.2,  2.9,  202, +4.2,  95.3,    0.6,   +4.1,   +4.4,   +2.4, +994.76,FA
03/02/2010,21:40:48,   2.2,  2.7,  198, +4.2,  95.3,    0.4,   +4.0,   +4.3,   +2.4, +994.73,01
03/02/2010,21:41:08,   2.2,  2.8,  201, +4.3,  95.3,    0.5,   +4.2,   +4.2,   +1.2, +994.75,F2
03/02/2010,21:41:28,   2.2,  3.3,  185, +4.2,  95.3,    0.5,   +4.1,   +4.5,   +2.4, +994.73,FD
03/02/2010,21:41:48,   2.2,  3.2,  199, +4.2,  95.3,    0.7,   +4.2,   +4.3,   +2.3, +994.74,04
03/02/2010,21:42:08,   2.2,  2.2,  202, +4.2,  95.4,    0.7,   +4.2,   +4.4,   +2.4, +994.74,F4
03/02/2010,21:42:28,   2.2,  1.9,  200, +4.3,  95.3,    0.6,   +4.1,   +4.5,   +2.3, +994.73,F7
