09/02/2010,21:10:48,   0.0,  0.0,   42, -0.7,  88.2,    0.7,   +4.7,   +4.8,   -1.1,+1014.08,EA
09/02/2010,21:11:08,   0.0,  0.0,   42, -0.7,  88.3,    0.7,   +4.6,   +4.9,   -1.2,+1014.07,E8
09/02/2010,21:11:28,   0.0,  0.0,   42, -0.7,  88.4,    0.8,   +4.6,   +4.9,   -1.2,+1014.06,EB
09/02/2010,21:11:48,   0.0,  0.0,   42, -0.7,  88.4,    0.7,   +4.6,   +4.9,   -1.2,+1014.06,EC
09/02/2010,21:12:08,   0.0,  0.0,   42, -0.7,  88.4,    0.7,   +4.5,   +5.0,   -1.2,+1014.05,DF
09/02/2010,21:12:28,   0.0,  0.0,   42, -0.8,  88.4,    0.7,   +4.6,   +4.9,   -1.2,+1014.06,EC
09/02/2010,21:12:48,   0.0,  0.0,   17, -0.8,  88.3,    0.7,   +4.7,   +4.8,   -1.1,+1014.08,F0
09/02/2010,21:13:08,   0.0,  0.0,   17, -0.7,  88.3,    0.6,   +4.6,   +4.9,   -1.1,+1014.06,E9
09/02/2010,21:13:28,   0.0,  0.0,   17, -0.7,  88.3,    0.7,   +4.6,   +4.9,   -1.2,+1014.07,EE
09/02/2010,21:13:48,   0.0,  0.0,   17, -0.7,  88.3,    0.8,   +4.6,   +4.9,   -1.2,+1014.07,F1
09/02/2010,21:14:08,   0.0,  0.0,   17, -0.7,  88.2,    0.7,   +4.6,   +4.9,   -1.2,+1014.08,ED
09/02/2010,21:14:28,   0.0,  0.0,   17, -0.7,  88.2,    0.7,   +4.7,   +4.9,   -1.1,+1014.07,EE
09/02/2010,21:14:48,   0.0,  0.0,   17, -0.8,  88.2,    0.6,   +4.5,   +5.0,   -1.2,+1014.06,E6
09/02/2010,21:15:08,   0.0,  0.0,   17, -0.7,  88.1,    0.7,   +4.6,   +5.0,   -1.1,+1014.08,E4
09/02/2010,21:15:28,   0.0,  0.0,   17, -0.8,  88.0,    0.7,   +4.7,   +4.8,   -1.1,+1014.07,ED
09/02/2010,21:15:48,   0.0,  0.0,  233, -0.7,  87.9,    0.6,   +4.5,   +5.0,   -1.1,+1014.08,FD
09/02/2010,21:16:08,   0.0,  0.0,  241, -0.8,  87.9,    0.7,   +4.7,   +4.9,   -1.1,+1014.09,06
09/02/2010,21:16:28,   0.0,  0.0,  242, -0.8,  87.9,    0.7,   +4.6,   +5.0,   -1.1,+1014.09,00
09/02/2010,21:16:48,   0.0,  0.0,  241, -0.7,  87.9,    0.8,   +4.7,   +4.9,   -1.1,+1014.10,02
09/02/2010,21:17:08,   0.0,  0.0,  241, -0.8,  87.9,    0.8,   +4.6,   +4.9,   -1.1,+1014.07,05
09/02/2010,21:17:28,   0.0,  0.0,  242, -0.8,  87.9,    0.4,   +4.4,   +4.8,   -1.1,+1014.08,02
09/02/2010,21:17:48,   0.0,  0.0,  241, -0.8,  88.0,    0.3,   +4.7,   +4.9,   -1.1,+1014.07,FD
09/02/2010,21:18:08,   0.0,  0.0,  241, -0.8,  88.0,    0.2,   +4.6,   +4.9,   -1.1,+1014.08,F9
09/02/2010,21:18:28,   0.0,  0.0,  241, -0.8,  88.0,    0.2,   +4.7,   +4.9,   -1.1,+1014.06,FA
09/02/2010,21:18:48,   0.0,  0.0,  241, -0.8,  88.0,    0.3,   +4.6,   +4.9,   -1.1,+1014.06,FC
09/02/2010,21:19:08,   0.0,  0.0,  241, -0.8,  88.1,    0.3,   +4.4,   +5.0,   -1.1,+1014.06,F0
09/02/2010,21:19:28,   0.0,  0.0,  241, -0.8,  88.1,    0.3,   +4.8,   +4.9,   -1.1,+1014.05,FD
09/02/2010,21:19:48,   0.0,  0.0,  241, -0.8,  88.1,    0.2,   +5.0,   +4.9,   -1.1,+1014.04,F6
09/02/2010,21:20:08,   0.0,  0.0,  241, -0.9,  88.1,    0.3,   +4.7,   +4.9,   -1.3,+1014.02,F2
09/02/2010,21:20:28,   0.0,  0.0,  241, -0.8,  88.1,    0.3,   +4.6,   +4.8,   -1.3,+1014.02,F1
09/02/2010,21:20:48,   0.0,  0.0,  241, -0.8,  88.1,    0.3,   +4.5,   +4.8,   -1.3,+1014.04,F4
09/02/2010,21:21:08,   0.0,  0.0,  241, -0.8,  88.0,    0.5,   +4.6,   +5.0,   -1.1,+1014.02,E8
09/02/2010,21:21:28,   0.0,  0.0,  241, -0.8,  88.0,    0.6,   +4.5,   +5.0,   -1.1,+1014.01,E9
09/02/2010,21:21:48,   0.0,  0.0,  241, -0.8,  88.0,    0.5,   +4.5,   +5.0,   -1.1,+1014.02,EB
09/02/2010,21:22:08,   0.0,  0.0,  241, -0.8,  88.0,    0.3,   +4.6,   +4.9,   -1.3,+1014.00,EF
09/02/2010,21:22:28,   0.0,  0.0,  241, -0.8,  87.9,    0.2,   +4.6,   +4.8,   -1.3,+1014.01,F8
09/02/2010,21:22:48,   0.0,  0.0,  241, -0.8,  87.8,    0.2,   +4.7,   +4.9,   -1.3,+1013.98,0A
09/02/2010,21:23:08,   0.0,  0.0,  239, -0.8,  87.8,    0.5,   +4.6,   +4.9,   -1.1,+1014.01,FF
09/02/2010,21:23:28,   0.0,  0.0,  239, -0.8,  87.9,    0.5,   +4.6,   +4.9,   -1.1,+1014.02,03
09/02/2010,21:23:48,   0.0,  0.0,  239, -0.8,  87.9,    0.5,   +4.6,   +5.0,   -1.1,+1014.01,FC
09/02/2010,21:24:08,   0.0,  0.0,  239, -0.8,  87.9,    0.6,   +4.6,   +5.0,   -1.1,+1014.00,F9
09/02/2010,21:24:28,   0.0,  0.0,  239, -0.8,  87.9,    0.2,   +4.6,   +4.9,   -1.3,+1014.02,03
09/02/2010,21:24:48,   0.0,  0.0,  239, -0.9,  87.9,    0.3,   +4.6,   +4.8,   -1.3,+1014.01,05
09/02/2010,21:25:08,   0.0,  0.0,  239, -0.9,  87.9,    0.3,   +4.7,   +4.9,   -1.3,+1014.03,06
09/02/2010,21:25:28,   0.0,  0.0,  239, -0.9,  87.9,    0.3,   +4.7,   +4.9,   -1.3,+1014.04,09
09/02/2010,21:25:48,   0.0,  0.0,  239, -0.9,  87.9,    0.3,   +4.6,   +5.0,   -1.3,+1014.05,03
09/02/2010,21:26:08,   0.0,  0.0,  227, -0.9,  87.9,    0.3,   +4.7,   +4.8,   -1.3,+1014.03,03
09/02/2010,21:26:28,   0.0,  0.0,  227, -0.8,  87.9,    0.2,   +4.5,   +4.9,   -1.7,+1014.07,0A
09/02/2010,21:26:48,   0.0,  0.0,  227, -0.8,  87.8,    0.5,   +4.6,   +4.9,   -1.1,+1014.07,09
09/02/2010,21:27:08,   0.0,  0.0,  227, -0.8,  87.9,    0.3,   +4.6,   +4.9,   -1.2,+1014.08,07
09/02/2010,21:27:28,   0.0,  0.0,  227, -0.9,  87.8,    0.3,   +4.6,   +4.8,   -1.1,+1014.10,00
09/02/2010,21:27:48,   0.0,  0.0,  227, -0.8,  87.8,    0.3,   +4.7,   +4.8,   -1.1,+1014.11,03
09/02/2010,21:28:08,   0.0,  0.0,  227, -0.9,  87.8,    0.7,   +4.6,   +4.8,   -1.1,+1014.13,06
09/02/2010,21:28:28,   0.0,  0.0,  227, -0.9,  87.8,    0.8,   +4.6,   +4.9,   -1.1,+1014.10,07
09/02/2010,21:28:48,   0.0,  0.0,  227, -0.9,  87.8,    0.8,   +4.6,   +4.9,   -1.1,+1014.10,09
09/02/2010,21:29:08,   0.0,  0.0,  227, -0.9,  87.8,    0.6,   +4.6,   +4.9,   -1.1,+1014.11,05
09/02/2010,21:29:28,   0.0,  0.0,  208, -0.9,  87.8,    0.6,   +4.7,   +4.8,   -1.1,+1014.10,05
09/02/2010,21:29:48,   0.0,  0.0,  215, -0.9,  87.8,    0.6,   +4.6,   +4.9,   -1.2,+1014.09,0E
09/02/2010,21:30:08,   0.0,  0.0,  213, -0.9,  87.8,    0.3,   +4.6,   +4.9,   -1.2,+1014.09,FD
09/02/2010,21:30:28,   0.0,  0.0,  213, -0.9,  87.8,    0.4,   +4.6,   +4.9,   -1.2,+1014.09,00
09/02/2010,21:30:48,   0.0,  0.0,  213, -0.9,  87.8,    0.3,   +4.6,   +4.9,   -1.1,+1014.10,F8
09/02/2010,21:31:08,   0.0,  0.0,  202, -0.9,  87.9,    0.3,   +4.5,   +4.9,   -1.2,+1014.07,FA
09/02/2010,21:31:28,   0.0,  0.0,  204, -0.9,  87.9,    0.3,   +4.6,   +4.9,   -1.2,+1014.07,FF
09/02/2010,21:31:48,   0.0,  0.0,  212, -0.9,  87.9,    0.3,   +4.5,   +4.9,   -1.2,+1014.08,00
09/02/2010,21:32:08,   0.0,  0.0,  188, -0.9,  87.9,    0.4,   +4.6,   +4.9,   -1.2,+1014.06,09
09/02/2010,21:32:28,   0.0,  0.0,  197, -0.9,  87.9,    0.2,   +4.7,   +4.8,   -1.2,+1014.05,08
09/02/2010,21:32:48,   0.0,  0.0,  187, -0.9,  87.9,    0.3,   +4.7,   +4.8,   -1.2,+1014.07,0C
09/02/2010,21:33:08,   0.0,  0.0,  185, -0.9,  87.9,    0.3,   +4.7,   +4.8,   -1.2,+1014.06,06
09/02/2010,21:33:28,   0.0,  0.0,  183, -1.0,  88.0,    0.4,   +4.6,   +4.9,   -1.3,+1014.06,F8
09/02/2010,21:33:48,   0.0,  0.0,  181, -1.0,  88.1,    0.4,   +4.6,   +4.9,   -1.3,+1014.03,F6
09/02/2010,21:34:08,   0.0,  0.0,  176, -1.0,  88.2,    0.7,   +4.7,   +4.8,   -1.3,+1014.06,FE
09/02/2010,21:34:28,   0.0,  0.0,  174, -1.0,  88.3,    0.7,   +4.6,   +4.8,   -1.3,+1014.03,FB
09/02/2010,21:34:48,   0.0,  0.0,  182, -1.0,  88.3,    0.7,   +4.7,   +4.8,   -1.3,+1014.07,01
09/02/2010,21:35:08,   0.0,  0.0,  181, -1.1,  88.4,    0.8,   +4.7,   +4.8,   -1.3,+1014.05,FE
09/02/2010,21:35:28,   0.0,  0.0,  188, -1.0,  88.4,    0.7,   +4.6,   +4.9,   -1.3,+1014.06,06
09/02/2010,21:35:48,   0.0,  0.0,  197, -1.0,  88.5,    0.6,   +4.6,   +4.9,   -1.3,+1014.06,08
09/02/2010,21:36:08,   0.0,  0.0,  194, -1.0,  88.4,    0.7,   +4.7,   +4.8,   -1.3,+1014.04,00
09/02/2010,21:36:28,   0.0,  0.0,  190, -1.0,  88.5,    0.3,   +4.6,   +4.9,   -1.3,+1014.04,FB
09/02/2010,21:36:48,   0.0,  0.0,  201, -1.1,  88.4,    0.8,   +4.6,   +4.9,   -1.3,+1014.05,FC
09/02/2010,21:37:08,   0.0,  0.0,  192, -1.1,  88.4,    0.4,   +4.7,   +4.9,   -1.3,+1014.06,00
09/02/2010,21:37:28,   0.0,  0.0,  207, -1.1,  88.4,    0.7,   +4.7,   +4.9,   -1.3,+1014.09,05
09/02/2010,21:37:48,   0.0,  0.0,  194, -1.1,  88.4,    0.8,   +4.7,   +4.9,   -1.3,+1014.08,0C
09/02/2010,21:38:08,   0.0,  0.0,  194, -1.1,  88.4,    0.7,   +4.7,   +4.9,   -1.3,+1014.09,09
09/02/2010,21:38:28,   0.0,  0.0,  200, -1.1,  88.4,    0.7,   +4.7,   +4.9,   -1.3,+1014.10,F7
09/02/2010,21:38:48,   0.0,  0.0,  193, -1.1,  88.4,    0.7,   +4.7,   +4.8,   -1.3,+1014.10,03
09/02/2010,21:39:08,   0.0,  0.0,  197, -1.0,  88.4,    0.6,   +4.6,   +4.9,   -1.4,+1014.12,05
09/02/2010,21:39:28,   0.0,  0.0,  223, -1.1,  88.3,    0.5,   +4.7,   +4.8,   -1.3,+1014.12,FB
09/02/2010,21:39:48,   0.0,  0.0,  199, -1.0,  88.2,    0.6,   +4.6,   +4.8,   -1.3,+1014.13,08
09/02/2010,21:40:08,   0.0,  0.0,  234, -1.3,  88.2,    0.6,   +4.7,   +4.8,   -1.3,+1014.13,F6
09/02/2010,21:40:28,   0.0,  0.0,  218, -1.1,  88.3,    0.6,   +4.7,   +4.8,   -1.3,+1014.14,FA
09/02/2010,21:40:48,   0.0,  0.0,  214, -1.1,  88.3,    0.5,   +4.7,   +4.8,   -1.3,+1014.12,F5
09/02/2010,21:41:08,   0.0,  0.0,  237, -1.3,  88.4,    0.5,   +4.5,   +4.9,   -1.4,+1014.13,FB
09/02/2010,21:41:28,   0.0,  0.0,  219, -1.2,  88.5,    0.6,   +4.6,   +4.9,   -1.4,+1014.13,FF
09/02/2010,21:41:48,   0.0,  0.0,  213, -1.2,  88.5,    0.5,   +4.6,   +4.9,   -1.3,+1014.13,F9
09/02/2010,21:42:08,   0.0,  0.0,  215, -1.2,  88.5,    0.6,   +4.7,   +4.8,   -1.3,+1014.09,FE
09/02/2010,21:42:28,   0.0,  0.0,  218, -1.2,  88.6,    0.7,   +4.7,   +4.8,   -1.3,+1014.13,00
09/02/2010,21:42:48,   0.0,  0.0,  221, -1.2,  88.6,    0.5,   +4.6,   +4.9,   -1.3,+1014.06,FC
09/02/2010,21:43:08,   0.0,  0.0,  221, -1.3,  88.7,    0.6,   +4.8,   +4.8,   -1.2,+1014.10,F7
09/02/2010,21:43:28,   0.0,  0.0,  231, -1.2,  88.7,    0.6,   +4.6,   +4.9,   -1.3,+1014.09,01
09/02/2010,21:43:48,   0.0,  0.0,  222, -1.2,  88.8,    0.8,   +4.7,   +4.9,   -1.3,+1014.08,06
09/02/2010,21:44:08,   0.0,  0.0,  224, -1.2,  88.8,    0.7,   +4.6,   +4.9,   -1.3,+1014.09,04
09/02/2010,21:44:28,   0.0,  0.0,  220, -1.2,  88.8,    0.7,   +4.6,   +5.0,   -1.3,+1014.10,F2
09/02/2010,21:44:48,   0.0,  0.0,  220, -1.2,  88.8,    0.8,   +4.7,   +4.9,   -1.2,+1014.07,03
09/02/2010,21:45:08,   0.0,  0.0,  221, -1.3,  88.9,    0.5,   +4.7,   +4.8,   -1.2,+1014.08,00
09/02/2010,21:45:28,   0.0,  0.0,  221, -1.2,  88.8,    0.7,   +4.7,   +4.8,   -1.2,+1014.07,01
09/02/2010,21:45:48,   0.0,  0.0,  220, -1.2,  88.8,    0.6,   +4.6,   +4.9,   -1.3,+1014.05,00
09/02/2010,21:46:08,   0.0,  0.0,  220, -1.2,  88.8,    0.2,   +4.7,   +4.8,   -1.2,+1014.07,FA
09/02/2010,21:46:28,   0.0,  0.0,  220, -1.2,  88.8,    0.3,   +4.6,   +4.8,   -1.2,+1014.05,FA
09/02/2010,21:46:48,   0.0,  0.0,  220, -1.2,  88.8,    0.2,   +4.7,   +4.9,   -1.3,+1014.03,FC
09/02/2010,21:47:08,   0.0,  0.0,  220, -1.2,  88.8,    0.3,   +4.8,   +4.8,   -1.2,+1014.06,FC
09/02/2010,21:47:28,   0.0,  0.0,  220, -1.2,  88.8,    0.2,   +4.4,   +4.9,   -1.3,+1014.03,F8
09/02/2010,21:47:48,   0.0,  0.0,  220, -1.2,  88.8,    0.3,   +4.9,   +4.8,   -1.2,+1014.05,00
09/02/2010,21:48:08,   0.0,  0.0,  220, -1.2,  88.8,    0.3,   +4.5,   +4.9,   -1.3,+1014.05,FB
09/02/2010,21:48:28,   0.0,  0.0,  217, -1.2,  88.8,    0.3,   +4.3,   +4.8,   -1.2,+1014.05,FF
09/02/2010,21:48:48,   0.0,  0.0,  217, -1.2,  88.7,    0.3,   +5.0,   +4.9,   -1.2,+1014.05,FF
09/02/2010,21:49:08,   0.0,  0.0,  217, -1.2,  88.7,    0.2,   +4.4,   +4.8,   -1.2,+1014.04,FC
09/02/2010,21:49:28,   0.0,  0.0,  217, -1.2,  88.7,    0.3,   +5.0,   +4.9,   -1.2,+1014.06,FF
09/02/2010,21:49:48,   0.0,  0.0,  218, -1.2,  88.6,    0.3,   +4.3,   +4.8,   -1.2,+1014.08,04
09/02/2010,21:50:08,   0.0,  0.0,  218, -1.2,  88.7,    0.5,   +4.6,   +4.9,   -1.2,+1014.06,FD
09/02/2010,21:50:28,   0.0,  0.0,  217, -1.2,  88.7,    0.5,   +4.7,   +4.8,   -1.1,+1014.06,FD
09/02/2010,21:50:48,   0.0,  0.0,  217, -1.2,  88.8,    0.5,   +4.6,   +5.0,   -1.2,+1014.10,F4
09/02/2010,21:51:08,   0.0,  0.0,  217, -1.2,  88.8,    0.5,   +4.5,   +5.0,   -1.2,+1014.06,F5
09/02/2010,21:51:28,   0.0,  0.0,  217, -1.2,  88.8,    0.5,   +4.6,   +4.9,   -1.2,+1014.11,FC
09/02/2010,21:51:48,   0.0,  0.0,  217, -1.2,  88.8,    0.6,   +4.7,   +4.9,   -1.2,+1014.08,06
09/02/2010,21:52:08,   0.0,  0.0,  177, -1.2,  88.8,    0.5,   +4.7,   +4.9,   -1.1,+1014.09,07
09/02/2010,21:52:28,   0.0,  0.0,  177, -1.2,  88.8,    0.5,   +4.7,   +4.9,   -1.2,+1014.10,02
09/02/2010,21:52:48,   0.0,  0.0,  177, -1.2,  88.8,    0.5,   +4.6,   +4.9,   -1.2,+1014.13,06
09/02/2010,21:53:08,   0.0,  0.0,  177, -1.2,  88.8,    0.5,   +4.6,   +4.9,   -1.2,+1014.10,00
09/02/2010,21:53:28,   0.0,  0.0,  178, -1.2,  88.8,    0.5,   +4.7,   +4.9,   -1.1,+1014.08,0A
09/02/2010,21:53:48,   0.0,  0.0,  185, -1.2,  88.9,    0.2,   +4.6,   +4.9,   -1.6,+1014.11,06
09/02/2010,21:54:08,   0.0,  0.0,  182, -1.2,  88.9,    0.6,   +4.6,   +4.9,   -1.1,+1014.12,00
09/02/2010,21:54:28,   0.0,  0.0,  182, -1.2,  88.8,    0.5,   +4.6,   +5.0,   -1.1,+1014.11,F7
09/02/2010,21:54:48,   0.0,  0.0,  182, -1.2,  88.9,    0.3,   +4.7,   +4.9,   -1.6,+1014.12,07
09/02/2010,21:55:08,   0.0,  0.0,  182, -1.2,  88.9,    0.3,   +4.6,   +4.9,   -1.6,+1014.12,03
09/02/2010,21:55:28,   0.0,  0.0,  182, -1.2,  88.9,    0.8,   +4.6,   +4.8,   -1.0,+1014.11,02
09/02/2010,21:55:48,   0.0,  0.0,  182, -1.3,  88.9,    0.7,   +4.6,   +4.9,   -1.0,+1014.10,04
09/02/2010,21:56:08,   0.0,  0.0,  182, -1.3,  88.9,    0.5,   +4.7,   +4.8,   -1.0,+1014.10,FF
09/02/2010,21:56:28,   0.0,  0.0,  182, -1.2,  88.9,    0.8,   +4.7,   +4.8,   -1.0,+1014.12,05
09/02/2010,21:56:48,   0.0,  0.0,  182, -1.2,  88.9,    0.7,   +4.7,   +4.8,   -1.0,+1014.10,04
09/02/2010,21:57:08,   0.0,  0.0,  182, -1.2,  88.9,    0.7,   +4.6,   +4.9,   -1.0,+1014.10,01
09/02/2010,21:57:28,   0.0,  0.0,  182, -1.2,  88.9,    0.7,   +4.6,   +4.9,   -1.0,+1014.11,04
09/02/2010,21:57:48,   0.0,  0.0,  182, -1.3,  88.8,    0.7,   +4.6,   +4.9,   -1.0,+1014.08,0C
09/02/2010,21:58:08,   0.0,  0.0,  182, -1.2,  88.8,    0.6,   +4.7,   +4.9,   -1.0,+1014.12,03
09/02/2010,21:58:28,   0.0,  0.0,  182, -1.3,  88.9,    0.7,   +4.5,   +4.9,   -1.0,+1014.10,04
09/02/2010,21:58:48,   0.0,  0.0,  182, -1.2,  88.8,    0.8,   +4.6,   +4.9,   -1.0,+1014.09,0E
09/02/2010,21:59:08,   0.0,  0.0,  182, -1.3,  88.9,    0.8,   +4.7,   +4.8,   -0.9,+1014.09,15
09/02/2010,21:59:28,   0.0,  0.0,  182, -1.3,  88.9,    0.7,   +4.7,   +4.8,   -0.9,+1014.10,0E
09/02/2010,21:59:48,   0.0,  0.0,  182, -1.3,  89.1,    0.7,   +4.6,   +4.9,   -1.0,+1014.10,01
09/02/2010,22:00:08,   0.0,  0.0,  182, -1.3,  89.2,    0.7,   +4.7,   +4.8,   -0.9,+1014.11,FA
09/02/2010,22:00:28,   0.0,  0.0,  182, -1.3,  89.3,    0.7,   +4.7,   +4.9,   -0.9,+1014.12,FF
09/02/2010,22:00:48,   0.0,  0.0,  182, -1.3,  89.4,    0.7,   +4.6,   +5.0,   -0.9,+1014.09,FF
09/02/2010,22:01:08,   0.0,  0.0,  182, -1.2,  89.4,    0.8,   +4.5,   +5.0,   -1.0,+1014.10,EB
09/02/2010,22:01:28,   0.0,  0.0,  182, -1.2,  89.4,    0.7,   +4.5,   +4.9,   -0.9,+1014.09,04
09/02/2010,22:01:48,   0.0,  0.0,  182, -1.2,  89.4,    0.7,   +4.6,   +4.9,   -0.9,+1014.11,00
09/02/2010,22:02:08,   0.0,  0.0,  182, -1.2,  89.4,    0.7,   +4.6,   +4.9,   -0.9,+1014.11,FD
09/02/2010,22:02:28,   0.0,  0.0,  183, -1.2,  89.4,    0.7,   +4.7,   +4.9,   -0.8,+1014.08,06
09/02/2010,22:02:48,   0.0,  0.0,  183, -1.2,  89.4,    0.7,   +4.7,   +4.9,   -0.8,+1014.11,02
09/02/2010,22:03:08,   0.0,  0.0,  183, -1.2,  89.4,    0.7,   +4.6,   +4.9,   -0.9,+1014.14,02
09/02/2010,22:03:28,   0.0,  0.0,  183, -1.2,  89.4,    0.8,   +4.7,   +4.8,   -0.8,+1014.13,03
09/02/2010,22:03:48,   0.0,  0.0,  183, -1.2,  89.3,    0.8,   +4.6,   +4.9,   -0.8,+1014.13,04
09/02/2010,22:04:08,   0.0,  0.0,  183, -1.2,  89.3,    0.7,   +4.6,   +5.0,   -0.8,+1014.15,FA
09/02/2010,22:04:28,   0.0,  0.0,  183, -1.2,  89.2,    0.7,   +4.6,   +4.9,   -0.8,+1014.15,03
09/02/2010,22:04:48,   0.0,  0.0,  183, -1.2,  89.2,    0.7,   +4.6,   +5.0,   -0.9,+1014.14,FD
09/02/2010,22:05:08,   0.0,  0.0,  183, -1.2,  89.3,    0.6,   +4.7,   +4.8,   -0.8,+1014.14,01
09/02/2010,22:05:28,   0.0,  0.0,  183, -1.2,  89.3,    0.6,   +4.7,   +4.9,   -0.8,+1014.15,05
09/02/2010,22:05:48,   0.0,  0.0,  188, -1.2,  89.3,    0.6,   +4.8,   +4.8,   -0.8,+1014.14,0B
09/02/2010,22:06:08,   0.0,  0.0,  188, -1.2,  89.3,    0.5,   +4.6,   +4.9,   -0.8,+1014.18,0A
09/02/2010,22:06:28,   0.0,  0.0,  188, -1.2,  89.4,    0.5,   +4.6,   +5.0,   -0.8,+1014.16,03
09/02/2010,22:06:48,   0.0,  0.0,  188, -1.2,  89.4,    0.6,   +4.7,   +4.9,   -0.8,+1014.16,0F
09/02/2010,22:07:08,   0.0,  0.0,  188, -1.2,  89.4,    0.4,   +4.6,   +5.0,   -0.8,+1014.15,00
09/02/2010,22:07:28,   0.0,  0.0,  188, -1.2,  89.5,    0.3,   +4.7,   +4.9,   -0.8,+1014.14,0A
09/02/2010,22:07:48,   0.0,  0.0,  188, -1.2,  89.5,    0.4,   +4.6,   +4.9,   -0.8,+1014.18,10
09/02/2010,22:08:08,   0.0,  0.0,  188, -1.2,  89.5,    0.4,   +4.6,   +4.9,   -0.8,+1014.19,0E
09/02/2010,22:08:28,   0.0,  0.0,  188, -1.2,  89.5,    0.4,   +4.6,   +4.9,   -0.8,+1014.16,0D
09/02/2010,22:08:48,   0.0,  0.0,  187, -1.2,  89.5,    0.3,   +4.6,   +4.9,   -0.8,+1014.16,0D
09/02/2010,22:09:08,   0.0,  0.0,  188, -1.2,  89.5,    0.4,   +4.6,   +4.9,   -0.7,+1014.16,0B
09/02/2010,22:09:28,   0.0,  0.0,  187, -1.2,  89.4,    0.4,   +4.6,   +5.0,   -0.8,+1014.14,02
09/02/2010,22:09:48,   0.0,  0.0,  185, -1.2,  89.4,    0.3,   +4.7,   +4.9,   -0.7,+1014.14,09
09/02/2010,22:10:08,   0.0,  0.0,  185, -1.2,  89.4,    0.3,   +4.7,   +4.8,   -0.7,+1014.12,FA
09/02/2010,22:10:28,   0.0,  0.0,  182, -1.2,  89.4,    0.4,   +4.6,   +4.9,   -0.7,+1014.13,FB
09/02/2010,22:10:48,   0.0,  0.0,  182, -1.2,  89.4,    0.3,   +4.6,   +4.9,   -0.7,+1014.14,FD
09/02/2010,22:11:08,   0.0,  0.0,  182, -1.2,  89.4,    0.4,   +4.7,   +4.8,   -0.7,+1014.11,F8
09/02/2010,22:11:28,   0.0,  0.0,  182, -1.2,  89.4,    0.4,   +4.6,   +4.9,   -0.7,+1014.11,FA
09/02/2010,22:11:48,   0.0,  0.0,  182, -1.1,  89.4,    0.4,   +4.7,   +4.9,   -0.7,+1014.10,FB
09/02/2010,22:12:08,   0.0,  0.0,  182, -1.2,  89.4,    0.8,   +4.7,   +4.8,   -0.6,+1014.11,FC
09/02/2010,22:12:28,   0.0,  0.0,  183, -1.2,  89.4,    0.8,   +4.7,   +4.8,   -0.6,+1014.11,FF
09/02/2010,22:12:48,   0.0,  0.0,  182, -1.2,  89.4,    0.8,   +4.6,   +5.0,   -0.7,+1014.12,FA
09/02/2010,22:13:08,   0.0,  0.0,  183, -1.2,  89.4,    0.7,   +4.6,   +4.9,   -0.6,+1014.12,FE
09/02/2010,22:13:28,   0.0,  0.0,  183, -1.2,  89.4,    0.6,   +4.7,   +4.8,   -0.6,+1014.14,01
09/02/2010,22:13:48,   0.0,  0.0,  207, -1.2,  89.3,    0.3,   +4.6,   +4.9,   -0.7,+1014.14,FD
09/02/2010,22:14:08,   0.0,  0.0,  208, -1.2,  89.3,    0.4,   +4.7,   +4.9,   -0.7,+1014.14,FD
09/02/2010,22:14:28,   0.0,  0.0,  208, -1.2,  89.2,    0.8,   +4.5,   +5.0,   -0.7,+1014.17,FB
09/02/2010,22:14:48,   0.0,  0.0,  208, -1.2,  89.2,    0.2,   +4.4,   +4.8,   -0.6,+1014.16,FB
09/02/2010,22:15:08,   0.0,  0.0,  247, -1.2,  89.2,    0.4,   +4.3,   +4.9,   -0.7,+1014.18,00
09/02/2010,22:15:28,   0.0,  0.0,  247, -1.2,  89.2,    0.6,   +4.3,   +4.9,   -0.7,+1014.17,03
09/02/2010,22:15:48,   0.0,  0.0,  247, -1.2,  89.2,    0.6,   +4.3,   +4.9,   -0.7,+1014.19,07
09/02/2010,22:16:08,   0.0,  0.0,  249, -1.2,  89.3,    0.5,   +4.2,   +5.0,   -0.7,+1014.19,FD
09/02/2010,22:16:28,   0.0,  0.0,  262, -1.2,  89.3,    0.4,   +4.2,   +4.9,   -0.7,+1014.20,F9
09/02/2010,22:16:48,   0.0,  0.0,  249, -1.2,  89.4,    0.6,   +4.3,   +4.9,   -0.6,+1014.20,03
09/02/2010,22:17:08,   0.0,  0.0,  249, -1.2,  89.4,    0.3,   +4.4,   +4.9,   -0.6,+1014.19,06
09/02/2010,22:17:28,   0.0,  0.0,  249, -1.2,  89.5,    0.3,   +4.4,   +4.8,   -0.6,+1014.21,01
09/02/2010,22:17:48,   0.0,  0.0,  249, -1.2,  89.5,    0.5,   +4.4,   +4.8,   -0.6,+1014.22,06
09/02/2010,22:18:08,   0.0,  0.0,  249, -1.2,  89.6,    0.8,   +4.6,   +5.0,   -0.6,+1014.22,02
09/02/2010,22:18:28,   0.0,  0.0,  249, -1.2,  89.6,    0.9,   +4.7,   +4.9,   -0.6,+1014.20,0C
09/02/2010,22:18:48,   0.0,  0.0,  249, -1.2,  89.6,    0.8,   +4.7,   +4.9,   -0.6,+1014.21,0E
09/02/2010,22:19:08,   0.0,  0.0,  249, -1.2,  89.6,    0.7,   +4.7,   +4.9,   -0.6,+1014.22,0B
09/02/2010,22:19:28,   0.0,  0.0,  249, -1.2,  89.6,    0.8,   +4.7,   +4.9,   -0.6,+1014.20,0C
