28/01/2012,19:21:49,   1.4,  0.0,  145, +5.0,  91.3,    1.4,   +6.5,  +82.8,  +33.2,+1100.00,22
28/01/2012,19:22:07,   1.4,  0.0,  134, +5.0,  91.3,    1.3,   +6.7,  +82.7,  +33.9,+1100.00,22
28/01/2012,19:22:24,   1.4,  0.0,  136, +5.0,  91.3,    1.6,   +6.6,  +82.7,  +33.6,+1100.00,22
28/01/2012,19:22:50,   1.4,  0.0,  138, +5.0,  91.3,    1.5,   +6.5,  +82.9,  +33.9,+1100.00,26
28/01/2012,19:23:08,   1.4,  0.0,  139, +5.0,  91.3,    1.6,   +6.5,  +82.7,  +33.9,+1100.00,2A
28/01/2012,19:23:26,   1.4,  0.0,  161, +5.0,  91.3,    1.4,   +6.6,  +83.1,  +34.2,+1100.00,19
28/01/2012,19:23:44,   1.4,  0.0,  141, +5.0,  91.3,    1.4,   +6.5,  +83.0,  +33.6,+1100.00,18
28/01/2012,19:24:10,   1.4,  0.0,  134, +5.0,  91.3,    1.4,   +6.6,  +83.6,  +34.4,+1100.00,1A
28/01/2012,19:24:28,   1.4,  0.0,  187, +5.0,  91.3,    1.2,   +6.5,  +82.9,  +33.9,+1100.00,2E
28/01/2012,19:24:46,   1.4,  0.0,  180, +5.0,  91.3,    1.4,   +6.7,  +82.6,  +34.1,+1100.00,21
28/01/2012,19:25:04,   1.4,  0.0,  177, +5.0,  91.3,    1.4,   +6.7,  +82.9,  +33.6,+1100.00,29
28/01/2012,19:25:30,   1.4,  0.0,  116, +5.0,  91.3,    1.3,   +6.7,  +82.7,  +33.5,+1100.00,1D
28/01/2012,19:25:48,   1.4,  0.0,  116, +5.0,  91.4,    1.7,   +6.6,  +83.5,  +33.8,+1100.00,2C
28/01/2012,19:26:06,   1.4,  0.0,  187, +5.0,  91.4,    1.6,   +6.6,  +83.6,  +33.8,+1100.00,2F
28/01/2012,19:26:24,   1.4,  0.0,  171, +5.0,  91.4,    1.4,   +6.7,  +83.2,  +34.0,+1100.00,1C
28/01/2012,19:26:50,   1.4,  0.0,  139, +5.0,  91.3,    1.4,   +6.6,  +82.9,  +34.0,+1100.00,23
28/01/2012,19:27:08,   1.4,  0.0,  163, +5.0,  91.3,    1.7,   +6.6,  +83.3,  +34.0,+1100.00,22
28/01/2012,19:27:26,   1.4,  0.0,  155, +5.0,  91.3,    1.7,   +6.6,  +83.1,  +33.9,+1100.00,29
28/01/2012,19:27:51,   1.4,  0.0,  162, +5.1,  91.3,    1.6,   +6.6,  +83.5,  +34.2,+1100.00,23
28/01/2012,19:28:09,   1.4,  0.0,  139, +5.0,  91.3,    1.6,   +6.6,  +83.2,  +33.8,+1100.00,2C
28/01/2012,19:28:27,   1.4,  0.0,  129, +5.0,  91.3,    1.7,   +6.6,  +83.3,  +34.2,+1100.00,28
28/01/2012,19:28:45,   1.4,  0.0,  148, +5.0,  91.3,    1.4,   +6.6,  +83.5,  +33.7,+1100.00,2C
28/01/2012,19:29:11,   1.4,  0.0,  106, +5.0,  91.4,    1.4,   +6.6,  +83.6,  +34.2,+1100.00,1E
28/01/2012,19:29:29,   1.4,  0.0,  106, +5.0,  91.4,    1.7,   +6.5,  +83.6,  +34.3,+1100.00,2A
28/01/2012,19:29:47,   1.4,  0.0,  107, +5.0,  91.4,    1.3,   +6.6,  +83.0,  +33.5,+1100.00,23
28/01/2012,19:30:05,   1.4,  0.0,  164, +5.0,  91.4,    1.4,   +6.6,  +83.0,  +33.7,+1100.00,1B
28/01/2012,19:30:31,   1.4,  0.0,  139, +5.0,  91.4,    1.6,   +6.6,  +83.4,  +34.1,+1100.00,1D
28/01/2012,19:30:49,   1.4,  0.0,  147, +5.0,  91.3,    1.6,   +6.7,  +83.0,  +33.8,+1100.00,27
28/01/2012,19:31:07,   1.4,  0.0,  141, +5.0,  91.3,    1.4,   +6.6,  +83.0,  +33.8,+1100.00,19
28/01/2012,19:31:24,   1.4,  0.0,  133, +5.0,  91.3,    1.4,   +6.6,  +83.3,  +33.6,+1100.00,1A
28/01/2012,19:31:50,   1.4,  0.0,  137, +5.0,  91.3,    1.4,   +6.5,  +82.9,  +33.9,+1100.00,24
28/01/2012,19:32:08,   1.4,  0.0,  145, +5.0,  91.4,    1.4,   +6.5,  +83.0,  +34.2,+1100.00,1A
28/01/2012,19:32:26,   1.4,  0.0,  146, +5.0,  91.4,    1.6,   +6.6,  +82.8,  +34.3,+1100.00,26
28/01/2012,19:32:44,   1.4,  0.0,  154, +5.0,  91.4,    1.4,   +6.5,  +83.5,  +34.3,+1100.00,20
28/01/2012,19:33:10,   1.4,  0.0,  172, +5.0,  91.5,    1.4,   +6.6,  +83.6,  +34.3,+1100.00,1D
28/01/2012,19:33:28,   1.4,  0.0,  157, +5.0,  91.4,    1.3,   +6.6,  +83.5,  +34.2,+1100.00,25
28/01/2012,19:33:46,   1.4,  0.0,  155, +5.0,  91.4,    1.7,   +6.7,  +83.6,  +34.1,+1100.00,28
28/01/2012,19:34:04,   1.4,  0.0,  164, +5.0,  91.5,    1.5,   +6.6,  +83.2,  +33.6,+1100.00,21
28/01/2012,19:34:30,   1.4,  0.0,  140, +5.0,  91.5,    1.5,   +6.5,  +84.6,  +34.3,+1100.00,1C
28/01/2012,19:34:48,   1.4,  0.0,  140, +5.0,  91.5,    1.7,   +6.6,  +84.5,  +34.5,+1100.00,29
28/01/2012,19:35:06,   1.4,  0.0,  161, +5.0,  91.5,    1.5,   +6.4,  +83.9,  +34.4,+1100.00,25
28/01/2012,19:35:24,   1.4,  0.0,  136, +5.0,  91.4,    1.4,   +6.6,  +83.8,  +34.5,+1100.00,27
28/01/2012,19:35:50,   1.4,  0.0,  147, +5.0,  91.4,    1.2,   +6.6,  +84.2,  +34.6,+1100.00,22
28/01/2012,19:36:08,   1.4,  0.0,  151, +5.0,  91.4,    1.6,   +6.6,  +83.8,  +34.3,+1100.00,27
28/01/2012,19:36:26,   1.4,  0.0,  188, +5.0,  91.3,    1.3,   +6.6,  +84.6,  +34.1,+1100.00,2A
28/01/2012,19:36:51,   1.4,  0.0,  172, +5.0,  91.3,    1.5,   +6.5,  +84.5,  +34.7,+1100.00,27
28/01/2012,19:37:09,   1.4,  0.0,  173, +5.0,  91.3,    1.6,   +6.7,  +84.7,  +34.1,+1100.00,2B
28/01/2012,19:37:27,   1.4,  0.0,  135, +5.0,  91.3,    1.4,   +6.7,  +84.9,  +34.3,+1100.00,2B
28/01/2012,19:37:45,   1.4,  0.0,  141, +5.0,  91.3,    1.7,   +6.6,  +83.5,  +33.6,+1100.00,27
28/01/2012,19:38:11,   1.4,  0.0,  155, +5.0,  91.3,    1.7,   +6.6,  +83.8,  +33.7,+1100.00,2A
28/01/2012,19:38:29,   1.4,  0.0,  171, +5.0,  91.4,    1.5,   +6.6,  +84.4,  +34.1,+1100.00,28
28/01/2012,19:38:47,   1.4,  0.0,  157, +5.0,  91.4,    1.6,   +6.5,  +84.9,  +34.3,+1100.00,33
28/01/2012,19:39:05,   1.4,  0.0,  162, +5.0,  91.4,    1.5,   +6.7,  +84.0,  +34.4,+1100.00,23
28/01/2012,19:39:31,   1.4,  0.0,  157, +5.0,  91.4,    1.6,   +6.5,  +84.3,  +34.6,+1100.00,2A
28/01/2012,19:39:49,   1.4,  0.0,  147, +5.0,  91.4,    1.7,   +6.6,  +83.7,  +34.1,+1100.00,32
28/01/2012,19:40:07,   1.4,  0.0,  145, +5.0,  91.4,    1.5,   +6.6,  +84.4,  +34.8,+1100.00,25
28/01/2012,19:40:24,   1.4,  0.0,  146, +5.0,  91.4,    1.5,   +6.6,  +83.8,  +34.2,+1100.00,22
28/01/2012,19:40:50,   1.4,  0.0,  140, +5.0,  91.3,    1.4,   +6.5,  +84.2,  +34.5,+1100.00,16
28/01/2012,19:41:08,   1.4,  0.0,  161, +5.0,  91.3,    1.3,   +6.6,  +83.5,  +34.2,+1100.00,1C
28/01/2012,19:41:26,   1.4,  0.0,  161, +5.0,  91.2,    1.4,   +6.6,  +83.3,  +34.2,+1100.00,1A
28/01/2012,19:41:44,   1.4,  0.0,  162, +5.0,  91.2,    1.6,   +6.6,  +82.8,  +33.4,+1100.00,22
28/01/2012,19:42:10,   1.4,  0.0,  165, +5.0,  91.2,    1.4,   +6.6,  +83.4,  +33.4,+1100.00,1A
28/01/2012,19:42:28,   1.4,  0.0,  193, +5.0,  91.3,    1.3,   +6.6,  +83.6,  +33.9,+1100.00,2B
28/01/2012,19:42:46,   1.4,  0.0,  176, +5.0,  91.2,    1.7,   +6.5,  +83.6,  +33.9,+1100.00,2E
28/01/2012,19:43:04,   1.4,  0.0,  141, +5.0,  91.3,    1.5,   +6.6,  +84.0,  +34.3,+1100.00,17
28/01/2012,19:43:30,   1.4,  0.0,  171, +5.0,  91.3,    1.2,   +6.6,  +83.7,  +34.4,+1100.00,1D
28/01/2012,19:43:48,   1.4,  0.0,  174, +5.0,  91.3,    1.6,   +6.6,  +83.8,  +34.1,+1100.00,2B
28/01/2012,19:44:06,   1.4,  0.0,  181, +5.0,  91.2,    1.6,   +6.6,  +83.4,  +34.2,+1100.00,20
28/01/2012,19:44:31,   1.4,  0.0,  136, +5.0,  91.3,    1.5,   +6.6,  +83.4,  +34.3,+1100.00,1F
28/01/2012,19:44:49,   1.4,  0.0,  177, +5.0,  91.3,    1.6,   +6.6,  +83.5,  +34.2,+1100.00,2E
28/01/2012,19:45:07,   1.4,  0.0,  195, +5.0,  91.3,    1.6,   +6.5,  +83.4,  +34.0,+1100.00,25
28/01/2012,19:45:25,   1.4,  0.0,  136, +5.0,  91.3,    1.5,   +6.6,  +83.8,  +34.0,+1100.00,24
28/01/2012,19:45:51,   1.4,  0.0,  166, +5.0,  91.3,    1.5,   +6.7,  +83.6,  +33.3,+1100.00,27
28/01/2012,19:46:09,   1.4,  0.0,  169, +5.0,  91.2,    1.4,   +6.6,  +83.4,  +33.6,+1100.00,2C
28/01/2012,19:46:27,   1.4,  0.0,  213, +5.0,  91.2,    1.6,   +6.6,  +83.5,  +33.8,+1100.00,27
28/01/2012,19:46:45,   1.4,  0.0,  137, +5.0,  91.2,    1.4,   +6.6,  +83.4,  +33.8,+1100.00,29
28/01/2012,19:47:11,   1.4,  0.0,  171, +5.0,  91.2,    1.5,   +6.5,  +83.0,  +34.0,+1100.00,16
28/01/2012,19:47:29,   1.4,  0.0,  148, +5.0,  91.2,    1.5,   +6.6,  +83.1,  +33.9,+1100.00,2D
28/01/2012,19:47:47,   1.4,  0.0,  150, +5.0,  91.1,    1.7,   +6.6,  +82.4,  +33.9,+1100.00,29
28/01/2012,19:48:04,   1.4,  0.0,  145, +5.0,  91.2,    1.4,   +6.6,  +82.8,  +33.6,+1100.00,26
28/01/2012,19:48:30,   1.4,  0.0,  157, +5.0,  91.1,    1.4,   +6.5,  +82.4,  +34.0,+1100.00,1D
28/01/2012,19:48:48,   1.4,  0.0,  160, +5.0,  91.1,    1.3,   +6.6,  +82.5,  +33.8,+1100.00,28
28/01/2012,19:49:06,   1.4,  0.0,  143, +5.0,  91.1,    1.4,   +6.6,  +82.6,  +33.8,+1100.00,26
28/01/2012,19:49:24,   1.4,  0.0,  155, +5.0,  91.0,    1.4,   +6.6,  +83.6,  +34.2,+1100.00,24
28/01/2012,19:49:50,   1.4,  0.0,  149, +4.9,  91.0,    1.4,   +6.5,  +83.5,  +33.3,+1100.00,2C
28/01/2012,19:50:08,   1.4,  0.0,  135, +4.9,  91.0,    1.5,   +6.6,  +83.2,  +33.9,+1100.00,27
28/01/2012,19:50:26,   1.4,  0.0,  152, +5.0,  91.0,    1.3,   +6.6,  +83.4,  +34.1,+1100.00,17
28/01/2012,19:50:44,   1.4,  0.0,  150, +5.0,  91.0,    1.5,   +6.6,  +83.6,  +33.9,+1100.00,20
28/01/2012,19:51:10,   1.4,  0.0,  163, +5.0,  91.1,    1.4,   +6.7,  +83.3,  +34.1,+1100.00,15
28/01/2012,19:51:28,   1.4,  0.0,  149, +4.9,  91.1,    1.4,   +6.7,  +83.2,  +33.9,+1100.00,30
28/01/2012,19:51:46,   1.4,  0.0,  144, +5.0,  91.0,    1.7,   +6.6,  +82.8,  +33.6,+1100.00,26
28/01/2012,19:52:11,   1.4,  0.0,  139, +5.0,  91.1,    1.6,   +6.7,  +83.5,  +34.2,+1100.00,1F
28/01/2012,19:52:29,   1.4,  0.0,  142, +5.0,  91.1,    1.7,   +6.6,  +83.2,  +33.7,+1100.00,23
28/01/2012,19:52:47,   1.4,  0.0,  131, +4.9,  91.1,    1.3,   +6.6,  +83.5,  +34.1,+1100.00,23
28/01/2012,19:53:05,   1.4,  0.0,  117, +4.9,  91.1,    1.5,   +6.7,  +83.2,  +33.8,+1100.00,28
28/01/2012,19:53:31,   1.4,  0.0,  182, +4.9,  91.1,    1.6,   +6.6,  +84.2,  +33.5,+1100.00,27
28/01/2012,19:53:49,   1.4,  0.0,  173, +4.9,  91.1,    1.4,   +6.7,  +83.0,  +34.0,+1100.00,28
28/01/2012,19:54:07,   1.4,  0.0,  162, +4.9,  91.1,    1.4,   +6.6,  +83.2,  +33.8,+1100.00,29
28/01/2012,19:54:25,   1.4,  0.0,  169, +5.0,  91.1,    1.6,   +6.6,  +83.0,  +33.4,+1100.00,24
28/01/2012,19:54:51,   1.4,  0.0,  146, +4.9,  91.1,    1.6,   +6.7,  +83.3,  +34.1,+1100.00,28
28/01/2012,19:55:09,   1.4,  0.0,  146, +4.9,  91.1,    1.5,   +6.5,  +83.5,  +33.7,+1100.00,30
28/01/2012,19:55:27,   1.4,  0.0,  147, +4.9,  91.1,    1.4,   +6.6,  +84.6,  +34.3,+1100.00,30
28/01/2012,19:55:44,   1.4,  0.0,  156, +4.9,  91.0,    1.8,   +6.6,  +84.0,  +34.3,+1100.00,2C
28/01/2012,19:56:10,   1.4,  0.0,  150, +5.0,  91.1,    1.6,   +6.5,  +83.2,  +33.9,+1100.00,1C
28/01/2012,19:56:28,   1.4,  0.0,  197, +5.0,  91.1,    1.4,   +6.6,  +82.5,  +33.7,+1100.00,2F
28/01/2012,19:56:46,   1.4,  0.0,  149, +4.9,  91.1,    1.4,   +6.6,  +82.5,  +33.8,+1100.00,35
28/01/2012,19:57:04,   1.4,  0.0,  161, +4.9,  91.1,    1.6,   +6.7,  +83.3,  +33.8,+1100.00,2C
28/01/2012,19:57:30,   1.4,  0.0,  137, +5.0,  91.1,    1.3,   +6.6,  +84.0,  +33.6,+1100.00,1E
28/01/2012,19:57:48,   1.4,  0.0,  169, +5.0,  91.1,    1.4,   +6.6,  +83.4,  +33.9,+1100.00,33
28/01/2012,19:58:06,   1.4,  0.0,  139, +4.9,  91.1,    1.5,   +6.5,  +83.7,  +33.7,+1100.00,34
28/01/2012,19:58:24,   1.4,  0.0,  153, +5.0,  91.0,    1.4,   +6.7,  +82.6,  +34.0,+1100.00,20
28/01/2012,19:58:50,   1.4,  0.0,  171, +5.0,  91.0,    1.3,   +6.7,  +83.3,  +34.2,+1100.00,1E
28/01/2012,19:59:08,   1.4,  0.0,  175, +4.9,  91.0,    1.7,   +6.6,  +83.8,  +34.2,+1100.00,36
28/01/2012,19:59:26,   1.4,  0.0,  148, +4.9,  91.0,    1.7,   +6.7,  +83.5,  +33.9,+1100.00,3A
28/01/2012,19:59:51,   1.4,  0.0,  166, +5.0,  91.0,    1.4,   +6.6,  +83.0,  +34.2,+1100.00,21
28/01/2012,20:00:09,   1.4,  0.0,  142, +5.0,  91.1,    1.4,   +6.9,  +83.4,  +34.3,+1100.00,11
28/01/2012,20:00:27,   1.4,  0.0,  152, +5.0,  91.1,    1.4,   +6.8,  +83.3,  +34.1,+1100.00,0E
28/01/2012,20:01:11,   1.4,  0.0,  171, +4.9,  91.0,    1.5,   +6.6,  +83.6,  +34.2,+1100.00,13
28/01/2012,20:01:29,   1.4,  0.0,  142, +5.0,  91.0,    1.4,   +6.6,  +82.7,  +33.6,+1100.00,14
28/01/2012,20:01:47,   1.4,  0.0,  165, +4.9,  91.0,    1.5,   +6.6,  +83.9,  +34.0,+1100.00,20
28/01/2012,20:02:05,   1.4,  0.0,  175, +5.0,  91.0,    1.4,   +6.6,  +83.4,  +34.0,+1100.00,0E
28/01/2012,20:02:31,   1.4,  0.0,  149, +5.0,  91.0,    1.6,   +6.6,  +84.0,  +34.5,+1100.00,12
28/01/2012,20:02:49,   1.4,  0.0,  139, +4.9,  91.0,    1.4,   +6.6,  +83.3,  +33.6,+1100.00,22
28/01/2012,20:03:07,   1.4,  0.0,  154, +4.9,  91.0,    1.4,   +6.6,  +83.4,  +34.1,+1100.00,17
28/01/2012,20:03:24,   1.4,  0.0,  116, +4.9,  90.9,    1.7,   +6.5,  +83.5,  +34.2,+1100.00,20
28/01/2012,20:03:50,   1.4,  0.0,  172, +5.0,  91.0,    1.4,   +6.7,  +85.1,  +34.8,+1100.00,14
28/01/2012,20:04:08,   1.4,  0.0,  172, +4.9,  91.0,    1.4,   +6.7,  +85.1,  +34.8,+1100.00,20
28/01/2012,20:04:26,   1.4,  0.0,  156, +4.9,  91.1,    1.5,   +6.6,  +83.1,  +34.2,+1100.00,1B
28/01/2012,20:04:44,   1.4,  0.0,  137, +4.9,  91.1,    1.6,   +6.6,  +83.3,  +33.8,+1100.00,22
28/01/2012,20:05:10,   1.4,  0.0,  185, +4.9,  91.1,    1.4,   +6.6,  +83.2,  +34.2,+1100.00,17
28/01/2012,20:05:28,   1.4,  0.0,  154, +4.9,  91.1,    1.5,   +6.5,  +83.2,  +34.1,+1100.00,1B
28/01/2012,20:05:46,   1.4,  0.0,  140, +4.9,  91.1,    1.4,   +6.5,  +83.3,  +34.3,+1100.00,18
28/01/2012,20:06:04,   1.4,  0.0,  147, +4.9,  91.1,    1.5,   +6.6,  +83.5,  +34.2,+1100.00,1D
28/01/2012,20:06:30,   1.4,  0.0,  128, +4.9,  91.1,    1.3,   +6.7,  +83.0,  +33.2,+1100.00,14
28/01/2012,20:06:48,   1.4,  0.0,  163, +4.9,  91.1,    1.5,   +6.6,  +83.1,  +33.9,+1100.00,25
28/01/2012,20:07:06,   1.4,  0.0,  159, +4.9,  91.1,    1.4,   +6.6,  +84.2,  +34.4,+1100.00,22
28/01/2012,20:07:24,   1.4,  0.0,  176, +4.9,  91.1,    1.5,   +6.7,  +83.3,  +33.6,+1100.00,24
28/01/2012,20:07:50,   1.4,  0.0,  158, +4.9,  91.0,    1.4,   +6.6,  +84.0,  +34.5,+1100.00,1E
28/01/2012,20:08:08,   1.4,  0.0,  138, +4.9,  91.0,    1.4,   +6.5,  +84.5,  +34.2,+1100.00,21
28/01/2012,20:08:26,   1.4,  0.0,  136, +4.9,  91.0,    1.6,   +6.6,  +83.9,  +34.0,+1100.00,23
28/01/2012,20:08:51,   1.4,  0.0,  140, +4.9,  91.0,    1.5,   +6.6,  +83.0,  +34.0,+1100.00,12
28/01/2012,20:09:09,   1.4,  0.0,  140, +4.9,  91.1,    1.7,   +6.6,  +83.2,  +33.6,+1100.00,20
28/01/2012,20:09:27,   1.4,  0.0,  130, +4.9,  91.1,    1.4,   +6.5,  +84.0,  +34.3,+1100.00,18
28/01/2012,20:09:45,   1.4,  0.0,  161, +4.9,  91.1,    1.5,   +6.7,  +83.6,  +34.0,+1100.00,21
28/01/2012,20:10:11,   1.4,  0.0,  162, +4.8,  91.1,    1.6,   +6.4,  +82.9,  +34.1,+1100.00,13
28/01/2012,20:10:29,   1.4,  0.0,  135, +4.9,  91.1,    1.5,   +6.6,  +83.3,  +34.0,+1100.00,18
28/01/2012,20:10:47,   1.4,  0.0,  133, +4.9,  91.1,    1.5,   +6.7,  +83.4,  +34.4,+1100.00,1C
28/01/2012,20:11:05,   1.4,  0.0,  143, +4.9,  91.1,    1.4,   +6.6,  +83.5,  +34.0,+1100.00,13
28/01/2012,20:11:31,   1.4,  0.0,  154, +4.9,  91.0,    1.6,   +6.5,  +83.8,  +34.4,+1100.00,1B
28/01/2012,20:11:49,   1.4,  0.0,  178, +4.8,  91.0,    1.4,   +6.6,  +83.2,  +34.1,+1100.00,1F
28/01/2012,20:12:07,   1.4,  0.0,  135, +4.8,  91.0,    1.8,   +6.6,  +83.1,  +33.8,+1100.00,1C
28/01/2012,20:12:24,   1.4,  0.0,  154, +4.8,  91.0,    1.9,   +6.7,  +83.5,  +34.1,+1100.00,1C
28/01/2012,20:12:50,   1.4,  0.0,  159, +4.9,  91.0,    1.5,   +6.6,  +83.3,  +34.0,+1100.00,19
28/01/2012,20:13:08,   1.4,  0.0,  128, +4.8,  91.0,    1.5,   +6.7,  +83.4,  +34.1,+1100.00,1B
28/01/2012,20:13:26,   1.4,  0.0,  133, +4.8,  91.0,    1.4,   +6.6,  +83.2,  +33.9,+1100.00,1A
28/01/2012,20:13:44,   1.4,  0.0,  134, +4.8,  91.1,    1.5,   +6.6,  +83.9,  +34.4,+1100.00,20
28/01/2012,20:14:10,   1.4,  0.0,  143, +4.8,  91.0,    1.4,   +6.6,  +83.3,  +34.2,+1100.00,10
28/01/2012,20:14:28,   1.4,  0.0,  173, +4.9,  91.0,    1.6,   +6.7,  +84.0,  +34.3,+1100.00,1F
28/01/2012,20:14:46,   1.4,  0.0,  169, +4.8,  91.1,    1.5,   +6.7,  +84.0,  +34.1,+1100.00,21
28/01/2012,20:15:04,   1.4,  0.0,  147, +4.8,  91.1,    1.5,   +6.7,  +83.7,  +34.2,+1100.00,1F
28/01/2012,20:15:30,   1.4,  0.0,  137, +4.8,  91.1,    1.6,   +6.6,  +83.2,  +34.0,+1100.00,16
28/01/2012,20:15:48,   1.4,  0.0,  141, +4.9,  91.1,    1.4,   +6.6,  +82.8,  +33.8,+1100.00,25
28/01/2012,20:16:06,   1.4,  0.0,  186, +4.9,  91.1,    1.4,   +6.6,  +83.2,  +34.1,+1100.00,1E
28/01/2012,20:16:24,   1.4,  0.0,  148, +4.9,  91.1,    1.6,   +6.7,  +83.1,  +34.0,+1100.00,1D
28/01/2012,20:16:50,   1.4,  0.0,  153, +4.9,  91.1,    1.3,   +6.7,  +82.9,  +33.9,+1100.00,24
28/01/2012,20:17:08,   1.4,  0.0,  140, +4.9,  91.1,    1.5,   +6.6,  +82.9,  +33.7,+1100.00,23
28/01/2012,20:17:26,   1.4,  0.0,  139, +4.9,  91.1,    1.5,   +6.7,  +82.8,  +33.4,+1100.00,28
28/01/2012,20:17:44,   1.4,  0.0,  140, +4.9,  91.1,    1.5,   +6.6,  +82.6,  +33.5,+1100.00,1E
28/01/2012,20:18:10,   1.4,  0.0,  178, +4.9,  91.1,    1.4,   +6.5,  +83.2,  +33.8,+1100.00,21
28/01/2012,20:18:28,   1.4,  0.0,  146, +4.9,  91.1,    1.6,   +6.7,  +82.7,  +33.7,+1100.00,2C
28/01/2012,20:18:46,   1.4,  0.0,  121, +4.9,  91.0,    1.7,   +6.6,  +82.5,  +33.0,+1100.00,1B
28/01/2012,20:19:04,   1.4,  0.0,  121, +4.8,  91.1,    1.5,   +6.6,  +82.9,  +33.6,+1100.00,1E
28/01/2012,20:19:30,   1.4,  0.0,  145, +4.9,  91.2,    1.5,   +6.6,  +83.8,  +33.4,+1100.00,23
28/01/2012,20:19:48,   1.4,  0.0,  140, +4.9,  91.1,    1.5,   +6.7,  +83.2,  +33.3,+1100.00,20
28/01/2012,20:20:06,   1.4,  0.0,  139, +4.8,  91.2,    1.7,   +6.6,  +83.0,  +33.8,+1100.00,1E
28/01/2012,20:20:24,   1.4,  0.0,  170, +4.9,  91.2,    1.6,   +6.6,  +83.6,  +33.4,+1100.00,1B
28/01/2012,20:20:50,   1.4,  0.0,  139, +4.9,  91.2,    1.4,   +6.6,  +83.4,  +34.1,+1100.00,19
28/01/2012,20:21:08,   1.4,  0.0,  138, +4.9,  91.2,    1.4,   +6.5,  +83.2,  +33.4,+1100.00,1B
28/01/2012,20:21:26,   1.4,  0.0,  139, +4.8,  91.1,    1.5,   +6.6,  +83.2,  +33.7,+1100.00,1F
28/01/2012,20:21:51,   1.4,  0.0,  198, +4.9,  91.1,    1.7,   +6.6,  +83.4,  +33.8,+1100.00,28
28/01/2012,20:22:09,   1.4,  0.0,  151, +4.9,  91.2,    1.8,   +6.6,  +83.0,  +33.6,+1100.00,1D
28/01/2012,20:22:27,   1.4,  0.0,  146, +4.9,  91.2,    1.7,   +6.7,  +83.6,  +33.6,+1100.00,27
28/01/2012,20:22:45,   1.4,  0.0,  139, +4.8,  91.2,    1.5,   +6.6,  +83.2,  +33.8,+1100.00,23
28/01/2012,20:23:11,   1.4,  0.0,  168, +4.9,  91.2,    1.7,   +6.7,  +82.8,  +33.0,+1100.00,20
28/01/2012,20:23:29,   1.4,  0.0,  145, +4.9,  91.2,    1.6,   +6.6,  +83.6,  +33.7,+1100.00,28
28/01/2012,20:23:47,   1.4,  0.0,  144, +4.8,  91.2,    1.4,   +6.6,  +82.9,  +33.7,+1100.00,26
28/01/2012,20:24:05,   1.4,  0.0,  179, +4.9,  91.2,    1.5,   +6.7,  +83.0,  +34.0,+1100.00,1E
28/01/2012,20:24:31,   1.4,  0.0,  176, +4.9,  91.2,    1.4,   +6.6,  +84.1,  +34.3,+1100.00,1D
28/01/2012,20:24:49,   1.4,  0.0,  202, +4.9,  91.2,    1.5,   +6.7,  +83.2,  +33.9,+1100.00,23
28/01/2012,20:25:07,   1.4,  0.0,  201, +4.9,  91.2,    1.7,   +6.6,  +83.7,  +34.2,+1100.00,1D
28/01/2012,20:25:24,   1.4,  0.0,  201, +4.9,  91.2,    1.9,   +6.7,  +83.1,  +33.8,+1100.00,1E
28/01/2012,20:25:50,   1.4,  0.0,  201, +4.7,  91.3,    1.7,   +6.6,  +83.7,  +34.1,+1100.00,19
28/01/2012,20:26:08,   1.4,  0.0,  201, +4.9,  91.2,    1.9,   +6.7,  +83.2,  +33.9,+1100.00,23
28/01/2012,20:26:26,   1.4,  0.0,  200, +4.9,  91.2,    1.5,   +6.6,  +83.3,  +34.2,+1100.00,18
28/01/2012,20:26:44,   1.4,  0.0,  213, +4.9,  91.2,    1.6,   +6.6,  +83.7,  +34.1,+1100.00,20
28/01/2012,20:27:10,   1.4,  0.0,  212, +4.9,  91.2,    1.6,   +6.6,  +83.4,  +34.1,+1100.00,16
28/01/2012,20:27:28,   1.4,  0.0,  215, +4.9,  91.2,    1.5,   +6.6,  +83.5,  +33.9,+1100.00,29
28/01/2012,20:27:46,   1.4,  0.0,  215, +4.9,  91.2,    1.7,   +6.7,  +83.1,  +33.4,+1100.00,23
28/01/2012,20:28:04,   1.4,  0.0,  213, +4.9,  91.2,    1.5,   +6.6,  +83.8,  +34.0,+1100.00,1D
28/01/2012,20:28:30,   1.4,  0.0,  160, +4.9,  91.2,    1.5,   +6.7,  +83.3,  +33.2,+1100.00,1A
28/01/2012,20:28:48,   1.4,  0.0,  175, +4.9,  91.2,    1.7,   +6.6,  +83.2,  +33.5,+1100.00,2C
28/01/2012,20:29:06,   1.4,  0.0,  186, +4.9,  91.2,    1.5,   +6.6,  +83.2,  +33.9,+1100.00,2B
28/01/2012,20:29:24,   1.4,  0.0,  195, +4.9,  91.1,    1.6,   +6.7,  +83.8,  +33.7,+1100.00,30
28/01/2012,20:29:50,   1.4,  0.0,  161, +4.9,  91.1,    1.6,   +6.7,  +84.1,  +34.4,+1100.00,20
28/01/2012,20:30:08,   1.4,  0.0,  190, +4.9,  91.1,    1.7,   +6.6,  +83.0,  +33.7,+1100.00,1D
28/01/2012,20:30:26,   1.4,  0.0,  152, +4.9,  91.1,    1.5,   +6.6,  +82.9,  +33.6,+1100.00,20
28/01/2012,20:30:51,   1.4,  0.0,  178, +4.9,  91.1,    1.7,   +6.6,  +82.7,  +33.7,+1100.00,27
