20/01/2012,20:14:50,   6.4,  0.0,  237,+10.5,  84.9,    0.4,   +6.5,  +91.4,  +40.6,+1100.00,29
20/01/2012,20:15:08,   6.4,  0.0,  244,+10.5,  84.8,    0.4,   +6.5,  +91.2,  +40.1,+1100.00,23
20/01/2012,20:15:26,   6.4,  0.0,  233,+10.4,  84.8,    0.3,   +6.7,  +91.2,  +40.8,+1100.00,28
20/01/2012,20:15:51,   6.4,  0.0,  231,+10.4,  84.9,    0.5,   +6.6,  +91.6,  +40.7,+1100.00,29
20/01/2012,20:16:09,   6.4,  0.0,  186,+10.5,  85.0,    0.5,   +6.5,  +92.1,  +40.2,+1100.00,25
20/01/2012,20:16:27,   6.4,  0.0,  215,+10.4,  85.0,    0.4,   +6.6,  +91.1,  +40.0,+1100.00,1A
20/01/2012,20:16:45,   6.4,  0.0,  200,+10.4,  85.1,    0.4,   +6.6,  +91.3,  +40.6,+1100.00,1D
20/01/2012,20:17:11,   6.4,  0.0,  218,+10.4,  85.1,    0.5,   +6.7,  +91.8,  +40.1,+1100.00,22
20/01/2012,20:17:29,   6.4,  0.0,  203,+10.4,  85.1,    0.5,   +6.7,  +91.5,  +40.3,+1100.00,24
20/01/2012,20:17:47,   6.4,  0.0,  202,+10.4,  85.2,    0.6,   +6.7,  +92.0,  +40.5,+1100.00,23
20/01/2012,20:18:05,   6.4,  0.0,  257,+10.4,  85.2,    0.3,   +6.6,  +92.1,  +40.8,+1100.00,28
20/01/2012,20:18:31,   6.4,  0.0,  207,+10.4,  85.3,    0.6,   +6.6,  +91.9,  +40.8,+1100.00,2D
20/01/2012,20:18:49,   6.4,  0.0,  198,+10.4,  85.3,    0.5,   +6.5,  +91.8,  +40.6,+1100.00,3A
20/01/2012,20:19:07,   6.4,  0.0,  210,+10.4,  85.3,    0.5,   +6.7,  +91.6,  +40.8,+1100.00,28
20/01/2012,20:19:24,   6.4,  0.0,  212,+10.4,  85.4,    0.4,   +6.6,  +91.9,  +40.2,+1100.00,25
20/01/2012,20:19:50,   6.4,  0.0,  199,+10.4,  85.4,    0.5,   +6.6,  +91.8,  +40.9,+1100.00,39
20/01/2012,20:20:08,   6.4,  0.0,  198,+10.4,  85.4,    0.6,   +6.6,  +91.8,  +41.0,+1100.00,2C
20/01/2012,20:20:26,   6.4,  0.0,  211,+10.4,  85.4,    0.3,   +6.6,  +92.0,  +40.3,+1100.00,16
20/01/2012,20:20:44,   6.4,  0.0,  202,+10.4,  85.4,    0.4,   +6.5,  +91.7,  +40.4,+1100.00,1D
20/01/2012,20:21:10,   6.4,  0.0,  211,+10.4,  85.3,    0.5,   +6.6,  +91.5,  +40.9,+1100.00,1B
20/01/2012,20:21:28,   6.4,  0.0,  217,+10.4,  85.4,    0.3,   +6.5,  +91.5,  +40.7,+1100.00,26
20/01/2012,20:21:46,   6.4,  0.0,  211,+10.4,  85.4,    0.5,   +6.6,  +91.5,  +40.0,+1100.00,1C
20/01/2012,20:22:04,   6.4,  0.0,  216,+10.4,  85.4,    0.5,   +6.6,  +91.4,  +40.3,+1100.00,1E
20/01/2012,20:22:30,   6.4,  0.0,  207,+10.4,  85.5,    0.3,   +6.7,  +91.7,  +40.2,+1100.00,1F
20/01/2012,20:22:48,   6.4,  0.0,  208,+10.4,  85.5,    0.5,   +6.6,  +91.4,  +40.0,+1100.00,25
20/01/2012,20:23:06,   6.4,  0.0,  202,+10.4,  85.6,    0.6,   +6.6,  +91.4,  +40.4,+1100.00,20
20/01/2012,20:23:24,   6.4,  0.0,  217,+10.4,  85.5,    0.4,   +6.7,  +91.4,  +40.7,+1100.00,27
20/01/2012,20:23:50,   6.4,  0.0,  220,+10.4,  85.6,    0.4,   +6.6,  +91.8,  +40.9,+1100.00,26
20/01/2012,20:24:08,   6.4,  0.0,  214,+10.4,  85.6,    0.5,   +6.7,  +92.3,  +41.0,+1100.00,23
20/01/2012,20:24:26,   6.4,  0.0,  228,+10.4,  85.6,    0.5,   +6.6,  +92.1,  +40.8,+1100.00,2C
20/01/2012,20:24:51,   6.4,  0.0,  228,+10.1,  85.7,    0.5,   +6.6,  +92.2,  +40.9,+1100.00,2A
20/01/2012,20:25:09,   6.4,  0.0,  236,+10.4,  85.7,    0.5,   +6.5,  +91.5,  +40.6,+1100.00,2E
20/01/2012,20:25:27,   6.4,  0.0,  203,+10.4,  85.7,    0.4,   +6.6,  +91.9,  +40.3,+1100.00,29
20/01/2012,20:25:45,   6.4,  0.0,  255,+10.4,  85.8,    0.6,   +6.6,  +91.6,  +40.2,+1100.00,2F
20/01/2012,20:26:11,   6.4,  0.0,  227,+10.4,  85.8,    0.3,   +6.7,  +92.0,  +40.3,+1100.00,22
20/01/2012,20:26:29,   6.4,  0.0,  216,+10.4,  85.8,    0.5,   +6.7,  +91.8,  +40.3,+1100.00,32
20/01/2012,20:26:47,   6.4,  0.0,  238,+10.3,  85.8,    0.6,   +6.7,  +91.7,  +40.4,+1100.00,36
20/01/2012,20:27:05,   6.4,  0.0,  200,+10.3,  85.8,    0.3,   +6.6,  +91.6,  +40.5,+1100.00,22
20/01/2012,20:27:31,   6.4,  0.0,  212,+10.3,  85.8,    0.4,   +6.6,  +91.7,  +40.6,+1100.00,27
20/01/2012,20:27:49,   6.4,  0.0,  218,+10.3,  85.9,    0.6,   +6.7,  +91.5,  +40.5,+1100.00,37
20/01/2012,20:28:07,   6.4,  0.0,  223,+10.3,  86.0,    0.5,   +6.6,  +91.6,  +40.5,+1100.00,25
20/01/2012,20:28:24,   6.4,  0.0,  215,+10.3,  86.0,    0.4,   +6.5,  +91.7,  +39.9,+1100.00,30
20/01/2012,20:28:50,   6.4,  0.0,  256,+10.1,  86.2,    0.3,   +6.7,  +91.6,  +40.6,+1100.00,29
20/01/2012,20:29:08,   6.4,  0.0,  197,+10.4,  86.1,    0.3,   +6.6,  +91.6,  +40.7,+1100.00,33
20/01/2012,20:29:26,   6.4,  0.0,  208,+10.3,  86.2,    0.5,   +6.6,  +91.5,  +40.1,+1100.00,27
20/01/2012,20:29:44,   6.4,  0.0,  205,+10.3,  86.1,    0.4,   +6.6,  +91.3,  +40.1,+1100.00,20
20/01/2012,20:30:10,   6.4,  0.0,  205,+10.3,  86.2,    0.2,   +6.6,  +91.7,  +40.5,+1100.00,18
20/01/2012,20:30:28,   6.4,  0.0,  198,+10.3,  86.2,    0.4,   +6.7,  +91.3,  +40.6,+1100.00,2C
20/01/2012,20:30:46,   6.4,  0.0,  212,+10.3,  86.3,    0.5,   +6.6,  +91.0,  +40.4,+1100.00,1B
20/01/2012,20:31:04,   6.4,  0.0,  212,+10.3,  86.3,    0.3,   +6.6,  +90.8,  +40.4,+1100.00,1B
20/01/2012,20:31:30,   6.4,  0.0,  218,+10.3,  86.3,    0.3,   +6.7,  +91.1,  +39.7,+1100.00,26
20/01/2012,20:31:48,   6.4,  0.0,  212,+10.3,  86.4,    0.5,   +6.6,  +91.4,  +39.9,+1100.00,30
20/01/2012,20:32:06,   6.4,  0.0,  208,+10.3,  86.4,    0.4,   +6.5,  +91.1,  +39.7,+1100.00,29
20/01/2012,20:32:24,   6.4,  0.0,  213,+10.3,  86.5,    0.4,   +6.6,  +91.3,  +40.3,+1100.00,1D
20/01/2012,20:32:50,   6.4,  0.0,  209,+10.2,  86.4,    0.3,   +6.6,  +91.8,  +40.7,+1100.00,27
20/01/2012,20:33:08,   6.4,  0.0,  195,+10.3,  86.5,    0.5,   +6.6,  +91.0,  +40.1,+1100.00,25
20/01/2012,20:33:26,   6.4,  0.0,  184,+10.2,  86.5,    0.3,   +6.6,  +91.3,  +40.3,+1100.00,25
20/01/2012,20:33:51,   6.4,  0.0,  204,+10.2,  86.6,    0.4,   +6.5,  +91.6,  +40.5,+1100.00,22
20/01/2012,20:34:09,   6.4,  0.0,  196,+10.3,  86.6,    0.5,   +6.5,  +91.4,  +40.2,+1100.00,2D
20/01/2012,20:34:27,   6.4,  0.0,  239,+10.3,  86.5,    0.3,   +6.6,  +91.6,  +40.0,+1100.00,29
20/01/2012,20:34:45,   6.4,  0.0,  206,+10.2,  86.5,    0.4,   +6.5,  +91.6,  +40.3,+1100.00,25
20/01/2012,20:35:11,   6.4,  0.0,  228,+10.2,  86.7,    0.4,   +6.7,  +91.5,  +40.1,+1100.00,24
20/01/2012,20:35:29,   6.4,  0.0,  197,+10.3,  86.7,    0.3,   +6.6,  +91.7,  +40.3,+1100.00,35
20/01/2012,20:35:47,   6.4,  0.0,  188,+10.3,  86.8,    0.4,   +6.7,  +91.0,  +40.1,+1100.00,2F
20/01/2012,20:36:05,   6.4,  0.0,  213,+10.3,  86.7,    0.4,   +6.7,  +91.1,  +40.1,+1100.00,1F
20/01/2012,20:36:31,   6.4,  0.0,  197,+10.2,  86.7,    0.5,   +6.5,  +91.5,  +40.3,+1100.00,2D
20/01/2012,20:36:49,   6.4,  0.0,  198,+10.2,  86.7,    0.4,   +6.6,  +91.4,  +40.1,+1100.00,34
20/01/2012,20:37:07,   6.4,  0.0,  224,+10.2,  86.7,    0.3,   +6.6,  +91.4,  +40.3,+1100.00,26
20/01/2012,20:37:24,   6.4,  0.0,  224,+10.2,  86.7,    0.5,   +6.7,  +91.1,  +40.3,+1100.00,25
20/01/2012,20:37:50,   6.4,  0.0,  204,+10.2,  86.7,    0.6,   +6.7,  +90.8,  +40.4,+1100.00,2A
20/01/2012,20:38:08,   6.4,  0.0,  216,+10.2,  86.7,    0.2,   +6.6,  +91.1,  +40.4,+1100.00,26
20/01/2012,20:38:26,   6.4,  0.0,  234,+10.2,  86.8,    0.6,   +6.6,  +90.7,  +40.2,+1100.00,2E
20/01/2012,20:38:44,   6.4,  0.0,  214,+10.3,  86.8,    0.4,   +6.7,  +91.2,  +40.3,+1100.00,29
20/01/2012,20:39:10,   6.4,  0.0,  201,+10.2,  86.8,    0.3,   +6.6,  +91.7,  +40.0,+1100.00,1E
20/01/2012,20:39:28,   6.4,  0.0,  215,+10.3,  86.8,    0.3,   +6.6,  +91.5,  +40.5,+1100.00,30
20/01/2012,20:39:46,   6.4,  0.0,  230,+10.3,  86.8,    0.4,   +6.6,  +91.3,  +40.3,+1100.00,2A
20/01/2012,20:40:04,   6.4,  0.0,  224,+10.3,  86.8,    0.4,   +6.6,  +91.4,  +40.2,+1100.00,1F
20/01/2012,20:40:30,   6.4,  0.0,  201,+10.1,  86.8,    0.4,   +6.6,  +91.5,  +40.5,+1100.00,1B
20/01/2012,20:40:48,   6.4,  0.0,  216,+10.3,  86.8,    0.6,   +6.6,  +91.8,  +40.0,+1100.00,2C
20/01/2012,20:41:06,   6.4,  0.0,  207,+10.3,  86.8,    0.4,   +6.7,  +91.7,  +40.4,+1100.00,29
20/01/2012,20:41:31,   6.4,  0.0,  205,+10.2,  86.7,    0.5,   +6.6,  +91.9,  +40.7,+1100.00,28
20/01/2012,20:41:49,   6.4,  0.0,  240,+10.3,  86.7,    0.5,   +6.7,  +91.3,  +40.3,+1100.00,28
20/01/2012,20:42:07,   6.4,  0.0,  200,+10.3,  86.7,    0.5,   +6.7,  +91.2,  +40.6,+1100.00,21
20/01/2012,20:42:25,   6.4,  0.0,  216,+10.3,  86.7,    0.4,   +6.6,  +91.7,  +40.3,+1100.00,28
20/01/2012,20:42:51,   6.4,  0.0,  204,+10.3,  86.7,    0.3,   +6.6,  +92.1,  +40.1,+1100.00,1C
20/01/2012,20:43:09,   6.4,  0.0,  211,+10.3,  86.6,    0.3,   +6.6,  +91.0,  +40.4,+1100.00,1E
20/01/2012,20:43:27,   6.4,  0.0,  198,+10.3,  86.6,    0.3,   +6.7,  +91.6,  +40.4,+1100.00,33
20/01/2012,20:43:45,   6.4,  0.0,  256,+10.3,  86.6,    0.4,   +6.6,  +91.5,  +40.3,+1100.00,2C
20/01/2012,20:44:11,   6.4,  0.0,  231,+10.4,  86.6,    0.5,   +6.6,  +92.2,  +40.7,+1100.00,23
20/01/2012,20:44:29,   6.4,  0.0,  207,+10.4,  86.5,    0.4,   +6.7,  +91.3,  +40.2,+1100.00,29
20/01/2012,20:44:47,   6.4,  0.0,  241,+10.3,  86.5,    0.6,   +6.6,  +91.8,  +40.3,+1100.00,2D
20/01/2012,20:45:04,   6.4,  0.0,  210,+10.4,  86.5,    0.3,   +6.6,  +92.0,  +40.6,+1100.00,1D
20/01/2012,20:45:30,   6.4,  0.0,  208,+10.4,  86.5,    0.5,   +6.6,  +91.9,  +40.8,+1100.00,2F
20/01/2012,20:45:48,   6.4,  0.0,  200,+10.4,  86.6,    0.4,   +6.6,  +92.1,  +40.9,+1100.00,2A
20/01/2012,20:46:06,   6.4,  0.0,  242,+10.4,  86.5,    0.5,   +6.7,  +92.1,  +40.7,+1100.00,2A
20/01/2012,20:46:24,   6.4,  0.0,  204,+10.4,  86.4,    0.4,   +6.7,  +91.8,  +40.5,+1100.00,2A
20/01/2012,20:46:50,   6.4,  0.0,  206,+10.4,  86.4,    0.2,   +6.7,  +92.0,  +40.2,+1100.00,1F
20/01/2012,20:47:08,   6.4,  0.0,  194,+10.4,  86.5,    0.3,   +6.6,  +91.5,  +40.6,+1100.00,32
20/01/2012,20:47:26,   6.4,  0.0,  229,+10.4,  86.6,    0.3,   +6.6,  +91.4,  +40.1,+1100.00,2C
20/01/2012,20:47:44,   6.4,  0.0,  255,+10.4,  86.5,    0.4,   +6.6,  +92.0,  +40.3,+1100.00,2A
20/01/2012,20:48:10,   6.4,  0.0,  209,+10.4,  86.5,    0.5,   +6.7,  +92.0,  +40.9,+1100.00,2B
20/01/2012,20:48:28,   6.4,  0.0,  204,+10.4,  86.4,    0.3,   +6.6,  +91.9,  +40.4,+1100.00,2E
20/01/2012,20:48:46,   6.4,  0.0,  224,+10.4,  86.4,    0.6,   +6.6,  +91.6,  +40.3,+1100.00,2F
20/01/2012,20:49:11,   6.4,  0.0,  213,+10.4,  86.5,    0.5,   +6.6,  +92.0,  +40.7,+1100.00,25
20/01/2012,20:49:29,   6.4,  0.0,  207,+10.4,  86.4,    0.5,   +6.6,  +91.5,  +40.3,+1100.00,30
20/01/2012,20:49:47,   6.4,  0.0,  215,+10.4,  86.4,    0.4,   +6.6,  +91.2,  +40.6,+1100.00,2E
20/01/2012,20:50:05,   6.4,  0.0,  206,+10.4,  86.4,    0.4,   +6.7,  +91.7,  +40.5,+1100.00,25
20/01/2012,20:50:31,   6.4,  0.0,  240,+10.4,  86.5,    0.4,   +6.6,  +91.9,  +40.2,+1100.00,21
20/01/2012,20:50:49,   6.4,  0.0,  239,+10.4,  86.4,    0.6,   +6.6,  +91.9,  +40.6,+1100.00,37
20/01/2012,20:51:07,   6.4,  0.0,  208,+10.4,  86.4,    0.5,   +6.6,  +92.1,  +40.4,+1100.00,24
20/01/2012,20:51:25,   6.4,  0.0,  210,+10.4,  86.4,    0.4,   +6.6,  +92.2,  +40.8,+1100.00,21
20/01/2012,20:51:51,   6.4,  0.0,  215,+10.4,  86.5,    0.3,   +6.5,  +91.4,  +40.7,+1100.00,24
20/01/2012,20:52:09,   6.4,  0.0,  251,+10.4,  86.4,    0.6,   +6.6,  +91.9,  +40.7,+1100.00,30
20/01/2012,20:52:27,   6.4,  0.0,  220,+10.4,  86.4,    0.4,   +6.6,  +92.1,  +40.4,+1100.00,20
20/01/2012,20:52:44,   6.4,  0.0,  236,+10.5,  86.4,    0.3,   +6.5,  +92.0,  +40.6,+1100.00,26
20/01/2012,20:53:10,   6.4,  0.0,  208,+10.4,  86.4,    0.4,   +6.5,  +92.0,  +40.8,+1100.00,21
20/01/2012,20:53:28,   6.4,  0.0,  187,+10.5,  86.3,    0.5,   +6.7,  +92.0,  +40.8,+1100.00,33
20/01/2012,20:53:46,   6.4,  0.0,  208,+10.5,  86.4,    0.5,   +6.6,  +91.5,  +40.8,+1100.00,31
20/01/2012,20:54:04,   6.4,  0.0,  212,+10.5,  86.4,    0.3,   +6.6,  +91.1,  +40.4,+1100.00,1D
20/01/2012,20:54:30,   6.4,  0.0,  202,+10.5,  86.4,    0.3,   +6.7,  +92.2,  +40.5,+1100.00,1F
20/01/2012,20:54:48,   6.4,  0.0,  221,+10.5,  86.4,    0.4,   +6.7,  +91.8,  +41.1,+1100.00,2C
20/01/2012,20:55:06,   6.4,  0.0,  226,+10.5,  86.4,    0.4,   +6.6,  +91.9,  +40.8,+1100.00,32
20/01/2012,20:55:24,   6.4,  0.0,  199,+10.5,  86.3,    0.3,   +6.6,  +92.0,  +40.9,+1100.00,32
20/01/2012,20:55:50,   6.4,  0.0,  226,+10.5,  86.3,    0.3,   +6.6,  +92.6,  +41.2,+1100.00,28
20/01/2012,20:56:08,   6.4,  0.0,  213,+10.5,  86.3,    0.6,   +6.6,  +92.1,  +40.8,+1100.00,2B
20/01/2012,20:56:26,   6.4,  0.0,  223,+10.5,  86.3,    0.3,   +6.7,  +91.8,  +40.6,+1100.00,2E
20/01/2012,20:56:51,   6.4,  0.0,  212,+10.4,  86.3,    0.5,   +6.7,  +92.4,  +40.8,+1100.00,2A
20/01/2012,20:57:09,   6.4,  0.0,  222,+10.5,  86.2,    0.6,   +6.5,  +92.2,  +40.8,+1100.00,2C
20/01/2012,20:57:27,   6.4,  0.0,  225,+10.5,  86.2,    0.5,   +6.7,  +91.2,  +40.5,+1100.00,2C
20/01/2012,20:57:45,   6.4,  0.0,  219,+10.5,  86.2,    0.4,   +6.6,  +91.3,  +40.3,+1100.00,2C
20/01/2012,20:58:11,   6.4,  0.0,  221,+10.5,  86.2,    0.3,   +6.6,  +91.9,  +40.4,+1100.00,25
20/01/2012,20:58:29,   6.4,  0.0,  213,+10.5,  86.2,    0.3,   +6.7,  +91.6,  +40.7,+1100.00,30
20/01/2012,20:58:47,   6.4,  0.0,  209,+10.5,  86.2,    0.4,   +6.6,  +92.0,  +40.4,+1100.00,2D
20/01/2012,20:59:05,   6.4,  0.0,  225,+10.5,  86.2,    0.3,   +6.6,  +91.4,  +40.4,+1100.00,28
20/01/2012,20:59:31,   6.4,  0.0,  222,+10.5,  86.1,    0.5,   +6.6,  +92.5,  +40.9,+1100.00,2C
20/01/2012,20:59:49,   6.4,  0.0,  233,+10.5,  86.1,    0.4,   +6.6,  +91.9,  +40.3,+1100.00,33
20/01/2012,21:00:07,   6.4,  0.0,  227,+10.5,  86.1,    0.6,   +6.6,  +92.0,  +40.9,+1100.00,23
20/01/2012,21:00:24,   6.4,  0.0,  206,+10.6,  86.1,    0.3,   +6.6,  +92.1,  +40.4,+1100.00,19
20/01/2012,21:00:50,   6.4,  0.0,  232,+10.5,  86.0,    0.5,   +6.6,  +92.3,  +40.9,+1100.00,1E
20/01/2012,21:01:08,   6.4,  0.0,  221,+10.6,  86.0,    0.4,   +6.6,  +92.1,  +40.6,+1100.00,1B
20/01/2012,21:01:26,   6.4,  0.0,  222,+10.5,  86.0,    0.5,   +6.6,  +92.1,  +40.9,+1100.00,1F
20/01/2012,21:01:44,   6.4,  0.0,  205,+10.6,  86.0,    0.4,   +6.5,  +92.0,  +40.4,+1100.00,19
20/01/2012,21:02:10,   6.4,  0.0,  216,+10.6,  86.0,    0.3,   +6.7,  +92.4,  +41.0,+1100.00,17
20/01/2012,21:02:28,   6.4,  0.0,  242,+10.5,  86.0,    0.6,   +6.7,  +92.1,  +40.8,+1100.00,25
20/01/2012,21:02:46,   6.4,  0.0,  206,+10.5,  86.0,    0.4,   +6.6,  +92.1,  +40.4,+1100.00,1E
20/01/2012,21:03:04,   6.4,  0.0,  218,+10.6,  85.9,    0.4,   +6.6,  +91.6,  +40.5,+1100.00,2A
20/01/2012,21:03:30,   6.4,  0.0,  212,+10.5,  86.0,    0.3,   +6.6,  +91.5,  +40.8,+1100.00,1B
20/01/2012,21:03:48,   6.4,  0.0,  232,+10.5,  86.1,    0.4,   +6.6,  +91.7,  +40.3,+1100.00,25
20/01/2012,21:04:06,   6.4,  0.0,  237,+10.5,  86.0,    0.6,   +6.6,  +91.7,  +40.3,+1100.00,26
20/01/2012,21:04:31,   6.4,  0.0,  219,+10.5,  85.9,    0.5,   +6.6,  +91.8,  +40.8,+1100.00,31
20/01/2012,21:04:49,   6.4,  0.0,  218,+10.5,  86.0,    0.5,   +6.7,  +91.7,  +40.3,+1100.00,2C
20/01/2012,21:05:07,   6.4,  0.0,  204,+10.5,  85.9,    0.4,   +6.6,  +91.8,  +40.8,+1100.00,2E
20/01/2012,21:05:25,   6.4,  0.0,  208,+10.6,  86.0,    0.3,   +6.6,  +91.5,  +40.2,+1100.00,21
20/01/2012,21:05:51,   6.4,  0.0,  206,+10.6,  86.0,    0.4,   +6.7,  +92.2,  +40.9,+1100.00,25
20/01/2012,21:06:09,   6.4,  0.0,  213,+10.6,  86.0,    0.3,   +6.5,  +92.1,  +40.9,+1100.00,23
20/01/2012,21:06:27,   6.4,  0.0,  245,+10.5,  85.9,    0.4,   +6.6,  +91.8,  +40.5,+1100.00,33
20/01/2012,21:06:45,   6.4,  0.0,  220,+10.6,  85.9,    0.5,   +6.7,  +91.9,  +40.9,+1100.00,34
20/01/2012,21:07:11,   6.4,  0.0,  209,+10.6,  85.8,    0.4,   +6.6,  +92.9,  +40.3,+1100.00,2D
20/01/2012,21:07:29,   6.4,  0.0,  199,+10.6,  85.7,    0.4,   +6.6,  +92.8,  +40.6,+1100.00,3F
20/01/2012,21:07:47,   6.4,  0.0,  203,+10.6,  85.7,    0.5,   +6.7,  +91.8,  +40.8,+1100.00,34
20/01/2012,21:08:05,   6.4,  0.0,  230,+10.6,  85.6,    0.4,   +6.7,  +92.0,  +41.0,+1100.00,1F
20/01/2012,21:08:31,   6.4,  0.0,  210,+10.6,  85.5,    0.4,   +6.6,  +91.8,  +41.0,+1100.00,21
20/01/2012,21:08:49,   6.4,  0.0,  236,+10.6,  85.4,    0.5,   +6.6,  +92.0,  +40.7,+1100.00,31
20/01/2012,21:09:07,   6.4,  0.0,  256,+10.7,  85.3,    0.4,   +6.7,  +92.0,  +40.4,+1100.00,2B
20/01/2012,21:09:24,   6.4,  0.0,  216,+10.6,  85.3,    0.6,   +6.6,  +91.9,  +40.5,+1100.00,2F
20/01/2012,21:09:50,   6.4,  0.0,  215,+10.6,  85.2,    0.4,   +6.6,  +92.3,  +40.9,+1100.00,29
20/01/2012,21:10:08,   6.4,  0.0,  226,+10.6,  85.2,    0.4,   +6.7,  +91.8,  +40.9,+1100.00,2B
20/01/2012,21:10:26,   6.4,  0.0,  211,+10.7,  85.2,    0.3,   +6.6,  +91.6,  +40.4,+1100.00,1D
20/01/2012,21:10:44,   6.4,  0.0,  218,+10.6,  85.1,    0.6,   +6.6,  +91.9,  +40.3,+1100.00,27
20/01/2012,21:11:10,   6.4,  0.0,  219,+10.6,  85.0,    0.4,   +6.6,  +92.4,  +40.4,+1100.00,1C
20/01/2012,21:11:28,   6.4,  0.0,  225,+10.7,  85.0,    0.4,   +6.6,  +92.0,  +40.6,+1100.00,21
20/01/2012,21:11:46,   6.4,  0.0,  208,+10.7,  85.0,    0.5,   +6.6,  +91.6,  +41.3,+1100.00,26
20/01/2012,21:12:04,   6.4,  0.0,  237,+10.6,  84.9,    0.3,   +6.7,  +91.6,  +41.0,+1100.00,26
20/01/2012,21:12:30,   6.4,  0.0,  245,+10.6,  84.9,    0.4,   +6.7,  +91.9,  +41.1,+1100.00,29
20/01/2012,21:12:48,   6.4,  0.0,  225,+10.7,  84.8,    0.5,   +6.7,  +91.5,  +40.8,+1100.00,33
20/01/2012,21:13:06,   6.4,  0.0,  219,+10.7,  84.8,    0.4,   +6.7,  +91.7,  +40.5,+1100.00,2F
20/01/2012,21:13:31,   6.4,  0.0,  230,+10.5,  84.8,    0.4,   +6.7,  +91.8,  +41.0,+1100.00,21
20/01/2012,21:13:49,   6.4,  0.0,  252,+10.7,  84.7,    0.6,   +6.5,  +91.7,  +40.8,+1100.00,35
20/01/2012,21:14:07,   6.4,  0.0,  229,+10.7,  84.6,    0.4,   +6.6,  +91.9,  +40.5,+1100.00,31
20/01/2012,21:14:25,   6.4,  0.0,  213,+10.7,  84.6,    0.5,   +6.6,  +91.9,  +40.4,+1100.00,2A
20/01/2012,21:14:51,   6.4,  0.0,  198,+10.7,  84.5,    0.4,   +6.7,  +92.2,  +40.3,+1100.00,2D
20/01/2012,21:15:09,   6.4,  0.0,  243,+10.7,  84.4,    0.3,   +6.7,  +91.8,  +41.0,+1100.00,29
20/01/2012,21:15:27,   6.4,  0.0,  231,+10.7,  84.3,    0.3,   +6.6,  +92.2,  +41.1,+1100.00,20
20/01/2012,21:15:45,   6.4,  0.0,  226,+10.7,  84.3,    0.4,   +6.6,  +91.5,  +40.5,+1100.00,2A
20/01/2012,21:16:11,   6.4,  0.0,  211,+10.8,  84.3,    0.5,   +6.5,  +92.1,  +41.0,+1100.00,18
20/01/2012,21:16:29,   6.4,  0.0,  208,+10.7,  84.2,    0.4,   +6.6,  +91.9,  +40.6,+1100.00,31
20/01/2012,21:16:47,   6.4,  0.0,  217,+10.7,  84.0,    0.5,   +6.7,  +92.0,  +40.8,+1100.00,2B
20/01/2012,21:17:04,   6.4,  0.0,  234,+10.8,  84.0,    0.3,   +6.5,  +92.5,  +41.1,+1100.00,20
20/01/2012,21:17:30,   6.4,  0.0,  204,+10.8,  83.9,    0.3,   +6.6,  +92.2,  +41.1,+1100.00,22
20/01/2012,21:17:48,   6.4,  0.0,  230,+10.8,  83.8,    0.3,   +6.6,  +91.8,  +41.0,+1100.00,2D
20/01/2012,21:18:06,   6.4,  0.0,  189,+10.8,  83.8,    0.4,   +6.7,  +91.8,  +40.7,+1100.00,3D
20/01/2012,21:18:24,   6.4,  0.0,  224,+10.8,  83.7,    0.5,   +6.7,  +91.9,  +40.7,+1100.00,34
20/01/2012,21:18:50,   6.4,  0.0,  222,+10.8,  83.6,    0.4,   +6.6,  +91.7,  +40.1,+1100.00,26
20/01/2012,21:19:08,   6.4,  0.0,  226,+10.8,  83.6,    0.6,   +6.6,  +92.0,  +40.6,+1100.00,2F
20/01/2012,21:19:26,   6.4,  0.0,  205,+10.8,  83.5,    0.5,   +6.6,  +91.6,  +40.4,+1100.00,2D
20/01/2012,21:19:44,   6.4,  0.0,  209,+10.8,  83.5,    0.3,   +6.6,  +91.6,  +40.5,+1100.00,30
20/01/2012,21:20:10,   6.4,  0.0,  218,+10.9,  83.4,    0.3,   +6.7,  +91.7,  +41.1,+1100.00,20
20/01/2012,21:20:28,   6.4,  0.0,  224,+10.9,  83.4,    0.3,   +6.6,  +92.0,  +40.6,+1100.00,23
20/01/2012,21:20:46,   6.4,  0.0,  214,+10.9,  83.3,    0.5,   +6.6,  +92.0,  +40.6,+1100.00,23
20/01/2012,21:21:11,   6.4,  0.0,  249,+10.9,  83.2,    0.3,   +6.6,  +92.5,  +41.1,+1100.00,22
20/01/2012,21:21:29,   6.4,  0.0,  258,+10.9,  83.3,    0.6,   +6.7,  +92.2,  +40.8,+1100.00,33
20/01/2012,21:21:47,   6.4,  0.0,  197,+10.9,  83.2,    0.5,   +6.6,  +92.1,  +40.7,+1100.00,30
20/01/2012,21:22:05,   6.4,  0.0,  237,+10.9,  83.1,    0.5,   +6.6,  +92.2,  +41.1,+1100.00,21
20/01/2012,21:22:31,   6.4,  0.0,  218,+10.9,  83.1,    0.2,   +6.7,  +92.1,  +40.6,+1100.00,20
20/01/2012,21:22:49,   6.4,  0.0,  210,+10.9,  83.1,    0.5,   +6.6,  +92.1,  +40.8,+1100.00,25
20/01/2012,21:23:07,   6.4,  0.0,  227,+10.9,  83.0,    0.5,   +6.6,  +91.9,  +40.8,+1100.00,2E
20/01/2012,21:23:25,   6.4,  0.0,  242,+10.9,  83.0,    0.4,   +6.7,  +92.2,  +41.3,+1100.00,21
