17/01/2012,21:13:26,   0.0,  0.0,  158,+10.0,  91.1,    1.5,   +6.9,  +86.1,  +38.1,+1100.00,24
17/01/2012,21:13:44,   0.0,  0.0,  162,+10.0,  91.1,    1.2,   +6.7,  +86.1,  +38.3,+1100.00,1C
17/01/2012,21:14:10,   0.0,  0.0,  192,+10.1,  91.1,    1.2,   +6.8,  +86.2,  +38.3,+1100.00,1C
17/01/2012,21:14:28,   0.0,  0.0,  149,+10.0,  91.1,    1.4,   +6.9,  +86.1,  +38.3,+1100.00,28
17/01/2012,21:14:46,   0.0,  0.0,  137,+10.1,  91.2,    1.5,   +6.9,  +85.8,  +38.1,+1100.00,2C
17/01/2012,21:15:11,   0.0,  0.0,  116,+10.0,  91.2,    1.3,   +6.9,  +85.9,  +38.4,+1100.00,23
17/01/2012,21:15:29,   0.0,  0.0,  174,+10.1,  91.2,    1.5,   +6.8,  +85.9,  +38.1,+1100.00,2F
17/01/2012,21:15:47,   0.0,  0.0,  178,+10.1,  91.2,    1.4,   +6.8,  +86.0,  +38.1,+1100.00,2A
17/01/2012,21:16:05,   0.0,  0.0,  155,+10.0,  91.2,    1.5,   +6.9,  +86.4,  +38.4,+1100.00,28
17/01/2012,21:16:31,   0.0,  0.0,  174,+10.0,  91.2,    1.3,   +6.8,  +86.2,  +37.9,+1100.00,27
17/01/2012,21:16:49,   0.0,  0.0,  181,+10.0,  91.2,    1.4,   +6.9,  +86.4,  +38.4,+1100.00,2E
17/01/2012,21:17:07,   0.0,  0.0,  178,+10.1,  91.2,    1.2,   +6.9,  +86.3,  +38.5,+1100.00,2E
17/01/2012,21:17:25,   0.0,  0.0,  196,+10.1,  91.2,    1.3,   +6.9,  +85.7,  +38.3,+1100.00,30
17/01/2012,21:17:51,   0.0,  0.0,  191,+10.1,  91.2,    1.2,   +6.8,  +85.6,  +38.5,+1100.00,29
17/01/2012,21:18:09,   0.0,  0.0,  176,+10.1,  91.2,    1.4,   +6.8,  +85.7,  +38.2,+1100.00,30
17/01/2012,21:18:26,   0.0,  0.0,  157,+10.1,  91.2,    1.4,   +6.9,  +85.5,  +38.2,+1100.00,2D
17/01/2012,21:18:44,   0.0,  0.0,  164,+10.1,  91.2,    1.3,   +6.8,  +85.5,  +38.1,+1100.00,28
17/01/2012,21:19:10,   0.0,  0.0,  159,+10.1,  91.2,    1.2,   +6.8,  +85.7,  +38.3,+1100.00,29
17/01/2012,21:19:28,   0.0,  0.0,  154,+10.1,  91.2,    1.4,   +6.9,  +85.4,  +38.1,+1100.00,2B
17/01/2012,21:19:46,   0.0,  0.0,  167,+10.1,  91.2,    1.4,   +6.9,  +85.4,  +38.1,+1100.00,2F
17/01/2012,21:20:11,   0.0,  0.0,  139,+10.1,  91.2,    1.3,   +6.8,  +85.2,  +38.2,+1100.00,1B
17/01/2012,21:20:29,   0.0,  0.0,  163,+10.1,  91.2,    1.4,   +6.9,  +85.6,  +38.0,+1100.00,25
17/01/2012,21:20:47,   0.0,  0.0,  188,+10.1,  91.2,    1.5,   +6.9,  +85.5,  +37.9,+1100.00,34
17/01/2012,21:21:05,   0.0,  0.0,  180,+10.1,  91.3,    1.5,   +6.9,  +85.4,  +37.9,+1100.00,27
17/01/2012,21:21:31,   0.0,  0.0,  200,+10.1,  91.4,    1.2,   +6.8,  +85.4,  +37.8,+1100.00,1B
17/01/2012,21:21:49,   0.0,  0.0,  145,+10.1,  91.4,    1.4,   +6.8,  +85.4,  +37.9,+1100.00,2F
17/01/2012,21:22:07,   0.0,  0.0,  170,+10.1,  91.4,    1.3,   +6.9,  +85.3,  +38.1,+1100.00,20
17/01/2012,21:22:25,   0.0,  0.0,  158,+10.1,  91.4,    1.3,   +6.9,  +85.5,  +38.1,+1100.00,28
17/01/2012,21:22:51,   0.0,  0.0,  173,+10.1,  91.4,    1.2,   +6.9,  +85.8,  +38.2,+1100.00,27
17/01/2012,21:23:09,   0.0,  0.0,  161,+10.1,  91.5,    1.4,   +6.8,  +85.8,  +38.0,+1100.00,28
17/01/2012,21:23:26,   0.0,  0.0,  207,+10.1,  91.5,    1.4,   +6.9,  +85.9,  +38.1,+1100.00,2B
17/01/2012,21:23:44,   0.0,  0.0,  183,+10.1,  91.5,    1.3,   +6.9,  +85.5,  +38.2,+1100.00,2A
17/01/2012,21:24:10,   0.0,  0.0,  168,+10.1,  91.5,    1.2,   +6.8,  +85.6,  +38.3,+1100.00,27
17/01/2012,21:24:28,   0.0,  0.0,  197,+10.1,  91.5,    1.4,   +6.8,  +85.7,  +38.1,+1100.00,33
17/01/2012,21:24:46,   0.0,  0.0,  152,+10.1,  91.6,    1.4,   +6.8,  +85.7,  +38.0,+1100.00,2A
17/01/2012,21:25:11,   0.0,  0.0,  157,+10.1,  91.6,    1.2,   +6.8,  +85.6,  +38.3,+1100.00,28
17/01/2012,21:25:29,   0.0,  0.0,  192,+10.1,  91.6,    1.1,   +6.7,  +85.5,  +38.0,+1100.00,2A
17/01/2012,21:25:47,   0.0,  0.0,  192,+10.1,  91.6,    1.2,   +6.7,  +85.9,  +38.3,+1100.00,32
17/01/2012,21:26:05,   0.0,  0.0,  162,+10.1,  91.7,    1.3,   +6.7,  +85.9,  +38.4,+1100.00,2D
17/01/2012,21:26:31,   0.0,  0.0,  164,+10.1,  91.7,    1.3,   +6.7,  +85.4,  +38.2,+1100.00,27
17/01/2012,21:26:49,   0.0,  0.0,  100,+10.1,  91.7,    1.4,   +6.8,  +85.9,  +38.5,+1100.00,30
17/01/2012,21:27:07,   0.0,  0.0,  208,+10.1,  91.8,    1.3,   +6.9,  +86.3,  +38.6,+1100.00,31
17/01/2012,21:27:25,   0.0,  0.0,  146,+10.1,  91.8,    1.2,   +6.8,  +86.6,  +38.8,+1100.00,35
17/01/2012,21:27:51,   0.0,  0.0,  201,+10.2,  91.8,    1.2,   +6.9,  +87.1,  +38.9,+1100.00,2B
17/01/2012,21:28:09,   0.0,  0.0,  175,+10.1,  91.8,    1.2,   +6.8,  +86.8,  +38.9,+1100.00,3D
17/01/2012,21:28:26,   0.0,  0.0,  157,+10.1,  91.8,    1.4,   +6.8,  +87.0,  +38.9,+1100.00,37
17/01/2012,21:28:44,   0.0,  0.0,  152,+10.1,  91.8,    1.4,   +6.8,  +87.0,  +38.9,+1100.00,32
17/01/2012,21:29:10,   0.0,  0.0,  199,+10.2,  91.8,    1.1,   +6.8,  +87.4,  +39.2,+1100.00,33
17/01/2012,21:29:28,   0.0,  0.0,  172,+10.1,  91.9,    1.3,   +6.8,  +87.2,  +38.8,+1100.00,38
17/01/2012,21:29:46,   0.0,  0.0,  145,+10.1,  91.8,    1.3,   +6.9,  +87.1,  +38.9,+1100.00,38
17/01/2012,21:30:11,   0.0,  0.0,  174,+10.1,  91.9,    1.3,   +6.9,  +87.4,  +39.2,+1100.00,28
17/01/2012,21:30:29,   0.0,  0.0,  173,+10.1,  91.9,    1.3,   +6.8,  +87.4,  +39.1,+1100.00,2E
17/01/2012,21:30:47,   0.0,  0.0,  179,+10.1,  91.9,    1.3,   +6.9,  +87.2,  +38.8,+1100.00,39
17/01/2012,21:31:05,   0.0,  0.0,  151,+10.1,  91.9,    1.5,   +6.8,  +87.4,  +39.2,+1100.00,28
17/01/2012,21:31:31,   0.0,  0.0,  165,+10.1,  91.9,    1.3,   +6.9,  +87.8,  +39.1,+1100.00,2E
17/01/2012,21:31:49,   0.0,  0.0,  162,+10.1,  91.9,    1.4,   +6.9,  +88.2,  +39.1,+1100.00,30
17/01/2012,21:32:07,   0.0,  0.0,  184,+10.2,  91.9,    1.3,   +6.9,  +88.0,  +39.1,+1100.00,2D
17/01/2012,21:32:25,   0.0,  0.0,  153,+10.1,  92.0,    1.3,   +6.9,  +87.9,  +39.2,+1100.00,29
17/01/2012,21:32:51,   0.0,  0.0,  165,+10.1,  92.0,    1.2,   +6.9,  +87.6,  +39.1,+1100.00,26
17/01/2012,21:33:09,   0.0,  0.0,  145,+10.1,  92.0,    1.5,   +6.9,  +87.6,  +39.1,+1100.00,2B
17/01/2012,21:33:26,   0.0,  0.0,  134,+10.1,  92.0,    1.4,   +6.9,  +87.9,  +39.2,+1100.00,2B
17/01/2012,21:33:44,   0.0,  0.0,  158,+10.1,  92.0,    1.4,   +7.0,  +87.7,  +39.0,+1100.00,25
17/01/2012,21:34:10,   0.0,  0.0,  149,+10.1,  92.0,    1.2,   +6.8,  +87.4,  +39.1,+1100.00,22
17/01/2012,21:34:28,   0.0,  0.0,  160,+10.1,  92.0,    1.2,   +6.8,  +87.7,  +39.0,+1100.00,26
17/01/2012,21:34:46,   0.0,  0.0,  135,+10.1,  92.1,    1.3,   +6.8,  +87.3,  +39.0,+1100.00,26
17/01/2012,21:35:04,   0.0,  0.0,  156,+10.1,  92.1,    1.5,   +6.9,  +87.0,  +39.0,+1100.00,24
17/01/2012,21:35:30,   0.0,  0.0,  167,+10.1,  92.1,    1.2,   +6.9,  +87.1,  +38.9,+1100.00,2B
17/01/2012,21:35:48,   0.0,  0.0,  173,+10.1,  92.1,    1.4,   +6.8,  +87.5,  +38.7,+1100.00,34
17/01/2012,21:36:05,   0.0,  0.0,  169,+10.1,  92.1,    1.3,   +6.8,  +87.6,  +39.1,+1100.00,2E
17/01/2012,21:36:31,   0.0,  0.0,  154,+10.1,  92.2,    1.3,   +6.8,  +88.0,  +39.3,+1100.00,25
17/01/2012,21:36:49,   0.0,  0.0,  132,+10.1,  92.1,    1.2,   +6.8,  +87.4,  +38.8,+1100.00,2F
17/01/2012,21:37:07,   0.0,  0.0,  140,+10.1,  92.1,    1.4,   +6.8,  +88.1,  +39.0,+1100.00,22
17/01/2012,21:37:25,   0.0,  0.0,  198,+10.1,  92.1,    1.5,   +6.8,  +87.6,  +39.1,+1100.00,35
17/01/2012,21:37:51,   0.0,  0.0,  198,+10.1,  92.2,    1.3,   +6.8,  +87.9,  +39.4,+1100.00,39
17/01/2012,21:38:09,   0.0,  0.0,  150,+10.1,  92.1,    1.4,   +6.8,  +87.8,  +39.3,+1100.00,2F
17/01/2012,21:38:27,   0.0,  0.0,  158,+10.1,  92.1,    1.3,   +6.8,  +86.5,  +38.6,+1100.00,34
17/01/2012,21:38:45,   0.0,  0.0,  199,+10.1,  92.1,    1.4,   +6.8,  +86.5,  +38.9,+1100.00,3D
17/01/2012,21:39:11,   0.0,  0.0,  182,+10.1,  92.2,    1.1,   +6.9,  +87.0,  +38.9,+1100.00,2A
17/01/2012,21:39:29,   0.0,  0.0,  161,+10.1,  92.2,    1.4,   +6.9,  +87.2,  +39.0,+1100.00,2D
17/01/2012,21:39:46,   0.0,  0.0,  178,+10.1,  92.2,    1.4,   +6.8,  +87.3,  +38.8,+1100.00,3B
17/01/2012,21:40:04,   0.0,  0.0,  207,+10.1,  92.2,    1.4,   +6.9,  +87.6,  +38.9,+1100.00,2B
17/01/2012,21:40:30,   0.0,  0.0,  158,+10.1,  92.3,    1.2,   +6.8,  +86.7,  +38.9,+1100.00,2D
17/01/2012,21:40:48,   0.0,  0.0,  160,+10.1,  92.3,    1.5,   +6.8,  +86.4,  +38.5,+1100.00,2B
17/01/2012,21:41:06,   0.0,  0.0,   98,+10.1,  92.3,    1.3,   +6.9,  +86.6,  +38.5,+1100.00,21
17/01/2012,21:41:24,   0.0,  0.0,  167,+10.1,  92.3,    1.5,   +6.9,  +87.3,  +38.6,+1100.00,2F
17/01/2012,21:41:50,   0.0,  0.0,   65,+10.1,  92.3,    1.4,   +6.8,  +87.2,  +38.8,+1100.00,1A
17/01/2012,21:42:08,   0.0,  0.0,  179,+10.2,  92.3,    1.4,   +6.9,  +87.5,  +38.9,+1100.00,3A
17/01/2012,21:42:26,   0.0,  0.0,  170,+10.1,  92.3,    1.3,   +6.8,  +87.3,  +38.9,+1100.00,2C
17/01/2012,21:42:44,   0.0,  0.0,  148,+10.1,  92.3,    1.2,   +6.8,  +87.4,  +39.1,+1100.00,2A
17/01/2012,21:43:10,   0.0,  0.0,  156,+10.1,  92.4,    1.1,   +6.8,  +87.5,  +38.9,+1100.00,2B
17/01/2012,21:43:28,   0.0,  0.0,  135,+10.2,  92.4,    1.5,   +6.9,  +87.6,  +39.0,+1100.00,30
17/01/2012,21:43:45,   0.0,  0.0,  159,+10.1,  92.4,    1.4,   +6.9,  +87.2,  +38.7,+1100.00,35
17/01/2012,21:44:11,   0.0,  0.0,  141,+10.1,  92.4,    1.2,   +6.9,  +87.4,  +39.1,+1100.00,21
17/01/2012,21:44:29,   0.0,  0.0,  135,+10.1,  92.5,    1.1,   +6.7,  +87.2,  +39.1,+1100.00,29
17/01/2012,21:44:47,   0.0,  0.0,  177,+10.1,  92.4,    1.5,   +6.9,  +87.3,  +39.1,+1100.00,35
17/01/2012,21:45:05,   0.0,  0.0,  161,+10.1,  92.5,    1.3,   +6.8,  +87.1,  +39.1,+1100.00,25
17/01/2012,21:45:31,   0.0,  0.0,  152,+10.1,  92.5,    1.2,   +6.4,  +87.5,  +39.2,+1100.00,24
17/01/2012,21:45:49,   0.0,  0.0,  142,+10.2,  92.5,    1.2,   +6.8,  +87.3,  +39.2,+1100.00,2F
17/01/2012,21:46:07,   0.0,  0.0,  176,+10.2,  92.5,    1.5,   +6.9,  +87.7,  +39.1,+1100.00,38
17/01/2012,21:46:25,   0.0,  0.0,  169,+10.2,  92.5,    1.2,   +6.8,  +87.8,  +39.3,+1100.00,39
17/01/2012,21:46:51,   0.0,  0.0,  169,+10.1,  92.5,    1.3,   +6.8,  +87.5,  +39.1,+1100.00,33
17/01/2012,21:47:09,   0.0,  0.0,  137,+10.2,  92.6,    1.2,   +6.8,  +87.8,  +39.2,+1100.00,37
17/01/2012,21:47:27,   0.0,  0.0,  141,+10.1,  92.6,    1.4,   +6.9,  +87.3,  +39.1,+1100.00,2E
17/01/2012,21:47:45,   0.0,  0.0,  173,+10.2,  92.6,    1.4,   +6.8,  +87.6,  +39.2,+1100.00,37
17/01/2012,21:48:11,   0.0,  0.0,  158,+10.1,  92.6,    1.3,   +6.9,  +87.6,  +39.2,+1100.00,33
17/01/2012,21:48:29,   0.0,  0.0,  138,+10.2,  92.6,    1.3,   +6.7,  +87.7,  +39.1,+1100.00,39
17/01/2012,21:48:47,   0.0,  0.0,  145,+10.1,  92.6,    1.5,   +6.8,  +87.7,  +39.1,+1100.00,39
17/01/2012,21:49:05,   0.0,  0.0,  163,+10.2,  92.6,    1.3,   +6.9,  +88.0,  +39.5,+1100.00,32
17/01/2012,21:49:31,   0.0,  0.0,  178,+10.2,  92.6,    1.4,   +6.9,  +88.2,  +39.6,+1100.00,3B
17/01/2012,21:49:49,   0.0,  0.0,  174,+10.2,  92.7,    1.3,   +6.8,  +88.0,  +39.4,+1100.00,3B
17/01/2012,21:50:07,   0.0,  0.0,  150,+10.2,  92.7,    1.4,   +6.9,  +88.2,  +39.4,+1100.00,2B
17/01/2012,21:50:25,   0.0,  0.0,  168,+10.2,  92.7,    1.3,   +6.9,  +88.7,  +39.6,+1100.00,3A
17/01/2012,21:50:51,   0.0,  0.0,  174,+10.1,  92.7,    1.4,   +6.9,  +88.6,  +39.7,+1100.00,36
17/01/2012,21:51:09,   0.0,  0.0,  184,+10.2,  92.7,    1.2,   +6.7,  +88.4,  +39.6,+1100.00,35
17/01/2012,21:51:27,   0.0,  0.0,  147,+10.1,  92.7,    1.4,   +6.9,  +88.4,  +39.6,+1100.00,37
17/01/2012,21:51:45,   0.0,  0.0,  152,+10.1,  92.7,    1.3,   +6.9,  +86.9,  +39.1,+1100.00,30
17/01/2012,21:52:11,   0.0,  0.0,  165,+10.1,  92.8,    1.3,   +6.9,  +87.6,  +39.1,+1100.00,2D
17/01/2012,21:52:29,   0.0,  0.0,  204,+10.2,  92.8,    1.3,   +6.8,  +87.3,  +39.1,+1100.00,2D
17/01/2012,21:52:47,   0.0,  0.0,  145,+10.2,  92.8,    1.4,   +6.9,  +87.7,  +39.1,+1100.00,37
17/01/2012,21:53:05,   0.0,  0.0,  151,+10.2,  92.9,    1.4,   +6.8,  +87.4,  +39.1,+1100.00,2C
17/01/2012,21:53:31,   0.0,  0.0,  161,+10.1,  92.9,    1.3,   +6.9,  +87.5,  +39.1,+1100.00,2C
17/01/2012,21:53:49,   0.0,  0.0,  142,+10.1,  92.9,    1.3,   +6.8,  +87.6,  +39.0,+1100.00,33
17/01/2012,21:54:07,   0.0,  0.0,  174,+10.1,  92.9,    1.5,   +6.9,  +87.4,  +39.1,+1100.00,35
17/01/2012,21:54:25,   0.0,  0.0,  137,+10.1,  92.9,    1.4,   +6.8,  +87.4,  +39.0,+1100.00,31
17/01/2012,21:54:51,   0.0,  0.0,  177,+10.1,  92.9,    1.4,   +6.9,  +87.7,  +39.2,+1100.00,3A
17/01/2012,21:55:09,   0.0,  0.0,  142,+10.1,  93.0,    1.4,   +6.8,  +87.4,  +39.1,+1100.00,29
17/01/2012,21:55:27,   0.0,  0.0,  158,+10.1,  93.0,    1.4,   +6.9,  +87.5,  +39.3,+1100.00,34
17/01/2012,21:55:45,   0.0,  0.0,  163,+10.1,  93.0,    1.3,   +6.9,  +87.3,  +39.3,+1100.00,2D
17/01/2012,21:56:11,   0.0,  0.0,  150,+10.1,  93.1,    1.2,   +6.9,  +87.5,  +38.9,+1100.00,2A
17/01/2012,21:56:29,   0.0,  0.0,  168,+10.1,  93.1,    1.5,   +7.0,  +87.9,  +39.1,+1100.00,34
17/01/2012,21:56:47,   0.0,  0.0,  123,+10.1,  93.1,    1.4,   +6.8,  +88.1,  +39.1,+1100.00,2A
17/01/2012,21:57:05,   0.0,  0.0,  140,+10.1,  93.0,    1.3,   +6.8,  +88.0,  +39.2,+1100.00,22
17/01/2012,21:57:31,   0.0,  0.0,  176,+10.1,  93.1,    1.2,   +6.9,  +88.2,  +39.4,+1100.00,2F
17/01/2012,21:57:49,   0.0,  0.0,  170,+10.1,  93.1,    1.5,   +6.9,  +87.9,  +38.9,+1100.00,3F
17/01/2012,21:58:06,   0.0,  0.0,  140,+10.1,  93.1,    1.4,   +6.8,  +87.8,  +38.8,+1100.00,32
17/01/2012,21:58:24,   0.0,  0.0,  166,+10.1,  93.1,    1.4,   +6.9,  +87.7,  +39.0,+1100.00,33
17/01/2012,21:58:50,   0.0,  0.0,  129,+10.1,  93.1,    1.3,   +6.9,  +87.5,  +39.1,+1100.00,2F
17/01/2012,21:59:08,   0.0,  0.0,  167,+10.2,  93.1,    1.5,   +6.8,  +87.5,  +38.9,+1100.00,3E
17/01/2012,21:59:26,   0.0,  0.0,  188,+10.1,  93.1,    1.5,   +6.8,  +88.1,  +39.1,+1100.00,36
17/01/2012,21:59:51,   0.0,  0.0,  161,+10.1,  93.2,    1.2,   +6.8,  +87.8,  +39.3,+1100.00,31
17/01/2012,22:00:09,   0.0,  0.0,  166,+10.1,  93.2,    1.3,   +6.8,  +87.5,  +39.1,+1100.00,28
17/01/2012,22:00:27,   0.0,  0.0,  153,+10.1,  93.2,    1.4,   +6.9,  +87.7,  +39.1,+1100.00,28
17/01/2012,22:00:45,   0.0,  0.0,  121,+10.1,  93.1,    1.5,   +6.8,  +87.9,  +39.3,+1100.00,26
17/01/2012,22:01:11,   0.0,  0.0,  158,+10.2,  93.2,    1.4,   +6.8,  +87.8,  +39.0,+1100.00,27
17/01/2012,22:01:29,   0.0,  0.0,  186,+10.1,  93.2,    1.3,   +6.8,  +86.8,  +38.4,+1100.00,31
17/01/2012,22:01:47,   0.0,  0.0,  151,+10.2,  93.2,    1.4,   +6.8,  +86.8,  +38.6,+1100.00,2D
17/01/2012,22:02:05,   0.0,  0.0,  185,+10.1,  93.2,    1.4,   +6.8,  +86.4,  +38.6,+1100.00,2A
17/01/2012,22:02:31,   0.0,  0.0,  146,+10.1,  93.2,    1.2,   +6.8,  +86.7,  +38.9,+1100.00,2A
17/01/2012,22:02:49,   0.0,  0.0,  153,+10.2,  93.2,    1.4,   +6.9,  +86.5,  +38.6,+1100.00,30
17/01/2012,22:03:06,   0.0,  0.0,  179,+10.1,  93.2,    1.2,   +6.8,  +86.4,  +38.7,+1100.00,2E
17/01/2012,22:03:24,   0.0,  0.0,  148,+10.2,  93.2,    1.5,   +6.9,  +86.9,  +38.9,+1100.00,36
17/01/2012,22:03:50,   0.0,  0.0,  177,+10.2,  93.1,    1.2,   +7.0,  +87.5,  +39.2,+1100.00,22
17/01/2012,22:04:08,   0.0,  0.0,  171,+10.1,  93.1,    1.2,   +6.9,  +87.7,  +39.0,+1100.00,27
17/01/2012,22:04:26,   0.0,  0.0,  124,+10.2,  93.1,    1.3,   +6.9,  +88.2,  +39.3,+1100.00,26
17/01/2012,22:04:44,   0.0,  0.0,  157,+10.2,  93.1,    1.2,   +7.0,  +88.0,  +39.4,+1100.00,22
17/01/2012,22:05:10,   0.0,  0.0,  172,+10.2,  93.1,    1.1,   +6.9,  +88.0,  +39.5,+1100.00,21
17/01/2012,22:05:28,   0.0,  0.0,  161,+10.2,  93.1,    1.4,   +6.8,  +88.1,  +39.1,+1100.00,27
17/01/2012,22:05:45,   0.0,  0.0,  138,+10.2,  93.0,    1.2,   +6.9,  +87.9,  +39.3,+1100.00,31
17/01/2012,22:06:11,   0.0,  0.0,  151,+10.2,  93.0,    1.3,   +6.9,  +87.7,  +39.2,+1100.00,24
17/01/2012,22:06:29,   0.0,  0.0,  152,+10.2,  93.0,    1.2,   +6.5,  +88.0,  +39.3,+1100.00,24
17/01/2012,22:06:47,   0.0,  0.0,  154,+10.2,  93.0,    1.5,   +6.9,  +87.9,  +39.2,+1100.00,34
17/01/2012,22:07:05,   0.0,  0.0,  170,+10.2,  92.9,    1.3,   +6.8,  +87.8,  +39.3,+1100.00,32
17/01/2012,22:07:31,   0.0,  0.0,  138,+10.2,  92.9,    1.4,   +6.9,  +87.7,  +39.1,+1100.00,34
17/01/2012,22:07:49,   0.0,  0.0,  151,+10.2,  92.9,    1.3,   +6.8,  +87.3,  +39.1,+1100.00,32
17/01/2012,22:08:07,   0.0,  0.0,  170,+10.2,  92.9,    1.5,   +6.9,  +87.8,  +38.9,+1100.00,3D
17/01/2012,22:08:25,   0.0,  0.0,  154,+10.2,  92.9,    1.4,   +6.9,  +87.5,  +38.8,+1100.00,3A
17/01/2012,22:08:51,   0.0,  0.0,  149,+10.2,  92.8,    1.4,   +6.8,  +87.8,  +39.3,+1100.00,3A
17/01/2012,22:09:09,   0.0,  0.0,  132,+10.2,  92.8,    1.1,   +6.9,  +88.0,  +39.2,+1100.00,2C
17/01/2012,22:09:27,   0.0,  0.0,  139,+10.2,  92.8,    1.4,   +7.0,  +88.2,  +39.4,+1100.00,32
17/01/2012,22:09:45,   0.0,  0.0,  153,+10.2,  92.8,    1.4,   +6.9,  +87.7,  +39.1,+1100.00,37
17/01/2012,22:10:11,   0.0,  0.0,  204,+10.3,  92.7,    1.4,   +6.9,  +88.1,  +39.3,+1100.00,22
17/01/2012,22:10:29,   0.0,  0.0,  150,+10.2,  92.7,    1.4,   +6.9,  +88.5,  +39.5,+1100.00,30
17/01/2012,22:10:47,   0.0,  0.0,  157,+10.2,  92.7,    1.5,   +6.8,  +88.3,  +39.6,+1100.00,36
17/01/2012,22:11:05,   0.0,  0.0,  172,+10.2,  92.7,    1.4,   +6.8,  +88.2,  +39.4,+1100.00,2A
17/01/2012,22:11:31,   0.0,  0.0,  198,+10.2,  92.7,    1.4,   +6.9,  +88.2,  +39.4,+1100.00,32
17/01/2012,22:11:49,   0.0,  0.0,  175,+10.3,  92.7,    1.3,   +6.9,  +88.1,  +39.3,+1100.00,34
17/01/2012,22:12:07,   0.0,  0.0,  209,+10.3,  92.6,    1.6,   +6.9,  +88.1,  +39.5,+1100.00,31
17/01/2012,22:12:25,   0.0,  0.0,  181,+10.2,  92.6,    1.4,   +6.8,  +88.2,  +39.1,+1100.00,29
17/01/2012,22:12:51,   0.0,  0.0,  184,+10.2,  92.6,    1.3,   +6.9,  +87.2,  +39.1,+1100.00,2A
17/01/2012,22:13:09,   0.0,  0.0,  151,+10.3,  92.6,    1.3,   +6.8,  +86.8,  +38.7,+1100.00,32
17/01/2012,22:13:27,   0.0,  0.0,  181,+10.2,  92.6,    1.3,   +6.8,  +87.4,  +39.0,+1100.00,2B
17/01/2012,22:13:45,   0.0,  0.0,  157,+10.2,  92.5,    1.3,   +6.8,  +87.4,  +38.9,+1100.00,35
17/01/2012,22:14:11,   0.0,  0.0,  219,+10.2,  92.6,    1.2,   +6.9,  +87.3,  +39.1,+1100.00,27
17/01/2012,22:14:29,   0.0,  0.0,  182,+10.2,  92.5,    1.3,   +6.9,  +86.4,  +38.6,+1100.00,33
17/01/2012,22:14:47,   0.0,  0.0,  164,+10.3,  92.5,    1.3,   +6.9,  +86.9,  +38.7,+1100.00,3A
17/01/2012,22:15:05,   0.0,  0.0,  184,+10.2,  92.5,    1.3,   +6.8,  +86.8,  +38.7,+1100.00,34
17/01/2012,22:15:31,   0.0,  0.0,  198,+10.3,  92.5,    1.4,   +6.9,  +87.1,  +38.8,+1100.00,36
17/01/2012,22:15:49,   0.0,  0.0,  148,+10.2,  92.4,    1.4,   +6.8,  +86.9,  +38.9,+1100.00,3F
17/01/2012,22:16:07,   0.0,  0.0,  173,+10.3,  92.5,    1.5,   +6.9,  +87.0,  +38.8,+1100.00,33
17/01/2012,22:16:25,   0.0,  0.0,  192,+10.2,  92.4,    1.4,   +6.8,  +86.6,  +38.7,+1100.00,34
17/01/2012,22:16:51,   0.0,  0.0,  220,+10.3,  92.4,    1.2,   +6.9,  +86.9,  +38.6,+1100.00,2D
17/01/2012,22:17:09,   0.0,  0.0,  196,+10.3,  92.4,    1.5,   +6.9,  +86.7,  +38.6,+1100.00,3E
17/01/2012,22:17:27,   0.0,  0.0,  157,+10.3,  92.4,    1.4,   +6.9,  +86.9,  +38.8,+1100.00,3E
17/01/2012,22:17:45,   0.0,  0.0,  198,+10.2,  92.4,    1.3,   +6.9,  +86.5,  +39.0,+1100.00,36
17/01/2012,22:18:11,   0.0,  0.0,  162,+10.3,  92.4,    1.1,   +6.9,  +87.2,  +38.8,+1100.00,2B
17/01/2012,22:18:29,   0.0,  0.0,  192,+10.2,  92.4,    1.5,   +6.9,  +87.1,  +38.9,+1100.00,3A
17/01/2012,22:18:46,   0.0,  0.0,  156,+10.2,  92.4,    1.3,   +6.9,  +87.2,  +38.9,+1100.00,38
17/01/2012,22:19:04,   0.0,  0.0,  143,+10.3,  92.4,    1.5,   +6.8,  +86.9,  +38.9,+1100.00,37
17/01/2012,22:19:30,   0.0,  0.0,  156,+10.3,  92.4,    1.2,   +7.0,  +86.9,  +39.0,+1100.00,28
17/01/2012,22:19:48,   0.0,  0.0,  165,+10.3,  92.4,    1.4,   +6.8,  +86.8,  +38.7,+1100.00,3F
17/01/2012,22:20:06,   0.0,  0.0,  167,+10.3,  92.3,    1.4,   +6.9,  +86.8,  +38.7,+1100.00,33
17/01/2012,22:20:31,   0.0,  0.0,  165,+10.3,  92.3,    1.3,   +6.9,  +86.6,  +38.7,+1100.00,2C
17/01/2012,22:20:49,   0.0,  0.0,  137,+10.3,  92.3,    1.4,   +6.9,  +86.7,  +38.7,+1100.00,36
17/01/2012,22:21:07,   0.0,  0.0,  155,+10.3,  92.3,    1.5,   +6.8,  +86.5,  +38.5,+1100.00,2D
17/01/2012,22:21:25,   0.0,  0.0,  169,+10.3,  92.3,    1.4,   +6.8,  +86.6,  +38.5,+1100.00,32
17/01/2012,22:21:51,   0.0,  0.0,  169,+10.3,  92.3,    1.5,   +6.8,  +86.7,  +38.7,+1100.00,35
17/01/2012,22:22:09,   0.0,  0.0,  152,+10.3,  92.3,    1.5,   +6.8,  +86.7,  +38.7,+1100.00,31
