27/01/2011,20:36:47,   0.4,  0.0,   81, +3.2,  69.0,    0.2,   +4.1,   +4.2,   +2.6,+1100.00,D7
27/01/2011,20:37:05,   0.4,  0.0,   66, +3.2,  68.9,    0.2,   +4.0,   +4.2,   +2.5,+1100.00,DB
27/01/2011,20:37:23,   0.4,  0.0,   91, +3.3,  69.0,    0.2,   +4.1,   +4.2,   +2.6,+1100.00,D4
27/01/2011,20:37:49,   0.4,  0.0,   83, +3.2,  69.0,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,DC
27/01/2011,20:38:07,   0.4,  0.0,  116, +3.3,  69.1,    0.1,   +4.1,   +4.3,   +2.5,+1100.00,E5
27/01/2011,20:38:25,   0.4,  0.0,   66, +3.3,  69.0,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,D8
27/01/2011,20:38:43,   0.4,  0.0,   48, +3.2,  69.1,    0.2,   +4.1,   +4.3,   +2.6,+1100.00,DA
27/01/2011,20:39:09,   0.4,  0.0,   78, +3.3,  69.1,    0.3,   +4.1,   +4.2,   +2.6,+1100.00,E1
27/01/2011,20:39:27,   0.4,  0.0,  102, +3.3,  69.0,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,E2
27/01/2011,20:39:45,   0.4,  0.0,   98, +3.2,  69.0,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,E0
27/01/2011,20:40:03,   0.4,  0.0,  114, +3.2,  69.1,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,D8
27/01/2011,20:40:29,   0.4,  0.0,   68, +3.2,  69.1,    0.3,   +4.1,   +4.2,   +2.6,+1100.00,D9
27/01/2011,20:40:47,   0.4,  0.0,  102, +3.3,  69.2,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,DE
27/01/2011,20:41:05,   0.4,  0.0,   83, +3.2,  69.3,    0.1,   +4.2,   +4.1,   +2.6,+1100.00,D1
27/01/2011,20:41:23,   0.4,  0.0,   84, +3.3,  69.1,    0.2,   +4.1,   +4.2,   +2.6,+1100.00,D2
27/01/2011,20:41:49,   0.4,  0.0,   73, +3.2,  69.4,    0.0,   +4.2,   +4.1,   +2.6,+1100.00,D8
27/01/2011,20:42:07,   0.4,  0.0,   86, +3.3,  70.0,    0.1,   +4.0,   +4.2,   +2.6,+1100.00,CC
27/01/2011,20:42:25,   0.4,  0.0,   77, +3.2,  70.1,    0.2,   +4.1,   +4.2,   +2.6,+1100.00,CE
27/01/2011,20:42:43,   0.4,  0.0,   67, +3.2,  70.0,    0.1,   +4.3,   +4.1,   +2.7,+1100.00,CD
27/01/2011,20:43:09,   0.4,  0.0,  105, +3.3,  71.0,    0.3,   +4.0,   +4.3,   +2.6,+1100.00,DB
27/01/2011,20:43:27,   0.4,  0.0,  128, +3.3,  70.7,    0.3,   +4.1,   +4.3,   +2.6,+1100.00,E7
27/01/2011,20:43:45,   0.4,  0.0,   93, +3.3,  70.4,    0.3,   +4.1,   +4.2,   +2.6,+1100.00,D4
27/01/2011,20:44:03,   0.4,  0.0,  124, +3.3,  70.3,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,D7
27/01/2011,20:44:29,   0.4,  0.0,   63, +3.2,  70.3,    0.0,   +4.1,   +4.3,   +2.6,+1100.00,D0
27/01/2011,20:44:47,   0.4,  0.0,   42, +3.2,  70.3,    0.2,   +4.1,   +4.2,   +2.6,+1100.00,CE
27/01/2011,20:45:05,   0.4,  0.0,   78, +3.2,  69.8,    0.1,   +4.2,   +4.2,   +2.7,+1100.00,E0
27/01/2011,20:45:30,   0.4,  0.0,   77, +3.2,  70.0,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,CB
27/01/2011,20:45:48,   0.4,  0.0,   85, +3.2,  70.0,    0.1,   +4.1,   +4.3,   +2.6,+1100.00,D4
27/01/2011,20:46:06,   0.4,  0.0,   60, +3.3,  70.0,    0.0,   +4.2,   +4.2,   +2.7,+1100.00,C9
27/01/2011,20:46:24,   0.4,  0.0,   82, +3.3,  69.9,    0.2,   +4.1,   +4.2,   +2.7,+1100.00,DF
27/01/2011,20:46:50,   0.4,  0.0,   61, +3.2,  69.5,    0.1,   +4.2,   +4.1,   +2.6,+1100.00,D4
27/01/2011,20:47:08,   0.4,  0.0,  137, +3.2,  69.7,    0.1,   +4.1,   +4.2,   +2.7,+1100.00,EF
27/01/2011,20:47:26,   0.4,  0.0,  104, +3.2,  69.7,    0.1,   +4.0,   +4.3,   +2.6,+1100.00,E8
27/01/2011,20:47:44,   0.4,  0.0,   67, +3.2,  69.8,    0.1,   +4.2,   +4.1,   +2.7,+1100.00,E2
27/01/2011,20:48:10,   0.4,  0.0,   65, +3.2,  69.8,    0.1,   +4.0,   +4.3,   +2.6,+1100.00,D9
27/01/2011,20:48:28,   0.4,  0.0,   66, +3.2,  69.9,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,E4
27/01/2011,20:48:46,   0.4,  0.0,   67, +3.2,  69.9,    0.1,   +4.0,   +4.2,   +2.6,+1100.00,E4
27/01/2011,20:49:04,   0.4,  0.0,   67, +3.2,  69.9,    0.2,   +4.1,   +4.2,   +2.6,+1100.00,E1
27/01/2011,20:49:29,   0.4,  0.0,   68, +3.2,  69.9,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,E9
27/01/2011,20:49:47,   0.4,  0.0,   67, +3.2,  69.9,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,E7
27/01/2011,20:50:05,   0.4,  0.0,   71, +3.2,  69.8,    0.1,   +4.1,   +4.3,   +2.6,+1100.00,D4
27/01/2011,20:50:23,   0.4,  0.0,   83, +3.2,  69.4,    0.1,   +4.2,   +4.1,   +2.7,+1100.00,D3
27/01/2011,20:50:49,   0.4,  0.0,  114, +3.2,  69.6,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,E6
27/01/2011,20:51:07,   0.4,  0.0,   57, +3.2,  69.6,    0.2,   +4.1,   +4.3,   +2.6,+1100.00,DA
27/01/2011,20:51:25,   0.4,  0.0,   93, +3.2,  69.7,    0.1,   +4.2,   +4.2,   +2.7,+1100.00,DB
27/01/2011,20:51:50,   0.4,  0.0,   94, +3.2,  69.7,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,D7
27/01/2011,20:52:08,   0.4,  0.0,   93, +3.2,  69.8,    0.0,   +4.1,   +4.2,   +2.7,+1100.00,DC
27/01/2011,20:52:26,   0.4,  0.0,   68, +3.2,  70.1,    0.0,   +4.0,   +4.2,   +2.6,+1100.00,CD
27/01/2011,20:52:44,   0.4,  0.0,  131, +3.3,  69.9,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,E8
27/01/2011,20:53:10,   0.4,  0.0,   62, +3.2,  69.4,    0.1,   +4.2,   +4.2,   +2.7,+1100.00,D0
27/01/2011,20:53:28,   0.4,  0.0,   72, +3.2,  69.2,    0.0,   +4.0,   +4.3,   +2.6,+1100.00,D5
27/01/2011,20:53:46,   0.4,  0.0,   71, +3.2,  69.4,    0.1,   +4.1,   +4.3,   +2.6,+1100.00,D8
27/01/2011,20:54:04,   0.4,  0.0,   56, +3.2,  69.4,    0.3,   +4.0,   +4.3,   +2.6,+1100.00,D7
27/01/2011,20:54:30,   0.4,  0.0,  151, +3.2,  69.3,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,DE
27/01/2011,20:54:48,   0.4,  0.0,  151, +3.2,  69.3,    0.3,   +4.1,   +4.2,   +2.6,+1100.00,EA
27/01/2011,20:55:06,   0.4,  0.0,  138, +3.2,  69.4,    0.2,   +4.1,   +4.2,   +2.7,+1100.00,EB
27/01/2011,20:55:24,   0.4,  0.0,   47, +3.2,  69.3,    0.4,   +4.0,   +4.2,   +2.6,+1100.00,D9
27/01/2011,20:55:49,   0.4,  0.0,   56, +3.2,  69.3,    0.2,   +4.0,   +4.3,   +2.6,+1100.00,DF
27/01/2011,20:56:07,   0.4,  0.0,   87, +3.2,  69.2,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,DC
27/01/2011,20:56:25,   0.4,  0.0,    7, +3.2,  68.9,    0.2,   +4.1,   +4.2,   +2.7,+1100.00,CC
27/01/2011,20:56:43,   0.4,  0.0,   78, +3.2,  69.1,    0.1,   +4.1,   +4.2,   +2.7,+1100.00,DC
27/01/2011,20:57:09,   0.4,  0.0,  114, +3.2,  69.1,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,E5
27/01/2011,20:57:27,   0.4,  0.0,  112, +3.2,  69.3,    0.2,   +4.2,   +4.1,   +2.7,+1100.00,E7
27/01/2011,20:57:45,   0.4,  0.0,  109, +3.2,  69.3,    0.1,   +4.0,   +4.3,   +2.6,+1100.00,EB
27/01/2011,20:58:03,   0.4,  0.0,   94, +3.2,  68.9,    0.3,   +4.1,   +4.2,   +2.6,+1100.00,E0
27/01/2011,20:58:29,   0.4,  0.0,  132, +3.2,  69.1,    0.5,   +4.1,   +4.2,   +2.7,+1100.00,ED
27/01/2011,20:58:47,   0.4,  0.0,   71, +3.2,  69.1,    0.1,   +4.1,   +4.2,   +2.7,+1100.00,DB
27/01/2011,20:59:05,   0.4,  0.0,  131, +3.2,  69.2,    0.1,   +4.1,   +4.3,   +2.6,+1100.00,E4
27/01/2011,20:59:23,   0.4,  0.0,  115, +3.2,  69.2,    0.2,   +4.1,   +4.2,   +2.7,+1100.00,E7
27/01/2011,20:59:49,   0.4,  0.0,   89, +3.2,  69.0,    0.0,   +4.2,   +4.2,   +2.6,+1100.00,E5
27/01/2011,21:00:07,   0.4,  0.0,   97, +3.2,  69.2,    0.0,   +4.1,   +4.2,   +2.7,+1100.00,D3
27/01/2011,21:00:25,   0.4,  0.0,   86, +3.2,  68.8,    0.2,   +4.1,   +4.2,   +2.6,+1100.00,D7
27/01/2011,21:00:50,   0.4,  0.0,   85, +3.2,  68.6,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,D0
27/01/2011,21:01:08,   0.4,  0.0,   70, +3.2,  68.8,    0.1,   +4.1,   +4.2,   +2.7,+1100.00,D2
27/01/2011,21:01:26,   0.4,  0.0,  105, +3.2,  69.3,    0.1,   +4.2,   +4.1,   +2.6,+1100.00,DC
27/01/2011,21:01:44,   0.4,  0.0,   91, +3.2,  69.3,    0.2,   +4.1,   +4.2,   +2.6,+1100.00,D1
27/01/2011,21:02:10,   0.4,  0.0,  107, +3.2,  69.3,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,D9
27/01/2011,21:02:28,   0.4,  0.0,   70, +3.2,  69.3,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,CF
27/01/2011,21:02:46,   0.4,  0.0,   96, +3.2,  69.4,    0.1,   +4.0,   +4.3,   +2.6,+1100.00,D9
27/01/2011,21:03:04,   0.4,  0.0,   87, +3.2,  69.6,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,D5
27/01/2011,21:03:30,   0.4,  0.0,  104, +3.2,  70.4,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,D1
27/01/2011,21:03:48,   0.4,  0.0,  103, +3.2,  70.9,    0.1,   +4.0,   +4.3,   +2.6,+1100.00,DE
27/01/2011,21:04:06,   0.4,  0.0,   86, +3.2,  70.9,    0.2,   +4.0,   +4.2,   +2.6,+1100.00,D3
27/01/2011,21:04:23,   0.4,  0.0,   75, +3.2,  70.4,    0.2,   +4.0,   +4.2,   +2.6,+1100.00,CB
27/01/2011,21:04:49,   0.4,  0.0,   88, +3.2,  70.0,    0.1,   +4.1,   +4.3,   +2.6,+1100.00,D4
27/01/2011,21:05:07,   0.4,  0.0,  105, +3.2,  70.3,    0.1,   +4.1,   +4.2,   +2.7,+1100.00,D8
27/01/2011,21:05:25,   0.4,  0.0,   81, +3.2,  70.6,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,CE
27/01/2011,21:05:43,   0.4,  0.0,   86, +3.2,  70.8,    0.1,   +4.2,   +4.1,   +2.7,+1100.00,D5
27/01/2011,21:06:09,   0.4,  0.0,   75, +3.2,  70.6,    0.0,   +4.1,   +4.3,   +2.6,+1100.00,D3
27/01/2011,21:06:27,   0.4,  0.0,   44, +3.2,  70.5,    0.2,   +4.1,   +4.2,   +2.7,+1100.00,D0
27/01/2011,21:06:45,   0.4,  0.0,   58, +3.2,  70.4,    0.3,   +4.1,   +4.2,   +2.7,+1100.00,D5
27/01/2011,21:07:10,   0.4,  0.0,  127, +3.2,  70.4,    0.2,   +4.0,   +4.3,   +2.6,+1100.00,D9
27/01/2011,21:07:28,   0.4,  0.0,  131, +3.2,  70.4,    0.2,   +4.1,   +4.3,   +2.6,+1100.00,DE
27/01/2011,21:07:46,   0.4,  0.0,  110, +3.2,  70.6,    0.2,   +4.2,   +4.1,   +2.7,+1100.00,DD
27/01/2011,21:08:04,   0.4,  0.0,   93, +3.2,  70.6,    0.2,   +4.2,   +4.2,   +2.7,+1100.00,D3
27/01/2011,21:08:30,   0.4,  0.0,  103, +3.2,  70.8,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,D8
27/01/2011,21:08:48,   0.4,  0.0,  136, +3.2,  70.8,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,E7
27/01/2011,21:09:06,   0.4,  0.0,   95, +3.2,  70.9,    0.5,   +4.1,   +4.2,   +2.6,+1100.00,DC
27/01/2011,21:09:24,   0.4,  0.0,   83, +3.2,  70.9,    0.2,   +4.0,   +4.3,   +2.6,+1100.00,D6
27/01/2011,21:09:50,   0.4,  0.0,  100, +3.2,  71.0,    0.3,   +4.1,   +4.2,   +2.7,+1100.00,D5
27/01/2011,21:10:08,   0.4,  0.0,  101, +3.2,  70.9,    0.3,   +4.1,   +4.2,   +2.6,+1100.00,D8
27/01/2011,21:10:26,   0.4,  0.0,   97, +3.2,  71.0,    0.1,   +4.1,   +4.1,   +2.7,+1100.00,CC
27/01/2011,21:10:44,   0.4,  0.0,   98, +3.2,  71.5,    0.1,   +4.2,   +4.1,   +2.7,+1100.00,D3
27/01/2011,21:11:10,   0.4,  0.0,  107, +3.2,  71.1,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,CF
27/01/2011,21:11:28,   0.4,  0.0,   91, +3.1,  70.8,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,CF
27/01/2011,21:11:46,   0.4,  0.0,   93, +3.1,  70.5,    0.1,   +4.2,   +4.1,   +2.7,+1100.00,CF
27/01/2011,21:12:04,   0.4,  0.0,   86, +3.2,  70.7,    0.3,   +4.2,   +4.1,   +2.7,+1100.00,D1
27/01/2011,21:12:29,   0.4,  0.0,  111, +3.1,  70.4,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,D6
27/01/2011,21:12:47,   0.4,  0.0,  122, +3.1,  70.3,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,D7
27/01/2011,21:13:05,   0.4,  0.0,  103, +3.2,  70.1,    0.1,   +4.1,   +4.2,   +2.6,+1100.00,D0
27/01/2011,21:13:23,   0.4,  0.0,   70, +3.1,  70.4,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,C4
27/01/2011,21:13:49,   0.4,  0.0,   87, +3.1,  70.5,    0.3,   +4.0,   +4.2,   +2.6,+1100.00,D7
27/01/2011,21:14:07,   0.4,  0.0,  107, +3.1,  70.4,    0.1,   +4.0,   +4.3,   +2.6,+1100.00,D9
27/01/2011,21:14:25,   0.4,  0.0,   69, +3.2,  70.1,    0.3,   +4.1,   +4.2,   +2.6,+1100.00,D0
27/01/2011,21:14:43,   0.4,  0.0,   65, +3.2,  70.1,    0.4,   +4.2,   +4.1,   +2.6,+1100.00,CD
27/01/2011,21:15:09,   0.4,  0.0,   94, +3.1,  70.3,    0.0,   +4.1,   +4.2,   +2.5,+1100.00,CE
27/01/2011,21:15:27,   0.4,  0.0,  102, +3.1,  70.3,    0.0,   +4.1,   +4.2,   +2.6,+1100.00,D5
27/01/2011,21:15:45,   0.4,  0.0,  121, +3.1,  70.4,    0.0,   +4.1,   +4.3,   +2.5,+1100.00,D7
27/01/2011,21:16:03,   0.4,  0.0,   87, +3.1,  70.3,    0.3,   +4.2,   +4.1,   +2.6,+1100.00,CF
27/01/2011,21:16:29,   0.4,  0.0,   77, +3.1,  70.6,    0.3,   +4.2,   +4.2,   +2.6,+1100.00,DA
27/01/2011,21:16:47,   0.4,  0.0,  126, +3.1,  70.8,    0.1,   +4.2,   +4.2,   +2.5,+1100.00,E4
27/01/2011,21:17:05,   0.4,  0.0,   42, +3.1,  70.6,    0.3,   +4.1,   +4.2,   +2.6,+1100.00,CC
27/01/2011,21:17:23,   0.4,  0.0,   72, +3.1,  70.2,    0.2,   +4.2,   +4.2,   +2.6,+1100.00,CB
27/01/2011,21:17:49,   0.4,  0.0,   93, +3.1,  70.1,    0.0,   +4.2,   +4.1,   +2.5,+1100.00,D1
27/01/2011,21:18:07,   0.4,  0.0,   69, +3.1,  70.1,    0.2,   +4.1,   +4.2,   +2.5,+1100.00,D1
27/01/2011,21:18:25,   0.4,  0.0,   98, +3.1,  70.1,    0.2,   +4.1,   +4.1,   +2.6,+1100.00,D3
27/01/2011,21:18:50,   0.4,  0.0,   79, +3.1,  70.2,    0.1,   +4.2,   +4.1,   +2.5,+1100.00,D0
27/01/2011,21:19:08,   0.4,  0.0,  116, +3.1,  70.3,    0.1,   +4.1,   +4.2,   +2.5,+1100.00,DD
27/01/2011,21:19:26,   0.4,  0.0,   50, +3.1,  70.1,    0.1,   +4.2,   +4.2,   +2.5,+1100.00,C9
27/01/2011,21:19:44,   0.4,  0.0,   51, +3.1,  70.4,    0.1,   +4.1,   +4.2,   +2.5,+1100.00,CC
27/01/2011,21:20:10,   0.4,  0.0,   90, +3.1,  71.0,    0.1,   +4.1,   +4.2,   +2.5,+1100.00,BD
27/01/2011,21:20:28,   0.4,  0.0,   77, +3.1,  70.6,    0.1,   +4.1,   +4.2,   +2.5,+1100.00,D0
27/01/2011,21:20:46,   0.4,  0.0,   72, +3.1,  70.1,    0.1,   +4.2,   +4.2,   +2.6,+1100.00,C8
27/01/2011,21:21:04,   0.4,  0.0,   90, +3.1,  69.8,    0.1,   +4.2,   +4.2,   +2.5,+1100.00,D1
27/01/2011,21:21:30,   0.4,  0.0,   64, +3.1,  69.8,    0.1,   +4.0,   +4.3,   +2.5,+1100.00,D0
27/01/2011,21:21:48,   0.4,  0.0,   96, +3.1,  69.8,    0.2,   +4.1,   +4.2,   +2.5,+1100.00,DF
27/01/2011,21:22:06,   0.4,  0.0,  120, +3.1,  69.9,    0.3,   +4.1,   +4.2,   +2.5,+1100.00,E0
27/01/2011,21:22:24,   0.4,  0.0,   60, +3.1,  70.0,    0.3,   +4.2,   +4.1,   +2.5,+1100.00,C2
27/01/2011,21:22:49,   0.4,  0.0,   82, +3.0,  69.9,    0.1,   +4.2,   +4.1,   +2.5,+1100.00,DB
27/01/2011,21:23:07,   0.4,  0.0,   61, +3.1,  70.7,    0.1,   +4.1,   +4.2,   +2.5,+1100.00,CA
27/01/2011,21:23:25,   0.4,  0.0,  103, +3.1,  70.5,    0.2,   +4.0,   +4.3,   +2.4,+1100.00,D5
27/01/2011,21:23:43,   0.4,  0.0,   66, +3.0,  70.2,    0.3,   +4.0,   +4.3,   +2.4,+1100.00,CA
27/01/2011,21:24:09,   0.4,  0.0,   92, +3.0,  71.2,    0.0,   +4.1,   +4.2,   +2.4,+1100.00,CA
27/01/2011,21:24:27,   0.4,  0.0,  115, +3.0,  71.3,    0.0,   +4.1,   +4.1,   +2.5,+1100.00,D7
27/01/2011,21:24:45,   0.4,  0.0,  101, +3.0,  71.0,    0.1,   +4.2,   +4.1,   +2.5,+1100.00,D1
27/01/2011,21:25:10,   0.4,  0.0,   85, +3.0,  70.5,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,C9
27/01/2011,21:25:28,   0.4,  0.0,   86, +3.1,  70.5,    0.2,   +4.0,   +4.3,   +2.4,+1100.00,D4
27/01/2011,21:25:46,   0.4,  0.0,  106, +3.1,  70.8,    0.2,   +4.0,   +4.3,   +2.4,+1100.00,E0
27/01/2011,21:26:04,   0.4,  0.0,  125, +3.1,  71.0,    0.2,   +4.0,   +4.3,   +2.4,+1100.00,D5
27/01/2011,21:26:30,   0.4,  0.0,  109, +3.0,  70.8,    0.0,   +4.1,   +4.2,   +2.4,+1100.00,DA
27/01/2011,21:26:48,   0.4,  0.0,   70, +3.1,  71.5,    0.0,   +4.1,   +4.2,   +2.4,+1100.00,CF
27/01/2011,21:27:06,   0.4,  0.0,  123, +3.0,  71.3,    0.3,   +4.2,   +4.2,   +2.4,+1100.00,DA
27/01/2011,21:27:24,   0.4,  0.0,   91, +3.0,  71.3,    0.2,   +4.1,   +4.2,   +2.5,+1100.00,CD
27/01/2011,21:27:50,   0.4,  0.0,   85, +3.0,  72.0,    0.1,   +4.1,   +4.2,   +2.4,+1100.00,CB
27/01/2011,21:28:08,   0.4,  0.0,   81, +3.0,  71.1,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,CC
27/01/2011,21:28:26,   0.4,  0.0,  103, +3.0,  70.7,    0.2,   +4.2,   +4.1,   +2.5,+1100.00,DD
27/01/2011,21:28:44,   0.4,  0.0,   99, +3.0,  71.1,    0.4,   +4.0,   +4.2,   +2.4,+1100.00,D6
27/01/2011,21:29:09,   0.4,  0.0,   94, +3.0,  71.1,    0.1,   +4.2,   +4.2,   +2.5,+1100.00,D3
27/01/2011,21:29:27,   0.4,  0.0,  104, +3.1,  71.1,    0.1,   +4.2,   +4.1,   +2.5,+1100.00,DB
27/01/2011,21:29:45,   0.4,  0.0,   39, +3.0,  71.0,    0.1,   +4.0,   +4.3,   +2.4,+1100.00,CF
27/01/2011,21:30:03,   0.4,  0.0,   52, +3.0,  71.2,    0.1,   +4.1,   +4.2,   +2.4,+1100.00,BE
27/01/2011,21:30:29,   0.4,  0.0,  129, +3.0,  70.5,    0.0,   +4.2,   +4.2,   +2.4,+1100.00,DD
27/01/2011,21:30:47,   0.4,  0.0,  109, +3.0,  70.5,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,DC
27/01/2011,21:31:05,   0.4,  0.0,   42, +3.0,  70.7,    0.2,   +4.1,   +4.2,   +2.5,+1100.00,C6
27/01/2011,21:31:23,   0.4,  0.0,   84, +3.0,  70.8,    0.3,   +4.2,   +4.2,   +2.5,+1100.00,CF
27/01/2011,21:31:49,   0.4,  0.0,  100, +3.0,  70.8,    0.3,   +4.1,   +4.2,   +2.4,+1100.00,DA
27/01/2011,21:32:07,   0.4,  0.0,   75, +3.1,  71.3,    0.0,   +4.1,   +4.3,   +2.4,+1100.00,CB
27/01/2011,21:32:25,   0.4,  0.0,   66, +3.0,  71.1,    0.1,   +4.1,   +4.3,   +2.4,+1100.00,C9
27/01/2011,21:32:43,   0.4,  0.0,  104, +3.0,  70.9,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,D9
27/01/2011,21:33:09,   0.4,  0.0,   74, +3.1,  70.7,    0.3,   +4.2,   +4.1,   +2.5,+1100.00,D3
27/01/2011,21:33:27,   0.4,  0.0,   83, +3.1,  70.6,    0.0,   +4.2,   +4.2,   +2.4,+1100.00,CF
27/01/2011,21:33:45,   0.4,  0.0,   77, +3.0,  71.3,    0.3,   +4.1,   +4.2,   +2.4,+1100.00,D1
27/01/2011,21:34:03,   0.4,  0.0,  122, +3.0,  71.4,    0.1,   +4.1,   +4.2,   +2.4,+1100.00,D2
27/01/2011,21:34:29,   0.4,  0.0,  101, +3.1,  71.0,    0.0,   +4.1,   +4.2,   +2.4,+1100.00,D3
27/01/2011,21:34:47,   0.4,  0.0,   79, +3.1,  71.2,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,D5
27/01/2011,21:35:05,   0.4,  0.0,  117, +3.0,  71.7,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,DD
27/01/2011,21:35:30,   0.4,  0.0,   92, +3.0,  71.0,    0.2,   +4.2,   +4.1,   +2.4,+1100.00,C6
27/01/2011,21:35:48,   0.4,  0.0,   54, +3.0,  71.2,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,CF
27/01/2011,21:36:06,   0.4,  0.0,   90, +3.0,  71.1,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,C9
27/01/2011,21:36:24,   0.4,  0.0,   79, +3.0,  70.6,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,D4
27/01/2011,21:36:50,   0.4,  0.0,  108, +3.0,  70.8,    0.1,   +4.1,   +4.2,   +2.4,+1100.00,DD
27/01/2011,21:37:08,   0.4,  0.0,  167, +3.0,  70.4,    0.2,   +4.3,   +4.1,   +2.5,+1100.00,E5
27/01/2011,21:37:26,   0.4,  0.0,   83, +3.0,  70.5,    0.1,   +4.1,   +4.3,   +2.3,+1100.00,D0
27/01/2011,21:37:44,   0.4,  0.0,   81, +3.0,  70.4,    0.1,   +4.1,   +4.2,   +2.4,+1100.00,CD
27/01/2011,21:38:10,   0.4,  0.0,  116, +3.0,  70.8,    0.3,   +4.2,   +4.2,   +2.4,+1100.00,DD
27/01/2011,21:38:28,   0.4,  0.0,   94, +3.0,  70.8,    0.1,   +4.1,   +4.3,   +2.4,+1100.00,D9
27/01/2011,21:38:46,   0.4,  0.0,  107, +3.0,  70.8,    0.1,   +4.1,   +4.2,   +2.4,+1100.00,E3
27/01/2011,21:39:04,   0.4,  0.0,  100, +3.0,  70.8,    0.1,   +4.2,   +4.1,   +2.5,+1100.00,D8
27/01/2011,21:39:30,   0.4,  0.0,   81, +3.0,  70.5,    0.1,   +4.2,   +4.2,   +2.4,+1100.00,CC
27/01/2011,21:39:48,   0.4,  0.0,   91, +3.0,  70.8,    0.3,   +4.0,   +4.3,   +2.3,+1100.00,D9
27/01/2011,21:40:06,   0.4,  0.0,   79, +3.0,  70.3,    0.3,   +4.1,   +4.2,   +2.4,+1100.00,CD
27/01/2011,21:40:24,   0.4,  0.0,   77, +3.0,  70.5,    0.4,   +4.1,   +4.2,   +2.4,+1100.00,CE
27/01/2011,21:40:49,   0.4,  0.0,   50, +3.0,  70.5,    0.1,   +4.2,   +4.2,   +2.4,+1100.00,CA
27/01/2011,21:41:07,   0.4,  0.0,   59, +3.0,  70.5,    0.0,   +4.1,   +4.2,   +2.4,+1100.00,CC
27/01/2011,21:41:25,   0.4,  0.0,   96, +3.0,  70.7,    0.0,   +4.1,   +4.2,   +2.4,+1100.00,CF
27/01/2011,21:41:43,   0.4,  0.0,  129, +3.0,  70.8,    0.3,   +4.1,   +4.2,   +2.4,+1100.00,E0
27/01/2011,21:42:09,   0.4,  0.0,  135, +3.0,  70.7,    0.0,   +4.1,   +4.2,   +2.4,+1100.00,DC
27/01/2011,21:42:27,   0.4,  0.0,   94, +3.0,  70.7,    0.0,   +4.1,   +4.2,   +2.4,+1100.00,D0
27/01/2011,21:42:45,   0.4,  0.0,  101, +3.1,  70.6,    0.2,   +4.1,   +4.2,   +2.4,+1100.00,D7
27/01/2011,21:43:03,   0.4,  0.0,  127, +3.1,  70.6,    0.4,   +4.1,   +4.2,   +2.5,+1100.00,DD
27/01/2011,21:43:29,   0.4,  0.0,   99, +3.0,  70.4,    0.1,   +4.2,   +4.2,   +2.4,+1100.00,D7
27/01/2011,21:43:47,   0.4,  0.0,   62, +3.1,  70.3,    0.3,   +4.1,   +4.2,   +2.4,+1100.00,CE
27/01/2011,21:44:05,   0.4,  0.0,  108, +3.1,  70.2,    0.3,   +4.2,   +4.1,   +2.5,+1100.00,DA
27/01/2011,21:44:23,   0.4,  0.0,   94, +3.0,  70.3,    0.1,   +4.2,   +4.2,   +2.4,+1100.00,CC
27/01/2011,21:44:49,   0.4,  0.0,   76, +3.1,  70.4,    0.2,   +4.2,   +4.2,   +2.5,+1100.00,D8
