19/01/2011,18:34:48,   0.0,  0.0,  228, +1.6,  86.0,    0.1,   +4.5,   +4.4,   -0.9,+1100.00,F6
19/01/2011,18:35:06,   0.0,  0.0,  204, +1.6,  86.0,    0.3,   +4.6,   +4.4,   -0.9,+1100.00,EE
19/01/2011,18:35:24,   0.0,  0.0,  207, +1.6,  86.0,    0.1,   +4.4,   +4.5,   -0.9,+1100.00,EE
19/01/2011,18:35:50,   0.0,  0.0,  227, +1.6,  86.0,    0.1,   +4.6,   +4.4,   -0.9,+1100.00,F0
19/01/2011,18:36:08,   0.0,  0.0,  193, +1.6,  86.0,    0.2,   +4.5,   +4.4,   -0.9,+1100.00,F6
19/01/2011,18:36:26,   0.0,  0.0,  193, +1.6,  85.9,    0.3,   +4.5,   +4.4,   -0.9,+1100.00,FF
19/01/2011,18:36:44,   0.0,  0.0,  211, +1.6,  85.9,    0.4,   +4.7,   +4.3,   -0.9,+1100.00,F8
19/01/2011,18:37:09,   0.0,  0.0,  208, +1.6,  85.9,    0.2,   +4.5,   +4.4,   -0.9,+1100.00,FD
19/01/2011,18:37:27,   0.0,  0.0,  205, +1.6,  85.9,    0.3,   +4.5,   +4.4,   -0.9,+1100.00,FB
19/01/2011,18:37:45,   0.0,  0.0,  201, +1.6,  85.8,    0.3,   +4.7,   +4.3,   -0.8,+1100.00,F6
19/01/2011,18:38:03,   0.0,  0.0,  219, +1.6,  85.9,    0.1,   +4.6,   +4.3,   -0.9,+1100.00,F9
19/01/2011,18:38:29,   0.0,  0.0,  215, +1.6,  85.8,    0.1,   +4.7,   +4.3,   -0.9,+1100.00,FD
19/01/2011,18:38:47,   0.0,  0.0,  210, +1.6,  85.8,    0.3,   +4.5,   +4.4,   -1.0,+1100.00,F1
19/01/2011,18:39:05,   0.0,  0.0,  212, +1.6,  85.8,    0.1,   +4.6,   +4.3,   -0.8,+1100.00,F3
19/01/2011,18:39:23,   0.0,  0.0,  203, +1.6,  85.9,    0.3,   +4.7,   +4.3,   -0.8,+1100.00,F7
19/01/2011,18:39:49,   0.0,  0.0,  215, +1.6,  86.0,    0.1,   +4.5,   +4.4,   -0.9,+1100.00,F8
19/01/2011,18:40:07,   0.0,  0.0,  208, +1.6,  86.0,    0.1,   +4.6,   +4.3,   -0.8,+1100.00,EB
19/01/2011,18:40:25,   0.0,  0.0,  213, +1.6,  86.0,    0.1,   +4.6,   +4.4,   -0.9,+1100.00,E9
19/01/2011,18:40:43,   0.0,  0.0,  217, +1.6,  86.0,    0.2,   +4.7,   +4.3,   -0.8,+1100.00,ED
19/01/2011,18:41:09,   0.0,  0.0,  204, +1.5,  86.0,    0.0,   +4.7,   +4.3,   -0.9,+1100.00,EA
19/01/2011,18:41:27,   0.0,  0.0,  204, +1.5,  85.9,    0.2,   +4.6,   +4.3,   -0.9,+1100.00,F3
19/01/2011,18:41:45,   0.0,  0.0,  205, +1.5,  86.0,    0.2,   +4.5,   +4.4,   -0.9,+1100.00,EC
19/01/2011,18:42:10,   0.0,  0.0,  204, +1.6,  85.9,    0.2,   +4.6,   +4.3,   -0.9,+1100.00,ED
19/01/2011,18:42:28,   0.0,  0.0,  208, +1.6,  86.0,    0.1,   +4.5,   +4.4,   -0.9,+1100.00,F1
19/01/2011,18:42:46,   0.0,  0.0,  202, +1.6,  85.9,    0.2,   +4.5,   +4.4,   -0.9,+1100.00,F4
19/01/2011,18:43:04,   0.0,  0.0,  211, +1.5,  85.9,    0.2,   +4.7,   +4.3,   -0.9,+1100.00,EF
19/01/2011,18:43:30,   0.0,  0.0,  202, +1.5,  85.9,    0.1,   +4.6,   +4.4,   -0.9,+1100.00,ED
19/01/2011,18:43:48,   0.0,  0.0,  201, +1.5,  85.9,    0.0,   +4.6,   +4.3,   -0.9,+1100.00,F3
19/01/2011,18:44:06,   0.0,  0.0,  201, +1.6,  85.9,    0.1,   +4.5,   +4.4,   -1.0,+1100.00,E8
19/01/2011,18:44:24,   0.0,  0.0,  202, +1.6,  85.9,    0.1,   +4.5,   +4.5,   -1.0,+1100.00,EA
19/01/2011,18:44:50,   0.0,  0.0,  202, +1.6,  85.9,    0.2,   +4.5,   +4.4,   -1.0,+1100.00,E9
19/01/2011,18:45:08,   0.0,  0.0,  201, +1.6,  85.8,    0.2,   +4.6,   +4.4,   -1.0,+1100.00,EC
19/01/2011,18:45:26,   0.0,  0.0,  205, +1.6,  85.8,    0.1,   +4.6,   +4.4,   -1.0,+1100.00,EF
19/01/2011,18:45:44,   0.0,  0.0,  207, +1.5,  85.7,    0.1,   +4.6,   +4.4,   -1.0,+1100.00,EF
19/01/2011,18:46:10,   0.0,  0.0,  205, +1.6,  85.6,    0.1,   +4.5,   +4.4,   -1.0,+1100.00,E6
19/01/2011,18:46:28,   0.0,  0.0,  207, +1.5,  85.5,    0.2,   +4.5,   +4.4,   -1.0,+1100.00,F0
19/01/2011,18:46:46,   0.0,  0.0,  206, +1.5,  85.5,    0.1,   +4.7,   +4.3,   -0.9,+1100.00,F7
19/01/2011,18:47:04,   0.0,  0.0,  206, +1.5,  85.4,    0.2,   +4.7,   +4.3,   -1.0,+1100.00,EA
19/01/2011,18:47:29,   0.0,  0.0,  202, +1.5,  85.5,    0.1,   +4.6,   +4.4,   -1.1,+1100.00,EE
19/01/2011,18:47:47,   0.0,  0.0,  205, +1.5,  85.5,    0.1,   +4.6,   +4.4,   -1.0,+1100.00,F0
19/01/2011,18:48:05,   0.0,  0.0,  201, +1.5,  85.5,    0.1,   +4.5,   +4.4,   -1.0,+1100.00,E6
19/01/2011,18:48:23,   0.0,  0.0,  201, +1.5,  85.5,    0.1,   +4.6,   +4.4,   -1.0,+1100.00,E7
19/01/2011,18:48:49,   0.0,  0.0,  203, +1.5,  85.6,    0.5,   +4.6,   +4.4,   -1.0,+1100.00,F6
19/01/2011,18:49:07,   0.0,  0.0,  201, +1.5,  85.6,    0.1,   +4.7,   +4.3,   -1.0,+1100.00,EB
19/01/2011,18:49:25,   0.0,  0.0,  201, +1.5,  85.6,    0.1,   +4.5,   +4.4,   -1.0,+1100.00,EA
19/01/2011,18:49:50,   0.0,  0.0,  201, +1.5,  85.6,    0.2,   +4.7,   +4.3,   -1.0,+1100.00,EA
19/01/2011,18:50:08,   0.0,  0.0,  202, +1.5,  85.6,    0.2,   +4.6,   +4.3,   -1.1,+1100.00,E6
19/01/2011,18:50:26,   0.0,  0.0,  193, +1.5,  85.6,    0.2,   +4.6,   +4.3,   -1.0,+1100.00,EE
19/01/2011,18:50:44,   0.0,  0.0,  194, +1.5,  85.6,    0.2,   +4.7,   +4.3,   -1.0,+1100.00,F0
19/01/2011,18:51:10,   0.0,  0.0,  203, +1.5,  85.6,    0.1,   +4.6,   +4.4,   -1.1,+1100.00,E1
19/01/2011,18:51:28,   0.0,  0.0,  207, +1.5,  85.6,    0.1,   +4.6,   +4.3,   -1.0,+1100.00,EC
19/01/2011,18:51:46,   0.0,  0.0,  202, +1.5,  85.6,    0.1,   +4.6,   +4.4,   -1.1,+1100.00,E9
19/01/2011,18:52:04,   0.0,  0.0,  202, +1.5,  85.5,    0.1,   +4.6,   +4.3,   -1.0,+1100.00,E1
19/01/2011,18:52:30,   0.0,  0.0,  203, +1.5,  85.5,    0.2,   +4.6,   +4.3,   -1.1,+1100.00,E3
19/01/2011,18:52:48,   0.0,  0.0,  192, +1.5,  85.4,    0.3,   +4.6,   +4.3,   -1.1,+1100.00,F3
19/01/2011,18:53:06,   0.0,  0.0,  221, +1.5,  85.4,    0.2,   +4.6,   +4.3,   -1.1,+1100.00,E6
19/01/2011,18:53:24,   0.0,  0.0,  189, +1.5,  85.4,    0.3,   +4.6,   +4.3,   -1.1,+1100.00,F4
19/01/2011,18:53:49,   0.0,  0.0,  208, +1.5,  85.3,    0.1,   +4.5,   +4.4,   -1.2,+1100.00,F1
19/01/2011,18:54:07,   0.0,  0.0,  224, +1.4,  85.4,    0.3,   +4.5,   +4.4,   -1.2,+1100.00,EC
19/01/2011,18:54:25,   0.0,  0.0,  212, +1.4,  85.4,    0.2,   +4.5,   +4.5,   -1.2,+1100.00,E9
19/01/2011,18:54:43,   0.0,  0.0,  215, +1.4,  85.4,    0.3,   +4.6,   +4.4,   -1.1,+1100.00,EC
19/01/2011,18:55:09,   0.0,  0.0,  201, +1.4,  85.4,    0.1,   +4.6,   +4.3,   -1.2,+1100.00,E8
19/01/2011,18:55:27,   0.0,  0.0,  204, +1.5,  85.4,    0.1,   +4.7,   +4.3,   -1.1,+1100.00,EC
19/01/2011,18:55:45,   0.0,  0.0,  205, +1.4,  85.5,    0.1,   +4.6,   +4.3,   -1.2,+1100.00,ED
19/01/2011,18:56:03,   0.0,  0.0,  206, +1.4,  85.5,    0.2,   +4.5,   +4.5,   -1.2,+1100.00,EB
19/01/2011,18:56:29,   0.0,  0.0,  211, +1.4,  85.6,    0.4,   +4.5,   +4.4,   -1.2,+1100.00,F1
19/01/2011,18:56:47,   0.0,  0.0,  202, +1.4,  85.6,    0.1,   +4.5,   +4.4,   -1.2,+1100.00,EE
19/01/2011,18:57:05,   0.0,  0.0,  212, +1.4,  85.7,    0.1,   +4.6,   +4.3,   -1.2,+1100.00,EB
19/01/2011,18:57:30,   0.0,  0.0,  217, +1.4,  85.7,    0.1,   +4.5,   +4.4,   -1.2,+1100.00,EE
19/01/2011,18:57:48,   0.0,  0.0,  210, +1.4,  85.8,    0.1,   +4.4,   +4.4,   -1.3,+1100.00,F1
19/01/2011,18:58:06,   0.0,  0.0,  208, +1.4,  85.8,    0.1,   +4.5,   +4.4,   -1.3,+1100.00,F4
19/01/2011,18:58:24,   0.0,  0.0,  208, +1.4,  85.8,    0.3,   +4.5,   +4.5,   -1.3,+1100.00,F7
19/01/2011,18:58:50,   0.0,  0.0,  207, +1.4,  85.8,    0.1,   +4.7,   +4.3,   -1.2,+1100.00,F2
19/01/2011,18:59:08,   0.0,  0.0,  206, +1.4,  85.8,    0.1,   +4.7,   +4.3,   -1.2,+1100.00,F5
19/01/2011,18:59:26,   0.0,  0.0,  206, +1.3,  85.8,    0.2,   +4.7,   +4.4,   -1.2,+1100.00,F6
19/01/2011,18:59:44,   0.0,  0.0,  206, +1.4,  85.7,    0.3,   +4.5,   +4.4,   -1.3,+1100.00,F6
19/01/2011,19:00:10,   0.0,  0.0,  208, +1.3,  85.8,    0.2,   +4.5,   +4.4,   -1.3,+1100.00,E3
19/01/2011,19:00:28,   0.0,  0.0,  206, +1.4,  85.8,    0.1,   +4.5,   +4.4,   -1.3,+1100.00,EA
19/01/2011,19:00:46,   0.0,  0.0,  206, +1.4,  85.7,    0.2,   +4.6,   +4.4,   -1.2,+1100.00,EA
19/01/2011,19:01:04,   0.0,  0.0,  206, +1.4,  85.7,    0.2,   +4.7,   +4.3,   -1.2,+1100.00,E5
19/01/2011,19:01:29,   0.0,  0.0,  207, +1.4,  85.6,    0.0,   +4.6,   +4.3,   -1.3,+1100.00,EA
19/01/2011,19:01:47,   0.0,  0.0,  206, +1.4,  85.6,    0.1,   +4.6,   +4.3,   -1.3,+1100.00,EA
19/01/2011,19:02:05,   0.0,  0.0,  206, +1.4,  85.7,    0.1,   +4.6,   +4.4,   -1.3,+1100.00,E7
19/01/2011,19:02:23,   0.0,  0.0,  206, +1.4,  85.8,    0.1,   +4.7,   +4.3,   -1.3,+1100.00,E8
19/01/2011,19:02:49,   0.0,  0.0,  207, +1.3,  86.0,    0.0,   +4.5,   +4.4,   -1.4,+1100.00,E8
19/01/2011,19:03:07,   0.0,  0.0,  208, +1.4,  86.0,    0.1,   +4.5,   +4.4,   -1.4,+1100.00,E6
19/01/2011,19:03:25,   0.0,  0.0,  203, +1.3,  86.1,    0.0,   +4.6,   +4.4,   -1.4,+1100.00,E1
19/01/2011,19:03:43,   0.0,  0.0,  203, +1.3,  86.2,    0.1,   +4.5,   +4.4,   -1.4,+1100.00,E2
19/01/2011,19:04:09,   0.0,  0.0,  204, +1.3,  86.2,    0.1,   +4.6,   +4.3,   -1.4,+1100.00,E6
19/01/2011,19:04:27,   0.0,  0.0,  204, +1.3,  86.3,    0.3,   +4.5,   +4.4,   -1.5,+1100.00,EA
19/01/2011,19:04:45,   0.0,  0.0,  204, +1.3,  86.4,    0.3,   +4.6,   +4.3,   -1.4,+1100.00,EA
19/01/2011,19:05:10,   0.0,  0.0,  204, +1.3,  86.4,    0.0,   +4.6,   +4.3,   -1.4,+1100.00,E0
19/01/2011,19:05:28,   0.0,  0.0,  208, +1.3,  86.4,    0.2,   +4.5,   +4.4,   -1.4,+1100.00,EF
19/01/2011,19:05:46,   0.0,  0.0,  207, +1.3,  86.4,    0.2,   +4.7,   +4.3,   -1.4,+1100.00,EF
19/01/2011,19:06:04,   0.0,  0.0,  206, +1.3,  86.4,    0.2,   +4.6,   +4.4,   -1.5,+1100.00,EA
19/01/2011,19:06:30,   0.0,  0.0,  207, +1.3,  86.3,    0.1,   +4.6,   +4.4,   -1.5,+1100.00,E8
19/01/2011,19:06:48,   0.0,  0.0,  207, +1.3,  86.4,    0.1,   +4.6,   +4.3,   -1.5,+1100.00,F1
19/01/2011,19:07:06,   0.0,  0.0,  207, +1.2,  86.4,    0.4,   +4.6,   +4.4,   -1.5,+1100.00,EF
19/01/2011,19:07:24,   0.0,  0.0,  211, +1.2,  86.4,    0.1,   +4.6,   +4.3,   -1.5,+1100.00,E6
19/01/2011,19:07:50,   0.0,  0.0,  212, +1.2,  86.4,    0.1,   +4.7,   +4.3,   -1.5,+1100.00,E7
19/01/2011,19:08:08,   0.0,  0.0,  212, +1.2,  86.4,    0.2,   +4.5,   +4.4,   -1.5,+1100.00,EB
19/01/2011,19:08:26,   0.0,  0.0,  212, +1.1,  86.5,    0.2,   +4.6,   +4.3,   -1.5,+1100.00,EB
19/01/2011,19:08:44,   0.0,  0.0,  212, +1.1,  86.7,    0.3,   +4.5,   +4.4,   -1.5,+1100.00,EE
19/01/2011,19:09:09,   0.0,  0.0,  215, +1.1,  86.9,    0.0,   +4.7,   +4.3,   -1.5,+1100.00,F3
19/01/2011,19:09:27,   0.0,  0.0,  215, +1.1,  87.0,    0.1,   +4.5,   +4.4,   -1.5,+1100.00,EB
19/01/2011,19:09:45,   0.0,  0.0,  215, +1.1,  87.0,    0.0,   +4.5,   +4.3,   -1.5,+1100.00,E9
19/01/2011,19:10:03,   0.0,  0.0,  215, +1.0,  87.1,    0.2,   +4.6,   +4.3,   -1.5,+1100.00,DE
19/01/2011,19:10:29,   0.0,  0.0,  216, +1.0,  87.2,    0.3,   +4.5,   +4.4,   -1.6,+1100.00,EA
19/01/2011,19:10:47,   0.0,  0.0,  216, +1.0,  87.4,    0.1,   +4.6,   +4.3,   -1.5,+1100.00,E9
19/01/2011,19:11:05,   0.0,  0.0,  216, +1.0,  87.6,    0.3,   +4.5,   +4.4,   -1.5,+1100.00,E8
19/01/2011,19:11:23,   0.0,  0.0,  216, +1.0,  87.6,    0.2,   +4.7,   +4.3,   -1.5,+1100.00,E8
19/01/2011,19:11:49,   0.0,  0.0,  220, +1.0,  87.7,    0.1,   +4.5,   +4.4,   -1.5,+1100.00,EA
19/01/2011,19:12:07,   0.0,  0.0,  220, +0.9,  87.8,    0.2,   +4.4,   +4.4,   -1.6,+1100.00,EF
19/01/2011,19:12:25,   0.0,  0.0,  220, +0.9,  87.8,    0.1,   +4.5,   +4.4,   -1.5,+1100.00,EE
19/01/2011,19:12:43,   0.0,  0.0,  220, +0.9,  87.9,    0.2,   +4.5,   +4.4,   -1.5,+1100.00,F0
19/01/2011,19:13:09,   0.0,  0.0,  221, +0.9,  87.9,    0.0,   +4.6,   +4.4,   -1.6,+1100.00,F4
19/01/2011,19:13:27,   0.0,  0.0,  222, +0.9,  87.9,    0.4,   +4.5,   +4.4,   -1.5,+1100.00,F7
19/01/2011,19:13:45,   0.0,  0.0,  223, +0.9,  88.0,    0.2,   +4.5,   +4.4,   -1.5,+1100.00,EE
19/01/2011,19:14:10,   0.0,  0.0,  223, +0.9,  88.1,    0.2,   +4.5,   +4.4,   -1.5,+1100.00,E8
19/01/2011,19:14:28,   0.0,  0.0,  251, +0.8,  88.2,    0.2,   +4.5,   +4.4,   -1.5,+1100.00,F2
19/01/2011,19:14:46,   0.0,  0.0,  251, +0.9,  88.2,    0.2,   +4.5,   +4.4,   -1.5,+1100.00,F3
19/01/2011,19:15:04,   0.0,  0.0,  251, +0.9,  88.2,    0.1,   +4.5,   +4.3,   -1.4,+1100.00,EB
19/01/2011,19:15:30,   0.0,  0.0,  255, +0.8,  88.2,    0.1,   +4.6,   +4.4,   -1.5,+1100.00,F0
19/01/2011,19:15:48,   0.0,  0.0,  255, +0.9,  88.3,    0.0,   +4.6,   +4.4,   -1.5,+1100.00,FA
19/01/2011,19:16:06,   0.0,  0.0,  255, +0.8,  88.3,    0.2,   +4.6,   +4.5,   -1.4,+1100.00,F6
19/01/2011,19:16:24,   0.0,  0.0,  255, +0.8,  88.3,    0.2,   +4.5,   +4.4,   -1.4,+1100.00,F4
19/01/2011,19:16:50,   0.0,  0.0,  255, +0.9,  88.3,    0.3,   +4.6,   +4.3,   -1.4,+1100.00,F5
19/01/2011,19:17:08,   0.0,  0.0,  255, +0.8,  88.3,    0.0,   +4.7,   +4.3,   -1.4,+1100.00,F6
19/01/2011,19:17:26,   0.0,  0.0,  255, +0.8,  88.2,    0.3,   +4.6,   +4.3,   -1.4,+1100.00,F7
19/01/2011,19:17:44,   0.0,  0.0,  255, +0.8,  88.1,    0.1,   +4.7,   +4.3,   -1.4,+1100.00,F5
19/01/2011,19:18:10,   0.0,  0.0,  255, +0.8,  88.0,    0.1,   +4.6,   +4.4,   -1.4,+1100.00,EE
19/01/2011,19:18:28,   0.0,  0.0,  255, +0.8,  87.9,    0.3,   +4.5,   +4.3,   -1.4,+1100.00,FF
19/01/2011,19:18:46,   0.0,  0.0,  255, +0.9,  87.9,    0.3,   +4.5,   +4.4,   -1.4,+1100.00,01
19/01/2011,19:19:04,   0.0,  0.0,  255, +0.8,  87.8,    0.2,   +4.6,   +4.3,   -1.4,+1100.00,F9
19/01/2011,19:19:29,   0.0,  0.0,  255, +0.8,  87.7,    0.1,   +4.6,   +4.4,   -1.4,+1100.00,FF
19/01/2011,19:19:47,   0.0,  0.0,  255, +0.8,  87.6,    0.1,   +4.7,   +4.3,   -1.3,+1100.00,FD
19/01/2011,19:20:05,   0.0,  0.0,  255, +0.9,  87.5,    0.1,   +4.7,   +4.3,   -1.4,+1100.00,F0
19/01/2011,19:20:23,   0.0,  0.0,  255, +0.8,  87.4,    0.4,   +4.6,   +4.4,   -1.4,+1100.00,F1
19/01/2011,19:20:49,   0.0,  0.0,  255, +0.8,  87.4,    0.3,   +4.6,   +4.3,   -1.4,+1100.00,F7
19/01/2011,19:21:07,   0.0,  0.0,  255, +0.8,  87.5,    0.0,   +4.5,   +4.4,   -1.4,+1100.00,F0
19/01/2011,19:21:25,   0.0,  0.0,  255, +0.8,  87.4,    0.0,   +4.6,   +4.4,   -1.4,+1100.00,F0
19/01/2011,19:21:43,   0.0,  0.0,  255, +0.8,  87.3,    0.1,   +4.6,   +4.3,   -1.4,+1100.00,EF
19/01/2011,19:22:09,   0.0,  0.0,  255, +0.8,  87.0,    0.2,   +4.6,   +4.4,   -1.4,+1100.00,F1
19/01/2011,19:22:27,   0.0,  0.0,  255, +0.8,  87.0,    0.1,   +4.7,   +4.3,   -1.4,+1100.00,F0
19/01/2011,19:22:45,   0.0,  0.0,  255, +0.8,  87.0,    0.1,   +4.5,   +4.4,   -1.5,+1100.00,F0
19/01/2011,19:23:03,   0.0,  0.0,  257, +0.7,  87.0,    0.0,   +4.5,   +4.4,   -1.5,+1100.00,EB
19/01/2011,19:23:29,   0.0,  0.0,  267, +0.7,  87.0,    0.3,   +4.5,   +4.4,   -1.5,+1100.00,F7
19/01/2011,19:23:47,   0.0,  0.0,  251, +0.8,  87.0,    0.1,   +4.6,   +4.3,   -1.5,+1100.00,EF
19/01/2011,19:24:05,   0.0,  0.0,  251, +0.7,  87.0,    0.1,   +4.6,   +4.3,   -1.4,+1100.00,E8
19/01/2011,19:24:30,   0.0,  0.0,  251, +0.7,  87.0,    0.1,   +4.5,   +4.4,   -1.5,+1100.00,E7
19/01/2011,19:24:48,   0.0,  0.0,  250, +0.7,  87.0,    0.1,   +4.6,   +4.4,   -1.5,+1100.00,F0
19/01/2011,19:25:06,   0.0,  0.0,  224, +0.7,  87.0,    0.4,   +4.5,   +4.4,   -1.5,+1100.00,EE
19/01/2011,19:25:24,   0.0,  0.0,  202, +0.8,  87.0,    0.2,   +4.5,   +4.4,   -1.5,+1100.00,E9
19/01/2011,19:25:50,   0.0,  0.0,  204, +0.7,  87.0,    0.1,   +4.6,   +4.4,   -1.5,+1100.00,E9
19/01/2011,19:26:08,   0.0,  0.0,  230, +0.7,  87.1,    0.1,   +4.6,   +4.3,   -1.5,+1100.00,EC
19/01/2011,19:26:26,   0.0,  0.0,  240, +0.7,  87.1,    0.2,   +4.6,   +4.4,   -1.5,+1100.00,EF
19/01/2011,19:26:44,   0.0,  0.0,  240, +0.7,  87.1,    0.2,   +4.4,   +4.4,   -1.6,+1100.00,EE
19/01/2011,19:27:10,   0.0,  0.0,  257, +0.7,  87.1,    0.1,   +4.6,   +4.3,   -1.5,+1100.00,EF
19/01/2011,19:27:28,   0.0,  0.0,  256, +0.6,  87.1,    0.2,   +4.6,   +4.3,   -1.5,+1100.00,F7
19/01/2011,19:27:46,   0.0,  0.0,  256, +0.6,  87.1,    0.2,   +4.6,   +4.3,   -1.5,+1100.00,F7
19/01/2011,19:28:04,   0.0,  0.0,  256, +0.7,  87.0,    0.4,   +4.6,   +4.3,   -1.5,+1100.00,F4
19/01/2011,19:28:29,   0.0,  0.0,  255, +0.7,  87.0,    0.2,   +4.6,   +4.3,   -1.5,+1100.00,F8
19/01/2011,19:28:47,   0.0,  0.0,  249, +0.6,  87.0,    0.2,   +4.7,   +4.3,   -1.5,+1100.00,FB
19/01/2011,19:29:05,   0.0,  0.0,  250, +0.6,  87.1,    0.1,   +4.5,   +4.4,   -1.6,+1100.00,EE
19/01/2011,19:29:23,   0.0,  0.0,  222, +0.6,  87.1,    0.1,   +4.6,   +4.3,   -1.6,+1100.00,ED
19/01/2011,19:29:49,   0.0,  0.0,  239, +0.6,  87.0,    0.3,   +4.5,   +4.4,   -1.6,+1100.00,FE
19/01/2011,19:30:07,   0.0,  0.0,  240, +0.6,  87.2,    0.0,   +4.5,   +4.4,   -1.6,+1100.00,E7
19/01/2011,19:30:25,   0.0,  0.0,  256, +0.6,  87.2,    0.3,   +4.4,   +4.4,   -1.6,+1100.00,F0
19/01/2011,19:30:43,   0.0,  0.0,  256, +0.6,  87.1,    0.2,   +4.5,   +4.4,   -1.6,+1100.00,EF
19/01/2011,19:31:09,   0.0,  0.0,  257, +0.6,  87.0,    0.1,   +4.5,   +4.4,   -1.6,+1100.00,F1
19/01/2011,19:31:27,   0.0,  0.0,  256, +0.6,  87.0,    0.1,   +4.5,   +4.4,   -1.6,+1100.00,F0
19/01/2011,19:31:45,   0.0,  0.0,  256, +0.6,  87.1,    0.1,   +4.7,   +4.3,   -1.6,+1100.00,F2
19/01/2011,19:32:03,   0.0,  0.0,  256, +0.6,  87.2,    0.3,   +4.6,   +4.3,   -1.6,+1100.00,EF
19/01/2011,19:32:29,   0.0,  0.0,  257, +0.6,  87.1,    0.0,   +4.5,   +4.4,   -1.7,+1100.00,F5
19/01/2011,19:32:47,   0.0,  0.0,  256, +0.6,  87.2,    0.3,   +4.6,   +4.3,   -1.6,+1100.00,F7
19/01/2011,19:33:05,   0.0,  0.0,  235, +0.5,  87.2,    0.2,   +4.6,   +4.3,   -1.6,+1100.00,ED
19/01/2011,19:33:30,   0.0,  0.0,  245, +0.6,  87.3,    0.0,   +4.5,   +4.4,   -1.7,+1100.00,ED
19/01/2011,19:33:48,   0.0,  0.0,  240, +0.6,  87.3,    0.1,   +4.7,   +4.3,   -1.6,+1100.00,F2
19/01/2011,19:34:06,   0.0,  0.0,  230, +0.6,  87.3,    0.2,   +4.6,   +4.3,   -1.6,+1100.00,EC
19/01/2011,19:34:24,   0.0,  0.0,  226, +0.5,  87.3,    0.1,   +4.6,   +4.3,   -1.6,+1100.00,EF
19/01/2011,19:34:50,   0.0,  0.0,  226, +0.5,  87.3,    0.1,   +4.7,   +4.3,   -1.7,+1100.00,F0
19/01/2011,19:35:08,   0.0,  0.0,  256, +0.6,  87.4,    0.1,   +4.6,   +4.3,   -1.7,+1100.00,F8
19/01/2011,19:35:26,   0.0,  0.0,  256, +0.5,  87.4,    0.1,   +4.5,   +4.4,   -1.7,+1100.00,F7
19/01/2011,19:35:44,   0.0,  0.0,  256, +0.6,  87.4,    0.0,   +4.7,   +4.3,   -1.7,+1100.00,F8
19/01/2011,19:36:10,   0.0,  0.0,  241, +0.5,  87.4,    0.1,   +4.5,   +4.4,   -1.7,+1100.00,EB
19/01/2011,19:36:28,   0.0,  0.0,  228, +0.5,  87.4,    0.3,   +4.5,   +4.4,   -1.7,+1100.00,FB
19/01/2011,19:36:46,   0.0,  0.0,  226, +0.6,  87.4,    0.2,   +4.6,   +4.3,   -1.7,+1100.00,F9
19/01/2011,19:37:04,   0.0,  0.0,  228, +0.5,  87.4,    0.4,   +4.6,   +4.3,   -1.7,+1100.00,F7
19/01/2011,19:37:29,   0.0,  0.0,  231, +0.5,  87.4,    0.0,   +4.7,   +4.3,   -1.7,+1100.00,F5
19/01/2011,19:37:47,   0.0,  0.0,  230, +0.5,  87.4,    0.1,   +4.5,   +4.3,   -1.7,+1100.00,F3
19/01/2011,19:38:05,   0.0,  0.0,  230, +0.6,  87.4,    0.1,   +4.5,   +4.4,   -1.8,+1100.00,F1
19/01/2011,19:38:23,   0.0,  0.0,  235, +0.5,  87.4,    0.1,   +4.6,   +4.3,   -1.7,+1100.00,F4
19/01/2011,19:38:49,   0.0,  0.0,  236, +0.5,  87.3,    0.0,   +4.6,   +4.3,   -1.8,+1100.00,FC
19/01/2011,19:39:07,   0.0,  0.0,  235, +0.6,  87.3,    0.3,   +4.6,   +4.3,   -1.7,+1100.00,F9
19/01/2011,19:39:25,   0.0,  0.0,  235, +0.5,  87.4,    0.2,   +4.6,   +4.3,   -1.7,+1100.00,F8
19/01/2011,19:39:43,   0.0,  0.0,  235, +0.5,  87.3,    0.0,   +4.7,   +4.3,   -1.7,+1100.00,F6
19/01/2011,19:40:09,   0.0,  0.0,  235, +0.5,  87.3,    0.1,   +4.6,   +4.4,   -1.8,+1100.00,F2
19/01/2011,19:40:27,   0.0,  0.0,  235, +0.5,  87.3,    0.0,   +4.4,   +4.4,   -1.8,+1100.00,EF
19/01/2011,19:40:45,   0.0,  0.0,  234, +0.5,  87.4,    0.1,   +4.5,   +4.4,   -1.9,+1100.00,F2
19/01/2011,19:41:03,   0.0,  0.0,  234, +0.5,  87.4,    0.3,   +4.5,   +4.3,   -1.8,+1100.00,ED
19/01/2011,19:41:29,   0.0,  0.0,  234, +0.5,  87.4,    0.1,   +4.6,   +4.3,   -1.8,+1100.00,F4
19/01/2011,19:41:47,   0.0,  0.0,  234, +0.5,  87.3,    0.2,   +4.5,   +4.4,   -1.8,+1100.00,F4
19/01/2011,19:42:05,   0.0,  0.0,  234, +0.5,  87.3,    0.2,   +4.7,   +4.3,   -1.8,+1100.00,F0
19/01/2011,19:42:30,   0.0,  0.0,  234, +0.5,  87.3,    0.2,   +4.5,   +4.4,   -1.9,+1100.00,EE
19/01/2011,19:42:48,   0.0,  0.0,  234, +0.5,  87.4,    0.2,   +4.5,   +4.4,   -1.8,+1100.00,F7
