04/01/2011,20:07:47,   2.8,  4.5,  249, +5.0,  93.5,    0.2,   +3.9,   +3.6,   +4.8,+1100.00,05
04/01/2011,20:08:05,   2.8,  4.1,  220, +4.9,  93.5,    0.2,   +3.9,   +3.6,   +4.8,+1100.00,F9
04/01/2011,20:08:23,   2.8,  2.9,  265, +4.9,  93.6,    0.2,   +3.9,   +3.5,   +4.8,+1100.00,08
04/01/2011,20:08:49,   2.8,  2.9,  215, +4.9,  93.6,    0.3,   +3.9,   +3.7,   +4.7,+1100.00,0D
04/01/2011,20:09:07,   2.8,  3.1,  236, +4.9,  93.6,    0.1,   +3.9,   +3.6,   +4.7,+1100.00,01
04/01/2011,20:09:25,   2.8,  2.5,  259, +4.9,  93.6,    0.2,   +3.9,   +3.5,   +4.8,+1100.00,0A
04/01/2011,20:09:43,   2.8,  3.4,  231, +4.9,  93.6,    0.2,   +4.0,   +3.5,   +4.8,+1100.00,F8
04/01/2011,20:10:09,   2.8,  4.2,  262, +4.9,  93.6,    0.1,   +3.8,   +3.6,   +4.7,+1100.00,FB
04/01/2011,20:10:27,   2.8,  4.1,  250, +4.9,  93.7,    0.4,   +3.9,   +3.5,   +4.8,+1100.00,FC
04/01/2011,20:10:45,   2.8,  4.4,  241, +4.9,  93.5,    0.3,   +3.8,   +3.6,   +4.7,+1100.00,FB
04/01/2011,20:11:10,   2.8,  3.5,  231, +4.9,  93.5,    0.2,   +3.9,   +3.6,   +4.7,+1100.00,F3
04/01/2011,20:11:28,   2.8,  3.7,  228, +4.9,  93.4,    0.2,   +3.9,   +3.6,   +4.7,+1100.00,03
04/01/2011,20:11:46,   2.8,  6.6,  224, +4.9,  93.3,    0.2,   +3.9,   +3.6,   +4.7,+1100.00,00
04/01/2011,20:12:04,   2.8,  3.9,  237, +4.9,  93.2,    0.2,   +3.9,   +3.6,   +4.8,+1100.00,FF
04/01/2011,20:12:30,   2.8,  7.3,  230, +4.8,  92.9,    0.2,   +3.9,   +3.6,   +4.7,+1100.00,F9
04/01/2011,20:12:48,   2.8,  5.7,  249, +4.8,  92.3,    0.1,   +3.9,   +3.6,   +4.7,+1100.00,07
04/01/2011,20:13:06,   2.8,  4.8,  246, +4.8,  91.9,    0.3,   +3.9,   +3.6,   +4.7,+1100.00,06
04/01/2011,20:13:24,   2.8,  3.3,  263, +4.8,  91.7,    0.3,   +3.9,   +3.6,   +4.7,+1100.00,FD
04/01/2011,20:13:50,   2.8,  5.9,  224, +4.7,  91.2,    0.3,   +3.9,   +3.6,   +4.6,+1100.00,FA
04/01/2011,20:14:08,   2.8,  5.2,  245, +4.7,  91.0,    0.2,   +3.9,   +3.6,   +4.6,+1100.00,F7
04/01/2011,20:14:26,   2.8,  6.6,  252, +4.7,  90.8,    0.3,   +3.9,   +3.6,   +4.6,+1100.00,02
04/01/2011,20:14:44,   2.8,  7.3,  242, +4.7,  90.6,    0.2,   +3.9,   +3.5,   +4.6,+1100.00,FB
04/01/2011,20:15:10,   2.8,  3.6,  236, +4.7,  90.1,    0.3,   +3.9,   +3.6,   +4.6,+1100.00,F4
04/01/2011,20:15:28,   2.8,  3.2,  248, +4.7,  90.1,    0.2,   +3.9,   +3.6,   +4.6,+1100.00,FB
04/01/2011,20:15:46,   2.8,  3.8,  233, +4.7,  90.1,    0.2,   +3.9,   +3.6,   +4.6,+1100.00,FB
04/01/2011,20:16:04,   2.8,  4.7,  227, +4.7,  90.1,    0.4,   +3.9,   +3.5,   +4.6,+1100.00,FA
04/01/2011,20:16:30,   2.8,  4.8,  203, +4.6,  90.2,    0.2,   +3.9,   +3.6,   +4.5,+1100.00,F2
04/01/2011,20:16:48,   2.8,  5.0,  236, +4.6,  90.2,    0.3,   +3.9,   +3.6,   +4.5,+1100.00,FB
04/01/2011,20:17:06,   2.8,  2.8,  246, +4.7,  90.1,    0.4,   +3.9,   +3.6,   +4.5,+1100.00,FD
04/01/2011,20:17:23,   2.8,  3.4,  226, +4.7,  90.1,    0.4,   +3.9,   +3.6,   +4.5,+1100.00,F7
04/01/2011,20:17:49,   2.8,  2.7,  243, +4.7,  90.2,    0.1,   +3.9,   +3.6,   +4.5,+1100.00,FE
04/01/2011,20:18:07,   2.8,  3.0,  219, +4.6,  90.3,    0.2,   +3.8,   +3.6,   +4.4,+1100.00,F5
04/01/2011,20:18:25,   2.8,  3.8,  212, +4.7,  90.3,    0.1,   +3.9,   +3.6,   +4.5,+1100.00,F8
04/01/2011,20:18:43,   2.8,  4.8,  238, +4.6,  90.4,    0.2,   +3.9,   +3.6,   +4.5,+1100.00,02
04/01/2011,20:19:09,   2.8,  3.3,  244, +4.6,  90.3,    0.0,   +3.9,   +3.5,   +4.5,+1100.00,F8
04/01/2011,20:19:27,   2.8,  4.6,  237, +4.6,  90.4,    0.3,   +3.8,   +3.6,   +4.4,+1100.00,01
04/01/2011,20:19:45,   2.8,  2.8,  250, +4.6,  90.3,    0.3,   +3.8,   +3.6,   +4.5,+1100.00,FC
04/01/2011,20:20:10,   2.8,  4.4,  210, +4.6,  90.4,    0.2,   +4.0,   +3.5,   +4.4,+1100.00,DD
04/01/2011,20:20:28,   2.8,  3.3,  224, +4.6,  90.3,    0.2,   +4.0,   +3.5,   +4.4,+1100.00,E8
04/01/2011,20:20:46,   2.8,  5.5,  237, +4.6,  90.3,    0.1,   +3.8,   +3.6,   +4.4,+1100.00,F7
04/01/2011,20:21:04,   2.8,  5.9,  243, +4.6,  90.2,    0.2,   +3.9,   +3.6,   +4.4,+1100.00,F4
04/01/2011,20:21:30,   2.8,  4.0,  245, +4.6,  90.0,    0.3,   +3.9,   +3.6,   +4.4,+1100.00,EA
04/01/2011,20:21:48,   2.8,  3.6,  230, +4.6,  90.0,    0.2,   +3.9,   +3.6,   +4.4,+1100.00,F1
04/01/2011,20:22:06,   2.8,  4.4,  233, +4.6,  90.1,    0.4,   +3.9,   +3.6,   +4.4,+1100.00,F1
04/01/2011,20:22:24,   2.8,  3.4,  222, +4.6,  89.8,    0.3,   +3.9,   +3.6,   +4.4,+1100.00,FC
04/01/2011,20:22:50,   2.8,  1.7,  236, +4.6,  89.6,    0.1,   +3.9,   +3.6,   +4.3,+1100.00,FC
04/01/2011,20:23:08,   2.8,  0.7,  229, +4.6,  89.6,    0.3,   +3.9,   +3.5,   +4.4,+1100.00,03
04/01/2011,20:23:26,   2.8,  0.6,  213, +4.6,  89.6,    0.2,   +3.8,   +3.6,   +4.4,+1100.00,FA
04/01/2011,20:23:44,   2.8,  0.0,  229, +4.6,  89.5,    0.3,   +3.9,   +3.6,   +4.4,+1100.00,FC
04/01/2011,20:24:10,   2.8,  0.0,  229, +4.6,  89.4,    0.3,   +3.9,   +3.6,   +4.3,+1100.00,F4
04/01/2011,20:24:28,   2.8,  0.0,  220, +4.6,  89.4,    0.2,   +3.9,   +3.5,   +4.3,+1100.00,F2
04/01/2011,20:24:46,   2.8,  0.0,  227, +4.6,  89.3,    0.3,   +3.8,   +3.6,   +4.3,+1100.00,F9
04/01/2011,20:25:04,   2.8,  0.0,  230, +4.6,  89.3,    0.2,   +3.9,   +3.5,   +4.3,+1100.00,ED
04/01/2011,20:25:30,   2.8,  4.1,  235, +4.6,  89.3,    0.4,   +3.9,   +3.6,   +4.3,+1100.00,F9
04/01/2011,20:25:48,   2.8,  4.1,  236, +4.6,  89.2,    0.2,   +3.8,   +3.6,   +4.3,+1100.00,FF
04/01/2011,20:26:06,   2.8,  4.7,  241, +4.6,  89.1,    0.3,   +3.8,   +3.6,   +4.3,+1100.00,FC
04/01/2011,20:26:24,   2.8,  3.8,  228, +4.6,  89.0,    0.2,   +3.9,   +3.6,   +4.3,+1100.00,00
04/01/2011,20:26:49,   2.8,  4.5,  198, +4.6,  88.8,    0.2,   +3.9,   +3.6,   +4.2,+1100.00,11
04/01/2011,20:27:07,   2.8,  3.1,  245, +4.6,  88.6,    0.4,   +3.8,   +3.6,   +4.2,+1100.00,FF
04/01/2011,20:27:25,   2.8,  4.9,  228, +4.6,  88.6,    0.5,   +3.9,   +3.6,   +4.3,+1100.00,0C
04/01/2011,20:27:43,   2.8,  3.3,  230, +4.6,  88.5,    0.2,   +3.9,   +3.6,   +4.3,+1100.00,FA
04/01/2011,20:28:09,   2.8,  5.8,  236, +4.6,  88.2,    0.2,   +3.9,   +3.6,   +4.2,+1100.00,06
04/01/2011,20:28:27,   2.8,  3.9,  217, +4.6,  87.8,    0.1,   +3.9,   +3.6,   +4.2,+1100.00,08
04/01/2011,20:28:45,   2.8,  6.2,  237, +4.6,  87.9,    0.2,   +3.9,   +3.5,   +4.2,+1100.00,07
04/01/2011,20:29:03,   2.8,  4.4,  251, +4.6,  87.9,    0.1,   +3.9,   +3.6,   +4.2,+1100.00,FE
04/01/2011,20:29:29,   2.8,  5.7,  240, +4.6,  87.8,    0.3,   +3.9,   +3.6,   +4.2,+1100.00,09
04/01/2011,20:29:47,   2.8,  5.5,  230, +4.6,  87.6,    0.3,   +3.9,   +3.6,   +4.2,+1100.00,04
04/01/2011,20:30:05,   2.8,  4.1,  228, +4.6,  87.6,    0.3,   +4.0,   +3.5,   +4.3,+1100.00,F0
04/01/2011,20:30:23,   2.8,  2.9,  236, +4.6,  87.7,    0.2,   +3.8,   +3.6,   +4.2,+1100.00,FC
04/01/2011,20:30:49,   2.8,  2.9,  219, +4.6,  87.6,    0.0,   +3.9,   +3.5,   +4.2,+1100.00,02
04/01/2011,20:31:07,   2.8,  5.3,  229, +4.6,  87.6,    0.3,   +3.9,   +3.5,   +4.2,+1100.00,FE
04/01/2011,20:31:25,   2.8,  4.8,  227, +4.6,  87.5,    0.3,   +3.9,   +3.6,   +4.2,+1100.00,00
04/01/2011,20:31:50,   2.8,  3.9,  220, +4.6,  87.4,    0.1,   +3.9,   +3.6,   +4.1,+1100.00,F3
04/01/2011,20:32:08,   2.8,  3.9,  216, +4.6,  87.3,    0.1,   +3.8,   +3.6,   +4.2,+1100.00,FB
04/01/2011,20:32:26,   2.8,  2.6,  228, +4.6,  87.3,    0.2,   +3.9,   +3.6,   +4.2,+1100.00,FC
04/01/2011,20:32:44,   2.8,  3.8,  233, +4.6,  87.3,    0.3,   +3.9,   +3.6,   +4.2,+1100.00,FC
04/01/2011,20:33:10,   2.8,  7.3,  253, +4.6,  87.2,    0.2,   +3.9,   +3.6,   +4.2,+1100.00,F5
04/01/2011,20:33:28,   2.8,  6.5,  233, +4.6,  86.4,    0.1,   +3.8,   +3.6,   +4.1,+1100.00,FB
04/01/2011,20:33:46,   2.8,  6.6,  236, +4.5,  86.0,    0.2,   +3.8,   +3.6,   +4.1,+1100.00,FB
04/01/2011,20:34:04,   2.8,  6.1,  226, +4.6,  85.9,    0.3,   +3.8,   +3.7,   +4.1,+1100.00,FB
04/01/2011,20:34:30,   2.8,  3.2,  220, +4.6,  85.7,    0.1,   +3.9,   +3.6,   +4.1,+1100.00,EE
04/01/2011,20:34:48,   2.8,  4.0,  228, +4.6,  85.8,    0.1,   +3.9,   +3.6,   +4.1,+1100.00,FF
04/01/2011,20:35:06,   2.8,  4.9,  245, +4.6,  85.5,    0.3,   +3.9,   +3.6,   +4.1,+1100.00,01
04/01/2011,20:35:24,   2.8,  3.6,  230, +4.6,  85.4,    0.1,   +3.8,   +3.7,   +4.1,+1100.00,F4
04/01/2011,20:35:50,   2.8,  4.7,  247, +4.6,  85.3,    0.1,   +3.9,   +3.5,   +4.1,+1100.00,FB
04/01/2011,20:36:08,   2.8,  4.0,  209, +4.6,  85.2,    0.3,   +3.8,   +3.6,   +4.1,+1100.00,F7
04/01/2011,20:36:26,   2.8,  3.6,  196, +4.6,  85.4,    0.4,   +3.8,   +3.7,   +4.0,+1100.00,04
04/01/2011,20:36:43,   2.8,  3.9,  220, +4.6,  85.4,    0.4,   +3.9,   +3.6,   +4.1,+1100.00,FB
04/01/2011,20:37:09,   2.8,  5.7,  241, +4.6,  85.2,    0.1,   +4.0,   +3.6,   +4.1,+1100.00,F4
04/01/2011,20:37:27,   2.8,  4.6,  266, +4.6,  85.0,    0.3,   +3.9,   +3.6,   +4.1,+1100.00,01
04/01/2011,20:37:45,   2.8,  3.5,  231, +4.6,  85.1,    0.2,   +3.9,   +3.6,   +4.1,+1100.00,F7
04/01/2011,20:38:03,   2.8,  4.1,  248, +4.6,  85.1,    0.2,   +4.0,   +3.6,   +4.0,+1100.00,EE
04/01/2011,20:38:29,   2.8,  4.6,  220, +4.6,  85.3,    0.3,   +3.9,   +3.6,   +4.0,+1100.00,FC
04/01/2011,20:38:47,   2.8,  6.6,  240, +4.6,  85.1,    0.5,   +4.0,   +3.5,   +4.1,+1100.00,F8
04/01/2011,20:39:05,   2.8,  6.3,  272, +4.5,  84.9,    0.2,   +3.9,   +3.6,   +4.0,+1100.00,00
04/01/2011,20:39:23,   2.8,  5.6,  238, +4.6,  85.0,    0.2,   +3.9,   +3.6,   +4.0,+1100.00,FD
04/01/2011,20:39:49,   2.8,  5.8,  213, +4.5,  84.7,    0.1,   +3.9,   +3.6,   +4.0,+1100.00,04
04/01/2011,20:40:07,   2.8,  3.2,  222, +4.5,  84.7,    0.3,   +3.9,   +3.6,   +4.0,+1100.00,F0
04/01/2011,20:40:25,   2.8,  4.1,  230, +4.5,  84.9,    0.3,   +3.9,   +3.6,   +4.0,+1100.00,F1
04/01/2011,20:40:50,   2.8,  2.8,  203, +4.5,  84.7,    0.2,   +4.0,   +3.6,   +3.9,+1100.00,F1
04/01/2011,20:41:08,   2.8,  5.2,  238, +4.5,  84.7,    0.1,   +3.9,   +3.6,   +4.0,+1100.00,F9
04/01/2011,20:41:26,   2.8,  5.5,  252, +4.5,  84.5,    0.2,   +3.9,   +3.6,   +3.9,+1100.00,FF
04/01/2011,20:41:44,   2.8,  5.1,  234, +4.5,  84.6,    0.2,   +3.9,   +3.6,   +4.0,+1100.00,F4
04/01/2011,20:42:10,   2.8,  4.7,  249, +4.5,  84.7,    0.2,   +3.9,   +3.6,   +4.0,+1100.00,FA
04/01/2011,20:42:28,   2.8,  3.0,  214, +4.5,  84.8,    0.3,   +3.8,   +3.7,   +3.9,+1100.00,FD
04/01/2011,20:42:46,   2.8,  2.8,  232, +4.5,  84.9,    0.2,   +3.9,   +3.6,   +3.9,+1100.00,04
04/01/2011,20:43:04,   2.8,  3.7,  234, +4.5,  85.1,    0.3,   +3.9,   +3.6,   +4.0,+1100.00,F3
04/01/2011,20:43:30,   2.8,  4.1,  213, +4.5,  85.2,    0.2,   +3.8,   +3.7,   +3.8,+1100.00,F1
04/01/2011,20:43:48,   2.8,  5.3,  225, +4.5,  85.3,    0.1,   +3.9,   +3.6,   +3.9,+1100.00,01
04/01/2011,20:44:06,   2.8,  4.9,  214, +4.5,  85.1,    0.4,   +4.0,   +3.6,   +3.9,+1100.00,F8
04/01/2011,20:44:24,   2.8,  3.9,  169, +4.5,  85.1,    0.3,   +3.9,   +3.6,   +3.9,+1100.00,07
04/01/2011,20:44:50,   2.8,  4.3,  230, +4.5,  85.1,    0.3,   +3.9,   +3.6,   +3.9,+1100.00,F6
04/01/2011,20:45:08,   2.8,  3.2,  257, +4.5,  85.1,    0.1,   +3.9,   +3.6,   +3.9,+1100.00,FF
04/01/2011,20:45:26,   2.8,  2.6,  238, +4.5,  85.4,    0.3,   +3.9,   +3.5,   +3.9,+1100.00,05
04/01/2011,20:45:44,   2.8,  5.0,  214, +4.4,  85.5,    0.3,   +3.9,   +3.6,   +3.9,+1100.00,FD
04/01/2011,20:46:10,   2.8,  4.2,  238, +4.4,  85.3,    0.2,   +4.0,   +3.5,   +3.9,+1100.00,F2
04/01/2011,20:46:28,   2.8,  2.9,  217, +4.4,  85.4,    0.3,   +3.9,   +3.5,   +3.9,+1100.00,07
04/01/2011,20:46:46,   2.8,  3.2,  226, +4.4,  85.4,    0.3,   +3.8,   +3.6,   +3.8,+1100.00,00
04/01/2011,20:47:03,   2.8,  2.2,  231, +4.4,  85.6,    0.5,   +3.9,   +3.6,   +3.8,+1100.00,FA
04/01/2011,20:47:29,   2.8,  3.6,  239, +4.4,  85.7,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,0D
04/01/2011,20:47:47,   2.8,  3.9,  214, +4.4,  85.7,    0.2,   +3.9,   +3.6,   +3.9,+1100.00,0A
04/01/2011,20:48:05,   2.8,  3.7,  218, +4.4,  85.6,    0.2,   +4.0,   +3.5,   +3.9,+1100.00,FD
04/01/2011,20:48:23,   2.8,  3.9,  201, +4.4,  85.7,    0.1,   +3.9,   +3.6,   +3.9,+1100.00,00
04/01/2011,20:48:49,   2.8,  4.1,  236, +4.4,  85.7,    0.4,   +3.9,   +3.5,   +3.9,+1100.00,0B
04/01/2011,20:49:07,   2.8,  3.4,  230, +4.4,  85.6,    0.1,   +3.9,   +3.6,   +3.9,+1100.00,FF
04/01/2011,20:49:25,   2.8,  2.8,  265, +4.4,  85.6,    0.1,   +3.9,   +3.6,   +3.9,+1100.00,0A
04/01/2011,20:49:50,   2.8,  4.6,  224, +4.4,  85.7,    0.3,   +3.9,   +3.6,   +3.8,+1100.00,05
04/01/2011,20:50:08,   2.8,  4.6,  212, +4.4,  85.6,    0.2,   +3.8,   +3.7,   +3.8,+1100.00,FB
04/01/2011,20:50:26,   2.8,  5.6,  252, +4.4,  85.6,    0.2,   +4.0,   +3.5,   +3.8,+1100.00,F7
04/01/2011,20:50:44,   2.8,  3.0,  250, +4.3,  85.7,    0.4,   +3.9,   +3.6,   +3.8,+1100.00,F8
04/01/2011,20:51:10,   2.8,  2.5,  232, +4.4,  86.0,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,EF
04/01/2011,20:51:28,   2.8,  3.3,  240, +4.4,  86.0,    0.1,   +3.9,   +3.6,   +3.8,+1100.00,F5
04/01/2011,20:51:46,   2.8,  4.1,  236, +4.4,  86.0,    0.3,   +3.9,   +3.6,   +3.8,+1100.00,FB
04/01/2011,20:52:04,   2.8,  3.9,  221, +4.3,  86.1,    0.2,   +4.0,   +3.6,   +3.8,+1100.00,EE
04/01/2011,20:52:30,   2.8,  3.9,  244, +4.4,  86.0,    0.3,   +3.8,   +3.7,   +3.8,+1100.00,FB
04/01/2011,20:52:48,   2.8,  3.1,  197, +4.4,  86.1,    0.3,   +3.9,   +3.6,   +3.9,+1100.00,05
04/01/2011,20:53:06,   2.8,  6.1,  232, +4.3,  86.2,    0.5,   +3.8,   +3.6,   +3.8,+1100.00,F9
04/01/2011,20:53:24,   2.8,  4.0,  211, +4.3,  86.2,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,F1
04/01/2011,20:53:50,   2.8,  3.7,  242, +4.3,  86.2,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,FA
04/01/2011,20:54:08,   2.8,  3.8,  252, +4.3,  86.4,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,02
04/01/2011,20:54:26,   2.8,  3.5,  229, +4.3,  86.3,    0.4,   +3.9,   +3.6,   +3.8,+1100.00,04
04/01/2011,20:54:43,   2.8,  3.1,  268, +4.3,  86.1,    0.4,   +3.8,   +3.6,   +3.8,+1100.00,FF
04/01/2011,20:55:09,   2.8,  3.6,  248, +4.3,  86.0,    0.2,   +3.8,   +3.7,   +3.7,+1100.00,02
04/01/2011,20:55:27,   2.8,  5.1,  234, +4.3,  86.0,    0.2,   +4.0,   +3.5,   +3.8,+1100.00,F2
04/01/2011,20:55:45,   2.8,  5.8,  232, +4.3,  85.9,    0.2,   +3.8,   +3.6,   +3.7,+1100.00,06
04/01/2011,20:56:03,   2.8,  3.7,  215, +4.3,  86.0,    0.4,   +3.8,   +3.6,   +3.8,+1100.00,FA
04/01/2011,20:56:29,   2.8,  3.8,  226, +4.3,  86.1,    0.1,   +3.9,   +3.5,   +3.8,+1100.00,03
04/01/2011,20:56:47,   2.8,  3.7,  246, +4.3,  86.3,    0.3,   +3.8,   +3.6,   +3.7,+1100.00,07
04/01/2011,20:57:05,   2.8,  4.1,  241, +4.3,  86.4,    0.3,   +4.0,   +3.5,   +3.8,+1100.00,F2
04/01/2011,20:57:30,   2.8,  3.6,  227, +4.3,  86.6,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,02
04/01/2011,20:57:48,   2.8,  3.2,  214, +4.3,  86.7,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,04
04/01/2011,20:58:06,   2.8,  2.7,  218, +4.3,  86.7,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,07
04/01/2011,20:58:24,   2.8,  3.5,  253, +4.3,  86.8,    0.3,   +3.8,   +3.6,   +3.8,+1100.00,06
04/01/2011,20:58:50,   2.8,  5.2,  244, +4.3,  86.7,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,02
04/01/2011,20:59:08,   2.8,  3.2,  199, +4.2,  86.6,    0.2,   +3.8,   +3.7,   +3.7,+1100.00,0B
04/01/2011,20:59:26,   2.8,  2.8,  215, +4.2,  86.6,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,06
04/01/2011,20:59:44,   2.8,  3.8,  242, +4.3,  86.6,    0.2,   +3.8,   +3.7,   +3.8,+1100.00,08
04/01/2011,21:00:10,   2.8,  3.4,  212, +4.3,  86.5,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,EB
04/01/2011,21:00:28,   2.8,  5.2,  260, +4.3,  86.5,    0.2,   +3.8,   +3.6,   +3.7,+1100.00,F6
04/01/2011,21:00:46,   2.8,  4.7,  244, +4.2,  86.4,    0.3,   +3.8,   +3.6,   +3.7,+1100.00,FB
04/01/2011,21:01:04,   2.8,  4.6,  237, +4.2,  86.3,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,F7
04/01/2011,21:01:30,   2.8,  4.4,  215, +4.2,  86.4,    0.3,   +3.9,   +3.6,   +3.8,+1100.00,F2
04/01/2011,21:01:48,   2.8,  0.7,  212, +4.3,  86.4,    0.4,   +3.9,   +3.7,   +3.7,+1100.00,F9
04/01/2011,21:02:06,   2.8,  3.1,  233, +4.2,  86.5,    0.4,   +3.9,   +3.6,   +3.7,+1100.00,F3
04/01/2011,21:02:24,   2.8,  4.1,  237, +4.2,  86.6,    0.2,   +3.9,   +3.6,   +3.8,+1100.00,F8
04/01/2011,21:02:50,   2.8,  3.5,  232, +4.2,  86.3,    0.1,   +3.9,   +3.6,   +3.7,+1100.00,F0
04/01/2011,21:03:08,   2.8,  3.1,  236, +4.3,  86.3,    0.3,   +3.9,   +3.6,   +3.8,+1100.00,F8
04/01/2011,21:03:26,   2.8,  3.5,  223, +4.3,  86.4,    0.4,   +4.0,   +3.5,   +3.8,+1100.00,F1
04/01/2011,21:03:44,   2.8,  2.6,  241, +4.2,  86.6,    0.4,   +3.8,   +3.6,   +3.7,+1100.00,F9
04/01/2011,21:04:09,   2.8,  2.6,  179, +4.2,  86.7,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,05
04/01/2011,21:04:27,   2.8,  4.7,  204, +4.2,  86.7,    0.1,   +3.9,   +3.6,   +3.8,+1100.00,FD
04/01/2011,21:04:45,   2.8,  2.8,  245, +4.2,  86.8,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,02
04/01/2011,21:05:03,   2.8,  3.1,  219, +4.2,  86.8,    0.3,   +3.9,   +3.6,   +3.7,+1100.00,F9
04/01/2011,21:05:29,   2.8,  4.0,  221, +4.2,  86.6,    0.1,   +4.0,   +3.6,   +3.7,+1100.00,EE
04/01/2011,21:05:47,   2.8,  5.2,  220, +4.2,  86.6,    0.2,   +3.8,   +3.7,   +3.7,+1100.00,F9
04/01/2011,21:06:05,   2.8,  3.0,  234, +4.2,  86.5,    0.2,   +3.8,   +3.6,   +3.7,+1100.00,F3
04/01/2011,21:06:23,   2.8,  2.9,  231, +4.3,  86.6,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,FB
04/01/2011,21:06:49,   2.8,  2.2,  237, +4.2,  86.7,    0.1,   +3.9,   +3.5,   +3.7,+1100.00,00
04/01/2011,21:07:07,   2.8,  3.2,  233, +4.2,  86.8,    0.3,   +3.8,   +3.6,   +3.7,+1100.00,FB
04/01/2011,21:07:25,   2.8,  3.3,  206, +4.3,  86.9,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,FE
04/01/2011,21:07:43,   2.8,  3.9,  201, +4.2,  86.9,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,FE
04/01/2011,21:08:09,   2.8,  2.9,  240, +4.2,  87.0,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,FB
04/01/2011,21:08:27,   2.8,  1.7,  200, +4.2,  87.0,    0.3,   +3.9,   +3.6,   +3.8,+1100.00,F6
04/01/2011,21:08:45,   2.8,  2.1,  206, +4.2,  87.1,    0.3,   +3.9,   +3.6,   +3.7,+1100.00,F7
04/01/2011,21:09:10,   2.8,  3.9,  210, +4.2,  87.2,    0.2,   +4.0,   +3.5,   +3.7,+1100.00,EB
04/01/2011,21:09:28,   2.8,  2.4,  214, +4.2,  87.0,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,F9
04/01/2011,21:09:46,   2.8,  3.1,  195, +4.3,  87.0,    0.2,   +4.0,   +3.6,   +3.7,+1100.00,F8
04/01/2011,21:10:04,   2.8,  4.1,  222, +4.2,  87.1,    0.1,   +3.9,   +3.6,   +3.7,+1100.00,E9
04/01/2011,21:10:30,   2.8,  3.6,  239, +4.2,  87.0,    0.2,   +3.8,   +3.6,   +3.6,+1100.00,F2
04/01/2011,21:10:48,   2.8,  4.1,  211, +4.2,  86.8,    0.3,   +3.8,   +3.6,   +3.7,+1100.00,F6
04/01/2011,21:11:06,   2.8,  5.0,  250, +4.2,  86.5,    0.3,   +3.8,   +3.7,   +3.7,+1100.00,F2
04/01/2011,21:11:24,   2.8,  4.8,  203, +4.2,  86.3,    0.5,   +3.9,   +3.6,   +3.7,+1100.00,F7
04/01/2011,21:11:50,   2.8,  3.4,  238, +4.2,  86.3,    0.2,   +4.0,   +3.6,   +3.7,+1100.00,EE
04/01/2011,21:12:08,   2.8,  3.4,  251, +4.2,  86.5,    0.5,   +3.8,   +3.6,   +3.7,+1100.00,F9
04/01/2011,21:12:26,   2.8,  2.7,  212, +4.2,  86.5,    0.2,   +3.8,   +3.6,   +3.7,+1100.00,F5
04/01/2011,21:12:44,   2.8,  1.9,  239, +4.2,  86.6,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,01
04/01/2011,21:13:10,   2.8,  3.5,  228, +4.3,  86.6,    0.4,   +3.9,   +3.6,   +3.7,+1100.00,FA
04/01/2011,21:13:28,   2.8,  3.5,  251, +4.2,  86.4,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,FA
04/01/2011,21:13:46,   2.8,  3.5,  195, +4.2,  86.4,    0.3,   +3.9,   +3.5,   +3.7,+1100.00,01
04/01/2011,21:14:04,   2.8,  3.3,  234, +4.2,  86.5,    0.3,   +3.9,   +3.6,   +3.7,+1100.00,F6
04/01/2011,21:14:30,   2.8,  4.4,  275, +4.3,  86.3,    0.2,   +3.9,   +3.6,   +3.7,+1100.00,FA
04/01/2011,21:14:48,   2.8,  5.4,  232, +4.2,  86.1,    0.4,   +3.9,   +3.6,   +3.7,+1100.00,FC
04/01/2011,21:15:06,   2.8,  4.0,  234, +4.2,  85.8,    0.2,   +3.8,   +3.6,   +3.7,+1100.00,F7
04/01/2011,21:15:24,   2.8,  3.0,  225, +4.2,  85.8,    0.1,   +3.9,   +3.6,   +3.7,+1100.00,F6
04/01/2011,21:15:50,   2.8,  2.5,  240, +4.2,  85.9,    0.1,   +3.9,   +3.6,   +3.7,+1100.00,F7
04/01/2011,21:16:08,   2.8,  3.2,  247, +4.2,  86.0,    0.3,   +3.8,   +3.7,   +3.7,+1100.00,FA
