16/01/2011,20:17:05,   2.2,  0.0,  213, +7.2,  77.8,    0.2,   +5.7,   +6.6,   +5.5,+1100.00,F5
16/01/2011,20:17:30,   2.2,  0.0,  250, +7.2,  77.9,    0.3,   +5.8,   +6.6,   +5.5,+1100.00,F7
16/01/2011,20:17:48,   2.2,  0.0,  261, +7.2,  77.9,    0.3,   +5.7,   +6.6,   +5.5,+1100.00,01
16/01/2011,20:18:06,   2.2,  0.0,  247, +7.2,  77.9,    0.3,   +5.8,   +6.6,   +5.5,+1100.00,01
16/01/2011,20:18:24,   2.2,  0.0,  232, +7.2,  78.0,    0.5,   +5.8,   +6.5,   +5.6,+1100.00,F5
16/01/2011,20:18:50,   2.2,  0.0,  223, +7.2,  77.9,    0.2,   +5.8,   +6.6,   +5.5,+1100.00,F9
16/01/2011,20:19:08,   2.2,  0.0,  244, +7.2,  77.9,    0.3,   +5.8,   +6.5,   +5.5,+1100.00,00
16/01/2011,20:19:26,   2.2,  0.0,  232, +7.2,  77.9,    0.2,   +5.7,   +6.6,   +5.5,+1100.00,FC
16/01/2011,20:19:44,   2.2,  0.0,  252, +7.1,  77.9,    0.4,   +5.8,   +6.5,   +5.5,+1100.00,FF
16/01/2011,20:20:10,   2.2,  0.0,  259, +7.2,  77.9,    0.2,   +5.7,   +6.6,   +5.5,+1100.00,F6
16/01/2011,20:20:28,   2.2,  0.0,  258, +7.2,  78.0,    0.2,   +5.8,   +6.6,   +5.4,+1100.00,F6
16/01/2011,20:20:46,   2.2,  0.0,  238, +7.1,  78.0,    0.5,   +5.8,   +6.5,   +5.4,+1100.00,F5
16/01/2011,20:21:04,   2.2,  0.0,  244, +7.1,  78.1,    0.1,   +5.8,   +6.5,   +5.5,+1100.00,EB
16/01/2011,20:21:30,   2.2,  0.0,  206, +7.2,  78.1,    0.4,   +5.9,   +6.4,   +5.5,+1100.00,EC
16/01/2011,20:21:48,   2.2,  0.0,  234, +7.1,  78.0,    0.2,   +5.8,   +6.6,   +5.4,+1100.00,F2
16/01/2011,20:22:06,   2.2,  0.0,  200, +7.1,  77.9,    0.1,   +5.7,   +6.6,   +5.4,+1100.00,EC
16/01/2011,20:22:24,   2.2,  0.0,  235, +7.1,  77.9,    0.2,   +5.8,   +6.5,   +5.5,+1100.00,F6
16/01/2011,20:22:50,   2.2,  0.0,  220, +7.1,  77.9,    0.3,   +5.8,   +6.5,   +5.5,+1100.00,F0
16/01/2011,20:23:08,   2.2,  0.0,  239, +7.1,  77.8,    0.1,   +5.9,   +6.5,   +5.5,+1100.00,FC
16/01/2011,20:23:26,   2.2,  0.0,  232, +7.1,  77.8,    0.3,   +5.8,   +6.5,   +5.5,+1100.00,F6
16/01/2011,20:23:44,   2.2,  0.0,  253, +7.1,  77.7,    0.3,   +5.8,   +6.5,   +5.5,+1100.00,F8
16/01/2011,20:24:10,   2.2,  0.0,  261, +7.2,  77.7,    0.2,   +5.8,   +6.5,   +5.5,+1100.00,F1
16/01/2011,20:24:28,   2.2,  0.0,  239, +7.2,  77.7,    0.3,   +5.8,   +6.5,   +5.5,+1100.00,00
16/01/2011,20:24:46,   2.2,  0.0,  212, +7.1,  77.7,    0.3,   +5.9,   +6.5,   +5.5,+1100.00,F7
16/01/2011,20:25:04,   2.2,  0.0,  209, +7.2,  77.6,    0.1,   +5.7,   +6.5,   +5.5,+1100.00,F4
16/01/2011,20:25:30,   2.2,  0.0,  262, +7.2,  77.6,    0.1,   +5.8,   +6.6,   +5.5,+1100.00,F4
16/01/2011,20:25:48,   2.2,  0.0,  224, +7.2,  77.7,    0.1,   +5.8,   +6.6,   +5.4,+1100.00,FB
16/01/2011,20:26:06,   2.2,  0.0,  245, +7.2,  77.6,    0.2,   +5.7,   +6.6,   +5.5,+1100.00,F9
16/01/2011,20:26:24,   2.2,  0.0,  243, +7.1,  77.6,    0.2,   +5.8,   +6.5,   +5.5,+1100.00,F6
16/01/2011,20:26:50,   2.2,  0.0,  259, +7.1,  77.6,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,FB
16/01/2011,20:27:08,   2.2,  0.0,  235, +7.2,  77.6,    0.2,   +5.8,   +6.6,   +5.5,+1100.00,FC
16/01/2011,20:27:26,   2.2,  0.0,  264, +7.1,  77.6,    0.4,   +5.8,   +6.5,   +5.4,+1100.00,FD
16/01/2011,20:27:44,   2.2,  0.0,  240, +7.1,  77.7,    0.1,   +5.8,   +6.5,   +5.5,+1100.00,F6
16/01/2011,20:28:10,   2.2,  0.0,  235, +7.1,  77.6,    0.3,   +5.8,   +6.5,   +5.4,+1100.00,F4
16/01/2011,20:28:28,   2.2,  0.0,  241, +7.1,  77.7,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,F9
16/01/2011,20:28:46,   2.2,  0.0,  216, +7.1,  77.7,    0.1,   +5.7,   +6.6,   +5.4,+1100.00,FB
16/01/2011,20:29:04,   2.2,  0.0,  212, +7.1,  77.6,    0.2,   +5.7,   +6.6,   +5.4,+1100.00,F2
16/01/2011,20:29:30,   2.2,  0.0,  238, +7.1,  77.6,    0.3,   +5.8,   +6.5,   +5.4,+1100.00,FA
16/01/2011,20:29:48,   2.2,  0.0,  221, +7.1,  77.6,    0.1,   +5.8,   +6.6,   +5.4,+1100.00,FA
16/01/2011,20:30:06,   2.2,  0.0,  239, +7.1,  77.5,    0.0,   +5.9,   +6.5,   +5.4,+1100.00,F3
16/01/2011,20:30:24,   2.2,  0.0,  237, +7.1,  77.5,    0.1,   +5.8,   +6.6,   +5.4,+1100.00,F2
16/01/2011,20:30:50,   2.2,  0.0,  222, +7.1,  77.5,    0.3,   +5.7,   +6.6,   +5.4,+1100.00,EC
16/01/2011,20:31:08,   2.2,  0.0,  242, +7.1,  77.4,    0.2,   +5.8,   +6.6,   +5.4,+1100.00,F1
16/01/2011,20:31:26,   2.2,  0.0,  249, +7.1,  77.5,    0.3,   +5.7,   +6.6,   +5.3,+1100.00,F8
16/01/2011,20:31:44,   2.2,  0.0,  252, +7.1,  77.4,    0.2,   +5.7,   +6.6,   +5.4,+1100.00,F1
16/01/2011,20:32:10,   2.2,  0.0,  239, +7.1,  77.3,    0.2,   +5.7,   +6.6,   +5.3,+1100.00,EE
16/01/2011,20:32:28,   2.2,  0.0,  216, +7.1,  77.3,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,F2
16/01/2011,20:32:46,   2.2,  0.0,  249, +7.1,  77.2,    0.2,   +5.8,   +6.6,   +5.4,+1100.00,F9
16/01/2011,20:33:04,   2.2,  0.0,  240, +7.1,  77.2,    0.3,   +5.8,   +6.5,   +5.4,+1100.00,EB
16/01/2011,20:33:30,   2.2,  0.0,  246, +7.1,  77.2,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,EF
16/01/2011,20:33:48,   2.2,  0.0,  238, +7.1,  77.2,    0.2,   +5.7,   +6.6,   +5.4,+1100.00,F9
16/01/2011,20:34:06,   2.2,  0.0,  207, +7.1,  77.2,    0.4,   +5.7,   +6.6,   +5.4,+1100.00,F2
16/01/2011,20:34:23,   2.2,  0.0,  223, +7.1,  77.2,    0.3,   +5.8,   +6.5,   +5.4,+1100.00,EE
16/01/2011,20:34:49,   2.2,  0.0,  248, +7.1,  77.2,    0.1,   +5.7,   +6.6,   +5.4,+1100.00,FB
16/01/2011,20:35:07,   2.2,  0.0,  227, +7.1,  77.1,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F3
16/01/2011,20:35:25,   2.2,  0.0,  226, +7.1,  77.1,    0.2,   +5.8,   +6.6,   +5.4,+1100.00,F3
16/01/2011,20:35:43,   2.2,  0.0,  234, +7.1,  77.1,    0.1,   +5.7,   +6.6,   +5.4,+1100.00,F0
16/01/2011,20:36:09,   2.2,  0.0,  240, +7.1,  77.0,    0.3,   +5.7,   +6.6,   +5.4,+1100.00,F1
16/01/2011,20:36:27,   2.2,  0.0,  227, +7.1,  77.0,    0.1,   +5.9,   +6.5,   +5.4,+1100.00,F5
16/01/2011,20:36:45,   2.2,  0.0,  209, +7.1,  77.0,    0.2,   +5.7,   +6.6,   +5.4,+1100.00,F5
16/01/2011,20:37:03,   2.2,  0.0,  217, +7.0,  76.9,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F6
16/01/2011,20:37:29,   2.2,  0.0,  244, +7.1,  77.0,    0.3,   +5.8,   +6.6,   +5.4,+1100.00,F9
16/01/2011,20:37:47,   2.2,  0.0,  237, +7.1,  76.9,    0.1,   +5.8,   +6.5,   +5.5,+1100.00,01
16/01/2011,20:38:05,   2.2,  0.0,  213, +7.1,  76.9,    0.2,   +5.8,   +6.5,   +5.5,+1100.00,F7
16/01/2011,20:38:23,   2.2,  0.0,  232, +7.0,  76.9,    0.1,   +5.7,   +6.6,   +5.4,+1100.00,F5
16/01/2011,20:38:49,   2.2,  0.0,  244, +7.1,  76.9,    0.3,   +5.8,   +6.6,   +5.4,+1100.00,04
16/01/2011,20:39:07,   2.2,  0.0,  262, +7.1,  76.8,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,FC
16/01/2011,20:39:25,   2.2,  0.0,  261, +7.0,  76.7,    0.2,   +5.9,   +6.5,   +5.5,+1100.00,FB
16/01/2011,20:39:43,   2.2,  0.0,  236, +7.0,  76.8,    0.1,   +5.7,   +6.6,   +5.4,+1100.00,FB
16/01/2011,20:40:09,   2.2,  0.0,  218, +7.0,  76.8,    0.3,   +5.7,   +6.6,   +5.4,+1100.00,F7
16/01/2011,20:40:27,   2.2,  0.0,  228, +7.0,  76.7,    0.1,   +5.8,   +6.6,   +5.5,+1100.00,F7
16/01/2011,20:40:45,   2.2,  0.0,  262, +7.0,  76.6,    0.3,   +5.8,   +6.6,   +5.4,+1100.00,F5
16/01/2011,20:41:03,   2.2,  0.0,  236, +7.0,  76.6,    0.1,   +5.9,   +6.5,   +5.4,+1100.00,EF
16/01/2011,20:41:29,   2.2,  0.0,  237, +7.0,  76.5,    0.0,   +5.8,   +6.5,   +5.4,+1100.00,F5
16/01/2011,20:41:47,   2.2,  0.0,  233, +7.0,  76.4,    0.3,   +5.7,   +6.6,   +5.4,+1100.00,F3
16/01/2011,20:42:05,   2.2,  0.0,  252, +7.1,  76.5,    0.2,   +5.8,   +6.5,   +5.5,+1100.00,F1
16/01/2011,20:42:30,   2.2,  0.0,  255, +7.0,  76.5,    0.1,   +5.8,   +6.6,   +5.4,+1100.00,F0
16/01/2011,20:42:48,   2.2,  0.0,  236, +7.0,  76.5,    0.1,   +5.7,   +6.5,   +5.5,+1100.00,F7
16/01/2011,20:43:06,   2.2,  0.0,  225, +7.1,  76.4,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,F0
16/01/2011,20:43:24,   2.2,  0.0,  208, +7.0,  76.5,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F2
16/01/2011,20:43:50,   2.2,  0.0,  229, +7.0,  76.5,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F4
16/01/2011,20:44:08,   2.2,  0.0,  221, +7.0,  76.5,    0.1,   +5.8,   +6.6,   +5.4,+1100.00,F0
16/01/2011,20:44:26,   2.2,  0.0,  267, +7.0,  76.4,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F9
16/01/2011,20:44:44,   2.2,  0.0,  247, +7.0,  76.3,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F6
16/01/2011,20:45:10,   2.2,  0.0,  243, +7.0,  76.3,    0.1,   +5.7,   +6.6,   +5.4,+1100.00,EB
16/01/2011,20:45:28,   2.2,  0.0,  249, +7.0,  76.3,    0.1,   +5.7,   +6.6,   +5.3,+1100.00,F9
16/01/2011,20:45:46,   2.2,  0.0,  197, +7.0,  76.3,    0.3,   +5.8,   +6.5,   +5.4,+1100.00,FE
16/01/2011,20:46:04,   2.2,  0.0,  228, +7.0,  76.4,    0.2,   +5.9,   +6.5,   +5.4,+1100.00,F5
16/01/2011,20:46:30,   2.2,  0.0,  225, +7.0,  76.4,    0.3,   +5.7,   +6.6,   +5.4,+1100.00,F1
16/01/2011,20:46:48,   2.2,  0.0,  243, +7.0,  76.2,    0.2,   +5.8,   +6.6,   +5.4,+1100.00,F8
16/01/2011,20:47:06,   2.2,  0.0,  223, +7.0,  76.3,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F1
16/01/2011,20:47:24,   2.2,  0.0,  235, +7.0,  76.4,    0.2,   +5.6,   +6.7,   +5.4,+1100.00,F5
16/01/2011,20:47:50,   2.2,  0.0,  233, +7.0,  76.3,    0.3,   +5.8,   +6.5,   +5.4,+1100.00,F2
16/01/2011,20:48:08,   2.2,  0.0,  247, +7.0,  76.3,    0.3,   +5.8,   +6.5,   +5.4,+1100.00,FB
16/01/2011,20:48:26,   2.2,  0.0,  245, +7.0,  76.2,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F7
16/01/2011,20:48:44,   2.2,  0.0,  224, +7.0,  76.1,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,F2
16/01/2011,20:49:10,   2.2,  0.0,  234, +7.0,  76.1,    0.3,   +5.8,   +6.6,   +5.4,+1100.00,F0
16/01/2011,20:49:28,   2.2,  0.0,  243, +7.0,  75.9,    0.2,   +5.8,   +6.6,   +5.4,+1100.00,FF
16/01/2011,20:49:46,   2.2,  0.0,  249, +7.0,  75.9,    0.2,   +5.7,   +6.6,   +5.4,+1100.00,04
16/01/2011,20:50:04,   2.2,  0.0,  234, +7.0,  75.9,    0.2,   +5.7,   +6.5,   +5.4,+1100.00,EF
16/01/2011,20:50:30,   2.2,  0.0,  225, +7.0,  75.8,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,ED
16/01/2011,20:50:48,   2.2,  0.0,  228, +7.0,  75.7,    0.2,   +5.7,   +6.5,   +5.5,+1100.00,F9
16/01/2011,20:51:06,   2.2,  0.0,  251, +7.0,  75.8,    0.3,   +5.8,   +6.5,   +5.5,+1100.00,F3
16/01/2011,20:51:23,   2.2,  0.0,  235, +7.1,  75.8,    0.3,   +5.8,   +6.5,   +5.5,+1100.00,F5
16/01/2011,20:51:49,   2.2,  0.0,  221, +7.0,  75.9,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,F5
16/01/2011,20:52:07,   2.2,  0.0,  216, +7.0,  75.8,    0.3,   +5.7,   +6.6,   +5.4,+1100.00,F5
16/01/2011,20:52:25,   2.2,  0.0,  252, +7.0,  75.8,    0.2,   +5.8,   +6.6,   +5.4,+1100.00,F5
16/01/2011,20:52:43,   2.2,  0.0,  225, +7.0,  75.8,    0.1,   +5.7,   +6.6,   +5.4,+1100.00,F3
16/01/2011,20:53:09,   2.2,  0.0,  259, +7.0,  75.8,    0.2,   +5.7,   +6.6,   +5.4,+1100.00,FE
16/01/2011,20:53:27,   2.2,  0.0,  227, +7.0,  75.9,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,FA
16/01/2011,20:53:45,   2.2,  0.0,  239, +7.0,  75.8,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,FC
16/01/2011,20:54:03,   2.2,  0.0,  235, +7.0,  75.9,    0.1,   +5.8,   +6.5,   +5.5,+1100.00,F4
16/01/2011,20:54:29,   2.2,  0.0,  251, +7.0,  75.8,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,F8
16/01/2011,20:54:47,   2.2,  0.0,  254, +7.0,  75.9,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,FD
16/01/2011,20:55:05,   2.2,  0.0,  237, +7.0,  75.9,    0.4,   +5.8,   +6.6,   +5.4,+1100.00,FC
16/01/2011,20:55:30,   2.2,  0.0,  251, +7.0,  75.9,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,F2
16/01/2011,20:55:48,   2.2,  0.0,  233, +7.0,  76.0,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,F4
16/01/2011,20:56:06,   2.2,  0.0,  244, +7.0,  75.9,    0.2,   +5.7,   +6.6,   +5.3,+1100.00,F8
16/01/2011,20:56:24,   2.2,  0.0,  245, +6.9,  75.9,    0.1,   +5.8,   +6.6,   +5.4,+1100.00,02
16/01/2011,20:56:50,   2.2,  0.0,  234, +7.0,  75.9,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,F6
16/01/2011,20:57:08,   2.2,  0.0,  216, +6.9,  75.9,    0.3,   +5.9,   +6.5,   +5.5,+1100.00,06
16/01/2011,20:57:26,   2.2,  0.0,  241, +6.9,  75.9,    0.1,   +5.8,   +6.5,   +5.4,+1100.00,00
16/01/2011,20:57:44,   2.2,  0.0,  251, +7.0,  76.0,    0.1,   +5.8,   +6.6,   +5.4,+1100.00,F2
16/01/2011,20:58:10,   2.2,  0.0,  244, +7.0,  76.0,    0.1,   +5.8,   +6.6,   +5.3,+1100.00,ED
16/01/2011,20:58:28,   2.2,  0.0,  237, +6.9,  76.0,    0.1,   +5.8,   +6.6,   +5.3,+1100.00,00
16/01/2011,20:58:46,   2.2,  0.0,  239, +6.9,  76.1,    0.2,   +5.7,   +6.6,   +5.3,+1100.00,03
16/01/2011,20:59:04,   2.2,  0.0,  231, +6.9,  76.1,    0.3,   +5.7,   +6.6,   +5.3,+1100.00,F7
16/01/2011,20:59:30,   2.2,  0.0,  259, +6.9,  76.2,    0.3,   +5.8,   +6.5,   +5.3,+1100.00,01
16/01/2011,20:59:48,   2.2,  0.0,  264, +6.9,  76.2,    0.1,   +5.9,   +6.5,   +5.3,+1100.00,05
16/01/2011,21:00:06,   2.2,  0.0,  231, +6.9,  76.2,    0.2,   +5.7,   +6.6,   +5.3,+1100.00,EC
16/01/2011,21:00:24,   2.2,  0.0,  220, +6.9,  76.3,    0.2,   +5.8,   +6.5,   +5.4,+1100.00,EC
16/01/2011,21:00:50,   2.2,  0.0,  233, +6.9,  76.2,    0.2,   +5.8,   +6.6,   +5.3,+1100.00,EE
16/01/2011,21:01:08,   2.2,  0.0,  237, +6.9,  76.3,    0.1,   +5.8,   +6.6,   +5.3,+1100.00,F6
16/01/2011,21:01:26,   2.2,  0.0,  230, +6.9,  76.3,    0.1,   +5.7,   +6.6,   +5.3,+1100.00,EE
16/01/2011,21:01:44,   2.2,  0.0,  251, +6.9,  76.3,    0.2,   +5.8,   +6.6,   +5.3,+1100.00,F3
16/01/2011,21:02:10,   2.2,  0.0,  239, +6.9,  76.3,    0.3,   +5.7,   +6.6,   +5.3,+1100.00,F3
16/01/2011,21:02:28,   2.2,  0.0,  241, +6.9,  76.3,    0.2,   +5.7,   +6.6,   +5.2,+1100.00,F3
16/01/2011,21:02:46,   2.2,  0.0,  241, +6.9,  76.3,    0.1,   +5.8,   +6.5,   +5.3,+1100.00,F3
16/01/2011,21:03:04,   2.2,  0.0,  247, +6.9,  76.4,    0.2,   +5.8,   +6.5,   +5.3,+1100.00,F6
16/01/2011,21:03:30,   2.2,  0.0,  207, +6.9,  76.3,    0.2,   +5.8,   +6.6,   +5.2,+1100.00,F0
16/01/2011,21:03:48,   2.2,  0.0,  235, +6.9,  76.3,    0.2,   +5.8,   +6.5,   +5.3,+1100.00,FA
16/01/2011,21:04:06,   2.2,  0.0,  226, +6.9,  76.3,    0.0,   +5.8,   +6.5,   +5.3,+1100.00,F3
16/01/2011,21:04:24,   2.2,  0.0,  273, +6.9,  76.4,    0.1,   +5.7,   +6.5,   +5.3,+1100.00,F6
16/01/2011,21:04:50,   2.2,  0.0,  243, +6.9,  76.3,    0.3,   +5.7,   +6.6,   +5.2,+1100.00,F3
16/01/2011,21:05:08,   2.2,  0.0,  232, +6.8,  76.4,    0.5,   +5.7,   +6.5,   +5.2,+1100.00,F6
16/01/2011,21:05:26,   2.2,  0.0,  248, +6.9,  76.5,    0.3,   +5.9,   +6.5,   +5.3,+1100.00,00
16/01/2011,21:05:44,   2.2,  0.0,  232, +6.9,  76.4,    0.3,   +5.7,   +6.6,   +5.2,+1100.00,F6
16/01/2011,21:06:10,   2.2,  0.0,  259, +6.8,  76.4,    0.2,   +5.8,   +6.6,   +5.2,+1100.00,F8
16/01/2011,21:06:28,   2.2,  0.0,  262, +6.8,  76.5,    0.2,   +5.8,   +6.5,   +5.2,+1100.00,FB
16/01/2011,21:06:46,   2.2,  0.0,  263, +6.8,  76.6,    0.4,   +5.9,   +6.5,   +5.3,+1100.00,01
16/01/2011,21:07:03,   2.2,  0.0,  233, +6.8,  76.5,    0.4,   +5.7,   +6.6,   +5.2,+1100.00,F5
16/01/2011,21:07:29,   2.2,  0.0,  244, +6.8,  76.6,    0.3,   +5.8,   +6.5,   +5.2,+1100.00,FF
16/01/2011,21:07:47,   2.2,  0.0,  242, +6.8,  76.6,    0.0,   +5.7,   +6.6,   +5.2,+1100.00,FA
16/01/2011,21:08:05,   2.2,  0.0,  249, +6.8,  76.6,    0.3,   +5.8,   +6.5,   +5.2,+1100.00,FF
16/01/2011,21:08:23,   2.2,  0.0,  240, +6.8,  76.6,    0.0,   +5.7,   +6.6,   +5.2,+1100.00,F3
16/01/2011,21:08:49,   2.2,  0.0,  251, +6.8,  76.6,    0.3,   +5.7,   +6.7,   +5.2,+1100.00,01
16/01/2011,21:09:07,   2.2,  0.0,  209, +6.8,  76.6,    0.4,   +5.9,   +6.5,   +5.3,+1100.00,01
16/01/2011,21:09:25,   2.2,  0.0,  243, +6.8,  76.7,    0.3,   +5.8,   +6.5,   +5.2,+1100.00,FD
16/01/2011,21:09:43,   2.2,  0.0,  224, +6.8,  76.6,    0.1,   +5.8,   +6.5,   +5.2,+1100.00,F9
16/01/2011,21:10:09,   2.2,  0.0,  241, +6.8,  76.7,    0.0,   +5.8,   +6.5,   +5.2,+1100.00,F2
16/01/2011,21:10:27,   2.2,  0.0,  227, +6.8,  76.7,    0.1,   +5.8,   +6.5,   +5.2,+1100.00,F7
16/01/2011,21:10:45,   2.2,  0.0,  234, +6.7,  76.8,    0.1,   +5.7,   +6.6,   +5.2,+1100.00,F5
16/01/2011,21:11:10,   2.2,  0.0,  251, +6.8,  76.9,    0.1,   +5.8,   +6.6,   +5.1,+1100.00,EF
16/01/2011,21:11:28,   2.2,  0.0,  233, +6.8,  76.9,    0.2,   +5.8,   +6.5,   +5.2,+1100.00,F9
16/01/2011,21:11:46,   2.2,  0.0,  243, +6.8,  76.9,    0.2,   +5.7,   +6.6,   +5.2,+1100.00,FA
16/01/2011,21:12:04,   2.2,  0.0,  236, +6.7,  77.0,    0.1,   +5.8,   +6.5,   +5.2,+1100.00,ED
16/01/2011,21:12:30,   2.2,  0.0,  271, +6.7,  77.0,    0.1,   +5.7,   +6.6,   +5.1,+1100.00,EA
16/01/2011,21:12:48,   2.2,  0.0,  245, +6.7,  76.9,    0.3,   +5.7,   +6.6,   +5.1,+1100.00,FE
16/01/2011,21:13:06,   2.2,  0.0,  227, +6.7,  77.1,    0.2,   +5.7,   +6.6,   +5.1,+1100.00,F1
16/01/2011,21:13:24,   2.2,  0.0,  239, +6.7,  77.0,    0.2,   +5.7,   +6.6,   +5.0,+1100.00,F2
16/01/2011,21:13:50,   2.2,  0.0,  242, +6.7,  77.1,    0.1,   +5.8,   +6.5,   +5.1,+1100.00,EC
16/01/2011,21:14:08,   2.2,  0.0,  239, +6.7,  77.1,    0.1,   +5.7,   +6.6,   +5.1,+1100.00,F6
16/01/2011,21:14:26,   2.2,  0.0,  246, +6.7,  77.0,    0.2,   +5.8,   +6.6,   +5.1,+1100.00,F5
16/01/2011,21:14:44,   2.2,  0.0,  224, +6.7,  77.1,    0.3,   +5.7,   +6.6,   +5.0,+1100.00,F1
16/01/2011,21:15:10,   2.2,  0.0,  231, +6.7,  77.1,    0.1,   +5.9,   +6.5,   +5.1,+1100.00,E9
16/01/2011,21:15:28,   2.2,  0.0,  227, +6.7,  77.0,    0.3,   +5.9,   +6.5,   +5.1,+1100.00,F8
16/01/2011,21:15:46,   2.2,  0.0,  240, +6.7,  77.1,    0.2,   +5.9,   +6.4,   +5.1,+1100.00,F2
16/01/2011,21:16:03,   2.2,  0.0,  247, +6.7,  77.1,    0.3,   +5.9,   +6.5,   +5.1,+1100.00,F5
16/01/2011,21:16:29,   2.2,  0.0,  236, +6.7,  77.1,    0.3,   +5.7,   +6.6,   +5.1,+1100.00,FA
16/01/2011,21:16:47,   2.2,  0.0,  231, +6.7,  77.1,    0.2,   +5.8,   +6.5,   +5.1,+1100.00,F4
16/01/2011,21:17:05,   2.2,  0.0,  256, +6.7,  77.0,    0.1,   +5.8,   +6.6,   +5.1,+1100.00,F5
16/01/2011,21:17:23,   2.2,  0.0,  220, +6.7,  77.1,    0.2,   +5.8,   +6.5,   +5.1,+1100.00,ED
16/01/2011,21:17:49,   2.2,  0.0,  259, +6.7,  77.0,    0.2,   +5.8,   +6.5,   +5.1,+1100.00,00
16/01/2011,21:18:07,   2.2,  0.0,  235, +6.7,  77.0,    0.2,   +5.8,   +6.5,   +5.1,+1100.00,F5
16/01/2011,21:18:25,   2.2,  0.0,  233, +6.7,  77.0,    0.3,   +5.8,   +6.5,   +5.1,+1100.00,F4
16/01/2011,21:18:43,   2.2,  0.0,  247, +6.7,  77.0,    0.3,   +5.7,   +6.6,   +5.1,+1100.00,F9
16/01/2011,21:19:09,   2.2,  0.0,  225, +6.7,  77.0,    0.1,   +5.7,   +6.6,   +5.0,+1100.00,F5
16/01/2011,21:19:27,   2.2,  0.0,  218, +6.7,  77.0,    0.2,   +5.8,   +6.5,   +5.1,+1100.00,F9
16/01/2011,21:19:45,   2.2,  0.0,  237, +6.7,  77.0,    0.4,   +5.9,   +6.4,   +5.1,+1100.00,FC
16/01/2011,21:20:10,   2.2,  0.0,  226, +6.7,  76.9,    0.2,   +5.8,   +6.5,   +5.1,+1100.00,F0
16/01/2011,21:20:28,   2.2,  0.0,  233, +6.7,  77.0,    0.3,   +5.8,   +6.5,   +5.1,+1100.00,F0
16/01/2011,21:20:46,   2.2,  0.0,  229, +6.7,  76.9,    0.2,   +5.7,   +6.6,   +5.1,+1100.00,FC
16/01/2011,21:21:04,   2.2,  0.0,  231, +6.7,  76.9,    0.2,   +5.9,   +6.5,   +5.2,+1100.00,F2
16/01/2011,21:21:30,   2.2,  0.0,  234, +6.7,  76.9,    0.2,   +5.7,   +6.6,   +5.1,+1100.00,F2
16/01/2011,21:21:48,   2.2,  0.0,  222, +6.7,  76.9,    0.3,   +5.8,   +6.5,   +5.1,+1100.00,F9
16/01/2011,21:22:06,   2.2,  0.0,  211, +6.7,  76.9,    0.2,   +5.7,   +6.6,   +5.1,+1100.00,F1
16/01/2011,21:22:23,   2.2,  0.0,  235, +6.7,  76.9,    0.3,   +5.7,   +6.5,   +5.1,+1100.00,F6
16/01/2011,21:22:49,   2.2,  0.0,  248, +6.7,  77.0,    0.3,   +5.9,   +6.5,   +5.1,+1100.00,FC
16/01/2011,21:23:07,   2.2,  0.0,  237, +6.6,  77.0,    0.2,   +5.8,   +6.5,   +5.1,+1100.00,F2
16/01/2011,21:23:25,   2.2,  0.0,  205, +6.7,  77.0,    0.1,   +5.7,   +6.6,   +5.1,+1100.00,ED
16/01/2011,21:23:43,   2.2,  0.0,  235, +6.7,  77.0,    0.3,   +5.8,   +6.6,   +5.1,+1100.00,F3
16/01/2011,21:24:09,   2.2,  0.0,  217, +6.6,  77.0,    0.3,   +5.8,   +6.6,   +5.1,+1100.00,F5
16/01/2011,21:24:27,   2.2,  0.0,  231, +6.7,  77.0,    0.4,   +5.8,   +6.5,   +5.1,+1100.00,F2
16/01/2011,21:24:45,   2.2,  0.0,  238, +6.7,  77.1,    0.2,   +5.8,   +6.5,   +5.1,+1100.00,F8
16/01/2011,21:25:03,   2.2,  0.0,  248, +6.7,  77.1,    0.2,   +5.8,   +6.6,   +5.0,+1100.00,F4
16/01/2011,21:25:29,   2.2,  0.0,  239, +6.6,  77.1,    0.3,   +5.8,   +6.6,   +5.0,+1100.00,FC
