14/01/2011,16:53:25,   0.8,  0.0,  239, +7.2,  76.1,    0.2,   +4.9,   +5.5,   +5.4,+1100.00,FC
14/01/2011,16:53:50,   0.8,  0.0,  235, +7.2,  76.2,    0.0,   +5.0,   +5.5,   +5.4,+1100.00,ED
14/01/2011,16:54:08,   0.8,  0.0,  228, +7.1,  76.2,    0.1,   +4.9,   +5.6,   +5.4,+1100.00,FC
14/01/2011,16:54:26,   0.8,  0.0,  249, +7.2,  76.2,    0.0,   +5.0,   +5.5,   +5.5,+1100.00,F7
14/01/2011,16:54:44,   0.8,  0.0,  244, +7.1,  76.2,    0.1,   +4.9,   +5.6,   +5.4,+1100.00,FA
14/01/2011,16:55:10,   0.8,  0.0,  247, +7.1,  76.2,    0.0,   +5.0,   +5.5,   +5.4,+1100.00,ED
14/01/2011,16:55:28,   0.8,  0.0,  244, +7.1,  76.2,    0.0,   +5.0,   +5.5,   +5.4,+1100.00,F3
14/01/2011,16:55:46,   0.8,  0.0,  238, +7.1,  76.2,    0.1,   +5.0,   +5.5,   +5.4,+1100.00,F7
14/01/2011,16:56:04,   0.8,  0.0,  251, +7.2,  76.1,    0.1,   +4.9,   +5.5,   +5.4,+1100.00,F5
14/01/2011,16:56:30,   0.8,  0.0,  254, +7.1,  76.2,    0.1,   +4.9,   +5.6,   +5.3,+1100.00,F7
14/01/2011,16:56:48,   0.8,  0.0,  204, +7.1,  76.1,    0.0,   +5.0,   +5.5,   +5.3,+1100.00,F0
14/01/2011,16:57:06,   0.8,  0.0,  265, +7.1,  76.1,    0.0,   +4.9,   +5.6,   +5.3,+1100.00,FB
14/01/2011,16:57:24,   0.8,  0.0,  257, +7.1,  76.2,    0.3,   +4.8,   +5.6,   +5.3,+1100.00,FF
14/01/2011,16:57:50,   0.8,  0.0,  221, +7.1,  76.0,    0.2,   +5.0,   +5.5,   +5.3,+1100.00,EA
14/01/2011,16:58:08,   0.8,  0.0,  240, +7.1,  76.1,    0.1,   +4.9,   +5.6,   +5.3,+1100.00,F8
14/01/2011,16:58:26,   0.8,  0.0,  268, +7.1,  76.1,    0.1,   +4.9,   +5.5,   +5.3,+1100.00,01
14/01/2011,16:58:44,   0.8,  0.0,  248, +7.1,  76.1,    0.1,   +4.9,   +5.5,   +5.3,+1100.00,FF
14/01/2011,16:59:10,   0.8,  0.0,  256, +7.1,  76.0,    0.0,   +5.0,   +5.5,   +5.3,+1100.00,EE
14/01/2011,16:59:28,   0.8,  0.0,  224, +7.1,  76.0,    0.0,   +4.9,   +5.5,   +5.3,+1100.00,FA
14/01/2011,16:59:46,   0.8,  0.0,  228, +7.1,  76.0,    0.2,   +4.9,   +5.5,   +5.3,+1100.00,00
14/01/2011,17:00:03,   0.8,  0.0,  237, +7.0,  76.1,    0.2,   +4.9,   +5.6,   +5.3,+1100.00,ED
14/01/2011,17:00:29,   0.8,  0.0,  272, +7.1,  76.0,    0.1,   +5.0,   +5.5,   +5.2,+1100.00,E9
14/01/2011,17:00:47,   0.8,  0.0,  243, +7.1,  76.1,    0.1,   +4.9,   +5.5,   +5.2,+1100.00,F0
14/01/2011,17:01:05,   0.8,  0.0,  235, +7.1,  76.1,    0.4,   +5.0,   +5.5,   +5.2,+1100.00,E7
14/01/2011,17:01:23,   0.8,  0.0,  250, +7.1,  75.9,    0.1,   +4.9,   +5.5,   +5.3,+1100.00,F1
14/01/2011,17:01:49,   0.8,  0.0,  235, +7.1,  75.9,    0.3,   +4.8,   +5.6,   +5.2,+1100.00,FD
14/01/2011,17:02:07,   0.8,  0.0,  232, +7.1,  75.8,    0.2,   +4.8,   +5.6,   +5.2,+1100.00,F3
14/01/2011,17:02:25,   0.8,  0.0,  225, +7.1,  75.9,    0.0,   +4.9,   +5.6,   +5.3,+1100.00,F6
14/01/2011,17:02:43,   0.8,  0.0,  228, +7.1,  75.9,    0.0,   +4.9,   +5.5,   +5.3,+1100.00,F8
14/01/2011,17:03:09,   0.8,  0.0,  250, +7.1,  76.0,    0.2,   +4.9,   +5.5,   +5.3,+1100.00,F0
14/01/2011,17:03:27,   0.8,  0.0,  244, +7.0,  76.0,    0.1,   +5.0,   +5.5,   +5.3,+1100.00,E9
14/01/2011,17:03:45,   0.8,  0.0,  222, +7.1,  76.1,    0.2,   +4.9,   +5.5,   +5.3,+1100.00,F0
14/01/2011,17:04:03,   0.8,  0.0,  235, +7.1,  76.2,    0.1,   +4.8,   +5.6,   +5.3,+1100.00,EF
14/01/2011,17:04:29,   0.8,  0.0,  255, +7.1,  76.3,    0.1,   +4.9,   +5.6,   +5.2,+1100.00,FA
14/01/2011,17:04:47,   0.8,  0.0,  236, +7.1,  76.3,    0.1,   +4.9,   +5.6,   +5.2,+1100.00,F9
14/01/2011,17:05:05,   0.8,  0.0,  225, +7.0,  76.4,    0.4,   +5.0,   +5.5,   +5.3,+1100.00,ED
14/01/2011,17:05:30,   0.8,  0.0,  245, +7.1,  76.6,    0.1,   +4.9,   +5.6,   +5.2,+1100.00,F5
14/01/2011,17:05:48,   0.8,  0.0,  246, +7.0,  76.6,    0.1,   +4.9,   +5.5,   +5.3,+1100.00,FE
14/01/2011,17:06:06,   0.8,  0.0,  236, +7.0,  76.7,    0.2,   +5.0,   +5.5,   +5.3,+1100.00,F2
14/01/2011,17:06:24,   0.8,  0.0,  234, +7.0,  76.5,    0.3,   +4.8,   +5.6,   +5.2,+1100.00,F6
14/01/2011,17:06:50,   0.8,  0.0,  240, +7.0,  76.6,    0.1,   +5.0,   +5.5,   +5.2,+1100.00,E9
14/01/2011,17:07:08,   0.8,  0.0,  221, +7.0,  76.5,    0.1,   +4.9,   +5.5,   +5.3,+1100.00,F4
14/01/2011,17:07:26,   0.8,  0.0,  236, +7.0,  76.6,    0.1,   +4.9,   +5.5,   +5.3,+1100.00,FB
14/01/2011,17:07:44,   0.8,  0.0,  250, +7.0,  76.6,    0.2,   +5.0,   +5.5,   +5.3,+1100.00,F0
14/01/2011,17:08:09,   0.8,  0.0,  223, +7.0,  76.6,    0.1,   +5.0,   +5.5,   +5.2,+1100.00,F0
14/01/2011,17:08:27,   0.8,  0.0,  230, +7.0,  76.8,    0.2,   +4.8,   +5.6,   +5.2,+1100.00,F9
14/01/2011,17:08:45,   0.8,  0.0,  228, +7.0,  76.8,    0.1,   +4.9,   +5.6,   +5.3,+1100.00,01
14/01/2011,17:09:03,   0.8,  0.0,  231, +7.0,  76.8,    0.2,   +4.9,   +5.6,   +5.2,+1100.00,F6
14/01/2011,17:09:29,   0.8,  0.0,  229, +7.0,  76.8,    0.0,   +4.9,   +5.5,   +5.2,+1100.00,02
14/01/2011,17:09:47,   0.8,  0.0,  236, +7.0,  76.9,    0.2,   +4.8,   +5.6,   +5.2,+1100.00,03
14/01/2011,17:10:05,   0.8,  0.0,  247, +7.0,  76.9,    0.3,   +4.9,   +5.5,   +5.2,+1100.00,F8
14/01/2011,17:10:30,   0.8,  0.0,  229, +7.0,  77.0,    0.1,   +5.0,   +5.6,   +5.2,+1100.00,E5
14/01/2011,17:10:48,   0.8,  0.0,  230, +7.0,  77.1,    0.1,   +4.9,   +5.6,   +5.2,+1100.00,EF
14/01/2011,17:11:06,   0.8,  0.0,  260, +7.0,  77.0,    0.2,   +4.8,   +5.6,   +5.1,+1100.00,EB
14/01/2011,17:11:24,   0.8,  0.0,  223, +7.0,  77.0,    0.1,   +4.8,   +5.6,   +5.1,+1100.00,E9
14/01/2011,17:11:50,   0.8,  0.0,  248, +6.9,  77.1,    0.3,   +4.9,   +5.5,   +5.2,+1100.00,FB
14/01/2011,17:12:08,   0.8,  0.0,  235, +6.9,  77.1,    0.1,   +5.0,   +5.5,   +5.2,+1100.00,F1
14/01/2011,17:12:26,   0.8,  0.0,  232, +6.9,  77.2,    0.0,   +4.8,   +5.6,   +5.1,+1100.00,F5
14/01/2011,17:12:44,   0.8,  0.0,  247, +6.9,  77.2,    0.2,   +5.0,   +5.5,   +5.2,+1100.00,F6
14/01/2011,17:13:09,   0.8,  0.0,  235, +6.9,  77.3,    0.1,   +4.9,   +5.5,   +5.1,+1100.00,FC
14/01/2011,17:13:27,   0.8,  0.0,  255, +6.9,  77.3,    0.2,   +4.8,   +5.6,   +5.1,+1100.00,FF
14/01/2011,17:13:45,   0.8,  0.0,  234, +6.9,  77.4,    0.1,   +4.9,   +5.5,   +5.1,+1100.00,FC
14/01/2011,17:14:03,   0.8,  0.0,  239, +6.8,  77.4,    0.1,   +4.8,   +5.6,   +5.1,+1100.00,FB
14/01/2011,17:14:29,   0.8,  0.0,  254, +6.9,  77.4,    0.1,   +4.9,   +5.6,   +5.1,+1100.00,02
14/01/2011,17:14:47,   0.8,  0.0,  235, +6.8,  77.5,    0.2,   +4.9,   +5.6,   +5.0,+1100.00,01
14/01/2011,17:15:05,   0.8,  0.0,  230, +6.8,  77.6,    0.2,   +4.8,   +5.7,   +5.0,+1100.00,F8
14/01/2011,17:15:30,   0.8,  0.0,  240, +6.8,  77.6,    0.1,   +5.0,   +5.5,   +5.0,+1100.00,ED
14/01/2011,17:15:48,   0.8,  0.0,  211, +6.8,  77.6,    0.2,   +4.9,   +5.6,   +5.0,+1100.00,FE
14/01/2011,17:16:06,   0.8,  0.0,  240, +6.8,  77.6,    0.1,   +4.9,   +5.5,   +5.0,+1100.00,F9
14/01/2011,17:16:24,   0.8,  0.0,  242, +6.8,  77.7,    0.2,   +5.0,   +5.5,   +5.1,+1100.00,F6
14/01/2011,17:16:50,   0.8,  0.0,  255, +6.8,  77.7,    0.1,   +4.9,   +5.6,   +5.0,+1100.00,00
14/01/2011,17:17:08,   0.8,  0.0,  228, +6.8,  77.8,    0.2,   +4.9,   +5.5,   +5.0,+1100.00,05
14/01/2011,17:17:26,   0.8,  0.0,  234, +6.8,  77.8,    0.2,   +4.9,   +5.5,   +5.0,+1100.00,02
14/01/2011,17:17:43,   0.8,  0.0,  232, +6.7,  77.8,    0.4,   +5.0,   +5.5,   +5.0,+1100.00,F8
14/01/2011,17:18:09,   0.8,  0.0,  258, +6.8,  77.9,    0.2,   +4.9,   +5.6,   +5.0,+1100.00,0C
14/01/2011,17:18:27,   0.8,  0.0,  244, +6.7,  77.8,    0.1,   +4.8,   +5.6,   +5.0,+1100.00,03
14/01/2011,17:18:45,   0.8,  0.0,  235, +6.7,  77.9,    0.1,   +4.9,   +5.5,   +5.0,+1100.00,04
14/01/2011,17:19:03,   0.8,  0.0,  245, +6.7,  77.9,    0.2,   +4.9,   +5.6,   +5.0,+1100.00,02
14/01/2011,17:19:29,   0.8,  0.0,  246, +6.7,  78.0,    0.2,   +4.9,   +5.6,   +5.0,+1100.00,03
14/01/2011,17:19:47,   0.8,  0.0,  217, +6.7,  78.0,    0.2,   +4.9,   +5.5,   +5.0,+1100.00,00
14/01/2011,17:20:05,   0.8,  0.0,  214, +6.7,  78.1,    0.1,   +4.8,   +5.6,   +5.0,+1100.00,EF
14/01/2011,17:20:23,   0.8,  0.0,  203, +6.7,  78.1,    0.2,   +5.0,   +5.5,   +5.0,+1100.00,E6
14/01/2011,17:20:49,   0.8,  0.0,  266, +6.7,  78.1,    0.2,   +4.9,   +5.5,   +4.9,+1100.00,07
14/01/2011,17:21:07,   0.8,  0.0,  232, +6.6,  78.2,    0.1,   +4.9,   +5.6,   +5.0,+1100.00,F3
14/01/2011,17:21:25,   0.8,  0.0,  236, +6.6,  78.2,    0.2,   +4.9,   +5.6,   +5.0,+1100.00,F8
14/01/2011,17:21:50,   0.8,  0.0,  244, +6.6,  78.3,    0.2,   +5.0,   +5.5,   +5.0,+1100.00,ED
14/01/2011,17:22:08,   0.8,  0.0,  232, +6.6,  78.3,    0.1,   +5.1,   +5.5,   +5.0,+1100.00,EE
14/01/2011,17:22:26,   0.8,  0.0,  202, +6.6,  78.3,    0.1,   +4.9,   +5.6,   +4.9,+1100.00,FB
14/01/2011,17:22:44,   0.8,  0.0,  211, +6.6,  78.3,    0.2,   +4.9,   +5.5,   +4.9,+1100.00,FB
14/01/2011,17:23:10,   0.8,  0.0,  231, +6.6,  78.4,    0.3,   +4.9,   +5.5,   +4.9,+1100.00,F9
14/01/2011,17:23:28,   0.8,  0.0,  256, +6.6,  78.4,    0.1,   +4.9,   +5.5,   +5.0,+1100.00,FF
14/01/2011,17:23:46,   0.8,  0.0,  207, +6.6,  78.4,    0.2,   +5.0,   +5.5,   +5.0,+1100.00,F4
14/01/2011,17:24:03,   0.8,  0.0,  241, +6.6,  78.5,    0.2,   +4.9,   +5.6,   +4.9,+1100.00,FE
14/01/2011,17:24:29,   0.8,  0.0,  220, +6.6,  78.6,    0.1,   +5.0,   +5.5,   +4.9,+1100.00,FA
14/01/2011,17:24:47,   0.8,  0.0,  243, +6.6,  78.7,    0.1,   +4.8,   +5.6,   +4.9,+1100.00,08
14/01/2011,17:25:05,   0.8,  0.0,  243, +6.6,  78.7,    0.2,   +4.8,   +5.6,   +4.9,+1100.00,04
14/01/2011,17:25:23,   0.8,  0.0,  235, +6.6,  78.8,    0.2,   +4.9,   +5.6,   +4.9,+1100.00,07
14/01/2011,17:25:49,   0.8,  0.0,  224, +6.5,  78.8,    0.3,   +5.0,   +5.6,   +4.9,+1100.00,05
14/01/2011,17:26:07,   0.8,  0.0,  250, +6.5,  78.9,    0.1,   +5.0,   +5.5,   +4.9,+1100.00,FD
14/01/2011,17:26:25,   0.8,  0.0,  234, +6.5,  78.9,    0.1,   +4.9,   +5.6,   +4.9,+1100.00,08
14/01/2011,17:26:43,   0.8,  0.0,  221, +6.5,  79.0,    0.1,   +4.9,   +5.6,   +4.8,+1100.00,FB
14/01/2011,17:27:09,   0.8,  0.0,  242, +6.5,  79.0,    0.0,   +4.9,   +5.6,   +4.8,+1100.00,00
14/01/2011,17:27:27,   0.8,  0.0,  251, +6.5,  79.0,    0.3,   +4.9,   +5.6,   +4.9,+1100.00,04
14/01/2011,17:27:45,   0.8,  0.0,  241, +6.5,  79.0,    0.2,   +4.8,   +5.6,   +4.8,+1100.00,00
14/01/2011,17:28:10,   0.8,  0.0,  221, +6.5,  79.1,    0.1,   +5.0,   +5.5,   +4.8,+1100.00,EF
14/01/2011,17:28:28,   0.8,  0.0,  239, +6.4,  79.0,    0.1,   +5.0,   +5.5,   +4.9,+1100.00,00
14/01/2011,17:28:46,   0.8,  0.0,  245, +6.5,  79.0,    0.1,   +5.0,   +5.5,   +4.9,+1100.00,FE
14/01/2011,17:29:04,   0.8,  0.0,  260, +6.5,  79.0,    0.2,   +4.8,   +5.6,   +4.8,+1100.00,FE
14/01/2011,17:29:30,   0.8,  0.0,  222, +6.4,  79.1,    0.1,   +4.9,   +5.6,   +4.8,+1100.00,FB
14/01/2011,17:29:48,   0.8,  0.0,  246, +6.4,  79.1,    0.1,   +4.8,   +5.6,   +4.8,+1100.00,09
14/01/2011,17:30:06,   0.8,  0.0,  242, +6.5,  79.1,    0.1,   +4.8,   +5.6,   +4.8,+1100.00,F8
14/01/2011,17:30:24,   0.8,  0.0,  242, +6.4,  79.0,    0.4,   +4.9,   +5.6,   +4.8,+1100.00,FA
14/01/2011,17:30:49,   0.8,  0.0,  249, +6.4,  79.1,    0.2,   +4.9,   +5.6,   +4.7,+1100.00,06
14/01/2011,17:31:07,   0.8,  0.0,  212, +6.4,  78.9,    0.2,   +4.9,   +5.6,   +4.8,+1100.00,FF
14/01/2011,17:31:25,   0.8,  0.0,  245, +6.4,  79.0,    0.2,   +4.9,   +5.6,   +4.7,+1100.00,FC
14/01/2011,17:31:43,   0.8,  0.0,  228, +6.4,  78.8,    0.2,   +4.9,   +5.6,   +4.8,+1100.00,05
14/01/2011,17:32:09,   0.8,  0.0,  243, +6.4,  78.9,    0.1,   +4.9,   +5.6,   +4.7,+1100.00,04
14/01/2011,17:32:27,   0.8,  0.0,  211, +6.4,  78.8,    0.3,   +4.9,   +5.6,   +4.8,+1100.00,01
14/01/2011,17:32:45,   0.8,  0.0,  245, +6.4,  78.8,    0.3,   +4.9,   +5.5,   +4.8,+1100.00,07
14/01/2011,17:33:10,   0.8,  0.0,  214, +6.4,  78.8,    0.2,   +4.9,   +5.6,   +4.7,+1100.00,FB
14/01/2011,17:33:28,   0.8,  0.0,  239, +6.4,  78.9,    0.1,   +4.8,   +5.6,   +4.7,+1100.00,0A
14/01/2011,17:33:46,   0.8,  0.0,  248, +6.4,  78.8,    0.1,   +5.0,   +5.5,   +4.7,+1100.00,01
14/01/2011,17:34:04,   0.8,  0.0,  239, +6.4,  78.7,    0.2,   +4.9,   +5.6,   +4.7,+1100.00,05
14/01/2011,17:34:30,   0.8,  0.0,  227, +6.4,  78.6,    0.1,   +5.0,   +5.5,   +4.7,+1100.00,F6
14/01/2011,17:34:48,   0.8,  0.0,  224, +6.4,  78.6,    0.1,   +4.9,   +5.6,   +4.7,+1100.00,05
14/01/2011,17:35:06,   0.8,  0.0,  229, +6.4,  78.7,    0.1,   +5.0,   +5.5,   +4.8,+1100.00,FE
14/01/2011,17:35:24,   0.8,  0.0,  257, +6.4,  78.7,    0.2,   +4.9,   +5.6,   +4.7,+1100.00,08
14/01/2011,17:35:50,   0.8,  0.0,  254, +6.4,  78.5,    0.1,   +5.0,   +5.5,   +4.7,+1100.00,F8
14/01/2011,17:36:08,   0.8,  0.0,  230, +6.4,  78.5,    0.1,   +4.9,   +5.6,   +4.7,+1100.00,FF
14/01/2011,17:36:26,   0.8,  0.0,  221, +6.4,  78.7,    0.1,   +5.0,   +5.5,   +4.7,+1100.00,F8
14/01/2011,17:36:44,   0.8,  0.0,  264, +6.4,  78.5,    0.2,   +4.9,   +5.6,   +4.7,+1100.00,07
14/01/2011,17:37:10,   0.8,  0.0,  222, +6.4,  78.5,    0.3,   +4.9,   +5.6,   +4.6,+1100.00,FB
14/01/2011,17:37:28,   0.8,  0.0,  220, +6.3,  78.5,    0.1,   +5.0,   +5.6,   +4.7,+1100.00,F8
14/01/2011,17:37:46,   0.8,  0.0,  234, +6.4,  78.5,    0.2,   +5.1,   +5.5,   +4.7,+1100.00,FF
14/01/2011,17:38:04,   0.8,  0.0,  229, +6.3,  78.6,    0.3,   +4.9,   +5.6,   +4.7,+1100.00,07
14/01/2011,17:38:30,   0.8,  0.0,  239, +6.3,  78.4,    0.3,   +4.9,   +5.6,   +4.7,+1100.00,05
14/01/2011,17:38:48,   0.8,  0.0,  236, +6.3,  78.4,    0.4,   +4.9,   +5.6,   +4.6,+1100.00,0B
14/01/2011,17:39:06,   0.8,  0.0,  240, +6.4,  78.3,    0.1,   +4.8,   +5.6,   +4.6,+1100.00,FD
14/01/2011,17:39:24,   0.8,  0.0,  250, +6.3,  78.2,    0.2,   +4.8,   +5.6,   +4.6,+1100.00,FD
14/01/2011,17:39:50,   0.8,  0.0,  258, +6.4,  78.2,    0.1,   +5.0,   +5.6,   +4.7,+1100.00,FE
14/01/2011,17:40:08,   0.8,  0.0,  263, +6.3,  78.3,    0.1,   +4.8,   +5.7,   +4.6,+1100.00,FC
14/01/2011,17:40:26,   0.8,  0.0,  232, +6.3,  78.2,    0.4,   +5.0,   +5.6,   +4.7,+1100.00,F3
14/01/2011,17:40:44,   0.8,  0.0,  229, +6.3,  78.2,    0.3,   +5.0,   +5.6,   +4.7,+1100.00,F8
14/01/2011,17:41:09,   0.8,  0.0,  232, +6.3,  78.1,    0.2,   +5.0,   +5.5,   +4.6,+1100.00,F0
14/01/2011,17:41:27,   0.8,  0.0,  221, +6.3,  78.1,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,F7
14/01/2011,17:41:45,   0.8,  0.0,  253, +6.3,  78.2,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,FD
14/01/2011,17:42:03,   0.8,  0.0,  242, +6.3,  78.1,    0.2,   +4.8,   +5.6,   +4.6,+1100.00,F4
14/01/2011,17:42:29,   0.8,  0.0,  225, +6.3,  78.1,    0.1,   +5.0,   +5.5,   +4.6,+1100.00,F4
14/01/2011,17:42:47,   0.8,  0.0,  210, +6.3,  78.1,    0.3,   +4.9,   +5.6,   +4.6,+1100.00,F9
14/01/2011,17:43:05,   0.8,  0.0,  228, +6.3,  78.0,    0.3,   +5.0,   +5.5,   +4.6,+1100.00,F3
14/01/2011,17:43:30,   0.8,  0.0,  230, +6.3,  78.0,    0.1,   +4.9,   +5.6,   +4.6,+1100.00,F1
14/01/2011,17:43:48,   0.8,  0.0,  228, +6.3,  77.9,    0.2,   +5.1,   +5.5,   +4.7,+1100.00,03
14/01/2011,17:44:06,   0.8,  0.0,  245, +6.3,  77.9,    0.1,   +5.0,   +5.5,   +4.6,+1100.00,FA
14/01/2011,17:44:24,   0.8,  0.0,  233, +6.3,  77.8,    0.1,   +5.0,   +5.5,   +4.6,+1100.00,F6
14/01/2011,17:44:50,   0.8,  0.0,  211, +6.3,  77.8,    0.0,   +5.1,   +5.5,   +4.6,+1100.00,F1
14/01/2011,17:45:08,   0.8,  0.0,  237, +6.3,  77.8,    0.0,   +4.9,   +5.5,   +4.6,+1100.00,04
14/01/2011,17:45:26,   0.8,  0.0,  219, +6.3,  77.8,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,07
14/01/2011,17:45:44,   0.8,  0.0,  222, +6.3,  77.7,    0.4,   +4.9,   +5.5,   +4.6,+1100.00,01
14/01/2011,17:46:09,   0.8,  0.0,  241, +6.3,  77.7,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,03
14/01/2011,17:46:27,   0.8,  0.0,  232, +6.3,  77.7,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,03
14/01/2011,17:46:45,   0.8,  0.0,  241, +6.4,  77.7,    0.1,   +5.1,   +5.5,   +4.7,+1100.00,FC
14/01/2011,17:47:03,   0.8,  0.0,  220, +6.4,  77.8,    0.2,   +5.0,   +5.5,   +4.6,+1100.00,F4
14/01/2011,17:47:29,   0.8,  0.0,  244, +6.3,  77.8,    0.1,   +4.9,   +5.6,   +4.6,+1100.00,09
14/01/2011,17:47:47,   0.8,  0.0,  236, +6.3,  77.8,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,0B
14/01/2011,17:48:05,   0.8,  0.0,  259, +6.3,  77.8,    0.4,   +4.9,   +5.6,   +4.6,+1100.00,0D
14/01/2011,17:48:30,   0.8,  0.0,  241, +6.4,  77.8,    0.1,   +5.0,   +5.5,   +4.6,+1100.00,F7
14/01/2011,17:48:48,   0.8,  0.0,  262, +6.3,  77.8,    0.1,   +5.0,   +5.5,   +4.6,+1100.00,02
14/01/2011,17:49:06,   0.8,  0.0,  251, +6.3,  77.8,    0.2,   +5.0,   +5.5,   +4.6,+1100.00,FC
14/01/2011,17:49:24,   0.8,  0.0,  224, +6.3,  77.8,    0.2,   +5.0,   +5.5,   +4.6,+1100.00,FC
14/01/2011,17:49:50,   0.8,  0.0,  251, +6.4,  77.9,    0.1,   +4.9,   +5.6,   +4.6,+1100.00,05
14/01/2011,17:50:08,   0.8,  0.0,  265, +6.3,  77.8,    0.1,   +4.9,   +5.6,   +4.6,+1100.00,03
14/01/2011,17:50:26,   0.8,  0.0,  237, +6.4,  77.8,    0.1,   +4.9,   +5.6,   +4.6,+1100.00,03
14/01/2011,17:50:44,   0.8,  0.0,  239, +6.4,  77.8,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,06
14/01/2011,17:51:10,   0.8,  0.0,  219, +6.4,  77.8,    0.2,   +4.9,   +5.6,   +4.5,+1100.00,FD
14/01/2011,17:51:28,   0.8,  0.0,  241, +6.4,  77.8,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,02
14/01/2011,17:51:46,   0.8,  0.0,  228, +6.4,  77.9,    0.2,   +5.0,   +5.5,   +4.7,+1100.00,00
14/01/2011,17:52:04,   0.8,  0.0,  247, +6.3,  78.0,    0.3,   +4.9,   +5.6,   +4.6,+1100.00,FC
14/01/2011,17:52:30,   0.8,  0.0,  223, +6.4,  78.0,    0.3,   +4.8,   +5.6,   +4.6,+1100.00,F5
14/01/2011,17:52:48,   0.8,  0.0,  225, +6.4,  78.0,    0.1,   +5.0,   +5.6,   +4.6,+1100.00,F7
14/01/2011,17:53:06,   0.8,  0.0,  220, +6.3,  78.1,    0.3,   +4.9,   +5.5,   +4.6,+1100.00,F6
14/01/2011,17:53:24,   0.8,  0.0,  236, +6.4,  78.1,    0.2,   +5.0,   +5.5,   +4.6,+1100.00,F5
14/01/2011,17:53:50,   0.8,  0.0,  229, +6.4,  78.1,    0.3,   +4.9,   +5.6,   +4.6,+1100.00,00
14/01/2011,17:54:08,   0.8,  0.0,  235, +6.3,  78.1,    0.2,   +5.0,   +5.5,   +4.6,+1100.00,F6
14/01/2011,17:54:26,   0.8,  0.0,  244, +6.3,  78.1,    0.3,   +4.9,   +5.6,   +4.6,+1100.00,00
14/01/2011,17:54:44,   0.8,  0.0,  230, +6.3,  78.1,    0.2,   +4.9,   +5.6,   +4.6,+1100.00,FA
14/01/2011,17:55:10,   0.8,  0.0,  238, +6.3,  78.2,    0.3,   +4.9,   +5.6,   +4.5,+1100.00,FD
14/01/2011,17:55:28,   0.8,  0.0,  243, +6.3,  78.2,    0.1,   +4.9,   +5.6,   +4.6,+1100.00,01
14/01/2011,17:55:46,   0.8,  0.0,  242, +6.3,  78.2,    0.2,   +5.0,   +5.5,   +4.6,+1100.00,F8
14/01/2011,17:56:04,   0.8,  0.0,  236, +6.3,  78.2,    0.2,   +4.9,   +5.6,   +4.5,+1100.00,FE
14/01/2011,17:56:30,   0.8,  0.0,  249, +6.3,  78.3,    0.1,   +4.9,   +5.6,   +4.5,+1100.00,01
14/01/2011,17:56:48,   0.8,  0.0,  270, +6.3,  78.3,    0.2,   +4.9,   +5.5,   +4.5,+1100.00,04
14/01/2011,17:57:06,   0.8,  0.0,  252, +6.3,  78.3,    0.2,   +4.9,   +5.6,   +4.5,+1100.00,00
14/01/2011,17:57:24,   0.8,  0.0,  229, +6.3,  78.3,    0.2,   +4.8,   +5.6,   +4.4,+1100.00,02
14/01/2011,17:57:49,   0.8,  0.0,  248, +6.3,  78.4,    0.1,   +5.0,   +5.5,   +4.5,+1100.00,03
14/01/2011,17:58:07,   0.8,  0.0,  221, +6.3,  78.5,    0.2,   +5.1,   +5.5,   +4.6,+1100.00,F9
14/01/2011,17:58:25,   0.8,  0.0,  248, +6.3,  78.5,    0.1,   +4.9,   +5.6,   +4.4,+1100.00,07
14/01/2011,17:58:43,   0.8,  0.0,  205, +6.3,  78.5,    0.1,   +4.9,   +5.6,   +4.5,+1100.00,01
14/01/2011,17:59:09,   0.8,  0.0,  238, +6.3,  78.5,    0.3,   +4.9,   +5.6,   +4.5,+1100.00,0C
14/01/2011,17:59:27,   0.8,  0.0,  244, +6.3,  78.5,    0.1,   +5.0,   +5.5,   +4.5,+1100.00,FE
14/01/2011,17:59:45,   0.8,  0.0,  244, +6.2,  78.5,    0.2,   +5.0,   +5.5,   +4.5,+1100.00,FE
14/01/2011,18:00:10,   0.8,  0.0,  241, +6.2,  78.6,    0.3,   +5.0,   +5.5,   +4.5,+1100.00,E8
14/01/2011,18:00:28,   0.8,  0.0,  206, +6.3,  78.7,    0.3,   +4.9,   +5.5,   +4.4,+1100.00,FB
14/01/2011,18:01:04,   0.8,  0.0,  234, +6.2,  78.8,    0.1,   +4.9,   +5.5,   +4.5,+1100.00,F6
14/01/2011,18:01:30,   0.8,  0.0,  189, +6.2,  78.8,    0.1,   +5.0,   +5.6,   +4.4,+1100.00,F6
14/01/2011,18:01:48,   0.8,  0.0,  214, +6.2,  78.8,    0.3,   +4.9,   +5.6,   +4.4,+1100.00,FE
14/01/2011,18:02:06,   0.8,  0.0,  225, +6.2,  78.7,    0.2,   +5.1,   +5.5,   +4.5,+1100.00,F2
