06/01/2011,18:01:44,   0.0,  0.0,  305, +0.4,  80.9,    0.2,   +3.8,   +3.5,   -1.1,+1100.00,E0
06/01/2011,18:02:10,   0.0,  0.0,  292, +0.4,  81.1,    0.2,   +3.8,   +3.4,   -1.1,+1100.00,D7
06/01/2011,18:02:28,   0.0,  0.0,  291, +0.4,  81.2,    0.1,   +3.8,   +3.4,   -1.0,+1100.00,DE
06/01/2011,18:02:46,   0.0,  0.0,  334, +0.4,  81.2,    0.1,   +3.8,   +3.5,   -1.1,+1100.00,DE
06/01/2011,18:03:04,   0.0,  0.0,  334, +0.4,  81.2,    0.2,   +3.8,   +3.4,   -1.0,+1100.00,D8
06/01/2011,18:03:30,   0.0,  0.0,  335, +0.4,  81.3,    0.1,   +3.7,   +3.5,   -1.1,+1100.00,D9
06/01/2011,18:03:48,   0.0,  0.0,  334, +0.3,  81.4,    0.3,   +3.7,   +3.5,   -1.0,+1100.00,E2
06/01/2011,18:04:06,   0.0,  0.0,  334, +0.3,  81.5,    0.3,   +3.9,   +3.3,   -0.9,+1100.00,E6
06/01/2011,18:04:24,   0.0,  0.0,  334, +0.4,  81.5,    0.4,   +3.9,   +3.4,   -0.9,+1100.00,E9
06/01/2011,18:04:49,   0.0,  0.0,  334, +0.3,  81.6,    0.1,   +3.8,   +3.5,   -1.0,+1100.00,E5
06/01/2011,18:05:07,   0.0,  0.0,  334, +0.3,  81.6,    0.4,   +3.8,   +3.4,   -0.9,+1100.00,EA
06/01/2011,18:05:25,   0.0,  0.0,  334, +0.4,  81.6,    0.2,   +3.7,   +3.5,   -1.0,+1100.00,E1
06/01/2011,18:05:43,   0.0,  0.0,  334, +0.3,  81.7,    0.3,   +3.7,   +3.5,   -0.9,+1100.00,EA
06/01/2011,18:06:09,   0.0,  0.0,  336, +0.4,  82.0,    0.0,   +3.8,   +3.5,   -0.9,+1100.00,E8
06/01/2011,18:06:27,   0.0,  0.0,  334, +0.3,  82.1,    0.2,   +3.8,   +3.4,   -0.8,+1100.00,E6
06/01/2011,18:06:45,   0.0,  0.0,  334, +0.4,  82.0,    0.2,   +3.7,   +3.5,   -0.8,+1100.00,E6
06/01/2011,18:07:03,   0.0,  0.0,  334, +0.4,  82.1,    0.2,   +3.9,   +3.4,   -0.8,+1100.00,E3
06/01/2011,18:07:29,   0.0,  0.0,  335, +0.3,  82.1,    0.1,   +3.7,   +3.5,   -0.8,+1100.00,E9
06/01/2011,18:07:47,   0.0,  0.0,  334, +0.4,  82.0,    0.0,   +3.9,   +3.4,   -0.7,+1100.00,E7
06/01/2011,18:08:05,   0.0,  0.0,  334, +0.3,  82.1,    0.2,   +3.8,   +3.5,   -0.8,+1100.00,E5
06/01/2011,18:08:23,   0.0,  0.0,  334, +0.4,  81.9,    0.4,   +3.7,   +3.5,   -0.7,+1100.00,ED
06/01/2011,18:08:49,   0.0,  0.0,  335, +0.3,  81.8,    0.0,   +3.9,   +3.4,   -0.7,+1100.00,F1
06/01/2011,18:09:07,   0.0,  0.0,  334, +0.3,  81.9,    0.3,   +3.9,   +3.4,   -0.6,+1100.00,EE
06/01/2011,18:09:25,   0.0,  0.0,  334, +0.4,  81.9,    0.3,   +3.7,   +3.5,   -0.7,+1100.00,EF
06/01/2011,18:09:50,   0.0,  0.0,  335, +0.4,  81.7,    0.2,   +3.8,   +3.5,   -0.7,+1100.00,EC
06/01/2011,18:10:08,   0.0,  0.0,  334, +0.4,  81.6,    0.1,   +3.9,   +3.4,   -0.6,+1100.00,E3
06/01/2011,18:10:26,   0.0,  0.0,  334, +0.4,  81.6,    0.1,   +3.7,   +3.5,   -0.6,+1100.00,E2
06/01/2011,18:10:44,   0.0,  0.0,  334, +0.4,  81.5,    0.1,   +3.7,   +3.5,   -0.6,+1100.00,E1
06/01/2011,18:11:10,   0.0,  0.0,  335, +0.4,  81.3,    0.3,   +3.8,   +3.5,   -0.5,+1100.00,DC
06/01/2011,18:11:28,   0.0,  0.0,  335, +0.4,  81.2,    0.2,   +3.9,   +3.4,   -0.5,+1100.00,E3
06/01/2011,18:11:46,   0.0,  0.0,   33, +0.4,  81.4,    0.0,   +3.7,   +3.5,   -0.5,+1100.00,CD
06/01/2011,18:12:04,   0.0,  0.0,   26, +0.4,  81.5,    0.1,   +3.8,   +3.4,   -0.5,+1100.00,CC
06/01/2011,18:12:30,   0.0,  0.0,   26, +0.4,  81.6,    0.3,   +3.9,   +3.4,   -0.5,+1100.00,CF
06/01/2011,18:12:48,   0.0,  0.0,   35, +0.3,  81.9,    0.1,   +3.9,   +3.3,   -0.4,+1100.00,D6
06/01/2011,18:13:06,   0.0,  0.0,   39, +0.4,  82.2,    0.1,   +3.8,   +3.4,   -0.4,+1100.00,D0
06/01/2011,18:13:24,   0.0,  0.0,   39, +0.3,  82.4,    0.2,   +3.8,   +3.4,   -0.4,+1100.00,D2
06/01/2011,18:13:49,   0.0,  0.0,   40, +0.4,  82.6,    0.1,   +3.8,   +3.4,   -0.5,+1100.00,D4
06/01/2011,18:14:07,   0.0,  0.0,   39, +0.3,  82.9,    0.2,   +3.8,   +3.4,   -0.4,+1100.00,D9
06/01/2011,18:14:25,   0.0,  0.0,   39, +0.4,  82.9,    0.2,   +3.9,   +3.4,   -0.4,+1100.00,DB
06/01/2011,18:14:43,   0.0,  0.0,   39, +0.4,  82.9,    0.1,   +3.9,   +3.4,   -0.3,+1100.00,D9
06/01/2011,18:15:09,   0.0,  0.0,   39, +0.4,  82.8,    0.0,   +3.9,   +3.4,   -0.4,+1100.00,DB
06/01/2011,18:15:27,   0.0,  0.0,  356, +0.4,  82.7,    0.1,   +3.9,   +3.4,   -0.3,+1100.00,EC
06/01/2011,18:15:45,   0.0,  0.0,    1, +0.4,  82.6,    0.1,   +3.9,   +3.4,   -0.3,+1100.00,BE
06/01/2011,18:16:03,   0.0,  0.0,    1, +0.4,  82.6,    0.1,   +3.8,   +3.4,   -0.3,+1100.00,B8
06/01/2011,18:16:29,   0.0,  0.0,    4, +0.4,  82.5,    0.1,   +3.7,   +3.5,   -0.4,+1100.00,C3
06/01/2011,18:16:47,   0.0,  0.0,   24, +0.4,  82.5,    0.3,   +3.8,   +3.4,   -0.2,+1100.00,D5
06/01/2011,18:17:05,   0.0,  0.0,   24, +0.4,  82.6,    0.3,   +3.7,   +3.5,   -0.3,+1100.00,D2
06/01/2011,18:17:30,   0.0,  0.0,   51, +0.4,  82.5,    0.0,   +3.8,   +3.4,   -0.3,+1100.00,CC
06/01/2011,18:17:48,   0.0,  0.0,   42, +0.4,  82.7,    0.2,   +3.7,   +3.5,   -0.3,+1100.00,D9
06/01/2011,18:18:06,   0.0,  0.0,   39, +0.4,  82.6,    0.2,   +3.8,   +3.5,   -0.3,+1100.00,DA
06/01/2011,18:18:24,   0.0,  0.0,   39, +0.4,  82.6,    0.4,   +3.8,   +3.5,   -0.3,+1100.00,DC
06/01/2011,18:18:50,   0.0,  0.0,   40, +0.4,  82.6,    0.0,   +3.7,   +3.5,   -0.3,+1100.00,CE
06/01/2011,18:19:08,   0.0,  0.0,   39, +0.4,  82.6,    0.0,   +3.8,   +3.4,   -0.2,+1100.00,D9
06/01/2011,18:19:26,   0.0,  0.0,   39, +0.4,  82.6,    0.1,   +3.9,   +3.4,   -0.2,+1100.00,DB
06/01/2011,18:19:44,   0.0,  0.0,   31, +0.4,  82.6,    0.1,   +3.8,   +3.4,   -0.2,+1100.00,D2
06/01/2011,18:20:10,   0.0,  0.0,   78, +0.4,  82.4,    0.1,   +3.8,   +3.4,   -0.2,+1100.00,CC
06/01/2011,18:20:28,   0.0,  0.0,   79, +0.4,  82.4,    0.3,   +3.9,   +3.3,   -0.1,+1100.00,D7
06/01/2011,18:20:46,   0.0,  0.0,   79, +0.4,  82.3,    0.3,   +3.8,   +3.4,   -0.1,+1100.00,D6
06/01/2011,18:21:04,   0.0,  0.0,   79, +0.4,  82.3,    0.2,   +3.8,   +3.4,   -0.1,+1100.00,D0
06/01/2011,18:21:29,   0.0,  0.0,   80, +0.4,  82.3,    0.2,   +3.8,   +3.4,   -0.2,+1100.00,D0
06/01/2011,18:21:47,   0.0,  0.0,   79, +0.4,  82.2,    0.1,   +3.8,   +3.4,   -0.1,+1100.00,D5
06/01/2011,18:22:05,   0.0,  0.0,   79, +0.4,  82.2,    0.1,   +3.8,   +3.4,   -0.1,+1100.00,D0
06/01/2011,18:22:23,   0.0,  0.0,   79, +0.4,  82.1,    0.3,   +3.7,   +3.5,   -0.1,+1100.00,D1
06/01/2011,18:22:49,   0.0,  0.0,   80, +0.4,  82.1,    0.0,   +3.8,   +3.4,   -0.1,+1100.00,CE
06/01/2011,18:23:07,   0.0,  0.0,   79, +0.4,  82.0,    0.0,   +3.8,   +3.4,   -0.1,+1100.00,D0
06/01/2011,18:23:25,   0.0,  0.0,   79, +0.4,  82.0,    0.2,   +3.9,   +3.4,   -0.0,+1100.00,D2
06/01/2011,18:23:43,   0.0,  0.0,   79, +0.4,  81.9,    0.1,   +3.9,   +3.3,   +0.0,+1100.00,D6
06/01/2011,18:24:09,   0.0,  0.0,   80, +0.4,  81.9,    0.0,   +3.8,   +3.5,   -0.1,+1100.00,D4
06/01/2011,18:24:27,   0.0,  0.0,   79, +0.4,  82.1,    0.3,   +3.9,   +3.4,   -0.0,+1100.00,D7
06/01/2011,18:24:45,   0.0,  0.0,   79, +0.4,  82.4,    0.3,   +3.9,   +3.4,   -0.0,+1100.00,DA
06/01/2011,18:25:10,   0.0,  0.0,   79, +0.3,  82.5,    0.1,   +3.8,   +3.4,   -0.0,+1100.00,D0
06/01/2011,18:25:28,   0.0,  0.0,   79, +0.3,  82.6,    0.1,   +3.8,   +3.4,   -0.0,+1100.00,DA
06/01/2011,18:25:46,   0.0,  0.0,   79, +0.3,  82.5,    0.1,   +3.7,   +3.5,   -0.1,+1100.00,DA
06/01/2011,18:26:04,   0.0,  0.0,   79, +0.3,  82.5,    0.1,   +3.8,   +3.4,   -0.1,+1100.00,D5
06/01/2011,18:26:30,   0.0,  0.0,   79, +0.3,  82.6,    0.1,   +3.8,   +3.4,   -0.0,+1100.00,D4
06/01/2011,18:26:48,   0.0,  0.0,   78, +0.3,  82.6,    0.0,   +3.8,   +3.4,   +0.0,+1100.00,D9
06/01/2011,18:27:06,   0.0,  0.0,   78, +0.3,  82.7,    0.0,   +3.9,   +3.4,   +0.0,+1100.00,D6
06/01/2011,18:27:24,   0.0,  0.0,   78, +0.3,  83.0,    0.1,   +3.8,   +3.4,   +0.0,+1100.00,D0
06/01/2011,18:27:50,   0.0,  0.0,   79, +0.3,  83.1,    0.1,   +3.8,   +3.5,   -0.1,+1100.00,D5
06/01/2011,18:28:08,   0.0,  0.0,   78, +0.3,  83.1,    0.1,   +3.9,   +3.4,   +0.0,+1100.00,D5
06/01/2011,18:28:26,   0.0,  0.0,   79, +0.3,  83.1,    0.2,   +3.8,   +3.5,   +0.0,+1100.00,D7
06/01/2011,18:28:44,   0.0,  0.0,   79, +0.3,  83.0,    0.4,   +3.8,   +3.5,   +0.0,+1100.00,D8
06/01/2011,18:29:09,   0.0,  0.0,   79, +0.3,  82.9,    0.0,   +3.8,   +3.4,   -0.0,+1100.00,DF
06/01/2011,18:29:27,   0.0,  0.0,   79, +0.3,  82.8,    0.1,   +3.7,   +3.5,   +0.0,+1100.00,DD
06/01/2011,18:29:45,   0.0,  0.0,   79, +0.3,  82.7,    0.1,   +3.8,   +3.4,   +0.0,+1100.00,DC
06/01/2011,18:30:03,   0.0,  0.0,   79, +0.3,  82.7,    0.3,   +3.8,   +3.4,   +0.1,+1100.00,D1
06/01/2011,18:30:29,   0.0,  0.0,   80, +0.3,  82.6,    0.0,   +3.7,   +3.5,   -0.0,+1100.00,CE
06/01/2011,18:30:47,   0.0,  0.0,   79, +0.3,  82.5,    0.1,   +3.7,   +3.4,   +0.1,+1100.00,D4
06/01/2011,18:31:05,   0.0,  0.0,   79, +0.3,  82.5,    0.1,   +3.8,   +3.4,   -0.0,+1100.00,D1
06/01/2011,18:31:23,   0.0,  0.0,   79, +0.3,  82.4,    0.1,   +3.8,   +3.4,   +0.1,+1100.00,CF
06/01/2011,18:31:49,   0.0,  0.0,   80, +0.3,  82.4,    0.5,   +3.7,   +3.5,   +0.0,+1100.00,D2
06/01/2011,18:32:07,   0.0,  0.0,   79, +0.3,  82.3,    0.2,   +3.7,   +3.5,   +0.0,+1100.00,D1
06/01/2011,18:32:25,   0.0,  0.0,   79, +0.3,  82.4,    0.1,   +3.7,   +3.5,   +0.0,+1100.00,D1
06/01/2011,18:32:50,   0.0,  0.0,   79, +0.3,  82.4,    0.2,   +3.9,   +3.4,   +0.0,+1100.00,D1
06/01/2011,18:33:08,   0.0,  0.0,   79, +0.3,  82.4,    0.1,   +3.7,   +3.5,   -0.0,+1100.00,D5
06/01/2011,18:33:26,   0.0,  0.0,   79, +0.3,  82.4,    0.2,   +3.7,   +3.5,   -0.0,+1100.00,D6
06/01/2011,18:33:44,   0.0,  0.0,   79, +0.3,  82.3,    0.1,   +3.9,   +3.4,   +0.0,+1100.00,D3
06/01/2011,18:34:10,   0.0,  0.0,   80, +0.3,  82.0,    0.1,   +3.8,   +3.5,   -0.1,+1100.00,C5
06/01/2011,18:34:28,   0.0,  0.0,   79, +0.3,  82.0,    0.0,   +3.8,   +3.4,   +0.0,+1100.00,D1
06/01/2011,18:34:46,   0.0,  0.0,   79, +0.3,  81.9,    0.0,   +3.7,   +3.5,   -0.1,+1100.00,DC
06/01/2011,18:35:04,   0.0,  0.0,   79, +0.3,  82.0,    0.2,   +3.8,   +3.4,   -0.0,+1100.00,D0
06/01/2011,18:35:30,   0.0,  0.0,   80, +0.3,  82.1,    0.6,   +3.8,   +3.4,   -0.1,+1100.00,CD
06/01/2011,18:35:48,   0.0,  0.0,   79, +0.2,  82.1,    0.1,   +3.8,   +3.3,   -0.0,+1100.00,D6
06/01/2011,18:36:06,   0.0,  0.0,   79, +0.2,  82.2,    0.1,   +3.7,   +3.5,   -0.1,+1100.00,D4
06/01/2011,18:36:24,   0.0,  0.0,   79, +0.2,  82.2,    0.2,   +3.7,   +3.4,   -0.1,+1100.00,D4
06/01/2011,18:36:49,   0.0,  0.0,   79, +0.2,  82.2,    0.0,   +3.8,   +3.4,   -0.2,+1100.00,DB
06/01/2011,18:37:07,   0.0,  0.0,   79, +0.2,  82.2,    0.1,   +3.7,   +3.5,   -0.1,+1100.00,D6
06/01/2011,18:37:25,   0.0,  0.0,   79, +0.2,  82.3,    0.2,   +3.9,   +3.4,   -0.1,+1100.00,D9
06/01/2011,18:37:43,   0.0,  0.0,   79, +0.2,  82.6,    0.1,   +3.8,   +3.4,   -0.1,+1100.00,DA
06/01/2011,18:38:09,   0.0,  0.0,   79, +0.2,  82.7,    0.1,   +3.7,   +3.5,   -0.3,+1100.00,E0
06/01/2011,18:38:27,   0.0,  0.0,   79, +0.2,  82.8,    0.2,   +3.7,   +3.5,   -0.2,+1100.00,E1
06/01/2011,18:38:45,   0.0,  0.0,   79, +0.1,  82.9,    0.1,   +3.9,   +3.4,   -0.2,+1100.00,E1
06/01/2011,18:39:03,   0.0,  0.0,   79, +0.2,  82.9,    0.3,   +3.8,   +3.4,   -0.2,+1100.00,DE
06/01/2011,18:39:29,   0.0,  0.0,   80, +0.1,  82.8,    0.0,   +3.7,   +3.5,   -0.3,+1100.00,DA
06/01/2011,18:39:47,   0.0,  0.0,   79, +0.1,  82.9,    0.2,   +3.7,   +3.5,   -0.3,+1100.00,E5
06/01/2011,18:40:05,   0.0,  0.0,   79, +0.1,  82.8,    0.2,   +3.8,   +3.4,   -0.3,+1100.00,D6
06/01/2011,18:40:30,   0.0,  0.0,   79, +0.1,  82.8,    0.2,   +3.7,   +3.5,   -0.3,+1100.00,D4
06/01/2011,18:40:48,   0.0,  0.0,   79, +0.2,  82.7,    0.2,   +3.7,   +3.5,   -0.4,+1100.00,DE
06/01/2011,18:41:06,   0.0,  0.0,   79, +0.2,  82.7,    0.3,   +3.8,   +3.4,   -0.4,+1100.00,DA
06/01/2011,18:41:24,   0.0,  0.0,   79, +0.2,  82.6,    0.2,   +3.7,   +3.4,   -0.4,+1100.00,D7
06/01/2011,18:41:50,   0.0,  0.0,   79, +0.2,  82.5,    0.3,   +3.8,   +3.4,   -0.4,+1100.00,D7
06/01/2011,18:42:08,   0.0,  0.0,   79, +0.2,  82.5,    0.1,   +3.8,   +3.4,   -0.5,+1100.00,DA
06/01/2011,18:42:26,   0.0,  0.0,   79, +0.2,  82.6,    0.2,   +3.8,   +3.4,   -0.4,+1100.00,DB
06/01/2011,18:42:44,   0.0,  0.0,   79, +0.2,  82.6,    0.2,   +3.8,   +3.4,   -0.4,+1100.00,DB
06/01/2011,18:43:10,   0.0,  0.0,   80, +0.2,  82.5,    0.1,   +3.9,   +3.4,   -0.5,+1100.00,CD
06/01/2011,18:43:28,   0.0,  0.0,   79, +0.2,  82.5,    0.2,   +3.8,   +3.4,   -0.5,+1100.00,DE
06/01/2011,18:43:46,   0.0,  0.0,   79, +0.2,  82.5,    0.3,   +3.8,   +3.4,   -0.5,+1100.00,DF
06/01/2011,18:44:04,   0.0,  0.0,   79, +0.2,  82.4,    0.3,   +3.8,   +3.4,   -0.6,+1100.00,DA
06/01/2011,18:44:29,   0.0,  0.0,   80, +0.2,  82.3,    0.1,   +3.7,   +3.5,   -0.6,+1100.00,D6
06/01/2011,18:44:47,   0.0,  0.0,   79, +0.2,  82.3,    0.3,   +3.7,   +3.5,   -0.6,+1100.00,E0
06/01/2011,18:45:05,   0.0,  0.0,   79, +0.2,  82.3,    0.0,   +3.8,   +3.4,   -0.6,+1100.00,D8
06/01/2011,18:45:23,   0.0,  0.0,   80, +0.2,  82.3,    0.4,   +3.9,   +3.4,   -0.6,+1100.00,D5
06/01/2011,18:45:49,   0.0,  0.0,  166, +0.2,  82.2,    0.1,   +3.8,   +3.4,   -0.6,+1100.00,ED
06/01/2011,18:46:07,   0.0,  0.0,  165, +0.2,  82.0,    0.1,   +3.8,   +3.4,   -0.7,+1100.00,E6
06/01/2011,18:46:25,   0.0,  0.0,  165, +0.2,  82.0,    0.1,   +3.8,   +3.4,   -0.7,+1100.00,E6
06/01/2011,18:46:43,   0.0,  0.0,  165, +0.2,  81.9,    0.2,   +3.7,   +3.5,   -0.7,+1100.00,EF
06/01/2011,18:47:09,   0.0,  0.0,  166, +0.2,  81.8,    0.0,   +3.7,   +3.5,   -0.8,+1100.00,F1
06/01/2011,18:47:27,   0.0,  0.0,  166, +0.1,  81.8,    0.3,   +3.8,   +3.4,   -0.7,+1100.00,F2
06/01/2011,18:47:45,   0.0,  0.0,  165, +0.1,  81.8,    0.2,   +3.7,   +3.5,   -0.8,+1100.00,F1
06/01/2011,18:48:10,   0.0,  0.0,  165, +0.1,  81.8,    0.1,   +3.8,   +3.4,   -0.8,+1100.00,E9
06/01/2011,18:48:28,   0.0,  0.0,  165, +0.1,  81.9,    0.1,   +3.8,   +3.4,   -0.8,+1100.00,F3
06/01/2011,18:48:46,   0.0,  0.0,  165, +0.1,  81.9,    0.2,   +3.8,   +3.4,   -0.8,+1100.00,F4
06/01/2011,18:49:04,   0.0,  0.0,  166, +0.1,  82.0,    0.1,   +3.8,   +3.4,   -0.9,+1100.00,E8
06/01/2011,18:49:30,   0.0,  0.0,  166, +0.1,  82.1,    0.0,   +3.9,   +3.4,   -0.9,+1100.00,E8
06/01/2011,18:49:48,   0.0,  0.0,  165, +0.1,  82.1,    0.1,   +3.8,   +3.5,   -0.9,+1100.00,F1
06/01/2011,18:50:06,   0.0,  0.0,  165, +0.1,  82.2,    0.2,   +3.9,   +3.4,   -0.9,+1100.00,E5
06/01/2011,18:50:24,   0.0,  0.0,  165, +0.1,  82.2,    0.1,   +3.9,   +3.3,   -0.9,+1100.00,E3
06/01/2011,18:50:50,   0.0,  0.0,  166, +0.1,  82.2,    0.1,   +3.7,   +3.5,   -1.0,+1100.00,DB
06/01/2011,18:51:08,   0.0,  0.0,  166, +0.1,  82.3,    0.1,   +3.8,   +3.4,   -0.9,+1100.00,E8
06/01/2011,18:51:26,   0.0,  0.0,  166, +0.1,  82.3,    0.1,   +3.9,   +3.3,   -1.0,+1100.00,E0
06/01/2011,18:51:44,   0.0,  0.0,  166, +0.1,  82.3,    0.2,   +3.8,   +3.4,   -1.0,+1100.00,E1
06/01/2011,18:52:09,   0.0,  0.0,  166, +0.1,  82.2,    0.1,   +3.8,   +3.4,   -1.1,+1100.00,E2
06/01/2011,18:52:27,   0.0,  0.2,  166, +0.1,  82.2,    0.1,   +3.9,   +3.3,   -1.0,+1100.00,E3
06/01/2011,18:52:45,   0.0,  0.0,  166, +0.1,  82.1,    0.1,   +3.8,   +3.4,   -1.1,+1100.00,E1
06/01/2011,18:53:03,   0.0,  0.0,  166, +0.1,  82.2,    0.1,   +3.7,   +3.5,   -1.1,+1100.00,DD
06/01/2011,18:53:29,   0.0,  0.0,  167, +0.1,  82.1,    0.5,   +3.7,   +3.5,   -1.1,+1100.00,E9
06/01/2011,18:53:47,   0.0,  0.0,  166, +0.1,  82.0,    0.0,   +3.8,   +3.4,   -1.2,+1100.00,E3
06/01/2011,18:54:05,   0.0,  0.0,  166, +0.1,  81.9,    0.1,   +3.8,   +3.4,   -1.2,+1100.00,E7
06/01/2011,18:54:23,   0.0,  0.0,  165, +0.0,  82.0,    0.1,   +3.7,   +3.4,   -1.2,+1100.00,DC
06/01/2011,18:54:49,   0.0,  0.0,  167, +0.0,  82.1,    0.4,   +3.7,   +3.5,   -1.2,+1100.00,EB
06/01/2011,18:55:07,   0.0,  0.0,  165, -0.0,  82.3,    0.1,   +3.7,   +3.5,   -1.2,+1100.00,E5
06/01/2011,18:55:25,   0.0,  0.0,  165, +0.0,  82.6,    0.2,   +3.8,   +3.4,   -1.2,+1100.00,E7
06/01/2011,18:55:50,   0.0,  0.0,  166, +0.0,  82.8,    0.1,   +3.7,   +3.5,   -1.3,+1100.00,E8
06/01/2011,18:56:08,   0.0,  0.0,  166, -0.0,  82.9,    0.0,   +3.7,   +3.5,   -1.3,+1100.00,EE
06/01/2011,18:56:26,   0.0,  0.0,  165, -0.0,  82.9,    0.1,   +3.8,   +3.4,   -1.2,+1100.00,ED
06/01/2011,18:56:44,   0.0,  0.0,  166, -0.0,  82.9,    0.1,   +3.8,   +3.4,   -1.3,+1100.00,EF
06/01/2011,18:57:10,   0.0,  0.0,  204, -0.0,  83.0,    0.2,   +3.7,   +3.5,   -1.3,+1100.00,DB
06/01/2011,18:57:28,   0.0,  0.0,  203, -0.0,  83.1,    0.1,   +3.8,   +3.5,   -1.3,+1100.00,E4
06/01/2011,18:57:46,   0.0,  0.0,  203, -0.0,  83.1,    0.1,   +3.9,   +3.4,   -1.3,+1100.00,E4
06/01/2011,18:58:04,   0.0,  0.0,  203, -0.1,  83.2,    0.3,   +3.8,   +3.4,   -1.3,+1100.00,E2
06/01/2011,18:58:30,   0.0,  0.0,  195, -0.1,  83.3,    0.2,   +3.9,   +3.4,   -1.4,+1100.00,ED
06/01/2011,18:58:48,   0.0,  0.0,  203, -0.1,  83.4,    0.3,   +3.7,   +3.4,   -1.4,+1100.00,EC
06/01/2011,18:59:06,   0.0,  0.0,  204, -0.1,  83.6,    0.3,   +3.8,   +3.4,   -1.4,+1100.00,EB
06/01/2011,18:59:24,   0.0,  0.0,  204, -0.1,  83.6,    0.3,   +3.8,   +3.4,   -1.4,+1100.00,EB
06/01/2011,18:59:49,   0.0,  0.0,  198, -0.1,  83.7,    0.1,   +3.7,   +3.5,   -1.4,+1100.00,FD
06/01/2011,19:00:07,   0.0,  0.0,  208, -0.1,  83.7,    0.2,   +3.8,   +3.4,   -1.4,+1100.00,E3
06/01/2011,19:00:25,   0.0,  0.0,  207, -0.1,  83.7,    0.0,   +3.8,   +3.5,   -1.4,+1100.00,E1
06/01/2011,19:00:43,   0.0,  0.0,  208, -0.1,  83.8,    0.3,   +3.7,   +3.5,   -1.4,+1100.00,E5
06/01/2011,19:01:09,   0.0,  0.0,  208, -0.1,  83.8,    0.5,   +3.7,   +3.5,   -1.4,+1100.00,EA
06/01/2011,19:01:27,   0.0,  0.0,  208, -0.1,  83.8,    0.2,   +3.7,   +3.5,   -1.5,+1100.00,E8
06/01/2011,19:01:45,   0.0,  0.0,  208, -0.1,  83.9,    0.1,   +3.9,   +3.4,   -1.4,+1100.00,E8
06/01/2011,19:02:03,   0.0,  0.0,  207, -0.1,  84.1,    0.2,   +3.7,   +3.5,   -1.5,+1100.00,DC
06/01/2011,19:02:29,   0.0,  0.0,  208, -0.1,  84.2,    0.1,   +3.7,   +3.4,   -1.5,+1100.00,E4
06/01/2011,19:02:47,   0.0,  0.0,  207, -0.1,  84.2,    0.3,   +3.7,   +3.5,   -1.5,+1100.00,E6
06/01/2011,19:03:05,   0.0,  0.0,  207, -0.1,  84.3,    0.2,   +3.8,   +3.4,   -1.5,+1100.00,E1
06/01/2011,19:03:30,   0.0,  0.0,  207, -0.1,  84.2,    0.2,   +3.8,   +3.4,   -1.5,+1100.00,DE
06/01/2011,19:03:48,   0.0,  0.0,  207, -0.1,  84.2,    0.3,   +3.7,   +3.5,   -1.5,+1100.00,E8
06/01/2011,19:04:06,   0.0,  0.0,  196, -0.1,  84.2,    0.2,   +3.8,   +3.4,   -1.5,+1100.00,E9
06/01/2011,19:04:24,   0.0,  0.0,  196, -0.1,  84.1,    0.3,   +3.8,   +3.5,   -1.5,+1100.00,EA
06/01/2011,19:04:50,   0.0,  0.0,  187, -0.1,  84.1,    0.1,   +3.8,   +3.5,   -1.6,+1100.00,E8
06/01/2011,19:05:08,   0.0,  0.0,  187, -0.1,  84.1,    0.0,   +3.7,   +3.5,   -1.6,+1100.00,EA
06/01/2011,19:05:26,   0.0,  0.0,  187, -0.1,  83.9,    0.2,   +3.8,   +3.5,   -1.6,+1100.00,F4
06/01/2011,19:05:44,   0.0,  0.0,  187, -0.1,  83.9,    0.1,   +3.7,   +3.5,   -1.6,+1100.00,F2
06/01/2011,19:06:10,   0.0,  0.0,  188, -0.1,  83.8,    0.2,   +3.8,   +3.4,   -1.6,+1100.00,ED
06/01/2011,19:06:28,   0.0,  0.0,  187, -0.1,  83.8,    0.3,   +3.9,   +3.4,   -1.5,+1100.00,F6
06/01/2011,19:06:46,   0.0,  0.0,  188, -0.1,  83.8,    0.3,   +3.8,   +3.4,   -1.6,+1100.00,F7
06/01/2011,19:07:04,   0.0,  0.0,  188, -0.1,  83.7,    0.4,   +3.9,   +3.3,   -1.5,+1100.00,F1
06/01/2011,19:07:29,   0.0,  0.0,  189, -0.1,  83.9,    0.2,   +3.8,   +3.4,   -1.6,+1100.00,FA
06/01/2011,19:07:47,   0.0,  0.0,  187, -0.1,  83.9,    0.2,   +3.7,   +3.5,   -1.7,+1100.00,F9
06/01/2011,19:08:05,   0.0,  0.0,  188, -0.1,  83.9,    0.2,   +3.7,   +3.5,   -1.7,+1100.00,F5
06/01/2011,19:08:23,   0.0,  0.0,  188, -0.1,  83.9,    0.2,   +3.7,   +3.5,   -1.7,+1100.00,F5
06/01/2011,19:08:49,   0.0,  0.0,  213, -0.1,  83.9,    0.0,   +3.7,   +3.5,   -1.7,+1100.00,F0
06/01/2011,19:09:07,   0.0,  0.0,  213, -0.1,  83.8,    0.1,   +3.9,   +3.4,   -1.6,+1100.00,EB
06/01/2011,19:09:25,   0.0,  0.0,  213, -0.1,  83.8,    0.3,   +3.7,   +3.5,   -1.8,+1100.00,EE
06/01/2011,19:09:43,   0.0,  0.0,  213, -0.1,  83.9,    0.1,   +3.8,   +3.4,   -1.7,+1100.00,EC
