05/11/2008,19:24:12,   0.4,  0.0,   31, +9.1,  98.3,    0.3,   +8.8,   +9.0,   +8.4,+1013.96,01
05/11/2008,19:24:32,   0.4,  0.0,   12, +9.1,  98.3,    0.2,   +8.7,   +9.0,   +8.4,+1013.95,FF
05/11/2008,19:24:52,   0.4,  0.0,   16, +9.1,  98.3,    0.3,   +8.9,   +8.9,   +8.5,+1013.93,0F
05/11/2008,19:25:12,   0.4,  0.0,   46, +9.1,  98.3,    0.4,   +8.9,   +8.9,   +8.4,+1013.96,12
05/11/2008,19:25:32,   0.4,  0.0,   34, +9.1,  98.3,    0.4,   +8.9,   +8.9,   +8.4,+1013.94,0F
05/11/2008,19:25:52,   0.4,  0.0,   30, +9.1,  98.3,    0.4,   +8.7,   +9.0,   +8.4,+1013.93,02
05/11/2008,19:26:12,   0.4,  0.0,   21, +9.1,  98.3,    0.4,   +8.9,   +8.9,   +8.4,+1013.92,08
05/11/2008,19:26:32,   0.4,  0.0,   24, +9.1,  98.3,    0.4,   +8.8,   +9.0,   +8.4,+1013.93,05
05/11/2008,19:26:52,   0.4,  0.0,   31, +9.1,  98.3,    0.5,   +8.8,   +9.0,   +8.4,+1013.91,04
05/11/2008,19:27:12,   0.4,  0.0,   26, +9.1,  98.3,    0.5,   +8.7,   +9.0,   +8.4,+1013.91,04
05/11/2008,19:27:32,   0.4,  0.0,   36, +9.0,  98.3,    0.4,   +8.8,   +9.0,   +8.4,+1013.92,07
05/11/2008,19:27:52,   0.4,  0.0,   19, +9.0,  98.3,    0.5,   +8.9,   +8.9,   +8.4,+1013.90,12
05/11/2008,19:28:12,   0.4,  0.0,   38, +9.1,  98.3,    0.5,   +8.9,   +8.9,   +8.5,+1013.90,12
05/11/2008,19:28:32,   0.4,  0.0,   47, +9.1,  98.3,    0.4,   +8.9,   +8.9,   +8.4,+1013.89,1A
05/11/2008,19:28:52,   0.4,  0.0,   34, +9.0,  98.3,    0.5,   +8.9,   +8.9,   +8.4,+1013.90,10
05/11/2008,19:29:12,   0.4,  0.0,   28, +9.1,  98.3,    0.4,   +8.8,   +8.9,   +8.4,+1013.88,16
05/11/2008,19:29:32,   0.4,  0.0,   25, +9.0,  98.3,    0.4,   +8.7,   +9.0,   +8.4,+1013.88,0B
05/11/2008,19:29:52,   0.4,  0.0,   33, +9.0,  98.3,    0.5,   +8.8,   +9.0,   +8.4,+1013.87,0D
05/11/2008,19:30:12,   0.4,  0.0,    9, +9.0,  98.3,    0.6,   +8.9,   +8.9,   +8.4,+1013.86,FD
05/11/2008,19:30:32,   0.4,  0.0,   33, +9.0,  98.3,    0.4,   +8.8,   +8.9,   +8.4,+1013.88,0B
05/11/2008,19:30:52,   0.4,  0.0,   40, +9.0,  98.4,    0.4,   +8.7,   +9.0,   +8.4,+1013.86,01
05/11/2008,19:31:12,   0.4,  0.0,   31, +9.0,  98.3,    0.5,   +8.8,   +9.0,   +8.4,+1013.86,FF
05/11/2008,19:31:32,   0.4,  0.0,   15, +9.0,  98.3,    0.4,   +8.8,   +8.9,   +8.4,+1013.86,0A
05/11/2008,19:31:52,   0.4,  0.0,   30, +9.0,  98.4,    0.4,   +8.9,   +8.9,   +8.5,+1013.89,0F
05/11/2008,19:32:12,   0.4,  0.0,   17, +9.0,  98.4,    0.4,   +8.7,   +9.0,   +8.4,+1013.86,03
05/11/2008,19:32:32,   0.4,  0.0,   22, +9.0,  98.3,    0.4,   +8.8,   +9.0,   +8.4,+1013.86,01
05/11/2008,19:32:52,   0.4,  0.0,   19, +9.0,  98.4,    0.2,   +8.8,   +9.0,   +8.4,+1013.87,09
05/11/2008,19:33:12,   0.4,  0.0,   24, +9.0,  98.4,    0.3,   +8.8,   +8.9,   +8.4,+1013.86,0A
05/11/2008,19:33:32,   0.4,  0.0,   29, +9.0,  98.3,    0.3,   +8.7,   +9.0,   +8.4,+1013.86,07
05/11/2008,19:33:52,   0.4,  0.0,    4, +9.0,  98.4,    0.2,   +8.7,   +9.0,   +8.4,+1013.86,F2
05/11/2008,19:34:12,   0.4,  0.0,   11, +9.0,  98.4,    0.2,   +8.8,   +9.0,   +8.4,+1013.88,00
05/11/2008,19:34:32,   0.4,  0.0,  359, +9.0,  98.4,    0.2,   +8.9,   +8.9,   +8.5,+1013.87,2A
05/11/2008,19:34:52,   0.4,  0.0,    5, +9.0,  98.4,    0.2,   +8.8,   +8.9,   +8.4,+1013.87,FE
05/11/2008,19:35:12,   0.4,  0.0,  359, +9.0,  98.4,    0.2,   +8.8,   +8.9,   +8.5,+1013.86,27
05/11/2008,19:35:32,   0.4,  0.0,  358, +9.0,  98.4,    0.2,   +8.8,   +9.0,   +8.4,+1013.87,20
05/11/2008,19:35:52,   0.4,  0.0,    3, +9.0,  98.4,    0.3,   +8.9,   +8.9,   +8.4,+1013.86,FE
05/11/2008,19:36:12,   0.4,  0.0,    2, +9.0,  98.5,    0.2,   +8.7,   +9.0,   +8.4,+1013.86,F0
05/11/2008,19:36:32,   0.4,  0.0,  344, +9.0,  98.5,    0.3,   +8.9,   +9.0,   +8.5,+1013.85,1E
05/11/2008,19:36:52,   0.4,  0.0,  310, +9.0,  98.5,    0.2,   +8.8,   +9.0,   +8.4,+1013.86,17
05/11/2008,19:37:12,   0.4,  0.0,  305, +9.0,  98.5,    0.2,   +8.8,   +8.9,   +8.4,+1013.83,1D
05/11/2008,19:37:32,   0.4,  0.0,  331, +9.0,  98.5,    0.3,   +8.8,   +9.0,   +8.4,+1013.86,1A
05/11/2008,19:37:52,   0.4,  0.0,   13, +9.0,  98.5,    0.3,   +8.8,   +8.9,   +8.4,+1013.85,10
05/11/2008,19:38:12,   0.4,  0.0,   20, +9.0,  98.5,    0.2,   +8.9,   +8.9,   +8.5,+1013.83,0A
05/11/2008,19:38:32,   0.4,  0.0,  356, +9.0,  98.5,    0.3,   +8.8,   +9.0,   +8.4,+1013.85,21
05/11/2008,19:38:52,   0.4,  0.0,    5, +9.0,  98.5,    0.2,   +8.9,   +8.9,   +8.5,+1013.84,02
05/11/2008,19:39:12,   0.4,  0.0,   17, +9.0,  98.5,    0.2,   +8.8,   +8.9,   +8.5,+1013.85,12
05/11/2008,19:39:32,   0.4,  0.0,   26, +9.0,  98.5,    0.2,   +8.8,   +9.0,   +8.4,+1013.85,0B
05/11/2008,19:39:52,   0.4,  0.0,   16, +9.0,  98.4,    0.2,   +8.7,   +9.0,   +8.4,+1013.85,0A
05/11/2008,19:40:12,   0.4,  0.0,   30, +9.0,  98.5,    0.2,   +8.8,   +8.9,   +8.4,+1013.82,01
05/11/2008,19:40:32,   0.4,  0.0,   31, +9.0,  98.4,    0.3,   +8.7,   +9.0,   +8.4,+1013.85,FE
05/11/2008,19:40:52,   0.4,  0.0,   28, +9.0,  98.5,    0.2,   +8.7,   +9.0,   +8.4,+1013.86,07
05/11/2008,19:41:12,   0.4,  0.0,   34, +9.0,  98.4,    0.2,   +8.8,   +9.0,   +8.4,+1013.88,03
05/11/2008,19:41:32,   0.4,  0.0,   51, +9.0,  98.4,    0.2,   +8.7,   +9.0,   +8.4,+1013.85,00
05/11/2008,19:41:52,   0.4,  0.0,   43, +9.0,  98.4,    0.2,   +8.8,   +8.9,   +8.5,+1013.86,0E
05/11/2008,19:42:12,   0.4,  0.0,   10, +9.0,  98.4,    0.3,   +8.8,   +9.0,   +8.4,+1013.89,00
05/11/2008,19:42:32,   0.4,  0.0,   53, +9.0,  98.4,    0.2,   +8.8,   +9.0,   +8.4,+1013.85,04
05/11/2008,19:42:52,   0.4,  0.0,   56, +9.0,  98.4,    0.2,   +8.8,   +8.9,   +8.4,+1013.87,13
05/11/2008,19:43:12,   0.4,  0.0,   43, +9.0,  98.4,    0.3,   +8.8,   +9.0,   +8.5,+1013.85,04
05/11/2008,19:43:32,   0.4,  0.0,   53, +9.0,  98.4,    0.2,   +8.8,   +9.0,   +8.5,+1013.85,06
05/11/2008,19:43:52,   0.4,  0.0,   57, +9.0,  98.4,    0.2,   +8.7,   +9.0,   +8.4,+1013.88,0D
05/11/2008,19:44:12,   0.4,  0.0,   16, +9.0,  98.4,    0.2,   +8.8,   +9.0,   +8.4,+1013.89,07
05/11/2008,19:44:32,   0.4,  0.0,   31, +9.0,  98.4,    0.2,   +8.9,   +8.9,   +8.4,+1013.85,0B
05/11/2008,19:44:52,   0.4,  0.0,   18, +9.0,  98.4,    0.2,   +8.7,   +9.0,   +8.4,+1013.85,08
05/11/2008,19:45:12,   0.4,  0.0,   75, +9.0,  98.4,    0.3,   +8.9,   +8.9,   +8.5,+1013.87,16
05/11/2008,19:45:32,   0.4,  0.0,   77, +9.0,  98.4,    0.3,   +8.8,   +9.0,   +8.4,+1013.89,12
05/11/2008,19:45:52,   0.4,  0.0,   79, +9.0,  98.4,    0.3,   +8.8,   +9.0,   +8.4,+1013.88,15
05/11/2008,19:46:12,   0.4,  0.0,   69, +8.9,  98.4,    0.3,   +8.9,   +8.9,   +8.5,+1013.87,22
05/11/2008,19:46:32,   0.4,  0.0,   29, +9.0,  98.5,    0.3,   +8.8,   +9.0,   +8.4,+1013.87,0F
05/11/2008,19:46:52,   0.4,  0.0,   73, +9.0,  98.4,    0.3,   +8.8,   +9.0,   +8.4,+1013.90,09
05/11/2008,19:47:12,   0.4,  0.0,   72, +9.0,  98.5,    0.3,   +8.7,   +9.0,   +8.4,+1013.90,05
05/11/2008,19:47:32,   0.4,  0.0,   47, +9.0,  98.5,    0.3,   +8.9,   +9.0,   +8.5,+1013.90,0C
05/11/2008,19:47:52,   0.4,  0.0,   47, +9.0,  98.4,    0.3,   +8.8,   +8.9,   +8.5,+1013.89,1C
05/11/2008,19:48:12,   0.4,  0.0,   72, +9.0,  98.4,    0.3,   +8.8,   +9.0,   +8.5,+1013.90,07
05/11/2008,19:48:32,   0.4,  0.0,   45, +9.0,  98.4,    0.3,   +8.8,   +8.9,   +8.5,+1013.90,11
05/11/2008,19:48:52,   0.4,  0.0,   36, +9.0,  98.4,    0.3,   +8.9,   +8.9,   +8.5,+1013.89,1C
05/11/2008,19:49:12,   0.4,  0.0,   34, +9.0,  98.4,    0.3,   +8.9,   +8.9,   +8.4,+1013.92,10
05/11/2008,19:49:32,   0.4,  0.0,   22, +9.0,  98.4,    0.3,   +8.8,   +8.9,   +8.5,+1013.91,0E
05/11/2008,19:49:52,   0.4,  0.0,   63, +9.0,  98.4,    0.4,   +8.8,   +9.0,   +8.5,+1013.90,0D
05/11/2008,19:50:12,   0.4,  0.0,   52, +9.0,  98.4,    0.3,   +8.8,   +9.0,   +8.4,+1013.91,FE
05/11/2008,19:50:32,   0.4,  0.0,  359, +9.0,  98.4,    0.3,   +8.9,   +9.0,   +8.5,+1013.92,1D
05/11/2008,19:50:52,   0.4,  0.0,   34, +8.9,  98.4,    0.4,   +8.9,   +8.9,   +8.5,+1013.89,1C
05/11/2008,19:51:12,   0.4,  0.0,   83, +8.9,  98.4,    0.4,   +8.8,   +8.9,   +8.5,+1013.90,14
05/11/2008,19:51:32,   0.4,  0.0,   36, +8.9,  98.4,    0.3,   +8.7,   +9.0,   +8.4,+1013.89,11
05/11/2008,19:51:52,   0.4,  0.0,   25, +8.9,  98.4,    0.3,   +8.8,   +9.0,   +8.4,+1013.92,0C
05/11/2008,19:52:12,   0.4,  0.0,   39, +8.9,  98.4,    0.3,   +8.9,   +8.9,   +8.5,+1013.91,17
05/11/2008,19:52:32,   0.4,  0.0,   59, +8.9,  98.4,    0.3,   +8.9,   +8.9,   +8.4,+1013.91,1A
05/11/2008,19:52:52,   0.4,  0.0,   32, +8.9,  98.4,    0.3,   +8.7,   +9.0,   +8.4,+1013.93,0B
05/11/2008,19:53:12,   0.4,  0.0,   35, +8.9,  98.4,    0.3,   +8.8,   +9.0,   +8.4,+1013.90,09
05/11/2008,19:53:32,   0.4,  0.0,   10, +8.9,  98.4,    0.2,   +8.7,   +9.0,   +8.4,+1013.90,02
05/11/2008,19:53:52,   0.4,  0.0,   59, +8.9,  98.4,    0.2,   +8.8,   +8.9,   +8.5,+1013.91,1C
05/11/2008,19:54:12,   0.4,  0.0,   16, +8.9,  98.4,    0.2,   +8.7,   +9.0,   +8.4,+1013.90,07
05/11/2008,19:54:32,   0.4,  0.0,   71, +8.9,  98.4,    0.3,   +8.8,   +9.0,   +8.4,+1013.89,14
05/11/2008,19:54:52,   0.4,  0.0,   51, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.4,+1013.88,13
05/11/2008,19:55:12,   0.4,  0.0,   62, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.92,0E
05/11/2008,19:55:32,   0.4,  0.0,   17, +8.9,  98.5,    0.3,   +8.9,   +9.0,   +8.4,+1013.88,16
05/11/2008,19:55:52,   0.4,  0.0,   43, +8.9,  98.4,    0.3,   +8.7,   +9.0,   +8.4,+1013.90,0D
05/11/2008,19:56:12,   0.4,  0.0,   59, +8.9,  98.4,    0.2,   +8.8,   +9.0,   +8.5,+1013.88,19
05/11/2008,19:56:32,   0.4,  0.0,   28, +8.9,  98.4,    0.2,   +8.8,   +8.9,   +8.5,+1013.87,1E
05/11/2008,19:56:52,   0.4,  0.0,   64, +8.9,  98.5,    0.5,   +8.9,   +8.9,   +8.5,+1013.87,25
05/11/2008,19:57:12,   0.4,  0.0,   44, +8.9,  98.4,    0.5,   +8.8,   +8.9,   +8.5,+1013.86,1D
05/11/2008,19:57:32,   0.4,  0.0,  111, +8.9,  98.4,    0.6,   +8.8,   +9.0,   +8.5,+1013.87,24
05/11/2008,19:57:52,   0.4,  0.0,   27, +8.9,  98.4,    0.5,   +8.9,   +8.9,   +8.5,+1013.88,25
05/11/2008,19:58:12,   0.4,  0.0,   77, +8.9,  98.5,    0.5,   +8.8,   +8.9,   +8.5,+1013.87,26
05/11/2008,19:58:32,   0.4,  0.0,  359, +8.9,  98.5,    0.5,   +8.9,   +8.9,   +8.5,+1013.86,3B
05/11/2008,19:58:52,   0.4,  0.0,   45, +8.9,  98.5,    0.5,   +8.7,   +9.0,   +8.5,+1013.87,1C
05/11/2008,19:59:12,   0.4,  0.0,   43, +8.9,  98.5,    0.4,   +8.8,   +8.9,   +8.5,+1013.86,1E
05/11/2008,19:59:32,   0.4,  0.0,   59, +8.9,  98.5,    0.3,   +8.8,   +9.0,   +8.4,+1013.89,20
05/11/2008,19:59:52,   0.4,  0.0,   69, +8.9,  98.5,    0.3,   +8.9,   +8.9,   +8.5,+1013.87,2B
05/11/2008,20:00:12,   0.4,  0.0,   86, +8.9,  98.5,    0.3,   +8.9,   +8.9,   +8.5,+1013.89,12
05/11/2008,20:00:32,   0.4,  0.0,   88, +8.9,  98.5,    0.3,   +8.7,   +9.0,   +8.4,+1013.89,0B
05/11/2008,20:00:52,   0.4,  0.0,   92, +8.9,  98.5,    0.4,   +8.7,   +9.0,   +8.4,+1013.87,07
05/11/2008,20:01:12,   0.4,  0.0,   88, +8.9,  98.5,    0.3,   +8.9,   +8.9,   +8.5,+1013.88,14
05/11/2008,20:01:32,   0.4,  0.0,   55, +8.9,  98.5,    0.3,   +8.9,   +8.9,   +8.5,+1013.87,0F
05/11/2008,20:01:52,   0.4,  0.0,  120, +8.9,  98.5,    0.4,   +8.8,   +9.0,   +8.4,+1013.85,0F
05/11/2008,20:02:12,   0.4,  0.0,   37, +8.9,  98.5,    0.4,   +8.7,   +9.0,   +8.5,+1013.87,05
05/11/2008,20:02:32,   0.4,  0.0,   54, +8.9,  98.5,    0.5,   +8.7,   +9.0,   +8.5,+1013.89,09
05/11/2008,20:02:52,   0.4,  0.0,   78, +8.9,  98.5,    0.5,   +8.8,   +8.9,   +8.5,+1013.86,17
05/11/2008,20:03:12,   0.4,  0.0,   82, +8.9,  98.5,    0.5,   +8.7,   +9.0,   +8.5,+1013.87,07
05/11/2008,20:03:32,   0.4,  0.0,  174, +8.9,  98.5,    0.5,   +8.7,   +9.1,   +8.4,+1013.85,19
05/11/2008,20:03:52,   0.4,  0.0,  129, +8.9,  98.5,    0.6,   +8.9,   +8.9,   +8.5,+1013.85,26
05/11/2008,20:04:12,   0.4,  0.0,   79, +8.9,  98.5,    0.5,   +8.7,   +9.0,   +8.5,+1013.88,0F
05/11/2008,20:04:32,   0.4,  0.0,   83, +8.9,  98.5,    0.4,   +8.9,   +8.9,   +8.6,+1013.86,14
05/11/2008,20:04:52,   0.4,  0.0,   65, +8.9,  98.5,    0.5,   +8.8,   +8.9,   +8.5,+1013.87,16
05/11/2008,20:05:12,   0.4,  0.0,   43, +8.9,  98.5,    0.5,   +8.7,   +9.0,   +8.5,+1013.85,04
05/11/2008,20:05:32,   0.4,  0.0,   69, +8.9,  98.4,    0.3,   +8.9,   +8.9,   +8.5,+1013.83,13
05/11/2008,20:05:52,   0.4,  0.0,   54, +8.9,  98.5,    0.6,   +8.7,   +9.0,   +8.5,+1013.84,0A
05/11/2008,20:06:12,   0.4,  0.0,   85, +8.9,  98.5,    0.5,   +8.7,   +9.0,   +8.5,+1013.84,0A
05/11/2008,20:06:32,   0.4,  0.0,   61, +8.9,  98.5,    0.5,   +8.8,   +8.9,   +8.5,+1013.84,0F
05/11/2008,20:06:52,   0.4,  0.0,   82, +8.9,  98.5,    0.5,   +8.8,   +8.9,   +8.5,+1013.82,12
05/11/2008,20:07:12,   0.4,  0.0,   77, +8.9,  98.5,    0.3,   +8.8,   +9.0,   +8.4,+1013.83,09
05/11/2008,20:07:32,   0.4,  0.0,   78, +8.9,  98.5,    0.3,   +8.7,   +9.0,   +8.4,+1013.81,09
05/11/2008,20:07:52,   0.4,  0.0,   78, +8.9,  98.6,    0.4,   +8.8,   +8.9,   +8.5,+1013.80,16
05/11/2008,20:08:12,   0.4,  0.0,   89, +8.9,  98.5,    0.5,   +8.7,   +9.0,   +8.4,+1013.82,0D
05/11/2008,20:08:32,   0.4,  0.0,  118, +8.9,  98.6,    0.5,   +8.7,   +9.0,   +8.4,+1013.80,17
05/11/2008,20:08:52,   0.4,  0.0,   50, +8.9,  98.5,    0.5,   +8.8,   +8.9,   +8.5,+1013.78,14
05/11/2008,20:09:12,   0.4,  0.0,   66, +8.9,  98.6,    0.5,   +8.7,   +9.0,   +8.4,+1013.78,0F
05/11/2008,20:09:32,   0.4,  0.0,   53, +8.9,  98.6,    0.4,   +8.8,   +9.0,   +8.4,+1013.78,0D
05/11/2008,20:09:52,   0.4,  0.0,   92, +8.9,  98.6,    0.6,   +8.9,   +8.9,   +8.5,+1013.76,1C
05/11/2008,20:10:12,   0.4,  0.0,   77, +8.9,  98.5,    0.2,   +8.9,   +8.9,   +8.5,+1013.77,0F
05/11/2008,20:10:32,   0.4,  0.0,   94, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.77,07
05/11/2008,20:10:52,   0.4,  0.0,   89, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.5,+1013.76,16
05/11/2008,20:11:12,   0.4,  0.0,   85, +8.9,  98.5,    0.2,   +8.9,   +8.9,   +8.5,+1013.76,0E
05/11/2008,20:11:32,   0.4,  0.0,   78, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.6,+1013.73,11
05/11/2008,20:11:52,   0.4,  0.0,   91, +8.9,  98.6,    0.3,   +8.8,   +9.0,   +8.4,+1013.74,05
05/11/2008,20:12:12,   0.4,  0.0,  112, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.5,+1013.74,15
05/11/2008,20:12:32,   0.4,  0.0,   94, +8.9,  98.5,    0.3,   +8.8,   +9.0,   +8.5,+1013.73,06
05/11/2008,20:12:52,   0.4,  0.0,   88, +8.9,  98.5,    0.3,   +8.8,   +9.0,   +8.4,+1013.72,09
05/11/2008,20:13:12,   0.4,  0.0,   99, +8.9,  98.5,    0.3,   +8.9,   +8.9,   +8.5,+1013.73,13
05/11/2008,20:13:32,   0.4,  0.0,   96, +8.9,  98.6,    0.2,   +8.8,   +9.0,   +8.4,+1013.70,05
05/11/2008,20:13:52,   0.4,  0.0,  119, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.5,+1013.70,1D
05/11/2008,20:14:12,   0.4,  0.0,  125, +8.9,  98.6,    0.3,   +8.7,   +9.0,   +8.4,+1013.68,14
05/11/2008,20:14:32,   0.4,  0.0,  112, +8.9,  98.6,    0.3,   +8.8,   +9.0,   +8.4,+1013.69,14
05/11/2008,20:14:52,   0.4,  0.0,   96, +8.9,  98.6,    0.3,   +8.9,   +8.9,   +8.5,+1013.69,1B
05/11/2008,20:15:12,   0.4,  0.0,  120, +8.9,  98.6,    0.3,   +8.9,   +8.9,   +8.5,+1013.66,19
05/11/2008,20:15:32,   0.4,  0.0,  109, +8.9,  98.6,    0.2,   +8.8,   +9.0,   +8.4,+1013.68,19
05/11/2008,20:15:52,   0.4,  0.0,  107, +8.9,  98.6,    0.3,   +8.7,   +9.0,   +8.4,+1013.65,16
05/11/2008,20:16:12,   0.4,  0.0,  111, +8.9,  98.6,    0.4,   +8.9,   +8.9,   +8.5,+1013.64,19
05/11/2008,20:16:32,   0.4,  0.0,  102, +8.9,  98.6,    0.4,   +8.8,   +8.9,   +8.5,+1013.63,19
05/11/2008,20:16:52,   0.4,  0.0,   91, +8.9,  98.6,    0.4,   +8.9,   +8.9,   +8.5,+1013.65,15
05/11/2008,20:17:12,   0.4,  0.0,  168, +8.9,  98.6,    0.4,   +8.9,   +8.9,   +8.5,+1013.65,27
05/11/2008,20:17:32,   0.4,  0.0,  102, +8.9,  98.6,    0.4,   +8.9,   +8.9,   +8.5,+1013.66,1E
05/11/2008,20:17:52,   0.4,  0.0,  119, +8.9,  98.6,    0.5,   +8.9,   +8.9,   +8.5,+1013.64,27
05/11/2008,20:18:12,   0.4,  0.0,  127, +8.9,  98.6,    0.4,   +8.9,   +8.9,   +8.5,+1013.65,23
05/11/2008,20:18:32,   0.4,  0.0,  130, +8.9,  98.6,    0.4,   +8.9,   +8.9,   +8.5,+1013.62,1C
05/11/2008,20:18:52,   0.4,  0.0,  122, +8.9,  98.6,    0.4,   +8.8,   +9.0,   +8.5,+1013.62,16
05/11/2008,20:19:12,   0.4,  0.0,  146, +8.9,  98.6,    0.3,   +8.8,   +9.0,   +8.5,+1013.61,17
05/11/2008,20:19:32,   0.4,  0.0,  152, +8.9,  98.6,    0.2,   +8.8,   +9.0,   +8.5,+1013.63,17
05/11/2008,20:19:52,   0.4,  0.0,  120, +8.9,  98.6,    0.3,   +8.9,   +9.0,   +8.5,+1013.60,13
05/11/2008,20:20:12,   0.4,  0.0,  119, +8.9,  98.6,    0.2,   +8.8,   +9.0,   +8.5,+1013.61,0E
05/11/2008,20:20:32,   0.4,  0.0,  140, +8.9,  98.5,    0.2,   +8.9,   +9.0,   +8.5,+1013.61,0A
05/11/2008,20:20:52,   0.4,  0.0,  117, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.62,10
05/11/2008,20:21:12,   0.4,  0.0,  128, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.61,0E
05/11/2008,20:21:32,   0.4,  0.0,  141, +8.9,  98.5,    0.2,   +8.7,   +9.1,   +8.4,+1013.60,09
05/11/2008,20:21:52,   0.4,  0.0,  127, +8.9,  98.5,    0.2,   +8.9,   +8.9,   +8.5,+1013.61,1A
05/11/2008,20:22:12,   0.4,  0.0,  149, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.61,12
05/11/2008,20:22:32,   0.4,  0.0,   97, +8.9,  98.5,    0.3,   +8.8,   +9.0,   +8.5,+1013.60,06
05/11/2008,20:22:52,   0.4,  0.0,  102, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.61,0B
05/11/2008,20:23:12,   0.4,  0.0,  118, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.59,16
05/11/2008,20:23:32,   0.4,  0.0,  140, +8.9,  98.5,    0.2,   +8.9,   +9.0,   +8.5,+1013.59,14
05/11/2008,20:23:52,   0.4,  0.0,  116, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.60,10
05/11/2008,20:24:12,   0.4,  0.0,   91, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.61,00
05/11/2008,20:24:32,   0.4,  0.0,  105, +8.9,  98.6,    0.3,   +8.7,   +9.1,   +8.4,+1013.58,15
05/11/2008,20:24:52,   0.4,  0.0,  136, +8.9,  98.5,    0.3,   +8.8,   +9.0,   +8.5,+1013.58,1B
05/11/2008,20:25:12,   0.4,  0.0,   92, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.4,+1013.58,07
05/11/2008,20:25:32,   0.4,  0.0,  103, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.57,12
05/11/2008,20:25:52,   0.4,  0.0,  155, +8.9,  98.6,    0.2,   +8.7,   +9.1,   +8.4,+1013.55,19
05/11/2008,20:26:12,   0.4,  0.0,   93, +8.9,  98.5,    0.2,   +8.8,   +9.0,   +8.5,+1013.58,0A
05/11/2008,20:26:32,   0.4,  0.0,  134, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.5,+1013.59,23
05/11/2008,20:26:52,   0.4,  0.0,  136, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.5,+1013.57,25
05/11/2008,20:27:12,   0.4,  0.0,   95, +8.9,  98.6,    0.3,   +8.9,   +8.9,   +8.5,+1013.58,18
05/11/2008,20:27:32,   0.4,  0.0,  122, +8.9,  98.6,    0.2,   +8.8,   +9.0,   +8.4,+1013.56,14
05/11/2008,20:27:52,   0.4,  0.0,  117, +8.9,  98.6,    0.3,   +8.9,   +8.9,   +8.5,+1013.57,26
05/11/2008,20:28:12,   0.4,  0.0,  137, +8.9,  98.6,    0.2,   +8.7,   +9.0,   +8.4,+1013.54,16
05/11/2008,20:28:32,   0.4,  0.0,  152, +8.9,  98.6,    0.3,   +8.8,   +9.0,   +8.4,+1013.56,19
05/11/2008,20:28:52,   0.4,  0.0,  103, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.5,+1013.57,21
05/11/2008,20:29:12,   0.4,  0.0,   97, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.5,+1013.56,19
05/11/2008,20:29:32,   0.4,  0.0,  144, +8.9,  98.6,    0.2,   +8.8,   +9.0,   +8.5,+1013.55,1A
05/11/2008,20:29:52,   0.4,  0.0,  121, +8.9,  98.6,    0.3,   +8.8,   +8.9,   +8.5,+1013.55,20
05/11/2008,20:30:12,   0.4,  0.0,  110, +8.9,  98.6,    0.2,   +8.9,   +8.9,   +8.5,+1013.56,13
05/11/2008,20:30:32,   0.4,  0.0,  157, +8.9,  98.6,    0.1,   +8.8,   +8.9,   +8.5,+1013.54,1C
05/11/2008,20:30:52,   0.4,  0.0,  123, +8.9,  98.6,    0.3,   +8.8,   +9.0,   +8.5,+1013.56,13
05/11/2008,20:31:12,   0.4,  0.0,  114, +8.9,  98.6,    0.2,   +8.8,   +8.9,   +8.5,+1013.55,16
05/11/2008,20:31:32,   0.4,  0.0,  128, +8.9,  98.6,    0.2,   +8.8,   +9.0,   +8.5,+1013.53,13
05/11/2008,20:31:52,   0.4,  0.0,  151, +8.9,  98.6,    0.3,   +8.8,   +9.0,   +8.5,+1013.51,10
05/11/2008,20:32:12,   0.4,  0.0,  130, +8.9,  98.6,    0.3,   +8.7,   +9.0,   +8.4,+1013.54,0B
05/11/2008,20:32:32,   0.4,  0.0,  140, +8.9,  98.6,    0.2,   +8.8,   +9.0,   +8.5,+1013.51,0C
05/11/2008,20:32:52,   0.4,  0.0,  136, +8.9,  98.6,    0.2,   +8.8,   +8.9,   +8.5,+1013.51,1B
