01/11/2008,19:16:52,   0.0,  0.0,   76, +4.6,  90.4,    0.3,   +8.8,   +8.4,   +4.2,+1011.67,F9
01/11/2008,19:17:12,   0.0,  0.0,   82, +4.6,  90.4,    0.3,   +8.8,   +8.4,   +4.2,+1011.66,F2
01/11/2008,19:17:32,   0.0,  0.0,  166, +4.7,  90.4,    0.3,   +8.8,   +8.4,   +4.2,+1011.67,09
01/11/2008,19:17:52,   0.0,  0.0,   87, +4.6,  90.3,    0.3,   +8.8,   +8.4,   +4.3,+1011.66,FB
01/11/2008,19:18:12,   0.0,  0.0,   97, +4.6,  90.3,    0.3,   +8.8,   +8.4,   +4.2,+1011.68,FA
01/11/2008,19:18:32,   0.0,  0.0,  116, +4.6,  90.3,    0.4,   +8.8,   +8.4,   +4.2,+1011.68,05
01/11/2008,19:18:52,   0.0,  0.0,   26, +4.6,  90.4,    0.3,   +8.9,   +8.4,   +4.3,+1011.68,F9
01/11/2008,19:19:12,   0.0,  0.0,    3, +4.6,  90.4,    0.4,   +8.9,   +8.4,   +4.3,+1011.65,DF
01/11/2008,19:19:32,   0.0,  0.0,   24, +4.6,  90.4,    0.2,   +9.0,   +8.3,   +4.4,+1011.66,EB
01/11/2008,19:19:52,   0.0,  0.0,   81, +4.6,  90.4,    0.3,   +8.9,   +8.4,   +4.3,+1011.66,F9
01/11/2008,19:20:12,   0.0,  0.0,   98, +4.6,  90.4,    0.4,   +8.8,   +8.4,   +4.3,+1011.64,F3
01/11/2008,19:20:32,   0.0,  0.0,   92, +4.6,  90.4,    0.3,   +8.9,   +8.4,   +4.3,+1011.64,EF
01/11/2008,19:20:52,   0.0,  0.0,  324, +4.6,  90.4,    0.3,   +9.0,   +8.4,   +4.4,+1011.67,FB
01/11/2008,19:21:12,   0.0,  0.0,  308, +4.6,  90.4,    0.6,   +8.8,   +8.4,   +4.4,+1011.66,03
01/11/2008,19:21:32,   0.0,  0.0,   62, +4.6,  90.4,    0.6,   +8.9,   +8.4,   +4.5,+1011.65,F3
01/11/2008,19:21:52,   0.0,  0.0,   76, +4.6,  90.4,    0.2,   +8.8,   +8.4,   +4.4,+1011.64,F3
01/11/2008,19:22:12,   0.0,  0.0,   46, +4.6,  90.6,    0.3,   +9.0,   +8.3,   +4.5,+1011.64,E9
01/11/2008,19:22:32,   0.0,  0.0,   57, +4.6,  90.7,    0.2,   +8.8,   +8.4,   +4.4,+1011.62,F2
01/11/2008,19:22:52,   0.0,  0.0,   19, +4.6,  90.7,    0.2,   +8.9,   +8.3,   +4.5,+1011.64,F5
01/11/2008,19:23:12,   0.0,  0.0,   68, +4.6,  90.8,    0.2,   +8.9,   +8.3,   +4.4,+1011.63,F5
01/11/2008,19:23:32,   0.0,  0.0,   63, +4.6,  90.8,    0.2,   +8.9,   +8.4,   +4.4,+1011.62,F2
01/11/2008,19:23:52,   0.0,  0.5,   55, +4.6,  90.7,    0.3,   +8.9,   +8.3,   +4.5,+1011.61,F9
01/11/2008,19:24:12,   0.0,  0.4,   33, +4.6,  90.7,    0.2,   +8.8,   +8.4,   +4.4,+1011.62,F0
01/11/2008,19:24:32,   0.0,  0.0,   90, +4.6,  90.6,    0.1,   +8.8,   +8.4,   +4.4,+1011.59,F5
01/11/2008,19:24:52,   0.0,  0.0,   59, +4.6,  90.5,    0.2,   +8.9,   +8.3,   +4.5,+1011.60,F5
01/11/2008,19:25:12,   0.0,  0.0,   72, +4.6,  90.5,    0.1,   +8.8,   +8.4,   +4.5,+1011.57,F2
01/11/2008,19:25:32,   0.0,  0.0,   62, +4.6,  90.4,    0.6,   +8.8,   +8.4,   +4.5,+1011.58,F8
01/11/2008,19:25:52,   0.0,  0.0,   47, +4.6,  90.4,    0.6,   +8.9,   +8.3,   +4.6,+1011.58,FE
01/11/2008,19:26:12,   0.0,  0.0,   75, +4.6,  90.3,    0.6,   +8.9,   +8.4,   +4.6,+1011.57,FB
01/11/2008,19:26:32,   0.0,  0.0,  103, +4.6,  90.3,    0.5,   +8.9,   +8.3,   +4.6,+1011.55,01
01/11/2008,19:26:52,   0.0,  0.0,   91, +4.6,  90.3,    0.5,   +9.0,   +8.3,   +4.6,+1011.54,F0
01/11/2008,19:27:12,   0.0,  0.0,  110, +4.6,  90.3,    0.5,   +8.8,   +8.4,   +4.6,+1011.53,FC
01/11/2008,19:27:32,   0.0,  0.0,  124, +4.6,  90.3,    0.5,   +8.9,   +8.3,   +4.6,+1011.54,04
01/11/2008,19:27:52,   0.0,  0.0,   95, +4.6,  90.3,    0.5,   +8.9,   +8.3,   +4.6,+1011.55,FE
01/11/2008,19:28:12,   0.0,  0.0,   95, +4.6,  90.3,    0.2,   +8.9,   +8.3,   +4.6,+1011.55,F8
01/11/2008,19:28:32,   0.0,  0.0,   93, +4.6,  90.3,    0.2,   +8.8,   +8.5,   +4.5,+1011.54,F7
01/11/2008,19:28:52,   0.0,  0.0,   90, +4.6,  90.3,    0.2,   +8.9,   +8.4,   +4.6,+1011.57,FA
01/11/2008,19:29:12,   0.0,  0.0,  121, +4.6,  90.3,    0.2,   +8.8,   +8.4,   +4.6,+1011.56,00
01/11/2008,19:29:32,   0.0,  0.0,   87, +4.6,  90.4,    0.3,   +8.8,   +8.4,   +4.6,+1011.57,00
01/11/2008,19:29:52,   0.0,  0.0,   89, +4.6,  90.4,    0.2,   +8.9,   +8.4,   +4.6,+1011.56,03
01/11/2008,19:30:12,   0.0,  0.0,  114, +4.6,  90.4,    0.3,   +9.0,   +8.3,   +4.7,+1011.57,F6
01/11/2008,19:30:32,   0.0,  0.0,  119, +4.6,  90.4,    0.3,   +8.9,   +8.3,   +4.6,+1011.58,05
01/11/2008,19:30:52,   0.0,  0.0,  121, +4.6,  90.4,    0.2,   +8.9,   +8.4,   +4.6,+1011.58,00
01/11/2008,19:31:12,   0.0,  0.0,  111, +4.6,  90.5,    0.2,   +9.0,   +8.3,   +4.7,+1011.57,F4
01/11/2008,19:31:32,   0.0,  0.0,   95, +4.6,  90.5,    0.2,   +9.0,   +8.3,   +4.7,+1011.60,EB
01/11/2008,19:31:52,   0.0,  0.0,  127, +4.6,  90.5,    0.2,   +8.9,   +8.3,   +4.7,+1011.59,09
01/11/2008,19:32:12,   0.0,  0.0,  111, +4.6,  90.5,    0.3,   +8.9,   +8.3,   +4.7,+1011.61,F9
01/11/2008,19:32:32,   0.0,  0.0,   90, +4.6,  90.5,    0.2,   +8.8,   +8.4,   +4.6,+1011.60,EE
01/11/2008,19:32:52,   0.0,  0.0,   88, +4.6,  90.5,    0.2,   +9.0,   +8.3,   +4.7,+1011.63,F3
01/11/2008,19:33:12,   0.0,  0.0,   78, +4.6,  90.5,    0.2,   +9.0,   +8.3,   +4.7,+1011.62,EE
01/11/2008,19:33:32,   0.0,  0.0,   92, +4.6,  90.5,    0.3,   +8.8,   +8.4,   +4.6,+1011.64,F6
01/11/2008,19:33:52,   0.0,  0.0,   81, +4.6,  90.5,    0.3,   +8.8,   +8.4,   +4.7,+1011.61,F4
01/11/2008,19:34:12,   0.0,  0.0,   97, +4.6,  90.6,    0.3,   +9.0,   +8.3,   +4.7,+1011.60,F0
01/11/2008,19:34:32,   0.0,  0.0,   93, +4.6,  90.6,    0.4,   +8.9,   +8.3,   +4.7,+1011.61,F8
01/11/2008,19:34:52,   0.0,  0.0,   96, +4.6,  90.6,    0.3,   +9.0,   +8.3,   +4.7,+1011.61,F4
01/11/2008,19:35:12,   0.0,  0.0,  100, +4.6,  90.6,    0.2,   +8.9,   +8.3,   +4.8,+1011.63,FD
01/11/2008,19:35:32,   0.0,  0.0,   84, +4.6,  90.6,    0.2,   +8.9,   +8.4,   +4.8,+1011.60,F8
01/11/2008,19:35:52,   0.0,  0.0,   88, +4.6,  90.5,    0.3,   +9.0,   +8.3,   +4.8,+1011.60,F5
01/11/2008,19:36:12,   0.0,  0.0,   96, +4.6,  90.5,    0.3,   +9.0,   +8.3,   +4.7,+1011.59,F8
01/11/2008,19:36:32,   0.0,  0.0,   90, +4.6,  90.4,    0.3,   +8.9,   +8.4,   +4.7,+1011.60,F4
01/11/2008,19:36:52,   0.0,  0.0,  123, +4.6,  90.4,    0.3,   +8.9,   +8.4,   +4.7,+1011.59,0B
01/11/2008,19:37:12,   0.0,  0.0,  118, +4.6,  90.4,    0.3,   +8.9,   +8.4,   +4.7,+1011.56,09
01/11/2008,19:37:32,   0.0,  0.0,  135, +4.6,  90.5,    0.3,   +8.9,   +8.4,   +4.7,+1011.55,0A
01/11/2008,19:37:52,   0.0,  0.0,  131, +4.6,  90.4,    0.3,   +8.9,   +8.4,   +4.8,+1011.57,0A
01/11/2008,19:38:12,   0.0,  0.0,  134, +4.6,  90.3,    0.2,   +8.9,   +8.4,   +4.8,+1011.54,05
01/11/2008,19:38:32,   0.0,  0.0,  141, +4.6,  90.4,    0.3,   +9.0,   +8.3,   +4.8,+1011.54,FE
01/11/2008,19:38:52,   0.0,  0.0,  136, +4.6,  90.4,    0.3,   +8.9,   +8.3,   +4.8,+1011.55,0D
01/11/2008,19:39:12,   0.0,  0.0,  136, +4.6,  90.4,    0.3,   +8.9,   +8.3,   +4.8,+1011.58,0D
01/11/2008,19:39:32,   0.0,  0.0,  136, +4.6,  90.3,    0.3,   +8.9,   +8.3,   +4.8,+1011.57,0D
01/11/2008,19:39:52,   0.0,  0.0,  135, +4.6,  90.2,    0.3,   +9.0,   +8.3,   +4.8,+1011.57,05
01/11/2008,19:40:12,   0.0,  0.0,  136, +4.6,  90.2,    0.3,   +8.9,   +8.4,   +4.8,+1011.58,04
01/11/2008,19:40:32,   0.0,  0.0,  136, +4.6,  90.2,    0.3,   +8.9,   +8.3,   +4.8,+1011.58,05
01/11/2008,19:40:52,   0.0,  0.0,  136, +4.6,  90.2,    0.3,   +8.8,   +8.4,   +4.8,+1011.60,00
01/11/2008,19:41:12,   0.0,  0.0,  159, +4.6,  90.3,    0.3,   +8.9,   +8.4,   +4.8,+1011.59,0C
01/11/2008,19:41:32,   0.0,  0.0,  159, +4.6,  90.3,    0.3,   +8.9,   +8.3,   +4.8,+1011.60,05
01/11/2008,19:41:52,   0.0,  0.0,  159, +4.6,  90.3,    0.4,   +8.8,   +8.4,   +4.8,+1011.62,0A
01/11/2008,19:42:12,   0.0,  0.0,  159, +4.6,  90.3,    0.2,   +8.8,   +8.4,   +4.8,+1011.62,05
01/11/2008,19:42:32,   0.0,  0.0,  159, +4.6,  90.3,    0.4,   +9.0,   +8.3,   +4.8,+1011.61,00
01/11/2008,19:42:52,   0.0,  0.0,  159, +4.6,  90.3,    0.3,   +8.9,   +8.4,   +4.8,+1011.60,09
01/11/2008,19:43:12,   0.0,  0.0,  159, +4.6,  90.3,    0.2,   +9.0,   +8.3,   +4.9,+1011.65,02
01/11/2008,19:43:32,   0.0,  0.0,  159, +4.6,  90.3,    0.2,   +8.9,   +8.4,   +4.9,+1011.63,0B
01/11/2008,19:43:52,   0.0,  0.0,  244, +4.6,  90.3,    0.3,   +9.0,   +8.4,   +4.9,+1011.61,FF
01/11/2008,19:44:12,   0.0,  0.0,  244, +4.6,  90.3,    0.2,   +8.9,   +8.4,   +4.9,+1011.62,04
01/11/2008,19:44:32,   0.0,  0.0,  132, +4.6,  90.2,    0.2,   +9.0,   +8.3,   +4.9,+1011.62,F8
01/11/2008,19:44:52,   0.0,  0.0,  313, +4.6,  90.1,    0.3,   +8.9,   +8.4,   +4.9,+1011.62,04
01/11/2008,19:45:12,   0.0,  0.0,  354, +4.6,  90.0,    0.2,   +8.9,   +8.4,   +4.9,+1011.62,04
01/11/2008,19:45:32,   0.0,  0.6,  359, +4.6,  90.1,    0.3,   +9.0,   +8.4,   +4.9,+1011.60,09
01/11/2008,19:45:52,   0.0,  1.0,  323, +4.6,  90.0,    0.3,   +9.0,   +8.3,   +4.9,+1011.62,FD
01/11/2008,19:46:12,   0.0,  0.4,   11, +4.6,  89.8,    0.2,   +8.9,   +8.4,   +4.9,+1011.59,05
01/11/2008,19:46:32,   0.0,  0.0,  311, +4.6,  89.7,    0.2,   +8.9,   +8.4,   +4.9,+1011.60,0D
01/11/2008,19:46:52,   0.0,  0.0,  294, +4.6,  89.7,    0.2,   +9.0,   +8.3,   +5.0,+1011.59,10
01/11/2008,19:47:12,   0.0,  0.0,  297, +4.6,  89.8,    0.3,   +8.9,   +8.4,   +4.9,+1011.57,21
01/11/2008,19:47:32,   0.0,  0.0,  297, +4.6,  89.8,    0.2,   +8.8,   +8.4,   +4.9,+1011.57,21
01/11/2008,19:47:52,   0.0,  0.0,  338, +4.6,  89.7,    0.2,   +8.9,   +8.4,   +4.9,+1011.59,21
01/11/2008,19:48:12,   0.0,  0.0,  311, +4.6,  89.7,    0.2,   +8.8,   +8.5,   +4.9,+1011.57,13
01/11/2008,19:48:32,   0.0,  0.0,  289, +4.6,  89.8,    0.2,   +8.9,   +8.4,   +5.0,+1011.59,1E
01/11/2008,19:48:52,   0.0,  0.0,  294, +4.6,  89.8,    0.3,   +8.9,   +8.4,   +4.9,+1011.59,25
01/11/2008,19:49:12,   0.0,  0.0,  294, +4.6,  89.8,    0.2,   +8.9,   +8.3,   +5.0,+1011.59,18
01/11/2008,19:49:32,   0.0,  0.0,  306, +4.6,  89.7,    0.2,   +9.0,   +8.3,   +5.0,+1011.61,04
01/11/2008,19:49:52,   0.0,  0.0,  289, +4.6,  89.7,    0.2,   +8.8,   +8.4,   +4.9,+1011.61,20
01/11/2008,19:50:12,   0.0,  0.0,  295, +4.6,  89.6,    0.2,   +8.9,   +8.3,   +4.9,+1011.59,17
01/11/2008,19:50:32,   0.0,  0.0,  285, +4.6,  89.5,    0.2,   +8.9,   +8.4,   +5.0,+1011.59,10
01/11/2008,19:50:52,   0.0,  0.0,  297, +4.6,  89.4,    0.3,   +8.9,   +8.4,   +5.0,+1011.62,0F
01/11/2008,19:51:12,   0.0,  0.0,  285, +4.6,  89.5,    0.2,   +8.9,   +8.4,   +5.0,+1011.61,08
01/11/2008,19:51:32,   0.0,  0.0,  337, +4.6,  89.6,    0.2,   +8.9,   +8.4,   +5.0,+1011.61,09
01/11/2008,19:51:52,   0.0,  0.0,  289, +4.6,  89.6,    0.3,   +8.9,   +8.3,   +5.0,+1011.63,13
01/11/2008,19:52:12,   0.0,  0.0,  294, +4.6,  89.7,    0.2,   +8.9,   +8.4,   +5.0,+1011.62,0C
01/11/2008,19:52:32,   0.0,  0.0,  320, +4.6,  89.7,    0.6,   +8.9,   +8.4,   +5.0,+1011.62,08
01/11/2008,19:52:52,   0.0,  0.0,  340, +4.6,  89.8,    0.2,   +8.8,   +8.4,   +5.0,+1011.62,08
01/11/2008,19:53:12,   0.0,  0.0,  304, +4.6,  89.5,    0.2,   +8.9,   +8.4,   +5.0,+1011.62,03
01/11/2008,19:53:32,   0.0,  0.0,  316, +4.6,  89.4,    0.2,   +8.8,   +8.4,   +4.9,+1011.65,11
01/11/2008,19:53:52,   0.0,  0.0,  309, +4.6,  89.3,    0.3,   +8.9,   +8.4,   +5.0,+1011.66,0F
01/11/2008,19:54:12,   0.0,  0.0,  323, +4.6,  89.2,    0.2,   +9.0,   +8.4,   +5.0,+1011.66,FE
01/11/2008,19:54:32,   0.0,  0.0,  298, +4.6,  89.1,    0.2,   +8.9,   +8.4,   +5.0,+1011.66,12
01/11/2008,19:54:52,   0.0,  0.0,  283, +4.6,  89.1,    0.3,   +8.9,   +8.4,   +5.0,+1011.66,0F
01/11/2008,19:55:12,   0.0,  0.0,  295, +4.6,  89.1,    0.2,   +8.9,   +8.3,   +5.0,+1011.69,10
01/11/2008,19:55:32,   0.0,  0.0,  296, +4.7,  89.0,    0.3,   +8.9,   +8.4,   +5.0,+1011.68,14
01/11/2008,19:55:52,   0.0,  0.0,  296, +4.7,  89.0,    0.3,   +8.9,   +8.3,   +5.0,+1011.67,14
01/11/2008,19:56:12,   0.0,  0.0,  322, +4.7,  89.0,    0.2,   +9.0,   +8.3,   +5.0,+1011.69,00
01/11/2008,19:56:32,   0.0,  0.0,  336, +4.6,  88.9,    0.2,   +8.9,   +8.4,   +5.0,+1011.69,17
01/11/2008,19:56:52,   0.0,  0.0,  359, +4.7,  89.0,    0.3,   +8.9,   +8.3,   +5.0,+1011.70,0F
01/11/2008,19:57:12,   0.0,  0.0,   24, +4.6,  89.1,    0.3,   +8.9,   +8.3,   +5.0,+1011.71,F2
01/11/2008,19:57:32,   0.0,  0.0,   28, +4.6,  89.2,    0.2,   +8.9,   +8.3,   +5.0,+1011.70,F7
01/11/2008,19:57:52,   0.0,  0.0,   31, +4.7,  89.2,    0.3,   +9.0,   +8.3,   +5.0,+1011.70,ED
01/11/2008,19:58:12,   0.0,  0.0,   41, +4.7,  89.1,    0.2,   +8.9,   +8.3,   +5.0,+1011.73,F4
01/11/2008,19:58:32,   0.0,  0.0,  295, +4.7,  89.0,    0.2,   +8.8,   +8.4,   +5.0,+1011.75,12
01/11/2008,19:58:52,   0.0,  0.0,  247, +4.7,  88.8,    0.5,   +8.8,   +8.4,   +5.0,+1011.75,1B
01/11/2008,19:59:12,   0.0,  0.0,  249, +4.7,  88.8,    0.6,   +8.9,   +8.3,   +5.0,+1011.75,1B
01/11/2008,19:59:32,   0.0,  0.0,  270, +4.7,  88.9,    0.5,   +8.9,   +8.3,   +5.1,+1011.75,18
01/11/2008,19:59:52,   0.0,  0.0,  270, +4.7,  89.0,    0.5,   +8.8,   +8.4,   +5.0,+1011.75,11
01/11/2008,20:00:12,   0.0,  0.0,  308, +4.7,  89.0,    0.3,   +9.0,   +8.3,   +5.1,+1011.78,F3
01/11/2008,20:00:32,   0.0,  0.0,  326, +4.7,  88.9,    0.4,   +8.9,   +8.4,   +5.0,+1011.78,06
01/11/2008,20:00:52,   0.0,  0.0,  304, +4.7,  88.9,    0.3,   +8.8,   +8.4,   +5.0,+1011.80,FB
01/11/2008,20:01:12,   0.0,  0.0,  309, +4.7,  88.8,    0.3,   +9.0,   +8.3,   +5.1,+1011.81,F6
01/11/2008,20:01:32,   0.0,  0.0,  308, +4.7,  88.7,    0.3,   +8.8,   +8.4,   +5.0,+1011.83,FF
01/11/2008,20:01:52,   0.0,  0.0,  292, +4.7,  88.6,    0.4,   +8.9,   +8.3,   +5.1,+1011.82,03
01/11/2008,20:02:12,   0.0,  0.0,  293, +4.7,  88.5,    0.5,   +8.9,   +8.4,   +5.0,+1011.85,04
01/11/2008,20:02:32,   0.0,  0.0,  349, +4.7,  88.4,    0.6,   +8.9,   +8.4,   +5.0,+1011.84,07
01/11/2008,20:02:52,   0.0,  0.0,  348, +4.7,  88.3,    0.4,   +8.9,   +8.4,   +5.0,+1011.83,04
01/11/2008,20:03:12,   0.0,  0.0,  331, +4.7,  88.2,    0.2,   +8.8,   +8.4,   +5.0,+1011.84,F6
01/11/2008,20:03:32,   0.0,  0.0,  290, +4.7,  88.4,    0.1,   +8.9,   +8.4,   +5.1,+1011.81,FC
01/11/2008,20:03:52,   0.0,  0.0,  273, +4.7,  88.4,    0.2,   +8.9,   +8.4,   +5.0,+1011.83,01
01/11/2008,20:04:12,   0.0,  0.0,  272, +4.7,  88.3,    0.3,   +9.0,   +8.3,   +5.1,+1011.82,F4
01/11/2008,20:04:32,   0.0,  0.0,  305, +4.7,  88.0,    0.2,   +8.9,   +8.4,   +5.0,+1011.83,F8
01/11/2008,20:04:52,   0.0,  0.0,  307, +4.7,  87.8,    0.3,   +8.9,   +8.3,   +5.1,+1011.80,01
01/11/2008,20:05:12,   0.0,  0.0,  348, +4.7,  87.7,    0.3,   +9.0,   +8.3,   +5.1,+1011.82,FC
01/11/2008,20:05:32,   0.0,  0.0,  348, +4.7,  87.9,    0.3,   +8.9,   +8.4,   +5.0,+1011.77,0C
01/11/2008,20:05:52,   0.0,  0.0,  348, +4.7,  87.9,    0.3,   +9.0,   +8.3,   +5.1,+1011.78,07
01/11/2008,20:06:12,   0.0,  0.0,  284, +4.7,  87.9,    0.3,   +9.0,   +8.3,   +5.1,+1011.78,03
01/11/2008,20:06:32,   0.0,  0.0,  280, +4.7,  88.1,    0.2,   +9.0,   +8.3,   +5.1,+1011.76,F7
01/11/2008,20:06:52,   0.0,  0.0,  280, +4.7,  88.1,    0.2,   +8.9,   +8.4,   +5.0,+1011.79,04
01/11/2008,20:07:12,   0.0,  0.0,  280, +4.7,  87.9,    0.2,   +8.9,   +8.3,   +5.1,+1011.77,06
01/11/2008,20:07:32,   0.0,  0.0,  280, +4.7,  87.6,    0.2,   +8.9,   +8.4,   +5.0,+1011.77,05
01/11/2008,20:07:52,   0.0,  0.0,  285, +4.7,  87.4,    0.2,   +9.0,   +8.3,   +5.1,+1011.78,03
01/11/2008,20:08:12,   0.0,  0.0,   29, +4.8,  87.4,    0.2,   +8.9,   +8.3,   +5.1,+1011.76,F3
01/11/2008,20:08:32,   0.0,  0.0,    9, +4.7,  87.9,    0.2,   +8.9,   +8.3,   +5.1,+1011.77,E8
01/11/2008,20:08:52,   0.0,  0.0,    9, +4.8,  88.0,    0.2,   +8.8,   +8.4,   +5.0,+1011.77,E2
01/11/2008,20:09:12,   0.0,  0.0,  330, +4.8,  88.2,    0.2,   +8.9,   +8.4,   +5.1,+1011.76,FF
01/11/2008,20:09:32,   0.0,  0.0,  309, +4.8,  88.2,    0.2,   +9.0,   +8.3,   +5.1,+1011.76,FE
01/11/2008,20:09:52,   0.0,  0.0,  326, +4.8,  88.2,    0.3,   +8.9,   +8.3,   +5.1,+1011.75,07
01/11/2008,20:10:12,   0.0,  0.0,  347, +4.8,  88.2,    0.2,   +9.0,   +8.3,   +5.1,+1011.76,F6
01/11/2008,20:10:32,   0.0,  0.0,   56, +4.7,  88.2,    0.2,   +8.9,   +8.4,   +5.0,+1011.76,EC
01/11/2008,20:10:52,   0.0,  0.0,  340, +4.7,  88.2,    0.3,   +8.9,   +8.4,   +5.0,+1011.76,FB
01/11/2008,20:11:12,   0.0,  0.0,  306, +4.7,  88.2,    0.3,   +9.0,   +8.3,   +5.1,+1011.76,F2
01/11/2008,20:11:32,   0.0,  0.0,  299, +4.7,  88.1,    0.3,   +9.0,   +8.3,   +5.1,+1011.78,00
01/11/2008,20:11:52,   0.0,  0.0,  297, +4.7,  88.1,    0.2,   +9.0,   +8.3,   +5.1,+1011.78,FF
01/11/2008,20:12:12,   0.0,  0.0,  273, +4.8,  88.1,    0.2,   +8.8,   +8.4,   +5.0,+1011.75,FB
01/11/2008,20:12:32,   0.0,  0.0,  311, +4.8,  88.1,    0.2,   +8.8,   +8.4,   +5.0,+1011.76,F7
01/11/2008,20:12:52,   0.0,  0.0,  294, +4.8,  88.2,    0.2,   +8.9,   +8.3,   +5.1,+1011.73,02
01/11/2008,20:13:12,   0.0,  0.0,    7, +4.8,  88.2,    0.2,   +8.8,   +8.4,   +5.1,+1011.74,D8
01/11/2008,20:13:32,   0.0,  0.0,  345, +4.8,  88.2,    0.2,   +9.0,   +8.4,   +5.1,+1011.72,F6
01/11/2008,20:13:52,   0.0,  0.0,  282, +4.7,  88.2,    0.2,   +8.8,   +8.4,   +5.0,+1011.73,FE
01/11/2008,20:14:12,   0.0,  0.0,  285, +4.8,  88.0,    0.3,   +9.0,   +8.3,   +5.1,+1011.73,F7
01/11/2008,20:14:32,   0.0,  0.0,  304, +4.8,  87.8,    0.3,   +8.9,   +8.3,   +5.1,+1011.72,FF
01/11/2008,20:14:52,   0.0,  0.0,  261, +4.8,  87.9,    0.2,   +9.0,   +8.3,   +5.1,+1011.72,FB
01/11/2008,20:15:12,   0.0,  0.0,  255, +4.8,  88.0,    0.3,   +9.0,   +8.3,   +5.1,+1011.68,F9
01/11/2008,20:15:32,   0.0,  0.0,  300, +4.8,  88.0,    0.3,   +9.0,   +8.3,   +5.1,+1011.70,EB
01/11/2008,20:15:52,   0.0,  0.0,  277, +4.8,  88.0,    0.3,   +9.0,   +8.3,   +5.1,+1011.69,02
01/11/2008,20:16:12,   0.0,  0.0,  252, +4.8,  88.1,    0.3,   +8.9,   +8.4,   +5.0,+1011.68,00
01/11/2008,20:16:32,   0.0,  0.0,  287, +4.8,  88.1,    0.3,   +8.9,   +8.4,   +5.0,+1011.66,08
01/11/2008,20:16:52,   0.0,  0.0,  260, +4.8,  88.0,    0.3,   +8.8,   +8.4,   +5.0,+1011.65,FE
01/11/2008,20:17:12,   0.0,  0.0,  260, +4.8,  88.1,    0.3,   +8.9,   +8.3,   +5.1,+1011.65,FD
01/11/2008,20:17:32,   0.0,  0.0,  274, +4.8,  88.1,    0.2,   +9.0,   +8.3,   +5.1,+1011.64,FA
01/11/2008,20:17:52,   0.0,  0.0,  250, +4.7,  88.1,    0.2,   +8.9,   +8.4,   +5.1,+1011.61,FB
01/11/2008,20:18:12,   0.0,  0.0,  272, +4.8,  88.0,    0.3,   +8.9,   +8.4,   +5.1,+1011.63,FF
01/11/2008,20:18:32,   0.0,  0.0,  268, +4.8,  88.0,    0.3,   +8.9,   +8.4,   +5.0,+1011.61,03
01/11/2008,20:18:52,   0.0,  0.0,  268, +4.7,  88.0,    0.2,   +8.8,   +8.4,   +5.0,+1011.59,09
01/11/2008,20:19:12,   0.0,  0.0,  238, +4.7,  88.0,    0.2,   +8.9,   +8.4,   +5.1,+1011.61,FE
01/11/2008,20:19:32,   0.0,  0.0,  242, +4.7,  88.0,    0.3,   +8.8,   +8.4,   +5.0,+1011.60,F9
01/11/2008,20:19:52,   0.0,  0.0,  275, +4.7,  88.0,    0.2,   +9.0,   +8.4,   +5.1,+1011.58,01
01/11/2008,20:20:12,   0.0,  0.0,  281, +4.8,  88.0,    0.3,   +8.9,   +8.4,   +5.1,+1011.60,F5
01/11/2008,20:20:32,   0.0,  0.0,  251, +4.8,  88.0,    0.4,   +8.9,   +8.4,   +5.1,+1011.60,F5
01/11/2008,20:20:52,   0.0,  0.0,  257, +4.8,  88.0,    0.4,   +8.9,   +8.4,   +5.0,+1011.57,02
01/11/2008,20:21:12,   0.0,  0.0,  277, +4.7,  87.9,    0.4,   +8.9,   +8.3,   +5.1,+1011.60,02
01/11/2008,20:21:32,   0.0,  0.0,  268, +4.7,  87.9,    0.3,   +8.9,   +8.4,   +5.1,+1011.57,0A
01/11/2008,20:21:52,   0.0,  0.0,  278, +4.7,  87.9,    0.3,   +9.0,   +8.3,   +5.1,+1011.60,FE
01/11/2008,20:22:12,   0.0,  0.0,  288, +4.8,  87.9,    0.3,   +8.8,   +8.4,   +5.0,+1011.59,0C
01/11/2008,20:22:32,   0.0,  0.0,  296, +4.7,  87.9,    0.3,   +8.8,   +8.4,   +5.0,+1011.64,08
01/11/2008,20:22:52,   0.0,  0.0,  281, +4.8,  87.9,    0.4,   +8.8,   +8.4,   +5.0,+1011.65,07
01/11/2008,20:23:12,   0.0,  0.0,  284, +4.8,  87.8,    0.3,   +8.8,   +8.4,   +5.0,+1011.60,00
01/11/2008,20:23:32,   0.0,  0.0,  279, +4.7,  87.7,    0.3,   +9.0,   +8.3,   +5.1,+1011.62,FF
01/11/2008,20:23:52,   0.0,  0.0,  287, +4.7,  87.7,    0.5,   +9.0,   +8.3,   +5.1,+1011.63,03
01/11/2008,20:24:12,   0.0,  0.0,  277, +4.7,  87.7,    0.4,   +8.9,   +8.4,   +5.0,+1011.63,06
01/11/2008,20:24:32,   0.0,  0.0,  294, +4.7,  87.7,    0.2,   +8.9,   +8.4,   +5.0,+1011.64,06
01/11/2008,20:24:52,   0.0,  0.0,  306, +4.7,  87.8,    0.2,   +8.9,   +8.4,   +5.1,+1011.66,06
01/11/2008,20:25:12,   0.0,  0.0,  289, +4.7,  87.7,    0.3,   +8.9,   +8.4,   +5.1,+1011.62,09
01/11/2008,20:25:32,   0.0,  0.0,  294, +4.7,  87.6,    0.2,   +8.9,   +8.4,   +5.0,+1011.66,08
