26/03/2009,21:32:30,   4.8,  3.2,  302, +4.2,  72.0,    0.4,   +7.4,   +8.4,  -10.0, +990.79,11
26/03/2009,21:32:50,   4.8,  2.8,  316, +4.3,  72.0,    0.5,   +7.5,   +8.5,  -10.0, +990.78,20
26/03/2009,21:33:10,   4.8,  3.3,  282, +4.2,  72.0,    0.4,   +7.5,   +8.5,  -10.0, +990.75,16
26/03/2009,21:33:30,   4.8,  3.7,  296, +4.2,  72.0,    0.4,   +7.5,   +8.5,  -10.0, +990.77,23
26/03/2009,21:33:50,   4.8,  4.0,  296, +4.2,  72.1,    0.4,   +7.4,   +8.5,  -10.0, +990.77,1F
26/03/2009,21:34:10,   4.8,  2.5,  278, +4.2,  72.2,    0.4,   +7.4,   +8.5,  -10.0, +990.71,1A
26/03/2009,21:34:30,   4.8,  4.8,  305, +4.2,  72.3,    0.4,   +7.6,   +8.4,  -10.0, +990.64,1C
26/03/2009,21:34:50,   4.8,  2.2,  285, +4.2,  72.1,    0.4,   +7.6,   +8.4,  -10.0, +990.69,20
26/03/2009,21:35:10,   4.8,  5.2,  283, +4.2,  72.1,    0.4,   +7.5,   +8.5,  -10.0, +990.64,19
26/03/2009,21:35:30,   4.8,  3.1,  295, +3.8,  72.0,    0.3,   +7.4,   +8.5,  -10.0, +990.61,1A
26/03/2009,21:35:50,   4.8,  2.1,  267, +4.2,  72.2,    0.4,   +7.6,   +8.4,  -10.0, +990.60,18
26/03/2009,21:36:10,   4.8,  2.6,  279, +4.2,  72.3,    0.4,   +7.5,   +8.4,  -10.0, +990.59,25
26/03/2009,21:36:30,   4.8,  1.7,  263, +4.2,  72.4,    0.5,   +7.4,   +8.5,  -10.0, +990.60,1A
26/03/2009,21:36:50,   4.8,  3.6,  248, +4.2,  72.4,    0.5,   +6.9,   +8.5,  -10.0, +990.59,2C
26/03/2009,21:37:10,   4.8,  2.8,  260, +4.2,  72.3,    0.4,   +7.0,   +8.5,  -10.0, +990.57,18
26/03/2009,21:37:30,   4.8,  3.0,  288, +4.1,  72.4,    0.5,   +6.9,   +8.5,  -10.0, +990.55,24
26/03/2009,21:37:50,   4.8,  2.0,  253, +4.1,  72.4,    0.3,   +7.4,   +8.4,  -10.0, +990.50,11
26/03/2009,21:38:10,   4.8,  1.8,  277, +4.2,  72.4,    0.4,   +7.5,   +8.4,  -10.0, +990.62,21
26/03/2009,21:38:30,   4.8,  1.6,    4, +4.1,  73.0,    0.3,   +7.5,   +8.4,  -10.0, +990.54,F1
26/03/2009,21:38:50,   4.8,  4.2,  265, +4.2,  72.7,    0.5,   +7.5,   +8.5,  -10.0, +990.53,24
26/03/2009,21:39:10,   4.8,  5.2,  282, +3.7,  72.7,    0.5,   +7.5,   +8.4,  -10.0, +990.52,23
26/03/2009,21:39:30,   4.8,  3.8,  314, +4.1,  72.6,    0.5,   +7.5,   +8.5,  -10.0, +990.51,1F
26/03/2009,21:39:50,   4.8,  3.7,  272, +4.1,  72.7,    0.5,   +7.5,   +8.5,  -10.0, +990.55,28
26/03/2009,21:40:10,   4.8,  2.8,  273, +4.1,  72.7,    0.5,   +6.9,   +8.5,  -10.0, +990.58,23
26/03/2009,21:40:30,   4.8,  3.0,  292, +4.1,  72.7,    0.3,   +7.6,   +8.5,  -10.0, +990.61,15
26/03/2009,21:40:50,   4.8,  2.1,  254, +4.1,  72.9,    0.4,   +7.5,   +8.2,  -10.0, +990.63,16
26/03/2009,21:41:10,   4.8,  2.6,  277, +4.1,  73.1,    0.5,   +7.6,   +8.4,  -10.0, +990.60,17
26/03/2009,21:41:30,   4.8,  4.9,  273, +4.0,  73.0,    0.5,   +7.5,   +8.5,  -10.0, +990.62,1A
26/03/2009,21:41:50,   4.8,  3.2,  251, +4.1,  73.0,    0.4,   +7.5,   +8.4,  -10.0, +990.59,15
26/03/2009,21:42:10,   4.8,  1.8,  283, +4.1,  73.1,    0.4,   +7.5,   +8.5,  -10.0, +990.57,1B
26/03/2009,21:42:30,   4.8,  1.8,  249, +4.1,  73.2,    0.2,   +7.4,   +8.5,  -10.0, +990.55,1B
26/03/2009,21:42:50,   4.8,  1.1,  293, +4.0,  73.1,    0.4,   +7.5,   +8.4,  -10.0, +990.57,17
26/03/2009,21:43:10,   4.8,  1.7,  281, +4.0,  73.0,    0.5,   +7.4,   +8.5,  -10.0, +990.57,17
26/03/2009,21:43:30,   4.8,  2.4,  280, +4.0,  73.0,    0.5,   +7.4,   +8.4,  -10.0, +990.61,10
26/03/2009,21:43:50,   4.8,  2.1,  291, +4.0,  73.0,    0.3,   +7.4,   +8.4,  -10.0, +990.64,12
26/03/2009,21:44:10,   4.8,  3.2,  266, +4.0,  73.0,    0.5,   +7.5,   +8.4,  -10.0, +990.64,16
26/03/2009,21:44:30,   4.8,  2.6,  286, +4.0,  72.9,    0.3,   +7.5,   +8.5,  -10.0, +990.63,23
26/03/2009,21:44:50,   4.8,  3.0,  265, +4.0,  72.9,    0.4,   +7.5,   +8.5,  -10.0, +990.66,21
26/03/2009,21:45:10,   4.8,  0.6,  262, +4.0,  73.0,    0.3,   +7.5,   +8.4,  -10.0, +990.63,11
26/03/2009,21:45:30,   4.8,  0.0,  256, +4.0,  73.1,    0.4,   +7.6,   +8.4,  -10.0, +990.63,13
26/03/2009,21:45:50,   4.8,  4.0,  264, +4.0,  73.2,    0.4,   +7.4,   +8.5,  -10.0, +990.59,1D
26/03/2009,21:46:10,   4.8,  2.3,  270, +4.0,  73.1,    0.5,   +7.5,   +8.4,  -10.0, +990.61,11
26/03/2009,21:46:30,   4.8,  3.1,  272, +4.0,  73.2,    0.4,   +7.4,   +8.5,  -10.0, +990.62,15
26/03/2009,21:46:50,   4.8,  4.0,  271, +4.0,  73.1,    0.4,   +7.5,   +8.4,  -10.0, +990.59,1B
26/03/2009,21:47:10,   4.8,  3.3,  285, +3.5,  73.2,    0.3,   +7.6,   +8.4,  -10.0, +990.63,1F
26/03/2009,21:47:30,   4.8,  1.9,  266, +3.7,  73.3,    0.3,   +7.5,   +8.4,  -10.0, +990.62,25
26/03/2009,21:47:50,   4.8,  2.4,  262, +3.7,  73.3,    0.3,   +7.5,   +8.4,  -10.0, +990.60,1D
26/03/2009,21:48:10,   4.8,  2.0,  270, +3.9,  73.3,    0.4,   +7.4,   +8.5,  -10.0, +990.59,20
26/03/2009,21:48:30,   4.8,  3.6,  292, +3.9,  73.4,    0.5,   +7.6,   +8.4,  -10.0, +990.63,2B
26/03/2009,21:48:50,   4.8,  2.4,  270, +3.9,  73.4,    0.5,   +7.6,   +8.4,  -10.0, +990.59,2B
26/03/2009,21:49:10,   4.8,  3.3,  273, +3.9,  73.5,    0.3,   +7.3,   +8.5,  -10.0, +990.57,26
26/03/2009,21:49:30,   4.8,  2.5,  277, +3.9,  73.5,    0.5,   +7.6,   +8.4,  -10.0, +990.61,2C
26/03/2009,21:49:50,   4.8,  2.4,  299, +3.9,  73.6,    0.6,   +7.5,   +8.5,  -10.0, +990.59,3A
26/03/2009,21:50:10,   4.8,  3.8,  286, +3.9,  73.6,    0.4,   +7.5,   +8.6,  -10.0, +990.59,2E
26/03/2009,21:50:30,   4.8,  2.7,  209, +3.9,  73.6,    0.4,   +7.5,   +8.5,  -10.0, +990.60,20
26/03/2009,21:50:50,   4.8,  2.0,  292, +3.9,  73.7,    0.5,   +7.5,   +8.4,  -10.0, +990.56,23
26/03/2009,21:51:10,   4.8,  3.3,  276, +3.9,  73.8,    0.4,   +7.5,   +8.4,  -10.0, +990.54,24
26/03/2009,21:51:30,   4.8,  2.5,  262, +3.6,  73.9,    0.4,   +7.4,   +8.5,  -10.0, +990.56,22
26/03/2009,21:51:50,   4.8,  3.9,  256, +3.9,  74.0,    0.4,   +7.6,   +8.4,  -10.0, +990.62,25
26/03/2009,21:52:10,   4.8,  3.0,  279, +3.8,  74.0,    0.6,   +7.6,   +8.4,  -10.0, +990.62,1F
26/03/2009,21:52:30,   4.8,  2.9,  306, +3.8,  74.1,    0.2,   +6.9,   +8.5,  -10.0, +990.56,23
26/03/2009,21:52:50,   4.8,  3.8,  280, +3.9,  74.1,    0.4,   +7.6,   +8.5,  -10.0, +990.59,2A
26/03/2009,21:53:10,   4.8,  3.7,  243, +3.8,  74.2,    0.3,   +7.6,   +8.4,  -10.0, +990.56,20
26/03/2009,21:53:30,   4.8,  3.2,  296, +3.8,  74.3,    0.2,   +7.4,   +8.5,  -10.0, +990.59,27
26/03/2009,21:53:50,   4.8,  2.2,  269, +3.8,  74.3,    0.5,   +7.6,   +8.4,  -10.0, +990.57,2A
26/03/2009,21:54:10,   4.8,  2.9,  303, +3.9,  74.4,    0.4,   +7.4,   +8.5,  -10.0, +990.57,23
26/03/2009,21:54:30,   4.8,  3.0,  263, +3.8,  74.5,    0.5,   +7.4,   +8.5,  -10.0, +990.59,25
26/03/2009,21:54:50,   4.8,  3.4,  272, +3.8,  74.5,    0.4,   +7.4,   +8.5,  -10.0, +990.56,27
26/03/2009,21:55:10,   4.8,  3.3,  275, +3.5,  74.6,    0.4,   +7.4,   +8.5,  -10.0, +990.59,27
26/03/2009,21:55:30,   4.8,  3.5,  264, +3.5,  74.7,    0.4,   +7.5,   +8.5,  -10.0, +990.56,28
26/03/2009,21:55:50,   4.8,  2.9,  276, +3.4,  74.8,    0.4,   +7.5,   +8.5,  -10.0, +990.57,31
26/03/2009,21:56:10,   4.8,  3.0,  286, +3.4,  74.8,    0.4,   +7.6,   +8.4,  -10.0, +990.57,27
26/03/2009,21:56:30,   4.8,  2.8,  273, +3.8,  75.0,    0.4,   +7.5,   +8.5,  -10.0, +990.58,2A
26/03/2009,21:56:50,   4.8,  3.6,  281, +3.8,  75.0,    0.4,   +7.6,   +8.4,  -10.0, +990.57,29
26/03/2009,21:57:10,   4.8,  2.9,  256, +3.8,  75.2,    0.3,   +7.6,   +8.4,  -10.0, +990.59,2D
26/03/2009,21:57:30,   4.8,  2.1,  277, +3.8,  75.1,    0.5,   +7.5,   +8.5,  -10.0, +990.59,2B
26/03/2009,21:57:50,   4.8,  2.4,  260, +3.8,  75.1,    0.6,   +7.6,   +8.4,  -10.0, +990.62,23
26/03/2009,21:58:10,   4.8,  1.5,  276, +3.8,  75.2,    0.5,   +7.6,   +8.4,  -10.0, +990.59,2D
26/03/2009,21:58:30,   4.8,  2.5,  249, +3.8,  75.4,    0.4,   +6.9,   +8.5,  -10.0, +990.62,2E
26/03/2009,21:58:50,   4.8,  2.7,  281, +3.8,  75.5,    0.5,   +7.5,   +8.5,  -10.0, +990.65,30
26/03/2009,21:59:10,   4.8,  3.3,  272, +3.8,  75.5,    0.6,   +7.5,   +8.2,  -10.0, +990.67,2A
26/03/2009,21:59:30,   4.8,  2.9,  292, +3.8,  75.6,    0.3,   +7.5,   +8.5,  -10.0, +990.66,33
26/03/2009,21:59:50,   4.8,  3.0,  231, +3.8,  75.5,    0.5,   +7.5,   +8.4,  -10.0, +990.62,22
26/03/2009,22:00:10,   4.8,  3.7,  259, +3.8,  75.6,    0.4,   +7.6,   +8.4,  -10.0, +990.61,22
26/03/2009,22:00:30,   4.8,  4.5,  274, +3.8,  75.6,    0.3,   +7.5,   +8.4,  -10.0, +990.57,23
26/03/2009,22:00:50,   4.8,  3.7,  289, +3.4,  75.6,    0.3,   +7.6,   +8.4,  -10.0, +990.58,2A
26/03/2009,22:01:10,   4.8,  4.3,  280, +3.8,  75.6,    0.3,   +7.6,   +8.4,  -10.0, +990.58,1F
26/03/2009,22:01:30,   4.8,  2.7,  230, +3.7,  75.4,    0.4,   +7.4,   +8.5,  -10.0, +990.61,15
26/03/2009,22:01:50,   4.8,  5.6,  253, +3.8,  75.5,    0.5,   +7.6,   +8.4,  -10.0, +990.50,20
26/03/2009,22:02:10,   4.8,  3.8,  271, +3.8,  75.6,    0.5,   +7.5,   +8.5,  -10.0, +990.53,21
26/03/2009,22:02:30,   4.8,  4.1,  283, +3.8,  75.8,    0.3,   +7.0,   +8.5,  -10.0, +990.53,1B
26/03/2009,22:02:50,   4.8,  4.0,  277, +3.8,  75.8,    0.4,   +7.5,   +8.5,  -10.0, +990.52,24
26/03/2009,22:03:10,   4.8,  2.6,  277, +3.8,  75.9,    0.7,   +7.5,   +8.5,  -10.0, +990.54,2B
26/03/2009,22:03:30,   4.8,  4.0,  273, +3.8,  76.0,    0.3,   +7.4,   +8.5,  -10.0, +990.54,18
26/03/2009,22:03:50,   4.8,  2.9,  264, +3.8,  75.9,    0.3,   +7.5,   +8.4,  -10.0, +990.54,29
26/03/2009,22:04:10,   4.8,  3.0,  250, +3.8,  75.8,    0.8,   +7.5,   +8.4,  -10.0, +990.49,21
26/03/2009,22:04:30,   4.8,  3.2,  265, +3.8,  75.9,    0.5,   +7.5,   +8.4,  -10.0, +990.52,23
26/03/2009,22:04:50,   4.8,  3.3,  266, +3.8,  76.0,    0.6,   +7.5,   +8.5,  -10.0, +990.54,23
26/03/2009,22:05:10,   4.8,  2.8,  252, +3.8,  76.0,    0.5,   +7.5,   +8.4,  -10.0, +990.49,21
26/03/2009,22:05:30,   4.8,  6.3,  254, +3.8,  76.1,    0.3,   +7.3,   +8.5,  -10.0, +990.54,1E
26/03/2009,22:05:50,   4.8,  6.0,  267, +3.8,  76.1,    0.5,   +7.0,   +8.5,  -10.0, +990.57,23
26/03/2009,22:06:10,   4.8,  3.7,  275, +3.8,  76.1,    0.4,   +6.9,   +8.5,  -10.0, +990.47,29
26/03/2009,22:06:30,   4.8,  4.5,  276, +3.8,  76.3,    0.4,   +7.6,   +8.4,  -10.0, +990.49,2C
26/03/2009,22:06:50,   4.8,  5.0,  246, +3.8,  76.3,    0.5,   +7.5,   +8.5,  -10.0, +990.53,23
26/03/2009,22:07:10,   4.8,  5.0,  272, +3.8,  76.4,    0.5,   +7.6,   +8.4,  -10.0, +990.47,23
26/03/2009,22:07:30,   4.8,  6.8,  267, +3.8,  76.6,    0.4,   +7.6,   +8.4,  -10.0, +990.50,2D
26/03/2009,22:07:50,   4.8,  5.5,  268, +3.8,  76.9,    0.4,   +7.5,   +8.5,  -10.0, +990.57,36
26/03/2009,22:08:10,   4.8,  4.8,  246, +3.8,  77.0,    0.2,   +7.5,   +8.3,  -10.0, +990.49,26
26/03/2009,22:08:30,   4.8,  3.7,  275, +3.8,  77.0,    0.3,   +7.5,   +8.4,  -10.0, +990.53,25
26/03/2009,22:08:50,   4.8,  7.0,  286, +3.8,  77.2,    0.5,   +7.4,   +8.4,  -10.0, +990.51,27
26/03/2009,22:09:10,   4.8,  5.2,  286, +3.8,  77.3,    0.4,   +7.5,   +8.5,  -10.0, +990.48,2C
26/03/2009,22:09:30,   4.8,  4.3,  270, +3.8,  77.3,    0.5,   +7.5,   +8.5,  -10.0, +990.52,23
26/03/2009,22:09:50,   4.8,  5.6,  269, +3.8,  77.1,    0.2,   +7.5,   +8.4,  -10.0, +990.47,2F
26/03/2009,22:10:10,   4.8,  4.0,  287, +3.4,  77.1,    0.4,   +7.5,   +8.5,  -10.0, +990.50,15
26/03/2009,22:10:30,   4.8,  3.7,  279, +3.8,  77.2,    0.4,   +7.4,   +8.5,  -10.0, +990.58,2A
26/03/2009,22:10:50,   4.8,  5.6,  274, +3.8,  77.3,    0.4,   +7.6,   +8.4,  -10.0, +990.55,27
26/03/2009,22:11:10,   4.8,  5.3,  295, +3.8,  77.0,    0.4,   +7.0,   +8.5,  -10.0, +990.48,1E
26/03/2009,22:11:30,   4.8,  6.4,  256, +3.8,  76.9,    0.5,   +7.8,   +8.4,  -10.0, +990.51,29
26/03/2009,22:11:50,   4.8,  3.0,  261, +3.8,  77.1,    0.6,   +7.5,   +8.4,  -10.0, +990.52,18
26/03/2009,22:12:10,   4.8,  3.5,  293, +3.8,  77.2,    0.4,   +7.4,   +8.5,  -10.0, +990.61,1E
26/03/2009,22:12:30,   4.8,  2.2,  329, +3.9,  77.3,    0.3,   +7.5,   +8.4,  -10.0, +990.50,1B
26/03/2009,22:12:50,   4.8,  4.3,  279, +3.8,  77.2,    0.4,   +7.6,   +8.4,  -10.0, +990.61,26
26/03/2009,22:13:10,   4.8,  5.3,  245, +3.8,  77.2,    0.5,   +7.5,   +8.4,  -10.0, +990.54,1F
26/03/2009,22:13:30,   4.8,  5.5,  264, +3.5,  77.3,    0.4,   +7.5,   +8.4,  -10.0, +990.56,23
26/03/2009,22:13:50,   4.8,  4.5,  221, +3.8,  76.9,    0.4,   +7.6,   +8.4,  -10.0, +990.49,28
26/03/2009,22:14:10,   4.8,  3.7,  290, +3.9,  77.0,    0.5,   +7.4,   +8.5,  -10.0, +990.52,1F
26/03/2009,22:14:30,   4.8,  4.6,  297, +3.8,  77.1,    0.5,   +7.4,   +8.5,  -10.0, +990.54,2A
26/03/2009,22:14:50,   4.8,  5.2,  290, +3.8,  76.7,    0.3,   +6.9,   +8.5,  -10.0, +990.49,2D
26/03/2009,22:15:10,   4.8,  6.2,  272, +3.8,  76.7,    0.5,   +7.4,   +8.5,  -10.0, +990.49,29
26/03/2009,22:15:30,   4.8,  4.9,  293, +3.8,  76.8,    0.3,   +7.6,   +8.4,  -10.0, +990.54,2F
26/03/2009,22:15:50,   4.8,  5.2,  284, +3.8,  76.7,    0.3,   +7.5,   +8.5,  -10.0, +990.53,29
26/03/2009,22:16:10,   4.8,  4.9,  252, +3.9,  76.5,    0.3,   +7.5,   +8.4,  -10.0, +990.52,24
26/03/2009,22:16:30,   4.8,  3.1,  263, +3.8,  76.7,    0.4,   +7.4,   +8.4,  -10.0, +990.53,21
26/03/2009,22:16:50,   4.8,  5.9,  281, +3.9,  76.9,    0.3,   +7.5,   +8.4,  -10.0, +990.47,33
26/03/2009,22:17:10,   4.8,  3.7,  276, +3.4,  76.7,    0.5,   +7.6,   +8.4,  -10.0, +990.50,26
26/03/2009,22:17:30,   4.8,  4.4,  263, +3.9,  76.8,    0.5,   +7.5,   +8.4,  -10.0, +990.50,27
26/03/2009,22:17:50,   4.8,  6.0,  282, +3.9,  76.7,    0.4,   +7.5,   +8.4,  -10.0, +990.51,27
26/03/2009,22:18:10,   4.8,  2.9,  243, +3.8,  76.7,    0.4,   +7.5,   +8.5,  -10.0, +990.52,27
26/03/2009,22:18:30,   4.8,  1.9,  287, +3.9,  76.9,    0.7,   +7.5,   +8.4,  -10.0, +990.57,3A
26/03/2009,22:18:50,   4.8,  2.0,  287, +3.9,  77.0,    0.4,   +7.4,   +8.5,  -10.0, +990.53,25
26/03/2009,22:19:10,   4.8,  3.2,  267, +3.9,  77.1,    0.5,   +7.4,   +8.5,  -10.0, +990.57,29
26/03/2009,22:19:30,   4.8,  5.4,  275, +3.9,  77.1,    0.5,   +7.4,   +8.5,  -10.0, +990.54,2B
26/03/2009,22:19:50,   4.8,  3.9,  269, +3.9,  77.0,    0.3,   +6.9,   +8.5,  -10.0, +990.53,33
26/03/2009,22:20:10,   4.8,  5.2,  256, +3.8,  77.2,    0.3,   +7.5,   +8.5,  -10.0, +990.49,21
26/03/2009,22:20:30,   4.8,  4.9,  266, +3.9,  77.2,    0.3,   +7.8,   +8.5,  -10.0, +990.42,27
26/03/2009,22:20:50,   4.8,  5.8,  285, +3.9,  77.2,    0.7,   +7.6,   +8.5,  -10.0, +990.38,31
26/03/2009,22:21:10,   4.8,  4.4,  272, +3.9,  77.5,    0.4,   +7.5,   +8.5,  -10.0, +990.30,1C
26/03/2009,22:21:30,   4.8,  2.2,  274, +3.9,  77.2,    0.6,   +7.6,   +8.4,  -10.0, +990.25,1F
26/03/2009,22:21:50,   4.8,  5.3,  268, +3.9,  77.4,    0.4,   +7.5,   +8.4,  -10.0, +990.53,28
26/03/2009,22:22:10,   4.8,  6.5,  270, +3.9,  77.1,    0.4,   +7.5,   +8.5,  -10.0, +990.31,1B
26/03/2009,22:22:30,   4.8,  7.7,  276, +3.9,  77.3,    0.4,   +7.5,   +8.5,  -10.0, +990.25,2B
26/03/2009,22:22:50,   4.8,  8.0,  275, +3.9,  77.4,    0.4,   +7.6,   +8.4,  -10.0, +990.38,2B
26/03/2009,22:23:10,   4.8,  5.1,  265, +3.9,  77.3,    0.7,   +7.6,   +8.4,  -10.0, +990.32,21
26/03/2009,22:23:30,   4.8,  3.5,  284, +3.9,  77.4,    0.6,   +7.5,   +8.5,  -10.0, +990.38,2C
26/03/2009,22:23:50,   4.8,  4.2,  255, +3.9,  77.6,    0.4,   +7.5,   +8.4,  -10.0, +990.38,29
26/03/2009,22:24:10,   4.8,  6.4,  290, +3.9,  77.7,    0.4,   +7.4,   +8.5,  -10.0, +990.36,28
26/03/2009,22:24:30,   4.8,  5.1,  267, +3.9,  77.6,    0.3,   +7.6,   +8.4,  -10.0, +990.32,25
26/03/2009,22:24:50,   4.8,  2.9,  272, +3.9,  77.7,    0.5,   +7.5,   +8.4,  -10.0, +990.40,29
26/03/2009,22:25:10,   4.8,  4.5,  268, +3.9,  77.9,    0.4,   +7.5,   +8.5,  -10.0, +990.42,2D
26/03/2009,22:25:30,   4.8,  5.0,  289, +3.5,  77.9,    0.5,   +7.5,   +8.5,  -10.0, +990.36,2E
26/03/2009,22:25:50,   4.8,  5.4,  291, +3.9,  77.9,    0.5,   +7.4,   +8.5,  -10.0, +990.37,31
26/03/2009,22:26:10,   4.8,  3.4,  299, +3.9,  78.0,    0.4,   +7.5,   +8.5,  -10.0, +990.38,2D
26/03/2009,22:26:30,   4.8,  6.6,  277, +3.9,  78.1,    0.4,   +7.5,   +8.5,  -10.0, +990.44,2E
26/03/2009,22:26:50,   4.8,  3.8,  285, +3.9,  78.2,    0.4,   +7.5,   +8.4,  -10.0, +990.43,2D
26/03/2009,22:27:10,   4.8,  3.3,  233, +3.9,  78.4,    0.3,   +7.5,   +8.5,  -10.0, +990.43,20
26/03/2009,22:27:30,   4.8,  3.6,  266, +3.9,  78.5,    0.6,   +7.6,   +8.5,  -10.0, +990.39,35
26/03/2009,22:27:50,   4.8,  3.7,  276, +3.9,  78.7,    0.5,   +7.5,   +8.5,  -10.0, +990.39,39
26/03/2009,22:28:10,   4.8,  3.4,  257, +3.9,  78.8,    0.3,   +7.0,   +8.4,  -10.0, +990.42,25
26/03/2009,22:28:30,   4.8,  6.6,  272, +3.9,  78.9,    0.3,   +6.9,   +8.5,  -10.0, +990.48,39
26/03/2009,22:28:50,   4.8,  4.2,  287, +3.9,  78.9,    0.3,   +6.9,   +8.5,  -10.0, +990.39,3B
26/03/2009,22:29:10,   4.8,  6.1,  292, +3.9,  79.0,    0.3,   +6.9,   +8.5,  -10.0, +990.42,27
26/03/2009,22:29:30,   4.8,  4.7,  297, +3.9,  78.8,    0.5,   +6.9,   +8.5,  -10.0, +990.41,3A
26/03/2009,22:29:50,   4.8,  5.7,  271, +3.9,  79.0,    0.3,   +7.6,   +8.5,  -10.0, +990.48,31
26/03/2009,22:30:10,   4.8,  4.9,  284, +3.9,  79.1,    0.4,   +7.4,   +8.5,  -10.0, +990.43,25
26/03/2009,22:30:30,   4.8,  6.2,  275, +3.9,  79.0,    0.8,   +7.5,   +8.5,  -10.0, +990.33,25
26/03/2009,22:30:50,   4.8,  3.3,  285, +3.9,  79.1,    0.2,   +7.5,   +8.5,  -10.0, +990.44,23
26/03/2009,22:31:10,   4.8,  4.0,  292, +3.9,  79.2,    0.3,   +7.6,   +8.4,  -10.0, +990.44,1E
26/03/2009,22:31:30,   4.8,  3.6,  271, +3.9,  79.2,    0.6,   +7.5,   +8.4,  -10.0, +990.46,26
26/03/2009,22:31:50,   4.8,  4.5,  289, +3.9,  79.2,    0.4,   +7.5,   +8.4,  -10.0, +990.43,2C
26/03/2009,22:32:10,   4.8,  4.7,  254, +3.9,  79.1,    0.4,   +7.5,   +8.4,  -10.0, +990.38,26
26/03/2009,22:32:30,   4.8,  2.0,  309, +3.9,  79.2,    0.5,   +7.6,   +8.5,  -10.0, +990.44,21
26/03/2009,22:32:50,   4.8,  6.7,  255, +3.9,  79.3,    0.7,   +7.6,   +8.4,  -10.0, +990.39,34
26/03/2009,22:33:10,   4.8,  3.8,  272, +3.9,  79.1,    0.4,   +7.4,   +8.5,  -10.0, +990.51,22
26/03/2009,22:33:30,   4.8,  3.3,  260, +3.9,  79.2,    0.4,   +7.5,   +8.5,  -10.0, +990.51,1E
26/03/2009,22:33:50,   4.8,  9.1,  274, +3.9,  79.2,    0.4,   +7.4,   +8.5,  -10.0, +990.33,28
26/03/2009,22:34:10,   4.8,  7.8,  274, +3.3,  79.0,    0.4,   +7.5,   +8.4,  -10.0, +990.43,23
26/03/2009,22:34:30,   4.8,  5.4,  250, +3.9,  78.9,    0.5,   +7.6,   +8.4,  -10.0, +990.45,2B
26/03/2009,22:34:50,   4.8,  9.3,  267, +3.9,  79.0,    0.6,   +7.4,   +8.5,  -10.0, +990.56,32
26/03/2009,22:35:10,   4.8,  4.3,  281, +3.9,  79.0,    0.5,   +7.4,   +8.5,  -10.0, +990.44,22
26/03/2009,22:35:30,   4.8,  3.8,  278, +3.9,  78.9,    0.4,   +7.4,   +8.5,  -10.0, +990.47,38
26/03/2009,22:35:50,   4.8,  4.9,  269, +3.9,  78.9,    0.4,   +6.8,   +8.4,  -10.0, +990.47,3E
26/03/2009,22:36:10,   4.8,  6.0,  274, +3.9,  79.0,    0.3,   +7.5,   +8.4,  -10.0, +990.44,22
26/03/2009,22:36:30,   4.8,  4.6,  248, +3.9,  78.8,    0.2,   +7.5,   +8.5,  -10.0, +990.45,31
26/03/2009,22:36:50,   4.8,  4.5,  276, +3.9,  78.9,    0.6,   +7.7,   +8.5,  -10.0, +990.52,38
26/03/2009,22:37:10,   4.8,  3.2,  254, +3.9,  78.9,    0.5,   +7.6,   +8.4,  -10.0, +990.44,2B
26/03/2009,22:37:30,   4.8,  5.1,  280, +3.9,  78.9,    0.7,   +7.5,   +8.5,  -10.0, +990.48,33
26/03/2009,22:37:50,   4.8,  3.9,  281, +3.9,  78.9,    0.4,   +7.6,   +8.4,  -10.0, +990.56,38
26/03/2009,22:38:10,   4.8,  2.7,  262, +3.9,  78.7,    0.5,   +7.5,   +8.5,  -10.0, +990.44,2D
26/03/2009,22:38:30,   4.8,  2.3,  273, +3.9,  78.8,    0.4,   +7.5,   +8.5,  -10.0, +990.46,2F
26/03/2009,22:38:50,   4.8,  2.6,  291, +3.9,  78.8,    0.4,   +7.4,   +8.4,  -10.0, +990.47,33
26/03/2009,22:39:10,   4.8,  3.7,  269, +3.9,  78.8,    0.4,   +7.5,   +8.5,  -10.0, +990.51,34
26/03/2009,22:39:30,   4.8,  5.3,  289, +3.9,  78.8,    0.4,   +7.5,   +8.5,  -10.0, +990.52,37
26/03/2009,22:39:50,   4.8,  3.6,  261, +3.9,  78.8,    0.5,   +7.6,   +8.4,  -10.0, +990.48,36
26/03/2009,22:40:10,   4.8,  2.8,  293, +3.9,  78.9,    0.4,   +7.4,   +8.5,  -10.0, +990.50,28
26/03/2009,22:40:30,   4.8,  3.8,  280, +3.9,  78.8,    0.4,   +7.6,   +8.4,  -10.0, +990.50,27
26/03/2009,22:40:50,   4.8,  4.9,  297, +3.9,  78.8,    0.4,   +7.4,   +8.5,  -10.0, +990.48,39
26/03/2009,22:41:10,   4.8,  4.9,  298, +3.3,  78.9,    0.5,   +7.5,   +8.4,  -10.0, +990.49,34
26/03/2009,22:41:30,   4.8,  2.7,  276, +3.3,  79.0,    0.4,   +7.5,   +8.5,  -10.0, +990.50,1E
26/03/2009,22:41:50,   4.8,  4.0,  293, +3.3,  78.9,    0.5,   +7.6,   +8.4,  -10.0, +990.51,24
26/03/2009,22:42:10,   4.8,  3.9,  289, +3.3,  79.0,    0.8,   +7.5,   +8.4,  -10.0, +990.52,29
26/03/2009,22:42:30,   4.8,  3.1,  283, +3.9,  78.9,    0.4,   +7.6,   +8.4,  -10.0, +990.52,28
