21/03/2009,20:25:30,   0.0,  1.1,  286, +6.9,  73.5,    0.5,   +7.2,   +8.1,  -10.0,+1029.15,14
21/03/2009,20:25:50,   0.0,  1.0,  210, +6.9,  73.5,    0.5,   +7.3,   +8.0,  -10.0,+1029.17,0A
21/03/2009,20:26:10,   0.0,  0.0,  245, +7.0,  73.5,    0.4,   +7.2,   +8.1,  -10.0,+1029.18,06
21/03/2009,20:26:30,   0.0,  0.0,  254, +7.0,  73.5,    0.5,   +7.1,   +8.1,  -10.0,+1029.20,01
21/03/2009,20:26:50,   0.0,  0.0,  280, +6.9,  73.5,    0.5,   +7.3,   +8.0,  -10.0,+1029.23,0E
21/03/2009,20:27:10,   0.0,  1.6,  287, +6.9,  73.5,    0.5,   +7.2,   +8.1,  -10.0,+1029.21,17
21/03/2009,20:27:30,   0.0,  0.8,  241, +6.9,  73.4,    0.5,   +7.4,   +8.0,  -10.0,+1029.21,10
21/03/2009,20:27:50,   0.0,  1.0,  233, +6.9,  73.3,    0.5,   +7.2,   +8.1,  -10.0,+1029.22,0B
21/03/2009,20:28:10,   0.0,  0.2,  314, +6.9,  73.4,    0.5,   +7.2,   +8.1,  -10.0,+1029.25,0D
21/03/2009,20:28:30,   0.0,  0.0,  268, +6.9,  73.4,    0.5,   +7.4,   +8.0,  -10.0,+1029.26,17
21/03/2009,20:28:50,   0.0,  0.0,  299, +6.9,  73.4,    0.5,   +7.3,   +8.0,  -10.0,+1029.28,1E
21/03/2009,20:29:10,   0.0,  0.0,  296, +6.9,  73.5,    0.4,   +7.2,   +8.1,  -10.0,+1029.27,17
21/03/2009,20:29:30,   0.0,  0.0,  315, +6.9,  73.5,    0.4,   +7.4,   +8.0,  -10.0,+1029.29,14
21/03/2009,20:29:50,   0.0,  0.0,  301, +6.9,  73.5,    0.5,   +7.2,   +8.1,  -10.0,+1029.31,0A
21/03/2009,20:30:10,   0.0,  1.7,  294, +6.9,  73.5,    0.4,   +7.3,   +8.1,  -10.0,+1029.30,10
21/03/2009,20:30:30,   0.0,  3.2,  289, +6.9,  73.4,    0.4,   +7.3,   +8.0,  -10.0,+1029.29,19
21/03/2009,20:30:50,   0.0,  1.4,  300, +6.9,  73.4,    0.5,   +7.4,   +8.0,  -10.0,+1029.32,07
21/03/2009,20:31:10,   0.0,  2.1,  294, +6.9,  73.4,    0.4,   +7.3,   +8.0,  -10.0,+1029.34,0E
21/03/2009,20:31:30,   0.0,  2.7,  310, +6.9,  73.4,    0.4,   +7.3,   +8.0,  -10.0,+1029.32,09
21/03/2009,20:31:50,   0.0,  2.7,  312, +6.9,  73.6,    0.5,   +7.3,   +8.1,  -10.0,+1029.32,11
21/03/2009,20:32:10,   0.0,  2.9,  289, +6.9,  73.6,    0.4,   +7.1,   +8.1,  -10.0,+1029.31,19
21/03/2009,20:32:30,   0.0,  1.8,  289, +6.9,  73.6,    0.5,   +7.1,   +8.2,  -10.0,+1029.33,1D
21/03/2009,20:32:50,   0.0,  1.6,  263, +6.9,  73.7,    0.5,   +7.2,   +8.1,  -10.0,+1029.32,15
21/03/2009,20:33:10,   0.0,  1.5,  272, +6.9,  73.6,    0.5,   +7.3,   +8.0,  -10.0,+1029.29,16
21/03/2009,20:33:30,   0.0,  1.5,  288, +6.9,  73.6,    0.4,   +7.6,   +8.0,  -10.0,+1029.29,21
21/03/2009,20:33:50,   0.0,  1.1,  277, +6.9,  73.7,    0.4,   +7.3,   +8.0,  -10.0,+1029.30,13
21/03/2009,20:34:10,   0.0,  0.5,  290, +6.9,  73.7,    0.4,   +7.2,   +8.1,  -10.0,+1029.29,16
21/03/2009,20:34:30,   0.0,  1.5,  274, +6.9,  73.8,    0.5,   +7.5,   +8.0,  -10.0,+1029.29,1F
21/03/2009,20:34:50,   0.0,  1.7,  307, +6.9,  73.7,    0.4,   +7.3,   +8.1,  -10.0,+1029.29,1D
21/03/2009,20:35:10,   0.0,  1.6,  266, +6.9,  73.7,    0.6,   +7.3,   +8.0,  -10.0,+1029.29,1E
21/03/2009,20:35:30,   0.0,  0.6,  311, +6.9,  73.8,    0.4,   +7.3,   +8.1,  -10.0,+1029.32,10
21/03/2009,20:35:50,   0.0,  1.3,  273, +6.9,  73.8,    0.5,   +7.3,   +8.1,  -10.0,+1029.29,1E
21/03/2009,20:36:10,   0.0,  1.8,  280, +6.9,  73.9,    0.4,   +7.2,   +8.1,  -10.0,+1029.29,1D
21/03/2009,20:36:30,   0.0,  1.2,  268, +6.9,  73.8,    0.5,   +7.2,   +8.0,  -10.0,+1029.25,1A
21/03/2009,20:36:50,   0.0,  1.4,  306, +6.9,  73.8,    0.4,   +7.3,   +8.0,  -10.0,+1029.25,17
21/03/2009,20:37:10,   0.0,  1.2,  205, +6.9,  73.8,    0.5,   +7.4,   +8.1,  -10.0,+1029.22,10
21/03/2009,20:37:30,   0.0,  0.2,  245, +6.9,  73.7,    0.4,   +7.2,   +8.2,  -10.0,+1029.21,11
21/03/2009,20:37:50,   0.0,  0.9,  243, +6.9,  73.7,    0.4,   +7.2,   +8.1,  -10.0,+1029.21,17
21/03/2009,20:38:10,   0.0,  1.5,  259, +6.9,  73.7,    0.4,   +7.3,   +8.1,  -10.0,+1029.17,1E
21/03/2009,20:38:30,   0.0,  1.9,  248, +6.9,  73.7,    0.5,   +7.2,   +8.1,  -10.0,+1029.18,23
21/03/2009,20:38:50,   0.0,  1.3,  288, +6.9,  73.8,    0.5,   +7.3,   +8.0,  -10.0,+1029.17,23
21/03/2009,20:39:10,   0.0,  2.2,  297, +6.9,  73.8,    0.5,   +7.2,   +8.0,  -10.0,+1029.19,21
21/03/2009,20:39:30,   0.0,  1.3,  271, +6.9,  73.8,    0.4,   +7.3,   +8.2,  -10.0,+1029.17,1B
21/03/2009,20:39:50,   0.0,  1.3,  290, +6.9,  73.8,    0.4,   +7.2,   +8.0,  -10.0,+1029.17,1B
21/03/2009,20:40:10,   0.0,  1.3,  285, +6.9,  73.8,    0.4,   +7.2,   +8.1,  -10.0,+1029.19,16
21/03/2009,20:40:30,   0.0,  1.6,  280, +6.9,  73.8,    0.6,   +7.2,   +8.1,  -10.0,+1029.16,15
21/03/2009,20:40:50,   0.0,  1.4,  239, +6.9,  73.8,    0.5,   +7.2,   +8.2,  -10.0,+1029.17,1A
21/03/2009,20:41:10,   0.0,  1.3,  266, +6.9,  73.7,    0.5,   +7.2,   +8.1,  -10.0,+1029.20,0E
21/03/2009,20:41:30,   0.0,  1.3,  258, +6.9,  73.7,    0.5,   +7.2,   +8.1,  -10.0,+1029.19,19
21/03/2009,20:41:50,   0.0,  0.5,  286, +6.9,  73.7,    0.5,   +7.4,   +8.0,  -10.0,+1029.22,18
21/03/2009,20:42:10,   0.0,  0.0,  295, +6.9,  73.7,    0.4,   +7.3,   +8.1,  -10.0,+1029.24,11
21/03/2009,20:42:30,   0.0,  1.3,  255, +6.9,  73.8,    0.4,   +7.3,   +8.1,  -10.0,+1029.21,11
21/03/2009,20:42:50,   0.0,  1.5,  270, +6.9,  73.7,    0.3,   +7.2,   +8.0,  -10.0,+1029.24,11
21/03/2009,20:43:10,   0.0,  1.5,  270, +6.9,  73.8,    0.3,   +7.2,   +8.1,  -10.0,+1029.25,11
21/03/2009,20:43:30,   0.0,  1.1,  269, +6.9,  73.8,    0.3,   +7.2,   +8.1,  -10.0,+1029.26,18
21/03/2009,20:43:50,   0.0,  0.9,  265, +6.9,  73.8,    0.3,   +7.2,   +8.1,  -10.0,+1029.26,1D
21/03/2009,20:44:10,   0.0,  0.1,  249, +6.9,  73.9,    0.3,   +7.3,   +8.1,  -10.0,+1029.25,15
21/03/2009,20:44:30,   0.0,  1.5,  240, +6.9,  73.7,    0.3,   +7.3,   +8.0,  -10.0,+1029.23,0E
21/03/2009,20:44:50,   0.0,  1.0,  254, +6.9,  73.7,    0.3,   +7.3,   +8.0,  -10.0,+1029.20,0D
21/03/2009,20:45:10,   0.0,  0.4,  289, +6.9,  73.7,    0.3,   +7.3,   +8.1,  -10.0,+1029.24,1A
21/03/2009,20:45:30,   0.0,  1.8,  290, +6.9,  73.8,    0.4,   +7.3,   +8.1,  -10.0,+1029.24,1B
21/03/2009,20:45:50,   0.0,  2.2,  295, +6.9,  73.8,    0.3,   +7.2,   +8.1,  -10.0,+1029.20,17
21/03/2009,20:46:10,   0.0,  1.7,  261, +6.9,  73.8,    0.3,   +7.3,   +8.0,  -10.0,+1029.21,12
21/03/2009,20:46:30,   0.0,  1.0,  281, +6.9,  73.8,    0.4,   +7.3,   +8.0,  -10.0,+1029.22,11
21/03/2009,20:46:50,   0.0,  0.6,  253, +6.9,  73.8,    0.6,   +7.3,   +8.1,  -10.0,+1029.22,1A
21/03/2009,20:47:10,   0.0,  1.8,  264, +6.9,  73.8,    0.5,   +7.3,   +7.9,  -10.0,+1029.21,21
21/03/2009,20:47:30,   0.0,  1.4,  276, +6.9,  73.8,    0.5,   +7.3,   +8.3,  -10.0,+1029.22,1E
21/03/2009,20:47:50,   0.0,  0.6,  306, +6.9,  73.8,    0.4,   +7.2,   +8.2,  -10.0,+1029.21,17
21/03/2009,20:48:10,   0.0,  0.6,  286, +6.9,  73.8,    0.4,   +7.2,   +8.0,  -10.0,+1029.21,19
21/03/2009,20:48:30,   0.0,  0.5,  258, +6.9,  73.8,    0.5,   +7.3,   +8.2,  -10.0,+1029.22,1E
21/03/2009,20:48:50,   0.0,  0.6,  262, +6.9,  73.7,    0.4,   +7.2,   +7.9,  -10.0,+1029.20,1D
21/03/2009,20:49:10,   0.0,  1.2,  212, +6.9,  73.7,    0.3,   +7.3,   +8.0,  -10.0,+1029.20,0A
21/03/2009,20:49:30,   0.0,  1.2,  273, +6.9,  73.7,    0.4,   +7.3,   +8.1,  -10.0,+1029.18,1C
21/03/2009,20:49:50,   0.0,  1.0,  248, +6.9,  73.7,    0.4,   +7.2,   +8.1,  -10.0,+1029.18,1D
21/03/2009,20:50:10,   0.0,  1.2,  263, +6.9,  73.7,    0.3,   +7.3,   +8.1,  -10.0,+1029.19,11
21/03/2009,20:50:30,   0.0,  1.1,  261, +6.9,  73.7,    0.3,   +7.3,   +8.0,  -10.0,+1029.19,0F
21/03/2009,20:50:50,   0.0,  1.1,  272, +6.9,  73.7,    0.3,   +7.3,   +8.1,  -10.0,+1029.19,14
21/03/2009,20:51:10,   0.0,  1.0,  260, +6.9,  73.7,    0.3,   +7.3,   +8.1,  -10.0,+1029.19,0D
21/03/2009,20:51:30,   0.0,  1.1,  245, +6.9,  73.7,    0.3,   +7.3,   +8.1,  -10.0,+1029.15,0F
21/03/2009,20:51:50,   0.0,  1.0,  261, +6.9,  73.7,    0.4,   +7.2,   +8.1,  -10.0,+1029.18,11
21/03/2009,20:52:10,   0.0,  0.8,  280, +6.9,  73.7,    0.5,   +7.2,   +8.0,  -10.0,+1029.18,16
21/03/2009,20:52:30,   0.0,  0.9,  283, +6.9,  73.8,    0.4,   +7.3,   +8.0,  -10.0,+1029.18,1D
21/03/2009,20:52:50,   0.0,  1.0,  266, +6.9,  73.8,    0.5,   +7.3,   +8.0,  -10.0,+1029.20,12
21/03/2009,20:53:10,   0.0,  0.8,  259, +6.9,  73.8,    0.5,   +7.3,   +8.0,  -10.0,+1029.19,20
21/03/2009,20:53:30,   0.0,  1.3,  276, +6.9,  73.8,    0.5,   +7.3,   +8.0,  -10.0,+1029.18,1C
21/03/2009,20:53:50,   0.0,  1.0,  281, +6.9,  73.7,    0.4,   +7.2,   +8.1,  -10.0,+1029.19,16
21/03/2009,20:54:10,   0.0,  0.7,  252, +6.9,  73.7,    0.6,   +7.3,   +8.1,  -10.0,+1029.19,1A
21/03/2009,20:54:30,   0.0,  0.5,  273, +6.9,  73.8,    0.4,   +7.2,   +8.1,  -10.0,+1029.20,13
21/03/2009,20:54:50,   0.0,  0.0,  289, +6.9,  73.8,    0.4,   +7.2,   +8.1,  -10.0,+1029.24,1B
21/03/2009,20:55:10,   0.0,  1.8,  277, +6.9,  73.9,    0.5,   +7.3,   +8.0,  -10.0,+1029.22,1E
21/03/2009,20:55:30,   0.0,  1.9,  239, +6.9,  73.9,    0.5,   +7.2,   +8.1,  -10.0,+1029.21,1E
21/03/2009,20:55:50,   0.0,  1.6,  265, +6.8,  73.9,    0.5,   +7.3,   +8.1,  -10.0,+1029.19,23
21/03/2009,20:56:10,   0.0,  1.6,  280, +6.8,  74.0,    0.5,   +7.3,   +8.1,  -10.0,+1029.19,15
21/03/2009,20:56:30,   0.0,  0.9,  244, +6.8,  74.0,    0.5,   +7.3,   +8.1,  -10.0,+1029.22,13
21/03/2009,20:56:50,   0.0,  1.3,  242, +6.8,  73.8,    0.5,   +7.2,   +8.1,  -10.0,+1029.20,12
21/03/2009,20:57:10,   0.0,  2.1,  245, +6.8,  73.8,    0.4,   +7.2,   +8.1,  -10.0,+1029.21,11
21/03/2009,20:57:30,   0.0,  1.5,  242, +6.8,  73.9,    0.5,   +7.3,   +8.0,  -10.0,+1029.20,14
21/03/2009,20:57:50,   0.0,  1.3,  265, +6.8,  74.0,    0.4,   +7.3,   +8.1,  -10.0,+1029.21,12
21/03/2009,20:58:10,   0.0,  1.9,  265, +6.8,  74.0,    0.4,   +7.2,   +8.1,  -10.0,+1029.23,16
21/03/2009,20:58:30,   0.0,  1.7,  249, +6.8,  74.1,    0.4,   +7.3,   +8.1,  -10.0,+1029.21,18
21/03/2009,20:58:50,   0.0,  1.5,  278, +6.8,  74.1,    0.4,   +7.2,   +8.1,  -10.0,+1029.21,19
21/03/2009,20:59:10,   0.0,  1.5,  235, +6.8,  74.1,    0.4,   +7.2,   +8.1,  -10.0,+1029.17,14
21/03/2009,20:59:30,   0.0,  2.4,  239, +6.8,  74.2,    0.4,   +7.3,   +8.0,  -10.0,+1029.19,1D
21/03/2009,20:59:50,   0.0,  1.5,  282, +6.8,  74.1,    0.4,   +7.3,   +8.1,  -10.0,+1029.20,15
21/03/2009,21:00:10,   0.0,  2.2,  244, +6.7,  74.2,    0.5,   +7.3,   +8.1,  -10.0,+1029.19,09
21/03/2009,21:00:30,   0.0,  1.9,  255, +6.7,  74.3,    0.4,   +7.3,   +8.1,  -10.0,+1029.17,11
21/03/2009,21:00:50,   0.0,  1.3,  243, +6.7,  74.3,    0.4,   +7.2,   +8.1,  -10.0,+1029.15,07
21/03/2009,21:01:10,   0.0,  1.6,  248, +6.7,  74.3,    0.4,   +7.3,   +8.1,  -10.0,+1029.15,0D
21/03/2009,21:01:30,   0.0,  1.6,  271, +6.7,  74.3,    0.4,   +7.3,   +8.1,  -10.0,+1029.17,0D
21/03/2009,21:01:50,   0.0,  1.8,  248, +6.7,  74.4,    0.5,   +7.3,   +8.1,  -10.0,+1029.18,18
21/03/2009,21:02:10,   0.0,  1.2,  243, +6.7,  74.5,    0.5,   +7.3,   +8.0,  -10.0,+1029.18,0A
21/03/2009,21:02:30,   0.0,  1.5,  260, +6.7,  74.5,    0.4,   +7.2,   +8.1,  -10.0,+1029.21,07
21/03/2009,21:02:50,   0.0,  1.8,  245, +6.7,  74.5,    0.5,   +7.3,   +8.0,  -10.0,+1029.21,10
21/03/2009,21:03:10,   0.0,  1.7,  255, +6.7,  74.6,    0.4,   +7.3,   +8.0,  -10.0,+1029.21,0D
21/03/2009,21:03:30,   0.0,  1.2,  256, +6.7,  74.6,    0.5,   +7.3,   +8.1,  -10.0,+1029.24,10
21/03/2009,21:03:50,   0.0,  1.4,  248, +6.7,  74.6,    0.3,   +7.3,   +8.1,  -10.0,+1029.23,12
21/03/2009,21:04:10,   0.0,  1.1,  233, +6.7,  74.7,    0.5,   +7.2,   +8.1,  -10.0,+1029.21,06
21/03/2009,21:04:30,   0.0,  1.2,  272, +6.6,  74.8,    0.5,   +7.2,   +8.2,  -10.0,+1029.22,0E
21/03/2009,21:04:50,   0.0,  1.8,  254, +6.6,  74.9,    0.6,   +7.4,   +8.1,  -10.0,+1029.26,1D
21/03/2009,21:05:10,   0.0,  1.7,  243, +6.7,  74.8,    0.6,   +7.2,   +8.1,  -10.0,+1029.23,12
21/03/2009,21:05:30,   0.0,  1.4,  251, +6.6,  74.8,    0.5,   +7.2,   +8.1,  -10.0,+1029.26,11
21/03/2009,21:05:50,   0.0,  1.8,  251, +6.6,  74.9,    0.5,   +7.3,   +8.1,  -10.0,+1029.27,1A
21/03/2009,21:06:10,   0.0,  1.0,  249, +6.6,  74.8,    0.6,   +7.3,   +8.1,  -10.0,+1029.25,14
21/03/2009,21:06:30,   0.0,  1.5,  262, +6.6,  74.9,    0.5,   +7.2,   +8.1,  -10.0,+1029.25,15
21/03/2009,21:06:50,   0.0,  1.7,  250, +6.6,  74.9,    0.5,   +7.2,   +8.1,  -10.0,+1029.27,18
21/03/2009,21:07:10,   0.0,  2.0,  265, +6.6,  75.0,    0.6,   +7.3,   +8.1,  -10.0,+1029.25,0D
21/03/2009,21:07:30,   0.0,  1.6,  232, +6.6,  75.0,    0.5,   +7.2,   +8.1,  -10.0,+1029.25,0C
21/03/2009,21:07:50,   0.0,  1.5,  250, +6.6,  75.0,    0.5,   +7.3,   +8.1,  -10.0,+1029.23,0C
21/03/2009,21:08:10,   0.0,  1.4,  250, +6.6,  75.0,    0.5,   +7.3,   +8.1,  -10.0,+1029.23,08
21/03/2009,21:08:30,   0.0,  2.0,  251, +6.6,  75.0,    0.5,   +7.2,   +8.1,  -10.0,+1029.23,07
21/03/2009,21:08:50,   0.0,  1.9,  254, +6.6,  75.0,    0.5,   +7.3,   +8.1,  -10.0,+1029.23,15
21/03/2009,21:09:10,   0.0,  1.1,  258, +6.6,  75.0,    0.5,   +7.2,   +8.1,  -10.0,+1029.26,10
21/03/2009,21:09:30,   0.0,  1.6,  257, +6.6,  75.0,    0.5,   +7.2,   +8.1,  -10.0,+1029.26,16
21/03/2009,21:09:50,   0.0,  1.1,  257, +6.5,  75.1,    0.5,   +7.3,   +8.1,  -10.0,+1029.26,14
21/03/2009,21:10:10,   0.0,  2.1,  255, +6.6,  75.1,    0.6,   +7.2,   +8.1,  -10.0,+1029.28,0A
21/03/2009,21:10:30,   0.0,  1.8,  251, +6.6,  75.2,    0.4,   +7.2,   +8.1,  -10.0,+1029.28,0D
21/03/2009,21:10:50,   0.0,  2.0,  251, +6.5,  75.2,    0.5,   +7.3,   +8.1,  -10.0,+1029.28,09
21/03/2009,21:11:10,   0.0,  1.7,  237, +6.5,  75.2,    0.6,   +7.1,   +8.2,  -10.0,+1029.27,0F
21/03/2009,21:11:30,   0.0,  1.2,  252, +6.5,  75.2,    0.5,   +7.2,   +8.1,  -10.0,+1029.25,06
21/03/2009,21:11:50,   0.0,  1.4,  247, +6.5,  75.2,    0.5,   +7.3,   +8.1,  -10.0,+1029.25,0F
21/03/2009,21:12:10,   0.0,  1.1,  251, +6.6,  75.2,    0.6,   +7.2,   +8.1,  -10.0,+1029.26,06
21/03/2009,21:12:30,   0.0,  1.7,  238, +6.5,  75.2,    0.6,   +7.3,   +8.0,  -10.0,+1029.28,14
21/03/2009,21:12:50,   0.0,  1.6,  247, +6.5,  75.2,    0.5,   +7.2,   +8.1,  -10.0,+1029.26,12
21/03/2009,21:13:10,   0.0,  2.0,  264, +6.5,  75.3,    0.4,   +7.2,   +8.1,  -10.0,+1029.26,09
21/03/2009,21:13:30,   0.0,  1.4,  258, +6.5,  75.3,    0.4,   +7.2,   +8.1,  -10.0,+1029.28,13
21/03/2009,21:13:50,   0.0,  1.4,  261, +6.5,  75.3,    0.4,   +7.3,   +8.0,  -10.0,+1029.29,10
21/03/2009,21:14:10,   0.0,  1.7,  276, +6.5,  75.3,    0.4,   +7.2,   +8.1,  -10.0,+1029.26,13
21/03/2009,21:14:30,   0.0,  2.3,  265, +6.5,  75.3,    0.5,   +6.9,   +8.1,  -10.0,+1029.30,12
21/03/2009,21:14:50,   0.0,  1.9,  249, +6.5,  75.3,    0.2,   +6.9,   +8.1,  -10.0,+1029.29,20
21/03/2009,21:15:10,   0.0,  1.6,  256, +6.5,  75.3,    0.4,   +7.3,   +8.3,  -10.0,+1029.29,17
21/03/2009,21:15:30,   0.0,  1.0,  241, +6.5,  75.4,    0.5,   +7.3,   +8.1,  -10.0,+1029.31,06
21/03/2009,21:15:50,   0.0,  1.6,  260, +6.5,  75.4,    0.5,   +7.3,   +8.1,  -10.0,+1029.30,0E
21/03/2009,21:16:10,   0.0,  1.1,  264, +6.5,  75.5,    0.5,   +7.3,   +8.0,  -10.0,+1029.32,0C
21/03/2009,21:16:30,   0.0,  1.6,  241, +6.5,  75.6,    0.4,   +7.3,   +8.1,  -10.0,+1029.30,0D
21/03/2009,21:16:50,   0.0,  2.0,  240, +6.5,  75.6,    0.4,   +7.3,   +8.1,  -10.0,+1029.30,09
21/03/2009,21:17:10,   0.0,  1.7,  249, +6.5,  75.7,    0.4,   +7.2,   +8.1,  -10.0,+1029.31,16
21/03/2009,21:17:30,   0.0,  1.6,  266, +6.5,  75.7,    0.5,   +7.3,   +8.1,  -10.0,+1029.33,1A
21/03/2009,21:17:50,   0.0,  0.8,  261, +6.4,  75.7,    0.4,   +7.3,   +8.0,  -10.0,+1029.28,19
21/03/2009,21:18:10,   0.0,  1.3,  248, +6.5,  75.7,    0.7,   +7.3,   +8.0,  -10.0,+1029.29,1C
21/03/2009,21:18:30,   0.0,  1.4,  251, +6.4,  75.7,    0.4,   +7.3,   +8.1,  -10.0,+1029.30,0E
21/03/2009,21:18:50,   0.0,  2.3,  240, +6.4,  75.8,    0.5,   +7.3,   +8.1,  -10.0,+1029.31,11
21/03/2009,21:19:10,   0.0,  2.1,  267, +6.5,  75.8,    0.4,   +7.3,   +8.1,  -10.0,+1029.32,16
21/03/2009,21:19:30,   0.0,  1.7,  269, +6.5,  75.8,    0.4,   +7.3,   +8.0,  -10.0,+1029.31,1D
21/03/2009,21:19:50,   0.0,  1.2,  268, +6.4,  75.9,    0.5,   +7.3,   +8.1,  -10.0,+1029.31,1B
21/03/2009,21:20:10,   0.0,  1.1,  261, +6.4,  75.9,    0.5,   +7.2,   +8.2,  -10.0,+1029.30,06
21/03/2009,21:20:30,   0.0,  1.6,  265, +6.4,  75.9,    0.5,   +7.3,   +8.1,  -10.0,+1029.33,14
21/03/2009,21:20:50,   0.0,  1.9,  259, +6.4,  75.9,    0.4,   +7.4,   +8.0,  -10.0,+1029.31,19
21/03/2009,21:21:10,   0.0,  1.5,  241, +6.4,  75.9,    0.5,   +7.2,   +8.1,  -10.0,+1029.27,0E
21/03/2009,21:21:30,   0.0,  1.6,  253, +6.4,  75.8,    0.5,   +7.3,   +8.0,  -10.0,+1029.30,0D
21/03/2009,21:21:50,   0.0,  1.3,  242, +6.4,  75.9,    0.4,   +7.3,   +8.1,  -10.0,+1029.29,13
21/03/2009,21:22:10,   0.0,  1.7,  269, +6.4,  75.9,    0.4,   +7.3,   +8.1,  -10.0,+1029.31,16
21/03/2009,21:22:30,   0.0,  2.3,  252, +6.4,  76.0,    0.5,   +7.2,   +8.1,  -10.0,+1029.30,04
21/03/2009,21:22:50,   0.0,  1.7,  260, +6.4,  76.0,    0.4,   +7.2,   +8.1,  -10.0,+1029.32,09
21/03/2009,21:23:10,   0.0,  1.9,  248, +6.4,  76.1,    0.5,   +7.2,   +8.1,  -10.0,+1029.32,10
21/03/2009,21:23:30,   0.0,  1.8,  258, +6.4,  76.1,    0.4,   +7.3,   +8.1,  -10.0,+1029.31,11
21/03/2009,21:23:50,   0.0,  1.4,  255, +6.4,  76.0,    0.4,   +7.3,   +8.1,  -10.0,+1029.32,0C
21/03/2009,21:24:10,   0.0,  1.9,  244, +6.4,  76.1,    0.4,   +7.3,   +8.0,  -10.0,+1029.33,0D
21/03/2009,21:24:30,   0.0,  1.3,  283, +6.4,  76.0,    0.5,   +7.3,   +8.1,  -10.0,+1029.31,0B
21/03/2009,21:24:50,   0.0,  1.7,  226, +6.4,  76.1,    0.5,   +7.3,   +8.0,  -10.0,+1029.33,10
21/03/2009,21:25:10,   0.0,  1.0,  271, +6.4,  76.2,    0.2,   +7.3,   +8.0,  -10.0,+1029.29,09
21/03/2009,21:25:30,   0.0,  1.6,  281, +6.4,  76.2,    0.4,   +7.3,   +8.1,  -10.0,+1029.31,0E
21/03/2009,21:25:50,   0.0,  2.0,  237, +6.4,  76.2,    0.5,   +7.3,   +8.1,  -10.0,+1029.31,0D
21/03/2009,21:26:10,   0.0,  2.2,  238, +6.4,  76.2,    0.4,   +7.2,   +8.2,  -10.0,+1029.28,12
21/03/2009,21:26:30,   0.0,  2.0,  251, +6.4,  76.2,    0.5,   +7.2,   +8.2,  -10.0,+1029.30,07
21/03/2009,21:26:50,   0.0,  1.5,  287, +6.4,  76.2,    0.5,   +7.3,   +8.1,  -10.0,+1029.31,17
21/03/2009,21:27:10,   0.0,  1.7,  246, +6.4,  76.2,    0.4,   +7.3,   +8.1,  -10.0,+1029.33,12
21/03/2009,21:27:30,   0.0,  2.1,  240, +6.4,  76.1,    0.5,   +7.3,   +8.2,  -10.0,+1029.31,08
21/03/2009,21:27:50,   0.0,  1.7,  243, +6.4,  76.2,    0.4,   +7.2,   +8.2,  -10.0,+1029.33,13
21/03/2009,21:28:10,   0.0,  1.7,  268, +6.4,  76.2,    0.5,   +7.3,   +8.1,  -10.0,+1029.31,16
21/03/2009,21:28:30,   0.0,  1.4,  255, +6.4,  76.2,    0.4,   +7.4,   +8.0,  -10.0,+1029.32,11
21/03/2009,21:28:50,   0.0,  1.9,  269, +6.4,  76.2,    0.5,   +7.2,   +8.2,  -10.0,+1029.33,1F
21/03/2009,21:29:10,   0.0,  1.8,  245, +6.3,  76.3,    0.5,   +7.3,   +8.1,  -10.0,+1029.32,14
21/03/2009,21:29:30,   0.0,  1.2,  260, +6.3,  76.3,    0.4,   +7.2,   +8.1,  -10.0,+1029.32,0B
21/03/2009,21:29:50,   0.0,  0.9,  258, +6.3,  76.3,    0.5,   +7.3,   +8.1,  -10.0,+1029.34,1E
21/03/2009,21:30:10,   0.0,  2.2,  247, +6.4,  76.3,    0.5,   +7.3,   +8.1,  -10.0,+1029.35,0D
21/03/2009,21:30:30,   0.0,  2.1,  276, +6.3,  76.4,    0.4,   +7.2,   +8.1,  -10.0,+1029.32,0B
21/03/2009,21:30:50,   0.0,  1.4,  259, +6.4,  76.5,    0.5,   +7.2,   +8.1,  -10.0,+1029.33,14
21/03/2009,21:31:10,   0.0,  1.2,  265, +6.3,  76.4,    0.5,   +7.2,   +8.2,  -10.0,+1029.30,08
21/03/2009,21:31:30,   0.0,  1.5,  249, +6.4,  76.5,    0.4,   +7.2,   +8.1,  -10.0,+1029.31,10
21/03/2009,21:31:50,   0.0,  1.6,  276, +6.3,  76.4,    0.5,   +7.3,   +8.1,  -10.0,+1029.31,13
21/03/2009,21:32:10,   0.0,  1.9,  268, +6.3,  76.4,    0.5,   +7.4,   +8.0,  -10.0,+1029.32,15
21/03/2009,21:32:30,   0.0,  1.9,  262, +6.4,  76.5,    0.6,   +7.2,   +8.2,  -10.0,+1029.29,1A
21/03/2009,21:32:50,   0.0,  2.7,  249, +6.4,  76.6,    0.4,   +7.2,   +8.2,  -10.0,+1029.29,1F
21/03/2009,21:33:10,   0.0,  3.1,  257, +6.4,  76.7,    0.4,   +7.2,   +8.2,  -10.0,+1029.29,17
21/03/2009,21:33:30,   0.0,  2.2,  263, +6.4,  76.8,    0.5,   +7.3,   +8.2,  -10.0,+1029.30,11
21/03/2009,21:33:50,   0.0,  1.6,  249, +6.4,  76.7,    0.5,   +7.2,   +8.1,  -10.0,+1029.28,1E
21/03/2009,21:34:10,   0.0,  1.2,  276, +6.4,  76.7,    0.5,   +7.2,   +8.2,  -10.0,+1029.29,19
