31/03/2009,21:00:10,   0.0,  0.0,  146,+11.7,  67.5,    0.4,   +7.6,   +8.9,  -10.0,+1014.80,1A
31/03/2009,21:00:30,   0.0,  0.0,  117,+11.7,  67.8,    0.4,   +7.6,   +8.9,  -10.0,+1014.80,1D
31/03/2009,21:00:50,   0.0,  0.0,   98,+11.7,  67.9,    0.3,   +7.5,   +9.0,  -10.0,+1014.78,15
31/03/2009,21:01:10,   0.0,  0.0,  133,+11.6,  67.9,    0.4,   +7.7,   +8.9,  -10.0,+1014.79,23
31/03/2009,21:01:30,   0.0,  0.0,  127,+11.6,  67.8,    0.3,   +7.7,   +8.9,  -10.0,+1014.80,1E
31/03/2009,21:01:50,   0.0,  0.0,  129,+11.6,  67.2,    0.4,   +7.6,   +8.9,  -10.0,+1014.81,1D
31/03/2009,21:02:10,   0.0,  0.0,  133,+11.6,  67.3,    0.4,   +7.5,   +9.0,  -10.0,+1014.80,0C
31/03/2009,21:02:30,   0.0,  0.0,  122,+11.6,  67.6,    0.5,   +7.7,   +8.9,  -10.0,+1014.81,1B
31/03/2009,21:02:50,   0.0,  0.0,  114,+11.6,  67.8,    0.4,   +7.7,   +8.9,  -10.0,+1014.81,1F
31/03/2009,21:03:10,   0.0,  0.0,  119,+11.6,  67.7,    0.5,   +7.6,   +8.9,  -10.0,+1014.79,27
31/03/2009,21:03:30,   0.0,  0.0,  130,+11.6,  67.8,    0.5,   +7.5,   +9.0,  -10.0,+1014.79,1A
31/03/2009,21:03:50,   0.0,  0.0,  148,+11.6,  67.7,    0.5,   +7.6,   +9.0,  -10.0,+1014.81,1E
31/03/2009,21:04:10,   0.0,  0.0,  119,+11.6,  67.3,    0.4,   +7.6,   +8.9,  -10.0,+1014.81,1C
31/03/2009,21:04:30,   0.0,  0.0,  176,+11.6,  67.4,    0.3,   +7.6,   +8.9,  -10.0,+1014.82,22
31/03/2009,21:04:50,   0.0,  0.0,  141,+11.6,  67.5,    0.4,   +7.7,   +8.9,  -10.0,+1014.82,1F
31/03/2009,21:05:10,   0.0,  0.0,  131,+11.6,  67.5,    0.4,   +7.7,   +8.9,  -10.0,+1014.82,1B
31/03/2009,21:05:30,   0.0,  0.0,  146,+11.6,  67.6,    0.4,   +7.7,   +8.9,  -10.0,+1014.80,22
31/03/2009,21:05:50,   0.0,  0.0,  145,+11.6,  67.7,    0.4,   +7.5,   +9.0,  -10.0,+1014.81,1B
31/03/2009,21:06:10,   0.0,  0.0,  160,+11.6,  67.7,    0.4,   +7.8,   +8.9,  -10.0,+1014.82,21
31/03/2009,21:06:30,   0.0,  0.0,  145,+11.6,  67.7,    0.4,   +7.5,   +9.0,  -10.0,+1014.79,21
31/03/2009,21:06:50,   0.0,  0.0,  129,+11.6,  68.0,    0.4,   +7.7,   +8.9,  -10.0,+1014.81,22
31/03/2009,21:07:10,   0.0,  0.0,  139,+11.6,  68.0,    0.4,   +7.6,   +8.9,  -10.0,+1014.81,1F
31/03/2009,21:07:30,   0.0,  0.0,  106,+11.6,  68.4,    0.4,   +7.6,   +9.0,  -10.0,+1014.80,16
31/03/2009,21:07:50,   0.0,  0.0,  139,+11.6,  68.9,    0.5,   +7.5,   +9.0,  -10.0,+1014.81,24
31/03/2009,21:08:10,   0.0,  0.0,  140,+11.5,  68.6,    0.4,   +7.7,   +8.9,  -10.0,+1014.80,1D
31/03/2009,21:08:30,   0.0,  0.0,  156,+11.6,  68.0,    0.4,   +7.5,   +9.0,  -10.0,+1014.80,17
31/03/2009,21:08:50,   0.0,  0.0,  113,+11.5,  67.8,    0.5,   +7.6,   +9.0,  -10.0,+1014.80,1A
31/03/2009,21:09:10,   0.0,  0.0,  110,+11.5,  67.6,    0.4,   +7.7,   +8.9,  -10.0,+1014.82,1C
31/03/2009,21:09:30,   0.0,  0.0,  145,+11.5,  67.8,    0.4,   +7.6,   +9.0,  -10.0,+1014.81,1E
31/03/2009,21:09:50,   0.0,  0.0,  151,+11.5,  67.7,    0.4,   +7.5,   +9.1,  -10.0,+1014.83,1E
31/03/2009,21:10:10,   0.0,  0.0,  145,+11.5,  66.9,    0.5,   +7.7,   +9.0,  -10.0,+1014.79,1D
31/03/2009,21:10:30,   0.0,  0.0,   74,+11.5,  65.9,    0.5,   +7.6,   +9.0,  -10.0,+1014.79,0E
31/03/2009,21:10:50,   0.0,  0.0,  114,+11.5,  66.0,    0.6,   +7.7,   +8.9,  -10.0,+1014.78,1C
31/03/2009,21:11:10,   0.0,  0.0,  141,+11.5,  66.2,    0.5,   +7.6,   +9.0,  -10.0,+1014.83,0D
31/03/2009,21:11:30,   0.0,  0.0,  113,+11.5,  65.5,    0.5,   +7.7,   +9.0,  -10.0,+1014.81,0F
31/03/2009,21:11:50,   0.0,  0.0,  131,+11.5,  65.9,    0.5,   +7.6,   +9.0,  -10.0,+1014.81,14
31/03/2009,21:12:10,   0.0,  0.0,  128,+11.4,  66.0,    0.6,   +7.6,   +9.0,  -10.0,+1014.80,0E
31/03/2009,21:12:30,   0.0,  0.0,  118,+11.5,  65.9,    0.5,   +7.6,   +9.0,  -10.0,+1014.79,1F
31/03/2009,21:12:50,   0.0,  0.0,  116,+11.5,  64.9,    0.5,   +7.7,   +8.9,  -10.0,+1014.80,1F
31/03/2009,21:13:10,   0.0,  0.0,  123,+11.4,  65.3,    0.5,   +7.6,   +9.0,  -10.0,+1014.80,0B
31/03/2009,21:13:30,   0.0,  0.0,  129,+11.4,  65.4,    0.5,   +7.7,   +8.9,  -10.0,+1014.81,1E
31/03/2009,21:13:50,   0.0,  0.0,  137,+11.4,  64.9,    0.5,   +7.5,   +9.0,  -10.0,+1014.81,19
31/03/2009,21:14:10,   0.0,  0.0,  143,+11.4,  65.3,    0.5,   +7.6,   +9.0,  -10.0,+1014.82,10
31/03/2009,21:14:30,   0.0,  0.0,  126,+11.4,  65.8,    0.4,   +7.6,   +9.0,  -10.0,+1014.81,16
31/03/2009,21:14:50,   0.0,  0.0,  162,+11.4,  65.4,    0.4,   +7.6,   +9.0,  -10.0,+1014.83,16
31/03/2009,21:15:10,   0.0,  0.0,  133,+11.4,  65.8,    0.5,   +7.7,   +8.9,  -10.0,+1014.79,24
31/03/2009,21:15:30,   0.0,  0.0,  102,+11.3,  65.9,    0.4,   +7.5,   +9.1,  -10.0,+1014.81,11
31/03/2009,21:15:50,   0.0,  0.0,  137,+11.3,  64.8,    0.5,   +7.7,   +9.0,  -10.0,+1014.81,1B
31/03/2009,21:16:10,   0.0,  0.0,  130,+11.4,  64.0,    0.4,   +7.7,   +8.9,  -10.0,+1014.78,17
31/03/2009,21:16:30,   0.0,  0.0,  109,+11.4,  63.8,    0.4,   +7.6,   +9.0,  -10.0,+1014.80,16
31/03/2009,21:16:50,   0.0,  0.0,  152,+11.3,  63.1,    0.4,   +7.8,   +8.9,  -10.0,+1014.80,18
31/03/2009,21:17:10,   0.0,  0.0,  134,+11.3,  62.2,    0.5,   +7.7,   +9.0,  -10.0,+1014.79,15
31/03/2009,21:17:30,   0.0,  0.0,  158,+11.3,  62.1,    0.5,   +7.6,   +9.0,  -10.0,+1014.81,14
31/03/2009,21:17:50,   0.0,  0.0,  121,+11.3,  63.2,    0.4,   +7.7,   +9.0,  -10.0,+1014.79,15
31/03/2009,21:18:10,   0.0,  0.0,  107,+11.3,  62.7,    0.5,   +7.5,   +9.1,  -10.0,+1014.82,14
31/03/2009,21:18:30,   0.0,  0.0,  152,+11.3,  62.5,    0.4,   +7.5,   +9.1,  -10.0,+1014.81,12
31/03/2009,21:18:50,   0.0,  0.0,  157,+11.3,  62.7,    0.4,   +7.5,   +9.1,  -10.0,+1014.81,1B
31/03/2009,21:19:10,   0.0,  0.0,  141,+11.3,  62.7,    0.5,   +7.6,   +9.0,  -10.0,+1014.82,13
31/03/2009,21:19:30,   0.0,  0.0,  140,+11.4,  62.9,    0.5,   +7.5,   +9.0,  -10.0,+1014.79,1C
31/03/2009,21:19:50,   0.0,  0.0,  150,+11.4,  63.1,    0.5,   +7.2,   +8.9,  -10.0,+1014.79,1D
31/03/2009,21:20:10,   0.0,  0.0,  180,+11.3,  63.9,    0.3,   +7.1,   +9.0,  -10.0,+1014.80,08
31/03/2009,21:20:30,   0.0,  0.0,  142,+11.4,  64.5,    0.5,   +7.6,   +8.7,  -10.0,+1014.77,19
31/03/2009,21:20:50,   0.0,  0.0,  165,+11.4,  64.8,    0.5,   +7.7,   +8.9,  -10.0,+1014.78,27
31/03/2009,21:21:10,   0.0,  0.0,  136,+11.4,  64.4,    0.4,   +7.6,   +9.0,  -10.0,+1014.78,14
31/03/2009,21:21:30,   0.0,  0.0,  151,+11.3,  64.3,    0.4,   +7.6,   +9.0,  -10.0,+1014.80,0A
31/03/2009,21:21:50,   0.0,  0.0,  162,+11.4,  64.2,    0.5,   +7.7,   +9.0,  -10.0,+1014.78,17
31/03/2009,21:22:10,   0.0,  0.0,  164,+11.4,  64.3,    0.5,   +7.6,   +9.1,  -10.0,+1014.78,17
31/03/2009,21:22:30,   0.0,  0.0,  108,+11.4,  64.2,    0.4,   +7.6,   +9.0,  -10.0,+1014.77,13
31/03/2009,21:22:50,   0.0,  0.0,  115,+11.4,  63.5,    0.4,   +7.5,   +9.0,  -10.0,+1014.77,14
31/03/2009,21:23:10,   0.0,  0.0,  125,+11.4,  62.4,    0.5,   +7.6,   +9.0,  -10.0,+1014.77,12
31/03/2009,21:23:30,   0.0,  0.0,  151,+11.4,  62.9,    0.5,   +7.6,   +9.0,  -10.0,+1014.78,19
31/03/2009,21:23:50,   0.0,  0.0,  154,+11.3,  63.6,    0.5,   +7.6,   +9.0,  -10.0,+1014.79,1C
31/03/2009,21:24:10,   0.0,  0.0,  122,+11.3,  63.9,    0.5,   +7.7,   +9.0,  -10.0,+1014.78,17
31/03/2009,21:24:30,   0.0,  0.0,  137,+11.3,  62.8,    0.5,   +7.7,   +9.0,  -10.0,+1014.76,1B
31/03/2009,21:24:50,   0.0,  0.0,  149,+11.3,  62.5,    0.5,   +7.7,   +9.0,  -10.0,+1014.78,1F
31/03/2009,21:25:10,   0.0,  0.0,  123,+11.3,  61.8,    0.5,   +7.5,   +9.1,  -10.0,+1014.76,13
31/03/2009,21:25:30,   0.0,  0.0,  132,+11.3,  61.3,    0.4,   +7.6,   +9.0,  -10.0,+1014.77,10
31/03/2009,21:25:50,   0.0,  0.0,  121,+11.3,  62.8,    0.4,   +7.7,   +8.9,  -10.0,+1014.75,1D
31/03/2009,21:26:10,   0.0,  0.0,  116,+11.3,  61.7,    0.5,   +7.7,   +9.0,  -10.0,+1014.75,15
31/03/2009,21:26:30,   0.0,  0.0,  142,+11.3,  61.4,    0.5,   +7.6,   +9.0,  -10.0,+1014.77,14
31/03/2009,21:26:50,   0.0,  0.0,  139,+11.3,  61.1,    0.5,   +7.7,   +8.9,  -10.0,+1014.76,21
31/03/2009,21:27:10,   0.0,  0.0,  140,+11.3,  61.0,    0.5,   +7.5,   +9.1,  -10.0,+1014.78,0E
31/03/2009,21:27:30,   0.0,  0.0,  131,+11.3,  61.1,    0.4,   +7.6,   +9.0,  -10.0,+1014.76,0E
31/03/2009,21:27:50,   0.0,  0.0,  141,+11.3,  61.3,    0.5,   +7.6,   +9.0,  -10.0,+1014.76,14
31/03/2009,21:28:10,   0.0,  0.0,  122,+11.3,  61.2,    0.5,   +7.7,   +8.9,  -10.0,+1014.77,19
31/03/2009,21:28:30,   0.0,  0.0,  136,+11.3,  61.5,    0.5,   +7.7,   +8.9,  -10.0,+1014.76,22
31/03/2009,21:28:50,   0.0,  0.0,  162,+11.3,  61.9,    0.5,   +7.7,   +9.0,  -10.0,+1014.75,1E
31/03/2009,21:29:10,   0.0,  0.0,  122,+11.3,  62.1,    0.4,   +7.7,   +8.9,  -10.0,+1014.75,17
31/03/2009,21:29:30,   0.0,  0.0,  156,+11.3,  62.3,    0.4,   +7.7,   +8.9,  -10.0,+1014.75,22
31/03/2009,21:29:50,   0.0,  0.0,  105,+11.3,  62.3,    0.4,   +7.7,   +8.9,  -10.0,+1014.74,1D
31/03/2009,21:30:10,   0.0,  0.0,  167,+11.3,  61.9,    0.3,   +7.7,   +9.0,  -10.0,+1014.77,18
31/03/2009,21:30:30,   0.0,  0.0,  183,+11.3,  61.6,    0.2,   +7.6,   +9.0,  -10.0,+1014.76,12
31/03/2009,21:30:50,   0.0,  0.0,  167,+11.3,  61.7,    0.3,   +7.6,   +9.0,  -10.0,+1014.75,17
31/03/2009,21:31:10,   0.0,  0.0,  167,+11.3,  61.8,    0.2,   +7.6,   +9.1,  -10.0,+1014.73,13
31/03/2009,21:31:30,   0.0,  0.0,  153,+11.3,  61.8,    0.3,   +7.7,   +8.9,  -10.0,+1014.74,1A
31/03/2009,21:31:50,   0.0,  0.0,  151,+11.3,  61.7,    0.4,   +7.6,   +9.1,  -10.0,+1014.75,13
31/03/2009,21:32:10,   0.0,  0.0,  184,+11.3,  61.3,    0.5,   +7.5,   +9.1,  -10.0,+1014.76,13
31/03/2009,21:32:30,   0.0,  0.0,  180,+11.3,  61.1,    0.4,   +7.7,   +8.9,  -10.0,+1014.74,15
31/03/2009,21:32:50,   0.0,  0.0,  180,+11.3,  61.2,    0.5,   +7.7,   +9.0,  -10.0,+1014.76,13
31/03/2009,21:33:10,   0.0,  0.0,  141,+11.2,  61.2,    0.5,   +7.6,   +9.1,  -10.0,+1014.76,0C
31/03/2009,21:33:30,   0.0,  0.0,  156,+11.2,  60.9,    0.5,   +7.7,   +9.0,  -10.0,+1014.75,19
31/03/2009,21:33:50,   0.0,  0.0,  147,+11.2,  60.8,    0.5,   +7.7,   +8.9,  -10.0,+1014.76,23
31/03/2009,21:34:10,   0.0,  0.0,  170,+11.2,  59.7,    0.4,   +7.7,   +9.0,  -10.0,+1014.73,17
31/03/2009,21:34:30,   0.0,  0.0,  156,+11.2,  59.9,    0.5,   +7.6,   +9.0,  -10.0,+1014.74,20
31/03/2009,21:34:50,   0.0,  0.0,  149,+11.2,  60.1,    0.4,   +7.7,   +8.9,  -10.0,+1014.74,1C
31/03/2009,21:35:10,   0.0,  0.0,  146,+11.2,  60.0,    0.5,   +7.6,   +9.0,  -10.0,+1014.73,0C
31/03/2009,21:35:30,   0.0,  0.0,  152,+11.2,  60.1,    0.5,   +7.5,   +9.1,  -10.0,+1014.77,10
31/03/2009,21:35:50,   0.0,  0.0,  120,+11.3,  60.3,    0.5,   +7.7,   +9.0,  -10.0,+1014.74,0E
31/03/2009,21:36:10,   0.0,  0.0,  132,+11.2,  60.6,    0.4,   +7.6,   +9.0,  -10.0,+1014.72,0C
31/03/2009,21:36:30,   0.0,  0.0,  135,+11.2,  60.8,    0.5,   +7.7,   +9.0,  -10.0,+1014.75,18
31/03/2009,21:36:50,   0.0,  0.0,  120,+11.2,  60.6,    0.4,   +7.7,   +8.9,  -10.0,+1014.71,15
31/03/2009,21:37:10,   0.0,  0.0,  110,+11.2,  60.6,    0.4,   +7.5,   +9.1,  -10.0,+1014.71,08
31/03/2009,21:37:30,   0.0,  0.0,  162,+11.2,  61.4,    0.5,   +7.6,   +9.0,  -10.0,+1014.73,13
31/03/2009,21:37:50,   0.0,  0.0,  109,+11.2,  61.0,    0.5,   +7.7,   +9.0,  -10.0,+1014.69,18
31/03/2009,21:38:10,   0.0,  0.0,  147,+11.2,  60.5,    0.4,   +7.6,   +9.0,  -10.0,+1014.69,19
31/03/2009,21:38:30,   0.0,  0.0,  167,+11.2,  59.5,    0.4,   +7.8,   +8.9,  -10.0,+1014.69,2F
31/03/2009,21:38:50,   0.0,  0.0,  140,+11.2,  59.4,    0.5,   +7.7,   +9.0,  -10.0,+1014.69,1F
31/03/2009,21:39:10,   0.0,  0.0,  151,+11.1,  59.4,    0.5,   +7.5,   +9.1,  -10.0,+1014.69,1C
31/03/2009,21:39:30,   0.0,  0.0,  162,+11.2,  59.7,    0.4,   +7.6,   +9.0,  -10.0,+1014.65,1F
31/03/2009,21:39:50,   0.0,  0.0,  187,+11.2,  59.6,    0.4,   +7.6,   +9.0,  -10.0,+1014.65,27
31/03/2009,21:40:10,   0.0,  0.0,  157,+11.1,  58.7,    0.5,   +7.7,   +9.0,  -10.0,+1014.68,1C
31/03/2009,21:40:30,   0.0,  0.0,  155,+11.2,  58.7,    0.6,   +7.7,   +8.9,  -10.0,+1014.66,24
31/03/2009,21:40:50,   0.0,  0.0,  188,+11.1,  59.4,    0.5,   +7.7,   +9.0,  -10.0,+1014.67,21
31/03/2009,21:41:10,   0.0,  0.0,  137,+11.2,  59.2,    0.5,   +7.6,   +9.0,  -10.0,+1014.64,13
31/03/2009,21:41:30,   0.0,  0.0,  170,+11.2,  59.3,    0.5,   +7.6,   +9.1,  -10.0,+1014.67,17
31/03/2009,21:41:50,   0.0,  0.0,  177,+11.2,  59.5,    0.6,   +7.7,   +9.0,  -10.0,+1014.66,22
31/03/2009,21:42:10,   0.0,  0.0,  172,+11.1,  59.6,    0.6,   +7.7,   +8.9,  -10.0,+1014.68,24
31/03/2009,21:42:30,   0.0,  0.0,  175,+11.2,  59.6,    0.5,   +7.6,   +9.0,  -10.0,+1014.67,1F
31/03/2009,21:42:50,   0.0,  0.0,  150,+11.2,  59.6,    0.6,   +7.6,   +9.0,  -10.0,+1014.67,1B
31/03/2009,21:43:10,   0.0,  0.0,  136,+11.2,  59.6,    0.5,   +7.6,   +9.0,  -10.0,+1014.68,1C
31/03/2009,21:43:30,   0.0,  0.0,  146,+11.1,  59.6,    0.5,   +7.7,   +9.0,  -10.0,+1014.66,1D
31/03/2009,21:43:50,   0.0,  0.0,  172,+11.2,  59.6,    0.3,   +7.0,   +9.1,  -10.0,+1014.66,17
31/03/2009,21:44:10,   0.0,  0.0,  178,+11.2,  59.3,    0.4,   +7.2,   +9.0,  -10.0,+1014.66,19
31/03/2009,21:44:30,   0.0,  0.0,  125,+11.2,  59.5,    0.3,   +7.1,   +9.0,  -10.0,+1014.66,13
31/03/2009,21:44:50,   0.0,  0.0,  164,+11.2,  59.3,    0.5,   +7.7,   +9.0,  -10.0,+1014.66,1E
31/03/2009,21:45:10,   0.0,  0.0,  173,+11.2,  59.4,    0.4,   +7.7,   +8.9,  -10.0,+1014.64,21
31/03/2009,21:45:30,   0.0,  0.0,  172,+11.2,  59.4,    0.5,   +7.7,   +8.9,  -10.0,+1014.66,25
31/03/2009,21:45:50,   0.0,  0.0,  161,+11.2,  59.5,    0.5,   +7.7,   +8.9,  -10.0,+1014.64,24
31/03/2009,21:46:10,   0.0,  0.0,  182,+11.2,  59.2,    0.5,   +7.7,   +8.9,  -10.0,+1014.65,22
31/03/2009,21:46:30,   0.0,  0.0,  198,+11.2,  58.9,    0.5,   +7.8,   +8.9,  -10.0,+1014.63,30
31/03/2009,21:46:50,   0.0,  0.0,  189,+11.2,  59.2,    0.4,   +7.7,   +8.9,  -10.0,+1014.65,2C
31/03/2009,21:47:10,   0.0,  0.0,  167,+11.2,  59.2,    0.5,   +7.7,   +9.0,  -10.0,+1014.64,1D
31/03/2009,21:47:30,   0.0,  0.0,  180,+11.2,  59.3,    0.5,   +7.7,   +8.9,  -10.0,+1014.65,24
31/03/2009,21:47:50,   0.0,  0.0,  157,+11.2,  59.4,    0.5,   +7.6,   +9.0,  -10.0,+1014.65,22
31/03/2009,21:48:10,   0.0,  0.0,  121,+11.2,  59.6,    0.5,   +7.6,   +9.0,  -10.0,+1014.63,16
31/03/2009,21:48:30,   0.0,  0.0,  128,+11.2,  59.1,    0.4,   +7.6,   +9.1,  -10.0,+1014.65,1C
31/03/2009,21:48:50,   0.0,  0.0,  128,+11.2,  59.2,    0.5,   +7.7,   +8.9,  -10.0,+1014.61,24
31/03/2009,21:49:10,   0.0,  0.0,  123,+11.2,  59.6,    0.4,   +7.7,   +8.9,  -10.0,+1014.65,23
31/03/2009,21:49:30,   0.0,  0.0,  109,+11.2,  59.7,    0.5,   +7.6,   +9.0,  -10.0,+1014.65,22
31/03/2009,21:49:50,   0.0,  0.0,  101,+11.2,  60.1,    0.5,   +7.6,   +9.1,  -10.0,+1014.63,0D
31/03/2009,21:50:10,   0.0,  0.0,  105,+11.2,  59.7,    0.5,   +7.7,   +9.0,  -10.0,+1014.63,13
31/03/2009,21:50:30,   0.0,  0.0,  105,+11.2,  59.8,    0.6,   +7.6,   +9.0,  -10.0,+1014.59,1B
31/03/2009,21:50:50,   0.0,  0.0,  136,+11.1,  59.6,    0.4,   +7.6,   +9.1,  -10.0,+1014.61,16
31/03/2009,21:51:10,   0.0,  0.0,  199,+11.1,  59.7,    0.5,   +7.7,   +9.0,  -10.0,+1014.62,1F
31/03/2009,21:51:30,   0.0,  0.0,  188,+11.2,  59.9,    0.4,   +7.6,   +9.0,  -10.0,+1014.63,21
31/03/2009,21:51:50,   0.0,  0.0,  191,+11.2,  59.9,    0.5,   +7.7,   +9.0,  -10.0,+1014.63,1F
31/03/2009,21:52:10,   0.0,  0.0,  187,+11.2,  59.8,    0.4,   +7.6,   +9.0,  -10.0,+1014.62,1D
31/03/2009,21:52:30,   0.0,  0.0,  186,+11.1,  59.7,    0.5,   +7.7,   +8.9,  -10.0,+1014.61,25
31/03/2009,21:52:50,   0.0,  0.0,  136,+11.1,  60.3,    0.5,   +7.6,   +9.0,  -10.0,+1014.61,0D
31/03/2009,21:53:10,   0.0,  0.0,   95,+11.2,  59.8,    0.5,   +7.8,   +8.9,  -10.0,+1014.60,15
31/03/2009,21:53:30,   0.0,  0.0,   94,+11.1,  61.1,    0.4,   +7.7,   +9.0,  -10.0,+1014.59,05
31/03/2009,21:53:50,   0.0,  0.0,   76,+11.1,  61.2,    0.5,   +7.7,   +9.0,  -10.0,+1014.60,01
31/03/2009,21:54:10,   0.0,  0.0,   71,+11.2,  62.2,    0.5,   +7.7,   +8.8,  -10.0,+1014.61,03
31/03/2009,21:54:30,   0.0,  0.0,   33,+11.1,  62.4,    0.4,   +7.6,   +8.8,  -10.0,+1014.60,01
31/03/2009,21:54:50,   0.0,  0.0,   37,+11.1,  62.8,    0.4,   +7.6,   +9.1,  -10.0,+1014.60,05
31/03/2009,21:55:10,   0.0,  0.0,   62,+11.1,  62.5,    0.6,   +7.6,   +9.0,  -10.0,+1014.58,05
31/03/2009,21:55:30,   0.0,  0.0,   70,+11.1,  61.7,    0.4,   +7.7,   +9.0,  -10.0,+1014.62,01
31/03/2009,21:55:50,   0.0,  0.0,   71,+11.1,  61.4,    0.5,   +7.6,   +9.0,  -10.0,+1014.62,01
31/03/2009,21:56:10,   0.0,  0.0,   74,+11.1,  61.0,    0.5,   +7.6,   +9.0,  -10.0,+1014.60,FB
31/03/2009,21:56:30,   0.0,  0.0,   70,+11.1,  61.6,    0.5,   +7.7,   +9.0,  -10.0,+1014.59,08
31/03/2009,21:56:50,   0.0,  0.0,   44,+11.1,  61.5,    0.4,   +7.6,   +9.1,  -10.0,+1014.58,08
31/03/2009,21:57:10,   0.0,  0.0,   36,+11.1,  62.4,    0.3,   +7.6,   +9.1,  -10.0,+1014.61,FF
31/03/2009,21:57:30,   0.0,  0.0,   84,+11.0,  62.8,    0.3,   +7.6,   +9.0,  -10.0,+1014.58,0C
31/03/2009,21:57:50,   0.0,  0.0,   83,+11.1,  63.3,    0.3,   +7.6,   +9.0,  -10.0,+1014.60,03
31/03/2009,21:58:10,   0.0,  0.0,   49,+11.1,  62.8,    0.4,   +7.7,   +9.0,  -10.0,+1014.59,10
31/03/2009,21:58:30,   0.0,  0.0,   50,+11.0,  62.9,    0.4,   +7.6,   +9.0,  -10.0,+1014.57,07
31/03/2009,21:58:50,   0.0,  0.0,   37,+11.0,  62.7,    0.3,   +7.7,   +9.0,  -10.0,+1014.57,0C
31/03/2009,21:59:10,   0.0,  0.0,   33,+11.0,  62.9,    0.4,   +7.7,   +9.0,  -10.0,+1014.57,08
31/03/2009,21:59:30,   0.0,  0.0,   69,+11.0,  62.5,    0.4,   +7.7,   +9.0,  -10.0,+1014.59,11
31/03/2009,21:59:50,   0.0,  0.0,   42,+11.0,  62.5,    0.3,   +7.5,   +9.1,  -10.0,+1014.56,05
31/03/2009,22:00:10,   0.0,  0.0,   51,+11.0,  63.2,    0.4,   +7.6,   +9.1,  -10.0,+1014.58,F6
31/03/2009,22:00:30,   0.0,  0.0,   49,+11.0,  63.6,    0.4,   +7.7,   +9.0,  -10.0,+1014.59,04
31/03/2009,22:00:50,   0.0,  0.0,   38,+11.0,  63.5,    0.4,   +7.6,   +9.0,  -10.0,+1014.59,02
31/03/2009,22:01:10,   0.0,  0.0,   74,+11.0,  63.2,    0.4,   +7.7,   +9.0,  -10.0,+1014.56,FA
31/03/2009,22:01:30,   0.0,  0.0,   59,+11.0,  62.9,    0.4,   +7.6,   +9.1,  -10.0,+1014.60,00
31/03/2009,22:01:50,   0.0,  0.0,   37,+10.9,  62.6,    0.4,   +7.5,   +9.1,  -10.0,+1014.58,09
31/03/2009,22:02:10,   0.0,  0.0,   82,+11.0,  63.1,    0.4,   +7.7,   +9.0,  -10.0,+1014.59,FC
31/03/2009,22:02:30,   0.0,  0.0,   39,+10.9,  63.8,    0.4,   +7.7,   +9.0,  -10.0,+1014.58,0E
31/03/2009,22:02:50,   0.0,  0.0,   47,+11.0,  64.1,    0.4,   +7.6,   +9.1,  -10.0,+1014.59,02
31/03/2009,22:03:10,   0.0,  0.0,   85,+10.9,  64.0,    0.4,   +7.7,   +9.0,  -10.0,+1014.60,00
31/03/2009,22:03:30,   0.0,  0.0,   77,+10.9,  64.1,    0.4,   +7.7,   +9.0,  -10.0,+1014.59,0C
31/03/2009,22:03:50,   0.0,  0.0,   60,+10.9,  63.9,    0.4,   +7.6,   +9.1,  -10.0,+1014.59,0D
31/03/2009,22:04:10,   0.0,  0.0,   63,+10.9,  63.7,    0.3,   +7.6,   +9.0,  -10.0,+1014.59,09
31/03/2009,22:04:30,   0.0,  0.0,   63,+10.9,  63.7,    0.2,   +7.7,   +9.0,  -10.0,+1014.56,08
31/03/2009,22:04:50,   0.0,  0.0,   63,+10.9,  63.8,    0.3,   +7.6,   +9.1,  -10.0,+1014.56,0C
31/03/2009,22:05:10,   0.0,  0.0,   84,+10.9,  63.8,    0.4,   +7.5,   +9.1,  -10.0,+1014.58,0E
31/03/2009,22:05:30,   0.0,  0.0,  188,+10.9,  63.7,    0.4,   +7.7,   +9.0,  -10.0,+1014.59,26
31/03/2009,22:05:50,   0.0,  0.0,  183,+10.9,  63.5,    0.5,   +7.6,   +9.1,  -10.0,+1014.58,21
31/03/2009,22:06:10,   0.0,  0.0,  180,+10.9,  63.2,    0.3,   +7.6,   +9.1,  -10.0,+1014.59,17
31/03/2009,22:06:30,   0.0,  0.0,  179,+11.0,  63.2,    0.3,   +7.7,   +9.0,  -10.0,+1014.57,17
31/03/2009,22:06:50,   0.0,  0.0,  100,+10.9,  62.8,    0.4,   +7.7,   +9.0,  -10.0,+1014.56,16
31/03/2009,22:07:10,   0.0,  0.0,   45,+10.9,  62.7,    0.3,   +7.6,   +9.0,  -10.0,+1014.56,08
31/03/2009,22:07:30,   0.0,  0.0,   35,+10.9,  63.0,    0.3,   +7.5,   +9.1,  -10.0,+1014.58,05
31/03/2009,22:07:50,   0.0,  0.0,   27,+10.9,  63.2,    0.1,   +7.1,   +9.0,  -10.0,+1014.57,02
31/03/2009,22:08:10,   0.0,  0.0,   34,+10.9,  63.4,    0.3,   +7.2,   +9.0,  -10.0,+1014.59,04
31/03/2009,22:08:30,   0.0,  0.0,   39,+10.9,  63.7,    0.3,   +7.6,   +9.0,  -10.0,+1014.59,12
31/03/2009,22:08:50,   0.0,  0.0,   55,+10.8,  63.7,    0.5,   +7.7,   +9.0,  -10.0,+1014.58,13
