03/03/2009,19:32:41,   4.8,  1.2,  284, +1.8,  92.8,    0.5,   +6.7,   +7.0,  -10.0, +972.04,1B
03/03/2009,19:33:01,   4.8,  3.0,  267, +1.8,  92.8,    0.6,   +6.6,   +7.0,  -10.0, +972.04,19
03/03/2009,19:33:21,   4.8,  1.7,  280, +1.8,  92.8,    0.3,   +6.7,   +7.0,  -10.0, +972.05,1A
03/03/2009,19:33:41,   4.8,  0.0,  249, +1.8,  92.8,    0.3,   +6.6,   +7.0,  -10.0, +972.05,18
03/03/2009,19:34:01,   4.8,  2.3,  246, +1.8,  92.8,    0.3,   +6.6,   +7.0,  -10.0, +972.05,17
03/03/2009,19:34:21,   4.8,  3.6,  264, +1.8,  92.7,    0.4,   +6.6,   +7.0,  -10.0, +972.04,1C
03/03/2009,19:34:41,   4.8,  2.6,  257, +1.8,  92.7,    0.6,   +6.7,   +7.0,  -10.0, +972.03,21
03/03/2009,19:35:01,   4.8,  1.1,  251, +1.8,  92.7,    0.3,   +6.6,   +7.0,  -10.0, +972.05,10
03/03/2009,19:35:21,   4.8,  1.8,  258, +1.8,  92.7,    0.2,   +6.7,   +7.0,  -10.0, +972.05,20
03/03/2009,19:35:41,   4.8,  1.4,  275, +1.8,  92.7,    0.3,   +6.6,   +7.0,  -10.0, +972.05,1D
03/03/2009,19:36:01,   4.8,  1.9,  238, +1.8,  92.7,    0.3,   +6.6,   +7.0,  -10.0, +972.04,1D
03/03/2009,19:36:21,   4.8,  2.1,  276, +1.8,  92.8,    0.2,   +6.6,   +7.0,  -10.0, +972.06,1C
03/03/2009,19:36:41,   4.8,  2.1,  272, +1.8,  92.8,    0.3,   +6.6,   +7.0,  -10.0, +972.06,1B
03/03/2009,19:37:01,   4.8,  1.8,  241, +1.8,  92.7,    0.4,   +6.6,   +7.0,  -10.0, +972.05,19
03/03/2009,19:37:21,   4.8,  1.3,  284, +1.8,  92.7,    0.3,   +6.7,   +6.9,  -10.0, +972.09,29
03/03/2009,19:37:41,   4.8,  2.4,  270, +1.8,  92.7,    0.2,   +6.7,   +7.0,  -10.0, +972.09,1F
03/03/2009,19:38:01,   4.8,  2.8,  226, +1.8,  92.7,    0.3,   +6.6,   +7.0,  -10.0, +972.11,1A
03/03/2009,19:38:21,   4.8,  2.9,  287, +1.8,  92.7,    0.4,   +6.7,   +6.9,  -10.0, +972.09,35
03/03/2009,19:38:41,   4.8,  3.2,  276, +1.8,  92.6,    0.3,   +6.7,   +7.0,  -10.0, +972.08,24
03/03/2009,19:39:01,   4.8,  2.9,  252, +1.8,  92.6,    0.5,   +6.7,   +6.9,  -10.0, +972.09,2C
03/03/2009,19:39:21,   4.8,  2.2,  261, +1.8,  92.6,    0.3,   +6.7,   +7.0,  -10.0, +972.11,16
03/03/2009,19:39:41,   4.8,  1.7,  277, +1.8,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.08,28
03/03/2009,19:40:01,   4.8,  2.2,  238, +1.8,  92.6,    0.2,   +6.6,   +7.0,  -10.0, +972.07,13
03/03/2009,19:40:21,   4.8,  1.6,  260, +1.8,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.09,16
03/03/2009,19:40:41,   4.8,  2.2,  299, +1.8,  92.6,    0.3,   +6.5,   +7.0,  -10.0, +972.09,20
03/03/2009,19:41:01,   4.8,  1.8,  268, +1.8,  92.6,    0.5,   +6.6,   +7.0,  -10.0, +972.09,21
03/03/2009,19:41:21,   4.8,  2.2,  293, +1.8,  92.6,    0.2,   +6.7,   +6.9,  -10.0, +972.09,22
03/03/2009,19:41:41,   4.8,  3.0,  269, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.09,1D
03/03/2009,19:42:01,   4.8,  3.5,  251, +1.8,  92.6,    0.3,   +6.7,   +6.9,  -10.0, +972.09,20
03/03/2009,19:42:21,   4.8,  1.9,  265, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.09,1F
03/03/2009,19:42:41,   4.8,  1.1,  269, +1.7,  92.6,    0.2,   +6.7,   +7.0,  -10.0, +972.09,1D
03/03/2009,19:43:01,   4.8,  1.3,  277, +1.7,  92.6,    0.3,   +6.7,   +6.9,  -10.0, +972.08,23
03/03/2009,19:43:21,   4.8,  3.1,  241, +1.8,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.07,13
03/03/2009,19:43:41,   4.8,  3.2,  250, +1.7,  92.6,    0.3,   +6.7,   +6.9,  -10.0, +972.07,1E
03/03/2009,19:44:01,   4.8,  3.2,  278, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.06,1B
03/03/2009,19:44:21,   4.8,  2.2,  259, +1.7,  92.5,    0.3,   +6.7,   +7.0,  -10.0, +972.09,1E
03/03/2009,19:44:41,   4.8,  2.7,  272, +1.7,  92.6,    0.2,   +6.5,   +7.1,  -10.0, +972.11,18
03/03/2009,19:45:01,   4.8,  2.2,  302, +1.8,  92.6,    0.2,   +6.7,   +7.0,  -10.0, +972.06,10
03/03/2009,19:45:21,   4.8,  2.3,  275, +1.7,  92.5,    0.2,   +6.7,   +6.9,  -10.0, +972.09,25
03/03/2009,19:45:41,   4.8,  1.6,  250, +1.7,  92.5,    0.3,   +6.7,   +7.0,  -10.0, +972.08,1A
03/03/2009,19:46:01,   4.8,  2.2,  253, +1.7,  92.5,    0.3,   +6.7,   +7.0,  -10.0, +972.08,17
03/03/2009,19:46:21,   4.8,  1.9,  283, +1.7,  92.5,    0.3,   +6.6,   +7.0,  -10.0, +972.06,1F
03/03/2009,19:46:41,   4.8,  3.0,  271, +1.7,  92.5,    0.3,   +6.7,   +7.0,  -10.0, +972.05,17
03/03/2009,19:47:01,   4.8,  2.7,  301, +1.7,  92.5,    0.3,   +6.6,   +7.0,  -10.0, +972.07,15
03/03/2009,19:47:21,   4.8,  3.0,  229, +1.7,  92.5,    0.2,   +6.6,   +7.0,  -10.0, +972.02,14
03/03/2009,19:47:41,   4.8,  3.2,  277, +1.7,  92.6,    0.3,   +6.5,   +7.1,  -10.0, +972.02,1D
03/03/2009,19:48:01,   4.8,  3.1,  232, +1.7,  92.5,    0.3,   +6.6,   +7.0,  -10.0, +972.03,10
03/03/2009,19:48:21,   4.8,  3.2,  237, +1.7,  92.5,    0.3,   +6.6,   +7.0,  -10.0, +972.01,16
03/03/2009,19:48:41,   4.8,  2.3,  263, +1.7,  92.5,    0.3,   +6.7,   +7.0,  -10.0, +972.02,19
03/03/2009,19:49:01,   4.8,  2.4,  266, +1.7,  92.6,    0.3,   +6.7,   +7.0,  -10.0, +972.02,1B
03/03/2009,19:49:21,   4.8,  2.2,  237, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.03,19
03/03/2009,19:49:41,   4.8,  3.2,  236, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.02,1A
03/03/2009,19:50:01,   4.8,  2.7,  270, +1.7,  92.6,    0.3,   +6.7,   +7.0,  -10.0, +972.04,13
03/03/2009,19:50:21,   4.8,  1.6,  272, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.01,11
03/03/2009,19:50:41,   4.8,  2.5,  277, +1.7,  92.6,    0.3,   +6.5,   +7.0,  -10.0, +972.05,1B
03/03/2009,19:51:01,   4.8,  1.8,  252, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.02,11
03/03/2009,19:51:21,   4.8,  1.3,  304, +1.7,  92.6,    0.2,   +6.6,   +7.0,  -10.0, +972.04,0D
03/03/2009,19:51:41,   4.8,  1.9,  294, +1.7,  92.6,    0.3,   +6.7,   +7.0,  -10.0, +972.06,21
03/03/2009,19:52:01,   4.8,  2.1,  274, +1.7,  92.6,    0.3,   +6.7,   +7.0,  -10.0, +972.02,11
03/03/2009,19:52:21,   4.8,  1.2,  286, +1.7,  92.6,    0.4,   +6.6,   +7.0,  -10.0, +972.07,1B
03/03/2009,19:52:41,   4.8,  1.7,  227, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.03,18
03/03/2009,19:53:01,   4.8,  4.8,  261, +1.7,  92.6,    0.3,   +6.7,   +6.9,  -10.0, +972.00,1D
03/03/2009,19:53:21,   4.8,  2.4,  269, +1.7,  92.6,    0.3,   +6.6,   +7.0,  -10.0, +972.04,1C
03/03/2009,19:53:41,   4.8,  2.3,  264, +1.7,  92.7,    0.3,   +6.6,   +7.0,  -10.0, +972.06,1B
03/03/2009,19:54:01,   4.8,  2.0,  257, +1.7,  92.7,    0.2,   +6.7,   +6.9,  -10.0, +972.04,1D
03/03/2009,19:54:21,   4.8,  3.3,  282, +1.7,  92.7,    0.3,   +6.7,   +7.0,  -10.0, +972.02,18
03/03/2009,19:54:41,   4.8,  2.4,  243, +1.6,  92.7,    0.3,   +6.6,   +7.0,  -10.0, +972.06,19
03/03/2009,19:55:01,   4.8,  2.4,  266, +1.7,  92.8,    0.2,   +6.6,   +7.0,  -10.0, +972.04,1A
03/03/2009,19:55:21,   4.8,  1.4,  278, +1.7,  92.8,    0.3,   +6.6,   +7.0,  -10.0, +972.05,20
03/03/2009,19:55:41,   4.8,  4.3,  261, +1.7,  92.8,    0.3,   +6.6,   +7.0,  -10.0, +972.06,1D
03/03/2009,19:56:01,   4.8,  3.0,  262, +1.7,  92.9,    0.3,   +6.5,   +7.1,  -10.0, +972.07,19
03/03/2009,19:56:21,   4.8,  1.9,  281, +1.7,  92.9,    0.3,   +6.6,   +7.0,  -10.0, +972.06,22
03/03/2009,19:56:41,   4.8,  3.2,  278, +1.7,  92.9,    0.3,   +6.6,   +7.0,  -10.0, +972.07,26
03/03/2009,19:57:01,   4.8,  1.3,  239, +1.7,  92.9,    0.3,   +6.6,   +7.0,  -10.0, +972.06,1E
03/03/2009,19:57:21,   4.8,  2.0,  285, +1.7,  93.0,    0.3,   +6.7,   +7.0,  -10.0, +972.08,1A
03/03/2009,19:57:41,   4.8,  2.2,  252, +1.7,  93.0,    0.3,   +6.6,   +7.0,  -10.0, +972.05,14
03/03/2009,19:58:01,   4.8,  1.7,  252, +1.7,  93.0,    0.3,   +6.7,   +7.0,  -10.0, +972.09,1A
03/03/2009,19:58:21,   4.8,  1.7,  284, +1.7,  93.0,    0.3,   +6.7,   +7.0,  -10.0, +972.08,20
03/03/2009,19:58:41,   4.8,  1.7,  292, +1.7,  93.0,    0.3,   +6.6,   +7.0,  -10.0, +972.12,1B
03/03/2009,19:59:01,   4.8,  1.3,  294, +1.7,  93.0,    0.3,   +6.7,   +7.0,  -10.0, +972.10,15
03/03/2009,19:59:21,   4.8,  3.0,  276, +1.7,  93.1,    0.3,   +6.6,   +7.0,  -10.0, +972.07,1C
03/03/2009,19:59:41,   4.8,  2.5,  273, +1.7,  93.1,    0.3,   +6.7,   +7.0,  -10.0, +972.07,20
03/03/2009,20:00:01,   4.8,  2.3,  272, +1.7,  93.1,    0.2,   +6.5,   +7.0,  -10.0, +972.07,00
03/03/2009,20:00:21,   4.8,  3.2,  233, +1.7,  93.1,    0.3,   +6.6,   +7.0,  -10.0, +972.03,FD
03/03/2009,20:00:41,   4.8,  2.0,  266, +1.7,  93.2,    0.3,   +6.5,   +7.1,  -10.0, +972.07,07
03/03/2009,20:01:01,   4.8,  2.1,  274, +1.6,  93.2,    0.3,   +6.5,   +7.1,  -10.0, +972.08,04
03/03/2009,20:01:21,   4.8,  2.8,  275, +1.7,  93.2,    0.3,   +6.7,   +7.0,  -10.0, +972.06,0E
03/03/2009,20:01:41,   4.8,  2.3,  274, +1.7,  93.2,    0.3,   +6.6,   +7.0,  -10.0, +972.06,09
03/03/2009,20:02:01,   4.8,  2.3,  284, +1.7,  93.3,    0.3,   +6.7,   +7.0,  -10.0, +972.05,08
03/03/2009,20:02:21,   4.8,  2.1,  270, +1.7,  93.3,    0.3,   +6.6,   +7.0,  -10.0, +972.03,00
03/03/2009,20:02:41,   4.8,  2.7,  293, +1.7,  93.3,    0.3,   +6.6,   +7.0,  -10.0, +972.05,0F
03/03/2009,20:03:01,   4.8,  2.1,  278, +1.7,  93.3,    0.5,   +6.6,   +7.0,  -10.0, +972.06,0C
03/03/2009,20:03:21,   4.8,  2.9,  303, +1.7,  93.3,    0.3,   +6.6,   +7.1,  -10.0, +972.04,08
03/03/2009,20:03:41,   4.8,  1.6,  253, +1.7,  93.3,    0.2,   +6.5,   +7.1,  -10.0, +972.07,0B
03/03/2009,20:04:01,   4.8,  1.1,  258, +1.7,  93.3,    0.3,   +6.7,   +6.9,  -10.0, +972.08,13
03/03/2009,20:04:21,   4.8,  0.9,  258, +1.7,  93.3,    0.3,   +6.6,   +7.0,  -10.0, +972.07,12
03/03/2009,20:04:41,   4.8,  0.0,  281, +1.7,  93.3,    0.3,   +6.7,   +7.0,  -10.0, +972.05,06
03/03/2009,20:05:01,   4.8,  3.7,  289, +1.7,  93.3,    0.3,   +6.6,   +7.0,  -10.0, +972.08,17
03/03/2009,20:05:21,   4.8,  2.8,  281, +1.7,  93.3,    0.2,   +6.6,   +7.1,  -10.0, +972.03,0C
03/03/2009,20:05:41,   4.8,  3.4,  281, +1.7,  93.3,    0.3,   +6.5,   +7.1,  -10.0, +972.05,0D
03/03/2009,20:06:01,   4.8,  2.8,  281, +1.7,  93.3,    0.3,   +6.5,   +7.1,  -10.0, +972.06,0E
03/03/2009,20:06:21,   4.8,  1.8,  281, +1.7,  93.4,    0.3,   +6.7,   +7.0,  -10.0, +972.04,0F
03/03/2009,20:06:41,   4.8,  1.5,  254, +1.7,  93.4,    0.2,   +6.6,   +7.0,  -10.0, +972.07,0F
03/03/2009,20:07:01,   4.8,  1.7,  288, +1.7,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.11,11
03/03/2009,20:07:21,   4.8,  2.2,  254, +1.7,  93.3,    0.3,   +6.6,   +7.0,  -10.0, +972.08,0D
03/03/2009,20:07:41,   4.8,  1.9,  288, +1.7,  93.3,    0.3,   +6.5,   +7.1,  -10.0, +972.06,1A
03/03/2009,20:08:01,   4.8,  2.6,  286, +1.7,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.08,16
03/03/2009,20:08:21,   4.8,  3.1,  290, +1.7,  93.4,    0.2,   +6.5,   +7.1,  -10.0, +972.08,0E
03/03/2009,20:08:41,   4.8,  0.9,  263, +1.7,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.08,16
03/03/2009,20:09:01,   4.8,  2.8,  235, +1.7,  93.4,    0.3,   +6.7,   +7.0,  -10.0, +972.09,15
03/03/2009,20:09:21,   4.8,  2.2,  295, +1.7,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.13,11
03/03/2009,20:09:41,   4.8,  2.7,  284, +1.7,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.09,1B
03/03/2009,20:10:01,   4.8,  2.4,  296, +1.7,  93.4,    0.2,   +6.6,   +7.0,  -10.0, +972.11,07
03/03/2009,20:10:21,   4.8,  1.6,  297, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.12,0E
03/03/2009,20:10:41,   4.8,  2.2,  262, +1.7,  93.4,    0.3,   +6.7,   +7.0,  -10.0, +972.12,05
03/03/2009,20:11:01,   4.8,  1.5,  291, +1.7,  93.4,    0.3,   +6.6,   +7.1,  -10.0, +972.10,04
03/03/2009,20:11:21,   4.8,  2.4,  251, +1.7,  93.5,    0.3,   +6.7,   +7.0,  -10.0, +972.12,05
03/03/2009,20:11:41,   4.8,  3.7,  280, +1.7,  93.5,    0.2,   +6.6,   +7.0,  -10.0, +972.14,0D
03/03/2009,20:12:01,   4.8,  3.6,  257, +1.7,  93.5,    0.3,   +6.7,   +7.0,  -10.0, +972.05,0F
03/03/2009,20:12:21,   4.8,  2.5,  263, +1.7,  93.5,    0.5,   +6.5,   +7.1,  -10.0, +972.09,11
03/03/2009,20:12:41,   4.8,  4.0,  269, +1.7,  93.4,    0.6,   +6.5,   +7.1,  -10.0, +972.09,16
03/03/2009,20:13:01,   4.8,  2.9,  252, +1.7,  93.4,    0.6,   +6.7,   +6.9,  -10.0, +972.10,13
03/03/2009,20:13:21,   4.8,  2.0,  265, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.11,06
03/03/2009,20:13:41,   4.8,  2.7,  285, +1.7,  93.5,    0.3,   +6.7,   +7.0,  -10.0, +972.10,11
03/03/2009,20:14:01,   4.8,  1.8,  271, +1.7,  93.5,    0.5,   +6.7,   +7.0,  -10.0, +972.10,0B
03/03/2009,20:14:21,   4.8,  1.7,  266, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.11,0E
03/03/2009,20:14:41,   4.8,  4.7,  285, +1.7,  93.5,    0.3,   +6.5,   +7.0,  -10.0, +972.11,13
03/03/2009,20:15:01,   4.8,  3.3,  253, +1.7,  93.5,    0.2,   +6.6,   +7.0,  -10.0, +972.07,0B
03/03/2009,20:15:21,   4.8,  3.7,  261, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.11,0C
03/03/2009,20:15:41,   4.8,  1.7,  271, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.12,0E
03/03/2009,20:16:01,   4.8,  2.9,  278, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.11,14
03/03/2009,20:16:21,   4.8,  2.3,  274, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.10,0B
03/03/2009,20:16:41,   4.8,  4.2,  282, +1.7,  93.6,    0.3,   +6.6,   +7.0,  -10.0, +972.12,10
03/03/2009,20:17:01,   4.8,  3.1,  269, +1.7,  93.6,    0.4,   +6.6,   +7.0,  -10.0, +972.07,15
03/03/2009,20:17:21,   4.8,  2.8,  289, +1.7,  93.6,    0.3,   +6.7,   +6.9,  -10.0, +972.09,29
03/03/2009,20:17:41,   4.8,  2.7,  288, +1.7,  93.6,    0.4,   +6.5,   +7.0,  -10.0, +972.13,1B
03/03/2009,20:18:01,   4.8,  3.3,  266, +1.7,  93.6,    0.5,   +6.6,   +7.0,  -10.0, +972.11,11
03/03/2009,20:18:21,   4.8,  3.1,  282, +1.7,  93.6,    0.3,   +6.7,   +7.0,  -10.0, +972.16,13
03/03/2009,20:18:41,   4.8,  2.3,  281, +1.7,  93.6,    0.4,   +6.6,   +7.0,  -10.0, +972.14,13
03/03/2009,20:19:01,   4.8,  3.8,  259, +1.7,  93.6,    0.3,   +6.6,   +7.0,  -10.0, +972.16,1C
03/03/2009,20:19:21,   4.8,  3.2,  282, +1.7,  93.7,    0.5,   +6.6,   +7.0,  -10.0, +972.15,16
03/03/2009,20:19:41,   4.8,  4.4,  280, +1.7,  93.7,    0.4,   +6.6,   +7.0,  -10.0, +972.15,18
03/03/2009,20:20:01,   4.8,  2.9,  264, +1.7,  93.7,    0.3,   +6.6,   +7.0,  -10.0, +972.17,12
03/03/2009,20:20:21,   4.8,  2.7,  282, +1.7,  93.7,    0.5,   +6.6,   +7.0,  -10.0, +972.19,16
03/03/2009,20:20:41,   4.8,  3.3,  276, +1.7,  93.7,    0.4,   +6.7,   +7.0,  -10.0, +972.19,18
03/03/2009,20:21:01,   4.8,  3.4,  272, +1.7,  93.7,    0.6,   +6.6,   +7.0,  -10.0, +972.16,10
03/03/2009,20:21:21,   4.8,  2.4,  275, +1.7,  93.7,    0.5,   +6.5,   +7.0,  -10.0, +972.13,0F
03/03/2009,20:21:41,   4.8,  2.9,  300, +1.7,  93.7,    0.5,   +6.6,   +7.0,  -10.0, +972.18,11
03/03/2009,20:22:01,   4.8,  2.2,  277, +1.7,  93.7,    0.6,   +6.5,   +7.1,  -10.0, +972.14,11
03/03/2009,20:22:21,   4.8,  3.5,  272, +1.7,  93.7,    0.3,   +6.6,   +7.0,  -10.0, +972.18,13
03/03/2009,20:22:41,   4.8,  2.7,  266, +1.7,  93.7,    0.3,   +6.6,   +7.0,  -10.0, +972.17,18
03/03/2009,20:23:01,   4.8,  3.9,  272, +1.7,  93.6,    0.3,   +6.6,   +7.0,  -10.0, +972.19,16
03/03/2009,20:23:21,   4.8,  3.5,  270, +1.7,  93.6,    0.6,   +6.6,   +7.0,  -10.0, +972.19,15
03/03/2009,20:23:41,   4.8,  2.2,  272, +1.7,  93.7,    0.6,   +6.6,   +7.0,  -10.0, +972.17,14
03/03/2009,20:24:01,   4.8,  2.0,  285, +1.7,  93.7,    0.3,   +6.6,   +7.0,  -10.0, +972.19,12
03/03/2009,20:24:21,   4.8,  2.4,  243, +1.7,  93.6,    0.6,   +6.5,   +7.0,  -10.0, +972.19,13
03/03/2009,20:24:41,   4.8,  2.3,  290, +1.7,  93.7,    0.6,   +6.6,   +7.0,  -10.0, +972.18,17
03/03/2009,20:25:01,   4.8,  2.0,  259, +1.7,  93.6,    0.3,   +6.8,   +7.0,  -10.0, +972.18,14
03/03/2009,20:25:21,   4.8,  2.1,  281, +1.7,  93.6,    0.3,   +6.7,   +6.9,  -10.0, +972.19,1A
03/03/2009,20:25:41,   4.8,  1.3,  285, +1.7,  93.6,    0.6,   +6.5,   +7.1,  -10.0, +972.20,13
03/03/2009,20:26:01,   4.8,  2.9,  263, +1.7,  93.5,    0.4,   +6.6,   +7.0,  -10.0, +972.16,15
03/03/2009,20:26:21,   4.8,  3.3,  268, +1.7,  93.6,    0.3,   +6.6,   +7.0,  -10.0, +972.17,18
03/03/2009,20:26:41,   4.8,  2.7,  239, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.15,18
03/03/2009,20:27:01,   4.8,  3.1,  288, +1.7,  93.5,    0.2,   +6.7,   +6.9,  -10.0, +972.20,18
03/03/2009,20:27:21,   4.8,  3.8,  266, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.17,1B
03/03/2009,20:27:41,   4.8,  1.8,  296, +1.7,  93.6,    0.3,   +6.6,   +7.0,  -10.0, +972.18,20
03/03/2009,20:28:01,   4.8,  3.3,  296, +1.7,  93.6,    0.2,   +6.6,   +7.0,  -10.0, +972.18,19
03/03/2009,20:28:21,   4.8,  2.6,  267, +1.7,  93.6,    0.2,   +6.6,   +7.0,  -10.0, +972.20,14
03/03/2009,20:28:41,   4.8,  3.6,  260, +1.7,  93.6,    0.4,   +6.6,   +7.0,  -10.0, +972.17,18
03/03/2009,20:29:01,   4.8,  3.4,  282, +1.7,  93.6,    0.4,   +6.6,   +7.1,  -10.0, +972.17,18
03/03/2009,20:29:21,   4.8,  2.9,  271, +1.7,  93.6,    0.2,   +6.6,   +7.0,  -10.0, +972.15,17
03/03/2009,20:29:41,   4.8,  3.2,  270, +1.7,  93.6,    0.2,   +6.6,   +7.0,  -10.0, +972.15,12
03/03/2009,20:30:01,   4.8,  3.3,  293, +1.7,  93.6,    0.3,   +6.6,   +7.1,  -10.0, +972.16,0F
03/03/2009,20:30:21,   4.8,  1.7,  278, +1.7,  93.6,    0.5,   +6.6,   +7.0,  -10.0, +972.15,16
03/03/2009,20:30:41,   4.8,  1.4,  241, +1.7,  93.6,    0.2,   +6.6,   +7.0,  -10.0, +972.15,08
03/03/2009,20:31:01,   4.8,  3.1,  302, +1.7,  93.6,    0.3,   +6.6,   +7.0,  -10.0, +972.11,FF
03/03/2009,20:31:21,   4.8,  3.2,  294, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.10,0A
03/03/2009,20:31:41,   4.8,  3.6,  277, +1.7,  93.5,    0.3,   +6.7,   +7.0,  -10.0, +972.12,14
03/03/2009,20:32:01,   4.8,  3.3,  279, +1.7,  93.5,    0.3,   +6.5,   +7.1,  -10.0, +972.11,0E
03/03/2009,20:32:21,   4.8,  3.5,  290, +1.7,  93.5,    0.5,   +6.7,   +7.0,  -10.0, +972.14,11
03/03/2009,20:32:41,   4.8,  2.7,  266, +1.7,  93.5,    0.4,   +6.6,   +7.0,  -10.0, +972.12,13
03/03/2009,20:33:01,   4.8,  3.1,  270, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.13,06
03/03/2009,20:33:21,   4.8,  1.3,  266, +1.8,  93.5,    0.3,   +6.7,   +6.9,  -10.0, +972.12,16
03/03/2009,20:33:41,   4.8,  4.3,  271, +1.8,  93.5,    0.2,   +6.5,   +7.1,  -10.0, +972.10,0B
03/03/2009,20:34:01,   4.8,  3.1,  264, +1.8,  93.5,    0.3,   +6.7,   +7.0,  -10.0, +972.12,0B
03/03/2009,20:34:21,   4.8,  1.7,  277, +1.7,  93.5,    0.2,   +6.7,   +7.0,  -10.0, +972.14,15
03/03/2009,20:34:41,   4.8,  1.6,  260, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.14,0E
03/03/2009,20:35:01,   4.8,  2.7,  293, +1.7,  93.5,    0.2,   +6.6,   +7.0,  -10.0, +972.17,15
03/03/2009,20:35:21,   4.8,  2.5,  278, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.15,17
03/03/2009,20:35:41,   4.8,  2.4,  284, +1.7,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.13,13
03/03/2009,20:36:01,   4.8,  1.8,  278, +1.8,  93.5,    0.3,   +6.5,   +7.1,  -10.0, +972.11,15
03/03/2009,20:36:21,   4.8,  2.2,  270, +1.8,  93.5,    0.2,   +6.6,   +7.0,  -10.0, +972.13,0B
03/03/2009,20:36:41,   4.8,  2.7,  277, +1.8,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.13,1A
03/03/2009,20:37:01,   4.8,  1.2,  320, +1.8,  93.5,    0.3,   +6.6,   +7.0,  -10.0, +972.13,06
03/03/2009,20:37:21,   4.8,  2.3,  279, +1.8,  93.4,    0.3,   +6.5,   +7.0,  -10.0, +972.10,12
03/03/2009,20:37:41,   4.8,  1.5,  271, +1.8,  93.4,    0.3,   +6.5,   +7.0,  -10.0, +972.11,0E
03/03/2009,20:38:01,   4.8,  2.1,  290, +1.7,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.13,0B
03/03/2009,20:38:21,   4.8,  3.5,  309, +1.8,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.09,19
03/03/2009,20:38:41,   4.8,  3.1,  234, +1.7,  93.4,    0.2,   +6.6,   +7.0,  -10.0, +972.10,0A
03/03/2009,20:39:01,   4.8,  2.3,  283, +1.7,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.11,0E
03/03/2009,20:39:21,   4.8,  2.4,  267, +1.7,  93.4,    0.3,   +6.6,   +7.0,  -10.0, +972.11,13
03/03/2009,20:39:41,   4.8,  1.4,  281, +1.7,  93.4,    0.3,   +6.5,   +7.1,  -10.0, +972.12,11
03/03/2009,20:40:01,   4.8,  1.9,  270, +1.7,  93.4,    0.5,   +6.5,   +7.0,  -10.0, +972.10,07
03/03/2009,20:40:21,   4.8,  1.6,  265, +1.7,  93.4,    0.3,   +6.7,   +6.9,  -10.0, +972.12,14
03/03/2009,20:40:41,   4.8,  2.7,  287, +1.7,  93.4,    0.2,   +6.6,   +7.0,  -10.0, +972.12,12
03/03/2009,20:41:01,   4.8,  1.6,  300, +1.7,  93.4,    0.3,   +6.7,   +7.0,  -10.0, +972.13,02
03/03/2009,20:41:21,   4.8,  2.0,  287, +1.7,  93.4,    0.2,   +6.7,   +7.0,  -10.0, +972.10,09
03/03/2009,20:41:41,   4.8,  1.4,  283, +1.7,  93.4,    0.3,   +6.7,   +6.9,  -10.0, +972.11,14
03/03/2009,20:42:01,   4.8,  2.0,  247, +1.7,  93.3,    0.4,   +6.7,   +6.9,  -10.0, +972.11,0E
03/03/2009,20:42:21,   4.8,  2.1,  279, +1.7,  93.3,    0.2,   +6.6,   +7.0,  -10.0, +972.10,0A
