25/03/2009,18:49:50,   0.0,  3.1,  286, +8.6,  73.2,    0.0,   +7.4,   +8.0,  -10.0,+1000.54,19
25/03/2009,18:50:10,   0.0,  2.3,  292, +8.5,  73.1,    0.0,   +7.2,   +8.1,  -10.0,+1000.50,04
25/03/2009,18:50:30,   0.0,  2.4,  263, +8.5,  73.3,    0.0,   +7.4,   +7.9,  -10.0,+1000.56,16
25/03/2009,18:50:50,   0.0,  2.1,  269, +8.5,  73.4,    0.0,   +7.2,   +8.1,  -10.0,+1000.53,10
25/03/2009,18:51:10,   0.0,  2.5,  273, +8.5,  73.6,    0.0,   +7.3,   +8.0,  -10.0,+1000.55,10
25/03/2009,18:51:30,   0.0,  2.5,  277, +8.5,  73.6,    0.0,   +7.3,   +8.0,  -10.0,+1000.56,17
25/03/2009,18:51:50,   0.0,  4.9,  266, +8.5,  73.5,    0.0,   +7.2,   +8.1,  -10.0,+1000.55,1B
25/03/2009,18:52:10,   0.0,  4.7,  276, +8.5,  73.3,    0.0,   +7.4,   +8.0,  -10.0,+1000.56,17
25/03/2009,18:52:30,   0.0,  2.5,  230, +8.5,  73.0,    0.0,   +7.2,   +8.1,  -10.0,+1000.52,03
25/03/2009,18:52:50,   0.0,  4.6,  285, +8.5,  72.9,    0.0,   +7.4,   +8.0,  -10.0,+1000.46,1E
25/03/2009,18:53:10,   0.0,  2.2,  295, +8.5,  73.4,    0.0,   +7.2,   +8.1,  -10.0,+1000.54,10
25/03/2009,18:53:30,   0.0,  2.2,  276, +8.5,  73.3,    0.0,   +7.4,   +8.0,  -10.0,+1000.56,13
25/03/2009,18:53:50,   0.0,  3.0,  254, +8.5,  73.2,    0.0,   +7.2,   +8.1,  -10.0,+1000.53,0B
25/03/2009,18:54:10,   0.0,  1.8,  252, +8.5,  73.2,    0.0,   +7.2,   +8.1,  -10.0,+1000.55,0E
25/03/2009,18:54:30,   0.0,  3.3,  263, +8.5,  73.2,    0.0,   +7.2,   +8.1,  -10.0,+1000.58,12
25/03/2009,18:54:50,   0.0,  2.4,  288, +8.5,  73.0,    0.0,   +7.4,   +7.9,  -10.0,+1000.59,23
25/03/2009,18:55:10,   0.0,  1.9,  240, +8.5,  73.0,    0.0,   +7.3,   +8.0,  -10.0,+1000.57,0D
25/03/2009,18:55:30,   0.0,  2.4,  282, +8.5,  73.1,    0.0,   +7.4,   +8.0,  -10.0,+1000.58,14
25/03/2009,18:55:50,   0.0,  4.4,  269, +8.5,  72.7,    0.0,   +7.3,   +8.1,  -10.0,+1000.58,22
25/03/2009,18:56:10,   0.0,  2.5,  274, +8.5,  72.7,    0.0,   +7.2,   +8.1,  -10.0,+1000.55,16
25/03/2009,18:56:30,   0.0,  2.2,  284, +8.5,  72.9,    0.0,   +7.4,   +7.9,  -10.0,+1000.61,1E
25/03/2009,18:56:50,   0.0,  1.4,  276, +8.5,  73.2,    0.0,   +7.2,   +8.1,  -10.0,+1000.60,12
25/03/2009,18:57:10,   0.0,  2.5,  274, +8.5,  72.9,    0.0,   +7.2,   +8.1,  -10.0,+1000.61,16
25/03/2009,18:57:30,   0.0,  3.0,  271, +8.5,  72.8,    0.0,   +7.3,   +8.1,  -10.0,+1000.59,18
25/03/2009,18:57:50,   0.0,  2.7,  292, +8.5,  72.8,    0.0,   +7.3,   +8.0,  -10.0,+1000.58,21
25/03/2009,18:58:10,   0.0,  3.1,  281, +8.5,  72.3,    0.0,   +7.2,   +8.1,  -10.0,+1000.54,0E
25/03/2009,18:58:30,   0.0,  3.2,  276, +8.5,  72.5,    0.0,   +7.4,   +8.0,  -10.0,+1000.51,15
25/03/2009,18:58:50,   0.0,  2.6,  291, +8.5,  72.6,    0.0,   +7.4,   +8.0,  -10.0,+1000.46,1C
25/03/2009,18:59:10,   0.0,  3.3,  267, +8.5,  72.7,    0.0,   +7.4,   +8.0,  -10.0,+1000.46,1B
25/03/2009,18:59:30,   0.0,  2.9,  283, +8.5,  72.3,    0.0,   +7.4,   +8.0,  -10.0,+1000.46,1C
25/03/2009,18:59:50,   0.0,  4.0,  298, +8.5,  72.3,    0.0,   +7.4,   +8.0,  -10.0,+1000.39,1F
25/03/2009,19:00:10,   0.0,  1.9,  273, +8.5,  72.2,    0.0,   +7.3,   +8.0,  -10.0,+1000.42,05
25/03/2009,19:00:30,   0.0,  1.8,  277, +8.5,  72.5,    0.0,   +7.2,   +8.1,  -10.0,+1000.42,0D
25/03/2009,19:00:50,   0.0,  2.3,  277, +8.5,  72.5,    0.0,   +7.2,   +8.1,  -10.0,+1000.42,0B
25/03/2009,19:01:10,   0.0,  2.0,  283, +8.5,  72.6,    0.0,   +7.2,   +8.1,  -10.0,+1000.43,04
25/03/2009,19:01:30,   0.0,  2.6,  279, +8.5,  72.5,    0.0,   +7.2,   +8.1,  -10.0,+1000.46,13
25/03/2009,19:01:50,   0.0,  2.9,  298, +8.5,  72.5,    0.0,   +7.3,   +8.0,  -10.0,+1000.52,16
25/03/2009,19:02:10,   0.0,  3.4,  300, +8.5,  72.3,    0.0,   +7.4,   +8.0,  -10.0,+1000.51,FD
25/03/2009,19:02:30,   0.0,  3.1,  263, +8.5,  72.0,    0.0,   +7.3,   +8.1,  -10.0,+1000.49,08
25/03/2009,19:02:50,   0.0,  2.2,  282, +8.5,  72.1,    0.0,   +7.0,   +8.0,  -10.0,+1000.52,02
25/03/2009,19:03:10,   0.0,  3.0,  275, +8.5,  72.4,    0.1,   +7.4,   +8.0,  -10.0,+1000.56,0C
25/03/2009,19:03:30,   0.0,  2.4,  281, +8.5,  72.5,    0.1,   +7.4,   +8.0,  -10.0,+1000.55,0E
25/03/2009,19:03:50,   0.0,  3.0,  283, +8.5,  72.7,    0.0,   +7.4,   +8.0,  -10.0,+1000.55,10
25/03/2009,19:04:10,   0.0,  3.4,  288, +8.5,  72.7,    0.1,   +7.4,   +8.0,  -10.0,+1000.56,18
25/03/2009,19:04:30,   0.0,  4.5,  270, +8.4,  72.3,    0.2,   +7.4,   +8.0,  -10.0,+1000.51,0A
25/03/2009,19:04:50,   0.0,  2.8,  279, +8.4,  72.2,    0.2,   +7.4,   +8.0,  -10.0,+1000.54,18
25/03/2009,19:05:10,   0.0,  5.1,  284, +8.5,  72.2,    0.0,   +7.0,   +8.0,  -10.0,+1000.54,08
25/03/2009,19:05:30,   0.0,  2.8,  293, +8.4,  72.1,    0.0,   +7.2,   +8.0,  -10.0,+1000.55,0F
25/03/2009,19:05:50,   0.0,  2.1,  281, +8.5,  72.2,    0.0,   +7.7,   +8.1,  -10.0,+1000.54,0E
25/03/2009,19:06:10,   0.0,  2.0,  291, +8.5,  72.4,    0.2,   +7.3,   +7.7,  -10.0,+1000.56,12
25/03/2009,19:06:30,   0.0,  2.6,  281, +8.4,  72.5,    0.0,   +7.2,   +8.1,  -10.0,+1000.50,0B
25/03/2009,19:06:50,   0.0,  3.6,  262, +8.4,  72.4,    0.2,   +7.3,   +8.0,  -10.0,+1000.50,0E
25/03/2009,19:07:10,   0.0,  2.1,  257, +8.5,  72.4,    0.0,   +7.3,   +8.0,  -10.0,+1000.46,0D
25/03/2009,19:07:30,   0.0,  5.1,  271, +8.4,  72.6,    0.1,   +7.4,   +8.0,  -10.0,+1000.47,12
25/03/2009,19:07:50,   0.0,  2.0,  245, +8.4,  72.2,    0.1,   +7.3,   +8.0,  -10.0,+1000.45,0A
25/03/2009,19:08:10,   0.0,  2.7,  282, +8.4,  72.5,    0.0,   +7.3,   +8.0,  -10.0,+1000.43,0F
25/03/2009,19:08:30,   0.0,  2.1,  259, +8.4,  72.5,    0.1,   +7.3,   +8.0,  -10.0,+1000.43,10
25/03/2009,19:08:50,   0.0,  2.0,  294, +8.5,  72.5,    0.0,   +7.3,   +8.0,  -10.0,+1000.45,12
25/03/2009,19:09:10,   0.0,  2.7,  294, +8.4,  72.5,    0.2,   +7.3,   +8.0,  -10.0,+1000.44,16
25/03/2009,19:09:30,   0.0,  3.7,  283, +8.4,  72.4,    0.2,   +7.2,   +8.0,  -10.0,+1000.46,17
25/03/2009,19:09:50,   0.0,  4.0,  306, +8.4,  72.2,    0.2,   +7.3,   +8.0,  -10.0,+1000.42,0A
25/03/2009,19:10:10,   0.0,  2.6,  251, +8.4,  72.4,    0.1,   +7.2,   +8.1,  -10.0,+1000.44,04
25/03/2009,19:10:30,   0.0,  2.7,  285, +8.4,  72.5,    0.1,   +7.3,   +8.0,  -10.0,+1000.45,10
25/03/2009,19:10:50,   0.0,  2.3,  295, +8.4,  72.6,    0.2,   +7.3,   +8.0,  -10.0,+1000.45,11
25/03/2009,19:11:10,   0.0,  2.3,  284, +8.4,  72.7,    0.4,   +7.3,   +8.3,  -10.0,+1000.47,14
25/03/2009,19:11:30,   0.0,  2.6,  281, +8.4,  72.6,    0.4,   +7.3,   +8.2,  -10.0,+1000.47,14
25/03/2009,19:11:50,   0.0,  2.4,  284, +8.4,  72.5,    0.4,   +7.2,   +8.2,  -10.0,+1000.46,14
25/03/2009,19:12:10,   0.0,  2.2,  293, +8.4,  72.6,    0.3,   +7.3,   +7.8,  -10.0,+1000.44,13
25/03/2009,19:12:30,   0.0,  3.9,  268, +8.4,  72.5,    0.4,   +7.3,   +7.8,  -10.0,+1000.47,22
25/03/2009,19:12:50,   0.0,  3.9,  288, +8.4,  72.5,    0.3,   +7.3,   +7.9,  -10.0,+1000.45,24
25/03/2009,19:13:10,   0.0,  2.7,  277, +8.4,  72.6,    0.3,   +7.3,   +7.7,  -10.0,+1000.46,1C
25/03/2009,19:13:30,   0.0,  3.6,  268, +8.4,  72.7,    0.3,   +7.2,   +7.8,  -10.0,+1000.43,1C
25/03/2009,19:13:50,   0.0,  2.8,  271, +8.4,  72.7,    0.5,   +7.3,   +7.8,  -10.0,+1000.44,1D
25/03/2009,19:14:10,   0.0,  2.1,  282, +8.4,  72.7,    0.4,   +7.2,   +7.8,  -10.0,+1000.44,13
25/03/2009,19:14:30,   0.0,  1.5,  290, +8.4,  72.7,    0.4,   +7.3,   +7.7,  -10.0,+1000.45,18
25/03/2009,19:14:50,   0.0,  1.6,  281, +8.4,  72.8,    0.4,   +7.3,   +7.7,  -10.0,+1000.45,1C
25/03/2009,19:15:10,   0.0,  2.5,  263, +8.4,  73.0,    0.4,   +7.2,   +8.2,  -10.0,+1000.47,0F
25/03/2009,19:15:30,   0.0,  4.0,  245, +8.4,  73.0,    0.4,   +7.3,   +8.3,  -10.0,+1000.44,0D
25/03/2009,19:15:50,   0.0,  2.2,  263, +8.4,  73.0,    0.3,   +7.3,   +8.3,  -10.0,+1000.45,0F
25/03/2009,19:16:10,   0.0,  2.4,  278, +8.4,  73.3,    0.5,   +7.3,   +8.3,  -10.0,+1000.43,17
25/03/2009,19:16:30,   0.0,  1.7,  272, +8.4,  73.4,    0.4,   +7.3,   +8.2,  -10.0,+1000.42,13
25/03/2009,19:16:50,   0.0,  2.2,  280, +8.4,  73.5,    0.2,   +7.3,   +8.0,  -10.0,+1000.40,0B
25/03/2009,19:17:10,   0.0,  3.5,  280, +8.4,  73.7,    0.4,   +7.4,   +8.0,  -10.0,+1000.39,19
25/03/2009,19:17:30,   0.0,  4.6,  282, +8.4,  73.3,    0.4,   +7.2,   +8.1,  -10.0,+1000.39,1A
25/03/2009,19:17:50,   0.0,  3.7,  285, +8.4,  73.3,    0.4,   +7.2,   +8.1,  -10.0,+1000.37,1D
25/03/2009,19:18:10,   0.0,  4.4,  259, +8.4,  73.4,    0.4,   +7.2,   +8.1,  -10.0,+1000.36,19
25/03/2009,19:18:30,   0.0,  3.7,  278, +8.4,  73.3,    0.5,   +7.4,   +8.0,  -10.0,+1000.35,1E
25/03/2009,19:18:50,   0.0,  1.9,  173, +8.4,  73.3,    0.5,   +7.3,   +8.0,  -10.0,+1000.38,1C
25/03/2009,19:19:10,   0.0,  1.9,  287, +8.4,  73.4,    0.4,   +7.3,   +8.0,  -10.0,+1000.38,1F
25/03/2009,19:19:30,   0.0,  1.6,  290, +8.4,  73.6,    0.5,   +7.3,   +8.0,  -10.0,+1000.40,14
25/03/2009,19:19:50,   0.0,  1.9,  305, +8.4,  73.7,    0.5,   +7.4,   +8.0,  -10.0,+1000.39,20
25/03/2009,19:20:10,   0.0,  1.7,  260, +8.4,  73.6,    0.4,   +7.3,   +8.1,  -10.0,+1000.37,0E
25/03/2009,19:20:30,   0.0,  2.0,  269, +8.4,  73.5,    0.5,   +7.4,   +8.0,  -10.0,+1000.39,15
25/03/2009,19:20:50,   0.0,  3.9,  264, +8.4,  73.6,    0.5,   +7.4,   +8.0,  -10.0,+1000.29,1C
25/03/2009,19:21:10,   0.0,  3.3,  270, +8.4,  73.6,    0.4,   +7.3,   +8.1,  -10.0,+1000.36,0D
25/03/2009,19:21:30,   0.0,  2.5,  284, +8.4,  73.5,    0.4,   +7.3,   +8.1,  -10.0,+1000.30,0E
25/03/2009,19:21:50,   0.0,  2.3,  271, +8.4,  73.6,    0.4,   +7.4,   +8.0,  -10.0,+1000.30,0B
25/03/2009,19:22:10,   0.0,  3.0,  265, +8.4,  73.9,    0.4,   +7.2,   +8.1,  -10.0,+1000.29,13
25/03/2009,19:22:30,   0.0,  2.5,  301, +8.4,  73.8,    0.5,   +7.4,   +8.0,  -10.0,+1000.30,09
25/03/2009,19:22:50,   0.0,  2.6,  272, +8.4,  73.8,    0.4,   +7.2,   +8.1,  -10.0,+1000.28,18
25/03/2009,19:23:10,   0.0,  3.1,  275, +8.4,  73.7,    0.5,   +7.4,   +8.0,  -10.0,+1000.26,13
25/03/2009,19:23:30,   0.0,  2.3,  264, +8.4,  73.9,    0.5,   +7.2,   +8.1,  -10.0,+1000.30,10
25/03/2009,19:23:50,   0.0,  2.3,  269, +8.4,  74.0,    0.5,   +7.2,   +8.1,  -10.0,+1000.26,14
25/03/2009,19:24:10,   0.0,  2.4,  279, +8.4,  74.0,    0.6,   +7.3,   +8.1,  -10.0,+1000.30,10
25/03/2009,19:24:30,   0.0,  2.5,  277, +8.4,  74.0,    0.4,   +7.2,   +8.1,  -10.0,+1000.29,16
25/03/2009,19:24:50,   0.0,  1.7,  270, +8.4,  74.1,    0.4,   +7.2,   +8.1,  -10.0,+1000.31,0C
25/03/2009,19:25:10,   0.0,  1.2,  271, +8.4,  74.1,    0.5,   +7.3,   +8.0,  -10.0,+1000.31,06
25/03/2009,19:25:30,   0.0,  2.9,  256, +8.4,  74.1,    0.5,   +7.4,   +8.0,  -10.0,+1000.30,13
25/03/2009,19:25:50,   0.0,  2.5,  255, +8.4,  74.1,    0.5,   +7.3,   +8.1,  -10.0,+1000.27,16
25/03/2009,19:26:10,   0.0,  3.2,  281, +8.4,  74.3,    0.4,   +7.2,   +8.1,  -10.0,+1000.30,0A
25/03/2009,19:26:30,   0.0,  3.2,  265, +8.4,  74.2,    0.4,   +7.3,   +8.1,  -10.0,+1000.31,0F
25/03/2009,19:26:50,   0.0,  1.8,  251, +8.4,  74.1,    0.3,   +7.3,   +8.1,  -10.0,+1000.35,12
25/03/2009,19:27:10,   0.0,  1.1,  269, +8.4,  74.2,    0.5,   +7.3,   +8.0,  -10.0,+1000.37,15
25/03/2009,19:27:30,   0.0,  3.9,  244, +8.4,  74.3,    0.5,   +7.3,   +8.1,  -10.0,+1000.41,17
25/03/2009,19:27:50,   0.0,  3.5,  263, +8.4,  74.2,    0.3,   +7.4,   +8.0,  -10.0,+1000.39,1A
25/03/2009,19:28:10,   0.0,  2.9,  235, +8.4,  74.0,    0.4,   +7.3,   +8.0,  -10.0,+1000.37,15
25/03/2009,19:28:30,   0.0,  2.1,  298, +8.4,  74.0,    0.3,   +7.4,   +8.0,  -10.0,+1000.41,13
25/03/2009,19:28:50,   0.0,  3.8,  279, +8.4,  74.0,    0.4,   +7.3,   +8.0,  -10.0,+1000.35,1F
25/03/2009,19:29:10,   0.0,  3.4,  252, +8.4,  74.2,    0.3,   +7.3,   +8.1,  -10.0,+1000.38,14
25/03/2009,19:29:30,   0.0,  1.8,  257, +8.4,  74.2,    0.3,   +7.3,   +8.1,  -10.0,+1000.36,1B
25/03/2009,19:29:50,   0.0,  3.7,  281, +8.4,  74.4,    0.3,   +7.4,   +8.0,  -10.0,+1000.37,1E
25/03/2009,19:30:10,   0.0,  3.1,  250, +8.4,  74.2,    0.4,   +7.4,   +8.0,  -10.0,+1000.35,05
25/03/2009,19:30:30,   0.0,  2.4,  233, +8.4,  74.3,    0.3,   +7.4,   +8.0,  -10.0,+1000.36,0B
25/03/2009,19:30:50,   0.0,  2.8,  271, +8.4,  74.3,    0.3,   +7.4,   +8.0,  -10.0,+1000.39,16
25/03/2009,19:31:10,   0.0,  1.8,  270, +8.4,  74.5,    0.3,   +7.3,   +8.0,  -10.0,+1000.39,12
25/03/2009,19:31:30,   0.0,  1.7,  263, +8.4,  74.5,    0.3,   +7.4,   +8.0,  -10.0,+1000.37,14
25/03/2009,19:31:50,   0.0,  3.7,  237, +8.4,  74.4,    0.3,   +7.2,   +8.1,  -10.0,+1000.36,16
25/03/2009,19:32:10,   0.0,  3.7,  275, +8.4,  74.4,    0.3,   +7.2,   +8.1,  -10.0,+1000.34,13
25/03/2009,19:32:30,   0.0,  2.3,  258, +8.4,  74.5,    0.5,   +7.4,   +8.0,  -10.0,+1000.34,15
25/03/2009,19:32:50,   0.0,  3.4,  290, +8.4,  74.5,    0.4,   +7.3,   +8.0,  -10.0,+1000.34,13
25/03/2009,19:33:10,   0.0,  2.7,  240, +8.3,  74.2,    0.4,   +7.4,   +8.0,  -10.0,+1000.32,08
25/03/2009,19:33:30,   0.0,  2.6,  273, +8.4,  74.3,    0.4,   +7.3,   +8.1,  -10.0,+1000.33,12
25/03/2009,19:33:50,   0.0,  3.5,  264, +8.4,  74.2,    0.3,   +7.3,   +8.1,  -10.0,+1000.34,13
25/03/2009,19:34:10,   0.0,  3.0,  278, +8.3,  74.2,    0.4,   +7.3,   +8.0,  -10.0,+1000.27,11
25/03/2009,19:34:30,   0.0,  2.5,  291, +8.3,  74.2,    0.4,   +7.4,   +8.0,  -10.0,+1000.28,14
25/03/2009,19:34:50,   0.0,  3.3,  281, +8.3,  74.3,    0.5,   +7.3,   +8.0,  -10.0,+1000.28,15
25/03/2009,19:35:10,   0.0,  3.5,  288, +8.3,  74.5,    0.4,   +7.4,   +8.0,  -10.0,+1000.27,1C
25/03/2009,19:35:30,   0.0,  1.3,  292, +8.3,  74.5,    0.4,   +7.2,   +8.1,  -10.0,+1000.21,0E
25/03/2009,19:35:50,   0.0,  4.2,  274, +8.3,  74.4,    0.5,   +7.2,   +8.1,  -10.0,+1000.20,11
25/03/2009,19:36:10,   0.0,  3.7,  259, +8.3,  74.2,    0.4,   +7.3,   +8.1,  -10.0,+1000.19,1B
25/03/2009,19:36:30,   0.0,  1.7,  198, +8.3,  74.3,    0.4,   +7.4,   +8.0,  -10.0,+1000.19,1E
25/03/2009,19:36:50,   0.0,  1.3,  256, +8.3,  74.5,    0.4,   +7.4,   +8.0,  -10.0,+1000.16,16
25/03/2009,19:37:10,   0.0,  2.1,  262, +8.3,  74.5,    0.4,   +7.4,   +8.0,  -10.0,+1000.21,0B
25/03/2009,19:37:30,   0.0,  3.6,  245, +8.3,  74.4,    0.2,   +7.2,   +8.1,  -10.0,+1000.14,12
25/03/2009,19:37:50,   0.0,  2.1,  280, +8.3,  74.3,    0.2,   +7.3,   +8.1,  -10.0,+1000.12,0B
25/03/2009,19:38:10,   0.0,  1.7,  283, +8.3,  74.3,    0.3,   +7.2,   +8.1,  -10.0,+1000.15,13
25/03/2009,19:38:30,   0.0,  3.2,  274, +8.3,  74.5,    0.3,   +7.2,   +8.2,  -10.0,+1000.15,15
25/03/2009,19:38:50,   0.0,  3.5,  240, +8.3,  74.3,    0.5,   +7.2,   +8.1,  -10.0,+1000.14,11
25/03/2009,19:39:10,   0.0,  1.9,  314, +8.3,  74.3,    0.6,   +7.3,   +8.1,  -10.0,+1000.14,14
25/03/2009,19:39:30,   0.0,  2.9,  257, +8.3,  74.5,    0.3,   +6.8,   +8.1,  -10.0,+1000.17,23
25/03/2009,19:39:50,   0.0,  2.9,  305, +8.3,  74.7,    0.4,   +7.3,   +8.1,  -10.0,+1000.17,1E
25/03/2009,19:40:10,   0.0,  2.7,  279, +8.3,  74.3,    0.4,   +7.2,   +8.1,  -10.0,+1000.15,13
25/03/2009,19:40:30,   0.0,  2.0,  273, +8.3,  74.3,    0.5,   +7.2,   +8.1,  -10.0,+1000.18,0C
25/03/2009,19:40:50,   0.0,  1.3,  243, +8.3,  74.4,    0.4,   +7.3,   +8.1,  -10.0,+1000.17,0D
25/03/2009,19:41:10,   0.0,  1.7,  289, +8.3,  74.5,    0.4,   +7.2,   +8.1,  -10.0,+1000.18,19
25/03/2009,19:41:30,   0.0,  2.2,  274, +8.3,  74.6,    0.5,   +7.4,   +8.0,  -10.0,+1000.16,12
25/03/2009,19:41:50,   0.0,  1.9,  280, +8.3,  74.6,    0.5,   +7.5,   +8.0,  -10.0,+1000.14,16
25/03/2009,19:42:10,   0.0,  2.0,  285, +8.3,  74.6,    0.5,   +7.4,   +8.0,  -10.0,+1000.13,0E
25/03/2009,19:42:30,   0.0,  3.9,  272, +8.3,  74.6,    0.4,   +7.4,   +8.0,  -10.0,+1000.13,15
25/03/2009,19:42:50,   0.0,  2.7,  258, +8.3,  74.5,    0.4,   +7.4,   +8.0,  -10.0,+1000.08,1B
25/03/2009,19:43:10,   0.0,  1.8,  273, +8.3,  74.3,    0.5,   +7.3,   +8.0,  -10.0,+1000.07,12
25/03/2009,19:43:30,   0.0,  2.1,  242, +8.3,  74.3,    0.5,   +7.4,   +8.0,  -10.0,+1000.07,0B
25/03/2009,19:43:50,   0.0,  2.1,  277, +8.3,  74.5,    0.5,   +7.4,   +8.0,  -10.0,+1000.04,14
25/03/2009,19:44:10,   0.0,  2.6,  265, +8.3,  74.6,    0.5,   +7.5,   +8.0,  -10.0,+1000.04,15
25/03/2009,19:44:30,   0.0,  2.8,  248, +8.4,  74.7,    0.5,   +7.3,   +8.1,  -10.0,+1000.02,19
25/03/2009,19:44:50,   0.0,  2.2,  265, +8.3,  74.7,    0.5,   +7.3,   +8.1,  -10.0,+1000.00,11
25/03/2009,19:45:10,   0.0,  2.2,  274, +8.3,  74.6,    0.4,   +7.4,   +8.0,  -10.0,+1000.02,0E
25/03/2009,19:45:30,   0.0,  1.7,  253, +8.3,  74.5,    0.5,   +7.5,   +8.0,  -10.0,+1000.00,10
25/03/2009,19:45:50,   0.0,  2.0,  261, +8.3,  74.5,    0.4,   +7.3,   +8.1,  -10.0, +999.99,25
25/03/2009,19:46:10,   0.0,  2.1,  261, +8.3,  74.5,    0.5,   +7.3,   +8.1,  -10.0,+1000.01,09
25/03/2009,19:46:30,   0.0,  3.1,  252, +8.3,  74.6,    0.5,   +7.3,   +8.1,  -10.0,+1000.00,0C
25/03/2009,19:46:50,   0.0,  2.6,  259, +8.3,  74.4,    0.5,   +7.3,   +8.1,  -10.0, +999.98,32
25/03/2009,19:47:10,   0.0,  2.6,  261, +8.3,  74.6,    0.5,   +7.4,   +8.0,  -10.0, +999.98,2A
25/03/2009,19:47:30,   0.0,  1.6,  238, +8.3,  74.6,    0.4,   +7.3,   +8.1,  -10.0, +999.98,2E
25/03/2009,19:47:50,   0.0,  2.1,  233, +8.3,  74.7,    0.5,   +7.3,   +8.1,  -10.0, +999.99,2A
25/03/2009,19:48:10,   0.0,  2.3,  274, +8.3,  74.6,    0.4,   +7.2,   +8.1,  -10.0, +999.99,2B
25/03/2009,19:48:30,   0.0,  1.7,  231, +8.3,  74.6,    0.4,   +7.3,   +8.1,  -10.0, +999.99,2A
25/03/2009,19:48:50,   0.0,  2.5,  273, +8.3,  74.5,    0.4,   +7.3,   +8.1,  -10.0,+1000.01,15
25/03/2009,19:49:10,   0.0,  3.8,  251, +8.3,  74.6,    0.5,   +7.4,   +8.0,  -10.0, +999.98,2E
25/03/2009,19:49:30,   0.0,  3.1,  251, +8.3,  74.5,    0.5,   +7.3,   +8.1,  -10.0, +999.98,28
25/03/2009,19:49:50,   0.0,  2.5,  259, +8.3,  74.5,    0.4,   +7.3,   +8.1,  -10.0,+1000.00,19
25/03/2009,19:50:10,   0.0,  2.7,  255, +8.3,  74.8,    0.5,   +7.3,   +8.1,  -10.0, +999.99,2B
25/03/2009,19:50:30,   0.0,  2.5,  260, +8.3,  74.6,    0.5,   +7.3,   +8.1,  -10.0,+1000.03,0C
25/03/2009,19:50:50,   0.0,  1.7,  282, +8.3,  74.7,    0.5,   +7.4,   +8.0,  -10.0,+1000.02,13
25/03/2009,19:51:10,   0.0,  1.3,  285, +8.3,  74.7,    0.6,   +7.2,   +8.1,  -10.0,+1000.02,0F
25/03/2009,19:51:30,   0.0,  3.1,  228, +8.3,  74.8,    0.5,   +7.4,   +8.0,  -10.0,+1000.07,14
25/03/2009,19:51:50,   0.0,  1.1,  325, +8.3,  74.9,    0.5,   +7.4,   +8.0,  -10.0,+1000.05,11
25/03/2009,19:52:10,   0.0,  2.5,  293, +8.3,  75.1,    0.5,   +7.4,   +8.0,  -10.0,+1000.04,0F
25/03/2009,19:52:30,   0.0,  3.1,  263, +8.3,  74.8,    0.5,   +7.4,   +8.0,  -10.0,+1000.07,14
25/03/2009,19:52:50,   0.0,  2.4,  266, +8.3,  74.5,    0.6,   +7.3,   +8.1,  -10.0,+1000.07,19
25/03/2009,19:53:10,   0.0,  2.8,  273, +8.3,  74.8,    0.6,   +7.3,   +8.1,  -10.0,+1000.08,1C
25/03/2009,19:53:30,   0.0,  2.8,  304, +8.3,  74.8,    0.6,   +7.3,   +8.1,  -10.0,+1000.07,18
25/03/2009,19:53:50,   0.0,  3.1,  294, +8.3,  74.8,    0.6,   +7.3,   +8.1,  -10.0,+1000.05,1A
25/03/2009,19:54:10,   0.0,  2.6,  295, +8.3,  74.9,    0.5,   +7.2,   +8.1,  -10.0,+1000.06,1C
25/03/2009,19:54:30,   0.0,  5.3,  280, +8.3,  75.2,    0.5,   +7.2,   +8.1,  -10.0,+1000.04,10
25/03/2009,19:54:50,   0.0,  2.9,  270, +8.3,  75.0,    0.6,   +7.3,   +8.1,  -10.0,+1000.01,11
25/03/2009,19:55:10,   0.0,  2.6,  283, +8.3,  75.1,    0.5,   +7.4,   +8.0,  -10.0,+1000.02,10
25/03/2009,19:55:30,   0.0,  2.8,  297, +8.3,  75.2,    0.4,   +7.4,   +8.1,  -10.0, +999.99,34
25/03/2009,19:55:50,   0.0,  2.3,  284, +8.3,  75.3,    0.6,   +7.3,   +8.1,  -10.0, +999.99,2F
25/03/2009,19:56:10,   0.0,  4.4,  245, +8.3,  75.3,    0.5,   +7.2,   +8.1,  -10.0, +999.93,24
25/03/2009,19:56:30,   0.0,  4.6,  277, +8.3,  75.4,    0.5,   +7.3,   +8.0,  -10.0, +999.90,2B
25/03/2009,19:56:50,   0.0,  4.1,  285, +8.3,  75.4,    0.5,   +7.2,   +8.2,  -10.0, +999.95,2D
25/03/2009,19:57:10,   0.0,  2.0,  297, +8.3,  75.5,    0.5,   +7.4,   +8.0,  -10.0, +999.91,27
25/03/2009,19:57:30,   0.0,  2.4,  280, +8.3,  75.6,    0.5,   +7.4,   +8.0,  -10.0, +999.91,26
25/03/2009,19:57:50,   0.0,  1.8,  249, +8.3,  75.7,    0.5,   +7.3,   +8.0,  -10.0, +999.94,33
25/03/2009,19:58:10,   0.0,  1.6,  249, +8.3,  75.7,    0.6,   +7.4,   +8.0,  -10.0, +999.91,2D
25/03/2009,19:58:30,   0.0,  2.3,  262, +8.3,  75.8,    0.5,   +7.4,   +8.1,  -10.0, +999.91,29
25/03/2009,19:58:50,   0.0,  1.9,  307, +8.3,  75.8,    0.5,   +7.3,   +8.1,  -10.0, +999.93,31
