28/10/2008,19:31:12,   2.8,  1.3,  290, +1.3,  87.3,    0.4,  +10.4,  +10.0,   +3.7,+1009.79,2E
28/10/2008,19:31:32,   2.8,  1.9,  288, +1.3,  87.4,    0.4,  +10.3,  +10.0,   +3.6,+1009.76,39
28/10/2008,19:31:52,   2.8,  2.1,  299, +1.2,  87.3,    0.4,  +10.3,  +10.0,   +3.6,+1009.78,36
28/10/2008,19:32:12,   2.8,  1.9,  280, +1.2,  87.3,    0.4,  +10.3,  +10.1,   +3.6,+1009.74,2D
28/10/2008,19:32:32,   2.8,  1.4,  308, +1.2,  87.3,    0.4,  +10.3,  +10.1,   +3.5,+1009.74,2A
28/10/2008,19:32:52,   2.8,  2.3,  304, +1.2,  87.2,    0.4,  +10.3,  +10.1,   +3.6,+1009.73,27
28/10/2008,19:33:12,   2.8,  1.7,  301, +1.2,  87.1,    0.3,  +10.3,  +10.0,   +3.6,+1009.77,25
28/10/2008,19:33:32,   2.8,  1.5,  302, +1.2,  87.2,    0.4,  +10.4,  +10.0,   +3.6,+1009.76,28
28/10/2008,19:33:52,   2.8,  0.3,  332, +1.2,  87.2,    0.5,  +10.3,  +10.0,   +3.6,+1009.77,2B
28/10/2008,19:34:12,   2.8,  0.0,  269, +1.2,  87.4,    0.3,  +10.4,  +10.0,   +3.6,+1009.75,2D
28/10/2008,19:34:32,   2.8,  0.0,  276, +1.2,  87.3,    0.3,  +10.4,  +10.0,   +3.6,+1009.79,30
28/10/2008,19:34:52,   2.8,  0.0,  325, +1.2,  87.3,    0.3,  +10.4,  +10.0,   +3.6,+1009.75,29
28/10/2008,19:35:12,   2.8,  0.0,  339, +1.2,  87.4,    0.4,  +10.4,  +10.0,   +3.6,+1009.72,2A
28/10/2008,19:35:32,   2.8,  0.0,  113, +1.2,  87.5,    0.3,  +10.3,  +10.0,   +3.6,+1009.75,24
28/10/2008,19:35:52,   2.8,  0.0,   90, +1.1,  87.7,    0.4,  +10.4,  +10.0,   +3.6,+1009.71,19
28/10/2008,19:36:12,   2.8,  0.0,  289, +1.1,  87.7,    0.4,  +10.4,  +10.0,   +3.6,+1009.72,31
28/10/2008,19:36:32,   2.8,  0.7,  338, +1.1,  87.8,    0.3,  +10.4,  +10.0,   +3.6,+1009.70,33
28/10/2008,19:36:52,   2.8,  1.2,  275, +1.1,  87.8,    0.4,  +10.4,  +10.0,   +3.6,+1009.70,32
28/10/2008,19:37:12,   2.8,  1.6,  282, +1.1,  87.8,    0.4,  +10.3,  +10.1,   +3.5,+1009.69,38
28/10/2008,19:37:32,   2.8,  0.9,  265, +1.1,  87.8,    0.3,  +10.2,  +10.1,   +3.5,+1009.67,39
28/10/2008,19:37:52,   2.8,  1.0,  271, +1.1,  87.8,    0.4,  +10.2,  +10.1,   +3.5,+1009.66,30
28/10/2008,19:38:12,   2.8,  1.1,  275, +1.1,  87.8,    0.6,  +10.4,  +10.0,   +3.5,+1009.65,34
28/10/2008,19:38:32,   2.8,  0.4,  213, +1.1,  87.8,    0.6,  +10.4,  +10.0,   +3.5,+1009.63,2E
28/10/2008,19:38:52,   2.8,  0.6,  199, +1.1,  87.9,    0.6,  +10.4,  +10.0,   +3.6,+1009.64,42
28/10/2008,19:39:12,   2.8,  1.5,  303, +1.1,  87.9,    0.6,  +10.3,  +10.1,   +3.5,+1009.66,33
28/10/2008,19:39:32,   2.8,  0.7,  309, +1.1,  88.0,    0.6,  +10.2,  +10.1,   +3.5,+1009.62,2F
28/10/2008,19:39:52,   2.8,  0.9,  277, +1.1,  88.0,    0.7,  +10.3,  +10.1,   +3.5,+1009.64,3B
28/10/2008,19:40:12,   2.8,  0.8,  260, +1.1,  88.0,    0.6,  +10.3,  +10.1,   +3.5,+1009.67,28
28/10/2008,19:40:32,   2.8,  2.9,  304, +1.1,  88.0,    0.6,  +10.3,  +10.1,   +3.5,+1009.68,2D
28/10/2008,19:40:52,   2.8,  2.1,  292, +1.1,  88.1,    0.3,  +10.2,  +10.1,   +3.5,+1009.68,2A
28/10/2008,19:41:12,   2.8,  2.2,  284, +1.1,  88.2,    0.6,  +10.3,  +10.1,   +3.5,+1009.69,2F
28/10/2008,19:41:32,   2.8,  1.2,  274, +1.1,  88.3,    0.6,  +10.4,  +10.0,   +3.6,+1009.71,2A
28/10/2008,19:41:52,   2.8,  0.9,  291, +1.1,  88.4,    0.6,  +10.3,  +10.1,   +3.5,+1009.73,33
28/10/2008,19:42:12,   2.8,  1.3,  284, +1.1,  88.4,    0.6,  +10.4,  +10.0,   +3.6,+1009.71,2C
28/10/2008,19:42:32,   2.8,  0.9,  256, +1.1,  88.4,    0.6,  +10.2,  +10.1,   +3.5,+1009.73,32
28/10/2008,19:42:52,   2.8,  2.1,  272, +1.1,  88.4,    0.6,  +10.3,  +10.1,   +3.5,+1009.74,2E
28/10/2008,19:43:12,   2.8,  1.0,  271, +1.1,  88.4,    0.3,  +10.3,  +10.0,   +3.6,+1009.74,25
28/10/2008,19:43:32,   2.8,  1.5,  261, +1.1,  88.5,    0.4,  +10.3,  +10.1,   +3.5,+1009.71,2A
28/10/2008,19:43:52,   2.8,  1.0,  268, +1.1,  88.5,    0.3,  +10.3,  +10.1,   +3.5,+1009.70,2C
28/10/2008,19:44:12,   2.8,  1.5,  247, +1.1,  88.5,    0.3,  +10.3,  +10.0,   +3.5,+1009.70,2A
28/10/2008,19:44:32,   2.8,  1.2,  273, +1.1,  88.6,    0.3,  +10.3,  +10.2,   +3.5,+1009.69,33
28/10/2008,19:44:52,   2.8,  1.3,  229, +1.1,  88.6,    0.3,  +10.2,  +10.2,   +3.4,+1009.70,2D
28/10/2008,19:45:12,   2.8,  1.3,  243, +1.1,  88.8,    0.2,  +10.4,  +10.0,   +3.5,+1009.69,30
28/10/2008,19:45:32,   2.8,  1.5,  239, +1.1,  88.7,    0.4,  +10.2,  +10.2,   +3.4,+1009.70,31
28/10/2008,19:45:52,   2.8,  2.4,  248, +1.1,  88.8,    0.3,  +10.2,  +10.2,   +3.4,+1009.65,37
28/10/2008,19:46:12,   2.8,  2.4,  248, +1.1,  88.9,    0.3,  +10.4,  +10.1,   +3.5,+1009.71,34
28/10/2008,19:46:32,   2.8,  1.2,  268, +1.1,  88.9,    0.2,  +10.4,  +10.1,   +3.5,+1009.69,3B
28/10/2008,19:46:52,   2.8,  1.3,  216, +1.1,  88.9,    0.3,  +10.3,  +10.1,   +3.4,+1009.67,34
28/10/2008,19:47:12,   2.8,  1.3,  264, +1.1,  88.9,    0.2,  +10.3,  +10.1,   +3.5,+1009.71,2F
28/10/2008,19:47:32,   2.8,  1.1,  301, +1.1,  88.9,    0.2,  +10.4,  +10.0,   +3.5,+1009.70,26
28/10/2008,19:47:52,   2.8,  1.3,  268, +1.1,  88.8,    0.2,  +10.2,  +10.1,   +3.4,+1009.72,35
28/10/2008,19:48:12,   2.8,  1.8,  274, +1.1,  88.8,    0.2,  +10.3,  +10.1,   +3.4,+1009.68,3A
28/10/2008,19:48:32,   2.8,  1.5,  266, +1.1,  88.8,    0.3,  +10.3,  +10.1,   +3.4,+1009.73,37
28/10/2008,19:48:52,   2.8,  1.0,  278, +1.1,  88.8,    0.2,  +10.3,  +10.1,   +3.4,+1009.75,38
28/10/2008,19:49:12,   2.8,  2.1,  259, +1.1,  88.8,    0.3,  +10.4,  +10.1,   +3.5,+1009.71,35
28/10/2008,19:49:32,   2.8,  1.8,  299, +1.1,  88.8,    0.3,  +10.4,  +10.1,   +3.5,+1009.73,43
28/10/2008,19:49:52,   2.8,  1.1,  250, +1.1,  88.8,    0.3,  +10.3,  +10.1,   +3.4,+1009.73,2F
28/10/2008,19:50:12,   2.8,  1.2,  281, +1.1,  88.9,    0.4,  +10.3,  +10.1,   +3.4,+1009.75,2C
28/10/2008,19:50:32,   2.8,  1.4,  305, +1.1,  88.8,    0.3,  +10.3,  +10.1,   +3.5,+1009.73,2A
28/10/2008,19:50:52,   2.8,  0.8,  276, +1.1,  88.8,    0.2,  +10.2,  +10.1,   +3.4,+1009.74,34
28/10/2008,19:51:12,   2.8,  0.4,  282, +1.2,  88.8,    0.3,  +10.4,  +10.0,   +3.5,+1009.73,2D
28/10/2008,19:51:32,   2.8,  1.0,  235, +1.1,  88.8,    0.2,  +10.4,  +10.0,   +3.5,+1009.77,2C
28/10/2008,19:51:52,   2.8,  1.4,  270, +1.1,  88.8,    0.3,  +10.2,  +10.1,   +3.4,+1009.75,2E
28/10/2008,19:52:12,   2.8,  1.0,  272, +1.1,  88.8,    0.2,  +10.4,  +10.0,   +3.5,+1009.78,2D
28/10/2008,19:52:32,   2.8,  0.9,  276, +1.1,  88.8,    0.2,  +10.4,  +10.0,   +3.5,+1009.76,39
28/10/2008,19:52:52,   2.8,  0.5,  303, +1.1,  88.8,    0.3,  +10.3,  +10.1,   +3.4,+1009.79,31
28/10/2008,19:53:12,   2.8,  1.5,  283, +1.1,  88.7,    0.3,  +10.3,  +10.0,   +3.4,+1009.80,2C
28/10/2008,19:53:32,   2.8,  1.2,  296, +1.1,  88.7,    0.6,  +10.3,  +10.1,   +3.5,+1009.81,35
28/10/2008,19:53:52,   2.8,  1.2,  305, +1.1,  88.8,    0.2,  +10.4,  +10.0,   +3.5,+1009.82,2C
28/10/2008,19:54:12,   2.8,  1.7,  278, +1.1,  88.8,    0.3,  +10.3,  +10.1,   +3.4,+1009.81,36
28/10/2008,19:54:32,   2.8,  1.1,  272, +1.1,  88.8,    0.2,  +10.3,  +10.0,   +3.4,+1009.87,30
28/10/2008,19:54:52,   2.8,  1.1,  231, +1.1,  88.8,    0.2,  +10.4,  +10.0,   +3.5,+1009.87,2F
28/10/2008,19:55:12,   2.8,  2.0,  273, +1.2,  88.8,    0.3,  +10.4,  +10.0,   +3.4,+1009.89,35
28/10/2008,19:55:32,   2.8,  1.7,  284, +1.1,  88.9,    0.3,  +10.4,  +10.0,   +3.5,+1009.92,3A
28/10/2008,19:55:52,   2.8,  2.0,  250, +1.1,  88.9,    0.3,  +10.3,  +10.1,   +3.4,+1009.88,33
28/10/2008,19:56:12,   2.8,  2.1,  280, +1.1,  88.9,    0.3,  +10.4,  +10.0,   +3.5,+1009.90,2E
28/10/2008,19:56:32,   2.8,  2.9,  296, +1.1,  88.9,    0.3,  +10.3,  +10.1,   +3.4,+1009.93,41
28/10/2008,19:56:52,   2.8,  1.1,  291, +1.2,  88.9,    0.4,  +10.4,  +10.0,   +3.4,+1009.90,34
28/10/2008,19:57:12,   2.8,  2.2,  341, +1.1,  89.0,    0.3,  +10.3,  +10.1,   +3.4,+1009.91,26
28/10/2008,19:57:32,   2.8,  1.3,  288, +1.1,  89.0,    0.3,  +10.3,  +10.1,   +3.4,+1009.88,38
28/10/2008,19:57:52,   2.8,  2.1,  297, +1.1,  89.0,    0.3,  +10.3,  +10.1,   +3.4,+1009.89,3A
28/10/2008,19:58:12,   2.8,  1.3,  293, +1.2,  89.0,    0.3,  +10.4,  +10.0,   +3.4,+1009.92,2F
28/10/2008,19:58:32,   2.8,  1.1,  248, +1.1,  89.0,    0.3,  +10.4,  +10.1,   +3.4,+1009.90,2D
28/10/2008,19:58:52,   2.8,  0.7,  295, +1.2,  89.0,    0.3,  +10.4,  +10.0,   +3.4,+1009.92,38
28/10/2008,19:59:12,   2.8,  1.5,  236, +1.1,  89.0,    0.3,  +10.4,  +10.0,   +3.5,+1009.91,2E
28/10/2008,19:59:32,   2.8,  0.2,  353, +1.1,  89.0,    0.3,  +10.4,  +10.0,   +3.5,+1009.95,30
28/10/2008,19:59:52,   2.8,  0.6,  341, +1.1,  89.0,    0.3,  +10.3,  +10.1,   +3.4,+1009.93,30
28/10/2008,20:00:12,   2.8,  0.6,  177, +1.1,  89.0,    0.5,  +10.4,  +10.0,   +3.5,+1009.92,1F
28/10/2008,20:00:32,   2.8,  1.5,  284, +1.1,  88.9,    0.4,  +10.3,  +10.1,   +3.5,+1009.96,2B
28/10/2008,20:00:52,   2.8,  3.0,  285, +1.1,  89.0,    0.4,  +10.3,  +10.1,   +3.5,+1009.97,24
28/10/2008,20:01:12,   2.8,  2.3,  289, +1.1,  88.9,    0.4,  +10.3,  +10.0,   +3.5,+1009.96,2D
28/10/2008,20:01:32,   2.8,  1.6,  303, +1.1,  89.0,    0.5,  +10.3,  +10.0,   +3.5,+1009.97,1E
28/10/2008,20:01:52,   2.8,  2.3,  300, +1.1,  89.0,    0.4,  +10.3,  +10.0,   +3.5,+1009.97,1A
28/10/2008,20:02:12,   2.8,  2.1,  286, +1.1,  89.1,    0.5,  +10.3,  +10.0,   +3.5,+1009.95,22
28/10/2008,20:02:32,   2.8,  1.3,  276, +1.1,  89.1,    0.4,  +10.2,  +10.1,   +3.4,+1009.95,22
28/10/2008,20:02:52,   2.8,  1.4,  271, +1.1,  89.1,    0.4,  +10.3,  +10.1,   +3.5,+1009.97,24
28/10/2008,20:03:12,   2.8,  2.1,  291, +1.1,  89.1,    0.5,  +10.4,  +10.0,   +3.5,+1009.95,20
28/10/2008,20:03:32,   2.8,  1.4,  305, +1.1,  89.2,    0.2,  +10.4,  +10.0,   +3.5,+1009.99,22
28/10/2008,20:03:52,   2.8,  1.9,  265, +1.1,  89.2,    0.2,  +10.3,  +10.1,   +3.5,+1009.98,2D
28/10/2008,20:04:12,   2.8,  1.1,  295, +1.1,  89.2,    0.2,  +10.3,  +10.0,   +3.5,+1010.01,0C
28/10/2008,20:04:32,   2.8,  1.8,  284, +1.1,  89.2,    0.2,  +10.2,  +10.1,   +3.5,+1009.98,2B
28/10/2008,20:04:52,   2.8,  2.3,  301, +1.1,  89.2,    0.2,  +10.4,  +10.0,   +3.6,+1010.01,09
28/10/2008,20:05:12,   2.8,  2.9,  262, +1.1,  89.3,    0.2,  +10.2,  +10.1,   +3.5,+1009.99,2A
28/10/2008,20:05:32,   2.8,  2.1,  254, +1.1,  89.4,    0.3,  +10.3,  +10.0,   +3.6,+1010.00,0E
28/10/2008,20:05:52,   2.8,  2.7,  293, +1.1,  89.5,    0.3,  +10.3,  +10.0,   +3.5,+1010.02,1B
28/10/2008,20:06:12,   2.8,  2.0,  278, +1.1,  89.5,    0.2,  +10.2,  +10.1,   +3.5,+1010.03,14
28/10/2008,20:06:32,   2.8,  2.8,  286, +1.1,  89.5,    0.2,  +10.3,  +10.0,   +3.5,+1010.00,1A
28/10/2008,20:06:52,   2.8,  1.4,  299, +1.2,  89.5,    0.2,  +10.2,  +10.1,   +3.5,+1010.01,1D
28/10/2008,20:07:12,   2.8,  1.0,  311, +1.2,  89.5,    0.2,  +10.3,  +10.1,   +3.5,+1010.05,0C
28/10/2008,20:07:32,   2.8,  2.7,  311, +1.2,  89.5,    0.2,  +10.3,  +10.1,   +3.5,+1010.01,12
28/10/2008,20:07:52,   2.8,  2.1,  279, +1.1,  89.5,    0.1,  +10.2,  +10.1,   +3.6,+1010.02,1A
28/10/2008,20:08:12,   2.8,  1.9,  270, +1.2,  89.5,    0.2,  +10.3,  +10.0,   +3.5,+1010.01,15
28/10/2008,20:08:32,   2.8,  1.9,  284, +1.2,  89.4,    0.2,  +10.4,  +10.0,   +3.6,+1010.01,1D
28/10/2008,20:08:52,   2.8,  2.2,  283, +1.2,  89.4,    0.2,  +10.2,  +10.1,   +3.6,+1010.04,1A
28/10/2008,20:09:12,   2.8,  3.0,  275, +1.2,  89.4,    0.2,  +10.3,  +10.1,   +3.6,+1010.01,15
28/10/2008,20:09:32,   2.8,  1.7,  291, +1.2,  89.4,    0.2,  +10.4,  +10.0,   +3.6,+1010.02,1B
28/10/2008,20:09:52,   2.8,  1.0,  280, +1.2,  89.4,    0.2,  +10.2,  +10.1,   +3.5,+1010.05,15
28/10/2008,20:10:12,   2.8,  0.9,  295, +1.2,  89.3,    0.2,  +10.2,  +10.1,   +3.5,+1010.03,14
28/10/2008,20:10:32,   2.8,  1.8,  293, +1.2,  89.3,    0.2,  +10.4,  +10.0,   +3.6,+1010.05,18
28/10/2008,20:10:52,   2.8,  1.6,  287, +1.2,  89.3,    0.2,  +10.2,  +10.1,   +3.6,+1010.04,19
28/10/2008,20:11:12,   2.8,  3.6,  325, +1.2,  89.3,    0.2,  +10.4,  +10.0,   +3.6,+1010.07,15
28/10/2008,20:11:32,   2.8,  1.6,  289, +1.2,  89.3,    0.2,  +10.3,  +10.1,   +3.6,+1010.08,1F
28/10/2008,20:11:52,   2.8,  2.0,  265, +1.2,  89.2,    0.2,  +10.3,  +10.0,   +3.6,+1010.05,11
28/10/2008,20:12:12,   2.8,  2.1,  291, +1.2,  89.2,    0.2,  +10.4,  +10.0,   +3.6,+1010.09,13
28/10/2008,20:12:32,   2.8,  2.5,  276, +1.2,  89.2,    0.2,  +10.3,  +10.1,   +3.6,+1010.07,1A
28/10/2008,20:12:52,   2.8,  1.6,  288, +1.3,  89.2,    0.2,  +10.3,  +10.0,   +3.6,+1010.06,1E
28/10/2008,20:13:12,   2.8,  1.1,  276, +1.3,  89.1,    0.3,  +10.3,  +10.1,   +3.5,+1010.04,11
28/10/2008,20:13:32,   2.8,  1.0,  255, +1.3,  89.1,    0.2,  +10.3,  +10.0,   +3.6,+1010.06,10
28/10/2008,20:13:52,   2.8,  0.9,  287, +1.3,  89.0,    0.3,  +10.2,  +10.1,   +3.5,+1010.04,1C
28/10/2008,20:14:12,   2.8,  0.7,  292, +1.3,  89.0,    0.2,  +10.4,  +10.0,   +3.6,+1010.04,14
28/10/2008,20:14:32,   2.8,  3.1,  307, +1.3,  89.0,    0.3,  +10.4,  +10.0,   +3.6,+1010.04,11
28/10/2008,20:14:52,   2.8,  1.8,  264, +1.3,  88.9,    0.3,  +10.3,  +10.1,   +3.6,+1010.07,25
28/10/2008,20:15:12,   2.8,  2.6,  273, +1.3,  88.9,    0.2,  +10.3,  +10.0,   +3.6,+1010.06,1E
28/10/2008,20:15:32,   2.8,  2.0,  262, +1.3,  88.9,    0.3,  +10.3,  +10.0,   +3.6,+1010.08,1B
28/10/2008,20:15:52,   2.8,  2.0,  304, +1.3,  88.8,    0.2,  +10.4,  +10.0,   +3.6,+1010.08,19
28/10/2008,20:16:12,   2.8,  2.8,  269, +1.3,  88.8,    0.3,  +10.3,  +10.0,   +3.6,+1010.06,26
28/10/2008,20:16:32,   2.8,  2.2,  270, +1.3,  88.8,    0.2,  +10.4,  +10.0,   +3.6,+1010.06,1A
28/10/2008,20:16:52,   2.8,  2.2,  290, +1.3,  88.8,    0.2,  +10.3,  +10.0,   +3.6,+1010.04,1B
28/10/2008,20:17:12,   2.8,  1.3,  298, +1.3,  88.7,    0.3,  +10.3,  +10.1,   +3.6,+1010.06,23
28/10/2008,20:17:32,   2.8,  2.1,  240, +1.3,  88.7,    0.3,  +10.4,  +10.0,   +3.7,+1010.05,17
28/10/2008,20:17:52,   2.8,  1.2,  284, +1.3,  88.6,    0.2,  +10.3,  +10.0,   +3.6,+1010.05,1D
28/10/2008,20:18:12,   2.8,  1.2,  280, +1.3,  88.6,    0.3,  +10.4,  +10.0,   +3.7,+1010.02,16
28/10/2008,20:18:32,   2.8,  1.5,  278, +1.3,  88.6,    0.2,  +10.3,  +10.0,   +3.6,+1010.03,20
28/10/2008,20:18:52,   2.8,  2.4,  314, +1.3,  88.6,    0.3,  +10.4,  +10.0,   +3.7,+1009.99,33
28/10/2008,20:19:12,   2.8,  1.3,  275, +1.3,  88.5,    0.3,  +10.3,  +10.0,   +3.7,+1010.01,19
28/10/2008,20:19:32,   2.8,  0.8,  324, +1.3,  88.5,    0.3,  +10.4,  +10.0,   +3.7,+1010.00,1A
28/10/2008,20:19:52,   2.8,  1.1,  293, +1.3,  88.5,    0.3,  +10.3,  +10.0,   +3.7,+1010.03,1D
28/10/2008,20:20:12,   2.8,  1.4,  274, +1.3,  88.5,    0.4,  +10.3,  +10.0,   +3.6,+1010.03,13
28/10/2008,20:20:32,   2.8,  1.3,  281, +1.3,  88.5,    0.3,  +10.3,  +10.1,   +3.7,+1010.05,15
28/10/2008,20:20:52,   2.8,  1.9,  283, +1.4,  88.4,    0.3,  +10.2,  +10.1,   +3.6,+1010.03,1B
28/10/2008,20:21:12,   2.8,  1.4,  270, +1.3,  88.4,    0.3,  +10.3,  +10.0,   +3.7,+1010.03,0F
28/10/2008,20:21:32,   2.8,  2.4,  289, +1.4,  88.3,    0.4,  +10.3,  +10.0,   +3.7,+1010.02,1C
28/10/2008,20:21:52,   2.8,  1.9,  273, +1.3,  88.3,    0.4,  +10.3,  +10.1,   +3.7,+1009.99,33
28/10/2008,20:22:12,   2.8,  1.6,  277, +1.4,  88.3,    0.5,  +10.3,  +10.0,   +3.7,+1010.00,18
28/10/2008,20:22:32,   2.8,  1.7,  290, +1.4,  88.2,    0.4,  +10.3,  +10.0,   +3.7,+1009.98,2D
28/10/2008,20:22:52,   2.8,  1.4,  247, +1.4,  88.2,    0.5,  +10.3,  +10.1,   +3.7,+1009.99,31
28/10/2008,20:23:12,   2.8,  1.7,  292, +1.4,  88.1,    0.5,  +10.4,  +10.0,   +3.7,+1009.99,30
28/10/2008,20:23:32,   2.8,  1.2,  274, +1.4,  88.1,    0.3,  +10.3,  +10.1,   +3.7,+1010.00,11
28/10/2008,20:23:52,   2.8,  1.1,  295, +1.3,  88.1,    0.4,  +10.3,  +10.0,   +3.7,+1009.98,2D
28/10/2008,20:24:12,   2.8,  1.8,  270, +1.4,  88.1,    0.2,  +10.3,  +10.0,   +3.7,+1010.00,10
28/10/2008,20:24:32,   2.8,  1.9,  309, +1.4,  88.1,    0.3,  +10.3,  +10.0,   +3.7,+1010.00,17
28/10/2008,20:24:52,   2.8,  1.3,  288, +1.4,  88.1,    0.2,  +10.3,  +10.1,   +3.7,+1010.00,19
28/10/2008,20:25:12,   2.8,  1.1,  278, +1.4,  88.0,    0.2,  +10.3,  +10.1,   +3.7,+1010.02,14
28/10/2008,20:25:32,   2.8,  1.8,  292, +1.4,  88.0,    0.3,  +10.4,  +10.0,   +3.8,+1010.04,1D
28/10/2008,20:25:52,   2.8,  1.9,  277, +1.4,  88.1,    0.3,  +10.3,  +10.0,   +3.7,+1009.97,36
28/10/2008,20:26:12,   2.8,  2.3,  296, +1.4,  88.1,    0.3,  +10.4,  +10.0,   +3.8,+1010.01,1A
28/10/2008,20:26:32,   2.8,  1.7,  263, +1.4,  88.0,    0.3,  +10.3,  +10.1,   +3.7,+1010.04,1A
28/10/2008,20:26:52,   2.8,  1.9,  277, +1.4,  88.0,    0.2,  +10.3,  +10.1,   +3.7,+1010.02,20
28/10/2008,20:27:12,   2.8,  1.3,  291, +1.4,  87.9,    0.2,  +10.2,  +10.1,   +3.7,+1009.99,32
28/10/2008,20:27:32,   2.8,  1.1,  285, +1.4,  88.0,    0.2,  +10.3,  +10.1,   +3.7,+1009.98,2D
28/10/2008,20:27:52,   2.8,  2.4,  291, +1.4,  88.0,    0.2,  +10.3,  +10.0,   +3.8,+1009.98,30
28/10/2008,20:28:12,   2.8,  1.7,  270, +1.4,  87.9,    0.2,  +10.3,  +10.0,   +3.8,+1009.99,35
28/10/2008,20:28:32,   2.8,  1.8,  284, +1.4,  87.9,    0.2,  +10.2,  +10.1,   +3.7,+1009.98,3B
28/10/2008,20:28:52,   2.8,  1.8,  290, +1.4,  87.9,    0.3,  +10.2,  +10.1,   +3.7,+1009.97,3A
28/10/2008,20:29:12,   2.8,  2.4,  272, +1.4,  87.9,    0.5,  +10.3,  +10.0,   +3.8,+1009.96,36
28/10/2008,20:29:32,   2.8,  3.1,  292, +1.4,  87.9,    0.5,  +10.2,  +10.1,   +3.7,+1009.96,37
28/10/2008,20:29:52,   2.8,  1.4,  282, +1.4,  87.8,    0.4,  +10.4,  +10.0,   +3.8,+1009.95,38
28/10/2008,20:30:12,   2.8,  1.5,  270, +1.4,  87.7,    0.3,  +10.2,  +10.1,   +3.7,+1009.93,24
28/10/2008,20:30:32,   2.8,  1.8,  275, +1.5,  87.7,    0.2,  +10.2,  +10.1,   +3.7,+1009.96,31
28/10/2008,20:30:52,   2.8,  1.5,  266, +1.5,  87.7,    0.5,  +10.3,  +10.0,   +3.8,+1009.95,33
28/10/2008,20:31:12,   2.8,  1.4,  287, +1.5,  87.7,    0.4,  +10.3,  +10.1,   +3.7,+1009.96,32
28/10/2008,20:31:32,   2.8,  1.2,  266, +1.5,  87.6,    0.2,  +10.3,  +10.0,   +3.7,+1009.92,27
28/10/2008,20:31:52,   2.8,  2.0,  265, +1.5,  87.6,    0.3,  +10.3,  +10.1,   +3.7,+1009.94,2B
28/10/2008,20:32:12,   2.8,  1.7,  286, +1.5,  87.6,    0.2,  +10.4,  +10.0,   +3.8,+1009.96,33
28/10/2008,20:32:32,   2.8,  1.3,  276, +1.5,  87.5,    0.7,  +10.3,  +10.0,   +3.8,+1009.93,30
28/10/2008,20:32:52,   2.8,  1.2,  285, +1.5,  87.5,    0.2,  +10.4,  +10.0,   +3.8,+1009.94,2E
28/10/2008,20:33:12,   2.8,  1.8,  299, +1.5,  87.4,    0.2,  +10.2,  +10.1,   +3.7,+1009.91,30
28/10/2008,20:33:32,   2.8,  0.9,  302, +1.5,  87.4,    0.3,  +10.4,  +10.0,   +3.8,+1009.88,2C
28/10/2008,20:33:52,   2.8,  1.1,  289, +1.5,  87.4,    0.3,  +10.3,  +10.0,   +3.8,+1009.88,34
28/10/2008,20:34:12,   2.8,  0.9,  242, +1.5,  87.4,    0.3,  +10.3,  +10.0,   +3.8,+1009.90,26
28/10/2008,20:34:32,   2.8,  1.2,  300, +1.5,  87.4,    0.2,  +10.2,  +10.1,   +3.8,+1009.92,1E
28/10/2008,20:34:52,   2.8,  1.9,  295, +1.5,  87.3,    0.2,  +10.3,  +10.0,   +3.8,+1009.92,33
28/10/2008,20:35:12,   2.8,  1.0,  302, +1.5,  87.3,    0.2,  +10.2,  +10.1,   +3.8,+1009.89,22
28/10/2008,20:35:32,   2.8,  1.1,  252, +1.5,  87.2,    0.2,  +10.2,  +10.1,   +3.8,+1009.88,27
28/10/2008,20:35:52,   2.8,  1.0,  347, +1.5,  87.2,    0.3,  +10.3,  +10.0,   +3.8,+1009.88,2E
28/10/2008,20:36:12,   2.8,  2.3,  303, +1.5,  87.2,    0.3,  +10.2,  +10.1,   +3.8,+1009.88,27
28/10/2008,20:36:32,   2.8,  1.1,  259, +1.5,  87.2,    0.3,  +10.2,  +10.1,   +3.8,+1009.90,29
28/10/2008,20:36:52,   2.8,  0.9,  291, +1.5,  87.2,    0.2,  +10.2,  +10.1,   +3.8,+1009.88,34
28/10/2008,20:37:12,   2.8,  1.3,  321, +1.4,  87.2,    0.4,  +10.2,  +10.1,   +3.8,+1009.90,20
28/10/2008,20:37:32,   2.8,  0.9,  306, +1.5,  87.2,    0.3,  +10.3,  +10.1,   +3.8,+1009.92,2D
28/10/2008,20:37:52,   2.8,  1.4,  318, +1.5,  87.3,    0.4,  +10.4,  +10.0,   +3.8,+1009.91,2F
28/10/2008,20:38:12,   2.8,  0.1,  345, +1.5,  87.4,    0.4,  +10.3,  +10.1,   +3.8,+1009.91,29
28/10/2008,20:38:32,   2.8,  0.6,  335, +1.5,  87.4,    0.4,  +10.3,  +10.1,   +3.8,+1009.89,36
28/10/2008,20:38:52,   2.8,  0.5,  287, +1.5,  87.4,    0.2,  +10.3,  +10.0,   +3.8,+1009.88,39
28/10/2008,20:39:12,   2.8,  1.1,  321, +1.5,  87.4,    0.2,  +10.2,  +10.1,   +3.8,+1009.88,28
28/10/2008,20:39:32,   2.8,  1.4,  306, +1.5,  87.3,    0.3,  +10.4,  +10.0,   +3.8,+1009.88,31
28/10/2008,20:39:52,   2.8,  1.0,  278, +1.5,  87.3,    0.3,  +10.3,  +10.1,   +3.8,+1009.88,37
