30/10/2008,17:08:52,   0.6,  0.8,  359, +5.8,  80.9,    0.0,   +9.4,   +9.1,   +4.8,+1002.27,1C
30/10/2008,17:09:12,   0.6,  1.5,   31, +5.7,  80.8,    0.0,   +9.5,   +9.0,   +4.8,+1002.29,FA
30/10/2008,17:09:32,   0.6,  1.8,   32, +5.7,  80.7,    0.0,   +9.5,   +9.1,   +4.8,+1002.27,FE
30/10/2008,17:09:52,   0.6,  1.1,   56, +5.7,  80.7,    0.0,   +9.5,   +9.1,   +4.8,+1002.28,00
30/10/2008,17:10:12,   0.6,  0.3,   38, +5.7,  80.7,    0.0,   +9.4,   +9.1,   +4.7,+1002.26,F1
30/10/2008,17:10:32,   0.6,  0.7,   55, +5.7,  80.7,    0.0,   +9.6,   +9.0,   +4.8,+1002.30,F3
30/10/2008,17:10:52,   0.6,  1.0,  327, +5.7,  80.6,    0.0,   +9.6,   +9.0,   +4.8,+1002.30,00
30/10/2008,17:11:12,   0.6,  0.0,   28, +5.7,  80.5,    0.0,   +9.5,   +9.1,   +4.7,+1002.32,EA
30/10/2008,17:11:32,   0.6,  0.3,   23, +5.7,  80.6,    0.0,   +9.5,   +9.1,   +4.7,+1002.32,EB
30/10/2008,17:11:52,   0.6,  0.4,    8, +5.6,  80.6,    0.0,   +9.6,   +9.0,   +4.8,+1002.32,E1
30/10/2008,17:12:12,   0.6,  0.7,  356, +5.7,  80.6,    0.0,   +9.5,   +9.1,   +4.7,+1002.33,08
30/10/2008,17:12:32,   0.6,  1.7,  196, +5.7,  80.4,    0.0,   +9.5,   +9.0,   +4.7,+1002.35,0C
30/10/2008,17:12:52,   0.6,  0.0,    6, +5.7,  80.4,    0.0,   +9.5,   +9.1,   +4.7,+1002.34,DC
30/10/2008,17:13:12,   0.6,  0.5,  355, +5.6,  80.0,    0.0,   +9.6,   +9.0,   +4.8,+1002.35,02
30/10/2008,17:13:32,   0.6,  0.9,   16, +5.6,  80.2,    0.0,   +9.6,   +9.0,   +4.8,+1002.38,F7
30/10/2008,17:13:52,   0.6,  0.8,  349, +5.6,  80.3,    0.0,   +9.6,   +9.0,   +4.7,+1002.36,0F
30/10/2008,17:14:12,   0.6,  0.0,  279, +5.6,  80.4,    0.0,   +9.5,   +9.1,   +4.7,+1002.40,02
30/10/2008,17:14:32,   0.6,  0.0,   12, +5.6,  80.3,    0.0,   +9.6,   +9.0,   +4.7,+1002.37,EA
30/10/2008,17:14:52,   0.6,  0.0,   34, +5.6,  80.3,    0.0,   +9.6,   +9.0,   +4.8,+1002.39,F3
30/10/2008,17:15:12,   0.6,  0.0,    8, +5.6,  80.3,    0.0,   +9.5,   +9.0,   +4.7,+1002.40,D7
30/10/2008,17:15:32,   0.6,  0.0,   11, +5.6,  80.4,    0.0,   +9.6,   +9.0,   +4.8,+1002.40,E6
30/10/2008,17:15:52,   0.6,  0.0,   35, +5.6,  80.3,    0.0,   +9.4,   +9.1,   +4.6,+1002.39,F2
30/10/2008,17:16:12,   0.6,  1.8,   23, +5.6,  80.3,    0.0,   +9.4,   +9.1,   +4.6,+1002.42,EF
30/10/2008,17:16:32,   0.6,  2.0,    6, +5.6,  80.4,    0.0,   +9.5,   +9.0,   +4.7,+1002.46,E1
30/10/2008,17:16:52,   0.6,  1.2,   29, +5.6,  80.4,    0.0,   +9.4,   +9.1,   +4.6,+1002.46,F8
30/10/2008,17:17:12,   0.6,  0.9,  351, +5.6,  80.6,    0.0,   +9.6,   +9.0,   +4.7,+1002.42,09
30/10/2008,17:17:32,   0.6,  0.5,   25, +5.5,  80.8,    0.1,   +9.5,   +9.0,   +4.7,+1002.44,F8
30/10/2008,17:17:52,   0.6,  0.5,   84, +5.5,  80.7,    0.1,   +9.6,   +9.0,   +4.7,+1002.46,01
30/10/2008,17:18:12,   0.6,  0.7,   49, +5.5,  80.7,    0.0,   +9.4,   +9.1,   +4.6,+1002.43,FB
30/10/2008,17:18:32,   0.6,  0.5,   41, +5.5,  80.7,    0.1,   +9.6,   +9.0,   +4.7,+1002.45,F8
30/10/2008,17:18:52,   0.6,  1.0,  359, +5.5,  80.5,    0.0,   +9.5,   +9.1,   +4.6,+1002.46,0F
30/10/2008,17:19:12,   0.6,  0.5,   15, +5.5,  80.5,    0.0,   +9.5,   +9.0,   +4.6,+1002.45,F3
30/10/2008,17:19:32,   0.6,  1.7,   21, +5.5,  80.5,    0.1,   +9.4,   +9.1,   +4.6,+1002.45,F6
30/10/2008,17:19:52,   0.6,  1.4,   93, +5.5,  80.6,    0.1,   +9.4,   +9.1,   +4.6,+1002.46,00
30/10/2008,17:20:12,   0.6,  0.0,  353, +5.5,  80.6,    0.1,   +9.5,   +9.0,   +4.6,+1002.48,00
30/10/2008,17:20:32,   0.6,  2.5,   18, +5.5,  80.6,    0.1,   +9.6,   +9.0,   +4.6,+1002.46,F6
30/10/2008,17:20:52,   0.6,  0.9,   99, +5.5,  80.4,    0.1,   +9.6,   +9.0,   +4.6,+1002.51,FD
30/10/2008,17:21:12,   0.6,  0.8,   10, +5.4,  80.3,    0.4,   +9.6,   +8.9,   +4.7,+1002.49,F9
30/10/2008,17:21:32,   0.6,  0.8,  359, +5.5,  80.5,    0.3,   +9.6,   +9.0,   +4.7,+1002.48,14
30/10/2008,17:21:52,   0.6,  0.9,   21, +5.4,  80.5,    0.4,   +9.6,   +9.0,   +4.7,+1002.50,F2
30/10/2008,17:22:12,   0.6,  0.9,    1, +5.4,  80.2,    0.5,   +9.5,   +9.0,   +4.6,+1002.51,DA
30/10/2008,17:22:32,   0.6,  2.6,    2, +5.4,  80.3,    0.4,   +9.4,   +9.1,   +4.6,+1002.49,E3
30/10/2008,17:22:52,   0.6,  1.1,   26, +5.4,  80.2,    0.3,   +9.5,   +9.0,   +4.6,+1002.49,F3
30/10/2008,17:23:12,   0.6,  1.1,   41, +5.4,  80.0,    0.4,   +9.4,   +9.1,   +4.6,+1002.50,E4
30/10/2008,17:23:32,   0.6,  1.9,   56, +5.4,  80.1,    0.4,   +9.5,   +9.0,   +4.6,+1002.50,F5
30/10/2008,17:23:52,   0.6,  0.8,   64, +5.4,  79.9,    0.4,   +9.5,   +9.0,   +4.6,+1002.52,06
30/10/2008,17:24:12,   0.6,  0.0,  126, +5.4,  80.0,    0.5,   +9.6,   +9.0,   +4.6,+1002.52,FB
30/10/2008,17:24:32,   0.6,  0.8,  324, +5.4,  80.0,    0.5,   +9.5,   +9.0,   +4.6,+1002.56,08
30/10/2008,17:24:52,   0.6,  1.5,   28, +5.4,  80.0,    0.4,   +9.5,   +9.0,   +4.6,+1002.55,F7
30/10/2008,17:25:12,   0.6,  0.6,   68, +5.4,  80.1,    0.1,   +9.5,   +9.0,   +4.5,+1002.57,F7
30/10/2008,17:25:32,   0.6,  1.0,    6, +5.3,  80.1,    0.2,   +9.5,   +9.0,   +4.5,+1002.53,D8
30/10/2008,17:25:52,   0.6,  0.6,  359, +5.4,  80.1,    0.1,   +9.5,   +9.1,   +4.5,+1002.55,0D
30/10/2008,17:26:12,   0.6,  0.6,    9, +5.4,  80.1,    0.2,   +9.6,   +9.0,   +4.6,+1002.58,E7
30/10/2008,17:26:32,   0.6,  0.1,    9, +5.4,  80.1,    0.1,   +9.5,   +9.1,   +4.5,+1002.58,E2
30/10/2008,17:26:52,   0.6,  0.0,  221, +5.4,  80.0,    0.2,   +9.5,   +9.1,   +4.5,+1002.60,F8
30/10/2008,17:27:12,   0.6,  0.0,  301, +5.4,  80.0,    0.1,   +9.5,   +9.1,   +4.5,+1002.59,FB
30/10/2008,17:27:32,   0.6,  0.4,  131, +5.3,  80.0,    0.2,   +9.6,   +9.1,   +4.5,+1002.63,FE
30/10/2008,17:27:52,   0.6,  2.4,   34, +5.4,  80.0,    0.1,   +9.4,   +9.1,   +4.4,+1002.59,F6
30/10/2008,17:28:12,   0.6,  2.2,   43, +5.3,  79.8,    0.1,   +9.4,   +9.1,   +4.4,+1002.63,FB
30/10/2008,17:28:32,   0.6,  1.3,    4, +5.3,  79.9,    0.1,   +9.4,   +9.1,   +4.4,+1002.63,EB
30/10/2008,17:28:52,   0.6,  0.7,   19, +5.3,  80.3,    0.1,   +9.5,   +9.0,   +4.5,+1002.63,F9
30/10/2008,17:29:12,   0.6,  0.2,  351, +5.3,  80.9,    0.2,   +9.5,   +9.0,   +4.4,+1002.64,07
30/10/2008,17:29:32,   0.6,  0.0,   21, +5.3,  80.6,    0.1,   +9.5,   +9.0,   +4.5,+1002.63,ED
30/10/2008,17:29:52,   0.6,  0.0,   44, +5.3,  80.5,    0.1,   +9.4,   +9.1,   +4.4,+1002.66,F5
30/10/2008,17:30:12,   0.6,  0.6,  318, +5.3,  80.9,    0.2,   +9.6,   +9.0,   +4.5,+1002.66,0A
30/10/2008,17:30:32,   0.6,  1.9,   12, +5.3,  80.7,    0.1,   +9.5,   +9.0,   +4.5,+1002.69,F6
30/10/2008,17:30:52,   0.6,  1.4,   12, +5.3,  80.7,    0.1,   +9.6,   +9.0,   +4.5,+1002.67,F2
30/10/2008,17:31:12,   0.6,  0.8,   53, +5.3,  81.0,    0.0,   +9.5,   +9.0,   +4.5,+1002.65,ED
30/10/2008,17:31:32,   0.6,  0.7,   12, +5.2,  80.9,    0.2,   +9.4,   +9.1,   +4.4,+1002.64,F0
30/10/2008,17:31:52,   0.6,  0.0,   67, +5.2,  80.9,    0.1,   +9.5,   +9.1,   +4.4,+1002.65,F6
30/10/2008,17:32:12,   0.6,  0.0,  278, +5.2,  80.8,    0.1,   +9.4,   +9.1,   +4.4,+1002.67,07
30/10/2008,17:32:32,   0.6,  0.0,  350, +5.2,  80.8,    0.2,   +9.6,   +9.0,   +4.5,+1002.66,02
30/10/2008,17:32:52,   0.6,  0.1,  327, +5.3,  80.6,    0.2,   +9.6,   +9.0,   +4.5,+1002.63,05
30/10/2008,17:33:12,   0.6,  1.6,   14, +5.2,  80.6,    0.2,   +9.5,   +9.0,   +4.4,+1002.66,F1
30/10/2008,17:33:32,   0.6,  0.8,   74, +5.2,  80.6,    0.1,   +9.5,   +9.1,   +4.4,+1002.65,F9
30/10/2008,17:33:52,   0.6,  0.5,   17, +5.2,  80.4,    0.3,   +9.6,   +9.0,   +4.4,+1002.68,F8
30/10/2008,17:34:12,   0.6,  1.1,  359, +5.2,  80.4,    0.3,   +9.5,   +9.0,   +4.4,+1002.69,0B
30/10/2008,17:34:32,   0.6,  1.2,   39, +5.2,  80.4,    0.1,   +9.6,   +9.0,   +4.4,+1002.68,F7
30/10/2008,17:34:52,   0.6,  0.9,   15, +5.2,  80.4,    0.2,   +9.5,   +9.0,   +4.4,+1002.67,F8
30/10/2008,17:35:12,   0.6,  0.0,  219, +5.2,  80.3,    0.4,   +9.6,   +9.0,   +4.4,+1002.67,04
30/10/2008,17:35:32,   0.6,  0.0,   17, +5.2,  80.3,    0.4,   +9.4,   +9.1,   +4.4,+1002.68,F2
30/10/2008,17:35:52,   0.6,  0.5,  352, +5.2,  80.3,    0.3,   +9.5,   +9.1,   +4.4,+1002.70,04
30/10/2008,17:36:12,   0.6,  0.1,   21, +5.2,  80.3,    0.5,   +9.5,   +9.1,   +4.4,+1002.71,E9
30/10/2008,17:36:32,   0.6,  0.7,  354, +5.1,  80.3,    0.4,   +9.5,   +9.1,   +4.3,+1002.68,0D
30/10/2008,17:36:52,   0.6,  0.1,  340, +5.2,  80.2,    0.4,   +9.6,   +9.0,   +4.4,+1002.71,FF
30/10/2008,17:37:12,   0.6,  0.1,  353, +5.2,  80.2,    0.4,   +9.5,   +9.0,   +4.4,+1002.70,FE
30/10/2008,17:37:32,   0.6,  0.8,   92, +5.1,  80.2,    0.4,   +9.5,   +9.1,   +4.3,+1002.72,F8
30/10/2008,17:37:52,   0.6,  0.2,  306, +5.2,  80.2,    0.5,   +9.5,   +9.0,   +4.4,+1002.71,03
30/10/2008,17:38:12,   0.6,  0.2,   68, +5.1,  80.1,    0.4,   +9.5,   +9.1,   +4.3,+1002.71,F2
30/10/2008,17:38:32,   0.6,  0.0,  243, +5.1,  80.2,    0.5,   +9.5,   +9.1,   +4.3,+1002.69,06
30/10/2008,17:38:52,   0.6,  1.4,   47, +5.1,  80.3,    0.4,   +9.5,   +9.1,   +4.4,+1002.75,FD
30/10/2008,17:39:12,   0.6,  0.7,   87, +5.1,  80.3,    0.4,   +9.6,   +9.0,   +4.4,+1002.70,FB
30/10/2008,17:39:32,   0.6,  0.0,  111, +5.1,  80.1,    0.4,   +9.5,   +9.0,   +4.4,+1002.71,F8
30/10/2008,17:39:52,   0.6,  0.0,  353, +5.1,  80.1,    0.4,   +9.5,   +9.1,   +4.3,+1002.72,03
30/10/2008,17:40:12,   0.6,  1.6,   36, +5.0,  80.1,    0.4,   +9.5,   +9.0,   +4.4,+1002.73,EC
30/10/2008,17:40:32,   0.6,  1.0,  277, +5.1,  80.1,    0.4,   +9.4,   +9.1,   +4.3,+1002.70,FC
30/10/2008,17:40:52,   0.6,  1.3,   27, +5.0,  80.1,    0.5,   +9.6,   +9.0,   +4.4,+1002.73,EF
30/10/2008,17:41:12,   0.6,  1.9,    7, +5.0,  80.3,    0.4,   +9.5,   +9.1,   +4.3,+1002.75,E2
30/10/2008,17:41:32,   0.6,  1.5,  346, +5.1,  80.2,    0.5,   +9.6,   +9.0,   +4.3,+1002.71,03
30/10/2008,17:41:52,   0.6,  0.2,   34, +5.0,  80.2,    0.3,   +9.5,   +9.1,   +4.3,+1002.74,EB
30/10/2008,17:42:12,   0.6,  1.2,   40, +5.0,  80.2,    0.4,   +9.5,   +9.1,   +4.3,+1002.72,E5
30/10/2008,17:42:32,   0.6,  0.8,  349, +5.0,  80.2,    0.4,   +9.6,   +9.0,   +4.3,+1002.74,0A
30/10/2008,17:42:52,   0.6,  0.6,   68, +5.0,  80.2,    0.3,   +9.5,   +9.1,   +4.3,+1002.74,F7
30/10/2008,17:43:12,   0.6,  2.1,   12, +5.0,  80.1,    0.3,   +9.6,   +9.0,   +4.3,+1002.73,E4
30/10/2008,17:43:32,   0.6,  1.6,   37, +5.0,  80.1,    0.2,   +9.4,   +9.1,   +4.3,+1002.70,EC
30/10/2008,17:43:52,   0.6,  1.1,   45, +5.0,  80.1,    0.2,   +9.6,   +9.0,   +4.3,+1002.74,ED
30/10/2008,17:44:12,   0.6,  1.0,    9, +5.0,  80.0,    0.1,   +9.4,   +9.1,   +4.3,+1002.77,D9
30/10/2008,17:44:32,   0.6,  1.0,  349, +5.0,  80.1,    0.2,   +9.4,   +9.1,   +4.3,+1002.76,03
30/10/2008,17:44:52,   0.6,  0.7,  105, +5.0,  80.1,    0.2,   +9.6,   +9.0,   +4.3,+1002.78,04
30/10/2008,17:45:12,   0.6,  1.9,   31, +5.0,  80.1,    0.1,   +9.5,   +9.0,   +4.3,+1002.75,ED
30/10/2008,17:45:32,   0.6,  1.2,   38, +5.0,  80.1,    0.2,   +9.5,   +9.1,   +4.3,+1002.80,ED
30/10/2008,17:45:52,   0.6,  1.2,   53, +5.0,  80.0,    0.2,   +9.6,   +9.0,   +4.3,+1002.80,EB
30/10/2008,17:46:12,   0.6,  1.4,   16, +5.0,  80.0,    0.2,   +9.6,   +9.0,   +4.3,+1002.79,F1
30/10/2008,17:46:32,   0.6,  2.1,   72, +5.0,  80.1,    0.2,   +9.5,   +9.0,   +4.3,+1002.81,EC
30/10/2008,17:46:52,   0.6,  1.5,  254, +5.0,  80.1,    0.5,   +9.5,   +9.0,   +4.3,+1002.84,09
30/10/2008,17:47:12,   0.6,  0.1,   93, +5.0,  80.1,    0.3,   +9.6,   +9.0,   +4.3,+1002.81,EE
30/10/2008,17:47:32,   0.6,  1.6,  348, +5.0,  80.3,    0.3,   +9.5,   +9.1,   +4.2,+1002.81,0A
30/10/2008,17:47:52,   0.6,  1.0,   75, +5.0,  80.3,    0.3,   +9.5,   +9.1,   +4.2,+1002.82,F4
30/10/2008,17:48:12,   0.6,  0.7,  277, +5.0,  80.3,    0.2,   +9.5,   +9.1,   +4.2,+1002.84,0C
30/10/2008,17:48:32,   0.6,  0.0,  100, +5.0,  80.2,    0.2,   +9.5,   +9.1,   +4.2,+1002.85,F8
30/10/2008,17:48:52,   0.6,  0.0,   50, +4.9,  80.5,    0.2,   +9.5,   +9.1,   +4.2,+1002.86,FA
30/10/2008,17:49:12,   0.6,  1.1,  332, +5.0,  80.4,    0.2,   +9.6,   +9.0,   +4.3,+1002.86,04
30/10/2008,17:49:32,   0.6,  0.0,   27, +4.9,  81.5,    0.2,   +9.6,   +9.1,   +4.2,+1002.85,FE
30/10/2008,17:49:52,   0.6,  0.9,   92, +4.9,  81.4,    0.2,   +9.6,   +9.0,   +4.3,+1002.85,0A
30/10/2008,17:50:12,   0.6,  0.2,   24, +4.9,  81.2,    0.2,   +9.5,   +9.1,   +4.2,+1002.88,F2
30/10/2008,17:50:32,   0.6,  0.0,   19, +4.9,  81.3,    0.2,   +9.5,   +9.1,   +4.2,+1002.89,F8
30/10/2008,17:50:52,   0.6,  0.8,   56, +4.9,  81.3,    0.2,   +9.5,   +9.1,   +4.2,+1002.89,03
30/10/2008,17:51:12,   0.6,  0.4,   21, +4.9,  81.1,    0.3,   +9.5,   +9.1,   +4.2,+1002.89,F3
30/10/2008,17:51:32,   0.6,  0.0,  254, +4.9,  81.1,    0.2,   +9.6,   +9.1,   +4.2,+1002.86,06
30/10/2008,17:51:52,   0.6,  1.1,  353, +4.9,  81.1,    0.2,   +9.6,   +9.0,   +4.2,+1002.89,0C
30/10/2008,17:52:12,   0.6,  0.0,  123, +4.9,  81.0,    0.2,   +9.5,   +9.1,   +4.2,+1002.88,00
30/10/2008,17:52:32,   0.6,  0.3,  354, +4.9,  81.0,    0.3,   +9.5,   +9.1,   +4.2,+1002.88,0C
30/10/2008,17:52:52,   0.6,  0.6,    4, +4.9,  80.9,    0.2,   +9.5,   +9.1,   +4.2,+1002.91,EA
30/10/2008,17:53:12,   0.6,  0.9,   36, +4.9,  80.9,    0.2,   +9.6,   +9.1,   +4.2,+1002.91,00
30/10/2008,17:53:32,   0.6,  0.5,    7, +4.9,  80.9,    0.2,   +9.5,   +9.1,   +4.2,+1002.91,EB
30/10/2008,17:53:52,   0.6,  1.1,   20, +4.9,  80.8,    0.2,   +9.6,   +9.0,   +4.2,+1002.94,F7
30/10/2008,17:54:12,   0.6,  2.0,   17, +4.9,  80.6,    0.1,   +9.5,   +9.1,   +4.2,+1002.90,F3
30/10/2008,17:54:32,   0.6,  0.6,   48, +4.9,  80.7,    0.2,   +9.6,   +9.0,   +4.2,+1002.94,03
30/10/2008,17:54:52,   0.6,  0.6,  101, +4.9,  80.8,    0.3,   +9.6,   +9.0,   +4.2,+1002.93,0C
30/10/2008,17:55:12,   0.6,  1.0,   11, +4.9,  80.8,    0.2,   +9.5,   +9.1,   +4.2,+1002.91,F1
30/10/2008,17:55:32,   0.6,  0.5,   20, +4.9,  80.8,    0.2,   +9.5,   +9.1,   +4.1,+1002.93,F8
30/10/2008,17:55:52,   0.6,  2.5,    7, +4.9,  80.8,    0.3,   +9.6,   +9.0,   +4.2,+1002.95,F5
30/10/2008,17:56:12,   0.6,  2.4,   66, +4.8,  80.8,    0.2,   +9.6,   +9.0,   +4.2,+1002.95,04
30/10/2008,17:56:32,   0.6,  0.7,   65, +4.8,  80.9,    0.2,   +9.6,   +9.1,   +4.1,+1002.95,07
30/10/2008,17:56:52,   0.6,  0.0,  113, +4.8,  80.9,    0.2,   +9.6,   +9.1,   +4.1,+1002.95,0C
30/10/2008,17:57:12,   0.6,  0.0,    9, +4.8,  80.9,    0.3,   +9.6,   +9.0,   +4.2,+1002.94,ED
30/10/2008,17:57:32,   0.6,  0.0,  122, +4.8,  80.9,    0.2,   +9.6,   +9.0,   +4.2,+1002.92,08
30/10/2008,17:57:52,   0.6,  0.0,  358, +4.8,  80.9,    0.3,   +9.5,   +9.1,   +4.2,+1002.93,17
30/10/2008,17:58:12,   0.6,  0.0,   39, +4.8,  80.9,    0.2,   +9.4,   +9.1,   +4.1,+1002.94,FE
30/10/2008,17:58:32,   0.6,  2.1,    9, +4.9,  80.9,    0.2,   +9.6,   +9.0,   +4.2,+1002.97,F6
30/10/2008,17:58:52,   0.6,  0.5,   56, +4.8,  80.9,    0.3,   +9.5,   +9.0,   +4.2,+1002.97,0B
30/10/2008,17:59:12,   0.6,  0.2,    9, +4.8,  80.9,    0.2,   +9.6,   +9.0,   +4.2,+1002.98,F4
30/10/2008,17:59:32,   0.6,  0.3,   10, +4.8,  80.8,    0.2,   +9.4,   +9.1,   +4.1,+1002.98,FC
30/10/2008,17:59:52,   0.6,  0.0,  104, +4.8,  80.8,    0.2,   +9.4,   +9.1,   +4.1,+1002.95,0C
30/10/2008,18:00:12,   0.6,  0.0,   22, +4.9,  80.9,    0.2,   +9.4,   +9.1,   +4.1,+1002.98,EF
30/10/2008,18:00:32,   0.6,  0.6,  358, +4.8,  81.0,    0.3,   +9.5,   +9.1,   +4.1,+1002.96,0A
30/10/2008,18:00:52,   0.6,  0.6,   34, +4.8,  81.0,    0.1,   +9.4,   +9.1,   +4.1,+1002.97,F1
30/10/2008,18:01:12,   0.6,  1.3,   56, +4.8,  81.0,    0.2,   +9.5,   +9.1,   +4.1,+1002.94,EF
30/10/2008,18:01:32,   0.6,  0.5,  357, +4.8,  81.0,    0.3,   +9.6,   +9.0,   +4.2,+1002.94,08
30/10/2008,18:01:52,   0.6,  0.8,   67, +4.8,  81.0,    0.3,   +9.6,   +9.0,   +4.2,+1002.95,FC
30/10/2008,18:02:12,   0.6,  0.5,  328, +4.8,  81.0,    0.2,   +9.4,   +9.1,   +4.1,+1002.97,05
30/10/2008,18:02:32,   0.6,  1.4,   53, +4.8,  80.8,    0.2,   +9.5,   +9.0,   +4.1,+1002.93,F5
30/10/2008,18:02:52,   0.6,  0.6,   35, +4.8,  81.2,    0.2,   +9.5,   +9.1,   +4.1,+1002.96,F7
30/10/2008,18:03:12,   0.6,  0.0,   47, +4.7,  81.4,    0.2,   +9.5,   +9.1,   +4.1,+1002.96,F2
30/10/2008,18:03:32,   0.6,  1.6,   59, +4.7,  81.6,    0.2,   +9.5,   +9.1,   +4.1,+1002.97,01
30/10/2008,18:03:52,   0.6,  0.6,   76, +4.8,  81.6,    0.3,   +9.4,   +9.1,   +4.1,+1002.94,FF
30/10/2008,18:04:12,   0.6,  2.3,    2, +4.7,  81.6,    0.3,   +9.6,   +9.0,   +4.1,+1002.98,E4
30/10/2008,18:04:32,   0.6,  1.4,   19, +4.7,  81.8,    0.3,   +9.6,   +9.0,   +4.1,+1002.98,00
30/10/2008,18:04:52,   0.6,  1.2,   45, +4.7,  81.9,    0.2,   +9.4,   +9.1,   +4.1,+1002.95,FB
30/10/2008,18:05:12,   0.6,  0.9,  358, +4.7,  81.7,    0.2,   +9.5,   +9.1,   +4.1,+1002.99,18
30/10/2008,18:05:32,   0.6,  1.0,  350, +4.8,  81.7,    0.2,   +9.5,   +9.1,   +4.1,+1002.98,0A
30/10/2008,18:05:52,   0.6,  0.1,   83, +4.7,  81.6,    0.2,   +9.5,   +9.1,   +4.1,+1002.97,FC
30/10/2008,18:06:12,   0.6,  0.8,   20, +4.7,  81.6,    0.2,   +9.5,   +9.0,   +4.1,+1002.99,F8
30/10/2008,18:06:32,   0.6,  0.0,  191, +4.7,  81.6,    0.2,   +9.6,   +9.0,   +4.1,+1002.99,0C
30/10/2008,18:06:52,   0.6,  0.1,   52, +4.7,  81.6,    0.2,   +9.5,   +9.1,   +4.1,+1003.00,EA
30/10/2008,18:07:12,   0.6,  1.4,   17, +4.7,  81.6,    0.3,   +9.6,   +9.0,   +4.1,+1002.99,FE
30/10/2008,18:07:32,   0.6,  0.5,  284, +4.7,  81.6,    0.2,   +9.6,   +9.0,   +4.1,+1002.99,15
30/10/2008,18:07:52,   0.6,  1.2,  316, +4.7,  81.6,    0.2,   +9.5,   +9.1,   +4.1,+1003.01,01
30/10/2008,18:08:12,   0.6,  0.3,  358, +4.7,  81.4,    0.3,   +9.5,   +9.1,   +4.1,+1003.01,03
30/10/2008,18:08:32,   0.6,  2.2,   11, +4.7,  81.6,    0.2,   +9.6,   +9.0,   +4.1,+1002.99,F9
30/10/2008,18:08:52,   0.6,  0.8,  135, +4.7,  81.7,    0.3,   +9.5,   +9.1,   +4.0,+1003.00,06
30/10/2008,18:09:12,   0.6,  0.0,   27, +4.7,  81.8,    0.2,   +9.6,   +9.0,   +4.1,+1003.00,EC
30/10/2008,18:09:32,   0.6,  0.7,  342, +4.7,  81.8,    0.2,   +9.6,   +9.0,   +4.1,+1003.02,07
30/10/2008,18:09:52,   0.6,  0.0,   45, +4.6,  81.8,    0.2,   +9.4,   +9.1,   +4.0,+1003.02,EF
30/10/2008,18:10:12,   0.6,  0.0,   20, +4.7,  81.7,    0.4,   +9.5,   +9.0,   +4.1,+1003.03,E0
30/10/2008,18:10:32,   0.6,  0.3,  339, +4.7,  81.7,    0.4,   +9.5,   +9.1,   +4.0,+1003.04,03
30/10/2008,18:10:52,   0.6,  2.0,   28, +4.6,  81.5,    0.4,   +9.6,   +9.0,   +4.1,+1003.05,EE
30/10/2008,18:11:12,   0.6,  2.0,   24, +4.7,  81.5,    0.4,   +9.5,   +9.1,   +4.0,+1003.07,E9
30/10/2008,18:11:32,   0.6,  1.2,  108, +4.7,  81.5,    0.5,   +9.6,   +9.0,   +4.1,+1003.05,FF
30/10/2008,18:11:52,   0.6,  0.3,  354, +4.6,  82.0,    0.3,   +9.6,   +9.0,   +4.1,+1003.09,01
30/10/2008,18:12:12,   0.6,  1.2,   44, +4.6,  82.1,    0.4,   +9.5,   +9.0,   +4.1,+1003.08,EA
30/10/2008,18:12:32,   0.6,  1.3,    7, +4.6,  82.1,    0.3,   +9.6,   +9.0,   +4.1,+1003.10,D5
30/10/2008,18:12:52,   0.6,  1.1,   98, +4.6,  82.0,    0.4,   +9.6,   +9.0,   +4.1,+1003.09,F7
30/10/2008,18:13:12,   0.6,  0.3,  358, +4.6,  82.0,    0.4,   +9.6,   +9.1,   +4.0,+1003.09,04
30/10/2008,18:13:32,   0.6,  1.5,  347, +4.6,  81.9,    0.4,   +9.6,   +9.0,   +4.1,+1003.12,09
30/10/2008,18:13:52,   0.6,  0.3,  267, +4.6,  82.0,    0.4,   +9.6,   +9.0,   +4.1,+1003.08,06
30/10/2008,18:14:12,   0.6,  0.8,   17, +4.6,  82.0,    0.4,   +9.5,   +9.1,   +4.0,+1003.12,EB
30/10/2008,18:14:32,   0.6,  0.9,   36, +4.6,  82.0,    0.3,   +9.5,   +9.1,   +4.0,+1003.10,EC
30/10/2008,18:14:52,   0.6,  0.8,  301, +4.6,  82.0,    0.4,   +9.5,   +9.1,   +4.0,+1003.10,F9
30/10/2008,18:15:12,   0.6,  1.1,   23, +4.5,  81.9,    0.4,   +9.5,   +9.0,   +4.1,+1003.11,E9
30/10/2008,18:15:32,   0.6,  0.9,  115, +4.6,  81.9,    0.3,   +9.5,   +9.0,   +4.0,+1003.11,03
30/10/2008,18:15:52,   0.6,  0.0,   54, +4.5,  82.0,    0.4,   +9.5,   +9.1,   +4.0,+1003.12,E8
30/10/2008,18:16:12,   0.6,  0.1,  271, +4.6,  82.0,    0.4,   +9.5,   +9.1,   +4.0,+1003.10,F6
30/10/2008,18:16:32,   0.6,  1.3,  352, +4.5,  81.9,    0.4,   +9.6,   +9.0,   +4.1,+1003.11,04
30/10/2008,18:16:52,   0.6,  2.4,   13, +4.5,  81.9,    0.3,   +9.5,   +9.0,   +4.1,+1003.12,F1
30/10/2008,18:17:12,   0.6,  1.7,   25, +4.5,  82.2,    0.4,   +9.6,   +9.0,   +4.1,+1003.14,F1
